#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.09.20;16:25:00;1;478;7468;0;2;3804;26329;4;4004;354;55;3;2224;17331;4;2328;411;47;4;3266;25925;5;3402;215;49;5;0;0;0;0;0;0;0;0;6;4072;34216;4;2107;2065;539;522;47;7;4346;37583;4;4549;426;46;8;2155;18613;4;2260;429;36;9;2409;20888;4;2533;471;47
08.09.20;16:20:00;1;486;7428;0;2;3841;26012;4;4045;354;55;3;2328;17145;4;2439;420;47;4;3308;25653;5;3446;214;48;5;0;0;0;0;0;0;0;0;6;4198;34216;4;2158;2119;539;521;47;7;4417;37221;4;4625;423;46;8;2203;18433;4;2306;424;36;9;2452;20687;4;2581;467;48
08.09.20;16:15:00;1;687;7388;0;2;3892;25691;4;4097;355;56;3;2357;16951;4;2472;420;48;4;3358;25376;5;3498;214;48;5;0;0;0;0;0;0;0;0;6;4321;34216;4;2218;2182;533;520;47;7;4485;36853;4;4698;425;46;8;2234;18249;4;2339;418;36;9;2484;20482;4;2618;475;48
08.09.20;16:10:00;1;693;7325;0;2;3967;25367;4;4176;354;56;3;2405;16755;4;2520;415;48;4;3431;25096;5;3574;214;48;5;0;0;0;0;0;0;0;0;6;4484;34216;4;2328;2272;538;522;47;7;4572;36478;4;4786;418;46;8;2276;18063;4;2382;421;36;9;2537;20275;4;2672;465;48
08.09.20;16:05:00;1;630;7261;0;2;4021;25037;4;4236;352;56;3;2456;16554;4;2577;428;48;4;3502;24811;5;3648;215;48;5;0;0;0;0;0;0;0;0;6;4619;34216;4;2375;2319;539;523;47;7;4653;36098;4;4874;420;46;8;2318;17875;4;2431;419;37;9;2585;20065;4;2722;468;49
08.09.20;16:00:00;1;561;7212;0;2;4060;24701;4;4282;355;56;3;2511;16349;4;2634;425;48;4;3525;24518;5;3672;214;49;5;0;0;0;0;0;0;0;0;6;4748;34216;4;2457;2385;538;522;47;7;4747;35710;4;4978;424;47;8;2359;17680;4;2471;419;37;9;2631;19848;4;2773;473;49
08.09.20;15:55:00;1;635;7167;0;2;4033;24363;4;4251;354;56;3;2493;16140;4;2612;419;48;4;3536;24225;5;3684;211;49;5;0;0;0;0;0;0;0;0;6;4802;34216;4;2478;2425;532;518;47;7;4813;35314;4;5044;421;47;8;2395;17484;4;2505;416;37;9;2665;19628;4;2808;469;49
08.09.20;15:50:00;1;439;7114;0;2;4041;24028;4;4258;354;56;3;2506;15932;4;2626;418;48;4;3553;23931;5;3701;211;50;5;0;0;0;0;0;0;0;0;6;4881;34216;4;2504;2455;531;518;47;7;4830;34913;4;5066;417;47;8;2405;17284;4;2520;419;37;9;2681;19407;4;2820;467;49
08.09.20;15:45:00;1;359;7078;0;2;4094;23690;4;4309;353;56;3;2538;15724;4;2657;422;48;4;3605;23635;5;3755;210;50;5;0;0;0;0;0;0;0;0;6;5013;34216;4;2571;2534;529;518;47;7;4890;34510;4;5121;418;47;8;2435;17084;4;2544;413;37;9;2713;19184;4;2853;458;49
08.09.20;15:40:00;1;398;7047;0;2;4115;23349;4;4331;354;57;3;2550;15512;4;2670;424;49;4;3635;23334;5;3786;209;49;5;0;0;0;0;0;0;0;0;6;5112;34216;4;2645;2573;526;515;48;7;4952;34103;4;5190;418;47;8;2471;16882;4;2582;411;37;9;2752;18957;4;2894;466;49
08.09.20;15:35:00;1;566;7014;0;2;4126;23006;4;4345;356;57;3;2604;15300;4;2723;429;49;4;3669;23031;5;3822;209;49;5;0;0;0;0;0;0;0;0;6;5220;34216;4;2694;2634;527;518;48;7;4996;33691;4;5234;413;48;8;2490;16675;4;2602;419;37;9;2775;18728;4;2917;459;50
08.09.20;15:30:00;1;837;6960;0;2;4167;22663;4;4387;354;57;3;2637;15082;4;2760;424;49;4;3697;22726;5;3851;209;48;5;0;0;0;0;0;0;0;0;6;5307;34216;4;2730;2690;525;515;48;7;5029;33278;4;5269;412;48;8;2511;16469;4;2629;415;37;9;2800;18498;4;2940;465;50
08.09.20;15:25:00;1;558;6900;0;2;4225;22315;4;4437;353;57;3;2662;14863;4;2784;424;49;4;3730;22417;5;3886;210;48;5;0;0;0;0;0;0;0;0;6;5407;34216;4;2801;2734;527;513;48;7;5162;32855;4;5405;420;48;8;2572;16258;4;2690;416;37;9;2864;18263;4;3005;456;50
08.09.20;15:20:00;1;541;6847;0;2;4267;21963;4;4488;354;57;3;2688;14641;4;2816;423;49;4;3788;22107;5;3946;210;48;5;0;0;0;0;0;0;0;0;6;5546;34216;4;2859;2797;525;513;48;7;5197;32425;4;5454;422;48;8;2595;16044;4;2714;414;37;9;2883;18025;4;3030;466;51
08.09.20;15:15:00;1;359;6790;0;2;4275;21608;4;4496;354;57;3;2697;14417;4;2824;429;49;4;3820;21791;5;3979;209;48;5;0;0;0;0;0;0;0;0;6;5650;34216;4;2916;2857;526;514;48;7;5289;31991;4;5538;418;49;8;2634;15828;4;2762;414;37;9;2937;17784;4;3087;467;51
08.09.20;15:10:00;1;733;6760;0;2;4358;21252;4;4577;353;57;3;2735;14192;4;2861;426;49;4;3882;21473;5;4044;211;48;5;0;0;0;0;0;0;0;0;6;5777;34216;4;2977;2928;526;516;48;7;5341;31551;4;5600;418;49;8;2669;15608;4;2793;417;38;9;2965;17540;4;3119;465;51
08.09.20;15:05:00;1;1190;6725;0;2;4401;20889;4;4625;354;57;3;2807;13964;4;2940;435;50;4;3911;21149;5;4074;211;48;5;0;0;0;0;0;0;0;0;6;5892;34216;4;3044;2984;526;518;48;7;5426;31106;4;5684;413;49;8;2704;15386;4;2828;421;38;9;3018;17293;4;3174;465;51
08.09.20;15:00:00;1;435;6619;0;2;4408;20521;4;4640;355;57;3;2829;13730;4;2962;436;50;4;3949;20823;5;4114;209;49;5;0;0;0;0;0;0;0;0;6;5998;34216;4;3076;3031;527;513;48;7;5479;30653;4;5740;410;49;8;2740;15160;4;2860;415;38;9;3043;17041;4;3199;463;52
08.09.20;14:55:00;1;520;6583;0;2;4456;20155;4;4686;354;57;3;2906;13494;4;3045;448;50;4;3974;20494;5;4139;211;49;5;0;0;0;0;0;0;0;0;6;6077;34216;4;3134;3071;528;515;48;7;5550;30197;4;5819;417;49;8;2773;14932;4;2898;416;38;9;3086;16788;4;3242;461;52
08.09.20;14:50:00;1;520;6546;0;2;4433;19782;4;4660;353;57;3;2894;13252;4;3030;444;50;4;3979;20163;5;4145;209;49;5;0;0;0;0;0;0;0;0;6;6132;34216;4;3152;3100;524;512;48;7;5592;29734;4;5856;416;49;8;2783;14700;4;2909;423;38;9;3099;16530;4;3255;463;52
08.09.20;14:45:00;1;418;6501;0;2;4480;19414;4;4717;356;57;3;2933;13011;4;3069;447;50;4;4035;19831;5;4203;209;49;5;0;0;0;0;0;0;0;0;6;6257;34216;4;3218;3154;527;512;48;7;5621;29273;4;5895;416;49;8;2813;14471;4;2938;421;38;9;3125;16275;4;3286;464;52
08.09.20;14:40:00;1;473;6466;0;2;4455;19041;4;4679;354;57;3;2917;12767;4;3054;446;49;4;4022;19495;5;4190;209;49;5;0;0;0;0;0;0;0;0;6;6269;34216;4;3229;3163;524;509;48;7;5626;28800;4;5904;420;49;8;2812;14235;4;2936;409;38;9;3143;16012;4;3300;460;52
08.09.20;14:35:00;1;524;6427;0;2;4421;18668;4;4647;354;57;3;2901;12523;4;3037;443;49;4;3994;19158;5;4161;209;49;5;0;0;0;0;0;0;0;0;6;6270;34216;4;3240;3163;523;507;48;7;5620;28331;4;5895;416;49;8;2800;14000;4;2926;415;38;9;3130;15752;4;3289;460;52
08.09.20;14:30:00;1;521;6384;0;2;4487;18300;4;4715;354;57;3;2940;12281;4;3076;446;49;4;4069;18826;5;4238;209;49;5;0;0;0;0;0;0;0;0;6;6434;34216;4;3323;3250;520;508;48;7;4025;27863;4;4224;296;35;8;2814;13767;4;2939;414;38;9;3148;15489;4;3307;459;52
08.09.20;14:25:00;1;476;6340;0;2;4504;17925;4;4740;355;57;3;2956;12036;4;3097;445;49;4;4095;18486;5;4266;209;49;5;0;0;0;0;0;0;0;0;6;6522;34216;4;3368;3291;522;509;48;7;4760;27393;4;4996;346;40;8;2837;13532;4;2966;416;38;9;3176;15227;4;3338;463;52
08.09.20;14:20:00;1;2845;6266;0;2;4550;17549;4;4787;353;57;3;2984;11790;4;3122;451;49;4;4150;18144;5;4322;209;49;5;0;0;0;0;0;0;0;0;6;6650;34216;4;3434;3356;520;511;48;7;5799;26918;4;6086;408;49;8;2887;13296;4;3017;412;38;9;3221;14961;4;3382;456;52
08.09.20;14:15:00;1;2891;6030;0;2;4555;17172;4;4780;354;57;3;2981;11541;4;3124;449;49;4;4150;17800;5;4322;211;49;5;0;0;0;0;0;0;0;0;6;6704;34216;4;3459;3376;522;509;48;7;5838;26435;4;6120;418;49;8;2905;13058;4;3032;412;38;9;3246;14697;4;3412;464;52
08.09.20;14:10:00;1;2893;5790;0;2;4589;16792;4;4816;354;57;3;2981;11292;4;3137;449;49;4;4192;17454;5;4366;212;49;5;0;0;0;0;0;0;0;0;6;6819;34216;4;3519;3436;527;514;48;7;5836;25949;4;6117;408;49;8;2898;12814;4;3030;413;38;9;3245;14424;4;3409;463;52
08.09.20;14:05:00;1;3007;5549;0;2;4574;16410;4;4803;352;56;3;2988;11044;4;3129;446;49;4;4200;17105;5;4375;211;50;5;0;0;0;0;0;0;0;0;6;6858;34216;4;3540;3473;524;510;48;7;5857;25462;4;6140;413;49;8;2899;12573;4;3031;416;37;9;3243;14154;4;3407;464;52
08.09.20;14:00:00;1;2953;5298;0;2;4502;16027;4;4730;354;56;3;3110;10795;4;3361;436;50;4;4113;16753;5;4284;210;50;5;0;0;0;0;0;0;0;0;6;6775;34216;4;3503;3417;519;504;48;7;5786;24974;4;6074;416;49;8;2884;12330;4;3013;412;37;9;3228;13887;4;3393;460;52
08.09.20;13:55:00;1;2885;5053;0;2;4502;15652;4;4732;355;56;3;2954;10527;4;3094;448;49;4;4150;16411;5;4323;212;50;5;0;0;0;0;0;0;0;0;6;6843;34216;4;3548;3448;519;504;48;7;5804;24499;4;6082;410;49;8;2885;12095;4;3019;408;37;9;3227;13618;4;3397;459;52
08.09.20;13:50:00;1;905;4813;0;2;4504;15276;4;4719;353;56;3;2932;10281;4;3069;448;49;4;4145;16065;5;4318;210;50;5;0;0;0;0;0;0;0;0;6;4572;34216;4;2363;2305;348;336;32;7;5821;24007;4;6094;413;49;8;2900;11852;4;3030;411;37;9;3233;13347;4;3400;458;52
08.09.20;13:45:00;1;535;4747;0;2;4534;14902;4;4755;355;56;3;2954;10039;4;3095;452;48;4;4181;15722;5;4355;212;49;5;0;0;0;0;0;0;0;0;6;6994;34216;4;3619;3534;523;509;48;7;4869;23527;4;5107;347;40;8;2917;11614;4;3051;415;37;9;3256;13083;4;3422;461;52
08.09.20;13:40:00;1;558;4702;0;2;4489;14524;4;4707;354;55;3;2923;9791;4;3063;451;48;4;4127;15372;5;4299;212;48;5;0;0;0;0;0;0;0;0;6;6952;33726;4;3599;3508;522;505;48;7;5826;23040;4;6110;419;49;8;2902;11367;4;3031;419;37;9;3242;12806;4;3403;463;52
08.09.20;13:35:00;1;514;4657;0;2;4498;14149;4;4720;355;55;3;2934;9547;4;3071;457;48;4;4147;15026;5;4320;212;48;5;0;0;0;0;0;0;0;0;6;7035;33146;4;3633;3570;524;505;48;7;3506;22550;4;3671;244;29;8;2915;11125;4;3044;410;37;9;3248;12536;4;3419;458;52
08.09.20;13:30:00;1;413;4613;0;2;4439;13774;4;4664;356;55;3;2902;9303;4;3040;455;48;4;4122;14681;5;4294;210;48;5;0;0;0;0;0;0;0;0;6;7032;32559;4;3629;3556;522;506;47;7;3902;22070;4;4087;274;32;8;2919;10882;4;3049;419;37;9;3269;12265;4;3432;464;52
08.09.20;13:25:00;1;402;4579;0;2;4480;13405;4;4706;356;55;3;2929;9060;4;3068;456;48;4;4170;14338;5;4344;215;48;5;0;0;0;0;0;0;0;0;6;7142;31975;4;3692;3595;526;511;47;7;5875;21576;4;6160;420;48;8;2914;10636;4;3043;413;37;9;3265;11995;4;3434;463;51
08.09.20;13:20:00;1;414;4545;0;2;4499;13030;4;4716;356;55;3;2938;8817;4;3079;464;48;4;4193;13991;5;4368;214;48;5;0;0;0;0;0;0;0;0;6;7213;31377;4;3735;3641;520;510;47;7;5907;21087;4;6200;424;48;8;2935;10393;4;3059;416;37;9;3286;11719;4;3455;465;51
08.09.20;13:15:00;1;402;4510;0;2;4440;12656;4;4665;363;54;3;2917;8572;4;3056;456;47;4;4173;13642;5;4347;215;48;5;0;0;0;0;0;0;0;0;6;7194;30777;4;3724;3641;523;508;47;7;5910;20595;4;6197;419;48;8;2929;10153;4;3061;417;36;9;3283;11451;4;3455;471;51
08.09.20;13:10:00;1;455;4477;0;2;4403;12286;4;4625;358;54;3;2881;8329;4;3018;457;47;4;4147;13293;5;4320;213;49;5;0;0;0;0;0;0;0;0;6;7207;30178;4;3738;3637;525;508;47;7;5895;20103;4;6187;427;47;8;2934;9905;4;3061;415;36;9;3278;11176;4;3452;466;51
08.09.20;13:05:00;1;454;4438;0;2;4373;11919;4;4590;353;54;3;2852;8089;4;2988;459;47;4;4117;12947;5;4289;214;49;5;0;0;0;0;0;0;0;0;6;7217;29576;4;3750;3624;521;509;47;7;5875;19611;4;6162;425;47;8;2921;9660;4;3055;416;36;9;3265;10897;4;3434;463;51
08.09.20;13:00:00;1;467;4400;0;2;4374;11554;4;4598;362;53;3;2858;7851;4;3000;463;47;4;4117;12604;5;4288;213;50;5;0;0;0;0;0;0;0;0;6;7290;28975;4;3779;3688;523;512;47;7;5871;19125;4;6161;421;47;8;2912;9419;4;3044;417;36;9;3262;10628;4;3428;463;50
08.09.20;12:55:00;1;465;4361;0;2;4348;11189;4;4567;355;53;3;2838;7613;4;2978;464;46;4;4112;12263;5;4284;216;50;5;0;0;0;0;0;0;0;0;6;7291;28370;4;3776;3673;524;510;47;7;5802;18632;4;6093;430;47;8;2892;9174;4;3022;420;36;9;3232;10356;4;3400;468;50
08.09.20;12:50:00;1;624;4322;0;2;4320;10827;4;4529;353;53;3;2826;7376;4;2961;462;46;4;4091;11920;5;4262;218;49;5;0;0;0;0;0;0;0;0;6;7295;27763;4;3788;3667;526;511;47;7;5851;18149;4;6136;423;46;8;2902;8933;4;3034;424;35;9;3242;10084;4;3412;469;50
08.09.20;12:45:00;1;626;4276;0;2;4283;10467;4;4497;356;52;3;2797;7140;4;2933;465;46;4;4073;11579;5;4243;216;49;5;0;0;0;0;0;0;0;0;6;7303;27155;4;3790;3671;525;513;46;7;5850;17661;4;6131;424;46;8;2904;8691;4;3031;419;35;9;3247;9814;4;3416;467;49
08.09.20;12:40:00;1;417;4235;0;2;4252;10110;4;4461;363;52;3;2777;6907;4;2909;465;46;4;4030;11239;5;4198;216;48;5;0;0;0;0;0;0;0;0;6;7300;26546;4;3778;3687;527;516;46;7;5788;17174;4;6063;421;46;8;2880;8451;4;2999;420;35;9;3211;9548;4;3378;464;49
08.09.20;12:35:00;1;413;4201;0;2;4209;9756;4;4409;365;51;3;2744;6676;4;2878;466;45;4;4000;10904;5;4167;216;48;5;0;0;0;0;0;0;0;0;6;7269;25937;4;3766;3660;525;512;46;7;5745;16691;4;6019;426;45;8;2851;8210;4;2978;421;35;9;3191;9276;4;3358;469;49
08.09.20;12:30:00;1;350;4166;0;2;4171;9405;4;4376;366;51;3;2721;6447;4;2853;469;45;4;3973;10570;5;4138;216;48;5;0;0;0;0;0;0;0;0;6;7277;25331;4;3770;3669;525;513;46;7;5691;16212;4;5968;420;45;8;2830;7971;4;2954;425;34;9;3162;9010;4;3329;473;48
08.09.20;12:25:00;1;400;4136;0;2;4124;9058;4;4326;369;50;3;2696;6220;4;2826;464;45;4;3951;10239;5;4115;217;47;5;0;0;0;0;0;0;0;0;6;7240;24725;4;3756;3628;522;510;46;7;5637;15738;4;5906;420;44;8;2798;7736;4;2920;426;34;9;3135;8747;4;3301;469;48
08.09.20;12:20:00;1;886;4103;0;2;4068;8714;4;4269;363;50;3;2659;5995;4;2788;464;44;4;3891;9910;5;4053;217;46;5;0;0;0;0;0;0;0;0;6;7168;24122;4;3733;3603;521;508;46;7;5569;15273;4;5838;421;44;8;2763;7504;4;2883;411;34;9;3098;8487;4;3258;466;47
08.09.20;12:15:00;1;523;4045;0;2;4031;8374;4;4227;369;49;3;2631;5774;4;2760;468;44;4;3861;9585;5;4022;217;46;5;0;0;0;0;0;0;0;0;6;7157;23525;4;3709;3604;525;509;45;7;5531;14804;4;5796;428;44;8;2747;7274;4;2873;419;34;9;3089;8229;4;3249;465;47
08.09.20;12:10:00;1;399;4008;0;2;3984;8038;4;4181;369;49;3;2603;5554;4;2727;468;44;4;3812;9263;5;3971;216;45;5;0;0;0;0;0;0;0;0;6;7122;22930;4;3690;3598;518;506;45;7;5541;14343;4;5804;421;43;8;2747;7045;4;2874;425;34;9;3087;7972;4;3250;469;47
08.09.20;12:05:00;1;398;3975;0;2;3902;7705;4;4092;371;48;3;2551;5337;4;2676;472;43;4;3759;8945;5;3916;214;45;5;0;0;0;0;0;0;0;0;6;7061;22336;4;3669;3539;518;504;45;7;5479;13881;4;5744;422;43;8;2734;6814;4;2856;424;34;9;3055;7713;4;3216;468;46
08.09.20;12:00:00;1;344;3942;0;2;3831;7380;4;4023;369;47;3;2511;5125;4;2639;472;43;4;3736;8631;5;3892;215;44;5;0;0;0;0;0;0;0;0;6;7070;21748;4;3651;3565;525;509;45;7;5413;13424;4;5678;421;43;8;2692;6586;4;2819;423;34;9;3020;7457;4;3180;473;46
08.09.20;11:55:00;1;407;3913;0;2;3715;7061;4;3891;357;47;3;2486;4916;4;2610;473;43;4;3695;8321;5;3849;216;44;5;0;0;0;0;0;0;0;0;6;7057;21159;4;3642;3554;521;510;45;7;5404;12973;4;5663;433;42;8;2681;6361;4;2804;425;33;9;3017;7207;4;3175;477;45
08.09.20;11:50:00;1;301;3883;0;2;3632;6751;4;3807;356;46;3;2436;4709;4;2559;473;42;4;3665;8012;5;3818;218;43;5;0;0;0;0;0;0;0;0;6;7015;20571;4;3655;3537;524;514;44;7;5324;12523;4;5575;422;42;8;2644;6138;4;2761;428;33;9;2971;6955;4;3126;473;45
08.09.20;11:45:00;1;301;3858;0;2;3588;6448;4;3758;360;45;3;2407;4505;4;2528;477;42;4;3626;7707;5;3777;219;43;5;0;0;0;0;0;0;0;0;6;7003;19986;4;3619;3544;526;512;44;7;5286;12079;4;5534;433;41;8;2622;5917;4;2743;423;33;9;2947;6707;4;3103;479;44
08.09.20;11:40:00;1;301;3833;0;2;3524;6149;4;3691;362;45;3;2376;4305;4;2495;479;41;4;3588;7404;5;3737;222;42;5;0;0;0;0;0;0;0;0;6;6966;19403;4;3612;3508;529;514;44;7;5264;11638;4;5508;431;41;8;2602;5699;4;2726;432;33;9;2927;6462;4;3077;477;44
08.09.20;11:35:00;1;341;3808;0;2;3465;5855;4;3630;368;44;3;2335;4106;4;2455;481;41;4;3527;7106;5;3674;221;41;5;0;0;0;0;0;0;0;0;6;6903;18822;4;3578;3488;525;514;44;7;5214;11200;4;5472;438;40;8;2592;5484;4;2707;429;32;9;2911;6219;4;3062;480;44
08.09.20;11:30:00;1;426;3780;0;2;3343;5568;4;3504;363;43;3;2283;3912;4;2404;483;40;4;3470;6811;5;3615;221;41;5;0;0;0;0;0;0;0;0;6;6841;18248;4;3556;3450;524;513;43;7;5151;10764;4;5401;442;40;8;2549;5268;4;2671;434;32;9;2873;5977;4;3026;484;43
08.09.20;11:25:00;1;390;3745;0;2;3278;5288;4;3433;362;42;3;2235;3721;4;2352;483;40;4;3428;6522;5;3571;222;40;5;0;0;0;0;0;0;0;0;6;6823;17678;4;3540;3452;530;518;43;7;5063;10335;4;5304;440;39;8;2510;5053;4;2621;435;32;9;2823;5736;4;2974;488;42
08.09.20;11:20:00;1;409;3712;0;2;3172;5015;4;3322;365;41;3;2189;3535;4;2303;481;39;4;3369;6236;5;3509;223;40;5;0;0;0;0;0;0;0;0;6;6759;17110;4;3505;3407;530;516;43;7;4975;9913;4;5216;442;39;8;2463;4844;4;2576;433;32;9;2777;5500;4;2924;490;42
08.09.20;11:15:00;1;364;3678;0;2;3062;4750;4;3207;353;41;3;2143;3353;4;2256;481;39;4;3306;5955;5;3443;224;39;5;0;0;0;0;0;0;0;0;6;6684;16548;4;3471;3365;528;515;43;7;4884;9498;4;5117;440;39;8;2421;4639;4;2533;438;31;9;2726;5269;4;2869;489;41
08.09.20;11:10:00;1;309;3648;0;2;3047;4495;4;3190;366;40;3;2097;3174;4;2208;491;38;4;3260;5680;5;3396;224;38;5;0;0;0;0;0;0;0;0;6;6637;15991;4;3445;3348;531;515;42;7;4828;9091;4;5055;445;38;8;2399;4438;4;2504;441;31;9;2689;5042;4;2836;486;41
08.09.20;11:05:00;1;394;3621;0;2;3003;4241;4;3137;362;39;3;2052;2999;4;2160;492;38;4;3204;5408;5;3337;225;38;5;0;0;0;0;0;0;0;0;6;6585;15437;4;3411;3325;533;519;42;7;4757;8688;4;4976;443;37;8;2362;4237;4;2469;439;31;9;2645;4817;4;2786;485;40
08.09.20;11:00:00;1;321;3588;0;2;2917;3991;4;3050;366;39;3;1996;2828;4;2104;492;37;4;3136;5141;5;3267;226;37;5;0;0;0;0;0;0;0;0;6;6530;14889;4;3379;3288;535;521;42;7;4671;8292;4;4887;448;37;8;2315;4042;4;2419;445;31;9;2598;4598;4;2737;493;39
08.09.20;10:55:00;1;297;3561;0;2;2827;3748;4;2957;366;38;3;1932;2662;4;2037;489;37;4;3051;4879;5;3177;226;36;5;0;0;0;0;0;0;0;0;6;6423;14345;4;3330;3244;536;522;42;7;4607;7903;4;4814;450;36;8;2275;3849;4;2382;444;30;9;2560;4382;4;2701;494;39
08.09.20;10:50:00;1;394;3535;0;2;2753;3513;4;2876;367;37;3;1875;2501;4;1980;493;36;4;2974;4625;5;3099;227;36;5;0;0;0;0;0;0;0;0;6;6331;13810;4;3283;3189;536;523;41;7;4489;7519;4;4699;446;36;8;2228;3658;4;2328;444;30;9;2496;4167;4;2634;496;38
08.09.20;10:45:00;1;449;3504;0;2;2676;3283;4;2796;370;36;3;1839;2344;4;1942;497;36;4;2930;4376;5;3052;228;35;5;0;0;0;0;0;0;0;0;6;6325;13282;4;3278;3199;539;525;41;7;4404;7144;4;4602;446;35;8;2176;3472;4;2280;451;30;9;2443;3959;4;2579;492;38
08.09.20;10:40:00;1;498;3467;0;2;2535;3061;4;2648;363;35;3;1774;2191;4;1874;501;35;4;2846;4133;5;2965;228;34;5;0;0;0;0;0;0;0;0;6;6227;12756;4;3223;3131;540;525;41;7;4322;6777;4;4524;449;35;8;2136;3291;4;2241;447;29;9;2405;3755;4;2537;493;37
08.09.20;10:35:00;1;443;3425;0;2;2447;2849;4;2559;370;34;3;1721;2043;4;1820;504;35;4;2773;3896;5;2888;229;34;5;0;0;0;0;0;0;0;0;6;6144;12237;4;3182;3087;542;527;40;7;4248;6417;4;4444;450;34;8;2099;3112;4;2200;451;29;9;2362;3554;4;2487;494;37
08.09.20;10:30:00;1;457;3388;0;2;2359;2645;4;2467;372;34;3;1670;1900;4;1765;501;34;4;2706;3664;5;2818;230;33;5;0;0;0;0;0;0;0;0;6;6077;11726;4;3159;3073;542;530;40;7;4135;6063;4;4326;453;34;8;2048;2937;4;2149;447;29;9;2303;3358;4;2427;499;36
08.09.20;10:25:00;1;372;3350;0;2;2296;2448;4;2396;366;33;3;1606;1760;4;1699;507;34;4;2628;3439;5;2737;229;33;5;0;0;0;0;0;0;0;0;6;5980;11220;4;3106;3008;548;525;40;7;4004;5718;4;4189;453;34;8;1980;2766;4;2077;446;28;9;2229;3166;4;2351;493;35
08.09.20;10:20:00;1;304;3318;0;2;2199;2258;4;2300;368;32;3;1547;1627;4;1639;512;33;4;2548;3220;5;2654;231;32;5;0;0;0;0;0;0;0;0;6;5892;10723;4;3068;2975;547;530;39;7;3894;5385;4;4085;460;33;8;1930;2602;4;2022;449;28;9;2168;2980;4;2285;504;35
08.09.20;10:15:00;1;341;3292;0;2;2108;2073;4;2206;370;32;3;1485;1497;4;1576;514;33;4;2477;3007;5;2581;233;31;5;0;0;0;0;0;0;0;0;6;5813;10231;4;3016;2928;549;533;39;7;3838;5060;4;4026;458;33;8;1903;2440;4;1998;453;28;9;2137;2798;4;2251;505;34
08.09.20;10:10:00;1;306;3263;0;2;2016;1898;4;2111;372;31;3;1412;1374;4;1500;510;32;4;2391;2801;5;2490;234;31;5;0;0;0;0;0;0;0;0;6;5687;9749;4;2924;2875;552;533;39;7;3719;4743;4;3893;460;32;8;1843;2283;4;1930;455;28;9;2066;2622;4;2184;508;33
08.09.20;10:05:00;1;297;3238;0;2;1920;1730;4;2007;370;30;3;1346;1256;4;1429;514;32;4;2311;2602;5;2407;234;30;5;0;0;0;0;0;0;0;0;6;5593;9275;4;2913;2817;554;536;38;7;3605;4430;4;3772;459;32;8;1783;2129;4;1868;457;28;9;2008;2449;4;2116;508;33
08.09.20;10:00:00;1;427;3213;0;2;1733;1570;4;1813;360;29;3;1271;1144;4;1354;514;32;4;2228;2409;5;2320;234;29;5;0;0;0;0;0;0;0;0;6;5496;8809;4;2843;2782;556;541;38;7;3470;4130;4;3626;457;31;8;1714;1980;4;1801;458;27;9;1930;2281;4;2038;504;32
08.09.20;09:55:00;1;305;3182;0;2;1638;1424;4;1712;355;29;3;1208;1037;4;1283;514;31;4;2146;2223;5;2235;236;29;5;0;0;0;0;0;0;0;0;6;5404;8353;4;2798;2727;561;543;38;7;3353;3840;4;3505;460;31;8;1648;1837;4;1735;455;27;9;1871;2120;4;1972;511;32
08.09.20;09:50:00;1;365;3157;0;2;1511;1287;4;1583;357;28;3;1130;937;4;1207;517;31;4;2055;2044;5;2141;239;28;5;0;0;0;0;0;0;0;0;6;5269;7902;4;2719;2638;562;544;37;7;3238;3561;4;3386;471;30;8;1605;1699;4;1680;462;27;9;1805;1964;4;1902;510;31
08.09.20;09:45:00;1;527;3128;0;2;1378;1160;4;1446;354;28;3;1067;842;4;1141;517;30;4;1973;1872;5;2054;239;28;5;0;0;0;0;0;0;0;0;6;5180;7462;4;2693;2613;567;545;37;7;3144;3290;4;3294;471;30;8;1556;1565;4;1630;467;27;9;1744;1813;4;1847;517;30
08.09.20;09:40:00;1;422;3083;0;2;1262;1046;4;1326;357;27;3;991;753;4;1065;520;30;4;1876;1708;5;1955;241;27;5;0;0;0;0;0;0;0;0;6;5066;7032;4;2633;2550;568;550;37;7;3018;3028;4;3158;470;29;8;1484;1435;4;1566;475;26;9;1672;1668;4;1772;517;30
08.09.20;09:35:00;1;344;3047;0;2;1182;941;4;1245;362;27;3;923;671;4;992;521;29;4;1786;1551;5;1860;241;26;5;0;0;0;0;0;0;0;0;6;4953;6610;4;2565;2484;572;555;37;7;2881;2776;4;3016;477;29;8;1184;0;0;1245;395;21;9;1602;1530;4;1700;518;29
08.09.20;09:30:00;1;396;3018;0;2;1076;842;4;1133;353;26;3;847;594;4;914;523;29;4;1675;1403;5;1745;242;26;5;0;0;0;0;0;0;0;0;6;4810;6198;4;2486;2411;575;553;36;7;2757;2537;4;2881;482;28;8;1354;1193;4;1434;479;26;9;1531;1395;4;1626;523;28
