#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.08.21;16:30:00;1;591;8427;0;2;1298;26189;4;1390;359;55;3;800;17394;4;866;444;47;4;993;25614;5;1035;211;48;5;2199;65250;4;1147;945;371;627;50;6;1583;48930;4;732;739;530;524;47;7;4330;36010;4;4542;421;47;8;4401;35872;4;4627;419;47;9;2481;20045;4;2623;482;49
25.08.21;16:25:00;1;607;8375;0;2;3998;26068;4;4219;353;58;3;2434;17319;4;2555;421;49;4;3305;25521;5;3443;211;50;5;5574;65027;4;3052;2452;385;618;50;6;4248;48766;4;2137;2063;543;530;47;7;4634;35653;4;4868;431;47;8;4629;35509;4;4867;432;47;9;2601;19841;4;2748;479;49
25.08.21;16:20:00;1;541;8325;0;2;4269;25739;4;4508;354;58;3;2647;17118;4;2784;444;49;4;3660;25255;5;3813;214;49;5;6414;64529;4;3524;2834;385;623;50;6;4834;48400;4;2441;2356;541;526;48;7;3977;35266;4;4184;418;47;8;3971;35124;4;4183;422;47;9;2192;19622;4;2320;469;49
25.08.21;16:15:00;1;604;8279;0;2;4267;25383;4;4502;355;58;3;2690;16897;4;2827;432;49;4;3670;24950;5;3823;213;49;5;6497;63993;4;3587;2871;382;620;50;6;4876;47995;4;2441;2399;546;524;48;7;4771;34920;4;5022;422;48;8;4761;34777;4;5009;428;48;9;2653;19431;4;2800;469;50
25.08.21;16:10:00;1;607;8228;0;2;4309;25029;4;4550;355;58;3;2732;16673;4;2868;430;49;4;3726;24644;5;3881;211;48;5;6640;63451;4;3657;2939;384;622;50;6;4938;47589;4;2479;2430;537;512;48;7;4884;34522;4;5137;423;48;8;4869;34380;4;5118;424;48;9;2708;19209;4;2862;475;50
25.08.21;16:05:00;1;607;8178;0;2;3725;24669;4;3936;359;57;3;2317;16445;4;2438;432;49;4;3607;24333;5;3757;215;48;5;6509;62896;4;3597;2870;385;621;50;6;4805;47176;4;2400;2350;539;513;48;7;3854;34114;4;4054;417;48;8;4096;33974;4;4312;419;48;9;2291;18984;4;2421;466;49
25.08.21;16:00:00;1;1128;8127;0;2;3773;24355;4;3977;355;59;3;2378;16250;4;2502;430;50;4;3751;24031;5;3907;211;48;5;7186;62343;4;3975;3188;381;619;49;6;5330;46769;4;2712;2606;529;507;48;7;5104;33790;4;5371;423;48;8;5096;33627;4;5360;417;49;9;2838;18790;4;2995;467;51
25.08.21;15:55:00;1;1308;8027;0;2;4330;24055;4;4572;354;59;3;2757;16061;4;2899;430;50;4;3849;23722;5;4009;211;48;5;7137;61744;4;3953;3161;380;617;49;6;5302;46325;4;2679;2604;531;507;48;7;5047;33365;4;5298;416;49;8;5033;33203;4;5286;413;49;9;2807;18553;4;2961;464;51
25.08.21;15:50:00;1;1923;7917;0;2;4279;23694;4;4519;355;59;3;2754;15831;4;2892;439;50;4;3816;23401;5;3975;212;48;5;7143;61150;4;3961;3162;380;614;49;6;5291;45883;4;2685;2590;529;509;48;7;5023;32944;4;5283;414;49;8;5018;32783;4;5271;417;49;9;2799;18320;4;2950;466;51
25.08.21;15:45:00;1;3963;7749;0;2;4340;23337;4;4576;353;59;3;2818;15601;4;2961;434;50;4;3858;23083;5;4018;209;49;5;7300;60553;4;4043;3239;380;613;49;6;5426;45441;4;2745;2671;527;508;48;7;5066;32524;4;5324;415;49;8;5065;32365;4;5322;418;49;9;2826;18088;4;2981;464;51
25.08.21;15:40:00;1;1303;7428;0;2;4335;22976;4;4578;355;59;3;2828;15366;4;2966;431;50;4;3858;22762;5;4019;209;49;5;7378;59945;4;4096;3269;379;614;49;6;5477;44988;4;2771;2700;525;506;49;7;5119;32103;4;5380;416;49;8;5100;31943;4;5359;417;49;9;2851;17851;4;3006;459;52
25.08.21;15:35:00;1;548;7333;0;2;4368;22613;4;4611;355;59;3;2849;15130;4;2991;437;51;4;3892;22440;5;4054;208;49;5;7516;59329;4;4169;3335;376;601;49;6;5590;44530;4;2834;2759;524;508;49;7;5206;31675;4;5471;412;50;8;5179;31518;4;5452;413;50;9;2892;17613;4;3051;461;52
25.08.21;15:30:00;1;557;7287;0;2;4391;22249;4;4638;353;59;3;2862;14893;4;3003;434;51;4;3928;22116;5;4092;208;49;5;7633;58702;4;4230;3383;376;598;49;6;5691;44064;4;2885;2806;524;505;49;7;5241;31243;4;5512;412;50;8;5220;31086;4;5483;416;50;9;2911;17372;4;3069;461;52
25.08.21;15:25:00;1;655;7240;0;2;4408;21885;4;4653;354;59;3;2875;14654;4;3016;438;51;4;3970;21788;5;4136;208;49;5;7801;58064;4;4334;3457;374;603;49;6;5828;43588;4;2945;2887;522;511;49;7;5287;30806;4;5557;412;50;8;5285;30651;4;5551;413;50;9;2946;17131;4;3106;467;52
25.08.21;15:20:00;1;605;7186;0;2;4420;21517;4;4668;355;59;3;2923;14415;4;3067;449;51;4;4007;21457;5;4173;208;50;5;7967;57413;4;4426;3519;373;600;49;6;5951;43102;4;3005;2955;521;508;49;7;5339;30368;4;5611;408;50;8;5335;30214;4;5608;409;50;9;2972;16886;4;3132;457;52
25.08.21;15:15:00;1;556;7140;0;2;4501;21149;4;4756;353;60;3;2976;14171;4;3123;437;51;4;4061;21123;5;4230;206;50;5;8145;56748;4;4539;3612;375;599;48;6;6063;42605;4;3079;2998;524;503;49;7;5400;29920;4;5678;409;50;8;5412;29766;4;5679;405;50;9;3013;16636;4;3175;458;53
25.08.21;15:10:00;1;603;7094;0;2;4566;20774;4;4831;355;60;3;3028;13923;4;3178;439;51;4;4129;20785;5;4301;208;50;5;8354;56071;4;4668;3700;373;599;48;6;6226;42099;4;3163;3076;525;506;49;7;5523;29470;4;5813;413;50;8;5533;29315;4;5816;406;50;9;3083;16385;4;3252;461;53
25.08.21;15:05:00;1;600;7044;0;2;4699;20392;4;4969;354;60;3;3118;13671;4;3277;444;51;4;4291;20439;5;4469;208;50;5;8747;55368;4;4884;3897;375;594;48;6;6542;41577;4;3340;3229;523;509;49;7;5693;29008;4;6002;408;50;8;5715;28854;4;6012;412;51;9;3185;16130;4;3360;456;53
25.08.21;15:00:00;1;604;6994;0;2;4618;20001;4;4883;353;60;3;3088;13411;4;3244;441;51;4;4260;20083;5;4437;206;50;5;8774;54639;4;4884;3910;374;594;48;6;6587;41031;4;3349;3266;522;508;49;7;5816;28534;4;6135;413;50;8;5831;28378;4;6133;406;50;9;3252;15864;4;3428;456;53
25.08.21;14:55:00;1;614;6944;0;2;4750;19616;4;5020;354;60;3;3204;13154;4;3361;437;51;4;4387;19728;5;4570;205;50;5;9115;53910;4;5087;4069;367;595;48;6;6829;40482;4;3486;3381;518;501;49;7;5511;28050;4;5796;411;50;8;5591;27893;4;5893;414;51;9;3135;15592;4;3306;451;53
25.08.21;14:50:00;1;556;6891;0;2;5037;19221;4;5333;354;60;3;3400;12887;4;3574;439;51;4;4667;19363;5;4862;203;50;5;9751;53146;4;5456;4367;366;594;48;6;7253;39912;4;3732;3584;512;498;49;7;6141;27596;4;6457;407;50;8;6110;27426;4;6426;401;51;9;3419;15332;4;3605;453;54
25.08.21;14:45:00;1;603;6842;0;2;5170;18802;4;5472;357;59;3;3462;12604;4;3636;436;50;4;4594;18974;5;4785;205;50;5;10010;52329;4;5603;4488;366;597;48;6;7301;39306;4;3768;3598;520;499;49;7;5567;27086;4;5861;409;50;8;5224;26917;4;5504;415;51;9;2882;15045;4;3046;459;53
25.08.21;14:40:00;1;510;6796;0;2;4985;18370;4;5275;356;59;3;3356;12315;4;3528;443;50;4;4626;18590;5;4819;208;49;5;9366;51510;4;5217;4196;372;592;48;6;7170;38689;4;3668;3552;522;501;49;7;6072;26618;4;6392;412;50;8;6027;26475;4;6337;401;50;9;3384;14801;4;3569;453;54
25.08.21;14:35:00;1;695;6748;0;2;4588;17955;4;4853;366;58;3;3183;12035;4;3337;423;49;4;4098;18203;5;4268;209;49;5;8442;50714;4;4704;3759;371;606;48;6;6354;38097;4;3246;3140;521;500;49;7;5575;26110;4;5872;413;50;8;6115;25971;4;6426;412;50;9;3444;14518;4;3638;465;53
25.08.21;14:30:00;1;723;6689;0;2;4033;17571;4;4265;361;58;3;2604;11769;4;2735;429;50;4;3759;17861;5;3916;210;49;5;8255;50004;4;4666;3609;368;599;48;6;6683;37566;4;3377;3350;509;492;49;7;6142;25643;4;6460;406;50;8;5772;25464;4;6090;411;50;9;3131;14235;4;3303;462;53
25.08.21;14:25:00;1;533;6631;0;2;4814;17227;4;5083;356;59;3;3236;11541;4;3397;438;50;4;4468;17536;5;4654;204;49;5;9607;49269;4;5360;4295;366;598;48;6;7153;37025;4;3667;3544;513;499;49;7;6025;25127;4;6338;410;50;8;5988;24975;4;6306;412;50;9;3350;13966;4;3541;461;53
25.08.21;14:20:00;1;542;6586;0;2;4815;16824;4;5089;352;59;3;3187;11271;4;3350;437;50;4;4565;17163;5;4755;208;49;5;9649;48473;4;5393;4314;370;588;48;6;7191;36431;4;3689;3557;517;500;49;7;6022;24624;4;6331;409;50;8;5992;24476;4;6305;406;50;9;3357;13686;4;3539;450;53
25.08.21;14:15:00;1;545;6541;0;2;4996;16424;4;5280;358;58;3;3341;11007;4;3511;441;49;4;4722;16782;5;4918;210;49;5;10356;47680;4;5804;4632;373;595;48;6;7594;35841;4;3893;3761;512;505;49;7;5684;24121;4;5979;411;50;8;5818;23975;4;6122;414;50;9;3437;13408;4;3634;455;53
25.08.21;14:10:00;1;531;6496;0;2;4609;16011;4;4878;368;58;3;3262;10731;4;3431;448;49;4;3677;16392;5;3830;209;49;5;7586;46831;4;4237;3361;374;596;48;6;5489;35198;4;2762;2757;514;508;49;7;6279;23643;4;6612;413;50;8;6065;23489;4;6381;403;50;9;3308;13120;4;3489;450;53
25.08.21;14:05:00;1;500;6451;0;2;4877;15625;4;5145;355;58;3;3212;10457;4;3377;447;49;4;4514;16093;5;4702;211;49;5;9763;46141;4;5454;4367;371;593;48;6;6915;34695;4;3539;3417;521;507;49;7;6019;23123;4;6342;416;49;8;6012;22989;4;6324;409;50;9;3357;12849;4;3545;464;53
25.08.21;14:00:00;1;544;6410;0;2;4724;15220;4;4987;355;57;3;3108;10189;4;3267;444;49;4;4377;15716;5;4560;209;49;5;9563;45328;4;5347;4279;369;590;48;6;7146;34088;4;3663;3540;515;502;49;7;5930;22619;4;6254;414;49;8;5925;22488;4;6238;417;49;9;3310;12569;4;3497;466;52
25.08.21;13:55:00;1;599;6363;0;2;4745;14824;4;5013;356;57;3;3114;9930;4;3275;448;48;4;4366;15351;5;4548;207;48;5;9670;44530;4;5394;4321;373;597;47;6;7221;33493;4;3687;3591;518;502;48;7;5976;22127;4;6291;411;49;8;5973;21995;4;6291;414;49;9;3328;12293;4;3516;459;52
25.08.21;13:50:00;1;676;6313;0;2;4673;14429;4;4931;354;57;3;2945;9670;4;3097;441;48;4;3938;14987;5;4102;205;48;5;8504;43724;4;4745;3783;371;592;47;6;6635;32890;4;3368;3310;520;506;48;7;6030;21628;4;6343;415;49;8;6018;21497;4;6338;419;49;9;3366;12016;4;3553;464;52
25.08.21;13:45:00;1;584;6255;0;2;4673;14038;4;4929;354;57;3;3078;9422;4;3231;441;48;4;4344;14650;5;4525;207;49;5;9732;42943;4;5428;4357;372;594;47;6;7279;32305;4;3728;3612;512;502;48;7;5986;21127;4;6285;407;48;8;5970;21000;4;6275;413;49;9;3339;11738;4;3526;457;52
25.08.21;13:40:00;1;595;6206;0;2;4637;13650;4;4887;354;56;3;3041;9165;4;3195;449;48;4;4305;14288;5;4485;208;49;5;9708;42132;4;5436;4341;367;591;47;6;7281;31699;4;3710;3632;516;505;48;7;5893;20628;4;6195;410;48;8;5860;20499;4;6165;405;48;9;3276;11457;4;3458;459;51
25.08.21;13:35:00;1;647;6156;0;2;4664;13262;4;4924;352;56;3;3069;8912;4;3225;449;48;4;4329;13929;5;4509;208;49;5;9821;41320;4;5494;4392;369;593;47;6;7359;31092;4;3764;3661;511;503;48;7;5937;20135;4;6239;406;48;8;5915;20010;4;6218;409;48;9;3307;11184;4;3488;454;51
25.08.21;13:30:00;1;635;6102;0;2;4629;12874;4;4886;357;56;3;3032;8656;4;3180;438;47;4;4066;13569;5;4236;210;49;5;9444;40504;4;5255;4240;367;599;47;6;6830;30478;4;3472;3413;513;498;48;7;5976;19645;4;6275;413;48;8;5928;19521;4;6239;416;48;9;3314;10910;4;3499;456;51
25.08.21;13:25:00;1;554;6048;0;2;4674;12487;4;4931;356;55;3;3053;8403;4;3211;451;47;4;4332;13225;5;4512;208;49;5;9947;39730;4;5542;4462;370;597;47;6;7455;29900;4;3814;3702;519;502;48;7;5995;19144;4;6316;420;47;8;5949;19024;4;6270;413;47;9;3324;10632;4;3511;464;51
25.08.21;13:20:00;1;624;6002;0;2;4643;12099;4;4902;355;55;3;3036;8148;4;3194;452;47;4;4322;12864;5;4503;211;49;5;9960;38902;4;5565;4458;373;595;47;6;7440;29282;4;3808;3704;514;504;48;7;5989;18644;4;6311;423;47;8;5952;18528;4;6257;414;47;9;3318;10355;4;3505;463;50
25.08.21;13:15:00;1;586;5949;0;2;4643;11712;4;4893;356;55;3;3033;7895;4;3190;453;47;4;4340;12503;5;4521;211;50;5;10030;38073;4;5601;4489;371;598;47;6;7500;28662;4;3842;3733;517;503;47;7;6022;18145;4;6329;416;46;8;5971;18032;4;6286;414;46;9;3335;10080;4;3526;461;50
25.08.21;13:10:00;1;568;5900;0;2;4622;11323;4;4869;353;54;3;3008;7643;4;3162;453;46;4;4308;12142;5;4487;211;50;5;10035;37236;4;5593;4500;372;597;47;6;7546;28034;4;3864;3755;521;508;47;7;6019;17642;4;6337;415;46;8;5972;17534;4;6283;416;46;9;3345;9801;4;3530;467;49
25.08.21;13:05:00;1;561;5852;0;2;4665;10939;4;4925;357;53;3;3045;7392;4;3205;453;46;4;4347;11783;5;4528;209;50;5;10171;36401;4;5701;4555;368;592;47;6;7675;27409;4;3929;3829;518;506;47;7;6024;17140;4;6334;418;45;8;5984;17037;4;6299;418;45;9;3336;9522;4;3528;469;49
25.08.21;13:00:00;1;500;5805;0;2;4674;10550;4;4931;358;53;3;3056;7138;4;3217;456;45;4;4375;11421;5;4558;209;49;5;10313;35552;4;5765;4632;365;591;47;6;7784;26768;4;3981;3890;513;505;46;7;6080;16640;4;6398;415;45;8;6022;16538;4;6351;420;45;9;3368;9244;4;3567;469;48
25.08.21;12:55:00;1;501;5763;0;2;4716;10162;4;4976;354;51;3;3082;6884;4;3246;455;44;4;4397;11057;5;4580;212;48;5;10401;34694;4;5821;4663;370;595;47;6;7816;26121;4;3996;3902;518;504;46;7;6150;16133;4;6478;422;44;8;6117;16036;4;6443;421;44;9;3415;8963;4;3613;469;47
25.08.21;12:50:00;1;528;5721;0;2;4818;9768;4;5081;361;51;3;2969;6627;4;3131;453;44;4;4305;10689;5;4484;214;47;5;10463;33824;4;5882;4678;374;599;47;6;7363;25466;4;3812;3604;521;507;46;7;6387;15619;4;6718;421;43;8;6367;15525;4;6703;422;43;9;3550;8679;4;3753;464;46
25.08.21;12:45:00;1;543;5677;0;2;3535;9366;4;3735;370;49;3;2299;6376;4;2430;468;42;4;3496;10327;5;3641;216;46;5;8350;32977;4;4660;3719;381;613;47;6;6425;24837;4;3261;3186;533;513;45;7;4793;15087;4;5043;438;43;8;4808;14997;4;5061;426;42;9;2652;8384;4;2806;466;44
25.08.21;12:40:00;1;519;5633;0;2;3778;9067;4;3996;371;50;3;2507;6181;4;2648;471;43;4;2867;10031;5;2986;213;46;5;6812;32310;4;3778;3050;378;607;47;6;6048;24321;4;3061;3032;530;507;45;7;4396;14682;4;4638;427;43;8;4338;14589;4;4575;436;43;9;2464;8160;4;2614;476;45
25.08.21;12:35:00;1;541;5589;0;2;3878;8766;4;4084;370;48;3;2380;5982;4;2516;470;42;4;3371;9794;5;3512;215;45;5;8083;31596;4;4520;3597;379;614;46;6;5499;23797;4;2761;2743;540;514;45;7;4217;14323;4;4437;436;42;8;4160;14235;4;4382;425;42;9;2237;7958;4;2379;470;44
25.08.21;12:30:00;1;571;5544;0;2;2523;8437;4;2678;361;49;3;1721;5780;4;1823;462;42;4;2764;9506;5;2879;211;46;5;6255;30968;4;3448;2788;377;605;47;6;5183;23314;4;2637;2539;527;509;45;7;2175;13962;4;2306;428;43;8;1824;13878;4;1929;433;42;9;954;7765;4;1023;457;44
25.08.21;12:25:00;1;600;5496;0;2;4320;8254;4;4553;367;48;3;2798;5651;4;2947;455;42;4;4034;9309;5;4202;213;45;5;10534;30350;4;5929;4706;372;592;47;6;8193;22860;4;4185;4108;524;509;44;7;4979;13756;4;5245;442;42;8;4975;13709;4;5227;435;42;9;2701;7678;4;2856;465;45
25.08.21;12:20:00;1;545;5446;0;2;4246;7892;4;4479;366;47;3;2691;5417;4;2836;468;42;4;4033;8971;5;4201;215;44;5;9531;29477;4;5332;4268;375;596;47;6;7019;22204;4;3579;3510;524;506;44;7;4391;13332;4;4625;422;42;8;4411;13286;4;4652;424;42;9;2807;7448;4;2971;476;45
25.08.21;12:15:00;1;638;5400;0;2;4370;7533;4;4605;367;46;3;2801;5188;4;2956;465;41;4;4313;8629;5;4492;216;43;5;10624;28696;4;5933;4778;377;603;46;6;7807;21612;4;3996;3885;528;517;43;7;5835;12970;4;6134;427;41;8;5828;12920;4;6127;424;41;9;3244;7215;4;3429;461;45
25.08.21;12:10:00;1;581;5347;0;2;3515;7168;4;3710;380;44;3;2199;4954;4;2329;477;40;4;3357;8270;5;3497;220;41;5;8510;27827;4;4740;3815;383;627;46;6;7492;20952;4;3846;3724;536;530;43;7;5798;12485;4;6086;423;40;8;5701;12436;4;5993;427;40;9;3342;6948;4;3532;472;44
25.08.21;12:05:00;1;558;5298;0;2;2690;6853;4;2845;392;42;3;1940;4755;4;2056;484;38;4;2942;7969;5;3064;224;40;5;5593;27021;4;3095;2422;392;645;46;6;4611;20348;4;2375;2223;547;533;43;7;5377;12003;4;5660;449;40;8;5278;11958;4;5555;437;39;9;3086;6669;4;3268;489;42
25.08.21;12:00:00;1;557;5251;0;2;1258;6618;4;1335;360;42;3;764;4586;4;826;472;39;4;1368;7713;5;1425;218;41;5;4178;26495;4;2289;1813;392;628;46;6;3231;19948;4;1633;1548;544;512;44;7;2303;11546;4;2430;407;39;8;2187;11511;4;2300;430;39;9;1202;6408;4;1289;486;41
25.08.21;11:55:00;1;498;5206;0;2;3135;6517;4;3305;362;45;3;2079;4524;4;2201;476;40;4;2871;7607;5;2991;216;42;5;7183;26134;4;4003;3189;373;606;46;6;5094;19687;4;2596;2500;535;504;43;7;4861;11345;4;5108;417;39;8;4566;11324;4;4812;437;39;9;2540;6304;4;2693;484;43
25.08.21;11:50:00;1;499;5164;0;2;4082;6269;4;4305;368;44;3;2653;4360;4;2799;480;40;4;3947;7382;5;4111;220;41;5;10074;25498;4;5621;4513;379;612;46;6;7532;19223;4;3865;3738;528;515;42;7;5659;10964;4;5951;435;38;8;5637;10966;4;5924;430;38;9;3134;6105;4;3322;479;42
25.08.21;11:45:00;1;544;5123;0;2;4084;5929;4;4306;369;43;3;2687;4139;4;2837;476;39;4;3989;7053;5;4156;219;40;5;10211;24660;4;5627;4514;383;624;46;6;7619;18596;4;3932;3776;534;517;42;7;5829;10492;4;6126;441;37;8;5792;10496;4;6091;441;37;9;3207;5843;4;3404;486;40
25.08.21;11:40:00;1;515;5077;0;2;4165;5590;4;4390;378;41;3;2751;3915;4;2906;488;38;4;4125;6721;5;4297;224;38;5;10638;23805;4;5947;4787;390;627;46;6;7936;17961;4;4088;3928;542;523;41;7;5347;10007;4;5622;452;36;8;5096;10014;4;5368;452;36;9;2796;5576;4;2973;496;39
25.08.21;11:35:00;1;548;5033;0;2;2195;5241;4;2319;385;37;3;1440;3685;4;1539;492;36;4;2176;6376;5;2267;229;36;5;5814;22915;4;3216;2566;405;638;46;6;5106;17294;4;2559;2544;568;541;41;7;2417;9573;4;2545;456;36;8;2408;9606;4;2536;457;36;9;1318;5353;4;1413;510;36
25.08.21;11:30:00;1;547;4987;0;2;972;5044;4;1043;385;37;3;629;3556;4;690;485;36;4;917;6180;5;956;224;37;5;2509;22420;4;1323;1081;400;643;46;6;1895;16908;4;903;899;560;529;42;7;1475;9344;4;1566;456;37;8;1480;9378;4;1568;456;36;9;811;5229;4;878;505;37
25.08.21;11:25:00;1;558;4941;0;2;1311;4963;4;1397;382;38;3;925;3504;4;1001;502;36;4;1135;6104;5;1182;223;37;5;3048;22185;4;1610;1334;396;628;46;6;2047;16725;4;971;978;544;519;42;7;1788;9222;4;1884;451;37;8;1525;9255;4;1618;443;37;9;794;5161;4;861;498;37
25.08.21;11:20:00;1;637;4894;0;2;3422;4857;4;3602;370;39;3;2374;3429;4;2506;498;37;4;3457;6012;5;3601;225;37;5;7806;21915;4;4315;3508;397;641;46;6;6768;16522;4;3448;3383;548;533;42;7;3265;9076;4;3438;445;37;8;3302;9129;4;3477;450;37;9;1767;5096;4;1877;490;39
25.08.21;11:15:00;1;705;4840;0;2;1529;4583;4;1624;382;36;3;1014;3238;4;1092;495;35;4;1657;5738;5;1726;229;36;5;4642;21167;4;2532;2047;400;659;47;6;3613;15953;4;1807;1753;567;538;42;7;2686;8786;4;2837;447;37;8;2949;8836;4;3104;464;37;9;1629;4940;4;1731;499;38
25.08.21;11:10:00;1;590;4785;0;2;1444;4441;4;1534;377;38;3;1073;3142;4;1151;489;36;4;1453;5583;5;1514;228;37;5;4011;20812;4;2177;1769;391;626;47;6;3041;15675;4;1511;1489;546;528;42;7;2385;8540;4;2523;456;37;8;2629;8569;4;2760;445;37;9;1653;4792;4;1765;507;39
25.08.21;11:05:00;1;596;4736;0;2;2010;4312;4;2119;367;36;3;1391;3045;4;1480;481;35;4;2149;5445;5;2238;229;36;5;6427;20401;4;3577;2829;397;650;47;6;4991;15385;4;2531;2457;560;534;42;7;2870;8317;4;3021;441;37;8;3023;8328;4;3176;447;37;9;1917;4646;4;2031;486;37
25.08.21;11:00:00;1;613;4687;0;2;2047;4135;4;2160;372;38;3;1429;2923;4;1521;489;36;4;2117;5258;5;2206;222;37;5;5847;19923;4;3242;2580;387;622;46;6;4000;15008;4;2021;1939;550;536;42;7;3500;8064;4;3683;447;37;8;3569;8063;4;3748;448;36;9;2143;4481;4;2274;489;38
25.08.21;10:55:00;1;608;4636;0;2;2193;3964;4;2315;380;36;3;1582;2804;4;1680;491;35;4;2771;5082;5;2886;229;36;5;7797;19417;4;4313;3464;400;645;46;6;5639;14642;4;2872;2788;561;538;42;7;3911;7780;4;4100;452;36;8;4166;7776;4;4378;449;36;9;2442;4311;4;2588;511;37
25.08.21;10:50:00;1;505;4586;0;2;922;3775;4;988;366;37;3;631;2668;4;690;466;35;4;843;4846;5;878;223;36;5;2400;18808;4;1256;1038;388;628;47;6;1805;14172;4;856;864;542;524;42;7;1645;7448;4;1742;442;36;8;1308;7423;4;1390;439;36;9;693;4106;4;755;486;37
25.08.21;10:45:00;1;503;4544;0;2;2675;3699;4;2804;363;38;3;1975;2617;4;2087;492;36;4;3053;4776;5;3180;227;37;5;8534;18559;4;4745;3794;391;627;47;6;6586;13993;4;3385;3264;544;530;42;7;4623;7297;4;4845;450;36;8;4657;7311;4;4891;448;36;9;2552;4047;4;2700;493;38
25.08.21;10:40:00;1;577;4501;0;2;2805;3482;4;2948;374;37;3;1945;2452;4;2056;496;36;4;3077;4526;5;3205;226;36;5;8938;17892;4;4957;3989;390;629;47;6;6686;13495;4;3422;3330;545;530;42;7;4531;6912;4;4747;451;35;8;4510;6922;4;4735;451;35;9;2505;3835;4;2649;502;38
25.08.21;10:35:00;1;514;4454;0;2;1905;3249;4;2011;372;36;3;1341;2290;4;1425;493;35;4;2394;4270;5;2494;225;35;5;6604;17152;4;3635;2946;377;619;47;6;5503;12940;4;2770;2767;549;528;41;7;3289;6536;4;3456;449;35;8;3584;6546;4;3755;459;35;9;1892;3626;4;2007;505;37
25.08.21;10:30:00;1;516;4411;0;2;2615;3089;4;2745;374;35;3;1821;2175;4;1924;496;35;4;2898;4066;5;3019;228;35;5;8517;16577;4;4734;3801;392;623;47;6;6352;12497;4;3257;3150;546;528;41;7;4241;6252;4;4451;458;34;8;4226;6242;4;4432;456;34;9;2354;3466;4;2489;498;37
25.08.21;10:25:00;1;532;4368;0;2;2494;2870;4;2614;367;34;3;1743;2024;4;1843;498;34;4;2810;3824;5;2927;231;34;5;8406;15866;4;4674;3752;389;624;46;6;6270;11967;4;3207;3111;549;535;41;7;4123;5901;4;4327;455;34;8;4120;5896;4;4315;452;34;9;2293;3273;4;2426;500;36
25.08.21;10:20:00;1;568;4323;0;2;2344;2662;4;2459;362;34;3;1635;1878;4;1731;506;34;4;2670;3590;5;2781;231;33;5;8118;15169;4;4508;3615;392;626;46;6;6067;11445;4;3055;2931;549;531;40;7;3953;5554;4;4149;453;34;8;3956;5545;4;4143;454;33;9;2197;3078;4;2326;499;36
25.08.21;10:15:00;1;546;4275;0;2;2247;2467;4;2349;361;33;3;1565;1742;4;1660;500;33;4;2588;3367;5;2696;230;33;5;7962;14494;4;4418;3540;396;627;45;6;5954;10943;4;3040;2954;554;534;40;7;3828;5225;4;4017;455;33;8;3836;5216;4;4021;457;33;9;2125;2895;4;2251;504;35
25.08.21;10:10:00;1;924;4212;0;2;2168;2280;4;2275;368;32;3;1516;1611;4;1609;499;33;4;2515;3151;5;2620;231;32;5;7854;13831;4;4347;3495;396;630;45;6;5869;10447;4;3005;2907;554;538;40;7;3760;4906;4;3942;459;33;8;3758;4896;4;3936;464;32;9;2089;2718;4;2210;510;34
25.08.21;10:05:00;1;644;4138;0;2;2051;2098;4;2146;362;32;3;1430;1485;4;1519;506;32;4;2410;2941;5;2510;231;31;5;7659;13178;4;4241;3404;395;637;44;6;5748;9956;4;2921;2859;556;544;39;7;3605;4591;4;3784;463;32;8;3604;4582;4;3778;461;32;9;2018;2544;4;2132;506;33
25.08.21;10:00:00;1;1115;4085;0;2;1942;1927;4;2039;373;31;3;1357;1365;4;1445;509;32;4;2317;2740;5;2414;233;31;5;7466;12541;4;4135;3318;398;641;44;6;5609;9480;4;2856;2776;559;545;39;7;3432;4291;4;3612;458;32;8;3448;4282;4;3617;459;31;9;1919;2375;4;2032;510;33
25.08.21;09:55:00;1;2777;3924;0;2;1854;1766;4;1947;379;30;3;1285;1252;4;1372;510;31;4;2224;2547;5;2316;234;30;5;7322;11920;4;4045;3252;400;648;43;6;5489;9014;4;2798;2712;562;543;39;7;3313;4005;4;3483;460;31;8;3320;3995;4;3477;464;31;9;1849;2215;4;1962;514;32
25.08.21;09:50:00;1;3593;3662;0;2;1760;1610;4;1850;382;29;3;1228;1145;4;1311;514;31;4;2138;2362;5;2227;234;29;5;7197;11311;4;3981;3194;402;651;43;6;5394;8557;4;2743;2668;566;544;38;7;3209;3728;4;3357;461;31;8;3214;3717;4;3365;457;30;9;1792;2061;4;1898;508;32
25.08.21;09:45:00;1;1695;3360;0;2;1599;1464;4;1678;365;29;3;1159;1042;4;1240;518;30;4;2046;2183;5;2131;236;29;5;7038;10713;4;3881;3127;405;655;42;6;5283;8109;4;2687;2613;567;548;38;7;3093;3463;4;3237;468;30;8;3085;3451;4;3236;466;30;9;1721;1913;4;1820;511;31
