#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.09.21;16:30:00;1;2378;8430;0;2;3194;23647;4;3360;354;52;3;1751;15750;4;1839;392;44;4;2643;23953;5;2754;217;48;5;4329;60469;4;2362;1888;391;624;49;6;3221;45279;4;1587;1563;550;520;44;7;3755;35622;4;3943;429;44;8;3732;35415;4;3914;431;44;9;2056;19697;4;2177;476;46
25.09.21;16:25:00;1;2630;8237;0;2;3251;23381;4;3425;353;52;3;1855;15604;4;1950;399;44;4;2762;23733;5;2877;217;48;5;4512;60107;4;2464;1970;389;621;49;6;3358;45010;4;1660;1632;548;527;44;7;3841;35310;4;4035;419;45;8;3826;35108;4;4020;423;44;9;2111;19527;4;2232;473;46
25.09.21;16:20:00;1;2847;8017;0;2;3326;23110;4;3502;355;53;3;1942;15449;4;2042;396;45;4;2835;23502;5;2953;215;48;5;4741;59729;4;2584;2082;387;625;49;6;3529;44729;4;1752;1719;547;520;44;7;3943;34990;4;4142;419;45;8;3930;34785;4;4124;423;45;9;2157;19350;4;2282;475;47
25.09.21;16:15:00;1;458;7801;0;2;3383;22833;4;3562;355;53;3;1980;15288;4;2080;404;45;4;2843;23267;5;2961;212;48;5;4917;59333;4;2678;2164;389;621;49;6;3667;44434;4;1814;1793;543;522;45;7;4026;34661;4;4231;421;45;8;4009;34459;4;4213;422;45;9;2201;19172;4;2343;476;47
25.09.21;16:10:00;1;833;7762;0;2;3428;22551;4;3613;354;53;3;2012;15123;4;2117;398;45;4;2946;23030;5;3069;214;48;5;5091;58921;4;2779;2244;385;623;49;6;3803;44127;4;1892;1856;540;524;45;7;4122;34326;4;4330;424;45;8;4106;34124;4;4314;420;45;9;2268;18987;4;2400;468;47
25.09.21;16:05:00;1;2585;7674;0;2;3470;22266;4;3659;355;54;3;2037;14955;4;2143;399;46;4;2988;22785;5;3112;213;48;5;5251;58495;4;2864;2313;386;625;50;6;3924;43809;4;1961;1917;544;525;45;7;4200;33982;4;4410;421;46;8;4184;33783;4;4392;422;45;9;2309;18798;4;2446;468;48
25.09.21;16:00:00;1;1094;7457;0;2;3540;21977;4;3731;355;54;3;2100;14785;4;2208;410;46;4;3129;22536;5;3259;213;49;5;5476;58056;4;3001;2416;383;620;50;6;4093;43481;4;2047;2006;538;524;45;7;4316;33633;4;4539;420;46;8;4302;33434;4;4517;419;46;9;2381;18605;4;2518;467;48
25.09.21;15:55:00;1;390;7359;0;2;3600;21682;4;3792;351;54;3;2153;14611;4;2266;401;46;4;3184;22275;5;3317;213;50;5;5649;57599;4;3087;2492;383;618;50;6;4212;43139;4;2102;2067;537;519;45;7;4379;33273;4;4602;411;46;8;4367;33076;4;4584;428;46;9;2420;18407;4;2561;471;48
25.09.21;15:50:00;1;388;7327;0;2;3620;21382;4;3812;354;54;3;2176;14431;4;2283;399;46;4;3224;22010;5;3358;211;50;5;5810;57127;4;3191;2570;382;619;50;6;4315;42787;4;2172;2108;534;515;45;7;3722;32908;4;3910;345;38;8;4455;32712;4;4678;419;46;9;2466;18205;4;2609;470;48
25.09.21;15:45:00;1;380;7295;0;2;3670;21080;4;3870;353;54;3;2201;14250;4;2313;407;47;4;3277;21741;5;3413;213;50;5;5967;56642;4;3274;2642;384;619;50;6;4430;42427;4;2216;2181;534;513;45;7;4525;32540;4;4753;416;46;8;4514;32343;4;4738;422;46;9;2499;18001;4;2641;465;49
25.09.21;15:40:00;1;301;7263;0;2;3745;20774;4;3948;353;55;3;2245;14066;4;2360;410;47;4;3350;21468;5;3490;212;49;5;6165;56142;4;3402;2723;383;621;50;6;4584;42056;4;2312;2245;535;514;45;7;4632;32159;4;4863;417;47;8;4621;31965;4;4846;418;47;9;2557;17791;4;2699;471;49
25.09.21;15:35:00;1;302;7238;0;2;3767;20462;4;3971;355;55;3;2298;13879;4;2413;423;47;4;3391;21188;5;3532;210;49;5;6303;55627;4;3467;2783;383;615;50;6;4687;41673;4;2359;2300;534;512;46;7;4682;31773;4;4920;418;47;8;4667;31582;4;4900;420;47;9;2591;17580;4;2731;470;49
25.09.21;15:30:00;1;334;7212;0;2;3763;20148;4;3970;355;55;3;2312;13688;4;2430;418;47;4;3406;20906;5;3548;212;48;5;6425;55101;4;3534;2844;379;619;49;6;4778;41282;4;2416;2340;533;515;46;7;4715;31383;4;4964;417;47;8;4701;31191;4;4935;416;47;9;2610;17362;4;2755;463;49
25.09.21;15:25:00;1;1817;7185;0;2;3793;19835;4;3998;353;55;3;2341;13495;4;2457;412;47;4;3443;20622;5;3587;211;48;5;6551;54565;4;3609;2900;380;615;49;6;4870;40883;4;2461;2387;526;510;46;7;4797;30990;4;5040;408;47;8;4782;30802;4;5017;414;47;9;2657;17146;4;2803;458;49
25.09.21;15:20:00;1;329;7093;0;2;3822;19519;4;4032;355;55;3;2364;13300;4;2482;415;48;4;3487;20335;5;3632;209;48;5;6691;54017;4;3701;2957;379;612;49;6;4968;40476;4;2518;2440;527;506;46;7;4858;30590;4;5109;408;47;8;4849;30401;4;5096;411;47;9;2703;16923;4;2846;454;50
25.09.21;15:15:00;1;359;7066;0;2;3897;19201;4;4107;353;55;3;2400;13103;4;2520;420;48;4;3553;20045;5;3700;210;48;5;6858;53462;4;3791;3040;375;608;49;6;5068;40064;4;2569;2487;522;511;46;7;4930;30187;4;5186;411;47;8;4923;29997;4;5178;417;47;9;2746;16698;4;2895;457;50
25.09.21;15:10:00;1;411;7036;0;2;3883;18876;4;4098;353;55;3;2445;12903;4;2569;423;48;4;3554;19748;5;3702;209;49;5;6950;52887;4;3829;3088;378;606;48;6;5164;39637;4;2621;2537;520;505;46;7;4993;29774;4;5251;409;48;8;4981;29586;4;5228;415;47;9;2774;16469;4;2922;456;50
25.09.21;15:05:00;1;447;7001;0;2;3900;18552;4;4110;355;55;3;2540;12699;4;2665;440;49;4;3583;19453;5;3732;209;49;5;7060;52310;4;3906;3141;374;594;48;6;5257;39207;4;2674;2576;522;510;46;7;5028;29362;4;5288;411;48;8;5019;29174;4;5270;409;47;9;2789;16240;4;2940;458;50
25.09.21;15:00:00;1;1049;6964;0;2;3939;18227;4;4149;354;55;3;2628;12487;4;2761;443;49;4;3620;19154;5;3771;209;50;5;7197;51720;4;3976;3193;372;598;49;6;5357;38769;4;2723;2633;524;504;46;7;5080;28939;4;5329;407;48;8;5062;28756;4;5314;408;48;9;2812;16007;4;2964;454;50
25.09.21;14:55:00;1;390;6882;0;2;4000;17900;4;4214;354;56;3;2664;12268;4;2799;450;49;4;3674;18852;5;3827;210;50;5;7343;51119;4;4068;3259;371;598;48;6;5480;38321;4;2782;2697;524;505;46;7;5145;28520;4;5402;403;48;8;5116;28334;4;5374;409;48;9;2846;15773;4;3001;455;51
25.09.21;14:50:00;1;396;6850;0;2;3994;17565;4;4212;355;56;3;2676;12046;4;2811;451;49;4;3708;18546;5;3862;209;49;5;7484;50504;4;4151;3327;374;592;48;6;5591;37863;4;2834;2757;522;506;46;7;5191;28087;4;5452;406;48;8;5151;27905;4;5418;411;48;9;2390;15534;4;2522;379;42
25.09.21;14:45:00;1;363;6817;0;2;4012;17234;4;4225;353;56;3;2680;11823;4;2818;445;49;4;3708;18237;5;3863;207;48;5;7540;49880;4;4191;3355;371;595;48;6;5618;37397;4;2859;2773;520;504;46;7;5179;27658;4;5442;405;48;8;5154;27480;4;5422;409;48;9;2867;15299;4;3027;458;51
25.09.21;14:40:00;1;391;6786;0;2;4012;16898;4;4223;354;56;3;2679;11600;4;2814;445;49;4;3728;17928;5;3883;209;48;5;7644;49248;4;4246;3402;372;593;48;6;5703;36928;4;2908;2807;521;503;46;7;5231;27222;4;5489;411;48;8;5208;27046;4;5474;410;48;9;2898;15056;4;3055;462;51
25.09.21;14:35:00;1;2256;6728;0;2;4026;16565;4;4239;353;56;3;2699;11377;4;2815;444;49;4;3734;17617;5;3889;210;48;5;7719;48611;4;4281;3436;371;594;48;6;5759;36453;4;2927;2848;519;503;46;7;5240;26788;4;5499;409;48;8;5222;26612;4;5483;409;48;9;2912;14817;4;3069;452;51
25.09.21;14:30:00;1;2293;6539;0;2;4048;16228;4;4258;351;56;3;2692;11151;4;2827;441;49;4;3767;17306;5;3924;208;48;5;7835;47966;4;4356;3477;372;591;48;6;5848;35972;4;2973;2892;518;505;46;7;5307;26349;4;5575;408;48;8;5272;26176;4;5535;407;48;9;2942;14573;4;3100;453;51
25.09.21;14:25:00;1;2213;6349;0;2;4051;15892;4;4264;354;56;3;2711;10927;4;2849;442;49;4;3806;16992;5;3964;209;48;5;7933;47313;4;4417;3532;370;593;48;6;5934;35484;4;3025;2933;520;501;46;7;5333;25909;4;5599;408;48;8;5301;25737;4;5569;406;48;9;2962;14326;4;3123;457;51
25.09.21;14:20:00;1;687;6164;0;2;4055;15555;4;4272;354;56;3;2711;10701;4;2851;445;49;4;3818;16675;5;3977;209;49;5;8044;46650;4;4471;3591;368;589;48;6;6025;34989;4;3053;2991;519;501;46;7;5337;25468;4;5606;401;48;8;5334;25298;4;5607;408;48;9;2975;14084;4;3140;453;51
25.09.21;14:15:00;1;586;6095;0;2;4051;15217;4;4269;355;56;3;2713;10475;4;2848;446;49;4;3810;16357;5;3968;210;49;5;8120;45979;4;4511;3623;371;592;48;6;6089;34486;4;3102;3012;514;506;46;7;5363;25020;4;5629;399;48;8;5360;24851;4;5623;401;48;9;2984;13832;4;3148;451;51
25.09.21;14:10:00;1;462;6054;0;2;4056;14879;4;4272;356;56;3;2715;10249;4;2850;447;49;4;3825;16039;5;3985;209;49;5;8195;45303;4;4555;3661;369;591;48;6;6111;33979;4;3117;3023;517;498;46;7;5379;24571;4;5650;403;48;8;5373;24404;4;5639;402;48;9;2998;13583;4;3160;453;51
25.09.21;14:05:00;1;494;6012;0;2;4083;14542;4;4295;354;56;3;2712;10023;4;2854;448;49;4;3839;15720;5;3999;209;50;5;8277;44619;4;4608;3690;368;592;48;6;6163;33471;4;3149;3047;514;497;46;7;5400;24124;4;5679;411;48;8;5402;23956;4;5674;412;48;9;3014;13333;4;3181;457;51
25.09.21;14:00:00;1;453;5972;0;2;4078;14200;4;4291;353;56;3;2716;9797;4;2854;448;49;4;3849;15399;5;4010;208;50;5;8359;43929;4;4648;3732;368;594;48;6;6231;32955;4;3180;3084;514;502;46;7;5440;23673;4;5717;408;48;8;5431;23506;4;5703;408;48;9;3027;13082;4;3193;453;51
25.09.21;13:55:00;1;484;5934;0;2;4053;13861;4;4266;355;56;3;2714;9570;4;2850;448;49;4;3842;15079;5;4001;209;50;5;8390;43232;4;4683;3739;366;593;48;6;6261;32435;4;3189;3104;510;499;46;7;5466;23220;4;5738;399;48;8;5446;23054;4;5725;406;48;9;3037;12830;4;3210;455;51
25.09.21;13:50:00;1;1212;5893;0;2;4071;13523;4;4284;355;56;3;2719;9344;4;2862;445;49;4;3871;14760;5;4032;210;49;5;8477;42534;4;4724;3791;367;591;47;6;6336;31913;4;3235;3136;512;501;46;7;5489;22764;4;5768;409;48;8;5469;22600;4;5742;410;48;9;3050;12576;4;3220;456;51
25.09.21;13:45:00;1;2255;5770;0;2;4081;13184;4;4300;353;55;3;2718;9117;4;2861;447;48;4;3870;14437;5;4031;206;48;5;8557;41827;4;4774;3827;367;589;47;6;6398;31387;4;3272;3177;514;501;46;7;5507;22308;4;5787;408;48;8;5497;22144;4;5773;410;48;9;3055;12325;4;3228;455;51
25.09.21;13:40:00;1;2379;5582;0;2;4056;12844;4;4264;355;55;3;2700;8891;4;2839;443;48;4;3859;14115;5;4020;207;48;5;8616;41114;4;4807;3859;366;594;47;6;6433;30852;4;3283;3202;513;499;46;7;5486;21849;4;5754;409;47;8;5474;21690;4;5746;407;47;9;3057;12070;4;3223;454;51
25.09.21;13:35:00;1;582;5409;0;2;4058;12506;4;4274;353;55;3;2705;8666;4;2841;450;48;4;3863;13793;5;4024;208;48;5;8668;40396;4;4839;3875;366;593;47;6;6492;30316;4;3313;3230;515;502;46;7;5485;21395;4;5761;405;47;8;5457;21233;4;5732;412;47;9;3047;11815;4;3217;453;51
25.09.21;13:30:00;1;462;5364;0;2;4076;12167;4;4291;353;54;3;2712;8440;4;2845;444;47;4;3887;13471;5;4049;209;48;5;8749;39672;4;4870;3912;368;586;47;6;6557;29774;4;3344;3258;510;502;46;7;5533;20935;4;5810;404;47;8;5510;20775;4;5784;411;47;9;3072;11559;4;3241;460;50
25.09.21;13:25:00;1;446;5325;0;2;4071;11827;4;4279;355;54;3;2699;8214;4;2833;445;47;4;3893;13146;5;4055;209;49;5;8795;38942;4;4905;3930;369;590;47;6;6601;29228;4;3359;3287;517;498;46;7;5552;20473;4;5851;405;47;8;5550;20316;4;5826;407;47;9;3104;11305;4;3271;456;50
25.09.21;13:20:00;1;424;5284;0;2;4049;11488;4;4261;353;54;3;2687;7989;4;2824;455;47;4;3865;12823;5;4026;209;49;5;8812;38209;4;4913;3943;364;590;47;6;6638;28677;4;3375;3312;513;503;46;7;5492;20014;4;5762;404;47;8;5471;19856;4;5739;410;47;9;3050;11047;4;3217;457;50
25.09.21;13:15:00;1;442;5249;0;2;4014;11151;4;4217;355;53;3;2666;7765;4;2802;453;47;4;3846;12499;5;4006;208;50;5;8832;37475;4;4912;3952;367;595;47;6;6644;28124;4;3384;3314;510;503;46;7;5487;19552;4;5765;408;47;8;5475;19397;4;5747;407;46;9;3053;10790;4;3224;463;50
25.09.21;13:10:00;1;448;5212;0;2;3998;10816;4;4201;355;53;3;2654;7543;4;2788;452;46;4;3826;12179;5;3986;210;50;5;8864;36739;4;4947;3964;365;592;47;6;6658;27570;4;3397;3317;513;503;46;7;5503;19094;4;5775;405;46;8;5476;18941;4;5753;406;46;9;3053;10535;4;3222;457;50
25.09.21;13:05:00;1;441;5175;0;2;4008;10483;4;4212;353;52;3;2653;7322;4;2788;459;46;4;3836;11860;5;3996;210;49;5;8934;36000;4;4994;4000;366;591;47;6;6694;27015;4;3421;3326;515;502;46;7;5539;18641;4;5808;410;46;8;5504;18488;4;5769;409;46;9;3066;10283;4;3236;463;49
25.09.21;13:00:00;1;432;5138;0;2;3987;10149;4;4194;355;52;3;2636;7101;4;2774;453;46;4;3832;11540;5;3991;211;49;5;8989;35255;4;5010;4026;367;594;47;6;6718;26457;4;3441;3335;514;503;46;7;5515;18174;4;5792;412;46;8;5478;18026;4;5751;415;46;9;3057;10026;4;3228;462;49
25.09.21;12:55:00;1;410;5102;0;2;3952;9817;4;4158;353;51;3;2612;6881;4;2748;453;45;4;3806;11221;5;3965;213;48;5;8970;34506;4;4989;4025;368;593;47;6;6718;25897;4;3429;3344;512;501;45;7;5502;17715;4;5785;416;46;8;5483;17569;4;5765;410;46;9;3059;9771;4;3228;462;49
25.09.21;12:50:00;1;399;5057;0;2;3940;9487;4;4134;355;51;3;2591;6664;4;2726;460;45;4;3796;10905;5;3954;212;48;5;8974;33759;4;4957;3982;366;592;47;6;6738;25337;4;3435;3362;510;503;45;7;5493;17256;4;5768;419;45;8;5480;17113;4;5749;416;45;9;3054;9516;4;3224;464;49
25.09.21;12:45:00;1;428;5019;0;2;3903;9160;4;4099;362;50;3;2579;6448;4;2713;464;44;4;3782;10588;5;3939;212;47;5;9035;33010;4;5033;4047;372;595;47;6;6783;24775;4;3448;3390;518;507;45;7;5511;16808;4;5784;411;45;8;5478;16664;4;5752;417;45;9;3057;9266;4;3227;463;48
25.09.21;12:40:00;1;372;4983;0;2;3897;8834;4;4091;355;49;3;2570;6232;4;2701;463;44;4;3763;10273;5;3919;212;47;5;9051;32257;4;5051;4055;371;592;47;6;6771;24209;4;3462;3368;517;504;45;7;5459;16339;4;5734;414;45;8;5422;16199;4;5692;416;45;9;3025;9007;4;3195;465;48
25.09.21;12:35:00;1;399;4952;0;2;3844;8510;4;4035;361;49;3;2532;6018;4;2662;467;44;4;3733;9959;5;3888;213;46;5;9034;31505;4;5045;4039;371;597;47;6;6751;23645;4;3451;3356;516;505;45;7;5419;15886;4;5690;414;45;8;5387;15747;4;5652;414;44;9;3002;8754;4;3170;463;48
25.09.21;12:30:00;1;443;4918;0;2;3823;8189;4;4017;360;48;3;2519;5807;4;2645;457;43;4;3724;9647;5;3879;215;46;5;9029;30750;4;5030;4045;368;596;47;6;6748;23083;4;3461;3351;518;503;45;7;5424;15433;4;5698;420;44;8;5394;15297;4;5668;419;44;9;3012;8504;4;3182;469;47
25.09.21;12:25:00;1;445;4881;0;2;3783;7870;4;3971;359;48;3;2494;5597;4;2624;466;43;4;3689;9338;5;3843;214;45;5;9019;30001;4;5035;4033;368;595;47;6;6740;22521;4;3459;3343;516;504;45;7;5413;14982;4;5684;416;44;8;5383;14848;4;5647;414;44;9;3000;8253;4;3166;470;47
25.09.21;12:20:00;1;882;4844;0;2;3742;7556;4;3930;364;47;3;2473;5389;4;2601;467;43;4;3673;9031;5;3827;214;45;5;9036;29249;4;5019;4023;372;595;47;6;6739;21961;4;3459;3340;521;500;44;7;5393;14531;4;5661;417;43;8;5352;14400;4;5620;423;43;9;2986;8003;4;3156;470;47
25.09.21;12:15:00;1;516;4774;0;2;3602;7243;4;3781;361;46;3;2428;5183;4;2553;459;42;4;3623;8724;5;3774;216;44;5;9010;28496;4;5021;4029;374;595;47;6;6731;21397;4;3444;3345;517;507;44;7;5352;14081;4;5616;420;43;8;5333;13954;4;5594;418;43;9;2976;7754;4;3140;465;46
25.09.21;12:10:00;1;784;4734;0;2;3535;6943;4;3707;352;45;3;2404;4981;4;2529;468;42;4;3612;8422;5;3763;217;44;5;9037;27744;4;5046;4037;373;598;47;6;6756;20838;4;3453;3362;521;509;44;7;5325;13635;4;5592;420;43;8;5299;13509;4;5556;420;42;9;2948;7509;4;3117;471;46
25.09.21;12:05:00;1;619;4675;0;2;3482;6648;4;3650;358;45;3;2375;4780;4;2499;472;42;4;3572;8121;5;3721;218;43;5;8988;26991;4;5003;4017;376;601;47;6;6728;20274;4;3439;3348;525;506;44;7;5272;13190;4;5532;429;42;8;5249;13068;4;5512;425;42;9;2930;7260;4;3092;471;45
25.09.21;12:00:00;1;519;4627;0;2;3429;6358;4;3605;362;44;3;2345;4582;4;2470;466;41;4;3544;7823;5;3692;219;43;5;9007;26242;4;5020;4029;375;617;47;6;6757;19713;4;3457;3355;526;512;44;7;5248;12750;4;5507;424;42;8;5218;12628;4;5476;431;41;9;2907;7016;4;3074;472;45
25.09.21;11:55:00;1;387;4590;0;2;3376;6072;4;3541;359;44;3;2300;4387;4;2426;480;41;4;3483;7528;5;3628;219;42;5;8942;25491;4;4990;3998;377;617;47;6;6729;19150;4;3436;3350;526;518;43;7;5196;12313;4;5455;422;41;8;5164;12195;4;5420;420;41;9;2881;6774;4;3047;476;44
25.09.21;11:50:00;1;651;4558;0;2;3261;5791;4;3424;356;43;3;2261;4195;4;2386;477;40;4;3445;7238;5;3588;220;41;5;8893;24746;4;4967;3978;376;615;47;6;6650;18590;4;3407;3296;525;506;43;7;5138;11887;4;5396;428;41;8;5099;11772;4;5353;427;41;9;2842;6538;4;3007;477;44
25.09.21;11:45:00;1;544;4500;0;2;3205;5518;4;3364;355;42;3;2229;4007;4;2352;480;40;4;3412;6949;5;3555;220;41;5;8856;24005;4;4939;3964;377;611;47;6;6615;18036;4;3393;3281;530;515;43;7;5110;11456;4;5371;427;41;8;5065;11342;4;5316;431;40;9;2827;6298;4;2987;474;43
25.09.21;11:40:00;1;426;4449;0;2;3141;5252;4;3293;358;42;3;2193;3821;4;2313;477;39;4;3352;6665;5;3491;223;40;5;8788;23268;4;4881;3938;377;618;47;6;6560;17485;4;3353;3263;526;509;43;7;5043;11030;4;5290;426;40;8;3348;10920;4;3512;285;26;9;2788;6063;4;2951;479;43
25.09.21;11:35:00;1;369;4414;0;2;3096;4990;4;3246;360;41;3;2158;3638;4;2273;483;39;4;3319;6386;5;3457;222;40;5;8761;22536;4;4878;3922;379;619;47;6;6546;16938;4;3361;3240;530;514;42;7;4976;10607;4;5230;435;40;8;4946;10499;4;5190;430;39;9;2755;5829;4;2915;478;42
25.09.21;11:30:00;1;392;4383;0;2;3043;4732;4;3189;354;40;3;2113;3458;4;2229;482;38;4;3269;6110;5;3405;222;39;5;8734;21806;4;4856;3912;380;618;47;6;6518;16393;4;3336;3229;534;516;42;7;4946;10191;4;5186;433;39;8;4888;10087;4;5138;428;39;9;2727;5599;4;2885;482;42
25.09.21;11:25:00;1;469;4349;0;2;2977;4478;4;3116;360;39;3;2069;3282;4;2184;488;38;4;3217;5837;5;3351;223;38;5;8656;21079;4;4819;3870;380;618;47;6;6457;15850;4;3321;3191;535;514;42;7;4874;9780;4;5115;426;39;8;4826;9679;4;5067;441;38;9;2695;5372;4;2852;484;41
25.09.21;11:20:00;1;483;4310;0;2;2917;4230;4;3048;355;38;3;2023;3110;4;2134;491;37;4;3160;5568;5;3292;224;38;5;8609;20359;4;4788;3852;383;621;47;6;6423;15312;4;3297;3180;537;515;42;7;4806;9372;4;5034;438;38;8;4766;9276;4;4998;432;38;9;2658;5149;4;2814;484;41
25.09.21;11:15:00;1;712;4268;0;2;2851;3988;4;2985;356;38;3;1981;2941;4;2093;486;37;4;3113;5306;5;3243;224;37;5;8536;19644;4;4757;3816;381;625;47;6;6349;14777;4;3264;3134;541;509;41;7;4754;8973;4;4979;440;38;8;4719;8880;4;4947;436;37;9;2623;4926;4;2775;480;40
25.09.21;11:10:00;1;493;4210;0;2;2780;3749;4;2908;359;37;3;1928;2776;4;2039;493;36;4;3054;5046;5;3181;225;36;5;8461;18931;4;4697;3778;385;624;46;6;6308;14248;4;3237;3112;543;516;41;7;4679;8580;4;4900;441;37;8;4644;8489;4;4863;432;37;9;2583;4709;4;2733;488;40
25.09.21;11:05:00;1;426;4167;0;2;2715;3518;4;2835;355;36;3;1881;2615;4;1986;500;36;4;3003;4791;5;3128;227;36;5;8427;18226;4;4683;3768;389;622;46;6;6279;13723;4;3218;3109;546;525;41;7;4627;8187;4;4846;443;37;8;4596;8099;4;4814;438;36;9;2548;4492;4;2690;487;39
25.09.21;11:00:00;1;448;4131;0;2;2589;3291;4;2712;362;35;3;1835;2458;4;1937;494;35;4;2935;4541;5;3057;228;35;5;8324;17528;4;4621;3716;388;627;47;6;6201;13201;4;3177;3068;544;523;41;7;4532;7801;4;4757;447;36;8;4498;7716;4;4717;443;36;9;2503;4281;4;2646;487;38
25.09.21;10:55:00;1;389;4095;0;2;2505;3075;4;2624;358;35;3;1781;2305;4;1887;502;35;4;2879;4297;5;2999;229;35;5;8263;16835;4;4588;3682;388;632;46;6;6158;12684;4;3166;3035;547;527;40;7;4423;7424;4;4629;446;36;8;4393;7344;4;4613;446;35;9;2447;4073;4;2584;489;38
25.09.21;10:50:00;1;325;4064;0;2;2428;2867;4;2546;374;34;3;1725;2157;4;1828;503;34;4;2808;4057;5;2925;231;34;5;8159;16147;4;4528;3637;394;631;46;6;6068;12173;4;3108;2999;545;527;40;7;4359;7055;4;4568;446;35;8;4335;6976;4;4551;449;35;9;2408;3867;4;2550;497;37
25.09.21;10:45:00;1;382;4036;0;2;2416;2665;4;2527;366;34;3;1676;2013;4;1775;505;34;4;2744;3822;5;2858;229;33;5;8073;15468;4;4478;3604;390;628;45;6;6013;11668;4;3059;2953;546;529;40;7;4288;6691;4;4486;454;35;8;4259;6614;4;4468;451;34;9;2368;3666;4;2503;493;37
25.09.21;10:40:00;1;383;4005;0;2;2326;2463;4;2434;367;33;3;1613;1873;4;1712;505;33;4;2651;3594;5;2762;232;33;5;7918;14797;4;4386;3531;393;627;45;6;5907;11167;4;3032;2912;546;532;39;7;4183;6334;4;4389;452;34;8;4136;6260;4;4339;446;34;9;2307;3472;4;2441;501;36
25.09.21;10:35:00;1;413;3973;0;2;2248;2269;4;2351;370;32;3;1557;1739;4;1652;503;33;4;2573;3373;5;2680;232;32;5;7784;14138;4;4322;3468;392;628;44;6;5816;10675;4;2979;2871;549;535;39;7;4116;5984;4;4309;451;34;8;4078;5915;4;4270;447;33;9;2265;3277;4;2402;498;35
25.09.21;10:30:00;1;448;3938;0;2;2157;2082;4;2254;373;31;3;1491;1609;4;1585;514;32;4;2502;3158;5;2606;232;31;5;7670;13490;4;4258;3415;394;630;44;6;5726;10192;4;2926;2831;557;533;39;7;4002;5641;4;4194;459;33;8;3968;5575;4;4156;451;33;9;2207;3088;4;2336;500;35
25.09.21;10:25:00;1;437;3900;0;2;2032;1902;4;2129;372;30;3;1440;1485;4;1528;507;32;4;2429;2949;5;2530;232;31;5;7558;12852;4;4178;3359;394;633;43;6;5642;9716;4;2886;2783;557;534;38;7;3918;5307;4;4102;455;33;8;3881;5244;4;4066;454;32;9;2159;2904;4;2287;501;34
25.09.21;10:20:00;1;501;3862;0;2;1890;1733;4;1976;367;29;3;1362;1365;4;1448;514;31;4;2337;2747;5;2435;235;30;5;7395;12223;4;4086;3285;398;643;43;6;5517;9246;4;2822;2721;559;536;38;7;3799;4981;4;3982;457;32;8;3761;4923;4;3940;460;32;9;2091;2726;4;2221;509;33
25.09.21;10:15:00;1;505;3820;0;2;1738;1574;4;1817;355;28;3;1305;1251;4;1386;512;30;4;2255;2551;5;2349;236;29;5;7255;11608;4;4014;3220;398;647;42;6;5405;8786;4;2759;2662;559;538;38;7;3693;4664;4;3865;462;32;8;3657;4613;4;3828;462;31;9;2042;2553;4;2162;509;33
25.09.21;10:10:00;1;420;3778;0;2;1643;1430;4;1717;354;27;3;1234;1142;4;1314;511;30;4;2182;2364;5;2273;237;29;5;7124;11005;4;3944;3161;400;648;42;6;5310;8336;4;2710;2612;562;535;37;7;3568;4358;4;3734;464;31;8;3519;4303;4;3688;463;31;9;1961;2380;4;2077;509;32
25.09.21;10:05:00;1;364;3743;0;2;1476;1293;4;1548;360;27;3;1165;1039;4;1244;519;29;4;2101;2182;5;2188;237;28;5;6968;10412;4;3850;3093;404;654;41;6;5196;7894;4;2652;2560;566;540;37;7;3425;4059;4;3583;468;31;8;3389;4008;4;3543;459;30;9;1881;2216;4;1992;514;31
25.09.21;10:00:00;1;398;3712;0;2;1384;1169;4;1451;352;26;3;1092;942;4;1169;512;29;4;2003;2007;5;2086;238;27;5;6811;9832;4;3753;3020;403;649;41;6;5075;7462;4;2588;2499;564;541;37;7;3303;3774;4;3453;470;30;8;3277;3727;4;3429;462;30;9;1811;2059;4;1927;513;31
25.09.21;09:55:00;1;415;3679;0;2;1298;1054;4;1360;353;26;3;1028;851;4;1102;513;28;4;1910;1840;5;1990;239;27;5;6635;9265;4;3665;2943;403;657;40;6;4943;7040;4;2513;2434;563;540;36;7;3173;3499;4;3326;460;30;8;3146;3455;4;3297;466;29;9;1752;1909;4;1854;511;30
25.09.21;09:50:00;1;351;3645;0;2;1124;946;4;1182;355;25;3;951;765;4;1023;515;28;4;1807;1681;5;1882;241;26;5;6436;8717;4;3545;2857;405;654;40;6;4804;6630;4;2432;2373;573;543;36;7;3064;3236;4;3206;471;29;8;3013;3191;4;3164;470;29;9;1677;1762;4;1782;518;29
25.09.21;09:45:00;1;351;3615;0;2;1039;851;4;1093;353;25;3;889;686;4;959;524;28;4;1720;1529;5;1792;240;26;5;6296;8180;4;3472;2789;405;656;39;6;4698;6230;4;2385;2312;571;544;36;7;2957;2979;4;3097;470;29;8;2931;2939;4;3069;473;28;9;1619;1622;4;1722;519;29
