#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.11.19;16:20:00;1;548;4268;0;2;0;2574;6;0;400;11;3;1;1552;6;3;489;14;4;0;2142;1;0;217;11;5;10;5677;23;1;2;419;663;23;6;0;3942;23;2;6;438;580;22;7;0;2586;6;0;400;15;8;0;2616;6;0;388;14;9;0;1383;6;0;431;11
11.11.19;16:15:00;1;502;4223;0;2;0;2574;6;0;412;12;3;1;1552;6;4;499;14;4;0;2142;3;0;213;11;5;73;5675;4;11;15;377;598;24;6;0;3942;1;7;4;433;592;22;7;0;2586;6;2;428;15;8;0;2616;6;2;433;15;9;0;1383;3;2;440;11
11.11.19;16:10:00;1;231;4181;0;2;1;2574;6;4;405;12;3;1;1552;6;4;507;15;4;0;2142;3;0;212;11;5;82;5669;4;14;23;377;599;24;6;0;3942;1;3;6;479;595;23;7;0;2586;6;1;441;15;8;0;2616;6;1;451;15;9;0;1382;6;1;494;11
11.11.19;16:05:00;1;276;4160;0;2;2;2574;6;7;407;12;3;3;1552;3;11;475;15;4;0;2142;3;0;224;11;5;92;5662;4;20;25;377;598;24;6;39;3942;1;10;13;484;383;23;7;1;2586;6;2;460;15;8;2;2616;6;2;463;15;9;0;1382;6;4;509;11
11.11.19;16:00:00;1;335;4137;0;2;3;2574;6;8;418;12;3;2;1552;6;6;525;15;4;0;2142;3;0;200;12;5;120;5655;4;39;41;377;598;24;6;66;3938;4;23;22;451;330;24;7;7;2586;4;11;458;16;8;1;2616;4;4;480;15;9;2;1382;6;8;506;11
11.11.19;15:55:00;1;277;4109;0;2;48;2573;4;72;355;13;3;3;1551;6;10;530;15;4;20;2141;3;20;200;12;5;155;5644;4;54;58;377;599;24;6;86;3933;4;40;38;451;330;24;7;2;2585;3;9;487;16;8;9;2616;3;18;459;15;9;3;1382;6;6;538;11
11.11.19;15:50:00;1;277;4086;0;2;55;2569;4;82;367;13;3;4;1551;6;9;536;15;4;22;2140;3;23;198;12;5;171;5631;4;67;62;377;599;24;6;95;3925;4;50;47;451;330;24;7;12;2585;6;21;459;16;8;13;2615;6;22;468;16;9;2;1382;6;5;546;11
11.11.19;15:45:00;1;277;4063;0;2;63;2565;4;89;366;13;3;4;1551;6;10;537;15;4;23;2138;3;23;198;12;5;183;5617;4;76;70;377;599;24;6;106;3917;4;52;52;451;330;24;7;9;2584;6;14;480;16;8;8;2614;6;15;483;16;9;4;1382;3;7;538;11
11.11.19;15:40:00;1;287;4040;0;2;76;2560;4;103;359;13;3;5;1551;6;11;546;15;4;41;2136;3;42;198;12;5;214;5601;4;97;89;377;599;24;6;123;3909;4;59;53;451;330;24;7;50;2583;4;75;374;16;8;48;2613;4;75;392;16;9;4;1381;6;7;550;12
11.11.19;15:35:00;1;274;4015;0;2;122;2553;4;151;371;13;3;67;1550;4;105;476;16;4;72;2133;3;75;199;12;5;297;5583;4;140;116;377;598;24;6;166;3898;4;92;74;451;330;24;7;59;2579;4;101;467;16;8;76;2609;4;111;443;16;9;8;1381;6;13;556;12
11.11.19;15:30:00;1;258;3993;0;2;173;2543;4;202;384;13;3;100;1545;4;138;506;16;4;125;2127;3;130;219;12;5;388;5558;4;187;170;377;598;24;6;218;3884;4;127;103;451;330;24;7;132;2574;4;166;468;16;8;137;2603;4;168;452;16;9;58;1380;6;73;527;12
11.11.19;15:25:00;1;260;3971;0;2;173;2529;4;201;378;13;3;99;1536;4;139;514;16;4;129;2117;5;134;225;12;5;393;5526;4;194;168;377;599;24;6;225;3866;4;119;97;451;330;24;7;171;2563;4;195;465;16;8;154;2592;4;196;478;16;9;36;1376;4;45;543;12
11.11.19;15:20:00;1;295;3949;0;2;157;2515;4;188;381;14;3;91;1528;4;130;498;16;4;113;2106;5;117;226;12;5;361;5494;4;178;153;377;598;24;6;206;3847;4;92;80;451;345;24;7;142;2549;4;170;477;16;8;141;2580;4;178;460;16;9;41;1373;6;53;528;12
11.11.19;15:15:00;1;216;3925;0;2;205;2502;4;237;380;14;3;118;1521;4;156;509;16;4;156;2097;5;163;232;12;5;445;5463;4;222;188;401;599;24;6;325;3830;4;156;184;532;531;24;7;156;2538;4;187;462;16;8;151;2568;4;190;457;16;9;37;1369;6;46;442;10
11.11.19;15:10:00;1;216;3907;0;2;315;2485;4;350;393;14;3;191;1511;4;231;521;16;4;260;2084;5;271;242;12;5;702;5424;4;341;293;416;676;24;6;512;3801;4;241;262;590;576;24;7;255;2525;4;292;461;16;8;259;2555;4;295;448;16;9;135;1365;4;164;522;13
11.11.19;15:05:00;1;216;3888;0;2;326;2458;4;361;400;14;3;200;1495;4;240;514;16;4;268;2062;5;279;237;12;5;699;5366;4;342;294;423;664;24;6;517;3758;4;262;286;586;573;24;7;268;2504;4;298;468;16;8;268;2534;4;307;467;16;9;142;1354;4;173;515;13
11.11.19;15:00:00;1;216;3870;0;2;303;2431;4;340;394;14;3;185;1478;4;226;520;16;4;253;2040;5;264;239;12;5;679;5308;4;329;286;415;665;24;6;506;3714;4;236;254;581;571;24;7;249;2481;4;289;468;16;8;257;2511;4;292;483;16;9;138;1342;4;168;529;13
11.11.19;14:55:00;1;216;3852;0;2;291;2405;4;321;390;14;3;176;1462;4;216;505;16;4;236;2018;5;246;235;12;5;623;5252;4;307;265;400;629;24;6;473;3672;4;231;256;587;566;24;7;241;2460;4;273;456;16;8;242;2489;4;272;468;16;9;123;1330;4;153;525;13
11.11.19;14:50:00;1;216;3834;0;2;323;2381;4;359;404;14;3;198;1448;4;242;508;16;4;271;1999;5;283;237;12;5;709;5199;4;349;298;415;646;24;6;533;3632;4;264;281;588;577;24;7;282;2440;4;322;479;16;8;288;2469;4;327;472;16;9;155;1320;4;183;530;13
11.11.19;14:45:00;1;249;3816;0;2;304;2354;4;340;402;14;3;185;1431;4;226;519;16;4;249;1976;5;259;236;12;5;662;5140;4;317;282;420;672;24;6;494;3588;4;246;272;571;570;24;7;270;2416;4;321;464;16;8;282;2445;4;325;471;16;9;152;1307;4;181;531;13
11.11.19;14:40:00;1;307;3794;0;2;262;2329;4;295;385;14;3;157;1416;4;198;521;16;4;212;1955;5;221;233;12;5;580;5085;4;284;247;408;637;24;6;432;3547;4;212;232;573;570;24;7;287;2394;4;318;456;16;8;283;2422;4;318;477;16;9;152;1294;4;181;515;13
11.11.19;14:35:00;1;261;3768;0;2;247;2307;4;282;395;14;3;147;1403;4;188;516;16;4;190;1937;5;197;234;12;5;537;5038;4;270;225;404;607;24;6;407;3511;4;198;215;579;567;24;7;271;2370;4;297;462;17;8;262;2398;4;298;468;16;9;141;1281;4;170;521;13
11.11.19;14:30:00;1;225;3746;0;2;281;2286;4;315;389;14;3;170;1390;4;207;513;16;4;229;1921;5;239;234;12;5;604;4992;4;297;254;404;627;24;6;457;3477;4;218;241;588;564;24;7;224;2347;4;273;466;17;8;236;2377;4;272;483;16;9;128;1270;4;156;519;13
11.11.19;14:25:00;1;217;3727;0;2;296;2263;4;330;393;14;3;180;1376;4;219;514;17;4;246;1902;5;256;237;12;5;650;4941;4;319;274;416;655;24;6;489;3439;4;231;261;583;567;24;7;277;2329;4;336;480;17;8;290;2357;4;332;481;16;9;159;1259;4;188;520;13
11.11.19;14:20:00;1;216;3709;0;2;314;2238;4;350;401;14;3;193;1361;4;235;510;17;4;262;1882;5;273;236;13;5;678;4887;4;332;287;415;662;24;6;503;3398;4;259;280;587;566;24;7;285;2306;4;331;481;17;8;296;2333;4;335;483;16;9;160;1246;4;190;522;13
11.11.19;14:15:00;1;217;3691;0;2;346;2212;4;382;405;14;3;215;1345;4;254;506;17;4;286;1860;5;297;235;13;5;741;4830;4;367;321;413;682;24;6;568;3356;4;288;305;579;571;24;7;281;2282;4;325;474;17;8;293;2308;4;333;473;16;9;159;1232;4;187;518;13
11.11.19;14:10:00;1;220;3673;0;2;345;2184;4;382;408;14;3;215;1328;4;254;497;17;4;287;1837;5;299;236;13;5;752;4768;4;371;318;418;676;24;6;561;3309;4;275;301;580;573;24;7;355;2259;4;397;473;17;8;357;2284;4;395;487;16;9;194;1219;4;221;531;13
11.11.19;14:05:00;1;290;3654;0;2;428;2155;4;468;413;15;3;267;1310;4;309;514;17;4;361;1813;5;376;238;13;5;895;4705;4;444;387;417;674;24;6;669;3262;4;320;334;589;575;24;7;516;2229;4;547;488;17;8;505;2254;4;551;484;16;9;269;1203;4;303;533;14
11.11.19;14:00:00;1;342;3629;0;2;488;2119;4;530;407;15;3;300;1287;4;346;525;17;4;425;1782;5;442;241;13;5;1071;4626;4;544;458;424;686;24;6;804;3203;4;406;422;591;575;24;7;616;2187;4;663;483;16;8;629;2213;4;673;485;16;9;338;1181;4;378;535;14
11.11.19;13:55:00;1;318;3600;0;2;457;2078;4;499;406;15;3;283;1262;4;331;514;17;4;397;1747;5;413;240;13;5;999;4537;4;500;422;429;698;24;6;745;3136;4;372;389;598;576;24;7;580;2134;4;613;480;16;8;573;2159;4;618;483;16;9;307;1152;4;345;539;14
11.11.19;13:50:00;1;320;3574;0;2;541;2040;4;583;406;15;3;334;1238;4;380;516;17;4;458;1713;5;477;241;13;5;1126;4455;4;567;482;424;694;24;6;833;3074;4;399;413;595;587;24;7;521;2086;4;567;485;16;8;525;2111;4;569;485;16;9;281;1126;4;318;537;14
11.11.19;13:45:00;1;335;3547;0;2;614;1995;4;657;407;15;3;385;1211;4;432;514;17;4;542;1675;5;564;244;13;5;1337;4360;4;665;570;426;685;24;6;1001;3003;4;497;513;609;573;24;7;702;2042;4;743;497;16;8;704;2067;4;750;492;16;9;377;1103;4;418;533;14
11.11.19;13:40:00;1;282;3520;0;2;547;1943;4;591;402;15;3;340;1178;4;388;507;17;4;473;1630;5;493;245;13;5;1169;4249;4;611;511;423;694;24;6;897;2919;4;442;460;605;580;24;7;641;1985;4;675;491;16;8;641;2009;4;681;481;16;9;339;1072;4;382;539;13
11.11.19;13:35:00;1;230;3496;0;2;657;1898;4;706;411;15;3;411;1150;4;463;519;17;4;566;1590;5;590;246;12;5;1352;4151;4;698;588;426;696;24;6;1017;2845;4;509;520;596;577;23;7;690;1931;4;729;489;16;8;684;1956;4;736;481;16;9;367;1043;4;407;533;13
11.11.19;13:30:00;1;213;3478;0;2;651;1843;4;698;411;14;3;411;1116;4;458;518;17;4;575;1543;5;599;246;12;5;1389;4036;4;709;602;427;700;24;6;1053;2758;4;524;535;604;585;23;7;791;1874;4;825;478;16;8;790;1899;4;836;489;16;9;282;1013;4;313;360;8
11.11.19;13:25:00;1;237;3460;0;2;597;1789;4;640;410;14;3;371;1081;4;420;517;17;4;518;1495;5;539;244;12;5;1262;3921;4;646;541;432;710;24;6;954;2671;4;498;506;597;585;23;7;548;1808;4;586;481;16;8;547;1833;4;593;473;16;9;296;976;4;330;533;13
11.11.19;13:20:00;1;289;3439;0;2;611;1738;4;657;409;14;3;385;1050;4;435;524;17;4;544;1452;5;566;243;12;5;1322;3815;4;676;569;434;702;24;6;994;2591;4;488;510;598;586;23;7;606;1762;4;648;482;16;8;604;1787;4;653;493;16;9;323;951;4;362;529;13
11.11.19;13:15:00;1;212;3419;0;2;435;1687;4;474;401;14;3;271;1018;4;317;517;17;4;376;1406;5;391;237;12;5;952;3707;4;478;410;417;697;24;6;713;2509;4;358;376;598;578;23;7;536;1712;4;575;486;16;8;538;1736;4;579;479;16;9;288;925;4;323;523;13
11.11.19;13:10:00;1;213;3401;0;2;567;1651;4;609;406;14;3;350;995;4;400;521;17;4;483;1375;5;503;245;12;5;1161;3629;4;592;505;425;693;24;6;871;2450;4;432;445;592;580;23;7;514;1667;4;555;468;16;8;522;1691;4;562;475;16;9;280;900;4;315;530;13
11.11.19;13:05:00;1;253;3383;0;2;444;1604;4;481;411;14;3;280;967;4;324;517;16;4;389;1335;5;405;243;12;5;984;3530;4;499;424;422;688;24;6;751;2376;4;388;389;597;571;23;7;492;1624;4;528;475;16;8;497;1647;4;540;468;16;9;271;877;4;303;525;13
11.11.19;13:00:00;1;255;3362;0;2;548;1566;4;590;406;14;3;340;942;4;388;525;17;4;468;1301;5;487;243;12;5;1123;3450;4;585;483;424;680;24;6;838;2315;4;418;438;600;582;23;7;483;1583;4;533;478;16;8;493;1605;4;533;481;16;9;260;854;4;296;531;13
11.11.19;12:55:00;1;256;3341;0;2;535;1521;4;578;411;14;3;334;914;4;383;516;16;4;471;1263;5;491;247;12;5;1143;3354;4;588;500;427;691;24;6;877;2244;4;438;453;606;581;23;7;515;1543;4;560;473;16;8;529;1564;4;568;489;16;9;284;833;4;319;536;13
11.11.19;12:50:00;1;219;3319;0;2;448;1476;4;487;405;14;3;283;886;4;325;512;16;4;391;1223;5;407;239;12;5;976;3259;4;491;418;424;682;24;6;736;2172;4;350;371;589;579;23;7;512;1500;4;557;482;16;8;520;1520;4;569;484;16;9;282;809;4;319;526;13
11.11.19;12:45:00;1;246;3300;0;2;350;1438;4;385;403;14;3;214;862;4;257;517;16;4;294;1190;5;306;236;12;5;751;3180;4;375;320;423;647;23;6;556;2112;4;273;292;570;571;23;7;333;1457;4;376;478;16;8;335;1477;4;378;478;16;9;190;786;4;218;522;13
11.11.19;12:40:00;1;232;3280;0;2;413;1409;4;451;405;14;3;253;844;4;298;518;16;4;349;1166;5;363;241;12;5;903;3117;4;447;384;422;681;23;6;669;2064;4;342;360;590;572;23;7;396;1429;4;439;481;16;8;407;1449;4;443;475;16;9;217;769;4;247;532;13
11.11.19;12:35:00;1;210;3260;0;2;428;1375;4;468;401;14;3;264;823;4;306;511;16;4;368;1137;5;383;239;12;5;925;3042;4;467;397;417;691;23;6;683;2009;4;333;358;591;573;23;7;417;1396;4;463;486;16;8;436;1415;4;465;486;16;9;228;751;4;262;537;13
11.11.19;12:30:00;1;211;3243;0;2;438;1339;4;477;401;14;3;273;801;4;318;511;16;4;378;1106;5;394;243;12;5;951;2965;4;470;404;424;685;23;6;712;1951;4;344;364;591;578;23;7;473;1361;4;513;487;16;8;473;1378;4;521;487;16;9;260;732;4;294;526;13
11.11.19;12:25:00;1;210;3225;0;2;370;1302;4;407;400;14;3;231;779;4;273;513;16;4;321;1074;5;335;240;12;5;826;2887;4;402;349;417;679;23;6;615;1893;4;307;327;583;571;23;7;398;1322;4;436;489;16;8;411;1340;4;448;470;16;9;219;711;4;251;526;13
11.11.19;12:20:00;1;236;3207;0;2;338;1271;4;372;398;14;3;208;759;4;249;516;16;4;285;1048;5;297;237;12;5;742;2818;4;365;312;414;665;23;6;552;1841;4;281;302;574;573;23;7;402;1289;4;435;489;16;8;409;1305;4;447;475;16;9;220;692;4;251;528;13
11.11.19;12:15:00;1;253;3188;0;2;341;1243;4;378;395;14;3;209;742;4;252;509;16;4;284;1024;5;296;234;12;5;743;2757;4;357;314;420;675;23;6;549;1796;4;270;295;575;572;23;7;414;1255;4;448;484;16;8;416;1271;4;450;473;16;9;218;674;4;251;513;13
11.11.19;12:10:00;1;255;3167;0;2;488;1215;4;530;406;14;3;303;724;4;350;518;16;4;414;1000;5;431;241;12;5;1019;2696;4;519;442;422;683;23;6;761;1750;4;379;395;593;570;23;7;517;1220;4;561;480;16;8;524;1236;4;562;481;16;9;278;655;4;312;543;13
11.11.19;12:05:00;1;286;3145;0;2;517;1174;4;559;405;14;3;320;699;4;368;504;16;4;449;966;5;468;242;12;5;1110;2609;4;563;477;424;685;23;6;836;1685;4;426;450;598;580;23;7;576;1178;4;612;486;16;8;573;1193;4;615;486;16;9;309;633;4;346;533;13
11.11.19;12:00:00;1;252;3121;0;2;562;1131;4;605;412;14;3;348;673;4;398;516;16;4;491;928;5;511;242;11;5;1203;2517;4;621;523;427;699;23;6;912;1615;4;451;471;600;573;23;7;527;1130;4;584;482;16;8;544;1145;4;595;477;16;9;291;607;4;329;534;13
11.11.19;11:55:00;1;276;3099;0;2;609;1085;4;653;414;14;3;382;644;4;433;527;16;4;530;888;5;552;245;11;5;1300;2415;4;661;562;424;696;23;6;979;1539;4;489;492;600;582;23;7;574;1086;4;626;483;16;8;584;1100;4;630;479;16;9;315;583;4;351;536;13
11.11.19;11:50:00;1;277;3076;0;2;541;1034;4;582;405;14;3;340;612;4;386;518;16;4;481;843;5;501;243;11;5;1192;2306;4;619;510;429;709;23;6;917;1457;4;457;464;598;581;23;7;557;1038;4;587;478;16;8;555;1052;4;597;472;16;9;297;556;4;333;531;12
11.11.19;11:45:00;1;278;3053;0;2;501;988;4;539;403;14;3;308;583;4;358;520;16;4;427;803;5;444;242;11;5;1050;2208;4;531;448;426;690;23;6;785;1381;4;401;415;594;581;23;7;548;991;4;586;486;16;8;556;1005;4;595;488;15;9;292;531;4;327;534;12
11.11.19;11:40:00;1;278;3030;0;2;455;946;4;493;404;14;3;281;557;4;326;516;16;4;390;767;5;406;245;11;5;976;2120;4;497;420;417;677;23;6;740;1315;4;375;386;594;572;23;7;513;946;4;556;487;16;8;524;959;4;566;473;15;9;283;507;4;319;526;12
11.11.19;11:35:00;1;285;3006;0;2;450;908;4;490;406;14;3;280;534;4;325;511;16;4;384;734;5;400;241;11;5;961;2039;4;476;412;429;674;23;6;714;1254;4;352;374;592;576;23;7;517;903;4;551;486;16;8;528;914;4;569;481;15;9;281;483;4;317;533;12
11.11.19;11:30:00;1;327;2982;0;2;435;871;4;474;404;13;3;271;510;4;314;514;16;4;368;702;5;384;239;11;5;908;1958;4;457;387;420;678;23;6;678;1194;4;337;354;589;580;23;7;526;859;4;561;485;16;8;523;870;4;568;480;15;9;283;460;4;318;533;12
11.11.19;11:25:00;1;306;2955;0;2;377;834;4;413;403;13;3;233;488;4;276;511;16;4;322;671;5;335;236;11;5;820;1883;4;418;355;414;667;23;6;615;1137;4;320;337;579;571;23;7;403;815;4;436;472;16;8;393;827;4;442;492;15;9;218;436;4;249;520;12
11.11.19;11:20:00;1;295;2929;0;2;372;802;4;407;403;13;3;230;468;4;270;504;16;4;313;644;5;326;242;10;5;808;1814;4;399;341;423;670;23;6;599;1086;4;293;315;582;578;23;7;353;781;4;396;467;16;8;361;794;4;398;472;15;9;193;418;4;223;515;12
11.11.19;11:15:00;1;215;2906;0;2;373;771;4;409;403;13;3;231;449;4;272;512;16;4;311;618;5;324;236;10;5;779;1747;4;389;338;416;650;23;6;585;1036;4;301;327;583;575;23;7;358;751;4;405;484;16;8;375;763;4;408;479;15;9;199;402;4;229;529;12
11.11.19;11:10:00;1;215;2888;0;2;400;740;4;438;413;13;3;249;430;4;295;518;16;4;341;592;5;355;242;10;5;874;1681;4;433;368;424;678;23;6;647;986;4;306;334;589;575;23;7;437;722;4;469;481;15;8;436;732;4;478;491;15;9;238;385;4;269;522;12
11.11.19;11:05:00;1;216;2870;0;2;400;706;4;439;406;13;3;248;409;4;292;522;15;4;337;563;5;351;240;10;5;861;1609;4;426;367;430;689;23;6;643;932;4;321;346;594;573;23;7;390;685;4;429;470;15;8;400;696;4;434;484;15;9;212;365;4;241;525;12
11.11.19;11:00:00;1;247;2852;0;2;410;673;4;448;406;13;3;256;388;4;300;521;15;4;351;535;5;365;241;10;5;893;1538;4;444;383;419;689;23;6;559;879;4;328;237;597;371;23;7;448;652;4;494;474;15;8;455;662;4;498;479;15;9;246;348;4;279;534;12
11.11.19;10:55:00;1;261;2831;0;2;361;639;4;393;400;13;3;222;367;4;264;519;15;4;303;506;5;315;242;10;5;787;1464;4;393;338;424;668;23;6;473;833;4;287;176;589;330;23;7;428;615;4;460;484;15;8;426;625;4;465;487;15;9;231;327;4;261;533;11
11.11.19;10:50:00;1;262;2810;0;2;365;609;4;402;405;13;3;225;348;4;267;516;15;4;305;481;5;317;242;10;5;772;1399;4;390;329;418;650;23;6;463;794;4;285;179;584;330;22;7;383;579;4;416;486;15;8;381;589;4;419;479;15;9;208;308;4;237;529;11
11.11.19;10:45:00;1;342;2788;0;2;331;579;4;366;406;13;3;203;329;4;244;520;15;4;278;455;5;290;243;10;5;722;1334;4;363;307;423;648;22;6;435;755;4;284;180;584;330;22;7;365;548;4;394;491;15;8;363;557;4;403;481;15;9;197;290;4;226;520;11
11.11.19;10:40:00;1;335;2758;0;2;297;551;4;328;393;13;3;180;312;4;222;516;15;4;244;432;5;254;236;9;5;650;1274;4;316;280;410;670;22;6;392;719;4;224;147;589;330;22;7;295;517;4;345;481;15;8;314;527;4;347;480;15;9;168;274;4;197;533;11
11.11.19;10:35:00;1;304;2732;0;2;313;526;4;347;394;13;3;192;297;4;234;506;15;4;259;411;5;269;238;9;5;663;1220;4;331;283;414;691;22;6;405;686;4;247;160;592;330;22;7;299;493;4;339;476;15;8;300;501;4;342;479;15;9;165;260;4;193;528;11
11.11.19;10:30:00;1;231;2707;0;2;306;500;4;339;396;12;3;188;281;4;228;518;15;4;260;390;5;271;239;9;5;701;1163;4;339;296;421;656;22;6;414;651;4;241;160;585;330;22;7;303;468;4;350;485;15;8;313;475;4;356;488;15;9;175;246;4;200;529;11
11.11.19;10:25:00;1;215;2686;0;2;302;474;4;335;392;12;3;184;265;4;224;522;15;4;249;368;5;259;236;9;5;647;1106;4;322;278;406;667;22;6;401;617;4;271;181;592;330;22;7;286;442;4;324;473;15;8;285;450;4;327;479;15;9;157;232;4;187;513;11
11.11.19;10:20:00;1;216;2668;0;2;321;449;4;355;400;12;3;195;250;4;235;525;15;4;266;347;5;277;239;9;5;704;1051;4;345;303;414;671;22;6;423;583;4;272;175;587;330;22;7;303;418;4;347;478;15;8;317;425;4;348;487;14;9;165;218;4;192;531;11
11.11.19;10:15:00;1;216;2650;0;2;337;422;4;372;405;12;3;207;234;4;248;521;15;4;290;325;5;302;242;9;5;759;992;4;373;325;422;669;22;6;455;548;4;278;181;590;330;22;7;322;393;4;357;489;15;8;318;399;4;355;497;14;9;178;205;4;206;525;11
11.11.19;10:10:00;1;215;2632;0;2;297;395;4;332;393;12;3;183;217;4;222;522;15;4;246;302;5;256;236;9;5;671;930;4;326;288;418;659;22;6;405;511;4;231;154;589;330;22;7;293;366;4;337;473;14;8;305;373;4;344;488;14;9;163;190;4;192;526;11
11.11.19;10:05:00;1;278;2614;0;2;303;370;4;336;395;12;3;185;202;4;224;522;15;4;251;281;5;261;235;9;5;666;874;4;321;284;405;684;22;6;401;477;4;271;179;588;330;22;7;288;342;4;331;473;14;8;294;347;4;329;486;14;9;160;176;4;186;518;10
11.11.19;10:00:00;1;282;2591;0;2;302;344;4;335;396;12;3;185;186;4;224;524;14;4;250;260;5;261;237;8;5;685;818;4;332;285;418;694;22;6;395;443;4;220;142;568;330;22;7;286;317;4;324;481;14;8;286;323;4;329;484;14;9;156;163;4;184;534;10
11.11.19;09:55:00;1;317;2567;0;2;278;319;4;309;386;12;3;169;171;4;210;516;14;4;228;239;5;237;237;8;5;621;762;4;300;268;418;629;22;6;337;410;4;206;162;450;330;22;7;265;294;4;307;473;14;8;277;299;4;312;473;14;9;149;150;4;175;536;10
11.11.19;09:50:00;1;319;2541;0;2;271;296;4;301;399;12;3;164;157;4;205;514;14;4;218;220;5;227;234;8;5;586;711;4;298;256;390;630;22;6;321;383;4;188;146;451;330;22;7;249;271;4;286;464;14;8;250;276;4;291;477;14;9;133;137;4;160;535;10
11.11.19;09:45:00;1;323;2514;0;2;257;273;4;285;394;12;3;154;143;4;191;522;14;4;205;202;5;213;231;8;5;568;661;4;289;243;400;632;22;6;306;356;4;184;142;451;330;22;7;258;251;4;280;451;14;8;242;255;4;284;483;14;9;133;126;4;160;521;10
11.11.19;09:40:00;1;278;2487;0;2;249;252;4;280;392;12;3;149;130;4;188;520;14;4;195;185;5;203;235;8;5;542;615;4;260;233;424;636;22;6;293;331;4;187;148;451;329;21;7;224;229;4;265;442;14;8;240;235;4;267;484;13;9;126;115;4;156;522;10
11.11.19;09:35:00;1;277;2464;0;2;233;231;4;266;397;11;3;140;118;4;178;511;14;4;187;169;5;195;234;8;5;526;569;4;268;227;412;632;22;6;284;307;4;145;116;451;330;21;7;215;211;4;255;464;14;8;231;215;4;263;476;13;9;120;105;4;151;520;10
11.11.19;09:30:00;1;276;2441;0;2;233;212;4;263;392;11;3;138;106;4;176;518;14;4;187;153;5;195;234;7;5;529;524;4;266;224;415;632;21;6;282;283;4;139;109;451;330;21;7;225;193;4;249;456;14;8;222;196;4;256;465;13;9;117;95;4;143;506;10
11.11.19;09:25:00;1;272;2418;0;2;202;192;4;233;393;11;3;119;94;4;157;516;14;4;164;137;5;171;228;7;5;457;480;4;225;191;386;599;21;6;253;259;4;161;128;451;330;21;7;218;174;4;253;460;13;8;227;178;4;256;467;13;9;117;85;4;145;503;9
11.11.19;09:20:00;1;213;2397;0;2;192;175;4;220;382;11;3;110;84;4;151;516;14;4;148;123;5;154;229;7;5;427;443;4;211;190;377;599;21;6;237;238;4;129;108;451;330;21;7;215;156;4;233;465;13;8;202;159;4;238;479;13;9;109;75;4;135;497;9
11.11.19;09:15:00;1;212;2379;0;2;201;159;4;231;392;11;3;114;75;4;154;525;14;4;155;111;5;161;229;7;5;436;407;4;209;189;377;599;21;6;244;219;4;128;104;451;329;21;7;208;138;4;246;473;13;8;213;142;4;249;479;13;9;115;66;4;142;522;9
11.11.19;09:10:00;1;215;2361;0;2;191;142;4;220;386;11;3;112;65;4;149;514;13;4;145;98;5;151;230;7;5;424;371;4;210;188;377;598;21;6;241;198;4;129;108;451;330;20;7;162;120;4;227;475;13;8;185;124;4;226;487;13;9;108;56;4;133;506;9
11.11.19;09:05:00;1;254;2343;0;2;187;126;4;216;389;11;3;109;56;4;150;511;13;4;144;86;5;150;230;7;5;416;335;4;205;181;377;599;21;6;227;178;4;121;102;451;330;20;7;180;106;4;211;460;13;8;174;108;4;217;463;12;9;96;47;4;120;488;9
11.11.19;09:00:00;1;255;2321;0;2;177;111;4;206;374;10;3;103;47;4;143;512;13;4;135;74;5;141;229;6;5;400;301;4;196;177;377;599;21;6;223;159;4;123;100;451;330;20;7;167;91;4;203;469;13;8;159;93;4;201;475;12;9;91;39;4;118;513;9
11.11.19;08:55:00;1;257;2300;0;2;157;96;4;184;390;10;3;89;38;4;126;499;13;4;114;62;5;118;231;6;5;358;268;4;178;154;377;599;21;6;198;140;4;94;76;451;330;20;7;133;77;4;169;468;12;8;146;80;4;176;468;12;9;77;31;4;102;486;9
11.11.19;08:50:00;1;216;2278;0;2;155;83;4;185;383;10;3;86;31;4;126;511;13;4;115;53;5;120;230;6;5;354;238;4;176;154;377;599;20;6;198;124;4;114;95;451;330;20;7;137;66;4;175;473;12;8;145;68;4;175;476;12;9;79;25;4;105;486;8
11.11.19;08:45:00;1;246;2263;0;2;154;72;4;182;387;10;3;86;25;4;122;516;13;4;105;45;5;109;227;6;5;347;213;4;169;150;377;598;20;6;192;109;4;113;91;451;330;19;7;144;57;4;178;446;12;8;150;58;4;180;478;11;9;82;19;4;105;481;8
11.11.19;08:40:00;1;211;2238;0;2;146;57;4;173;393;10;3;79;17;4;120;514;12;4;99;35;5;103;223;5;5;341;180;4;169;145;377;599;20;6;195;91;4;111;89;451;329;19;7;146;43;4;169;476;12;8;142;43;4;171;465;11;9;77;11;4;100;465;8
11.11.19;08:35:00;1;211;2220;0;2;128;45;4;153;381;10;3;70;10;4;108;475;12;4;87;26;5;90;205;5;5;311;151;4;152;127;377;599;20;6;177;74;4;87;71;451;330;19;7;123;31;4;163;478;11;8;126;31;4;165;476;11;9;13;5;6;18;580;8
