#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.11.20;16:15:00;1;471;7673;0;2;2;13720;6;7;409;18;3;5;9023;3;16;465;19;4;0;8581;3;0;205;13;5;0;0;0;0;0;0;0;0;6;26;24703;1;13;23;501;476;26;7;4;23661;6;10;441;21;8;1;23123;3;6;463;20;9;1;12275;6;3;507;15
22.11.20;16:10:00;1;376;7633;0;2;41;13720;6;68;368;19;3;9;9023;6;20;502;19;4;11;8581;3;11;199;14;5;0;0;0;0;0;0;0;0;6;71;24700;4;26;29;392;360;27;7;19;23661;6;35;442;22;8;14;23123;6;24;462;21;9;1;12275;6;5;534;15
22.11.20;16:05:00;1;374;7602;0;2;102;13716;4;135;369;20;3;38;9022;6;64;500;20;4;39;8579;3;41;197;14;5;0;0;0;0;0;0;0;0;6;116;24694;4;63;61;393;360;27;7;91;23659;4;129;436;22;8;86;23121;4;121;430;21;9;5;12275;6;9;556;16
22.11.20;16:00:00;1;277;7571;0;2;183;13708;4;223;391;21;3;98;9019;4;135;486;21;4;105;8577;3;110;217;14;5;0;0;0;0;0;0;0;0;6;164;24684;4;71;72;393;360;27;7;187;23652;4;222;448;23;8;163;23115;4;198;442;22;9;64;12275;6;89;496;17
22.11.20;15:55:00;1;247;7547;0;2;589;13692;4;641;398;22;3;281;9011;4;321;440;21;4;184;8568;5;192;232;14;5;0;0;0;0;0;0;0;0;6;269;24670;4;114;161;393;500;27;7;280;23636;4;324;474;23;8;236;23101;4;282;470;22;9;104;12269;4;138;506;17
22.11.20;15:50:00;1;295;7526;0;2;465;13643;4;511;384;22;3;250;8988;4;287;416;22;4;193;8552;5;201;242;14;5;0;0;0;0;0;0;0;0;6;364;24646;4;167;231;446;558;27;7;337;23613;4;383;491;24;8;245;23081;4;288;480;23;9;96;12261;4;130;493;17
22.11.20;15:45:00;1;2373;7502;0;2;722;13605;4;781;392;23;3;386;8967;4;431;431;22;4;246;8536;5;256;200;15;5;0;0;0;0;0;0;0;0;6;573;24615;4;291;309;591;563;27;7;674;23585;4;720;483;24;8;264;23061;4;307;412;23;9;91;12253;4;122;479;18
22.11.20;15:40:00;1;2399;7303;0;2;1128;13545;4;1201;394;24;3;607;8935;4;661;449;22;4;313;8516;5;326;199;15;5;0;0;0;0;0;0;0;0;6;885;24566;4;449;459;603;575;27;7;1161;23529;4;1225;474;25;8;394;23039;4;428;367;24;9;90;12245;4;122;510;18
22.11.20;15:35:00;1;2362;7104;0;2;862;13450;4;923;384;25;3;470;8884;4;517;429;23;4;254;8489;5;265;213;15;5;0;0;0;0;0;0;0;0;6;775;24489;4;386;401;598;570;27;7;939;23431;4;1000;455;25;8;464;23005;4;506;394;25;9;83;12238;4;117;508;19
22.11.20;15:30:00;1;2337;6905;0;2;939;13377;4;1005;384;26;3;503;8844;4;550;435;23;4;255;8468;5;266;202;15;5;0;0;0;0;0;0;0;0;6;814;24427;4;409;426;594;566;28;7;823;23352;4;880;438;26;8;528;22966;4;572;365;25;9;74;12231;4;101;411;19
22.11.20;15:25:00;1;2443;6711;0;2;1471;13298;4;1557;392;27;3;795;8802;4;858;445;24;4;333;8446;5;347;203;15;5;0;0;0;0;0;0;0;0;6;1309;24355;4;660;661;601;576;28;7;1407;23283;4;1484;460;26;8;1108;22922;4;1170;410;26;9;83;12224;4;108;360;20
22.11.20;15:20:00;1;2438;6509;0;2;1682;13176;4;1777;389;28;3;912;8736;4;975;451;24;4;368;8419;5;383;202;16;5;0;0;0;0;0;0;0;0;6;1560;24244;4;790;796;604;579;28;7;1602;23166;4;1685;442;27;8;1848;22831;4;1934;403;26;9;144;12217;4;171;352;21
22.11.20;15:15:00;1;2415;6306;0;2;1807;13036;4;1906;395;28;3;987;8660;4;1052;433;25;4;411;8388;5;428;201;16;5;0;0;0;0;0;0;0;0;6;1734;24112;4;903;900;598;577;28;7;2542;23030;4;2669;480;27;8;2223;22676;4;2330;426;27;9;494;12205;4;529;351;22
22.11.20;15:10:00;1;2471;6102;0;2;1897;12886;4;2001;389;29;3;1062;8578;4;1131;439;25;4;419;8354;5;436;208;16;5;0;0;0;0;0;0;0;0;6;1887;23967;4;966;957;604;582;28;7;2776;22823;4;2908;481;28;8;2560;22492;4;2679;460;27;9;837;12166;4;885;353;23
22.11.20;15:05:00;1;1922;5895;0;2;1994;12727;4;2103;386;29;3;1128;8489;4;1198;439;25;4;453;8319;5;472;210;16;5;0;0;0;0;0;0;0;0;6;2057;23809;4;1057;1040;606;584;28;7;2919;22592;4;3066;486;28;8;2762;22279;4;2897;461;28;9;1082;12096;4;1141;371;24
22.11.20;15:00:00;1;378;5714;0;2;2079;12562;4;2173;385;30;3;1169;8396;4;1240;431;26;4;477;8282;5;497;212;17;5;0;0;0;0;0;0;0;0;6;2177;23638;4;1106;1086;604;583;28;7;3051;22349;4;3198;481;28;8;2934;22050;4;3078;469;28;9;1223;12007;4;1289;404;25
22.11.20;14:55:00;1;429;5685;0;2;2172;12389;4;2290;399;30;3;1215;8298;4;1287;431;26;4;505;8242;5;526;218;17;5;0;0;0;0;0;0;0;0;6;2325;23455;4;1190;1167;603;582;29;7;3177;22095;4;3329;483;29;8;3115;21804;4;3269;479;28;9;1398;11906;4;1479;442;26
22.11.20;14:50:00;1;413;5649;0;2;2327;12208;4;2458;417;31;3;1290;8197;4;1371;444;27;4;549;8200;5;572;220;17;5;0;0;0;0;0;0;0;0;6;2472;23261;4;1267;1246;600;576;29;7;3297;21830;4;3462;476;29;8;3248;21546;4;3401;472;29;9;1572;11789;4;1661;473;26
22.11.20;14:45:00;1;409;5613;0;2;2421;12014;4;2556;407;31;3;1424;8089;4;1510;477;27;4;580;8154;5;604;226;18;5;0;0;0;0;0;0;0;0;6;2618;23053;4;1337;1307;599;579;29;7;3424;21555;4;3593;475;29;8;3375;21275;4;3540;469;29;9;1724;11657;4;1824;494;27
22.11.20;14:40:00;1;282;5579;0;2;2498;11812;4;2635;403;32;3;1533;7971;4;1627;496;28;4;603;8106;5;628;224;18;5;0;0;0;0;0;0;0;0;6;2767;22834;4;1426;1389;599;578;29;7;3548;21270;4;3722;476;30;8;3497;20993;4;3668;469;29;9;1828;11513;4;1933;500;28
22.11.20;14:35:00;1;258;5554;0;2;2586;11604;4;2726;402;32;3;1647;7843;4;1746;508;28;4;653;8055;5;680;225;18;5;0;0;0;0;0;0;0;0;6;2932;22602;4;1509;1464;596;579;29;7;3685;20974;4;3871;471;30;8;3625;20701;4;3805;472;29;9;1974;11361;4;2093;524;28
22.11.20;14:30:00;1;260;5533;0;2;2661;11389;4;2803;404;32;3;1727;7706;4;1831;518;28;4;682;8001;5;711;221;18;5;0;0;0;0;0;0;0;0;6;3067;22357;4;1580;1534;596;578;29;7;3797;20668;4;3987;477;30;8;3737;20401;4;3918;464;30;9;2048;11198;4;2171;524;29
22.11.20;14:25:00;1;284;5511;0;2;2730;11168;4;2878;410;33;3;1776;7562;4;1882;514;28;4;741;7944;5;771;240;19;5;0;0;0;0;0;0;0;0;6;3213;22101;4;1665;1616;597;576;29;7;3912;20351;4;4101;476;30;8;3857;20089;4;4040;465;30;9;2116;11027;4;2237;519;29
22.11.20;14:20:00;1;347;5488;0;2;2788;10939;4;2938;408;33;3;1820;7414;4;1926;518;28;4;759;7883;5;790;236;19;5;0;0;0;0;0;0;0;0;6;3346;21832;4;1741;1690;598;575;29;7;4013;20025;4;4212;475;30;8;3953;19767;4;4143;464;30;9;2175;10850;4;2299;524;29
22.11.20;14:15:00;1;300;5458;0;2;2855;10707;4;3009;406;33;3;1861;7262;4;1971;521;29;4;820;7819;5;854;223;19;5;0;0;0;0;0;0;0;0;6;3489;21552;4;1814;1754;595;575;29;7;4116;19691;4;4317;477;31;8;4058;19437;4;4258;468;30;9;2205;10669;4;2332;523;29
22.11.20;14:10:00;1;388;5433;0;2;2945;10469;4;3103;405;33;3;1919;7107;4;2034;515;29;4;926;7751;5;965;225;19;5;0;0;0;0;0;0;0;0;6;3690;21260;4;1922;1858;597;574;29;7;4217;19348;4;4422;469;31;8;4153;19099;4;4360;465;30;9;2291;10485;4;2420;518;29
22.11.20;14:05:00;1;468;5401;0;2;3045;10224;4;3210;410;33;3;1992;6947;4;2108;514;29;4;996;7674;5;1037;226;20;5;0;0;0;0;0;0;0;0;6;3868;20952;4;2003;1942;597;575;29;7;4348;18996;4;4560;465;31;8;4302;18756;4;4511;465;30;9;2369;10296;4;2504;516;29
22.11.20;14:00:00;1;287;5362;0;2;2789;9971;4;2939;406;33;3;1812;6781;4;1921;518;29;4;957;7591;5;998;224;20;5;0;0;0;0;0;0;0;0;6;3526;20628;4;1819;1755;592;570;29;7;4016;18633;4;4225;465;31;8;3992;18395;4;4187;461;30;9;2201;10097;4;2329;513;29
22.11.20;13:55:00;1;293;5338;0;2;3081;9736;4;3250;412;34;3;2025;6630;4;2143;515;29;4;1042;7511;5;1086;226;20;5;0;0;0;0;0;0;0;0;6;4028;20329;4;2086;2021;592;570;29;7;4471;18297;4;4699;471;31;8;4423;18061;4;4639;460;30;9;2437;9913;4;2576;515;30
22.11.20;13:50:00;1;357;5314;0;2;3056;9479;4;3231;409;34;3;2006;6461;4;2125;520;29;4;1054;7424;5;1097;228;20;5;0;0;0;0;0;0;0;0;6;4050;19993;4;2089;2017;590;569;29;7;4487;17925;4;4711;461;31;8;4440;17692;4;4660;464;30;9;2453;9710;4;2594;512;30
22.11.20;13:45:00;1;331;5283;0;2;3080;9225;4;3243;404;34;3;2010;6294;4;2126;511;29;4;1138;7336;5;1185;235;21;5;0;0;0;0;0;0;0;0;6;4122;19655;4;2130;2051;590;570;29;7;4470;17551;4;4690;465;31;8;4484;17323;4;4706;461;30;9;2471;9505;4;2614;515;30
22.11.20;13:40:00;1;266;5256;0;2;3099;8968;4;3265;405;34;3;2023;6126;4;2145;518;29;4;1244;7241;5;1296;220;21;5;0;0;0;0;0;0;0;0;6;4204;19312;4;2159;2089;589;570;29;7;4584;17178;4;4807;468;31;8;4423;16948;4;4640;465;30;9;2461;9299;4;2602;513;30
22.11.20;13:35:00;1;302;5233;0;2;3124;8710;4;3291;404;34;3;2038;5957;4;2155;513;29;4;1385;7137;5;1443;203;21;5;0;0;0;0;0;0;0;0;6;4300;18959;4;2226;2148;587;567;29;7;4644;16796;4;4865;465;31;8;4589;16578;4;4808;461;30;9;2478;9095;4;2625;512;30
22.11.20;13:30:00;1;316;5208;0;2;3135;8450;4;3303;401;33;3;2047;5788;4;2168;507;29;4;1530;7022;5;1593;207;22;5;0;0;0;0;0;0;0;0;6;4394;18601;4;2282;2202;584;563;29;7;4530;16409;4;4758;462;30;8;4541;16195;4;4761;458;30;9;2301;8889;4;2442;522;30
22.11.20;13:25:00;1;318;5181;0;2;3140;8188;4;3305;394;33;3;2048;5617;4;2172;516;29;4;1621;6894;5;1689;211;22;5;0;0;0;0;0;0;0;0;6;4471;18233;4;2316;2243;581;561;29;7;4634;16030;4;4858;460;30;8;4661;15817;4;4891;457;30;9;2549;8694;4;2698;514;30
22.11.20;13:20:00;1;350;5154;0;2;3155;7926;4;3327;405;33;3;2060;5446;4;2178;514;29;4;1773;6758;5;1847;209;22;5;0;0;0;0;0;0;0;0;6;4551;17860;4;2385;2292;584;561;29;7;4712;15643;4;4940;465;30;8;4688;15428;4;4918;458;30;9;2592;8482;4;2742;506;30
22.11.20;13:15:00;1;279;5124;0;2;3158;7663;4;3328;400;33;3;2069;5275;4;2187;509;28;4;1889;6611;5;1967;210;23;5;0;0;0;0;0;0;0;0;6;4616;17482;4;2407;2317;580;563;29;7;4779;15251;4;5011;463;30;8;4731;15042;4;4964;459;29;9;2610;8267;4;2764;509;29
22.11.20;13:10:00;1;249;5100;0;2;3172;7400;4;3340;401;33;3;2066;5102;4;2184;514;28;4;2089;6454;5;2176;200;23;5;0;0;0;0;0;0;0;0;6;4686;17097;4;2452;2374;582;561;29;7;4781;14852;4;5019;458;30;8;4698;14644;4;4928;460;29;9;2610;8048;4;2765;513;29
22.11.20;13:05:00;1;286;5079;0;2;3183;7136;4;3348;402;32;3;2081;4930;4;2199;511;28;4;2287;6280;5;2382;200;23;5;0;0;0;0;0;0;0;0;6;4770;16706;4;2476;2389;580;561;29;7;4846;14454;4;5071;460;29;8;4791;14251;4;5023;456;29;9;2656;7831;4;2804;507;29
22.11.20;13:00:00;1;357;5055;0;2;3210;6871;4;3383;401;32;3;2090;4757;4;2211;515;28;4;2425;6090;5;2526;202;23;5;0;0;0;0;0;0;0;0;6;4873;16308;4;2515;2437;579;559;29;7;4864;14050;4;5097;460;29;8;4804;13852;4;5047;453;29;9;2671;7610;4;2821;512;29
22.11.20;12:55:00;1;509;5025;0;2;3224;6604;4;3396;403;32;3;2104;4582;4;2225;513;27;4;2568;5887;5;2675;212;23;5;0;0;0;0;0;0;0;0;6;4951;15901;4;2559;2477;578;561;28;7;4874;13645;4;5112;464;29;8;4835;13453;4;5072;459;28;9;2676;7387;4;2827;509;28
22.11.20;12:50:00;1;433;4983;0;2;3218;6334;4;3390;407;31;3;2116;4407;4;2237;512;27;4;2661;5673;5;2771;217;23;5;0;0;0;0;0;0;0;0;6;5015;15488;4;2598;2524;581;562;28;7;4908;13238;4;5143;460;28;8;4862;13049;4;5094;456;28;9;2686;7164;4;2840;512;28
22.11.20;12:45:00;1;305;4950;0;2;3214;6066;4;3383;409;30;3;2108;4230;4;2228;508;27;4;2757;5451;5;2872;233;23;5;0;0;0;0;0;0;0;0;6;5061;15069;4;2614;2543;578;563;28;7;4909;12830;4;5146;459;28;8;4865;12643;4;5096;462;27;9;2675;6940;4;2829;516;27
22.11.20;12:40:00;1;365;4925;0;2;3248;5798;4;3415;402;30;3;2113;4055;4;2232;510;26;4;2845;5222;5;2964;227;23;5;0;0;0;0;0;0;0;0;6;5126;14648;4;2641;2562;580;563;28;7;4969;12420;4;5199;464;27;8;4910;12238;4;5151;458;27;9;2708;6717;4;2860;513;27
22.11.20;12:35:00;1;367;4895;0;2;3229;5528;4;3394;407;29;3;2104;3879;4;2221;513;26;4;2922;4985;5;3044;236;22;5;0;0;0;0;0;0;0;0;6;5168;14220;4;2681;2594;579;563;27;7;4964;12006;4;5208;466;27;8;4936;11830;4;5168;454;26;9;2725;6491;4;2876;506;27
22.11.20;12:30:00;1;360;4864;0;2;3219;5258;4;3381;402;28;3;2099;3703;4;2217;515;25;4;3006;4741;5;3131;239;22;5;0;0;0;0;0;0;0;0;6;5223;13789;4;2709;2611;579;562;27;7;5003;11592;4;5241;462;26;8;4952;11417;4;5189;464;26;9;2736;6264;4;2894;509;26
22.11.20;12:25:00;1;305;4834;0;2;3175;4990;4;3337;403;27;3;2111;3528;4;2228;512;25;4;3106;4490;5;3235;242;21;5;0;0;0;0;0;0;0;0;6;5309;13353;4;2740;2653;581;564;27;7;5039;11175;4;5275;458;25;8;4989;11004;4;5231;456;25;9;2757;6035;4;2911;504;25
22.11.20;12:20:00;1;292;4808;0;2;3084;4726;4;3238;401;26;3;2107;3352;4;2225;513;24;4;3119;4232;5;3249;240;20;5;0;0;0;0;0;0;0;0;6;5338;12910;4;2766;2668;586;566;26;7;5032;10755;4;5272;459;24;8;4974;10590;4;5209;456;24;9;2748;5806;4;2904;512;25
22.11.20;12:15:00;1;309;4783;0;2;2989;4468;4;3140;391;25;3;2060;3177;4;2182;524;24;4;3093;3972;5;3222;240;19;5;0;0;0;0;0;0;0;0;6;5338;12465;4;2766;2672;585;564;26;7;5050;10336;4;5296;465;23;8;4990;10174;4;5239;462;23;9;2755;5577;4;2912;514;24
22.11.20;12:10:00;1;561;4758;0;2;2991;4219;4;3141;392;24;3;2056;3005;4;2171;518;23;4;3077;3714;5;3205;242;18;5;0;0;0;0;0;0;0;0;6;5352;12022;4;2782;2692;586;565;25;7;4979;9915;4;5217;463;22;8;4938;9759;4;5173;464;22;9;2735;5347;4;2893;511;23
22.11.20;12:05:00;1;755;4715;0;2;2987;3970;4;3136;395;22;3;2051;2834;4;2167;515;22;4;3100;3458;5;3229;242;17;5;0;0;0;0;0;0;0;0;6;5450;11574;4;2846;2737;591;567;25;7;5094;9501;4;5373;464;21;8;5078;9348;4;5320;463;21;9;2788;5120;4;2946;521;22
22.11.20;12:00:00;1;1381;4654;0;2;3051;3721;4;3201;396;21;3;2091;2663;4;2212;527;22;4;3171;3200;5;3302;246;16;5;0;0;0;0;0;0;0;0;6;5636;11120;4;2934;2809;601;578;24;7;5234;9076;4;5479;472;20;8;5167;8925;4;5419;473;20;9;2842;4889;4;3004;524;21
22.11.20;11:55:00;1;1670;4540;0;2;2985;3466;4;3124;391;19;3;2140;2488;4;2264;538;20;4;3227;2934;5;3361;252;14;5;0;0;0;0;0;0;0;0;6;5559;10646;4;2860;2801;618;603;24;7;5401;8639;4;5681;503;19;8;5160;8492;4;5420;503;19;9;2837;4649;4;3001;543;19
22.11.20;11:50:00;1;1188;4405;0;2;2068;3219;4;2177;411;17;3;1397;2310;4;1483;526;19;4;2107;2666;5;2194;254;12;5;0;0;0;0;0;0;0;0;6;3766;10193;4;1978;1883;611;579;24;7;3939;8193;4;4122;484;19;8;3880;8066;4;4064;489;18;9;2266;4415;4;2400;558;17
22.11.20;11:45:00;1;602;4328;0;2;802;3049;4;861;413;17;3;526;2196;4;583;524;19;4;761;2494;5;793;248;12;5;0;0;0;0;0;0;0;0;6;1446;9890;4;726;715;616;585;24;7;1271;7882;4;1342;498;19;8;1293;7760;4;1359;494;18;9;691;4234;4;752;545;17
22.11.20;11:40:00;1;338;4287;0;2;831;2982;4;891;424;17;3;571;2152;4;629;519;19;4;858;2431;5;894;249;12;5;0;0;0;0;0;0;0;0;6;1685;9767;4;862;849;605;592;24;7;1289;7776;4;1361;498;19;8;1262;7653;4;1329;492;18;9;679;4177;4;739;543;16
22.11.20;11:35:00;1;283;4259;0;2;707;2913;4;763;420;17;3;451;2105;4;505;518;19;4;651;2359;5;678;249;12;5;0;0;0;0;0;0;0;0;6;1257;9635;4;622;628;610;580;24;7;987;7670;4;1054;488;19;8;993;7548;4;1051;485;19;9;533;4121;4;585;537;16
22.11.20;11:30:00;1;245;4234;0;2;689;2854;4;745;414;17;3;433;2067;4;485;521;19;4;612;2304;5;637;244;12;5;0;0;0;0;0;0;0;0;6;1178;9531;4;602;591;603;574;24;7;888;7588;4;952;482;19;8;897;7465;4;951;484;19;9;481;4076;4;530;538;17
22.11.20;11:25:00;1;310;4213;0;2;714;2796;4;771;414;17;3;454;2031;4;509;526;19;4;630;2253;5;656;242;12;5;0;0;0;0;0;0;0;0;6;1186;9433;4;607;606;594;581;24;7;880;7514;4;929;477;19;8;871;7390;4;933;488;19;9;468;4036;4;516;546;17
22.11.20;11:20:00;1;246;4188;0;2;734;2737;4;792;423;17;3;469;1993;4;523;527;19;4;643;2201;5;670;247;12;5;0;0;0;0;0;0;0;0;6;1190;9334;4;623;626;598;579;24;7;872;7440;4;926;493;20;8;871;7318;4;925;489;19;9;466;3997;4;518;536;17
22.11.20;11:15:00;1;246;4168;0;2;769;2676;4;826;420;17;3;486;1954;4;542;523;19;4;677;2147;5;705;249;12;5;0;0;0;0;0;0;0;0;6;1223;9234;4;617;612;604;577;24;7;900;7367;4;956;487;20;8;897;7245;4;961;489;19;9;485;3958;4;535;540;17
22.11.20;11:10:00;1;246;4147;0;2;716;2612;4;773;411;17;3;457;1914;4;512;528;19;4;622;2091;5;648;250;12;5;0;0;0;0;0;0;0;0;6;1146;9133;4;588;586;598;576;24;7;840;7292;4;899;477;20;8;845;7170;4;902;485;20;9;454;3918;4;504;532;17
22.11.20;11:05:00;1;246;4127;0;2;699;2552;4;755;418;17;3;443;1875;4;497;522;19;4;610;2039;5;636;245;12;5;0;0;0;0;0;0;0;0;6;1119;9038;4;561;561;604;577;25;7;826;7222;4;887;489;20;8;828;7100;4;885;476;20;9;447;3880;4;496;538;17
22.11.20;11:00:00;1;305;4106;0;2;673;2494;4;729;419;18;3;431;1839;4;482;522;20;4;596;1988;5;621;243;12;5;0;0;0;0;0;0;0;0;6;1107;8944;4;576;581;602;577;25;7;806;7153;4;872;482;21;8;817;7031;4;870;474;20;9;439;3843;4;486;534;18
22.11.20;10:55:00;1;418;4080;0;2;675;2438;4;730;418;18;3;428;1803;4;479;520;20;4;591;1939;5;616;248;12;5;0;0;0;0;0;0;0;0;6;1102;8853;4;569;569;602;573;25;7;824;7086;4;881;489;21;8;819;6963;4;874;486;21;9;438;3806;4;488;540;18
22.11.20;10:50:00;1;355;4047;0;2;673;2381;4;729;416;18;3;429;1767;4;479;514;20;4;598;1889;5;623;244;12;5;0;0;0;0;0;0;0;0;6;1128;8761;4;561;572;594;570;25;7;838;7018;4;899;485;21;8;838;6894;4;895;481;21;9;449;3769;4;502;534;18
22.11.20;10:45:00;1;401;4017;0;2;680;2325;4;735;413;18;3;450;1731;4;502;520;20;4;643;1840;5;670;246;12;5;0;0;0;0;0;0;0;0;6;1300;8662;4;661;666;586;571;25;7;924;6948;4;980;486;22;8;901;6824;4;962;476;21;9;484;3732;4;536;534;19
22.11.20;10:40:00;1;318;3985;0;2;747;2269;4;804;416;19;3;492;1694;4;548;514;21;4;715;1786;5;745;245;12;5;0;0;0;0;0;0;0;0;6;1449;8558;4;740;728;595;570;25;7;1087;6871;4;1160;483;22;8;1094;6750;4;1160;475;22;9;611;3692;4;667;533;19
22.11.20;10:35:00;1;314;3958;0;2;1033;2206;4;1104;418;19;3;730;1652;4;794;537;21;4;1083;1726;5;1127;246;12;5;0;0;0;0;0;0;0;0;6;2413;8433;4;1246;1204;598;576;26;7;1689;6779;4;1783;492;23;8;1668;6657;4;1755;486;22;9;888;3640;4;955;526;20
22.11.20;10:30:00;1;379;3932;0;2;1275;2120;4;1352;404;20;3;890;1592;4;965;539;21;4;1318;1636;5;1372;248;12;5;0;0;0;0;0;0;0;0;6;2686;8238;4;1401;1359;596;580;26;7;2031;6640;4;2135;494;23;8;2031;6519;4;2136;489;22;9;1123;3566;4;1201;533;21
22.11.20;10:25:00;1;351;3901;0;2;1604;2013;4;1693;399;20;3;1132;1517;4;1214;535;21;4;1598;1526;5;1665;250;12;5;0;0;0;0;0;0;0;0;6;3476;8008;4;1786;1740;601;578;25;7;2773;6470;4;2909;483;23;8;2785;6350;4;2920;478;22;9;1538;3473;4;1635;527;21
22.11.20;10:20:00;1;288;3871;0;2;1696;1880;4;1791;406;19;3;1262;1423;4;1346;535;21;4;1689;1393;5;1759;255;11;5;0;0;0;0;0;0;0;0;6;4211;7711;4;2168;2119;588;578;25;7;3642;6240;4;3815;483;22;8;3622;6118;4;3791;489;22;9;1948;3345;4;2069;562;21
22.11.20;10:15:00;1;245;3847;0;2;1705;1739;4;1790;372;19;3;1216;1318;4;1306;561;21;4;1603;1252;5;1670;254;10;5;0;0;0;0;0;0;0;0;6;3867;7373;4;2000;1955;585;586;25;7;3213;5938;4;3369;494;22;8;3059;5818;4;3212;473;22;9;1636;3184;4;1740;553;21
22.11.20;10:10:00;1;260;3826;0;2;1896;1597;4;1985;372;18;3;1396;1217;4;1486;543;20;4;1756;1119;5;1829;257;10;5;0;0;0;0;0;0;0;0;6;4980;7028;4;2577;2477;612;589;25;7;4234;5672;4;4446;501;22;8;4198;5565;4;4397;497;21;9;2353;3049;4;2486;534;21
22.11.20;10:05:00;1;287;3805;0;2;1095;1438;4;1155;364;17;3;836;1100;4;909;536;20;4;1066;972;5;1111;241;9;5;0;0;0;0;0;0;0;0;6;3330;6601;4;1716;1658;598;592;25;7;2857;5321;4;2999;509;21;8;2762;5218;4;2901;507;21;9;1525;2855;4;1623;534;20
22.11.20;10:00:00;1;319;3781;0;2;1587;1346;4;1661;357;17;3;1214;1030;4;1299;552;19;4;1454;883;5;1514;240;9;5;0;0;0;0;0;0;0;0;6;4998;6328;4;2592;2497;616;593;24;7;4029;5082;4;4226;495;21;8;3974;4987;4;4166;490;20;9;2187;2727;4;2317;541;20
22.11.20;09:55:00;1;315;3754;0;2;1369;1214;4;1444;394;16;3;1147;929;4;1227;545;19;4;1336;762;5;1391;228;8;5;0;0;0;0;0;0;0;0;6;4895;5907;4;2539;2449;610;594;24;7;3957;4749;4;4146;498;20;8;3889;4658;4;4075;494;20;9;2143;2546;4;2267;541;20
22.11.20;09:50:00;1;262;3728;0;2;1373;1100;4;1442;382;16;3;1076;833;4;1159;558;18;4;1199;651;5;1249;220;8;5;0;0;0;0;0;0;0;0;6;4733;5500;4;2460;2365;615;595;24;7;3809;4419;4;3991;500;20;8;3744;4334;4;3926;496;19;9;2060;2367;4;2180;550;19
22.11.20;09:45:00;1;248;3706;0;2;1330;986;4;1397;368;15;3;999;743;4;1075;553;18;4;1062;551;5;1106;208;7;5;0;0;0;0;0;0;0;0;6;4526;5107;4;2345;2254;614;590;23;7;3617;4101;4;3801;508;19;8;3571;4022;4;3739;494;19;9;1960;2196;4;2080;552;19
22.11.20;09:40:00;1;246;3685;0;2;1246;875;4;1309;366;14;3;932;660;4;1006;548;17;4;758;462;5;790;251;7;5;0;0;0;0;0;0;0;0;6;4390;4731;4;2277;2189;612;593;23;7;3498;3800;4;3665;503;19;8;3442;3724;4;3603;502;18;9;1889;2032;4;2002;546;18
22.11.20;09:35:00;1;247;3664;0;2;1131;771;4;1189;371;14;3;861;583;4;934;553;17;4;683;398;5;711;261;6;5;0;0;0;0;0;0;0;0;6;4262;4367;4;2213;2132;615;593;23;7;3354;3508;4;3518;508;18;8;3304;3438;4;3457;505;18;9;1815;1875;4;1925;551;17
22.11.20;09:30:00;1;315;3644;0;2;948;677;4;1002;386;14;3;807;511;4;879;558;17;4;649;341;5;675;261;6;5;0;0;0;0;0;0;0;0;6;4132;4012;4;2132;2067;623;594;22;7;3228;3229;4;3377;501;18;8;3176;3162;4;3323;503;17;9;1742;1724;4;1849;548;17
22.11.20;09:25:00;1;315;3617;0;2;912;598;4;962;361;13;3;743;443;4;808;570;16;4;613;287;5;638;262;6;5;0;0;0;0;0;0;0;0;6;4003;3669;4;2082;2006;631;596;22;7;3074;2960;4;3229;508;17;8;3037;2900;4;3181;503;17;9;1668;1581;4;1774;556;16
22.11.20;09:20:00;1;323;3591;0;2;862;522;4;911;366;13;3;668;382;4;733;572;16;4;557;236;5;580;250;5;5;0;0;0;0;0;0;0;0;6;3866;3336;4;2025;1949;631;597;22;7;2955;2704;4;3095;508;17;8;2906;2645;4;3052;506;16;9;1599;1439;4;1702;562;16
22.11.20;09:15:00;1;297;3561;0;2;768;450;4;811;357;12;3;598;326;4;659;566;15;4;485;190;5;505;235;5;5;0;0;0;0;0;0;0;0;6;3741;3015;4;1955;1880;630;599;21;7;2837;2458;4;2962;512;16;8;2792;2403;4;2929;504;16;9;1542;1306;4;1640;562;15
22.11.20;09:10:00;1;365;3536;0;2;683;386;4;725;354;12;3;541;276;4;597;563;15;4;418;149;5;435;221;5;5;0;0;0;0;0;0;0;0;6;3622;2703;4;1880;1808;634;603;21;7;2709;2221;4;2841;517;16;8;2680;2170;4;2809;506;15;9;1482;1178;4;1580;568;15
