#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.04.20;16:30:00;1;1188;9110;0;2;4058;27864;4;4294;371;60;3;2364;18323;4;2486;426;49;4;3450;27229;5;3594;217;48;5;5734;68604;4;3102;2540;391;635;49;6;4454;52682;4;2304;2253;566;548;45;7;4501;38529;4;4725;432;44;8;4474;38362;4;4709;440;45;9;1977;21400;4;2093;388;36
11.04.20;16:25:00;1;360;8955;0;2;4161;27527;4;4398;365;60;3;2448;18126;4;2576;441;49;4;3521;26942;5;3668;219;48;5;5952;68125;4;3229;2640;389;637;49;6;4632;52309;4;2388;2319;569;550;45;7;3072;38157;4;3230;289;29;8;4612;37992;4;4851;438;45;9;2544;21196;4;2694;488;46
11.04.20;16:20:00;1;587;8923;0;2;4196;27179;4;4441;368;60;3;2586;17922;4;2723;451;50;4;3577;26648;5;3725;221;48;5;6098;67628;4;3320;2711;390;627;49;6;4767;51922;4;2454;2403;566;549;45;7;2826;37769;4;2976;261;27;8;942;37326;0;991;89;9;9;2077;20984;4;2201;389;37
11.04.20;16:15:00;1;630;8873;0;2;4235;26829;4;4488;367;60;3;2621;17707;4;2762;449;50;4;3631;26350;5;3782;219;48;5;6286;67117;4;3417;2804;389;632;49;6;4914;51524;4;2539;2475;566;548;46;7;3190;37376;4;3358;293;30;8;3980;37216;4;4188;364;37;9;2206;20722;0;2333;404;39
11.04.20;16:10:00;1;529;8821;0;2;4265;26477;4;4511;363;60;3;2634;17488;4;2773;447;50;4;3660;26047;5;3812;216;49;5;6410;66591;4;3492;2860;390;629;49;6;5007;51113;4;2564;2504;566;547;46;7;4889;36977;4;5139;434;45;8;2930;36646;0;3092;260;27;9;2163;20490;0;2290;390;37
11.04.20;16:05:00;1;416;8776;0;2;4283;26122;4;4528;363;61;3;2644;17269;4;2780;448;51;4;3683;25743;5;3837;216;49;5;6517;66058;4;3546;2921;387;629;49;6;5101;50696;4;2635;2557;564;548;46;7;4891;36571;4;5137;432;45;8;2939;36411;4;3093;259;27;9;2708;20321;4;2864;482;47
11.04.20;16:00:00;1;450;8741;0;2;4335;25765;4;4585;366;61;3;2731;17049;4;2872;451;51;4;3735;25436;5;3891;216;50;5;6723;65512;4;3652;3004;386;627;49;6;5252;50270;4;2711;2637;562;546;46;7;2971;36163;4;3122;255;27;8;3945;36010;4;4144;344;36;9;2739;20100;4;2894;480;48
11.04.20;15:55:00;1;2516;8699;0;2;4412;25403;4;4664;365;61;3;2781;16821;4;2929;453;51;4;3825;25125;5;3984;216;49;5;6936;64951;4;3790;3108;387;628;48;6;5437;49831;4;2805;2727;563;548;46;7;1702;35475;0;1788;145;15;8;3365;35589;4;3538;287;30;9;2347;19819;0;2478;399;40
11.04.20;15:50:00;1;912;8490;0;2;4399;25036;4;4652;368;61;3;2778;16589;4;2924;453;51;4;3818;24806;5;3977;216;49;5;6984;64373;4;3815;3130;387;627;48;6;5484;49377;4;2813;2738;565;547;46;7;5109;35332;4;5368;423;46;8;3061;34998;0;3217;259;27;9;2827;19634;4;2989;479;48
11.04.20;15:45:00;1;1818;8416;0;2;4414;24669;4;4666;361;61;3;2791;16358;4;2940;452;51;4;3851;24487;5;4012;215;48;5;7112;63789;4;3880;3200;386;628;48;6;5586;48920;4;2887;2804;561;545;47;7;4132;34767;0;4340;345;37;8;3075;34749;4;3234;260;28;9;2287;19400;4;2417;383;39
11.04.20;15:40:00;1;890;8236;0;2;4487;24301;4;4739;353;61;3;2832;16125;4;2980;449;51;4;3924;24167;5;4087;214;48;5;7324;63196;4;4015;3288;380;626;49;6;5752;48453;4;2967;2884;554;543;47;7;4210;34481;4;4425;340;37;8;4216;34232;0;4440;346;37;9;2342;19112;0;2478;386;39
11.04.20;15:35:00;1;375;8162;0;2;4515;23929;4;4775;360;61;3;2873;15889;4;3026;456;51;4;3957;23840;5;4122;214;48;5;7457;62584;4;4085;3343;380;627;48;6;5836;47974;4;2998;2924;553;540;47;7;5310;34043;4;5589;430;47;8;5305;33889;4;5579;427;47;9;2453;18921;4;2591;396;40
11.04.20;15:30:00;1;376;8131;0;2;4583;23551;4;4846;358;61;3;2951;15650;4;3104;456;52;4;4026;23510;5;4193;214;48;5;7648;61962;4;4197;3432;381;624;48;6;5999;47486;4;3095;3007;555;542;47;7;3227;33415;0;3393;252;28;8;5353;33440;4;5628;420;47;9;2976;18673;4;3145;471;49
11.04.20;15:25:00;1;725;8096;0;2;4664;23170;4;4926;359;61;3;3006;15403;4;3165;455;52;4;4107;23174;5;4278;214;48;5;7875;61322;4;4320;3541;380;630;48;6;6192;46986;4;3202;3100;559;542;47;7;4597;33057;0;4837;352;39;8;3661;32832;0;3854;286;31;9;2030;18376;0;2143;316;33
11.04.20;15:20:00;1;1324;8050;0;2;4687;22780;4;4959;363;61;3;3017;15153;4;3177;456;52;4;4128;22832;5;4300;214;49;5;8002;60665;4;4308;3541;379;630;48;6;6305;46467;4;3255;3159;561;545;47;7;3334;32689;4;3507;253;28;8;5511;32538;4;5802;426;47;9;613;17987;0;648;93;10
11.04.20;15:15:00;1;818;7915;0;2;4749;22390;4;5012;357;61;3;3054;14902;4;3215;456;51;4;4211;22487;5;4386;213;49;5;8197;59996;4;4500;3692;377;626;48;6;6456;45940;4;3307;3224;553;539;47;7;5647;32235;4;5941;423;47;8;5622;32085;4;5902;418;47;9;3130;17921;4;3305;473;50
11.04.20;15:10:00;1;514;7848;0;2;4747;21995;4;5014;356;61;3;3044;14647;4;3206;457;51;4;4183;22137;5;4357;214;49;5;8223;59311;4;4514;3703;378;631;48;6;6482;45403;4;3348;3254;555;539;47;7;5665;31758;4;5970;426;47;8;4514;31610;4;4752;340;38;9;3154;17654;4;3337;474;50
11.04.20;15:05:00;1;499;7804;0;2;4722;21598;4;4984;356;60;3;3104;14393;4;3265;466;51;4;4199;21788;5;4374;215;49;5;8345;58621;4;4591;3762;380;627;48;6;6593;44858;4;3384;3309;555;543;47;7;4551;31283;4;4789;344;37;8;4549;30984;0;4779;338;38;9;3174;17396;4;3352;474;50
11.04.20;15:00:00;1;497;7763;0;2;4786;21203;4;5054;358;60;3;3147;14134;4;3313;472;51;4;4239;21437;5;4416;213;49;5;8477;57925;4;4659;3829;379;628;48;6;6684;44312;4;3436;3353;554;540;47;7;3434;30810;4;3620;258;28;8;4572;30667;4;4809;341;38;9;1913;17018;0;2022;281;30
11.04.20;14:55:00;1;481;7721;0;2;4784;20803;4;5056;359;60;3;3141;13871;4;3308;468;51;4;4252;21082;5;4429;212;49;5;8563;57217;4;4720;3865;376;628;48;6;6765;43751;4;3498;3400;554;543;47;7;0;29756;0;0;0;0;8;1912;30007;0;2011;141;16;9;2132;16864;4;2251;312;33
11.04.20;14:50:00;1;418;7678;0;2;4812;20406;4;5087;364;60;3;3158;13610;4;3325;466;50;4;4277;20729;5;4455;213;49;5;8673;56503;4;4776;3910;376;621;47;6;6846;43189;4;3539;3444;555;540;47;7;4662;29756;0;4910;342;37;8;2332;29614;0;2452;170;19;9;2593;16544;0;2738;382;40
11.04.20;14:45:00;1;425;7642;0;2;4807;20005;4;5078;364;59;3;3162;13346;4;3327;468;50;4;4300;20373;5;4479;213;49;5;8745;55782;4;4805;3944;377;625;47;6;6911;42617;4;3561;3469;554;539;47;7;3496;29370;4;3677;255;28;8;4664;29235;4;4903;341;38;9;3257;16334;4;3439;473;50
11.04.20;14:40:00;1;488;7607;0;2;4824;19603;4;5093;366;59;3;3174;13083;4;3341;473;50;4;4309;20014;5;4488;214;49;5;8850;55051;4;4854;3990;377;626;47;6;6995;42041;4;3610;3500;553;542;47;7;5859;28885;4;6160;428;47;8;5861;28741;4;6167;421;47;9;1979;16058;4;2090;286;30
11.04.20;14:35:00;1;1325;7566;0;2;4789;19201;4;5057;361;58;3;3147;12819;4;3312;467;49;4;4291;19655;5;4469;210;49;5;8891;54314;4;4915;3993;373;604;47;6;7006;41457;4;3614;3544;545;529;47;7;1173;28068;0;1232;84;9;8;4669;28249;4;4916;340;38;9;2601;15779;4;2749;375;40
11.04.20;14:30:00;1;2580;7448;0;2;4699;18803;4;4961;356;58;3;3083;12556;4;3247;462;49;4;4233;19297;5;4409;210;49;5;8804;53576;4;4871;3961;373;598;47;6;6932;40875;4;3582;3476;539;525;47;7;2310;27714;0;2432;163;18;8;5770;27763;4;6067;417;48;9;2577;15460;0;2722;373;40
11.04.20;14:25:00;1;398;7300;0;2;4644;18410;4;4895;358;57;3;3053;12299;4;3210;455;49;4;4190;18945;5;4365;210;49;5;8776;52840;4;4866;3943;371;595;47;6;6911;40295;4;3556;3492;538;524;47;7;3444;27426;4;3622;245;28;8;5746;27285;4;6044;417;48;9;1923;15242;4;2032;280;30
11.04.20;14:20:00;1;391;7255;0;2;4590;18022;4;4845;351;57;3;3021;12045;4;3177;450;48;4;4172;18595;5;4346;206;49;5;8815;52110;4;4895;3961;365;589;47;6;6883;39720;4;3526;3479;526;517;47;7;4562;26953;4;4794;331;38;8;4565;26819;4;4794;330;38;9;1922;14984;4;2028;275;30
11.04.20;14:15:00;1;433;7222;0;2;4545;17640;4;4797;352;56;3;2990;11793;4;3144;452;48;4;4173;18247;5;4347;206;49;5;8892;51373;4;4947;3990;362;593;47;6;6875;39145;4;3522;3476;519;512;47;7;4607;26315;0;4844;331;37;8;5732;26341;4;6023;409;48;9;643;14580;0;680;93;10
11.04.20;14:10:00;1;1071;7185;0;2;4546;17260;4;4792;357;56;3;2996;11543;4;3154;450;48;4;4180;17899;5;4354;204;49;5;8961;50631;4;4996;4016;367;596;47;6;6951;38572;4;3567;3510;521;510;47;7;5723;26003;4;6016;404;47;8;5697;25862;4;5987;411;47;9;3192;14447;4;3375;461;50
11.04.20;14:05:00;1;1170;7087;0;2;4641;16880;4;4891;352;56;3;3044;11293;4;3200;447;47;4;4241;17550;5;4418;207;49;5;9126;49883;4;5089;4094;365;590;47;6;7122;37990;4;3661;3587;521;512;46;7;5776;25519;4;6075;407;47;8;3442;25379;4;3619;242;28;9;2596;14177;4;2741;370;40
11.04.20;14:00:00;1;558;6989;0;2;4645;16494;4;4900;355;55;3;3052;11040;4;3209;453;47;4;4257;17196;5;4434;207;50;5;9188;49121;4;5115;4136;367;592;47;6;7173;37394;4;3694;3619;524;514;46;7;5801;25043;4;6095;409;47;8;4636;24904;4;4872;322;37;9;2606;13908;4;2753;367;40
11.04.20;13:55:00;1;1307;6949;0;2;4686;16107;4;4938;355;55;3;3072;10785;4;3228;450;47;4;4277;16841;5;4455;208;50;5;9287;48356;4;5172;4167;364;591;47;6;7249;36797;4;3712;3654;524;517;46;7;4654;24555;4;4896;328;37;8;5820;24421;4;6117;408;47;9;3254;13637;4;3439;458;50
11.04.20;13:50:00;1;697;6825;0;2;4643;15717;4;4891;365;55;3;3057;10530;4;3220;459;47;4;4256;16485;5;4433;210;50;5;9268;47580;4;5146;4171;369;590;47;6;7311;36192;4;3755;3696;529;518;46;7;3497;24070;4;3676;249;28;8;5837;23931;4;6137;412;47;9;657;13364;4;694;92;10
11.04.20;13:45:00;1;574;6768;0;2;4546;15331;4;4789;354;54;3;2975;10275;4;3133;463;46;4;4163;16130;5;4337;208;49;5;9145;46810;4;5084;4103;363;595;46;6;7129;35585;4;3667;3599;521;516;46;7;5659;23589;4;5945;407;47;8;5659;23450;4;5953;410;47;9;1902;13092;4;2005;275;30
11.04.20;13:40:00;1;435;6721;0;2;4513;14952;4;4756;356;54;3;2962;10027;4;3113;450;46;4;4175;15785;5;4349;207;48;5;9217;46048;4;5076;4032;367;593;47;6;7173;34993;4;3678;3619;523;513;46;7;5724;23113;4;6015;407;47;8;5710;22979;4;6007;407;47;9;1920;12831;4;2026;273;30
11.04.20;13:35:00;1;402;6685;0;2;4553;14576;4;4796;355;54;3;2980;9780;4;3136;457;46;4;4199;15437;5;4374;209;48;5;9306;45280;4;5182;4175;368;594;46;6;7271;34395;4;3739;3674;524;518;46;7;5741;22641;4;6040;409;47;8;3443;22503;4;3618;244;28;9;3225;12561;4;3405;463;50
11.04.20;13:30:00;1;1470;6652;0;2;4550;14198;4;4800;355;54;3;2987;9532;4;3140;453;46;4;4222;15088;5;4397;209;48;5;9457;44503;4;5258;4248;369;591;46;6;7380;33788;4;3805;3728;524;514;46;7;5848;22163;4;6151;410;47;8;3509;21929;0;3690;244;28;9;3269;12296;4;3452;463;50
11.04.20;13:25:00;1;865;6503;0;2;4512;13818;4;4757;354;54;3;2956;9283;4;3111;463;46;4;4184;14736;5;4358;209;48;5;9442;43715;4;5267;4233;369;592;46;6;7351;33173;4;3762;3709;526;519;46;7;5771;21676;4;6064;412;47;8;2879;21292;0;3028;207;23;9;542;12019;4;572;75;8
11.04.20;13:20:00;1;478;6458;0;2;4471;13442;4;4711;355;53;3;2929;9037;4;3081;448;45;4;4189;14386;5;4363;207;49;5;9579;42927;4;5354;4284;369;589;46;6;7331;32561;4;3753;3707;515;511;45;7;2319;21065;0;2437;163;18;8;5787;21057;4;6082;407;47;9;1296;11676;0;1370;186;20
11.04.20;13:15:00;1;747;6402;0;2;4494;13069;4;4732;354;53;3;2935;8793;4;3089;452;45;4;4213;14038;5;4389;206;49;5;9735;42127;4;5440;4358;374;591;46;6;7431;31949;4;3821;3743;513;509;45;7;5870;20709;4;6168;410;46;8;5844;20569;4;6144;411;46;9;3269;11477;4;3455;461;49
11.04.20;13:10:00;1;658;6339;0;2;4423;12695;4;4658;354;53;3;2870;8548;4;3033;450;45;4;4142;13687;5;4314;208;50;5;9619;41317;4;5364;4310;370;593;46;6;7320;31332;4;3789;3624;520;509;45;7;4656;20223;4;4898;336;36;8;4610;20090;4;4852;327;36;9;1929;11210;4;2034;273;29
11.04.20;13:05:00;1;621;6284;0;2;4456;12327;4;4690;353;52;3;2910;8309;4;3057;451;45;4;4188;13342;5;4362;209;50;5;9766;40518;4;5433;4381;371;599;46;6;7421;30722;4;3818;3741;516;506;45;7;5896;19737;4;6201;417;46;8;4874;19605;4;5116;345;38;9;3262;10939;4;3447;456;49
11.04.20;13:00:00;1;480;6235;0;2;4411;11955;4;4643;355;52;3;2874;8067;4;3023;455;44;4;4162;12993;5;4335;209;50;5;9739;39701;4;5436;4373;369;590;46;6;7392;30103;4;3818;3719;516;505;45;7;5870;19243;4;6171;412;46;8;5811;19118;4;6114;417;45;9;1958;10669;4;2069;281;29
11.04.20;12:55:00;1;491;6195;0;2;4366;11587;4;4598;354;52;3;2857;7827;4;3003;458;44;4;4140;12646;5;4312;208;49;5;9717;38893;4;5425;4352;369;592;46;6;7382;29487;4;3819;3712;514;502;45;7;4908;18666;0;5159;350;38;8;5833;18635;4;6125;421;45;9;2174;10396;4;2296;313;32
11.04.20;12:50:00;1;412;6155;0;2;4337;11223;4;4566;353;51;3;2843;7589;4;2989;452;44;4;4121;12301;5;4292;208;49;5;9702;38083;4;5420;4343;368;588;46;6;7378;28872;4;3821;3715;515;501;45;7;5833;18262;4;6132;416;45;8;5762;18144;4;6060;424;45;9;3246;10122;4;3422;463;48
11.04.20;12:45:00;1;1588;6120;0;2;4323;10862;4;4548;355;51;3;2831;7352;4;2974;459;44;4;4108;11958;5;4279;209;48;5;9741;37275;4;5422;4372;366;589;46;6;7408;28257;4;3823;3729;511;504;44;7;5779;17778;4;6076;416;45;8;5723;17667;4;6010;419;45;9;2139;9854;4;2259;314;32
11.04.20;12:40:00;1;3109;5953;0;2;4312;10501;4;4539;359;51;3;2827;7116;4;2972;458;43;4;4091;11614;5;4261;208;48;5;9793;36460;4;5456;4391;367;589;46;6;7461;27639;4;3857;3748;515;506;44;7;5785;17299;4;6072;417;45;8;5709;17190;4;5992;412;44;9;3201;9586;4;3378;461;47
11.04.20;12:35:00;1;3461;5680;0;2;4260;10142;4;4484;360;50;3;2787;6881;4;2931;458;43;4;4054;11275;5;4223;211;47;5;9767;35649;4;5450;4378;370;588;46;6;7459;27019;4;3831;3772;518;510;44;7;5736;16817;4;6025;420;44;8;4536;16714;4;4767;332;35;9;3185;9319;4;3364;469;47
11.04.20;12:30:00;1;2822;5392;0;2;4240;9788;4;4463;360;50;3;2777;6648;4;2922;463;43;4;4047;10937;5;4215;211;47;5;9814;34834;4;5466;4401;371;592;46;6;7495;26398;4;3855;3782;518;513;44;7;3426;16334;4;3598;253;26;8;3401;16237;4;3569;252;26;9;1904;9053;4;2013;280;28
11.04.20;12:25:00;1;2662;5166;0;2;4209;9436;4;4427;362;50;3;2751;6417;4;2894;461;42;4;4017;10600;5;4185;211;46;5;9804;34016;4;5468;4390;371;591;46;6;7495;25774;4;3852;3784;519;511;44;7;5733;15862;4;6023;422;44;8;5659;15776;4;5945;423;43;9;3175;8794;4;3353;467;46
11.04.20;12:20:00;1;2535;4944;0;2;4157;9084;4;4376;352;49;3;2710;6188;4;2851;466;42;4;3982;10265;5;4148;213;46;5;9773;33198;4;5453;4378;373;592;46;6;7472;25149;4;3841;3765;518;512;44;7;5698;15384;4;5985;416;43;8;5629;15296;4;5918;422;43;9;3150;8524;4;3335;475;46
11.04.20;12:15:00;1;2634;4731;0;2;4178;8738;4;4395;360;49;3;2706;5962;4;2854;464;42;4;3995;9933;5;4161;213;45;5;9818;32387;4;5485;4393;374;597;46;6;7467;24530;4;3865;3746;518;506;43;7;4532;14749;0;4774;345;34;8;5606;14829;4;5898;430;42;9;3131;8263;4;3318;471;46
11.04.20;12:10:00;1;2544;4512;0;2;4129;8389;4;4349;361;48;3;2679;5737;4;2822;466;41;4;3975;9600;5;4141;215;44;5;9881;31566;4;5504;4427;376;607;46;6;7504;23907;4;3871;3767;523;509;43;7;5744;14431;4;6043;428;42;8;5673;14360;4;5975;430;42;9;3176;8001;4;3359;479;45
11.04.20;12:05:00;1;424;4326;0;2;4070;8045;4;4290;368;47;3;2639;5513;4;2780;473;41;4;3923;9270;5;4086;214;44;5;9787;30746;4;5461;4379;376;610;46;6;7433;23283;4;3842;3733;524;514;43;7;4513;13953;4;4737;340;33;8;5580;13885;4;5869;427;41;9;3116;7735;4;3297;477;45
11.04.20;12:00:00;1;425;4290;0;2;4020;7707;4;4231;370;46;3;2611;5294;4;2750;472;41;4;3886;8944;5;4048;218;43;5;9761;29928;4;5439;4369;377;611;46;6;7412;22662;4;3813;3731;524;510;42;7;5607;13483;4;5894;436;41;8;5538;13420;4;5824;430;41;9;2480;7418;0;2624;383;35
11.04.20;11:55:00;1;427;4242;0;2;3938;7373;4;4148;373;46;3;2569;5076;4;2708;470;40;4;3851;8620;5;4011;216;42;5;9734;29116;4;5427;4357;378;615;46;6;7391;22045;4;3824;3731;524;511;42;7;5559;13020;4;5843;436;41;8;3305;12962;4;3473;257;24;9;3063;7219;4;3247;485;44
11.04.20;11:50:00;1;428;4206;0;2;3865;7044;4;4071;374;45;3;2551;4862;4;2687;478;40;4;3836;8299;5;3996;219;42;5;9738;28307;4;5430;4366;375;606;45;6;7404;21430;4;3799;3709;527;512;42;7;5534;12552;4;5807;436;40;8;5455;12499;4;5733;430;40;9;3050;6963;4;3228;487;43
11.04.20;11:45:00;1;928;4169;0;2;3768;6722;4;3955;366;44;3;2506;4650;4;2643;485;39;4;3787;7979;5;3945;219;41;5;9717;27495;4;5410;4350;382;617;45;6;7389;20813;4;3814;3720;531;516;41;7;5504;12090;4;5789;432;40;8;5450;12043;4;5731;435;39;9;3031;6711;4;3212;489;42
11.04.20;11:40:00;1;460;4122;0;2;3707;6407;4;3890;361;43;3;2475;4440;4;2610;475;39;4;3742;7663;5;3897;220;40;5;9683;26685;4;5390;4331;382;620;45;6;7348;20197;4;3797;3688;530;516;41;7;5404;11631;4;5668;436;39;8;5358;11590;4;5624;437;39;9;2388;6387;0;2522;386;33
11.04.20;11:35:00;1;479;4083;0;2;3645;6098;4;3826;363;42;3;2422;4234;4;2551;477;38;4;3688;7352;5;3842;220;40;5;9622;25878;4;5354;4305;382;624;45;6;7298;19585;4;3771;3665;532;517;41;7;4444;11181;4;4666;365;32;8;5271;11143;4;5534;442;38;9;2951;6204;4;3124;485;41
11.04.20;11:30:00;1;523;4043;0;2;3541;5794;4;3718;365;42;3;2383;4032;4;2514;478;38;4;3629;7044;5;3781;220;39;5;9569;25077;4;5318;4279;382;623;45;6;7265;18977;4;3753;3658;534;519;40;7;5263;10740;4;5517;439;38;8;4152;10709;4;4355;346;30;9;2903;5962;4;3073;486;41
11.04.20;11:25:00;1;436;4005;0;2;3439;5500;4;3610;363;41;3;2341;3834;4;2467;489;37;4;3578;6742;5;3727;223;38;5;9488;24282;4;5261;4245;388;623;45;6;7196;18374;4;3709;3624;535;518;40;7;4333;10298;4;4549;368;31;8;5146;10278;4;5402;442;37;9;2393;5720;4;2532;414;33
11.04.20;11:20:00;1;460;3969;0;2;3362;5213;4;3527;365;40;3;2283;3639;4;2409;489;37;4;3512;6444;5;3659;225;37;5;9402;23491;4;5224;4213;388;623;45;6;7138;17772;4;3689;3584;542;525;40;7;5091;9871;4;5347;447;37;8;5039;9848;4;5292;446;36;9;2812;5481;4;2975;490;39
11.04.20;11:15:00;1;493;3930;0;2;3194;4933;4;3355;365;39;3;2168;3448;4;2291;488;36;4;3361;6151;5;3501;224;37;5;9065;22710;4;5020;4055;392;629;45;6;6895;17180;4;3564;3466;544;528;39;7;4920;9440;4;5164;453;36;8;4874;9429;4;5112;441;36;9;1622;5122;0;1719;294;23
11.04.20;11:10:00;1;482;3888;0;2;3129;4666;4;3283;368;38;3;2120;3266;4;2242;491;36;4;3313;5869;5;3451;227;36;5;8978;21953;4;4985;4022;390;622;45;6;6810;16606;4;3515;3414;550;523;39;7;4841;9032;4;5082;450;36;8;2865;9018;4;3008;270;21;9;2679;5016;4;2838;493;38
11.04.20;11:05:00;1;2211;3845;0;2;3014;4405;4;3163;364;37;3;2041;3090;4;2158;491;35;4;3204;5593;5;3337;227;35;5;8797;21207;4;4885;3935;395;627;45;6;6670;16040;4;3458;3360;550;532;39;7;4556;8629;4;4775;454;35;8;2713;8618;4;2849;271;21;9;2523;4797;4;2674;501;37
11.04.20;11:00:00;1;427;3677;0;2;2870;4153;4;3015;376;37;3;1952;2920;4;2067;494;35;4;3072;5325;5;3200;227;35;5;8496;20476;4;4623;3736;391;628;44;6;6448;15484;4;3348;3224;549;527;39;7;3566;8245;4;3746;358;28;8;4417;8241;4;4635;446;34;9;2465;4584;4;2608;496;37
11.04.20;10:55:00;1;469;3641;0;2;2796;3915;4;2934;372;36;3;1895;2757;4;2007;497;34;4;3002;5070;5;3127;229;34;5;8373;19770;4;4644;3741;391;624;44;6;6353;14949;4;3286;3182;551;531;38;7;4396;7879;4;4612;450;34;8;4345;7876;4;4561;451;34;9;2431;4380;4;2573;505;36
11.04.20;10:50:00;1;457;3602;0;2;2702;3682;4;2833;368;35;3;1860;2599;4;1972;499;34;4;2972;4820;5;3096;230;33;5;8374;19073;4;4640;3745;393;629;43;6;6350;14420;4;3286;3167;553;534;38;7;2619;7507;4;2743;272;20;8;4313;7506;4;4525;454;34;9;2408;4176;4;2542;503;36
11.04.20;10:45:00;1;437;3564;0;2;2618;3456;4;2744;374;34;3;1813;2444;4;1926;505;33;4;2915;4572;5;3036;230;33;5;8310;18377;4;4594;3720;394;625;43;6;6300;13891;4;3258;3152;549;534;38;7;4277;7146;4;4492;453;34;8;4229;7149;4;4437;453;33;9;2359;3973;4;2492;502;35
11.04.20;10:40:00;1;448;3528;0;2;2521;3238;4;2642;368;34;3;1743;2293;4;1848;505;33;4;2820;4329;5;2937;230;32;5;8113;17687;4;4489;3623;393;627;42;6;6156;13370;4;3181;3085;551;535;37;7;1674;6787;4;1754;177;13;8;0;6264;0;0;0;0;9;454;3651;0;481;102;7
11.04.20;10:35:00;1;379;3491;0;2;2506;3027;4;2626;378;33;3;1718;2147;4;1819;500;32;4;2784;4094;5;2900;231;31;5;8123;17010;4;4503;3623;396;630;42;6;6139;12857;4;3186;3065;550;532;37;7;2740;6318;0;2867;303;22;8;2033;6264;0;2125;225;16;9;1894;3547;0;2008;420;28
11.04.20;10:30:00;1;386;3460;0;2;2480;2818;4;2605;374;32;3;1690;2004;4;1791;505;32;4;2763;3861;5;2878;232;31;5;8171;16330;4;4519;3651;397;626;41;6;6202;12342;4;3233;3110;552;532;37;7;4152;6097;4;4355;456;32;8;4119;6095;4;4315;454;32;9;2292;3392;4;2429;507;34
11.04.20;10:25:00;1;423;3425;0;2;2382;2611;4;2493;365;31;3;1653;1863;4;1752;506;31;4;2725;3631;5;2838;232;30;5;8217;15648;4;4537;3664;397;636;41;6;6238;11826;4;3225;3128;555;541;36;7;1372;5750;4;1443;154;10;8;2678;5757;4;2807;304;21;9;1511;3205;4;1599;334;22
11.04.20;10:20:00;1;416;3388;0;2;2272;2412;4;2378;368;31;3;1567;1725;4;1663;504;31;4;2620;3404;5;2729;233;29;5;8010;14967;4;4411;3568;396;637;40;6;6053;11309;4;3143;3036;556;540;36;7;3917;5408;4;4103;461;31;8;3880;5421;4;4065;457;31;9;1288;2939;0;1366;307;19
11.04.20;10:15:00;1;429;3353;0;2;2076;2223;4;2179;373;30;3;1443;1594;4;1535;513;30;4;2427;3185;5;2527;232;29;5;7541;14306;4;4150;3354;396;645;40;6;5705;10806;4;2970;2864;554;540;36;7;3075;5080;4;3221;385;25;8;3640;5090;4;3818;459;30;9;1686;2832;4;1786;426;26
11.04.20;10:10:00;1;372;3317;0;2;2105;2050;4;2207;373;29;3;1462;1474;4;1553;507;30;4;2484;2984;5;2588;236;28;5;7833;13675;4;4334;3490;399;646;39;6;5908;10331;4;3067;2934;558;541;35;7;3744;4775;4;3923;460;30;8;3709;4789;4;3889;464;30;9;2075;2662;4;2196;506;31
11.04.20;10:05:00;1;483;3277;0;2;2036;1874;4;2134;374;28;3;1412;1352;4;1501;514;29;4;2440;2776;5;2542;236;27;5;7815;13022;4;4319;3475;406;647;38;6;5915;9837;4;3077;2966;562;541;35;7;1854;4460;4;1941;229;15;8;0;0;0;0;0;0;9;1364;2486;4;1439;342;20
11.04.20;10:00:00;1;872;3236;0;2;1912;1704;4;2008;378;28;3;1323;1234;4;1412;520;29;4;2315;2573;5;2411;235;27;5;7567;12374;4;4176;3366;403;649;38;6;5722;9345;4;2974;2855;562;545;34;7;0;0;0;0;0;0;8;2074;0;0;2174;276;17;9;395;2315;4;418;105;6
11.04.20;09:55:00;1;504;3180;0;2;1732;1545;4;1818;366;27;3;1246;1124;4;1332;518;29;4;2203;2379;5;2295;236;26;5;7364;11745;4;4036;3267;405;649;37;6;5551;8869;4;2874;2768;559;542;34;7;560;0;0;586;79;4;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;09:50:00;1;544;3138;0;2;1634;1399;4;1716;362;26;3;1193;1019;4;1276;516;28;4;2136;2195;5;2225;237;25;5;7256;11132;4;3992;3229;405;653;37;6;5496;8405;4;2853;2755;564;545;34;7;547;0;0;570;77;4;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;09:45:00;1;449;3091;0;2;1538;1263;4;1619;373;26;3;1116;920;4;1196;516;28;4;2037;2017;5;2121;237;25;5;7022;10528;4;3853;3129;408;653;36;6;5323;7949;4;2761;2666;562;543;33;7;1023;0;0;1069;156;9;8;1011;0;0;1062;159;9;9;567;0;0;600;175;9
