#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.07.19;16:30:00;1;375;6861;0;2;3564;25899;4;3774;354;67;3;2481;17879;4;2614;417;61;4;3275;26038;5;3412;199;54;5;5807;65695;4;3198;2578;361;580;52;6;4420;49919;4;2331;2217;503;493;53;7;4082;34439;4;4292;397;54;8;4090;34551;4;4302;399;55;9;2267;19310;4;2396;443;58
26.07.19;16:25:00;1;450;6829;0;2;3594;25601;4;3811;356;67;3;2522;17672;4;2659;421;62;4;3336;25766;5;3474;201;54;5;5974;65210;4;3280;2658;360;583;52;6;4547;49549;4;2412;2274;505;489;53;7;4167;34099;4;4379;393;54;8;4170;34211;4;4394;400;55;9;2319;19121;4;2448;443;58
26.07.19;16:20:00;1;450;6791;0;2;3655;25303;4;3873;356;67;3;2552;17462;4;2694;420;62;4;3384;25488;5;3525;199;54;5;6100;64712;4;3360;2716;357;580;52;6;4671;49170;4;2477;2341;508;493;53;7;4234;33755;4;4456;396;54;8;4245;33866;4;4469;399;55;9;2363;18929;4;2493;445;58
26.07.19;16:15:00;1;484;6754;0;2;3780;24996;4;4006;353;67;3;2593;17250;4;2732;426;62;4;3449;25206;5;3593;199;54;5;6266;64201;4;3456;2788;357;580;52;6;4829;48779;4;2540;2427;511;500;53;7;4281;33399;4;4505;396;54;8;4304;33510;4;4535;394;55;9;2401;18733;4;2533;438;58
26.07.19;16:10:00;1;532;6713;0;2;3848;24683;4;4077;354;67;3;2626;17034;4;2766;421;62;4;3484;24919;5;3629;200;54;5;6378;63681;4;3511;2847;360;585;52;6;4957;48378;4;2608;2512;512;499;53;7;4353;33044;4;4586;399;55;8;4377;33152;4;4613;398;55;9;2444;18535;4;2578;446;58
26.07.19;16:05:00;1;334;6673;0;2;3775;24362;4;4004;353;67;3;2555;16816;4;2698;425;62;4;3382;24629;5;3523;200;54;5;6282;63149;4;3465;2794;358;580;52;6;4841;47965;4;2548;2433;509;499;53;7;4326;32681;4;4550;391;55;8;4348;32787;4;4580;400;55;9;2431;18328;4;2566;449;58
26.07.19;16:00:00;1;284;6646;0;2;3663;24046;4;3884;353;67;3;2510;16603;4;2649;424;62;4;3322;24347;5;3461;200;55;5;6220;62626;4;3428;2769;354;581;52;6;4757;47562;4;2495;2376;502;487;53;7;4247;32320;4;4468;390;55;8;4272;32425;4;4494;401;56;9;2375;18125;4;2506;446;58
26.07.19;15:55:00;1;285;6623;0;2;3662;23741;4;3885;355;68;3;2576;16393;4;2716;422;62;4;3434;24070;5;3577;199;55;5;6499;62106;4;3585;2899;353;573;52;6;4953;47166;4;2582;2490;498;487;53;7;4304;31967;4;4526;389;55;8;4317;32071;4;4545;393;56;9;2403;17929;4;2534;440;59
26.07.19;15:50:00;1;284;6599;0;2;3817;23437;4;4047;353;68;3;2688;16179;4;2832;417;62;4;3563;23785;5;3711;200;55;5;6856;61563;4;3796;3051;356;572;52;6;5221;46751;4;2754;2637;491;483;53;7;4569;31608;4;4807;384;55;8;4605;31710;4;4846;392;56;9;2574;17727;4;2713;438;59
26.07.19;15:45:00;1;297;6575;0;2;3839;23118;4;4069;355;68;3;2718;15956;4;2859;419;62;4;3623;23488;5;3773;200;55;5;7000;60993;4;3856;3132;353;566;52;6;5332;46317;4;2786;2675;494;481;53;7;4634;31229;4;4875;392;55;8;4672;31326;4;4915;393;56;9;2614;17513;4;2753;439;59
26.07.19;15:40:00;1;378;6550;0;2;3746;22798;4;3970;355;68;3;2672;15729;4;2817;419;62;4;3594;23187;5;3743;200;55;5;7032;60409;4;3890;3141;352;568;51;6;5328;45872;4;2801;2673;494;479;53;7;4621;30843;4;4857;390;56;8;4644;30940;4;4887;387;56;9;2606;17297;4;2745;436;59
26.07.19;15:35:00;1;348;6518;0;2;3778;22486;4;3999;353;68;3;2656;15506;4;2795;417;62;4;3627;22886;5;3778;200;55;5;7126;59823;4;3935;3188;355;575;52;6;5385;45428;4;2823;2689;492;476;53;7;4645;30456;4;4888;389;56;8;4655;30549;4;4904;386;57;9;2592;17077;4;2733;437;59
26.07.19;15:30:00;1;328;6489;0;2;3836;22171;4;4071;355;68;3;2729;15285;4;2872;411;62;4;3708;22584;5;3862;200;55;5;7360;59228;4;4078;3288;355;572;51;6;5574;44976;4;2949;2808;494;479;53;7;4742;30069;4;4995;388;56;8;4746;30160;4;5003;393;57;9;2656;16861;4;2797;430;60
26.07.19;15:25:00;1;283;6462;0;2;3874;21852;4;4102;354;68;3;2741;15057;4;2887;414;62;4;3731;22275;5;3887;200;55;5;7469;58614;4;4138;3340;354;574;51;6;5660;44513;4;2985;2827;492;478;53;7;4809;29674;4;5062;388;56;8;4797;29768;4;5055;386;57;9;2681;16642;4;2827;439;60
26.07.19;15:20:00;1;280;6438;0;2;3873;21530;4;4103;352;68;3;2733;14829;4;2877;417;62;4;3740;21964;5;3895;200;55;5;7519;57991;4;4175;3354;355;578;51;6;5702;44041;4;3010;2870;494;477;53;7;4848;29273;4;5103;389;56;8;4844;29366;4;5097;387;57;9;2709;16418;4;2855;431;60
26.07.19;15:15:00;1;298;6414;0;2;3857;21206;4;4083;353;68;3;2756;14601;4;2902;414;62;4;3761;21653;5;3917;199;55;5;7611;57363;4;4219;3407;352;563;51;6;5775;43565;4;3051;2902;490;475;52;7;4853;28869;4;5102;382;56;8;4859;28963;4;5117;388;57;9;2716;16191;4;2863;432;60
26.07.19;15:10:00;1;378;6389;0;2;3835;20886;4;4066;354;68;3;2751;14372;4;2896;415;62;4;3770;21339;5;3927;199;55;5;7629;56729;4;4223;3424;351;559;51;6;5803;43084;4;3051;2894;488;474;52;7;4854;28466;4;5111;388;56;8;4871;28561;4;5120;383;57;9;2711;15968;4;2857;431;60
26.07.19;15:05:00;1;417;6357;0;2;3961;20566;4;4198;353;68;3;2796;14143;4;2942;418;62;4;3857;21025;5;4017;200;56;5;7827;56093;4;4342;3502;350;560;51;6;5964;42600;4;3144;2996;492;472;52;7;3284;28062;4;3456;256;37;8;3288;28152;4;3461;256;38;9;2748;15738;4;2895;431;60
26.07.19;15:00:00;1;476;6322;0;2;4011;20235;4;4251;353;68;3;2815;13910;4;2962;419;62;4;3906;20704;5;4069;199;56;5;7956;55438;4;4399;3576;349;554;51;6;6075;42102;4;3211;3051;491;475;52;7;4981;27651;4;5240;382;56;8;4009;27745;4;4212;308;45;9;2796;15511;4;2947;433;60
26.07.19;14:55:00;1;448;6282;0;2;3940;19901;4;4175;355;68;3;2840;13675;4;2986;415;62;4;3887;20379;5;4049;200;55;5;8066;54774;4;4470;3618;347;557;51;6;6172;41596;4;3262;3119;486;474;52;7;5039;27235;4;5301;387;56;8;5052;27325;4;5312;385;57;9;2832;15276;4;2985;432;60
26.07.19;14:50:00;1;396;6245;0;2;3963;19573;4;4200;352;68;3;2830;13438;4;2974;411;62;4;3848;20055;5;4008;200;55;5;8023;54102;4;4459;3591;344;549;51;6;6139;41082;4;3212;3078;481;476;52;7;5023;26820;4;5290;386;56;8;5052;26907;4;5315;385;57;9;2830;15044;4;2981;432;60
26.07.19;14:45:00;1;396;6212;0;2;3905;19242;4;4140;354;68;3;2821;13203;4;2970;417;62;4;3847;19733;5;4007;199;55;5;8073;53435;4;4467;3624;348;554;51;6;6150;40571;4;3261;3107;480;466;52;7;4992;26396;4;5250;373;56;8;5032;26485;4;5290;379;57;9;2820;14806;4;2972;430;60
26.07.19;14:40:00;1;354;6179;0;2;3909;18917;4;4146;353;68;3;2824;12968;4;2969;413;62;4;3854;19414;5;4015;200;55;5;8157;52761;4;4524;3667;347;554;51;6;6198;40060;4;3237;3101;482;466;52;7;5040;25985;4;5309;380;56;8;5061;26066;4;5327;379;57;9;2836;14571;4;2991;427;60
26.07.19;14:35:00;1;423;6149;0;2;3886;18591;4;4123;355;68;3;2817;12732;4;2965;411;62;4;3885;19092;5;4046;199;55;5;8230;52081;4;4577;3696;345;547;51;6;6280;39543;4;3293;3186;482;471;52;7;5055;25560;4;5321;385;56;8;5075;25641;4;5340;384;56;9;2371;14333;4;2498;357;50
26.07.19;14:30:00;1;528;6113;0;2;3888;18267;4;4124;356;68;3;2821;12497;4;2973;416;62;4;3885;18769;5;4047;199;55;5;8280;51395;4;4609;3709;343;552;51;6;6322;39019;4;3312;3190;480;468;52;7;5055;25139;4;5330;379;56;8;5089;25221;4;5358;385;56;9;2854;14097;4;3006;430;60
26.07.19;14:25:00;1;473;6071;0;2;3915;17945;4;4144;352;68;3;2808;12262;4;2953;407;62;4;3869;18445;5;4031;199;55;5;8316;50707;4;4626;3732;346;550;51;6;6340;38493;4;3349;3210;479;468;52;7;5073;24718;4;5339;382;56;8;5094;24794;4;5362;381;56;9;2854;13860;4;3008;427;60
26.07.19;14:20:00;1;2283;6010;0;2;3867;17617;4;4094;354;68;3;2806;12028;4;2948;411;62;4;3860;18121;5;4021;200;55;5;8369;50011;4;4647;3764;345;552;51;6;6393;37964;4;3357;3238;479;470;52;7;5084;24295;4;5355;383;56;8;5124;24369;4;5390;385;56;9;2874;13620;4;3024;427;60
26.07.19;14:15:00;1;2382;5822;0;2;3851;17295;4;4083;356;67;3;2800;11794;4;2945;411;62;4;3880;17801;5;4042;200;55;5;8433;49316;4;4701;3776;346;549;51;6;6437;37431;4;3374;3271;479;472;52;7;5094;23872;4;5357;381;55;8;5128;23943;4;5392;381;56;9;2869;13380;4;3020;424;59
26.07.19;14:10:00;1;1224;5625;0;2;3871;16975;4;4100;355;67;3;2787;11561;4;2932;418;62;4;3886;17478;5;4048;200;55;5;8469;48613;4;4690;3811;344;552;51;6;6448;36894;4;3397;3248;476;468;52;7;5078;23448;4;5335;380;55;8;5119;23520;4;5378;385;56;9;2862;13144;4;3016;431;59
26.07.19;14:05:00;1;2136;5540;0;2;3856;16651;4;4082;355;67;3;2788;11329;4;2932;414;61;4;3883;17154;5;4045;199;55;5;8496;47907;4;4711;3825;343;553;51;6;6464;36357;4;3400;3271;479;467;52;7;5086;23024;4;5345;379;55;8;5122;23092;4;5388;388;56;9;2865;12904;4;3019;431;59
26.07.19;14:00:00;1;555;5385;0;2;3929;16330;4;4159;352;67;3;2784;11096;4;2928;408;61;4;3901;16829;5;4063;200;55;5;8556;47199;4;4752;3849;341;553;51;6;6547;35817;4;3466;3303;477;468;52;7;5094;22604;4;5358;383;55;8;5143;22665;4;5407;382;56;9;2877;12668;4;3032;428;59
26.07.19;13:55:00;1;562;5336;0;2;3958;16003;4;4191;352;67;3;2797;10864;4;2943;417;61;4;3932;16504;5;4096;200;54;5;8635;46486;4;4802;3880;344;547;51;6;6636;35271;4;3447;3340;478;476;52;7;4110;22175;4;4321;305;44;8;4152;22232;4;4365;312;44;9;2327;12424;4;2453;343;47
26.07.19;13:50:00;1;1647;5293;0;2;3936;15672;4;4170;353;67;3;2790;10631;4;2933;422;61;4;3885;16177;5;4047;201;54;5;8641;45766;4;4809;3879;342;551;51;6;6674;34718;4;3487;3395;480;475;52;7;4100;21747;4;4309;309;44;8;3104;21801;4;3269;234;33;9;2328;12182;4;2453;353;47
26.07.19;13:45:00;1;1127;5131;0;2;3970;15344;4;4200;354;67;3;2807;10399;4;2950;421;61;4;3904;15853;5;4067;199;54;5;8687;45045;4;4826;3907;341;552;51;6;6738;34160;4;3514;3427;480;476;52;7;5139;21320;4;5404;383;55;8;5174;21372;4;5446;393;56;9;2924;11941;4;3077;429;59
26.07.19;13:40:00;1;1299;5053;0;2;4062;15013;4;4300;352;67;3;2809;10165;4;2958;425;61;4;3896;15527;5;4058;200;54;5;8679;44321;4;4826;3899;340;553;51;6;6707;33599;4;3511;3399;481;473;52;7;5125;20892;4;5385;381;55;8;5147;20939;4;5416;390;55;9;2899;11696;4;3052;427;59
26.07.19;13:35:00;1;1617;4921;0;2;4010;14675;4;4240;356;67;3;2806;9931;4;2957;422;60;4;3927;15203;5;4091;199;54;5;8771;43597;4;4886;3935;343;552;51;6;6760;33040;4;3546;3440;477;473;51;7;5138;20465;4;5400;379;55;8;4125;20512;4;4336;306;44;9;2896;11456;4;3051;433;59
26.07.19;13:30:00;1;1767;4798;0;2;4015;14341;4;4254;352;67;3;2776;9697;4;2922;416;60;4;3897;14876;5;4059;200;54;5;8779;42867;4;4883;3942;344;556;51;6;6713;32476;4;3526;3401;477;473;51;7;5128;20045;4;5396;379;55;8;5145;20086;4;5411;385;55;9;2886;11219;4;3038;427;59
26.07.19;13:25:00;1;2245;4665;0;2;3940;14007;4;4166;352;66;3;2744;9466;4;2886;421;60;4;3884;14552;5;4046;200;54;5;8811;42135;4;4889;3969;346;551;50;6;6687;31918;4;3518;3354;479;467;51;7;4274;19614;4;4494;319;45;8;5126;19653;4;5396;384;55;9;2878;10974;4;3036;433;59
26.07.19;13:20:00;1;503;4515;0;2;3896;13678;4;4120;355;66;3;2735;9237;4;2876;422;59;4;3897;14227;5;4060;200;54;5;8878;41401;4;4942;3980;346;557;50;6;6733;31360;4;3530;3376;479;466;51;7;5111;19182;4;5378;383;54;8;5118;19222;4;5377;384;55;9;2863;10734;4;3013;427;59
26.07.19;13:15:00;1;509;4474;0;2;3969;13354;4;4196;352;65;3;2743;9009;4;2881;421;59;4;3905;13903;5;4067;201;53;5;8911;40661;4;4946;4010;347;554;50;6;6777;30798;4;3583;3406;482;468;51;7;5139;18756;4;5402;386;54;8;5139;18797;4;5403;388;55;9;2877;10494;4;3026;427;58
26.07.19;13:10:00;1;2075;4433;0;2;3956;13024;4;4189;353;65;3;2747;8780;4;2885;422;58;4;3917;13578;5;4080;200;53;5;9005;39920;4;5012;4052;347;552;50;6;6848;30233;4;3611;3452;479;468;51;7;5140;18332;4;5411;386;54;8;5142;18371;4;5413;390;54;9;2888;10257;4;3038;430;58
26.07.19;13:05:00;1;2446;4237;0;2;3880;12693;4;4100;355;64;3;2717;8551;4;2854;418;58;4;3858;13250;5;4019;200;53;5;8986;39167;4;4992;4051;346;551;50;6;6832;29661;4;3605;3443;478;468;51;7;5141;17904;4;5403;389;54;8;5137;17943;4;5403;389;54;9;2886;10015;4;3039;432;58
26.07.19;13:00:00;1;1307;4032;0;2;3916;12370;4;4140;353;64;3;2696;8325;4;2839;426;57;4;3860;12929;5;4021;200;53;5;8997;38420;4;5018;4036;343;555;50;6;6842;29092;4;3615;3466;480;468;51;7;5127;17472;4;5396;391;53;8;5131;17512;4;5392;385;54;9;2877;9773;4;3032;433;58
26.07.19;12:55:00;1;377;3942;0;2;3912;12044;4;4133;354;63;3;2687;8100;4;2826;425;56;4;3847;12608;5;4007;200;53;5;8987;37671;4;4992;4049;347;552;50;6;6848;28523;4;3615;3466;483;468;51;7;5128;17045;4;5396;389;53;8;3424;17084;4;3595;261;36;9;2877;9533;4;3032;437;58
26.07.19;12:50:00;1;395;3910;0;2;3884;11718;4;4104;354;62;3;2666;7876;4;2805;424;56;4;3841;12286;5;4002;200;52;5;8988;36919;4;4990;4052;345;553;50;6;6859;27951;4;3613;3453;483;469;51;7;5105;16616;4;5364;386;53;8;5088;16655;4;5347;390;53;9;2838;9294;4;2987;430;57
26.07.19;12:45:00;1;409;3877;0;2;3915;11394;4;4135;352;62;3;2657;7654;4;2797;430;56;4;3831;11967;5;3991;201;52;5;9020;36173;4;5010;4063;346;555;50;6;6861;27380;4;3618;3444;483;469;51;7;5071;16190;4;5332;387;53;8;5073;16231;4;5329;392;53;9;2850;9057;4;3001;436;57
26.07.19;12:40:00;1;438;3843;0;2;3869;11068;4;4086;355;62;3;2627;7433;4;2761;426;56;4;3790;11646;5;3948;200;52;5;8965;35419;4;4990;4027;349;557;50;6;6821;26808;4;3601;3407;482;470;51;7;4047;15775;4;4251;312;41;8;5059;15814;4;5318;393;53;9;2834;8823;4;2986;435;57
26.07.19;12:35:00;1;362;3806;0;2;3889;10745;4;4105;352;62;3;2616;7214;4;2751;426;55;4;3772;11332;5;3929;200;52;5;8967;34675;4;4990;4042;350;552;50;6;6822;26240;4;3601;3439;486;469;51;7;5026;15350;4;5284;397;52;8;5031;15390;4;5282;388;52;9;2816;8584;4;2971;441;57
26.07.19;12:30:00;1;380;3775;0;2;3821;10421;4;4029;352;61;3;2583;6996;4;2715;432;55;4;3739;11017;5;3894;200;52;5;8942;33927;4;4890;3965;347;555;50;6;6811;25673;4;3600;3427;485;469;51;7;5030;14928;4;5284;394;52;8;5016;14968;4;5276;395;52;9;2814;8348;4;2969;438;56
26.07.19;12:25:00;1;383;3744;0;2;3743;10102;4;3953;354;61;3;2544;6780;4;2677;426;55;4;3690;10705;5;3844;199;51;5;8866;33183;4;4940;3985;346;549;50;6;6751;25104;4;3548;3394;480;468;51;7;4962;14508;4;5216;396;51;8;4966;14550;4;5220;393;51;9;2777;8113;4;2930;443;56
26.07.19;12:20:00;1;266;3718;0;2;3688;9790;4;3896;355;60;3;2504;6568;4;2639;430;54;4;3643;10397;5;3794;200;51;5;8812;32443;4;4912;3959;348;552;50;6;6713;24542;4;3533;3395;483;469;51;7;4865;14094;4;5117;396;51;8;4885;14134;4;5137;386;51;9;2743;7882;4;2894;438;55
26.07.19;12:15:00;1;266;3696;0;2;3703;9483;4;3910;353;60;3;2494;6359;4;2627;433;54;4;3641;10094;5;3793;200;51;5;8862;31709;4;4930;3989;350;552;50;6;6768;23984;4;3543;3410;483;473;51;7;4852;13688;4;5102;397;51;8;4865;13728;4;5116;399;51;9;2725;7653;4;2875;439;55
26.07.19;12:10:00;1;268;3673;0;2;3694;9175;4;3900;353;60;3;2482;6152;4;2610;440;54;4;3618;9791;5;3768;200;51;5;8857;30970;4;4923;3988;348;554;50;6;6786;23420;4;3535;3442;485;477;51;7;4823;13288;4;5069;391;50;8;4835;13325;4;5087;398;50;9;2714;7428;4;2861;438;55
26.07.19;12:05:00;1;312;3650;0;2;3674;8866;4;3870;354;59;3;2453;5945;4;2583;438;54;4;3599;9489;5;3749;199;50;5;8855;30232;4;4920;3986;350;556;50;6;6764;22854;4;3542;3433;487;477;51;7;4767;12882;4;5000;393;50;8;4788;12920;4;5029;395;50;9;2684;7200;4;2825;439;54
26.07.19;12:00:00;1;373;3624;0;2;3653;8560;4;3848;354;59;3;2424;5740;4;2551;437;53;4;3573;9189;5;3722;200;50;5;8838;29494;4;4905;3978;351;559;50;6;6724;22290;4;3530;3383;486;475;51;7;4761;12486;4;4988;396;50;8;4762;12520;4;5001;400;50;9;2670;6976;4;2812;443;54
26.07.19;11:55:00;1;385;3593;0;2;3594;8256;4;3790;356;58;3;2395;5538;4;2523;443;53;4;3548;8891;5;3696;202;50;5;8805;28758;4;4900;3955;349;558;50;6;6690;21730;4;3513;3361;491;474;51;7;4719;12089;4;4952;394;50;8;4711;12124;4;4945;399;50;9;2647;6753;4;2788;446;54
26.07.19;11:50:00;1;299;3561;0;2;3593;7956;4;3788;353;58;3;2380;5338;4;2508;442;53;4;3525;8594;5;3672;204;50;5;8825;28023;4;4886;3930;352;568;50;6;6698;21173;4;3541;3369;493;476;51;7;4664;11694;4;4900;402;49;8;4674;11734;4;4911;403;49;9;2620;6534;4;2764;448;54
26.07.19;11:45:00;1;268;3536;0;2;3542;7656;4;3732;354;57;3;2345;5140;4;2471;443;52;4;3477;8300;5;3622;204;50;5;8758;27288;4;4870;3939;355;572;50;6;6652;20613;4;3516;3352;495;476;51;7;4645;11306;4;4874;402;49;8;4644;11340;4;4877;402;49;9;2600;6316;4;2745;454;53
26.07.19;11:40:00;1;268;3514;0;2;3505;7361;4;3694;355;57;3;2312;4944;4;2438;448;52;4;3445;8011;5;3589;206;50;5;8724;26559;4;4856;3920;352;575;49;6;6621;20061;4;3505;3326;494;478;51;7;4601;10918;4;4833;407;49;8;4602;10954;4;4827;403;48;9;2576;6099;4;2717;451;53
26.07.19;11:35:00;1;268;3492;0;2;3467;7069;4;3649;353;56;3;2273;4752;4;2395;446;52;4;3391;7723;5;3532;205;50;5;8648;25832;4;4813;3882;358;578;50;6;6579;19509;4;3478;3314;497;481;51;7;4559;10535;4;4792;408;48;8;4565;10570;4;4790;401;48;9;2557;5883;4;2696;452;52
26.07.19;11:30:00;1;340;3469;0;2;3419;6780;4;3601;355;56;3;2239;4562;4;2364;448;51;4;3353;7442;5;3493;204;50;5;8628;25111;4;4784;3880;357;582;50;6;6555;18961;4;3468;3308;497;480;51;7;4510;10155;4;4732;401;48;8;4497;10190;4;4724;412;48;9;2520;5670;4;2662;456;52
26.07.19;11:25:00;1;459;3439;0;2;3362;6495;4;3537;352;55;3;2196;4376;4;2320;451;51;4;3295;7161;5;3432;207;50;5;8523;24393;4;4731;3834;355;579;50;6;6473;18414;4;3408;3253;497;481;51;7;3704;9779;4;3886;335;39;8;4426;9814;4;4653;407;47;9;2064;5460;4;2183;385;43
26.07.19;11:20:00;1;430;3401;0;2;3306;6215;4;3476;351;55;3;2159;4192;4;2278;445;51;4;3241;6888;5;3375;206;50;5;8453;23683;4;4691;3804;358;577;50;6;6421;17876;4;3387;3225;498;485;51;7;3491;9300;0;3663;324;37;8;3488;9337;0;3662;330;37;9;1954;5258;4;2064;364;40
26.07.19;11:15:00;1;433;3365;0;2;3236;5939;4;3406;355;54;3;2118;4012;4;2235;454;50;4;3188;6617;5;3321;205;50;5;8392;22981;4;4664;3774;355;580;50;6;6376;17341;4;3366;3212;498;484;51;7;4324;9044;4;4534;408;46;8;4333;9081;4;4548;408;46;9;2421;5050;4;2558;457;51
26.07.19;11:10:00;1;409;3329;0;2;3132;5669;4;3294;353;53;3;2083;3836;4;2198;454;50;4;3153;6350;5;3284;204;50;5;8346;22279;4;4636;3749;361;583;50;6;6337;16812;4;3332;3179;498;488;51;7;4255;8683;4;4463;410;46;8;4275;8720;4;4482;411;46;9;2390;4848;4;2524;457;50
26.07.19;11:05:00;1;348;3295;0;2;3028;5409;4;3186;354;53;3;2046;3662;4;2160;454;49;4;3109;6088;5;3239;208;49;5;8302;21587;4;4606;3735;357;580;49;6;6303;16284;4;3310;3156;501;489;50;7;4190;8332;4;4398;416;46;8;4218;8367;4;4424;414;45;9;2353;4651;4;2486;456;50
26.07.19;11:00:00;1;343;3266;0;2;2965;5156;4;3118;357;52;3;2009;3491;4;2121;454;49;4;3064;5829;5;3192;208;49;5;8243;20895;4;4578;3707;359;587;50;6;6267;15758;4;3294;3150;502;492;50;7;4143;7979;4;4346;412;45;8;4156;8013;4;4360;414;45;9;2316;4452;4;2450;465;49
26.07.19;10:55:00;1;418;3236;0;2;2914;4908;4;3062;353;52;3;1961;3324;4;2073;457;49;4;3000;5574;5;3125;209;48;5;8151;20208;4;4528;3660;362;580;49;6;6201;15236;4;3260;3121;506;492;50;7;4076;7634;4;4273;417;45;8;4067;7666;4;4273;420;44;9;2280;4259;4;2409;468;49
26.07.19;10:50:00;1;343;3201;0;2;2840;4666;4;2983;352;51;3;1910;3160;4;2020;462;48;4;2936;5324;5;3058;208;48;5;8034;19529;4;4454;3604;363;582;49;6;6107;14720;4;3224;3074;505;494;50;7;3993;7295;4;4189;412;44;8;4009;7327;4;4212;419;44;9;2245;4069;4;2368;464;48
26.07.19;10:45:00;1;269;3172;0;2;2728;4429;4;2868;355;50;3;1860;3001;4;1966;465;48;4;2877;5079;5;2997;209;47;5;7951;18861;4;4408;3572;361;580;49;6;6039;14211;4;3183;3032;504;494;50;7;3924;6961;4;4117;416;44;8;3925;6993;4;4120;415;44;9;2195;3882;4;2322;472;48
26.07.19;10:40:00;1;293;3150;0;2;2615;4201;4;2742;351;50;3;1822;2846;4;1928;461;48;4;2820;4839;5;2938;211;46;5;7854;18199;4;4336;3538;361;583;49;6;5971;13708;4;3149;3018;508;496;49;7;3842;6634;4;4030;420;44;8;3857;6666;4;4042;419;43;9;2150;3700;4;2272;468;47
26.07.19;10:35:00;1;310;3125;0;2;2551;3983;4;2679;354;49;3;1767;2694;4;1871;465;47;4;2753;4603;5;2868;212;46;5;7760;17545;4;4292;3489;361;583;50;6;5900;13211;4;3119;2959;508;496;49;7;3758;6314;4;3939;418;43;8;3762;6343;4;3947;420;43;9;2103;3520;4;2224;464;47
26.07.19;10:30:00;1;312;3099;0;2;2498;3770;4;2624;356;49;3;1722;2546;4;1824;469;47;4;2700;4373;5;2812;211;45;5;7672;16898;4;4244;3449;362;583;49;6;5829;12720;4;3088;2929;508;497;49;7;3674;6000;4;3855;424;43;8;3685;6029;4;3862;421;42;9;2058;3346;4;2175;464;46
26.07.19;10:25:00;1;365;3073;0;2;2450;3562;4;2572;351;48;3;1671;2403;4;1771;466;46;4;2637;4149;5;2746;212;45;5;7580;16259;4;4200;3403;363;586;50;6;5762;12234;4;3052;2906;512;500;49;7;3583;5695;4;3758;417;42;8;3590;5723;4;3768;428;42;9;1671;3173;4;1769;392;38
26.07.19;10:20:00;1;307;3045;0;2;2378;3358;4;2496;353;47;3;1624;2263;4;1722;465;46;4;2577;3929;5;2685;213;44;5;7483;15628;4;4133;3359;363;587;50;6;5689;11754;4;3009;2845;511;498;48;7;3489;5395;4;3668;427;42;8;3523;5424;4;3687;419;42;9;1964;3006;4;2080;471;45
26.07.19;10:15:00;1;321;3018;0;2;2297;3159;4;2411;355;47;3;1567;2128;4;1663;467;45;4;2506;3714;5;2611;215;44;5;7374;15005;4;4074;3312;365;588;50;6;5608;11281;4;2968;2806;517;499;48;7;3420;5105;4;3588;429;41;8;3428;5130;4;3593;424;41;9;1916;2842;4;2029;475;45
26.07.19;10:10:00;1;322;2992;0;2;2222;2968;4;2334;354;46;3;1517;1997;4;1607;467;45;4;2437;3504;5;2538;215;43;5;7264;14391;4;4006;3262;369;595;50;6;5515;10814;4;2908;2752;519;501;48;7;3339;4819;4;3496;423;41;8;3350;4844;4;3511;429;41;9;1860;2683;4;1972;478;44
26.07.19;10:05:00;1;293;2965;0;2;2144;2782;4;2252;356;45;3;1461;1870;4;1552;480;45;4;2368;3302;5;2466;217;43;5;7165;13786;4;3944;3216;370;592;50;6;5442;10355;4;2881;2738;517;505;48;7;3240;4543;4;3394;428;41;8;3251;4566;4;3407;434;40;9;1513;2528;4;1601;395;36
26.07.19;10:00:00;1;324;2940;0;2;2065;2604;4;2170;351;45;3;1404;1749;4;1496;475;44;4;2295;3104;5;2390;217;42;5;7034;13192;4;3874;3151;372;607;50;6;5343;9902;4;2815;2670;523;504;47;7;1267;4271;4;1332;172;16;8;2534;4294;4;2659;348;32;9;1763;2375;4;1863;481;43
26.07.19;09:55:00;1;300;2914;0;2;1967;2431;4;2069;359;44;3;1344;1632;4;1431;475;44;4;2219;2913;5;2311;217;41;5;6894;12604;4;3809;3088;372;606;50;6;5245;9457;4;2774;2607;522;506;47;7;3035;4007;4;3188;434;40;8;3055;4032;4;3207;434;40;9;1419;2231;4;1504;403;35
26.07.19;09:50:00;1;388;2888;0;2;1893;2268;4;1989;355;44;3;1283;1519;4;1371;481;43;4;2139;2728;5;2228;220;41;5;6758;12032;4;3719;3021;374;606;50;6;5128;9021;4;2726;2563;527;508;47;7;2929;3755;4;3082;432;40;8;2949;3775;4;3092;433;39;9;1645;2086;4;1742;481;42
26.07.19;09:45:00;1;320;2856;0;2;1806;2109;4;1901;358;43;3;1229;1412;4;1313;481;43;4;2068;2549;5;2154;219;40;5;6629;11470;4;3651;2969;378;620;50;6;5040;8594;4;2670;2531;529;508;46;7;2841;3510;4;2978;440;39;8;2856;3529;4;2989;438;39;9;1588;1950;4;1685;489;42
