#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.05.18;16:30:00;1;3649;4642;0;2;3506;25198;4;3699;362;57;3;2199;16596;4;2321;462;49;4;2910;23933;5;3031;214;48;5;5230;59398;4;2850;2339;392;631;49;6;4060;45530;4;2107;2062;557;547;45;7;3816;32336;4;4002;428;41;8;3669;32251;4;3848;426;41;9;1999;17889;4;2113;478;44
03.05.18;16:25:00;1;3997;4327;0;2;4044;24905;4;4259;368;56;3;2596;16412;4;2733;458;49;4;3385;23690;5;3526;214;48;5;6036;58938;4;3290;2705;391;632;48;6;4721;45176;4;2444;2371;554;540;45;7;4372;32017;4;4581;431;41;8;4336;31945;4;4544;434;41;9;2391;17721;4;2525;480;44
03.05.18;16:20:00;1;1554;4025;0;2;4069;24569;4;4286;363;55;3;2609;16196;4;2748;457;48;4;3431;23408;5;3574;214;47;5;6151;58434;4;3369;2753;390;630;48;6;4795;44784;4;2492;2424;554;538;45;7;4431;31654;4;4642;432;41;8;4419;31583;4;4630;433;41;9;2442;17522;4;2581;482;44
03.05.18;16:15:00;1;251;3934;0;2;4112;24230;4;4328;361;54;3;2638;15979;4;2772;457;48;4;3474;23123;5;3619;215;47;5;6235;57921;4;3408;2790;391;623;48;6;4863;44382;4;2539;2466;554;537;45;7;4189;31284;4;4392;426;41;8;4166;31216;4;4369;434;41;9;2326;17319;4;2460;481;44
03.05.18;16:10:00;1;274;3913;0;2;4144;23888;4;4363;361;53;3;2627;15760;4;2761;460;47;4;3527;22833;5;3674;216;46;5;6340;57399;4;3474;2838;390;630;47;6;4921;43976;4;2552;2483;553;538;45;7;4489;30940;4;4714;430;41;8;4458;30872;4;4673;435;41;9;2458;17126;4;2593;477;44
03.05.18;16:05:00;1;188;3891;0;2;4157;23542;4;4375;363;52;3;2664;15540;4;2803;460;46;4;3567;22538;5;3715;217;46;5;6503;56868;4;3564;2914;390;628;47;6;5058;43564;4;2614;2547;556;540;45;7;4604;30569;4;4836;436;40;8;4586;30503;4;4811;434;40;9;2525;16922;4;2666;486;43
03.05.18;16:00:00;1;205;3875;0;2;4298;23195;4;4521;366;50;3;2748;15318;4;2893;479;45;4;3697;22240;5;3851;221;44;5;6779;56326;4;3724;3043;396;633;47;6;5276;43141;4;2737;2657;562;549;45;7;4787;30182;4;5018;435;40;8;4770;30117;4;5000;438;40;9;2626;16712;4;2774;485;43
03.05.18;15:55:00;1;183;3857;0;2;3757;22837;4;3960;381;47;3;2514;15089;4;2650;497;44;4;3036;21933;5;3162;228;43;5;6008;55756;4;3273;2683;404;647;47;6;4757;42700;4;2452;2391;568;549;45;7;4009;29782;4;4209;452;40;8;3999;29720;4;4196;449;40;9;2199;16491;4;2331;502;41
03.05.18;15:50:00;1;216;3842;0;2;1349;22520;4;1440;384;47;3;865;14877;4;939;492;43;4;1086;21675;5;1131;226;43;5;2247;55296;4;1170;977;393;640;47;6;1749;42336;4;914;909;563;542;45;7;1489;29440;4;1575;445;40;8;1469;29383;4;1556;445;40;9;785;16307;4;851;497;41
03.05.18;15:45:00;1;222;3823;0;2;1582;22408;4;1680;380;48;3;1012;14805;4;1088;489;44;4;1260;21585;5;1312;224;44;5;2591;55106;4;1365;1143;392;627;47;6;2028;42188;4;1049;1034;561;544;45;7;1790;29316;4;1901;445;41;8;1775;29261;4;1872;446;41;9;954;16242;4;1028;490;42
03.05.18;15:40:00;1;224;3805;0;2;1572;22277;4;1673;374;49;3;1015;14722;4;1091;488;45;4;1298;21480;5;1351;221;45;5;2753;54889;4;1464;1212;392;621;48;6;2146;42018;4;1093;1094;554;540;46;7;1946;29168;4;2055;433;42;8;1927;29114;4;2032;435;41;9;1040;16162;4;1116;492;43
03.05.18;15:35:00;1;207;3786;0;2;1882;22145;4;1994;374;51;3;1330;14637;4;1417;476;46;4;1515;21372;5;1577;220;45;5;2934;54658;4;1554;1297;391;622;48;6;2303;41838;4;1192;1174;554;535;46;7;3682;29006;4;3875;451;42;8;3729;28954;4;3911;405;42;9;2085;16075;4;2212;490;44
03.05.18;15:30:00;1;239;3768;0;2;2737;21990;4;2893;362;53;3;1720;14528;4;1825;474;47;4;2307;21247;5;2404;216;47;5;4768;54406;4;2600;2121;383;621;48;6;3576;41643;4;1869;1811;546;528;46;7;3848;28710;4;4037;435;42;8;3940;28656;4;4130;425;42;9;2190;15909;4;2322;507;44
03.05.18;15:25:00;1;182;3749;0;2;4368;21765;4;4601;376;52;3;2773;14384;4;2920;485;46;4;4096;21057;5;4267;220;45;5;7884;53990;4;4350;3548;392;635;48;6;6214;41331;4;3229;3144;559;551;46;7;4255;28392;4;4469;446;42;8;4241;28330;4;4448;430;42;9;2290;15727;4;2424;487;43
03.05.18;15:20:00;1;248;3733;0;2;1567;21397;4;1669;370;52;3;1025;14151;4;1103;486;46;4;1383;20713;5;1440;216;45;5;3080;53342;4;1654;1340;394;624;48;6;2396;40824;4;1257;1198;547;539;47;7;1716;28028;4;1815;439;43;8;1706;27967;4;1804;439;42;9;933;15530;4;1005;491;43
03.05.18;15:15:00;1;284;3712;0;2;1581;21263;4;1688;365;54;3;956;14062;4;1028;464;47;4;1464;20591;5;1525;211;47;5;3530;53101;4;1895;1568;378;611;48;6;2127;40634;4;1077;1069;534;522;47;7;1780;27883;4;1884;429;43;8;1689;27823;4;1785;424;43;9;887;15451;4;954;476;45
03.05.18;15:10:00;1;288;3689;0;2;3855;21131;4;4068;357;56;3;2457;13983;4;2586;457;49;4;3422;20470;5;3565;212;48;5;7007;52802;4;3866;3139;375;608;48;6;5437;40410;4;2804;2769;527;518;47;7;4555;27737;4;4778;420;44;8;4529;27683;4;4752;426;43;9;2530;15378;4;2673;471;47
03.05.18;15:05:00;1;298;3664;0;2;4728;20802;4;4989;359;57;3;3105;13774;4;3261;459;49;4;4191;20178;5;4365;210;49;5;8502;52259;4;4700;3828;375;599;48;6;6650;39987;4;3444;3375;535;524;47;7;5447;27385;4;5712;432;43;8;5555;27334;4;5829;428;43;9;3094;15183;4;3264;478;46
03.05.18;15:00:00;1;328;3639;0;2;4690;20408;4;4949;358;56;3;3082;13516;4;3238;460;49;4;4178;19829;5;4352;212;50;5;8542;51550;4;4725;3846;375;607;47;6;6685;39431;4;3461;3378;544;525;47;7;3207;26932;4;3363;436;43;8;3156;26873;4;3319;426;43;9;1747;14926;4;1850;483;45
03.05.18;14:55:00;1;330;3612;0;2;4354;20018;4;4587;357;55;3;2885;13259;4;3031;457;48;4;4010;19481;5;4177;211;50;5;8209;50848;4;4541;3699;378;602;47;6;6501;38877;4;3352;3309;542;525;46;7;4796;26669;4;5038;426;44;8;4792;26613;4;5033;425;43;9;2730;14782;4;2884;484;46
03.05.18;14:50:00;1;309;3584;0;2;4938;19665;4;5215;358;55;3;3258;13022;4;3426;460;48;4;4407;19151;5;4590;212;49;5;9095;50192;4;5050;4097;377;603;47;6;7059;38362;4;3673;3569;536;520;46;7;4651;26284;4;4881;421;43;8;4688;26228;4;4921;419;43;9;2616;14562;4;2762;474;46
03.05.18;14:45:00;1;253;3558;0;2;4218;19253;4;4447;369;52;3;2726;12750;4;2870;478;46;4;4013;18783;5;4181;218;47;5;8259;49429;4;4582;3702;388;620;47;6;6354;37772;4;3343;3164;544;563;46;7;3911;25888;4;4104;438;43;8;3743;25830;4;3938;447;43;9;2094;14340;4;2217;504;45
03.05.18;14:40:00;1;300;3537;0;2;2467;18896;4;2611;369;51;3;1577;12520;4;1676;481;46;4;2447;18446;5;2549;220;46;5;5182;48743;4;2845;2308;393;624;47;6;3942;37247;4;1992;2029;539;538;46;7;1971;25550;4;2078;428;44;8;1972;25504;4;2081;432;44;9;1089;14158;4;1167;486;45
03.05.18;14:35:00;1;302;3512;0;2;2240;18694;4;2372;357;53;3;1232;12390;4;1314;462;47;4;2154;18245;5;2243;214;47;5;5007;48367;4;2756;2212;383;619;47;6;3346;36945;4;1691;1667;543;501;47;7;3812;25386;4;4012;415;44;8;3738;25340;4;3933;433;45;9;2019;14067;4;2140;472;47
03.05.18;14:30:00;1;301;3487;0;2;3122;18511;4;3301;371;54;3;2015;12288;4;2128;451;48;4;2710;18070;5;2823;214;48;5;5612;47971;4;3094;2467;385;619;47;6;4075;36646;4;2147;2033;552;494;47;7;3519;25081;4;3704;439;45;8;3645;25041;4;3833;425;45;9;2118;13906;4;2242;481;47
03.05.18;14:25:00;1;305;3461;0;2;4599;18253;4;4852;358;56;3;2941;12122;4;3093;455;49;4;4035;17847;5;4203;211;48;5;8519;47530;4;4725;3838;377;603;47;6;6587;36312;4;3422;3339;532;519;47;7;4251;24787;4;4463;419;45;8;4219;24736;4;4433;431;45;9;2223;13729;4;2348;445;47
03.05.18;14:20:00;1;308;3436;0;2;4625;17878;4;4874;371;54;3;3066;11885;4;3225;467;47;4;4177;17525;5;4351;218;46;5;8481;46781;4;4703;3818;383;622;47;6;6733;35740;4;3503;3398;543;532;47;7;5627;24444;4;5906;415;45;8;5436;24395;4;5696;419;45;9;3057;13549;4;3224;475;48
03.05.18;14:15:00;1;336;3410;0;2;3179;17493;4;3358;374;53;3;2161;11628;4;2276;465;47;4;2987;17178;5;3112;218;46;5;6412;46100;4;3549;2830;387;619;47;6;4814;35203;4;2496;2445;536;545;47;7;4681;23971;4;4919;443;45;8;4906;23936;4;5147;425;45;9;2847;13294;4;3007;490;47
03.05.18;14:10:00;1;352;3382;0;2;2972;17230;4;3133;366;53;3;1977;11449;4;2089;472;47;4;2119;16933;5;2208;218;45;5;5717;45542;4;3149;2533;387;627;47;6;4461;34785;4;2303;2275;544;534;47;7;3513;23580;4;3693;425;45;8;3535;23523;4;3709;415;45;9;1945;13055;4;2060;469;47
03.05.18;14:05:00;1;297;3352;0;2;1824;16985;4;1933;357;55;3;1180;11287;4;1261;461;48;4;1565;16758;5;1631;209;47;5;3573;45112;4;1941;1577;371;597;47;6;2758;34442;4;1422;1418;528;512;48;7;2236;23276;4;2353;416;45;8;2228;23215;4;2352;417;45;9;1235;12885;4;1316;467;47
03.05.18;14:00:00;1;287;3327;0;2;4382;16833;4;4627;353;58;3;2893;11188;4;3037;449;50;4;4275;16628;5;4453;207;48;5;9375;44779;4;5229;4220;365;595;47;6;7223;34193;4;3727;3664;524;509;47;7;5505;23089;4;5782;406;46;8;5524;23029;4;5800;411;45;9;3092;12782;4;3262;458;49
03.05.18;13:55:00;1;245;3304;0;2;4612;16488;4;4869;353;57;3;3030;10962;4;3189;457;49;4;4199;16276;5;4374;206;48;5;9082;44002;4;5057;4093;368;593;47;6;7100;33587;4;3690;3603;516;514;47;7;5740;22654;4;6018;403;45;8;5737;22594;4;6029;409;45;9;3225;12538;4;3402;461;49
03.05.18;13:50:00;1;242;3284;0;2;4789;16104;4;5055;355;57;3;3165;10710;4;3326;452;49;4;4362;15927;5;4544;206;49;5;9535;43240;4;5317;4300;366;594;47;6;7421;32992;4;3849;3771;515;506;47;7;5933;22177;4;6226;407;45;8;5921;22116;4;6219;408;45;9;3306;12269;4;3486;461;49
03.05.18;13:45:00;1;241;3264;0;2;4995;15706;4;5272;354;56;3;3292;10446;4;3459;448;48;4;4564;15563;5;4755;207;48;5;10061;42442;4;5615;4542;366;593;47;6;7836;32371;4;4064;3985;516;510;47;7;5631;21682;4;5916;415;44;8;5760;21622;4;6040;412;44;9;3226;11994;4;3404;464;48
03.05.18;13:40:00;1;241;3243;0;2;4115;15290;4;4340;360;55;3;2849;10172;4;2995;464;47;4;3600;15183;5;3750;209;48;5;8328;41604;4;4672;3712;368;595;47;6;6392;31717;4;3334;3213;525;532;46;7;5888;21209;4;6182;424;44;8;6049;21140;4;6352;421;44;9;3279;11724;4;3462;482;47
03.05.18;13:35:00;1;242;3223;0;2;4309;14947;4;4545;364;54;3;2870;9933;4;3020;461;47;4;4004;14885;5;4171;206;49;5;8933;40900;4;4963;4045;369;594;47;6;6794;31179;4;3490;3461;507;531;46;7;3152;20722;4;3311;424;44;8;2988;20638;4;3137;420;44;9;1543;11452;4;1644;479;47
03.05.18;13:30:00;1;241;3203;0;2;4712;14583;4;4971;359;54;3;3118;9692;4;3274;449;47;4;4355;14547;5;4536;206;50;5;9809;40164;4;5492;4417;365;592;47;6;7263;30613;4;3756;3683;517;516;46;7;6012;20461;4;6312;418;44;8;5865;20389;4;6168;427;44;9;3125;11323;4;3295;460;47
03.05.18;13:25:00;1;276;3183;0;2;4265;14194;4;4497;363;54;3;2840;9436;4;2987;458;47;4;3917;14185;5;4080;209;50;5;8577;39393;4;4776;3856;367;591;47;6;6957;30017;4;3635;3520;527;522;45;7;4949;19967;4;5195;417;44;8;4761;19909;4;4998;417;44;9;2555;11066;4;2702;475;48
03.05.18;13:20:00;1;286;3159;0;2;4725;13837;4;4977;357;53;3;3147;9197;4;3304;454;47;4;4389;13855;5;4572;209;49;5;9978;38672;4;5567;4513;371;594;47;6;7774;29455;4;4043;3957;524;516;45;7;6049;19567;4;6354;420;43;8;6043;19523;4;6348;418;43;9;3383;10857;4;3569;464;48
03.05.18;13:15:00;1;288;3135;0;2;4447;13442;4;4686;363;52;3;3032;8935;4;3186;469;46;4;4114;13491;5;4286;212;47;5;9724;37837;4;5422;4379;379;602;47;6;7529;28806;4;3914;3807;527;521;45;7;5861;19065;4;6157;420;43;8;5908;19022;4;6194;421;43;9;3284;10579;4;3466;475;47
03.05.18;13:10:00;1;248;3111;0;2;4341;13073;4;4570;368;49;3;2882;8682;4;3034;478;44;4;4067;13147;5;4236;218;46;5;8848;37021;4;4926;3972;386;610;47;6;7020;28178;4;3664;3540;545;533;45;7;5519;18576;4;5796;427;42;8;5541;18529;4;5817;433;42;9;3129;10302;4;3305;481;45
03.05.18;13:05:00;1;239;3090;0;2;2166;12721;4;2284;364;49;3;1508;8450;4;1602;469;44;4;2132;12817;5;2221;220;46;5;5371;36350;4;2946;2394;384;617;46;6;4059;27643;4;2102;2045;548;535;45;7;2777;18124;4;2914;433;43;8;2773;18077;4;2913;434;43;9;1558;10047;4;1654;485;45
03.05.18;13:00:00;1;243;3070;0;2;3023;12542;4;3187;375;51;3;1918;8326;4;2026;460;45;4;2651;12643;5;2761;216;47;5;6303;35909;4;3479;2823;381;603;46;6;4730;27310;4;2444;2411;536;522;45;7;4242;17892;4;4450;423;43;8;4206;17845;4;4415;432;43;9;2287;9915;4;2415;477;45
03.05.18;12:55:00;1;243;3050;0;2;3776;12296;4;3972;368;50;3;2436;8169;4;2564;466;44;4;3529;12426;5;3676;217;46;5;8454;35362;4;4700;3796;388;622;45;6;6527;26895;4;3383;3310;545;539;45;7;3988;17517;4;4190;428;43;8;4008;17475;4;4209;432;43;9;2283;9714;4;2414;499;45
03.05.18;12:50:00;1;240;3030;0;2;2663;11978;4;2808;372;50;3;1684;7964;4;1788;483;44;4;2573;12127;5;2680;223;46;5;6164;34691;4;3387;2755;389;620;45;6;4749;26372;4;2447;2425;560;543;45;7;3105;17175;4;3264;424;44;8;3158;17128;4;3321;440;43;9;1764;9517;4;1879;495;45
03.05.18;12:45:00;1;262;3010;0;2;2152;11757;4;2279;376;50;3;1430;7824;4;1521;472;45;4;2018;11913;5;2103;218;47;5;4937;34183;4;2702;2197;379;618;45;6;3786;25982;4;1962;1926;535;527;46;7;2740;16919;4;2879;416;44;8;2750;16867;4;2899;434;44;9;1543;9371;4;1639;481;46
03.05.18;12:40:00;1;343;2986;0;2;2632;11574;4;2777;364;51;3;1598;7702;4;1694;458;45;4;2491;11741;5;2595;213;48;5;5661;33758;4;3121;2520;381;611;46;6;4460;25657;4;2300;2290;531;515;46;7;4037;16691;4;4234;383;45;8;3960;16639;4;4160;435;45;9;2207;9243;4;2336;468;47
03.05.18;12:35:00;1;331;2960;0;2;3512;11357;4;3704;352;54;3;2293;7571;4;2415;441;46;4;3290;11536;5;3427;206;49;5;7857;33301;4;4388;3512;363;580;46;6;5829;25296;4;3024;2957;507;495;46;7;5356;16351;4;5622;410;44;8;5276;16314;4;5550;418;44;9;2860;9063;4;3017;464;48
03.05.18;12:30:00;1;333;2932;0;2;4739;11072;4;4999;355;53;3;3127;7384;4;3286;446;47;4;4480;11269;5;4667;208;48;5;10524;32613;4;5808;4684;366;594;46;6;8032;24783;4;4199;4053;514;495;46;7;6130;15918;4;6433;411;44;8;6086;15886;4;6392;411;44;9;3415;8830;4;3600;457;48
03.05.18;12:25:00;1;355;2905;0;2;4231;10677;4;4461;361;53;3;2769;7123;4;2914;450;46;4;4089;10896;5;4259;212;48;5;9346;31738;4;5205;4228;365;598;46;6;7314;24114;4;3809;3712;520;503;45;7;5770;15405;4;6055;412;44;8;5739;15379;4;6021;407;43;9;3207;8545;4;3386;463;47
03.05.18;12:20:00;1;387;2874;0;2;4348;10321;4;4576;359;52;3;2847;6891;4;2992;454;46;4;4122;10553;5;4293;208;47;5;9795;30962;4;5466;4424;368;591;46;6;7477;23515;4;3879;3800;512;506;45;7;5501;14923;4;5773;412;43;8;5389;14899;4;5665;417;43;9;3039;8277;4;3201;457;47
03.05.18;12:15:00;1;343;2844;0;2;4203;9960;4;4425;354;51;3;2758;6654;4;2900;457;45;4;3998;10209;5;4164;213;46;5;9467;30153;4;5259;4277;374;600;46;6;7365;22896;4;3827;3737;519;517;45;7;5456;14463;4;5722;417;43;8;5454;14450;4;5722;418;42;9;3064;8024;4;3228;460;46
03.05.18;12:10:00;1;307;2816;0;2;3818;9607;4;4019;363;50;3;2519;6423;4;2652;478;44;4;3452;9875;5;3595;215;46;5;8181;29358;4;4577;3645;374;610;46;6;6047;22282;4;3152;3063;515;523;45;7;5506;14007;4;5767;420;42;8;5533;13994;4;5801;418;42;9;3114;7768;4;3281;471;45
03.05.18;12:05:00;1;307;2790;0;2;3422;9291;4;3602;363;51;3;2236;6214;4;2354;461;44;4;3208;9586;5;3341;212;46;5;7750;28714;4;4306;3480;368;594;46;6;5834;21780;4;3036;2929;518;512;45;7;4318;13550;4;4524;411;42;8;4324;13531;4;4531;417;42;9;2384;7508;4;2516;455;45
03.05.18;12:00:00;1;310;2764;0;2;4368;9007;4;4596;359;51;3;2860;6029;4;3007;462;44;4;4122;9322;5;4294;211;45;5;10001;28063;4;5588;4522;366;595;46;6;7714;21287;4;4014;3905;516;504;45;7;5523;13193;4;5790;414;42;8;5501;13177;4;5765;411;41;9;3082;7312;4;3248;466;45
03.05.18;11:55:00;1;309;2738;0;2;3970;8645;4;4179;365;50;3;2625;5791;4;2761;460;44;4;3861;8979;5;4022;213;45;5;9821;27227;4;5473;4436;374;596;46;6;7381;20644;4;3839;3738;523;509;44;7;5504;12736;4;5772;415;41;8;5501;12721;4;5765;421;41;9;3083;7057;4;3252;469;45
03.05.18;11:50:00;1;278;2713;0;2;4099;8312;4;4306;366;49;3;2683;5571;4;2823;475;43;4;3934;8657;5;4098;218;44;5;9744;26414;4;5422;4408;375;601;46;6;7514;20019;4;3900;3815;526;515;44;7;5275;12276;4;5541;422;41;8;5240;12262;4;5491;424;40;9;2929;6800;4;3091;474;44
03.05.18;11:45:00;1;282;2689;0;2;3422;7969;4;3602;371;48;3;2216;5347;4;2336;469;43;4;3471;8328;5;3616;217;44;5;9171;25609;4;5100;4130;378;602;46;6;7061;19401;4;3699;3561;532;528;44;7;5201;11833;4;5454;429;40;8;5178;11822;4;5430;422;40;9;2902;6554;4;3065;477;43
03.05.18;11:40:00;1;286;2666;0;2;3844;7685;4;4039;368;48;3;2507;5162;4;2638;474;43;4;3709;8041;5;3864;216;43;5;9350;24853;4;5199;4217;374;599;46;6;7143;18829;4;3683;3613;525;512;43;7;5187;11400;4;5439;432;40;8;5153;11391;4;5403;433;39;9;2889;6312;4;3048;473;43
03.05.18;11:35:00;1;230;2642;0;2;3918;7364;4;4114;369;47;3;2552;4953;4;2689;472;42;4;3785;7732;5;3943;217;42;5;9555;24072;4;5331;4306;374;601;46;6;7277;18231;4;3797;3683;529;508;43;7;5172;10967;4;5419;433;39;8;5162;10961;4;5408;429;38;9;2880;6071;4;3047;482;42
03.05.18;11:30:00;1;242;2622;0;2;3887;7038;4;4075;373;47;3;2531;4740;4;2667;477;42;4;3741;7417;5;3896;218;41;5;9491;23277;4;5287;4275;378;599;46;6;7236;17623;4;3786;3658;532;513;42;7;5055;10536;4;5296;437;38;8;5038;10531;4;5281;430;38;9;2808;5831;4;2966;478;42
03.05.18;11:25:00;1;226;2601;0;2;3780;6714;4;3969;371;45;3;2470;4529;4;2602;481;41;4;3666;7105;5;3819;220;40;5;9407;22487;4;5225;4240;381;622;46;6;7185;17020;4;3760;3626;539;518;42;7;5065;10115;4;5304;434;38;8;5026;10110;4;5273;440;37;9;2810;5597;4;2968;485;41
03.05.18;11:20:00;1;182;2583;0;2;3543;6399;4;3717;374;44;3;2319;4323;4;2444;474;41;4;3447;6799;5;3591;222;40;5;8969;21707;4;4973;4040;387;624;46;6;6923;16422;4;3619;3495;537;527;42;7;4973;9694;4;5212;439;37;8;4918;9692;4;5157;438;37;9;2753;5363;4;2903;490;40
03.05.18;11:15:00;1;231;2567;0;2;3181;6104;4;3342;381;43;3;2145;4131;4;2260;482;40;4;3224;6513;5;3358;222;39;5;8290;20966;4;4587;3727;389;625;45;6;6268;15854;4;3284;3157;543;513;41;7;4429;9279;4;4636;441;37;8;4367;9282;4;4579;445;36;9;2460;5133;4;2595;493;39
03.05.18;11:10:00;1;233;2548;0;2;3047;5841;4;3196;363;43;3;2036;3953;4;2150;492;40;4;3089;6245;5;3218;225;39;5;8232;20282;4;4553;3696;388;622;45;6;6212;15334;4;3247;3128;540;515;41;7;4195;8911;4;4405;455;36;8;4175;8919;4;4377;454;36;9;2266;4928;4;2390;463;39
03.05.18;11:05:00;1;182;2529;0;2;3466;5584;4;3640;366;42;3;2329;3782;4;2457;483;39;4;3517;5987;5;3663;223;38;5;9279;19588;4;5154;4183;390;630;45;6;7071;14809;4;3690;3560;545;525;41;7;4856;8559;4;5086;441;36;8;4828;8570;4;5062;434;35;9;2700;4739;4;2849;491;39
03.05.18;11:00:00;1;254;2514;0;2;2854;5295;4;2996;374;40;3;1952;3588;4;2064;486;38;4;2856;5692;5;2975;225;36;5;7522;18809;4;4173;3367;397;635;45;6;5924;14217;4;3088;2990;545;531;40;7;4891;8155;4;5134;450;35;8;4884;8168;4;5120;448;35;9;2711;4514;4;2869;498;37
03.05.18;10:55:00;1;262;2493;0;2;1905;5055;4;2008;369;40;3;1268;3424;4;1355;482;38;4;2001;5453;5;2084;226;37;5;5202;18220;4;2854;2304;399;640;45;6;3910;13757;4;2025;1989;561;541;41;7;2679;7753;4;2818;447;35;8;2672;7766;4;2805;444;35;9;1494;4290;4;1590;497;36
03.05.18;10:50:00;1;223;2471;0;2;2873;4899;4;3014;366;41;3;2039;3320;4;2153;495;39;4;2186;5290;5;2277;229;37;5;5032;17770;4;2792;2194;392;644;45;6;3972;13416;4;2102;1957;555;540;40;7;3119;7512;4;3276;437;35;8;3086;7526;4;3239;430;34;9;1703;4156;4;1806;485;37
03.05.18;10:45:00;1;318;2453;0;2;2880;4658;4;3019;368;40;3;1995;3150;4;2109;494;38;4;2830;5108;5;2948;225;37;5;6772;17376;4;3708;3058;391;630;44;6;5123;13108;4;2700;2565;547;527;40;7;4398;7246;4;4606;443;34;8;4388;7262;4;4595;439;34;9;2448;4010;4;2584;493;36
03.05.18;10:40:00;1;233;2427;0;2;2880;4417;4;3015;361;39;3;1968;2983;4;2077;496;38;4;3032;4875;5;3158;223;36;5;8379;16805;4;4646;3770;387;624;44;6;6390;12674;4;3355;3215;540;526;40;7;3270;6878;4;3436;455;34;8;3321;6894;4;3486;450;34;9;1842;3806;4;1953;495;36
03.05.18;10:35:00;1;192;2407;0;2;2846;4178;4;2982;362;39;3;1948;2819;4;2054;489;37;4;3014;4623;5;3139;225;35;5;8438;16104;4;4674;3804;390;629;43;6;6436;12139;4;3357;3251;547;527;39;7;4321;6600;4;4518;444;33;8;4290;6613;4;4493;446;33;9;2383;3649;4;2525;499;35
03.05.18;10:30:00;1;245;2391;0;2;2943;3939;4;3085;373;38;3;2064;2656;4;2177;496;36;4;3164;4372;5;3296;227;34;5;8732;15400;4;4839;3938;392;633;42;6;6647;11603;4;3472;3352;548;528;39;7;4180;6239;4;4375;455;33;8;4196;6256;4;4387;439;32;9;2346;3450;4;2481;493;35
03.05.18;10:25:00;1;193;2371;0;2;2402;3695;4;2524;390;36;3;1715;2485;4;1816;491;35;4;2770;4110;5;2886;230;33;5;7791;14672;4;4297;3498;401;639;42;6;6066;11048;4;3194;3015;558;539;39;7;4373;5893;4;4577;452;32;8;4415;5909;4;4624;445;32;9;2474;3257;4;2611;511;34
03.05.18;10:20:00;1;182;2355;0;2;1916;3492;4;2020;395;36;3;1280;2340;4;1365;498;35;4;1996;3876;5;2079;230;33;5;5541;14034;4;3035;2467;402;645;42;6;4160;10560;4;2152;2101;554;547;39;7;2868;5536;4;3010;462;32;8;2909;5548;4;3050;453;32;9;1629;3053;4;1723;498;33
03.05.18;10:15:00;1;182;2340;0;2;1709;3334;4;1806;397;36;3;1134;2234;4;1213;501;35;4;1723;3710;5;1794;228;33;5;4826;13581;4;2604;2091;402;639;42;6;3574;10215;4;1844;1812;562;544;39;7;2494;5299;4;2625;460;32;8;2495;5307;4;2621;461;31;9;1397;2919;4;1484;499;32
03.05.18;10:10:00;1;218;2325;0;2;1515;3191;4;1603;386;36;3;984;2139;4;1056;490;35;4;1394;3566;5;1451;225;33;5;3582;13200;4;1929;1592;397;631;42;6;2786;9923;4;1437;1414;552;536;38;7;1917;5093;4;2017;452;32;8;1918;5101;4;2016;449;32;9;1058;2803;4;1134;505;32
03.05.18;10:05:00;1;333;2306;0;2;2304;3065;4;2415;375;36;3;1583;2058;4;1680;495;35;4;2404;3450;5;2504;226;33;5;6645;12905;4;3659;2988;391;627;41;6;5059;9695;4;2611;2578;546;534;38;7;2389;4934;4;2506;439;32;8;2358;4942;4;2474;446;31;9;1298;2715;4;1382;495;33
03.05.18;10:00:00;1;391;2277;0;2;2528;2878;4;2650;375;35;3;1733;1929;4;1833;498;35;4;2722;3255;5;2835;228;32;5;7929;12350;4;4369;3579;393;628;41;6;6052;9273;4;3161;3049;552;533;38;7;3785;4737;4;3964;445;31;8;3806;4747;4;3989;454;31;9;2116;2609;4;2235;499;33
03.05.18;09:55:00;1;319;2245;0;2;2454;2668;4;2572;378;34;3;1672;1784;4;1771;518;34;4;2777;3029;5;2893;230;31;5;8224;11691;4;4543;3703;396;642;40;6;6230;8768;4;3254;3138;562;545;37;7;3958;4422;4;4143;468;30;8;4025;4430;4;4215;453;30;9;2262;2432;4;2393;508;32
03.05.18;09:50:00;1;296;2219;0;2;1992;2461;4;2097;386;33;3;1345;1644;4;1437;531;33;4;2155;2797;5;2244;232;30;5;6097;11026;4;3338;2730;403;647;40;6;4551;8257;4;2361;2273;574;545;37;7;2825;4090;4;2959;461;30;8;2924;4094;4;3065;463;30;9;1648;2243;4;1751;518;31
03.05.18;09:45:00;1;296;2194;0;2;1545;2296;4;1625;381;32;3;1030;1533;4;1106;507;33;4;1649;2619;5;1718;232;30;5;4930;10518;4;2679;2207;402;646;40;6;3872;7867;4;2038;1939;571;545;37;7;2407;3855;4;2528;459;30;8;2444;3849;4;2563;462;30;9;1261;2104;4;1342;520;30
