#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.11.17;16:15:00;1;294;9172;0;2;0;3324;6;0;409;11;3;2;2028;3;10;469;14;4;0;2361;3;0;213;10;5;12;6861;26;3;6;426;679;21;6;7;2909;23;5;6;474;537;20;7;1;4072;6;4;416;14;8;0;4070;6;4;421;14;9;1;2156;6;2;455;10
19.11.17;16:10:00;1;264;9147;0;2;3;3324;6;8;408;11;3;1;2028;6;5;513;14;4;0;2361;3;0;229;10;5;44;6859;4;14;13;414;667;22;6;13;2908;4;7;10;544;520;21;7;0;4072;6;4;455;14;8;0;4070;6;4;458;14;9;2;2156;6;3;503;10
19.11.17;16:05:00;1;433;9124;0;2;0;3324;6;0;408;11;3;1;2028;6;3;492;14;4;0;2361;3;0;224;10;5;60;6855;1;13;12;389;622;22;6;35;2906;1;15;22;483;457;21;7;0;4072;6;0;426;15;8;0;4070;6;0;431;14;9;0;2156;6;1;464;10
19.11.17;16:00:00;1;503;9085;0;2;33;3324;6;53;380;12;3;2;2028;6;6;529;14;4;10;2361;3;10;199;10;5;146;6850;4;60;49;377;603;23;6;91;2903;4;40;44;453;425;21;7;0;4072;6;4;476;15;8;0;4070;6;4;477;14;9;2;2156;6;3;524;10
19.11.17;15:55:00;1;471;9043;0;2;13;3321;4;20;423;12;3;6;2028;6;13;532;14;4;21;2360;3;22;200;10;5;159;6837;4;67;58;377;603;23;6;104;2895;4;64;71;453;425;21;7;20;4072;4;38;421;15;8;21;4070;4;38;422;14;9;3;2156;3;14;501;11
19.11.17;15:50:00;1;557;9002;0;2;4;3319;3;9;403;12;3;1;2027;4;6;486;14;4;0;2358;3;0;218;10;5;18;6825;4;7;5;428;682;22;6;12;2887;4;9;4;447;574;21;7;1;4071;6;4;450;15;8;1;4068;6;4;456;14;9;0;2156;6;1;501;11
19.11.17;15:45:00;1;613;8955;0;2;1;3319;6;7;402;12;3;4;2027;3;10;473;15;4;0;2358;3;0;230;10;5;74;6823;4;18;22;381;608;23;6;0;2886;23;5;6;517;592;21;7;0;4070;6;0;465;15;8;0;4068;6;2;447;15;9;1;2155;6;3;486;11
19.11.17;15:40:00;1;567;8904;0;2;2;3319;6;7;408;12;3;1;2027;6;5;510;15;4;0;2358;3;0;220;11;5;88;6816;4;22;23;381;608;23;6;41;2886;1;16;21;474;447;22;7;1;4070;3;4;430;15;8;0;4068;6;0;461;15;9;2;2155;6;4;470;11
19.11.17;15:35:00;1;1862;8856;0;2;0;3318;6;0;413;12;3;2;2027;6;5;496;15;4;0;2358;3;0;214;11;5;81;6809;4;16;20;381;608;23;6;11;2883;4;7;11;508;563;21;7;0;4070;6;2;441;15;8;1;4068;3;4;426;15;9;1;2155;6;3;487;11
19.11.17;15:30:00;1;2138;8683;0;2;1;3318;6;7;409;13;3;1;2027;6;4;511;15;4;1;2358;3;1;211;11;5;91;6802;4;25;26;381;608;23;6;52;2882;4;17;23;444;415;22;7;3;4070;6;7;432;16;8;0;4067;6;4;455;15;9;0;2155;6;1;499;11
19.11.17;15:25:00;1;597;8525;0;2;3;3318;6;8;409;13;3;0;2026;6;6;510;15;4;0;2358;3;0;226;11;5;98;6795;4;29;29;381;608;23;6;58;2877;4;23;31;447;415;22;7;0;4070;6;4;458;16;8;2;4067;6;5;443;16;9;2;2155;4;3;504;12
19.11.17;15:20:00;1;732;8475;0;2;0;3318;6;0;419;13;3;0;2026;6;0;533;15;4;0;2358;3;0;227;11;5;90;6787;4;26;24;381;608;23;6;7;2873;23;4;8;569;509;22;7;2;4070;6;4;456;16;8;0;4067;6;3;459;16;9;3;2155;6;4;479;12
19.11.17;15:15:00;1;574;8423;0;2;10;3318;3;23;401;14;3;3;2026;3;15;487;16;4;1;2358;3;1;199;12;5;123;6779;4;45;40;381;608;24;6;62;2872;4;35;24;450;280;23;7;0;4070;6;0;490;17;8;0;4067;6;5;469;16;9;0;2154;6;5;514;12
19.11.17;15:10:00;1;593;8375;0;2;51;3317;4;87;377;14;3;3;2026;6;9;537;16;4;9;2358;3;10;198;12;5;172;6769;4;72;60;381;608;24;6;90;2866;4;59;43;450;280;23;7;9;4070;4;16;464;17;8;5;4067;6;10;492;17;9;3;2154;6;6;536;12
19.11.17;15:05:00;1;598;8326;0;2;78;3313;4;111;373;15;3;17;2026;6;29;506;16;4;32;2357;3;34;198;12;5;219;6754;4;101;86;381;608;24;6;113;2859;4;44;32;450;280;23;7;48;4069;4;86;429;17;8;44;4067;4;84;437;17;9;4;2154;6;10;547;12
19.11.17;15:00:00;1;599;8276;0;2;73;3306;4;107;374;15;3;5;2025;6;11;545;16;4;33;2354;3;35;198;12;5;219;6736;4;105;89;381;608;24;6;114;2849;4;66;49;450;280;23;7;46;4065;4;90;439;17;8;45;4063;4;90;441;17;9;5;2154;6;9;552;13
19.11.17;14:55:00;1;549;8225;0;2;107;3300;4;142;373;15;3;21;2024;6;33;530;17;4;71;2352;3;74;198;12;5;279;6717;4;131;115;381;608;24;6;147;2839;4;82;55;450;280;23;7;71;4061;4;112;465;18;8;68;4059;4;105;474;17;9;5;2153;4;9;558;13
19.11.17;14:50:00;1;493;8180;0;2;122;3291;4;154;373;16;3;49;2023;6;77;519;17;4;71;2346;3;74;207;13;5;304;6694;4;146;124;381;608;24;6;158;2827;4;89;59;449;280;23;7;81;4055;4;121;461;18;8;81;4054;4;123;462;17;9;26;2153;3;40;526;13
19.11.17;14:45:00;1;467;8139;0;2;137;3282;4;175;379;16;3;72;2019;4;116;513;18;4;95;2340;5;99;211;13;5;326;6669;4;157;134;381;608;24;6;172;2814;4;102;69;450;280;23;7;114;4049;4;153;476;18;8;123;4047;4;161;472;18;9;29;2151;4;41;540;13
19.11.17;14:40:00;1;465;8099;0;2;125;3270;4;162;379;16;3;67;2013;4;108;496;18;4;73;2332;3;76;198;13;5;310;6642;4;152;124;381;608;24;6;165;2800;4;87;54;450;280;23;7;82;4039;4;127;479;18;8;106;4037;4;147;452;18;9;8;2148;6;13;567;14
19.11.17;14:35:00;1;498;8060;0;2;126;3260;4;163;379;17;3;70;2007;4;109;468;18;4;76;2326;3;79;199;13;5;317;6616;4;153;130;381;608;24;6;178;2786;4;105;82;450;319;23;7;116;4032;4;149;454;18;8;112;4028;4;151;458;18;9;11;2147;4;16;562;14
19.11.17;14:30:00;1;610;8019;0;2;205;3249;4;244;386;17;3;120;2001;4;161;501;18;4;160;2320;5;166;227;14;5;504;6589;4;248;209;400;628;25;6;368;2771;4;172;184;556;538;23;7;185;4023;4;222;467;19;8;179;4019;4;220;478;18;9;97;2146;4;130;508;15
19.11.17;14:25:00;1;573;7968;0;2;303;3232;4;346;393;18;3;183;1991;4;230;513;19;4;248;2307;5;258;236;14;5;655;6546;4;332;279;414;650;25;6;504;2739;4;263;279;577;561;24;7;297;4008;4;329;481;19;8;283;4004;4;331;492;18;9;160;2138;4;194;529;15
19.11.17;14:20:00;1;649;7920;0;2;283;3207;4;327;393;19;3;172;1976;4;215;508;19;4;226;2286;5;236;236;14;5;630;6492;4;318;263;407;657;25;6;471;2698;4;250;267;587;565;24;7;244;3983;4;280;466;19;8;234;3981;4;278;465;19;9;128;2125;4;161;505;16
19.11.17;14:15:00;1;855;7867;0;2;316;3184;4;360;403;19;3;190;1962;4;236;521;19;4;263;2268;5;274;233;15;5;714;6439;4;358;307;409;645;25;6;528;2658;4;288;304;587;572;24;7;301;3963;4;338;486;20;8;302;3962;4;341;482;19;9;159;2114;4;195;526;16
19.11.17;14:10:00;1;959;7798;0;2;860;3157;4;927;417;21;3;540;1946;4;601;530;20;4;764;2245;5;796;247;15;5;1741;6373;4;907;754;434;715;26;6;1311;2610;4;682;673;609;587;24;7;1004;3938;4;1073;488;20;8;999;3936;4;1055;485;19;9;533;2101;4;588;538;17
19.11.17;14:05:00;1;842;7728;0;2;886;3087;4;953;415;21;3;560;1902;4;621;535;20;4;775;2183;5;807;244;15;5;1747;6226;4;905;752;431;723;26;6;1326;2499;4;677;672;615;585;24;7;1026;3856;4;1095;488;20;8;1030;3855;4;1089;478;20;9;559;2057;4;613;538;17
19.11.17;14:00:00;1;756;7661;0;2;852;3013;4;920;414;22;3;537;1855;4;598;525;20;4;734;2118;5;764;246;15;5;1675;6081;4;869;725;434;709;26;6;1276;2389;4;648;652;609;583;24;7;1014;3770;4;1086;471;20;8;1008;3769;4;1075;469;20;9;543;2011;4;596;524;18
19.11.17;13:55:00;1;770;7598;0;2;981;2942;4;1053;415;23;3;621;1811;4;681;524;21;4;833;2057;5;868;241;15;5;1940;5942;4;1000;842;425;698;25;6;1462;2282;4;747;740;600;586;24;7;1185;3686;4;1262;483;20;8;1166;3685;4;1233;477;19;9;619;1966;4;678;532;18
19.11.17;13:50:00;1;776;7534;0;2;3052;2860;4;3231;431;26;3;1900;1758;4;2023;531;22;4;1743;1987;5;1816;249;15;5;5178;5774;4;2841;2318;439;715;24;6;3752;2155;4;1959;1884;621;603;23;7;3718;3587;4;3897;490;19;8;3656;3587;4;3842;475;19;9;2023;1914;4;2147;513;20
19.11.17;13:45:00;1;773;7468;0;2;3809;2617;4;4021;427;23;3;2479;1607;4;2623;546;21;4;1836;1847;5;1912;236;14;5;6805;5319;4;3745;3063;446;716;24;6;5229;1817;4;2716;2610;632;601;23;7;5510;3291;4;5792;491;18;8;5414;3297;4;5689;485;18;9;2983;1753;4;3163;540;19
19.11.17;13:40:00;1;783;7402;0;2;3526;2298;4;3721;428;21;3;2266;1399;4;2402;549;19;4;1580;1691;5;1645;211;13;5;6363;4756;4;3487;2865;446;723;23;6;4711;1386;4;2528;2292;635;558;22;7;5219;2829;4;5476;497;17;8;5110;2843;4;5371;494;16;9;2796;1503;4;2963;552;17
19.11.17;13:35:00;1;804;7337;0;2;3681;2003;4;3881;437;18;3;2366;1210;4;2511;555;18;4;1761;1560;5;1834;216;13;5;6734;4224;4;3707;3019;453;730;23;6;4212;1247;4;2659;1658;643;378;22;7;5520;2394;4;5796;501;16;8;5422;2417;4;5700;502;15;9;2811;1270;4;2979;555;15
19.11.17;13:30:00;1;831;7270;0;2;771;1696;4;822;406;15;3;385;1013;4;438;519;17;4;466;1412;5;486;244;12;5;1168;3677;4;607;512;438;679;23;6;814;1247;4;522;277;577;280;22;7;1398;1934;4;1469;480;16;8;1532;1965;4;1616;486;15;9;914;1039;4;985;525;13
19.11.17;13:25:00;1;834;7202;0;2;271;1631;4;302;390;15;3;165;980;4;206;512;17;4;213;1373;5;222;235;12;5;583;3560;4;290;246;405;635;23;6;368;1247;4;219;196;503;438;22;7;286;1798;4;314;477;16;8;289;1814;4;321;478;15;9;155;947;4;182;494;13
19.11.17;13:20:00;1;825;7135;0;2;545;1609;4;588;413;15;3;336;966;4;385;521;17;4;470;1355;5;489;239;13;5;1180;3513;4;613;519;425;671;22;6;871;1247;4;422;426;603;584;22;7;660;1775;4;708;485;16;8;638;1790;4;694;478;15;9;333;934;4;375;542;13
19.11.17;13:15:00;1;1049;7056;0;2;1002;1565;4;1064;425;15;3;627;940;4;692;543;17;4;893;1318;5;930;248;12;5;2096;3410;4;1101;924;438;714;22;6;1556;1247;4;801;786;622;589;22;7;1283;1722;4;1355;492;15;8;1280;1740;4;1346;498;15;9;687;908;4;744;554;13
19.11.17;13:10:00;1;1200;6974;0;2;1065;1481;4;1124;424;15;3;673;886;4;735;529;17;4;956;1242;5;996;249;12;5;2215;3228;4;1174;968;443;733;22;6;1686;1247;4;878;858;617;596;22;7;1277;1614;4;1340;492;15;8;1273;1632;4;1335;486;15;9;689;850;4;746;553;13
19.11.17;13:05:00;1;2791;6842;0;2;907;1391;4;963;418;15;3;580;830;4;634;521;16;4;812;1162;5;846;250;12;5;1906;3044;4;1005;832;437;716;22;6;1450;1247;4;726;721;616;591;22;7;1105;1506;4;1168;496;15;8;1114;1524;4;1177;495;15;9;602;792;4;654;541;12
19.11.17;13:00:00;1;2812;6612;0;2;805;1316;4;856;420;14;3;504;782;4;560;528;16;4;704;1095;5;733;253;12;5;1686;2891;4;889;746;435;716;22;6;1069;1247;4;552;549;514;491;18;7;946;1415;4;1005;488;15;8;933;1432;4;986;486;15;9;495;742;4;542;541;12
19.11.17;12:55:00;1;1824;6379;0;2;940;1249;4;997;421;14;3;601;740;4;661;529;16;4;844;1036;5;879;249;11;5;1967;2748;4;1045;866;445;708;22;6;1464;1247;4;736;727;610;593;21;7;1028;1337;4;1091;491;15;8;1033;1355;4;1087;488;15;9;553;701;4;603;546;12
19.11.17;12:50:00;1;803;6273;0;2;644;1170;4;691;416;14;3;408;690;4;460;526;16;4;577;966;5;601;246;11;5;1374;2585;4;713;599;435;700;22;6;1038;1247;4;503;499;607;585;21;7;865;1250;4;924;496;15;8;876;1268;4;929;493;15;9;476;654;4;523;538;12
19.11.17;12:45:00;1;912;6204;0;2;526;1115;4;565;409;14;3;330;655;4;374;511;16;4;460;916;5;479;242;11;5;1136;2472;4;580;486;431;702;22;6;848;1247;4;463;458;602;586;21;7;716;1177;4;758;491;15;8;720;1194;4;767;490;14;9;390;614;4;432;530;12
19.11.17;12:40:00;1;904;6126;0;2;524;1072;4;565;405;13;3;325;628;4;372;515;15;4;455;878;5;474;245;11;5;1117;2380;4;568;481;429;690;22;6;830;1247;4;406;412;601;589;21;7;680;1118;4;725;483;15;8;688;1134;4;732;485;14;9;363;582;4;402;533;11
19.11.17;12:35:00;1;851;6052;0;2;501;1029;4;540;404;13;3;309;601;4;353;527;15;4;433;841;5;451;245;11;5;1088;2289;4;560;466;423;695;22;6;806;1247;4;413;417;604;583;21;7;517;1062;4;565;479;15;8;537;1077;4;575;479;14;9;286;551;4;321;533;11
19.11.17;12:30:00;1;878;5983;0;2;514;986;4;553;405;13;3;320;575;4;366;505;15;4;453;804;5;472;239;10;5;1119;2196;4;570;483;423;706;22;6;840;1247;4;439;440;603;583;21;7;570;1018;4;614;488;15;8;588;1032;4;625;485;14;9;314;527;4;352;528;11
19.11.17;12:25:00;1;853;5910;0;2;487;943;4;528;417;13;3;302;548;4;348;516;15;4;425;766;5;443;241;10;5;1057;2105;4;532;454;438;701;22;6;768;1247;4;395;396;599;568;21;7;550;971;4;599;483;15;8;557;983;4;606;495;14;9;299;501;4;335;534;11
19.11.17;12:20:00;1;1149;5838;0;2;488;904;4;525;391;13;3;294;523;4;336;465;15;4;428;732;5;446;247;10;5;1000;2017;4;514;437;426;694;22;6;565;1247;4;352;230;508;314;21;7;463;926;4;512;475;15;8;487;938;4;523;483;14;9;245;477;4;275;458;10
19.11.17;12:15:00;1;2635;5722;0;2;117;863;4;143;381;13;3;32;498;3;45;536;15;4;68;696;5;71;204;10;5;265;1938;4;134;115;381;608;22;6;142;1247;4;98;66;450;280;21;7;81;887;4;119;470;15;8;93;897;4;131;449;14;9;15;456;4;20;557;10
19.11.17;12:10:00;1;2675;5502;0;2;154;852;4;184;377;13;3;32;495;4;44;545;15;4;104;689;5;109;222;10;5;341;1916;4;171;152;381;608;22;6;183;1247;4;104;70;450;280;21;7;133;880;4;168;442;15;8;142;888;4;167;419;14;9;40;454;4;51;530;10
19.11.17;12:05:00;1;2699;5281;0;2;88;839;4;114;381;13;3;10;492;4;16;544;15;4;44;681;3;45;197;10;5;221;1888;4;107;97;381;608;22;6;117;1247;4;68;44;450;280;21;7;57;869;4;82;413;15;8;57;876;4;81;411;14;9;4;450;6;8;550;11
19.11.17;12:00:00;1;1450;5085;0;2;172;832;4;204;385;13;3;96;490;4;134;520;15;4;127;677;5;132;230;10;5;380;1869;4;199;166;381;608;21;6;200;1242;4;129;90;450;286;21;7;157;864;4;178;476;15;8;143;871;4;181;471;14;9;73;450;6;94;500;11
19.11.17;11:55:00;1;1105;4931;0;2;165;818;4;195;388;13;3;93;482;4;132;504;15;4;118;666;3;122;223;10;5;387;1837;4;198;167;397;616;21;6;265;1225;4;125;137;504;482;21;7;124;851;4;160;463;15;8;117;860;4;153;474;14;9;13;444;3;17;585;11
19.11.17;11:50:00;1;804;4839;0;2;432;804;4;472;412;13;3;268;474;4;311;525;15;4;368;656;5;384;241;10;5;926;1801;4;478;401;421;683;21;6;688;1200;4;348;360;596;581;21;7;414;841;4;449;480;14;8;413;850;4;456;475;14;9;221;443;4;252;523;11
19.11.17;11:45:00;1;968;4772;0;2;468;768;4;509;417;13;3;294;453;4;337;524;15;4;399;627;5;415;240;10;5;992;1724;4;500;430;420;689;21;6;732;1143;4;365;380;593;584;21;7;467;807;4;501;479;14;8;465;816;4;508;483;14;9;249;425;4;282;528;11
19.11.17;11:40:00;1;1439;4704;0;2;548;728;4;590;414;13;3;339;428;4;391;513;15;4;473;593;5;493;244;10;5;1137;1640;4;593;497;421;704;21;6;855;1080;4;440;439;611;587;21;7;582;767;4;634;487;14;8;600;776;4;641;493;14;9;319;404;4;359;535;11
19.11.17;11:35:00;1;2410;4569;0;2;561;682;4;605;414;13;3;349;399;4;399;512;15;4;487;553;5;507;245;10;5;1147;1545;4;581;503;416;693;21;6;874;1008;4;427;419;604;588;21;7;625;719;4;675;492;14;8;633;726;4;680;486;14;9;341;377;4;381;534;11
19.11.17;11:30:00;1;977;4382;0;2;603;636;4;645;407;12;3;376;370;4;428;516;15;4;527;513;5;549;249;10;5;1255;1448;4;643;541;427;702;21;6;953;935;4;485;483;609;590;21;7;679;667;4;725;481;14;8;693;674;4;734;496;14;9;369;349;4;408;530;11
19.11.17;11:25:00;1;2732;4261;0;2;304;586;4;336;394;12;3;186;339;4;228;511;15;4;248;469;5;258;233;9;5;643;1343;4;326;286;407;641;21;6;490;856;4;249;260;577;570;21;7;328;611;4;365;461;14;8;343;617;4;388;475;14;9;189;319;4;220;517;11
19.11.17;11:20:00;1;3922;4051;0;2;271;559;4;302;394;12;3;163;322;4;201;508;15;4;212;446;5;220;235;9;5;586;1291;4;289;249;414;666;21;6;429;816;4;196;210;580;567;21;7;234;581;4;283;478;14;8;247;585;4;286;480;14;9;136;301;4;164;524;11
19.11.17;11:15:00;1;4463;3727;0;2;273;536;4;304;389;12;3;165;309;4;204;514;15;4;213;429;5;222;235;9;5;583;1244;4;303;251;409;631;21;6;438;781;4;212;229;588;570;21;7;273;561;4;309;483;14;8;273;565;4;309;481;14;9;146;290;4;177;531;11
19.11.17;11:10:00;1;2726;3355;0;2;244;513;4;274;391;12;3;145;295;4;183;514;15;4;187;411;5;195;234;9;5;529;1196;4;273;232;409;645;21;6;399;744;4;212;228;581;567;21;7;247;539;4;284;469;14;8;245;542;4;279;482;14;9;134;278;4;159;520;11
19.11.17;11:05:00;1;2502;3124;0;2;387;493;4;425;405;12;3;233;283;4;278;525;15;4;318;395;5;331;241;9;5;823;1151;4;419;361;417;686;21;6;609;711;4;299;301;601;586;21;7;414;518;4;451;474;14;8;406;521;4;446;482;13;9;212;267;4;246;539;11
19.11.17;11:00:00;1;1933;2921;0;2;479;460;4;518;413;12;3;299;263;4;344;521;14;4;407;368;5;424;243;9;5;1006;1079;4;520;433;426;699;21;6;753;657;4;387;393;603;579;21;7;546;483;4;585;485;14;8;552;486;4;599;478;13;9;299;249;4;336;538;10
19.11.17;10:55:00;1;574;2806;0;2;360;420;4;392;403;12;3;222;238;4;264;519;14;4;297;334;5;309;238;9;5;755;996;4;382;329;425;676;21;6;566;595;4;295;306;591;579;20;7;390;437;4;424;479;14;8;398;440;4;429;467;13;9;213;223;4;243;527;10
19.11.17;10:50:00;1;551;2757;0;2;319;390;4;354;398;12;3;197;219;4;238;507;14;4;262;310;5;273;236;9;5;682;935;4;335;293;411;690;21;6;508;549;4;274;277;591;573;20;7;341;404;4;386;484;14;8;354;407;4;388;489;13;9;193;206;4;222;531;10
19.11.17;10:45:00;1;549;2711;0;2;366;363;4;399;401;12;3;223;203;4;266;516;14;4;304;288;5;316;243;9;5;786;879;4;392;338;426;677;21;6;580;507;4;294;303;597;572;20;7;382;375;4;419;485;13;8;384;377;4;420;483;13;9;204;189;4;235;518;10
19.11.17;10:40:00;1;350;2665;0;2;441;332;4;479;406;12;3;272;184;4;316;521;14;4;371;262;5;387;243;8;5;931;812;4;483;406;425;700;20;6;623;457;4;337;289;599;469;20;7;448;343;4;489;489;13;8;456;345;4;495;488;13;9;242;172;4;275;537;10
19.11.17;10:35:00;1;377;2636;0;2;407;296;4;445;402;11;3;255;161;4;300;519;14;4;348;231;5;362;245;8;5;855;733;4;434;366;427;686;20;6;493;405;4;342;179;599;282;20;7;439;306;4;486;485;13;8;449;307;4;489;498;13;9;246;152;4;280;527;9
19.11.17;10:30:00;1;558;2603;0;2;335;263;4;369;406;11;3;205;140;4;247;524;14;4;277;203;5;289;239;8;5;728;667;4;375;323;409;671;20;6;399;366;4;254;140;548;280;20;7;347;269;4;391;478;13;8;350;270;4;390;485;13;9;190;132;4;220;527;9
19.11.17;10:25:00;1;849;2556;0;2;244;235;4;273;396;11;3;148;124;4;187;519;14;4;191;180;5;198;236;8;5;533;606;4;272;231;419;652;20;6;297;334;4;180;144;455;362;20;7;281;241;4;323;488;13;8;294;241;4;332;481;13;9;160;116;4;190;518;9
19.11.17;10:20:00;1;1315;2472;0;2;251;215;4;282;398;11;3;150;111;4;190;512;13;4;197;164;5;206;236;8;5;564;564;4;291;242;414;657;20;6;397;309;4;206;201;587;529;20;7;252;217;4;288;482;13;8;263;216;4;289;475;12;9;133;103;4;162;532;9
19.11.17;10:15:00;1;1250;2361;0;2;482;194;4;520;414;11;3;296;99;4;343;530;13;4;412;148;5;429;245;7;5;1008;515;4;520;443;426;711;20;6;583;275;4;387;218;613;313;20;7;525;196;4;552;481;13;8;510;195;4;554;492;12;9;272;92;4;307;544;9
19.11.17;10:10:00;1;201;2269;0;2;371;155;4;404;402;10;3;230;75;4;274;523;13;4;314;115;5;327;246;7;5;811;431;4;409;347;425;708;20;6;456;226;4;295;150;589;280;19;7;420;153;4;456;495;12;8;421;152;4;464;478;12;9;233;69;4;264;538;9
19.11.17;10:05:00;1;186;2252;0;2;306;123;4;337;406;10;3;185;55;4;228;528;13;4;250;88;5;260;237;7;5;659;365;4;335;286;412;688;19;6;327;189;4;204;128;466;280;19;7;318;117;4;363;490;12;8;324;117;4;363;483;12;9;178;50;4;204;537;8
19.11.17;10:00:00;1;187;2236;0;2;238;98;4;269;396;10;3;140;40;4;180;528;13;4;188;67;5;196;237;7;5;513;310;4;267;228;408;628;19;6;262;163;4;171;110;450;280;19;7;234;91;4;272;467;12;8;234;90;4;274;470;11;9;129;35;4;157;508;8
19.11.17;09:55:00;1;187;2221;0;2;162;78;4;187;385;10;3;94;28;4;129;493;12;4;113;51;5;117;231;7;5;354;267;4;188;157;381;608;19;6;186;141;4;106;71;450;280;19;7;176;71;4;211;455;12;8;178;70;4;210;469;11;9;92;24;4;118;522;8
19.11.17;09:50:00;1;187;2205;0;2;175;64;4;203;389;9;3;102;20;4;141;507;12;4;124;42;5;129;235;6;5;380;238;4;196;176;381;608;19;6;200;126;4;138;93;450;280;19;7;181;56;4;210;488;12;8;187;55;4;222;471;11;9;90;16;4;127;494;8
19.11.17;09:45:00;1;233;2189;0;2;120;50;4;144;376;9;3;25;12;3;37;549;12;4;73;32;5;76;204;6;5;282;207;4;143;128;381;608;19;6;148;109;4;102;67;450;280;18;7;93;41;4;123;476;11;8;99;40;4;131;465;11;9;12;9;4;16;573;8
19.11.17;09:40:00;1;233;2169;0;2;136;40;4;160;383;9;3;42;9;4;59;528;12;4;80;25;5;83;205;6;5;311;183;4;158;137;381;608;19;6;162;96;4;90;58;450;280;18;7;123;34;4;152;487;11;8;126;31;4;159;481;10;9;38;8;4;49;531;7
19.11.17;09:35:00;1;189;2150;0;2;120;28;4;144;376;9;3;33;6;6;50;527;12;4;68;19;3;71;198;6;5;284;157;4;141;125;381;608;18;6;155;83;4;115;74;450;280;18;7;97;23;4;127;463;11;8;90;21;4;125;459;10;9;9;5;6;11;570;7
19.11.17;09:30:00;1;217;2134;0;2;91;18;4;114;377;9;3;7;3;6;13;550;12;4;44;13;3;46;199;6;5;224;134;4;114;100;381;608;18;6;123;70;4;81;55;449;280;18;7;93;15;4;113;441;10;8;92;13;4;119;423;10;9;8;4;6;12;564;7
19.11.17;09:25:00;1;231;2116;0;2;26;10;4;34;421;8;3;0;2;6;0;574;12;4;35;9;3;36;199;5;5;197;115;4;100;85;381;608;18;6;105;60;4;75;53;450;280;17;7;51;7;4;88;394;10;8;27;5;4;38;480;10;9;16;3;3;25;525;7
19.11.17;09:20:00;1;233;2097;0;2;5;8;6;9;424;8;3;6;2;4;16;504;12;4;15;6;3;16;199;5;5;141;99;4;67;54;381;608;18;6;73;51;4;58;39;450;280;17;7;8;2;3;17;467;10;8;4;2;6;7;491;10;9;1;1;6;4;541;7
19.11.17;09:15:00;1;234;2077;0;2;7;7;4;12;422;8;3;6;2;3;19;500;12;4;13;5;3;14;199;5;5;139;88;4;65;56;381;608;18;6;74;46;4;51;33;450;280;17;7;1;2;6;9;481;10;8;6;2;3;17;453;10;9;2;1;6;11;501;7
19.11.17;09:10:00;1;191;2060;0;2;15;7;3;21;410;8;3;2;1;6;8;533;12;4;10;4;3;11;199;5;5;140;76;4;70;60;381;608;17;6;75;39;4;53;34;450;280;16;7;1;1;6;7;486;10;8;1;1;6;7;487;9;9;0;1;6;4;536;7
19.11.17;09:05:00;1;191;2044;0;2;10;5;4;15;424;8;3;4;1;6;10;532;12;4;7;3;3;7;199;5;5;155;65;4;69;64;381;608;17;6;82;33;4;71;45;450;280;16;7;9;1;6;17;453;10;8;4;1;6;10;486;9;9;3;1;6;6;536;7
19.11.17;09:00:00;1;188;2028;0;2;14;4;4;22;410;8;3;2;1;6;8;534;12;4;12;2;3;13;199;4;5;143;52;4;69;61;381;608;17;6;76;26;4;53;34;450;280;15;7;4;1;6;7;482;10;8;3;1;6;12;462;9;9;0;0;6;4;536;7
19.11.17;08:55:00;1;187;2013;0;2;16;2;3;24;404;8;3;0;0;6;0;555;12;4;11;1;3;12;199;4;5;139;40;4;70;65;381;608;16;6;70;20;4;50;30;450;280;15;7;0;0;6;0;506;10;8;4;1;6;9;482;9;9;3;0;3;11;498;7
19.11.17;08:50:00;1;188;1997;0;2;4;1;6;7;418;8;3;2;0;4;7;502;12;4;6;0;3;6;199;4;5;119;28;4;55;46;381;608;16;6;61;14;4;21;13;450;280;14;7;4;0;3;11;456;9;8;1;0;6;6;479;9;9;0;0;6;3;528;7
19.11.17;08:45:00;1;187;1981;0;2;5;0;6;10;415;8;3;3;0;3;12;493;11;4;0;0;3;0;199;3;5;110;18;4;52;47;381;608;15;6;57;8;4;17;10;450;280;14;7;3;0;6;10;441;9;8;3;0;4;5;461;9;9;3;0;6;7;487;7
19.11.17;08:40:00;1;213;1966;0;2;5;0;6;8;416;8;3;0;0;6;5;523;11;4;0;0;3;0;231;3;5;89;9;4;44;40;392;629;14;6;50;3;4;38;24;485;356;13;7;2;0;6;4;466;9;8;3;0;6;5;452;9;9;2;0;6;3;516;7
19.11.17;08:35:00;1;293;1948;0;2;0;0;6;0;414;7;3;2;0;6;5;498;11;4;0;0;3;0;226;3;5;12;2;1;5;7;428;683;14;6;0;0;8;6;4;277;594;12;7;0;0;6;2;433;9;8;0;0;6;1;442;9;9;0;0;6;2;481;7
