#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.08.18;16:30:00;1;497;5587;0;2;3458;26230;4;3658;357;61;3;2181;17599;4;2299;428;54;4;3010;26005;5;3136;206;49;5;5226;66233;4;2837;2328;374;605;52;6;4030;50569;4;2084;2046;528;510;52;7;3878;35989;4;4081;412;50;8;3908;35926;4;4104;415;51;9;2169;20092;4;2295;462;54
17.08.18;16:25:00;1;499;5546;0;2;3473;25940;4;3674;356;61;3;2184;17416;4;2300;420;54;4;3038;25752;5;3164;207;50;5;5336;65797;4;2894;2388;371;596;52;6;4147;50232;4;2129;2107;525;513;52;7;3862;35664;4;4067;411;51;8;3902;35601;4;4101;416;51;9;2159;19911;4;2284;463;54
17.08.18;16:20:00;1;460;5504;0;2;3768;25651;4;3983;352;62;3;2358;17234;4;2484;435;55;4;3270;25499;5;3406;205;50;5;5791;65356;4;3111;2570;372;596;51;6;4481;49889;4;2290;2254;527;515;51;7;4091;35342;4;4297;408;51;8;4079;35275;4;4298;412;52;9;2263;19731;4;2393;466;54
17.08.18;16:15:00;1;477;5465;0;2;3794;25338;4;4008;355;62;3;2451;17038;4;2585;442;55;4;3359;25227;5;3498;206;50;5;6002;64872;4;3288;2679;371;591;51;6;4632;49514;4;2400;2354;526;513;51;7;4250;35003;4;4472;403;51;8;4260;34937;4;4482;410;52;9;2368;19543;4;2498;454;55
17.08.18;16:10:00;1;518;5424;0;2;3802;25022;4;4017;356;62;3;2471;16834;4;2595;421;55;4;3338;24947;5;3476;205;50;5;6031;64374;4;3304;2692;373;591;51;6;4668;49128;4;2398;2382;519;513;51;7;4206;34650;4;4418;403;52;8;4219;34580;4;4436;400;52;9;2347;19345;4;2482;453;55
17.08.18;16:05:00;1;559;5381;0;2;3986;24705;4;4209;355;61;3;2590;16627;4;2725;431;55;4;3503;24669;5;3649;206;50;5;6408;63866;4;3512;2867;373;597;51;6;4947;48736;4;2535;2496;522;515;51;7;4495;34298;4;4727;400;52;8;4520;34227;4;4748;404;52;9;2512;19150;4;2648;451;55
17.08.18;16:00:00;1;570;5334;0;2;3980;24369;4;4204;355;60;3;2619;16410;4;2756;444;54;4;3274;24374;5;3410;209;49;5;6177;63325;4;3394;2754;375;612;51;6;4708;48320;4;2409;2392;535;531;51;7;4637;33920;4;4876;405;52;8;4640;33847;4;4883;405;53;9;2582;18938;4;2723;451;56
17.08.18;15:55:00;1;566;5286;0;2;1573;24036;4;1676;361;59;3;1041;16191;4;1116;437;54;4;1319;24096;5;1374;205;50;5;2658;62809;4;1406;1171;364;583;51;6;2266;47922;4;1160;1156;504;506;52;7;3514;33539;4;3701;389;52;8;3487;33465;4;3671;393;53;9;2013;18725;4;2129;466;55
17.08.18;15:50:00;1;616;5239;0;2;2981;23885;4;3160;352;63;3;1956;16092;4;2066;426;56;4;2593;23967;5;2701;201;51;5;4897;62583;4;2674;2171;364;579;51;6;3669;47740;4;1923;1876;499;504;52;7;4796;33228;4;5038;398;53;8;4789;33157;4;5032;398;53;9;2673;18548;4;2816;447;56
17.08.18;15:45:00;1;637;5187;0;2;3957;23646;4;4183;356;63;3;2688;15934;4;2826;426;57;4;3642;23759;5;3794;201;52;5;6975;62154;4;3839;3126;363;589;51;6;5399;47418;4;2768;2749;513;504;52;7;4800;32833;4;5048;398;53;8;4813;32762;4;5060;400;53;9;2689;18329;4;2833;443;57
17.08.18;15:40:00;1;594;5134;0;2;4088;23315;4;4317;354;64;3;2780;15710;4;2921;428;57;4;3746;23455;5;3902;199;52;5;7246;61573;4;3995;3246;364;586;51;6;5552;46969;4;2845;2793;508;502;52;7;3930;32430;4;4125;320;42;8;3921;32358;4;4120;317;43;9;2192;18101;4;2307;356;45
17.08.18;15:35:00;1;555;5084;0;2;4127;22977;4;4361;355;64;3;2815;15479;4;2957;425;57;4;3816;23144;5;3975;199;52;5;7465;60969;4;4113;3354;366;588;51;6;5692;46505;4;2924;2863;507;497;52;7;5035;32026;4;5296;403;53;8;4030;31823;0;4237;322;43;9;2803;17881;4;2954;443;57
17.08.18;15:30:00;1;518;5038;0;2;4184;22632;4;4422;355;64;3;2852;15245;4;2995;429;57;4;3867;22827;5;4028;200;52;5;7632;60346;4;4215;3425;367;587;51;6;5844;46030;4;3007;2954;510;501;52;7;5145;31602;4;5407;399;53;8;5122;31532;4;5381;400;54;9;2853;17639;4;3013;449;57
17.08.18;15:25:00;1;456;4998;0;2;4088;22285;4;4321;355;64;3;2823;15007;4;2966;426;57;4;3850;22505;5;4010;199;52;5;7617;59710;4;4199;3420;361;586;50;6;5865;45542;4;3020;2974;510;508;52;7;5111;31175;4;5376;397;53;8;5102;31106;4;5368;400;54;9;2848;17402;4;3007;446;57
17.08.18;15:20:00;1;481;4960;0;2;4081;21942;4;4318;356;64;3;2844;14772;4;2988;421;57;4;3881;22184;5;4042;199;52;5;7741;59076;4;4280;3474;361;586;50;6;5997;45053;4;3073;3057;509;507;52;7;5065;30747;4;5326;393;53;8;5085;30684;4;5344;392;54;9;2841;17166;4;2995;442;57
17.08.18;15:15:00;1;468;4919;0;2;4181;21602;4;4420;353;64;3;2868;14535;4;3013;426;57;4;3911;21860;5;4074;199;52;5;7869;58429;4;4352;3533;366;588;50;6;6091;44551;4;3101;3103;507;506;52;7;5138;30325;4;5393;397;53;8;5139;30260;4;5408;402;54;9;2871;16932;4;3026;442;57
17.08.18;15:10:00;1;458;4880;0;2;4183;21254;4;4422;355;64;3;2857;14296;4;3002;433;57;4;3909;21534;5;4072;200;52;5;7931;57773;4;4395;3559;362;586;50;6;6118;44044;4;3134;3115;509;505;52;7;5127;29898;4;5391;393;54;8;5151;29829;4;5421;398;54;9;2883;16688;4;3040;443;57
17.08.18;15:05:00;1;479;4842;0;2;4199;20906;4;4442;355;64;3;2864;14058;4;3011;434;57;4;3927;21208;5;4091;200;52;5;8044;57111;4;4463;3609;365;591;50;6;6192;43534;4;3183;3155;509;499;51;7;5147;29470;4;5407;396;54;8;5160;29403;4;5437;400;54;9;2892;16451;4;3048;438;57
17.08.18;15:00:00;1;502;4802;0;2;4159;20556;4;4394;354;64;3;2863;13819;4;3009;427;56;4;3917;20880;5;4080;200;52;5;8074;56440;4;4470;3625;361;582;50;6;6251;43017;4;3219;3184;508;503;51;7;5140;29045;4;5397;392;54;8;5148;28977;4;5412;395;54;9;2882;16213;4;3037;443;57
17.08.18;14:55:00;1;511;4760;0;2;4216;20210;4;4460;353;64;3;2900;13580;4;3044;423;56;4;4004;20555;5;4171;199;52;5;8289;55769;4;4597;3721;362;589;50;6;6443;42498;4;3308;3279;508;506;51;7;5220;28614;4;5490;387;54;8;5227;28541;4;5499;389;54;9;2928;15967;4;3082;437;58
17.08.18;14:50:00;1;521;4717;0;2;4183;19858;4;4425;355;64;3;2875;13339;4;3024;425;56;4;3992;20220;5;4158;201;52;5;8351;55075;4;4630;3748;362;588;50;6;6479;41958;4;3316;3302;511;508;51;7;5235;28179;4;5503;391;54;8;5228;28105;4;5503;394;54;9;2930;15724;4;3089;442;58
17.08.18;14:45:00;1;464;4674;0;2;4215;19509;4;4457;355;64;3;2888;13099;4;3033;431;56;4;3992;19887;5;4158;201;52;5;8405;54378;4;4656;3776;363;583;50;6;6479;41417;4;3325;3285;506;502;51;7;5280;27747;4;5553;395;54;8;5273;27674;4;5550;392;55;9;2943;15481;4;3102;438;58
17.08.18;14:40:00;1;458;4635;0;2;4344;19158;4;4596;352;64;3;2937;12858;4;3087;435;56;4;4048;19556;5;4217;200;52;5;8533;53678;4;4738;3832;362;584;50;6;6538;40878;4;3378;3306;507;495;51;7;5380;27303;4;5655;394;54;8;5346;27232;4;5627;393;55;9;2997;15234;4;3160;439;58
17.08.18;14:35:00;1;461;4597;0;2;4419;18796;4;4670;354;63;3;2987;12614;4;3137;435;56;4;4123;19218;5;4294;201;52;5;8719;52966;4;4848;3915;362;591;49;6;6647;40335;4;3439;3343;508;494;51;7;5437;26855;4;5713;395;54;8;5419;26785;4;5699;391;55;9;3035;14985;4;3198;443;58
17.08.18;14:30:00;1;495;4558;0;2;4456;18428;4;4712;354;63;3;2994;12365;4;3152;435;56;4;4170;18875;5;4344;201;52;5;8875;52241;4;4929;3981;364;586;50;6;6763;39780;4;3496;3422;505;492;51;7;5547;26402;4;5832;400;54;8;5519;26335;4;5808;398;54;9;2570;14732;4;2706;368;48
17.08.18;14:25:00;1;469;4517;0;2;4387;18058;4;4639;354;63;3;2952;12115;4;3107;433;56;4;4133;18528;5;4305;201;52;5;8850;51501;4;4915;3970;360;585;50;6;6761;39218;4;3494;3425;502;491;51;7;5609;25949;4;5894;400;54;8;5574;25882;4;5866;400;54;9;3127;14479;4;3296;449;58
17.08.18;14:20:00;1;472;4478;0;2;4143;17691;4;4376;355;63;3;2845;11869;4;2989;423;55;4;3994;18182;5;4160;200;52;5;8628;50764;4;4778;3878;358;578;50;6;6589;38654;4;3406;3326;496;486;51;7;4569;25472;4;4804;333;44;8;3636;25410;4;3830;267;36;9;3061;14214;4;3232;455;58
17.08.18;14:15:00;1;544;4437;0;2;4213;17345;4;4450;354;63;3;2885;11632;4;3035;431;55;4;4053;17849;5;4221;200;52;5;8786;50045;4;4874;3953;355;565;49;6;6714;38105;4;3466;3393;494;486;51;7;5400;25014;4;5670;389;54;8;5401;24952;4;5674;392;54;9;3036;13959;4;3198;440;58
17.08.18;14:10:00;1;622;4390;0;2;4229;16994;4;4465;353;63;3;2879;11391;4;3020;432;55;4;4039;17512;5;4207;199;52;5;8789;49313;4;4881;3950;357;572;49;6;6705;37545;4;3471;3388;496;484;51;7;5409;24564;4;5680;396;54;8;5429;24504;4;5703;396;54;9;3045;13706;4;3207;445;58
17.08.18;14:05:00;1;575;4342;0;2;4287;16642;4;4531;355;63;3;2905;11152;4;3058;431;55;4;4087;17176;5;4257;200;52;5;8935;48580;4;4968;4009;358;574;49;6;6814;36986;4;3523;3447;498;486;51;7;5453;24113;4;5726;390;54;8;5453;24054;4;5728;392;54;9;3055;13454;4;3217;443;58
17.08.18;14:00:00;1;548;4294;0;2;4310;16285;4;4557;354;63;3;2898;10910;4;3047;430;55;4;4102;16835;5;4273;201;52;5;9060;47834;4;5043;4069;362;579;49;6;6903;36420;4;3567;3501;503;491;50;7;5517;23659;4;5805;397;53;8;5506;23597;4;5788;394;54;9;3085;13197;4;3252;443;58
17.08.18;13:55:00;1;550;4248;0;2;4320;15927;4;4561;354;62;3;2899;10668;4;3048;429;55;4;4117;16493;5;4289;200;51;5;9117;47079;4;5070;4105;361;579;49;6;6960;35844;4;3604;3504;498;488;50;7;5545;23201;4;5824;392;53;8;5527;23139;4;5819;399;54;9;3098;12941;4;3265;446;57
17.08.18;13:50:00;1;526;4202;0;2;4274;15566;4;4510;357;62;3;2903;10426;4;3052;432;55;4;4124;16149;5;4295;201;51;5;9182;46318;4;5108;4127;361;580;49;6;7006;35261;4;3610;3555;502;488;50;7;5495;22738;4;5774;394;53;8;5500;22677;4;5785;397;54;9;3079;12682;4;3248;439;57
17.08.18;13:45:00;1;523;4158;0;2;4348;15211;4;4599;352;62;3;2893;10184;4;3041;432;54;4;4115;15806;5;4286;202;51;5;9209;45552;4;5131;4140;361;578;49;6;7038;34678;4;3643;3555;497;487;50;7;5473;22281;4;5755;395;53;8;5476;22220;4;5756;392;53;9;3067;12426;4;3233;440;57
17.08.18;13:40:00;1;554;4114;0;2;4261;14848;4;4501;354;62;3;2866;9943;4;3012;430;54;4;4067;15462;5;4237;202;51;5;9171;44784;4;5095;4128;361;574;49;6;7018;34090;4;3614;3571;498;489;50;7;5443;21823;4;5719;392;53;8;5448;21762;4;5732;395;53;9;3057;12174;4;3222;439;57
17.08.18;13:35:00;1;525;4068;0;2;4267;14492;4;4505;355;62;3;2876;9705;4;3022;434;54;4;4067;15123;5;4237;201;51;5;9212;44020;4;5126;4146;355;568;49;6;7068;33507;4;3637;3589;500;491;50;7;5459;21370;4;5745;395;52;8;5466;21312;4;5748;394;53;9;3061;11917;4;3226;443;57
17.08.18;13:30:00;1;537;4024;0;2;4331;14137;4;4577;353;61;3;2879;9465;4;3025;438;54;4;4109;14785;5;4280;200;51;5;9303;43249;4;5167;4192;360;584;48;6;7111;32917;4;3686;3605;501;490;50;7;5487;20915;4;5769;392;52;8;5486;20853;4;5765;395;53;9;3076;11660;4;3244;443;57
17.08.18;13:25:00;1;570;3978;0;2;4285;13777;4;4526;355;61;3;2845;9225;4;2994;442;54;4;4096;14443;5;4266;203;50;5;9363;42476;4;5214;4210;362;583;48;6;7132;32325;4;3694;3608;500;489;50;7;5522;20459;4;5810;395;52;8;5519;20397;4;5802;396;52;9;3093;11406;4;3267;443;57
17.08.18;13:20:00;1;576;3931;0;2;4210;13420;4;4444;355;61;3;2823;8988;4;2969;431;53;4;4075;14102;5;4245;201;50;5;9341;41696;4;5188;4204;358;576;48;6;7119;31731;4;3683;3610;500;485;50;7;5518;19999;4;5801;398;52;8;5494;19937;4;5780;399;52;9;3085;11146;4;3252;448;56
17.08.18;13:15:00;1;559;3882;0;2;4195;13068;4;4428;354;60;3;2805;8753;4;2952;428;53;4;4038;13762;5;4206;201;50;5;9309;40915;4;5172;4195;358;566;48;6;7099;31138;4;3693;3581;496;484;50;7;5502;19542;4;5784;395;52;8;5484;19482;4;5769;403;52;9;3079;10891;4;3249;448;56
17.08.18;13:10:00;1;490;3835;0;2;4182;12719;4;4411;355;60;3;2798;8519;4;2944;443;53;4;4037;13426;5;4206;202;50;5;9341;40141;4;5197;4207;358;568;48;6;7126;30546;4;3686;3601;498;484;50;7;5432;19080;4;5709;399;51;8;5438;19022;4;5719;396;52;9;3050;10632;4;3221;446;56
17.08.18;13:05:00;1;458;3795;0;2;4202;12370;4;4435;354;60;3;2800;8286;4;2946;445;53;4;4048;13089;5;4216;204;50;5;9368;39363;4;5206;4223;359;580;49;6;7165;29951;4;3717;3622;500;484;50;7;5437;18626;4;5717;402;51;8;5423;18569;4;5704;402;51;9;3046;10378;4;3211;444;56
17.08.18;13:00:00;1;460;3757;0;2;4182;12020;4;4414;353;59;3;2778;8052;4;2927;442;52;4;3990;12751;5;4156;202;49;5;9356;38579;4;5195;4218;360;580;49;6;7168;29354;4;3720;3629;501;485;50;7;5473;18173;4;5754;400;51;8;5440;18120;4;5725;402;51;9;3061;10126;4;3231;451;55
17.08.18;12:55:00;1;459;3719;0;2;4124;11671;4;4353;355;59;3;2741;7821;4;2886;441;52;4;3964;12418;5;4129;202;49;5;9332;37800;4;5188;4195;359;569;49;6;7156;28757;4;3708;3622;499;488;50;7;5454;17717;4;5730;399;51;8;5425;17664;4;5701;401;51;9;3048;9873;4;3213;452;55
17.08.18;12:50:00;1;462;3680;0;2;4170;11328;4;4395;355;59;3;2752;7592;4;2892;443;52;4;3981;12089;5;4147;205;49;5;9418;37024;4;5246;4237;361;584;49;6;7232;28160;4;3715;3662;503;491;50;7;5422;17267;4;5702;404;50;8;5400;17214;4;5675;403;50;9;3028;9618;4;3194;447;55
17.08.18;12:45:00;1;458;3642;0;2;4193;10980;4;4420;353;58;3;2745;7363;4;2890;454;52;4;4001;11756;5;4168;207;49;5;9502;36239;4;5280;4284;366;582;49;6;7267;27557;4;3754;3681;504;495;50;7;5459;16815;4;5736;405;50;8;5428;16764;4;5704;410;50;9;3043;9367;4;3213;454;54
17.08.18;12:40:00;1;496;3604;0;2;4098;10630;4;4313;355;58;3;2699;7134;4;2840;443;51;4;3912;11424;5;4075;204;49;5;9374;35447;4;5218;4219;359;584;48;6;7183;26952;4;3717;3631;502;490;50;7;5442;16361;4;5721;411;50;8;5400;16312;4;5680;406;50;9;3036;9112;4;3200;451;54
17.08.18;12:35:00;1;500;3562;0;2;4046;10289;4;4265;352;57;3;2666;6909;4;2807;446;51;4;3887;11098;5;4049;204;49;5;9334;34666;4;5187;4207;361;575;48;6;7168;26354;4;3709;3627;500;489;50;7;5352;15904;4;5621;403;49;8;5334;15859;4;5596;405;50;9;2991;8856;4;3155;448;54
17.08.18;12:30:00;1;504;3520;0;2;4023;9951;4;4241;353;57;3;2648;6687;4;2790;444;51;4;3858;10774;5;4019;204;49;5;9293;33889;4;5170;4185;358;573;49;6;7143;25757;4;3700;3623;503;492;50;7;5275;15456;4;5539;404;49;8;5247;15417;4;5517;406;49;9;2948;8608;4;3106;456;53
17.08.18;12:25:00;1;542;3478;0;2;4005;9616;4;4225;355;56;3;2634;6466;4;2773;453;50;4;3855;10453;5;4016;206;49;5;9330;33115;4;5187;4202;361;583;49;6;7162;25161;4;3711;3623;502;488;50;7;5271;15016;4;5538;410;49;8;5250;14977;4;5515;401;49;9;2944;8361;4;3108;454;53
17.08.18;12:20:00;1;509;3432;0;2;3943;9282;4;4155;351;56;3;2585;6247;4;2718;447;50;4;3805;10131;5;3964;204;49;5;9305;32337;4;5176;4190;360;584;48;6;7140;24565;4;3695;3621;506;493;50;7;5250;14577;4;5522;408;49;8;5232;14540;4;5499;408;49;9;2934;8117;4;3095;452;53
17.08.18;12:15:00;1;507;3390;0;2;3879;8953;4;4083;355;55;3;2545;6031;4;2679;446;50;4;3744;9814;5;3900;204;49;5;9228;31562;4;5133;4152;360;581;48;6;7113;23970;4;3688;3603;504;495;50;7;5180;14140;4;5441;410;48;8;5178;14104;4;5440;402;48;9;2903;7874;4;3064;453;52
17.08.18;12:10:00;1;511;3347;0;2;3843;8631;4;4049;354;55;3;2515;5819;4;2649;446;49;4;3733;9502;5;3888;208;49;5;9225;30793;4;5117;4156;360;583;49;6;7085;23377;4;3671;3592;505;493;49;7;5176;13709;4;5434;408;48;8;5154;13672;4;5420;410;48;9;2888;7629;4;3049;456;52
17.08.18;12:05:00;1;509;3305;0;2;3837;8310;4;4039;352;54;3;2500;5609;4;2633;453;49;4;3709;9191;5;3864;207;49;5;9252;30024;4;5146;4166;364;589;48;6;7060;22787;4;3650;3565;501;490;49;7;5163;13278;4;5416;416;48;8;5138;13245;4;5395;407;48;9;2875;7391;4;3034;453;52
17.08.18;12:00:00;1;517;3262;0;2;3775;7991;4;3971;354;54;3;2458;5401;4;2591;457;49;4;3661;8882;5;3813;207;50;5;9206;29256;4;5121;4144;362;588;48;6;7037;22198;4;3647;3562;506;498;49;7;5127;12848;4;5380;411;47;8;5080;12817;4;5338;414;47;9;2854;7151;4;3010;461;51
17.08.18;11:55:00;1;467;3223;0;2;3726;7675;4;3923;355;54;3;2430;5196;4;2556;448;48;4;3621;8576;5;3772;207;50;5;9151;28487;4;5055;4099;362;586;48;6;7012;21612;4;3611;3570;508;497;49;7;5042;12419;4;5291;413;47;8;4010;12273;0;4205;329;37;9;2811;6915;4;2966;457;51
17.08.18;11:50:00;1;502;3183;0;2;3697;7365;4;3890;356;53;3;2411;4993;4;2536;455;48;4;3592;8275;5;3742;209;49;5;9148;27727;4;5083;4124;365;589;48;6;6989;21028;4;3611;3542;508;498;49;7;5018;12000;4;5258;411;46;8;4991;11972;4;5240;418;46;9;2798;6679;4;2953;462;50
17.08.18;11:45:00;1;501;3142;0;2;3661;7056;4;3851;358;52;3;2387;4792;4;2508;455;48;4;3565;7975;5;3714;209;49;5;9117;26962;4;5065;4106;363;588;48;6;6966;20446;4;3604;3525;508;499;49;7;4991;11580;4;5235;416;46;8;4954;11556;4;5200;416;46;9;2214;6380;0;2337;371;40
17.08.18;11:40:00;1;535;3100;0;2;3624;6755;4;3810;358;52;3;2355;4596;4;2480;462;47;4;3540;7682;5;3688;211;48;5;9166;26212;4;5080;4133;369;591;48;6;6988;19872;4;3619;3534;511;503;49;7;4923;11170;4;5173;415;45;8;4906;11147;4;5149;417;45;9;2743;6214;4;2896;462;50
17.08.18;11:35:00;1;540;3054;0;2;3490;6450;4;3669;365;51;3;2305;4397;4;2426;462;47;4;3482;7384;5;3627;211;47;5;9070;25441;4;5032;4088;365;591;48;6;6934;19282;4;3583;3505;513;505;49;7;4871;10755;4;5118;425;45;8;4856;10737;4;5094;418;45;9;2715;5986;4;2869;469;49
17.08.18;11:30:00;1;524;3009;0;2;3365;6158;4;3534;353;50;3;2255;4205;4;2378;463;46;4;3404;7093;5;3545;211;47;5;8920;24685;4;4951;4019;366;584;48;6;6836;18705;4;3542;3471;510;500;48;7;4793;10348;4;5027;414;45;8;4781;10330;4;5013;417;45;9;2672;5757;4;2822;463;49
17.08.18;11:25:00;1;499;2965;0;2;3283;5878;4;3449;355;49;3;2203;4016;4;2318;458;46;4;3335;6809;5;3474;212;46;5;8822;23943;4;4895;3976;363;588;48;6;6766;18137;4;3503;3437;509;502;48;7;3784;9950;4;3973;334;35;8;4717;9931;4;4954;420;44;9;2637;5535;4;2788;469;48
17.08.18;11:20:00;1;457;2924;0;2;3223;5603;4;3386;352;49;3;2161;3833;4;2277;465;46;4;3277;6532;5;3414;210;46;5;8734;23209;4;4839;3942;365;590;48;6;6701;17573;4;3454;3400;512;505;48;7;4665;9555;4;4896;422;44;8;4653;9538;4;4891;423;44;9;2167;5315;4;2290;394;40
17.08.18;11:15:00;1;329;2887;0;2;3151;5336;4;3307;355;48;3;2109;3653;4;2221;467;45;4;3220;6258;5;3354;211;45;5;8627;22481;4;4774;3889;370;593;48;6;6604;17017;4;3417;3341;513;503;47;7;3664;9166;4;3847;342;34;8;4584;9150;4;4811;420;43;9;2560;5098;4;2706;479;47
17.08.18;11:10:00;1;273;2859;0;2;3097;5073;4;3244;355;47;3;2069;3477;4;2180;466;45;4;3173;5990;5;3305;213;45;5;8587;21762;4;4748;3870;366;592;48;6;6567;16467;4;3413;3328;515;506;47;7;4505;8787;4;4726;428;43;8;4504;8771;4;4725;426;43;9;2515;4888;4;2660;473;47
17.08.18;11:05:00;1;329;2836;0;2;3011;4814;4;3155;354;47;3;2034;3305;4;2147;468;44;4;3137;5725;5;3268;213;44;5;8566;21047;4;4754;3851;372;592;48;6;6544;15917;4;3386;3322;516;505;47;7;4447;8409;4;4664;424;42;8;4433;8393;4;4649;423;42;9;2482;4675;4;2621;472;46
17.08.18;11:00:00;1;360;2808;0;2;2843;4564;4;2985;359;46;3;1985;3135;4;2093;467;44;4;3069;5464;5;3196;216;43;5;8469;20334;4;4687;3803;370;596;48;6;6451;15376;4;3342;3258;514;508;47;7;4360;8038;4;4575;420;42;8;4354;8029;4;4565;428;42;9;2433;4473;4;2571;475;46
17.08.18;10:55:00;1;252;2779;0;2;2811;4326;4;2949;355;45;3;1941;2969;4;2050;473;43;4;3016;5208;5;3141;216;43;5;8400;19629;4;4642;3778;373;599;48;6;6403;14837;4;3316;3234;521;508;46;7;4303;7674;4;4511;432;41;8;4298;7660;4;4508;427;41;9;2398;4265;4;2538;473;45
17.08.18;10:50:00;1;286;2759;0;2;2785;4092;4;2922;355;45;3;1892;2807;4;1999;480;43;4;2966;4956;5;3089;216;42;5;8321;18930;4;4595;3741;374;596;48;6;6363;14305;4;3300;3217;522;512;46;7;4236;7316;4;4440;435;41;8;4228;7302;4;4434;436;41;9;2358;4065;4;2494;481;44
17.08.18;10:45:00;1;219;2734;0;2;2716;3859;4;2848;356;44;3;1846;2650;4;1949;478;42;4;2909;4708;5;3030;217;42;5;8243;18237;4;4546;3711;375;607;48;6;6290;13774;4;3262;3180;527;511;46;7;4150;6961;4;4353;435;40;8;4144;6948;4;4341;434;40;9;2309;3868;4;2442;481;44
17.08.18;10:40:00;1;229;2716;0;2;2639;3633;4;2766;359;43;3;1792;2496;4;1893;480;42;4;2832;4466;5;2949;218;41;5;8159;17549;4;4492;3667;377;621;48;6;6207;13250;4;3229;3131;527;511;45;7;4065;6621;4;4262;440;40;8;4059;6612;4;4260;436;40;9;2269;3682;4;2398;484;43
17.08.18;10:35:00;1;269;2698;0;2;2525;3412;4;2645;356;42;3;1740;2346;4;1840;483;42;4;2777;4230;5;2893;220;40;5;8035;16869;4;4435;3611;377;617;48;6;6122;12734;4;3178;3078;530;511;45;7;3992;6277;4;4194;438;39;8;3975;6267;4;4168;436;39;9;2218;3489;4;2348;486;43
17.08.18;10:30:00;1;260;2675;0;2;2422;3202;4;2539;355;42;3;1682;2201;4;1780;478;41;4;2700;3998;5;2813;219;40;5;7923;16200;4;4371;3554;381;621;48;6;6030;12225;4;3129;3028;528;514;45;7;3902;5948;4;4089;443;39;8;3882;5935;4;4067;445;39;9;2163;3305;4;2292;488;42
17.08.18;10:25:00;1;250;2653;0;2;2340;2999;4;2451;354;41;3;1629;2061;4;1723;481;41;4;2628;3773;5;2737;221;39;5;7787;15540;4;4285;3498;380;618;48;6;5938;11721;4;3087;2993;530;514;45;7;3815;5619;4;4002;442;38;8;3797;5609;4;3980;444;38;9;2122;3121;4;2240;488;42
17.08.18;10:20:00;1;320;2632;0;2;2258;2804;4;2365;355;40;3;1566;1925;4;1660;489;40;4;2548;3553;5;2654;222;39;5;7651;14892;4;4216;3435;379;621;48;6;5837;11227;4;3028;2942;535;512;44;7;3714;5301;4;3888;440;38;8;3689;5292;4;3867;445;38;9;2066;2947;4;2181;495;41
17.08.18;10:15:00;1;319;2605;0;2;2166;2616;4;2272;358;40;3;1506;1794;4;1598;489;40;4;2476;3342;5;2579;221;38;5;7517;14255;4;4132;3380;381;621;48;6;5721;10741;4;2980;2897;533;515;44;7;3597;4991;4;3770;443;38;8;3582;4985;4;3759;441;37;9;2001;2773;4;2117;491;40
17.08.18;10:10:00;1;286;2579;0;2;2073;2436;4;2173;356;39;3;1441;1668;4;1531;490;39;4;2388;3135;5;2487;222;37;5;7366;13632;4;4049;3302;380;618;47;6;5608;10266;4;2922;2832;535;516;44;7;3473;4692;4;3633;441;37;8;3461;4686;4;3620;448;37;9;1933;2605;4;2042;491;40
17.08.18;10:05:00;1;258;2555;0;2;2005;2262;4;2102;364;39;3;1387;1548;4;1475;492;39;4;2317;2935;5;2414;224;37;5;7257;13019;4;3974;3258;386;623;47;6;5527;9799;4;2863;2792;537;518;43;7;3378;4401;4;3532;442;37;8;3367;4397;4;3528;444;36;9;1882;2444;4;1984;493;39
17.08.18;10:00:00;1;279;2533;0;2;1954;2095;4;2052;368;38;3;1325;1432;4;1412;493;38;4;2243;2742;5;2336;224;36;5;7150;12414;4;3926;3213;385;623;47;6;5431;9339;4;2830;2717;537;520;43;7;3266;4120;4;3429;449;36;8;3249;4117;4;3409;446;36;9;1815;2287;4;1925;496;39
17.08.18;09:55:00;1;201;2511;0;2;1874;1932;4;1970;367;37;3;1271;1322;4;1354;496;38;4;2169;2555;5;2259;224;36;5;7019;11820;4;3850;3153;387;618;46;6;5340;8887;4;2780;2688;541;519;43;7;3173;3848;4;3327;446;36;8;3160;3846;4;3315;449;35;9;1758;2137;4;1871;494;38
17.08.18;09:50:00;1;201;2494;0;2;1781;1775;4;1871;362;37;3;1207;1216;4;1287;498;37;4;2092;2374;5;2179;226;35;5;6898;11235;4;3785;3100;390;625;46;6;5245;8443;4;2744;2639;543;523;42;7;3071;3583;4;3214;448;35;8;3063;3587;4;3204;451;35;9;1705;1991;4;1807;500;37
17.08.18;09:45:00;1;239;2477;0;2;1682;1627;4;1765;365;36;3;1141;1115;4;1219;492;37;4;2000;2200;5;2084;228;35;5;6725;10661;4;3695;3017;388;628;45;6;5117;8007;4;2655;2586;545;527;42;7;2941;3326;4;3084;451;35;8;2944;3328;4;3081;446;35;9;1642;1849;4;1740;497;37
