#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.06.20;16:25:00;1;321;4733;0;2;3865;19395;4;4071;363;49;3;2494;12618;4;2631;476;44;4;3602;17535;5;3752;215;46;5;6980;41853;4;3840;3109;388;628;47;6;4999;31916;4;2600;2521;546;547;43;7;4198;22715;4;4409;425;39;8;4160;22810;4;4360;409;39;9;2245;12563;4;2376;477;42
04.06.20;16:20:00;1;345;4706;0;2;3375;19089;4;3556;364;48;3;2170;12420;4;2291;484;43;4;2849;17250;5;2968;222;45;5;5441;41287;4;2974;2400;392;631;47;6;4195;31488;4;2179;2106;549;545;43;7;3869;22370;4;4063;438;39;8;3770;22470;4;3958;433;39;9;2062;12377;4;2184;475;41
04.06.20;16:15:00;1;327;4677;0;2;2250;18806;4;2378;371;48;3;1474;12238;4;1566;475;43;4;1937;17011;5;2018;220;45;5;3887;40828;4;2107;1711;393;616;47;6;3060;31137;4;1585;1553;542;541;43;7;2890;22045;4;3033;441;39;8;2946;22151;4;3098;444;39;9;1597;12203;4;1698;493;41
04.06.20;16:10:00;1;327;4650;0;2;2705;18615;4;2854;365;49;3;1731;12113;4;1833;477;43;4;2252;16845;5;2346;218;46;5;4557;40517;4;2482;2017;386;616;47;6;3428;30896;4;1767;1735;550;524;43;7;2712;21790;4;2858;439;39;8;2711;21892;4;2851;444;39;9;1476;12066;4;1570;483;41
04.06.20;16:05:00;1;489;4623;0;2;3079;18394;4;3248;368;49;3;2021;11970;4;2135;471;44;4;2647;16660;5;2758;218;46;5;5266;40125;4;2878;2337;387;622;47;6;4029;30601;4;2063;2024;548;528;43;7;3690;21568;4;3870;433;39;8;3724;21671;4;3904;436;39;9;2069;11946;4;2189;491;42
04.06.20;16:00:00;1;775;4579;0;2;2819;18133;4;2976;366;49;3;1824;11800;4;1929;462;44;4;2409;16437;5;2509;216;46;5;4929;39682;4;2692;2184;386;621;46;6;3703;30260;4;1923;1883;540;532;43;7;3035;21259;4;3186;437;39;8;3076;21358;4;3231;436;39;9;1719;11772;4;1823;479;41
04.06.20;15:55:00;1;328;4522;0;2;4337;17898;4;4567;358;50;3;2803;11647;4;2951;476;44;4;3762;16234;5;3918;212;46;5;7385;39268;4;4063;3309;381;621;46;6;5641;29945;4;2901;2856;559;529;43;7;4372;21004;4;4592;438;39;8;4330;21098;4;4552;443;39;9;2403;11626;4;2540;484;42
04.06.20;15:50:00;1;311;4494;0;2;3778;17536;4;3983;374;47;3;2562;11414;4;2698;476;43;4;3423;15921;5;3565;221;44;5;6835;38654;4;3758;3050;390;627;46;6;5202;29478;4;2719;2634;546;528;43;7;4133;20629;4;4330;449;38;8;4243;20724;4;4448;438;38;9;2381;11420;4;2518;483;41
04.06.20;15:45:00;1;299;4468;0;2;2719;17213;4;2868;375;47;3;1774;11193;4;1880;486;42;4;2364;15629;5;2462;222;44;5;5030;38095;4;2737;2229;393;624;46;6;3831;29048;4;2001;1930;552;539;43;7;3082;20281;4;3236;444;38;8;3115;20367;4;3273;449;38;9;1737;11220;4;1837;487;40
04.06.20;15:40:00;1;268;4445;0;2;2698;16983;4;2846;379;46;3;1751;11043;4;1853;480;42;4;2368;15430;5;2466;223;44;5;5100;37679;4;2771;2218;392;623;46;6;3973;28730;4;2030;1987;552;542;43;7;3043;20021;4;3193;445;39;8;3054;20104;4;3210;448;39;9;1689;11074;4;1794;487;40
04.06.20;15:35:00;1;315;4422;0;2;2244;16758;4;2375;374;46;3;1458;10897;4;1550;484;42;4;1945;15232;5;2026;224;44;5;4196;37255;4;2274;1839;392;635;46;6;3187;28408;4;1644;1607;555;539;43;7;2446;19768;4;2578;451;39;8;2459;19853;4;2589;445;39;9;1353;10934;4;1443;497;40
04.06.20;15:30:00;1;265;4396;0;2;2452;16570;4;2587;374;47;3;1593;10775;4;1689;482;42;4;2122;15069;5;2210;224;44;5;4518;36903;4;2453;1996;392;623;46;6;3444;28138;4;1794;1749;556;539;43;7;2705;19561;4;2838;452;39;8;2719;19644;4;2860;452;39;9;1506;10819;4;1601;497;40
04.06.20;15:25:00;1;264;4373;0;2;2112;16366;4;2238;379;47;3;1374;10642;4;1467;487;42;4;1827;14893;5;1903;222;44;5;3909;36528;4;2111;1719;393;620;46;6;2992;27852;4;1542;1513;548;539;43;7;2383;19337;4;2513;444;39;8;2415;19417;4;2541;445;39;9;1337;10694;4;1426;498;40
04.06.20;15:20:00;1;264;4351;0;2;1895;16188;4;2011;376;47;3;1230;10526;4;1315;478;43;4;1647;14739;5;1716;220;45;5;3625;36205;4;1960;1586;386;613;46;6;2769;27605;4;1405;1374;547;530;43;7;2098;19136;4;2204;440;39;8;2107;19215;4;2219;441;39;9;1158;10581;4;1241;491;41
04.06.20;15:15:00;1;266;4329;0;2;2185;16030;4;2314;371;49;3;1411;10424;4;1503;475;43;4;1895;14601;5;1974;218;45;5;4198;35902;4;2280;1854;384;619;47;6;3196;27374;4;1646;1595;543;527;43;7;2336;18962;4;2458;441;40;8;2336;19039;4;2462;439;40;9;1287;10485;4;1373;487;41
04.06.20;15:10:00;1;312;4307;0;2;3198;15849;4;3366;360;50;3;2060;10307;4;2176;467;44;4;2767;14444;5;2882;216;46;5;5887;35546;4;3231;2617;387;623;46;6;4526;27101;4;2349;2285;546;524;43;7;3420;18768;4;3593;443;40;8;3427;18845;4;3595;426;40;9;1912;10378;4;2027;478;42
04.06.20;15:05:00;1;386;4280;0;2;3521;15585;4;3714;371;50;3;2298;10137;4;2423;471;44;4;3051;14216;5;3178;218;46;5;6433;35039;4;3537;2869;384;626;46;6;4950;26717;4;2557;2495;542;533;43;7;4062;18485;4;4268;447;39;8;4067;18563;4;4270;442;39;9;2220;10222;4;2350;493;42
04.06.20;15:00:00;1;355;4247;0;2;3802;15290;4;4010;371;50;3;2467;9945;4;2601;486;44;4;3327;13962;5;3465;218;45;5;6895;34503;4;3786;3086;383;626;45;6;5304;26305;4;2763;2681;548;536;43;7;4107;18144;4;4314;448;39;8;4150;18221;4;4362;445;39;9;2287;10035;4;2423;483;42
04.06.20;14:55:00;1;285;4218;0;2;3544;14974;4;3739;378;48;3;2317;9740;4;2448;491;43;4;3141;13686;5;3272;221;44;5;6581;33915;4;3613;2937;388;623;45;6;5220;25853;4;2718;2613;557;540;43;7;4233;17804;4;4439;439;39;8;4247;17879;4;4455;437;39;9;2356;9845;4;2492;495;41
04.06.20;14:50:00;1;330;4193;0;2;2799;14676;4;2953;380;48;3;1834;9546;4;1942;487;43;4;2448;13423;5;2550;222;44;5;5290;33390;4;2886;2344;392;624;45;6;4045;25445;4;2093;2053;562;544;43;7;3188;17457;4;3343;448;39;8;3156;17531;4;3320;453;39;9;1723;9653;4;1833;508;41
04.06.20;14:45:00;1;371;4166;0;2;2481;14443;4;2619;379;48;3;1610;9393;4;1713;493;43;4;2211;13220;5;2302;224;44;5;4955;32954;4;2697;2191;392;627;45;6;3820;25110;4;1978;1939;555;545;43;7;2787;17193;4;2929;446;39;8;2851;17269;4;2994;447;39;9;1598;9509;4;1701;498;41
04.06.20;14:40:00;1;396;4135;0;2;2120;14236;4;2244;379;48;3;1386;9259;4;1474;487;43;4;1886;13036;5;1965;221;45;5;4308;32549;4;2328;1904;390;625;46;6;3311;24796;4;1692;1672;552;541;43;7;2306;16960;4;2418;445;40;8;2313;17031;4;2441;446;40;9;1283;9376;4;1372;500;41
04.06.20;14:35:00;1;343;4102;0;2;1999;14058;4;2117;379;49;3;1298;9143;4;1386;484;43;4;1756;12879;5;1829;220;45;5;3940;32192;4;2141;1733;384;618;46;6;3030;24520;4;1566;1532;548;526;44;7;2135;16768;4;2251;436;40;8;2155;16838;4;2270;439;40;9;1200;9271;4;1282;490;41
04.06.20;14:30:00;1;306;4073;0;2;1900;13893;4;2017;366;51;3;1233;9036;4;1315;469;44;4;1601;12734;5;1668;213;47;5;3573;31876;4;1932;1570;373;600;46;6;2742;24275;4;1431;1404;534;520;44;7;1815;16591;4;1918;416;41;8;1820;16659;4;1926;424;40;9;1010;9169;4;1084;480;42
04.06.20;14:25:00;1;269;4048;0;2;3836;13736;4;4052;375;52;3;2550;8934;4;2690;489;45;4;3369;12601;5;3510;214;47;5;7264;31568;4;4028;3225;375;604;47;6;5598;24041;4;2904;2803;536;514;44;7;4925;16439;4;5162;414;40;8;4865;16508;4;5108;431;40;9;2712;9086;4;2868;475;43
04.06.20;14:20:00;1;309;4025;0;2;3953;13429;4;4175;370;52;3;2577;8733;4;2713;474;45;4;3517;12336;5;3663;209;47;5;7283;30905;4;4028;3253;374;604;46;6;5672;23529;4;2950;2847;541;527;43;7;4825;16057;4;5062;430;40;8;4632;16129;4;4863;435;40;9;2577;8871;4;2726;487;43
04.06.20;14:15:00;1;311;3999;0;2;4238;13097;4;4469;370;52;3;2788;8516;4;2932;462;45;4;3821;12036;5;3980;216;46;5;8641;30289;4;4799;3876;370;599;46;6;6937;23054;4;3622;3485;538;524;43;7;4607;15658;4;4826;425;39;8;4677;15748;4;4907;431;39;9;2677;8661;4;2829;473;43
04.06.20;14:10:00;1;365;3973;0;2;4528;12749;4;4773;372;50;3;2911;8286;4;3060;488;44;4;3966;11718;5;4131;214;44;5;8508;29609;4;4704;3821;378;619;46;6;6494;22523;4;3367;3291;559;538;42;7;5346;15270;4;5607;441;38;8;5270;15357;4;5532;434;38;9;2947;8439;4;3117;484;42
04.06.20;14:05:00;1;289;3942;0;2;3726;12373;4;3925;373;48;3;2447;8044;4;2570;473;43;4;3335;11389;5;3474;218;43;5;7481;28881;4;4129;3350;388;626;46;6;5835;21964;4;3032;2952;557;540;42;7;4628;14826;4;4859;444;38;8;4680;14922;4;4905;439;38;9;2616;8196;4;2765;495;41
04.06.20;14:00:00;1;267;3918;0;2;3008;12059;4;3169;369;48;3;1973;7838;4;2087;484;42;4;2702;11107;5;2814;220;43;5;6201;28256;4;3395;2768;390;624;46;6;4807;21483;4;2481;2415;557;545;42;7;3617;14442;4;3791;443;38;8;3628;14533;4;3810;445;38;9;2030;7978;4;2150;495;40
04.06.20;13:55:00;1;268;3896;0;2;3122;11805;4;3290;375;48;3;2006;7670;4;2120;473;42;4;2695;10877;5;2807;220;43;5;6068;27755;4;3317;2704;385;625;46;6;4658;21091;4;2412;2338;549;542;42;7;3533;14135;4;3710;443;38;8;3547;14225;4;3728;442;38;9;1928;7806;4;2039;498;40
04.06.20;13:50:00;1;268;3873;0;2;3333;11547;4;3515;376;48;3;2159;7504;4;2281;492;42;4;2866;10654;5;2986;222;43;5;6441;27241;4;3528;2880;386;620;45;6;5014;20697;4;2604;2522;550;545;42;7;3575;13838;4;3758;439;37;8;3583;13927;4;3762;441;37;9;1987;7645;4;2103;496;40
04.06.20;13:45:00;1;312;3851;0;2;3186;11272;4;3362;377;47;3;2104;7325;4;2221;483;42;4;2824;10416;5;2942;220;42;5;6298;26705;4;3458;2808;389;619;45;6;4935;20282;4;2555;2470;554;536;41;7;3815;13541;4;4001;433;37;8;3832;13629;4;4021;444;37;9;2146;7479;4;2271;494;40
04.06.20;13:40:00;1;374;3824;0;2;3224;11006;4;3394;370;47;3;2123;7150;4;2243;476;42;4;2887;10180;5;3007;220;43;5;6377;26192;4;3495;2850;384;620;44;6;4778;19884;4;2487;2402;555;541;41;7;3518;13221;4;3685;431;37;8;3503;13308;4;3680;437;36;9;1935;7299;4;2053;491;40
04.06.20;13:35:00;1;270;3795;0;2;3961;10740;4;4170;369;47;3;2620;6974;4;2761;477;42;4;3510;9942;5;3657;217;42;5;7949;25662;4;4399;3560;380;623;43;6;5962;19477;4;3098;2991;540;538;41;7;4524;12929;4;4738;419;36;8;4530;13018;4;4747;429;36;9;2473;7138;4;2616;487;40
04.06.20;13:30:00;1;359;3772;0;2;4293;10409;4;4532;380;45;3;2834;6754;4;2984;489;40;4;3845;9646;5;4005;218;40;5;8577;24994;4;4765;3852;383;621;42;6;6537;18961;4;3443;3261;561;556;40;7;4964;12550;4;5203;435;35;8;5054;12637;4;5303;434;35;9;2792;6930;4;2951;485;38
04.06.20;13:25:00;1;373;3741;0;2;4000;10051;4;4212;380;42;3;2619;6517;4;2755;494;39;4;3545;9324;5;3692;226;39;5;7954;24288;4;4404;3573;392;632;42;6;6201;18420;4;3233;3124;567;543;40;7;4788;12132;4;5023;465;34;8;5030;12210;4;5268;441;34;9;2734;6695;4;2891;495;37
04.06.20;13:20:00;1;375;3710;0;2;2627;9722;4;2766;388;40;3;1726;6302;4;1829;498;38;4;2362;9033;5;2460;228;38;5;5325;23626;4;2919;2360;399;632;42;6;4131;17910;4;2129;2065;561;543;39;7;3076;11729;4;3224;458;34;8;3088;11786;4;3233;456;34;9;1708;6466;4;1814;506;36
04.06.20;13:15:00;1;317;3679;0;2;2272;9499;4;2392;386;40;3;1473;6156;4;1565;500;38;4;2003;8833;5;2087;229;38;5;4537;23190;4;2462;2007;397;648;42;6;3479;17573;4;1808;1761;566;553;39;7;2637;11468;4;2765;459;34;8;2647;11524;4;2778;456;34;9;1461;6321;4;1555;506;36
04.06.20;13:10:00;1;291;3653;0;2;2141;9309;4;2256;385;40;3;1385;6032;4;1474;499;37;4;1899;8665;5;1978;229;37;5;4344;22811;4;2352;1919;400;647;42;6;3336;17283;4;1721;1672;568;548;39;7;2594;11248;4;2721;452;34;8;2599;11302;4;2728;456;34;9;1440;6199;4;1530;511;35
04.06.20;13:05:00;1;271;3628;0;2;1898;9129;4;2004;386;40;3;1226;5916;4;1309;497;37;4;1669;8506;5;1738;228;37;5;3825;22451;4;2058;1693;397;638;41;6;2934;17007;4;1503;1469;566;548;39;7;2209;11031;4;2324;459;34;8;2211;11085;4;2327;455;34;9;1219;6079;4;1299;509;35
04.06.20;13:00:00;1;268;3605;0;2;2078;8971;4;2194;387;40;3;1339;5814;4;1427;495;38;4;1827;8367;5;1903;227;37;5;4206;22132;4;2272;1861;396;643;41;6;3215;16762;4;1650;1598;568;545;39;7;2365;10846;4;2482;459;34;8;2367;10900;4;2483;453;34;9;1298;5977;4;1385;504;35
04.06.20;12:55:00;1;315;3582;0;2;2496;8799;4;2628;389;40;3;1613;5703;4;1714;498;38;4;2211;8215;5;2303;229;37;5;5012;21778;4;2718;2230;404;649;41;6;3837;16492;4;1994;1920;574;552;39;7;2811;10650;4;2947;459;34;8;2806;10704;4;2954;455;34;9;1543;5869;4;1643;504;35
04.06.20;12:50:00;1;314;3556;0;2;2536;8592;4;2669;390;39;3;1643;5570;4;1743;502;37;4;2242;8032;5;2336;230;37;5;5028;21358;4;2744;2234;404;653;41;6;3858;16170;4;1996;1925;579;554;39;7;2853;10418;4;2989;461;34;8;2849;10471;4;2993;453;33;9;1572;5741;4;1671;504;35
04.06.20;12:45:00;1;356;3530;0;2;2544;8381;4;2679;392;38;3;1653;5432;4;1749;500;37;4;2245;7845;5;2339;232;36;5;5000;20938;4;2720;2219;408;664;40;6;3829;15849;4;1988;1926;580;556;39;7;2812;10180;4;2954;465;33;8;2827;10234;4;2965;461;33;9;1554;5610;4;1655;517;34
04.06.20;12:40:00;1;323;3499;0;2;2289;8169;4;2413;393;37;3;1495;5295;4;1585;507;36;4;2027;7658;5;2111;238;35;5;4444;20523;4;2412;1968;417;677;40;6;3411;15531;4;1745;1689;583;560;38;7;2611;9947;4;2738;469;33;8;2628;10000;4;2755;465;33;9;1447;5481;4;1538;515;34
04.06.20;12:35:00;1;309;3472;0;2;1711;7976;4;1807;395;37;3;1107;5170;4;1185;508;36;4;1492;7488;5;1554;232;35;5;3305;20158;4;1782;1458;408;670;40;6;2536;15250;4;1319;1279;581;560;38;7;1926;9730;4;2034;470;33;8;1953;9781;4;2052;468;33;9;1066;5361;4;1144;512;33
04.06.20;12:30:00;1;252;3448;0;2;1585;7833;4;1680;396;37;3;1020;5076;4;1096;510;36;4;1375;7363;5;1433;234;35;5;3081;19886;4;1640;1354;408;663;40;6;2361;15041;4;1236;1191;585;564;38;7;1726;9565;4;1820;464;33;8;1739;9615;4;1829;461;33;9;943;5270;4;1019;515;33
04.06.20;12:25:00;1;226;3427;0;2;1461;7700;4;1551;395;37;3;941;4991;4;1012;501;36;4;1270;7247;5;1323;234;35;5;2877;19629;4;1548;1252;405;656;40;6;2202;14845;4;1141;1110;581;554;38;7;1583;9421;4;1677;463;33;8;1588;9469;4;1674;461;33;9;868;5192;4;934;513;33
04.06.20;12:20:00;1;275;3407;0;2;1536;7578;4;1625;393;37;3;982;4912;4;1063;506;36;4;1340;7141;5;1395;232;35;5;3033;19389;4;1634;1327;404;663;40;6;2319;14661;4;1181;1159;576;555;38;7;1640;9289;4;1729;461;33;8;1648;9337;4;1733;464;33;9;898;5119;4;967;515;33
04.06.20;12:15:00;1;326;3384;0;2;1578;7450;4;1673;393;37;3;1017;4831;4;1092;506;36;4;1380;7030;5;1438;232;35;5;3112;19135;4;1677;1364;406;666;40;6;2374;14468;4;1224;1191;579;561;38;7;1672;9152;4;1759;470;33;8;1675;9200;4;1764;464;33;9;914;5044;4;983;511;34
04.06.20;12:10:00;1;262;3357;0;2;1599;7319;4;1694;398;37;3;1027;4746;4;1106;510;36;4;1402;6915;5;1461;232;35;5;3152;18876;4;1689;1383;413;668;40;6;2404;14269;4;1237;1199;581;557;38;7;1721;9013;4;1811;469;33;8;1727;9060;4;1817;464;33;9;941;4968;4;1011;508;34
04.06.20;12:05:00;1;268;3335;0;2;1647;7185;4;1743;404;37;3;1064;4660;4;1140;505;36;4;1453;6798;5;1513;234;35;5;3273;18612;4;1733;1409;412;670;40;6;2490;14068;4;1309;1266;586;559;38;7;1767;8869;4;1862;470;33;8;1771;8916;4;1866;472;33;9;968;4889;4;1044;514;34
04.06.20;12:00:00;1;281;3313;0;2;1760;7048;4;1859;401;37;3;1132;4572;4;1212;515;36;4;1555;6677;5;1620;236;35;5;3467;18340;4;1876;1522;410;671;40;6;2648;13860;4;1353;1314;586;563;38;7;1893;8722;4;2000;475;33;8;1912;8769;4;2008;466;33;9;1046;4809;4;1119;518;34
04.06.20;11:55:00;1;290;3289;0;2;1677;6902;4;1770;395;37;3;1077;4477;4;1156;509;36;4;1471;6548;5;1532;238;35;5;3273;18050;4;1757;1433;412;668;40;6;2506;13640;4;1314;1285;589;559;38;7;1852;8565;4;1945;470;33;8;1857;8610;4;1958;464;33;9;1020;4722;4;1092;516;33
04.06.20;11:50:00;1;262;3266;0;2;1550;6761;4;1640;400;37;3;995;4387;4;1070;509;36;4;1362;6424;5;1419;237;35;5;3027;17778;4;1630;1318;412;674;40;6;2314;13432;4;1210;1171;584;561;38;7;1707;8410;4;1796;465;33;8;1721;8454;4;1808;464;33;9;939;4637;4;1013;518;33
04.06.20;11:45:00;1;300;3243;0;2;1443;6632;4;1530;395;37;3;926;4304;4;999;505;36;4;1256;6311;5;1308;234;35;5;2837;17528;4;1507;1237;410;667;41;6;2161;13241;4;1102;1069;580;556;39;7;1578;8268;4;1669;469;33;8;1591;8311;4;1672;464;33;9;867;4559;4;934;522;33
04.06.20;11:40:00;1;353;3217;0;2;1451;6511;4;1538;389;37;3;932;4227;4;1002;498;36;4;1262;6206;5;1315;231;36;5;2864;17292;4;1529;1252;408;655;41;6;2179;13061;4;1128;1100;577;555;39;7;1565;8136;4;1649;462;33;8;1570;8178;4;1652;460;33;9;857;4486;4;924;517;33
04.06.20;11:35:00;1;321;3188;0;2;1464;6390;4;1550;390;37;3;938;4149;4;1012;505;36;4;1270;6100;5;1323;233;36;5;2870;17053;4;1530;1254;404;651;41;6;2192;12879;4;1127;1096;572;549;39;7;1568;8005;4;1651;460;34;8;1565;8048;4;1655;461;33;9;862;4415;4;928;511;33
04.06.20;11:30:00;1;272;3161;0;2;1445;6268;4;1526;379;37;3;928;4071;4;999;497;36;4;1250;5995;5;1301;229;36;5;2837;16814;4;1514;1239;397;642;41;6;2165;12696;4;1114;1087;565;544;39;7;1550;7874;4;1640;453;34;8;1561;7916;4;1645;456;33;9;855;4343;4;922;503;34
04.06.20;11:25:00;1;270;3138;0;2;1382;6148;4;1466;387;37;3;886;3994;4;957;500;36;4;1206;5891;5;1256;227;36;5;2743;16578;4;1452;1197;402;640;41;6;2089;12516;4;1113;1090;565;537;39;7;1498;7746;4;1582;449;34;8;1510;7787;4;1592;455;33;9;828;4272;4;892;501;34
04.06.20;11:20:00;1;311;3115;0;2;1471;6032;4;1558;383;37;3;945;3919;4;1018;491;36;4;1274;5790;5;1327;230;36;5;2923;16349;4;1568;1275;395;636;41;6;2227;12342;4;1128;1105;560;540;39;7;1570;7620;4;1658;453;34;8;1578;7660;4;1662;454;33;9;865;4202;4;930;500;34
04.06.20;11:15:00;1;279;3090;0;2;1591;5910;4;1682;382;38;3;1024;3841;4;1100;495;36;4;1387;5684;5;1445;227;36;5;3184;16104;4;1705;1399;395;637;41;6;2419;12155;4;1251;1219;560;535;39;7;1706;7489;4;1794;454;34;8;1707;7529;4;1796;453;34;9;939;4130;4;1009;506;34
04.06.20;11:10:00;1;270;3066;0;2;1740;5777;4;1835;381;38;3;1122;3756;4;1202;493;36;4;1527;5568;5;1591;227;36;5;3517;15837;4;1900;1543;396;634;41;6;2670;11952;4;1368;1330;558;538;39;7;1867;7347;4;1965;451;34;8;1881;7386;4;1978;453;34;9;1030;4052;4;1105;503;34
04.06.20;11:05:00;1;316;3043;0;2;1895;5633;4;2000;384;38;3;1225;3662;4;1306;493;36;4;1681;5442;5;1751;226;36;5;3899;15542;4;2111;1722;398;636;41;6;2956;11728;4;1557;1506;558;541;39;7;2085;7192;4;2187;452;34;8;2084;7231;4;2199;452;33;9;1148;3966;4;1228;509;34
04.06.20;11:00:00;1;360;3016;0;2;2087;5475;4;2196;378;38;3;1353;3560;4;1438;493;36;4;1872;5302;5;1950;228;36;5;4364;15212;4;2369;1929;399;642;41;6;3313;11480;4;1733;1677;563;544;39;7;2364;7019;4;2477;457;34;8;2373;7057;4;2490;457;34;9;1311;3871;4;1395;508;34
04.06.20;10:55:00;1;358;2986;0;2;2044;5302;4;2152;384;37;3;1321;3448;4;1405;498;36;4;1835;5146;5;1911;229;36;5;4261;14848;4;2305;1881;402;648;41;6;3234;11203;4;1666;1612;563;548;39;7;2356;6823;4;2470;454;34;8;2375;6860;4;2492;456;33;9;1310;3762;4;1396;501;34
04.06.20;10:50:00;1;418;2957;0;2;1867;5131;4;1967;384;37;3;1208;3338;4;1290;498;36;4;1674;4993;5;1744;229;36;5;3839;14495;4;2076;1692;400;647;41;6;2913;10934;4;1498;1471;565;542;39;7;2175;6627;4;2288;459;34;8;2189;6662;4;2303;457;33;9;1208;3653;4;1287;512;34
04.06.20;10:45:00;1;310;2922;0;2;1622;4975;4;1716;388;37;3;1046;3237;4;1123;494;36;4;1437;4853;5;1497;230;36;5;3277;14178;4;1758;1435;399;649;42;6;2483;10693;4;1299;1267;559;539;39;7;1860;6444;4;1963;455;34;8;1886;6479;4;1982;460;34;9;1039;3552;4;1110;500;34
04.06.20;10:40:00;1;328;2895;0;2;1473;4839;4;1562;381;37;3;949;3149;4;1021;489;36;4;1291;4733;5;1344;230;36;5;2956;13909;4;1579;1294;395;641;42;6;2249;10488;4;1161;1136;555;537;39;7;1653;6289;4;1741;453;34;8;1651;6321;4;1742;460;34;9;910;3465;4;979;500;34
04.06.20;10:35:00;1;323;2868;0;2;1485;4717;4;1571;381;37;3;953;3070;4;1023;492;36;4;1296;4625;5;1349;228;36;5;2999;13663;4;1608;1310;394;633;42;6;2267;10302;4;1174;1143;556;534;39;7;1617;6151;4;1707;454;34;8;1618;6184;4;1708;455;34;9;891;3390;4;958;497;34
04.06.20;10:30:00;1;322;2841;0;2;1609;4592;4;1704;382;37;3;1037;2990;4;1111;490;36;4;1426;4517;5;1485;229;36;5;3329;13411;4;1799;1459;396;632;42;6;2518;10111;4;1314;1284;553;534;39;7;1772;6016;4;1861;447;34;8;1774;6049;4;1870;446;34;9;975;3316;4;1047;496;34
04.06.20;10:25:00;1;314;2814;0;2;1699;4459;4;1797;381;38;3;1099;2904;4;1177;489;36;4;1517;4399;5;1580;226;36;5;3547;13132;4;1918;1558;394;631;43;6;2694;9899;4;1347;1327;555;537;40;7;1901;5869;4;2003;447;34;8;1908;5901;4;2009;448;34;9;1052;3234;4;1126;495;34
04.06.20;10:20:00;1;330;2787;0;2;1735;4317;4;1832;385;38;3;1124;2813;4;1203;493;36;4;1555;4272;5;1620;226;36;5;3666;12837;4;1977;1614;395;630;43;6;2778;9674;4;1436;1397;552;537;40;7;1968;5711;4;2066;452;34;8;1971;5742;4;2078;449;34;9;1084;3146;4;1161;499;35
04.06.20;10:15:00;1;267;2759;0;2;1790;4173;4;1892;381;38;3;1159;2719;4;1238;486;36;4;1611;4142;5;1678;224;36;5;3856;12529;4;2094;1697;393;630;43;6;2919;9442;4;1519;1481;548;538;40;7;1641;5504;0;1734;359;27;8;2061;5579;4;2166;445;34;9;1134;3057;4;1213;498;35
04.06.20;10:10:00;1;311;2736;0;2;1922;4023;4;2028;381;38;3;1246;2623;4;1331;485;36;4;1748;4009;5;1821;224;36;5;4269;12207;4;2321;1892;389;624;44;6;3227;9197;4;1679;1622;543;531;40;7;2223;5377;4;2343;449;34;8;2235;5406;4;2349;441;34;9;1234;2961;4;1319;494;35
04.06.20;10:05:00;1;310;2710;0;2;2224;3864;4;2340;379;38;3;1488;2519;4;1580;487;36;4;2132;3863;5;2221;223;36;5;5357;11848;4;2938;2385;390;620;43;6;4009;8927;4;2079;2020;537;526;40;7;2691;5193;4;2826;444;34;8;2692;5221;4;2826;444;34;9;1487;2859;4;1580;494;35
04.06.20;10:00:00;1;315;2684;0;2;2354;3678;4;2470;364;38;3;1596;2395;4;1692;487;36;4;2321;3685;5;2417;223;36;5;5955;11391;4;3260;2655;386;622;43;6;4511;8583;4;2363;2295;536;519;39;7;3058;4969;4;3209;447;33;8;3068;4997;4;3218;436;33;9;1707;2736;4;1812;486;35
04.06.20;09:55:00;1;314;2658;0;2;2699;3482;4;2829;359;38;3;1829;2262;4;1933;485;36;4;2726;3492;5;2840;222;36;5;7278;10894;4;4018;3250;384;618;42;6;5451;8208;4;2850;2756;531;510;39;7;3490;4716;4;3663;443;33;8;3488;4743;4;3659;445;33;9;1935;2594;4;2050;487;35
04.06.20;09:50:00;1;299;2631;0;2;2859;3258;4;2994;365;36;3;1949;2111;4;2057;485;35;4;2982;3267;5;3106;224;34;5;8397;10269;4;4667;3767;383;623;41;6;6359;7739;4;3336;3213;543;520;38;7;4071;4423;4;4260;447;32;8;4075;4451;4;4268;449;32;9;2269;2435;4;2400;498;34
04.06.20;09:45:00;1;272;2606;0;2;2508;3019;4;2625;365;35;3;1692;1948;4;1794;503;34;4;2631;3018;5;2741;227;33;5;7636;9569;4;4235;3417;388;625;40;6;5788;7210;4;3014;2920;547;522;38;7;3631;4083;4;3806;447;32;8;3671;4111;4;3847;448;31;9;2057;2243;4;2175;503;33
04.06.20;09:40:00;1;270;2584;0;2;2385;2810;4;2500;377;34;3;1623;1806;4;1721;501;33;4;2569;2798;5;2676;229;32;5;7728;8931;4;4283;3464;390;630;39;6;5835;6727;4;3048;2916;549;531;37;7;3524;3780;4;3696;461;31;8;3545;3804;4;3712;456;31;9;1970;2070;4;2084;500;32
