#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.05.21;16:30:00;1;681;12595;0;2;2445;21046;4;2583;379;46;3;1586;13681;4;1688;491;40;4;2079;18867;5;2166;223;43;5;3853;41584;4;2071;1672;400;648;43;6;2850;30896;4;1410;1365;563;536;38;7;2515;24345;4;2646;447;37;8;2513;24251;4;2641;458;37;9;1383;13365;4;1476;507;38
15.05.21;16:25:00;1;854;12535;0;2;4007;20842;4;4216;360;47;3;2587;13549;4;2726;472;41;4;3596;18694;5;3745;222;44;5;6550;41255;4;3627;2884;405;644;43;6;4752;30655;4;2413;2319;558;531;38;7;3459;24135;4;3624;443;37;8;3487;24040;4;3662;459;37;9;1935;13248;4;2060;523;39
15.05.21;16:20:00;1;785;12465;0;2;4894;20502;4;5157;365;45;3;3189;13329;4;3370;457;40;4;4280;18389;5;4458;231;42;5;7929;40675;4;4421;3489;407;678;43;6;6222;30233;4;3199;3057;573;553;38;7;5155;23838;4;5418;465;37;8;4842;23741;4;5084;474;37;9;2410;13079;4;2556;410;32
15.05.21;16:15:00;1;858;12401;0;2;2499;20089;4;2639;381;44;3;1643;13059;4;1744;490;39;4;2207;18025;5;2299;233;42;5;4282;40023;4;2343;1865;418;679;43;6;3150;29742;4;1550;1528;580;552;38;7;2772;23401;4;2913;473;37;8;2742;23327;4;2890;471;37;9;1526;12822;4;1626;516;37
15.05.21;16:10:00;1;890;12329;0;2;1807;19878;4;1923;382;44;3;1187;12920;4;1274;487;39;4;1554;17839;5;1619;230;42;5;2960;39685;4;1586;1270;411;667;43;6;2225;29489;4;1077;1062;568;547;39;7;2003;23166;4;2119;466;38;8;1990;23095;4;2105;463;38;9;1092;12693;4;1172;508;37
15.05.21;16:05:00;1;816;12255;0;2;2672;19725;4;2825;380;46;3;1686;12819;4;1793;505;40;4;2210;17707;5;2302;230;43;5;4035;39442;4;2187;1750;412;666;44;6;2971;29307;4;1467;1426;575;548;39;7;2662;22997;4;2811;470;38;8;2644;22927;4;2782;460;38;9;1377;12601;4;1468;500;38
15.05.21;16:00:00;1;555;12193;0;2;2595;19507;4;2744;373;47;3;1705;12681;4;1807;482;40;4;2238;17526;5;2331;229;43;5;4058;39106;4;2195;1771;412;671;44;6;3053;29059;4;1510;1467;575;550;39;7;2791;22772;4;2937;468;39;8;1860;22705;4;1961;309;26;9;1530;12486;4;1633;512;39
15.05.21;15:55:00;1;568;12147;0;2;2714;19290;4;2874;383;48;3;1738;12538;4;1846;478;41;4;2216;17339;5;2308;226;44;5;3991;38766;4;2171;1733;404;660;44;6;2909;28804;4;1434;1402;566;548;40;7;2559;22541;4;2702;460;39;8;2512;22462;4;2645;449;39;9;1346;12358;4;1441;502;40
15.05.21;15:50:00;1;620;12098;0;2;3093;19052;4;3270;367;49;3;2092;12388;4;2217;486;42;4;2688;17148;5;2800;223;45;5;4702;38377;4;2584;2038;402;648;44;6;3548;28521;4;1783;1717;549;530;40;7;3383;22323;4;3558;453;40;8;3533;22248;4;3715;455;40;9;2032;12244;4;2155;493;41
15.05.21;15:45:00;1;618;12045;0;2;4636;18788;4;4894;376;49;3;2966;12208;4;3131;481;42;4;3737;16917;5;3893;223;45;5;6795;37995;4;3745;2997;400;646;44;6;5039;28236;4;2566;2481;563;546;40;7;5482;22041;4;5767;456;40;8;5159;21958;4;5431;453;40;9;2763;12078;4;2932;497;42
15.05.21;15:40:00;1;529;11996;0;2;1762;18396;4;1878;369;47;3;1164;11956;4;1254;487;40;4;2163;16598;5;2253;222;44;5;5028;37353;4;2817;2176;405;642;45;6;3107;27767;4;1538;1509;563;524;40;7;3151;21582;4;3329;457;40;8;2988;21527;4;3158;453;40;9;1795;11848;4;1911;506;39
15.05.21;15:35:00;1;692;11951;0;2;1974;18242;4;2095;360;50;3;1335;11854;4;1426;478;42;4;1881;16412;5;1960;219;45;5;3432;37046;4;1852;1470;399;630;45;6;2136;27532;4;1005;1041;541;525;41;7;1508;21308;4;1604;446;41;8;1452;21266;4;1539;445;41;9;761;11693;4;833;510;40
15.05.21;15:30:00;1;804;11891;0;2;3140;18089;4;3327;352;54;3;2054;11752;4;2172;449;45;4;3101;16271;5;3230;209;48;5;5949;36781;4;3300;2597;389;615;45;6;3584;27334;4;1802;1741;530;519;41;7;2224;21187;4;2339;351;35;8;1848;21148;4;1955;415;42;9;1094;11632;4;1175;475;43
15.05.21;15:25:00;1;1624;11794;0;2;4964;17840;4;5236;358;55;3;3257;11588;4;3423;457;45;4;4339;16026;5;4520;210;49;5;8556;36301;4;4767;3793;382;630;44;6;6316;26987;4;3244;3107;538;512;41;7;5848;20992;4;6142;424;42;8;5798;20997;4;6096;425;42;9;3240;11542;4;3425;474;45
15.05.21;15:20:00;1;780;11689;0;2;4851;17424;4;5124;356;55;3;3269;11316;4;3437;452;45;4;4335;15664;5;4515;209;50;5;8607;35583;4;4818;3803;383;612;44;6;6765;26458;4;3463;3280;534;512;40;7;6094;20505;4;6412;427;41;8;6046;20515;4;6353;425;42;9;3357;11275;4;3550;476;45
15.05.21;15:15:00;1;776;11624;0;2;5602;17021;4;5933;356;54;3;3680;11044;4;3872;442;44;4;5037;15303;5;5247;209;49;5;10339;34855;4;5809;4609;382;613;44;6;7650;25924;4;3947;3796;528;510;40;7;6276;20004;4;6604;423;41;8;6376;20018;4;6709;417;41;9;3555;10997;4;3767;464;45
15.05.21;15:10:00;1;503;11567;0;2;5627;16552;4;5946;372;52;3;3679;10738;4;3862;439;43;4;4871;14882;5;5074;228;47;5;10947;33984;4;6209;4854;385;641;44;6;8307;25278;4;4313;4119;539;513;40;7;6695;19482;4;7136;417;40;8;7069;19483;4;7447;429;40;9;3906;10699;4;4167;482;43
15.05.21;15:05:00;1;671;11524;0;2;3609;16082;4;3817;375;51;3;2279;10429;4;2395;422;42;4;3317;14476;5;3455;212;47;5;7591;33127;4;4295;3280;396;643;44;6;4523;24633;4;2283;2222;556;539;40;7;4481;18927;4;4709;454;40;8;4682;18894;4;4922;443;40;9;2515;10372;4;2673;497;42
15.05.21;15:00:00;1;647;11462;0;2;5516;15773;4;5823;358;51;3;3619;10238;4;3812;456;42;4;4678;14195;5;4873;213;46;5;9815;32571;4;5506;4368;387;629;43;6;7075;24225;4;3634;3509;546;520;40;7;6356;18548;4;6682;426;39;8;6266;18502;4;6595;424;39;9;3221;10165;4;3418;494;42
15.05.21;14:55:00;1;562;11414;0;2;3271;15314;4;3452;361;50;3;2009;9936;4;2126;477;41;4;2637;13809;5;2747;216;45;5;5653;31744;4;3143;2471;391;623;43;6;4338;23615;4;2219;2113;548;528;39;7;4969;18013;4;5222;422;39;8;4833;17980;4;5086;435;39;9;2705;9898;4;2874;503;41
15.05.21;14:50:00;1;645;11366;0;2;4696;15018;4;4956;357;51;3;2904;9761;4;3059;461;42;4;4000;13578;5;4166;210;47;5;8477;31245;4;4735;3780;375;610;43;6;6355;23244;4;3276;3150;527;515;39;7;4628;17619;4;4862;410;39;8;4476;17594;4;4703;406;39;9;2489;9682;4;2637;465;42
15.05.21;14:45:00;1;602;11313;0;2;5406;14632;4;5712;355;51;3;3577;9521;4;3762;442;42;4;4921;13247;5;5126;208;45;5;10414;30517;4;5861;4650;378;597;42;6;7697;22707;4;3996;3819;525;503;38;7;6454;17237;4;6783;411;38;8;6461;17222;4;6798;418;38;9;3522;9473;4;3735;462;42
15.05.21;14:40:00;1;726;11262;0;2;5354;14181;4;5660;353;49;3;3521;9223;4;3706;444;41;4;4835;12836;5;5036;207;44;5;10143;29648;4;5708;4532;376;595;42;6;7531;22066;4;3897;3746;526;508;37;7;6407;16697;4;6730;415;36;8;6415;16692;4;6747;425;37;9;3573;9187;4;3786;463;41
15.05.21;14:35:00;1;558;11188;0;2;5491;13734;4;5804;357;48;3;3621;8930;4;3809;436;40;4;5011;12434;5;5219;210;43;5;10675;28805;4;5995;4790;375;594;41;6;7987;21438;4;4144;3972;523;510;36;7;6629;16163;4;6966;419;35;8;6623;16152;4;6958;418;35;9;3677;8883;4;3896;467;40
15.05.21;14:30:00;1;546;11142;0;2;5596;13279;4;5977;366;45;3;3840;8628;4;4094;464;39;4;5099;12016;5;5311;234;40;5;11984;27890;4;6743;5401;383;624;40;6;8733;20761;4;4490;4386;561;532;35;7;6816;15612;4;7165;397;34;8;6604;15596;4;6982;408;34;9;3704;8574;4;3964;488;39
15.05.21;14:25:00;1;530;11097;0;2;5090;12825;10;5419;388;42;3;3309;8312;10;3552;487;37;4;4389;11590;5;4572;229;37;5;9777;26887;4;5577;4274;404;663;39;6;7457;20030;4;3951;3617;575;553;35;7;6164;15040;10;6551;483;33;8;6589;15073;10;6967;475;33;9;3666;8274;4;3962;516;36
15.05.21;14:20:00;1;1587;11052;0;2;3576;12386;4;3766;384;38;3;2311;8022;4;2440;494;34;4;3290;11212;5;3427;229;35;5;7468;26072;4;4160;3300;408;661;39;6;5575;19428;4;2866;2731;572;539;34;7;4633;14525;4;4866;466;32;8;4734;14522;4;4975;467;32;9;2704;7971;4;2891;523;33
15.05.21;14:15:00;1;505;10918;0;2;2681;12085;4;2830;394;37;3;1748;7828;4;1855;501;34;4;2418;10935;5;2519;232;35;5;5402;25449;4;2968;2372;413;674;39;6;4100;18963;4;2075;1999;582;545;34;7;3379;14136;4;3549;466;32;8;3403;14124;4;3573;468;32;9;1896;7743;4;2014;515;32
15.05.21;14:10:00;1;496;10876;0;2;2170;11862;4;2295;395;37;3;1405;7683;4;1498;499;34;4;1897;10733;5;1976;234;35;5;4105;25018;4;2244;1798;415;674;39;6;3057;18641;4;1525;1473;578;547;35;7;2539;13854;4;2663;471;32;8;2537;13840;4;2668;464;32;9;1394;7585;4;1486;516;32
15.05.21;14:05:00;1;489;10834;0;2;1984;11681;4;2100;385;37;3;1272;7566;4;1362;506;34;4;1732;10576;5;1805;232;35;5;3853;24680;4;2080;1679;413;666;39;6;2835;18388;4;1403;1366;579;543;35;7;2198;13644;4;2315;470;33;8;2192;13634;4;2305;465;32;9;1192;7471;4;1277;519;32
15.05.21;14:00:00;1;1129;10793;0;2;2008;11514;4;2128;383;37;3;1302;7459;4;1392;496;34;4;1779;10430;5;1853;233;35;5;3943;24351;4;2142;1715;415;670;39;6;2935;18146;4;1462;1414;577;543;35;7;2251;13458;4;2366;468;33;8;2248;13445;4;2369;466;33;9;1235;7369;4;1325;517;32
15.05.21;13:55:00;1;2796;10677;0;2;2125;11347;4;2250;385;38;3;1368;7350;4;1464;499;34;4;1866;10281;5;1944;231;35;5;4074;24023;4;2221;1777;411;664;40;6;3010;17903;4;1500;1450;574;546;35;7;2335;13269;4;2449;469;33;8;2323;13257;4;2451;468;33;9;1273;7265;4;1362;516;33
15.05.21;13:50:00;1;4422;10396;0;2;2094;11170;4;2222;388;38;3;1347;7236;4;1441;496;34;4;1842;10126;5;1919;232;36;5;4134;23686;4;2250;1808;407;661;40;6;3045;17653;4;1519;1471;572;540;35;7;1834;13076;4;1931;369;26;8;2277;13065;4;2405;460;33;9;1245;7160;4;1335;513;33
15.05.21;13:45:00;1;4483;10025;0;2;2174;10997;4;2302;390;39;3;1400;7125;4;1500;498;35;4;1929;9974;5;2009;229;36;5;4357;23341;4;2381;1900;408;653;40;6;3226;17399;4;1614;1553;568;542;35;7;2455;12888;4;2581;454;33;8;2466;12876;4;2597;460;33;9;1355;7056;4;1451;513;33
15.05.21;13:40:00;1;3419;9650;0;2;2391;10816;4;2529;380;40;3;1516;7009;4;1615;488;35;4;2075;9813;5;2161;228;37;5;4746;22980;4;2605;2073;403;651;40;6;3475;17132;4;1745;1691;562;538;35;7;2544;12682;4;2674;458;33;8;2539;12670;4;2668;453;33;9;1390;6944;4;1488;504;34
15.05.21;13:35:00;1;3376;9350;0;2;2867;10618;4;3030;383;41;3;1941;6883;4;2058;484;36;4;2621;9641;5;2731;227;37;5;5911;22572;4;3254;2608;398;643;40;6;4783;16832;4;2459;2331;562;533;35;7;3182;12473;4;3344;450;34;8;3139;12461;4;3298;452;33;9;1722;6830;4;1835;495;34
15.05.21;13:30:00;1;3078;9075;0;2;2820;10375;4;2975;377;41;3;1831;6716;4;1943;482;36;4;2564;9417;5;2671;226;37;5;5864;22027;4;3230;2575;403;649;40;6;4325;16428;4;2186;2121;559;535;35;7;4057;12203;4;4259;452;33;8;4065;12196;4;4270;448;33;9;2118;6684;4;2252;501;34
15.05.21;13:25:00;1;3083;8804;0;2;3072;10139;4;3239;374;41;3;1998;6563;4;2114;485;36;4;2774;9203;5;2889;224;37;5;6385;21544;4;3536;2810;400;653;40;6;4719;16070;4;2396;2320;562;532;35;7;3625;11847;4;3818;453;33;8;3612;11838;4;3793;451;33;9;2013;6501;4;2143;505;34
15.05.21;13:20:00;1;4694;8538;0;2;3206;9885;4;3381;378;41;3;2086;6397;4;2207;481;36;4;2924;8972;5;3045;222;37;5;6281;21019;4;3492;2768;394;624;39;6;4625;15684;4;2338;2276;555;530;35;7;3575;11545;4;3755;446;32;8;3520;11539;4;3693;439;32;9;1939;6335;4;2061;496;34
15.05.21;13:15:00;1;4958;8124;0;2;3824;9617;4;4033;376;41;3;2537;6221;4;2674;478;36;4;3491;8725;5;3636;221;36;5;8038;20500;4;4479;3582;396;638;39;6;5951;15298;4;3047;2941;559;532;34;7;4193;11248;4;4389;433;32;8;4197;11249;4;4405;451;32;9;2316;6174;4;2454;490;34
15.05.21;13:10:00;1;2660;7713;0;2;4023;9296;4;4224;367;39;3;2614;6008;4;2750;477;34;4;3640;8429;5;3791;225;35;5;7917;19846;4;4425;3502;401;639;38;6;6288;14812;4;3228;3108;557;537;34;7;4636;10895;4;4856;455;31;8;4610;10894;4;4832;456;31;9;2540;5978;4;2688;491;33
15.05.21;13:05:00;1;867;7510;0;2;3305;8962;4;3472;385;37;3;2160;5791;4;2281;490;34;4;3031;8128;5;3157;229;34;5;6648;19170;4;3673;2935;403;656;38;6;4943;14304;4;2524;2421;573;543;34;7;3971;10510;4;4158;447;31;8;4070;10513;4;4262;459;31;9;2194;5769;4;2322;501;32
15.05.21;13:00:00;1;1028;7438;0;2;3000;8690;4;3154;388;37;3;1953;5613;4;2069;502;34;4;2679;7877;5;2790;232;33;5;5925;18638;4;3257;2612;410;658;37;6;4386;13906;4;2232;2138;574;542;33;7;3803;10174;4;3991;467;31;8;3756;10163;4;3940;466;30;9;2090;5581;4;2220;502;31
15.05.21;12:55:00;1;2001;7358;0;2;2918;8440;4;3075;391;37;3;1895;5451;4;2008;502;33;4;2601;7654;5;2709;233;33;5;5756;18146;4;3163;2532;410;656;37;6;4263;13541;4;2173;2073;576;546;33;7;3223;9858;4;3380;456;30;8;3222;9851;4;3378;459;30;9;1783;5410;4;1895;515;31
15.05.21;12:50:00;1;2733;7187;0;2;2977;8196;4;3135;392;36;3;1929;5293;4;2047;504;33;4;2660;7437;5;2771;233;32;5;5915;17665;4;3264;2605;407;665;37;6;4402;13184;4;2243;2148;574;544;33;7;3215;9588;4;3375;466;30;8;3218;9582;4;3373;460;30;9;1768;5259;4;1882;511;31
15.05.21;12:45:00;1;2756;6959;0;2;2601;7948;4;2740;385;35;3;1696;5132;4;1804;501;33;4;2355;7215;5;2453;233;32;5;5318;17173;4;2919;2336;411;665;36;6;3949;12818;4;1999;1925;578;542;33;7;2225;9251;0;2344;379;24;8;2875;9317;4;3019;464;30;9;1581;5113;4;1684;512;30
15.05.21;12:40:00;1;3889;6729;0;2;3218;7733;4;3389;397;35;3;2068;4991;4;2189;507;32;4;2823;7019;5;2941;235;31;5;6457;16738;4;3582;2846;411;668;36;6;4857;12495;4;2486;2376;585;550;33;7;3450;9078;4;3623;472;30;8;3361;9074;4;3525;467;29;9;1816;4980;4;1930;518;30
15.05.21;12:35:00;1;3210;6437;0;2;2623;7467;4;2761;400;33;3;1745;4820;4;1853;517;32;4;2484;6787;5;2587;240;30;5;5736;16189;4;3176;2521;415;695;36;6;4767;12088;4;2422;2344;587;553;33;7;2964;8797;4;3113;482;29;8;3066;8797;4;3212;475;29;9;1783;4830;4;1897;522;29
15.05.21;12:30:00;1;1424;6207;0;2;1843;7249;4;1948;397;33;3;1185;4675;4;1270;508;31;4;1594;6580;5;1661;237;30;5;3439;15759;4;1862;1501;417;673;36;6;2567;11762;4;1269;1235;583;553;33;7;1930;8551;4;2028;468;29;8;1938;8541;4;2039;468;29;9;1059;4680;4;1137;520;29
15.05.21;12:25:00;1;1404;6061;0;2;1995;7095;4;2108;400;33;3;1281;4576;4;1371;512;32;4;1726;6447;5;1798;237;30;5;3659;15470;4;1982;1598;414;674;36;6;2750;11546;4;1365;1325;588;546;33;7;1881;8387;4;1984;474;30;8;1892;8377;4;1987;467;29;9;1026;4590;4;1103;524;29
15.05.21;12:20:00;1;1597;5956;0;2;2045;6929;4;2158;394;33;3;1321;4469;4;1412;506;32;4;1801;6302;5;1876;238;30;5;3932;15156;4;2140;1717;419;673;36;6;2938;11313;4;1465;1410;590;559;33;7;2231;8230;4;2348;470;30;8;2234;8219;4;2346;469;29;9;1228;4504;4;1312;524;29
15.05.21;12:15:00;1;1673;5821;0;2;1841;6757;4;1946;395;33;3;1188;4358;4;1272;510;32;4;1606;6152;5;1673;236;30;5;3494;14831;4;1883;1524;415;668;36;6;2609;11070;4;1281;1261;584;554;33;7;1968;8045;4;2077;466;30;8;1973;8033;4;2079;467;29;9;1083;4403;4;1161;518;29
15.05.21;12:10:00;1;1885;5693;0;2;1759;6604;4;1862;397;33;3;1131;4260;4;1210;507;32;4;1533;6018;5;1597;234;30;5;3424;14542;4;1853;1489;409;666;36;6;2548;10854;4;1262;1226;580;551;33;7;1919;7880;4;2024;474;30;8;1920;7868;4;2023;464;29;9;1054;4312;4;1130;517;29
15.05.21;12:05:00;1;4329;5511;0;2;1949;6457;4;2058;398;34;3;1254;4165;4;1343;510;32;4;1715;5890;5;1787;236;30;5;3891;14256;4;2113;1699;415;667;36;6;2885;10641;4;1433;1392;582;552;33;7;2112;7719;4;2225;467;30;8;2109;7707;4;2219;472;29;9;1154;4225;4;1233;519;29
15.05.21;12:00:00;1;690;5230;0;2;1962;6295;4;2071;398;33;3;1269;4060;4;1356;508;32;4;1765;5747;5;1838;237;30;5;4077;13927;4;2225;1776;414;667;37;6;3045;10397;4;1518;1471;582;556;33;7;2348;7543;4;2458;466;30;8;2348;7532;4;2468;472;30;9;1298;4128;4;1383;521;29
15.05.21;11:55:00;1;624;5173;0;2;1857;6131;4;1962;395;33;3;1196;3954;4;1279;510;32;4;1663;5600;5;1732;237;30;5;3878;13589;4;2118;1696;414;668;37;6;2897;10144;4;1434;1394;587;554;33;7;2142;7349;4;2254;474;30;8;2146;7339;4;2257;464;30;9;1171;4021;4;1253;523;29
15.05.21;11:50:00;1;606;5121;0;2;1886;5975;4;1992;400;34;3;1216;3855;4;1301;514;32;4;1700;5461;5;1771;238;30;5;3954;13265;4;2148;1730;416;672;37;6;2957;9902;4;1467;1425;586;560;33;7;2306;7168;4;2421;468;30;8;2307;7158;4;2424;469;30;9;1268;3922;4;1351;519;29
15.05.21;11:45:00;1;606;5071;0;2;1798;5819;4;1900;400;33;3;1158;3753;4;1242;517;32;4;1631;5319;5;1699;238;30;5;3791;12937;4;2044;1655;416;679;37;6;2839;9656;4;1410;1365;591;561;33;7;2315;6977;4;2432;470;30;8;2322;6965;4;2435;472;30;9;1278;3816;4;1362;516;29
15.05.21;11:40:00;1;646;5020;0;2;1475;5669;4;1568;398;33;3;950;3657;4;1028;514;32;4;1338;5184;5;1393;238;30;5;3122;12626;4;1688;1353;412;662;37;6;2349;9423;4;1151;1120;586;557;33;7;2004;6784;4;2103;472;30;8;1998;6771;4;2101;466;30;9;1095;3710;4;1177;519;29
15.05.21;11:35:00;1;668;4966;0;2;1167;5545;4;1244;395;34;3;757;3577;4;825;507;32;4;1067;5071;5;1111;238;31;5;2600;12368;4;1379;1123;412;661;38;6;1945;9229;4;943;922;576;543;34;7;1655;6616;4;1745;469;30;8;1665;6605;4;1752;463;30;9;918;3619;4;985;510;29
15.05.21;11:30:00;1;696;4909;0;2;1325;5449;4;1412;391;35;3;846;3514;4;920;503;32;4;1215;4983;5;1266;232;31;5;3067;12157;4;1652;1328;407;654;38;6;2247;9071;4;1098;1086;570;542;34;7;1388;6480;4;1473;463;31;8;1379;6467;4;1463;464;30;9;752;3543;4;818;508;30
15.05.21;11:25:00;1;712;4853;0;2;2320;5339;4;2451;392;37;3;1481;3445;4;1579;502;33;4;2117;4883;5;2205;232;32;5;5070;11895;4;2774;2231;407;660;38;6;3670;8879;4;1846;1783;574;544;34;7;2289;6364;4;2408;467;31;8;2263;6352;4;2387;463;30;9;1228;3480;4;1316;510;31
15.05.21;11:20:00;1;673;4793;0;2;2807;5142;4;2959;395;36;3;1801;3319;4;1911;510;33;4;2608;4703;5;2716;238;31;5;6094;11401;4;3366;2687;412;678;38;6;4479;8521;4;2271;2188;589;556;34;7;3484;6172;4;3656;468;30;8;3487;6162;4;3660;467;30;9;1929;3377;4;2051;519;30
15.05.21;11:15:00;1;619;4737;0;2;2345;4900;4;2472;394;36;3;1518;3165;4;1616;507;32;4;2100;4477;5;2188;238;31;5;4706;10918;4;2573;2065;414;669;38;6;3506;8153;4;1765;1695;586;552;34;7;2645;5877;4;2786;469;30;8;2658;5870;4;2786;468;30;9;1465;3215;4;1558;519;30
15.05.21;11:10:00;1;666;4685;0;2;2065;4705;4;2186;396;36;3;1334;3038;4;1424;510;32;4;1826;4302;5;1902;236;31;5;4085;10527;4;2220;1785;408;662;38;6;3068;7861;4;1529;1485;582;548;34;7;2352;5657;4;2476;467;30;8;2365;5648;4;2487;457;30;9;1310;3092;4;1396;517;30
15.05.21;11:05:00;1;721;4629;0;2;2154;4532;4;2277;395;36;3;1390;2926;4;1486;507;33;4;1917;4148;5;1996;232;31;5;4307;10189;4;2344;1892;405;652;38;6;3231;7607;4;1609;1559;579;545;33;7;2374;5460;4;2497;461;30;8;2356;5449;4;2485;457;30;9;1304;2982;4;1392;508;30
15.05.21;11:00:00;1;937;4569;0;2;3106;4354;4;3277;393;37;3;2010;2811;4;2132;509;33;4;2877;3990;5;2997;229;31;5;6963;9827;4;3896;3055;398;658;37;6;5193;7335;4;2689;2540;573;550;33;7;4276;5265;4;4485;465;29;8;3999;5256;4;4202;458;29;9;2187;2875;4;2330;511;31
15.05.21;10:55:00;1;618;4497;0;2;3505;4098;4;3690;394;36;3;2362;2646;4;2499;510;32;4;3529;3755;5;3676;232;30;5;8548;9229;4;4744;3820;398;654;36;6;6039;6888;4;3101;2990;572;541;32;7;4293;4914;4;4509;463;29;8;4282;4927;4;4497;457;29;9;2430;2695;4;2581;518;31
15.05.21;10:50:00;1;608;4443;0;2;3360;3810;4;3538;395;34;3;2301;2452;4;2426;507;31;4;3206;3466;5;3339;234;29;5;7862;8539;4;4370;3497;406;667;35;6;5906;6368;4;3055;2902;577;545;32;7;4868;4550;4;5107;458;28;8;4846;4565;4;5081;469;27;9;2685;2489;4;2845;521;29
15.05.21;10:45:00;1;620;4391;0;2;2738;3533;4;2884;400;32;3;1857;2262;4;1970;522;30;4;2822;3201;5;2939;234;28;5;7189;7841;4;4024;3168;415;686;35;6;5432;5851;4;2786;2676;592;563;32;7;3640;4143;4;3812;482;27;8;3688;4159;4;3869;474;27;9;2068;2265;4;2197;529;27
15.05.21;10:40:00;1;1207;4302;0;2;2237;3304;4;2359;403;31;3;1456;2106;4;1550;519;29;4;2078;2963;5;2164;238;27;5;5088;7300;4;2802;2252;418;675;34;6;3817;5439;4;1940;1859;589;566;31;7;2747;3835;4;2879;464;27;8;2759;3848;4;2892;468;27;9;1527;2090;4;1624;520;27
15.05.21;10:35:00;1;472;4190;0;2;1741;3117;4;1842;402;31;3;1128;1985;4;1210;512;29;4;1591;2789;5;1658;236;27;5;3804;6879;4;2068;1671;413;674;34;6;2867;5123;4;1438;1380;588;562;31;7;2186;3606;4;2299;470;27;8;2190;3618;4;2302;470;27;9;1211;1963;4;1294;513;27
15.05.21;10:30:00;1;472;4149;0;2;1832;2971;4;1936;398;31;3;1199;1891;4;1285;502;29;4;1682;2657;5;1751;234;27;5;4029;6571;4;2198;1766;409;660;34;6;2981;4891;4;1492;1448;583;551;31;7;2289;3425;4;2404;467;27;8;2289;3437;4;2409;468;26;9;1244;1864;4;1329;505;27
15.05.21;10:25:00;1;508;4109;0;2;2374;2820;4;2502;406;31;3;1601;1792;4;1701;502;29;4;2309;2518;5;2405;236;26;5;5649;6223;4;3120;2494;413;675;33;6;4135;4634;4;2107;2016;588;556;31;7;3284;3236;4;3445;475;26;8;3233;3248;4;3396;467;26;9;1783;1760;4;1891;505;27
15.05.21;10:20:00;1;1639;4017;0;2;2690;2619;4;2828;408;29;3;1848;1656;4;1955;512;28;4;2645;2322;5;2756;239;25;5;6515;5727;4;3609;2903;418;684;33;6;5004;4269;4;2515;2406;594;565;30;7;3282;2967;4;3440;476;26;8;3310;2982;4;3466;477;25;9;1878;1614;4;1988;526;25
15.05.21;10:15:00;1;973;3897;0;2;2078;2394;4;2184;405;29;3;1345;1500;4;1434;517;28;4;1887;2099;5;1966;239;25;5;4529;5191;4;2489;2006;421;683;33;6;3402;3862;4;1714;1652;595;565;30;7;2475;2694;4;2583;480;25;8;2471;2708;4;2594;470;25;9;1363;1459;4;1448;524;25
15.05.21;10:10:00;1;438;3819;0;2;1880;2220;4;1982;411;28;3;1216;1388;4;1300;521;27;4;1702;1942;5;1773;238;24;5;4100;4819;4;2244;1806;422;679;32;6;3074;3582;4;1538;1496;595;572;30;7;2170;2487;4;2283;472;25;8;2171;2501;4;2279;472;25;9;1194;1345;4;1273;526;24
15.05.21;10:05:00;1;818;3766;0;2;1921;2063;4;2021;407;28;3;1244;1286;4;1328;509;27;4;1755;1799;5;1829;239;24;5;4353;4477;4;2393;1923;423;690;32;6;3276;3327;4;1652;1590;601;571;30;7;2374;2306;4;2491;469;25;8;2373;2319;4;2485;478;24;9;1308;1246;4;1394;529;24
15.05.21;10:00:00;1;396;3722;0;2;1936;1904;4;2036;410;27;3;1250;1183;4;1333;521;27;4;1771;1654;5;1844;240;23;5;4374;4114;4;2401;1937;422;686;32;6;3280;3055;4;1646;1600;597;569;29;7;2252;2109;4;2370;476;24;8;2254;2122;4;2365;473;24;9;1241;1138;4;1323;527;23
15.05.21;09:55:00;1;381;3675;0;2;1854;1742;4;1952;410;26;3;1208;1079;4;1290;518;26;4;1714;1506;5;1786;240;23;5;4232;3753;4;2319;1862;423;696;31;6;3134;2784;4;1572;1520;602;569;29;7;2443;1925;4;2569;485;24;8;2470;1939;4;2586;475;24;9;1342;1035;4;1430;532;23
15.05.21;09:50:00;1;431;3640;0;2;1540;1589;4;1626;403;25;3;993;979;4;1067;516;26;4;1359;1365;5;1416;237;22;5;3179;3416;4;1727;1398;424;692;31;6;2388;2531;4;1182;1156;593;567;29;7;1766;1722;4;1856;479;24;8;1767;1731;4;1853;472;23;9;965;923;4;1037;524;22
15.05.21;09:45:00;1;436;3603;0;2;1706;1461;4;1799;414;25;3;1099;896;4;1176;518;25;4;1539;1251;5;1603;240;22;5;3759;3152;4;2052;1647;429;689;31;6;2794;2333;4;1399;1353;603;567;29;7;1915;1572;4;2007;478;23;8;1898;1581;4;1993;467;23;9;827;840;4;885;420;17
