#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.02.19;16:15:00;1;213;6976;0;2;116;12519;4;151;371;15;3;64;8413;4;104;458;17;4;63;12423;3;66;198;16;5;286;34969;4;130;110;373;586;26;6;146;26562;4;105;55;454;235;25;7;102;20769;4;137;414;19;8;97;20399;4;135;454;18;9;10;11164;6;15;542;15
10.02.19;16:10:00;1;213;6958;0;2;176;12509;4;211;376;15;3;96;8408;4;139;498;18;4;123;12418;3;129;222;17;5;402;34945;4;195;163;388;586;26;6;269;26549;4;124;137;454;476;25;7;154;20760;4;186;438;19;8;147;20391;4;183;447;19;9;68;11164;6;94;499;15
10.02.19;16:05:00;1;499;6940;0;2;223;12495;4;264;381;16;3;136;8400;4;175;498;18;4;172;12408;5;179;224;17;5;485;34911;4;234;194;395;586;26;6;340;26526;4;151;178;462;546;25;7;213;20748;4;257;446;19;8;222;20379;4;257;459;19;9;112;11158;4;149;516;16
10.02.19;16:00:00;1;260;6897;0;2;274;12476;4;316;386;16;3;166;8389;4;206;502;18;4;210;12393;5;218;229;17;5;599;34870;4;296;245;405;635;26;6;442;26497;4;192;196;580;557;25;7;237;20730;4;284;459;19;8;236;20361;4;284;463;19;9;127;11149;4;161;515;16
10.02.19;15:55:00;1;277;6875;0;2;356;12453;4;400;393;17;3;219;8375;4;263;500;19;4;292;12376;5;304;233;18;5;740;34820;4;358;303;410;664;27;6;555;26459;4;259;271;573;551;25;7;360;20711;4;405;467;20;8;357;20342;4;406;475;19;9;195;11139;4;227;519;16
10.02.19;15:50:00;1;279;6851;0;2;326;12424;4;370;392;17;3;199;8357;4;243;495;19;4;265;12352;5;275;229;18;5;734;34759;4;360;301;406;655;27;6;545;26413;4;280;297;583;553;25;7;328;20681;4;368;466;20;8;322;20312;4;366;466;20;9;174;11123;4;207;507;17
10.02.19;15:45:00;1;323;6828;0;2;540;12397;4;592;400;17;3;337;8340;4;384;501;19;4;460;12330;5;479;235;18;5;1133;34697;4;581;483;420;684;27;6;863;26367;4;454;450;588;566;25;7;560;20654;4;609;476;20;8;558;20285;4;612;465;20;9;299;11108;4;342;526;17
10.02.19;15:40:00;1;344;6801;0;2;530;12353;4;581;397;18;3;330;8313;4;382;507;19;4;446;12292;5;465;237;19;5;1088;34601;4;552;460;414;661;27;6;830;26294;4;421;419;589;572;26;7;575;20608;4;621;481;20;8;571;20240;4;626;478;20;9;307;11084;4;351;531;17
10.02.19;15:35:00;1;336;6772;0;2;512;12308;4;561;397;18;3;313;8285;4;367;512;20;4;430;12255;5;448;237;19;5;1092;34510;4;544;458;419;665;27;6;821;26225;4;424;430;592;567;26;7;553;20560;4;607;481;21;8;562;20192;4;606;473;20;9;294;11058;4;336;532;18
10.02.19;15:30:00;1;571;6729;0;2;612;12266;4;667;401;19;3;378;8259;4;432;500;20;4;525;12219;5;547;237;19;5;1303;34419;4;658;554;424;670;28;6;976;26156;4;484;483;595;566;26;7;687;20513;4;733;480;21;8;680;20145;4;726;466;21;9;358;11034;4;406;523;18
10.02.19;15:25:00;1;237;6691;0;2;751;12215;4;811;399;19;3;471;8228;4;527;502;20;4;657;12176;5;684;241;20;5;1558;34310;4;799;671;430;696;28;6;1185;26073;4;608;610;603;566;26;7;900;20457;4;957;476;21;8;884;20089;4;948;469;21;9;480;11004;4;529;526;19
10.02.19;15:20:00;1;394;6671;0;2;768;12153;4;830;407;20;3;482;8189;4;538;507;21;4;663;12122;5;691;238;20;5;1573;34180;4;810;676;425;694;28;6;1201;25974;4;616;616;598;566;26;7;912;20383;4;976;482;22;8;904;20016;4;963;475;21;9;488;10964;4;538;525;19
10.02.19;15:15:00;1;219;6640;0;2;1037;12089;4;1110;409;21;3;648;8149;4;716;523;21;4;884;12066;5;920;245;20;5;1966;34047;4;1035;856;425;698;28;6;1480;25873;4;779;770;598;570;26;7;1152;20307;4;1215;486;22;8;1130;19941;4;1195;483;22;9;602;10924;4;661;529;19
10.02.19;15:10:00;1;219;6618;0;2;1423;12004;4;1509;409;21;3;877;8095;4;951;538;21;4;1158;11994;5;1206;244;21;5;2496;33879;4;1319;1085;436;693;28;6;1882;25746;4;936;926;601;578;26;7;1657;20212;4;1735;486;22;8;1646;19848;4;1733;487;22;9;898;10874;4;969;538;20
10.02.19;15:05:00;1;216;6600;0;2;1105;11885;4;1179;406;21;3;695;8022;4;761;520;21;4;930;11897;5;969;242;21;5;2089;33673;4;1090;902;425;686;28;6;1582;25589;4;831;815;600;573;26;7;1290;20074;4;1367;487;22;8;1313;19711;4;1379;485;22;9;710;10800;4;776;536;20
10.02.19;15:00:00;1;504;6582;0;2;1141;11792;4;1218;409;22;3;722;7964;4;788;518;22;4;973;11820;5;1013;241;21;5;2138;33502;4;1118;928;428;687;29;6;1622;25458;4;835;812;598;569;26;7;1280;19967;4;1344;482;23;8;1264;19602;4;1335;485;22;9;675;10740;4;735;535;20
10.02.19;14:55:00;1;217;6537;0;2;1152;11698;4;1231;410;22;3;732;7905;4;801;517;22;4;1001;11739;5;1043;242;21;5;2205;33322;4;1165;954;429;706;29;6;1676;25322;4;868;861;597;573;27;7;1321;19860;4;1400;486;23;8;1320;19496;4;1395;485;23;9;712;10684;4;775;535;21
10.02.19;14:50:00;1;217;6519;0;2;1157;11602;4;1236;406;22;3;733;7843;4;799;519;22;4;999;11655;5;1041;241;22;5;2223;33140;4;1174;967;431;702;29;6;1701;25183;4;887;874;599;575;27;7;1326;19751;4;1400;486;23;8;1307;19388;4;1384;480;23;9;703;10625;4;767;537;21
10.02.19;14:45:00;1;253;6501;0;2;1202;11506;4;1283;406;23;3;763;7783;4;832;525;22;4;1029;11573;5;1072;245;22;5;2312;32954;4;1219;1003;428;700;30;6;1756;25042;4;916;901;600;577;27;7;1425;19640;4;1512;481;24;8;1425;19278;4;1499;486;23;9;768;10566;4;834;537;21
10.02.19;14:40:00;1;259;6479;0;2;1277;11405;4;1358;408;24;3;809;7719;4;881;516;23;4;1103;11487;5;1149;243;23;5;2492;32761;4;1315;1081;429;703;30;6;1889;24895;4;985;968;605;576;27;7;1511;19522;4;1594;489;24;8;1486;19159;4;1570;486;24;9;801;10502;4;863;531;22
10.02.19;14:35:00;1;262;6457;0;2;1552;11299;4;1647;411;25;3;983;7652;4;1063;517;23;4;1334;11395;5;1389;243;23;5;2979;32551;4;1588;1301;435;700;30;6;2261;24735;4;1166;1148;609;583;27;7;1863;19396;4;1972;490;25;8;1857;19036;4;1956;489;24;9;1003;10436;4;1078;542;22
10.02.19;14:30:00;1;483;6436;0;2;1511;11171;4;1606;408;25;3;962;7570;4;1041;524;23;4;1294;11285;5;1348;243;23;5;2943;32294;4;1550;1280;437;700;30;6;2249;24541;4;1159;1141;604;580;27;7;1928;19243;4;2032;485;25;8;1913;18883;4;2018;487;25;9;1041;10353;4;1119;540;23
10.02.19;14:25:00;1;217;6391;0;2;1331;11042;4;1421;411;26;3;840;7488;4;915;530;24;4;1153;11175;5;1201;245;24;5;2625;32052;4;1391;1136;432;701;31;6;1999;24355;4;1015;998;603;579;28;7;1668;19079;4;1762;487;25;8;1649;18720;4;1733;483;25;9;884;10265;4;955;540;23
10.02.19;14:20:00;1;217;6373;0;2;1874;10931;4;1988;411;27;3;1176;7419;4;1261;524;24;4;1562;11079;5;1627;244;24;5;3469;31835;4;1860;1529;435;693;31;6;2622;24189;4;1353;1328;604;580;28;7;2392;18940;4;2521;493;26;8;2320;18584;4;2439;487;25;9;1241;10192;4;1326;532;24
10.02.19;14:15:00;1;218;6355;0;2;2228;10778;4;2355;419;28;3;1397;7322;4;1497;539;25;4;1870;10951;5;1948;246;25;5;4099;31530;4;2215;1809;432;704;31;6;3101;23959;4;1590;1561;600;583;28;7;2722;18743;4;2866;497;26;8;2809;18392;4;2949;478;25;9;1484;10089;4;1576;524;24
10.02.19;14:10:00;1;218;6336;0;2;2189;10587;4;2311;409;28;3;1394;7203;4;1484;510;25;4;1854;10792;5;1932;244;25;5;4000;31195;4;2168;1762;431;686;31;6;3024;23703;4;1543;1516;603;578;28;7;2781;18510;4;2925;487;26;8;2792;18152;4;2929;483;26;9;1520;9963;4;1615;533;25
10.02.19;14:05:00;1;219;6318;0;2;2804;10404;4;2961;406;29;3;1793;7087;4;1899;509;25;4;2321;10637;5;2417;241;26;5;5104;30859;4;2802;2262;428;696;31;6;3847;23447;4;2000;1943;596;573;28;7;3482;18280;4;3664;482;26;8;3412;17922;4;3576;476;25;9;1840;9837;4;1951;527;25
10.02.19;14:00:00;1;726;6300;0;2;3697;10174;4;3895;407;28;3;2398;6939;4;2533;507;25;4;3130;10445;5;3261;241;25;5;7013;30419;4;3858;3140;432;698;30;6;5373;23116;4;2796;2712;599;580;27;7;5158;17987;4;5414;488;25;8;5041;17636;4;5289;486;24;9;2314;9683;4;2447;432;21
10.02.19;13:55:00;1;219;6254;0;2;3247;9865;4;3418;401;28;3;2096;6738;4;2220;504;25;4;2757;10184;5;2871;241;25;5;6235;29841;4;3431;2783;426;693;30;6;4886;22673;4;2534;2442;598;564;27;7;4465;17559;4;4693;485;24;8;4293;17217;4;4509;488;24;9;2330;9448;4;2470;524;25
10.02.19;13:50:00;1;272;6235;0;2;3997;9593;4;4198;405;26;3;2600;6563;4;2746;523;24;4;3466;9953;5;3610;242;23;5;7832;29313;4;4335;3496;432;700;29;6;5915;22273;4;3083;2971;606;585;26;7;5535;17187;4;5818;481;23;8;5412;16859;4;5680;480;23;9;2922;9252;4;3092;521;24
10.02.19;13:45:00;1;323;6212;0;2;3196;9261;4;3367;412;24;3;2027;6347;4;2151;536;23;4;2810;9665;5;2927;244;22;5;6388;28669;4;3509;2854;435;707;29;6;4912;21783;4;2551;2474;610;594;26;7;4570;16727;4;4791;484;23;8;4454;16408;4;4679;494;23;9;2423;9012;4;2565;548;22
10.02.19;13:40:00;1;324;6185;0;2;2205;8987;4;2328;416;23;3;1399;6172;4;1494;526;22;4;1960;9422;5;2042;245;22;5;4435;28150;4;2409;1965;438;708;29;6;3442;21385;4;1784;1741;609;588;26;7;3071;16332;4;3219;492;23;8;3091;16021;4;3237;481;23;9;1693;8798;4;1797;540;22
10.02.19;13:35:00;1;393;6158;0;2;2049;8800;4;2167;412;22;3;1312;6053;4;1403;533;22;4;1844;9256;5;1920;245;21;5;4139;27777;4;2239;1835;437;697;29;6;3170;21100;4;1650;1596;610;589;26;7;1087;16072;4;1143;192;9;8;2704;15758;4;2840;499;23;9;1438;8654;4;1538;558;21
10.02.19;13:30:00;1;521;6132;0;2;1718;8629;4;1820;414;22;3;1097;5943;4;1179;524;22;4;1511;9102;5;1573;243;21;5;3382;27438;4;1812;1489;434;702;29;6;2583;20840;4;1336;1303;609;580;26;7;1699;15804;0;1788;412;19;8;2033;15539;4;2143;498;23;9;1109;8539;4;1188;540;21
10.02.19;13:25:00;1;282;6081;0;2;1496;8485;4;1588;411;22;3;956;5852;4;1031;528;22;4;1298;8976;5;1352;244;21;5;2857;27159;4;1520;1255;433;707;29;6;2198;20626;4;1098;1080;603;577;26;7;1379;15666;4;1453;393;18;8;1723;15368;4;1813;494;23;9;938;8444;4;1007;542;21
10.02.19;13:20:00;1;291;6058;0;2;1356;8361;4;1445;416;22;3;864;5772;4;939;527;22;4;1183;8868;5;1232;240;22;5;2665;26924;4;1426;1167;427;694;29;6;2039;20446;4;1052;1038;605;576;27;7;1509;15523;4;1588;490;24;8;1492;15226;4;1581;483;23;9;804;8366;4;870;543;21
10.02.19;13:15:00;1;218;6034;0;2;1338;8248;4;1426;413;23;3;855;5700;4;927;521;22;4;1169;8769;5;1218;239;22;5;2661;26701;4;1418;1154;433;712;30;6;2033;20276;4;1046;1028;606;582;27;7;1526;15396;4;1604;492;24;8;1210;15100;4;1286;386;19;9;813;8299;4;883;544;22
10.02.19;13:10:00;1;218;6015;0;2;1359;8136;4;1445;414;23;3;867;5628;4;940;519;22;4;1198;8671;5;1247;239;22;5;2748;26480;4;1469;1196;434;702;30;6;2098;20108;4;1087;1067;601;576;27;7;1571;15269;4;1655;489;24;8;1561;14974;4;1644;491;24;9;839;8231;4;909;535;22
10.02.19;13:05:00;1;218;5997;0;2;1363;8023;4;1450;410;24;3;867;5556;4;943;526;23;4;1202;8572;5;1252;238;23;5;2790;26251;4;1491;1224;433;699;30;6;2126;19932;4;1099;1079;599;580;27;7;1617;15138;4;1705;496;25;8;1611;14845;4;1694;489;24;9;868;8161;4;938;536;23
10.02.19;13:00:00;1;702;5979;0;2;1456;7909;4;1546;411;24;3;925;5484;4;1002;519;23;4;1290;8472;5;1344;241;23;5;3021;26017;4;1616;1327;431;694;31;6;2298;19754;4;1206;1178;602;577;27;7;1783;15003;4;1884;494;25;8;1770;14711;4;1863;490;25;9;955;8090;4;1033;544;23
10.02.19;12:55:00;1;218;5934;0;2;1402;7788;4;1493;406;25;3;895;5407;4;971;520;23;4;1241;8364;5;1293;238;24;5;2911;25765;4;1561;1271;427;693;31;6;2221;19561;4;1144;1122;601;573;28;7;1752;14856;4;1840;481;26;8;1729;14564;4;1822;488;25;9;940;8010;4;1012;534;24
10.02.19;12:50:00;1;241;5915;0;2;1671;7670;4;1771;402;26;3;1067;5332;4;1146;507;24;4;1486;8260;5;1547;237;25;5;3462;25521;4;1870;1522;423;680;31;6;2606;19376;4;1345;1312;595;566;28;7;1984;14708;4;2094;480;26;8;1960;14418;4;2058;474;26;9;1059;7931;4;1137;521;24
10.02.19;12:45:00;1;261;5895;0;2;3042;7532;4;3202;395;27;3;1930;5244;4;2044;489;25;4;2739;8137;5;2853;234;25;5;5987;25219;4;3332;2616;423;697;31;6;4643;19150;4;2426;2347;602;568;27;7;3881;14545;4;4073;484;26;8;3670;14257;4;3851;481;26;9;2012;7844;4;2133;521;26
10.02.19;12:40:00;1;264;5873;0;2;3054;7281;4;3212;407;26;3;2037;5082;4;2154;511;24;4;3038;7907;5;3165;236;24;5;7128;24725;4;3975;3148;424;695;31;6;5387;18774;4;2790;2714;591;566;27;7;4006;14221;4;4218;482;26;8;3915;13949;4;4106;477;25;9;2179;7675;4;2308;529;26
10.02.19;12:35:00;1;360;5851;0;2;2823;7031;4;2970;406;25;3;1793;4915;4;1906;540;24;4;2654;7658;5;2764;240;23;5;6208;24162;4;3418;2769;423;694;30;6;4907;18346;4;2542;2466;599;584;27;7;5053;13890;4;5299;478;26;8;4689;13625;4;4924;482;25;9;2540;7494;4;2689;525;24
10.02.19;12:30:00;1;221;5806;0;2;2229;6797;4;2350;416;24;3;1453;4766;4;1549;524;23;4;2131;7439;5;2219;241;23;5;5092;23634;4;2796;2254;429;690;31;6;4022;17939;4;2094;2034;607;565;27;7;3368;13472;4;3526;485;26;8;3238;13234;4;3394;468;25;9;1804;7278;4;1911;526;24
10.02.19;12:25:00;1;222;5788;0;2;1907;6611;4;2012;408;24;3;1240;4645;4;1324;515;23;4;1782;7261;5;1857;238;23;5;4236;23213;4;2301;1869;425;685;31;6;3234;17619;4;1653;1621;594;567;27;7;2767;13183;4;2897;479;26;8;2768;12959;4;2898;478;25;9;1526;7126;4;1619;524;24
10.02.19;12:20:00;1;221;5769;0;2;1714;6451;4;1811;408;24;3;1106;4541;4;1188;516;24;4;1586;7111;5;1652;237;23;5;3779;22863;4;2045;1673;424;681;31;6;2870;17351;4;1484;1466;588;562;27;7;2323;12949;4;2448;480;26;8;2306;12724;4;2417;474;25;9;1257;6997;4;1342;524;24
10.02.19;12:15:00;1;221;5750;0;2;2208;6309;4;2319;392;25;3;1465;4449;4;1556;509;24;4;2135;6979;5;2224;238;24;5;5071;22547;4;2770;2252;422;686;31;6;3846;17113;4;1959;1925;594;569;27;7;3178;12756;4;3334;493;26;8;3150;12532;4;3305;478;25;9;1674;6892;4;1778;519;25
10.02.19;12:10:00;1;222;5732;0;2;2394;6127;4;2515;390;25;3;1609;4328;4;1708;519;24;4;2403;6803;5;2503;238;24;5;5739;22114;4;3150;2554;427;692;31;6;4343;16786;4;2253;2178;596;571;27;7;3689;12496;4;3864;485;26;8;3631;12275;4;3802;476;25;9;1997;6756;4;2116;538;25
10.02.19;12:05:00;1;501;5713;0;2;2273;5928;4;2389;389;25;3;1510;4195;4;1605;515;24;4;2255;6604;5;2349;239;24;5;5463;21632;4;2992;2433;428;691;31;6;4089;16421;4;2115;2052;596;568;27;7;3486;12191;4;3659;477;26;8;3405;11975;4;3569;473;25;9;1863;6590;4;1976;537;25
10.02.19;12:00:00;1;219;5668;0;2;2981;5737;4;3128;393;25;3;2024;4067;4;2142;516;24;4;3048;6413;5;3175;239;23;5;7381;21166;4;4070;3300;425;684;30;6;5591;16070;4;2904;2806;596;576;27;7;4687;11896;4;4919;474;25;8;4626;11685;4;4850;482;25;9;2543;6433;4;2687;527;25
10.02.19;11:55:00;1;218;5649;0;2;2589;5488;4;2716;390;24;3;1770;3899;4;1877;514;24;4;2633;6159;5;2742;241;22;5;6400;20552;4;3529;2859;431;693;30;6;4870;15605;4;2518;2456;598;581;27;7;4013;11508;4;4210;492;25;8;4003;11304;4;4195;485;25;9;2223;6223;4;2350;529;24
10.02.19;11:50:00;1;241;5631;0;2;2268;5273;4;2387;390;24;3;1526;3751;4;1627;528;23;4;2249;5940;5;2343;242;22;5;5427;20034;4;2965;2419;429;697;30;6;4153;15208;4;2157;2097;601;576;27;7;3461;11172;4;3626;484;25;8;3433;10969;4;3598;486;24;9;1880;6037;4;1990;534;24
10.02.19;11:45:00;1;258;5611;0;2;2004;5082;4;2111;390;24;3;1343;3623;4;1436;525;23;4;1961;5751;5;2043;239;22;5;4709;19580;4;2567;2085;430;691;30;6;3578;14864;4;1863;1822;598;572;27;7;2888;10882;4;3035;487;25;8;2867;10682;4;3009;481;24;9;1565;5879;4;1668;532;24
10.02.19;11:40:00;1;520;5589;0;2;2166;4915;4;2278;390;24;3;1459;3511;4;1553;520;23;4;2103;5587;5;2191;239;22;5;5022;19193;4;2748;2234;427;688;30;6;3782;14568;4;1962;1911;595;566;27;7;2881;10641;4;3025;488;25;8;2862;10442;4;2999;474;25;9;1575;5749;4;1672;528;24
10.02.19;11:35:00;1;291;5539;0;2;2585;4736;4;2710;387;23;3;1767;3390;4;1875;522;23;4;2615;5413;5;2724;242;22;5;6273;18768;4;3443;2805;426;697;30;6;4714;14248;4;2443;2378;605;581;27;7;3735;10404;4;3919;486;25;8;3695;10207;4;3862;480;25;9;2028;5619;4;2145;534;24
10.02.19;11:30:00;1;282;5514;0;2;1930;4523;4;2035;396;23;3;1320;3245;4;1407;527;23;4;1937;5199;5;2018;241;21;5;4690;18251;4;2563;2076;427;679;31;6;3591;13856;4;1842;1787;596;576;27;7;2935;10097;4;3073;478;25;8;2916;9903;4;3063;481;25;9;1630;5453;4;1726;535;23
10.02.19;11:25:00;1;282;5491;0;2;1796;4359;4;1896;400;23;3;1236;3133;4;1321;517;23;4;1812;5033;5;1888;239;21;5;4410;17861;4;2406;1958;422;685;31;6;3347;13557;4;1724;1685;591;560;27;7;2662;9848;4;2797;472;25;8;2639;9656;4;2766;477;25;9;1453;5314;4;1543;520;23
10.02.19;11:20:00;1;283;5467;0;2;2031;4209;4;2133;371;24;3;1389;3030;4;1480;523;23;4;2053;4882;5;2139;239;22;5;5013;17493;4;2743;2231;421;679;31;6;3802;13276;4;1969;1914;586;568;27;7;3040;9628;4;3189;466;25;8;3012;9437;4;3153;475;25;9;1635;5194;4;1732;516;24
10.02.19;11:15:00;1;573;5443;0;2;2332;4041;4;2449;387;24;3;1606;2915;4;1704;507;23;4;2436;4713;5;2538;238;21;5;6129;17060;4;3372;2738;421;685;31;6;4684;12951;4;2416;2361;593;568;27;7;3676;9379;4;3855;473;25;8;3564;9190;4;3730;473;25;9;1943;5060;4;2058;529;24
10.02.19;11:10:00;1;285;5393;0;2;2384;3847;4;2502;381;23;3;1634;2781;4;1737;522;23;4;2462;4509;5;2565;239;21;5;6219;16557;4;3422;2784;426;689;31;6;4708;12566;4;2434;2352;593;569;27;7;3788;9071;4;3968;476;25;8;3752;8895;4;3927;486;24;9;2059;4899;4;2177;529;24
10.02.19;11:05:00;1;294;5369;0;2;2538;3649;4;2661;384;23;3;1760;2645;4;1868;528;22;4;2696;4303;5;2808;240;21;5;6825;16035;4;3748;3064;428;693;31;6;5107;12171;4;2629;2565;603;572;27;7;4160;8757;4;4360;490;25;8;4094;8584;4;4282;493;24;9;2282;4728;4;2409;544;24
10.02.19;11:00:00;1;223;5345;0;2;2100;3440;4;2210;401;22;3;1433;2501;4;1527;531;22;4;2167;4083;5;2257;239;20;5;5565;15478;4;3051;2481;428;688;31;6;4189;11746;4;2167;2104;600;567;27;7;3318;8413;4;3489;480;25;8;3304;8245;4;3469;491;24;9;1826;4539;4;1936;542;24
10.02.19;10:55:00;1;224;5326;0;2;2370;3265;4;2483;389;22;3;1619;2381;4;1718;522;22;4;2500;3902;5;2605;242;20;5;6503;15017;4;3583;2899;431;686;31;6;4925;11395;4;2552;2463;601;574;27;7;3956;8135;4;4142;486;24;8;3939;7969;4;4140;488;24;9;2183;4386;4;2305;544;24
10.02.19;10:50:00;1;491;5308;0;2;2318;3068;4;2426;383;22;3;1585;2247;4;1683;522;22;4;2495;3695;5;2598;240;20;5;6595;14476;4;3628;2951;428;690;30;6;5137;10982;4;2653;2564;603;576;26;7;4025;7808;4;4224;497;24;8;3896;7643;4;4091;483;23;9;2157;4205;4;2276;531;23
10.02.19;10:45:00;1;266;5260;0;2;2353;2878;4;2467;388;21;3;1622;2116;4;1720;527;21;4;2564;3489;5;2670;244;19;5;6963;13917;4;3825;3108;432;696;30;6;5327;10560;4;2776;2686;606;581;26;7;4246;7472;4;4448;498;23;8;4196;7319;4;4395;489;23;9;2302;4026;4;2430;542;23
10.02.19;10:40:00;1;269;5238;0;2;2339;2682;4;2452;388;21;3;1604;1981;4;1704;532;21;4;2546;3275;5;2652;243;18;5;6862;13341;4;3782;3073;431;697;30;6;5190;10121;4;2697;2617;603;581;26;7;4087;7116;4;4280;485;23;8;3995;6968;4;4189;490;22;9;2204;3833;4;2330;535;23
10.02.19;10:35:00;1;223;5215;0;2;2338;2488;4;2454;392;19;3;1615;1848;4;1719;534;20;4;2599;3064;5;2708;245;18;5;7189;12761;4;3968;3210;436;695;29;6;5522;9683;4;2861;2763;607;586;26;7;4392;6778;4;4600;493;23;8;4331;6635;4;4535;492;22;9;2383;3649;4;2516;535;22
10.02.19;10:30:00;1;225;5197;0;2;2139;2290;4;2248;397;19;3;1471;1712;4;1570;527;20;4;2419;2845;5;2520;245;17;5;6818;12165;4;3740;3054;435;697;29;6;5173;9227;4;2697;2603;603;581;25;7;4078;6409;4;4274;489;22;8;3979;6273;4;4168;483;21;9;2195;3450;4;2316;532;22
10.02.19;10:25:00;1;511;5173;0;2;1923;2112;4;2016;369;18;3;1385;1590;4;1474;533;19;4;2315;2644;5;2411;244;17;5;6612;11597;4;3640;2956;429;693;29;6;4996;8796;4;2582;2509;604;582;25;7;3988;6069;4;4173;495;22;8;3943;5942;4;4132;488;21;9;2177;3267;4;2302;543;21
10.02.19;10:20:00;1;225;5131;0;2;1933;1951;4;2024;366;17;3;1389;1474;4;1480;532;19;4;2371;2450;5;2470;245;16;5;7044;11046;4;3894;3146;432;696;28;6;5323;8377;4;2763;2688;603;584;25;7;4035;5737;4;4227;496;21;8;3943;5611;4;4126;476;20;9;2179;3085;4;2308;545;21
10.02.19;10:15:00;1;224;5113;0;2;1851;1790;4;1937;377;17;3;1347;1358;4;1437;531;18;4;2353;2254;5;2451;246;15;5;7177;10460;4;3965;3200;438;701;28;6;5471;7933;4;2832;2758;608;590;25;7;4247;5401;4;4439;492;20;8;4155;5284;4;4358;492;20;9;2309;2904;4;2438;539;20
10.02.19;10:10:00;1;258;5094;0;2;1680;1637;4;1763;384;16;3;1209;1247;4;1297;535;18;4;2154;2059;5;2244;245;14;5;6708;9879;4;3675;3019;438;709;27;6;5165;7488;4;2674;2609;609;576;24;7;3867;5047;4;4047;488;20;8;3689;4937;4;3863;493;19;9;2021;2711;4;2135;532;19
10.02.19;10:05:00;1;1362;5072;0;2;1710;1498;4;1792;372;15;3;1241;1147;4;1329;545;18;4;2210;1880;5;2302;248;14;5;6952;9305;4;3848;3101;435;692;27;6;5324;7055;4;2763;2677;610;583;24;7;4080;4725;4;4283;500;19;8;4007;4630;4;4199;476;19;9;2205;2544;4;2334;535;19
10.02.19;10:00:00;1;954;4952;0;2;1472;1354;4;1544;372;15;3;1080;1042;4;1158;531;17;4;1944;1693;5;2025;246;13;5;6295;8716;4;3447;2813;438;708;26;6;4760;6606;4;2480;2418;609;587;24;7;3561;4381;4;3732;493;19;8;3531;4291;4;3697;493;18;9;1953;2357;4;2073;549;18
10.02.19;09:55:00;1;251;4884;0;2;1417;1231;4;1489;366;14;3;1051;951;4;1128;534;17;4;1901;1530;5;1980;244;12;5;6398;8195;4;3518;2871;435;702;26;6;4840;6208;4;2530;2448;609;580;23;7;3530;4081;4;3703;500;18;8;3465;3994;4;3630;491;18;9;1904;2192;4;2017;547;18
10.02.19;09:50:00;1;268;4862;0;2;1367;1112;4;1432;358;14;3;1023;863;4;1101;539;16;4;1844;1370;5;1921;241;11;5;6580;7663;4;3628;2944;437;704;25;6;5047;5804;4;2623;2536;611;585;23;7;3698;3784;4;3876;497;18;8;3637;3703;4;3803;495;17;9;1994;2032;4;2110;549;17
10.02.19;09:45:00;1;259;4840;0;2;1302;998;4;1365;373;13;3;981;778;4;1057;539;16;4;1750;1217;5;1822;233;11;5;6615;7113;4;3639;2963;438;709;25;6;5014;5386;4;2602;2529;614;586;23;7;3610;3475;4;3794;506;17;8;3573;3399;4;3741;505;17;9;1967;1866;4;2088;556;16
10.02.19;09:40:00;1;493;4812;0;2;1026;889;4;1083;381;12;3;788;696;4;857;540;15;4;1372;1071;5;1429;223;10;5;5627;6564;4;3097;2506;439;715;25;6;4272;4969;4;2214;2150;611;586;22;7;3053;3175;4;3208;500;17;8;3009;3102;4;3154;494;16;9;1659;1701;4;1763;548;15
10.02.19;09:35:00;1;255;4771;0;2;782;803;4;833;421;12;3;692;630;4;756;533;15;4;1143;955;5;1191;212;10;5;5059;6104;4;2775;2260;438;703;24;6;3848;4618;4;2014;1955;613;590;22;7;2683;2918;4;2794;504;16;8;2596;2849;4;2727;498;16;9;1443;1562;4;1538;544;15
10.02.19;09:30:00;1;275;4750;0;2;731;738;4;780;420;12;3;650;572;4;714;539;15;4;1024;860;5;1066;247;9;5;5002;5685;4;2737;2233;437;707;24;6;3810;4301;4;1954;1917;616;591;22;7;2693;2694;4;2816;499;16;8;2632;2632;4;2761;484;15;9;1454;1442;4;1546;541;15
10.02.19;09:25:00;1;277;4727;0;2;756;676;4;809;425;12;3;692;518;4;732;543;14;4;1073;774;5;1118;250;9;5;5328;5266;4;2924;2380;436;710;23;6;4025;3983;4;2090;2032;615;586;21;7;2705;2472;4;2841;500;15;8;2633;2415;4;2757;497;15;9;1436;1321;4;1533;548;14
10.02.19;09:20:00;1;754;4703;0;2;774;614;4;823;425;11;3;671;461;4;734;547;14;4;1098;685;5;1143;251;8;5;5604;4818;4;3070;2493;436;711;23;6;4262;3644;4;2206;2145;612;587;21;7;2922;2247;4;3060;500;15;8;2871;2196;4;3015;501;14;9;1582;1204;4;1684;555;14
