#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.04.19;16:30:00;1;2753;5600;0;2;3901;24535;4;4117;360;55;3;2317;16032;4;2440;425;45;4;3364;24161;5;3504;216;48;5;5749;60812;4;3139;2539;400;632;46;6;4349;45949;4;2251;2176;551;540;41;7;4513;34866;4;4736;433;42;8;4474;34565;4;4698;435;42;9;2056;19167;4;2173;404;35
02.04.19;16:25:00;1;1275;5377;0;2;4005;24209;4;4228;361;55;3;2406;15840;4;2532;430;46;4;3478;23879;5;3623;216;48;5;6022;60332;4;3298;2665;398;631;46;6;4544;45584;4;2375;2292;553;535;41;7;4644;34490;4;4884;440;42;8;4632;34193;4;4861;439;42;9;2545;18963;4;2691;488;43
02.04.19;16:20:00;1;2511;5269;0;2;3870;23876;4;4085;365;55;3;2328;15640;4;2449;426;46;4;3388;23590;5;3529;218;48;5;5938;59830;4;3245;2632;399;630;47;6;4495;45205;4;2344;2266;556;537;41;7;4578;34104;4;4811;438;42;8;4546;33806;4;4770;433;42;9;2505;18751;4;2648;487;43
02.04.19;16:15:00;1;2468;5044;0;2;3704;23553;4;3915;366;55;3;2226;15445;4;2343;422;46;4;3257;23309;5;3393;216;48;5;5777;59335;4;3151;2560;400;630;47;6;4393;44831;4;2260;2180;552;532;41;7;4476;33722;4;4713;437;42;8;4455;33428;4;4677;434;42;9;2472;18542;4;2614;490;43
02.04.19;16:10:00;1;2042;4850;0;2;4150;23244;4;4377;354;56;3;2511;15260;4;2643;429;46;4;3644;23037;5;3795;215;49;5;6557;58842;4;3595;2914;394;631;47;6;4956;44459;4;2594;2496;551;533;41;7;4051;33352;4;4261;367;35;8;4801;33058;4;5054;439;43;9;2639;18337;4;2789;480;44
02.04.19;16:05:00;1;998;4699;0;2;4109;22900;4;4336;355;56;3;2525;15051;4;2657;433;46;4;3620;22734;5;3771;216;48;5;6593;58296;4;3625;2933;391;626;47;6;4988;44048;4;2586;2503;545;528;41;7;2991;32948;4;3146;261;25;8;3915;32564;0;4110;345;34;9;2718;18121;4;2872;483;44
02.04.19;16:00:00;1;329;4636;0;2;4182;22556;4;4408;357;56;3;2570;14840;4;2700;430;46;4;3698;22432;5;3853;215;48;5;6820;57746;4;3744;3036;395;625;47;6;5158;43632;4;2669;2580;547;527;41;7;5051;32535;4;5309;439;43;8;5004;32256;4;5257;430;43;9;2210;17893;4;2336;388;35
02.04.19;15:55:00;1;333;4607;0;2;4129;22209;4;4351;355;56;3;2534;14626;4;2663;432;46;4;3640;22124;5;3791;212;48;5;6787;57177;4;3722;3017;394;631;47;6;5136;43202;4;2682;2574;545;530;41;7;4916;32113;4;5164;431;43;8;4871;31837;4;5113;430;43;9;2700;17664;4;2851;481;44
02.04.19;15:50:00;1;338;4579;0;2;4286;21863;4;4520;353;56;3;2633;14415;4;2766;433;47;4;3802;21819;5;3960;214;48;5;7154;56608;4;3944;3181;392;627;47;6;5398;42771;4;2799;2698;550;531;41;7;5178;31700;4;5446;430;43;8;5141;31433;4;5398;427;43;9;2375;17442;4;2508;400;37
02.04.19;15:45:00;1;336;4551;0;2;4207;21506;4;4434;358;56;3;2585;14195;4;2715;428;47;4;3728;21502;5;3883;214;47;5;7097;56012;4;3899;3162;394;627;47;6;5367;42320;4;2783;2679;546;525;41;7;5109;31269;4;5374;436;43;8;5067;31000;4;5325;432;43;9;2809;17199;4;2966;483;45
02.04.19;15:40:00;1;329;4523;0;2;4318;21155;4;4554;355;56;3;2666;13980;4;2799;437;47;4;3844;21191;5;4004;216;48;5;7351;55420;4;4057;3268;393;628;47;6;5561;41874;4;2897;2797;544;525;41;7;4351;30847;4;4568;358;35;8;5169;30582;4;5432;424;43;9;2867;16968;4;3026;483;45
02.04.19;15:35:00;1;313;4495;0;2;4334;20795;4;4571;355;56;3;2708;13758;4;2844;443;46;4;3887;20872;5;4049;215;48;5;7504;54806;4;4138;3343;392;628;47;6;5688;41411;4;2955;2843;549;526;41;7;5305;30408;4;5580;431;43;8;3152;30147;4;3317;258;26;9;2923;16727;4;3086;472;45
02.04.19;15:30:00;1;315;4469;0;2;4368;20435;4;4608;360;56;3;2720;13533;4;2858;440;46;4;3898;20548;5;4060;213;49;5;7596;54182;4;4186;3389;392;632;46;6;5742;40938;4;3004;2874;545;525;41;7;5303;29970;4;5568;429;44;8;4382;29622;0;4609;353;36;9;2911;16487;4;3077;475;45
02.04.19;15:25:00;1;272;4442;0;2;4453;20071;4;4691;360;55;3;2779;13306;4;2919;443;46;4;3971;20223;5;4136;213;50;5;7829;53547;4;4326;3489;391;630;46;6;5913;40459;4;3062;2952;541;527;41;7;5404;29524;4;5677;429;44;8;5358;29272;4;5631;431;44;9;2978;16241;4;3147;482;45
02.04.19;15:20:00;1;388;4420;0;2;4380;19703;4;4615;358;55;3;2738;13075;4;2873;436;46;4;3892;19893;5;4055;212;50;5;7775;52896;4;4291;3464;388;624;46;6;5887;39965;4;3068;2958;541;519;41;7;5376;29076;4;5645;433;44;8;5333;28827;4;5605;431;44;9;2965;15992;4;3129;483;45
02.04.19;15:15:00;1;299;4394;0;2;4471;19336;4;4708;360;54;3;2789;12847;4;2930;436;45;4;3994;19569;5;4160;213;50;5;7996;52244;4;4417;3570;389;628;46;6;6042;39474;4;3130;3036;541;522;41;7;5491;28627;4;5765;424;44;8;5438;28383;4;5713;429;44;9;3026;15744;4;3191;469;46
02.04.19;15:10:00;1;273;4369;0;2;4456;18965;4;4698;357;54;3;2827;12614;4;2971;446;45;4;4011;19236;5;4177;215;50;5;8105;51577;4;4467;3623;391;625;46;6;6131;38968;4;3172;3074;544;526;41;7;5504;28172;4;5784;430;44;8;5479;27933;4;5758;426;44;9;3047;15495;4;3218;483;46
02.04.19;15:05:00;1;271;4347;0;2;4397;18593;4;4627;355;53;3;2803;12379;4;2949;463;44;4;3935;18902;5;4099;215;49;5;7989;50903;4;4417;3568;390;624;46;6;6048;38457;4;3138;3019;544;523;41;7;5484;27712;4;5758;431;44;8;5429;27474;4;5707;435;44;9;3020;15239;4;3191;479;46
02.04.19;15:00:00;1;277;4324;0;2;4529;18225;4;4770;358;52;3;2927;12145;4;3077;462;44;4;4090;18572;5;4261;214;49;5;8357;50233;4;4628;3730;387;630;46;6;6332;37950;4;3292;3172;541;524;41;7;5633;27254;4;5918;432;44;8;5591;27021;4;5880;428;44;9;3104;14987;4;3278;478;46
02.04.19;14:55:00;1;299;4301;0;2;4506;17848;4;4747;361;52;3;2918;11901;4;3070;456;43;4;4075;18232;5;4244;214;49;5;8374;49537;4;4631;3745;390;629;46;6;6335;37423;4;3270;3188;543;524;41;7;5641;26785;4;5934;428;44;8;5593;26556;4;5888;434;44;9;3117;14729;4;3294;477;46
02.04.19;14:50:00;1;315;4276;0;2;4388;17473;4;4621;361;52;3;2847;11658;4;2993;453;43;4;3993;17893;5;4160;213;49;5;8278;48839;4;4574;3706;389;627;46;6;6280;36894;4;3262;3143;540;525;41;7;5555;26314;4;5840;433;44;8;5503;26087;4;5787;430;44;9;3065;14468;4;3242;478;46
02.04.19;14:45:00;1;321;4249;0;2;4557;17107;4;4794;358;52;3;2952;11421;4;3100;459;43;4;4129;17561;5;4301;213;49;5;8603;48150;4;4776;3844;384;629;45;6;6504;36373;4;3376;3273;538;522;41;7;5667;25852;4;5951;429;44;8;5603;25630;4;5887;429;43;9;3120;14213;4;3291;481;46
02.04.19;14:40:00;1;271;4223;0;2;4588;16728;4;4832;358;52;3;2985;11176;4;3134;456;43;4;4176;17218;5;4350;213;48;5;8811;47425;4;4878;3938;385;624;45;6;6691;35824;4;3477;3364;536;525;41;7;5799;25380;4;6095;423;43;8;5739;25167;4;6031;427;43;9;3212;13955;4;3389;476;46
02.04.19;14:35:00;1;272;4200;0;2;4600;16347;4;4843;356;51;3;2987;10927;4;3145;467;43;4;4213;16869;5;4388;214;48;5;8903;46691;4;4943;3980;386;627;46;6;6729;35268;4;3493;3374;534;516;41;7;5838;24901;4;6132;421;43;8;5792;24690;4;6086;427;43;9;3222;13688;4;3399;473;45
02.04.19;14:30:00;1;273;4178;0;2;4611;15963;4;4859;359;51;3;2997;10678;4;3149;459;43;4;4214;16519;5;4389;215;48;5;8965;45951;4;4972;4005;385;620;45;6;6767;34708;4;3508;3401;531;521;40;7;5854;24408;4;6150;428;43;8;5769;24201;4;6058;428;43;9;3211;13416;4;3393;477;45
02.04.19;14:25:00;1;273;4155;0;2;4832;15579;4;5087;358;51;3;3131;10429;4;3289;459;42;4;4423;16168;5;4607;213;47;5;9468;45202;4;5259;4239;384;629;45;6;7175;34142;4;3731;3582;539;521;40;7;6142;23920;4;6451;428;43;8;6036;23721;4;6342;427;42;9;3366;13148;4;3551;475;45
02.04.19;14:20:00;1;274;4132;0;2;4760;15177;4;5011;361;50;3;3088;10168;4;3245;465;42;4;4401;15799;5;4584;216;46;5;9530;44410;4;5287;4268;389;629;46;6;7232;33541;4;3752;3632;542;521;40;7;6223;23409;4;6543;432;42;8;6151;23218;4;6464;428;42;9;3431;12868;4;3623;477;44
02.04.19;14:15:00;1;272;4109;0;2;4478;14780;4;4713;366;50;3;2887;9910;4;3034;466;42;4;4092;15432;5;4262;217;46;5;8885;43626;4;4922;3977;391;632;45;6;6738;32946;4;3507;3367;547;527;40;7;5769;22892;4;6060;435;42;8;5678;22705;4;5960;435;42;9;3179;12582;4;3354;482;44
02.04.19;14:10:00;1;308;4086;0;2;4676;14407;4;4916;363;49;3;3013;9670;4;3174;467;41;4;4310;15091;5;4489;218;45;5;9384;42879;4;5205;4208;391;627;45;6;7082;32380;4;3669;3566;550;524;40;7;6035;22411;4;6344;444;41;8;5974;22231;4;6278;434;41;9;3321;12317;4;3512;479;44
02.04.19;14:05:00;1;314;4060;0;2;4591;14020;4;4821;365;48;3;2978;9419;4;3133;472;41;4;4255;14733;5;4432;220;44;5;9334;42098;4;5166;4182;393;633;46;6;7100;31790;4;3690;3553;549;530;39;7;5856;21909;4;6156;440;41;8;5793;21736;4;6081;439;41;9;3217;12041;4;3404;486;43
02.04.19;14:00:00;1;354;4034;0;2;4103;13634;4;4319;371;48;3;2646;9170;4;2787;480;40;4;3796;14376;5;3954;220;44;5;8375;41317;4;4637;3736;397;631;45;6;6337;31198;4;3313;3175;548;534;39;7;5434;21414;4;5705;442;41;8;5362;21247;4;5631;438;40;9;2985;11769;4;3159;494;42
02.04.19;13:55:00;1;327;4008;0;2;3951;13290;4;4166;372;47;3;2550;8948;4;2690;479;40;4;3660;14058;5;3812;223;44;5;8170;40623;4;4519;3644;396;631;45;6;6212;30671;4;3232;3099;553;538;39;7;5257;20958;4;5530;448;40;8;5195;20796;4;5456;442;40;9;2874;11519;4;3043;499;42
02.04.19;13:50:00;1;333;3981;0;2;3924;12961;4;4131;370;47;3;2520;8736;4;2656;474;40;4;3622;13754;5;3773;219;44;5;8124;39933;4;4491;3627;394;627;45;6;6153;30148;4;3165;3064;553;537;39;7;4992;20523;4;5252;442;40;8;4961;20365;4;5213;442;40;9;2745;11280;4;2908;500;42
02.04.19;13:45:00;1;333;3953;0;2;4155;12633;4;4375;374;47;3;2683;8526;4;2823;471;40;4;3827;13452;5;3987;219;43;5;8583;39254;4;4750;3837;395;624;45;6;6473;29633;4;3352;3247;555;534;39;7;5328;20102;4;5598;442;40;8;5312;19949;4;5596;446;40;9;2952;11050;4;3121;485;42
02.04.19;13:40:00;1;334;3925;0;2;3885;12285;4;4094;378;47;3;2508;8300;4;2643;482;39;4;3584;13131;5;3732;220;43;5;8150;38537;4;4508;3639;394;627;45;6;6184;29089;4;3216;3096;550;541;39;7;5253;19657;4;5520;438;40;8;5236;19504;4;5501;438;40;9;2910;10804;4;3081;491;41
02.04.19;13:35:00;1;336;3897;0;2;3834;11958;4;4036;374;46;3;2492;8090;4;2627;478;39;4;3595;12831;5;3744;221;43;5;8240;37858;4;4558;3686;395;628;44;6;6277;28573;4;3245;3157;551;535;39;7;5283;19216;4;5554;440;40;8;5221;19066;4;5488;450;39;9;2903;10560;4;3072;490;41
02.04.19;13:30:00;1;346;3869;0;2;4006;11643;4;4221;373;47;3;2585;7885;4;2726;471;39;4;3672;12535;5;3825;218;43;5;8390;37180;4;4642;3755;393;629;44;6;6380;28059;4;3301;3204;547;528;39;7;4985;18784;4;5235;429;39;8;4936;18638;4;5179;432;39;9;2748;10322;4;2905;494;41
02.04.19;13:25:00;1;378;3840;0;2;4584;11312;4;4827;369;47;3;2946;7671;4;3103;470;39;4;4213;12232;5;4388;218;42;5;9608;36470;4;5329;4321;389;626;44;6;7232;27525;4;3753;3645;545;528;38;7;5875;18370;4;6174;432;39;8;5827;18229;4;6125;434;38;9;3228;10095;4;3419;484;41
02.04.19;13:20:00;1;345;3808;0;2;4552;10930;4;4791;372;45;3;2950;7426;4;3103;480;39;4;4267;11882;5;4444;219;41;5;9863;35652;4;5474;4434;393;628;44;6;7504;26905;4;3886;3771;553;531;38;7;5987;17887;4;6292;442;38;8;5949;17748;4;6244;434;38;9;3314;9830;4;3509;488;40
02.04.19;13:15:00;1;296;3779;0;2;4285;10551;4;4506;376;44;3;2788;7180;4;2932;481;38;4;4006;11526;5;4173;221;40;5;9286;34835;4;5147;4169;395;626;43;6;7027;26284;4;3651;3523;550;539;37;7;5744;17385;4;6033;442;37;8;5695;17251;4;5982;442;37;9;3168;9551;4;3352;499;39
02.04.19;13:10:00;1;232;3754;0;2;4034;10194;4;4247;387;43;3;2633;6947;4;2771;488;37;4;3792;11192;5;3950;222;39;5;8885;34064;4;4924;3984;397;628;43;6;6751;25701;4;3513;3388;555;537;37;7;5430;16908;4;5706;454;37;8;5377;16777;4;5642;444;36;9;2985;9287;4;3153;491;39
02.04.19;13:05:00;1;278;3735;0;2;3867;9858;4;4067;376;43;3;2517;6728;4;2654;490;37;4;3623;10875;5;3774;223;39;5;8541;33329;4;4646;3766;398;633;42;6;6370;25143;4;3297;3201;547;544;37;7;5030;16453;4;5281;447;36;8;4961;16329;4;5206;456;36;9;2760;9039;4;2915;499;38
02.04.19;13:00:00;1;256;3712;0;2;4120;9534;4;4336;381;41;3;2682;6517;4;2826;493;36;4;3884;10572;5;4046;224;37;5;9161;32625;4;5076;4101;398;638;42;6;6940;24610;4;3597;3479;564;552;37;7;5455;16032;4;5724;443;36;8;5390;15914;4;5660;448;36;9;2955;8808;4;3123;495;38
02.04.19;12:55:00;1;226;3691;0;2;3282;9192;4;3460;390;40;3;2129;6294;4;2249;495;36;4;3069;10249;5;3197;225;37;5;7312;31874;4;4007;3253;406;654;42;6;5532;24037;4;2866;2789;553;544;37;7;4436;15579;4;4650;456;36;8;4393;15469;4;4613;459;35;9;2419;8564;4;2562;512;37
02.04.19;12:50:00;1;224;3672;0;2;3056;8915;4;3220;388;40;3;1971;6114;4;2085;490;35;4;2849;9989;5;2967;227;37;5;6762;31282;4;3711;3002;404;650;42;6;5099;23588;4;2649;2554;559;544;37;7;3970;15193;4;4174;454;36;8;3960;15082;4;4156;458;36;9;2201;8351;4;2331;506;37
02.04.19;12:45:00;1;231;3653;0;2;2955;8661;4;3115;384;40;3;1911;5950;4;2022;493;35;4;2789;9753;5;2905;230;37;5;6734;30718;4;3704;2989;406;653;43;6;5087;23161;4;2648;2539;557;554;37;7;4053;14861;4;4267;459;36;8;4023;14751;4;4226;463;36;9;2227;8167;4;2362;510;37
02.04.19;12:40:00;1;275;3633;0;2;2577;8413;4;2717;382;40;3;1669;5790;4;1770;493;35;4;2406;9519;5;2507;226;37;5;5757;30157;4;3135;2545;403;650;43;6;4368;22738;4;2273;2186;557;549;37;7;3508;14520;4;3686;457;36;8;3494;14415;4;3667;457;35;9;1940;7982;4;2057;503;36
02.04.19;12:35:00;1;325;3609;0;2;2903;8197;4;3063;383;41;3;1870;5650;4;1981;492;36;4;2724;9317;5;2837;225;37;5;6629;29680;4;3645;2949;395;632;43;6;5024;22375;4;2601;2507;558;538;37;7;3781;14224;4;3969;453;36;8;3732;14118;4;3921;448;36;9;2070;7818;4;2193;504;37
02.04.19;12:30:00;1;216;3582;0;2;3747;7959;4;3942;381;41;3;2419;5496;4;2549;487;36;4;3535;9093;5;3682;222;37;5;8544;29123;4;4734;3828;395;627;42;6;6407;21955;4;3325;3210;556;538;37;7;4915;13915;4;5160;451;36;8;4832;13811;4;5073;450;35;9;2649;7646;4;2804;503;37
02.04.19;12:25:00;1;238;3564;0;2;3525;7649;4;3701;382;40;3;2278;5297;4;2402;485;35;4;3344;8802;5;3484;224;36;5;8222;28401;4;4561;3668;395;636;42;6;6265;21412;4;3276;3147;557;546;37;7;5090;13508;4;5338;456;35;8;5067;13414;4;5328;455;35;9;2847;7429;4;3013;509;37
02.04.19;12:20:00;1;353;3543;0;2;3372;7351;4;3546;381;40;3;2184;5104;4;2306;488;35;4;3205;8520;5;3338;225;36;5;7914;27717;4;4364;3534;398;633;42;6;5998;20889;4;3108;3003;558;548;36;7;4653;13083;4;4882;454;35;8;4609;12989;4;4844;450;34;9;2551;7191;4;2700;503;37
02.04.19;12:15:00;1;322;3517;0;2;3748;7072;4;3944;390;39;3;2434;4923;4;2567;490;35;4;3595;8254;5;3745;227;35;5;8888;27055;4;4931;3984;397;631;41;6;6718;20387;4;3493;3376;554;543;36;7;5115;12697;4;5369;447;34;8;5102;12607;4;5359;452;34;9;2837;6979;4;3006;499;36
02.04.19;12:10:00;1;341;3490;0;2;3681;6758;4;3871;390;37;3;2421;4720;4;2553;495;34;4;3593;7955;5;3743;226;34;5;8981;26317;4;4989;4022;397;643;40;6;6836;19825;4;3549;3425;557;544;36;7;5190;12274;4;5445;459;34;8;5174;12188;4;5437;457;33;9;2874;6746;4;3043;501;35
02.04.19;12:05:00;1;382;3461;0;2;3463;6451;4;3633;386;36;3;2278;4518;4;2402;506;33;4;3399;7655;5;3541;230;33;5;8556;25581;4;4729;3821;406;661;40;6;6494;19265;4;3381;3261;567;555;35;7;4904;11840;4;5137;466;33;8;4869;11752;4;5106;466;33;9;2691;6504;4;2864;508;34
02.04.19;12:00:00;1;345;3430;0;2;2933;6164;4;3079;382;35;3;1941;4329;4;2052;499;33;4;2923;7372;5;3044;229;33;5;7452;24872;4;4098;3324;407;655;40;6;5709;18726;4;2976;2862;563;545;35;7;4321;11431;4;4539;474;33;8;4318;11346;4;4527;463;33;9;2395;6281;4;2534;507;34
02.04.19;11:55:00;1;366;3401;0;2;2404;5918;4;2538;390;35;3;1609;4166;4;1707;498;33;4;2405;7128;5;2505;230;33;5;6218;24249;4;3411;2750;411;673;40;6;4780;18254;4;2474;2403;569;553;35;7;3684;11068;4;3867;461;33;8;3703;10983;4;3881;461;32;9;2061;6080;4;2179;520;33
02.04.19;11:50:00;1;470;3371;0;2;2673;5715;4;2814;389;35;3;1777;4031;4;1885;500;33;4;2674;6925;5;2785;229;33;5;6914;23739;4;3794;3078;405;649;39;6;5169;17865;4;2661;2583;554;548;35;7;3660;10758;4;3843;458;33;8;3618;10671;4;3793;463;32;9;1990;5908;4;2110;514;33
02.04.19;11:45:00;1;381;3336;0;2;3128;5495;4;3282;384;34;3;2121;3884;4;2238;498;32;4;3199;6704;5;3332;231;32;5;8319;23151;4;4604;3718;406;653;39;6;6297;17424;4;3263;3165;560;549;35;7;4638;10456;4;4869;467;32;8;4597;10374;4;4822;465;32;9;2547;5743;4;2694;507;33
02.04.19;11:40:00;1;432;3304;0;2;2982;5233;4;3131;386;33;3;2021;3706;4;2135;503;32;4;3025;6436;5;3151;231;31;5;7882;22462;4;4324;3518;407;658;39;6;6005;16900;4;3110;2996;564;553;34;7;4494;10073;4;4709;468;32;8;4459;9994;4;4677;469;31;9;2485;5533;4;2634;516;32
02.04.19;11:35:00;1;406;3268;0;2;2548;4984;4;2681;392;32;3;1724;3537;4;1825;504;31;4;2591;6183;5;2698;234;30;5;6773;21803;4;3695;3003;416;664;39;6;5065;16401;4;2641;2544;579;557;34;7;3762;9695;4;3952;478;32;8;3761;9621;4;3940;464;31;9;2074;5326;4;2195;512;32
02.04.19;11:30:00;1;380;3234;0;2;2243;4767;4;2357;376;32;3;1521;3391;4;1619;511;31;4;2342;5964;5;2440;235;30;5;6262;21241;4;3438;2768;410;670;39;6;4710;15972;4;2445;2356;573;549;34;7;3682;9378;4;3865;475;31;8;3698;9303;4;3882;469;31;9;2055;5150;4;2177;522;31
02.04.19;11:25:00;1;384;3202;0;2;2257;4580;4;2366;371;32;3;1512;3264;4;1604;497;31;4;2323;5768;5;2420;234;30;5;6182;20727;4;3376;2737;411;674;39;6;4614;15582;4;2409;2321;567;547;34;7;3302;9071;4;3464;472;31;8;3219;8994;4;3377;474;31;9;1764;4979;4;1872;521;31
02.04.19;11:20:00;1;375;3170;0;2;2096;4394;4;2208;401;32;3;1435;3140;4;1529;520;31;4;2199;5578;5;2290;235;30;5;5904;20213;4;3218;2610;415;671;39;6;4512;15194;4;2335;2245;575;557;34;7;3248;8795;4;3404;474;31;8;3266;8724;4;3421;474;31;9;1776;4830;4;1886;524;31
02.04.19;11:15:00;1;358;3139;0;2;2024;4221;4;2129;388;32;3;1365;3021;4;1454;512;31;4;2101;5396;5;2189;235;30;5;5743;19725;4;3128;2533;410;666;39;6;4394;14822;4;2277;2205;563;550;34;7;3079;8524;4;3220;467;31;8;3058;8450;4;3208;469;31;9;1683;4681;4;1784;515;31
02.04.19;11:10:00;1;375;3110;0;2;2139;4054;4;2250;389;32;3;1449;2909;4;1538;491;31;4;2268;5222;5;2363;232;30;5;6200;19244;4;3344;2708;407;667;39;6;4799;14456;4;2493;2409;563;551;34;7;3154;8269;4;3304;474;31;8;3096;8198;4;3252;480;31;9;1705;4543;4;1813;535;31
02.04.19;11:05:00;1;302;3078;0;2;2490;3877;4;2608;371;32;3;1699;2789;4;1798;506;31;4;2662;5035;5;2773;232;30;5;7382;18715;4;4059;3282;406;663;39;6;5623;14059;4;2905;2813;590;543;34;7;4067;8007;4;4261;473;31;8;3930;7939;4;4133;474;31;9;2157;4400;4;2283;515;32
02.04.19;11:00:00;1;270;3053;0;2;2749;3669;4;2881;378;30;3;1861;2648;4;1972;516;30;4;3002;4814;5;3127;236;29;5;8639;18075;4;4799;3844;412;674;39;6;6579;13580;4;3425;3298;565;550;34;7;4864;7673;4;5103;477;30;8;4824;7620;4;5060;478;30;9;2673;4226;4;2832;523;31
02.04.19;10:55:00;1;268;3031;0;2;1927;3440;4;2031;384;30;3;1283;2493;4;1368;512;29;4;2056;4564;5;2142;234;29;5;5851;17374;4;3200;2583;408;678;39;6;4479;13046;4;2324;2241;560;576;34;7;3100;7270;4;3260;470;30;8;3192;7220;4;3354;485;30;9;1809;4003;4;1918;529;30
02.04.19;10:50:00;1;310;3008;0;2;1628;3278;4;1718;379;30;3;1109;2383;4;1187;508;29;4;1782;4388;5;1856;231;29;5;5216;16899;4;2840;2301;405;665;39;6;3953;12685;4;2054;1985;573;550;34;7;2668;7003;4;2800;478;30;8;2675;6947;4;2811;460;30;9;1442;3849;4;1539;523;30
02.04.19;10:45:00;1;310;2982;0;2;2769;3140;4;2902;375;30;3;1917;2290;4;2028;512;29;4;3100;4236;5;3229;233;28;5;8923;16453;4;4939;3990;402;659;38;6;6696;12348;4;3478;3355;569;553;33;7;4240;6775;4;4461;471;30;8;4117;6719;4;4317;463;29;9;2322;3727;4;2466;520;31
02.04.19;10:40:00;1;274;2957;0;2;2600;2909;4;2724;376;29;3;1806;2130;4;1910;515;29;4;2971;3980;5;3094;235;27;5;8814;15694;4;4873;3936;407;659;37;6;6687;11774;4;3477;3352;571;552;33;7;4570;6445;4;4803;475;29;8;4536;6396;4;4758;473;29;9;2521;3542;4;2673;526;30
02.04.19;10:35:00;1;353;2933;0;2;2466;2693;4;2586;379;28;3;1713;1979;4;1816;519;28;4;2840;3732;5;2958;235;27;5;8537;14961;4;4711;3816;410;655;37;6;6455;11217;4;3359;3245;564;552;33;7;4373;6064;4;4592;474;28;8;4364;6018;4;4576;477;28;9;2434;3332;4;2572;524;29
02.04.19;10:30:00;1;2120;2882;0;2;2151;2486;4;2259;393;27;3;1472;1836;4;1564;517;28;4;2456;3495;5;2558;235;26;5;7498;14255;4;4122;3338;409;661;36;6;5706;10681;4;2940;2875;570;551;32;7;3778;5698;4;3965;477;28;8;3753;5654;4;3934;473;28;9;2094;3129;4;2218;519;29
02.04.19;10:25:00;1;727;2704;0;2;2302;2308;4;2411;379;26;3;1593;1714;4;1688;520;27;4;2687;3291;5;2798;235;25;5;8334;13628;4;4605;3725;408;661;36;6;6309;10208;4;3278;3157;573;550;32;7;4113;5383;4;4316;478;27;8;4062;5340;4;4255;468;27;9;2267;2953;4;2404;525;28
02.04.19;10:20:00;1;272;2654;0;2;2184;2116;4;2285;381;25;3;1512;1581;4;1607;528;27;4;2587;3066;5;2695;238;25;5;8167;12936;4;4511;3642;415;671;35;6;6190;9685;4;3233;3100;577;559;32;7;4046;5042;4;4245;482;27;8;4024;5003;4;4210;477;26;9;2239;2767;4;2365;527;27
02.04.19;10:15:00;1;722;2632;0;2;1918;1933;4;2012;380;25;3;1328;1455;4;1416;528;26;4;2315;2850;5;2411;238;24;5;7463;12256;4;4112;3329;411;675;35;6;5700;9168;4;2969;2848;577;558;31;7;3578;4704;4;3749;483;26;8;3559;4667;4;3730;477;26;9;1972;2579;4;2090;532;27
02.04.19;10:10:00;1;363;2590;0;2;1745;1773;4;1832;377;24;3;1239;1344;4;1322;525;26;4;2155;2656;5;2245;237;24;5;7025;11642;4;3879;3113;417;674;34;6;5309;8701;4;2765;2641;578;554;31;7;3321;4403;4;3479;474;26;8;3284;4367;4;3441;477;25;9;1819;2413;4;1926;525;26
02.04.19;10:05:00;1;554;2565;0;2;1785;1628;4;1872;374;24;3;1315;1241;4;1401;528;25;4;2327;2476;5;2424;239;23;5;7703;11056;4;4222;3449;415;669;34;6;5824;8258;4;3031;2903;579;556;31;7;3643;4125;4;3811;477;25;8;3607;4093;4;3778;484;25;9;2008;2261;4;2121;532;26
02.04.19;10:00:00;1;454;2519;0;2;1671;1479;4;1754;367;23;3;1247;1131;4;1332;529;25;4;2237;2283;5;2329;240;22;5;7552;10416;4;4153;3364;416;671;33;6;5724;7774;4;2976;2867;580;557;30;7;3523;3821;4;3687;474;25;8;3508;3795;4;3670;479;24;9;1947;2094;4;2059;527;25
02.04.19;09:55:00;1;213;2490;0;2;1518;1340;4;1590;360;22;3;1165;1027;4;1247;528;24;4;2124;2096;5;2212;240;21;5;7308;9789;4;4020;3264;420;681;33;6;5547;7300;4;2881;2764;586;560;30;7;3361;3528;4;3535;486;24;8;3344;3500;4;3497;482;24;9;1860;1933;4;1969;529;24
02.04.19;09:50:00;1;248;2472;0;2;1336;1212;4;1404;356;22;3;1043;930;4;1120;531;24;4;1929;1919;5;2009;241;21;5;6799;9181;4;3739;3024;420;675;32;6;5167;6837;4;2699;2575;587;563;30;7;3141;3246;4;3305;484;24;8;3130;3221;4;3282;488;23;9;1740;1776;4;1843;535;23
02.04.19;09:45:00;1;329;2451;0;2;1199;1100;4;1265;392;21;3;1006;842;4;1080;527;24;4;1885;1757;5;1964;244;20;5;6829;8615;4;3748;3042;421;677;32;6;5177;6408;4;2697;2581;584;562;29;7;3027;2984;4;3180;485;23;8;3003;2960;4;3151;482;23;9;1659;1630;4;1762;543;23
