#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.07.18;16:35:00;1;493;6097;0;2;4320;31162;4;4560;355;61;3;2868;20843;4;3014;446;54;4;3730;30223;5;3885;206;50;5;6503;77187;4;3579;2907;383;604;50;6;5041;59430;4;2598;2554;536;521;50;7;4543;39399;4;4777;414;48;8;4564;39602;4;4790;414;49;9;2544;22175;4;2685;462;51
02.07.18;16:30:00;1;531;6056;0;2;4381;30802;4;4635;353;61;3;2896;20604;4;3046;451;54;4;3798;29913;5;3957;206;50;5;6667;76643;4;3673;2984;377;600;50;6;5170;59010;4;2668;2629;534;520;50;7;4609;39021;4;4839;417;49;8;4632;39219;4;4861;411;49;9;2585;21962;4;2728;461;52
02.07.18;16:25:00;1;502;6011;0;2;4412;30437;4;4664;354;61;3;2923;20363;4;3072;445;54;4;3827;29597;5;3987;206;50;5;6808;76087;4;3750;3052;379;597;50;6;5298;58579;4;2736;2684;534;523;50;7;4687;38637;4;4922;420;49;8;4706;38832;4;4942;416;49;9;2629;21747;4;2772;464;52
02.07.18;16:20:00;1;504;5966;0;2;4417;30069;4;4670;355;61;3;2944;20120;4;3094;447;54;4;3843;29279;5;4003;204;50;5;6941;75518;4;3835;3108;374;602;50;6;5406;58136;4;2788;2738;530;520;50;7;4772;38251;4;5009;415;49;8;4780;38444;4;5022;415;49;9;2674;21529;4;2818;466;52
02.07.18;16:15:00;1;458;5924;0;2;4423;29702;4;4680;353;61;3;2952;19874;4;3099;442;54;4;3893;28959;5;4055;203;50;5;7105;74940;4;3919;3187;378;604;50;6;5514;57687;4;2844;2819;528;517;50;7;4806;37851;4;5060;414;49;8;4841;38044;4;5086;415;50;9;2707;21305;4;2854;458;52
02.07.18;16:10:00;1;458;5886;0;2;4487;29333;4;4749;354;62;3;2992;19629;4;3144;441;54;4;3945;28635;5;4110;204;50;5;7250;74348;4;4008;3257;375;598;49;6;5636;57227;4;2859;2883;529;519;50;7;4879;37450;4;5122;413;49;8;4908;37640;4;5154;414;50;9;2740;21079;4;2889;465;52
02.07.18;16:05:00;1;460;5847;0;2;4523;28958;4;4777;355;61;3;3016;19379;4;3169;447;54;4;3990;28306;5;4156;203;50;5;7404;73743;4;3955;3267;373;600;49;6;5745;56757;4;2938;2910;527;514;50;7;4927;37044;4;5184;410;49;8;4977;37231;4;5226;411;50;9;2781;20851;4;2934;458;52
02.07.18;16:00:00;1;489;5809;0;2;4430;28582;4;4685;353;61;3;2992;19128;4;3142;434;54;4;3986;27974;5;4151;200;51;5;7513;73125;4;4160;3378;370;599;49;6;5767;56277;4;2977;2925;519;509;50;7;4980;36632;4;5230;405;50;8;5007;36817;4;5258;411;50;9;2797;20620;4;2948;456;53
02.07.18;15:55:00;1;506;5768;0;2;4420;28212;4;4672;352;61;3;2998;18878;4;3146;426;54;4;4028;27640;5;4195;201;51;5;7670;72496;4;4258;3444;374;596;49;6;5863;55796;4;3026;2984;514;507;50;7;5030;36217;4;5286;404;50;8;5053;36398;4;5305;403;50;9;2823;20387;4;2974;454;53
02.07.18;15:50:00;1;522;5726;0;2;4396;27844;4;4648;355;62;3;3017;18629;4;3167;433;54;4;4049;27306;5;4218;201;51;5;7787;71858;4;4326;3491;372;595;49;6;5979;55308;4;3087;3042;520;509;50;7;5072;35798;4;5322;405;50;8;5098;35979;4;5359;406;50;9;2852;20151;4;3005;455;53
02.07.18;15:45:00;1;613;5681;0;2;4456;27478;4;4710;353;62;3;3039;18377;4;3189;436;54;4;4074;26969;5;4244;200;51;5;7905;71209;4;4385;3551;369;596;49;6;6088;54810;4;3121;3088;514;510;50;7;5112;35377;4;5366;401;50;8;5143;35554;4;5398;404;50;9;2882;19914;4;3034;451;53
02.07.18;15:40:00;1;624;5630;0;2;4489;27106;4;4742;354;62;3;3066;18124;4;3217;435;54;4;4109;26628;5;4280;200;51;5;8026;70550;4;4454;3593;368;593;49;6;6159;54300;4;3162;3137;514;509;50;7;5167;34949;4;5417;400;50;8;5195;35124;4;5442;400;50;9;2908;19674;4;3063;452;53
02.07.18;15:35:00;1;593;5578;0;2;4516;26733;4;4780;353;62;3;3086;17868;4;3231;434;54;4;4141;26287;5;4313;202;51;5;8145;69880;4;4524;3657;369;592;49;6;6257;53787;4;3229;3165;515;506;50;7;5219;34520;4;5471;398;50;8;5236;34693;4;5500;405;50;9;2938;19434;4;3090;451;53
02.07.18;15:30:00;1;574;5528;0;2;4601;26356;4;4864;353;62;3;3119;17611;4;3271;431;54;4;4194;25942;5;4369;201;51;5;8279;69200;4;4548;3688;370;590;49;6;6404;53265;4;3287;3259;516;509;50;7;5292;34084;4;5551;400;50;8;5312;34257;4;5575;403;50;9;2976;19187;4;3130;448;54
02.07.18;15:25:00;1;538;5480;0;2;4653;25974;4;4916;355;62;3;3150;17351;4;3305;435;54;4;4237;25592;5;4414;201;51;5;8374;68510;4;4640;3767;367;593;49;6;6508;52731;4;3358;3296;515;509;50;7;5347;33645;4;5615;399;50;8;5359;33814;4;5622;408;51;9;3009;18939;4;3168;458;54
02.07.18;15:20:00;1;533;5435;0;2;4709;25585;4;4978;353;62;3;3157;17089;4;3317;443;54;4;4252;25239;5;4429;201;51;5;8499;67811;4;4728;3814;367;590;49;6;6636;52187;4;3398;3380;514;514;50;7;5380;33198;4;5645;397;50;8;5401;33367;4;5665;405;51;9;3035;18688;4;3195;453;54
02.07.18;15:15:00;1;555;5390;0;2;4711;25193;4;4983;352;62;3;3177;16826;4;3336;436;54;4;4282;24885;5;4460;201;51;5;8612;67103;4;4781;3871;365;593;49;6;6766;51634;4;3477;3437;519;512;50;7;5445;32750;4;5711;398;50;8;5452;32917;4;5721;405;51;9;3064;18435;4;3226;454;54
02.07.18;15:10:00;1;487;5343;0;2;4669;24800;4;4935;355;62;3;3186;16561;4;3341;431;54;4;4285;24528;5;4463;200;51;5;8679;66384;4;4818;3901;365;584;48;6;6816;51069;4;3506;3483;515;514;50;7;5482;32296;4;5760;400;51;8;5512;32463;4;5784;402;51;9;3095;18180;4;3256;453;54
02.07.18;15:05:00;1;468;5303;0;2;4707;24412;4;4969;354;62;3;3197;16296;4;3349;439;54;4;4307;24171;5;4487;200;51;5;8778;65660;4;4873;3951;361;586;48;6;6881;50501;4;3530;3502;516;512;50;7;5527;31841;4;5809;407;51;8;5556;32004;4;5830;407;51;9;3119;17922;4;3279;446;54
02.07.18;15:00:00;1;466;5264;0;2;4704;24019;4;4972;354;62;3;3200;16029;4;3356;435;54;4;4327;23812;5;4508;200;51;5;8874;64928;4;4937;3978;362;581;48;6;6901;49928;4;3566;3499;512;506;50;7;5566;31379;4;5848;404;51;8;5578;31541;4;5850;408;51;9;3138;17662;4;3302;452;54
02.07.18;14:55:00;1;474;5225;0;2;4724;23627;4;4997;355;62;3;3209;15763;4;3371;437;54;4;4345;23452;5;4526;200;51;5;8961;64188;4;4988;4019;360;582;48;6;6958;49352;4;3582;3546;509;505;49;7;5596;30917;4;5882;401;50;8;5617;31076;4;5897;403;51;9;3155;17401;4;3326;448;54
02.07.18;14:50:00;1;505;5185;0;2;4777;23233;4;5053;354;62;3;3229;15495;4;3382;431;54;4;4361;23089;5;4543;200;51;5;9051;63441;4;5038;4063;365;578;48;6;7048;48772;4;3623;3588;512;507;49;7;5583;30449;4;5872;399;51;8;5621;30611;4;5904;405;51;9;3164;17140;4;3333;447;54
02.07.18;14:45:00;1;504;5143;0;2;4709;22835;4;4973;355;62;3;3205;15226;4;3361;434;54;4;4365;22726;5;4546;199;51;5;9102;62686;4;5061;4099;360;576;48;6;7047;48184;4;3618;3586;507;500;49;7;5595;29984;4;5873;395;51;8;5630;30140;4;5910;398;51;9;3165;16874;4;3332;445;54
02.07.18;14:40:00;1;543;5101;0;2;4672;22443;4;4939;355;62;3;3193;14959;4;3350;431;53;4;4390;22362;5;4573;199;51;5;9227;61926;4;5146;4149;363;581;48;6;7062;47597;4;3657;3576;507;493;49;7;5631;29518;4;5917;393;51;8;5649;29671;4;5931;394;51;9;3179;16610;4;3345;447;54
02.07.18;14:35:00;1;489;5056;0;2;4726;22055;4;5002;353;62;3;3210;14693;4;3370;435;53;4;4423;21996;5;4607;201;51;5;9316;61160;4;5194;4197;362;585;48;6;7134;47008;4;3680;3622;505;493;49;7;5690;29050;4;5978;396;50;8;5703;29200;4;5991;399;51;9;3206;16345;4;3372;446;54
02.07.18;14:30:00;1;460;5015;0;2;4732;21660;4;5002;354;61;3;3217;14425;4;3372;430;53;4;4438;21628;5;4623;200;51;5;9420;60382;4;5249;4241;360;579;48;6;7228;46412;4;3726;3672;505;494;49;7;5684;28576;4;5965;400;50;8;5701;28724;4;5988;393;51;9;3209;16078;4;3384;448;54
02.07.18;14:25:00;1;459;4977;0;2;4725;21266;4;4994;353;61;3;3206;14157;4;3361;433;53;4;4440;21257;5;4625;201;51;5;9461;59597;4;5288;4256;364;584;48;6;7272;45810;4;3748;3689;505;499;49;7;5666;28101;4;5953;392;50;8;5698;28249;4;5981;395;51;9;3205;15813;4;3376;443;54
02.07.18;14:20:00;1;463;4939;0;2;4694;20872;4;4959;353;61;3;3190;13890;4;3343;431;53;4;4417;20887;5;4601;200;51;5;9562;58809;4;5339;4303;362;575;48;6;7348;45204;4;3786;3737;504;499;49;7;5678;27628;4;5964;392;50;8;5715;27773;4;6005;399;51;9;3212;15544;4;3380;439;54
02.07.18;14:15:00;1;469;4900;0;2;4665;20480;4;4930;355;61;3;3191;13624;4;3343;434;53;4;4428;20520;5;4612;200;51;5;9662;58011;4;5388;4342;361;580;48;6;7452;44591;4;3839;3794;507;502;49;7;5687;27155;4;5968;398;50;8;5716;27297;4;6001;398;50;9;3216;15276;4;3382;441;54
02.07.18;14:10:00;1;465;4861;0;2;4704;20092;4;4967;353;61;3;3195;13358;4;3352;429;53;4;4406;20150;5;4589;200;51;5;9673;57206;4;5398;4345;362;571;47;6;7511;43969;4;3829;3848;503;505;49;7;5700;26681;4;5988;395;50;8;5726;26822;4;6006;393;51;9;3211;15008;4;3378;444;54
02.07.18;14:05:00;1;494;4822;0;2;4675;19700;4;4937;355;61;3;3189;13092;4;3346;431;53;4;4399;19782;5;4582;200;51;5;9674;56399;4;5407;4346;359;571;48;6;7467;43343;4;3835;3812;503;498;49;7;5735;26206;4;6023;395;50;8;5752;26343;4;6034;394;50;9;3230;14740;4;3396;442;54
02.07.18;14:00:00;1;490;4781;0;2;4692;19310;4;4958;354;61;3;3180;12826;4;3338;427;53;4;4414;19415;5;4598;200;51;5;9736;55592;4;5440;4380;360;572;48;6;7490;42720;4;3873;3795;500;494;49;7;5771;25728;4;6058;396;50;8;5781;25864;4;6073;400;50;9;3249;14471;4;3419;446;54
02.07.18;13:55:00;1;552;4739;0;2;4721;18919;4;4990;354;61;3;3191;12561;4;3348;433;52;4;4440;19049;5;4625;201;51;5;9804;54781;4;5464;4420;357;575;47;6;7568;42096;4;3902;3846;502;495;49;7;5737;25247;4;6021;391;50;8;5766;25384;4;6054;397;50;9;3238;14201;4;3410;444;54
02.07.18;13:50:00;1;552;4693;0;2;4717;18526;4;4985;355;61;3;3179;12295;4;3339;435;52;4;4421;18679;5;4605;200;50;5;9841;53964;4;5482;4442;360;576;47;6;7677;41464;4;3954;3905;510;503;49;7;5743;24769;4;6030;393;50;8;5773;24903;4;6059;401;50;9;3241;13931;4;3414;444;54
02.07.18;13:45:00;1;558;4647;0;2;4766;18133;4;5041;353;60;3;3198;12031;4;3360;439;52;4;4438;18310;5;4622;200;50;5;9957;53144;4;5559;4488;362;574;48;6;7830;40824;4;4025;3993;513;511;49;7;5761;24291;4;6054;398;50;8;5796;24422;4;6088;400;50;9;3255;13661;4;3427;447;54
02.07.18;13:40:00;1;512;4600;0;2;4694;17737;4;4961;353;60;3;3164;11764;4;3319;437;52;4;4439;17941;5;4624;200;50;5;10039;52313;4;5603;4531;361;577;47;6;7874;40173;4;4032;4025;511;511;49;7;5759;23813;4;6050;399;50;8;5787;23939;4;6075;406;50;9;3250;13389;4;3421;444;54
02.07.18;13:35:00;1;528;4557;0;2;4689;17344;4;4957;355;60;3;3166;11500;4;3324;439;52;4;4424;17571;5;4608;201;50;5;9998;51476;4;5569;4524;361;577;47;6;7834;39514;4;4002;4021;510;508;49;7;5765;23331;4;6059;403;50;8;5804;23457;4;6096;400;50;9;3263;13120;4;3434;449;54
02.07.18;13:30:00;1;530;4513;0;2;4714;16954;4;4978;354;60;3;3161;11236;4;3311;441;52;4;4414;17202;5;4598;201;50;5;10004;50643;4;5575;4520;359;571;47;6;7811;38861;4;4033;3977;508;504;49;7;5781;22852;4;6071;404;50;8;5816;22976;4;6117;408;50;9;3270;12849;4;3441;446;54
02.07.18;13:25:00;1;533;4468;0;2;4667;16562;4;4932;354;60;3;3143;10973;4;3298;439;51;4;4393;16834;5;4575;201;50;5;10033;49809;4;5588;4531;359;572;47;6;7814;38210;4;4032;3975;506;501;49;7;5743;22370;4;6034;403;49;8;5797;22489;4;6085;397;50;9;3249;12574;4;3422;454;53
02.07.18;13:20:00;1;530;4424;0;2;4605;16173;4;4861;355;59;3;3102;10711;4;3256;430;51;4;4372;16468;5;4554;201;49;5;10065;48973;4;5620;4536;360;575;47;6;7769;37560;4;3989;3969;503;497;49;7;5757;21890;4;6043;397;49;8;5791;22006;4;6085;405;49;9;3247;12303;4;3421;448;53
02.07.18;13:15:00;1;530;4380;0;2;4631;15788;4;4896;352;59;3;3088;10453;4;3244;441;51;4;4362;16104;5;4544;201;49;5;10100;48134;4;5640;4558;362;575;47;6;7791;36912;4;3995;3984;503;500;49;7;5752;21411;4;6041;399;49;8;5797;21523;4;6094;406;49;9;3260;12033;4;3434;451;53
02.07.18;13:10:00;1;542;4335;0;2;4605;15404;4;4862;355;59;3;3075;10195;4;3230;446;51;4;4369;15740;5;4551;201;49;5;10138;47295;4;5673;4562;362;577;47;6;7828;36262;4;4012;4009;505;502;49;7;5730;20933;4;6023;401;49;8;5785;21040;4;6072;402;49;9;3246;11761;4;3422;455;53
02.07.18;13:05:00;1;574;4289;0;2;4632;15019;4;4888;353;59;3;3073;9939;4;3228;442;51;4;4352;15376;5;4533;201;49;5;10109;46448;4;5649;4554;364;574;47;6;7879;35612;4;4028;4045;508;509;48;7;5742;20454;4;6039;401;49;8;5791;20558;4;6072;408;49;9;3241;11491;4;3419;458;53
02.07.18;13:00:00;1;579;4241;0;2;4612;14632;4;4870;352;58;3;3061;9683;4;3216;438;50;4;4354;15012;5;4535;204;49;5;10148;45607;4;5672;4569;364;573;47;6;7899;34955;4;4046;4060;510;506;48;7;5702;19975;4;5983;399;48;8;5728;20075;4;6012;408;49;9;3218;11221;4;3393;449;52
02.07.18;12:55:00;1;509;4193;0;2;4577;14249;4;4829;356;58;3;3045;9428;4;3198;441;50;4;4336;14649;5;4516;203;49;5;10149;44762;4;5679;4567;364;576;47;6;7832;34299;4;4024;4003;505;500;48;7;5666;19502;4;5947;396;48;8;5698;19598;4;5986;408;48;9;3203;10952;4;3377;459;52
02.07.18;12:50:00;1;471;4151;0;2;4625;13867;4;4881;353;58;3;3043;9174;4;3200;451;50;4;4356;14288;5;4537;204;48;5;10231;43916;4;5714;4608;365;584;47;6;7851;33645;4;4033;3996;510;502;48;7;5676;19028;4;5957;404;48;8;5708;19123;4;5991;405;48;9;3206;10687;4;3378;450;52
02.07.18;12:45:00;1;466;4111;0;2;4580;13482;4;4834;353;57;3;3019;8920;4;3171;448;50;4;4326;13925;5;4506;204;48;5;10256;43063;4;5735;4621;369;593;47;6;7843;32992;4;4057;3979;510;500;48;7;5666;18555;4;5954;409;48;8;5701;18647;4;5983;408;48;9;3198;10418;4;3371;457;52
02.07.18;12:40:00;1;464;4072;0;2;4507;13100;4;4753;355;57;3;2975;8669;4;3129;450;49;4;4290;13564;5;4468;206;48;5;10204;42209;4;5705;4595;363;584;47;6;7821;32339;4;4041;3973;506;500;48;7;5648;18087;4;5937;405;47;8;5692;18180;4;5979;413;47;9;3190;10156;4;3365;459;51
02.07.18;12:35:00;1;467;4033;0;2;4514;12724;4;4765;353;57;3;2975;8421;4;3124;451;49;4;4263;13207;5;4440;208;48;5;10245;41358;4;5731;4609;367;592;47;6;7864;31687;4;4061;4003;513;507;48;7;5641;17612;4;5923;411;47;8;5674;17697;4;5959;416;47;9;3184;9885;4;3360;463;51
02.07.18;12:30:00;1;466;3994;0;2;4490;12349;4;4734;353;56;3;2946;8173;4;3098;457;49;4;4268;12852;5;4446;207;48;5;10223;40504;4;5713;4599;367;588;47;6;7802;31031;4;4014;3961;508;497;48;7;5595;17143;4;5871;407;47;8;5604;17224;4;5890;412;47;9;3149;9620;4;3318;460;51
02.07.18;12:25:00;1;469;3955;0;2;4459;11974;4;4697;355;56;3;2927;7927;4;3076;446;49;4;4242;12496;5;4418;207;48;5;10216;39653;4;5704;4606;367;591;47;6;7805;30381;4;4042;3950;506;499;48;7;5584;16676;4;5864;407;47;8;5599;16757;4;5875;410;46;9;3145;9358;4;3318;461;50
02.07.18;12:20:00;1;472;3916;0;2;4458;11602;4;4701;353;56;3;2910;7683;4;3058;454;48;4;4224;12142;5;4400;207;48;5;10241;38802;4;5721;4618;369;593;47;6;7832;29731;4;4056;3968;509;502;48;7;5589;16210;4;5869;415;46;8;5603;16291;4;5879;416;46;9;3143;9095;4;3316;466;50
02.07.18;12:15:00;1;509;3876;0;2;4429;11231;4;4665;355;55;3;2899;7441;4;3047;457;48;4;4207;11790;5;4382;207;49;5;10267;37948;4;5718;4644;366;589;47;6;7885;29078;4;4053;4017;514;507;48;7;5619;15746;4;5904;420;46;8;5591;15824;4;5880;425;46;9;3142;8833;4;3316;474;50
02.07.18;12:10:00;1;506;3834;0;2;4364;10861;4;4600;354;55;3;2862;7199;4;3007;457;48;4;4149;11440;5;4322;208;49;5;10222;37092;4;5707;4616;366;592;47;6;7884;28421;4;4057;4023;513;512;48;7;5555;15276;4;5836;420;45;8;5573;15358;4;5850;417;45;9;3123;8572;4;3298;471;49
02.07.18;12:05:00;1;507;3792;0;2;4304;10498;4;4538;352;54;3;2824;6961;4;2969;463;47;4;4100;11094;5;4271;207;49;5;10129;36240;4;5658;4567;366;593;47;6;7832;27764;4;4026;4003;512;509;48;7;5451;14814;4;5730;423;45;8;5489;14893;4;5755;418;45;9;3077;8311;4;3252;467;49
02.07.18;12:00:00;1;481;3749;0;2;4233;10140;4;4456;355;54;3;2787;6725;4;2929;453;47;4;4037;10752;5;4206;207;50;5;9983;35399;4;5566;4503;363;587;47;6;7721;27112;4;3982;3935;510;507;48;7;5391;14360;4;5665;421;45;8;5409;14435;4;5673;419;45;9;3038;8055;4;3203;462;49
02.07.18;11:55:00;1;422;3709;0;2;4198;9786;4;4420;353;53;3;2757;6493;4;2898;459;47;4;4000;10415;5;4167;208;50;5;9946;34565;4;5550;4485;365;588;47;6;7680;26469;4;3947;3919;510;506;48;7;5407;13909;4;5675;415;44;8;5413;13984;4;5687;424;44;9;3033;7801;4;3200;473;48
02.07.18;11:50:00;1;511;3672;0;2;4151;9437;4;4365;361;53;3;2726;6263;4;2863;458;46;4;3975;10082;5;4141;208;49;5;9974;33740;4;5568;4495;369;596;47;6;7690;25829;4;3961;3930;515;508;48;7;5340;13459;4;5600;419;44;8;5346;13533;4;5611;424;44;9;3002;7549;4;3162;462;48
02.07.18;11:45:00;1;483;3630;0;2;4094;9091;4;4305;362;52;3;2689;6036;4;2831;464;46;4;3935;9751;5;4099;209;49;5;9932;32908;4;5539;4479;365;593;47;6;7680;25188;4;3953;3922;515;513;47;7;5265;13015;4;5525;416;43;8;5290;13088;4;5547;416;43;9;2971;7298;4;3133;471;47
02.07.18;11:40:00;1;491;3590;0;2;4040;8750;4;4252;357;52;3;2658;5812;4;2798;467;46;4;3878;9423;5;4040;210;48;5;9790;32082;4;5453;4419;365;588;47;6;7623;24549;4;3932;3886;514;511;47;7;5164;12576;4;5414;416;43;8;5184;12647;4;5433;418;43;9;2909;7051;4;3072;468;47
02.07.18;11:35:00;1;509;3549;0;2;3983;8412;4;4194;362;51;3;2614;5590;4;2753;461;45;4;3838;9100;5;3997;209;48;5;9794;31263;4;5454;4431;365;591;47;6;7633;23913;4;3924;3906;518;513;47;7;5124;12144;4;5376;415;43;8;5129;12215;4;5386;424;43;9;2887;6808;4;3046;469;47
02.07.18;11:30:00;1;447;3507;0;2;3943;8080;4;4147;358;51;3;2578;5372;4;2718;459;45;4;3805;8780;5;3964;210;47;5;9763;30450;4;5452;4410;364;590;47;6;7533;23277;4;3885;3841;517;510;47;7;5097;11717;4;5351;424;42;8;5109;11787;4;5358;421;42;9;2864;6567;4;3028;476;46
02.07.18;11:25:00;1;496;3469;0;2;3887;7752;4;4090;356;50;3;2546;5157;4;2686;466;45;4;3780;8462;5;3937;212;47;5;9781;29636;4;5450;4414;372;591;47;6;7549;22650;4;3885;3853;517;514;46;7;5074;11293;4;5329;428;42;8;5094;11361;4;5344;426;42;9;2856;6329;4;3018;476;46
02.07.18;11:20:00;1;478;3427;0;2;3853;7428;4;4056;365;50;3;2522;4945;4;2655;467;44;4;3758;8147;5;3914;213;46;5;9812;28820;4;5470;4424;374;597;47;6;7574;22020;4;3878;3868;526;518;46;7;5068;10870;4;5320;432;42;8;5082;10936;4;5337;439;41;9;2851;6091;4;3013;484;45
02.07.18;11:15:00;1;502;3386;0;2;3788;7107;4;3986;363;49;3;2476;4735;4;2609;474;44;4;3706;7834;5;3860;214;45;5;9715;28003;4;5415;4382;374;595;47;6;7453;21389;4;3848;3792;526;515;46;7;4988;10448;4;5236;433;41;8;4999;10513;4;5242;427;41;9;2802;5853;4;2960;483;45
02.07.18;11:10:00;1;554;3345;0;2;3704;6790;4;3897;369;48;3;2422;4528;4;2551;475;43;4;3632;7525;5;3784;212;45;5;9584;27195;4;5337;4326;370;597;47;6;7329;20769;4;3785;3722;518;511;46;7;4861;10031;4;5103;429;41;8;4864;10096;4;5098;425;40;9;2734;5620;4;2891;480;44
02.07.18;11:05:00;1;496;3299;0;2;3632;6482;4;3820;364;48;3;2384;4326;4;2507;468;43;4;3572;7222;5;3720;215;44;5;9494;26397;4;5278;4290;374;598;47;6;7278;20158;4;3763;3702;522;512;45;7;4774;9630;4;5009;423;40;8;4795;9693;4;5027;429;40;9;2684;5394;4;2838;476;44
02.07.18;11:00:00;1;467;3258;0;2;3582;6178;4;3763;364;47;3;2338;4127;4;2464;476;42;4;3532;6924;5;3679;216;44;5;9448;25606;4;5253;4261;375;600;47;6;7266;19552;4;3753;3698;525;516;45;7;4730;9228;4;4961;437;40;8;4744;9291;4;4974;432;40;9;2660;5168;4;2810;480;43
02.07.18;10:55:00;1;515;3219;0;2;3498;5879;4;3679;376;46;3;2294;3932;4;2417;480;42;4;3484;6630;5;3629;217;43;5;9392;24820;4;5222;4229;374;599;47;6;7227;18947;4;3716;3692;525;519;45;7;4674;8833;4;4899;433;39;8;4704;8895;4;4929;433;39;9;2631;4946;4;2779;485;43
02.07.18;10:50:00;1;497;3177;0;2;3393;5588;4;3565;367;45;3;2246;3741;4;2368;479;42;4;3419;6339;5;3561;219;42;5;9321;24034;4;5188;4195;377;612;47;6;7162;18344;4;3703;3634;531;518;45;7;4614;8444;4;4837;433;39;8;4638;8502;4;4862;439;39;9;2590;4727;4;2738;487;42
02.07.18;10:45:00;1;453;3136;0;2;3241;5305;4;3407;363;44;3;2195;3554;4;2319;480;41;4;3357;6054;5;3497;218;42;5;9224;23257;4;5126;4155;377;612;47;6;7107;17748;4;3676;3616;532;519;44;7;4524;8060;4;4750;436;38;8;4544;8117;4;4765;434;38;9;2542;4511;4;2690;486;42
02.07.18;10:40:00;1;410;3098;0;2;3142;5035;4;3298;362;44;3;2149;3371;4;2266;480;41;4;3304;5774;5;3442;220;41;5;9146;22492;4;5072;4127;381;617;47;6;7031;17155;4;3627;3575;532;522;44;7;4465;7683;4;4680;440;38;8;4467;7738;4;4684;440;38;9;2492;4301;4;2641;489;41
02.07.18;10:35:00;1;465;3063;0;2;3091;4772;4;3238;359;43;3;2103;3192;4;2218;489;40;4;3262;5499;5;3398;221;41;5;9088;21727;4;5045;4099;381;621;47;6;6971;16570;4;3607;3536;540;526;44;7;4380;7309;4;4593;438;38;8;4377;7365;4;4593;444;37;9;2448;4091;4;2595;496;41
02.07.18;10:30:00;1;435;3024;0;2;2997;4515;4;3149;363;42;3;2054;3016;4;2167;484;40;4;3182;5227;5;3315;223;40;5;8997;20970;4;4993;4058;384;621;47;6;6914;15989;4;3573;3509;543;530;43;7;4281;6944;4;4492;445;37;8;4289;7000;4;4495;443;37;9;2390;3887;4;2533;488;40
02.07.18;10:25:00;1;437;2988;0;2;2929;4265;4;3072;364;42;3;1995;2845;4;2113;497;39;4;3130;4962;5;3260;223;39;5;8937;20221;4;4957;4026;387;622;47;6;6831;15413;4;3536;3444;542;528;43;7;4213;6587;4;4418;450;36;8;4220;6643;4;4427;444;36;9;2359;3687;4;2498;495;39
02.07.18;10:20:00;1;458;2951;0;2;2844;4021;4;2987;365;41;3;1919;2678;4;2029;489;39;4;3072;4701;5;3200;223;39;5;8824;19479;4;4886;3977;387;621;47;6;6746;14844;4;3495;3407;547;531;43;7;4145;6236;4;4342;448;36;8;4144;6291;4;4349;450;36;9;2317;3491;4;2449;499;39
02.07.18;10:15:00;1;452;2912;0;2;2753;3783;4;2888;364;40;3;1879;2518;4;1985;489;38;4;2962;4444;5;3085;223;38;5;8663;18744;4;4801;3902;384;621;47;6;6643;14283;4;3436;3362;544;530;42;7;4013;5891;4;4208;458;36;8;4037;5945;4;4229;449;35;9;2251;3299;4;2384;495;38
02.07.18;10:10:00;1;392;2874;0;2;2658;3555;4;2791;370;39;3;1821;2361;4;1925;492;38;4;2889;4197;5;3010;225;37;5;8548;18024;4;4726;3857;387;623;46;6;6571;13730;4;3392;3323;547;537;42;7;3927;5557;4;4115;446;35;8;3944;5608;4;4129;458;35;9;2198;3110;4;2327;500;38
02.07.18;10:05:00;1;393;2842;0;2;2585;3332;4;2709;366;39;3;1764;2209;4;1867;496;37;4;2818;3956;5;2935;225;37;5;8416;17312;4;4654;3796;388;625;46;6;6459;13183;4;3346;3265;545;538;42;7;3818;5228;4;4004;449;35;8;3838;5279;4;4016;457;34;9;2136;2926;4;2264;501;37
02.07.18;10:00:00;1;392;2809;0;2;2492;3116;4;2614;369;38;3;1698;2062;4;1800;496;37;4;2741;3721;5;2856;223;36;5;8330;16611;4;4607;3753;390;627;46;6;6363;12645;4;3293;3210;548;536;41;7;3721;4909;4;3902;454;34;8;3736;4959;4;3915;462;34;9;2083;2748;4;2208;505;36
02.07.18;09:55:00;1;442;2776;0;2;2385;2908;4;2499;367;38;3;1641;1920;4;1737;503;36;4;2670;3492;5;2782;226;36;5;8211;15918;4;4555;3693;392;624;46;6;6279;12115;4;3251;3173;547;540;41;7;3616;4599;4;3788;460;34;8;3632;4647;4;3808;457;34;9;2026;2574;4;2148;506;36
02.07.18;09:50:00;1;404;2739;0;2;2320;2709;4;2430;371;37;3;1576;1783;4;1669;498;36;4;2588;3269;5;2696;227;35;5;8078;15235;4;4469;3628;396;625;45;6;6188;11592;4;3197;3133;552;541;41;7;3507;4297;4;3674;461;33;8;3527;4344;4;3690;463;33;9;1967;2405;4;2087;511;35
