#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.11.17;16:20:00;1;192;3755;0;2;0;6450;6;0;367;12;3;0;4173;6;1;443;14;4;0;5437;1;0;151;11;5;0;14625;23;0;0;403;514;22;6;0;11074;23;1;7;483;264;21;7;0;9399;6;0;303;15;8;0;9235;6;0;305;15;9;0;4943;6;0;323;11
27.11.17;16:15:00;1;215;3739;0;2;0;6450;6;0;396;12;3;0;4173;4;2;475;15;4;0;5437;1;0;190;11;5;4;14625;1;0;0;419;662;23;6;0;11074;23;5;3;264;572;22;7;0;9399;6;0;400;15;8;0;9235;6;0;403;15;9;0;4943;6;0;408;11
27.11.17;16:10:00;1;296;3719;0;2;2;6450;6;7;408;12;3;3;4173;3;14;462;15;4;0;5437;3;0;223;11;5;64;14624;1;15;16;388;616;24;6;31;11074;1;20;25;504;433;23;7;0;9399;6;1;453;16;8;0;9235;6;1;456;15;9;3;4943;6;4;470;11
27.11.17;16:05:00;1;359;3691;0;2;35;6450;6;60;372;13;3;3;4173;6;10;525;15;4;5;5437;3;5;200;12;5;115;14619;4;43;32;379;601;24;6;68;11071;4;40;36;454;356;23;7;2;9399;4;5;471;16;8;0;9235;6;0;503;15;9;0;4943;6;4;525;11
27.11.17;16:00:00;1;218;3666;0;2;81;6448;4;115;382;13;3;7;4173;6;13;546;15;4;31;5436;3;32;200;12;5;179;14609;4;74;63;379;601;24;6;102;11065;4;55;51;454;356;23;7;56;9399;4;94;378;16;8;54;9235;4;92;404;16;9;3;4943;6;7;551;12
27.11.17;15:55:00;1;193;3648;0;2;111;6441;4;141;370;13;3;10;4172;6;16;545;15;4;38;5434;3;40;200;12;5;177;14594;4;73;61;379;601;24;6;105;11056;4;48;44;454;356;23;7;39;9394;4;52;474;16;8;36;9230;4;49;480;16;9;8;4943;4;14;548;12
27.11.17;15:50:00;1;193;3632;0;2;15;6432;3;26;408;13;3;2;4172;6;8;530;15;4;3;5430;3;3;200;12;5;131;14579;4;51;41;379;601;24;6;76;11048;4;38;35;454;356;23;7;4;9391;6;7;482;16;8;3;9227;6;7;482;16;9;2;4942;6;4;527;12
27.11.17;15:45:00;1;206;3616;0;2;16;6430;6;28;403;13;3;2;4171;4;9;518;16;4;5;5430;3;5;200;12;5;136;14568;4;51;43;379;601;24;6;81;11041;4;42;40;454;356;23;7;3;9390;3;17;448;17;8;6;9226;3;17;446;16;9;1;4941;6;5;524;12
27.11.17;15:40:00;1;257;3598;0;2;51;6429;4;83;363;14;3;8;4171;3;19;511;16;4;12;5429;3;12;199;12;5;161;14557;4;64;57;379;601;24;6;98;11034;4;34;31;453;356;23;7;12;9390;6;21;455;17;8;11;9226;6;22;458;16;9;3;4941;6;11;510;12
27.11.17;15:35:00;1;257;3577;0;2;95;6425;4;127;374;14;3;23;4170;6;39;538;16;4;50;5429;3;52;198;12;5;243;14543;4;111;95;379;601;24;6;142;11026;4;77;66;454;356;23;7;68;9389;4;107;436;17;8;71;9225;4;106;389;17;9;5;4941;6;10;551;13
27.11.17;15:30:00;1;257;3555;0;2;130;6417;4;165;377;14;3;71;4168;4;107;501;17;4;78;5425;3;82;204;13;5;302;14523;4;141;116;379;601;24;6;174;11014;4;92;78;454;356;23;7;137;9383;4;168;451;17;8;137;9219;4;169;448;17;9;22;4941;6;32;548;13
27.11.17;15:25:00;1;258;3534;0;2;148;6406;4;182;376;14;3;70;4162;4;101;489;16;4;95;5418;3;98;214;13;5;315;14498;4;150;126;379;601;24;6;186;10999;4;86;74;454;356;23;7;130;9372;4;164;423;17;8;109;9204;0;139;366;13;9;57;4939;6;79;483;13
27.11.17;15:20:00;1;259;3512;0;2;36;6394;4;57;386;14;3;3;4157;6;8;532;16;4;9;5411;3;9;200;13;5;145;14472;4;56;47;379;601;24;6;88;10984;4;49;46;454;356;23;7;21;9361;4;31;463;17;8;21;9197;4;34;472;17;9;8;4935;3;16;516;13
27.11.17;15:15:00;1;301;3490;0;2;7;6391;6;13;411;14;3;2;4157;6;9;517;17;4;0;5410;3;0;230;13;5;121;14461;4;45;30;379;601;24;6;73;10977;4;42;40;454;356;23;7;4;9359;4;9;471;18;8;0;9194;6;0;501;17;9;1;4934;6;5;522;13
27.11.17;15:10:00;1;300;3465;0;2;6;6391;6;11;417;15;3;2;4157;6;8;525;17;4;1;5410;3;1;199;13;5;131;14450;4;48;38;379;601;24;6;78;10971;4;57;54;454;356;23;7;2;9359;3;13;453;18;8;1;9194;3;11;454;18;9;0;4934;6;4;522;14
27.11.17;15:05:00;1;298;3440;0;2;65;6390;4;99;369;16;3;2;4157;4;9;529;17;4;18;5410;3;19;198;13;5;196;14439;4;85;72;379;601;24;6;116;10964;4;61;58;454;362;24;7;14;9358;6;25;459;18;8;18;9194;6;29;457;18;9;0;4934;6;5;526;14
27.11.17;15:00:00;1;194;3414;0;2;193;6385;4;233;386;16;3;111;4156;4;152;514;18;4;147;5408;5;153;226;13;5;458;14422;4;228;189;400;618;25;6;330;10954;4;133;151;529;537;24;7;140;9357;4;183;461;19;8;152;9193;4;189;453;18;9;74;4934;6;99;509;15
27.11.17;14:55:00;1;201;3398;0;2;325;6369;4;367;398;16;3;199;4147;4;239;512;18;4;268;5396;5;280;234;14;5;715;14383;4;362;301;416;642;25;6;532;10925;4;251;260;575;570;24;7;299;9346;4;341;469;19;8;308;9181;4;348;460;18;9;160;4928;4;195;521;15
27.11.17;14:50:00;1;193;3381;0;2;461;6342;4;506;402;17;3;283;4130;4;333;519;19;4;384;5374;5;400;241;14;5;920;14320;4;465;388;419;676;25;6;689;10879;4;351;358;593;575;24;7;462;9321;4;507;461;19;8;466;9155;4;516;481;19;9;250;4914;4;290;522;16
27.11.17;14:45:00;1;193;3365;0;2;384;6304;4;427;402;17;3;240;4107;4;283;513;19;4;314;5342;5;327;238;14;5;750;14243;4;370;310;424;659;25;6;566;10821;4;269;280;588;572;24;7;422;9283;4;455;483;19;8;423;9116;4;471;482;19;9;231;4894;4;265;535;16
27.11.17;14:40:00;1;202;3349;0;2;293;6271;4;334;397;17;3;177;4086;4;219;517;19;4;226;5315;5;236;236;14;5;580;14182;4;292;248;393;615;25;6;451;10774;4;223;237;571;564;24;7;284;9247;4;332;487;20;8;296;9080;4;339;476;19;9;157;4874;4;190;526;16
27.11.17;14:35:00;1;239;3332;0;2;282;6246;4;321;390;18;3;172;4071;4;216;506;19;4;217;5296;5;226;236;14;5;619;14133;4;302;254;415;653;25;6;454;10737;4;210;220;589;564;24;7;286;9223;4;340;475;20;8;296;9055;4;339;464;19;9;159;4861;4;193;522;16
27.11.17;14:30:00;1;200;3312;0;2;378;6223;4;423;403;18;3;230;4057;4;275;504;19;4;311;5278;5;323;236;14;5;813;14082;4;409;342;414;655;26;6;612;10699;4;301;316;589;564;24;7;407;9199;4;454;475;20;8;402;9031;4;452;483;20;9;219;4848;4;257;517;17
27.11.17;14:25:00;1;192;3295;0;2;395;6192;4;443;403;19;3;242;4038;4;290;522;20;4;314;5252;5;327;243;15;5;848;14013;4;414;351;418;671;26;6;626;10647;4;303;317;592;572;24;7;484;9166;4;537;476;21;8;494;8998;4;540;474;20;9;262;4830;4;300;527;17
27.11.17;14:20:00;1;191;3279;0;2;417;6158;4;464;406;19;3;257;4018;4;306;519;20;4;345;5226;5;359;240;15;5;888;13934;4;448;373;414;672;26;6;663;10588;4;319;338;593;564;24;7;438;9126;4;479;473;21;8;433;8957;4;476;473;21;9;233;4808;4;271;516;17
27.11.17;14:15:00;1;234;3263;0;2;474;6123;4;522;406;20;3;296;3996;4;344;516;20;4;409;5197;5;426;242;15;5;1000;13859;4;503;415;425;676;26;6;732;10531;4;375;372;596;533;25;7;532;9089;4;583;478;22;8;537;8921;4;587;477;21;9;287;4789;4;330;521;18
27.11.17;14:10:00;1;235;3243;0;2;210;6084;4;246;369;20;3;130;3972;4;171;502;20;4;164;5163;5;171;221;15;5;458;13777;4;222;183;388;620;27;6;274;10473;4;171;141;462;369;25;7;262;9045;4;304;477;22;8;267;8876;4;312;465;21;9;98;4765;4;116;535;18
27.11.17;14:05:00;1;251;3224;0;2;212;6065;4;250;378;21;3;122;3960;4;166;512;21;4;163;5148;3;170;222;16;5;508;13741;4;243;208;396;634;27;6;379;10451;4;203;223;555;534;25;7;195;9022;4;230;458;22;8;184;8853;4;227;457;22;9;74;4756;6;96;543;19
27.11.17;14:00:00;1;193;3204;0;2;314;6047;4;357;395;23;3;192;3950;4;236;504;22;4;261;5135;5;272;233;16;5;758;13696;4;378;314;414;632;27;6;565;10418;4;270;286;590;570;25;7;316;9005;4;364;471;23;8;324;8837;4;364;465;23;9;172;4749;4;209;514;20
27.11.17;13:55:00;1;192;3188;0;2;646;6022;4;703;403;24;3;401;3934;4;456;516;23;4;562;5113;5;585;241;17;5;1379;13631;4;706;586;423;677;28;6;1028;10370;4;505;516;591;570;25;7;657;8979;4;709;474;23;8;650;8810;4;696;463;23;9;347;4735;4;392;520;21
27.11.17;13:50:00;1;195;3172;0;2;1979;5967;4;2094;423;27;3;1287;3900;4;1378;539;24;4;1018;5066;5;1060;250;17;5;3547;13506;4;1913;1569;428;708;27;6;2717;10277;4;1378;1350;606;581;25;7;2490;8924;4;2629;486;24;8;2190;8755;4;2306;476;23;9;1173;4705;4;1255;526;23
27.11.17;13:45:00;1;194;3155;0;2;3046;5809;4;3202;424;26;3;1964;3796;4;2083;545;24;4;1244;4982;5;1295;255;17;5;5521;13194;4;3016;2457;439;710;27;6;4218;10044;4;2206;2127;617;593;25;7;4562;8725;4;4785;481;23;8;4409;8579;4;4618;485;22;9;2449;4611;4;2587;527;23
27.11.17;13:40:00;1;195;3139;0;2;2564;5552;4;2705;416;26;3;1724;3632;4;1833;543;24;4;1279;4878;5;1332;249;18;5;5054;12736;4;2769;2277;431;697;27;6;4015;9694;4;2081;1996;612;584;25;7;4136;8345;4;4336;486;22;8;4142;8213;4;4333;474;22;9;2340;4408;4;2472;523;23
27.11.17;13:35:00;1;193;3123;0;2;3192;5352;4;3359;422;25;3;2061;3494;4;2182;539;23;4;1685;4775;5;1755;251;17;5;5985;12332;4;3262;2691;435;709;26;6;4515;9390;4;2340;2257;613;590;24;7;4521;8000;4;4741;483;22;8;4383;7868;4;4583;474;21;9;2435;4213;4;2575;523;22
27.11.17;13:30:00;1;194;3107;0;2;3335;5085;4;3508;427;23;3;2180;3323;4;2306;540;22;4;1926;4636;5;2006;252;17;5;6447;11827;4;3543;2886;441;714;26;6;4927;9005;4;2562;2468;612;589;24;7;5022;7627;4;5265;478;21;8;4909;7505;4;5149;488;20;9;2692;4012;4;2850;543;21
27.11.17;13:25:00;1;202;3090;0;2;1896;4808;4;2004;422;21;3;1228;3140;4;1314;530;21;4;1306;4475;5;1361;251;17;5;4319;11297;4;2367;1916;432;698;26;6;3273;8602;4;1768;1579;606;530;24;7;3854;7205;4;4041;489;20;8;3992;7093;4;4184;497;20;9;2099;3786;4;2224;547;20
27.11.17;13:20:00;1;220;3074;0;2;1606;4648;4;1696;399;21;3;1055;3039;4;1135;513;21;4;1222;4367;5;1273;248;17;5;3319;10942;4;1782;1483;435;721;25;6;2746;8345;4;1420;1372;607;582;24;7;2628;6890;4;2757;487;20;8;2602;6763;4;2734;478;20;9;1432;3615;4;1527;532;19
27.11.17;13:15:00;1;258;3055;0;2;1251;4506;4;1333;423;21;3;798;2947;4;871;536;21;4;1091;4261;5;1136;247;17;5;2587;10669;4;1381;1125;431;700;25;6;2016;8130;4;1041;1035;600;577;24;7;1974;6661;4;2077;480;20;8;1915;6538;4;2020;482;20;9;963;3490;4;1036;546;19
27.11.17;13:10:00;1;301;3033;0;2;2419;4400;4;2546;423;21;3;1566;2879;4;1670;547;21;4;1944;4169;5;2024;257;16;5;4851;10436;4;2640;2170;438;724;25;6;3750;7955;4;1940;1886;609;590;24;7;3460;6491;4;3620;483;20;8;3318;6371;4;3479;508;19;9;1713;3408;4;1825;566;19
27.11.17;13:05:00;1;277;3008;0;2;2107;4202;4;2230;441;20;3;1299;2751;4;1388;526;20;4;1717;4010;5;1789;260;16;5;3887;10061;4;2086;1713;440;702;25;6;2890;7667;4;1501;1458;612;592;23;7;3742;6205;4;3916;494;19;8;3799;6101;4;3980;497;19;9;1792;3270;4;1903;546;18
27.11.17;13:00:00;1;259;2984;0;2;1389;4036;4;1469;424;19;3;898;2647;4;970;537;20;4;1233;3873;5;1285;248;16;5;2824;9727;4;1506;1240;436;701;25;6;2156;7414;4;1117;1100;606;587;23;7;1905;5897;4;2004;495;19;8;1887;5786;4;1982;495;19;9;1047;3118;4;1121;539;18
27.11.17;12:55:00;1;259;2963;0;2;1243;3919;4;1323;425;19;3;801;2572;4;870;528;20;4;1126;3769;5;1172;248;16;5;2616;9491;4;1396;1153;432;704;25;6;1988;7233;4;1033;1024;607;586;23;7;1680;5737;4;1773;487;19;8;1662;5628;4;1749;490;19;9;903;3029;4;973;542;18
27.11.17;12:50:00;1;261;2941;0;2;1818;3815;4;1919;425;19;3;1143;2506;4;1229;539;20;4;1653;3676;5;1721;251;16;5;3644;9274;4;2005;1571;438;722;25;6;2899;7068;4;1504;1464;613;590;23;7;2253;5597;4;2368;496;19;8;2187;5490;4;2301;499;19;9;1212;2954;4;1298;551;18
27.11.17;12:45:00;1;261;2919;0;2;1512;3667;4;1600;422;19;3;977;2412;4;1055;540;20;4;1375;3541;5;1432;251;15;5;3180;8974;4;1720;1403;435;710;24;6;2426;6839;4;1223;1190;614;591;23;7;2220;5413;4;2332;502;19;8;2177;5312;4;2284;491;19;9;1214;2855;4;1301;551;17
27.11.17;12:40:00;1;260;2897;0;2;1513;3542;4;1599;423;19;3;956;2332;4;1034;536;20;4;1363;3427;5;1419;252;15;5;3009;8717;4;1611;1321;439;711;24;6;2158;6643;4;1104;1077;610;591;23;7;1829;5228;4;1922;500;19;8;1807;5131;4;1901;493;19;9;998;2755;4;1069;544;17
27.11.17;12:35:00;1;243;2876;0;2;1282;3418;4;1357;418;18;3;821;2253;4;892;531;19;4;1145;3315;5;1193;250;15;5;2583;8475;4;1361;1135;435;706;24;6;1973;6458;4;1042;1013;609;596;23;7;1760;5077;4;1850;487;19;8;1751;4981;4;1838;491;18;9;944;2672;4;1016;531;17
27.11.17;12:30:00;1;193;2856;0;2;736;3311;4;796;410;18;3;465;2185;4;520;529;19;4;644;3220;5;671;243;15;5;1515;8269;4;781;652;430;682;24;6;1146;6300;4;568;552;594;574;23;7;881;4931;4;945;483;19;8;895;4836;4;951;486;19;9;481;2594;4;533;532;17
27.11.17;12:25:00;1;193;2840;0;2;995;3250;4;1062;421;18;3;668;2146;4;731;525;19;4;971;3166;5;1011;248;15;5;2140;8142;4;1135;937;428;702;25;6;1557;6204;4;808;800;604;596;23;7;1283;4856;4;1354;496;19;8;1301;4760;4;1375;484;19;9;730;2552;4;795;539;17
27.11.17;12:20:00;1;235;2824;0;2;953;3168;4;1020;417;19;3;630;2092;4;690;531;19;4;861;3088;5;897;244;15;5;1930;7973;4;1016;843;430;707;25;6;1468;6075;4;757;743;607;582;23;7;1165;4750;4;1243;495;19;8;1131;4653;4;1206;484;19;9;614;2493;4;672;536;17
27.11.17;12:15:00;1;238;2804;0;2;1416;3089;4;1504;428;19;3;823;2040;4;897;545;20;4;1142;3017;5;1190;251;16;5;2619;7810;4;1401;1153;442;693;25;6;2068;5952;4;1086;1066;602;594;23;7;1721;4654;4;1816;504;19;8;1757;4559;4;1850;499;19;9;1005;2441;4;1082;546;17
27.11.17;12:10:00;1;246;2784;0;2;1532;2966;4;1621;418;19;3;1017;1971;4;1094;510;19;4;1598;2921;5;1664;246;15;5;3437;7581;4;1852;1530;427;712;24;6;2157;5775;4;1118;1072;624;585;23;7;2067;4511;4;2174;480;19;8;1707;4414;4;1798;471;19;9;934;2358;4;1009;535;17
27.11.17;12:05:00;1;194;2764;0;2;1197;2842;4;1278;425;18;3;810;1888;4;876;523;19;4;1141;2793;5;1189;247;15;5;2601;7334;4;1368;1163;435;705;24;6;2763;5584;4;1427;1413;600;591;23;7;1902;4342;4;2004;481;19;8;1674;4270;4;1758;467;19;9;1007;2281;4;1083;538;17
27.11.17;12:00:00;1;193;2748;0;2;693;2747;4;751;412;18;3;461;1823;4;519;528;19;4;639;2702;5;665;243;15;5;1596;7076;4;831;686;428;704;25;6;1257;5385;4;642;647;586;583;23;7;920;4188;4;986;489;19;8;928;4134;4;982;480;19;9;490;2199;4;542;524;17
27.11.17;11:55:00;1;194;2731;0;2;910;2689;4;979;420;19;3;588;1785;4;650;528;19;4;851;2650;5;887;243;15;5;2168;6935;4;1133;957;431;697;25;6;2082;5279;4;1148;1071;611;587;23;7;2484;4113;4;2617;495;19;8;2090;4058;4;2206;494;19;9;929;2159;4;1000;543;17
27.11.17;11:50:00;1;200;2715;0;2;1118;2615;4;1193;425;19;3;716;1737;4;783;541;19;4;1006;2580;5;1048;251;15;5;2387;6726;4;1267;1052;431;705;25;6;1813;5119;4;930;919;609;582;23;7;1406;3908;4;1479;500;19;8;1380;3885;4;1453;491;19;9;738;2083;4;801;541;17
27.11.17;11:45:00;1;193;2698;0;2;1006;2524;4;1076;413;19;3;669;1679;4;735;527;20;4;927;2498;5;966;246;15;5;2158;6524;4;1146;950;425;698;25;6;1647;4965;4;852;841;601;580;23;7;1390;3794;4;1477;493;19;8;1390;3773;4;1470;495;19;9;756;2023;4;820;543;17
27.11.17;11:40:00;1;193;2682;0;2;1520;2440;4;1611;422;19;3;1028;1623;4;1108;538;20;4;1534;2421;5;1598;253;15;5;3699;6322;4;2005;1626;438;718;25;6;2504;4821;4;1284;1253;609;585;23;7;1933;3678;4;2033;490;19;8;1838;3657;4;1931;487;19;9;962;1960;4;1038;550;17
27.11.17;11:35:00;1;192;2666;0;2;1566;2304;4;1660;427;19;3;1150;1530;4;1235;539;19;4;1510;2281;5;1573;247;15;5;3252;6048;4;1766;1420;434;697;24;6;2888;4601;4;1507;1459;614;584;23;7;1736;3515;4;1829;493;19;8;1766;3505;4;1853;490;19;9;972;1881;4;1048;542;17
27.11.17;11:30:00;1;192;2650;0;2;1221;2168;4;1301;421;19;3;805;1432;4;876;531;19;4;1185;2153;5;1234;249;15;5;2912;5749;4;1567;1284;429;698;24;6;2212;4368;4;1154;1120;611;581;23;7;1771;3371;4;1855;490;19;8;1733;3359;4;1819;481;18;9;938;1801;4;1009;538;17
27.11.17;11:25:00;1;213;2634;0;2;1505;2066;4;1596;421;18;3;1217;1365;4;1302;533;19;4;1923;2054;5;2003;254;15;5;4779;5504;4;2538;2157;435;710;24;6;3121;4183;4;1612;1538;613;581;23;7;2396;3223;4;2515;469;19;8;2343;3214;4;2456;498;18;9;1459;1722;4;1557;565;17
27.11.17;11:20:00;1;235;2616;0;2;1423;1944;4;1504;404;18;3;913;1266;4;986;534;19;4;1301;1899;5;1355;246;14;5;2870;5160;4;1527;1260;426;704;24;6;1976;3916;4;1028;999;610;587;22;7;1539;3027;4;1623;483;18;8;1531;3021;4;1612;488;18;9;836;1603;4;905;539;17
27.11.17;11:15:00;1;236;2596;0;2;1985;1826;4;2089;412;18;3;1354;1192;4;1448;539;19;4;2050;1792;5;2135;249;14;5;4728;4893;4;2443;2254;415;718;23;6;3850;3712;4;2001;1946;613;595;22;7;3289;2897;4;3457;497;18;8;3134;2892;4;3292;500;18;9;1707;1533;4;1820;546;16
27.11.17;11:10:00;1;208;2576;0;2;1665;1663;4;1757;414;17;3;1079;1080;4;1161;564;19;4;1656;1624;5;1725;249;13;5;3917;4555;4;2006;1868;435;717;23;6;2980;3430;4;1552;1520;613;586;22;7;2021;2632;4;2124;498;18;8;1940;2642;4;2047;493;17;9;964;1396;4;1038;542;16
27.11.17;11:05:00;1;192;2558;0;2;1296;1527;4;1375;433;16;3;979;993;4;1056;540;18;4;1510;1490;5;1572;251;12;5;3477;4191;4;1752;1665;439;718;23;6;2738;3139;4;1414;1383;616;598;22;7;2312;2468;4;2429;485;18;8;2817;2483;4;2951;489;17;9;1607;1317;4;1715;549;15
27.11.17;11:00:00;1;192;2542;0;2;870;1418;4;930;419;16;3;562;910;4;620;520;17;4;795;1362;5;828;244;12;5;2014;3923;4;1059;882;437;707;23;6;1560;2914;4;794;781;591;581;22;7;1997;2278;4;2105;487;17;8;1893;2247;4;1994;483;17;9;834;1184;4;902;537;15
27.11.17;10:55:00;1;191;2526;0;2;716;1345;4;778;407;16;3;492;862;4;550;529;18;4;703;1294;5;732;243;12;5;1893;3764;4;995;810;431;715;23;6;1415;2791;4;728;725;599;571;22;7;1053;2090;4;1121;486;17;8;1045;2071;4;1111;476;17;9;558;1109;4;611;515;15
27.11.17;10:50:00;1;193;2510;0;2;1268;1285;4;1340;387;16;3;911;821;4;987;548;18;4;1420;1236;5;1479;246;12;5;3783;3606;4;2026;1719;417;709;22;6;3089;2670;4;1610;1570;604;579;21;7;1983;2000;4;2097;494;17;8;1978;1982;4;2083;485;16;9;1050;1062;4;1122;518;16
27.11.17;10:45:00;1;218;2494;0;2;2353;1184;4;2466;390;15;3;1693;749;4;1802;550;17;4;2759;1125;5;2873;252;11;5;7507;3274;4;4043;3473;431;716;22;6;5918;2408;4;3079;2976;627;600;21;7;4893;1842;4;5120;496;16;8;4773;1825;4;5008;502;15;9;2690;978;4;2848;551;15
27.11.17;10:40:00;1;256;2475;0;2;847;988;4;903;399;14;3;613;608;4;677;538;16;4;1012;894;5;1054;245;10;5;3329;2653;4;1793;1488;445;730;21;6;2541;1913;4;1305;1287;625;591;21;7;2015;1434;4;2113;491;15;8;1990;1427;4;2094;491;15;9;1068;754;4;1148;540;13
27.11.17;10:35:00;1;256;2453;0;2;790;917;4;821;403;14;3;535;555;4;594;533;16;4;816;805;5;850;244;10;5;2592;2428;4;1383;1150;439;722;21;6;1995;1734;4;1022;1004;619;586;20;7;1520;1244;4;1596;489;15;8;1531;1239;4;1613;494;14;9;868;653;4;935;552;13
27.11.17;10:30:00;1;259;2432;0;2;768;851;4;822;409;14;3;519;511;4;576;533;16;4;779;737;5;812;251;10;5;2354;2216;4;1236;1033;440;717;21;6;1779;1569;4;902;896;622;592;20;7;1295;1118;4;1391;495;15;8;1280;1112;4;1354;484;14;9;690;581;4;753;547;12
27.11.17;10:25:00;1;301;2410;0;2;1009;788;4;1070;409;14;3;687;468;4;752;542;16;4;987;673;5;1028;257;9;5;3084;2017;4;1661;1363;448;724;20;6;2321;1419;4;1187;1161;610;592;20;7;1745;1012;4;1835;498;14;8;1710;1007;4;1802;489;14;9;911;524;4;982;553;12
27.11.17;10:20:00;1;305;2385;0;2;1115;703;4;1178;410;14;3;745;411;4;813;545;15;4;1065;591;5;1109;258;9;5;3171;1738;4;1721;1407;444;720;20;6;2455;1211;4;1261;1226;626;604;20;7;1830;865;4;1932;495;14;8;1808;862;4;1900;499;13;9;1025;448;4;1102;554;12
27.11.17;10:15:00;1;310;2359;0;2;1145;607;4;1212;425;13;3;744;348;4;814;543;15;4;1089;501;5;1134;256;8;5;3009;1468;4;1613;1337;451;715;20;6;2347;1004;4;1219;1192;630;602;19;7;2072;707;4;2171;494;14;8;2005;709;4;2106;490;13;9;1016;361;4;1088;548;11
27.11.17;10:10:00;1;255;2333;0;2;743;513;4;789;412;12;3;475;286;4;529;524;14;4;691;411;5;719;248;8;5;1699;1201;4;899;744;439;713;20;6;1315;800;4;681;668;613;594;19;7;1053;538;4;1105;497;13;8;1055;545;4;1115;491;13;9;576;278;4;629;538;10
27.11.17;10:05:00;1;246;2312;0;2;464;450;4;503;410;12;3;289;246;4;335;520;14;4;393;352;5;410;245;8;5;1026;1062;4;520;440;432;707;20;6;773;694;4;402;404;604;584;19;7;574;449;4;615;493;13;8;580;455;4;626;490;13;9;314;229;4;353;540;10
27.11.17;10:00:00;1;194;2292;0;2;409;411;4;446;410;12;3;256;222;4;298;520;14;4;347;319;5;362;243;7;5;918;979;4;474;396;419;705;19;6;689;630;4;355;360;605;578;19;7;464;401;4;499;481;13;8;466;407;4;503;480;13;9;248;203;4;281;530;10
27.11.17;09:55:00;1;193;2276;0;2;402;377;4;439;408;12;3;248;200;4;292;523;14;4;344;290;5;357;242;7;5;917;903;4;472;395;424;711;19;6;694;573;4;361;378;603;581;19;7;435;362;4;479;473;13;8;445;368;4;485;475;13;9;239;182;4;271;523;9
27.11.17;09:50:00;1;193;2259;0;2;427;343;4;463;409;12;3;264;179;4;308;519;14;4;372;261;5;387;242;7;5;987;824;4;501;419;430;709;19;6;727;515;4;369;376;602;582;19;7;474;325;4;512;493;13;8;477;331;4;517;489;13;9;256;162;4;292;531;9
27.11.17;09:45:00;1;192;2243;0;2;361;308;4;395;409;12;3;221;157;4;263;517;14;4;303;230;5;316;244;7;5;828;744;4;415;351;421;694;19;6;607;454;4;322;328;588;579;19;7;361;286;4;406;498;13;8;368;291;4;410;492;12;9;207;141;4;235;532;9
27.11.17;09:40:00;1;193;2227;0;2;369;278;4;405;406;11;3;226;139;4;267;513;13;4;310;205;5;323;238;7;5;830;676;4;426;355;425;699;19;6;535;403;4;311;229;604;402;19;7;397;256;4;430;483;13;8;389;260;4;429;492;12;9;214;123;4;246;531;9
27.11.17;09:35:00;1;193;2211;0;2;317;247;4;349;402;11;3;195;120;4;236;510;13;4;260;179;5;271;235;6;5;713;607;4;357;309;411;694;19;6;440;359;4;272;184;589;356;19;7;325;223;4;358;486;12;8;324;228;4;361;483;12;9;177;105;4;204;538;9
27.11.17;09:30:00;1;208;2195;0;2;301;220;4;335;392;11;3;185;104;4;225;520;13;4;249;157;5;259;238;6;5;689;548;4;340;298;417;679;19;6;421;323;4;268;182;586;356;18;7;301;196;4;351;474;12;8;310;201;4;352;479;12;9;169;91;4;197;536;9
27.11.17;09:25:00;1;235;2177;0;2;297;195;4;327;391;11;3;177;88;4;218;494;13;4;242;136;5;252;235;6;5;664;492;4;331;282;416;678;19;6;410;288;4;260;175;594;356;18;7;302;170;4;331;490;12;8;295;175;4;337;496;12;9;164;77;4;195;535;8
27.11.17;09:20:00;1;236;2158;0;2;316;170;4;349;402;11;3;194;73;4;232;498;13;4;261;116;5;272;235;6;5;701;436;4;355;302;411;695;18;6;437;254;4;283;191;587;356;18;7;321;145;4;355;475;12;8;330;150;4;361;475;11;9;176;63;4;205;536;8
27.11.17;09:15:00;1;237;2138;0;2;305;144;4;338;398;10;3;187;57;4;225;523;13;4;247;95;5;258;240;6;5;655;377;4;334;285;410;687;18;6;361;217;4;193;149;463;356;18;7;300;118;4;346;490;12;8;317;123;4;355;489;11;9;175;48;4;203;526;8
27.11.17;09:10:00;1;193;2119;0;2;262;119;4;291;398;10;3;156;42;4;198;520;13;4;206;74;5;214;238;5;5;549;323;4;288;237;409;636;18;6;307;188;4;200;165;454;356;18;7;253;93;4;291;478;11;8;271;96;4;300;475;11;9;138;34;4;169;535;8
27.11.17;09:05:00;1;193;2102;0;2;206;97;4;236;395;10;3;122;29;4;160;519;12;4;151;57;5;158;234;5;5;434;278;4;221;185;396;601;18;6;245;163;4;142;118;454;356;18;7;207;72;4;228;478;11;8;199;74;4;237;477;11;9;113;22;4;138;510;8
