#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.06.21;16:35:00;1;1523;7475;0;2;3931;28430;4;4150;371;56;3;2683;18976;4;2816;423;50;4;3323;27690;5;3461;206;50;5;5739;71304;4;3161;2527;378;611;50;6;4459;53004;4;2248;2178;529;511;46;7;4376;36014;4;4589;409;46;8;4357;36118;4;4569;403;46;9;2411;20236;4;2544;459;49
15.06.21;16:30:00;1;1814;7345;0;2;3642;28142;4;3834;361;56;3;2532;18780;4;2665;427;50;4;3445;27447;5;3588;210;51;5;6179;70879;4;3388;2721;386;627;49;6;4424;52689;4;2244;2140;525;504;46;7;3718;35695;4;3900;389;46;8;3838;35801;4;4025;422;46;9;2242;20062;4;2365;438;49
15.06.21;16:25:00;1;2329;7206;0;2;4289;27804;4;4524;358;55;3;2842;18567;4;2990;446;49;4;3751;27153;5;3907;211;49;5;6785;70285;4;3725;3008;383;622;49;6;5074;52247;4;2576;2480;529;507;46;7;4856;35405;4;5102;426;46;8;4894;35482;4;5134;422;46;9;2702;19831;4;2851;469;49
15.06.21;16:20:00;1;1650;7080;0;2;3515;27491;4;3707;364;54;3;2395;18359;4;2518;442;49;4;3298;26879;5;3436;211;48;5;6004;69791;4;3296;2636;385;611;49;6;4263;51880;4;2128;2079;540;521;46;7;4137;35052;4;4346;433;46;8;3875;35126;4;4073;428;46;9;2085;19633;4;2211;481;49
15.06.21;16:15:00;1;2711;6855;0;2;3494;27141;4;3690;360;56;3;2277;18128;4;2404;455;50;4;2996;26564;5;3121;212;48;5;5493;69399;4;3009;2416;381;615;49;6;4075;51586;4;2043;1986;535;507;47;7;3472;34686;4;3645;406;46;8;3516;34804;4;3690;404;46;9;1896;19459;4;2012;481;49
15.06.21;16:10:00;1;2779;6629;0;2;3585;26851;4;3794;374;56;3;2374;17940;4;2514;468;50;4;3074;26316;5;3202;211;48;5;5618;68934;4;3094;2464;382;605;49;6;3929;51243;4;1974;1902;537;516;47;7;3143;34400;4;3322;425;47;8;3277;34515;4;3464;418;47;9;1881;19305;4;1989;458;49
15.06.21;16:05:00;1;529;6524;0;2;2779;26553;4;2941;361;56;3;1860;17742;4;1964;429;49;4;2413;26060;5;2513;208;48;5;4699;68484;4;2553;2065;381;605;49;6;3517;50908;4;1754;1710;532;495;47;7;3617;34137;4;3806;421;47;8;3518;34240;4;3697;413;47;9;1925;19145;4;2039;469;50
15.06.21;16:00:00;1;552;6489;0;2;2313;26344;4;2452;353;57;3;1401;17603;4;1486;401;50;4;1886;25881;5;1964;208;48;5;3713;68147;4;2007;1622;374;603;49;6;2717;50657;4;1348;1290;525;490;47;7;3593;33862;4;3784;418;47;8;3609;33973;4;3801;414;47;9;2018;19000;4;2136;450;50
15.06.21;15:55:00;1;610;6433;0;2;3304;26116;4;3491;358;57;3;2170;17466;4;2289;445;50;4;2900;25696;5;3021;209;48;5;5732;67616;4;3135;2535;374;613;49;6;4269;50270;4;2148;2083;527;500;47;7;3821;33507;4;4018;419;47;8;3757;33629;4;3958;430;47;9;2088;18812;4;2209;464;50
15.06.21;15:50:00;1;560;6382;0;2;2670;25838;4;2829;358;57;3;1727;17284;4;1831;437;50;4;2320;25453;5;2416;212;49;5;4603;67140;4;2519;2021;366;621;49;6;3503;49915;4;1741;1713;511;502;48;7;2883;33182;4;3036;402;48;8;2963;33311;4;3111;426;48;9;1648;18635;4;1757;449;50
15.06.21;15:45:00;1;549;6337;0;2;3511;25615;4;3707;359;58;3;2356;17140;4;2483;430;51;4;3244;25259;5;3379;206;49;5;6437;66667;4;3544;2845;371;601;48;6;4749;49571;4;2395;2331;521;498;48;7;3814;32941;4;4019;394;48;8;3870;33063;4;4069;418;48;9;2183;18497;4;2305;456;51
15.06.21;15:40:00;1;509;6291;0;2;2597;25318;4;2752;358;58;3;1719;16941;4;1819;422;52;4;2399;24986;5;2499;208;50;5;5008;66148;4;2734;2215;375;590;49;6;3810;49183;4;1921;1850;511;488;48;7;2984;32619;4;3142;378;48;8;3162;32736;4;3327;410;48;9;1835;18313;4;1942;450;51
15.06.21;15:35:00;1;571;6243;0;2;4573;25101;4;4827;353;58;3;3082;16798;4;3236;435;51;4;4214;24786;5;4389;202;50;5;8514;65589;4;4736;3787;370;591;49;6;6301;48776;4;3211;3119;508;495;48;7;5305;32370;4;5565;411;48;8;5300;32473;4;5566;401;48;9;2965;18162;4;3126;455;52
15.06.21;15:30:00;1;571;6205;0;2;3766;24758;4;3977;362;58;3;2607;16566;4;2742;425;51;4;3557;24469;5;3705;205;50;5;7185;64964;4;3965;3182;368;593;49;6;5203;48310;4;2658;2539;503;509;48;7;4487;31974;4;4720;413;48;8;4511;32077;4;4727;401;48;9;2522;17939;4;2661;462;52
15.06.21;15:25:00;1;507;6149;0;2;4033;24417;4;4254;358;57;3;2699;16327;4;2839;447;51;4;3667;24143;5;3820;208;49;5;7549;64274;4;4165;3350;374;601;49;6;5667;47799;4;2881;2795;521;500;48;7;4749;31557;4;4995;413;48;8;4830;31666;4;5075;414;48;9;2697;17711;4;2847;461;51
15.06.21;15:20:00;1;504;6106;0;2;3406;24080;4;3596;350;57;3;2240;16102;4;2366;444;51;4;3036;23836;5;3163;212;49;5;6338;63654;4;3512;2775;371;622;49;6;4800;47337;4;2430;2343;525;505;48;7;3985;31160;4;4194;418;49;8;3920;31261;4;4126;433;49;9;2054;17486;4;2178;457;51
15.06.21;15:15:00;1;563;6060;0;2;3366;23796;4;3552;354;58;3;2192;15915;4;2313;447;51;4;2993;23584;5;3117;205;50;5;6275;63197;4;3459;2772;368;599;49;6;4655;46994;4;2353;2275;513;500;49;7;3816;30827;4;4016;400;49;8;3836;30935;4;4034;409;49;9;2109;17314;4;2229;456;52
15.06.21;15:10:00;1;598;6013;0;2;3721;23520;4;3936;358;59;3;2474;15735;4;2608;452;52;4;3362;23338;5;3502;209;50;5;6883;62670;4;3813;3042;368;589;49;6;5265;46604;4;2665;2597;513;513;49;7;4223;30513;4;4438;402;50;8;4311;30618;4;4521;410;50;9;2445;17139;4;2575;458;52
15.06.21;15:05:00;1;599;5963;0;2;3633;23211;4;3834;353;59;3;2405;15529;4;2531;431;52;4;3276;23058;5;3413;204;51;5;6714;62117;4;3709;2972;366;588;48;6;4939;46191;4;2502;2421;509;496;49;7;4108;30164;4;4317;403;50;8;4165;30261;4;4381;407;50;9;2302;16938;4;2429;458;53
15.06.21;15:00:00;1;596;5913;0;2;3917;22907;4;4142;357;60;3;2537;15329;4;2664;421;53;4;3438;22785;5;3581;202;51;5;7066;61554;4;3889;3138;369;590;48;6;4974;45774;4;2525;2415;507;487;49;7;4169;29820;4;4378;395;50;8;4263;29913;4;4479;426;50;9;2411;16744;4;2552;450;54
15.06.21;14:55:00;1;599;5864;0;2;4256;22581;4;4501;357;61;3;2887;15118;4;3033;418;53;4;3982;22499;5;4148;202;52;5;8209;60933;4;4566;3654;365;586;48;6;5900;45317;4;2999;2915;504;489;49;7;5002;29474;4;5262;407;50;8;4982;29558;4;5241;409;50;9;2788;16544;4;2941;452;54
15.06.21;14:50:00;1;650;5814;0;2;4445;22227;4;4692;351;61;3;3004;14877;4;3160;413;53;4;4180;22168;5;4354;204;52;5;8622;60247;4;4808;3834;354;578;48;6;6410;44811;4;3277;3167;509;498;49;7;5242;29058;4;5523;402;50;8;5122;29144;4;5389;401;50;9;2929;16312;4;3089;451;54
15.06.21;14:45:00;1;561;5767;0;2;4582;21856;4;4843;355;60;3;3154;14627;4;3316;426;53;4;4353;21818;5;4535;201;52;5;9179;59524;4;5129;4092;361;588;48;6;6752;44275;4;3464;3334;501;488;49;7;5619;28620;4;5916;408;50;8;5617;28715;4;5906;391;50;9;3156;16070;4;3332;450;54
15.06.21;14:40:00;1;586;5719;0;2;4335;21475;4;4578;358;60;3;2979;14365;4;3125;421;52;4;4121;21458;5;4293;199;51;5;8775;58756;4;4852;3935;377;567;48;6;6671;43707;4;3398;3309;497;487;49;7;5451;28153;4;5742;402;50;8;5369;28250;4;5632;370;50;9;3093;15805;4;3260;442;54
15.06.21;14:35:00;1;521;5677;0;2;4447;21115;4;4700;353;60;3;3039;14116;4;3191;429;52;4;4200;21114;5;4375;202;51;5;8947;58034;4;4990;3982;362;583;48;6;6463;43172;4;3291;3204;502;490;49;7;5363;27700;4;5631;389;50;8;5347;27803;4;5622;412;50;9;3013;15548;4;3174;434;54
15.06.21;14:30:00;1;576;5642;0;2;4548;20774;4;4805;351;59;3;3048;13884;4;3204;433;52;4;4252;20793;5;4429;205;51;5;9128;57354;4;5089;4077;365;580;48;6;6867;42668;4;3539;3376;498;487;49;7;5587;27285;4;5881;398;50;8;5591;27389;4;5887;405;50;9;3120;15318;4;3289;446;54
15.06.21;14:25:00;1;586;5581;0;2;4126;20372;4;4358;353;59;3;2728;13612;4;2870;429;52;4;3788;20413;5;3946;203;51;5;8133;56564;4;4529;3623;360;580;48;6;6038;42081;4;3083;2975;507;492;49;7;4783;26783;4;5028;408;50;8;4791;26886;4;5035;401;50;9;2685;15034;4;2834;455;53
15.06.21;14:20:00;1;569;5532;0;2;4118;20030;4;4346;351;59;3;2660;13385;4;2794;428;52;4;3677;20097;5;3830;201;51;5;7887;55879;4;4405;3501;363;592;48;6;6448;41573;4;3312;3184;508;488;49;7;5179;26384;4;5427;387;50;8;5198;26486;4;5455;385;50;9;2927;14810;4;3083;450;53
15.06.21;14:15:00;1;530;5484;0;2;4057;19685;4;4280;355;59;3;2716;13163;4;2852;413;52;4;3740;19791;5;3896;200;51;5;7875;55204;4;4375;3493;360;571;48;6;5578;41071;4;2844;2747;497;482;49;7;4784;25951;4;5023;396;50;8;4691;26052;4;4926;388;50;9;2613;14567;4;2754;452;53
15.06.21;14:10:00;1;516;5440;0;2;4389;19348;4;4635;350;59;3;2939;12937;4;3088;429;52;4;4125;19478;5;4297;202;51;5;9163;54534;4;5117;4084;360;568;48;6;6773;40576;4;3454;3364;498;488;49;7;5447;25552;4;5727;402;50;8;5407;25665;4;5681;409;50;9;3002;14351;4;3155;425;54
15.06.21;14:05:00;1;596;5395;0;2;4390;18982;4;4637;354;59;3;3000;12692;4;3151;422;52;4;4203;19136;5;4378;200;51;5;9155;53784;4;5109;4078;357;569;48;6;6760;40021;4;3465;3341;494;485;49;7;5451;25098;4;5731;397;50;8;5435;25211;4;5705;394;50;9;3052;14099;4;3215;443;54
15.06.21;14:00:00;1;655;5356;0;2;4290;18647;4;4522;358;59;3;2936;12463;4;3091;437;52;4;4122;18813;5;4293;201;51;5;9038;53081;4;5035;4034;357;584;48;6;6712;39498;4;3437;3318;500;492;49;7;5441;24681;4;5724;406;49;8;5421;24794;4;5683;385;50;9;3072;13865;4;3241;462;53
15.06.21;13:55:00;1;626;5294;0;2;4102;18257;4;4328;354;59;3;2763;12197;4;2904;434;52;4;3876;18445;5;4038;200;51;5;8560;52310;4;4772;3811;359;580;48;6;6336;38923;4;3218;3105;497;486;49;7;4923;24196;4;5171;402;49;8;4942;24314;4;5191;400;50;9;2794;13594;4;2942;439;53
15.06.21;13:50:00;1;610;5241;0;2;4276;17915;4;4508;351;59;3;2858;11967;4;2999;429;52;4;3974;18121;5;4140;199;51;5;8789;51595;4;4895;3920;361;588;48;6;6512;38393;4;3344;3213;499;478;49;7;5194;23787;4;5448;394;50;8;5249;23903;4;5511;410;50;9;2878;13361;4;3041;465;54
15.06.21;13:45:00;1;629;5189;0;2;4143;17557;4;4374;356;59;3;2809;11729;4;2951;435;52;4;3935;17790;5;4099;200;51;5;8784;50818;4;4906;3901;357;576;48;6;6530;37814;4;3328;3250;491;483;49;7;5111;23353;4;5368;397;50;8;5076;23465;4;5337;409;50;9;2802;13121;4;2945;448;53
15.06.21;13:40:00;1;629;5136;0;2;4379;17210;4;4619;351;59;3;2933;11491;4;3073;413;52;4;4130;17456;5;4302;201;51;5;9239;50088;4;5186;4112;354;554;48;6;6884;37269;4;3532;3408;496;485;49;7;5435;22918;4;5706;402;49;8;5428;23035;4;5701;401;50;9;3015;12884;4;3182;457;53
15.06.21;13:35:00;1;393;5084;0;2;4214;16845;4;4444;353;59;3;2867;11247;4;3012;433;52;4;4021;17112;5;4188;201;51;5;9032;49352;4;5037;4026;355;574;48;6;6659;36722;4;3419;3285;496;481;49;7;5267;22465;4;5530;399;49;8;5272;22580;4;5540;399;49;9;2930;12631;4;3090;452;53
15.06.21;13:30:00;1;379;5051;0;2;4299;16495;4;4545;358;59;3;2956;11009;4;3106;437;51;4;4164;16778;5;4337;202;51;5;9402;48596;4;5261;4194;359;573;48;6;6919;36163;4;3562;3418;493;473;49;7;5450;22028;4;5706;386;49;8;5538;22141;4;5802;402;49;9;3068;12387;4;3229;441;53
15.06.21;13:25:00;1;317;5020;0;2;4248;16136;4;4483;351;59;3;2857;10763;4;3001;422;51;4;4038;16432;5;4206;200;51;5;9109;47812;4;5090;4063;355;570;47;6;6746;35580;4;3446;3344;491;479;49;7;5340;21574;4;5607;394;49;8;5325;21681;4;5596;397;49;9;2984;12132;4;3147;446;53
15.06.21;13:20:00;1;320;4993;0;2;4248;15783;4;4490;359;59;3;2931;10524;4;3087;437;51;4;4128;16095;5;4300;199;51;5;9318;47054;4;5191;4173;358;560;48;6;6941;35017;4;3562;3439;492;481;49;7;5450;21130;4;5727;410;49;8;5431;21236;4;5709;393;49;9;3051;11883;4;3222;450;53
15.06.21;13:15:00;1;402;4965;0;2;4292;15428;4;4531;357;59;3;2922;10280;4;3070;435;51;4;4141;15750;5;4314;201;50;5;9429;46248;4;5275;4214;355;565;47;6;7000;34416;4;3568;3486;492;482;49;7;5337;20679;4;5607;400;48;8;5335;20787;4;5606;398;49;9;2992;11630;4;3156;446;53
15.06.21;13:10:00;1;377;4931;0;2;4126;15071;4;4367;367;58;3;2972;10036;4;3113;429;51;4;4177;15406;5;4350;200;50;5;9579;45464;4;5378;4287;350;581;48;6;7167;33833;4;3671;3581;494;473;49;7;5551;20233;4;5840;402;48;8;5583;20342;4;5876;401;49;9;3164;11381;4;3337;442;52
15.06.21;13:05:00;1;387;4903;0;2;4369;14726;4;4613;353;58;3;2933;9789;4;3082;431;51;4;4116;15058;5;4287;201;50;5;9537;44697;4;5330;4259;353;565;48;6;7135;33259;4;3638;3547;489;479;48;7;5451;19768;4;5721;394;48;8;3652;19873;4;3835;260;32;9;3068;11115;4;3239;452;52
15.06.21;13:00:00;1;420;4871;0;2;4446;14362;4;4696;351;58;3;2957;9544;4;3101;420;51;4;4163;14713;5;4336;200;50;5;9582;43899;4;5365;4271;355;567;48;6;7071;32662;4;3585;3547;479;487;49;7;5428;19312;4;5706;402;48;8;0;18955;0;0;0;0;9;3066;10862;4;3235;458;52
15.06.21;12:55:00;1;419;4836;0;2;4124;13991;4;4355;356;58;3;2797;9298;4;2940;430;50;4;3925;14368;5;4089;200;50;5;9176;43141;4;5127;4096;351;566;47;6;6902;32092;4;3531;3436;489;481;49;7;5202;18859;4;5460;394;48;8;2620;18955;4;2756;200;24;9;2880;10605;4;3042;449;52
15.06.21;12:50:00;1;423;4801;0;2;4269;13649;4;4514;358;58;3;2923;9065;4;3071;437;50;4;4152;14040;5;4325;200;50;5;9738;42372;4;5461;4350;354;564;48;6;7249;31518;4;3698;3624;492;480;49;7;5416;18426;4;5690;394;47;8;5450;18526;4;5724;393;48;9;3065;10363;4;3228;426;52
15.06.21;12:45:00;1;372;4763;0;2;4332;13293;4;4576;353;58;3;2907;8822;4;3062;435;50;4;4148;13696;5;4321;202;50;5;9748;41547;4;5458;4358;351;567;47;6;7264;30907;4;3728;3612;488;475;49;7;5433;17975;4;5702;392;47;8;5445;18071;4;5734;401;47;9;3059;10108;4;3230;448;51
15.06.21;12:40:00;1;316;4738;0;2;4254;12964;4;4497;357;58;3;2881;8601;4;3025;428;50;4;4108;13381;5;4279;200;50;5;9658;40808;4;5411;4315;349;565;47;6;7201;30357;4;3682;3587;495;476;49;7;5395;17563;4;5667;398;47;8;5424;17658;4;5694;401;47;9;3032;9875;4;3203;446;51
15.06.21;12:35:00;1;361;4705;0;2;4309;12577;4;4552;354;57;3;2890;8339;4;3045;438;50;4;4111;13008;5;4282;201;49;5;9758;39926;4;5469;4356;351;570;48;6;7296;29697;4;3733;3639;489;479;49;7;5397;17072;4;5674;400;46;8;5433;17165;4;5703;402;46;9;3050;9601;4;3219;448;51
15.06.21;12:30:00;1;363;4675;0;2;4356;12218;4;4604;350;57;3;2887;8098;4;3043;429;49;4;4128;12665;5;4300;202;49;5;9823;39113;4;5514;4376;353;563;48;6;7333;29089;4;3744;3662;489;476;49;7;5400;16627;4;5681;402;46;8;5423;16717;4;5704;409;46;9;3036;9351;4;3220;458;51
15.06.21;12:25:00;1;404;4644;0;2;4321;11856;4;4558;353;56;3;2859;7857;4;3011;448;49;4;4074;12321;5;4244;202;49;5;9728;38306;4;5440;4352;355;566;47;6;7310;28484;4;3751;3639;490;486;49;7;5343;16174;4;5619;400;46;8;5374;16262;4;5650;397;46;9;3025;9095;4;3195;443;50
15.06.21;12:20:00;1;479;4611;0;2;4232;11495;4;4471;358;56;3;2826;7619;4;2976;437;49;4;4013;11981;5;4180;204;49;5;9652;37493;4;5426;4299;356;578;47;6;7219;27875;4;3717;3576;492;489;49;7;5339;15727;4;5617;402;46;8;5304;15813;4;5593;417;46;9;2996;8842;4;3166;458;50
15.06.21;12:15:00;1;351;4573;0;2;4207;11142;4;4436;351;55;3;2765;7383;4;2915;446;48;4;4004;11646;5;4171;204;49;5;9641;36702;4;5394;4315;354;575;47;6;7179;27285;4;3700;3551;495;478;48;7;5237;15287;4;5494;403;45;8;5245;15375;4;5504;397;45;9;2943;8594;4;3109;450;49
15.06.21;12:10:00;1;316;4545;0;2;4147;10817;4;4374;355;55;3;2736;7170;4;2876;445;48;4;3995;11338;5;4161;203;49;5;9613;35956;4;5382;4297;356;583;48;6;7170;26730;4;3685;3557;495;478;48;7;5219;14880;4;5467;394;45;8;5230;14968;4;5493;409;45;9;2925;8365;4;3092;446;49
15.06.21;12:05:00;1;410;4517;0;2;4154;10448;4;4379;353;54;3;2735;6925;4;2880;447;47;4;3992;10980;5;4158;205;49;5;9706;35102;4;5420;4351;359;576;47;6;7206;26095;4;3712;3564;497;482;48;7;5181;14411;4;5442;403;44;8;5200;14500;4;5459;403;44;9;2920;8104;4;3084;455;48
15.06.21;12:00:00;1;423;4482;0;2;4124;10103;4;4339;351;54;3;2703;6697;4;2849;445;47;4;3940;10648;5;4104;204;50;5;9567;34299;4;5336;4293;355;576;47;6;7046;25495;4;3634;3485;496;479;48;7;5009;13981;4;5271;402;44;8;5025;14067;4;5293;417;44;9;2832;7862;4;2987;466;48
15.06.21;11:55:00;1;457;4445;0;2;3944;9759;4;4157;358;53;3;2599;6472;4;2737;456;46;4;3801;10318;5;3959;205;50;5;9375;33484;4;5245;4193;356;574;47;6;7034;24890;4;3616;3487;499;482;47;7;4994;13562;4;5241;410;44;8;5023;13647;4;5277;414;44;9;2835;7625;4;2996;461;47
15.06.21;11:50:00;1;361;4408;0;2;3814;9428;4;4015;350;53;3;2504;6255;4;2633;453;46;4;3645;10000;5;3797;209;50;5;9004;32705;4;5043;4023;358;580;47;6;6758;24307;4;3454;3363;496;488;47;7;4862;13145;4;5095;402;44;8;4885;13228;4;5133;401;43;9;2740;7389;4;2888;458;47
15.06.21;11:45:00;1;363;4378;0;2;3979;9111;4;4186;359;52;3;2625;6046;4;2762;452;46;4;3831;9698;5;3991;206;49;5;9559;31925;4;5326;4289;363;581;47;6;7128;23726;4;3671;3537;501;486;47;7;5034;12744;4;5283;408;43;8;5044;12824;4;5300;409;43;9;2819;7162;4;2981;462;47
15.06.21;11:40:00;1;316;4347;0;2;4013;8779;4;4220;358;52;3;2639;5827;4;2780;453;46;4;3873;9379;5;4034;207;49;5;9709;31133;4;5415;4368;358;577;47;6;7246;23133;4;3746;3573;505;482;47;7;5133;12320;4;5381;410;43;8;5151;12401;4;5408;409;43;9;2882;6925;4;3047;458;47
15.06.21;11:35:00;1;326;4321;0;2;3834;8446;4;4031;359;51;3;2503;5607;4;2638;457;45;4;3684;9056;5;3838;209;48;5;9320;30343;4;5208;4175;359;579;47;6;6984;22545;4;3596;3461;503;489;46;7;4862;11894;4;5099;411;42;8;4875;11972;4;5119;421;42;9;2739;6685;4;2893;463;46
15.06.21;11:30:00;1;379;4293;0;2;3833;8126;4;4044;367;51;3;2543;5399;4;2675;460;45;4;3728;8748;5;3883;212;48;5;9436;29564;4;5255;4238;359;574;47;6;7066;21962;4;3654;3486;508;495;46;7;4937;11488;4;5182;410;42;8;4943;11566;4;5197;417;42;9;2777;6456;4;2934;466;46
15.06.21;11:25:00;1;315;4264;0;2;3655;7806;4;3848;360;49;3;2400;5187;4;2527;460;44;4;3548;8437;5;3696;211;47;5;9032;28776;4;5030;4050;365;580;47;6;6714;21372;4;3455;3324;507;487;46;7;4597;11076;4;4823;412;41;8;4641;11156;4;4873;421;41;9;2600;6226;4;2753;459;45
15.06.21;11:20:00;1;315;4237;0;2;3675;7501;4;3875;367;49;3;2411;4986;4;2537;460;44;4;3534;8140;5;3681;213;47;5;9031;28029;4;5047;4045;366;582;47;6;6684;20813;4;3434;3323;504;481;46;7;4769;10693;4;5006;418;41;8;4767;10765;4;4985;401;41;9;2688;6008;4;2841;474;45
15.06.21;11:15:00;1;416;4208;0;2;3528;7195;4;3705;357;49;3;2304;4785;4;2427;454;44;4;3424;7847;5;3567;210;46;5;8877;27297;4;4945;3975;359;584;47;6;6653;20268;4;3410;3308;508;495;45;7;4548;10296;4;4769;418;41;8;4586;10369;4;4810;417;40;9;2574;5784;4;2716;469;44
15.06.21;11:10:00;1;417;4172;0;2;3606;6922;4;3781;354;48;3;2334;4606;4;2462;464;43;4;3434;7580;5;3577;214;46;5;9019;26605;4;4995;4017;361;582;47;6;6883;19751;4;3523;3434;515;492;45;7;4673;9942;4;4903;418;41;8;4665;10012;4;4886;417;40;9;2611;5584;4;2763;474;44
15.06.21;11:05:00;1;416;4139;0;2;3513;6607;4;3686;352;47;3;2296;4404;4;2417;467;43;4;3424;7283;5;3566;212;45;5;8988;25814;4;5013;4021;363;582;47;6;6709;19157;4;3445;3332;506;494;45;7;4536;9533;4;4749;425;40;8;4561;9607;4;4780;425;40;9;2566;5356;4;2710;471;43
15.06.21;11:00:00;1;471;4103;0;2;3463;6313;4;3639;358;47;3;2253;4212;4;2370;461;43;4;3364;6997;5;3504;211;45;5;8868;25063;4;4934;3978;364;587;47;6;6665;18598;4;3425;3305;515;494;45;7;4488;9154;4;4706;426;40;8;4471;9228;4;4697;442;40;9;2540;5142;4;2686;482;43
15.06.21;10:55:00;1;422;4063;0;2;3302;6024;4;3467;358;46;3;2157;4025;4;2276;463;42;4;3256;6717;5;3391;212;44;5;8716;24326;4;4861;3890;364;587;47;6;6492;18046;4;3324;3231;509;497;44;7;4291;8780;4;4497;425;39;8;4309;8854;4;4526;433;39;9;2431;4932;4;2569;471;42
15.06.21;10:50:00;1;421;4028;0;2;3407;5749;4;3579;350;46;3;2237;3845;4;2354;476;42;4;3373;6446;5;3513;217;44;5;9040;23601;4;5037;4055;365;582;47;6;6701;17506;4;3440;3341;504;502;44;7;4418;8424;4;4610;418;39;8;4421;8496;4;4639;418;39;9;2499;4727;4;2635;466;42
15.06.21;10:45:00;1;413;3992;0;2;3122;5466;4;3278;365;44;3;2074;3659;4;2188;467;41;4;3146;6165;5;3277;215;43;5;8581;22866;4;4779;3834;368;588;47;6;6420;16959;4;3297;3181;516;496;43;7;4218;8056;4;4425;426;38;8;4238;8128;4;4443;423;38;9;2383;4519;4;2516;478;41
15.06.21;10:40:00;1;430;3958;0;2;3040;5221;4;3185;359;44;3;2042;3496;4;2156;468;41;4;3103;5919;5;3233;217;43;5;8504;22193;4;4733;3803;365;587;47;6;6327;16459;4;3239;3128;515;506;43;7;4111;7724;4;4326;430;38;8;4103;7796;4;4305;417;38;9;2295;4333;4;2419;473;41
15.06.21;10:35:00;1;340;3926;0;2;3001;4953;4;3147;361;43;3;2042;3317;4;2157;474;40;4;3128;5645;5;3258;215;42;5;8665;21442;4;4822;3875;372;589;47;6;6432;15902;4;3303;3183;519;503;43;7;4186;7361;4;4385;433;38;8;4190;7434;4;4396;431;37;9;2342;4130;4;2475;480;41
15.06.21;10:30:00;1;374;3897;0;2;2960;4718;4;3105;354;43;3;2017;3157;4;2127;480;40;4;3099;5399;5;3228;217;42;5;8644;20766;4;4798;3860;370;593;47;6;6419;15400;4;3293;3176;523;498;43;7;4128;7034;4;4328;434;38;8;4134;7105;4;4331;425;37;9;2309;3947;4;2451;474;40
15.06.21;10:25:00;1;555;3865;0;2;2846;4456;4;2982;358;42;3;1945;2978;4;2053;478;39;4;3007;5125;5;3132;217;40;5;8524;19995;4;4743;3799;372;603;47;6;6333;14828;4;3254;3128;524;504;42;7;4058;6669;4;4258;436;37;8;4085;6741;4;4282;435;37;9;2285;3743;4;2415;484;39
15.06.21;10:20:00;1;338;3811;0;2;2803;4218;4;2930;350;42;3;1911;2816;4;2010;476;39;4;2953;4874;5;3076;217;40;5;8378;19287;4;4657;3739;371;614;47;6;6176;14302;4;3164;3051;523;498;42;7;3931;6330;4;4122;426;37;8;3965;6400;4;4149;441;36;9;2215;3552;4;2340;481;39
15.06.21;10:15:00;1;767;3781;0;2;2702;3985;4;2831;355;40;3;1838;2656;4;1942;474;39;4;2883;4628;5;3003;219;39;5;8339;18580;4;4634;3718;379;614;47;6;6194;13777;4;3187;3052;525;502;42;7;3817;6003;4;4008;451;36;8;3875;6070;4;4068;431;36;9;2171;3367;4;2297;486;38
15.06.21;10:10:00;1;1245;3717;0;2;2632;3759;4;2757;351;40;3;1793;2503;4;1901;492;39;4;2833;4388;5;2950;222;39;5;8250;17884;4;4592;3671;379;602;47;6;6105;13262;4;3143;2998;518;512;42;7;3754;5684;4;3928;434;36;8;3779;5748;4;3959;441;35;9;2106;3187;4;2233;489;38
15.06.21;10:05:00;1;1109;3624;0;2;2606;3540;4;2731;362;39;3;1782;2353;4;1882;486;38;4;2826;4152;5;2944;222;38;5;8310;17204;4;4609;3715;375;612;47;6;6135;12758;4;3157;3022;528;504;41;7;3760;5371;4;3931;439;35;8;3766;5431;4;3946;442;35;9;2108;3012;4;2227;488;37
15.06.21;10:00:00;1;392;3538;0;2;2525;3322;4;2644;374;39;3;1743;2205;4;1838;469;38;4;2771;3915;5;2886;220;38;5;8264;16509;4;4577;3701;378;616;47;6;6120;12245;4;3132;3028;532;508;41;7;3693;5057;4;3854;450;35;8;3723;5116;4;3886;442;35;9;2074;2835;4;2190;490;37
15.06.21;09:55:00;1;1007;3467;0;2;2364;3112;4;2475;355;38;3;1614;2060;4;1709;485;37;4;2599;3684;5;2707;225;37;5;7850;15841;4;4342;3512;383;616;46;6;5799;11748;4;2981;2853;534;512;40;7;3473;4750;4;3641;439;34;8;3495;4806;4;3660;439;34;9;1947;2662;4;2064;494;36
15.06.21;09:50:00;1;1011;3383;0;2;2310;2926;4;2424;370;38;3;1580;1933;4;1676;492;37;4;2558;3481;5;2664;226;36;5;7822;15225;4;4339;3487;384;618;46;6;5801;11293;4;2974;2851;531;510;40;7;3366;4477;4;3533;442;34;8;3408;4532;4;3567;446;34;9;1901;2509;4;2013;497;36
