#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.10.18;16:25:00;1;298;5198;0;2;2696;20169;4;2843;363;53;3;1455;13057;4;1532;389;45;4;1071;18523;5;1116;205;41;5;3484;46876;4;1857;1540;394;627;48;6;2652;35628;4;1323;1346;550;533;45;7;3289;30527;4;3456;435;43;8;2599;30005;4;2726;352;34;9;1073;16554;0;1137;290;26
12.10.18;16:20:00;1;298;5174;0;2;2784;19944;4;2939;366;53;3;1496;12936;4;1579;386;45;4;1071;18434;5;1115;203;42;5;3691;46584;4;1974;1633;393;630;48;6;2808;35406;4;1458;1419;547;531;45;7;2720;30253;4;2863;350;34;8;2678;29730;4;2815;353;34;9;1840;16465;4;1949;483;44
12.10.18;16:15:00;1;298;5149;0;2;2838;19713;4;2997;364;53;3;1522;12812;4;1605;381;45;4;1112;18345;5;1158;205;42;5;3843;46276;4;2060;1704;397;631;48;6;2938;35171;4;1532;1509;549;532;45;7;2115;29851;0;2220;257;25;8;3455;29450;4;3626;433;43;9;1897;16310;4;2005;485;45
12.10.18;16:10:00;1;299;5123;0;2;2890;19476;4;3055;369;54;3;1573;12685;4;1654;389;46;4;1216;18252;5;1266;205;43;5;4036;45954;4;2177;1787;392;635;49;6;3070;34926;4;1566;1530;548;531;45;7;3602;29679;4;3784;435;43;8;3550;29163;4;3721;435;43;9;1560;16153;4;1649;383;36
12.10.18;16:05:00;1;328;5098;0;2;2977;19235;4;3136;360;54;3;1638;12554;4;1722;391;46;4;1296;18151;5;1350;215;43;5;4224;45617;4;2270;1877;395;630;49;6;3220;34669;4;1639;1607;548;528;45;7;2232;29259;0;2345;262;26;8;3647;28867;4;3825;433;44;9;2006;15992;4;2120;483;45
12.10.18;16:00:00;1;349;5070;0;2;3046;18988;4;3208;361;54;3;1673;12417;4;1762;397;46;4;1451;18043;5;1511;206;44;5;4417;45264;4;2371;1964;394;630;49;6;3363;34399;4;1731;1692;545;526;45;7;3797;29077;4;3981;430;44;8;2991;28570;4;3140;345;35;9;2056;15827;4;2168;473;46
12.10.18;15:55:00;1;391;5041;0;2;3089;18734;4;3254;361;54;3;1699;12278;4;1786;393;46;4;1548;17923;5;1612;212;44;5;4556;44896;4;2460;2026;391;625;49;6;3476;34119;4;1789;1764;545;526;46;7;3090;28761;4;3242;344;35;8;3043;28261;4;3193;344;35;9;417;15656;4;440;95;9
12.10.18;15:50:00;1;392;5008;0;2;3149;18477;4;3321;362;54;3;1755;12137;4;1852;402;47;4;1734;17794;5;1806;213;45;5;4739;44515;4;2574;2103;390;628;49;6;3605;33828;4;1857;1824;545;525;46;7;3270;28435;4;3434;357;37;8;1284;27936;4;1347;141;14;9;2142;15478;4;2259;470;46
12.10.18;15:45:00;1;395;4975;0;2;3206;18214;4;3381;359;55;3;1811;11991;4;1902;399;47;4;1933;17650;5;2014;212;46;5;4917;44119;4;2669;2187;392;628;50;6;3743;33527;4;1918;1881;542;526;46;7;3239;28020;0;3400;342;36;8;3987;27618;4;4188;425;45;9;2201;15302;4;2323;472;47
12.10.18;15:40:00;1;351;4942;0;2;3255;17947;4;3429;356;55;3;1833;11840;4;1925;399;47;4;2032;17489;5;2117;211;46;5;5080;43708;4;2756;2266;388;625;50;6;3866;33214;4;2003;1967;543;522;46;7;3299;27771;4;3462;344;36;8;2442;27283;4;2561;254;27;9;2246;15116;4;2375;477;47
12.10.18;15:35:00;1;311;4913;0;2;3290;17676;4;3467;361;55;3;1856;11687;4;1951;402;48;4;2186;17320;5;2277;215;47;5;5211;43283;4;2832;2324;387;632;50;6;3969;32891;4;2017;1996;539;523;46;7;3352;27351;0;3519;339;36;8;4135;26949;4;4330;427;45;9;1829;14890;0;1927;374;37
12.10.18;15:30:00;1;313;4886;0;2;3347;17401;4;3521;356;55;3;1917;11532;4;2014;411;48;4;2309;17137;5;2405;214;47;5;5383;42847;4;2921;2401;387;627;50;6;4096;32560;4;2135;2087;540;522;46;7;3558;27083;4;3730;354;37;8;3501;26608;4;3675;357;37;9;1943;14743;4;2049;392;39
12.10.18;15:25:00;1;410;4859;0;2;3371;17122;4;3551;360;55;3;1949;11373;4;2048;407;48;4;2432;16944;5;2533;210;48;5;5514;42398;4;2993;2461;388;626;50;6;4196;32218;4;2163;2115;536;521;46;7;2582;26723;4;2709;252;27;8;2551;26249;4;2674;257;27;9;2354;14546;4;2486;467;48
12.10.18;15:20:00;1;411;4821;0;2;3411;16841;4;3590;359;55;3;2003;11210;4;2107;422;49;4;2506;16742;5;2610;213;48;5;5665;41936;4;3086;2528;387;625;50;6;4312;31867;4;2220;2177;536;517;46;7;3629;26368;4;3807;357;38;8;2870;25902;4;3016;284;30;9;2386;14352;4;2517;466;48
12.10.18;15:15:00;1;441;4783;0;2;3476;16558;4;3659;356;55;3;2133;11044;4;2246;443;49;4;2665;16533;5;2776;209;49;5;5843;41464;4;3184;2609;386;627;50;6;4443;31508;4;2271;2237;538;519;46;7;2668;26003;4;2798;252;27;8;4400;25540;4;4617;421;46;9;980;14036;0;1033;185;19
12.10.18;15:10:00;1;428;4726;0;2;3513;16268;4;3698;358;55;3;2259;10865;4;2381;457;49;4;2837;16311;5;2955;211;49;5;5993;40976;4;3279;2670;383;624;50;6;4556;31136;4;2339;2278;537;518;46;7;1810;25505;0;1901;171;18;8;4473;25178;4;4692;422;46;9;2478;13955;4;2612;466;48
12.10.18;15:05:00;1;529;4690;0;2;3540;15975;4;3725;355;55;3;2311;10678;4;2430;456;49;4;3000;16076;5;3125;212;49;5;6110;40476;4;3337;2725;385;623;50;6;4651;30755;4;2391;2324;538;516;46;7;4585;25256;4;4813;417;46;8;902;24798;4;945;84;9;9;2513;13745;4;2650;468;49
12.10.18;15:00:00;1;2116;4645;0;2;3576;15680;4;3763;357;55;3;2326;10485;4;2452;461;49;4;3084;15826;5;3212;211;50;5;6266;39965;4;3427;2794;385;619;50;6;4763;30367;4;2445;2386;535;517;46;7;4667;24873;4;4899;421;47;8;3676;24422;4;3857;337;37;9;2040;13532;4;2155;374;39
12.10.18;14:55:00;1;1260;4475;0;2;3598;15383;4;3790;361;55;3;2344;10291;4;2469;458;49;4;3212;15569;5;3345;214;50;5;6391;39443;4;3500;2859;379;623;50;6;4858;29971;4;2470;2427;536;517;46;7;2816;24488;4;2960;251;28;8;4652;24046;4;4888;419;47;9;2586;13323;4;2728;466;49
12.10.18;14:50:00;1;341;4401;0;2;3631;15084;4;3824;354;55;3;2368;10096;4;2492;454;48;4;3283;15302;5;3420;215;50;5;6531;38909;4;3578;2920;383;620;50;6;4968;29564;4;2556;2502;533;517;46;7;4761;24095;4;5002;416;47;8;3921;23652;4;4119;352;39;9;2615;13106;4;2760;465;49
12.10.18;14:45:00;1;344;4372;0;2;3664;14780;4;3856;354;55;3;2382;9899;4;2507;456;48;4;3305;15028;5;3443;213;50;5;6638;38365;4;3640;2962;381;611;49;6;5041;29148;4;2597;2543;534;515;46;7;4818;23697;4;5056;416;47;8;4759;23267;4;4996;416;47;9;2646;12890;4;2790;464;49
12.10.18;14:40:00;1;422;4341;0;2;3683;14475;4;3878;354;54;3;2399;9700;4;2525;460;48;4;3340;14753;5;3479;214;50;5;6751;37811;4;3697;3021;381;611;49;6;5138;28727;4;2636;2577;534;515;46;7;4865;23295;4;5107;414;47;8;4816;22864;4;5050;414;47;9;2669;12666;4;2817;463;49
12.10.18;14:35:00;1;345;4308;0;2;3678;14168;4;3876;363;54;3;2404;9500;4;2530;459;48;4;3356;14475;5;3496;213;50;5;6860;37247;4;3775;3068;381;618;49;6;5225;28298;4;2669;2621;533;516;46;7;3938;22890;4;4132;334;37;8;4847;22463;4;5089;417;47;9;2697;12443;4;2846;471;50
12.10.18;14:30:00;1;341;4273;0;2;3696;13861;4;3892;355;54;3;2408;9300;4;2533;457;48;4;3377;14195;5;3518;212;50;5;6942;36674;4;3812;3107;382;607;49;6;5289;27863;4;2717;2671;529;512;46;7;4946;22481;4;5198;416;47;8;4891;22062;4;5134;419;47;9;2719;12221;4;2868;468;50
12.10.18;14:25:00;1;308;4244;0;2;3715;13554;4;3905;352;54;3;2420;9099;4;2543;457;48;4;3392;13914;5;3533;213;49;5;7019;36096;4;3854;3148;378;603;48;6;5360;27422;4;2763;2697;527;513;46;7;4957;22069;4;5211;416;47;8;4906;21652;4;5145;417;47;9;2712;11992;4;2876;462;50
12.10.18;14:20:00;1;358;4216;0;2;3732;13244;4;3923;358;54;3;2409;8897;4;2560;454;48;4;3424;13631;5;3567;213;49;5;7134;35510;4;3936;3195;375;604;48;6;5451;26973;4;2803;2746;529;513;46;7;5003;21658;4;5251;416;47;8;3962;21245;4;4158;332;37;9;2754;11767;4;2901;460;50
12.10.18;14:15:00;1;326;4172;0;2;3758;12933;4;3956;357;55;3;2447;8696;4;2570;453;48;4;3450;13346;5;3594;215;49;5;7240;34915;4;3977;3247;378;605;49;6;5521;26521;4;2841;2785;530;515;46;7;5053;21237;4;5307;417;47;8;4004;20831;4;4202;332;37;9;2777;11536;4;2927;470;50
12.10.18;14:10:00;1;426;4144;0;2;3791;12619;4;3989;360;55;3;2470;8492;4;2600;457;48;4;3488;13058;5;3633;214;49;5;7380;34311;4;4057;3309;378;615;48;6;5630;26059;4;2895;2835;530;517;46;7;5114;20816;4;5375;419;47;8;5051;20412;4;5304;417;47;9;2811;11304;4;2966;467;50
12.10.18;14:05:00;1;412;4113;0;2;3813;12304;4;4005;361;55;3;2481;8286;4;2608;459;48;4;3496;12768;5;3641;214;49;5;7467;33695;4;4105;3350;379;618;48;6;5697;25590;4;2935;2862;532;519;46;7;5168;20391;4;5427;427;47;8;5101;19996;4;5349;420;47;9;2834;11073;4;2990;470;50
12.10.18;14:00:00;1;318;4085;0;2;3816;11986;4;4019;354;55;3;2492;8080;4;2627;466;48;4;3519;12477;5;3666;215;49;5;7579;33072;4;4174;3395;382;613;48;6;5775;25115;4;2970;2901;533;515;46;7;5214;19960;4;5476;420;47;8;5140;19568;4;5397;421;47;9;2862;10834;4;3023;469;50
12.10.18;13:55:00;1;314;4058;0;2;3819;11669;4;4020;360;54;3;2494;7872;4;2620;466;48;4;3527;12183;5;3673;215;48;5;7644;32442;4;4202;3424;381;608;48;6;5821;24634;4;3000;2934;532;516;46;7;5234;19527;4;5501;422;47;8;5149;19142;4;5405;422;47;9;2875;10598;4;3032;471;50
12.10.18;13:50:00;1;314;4032;0;2;3831;11350;4;4034;360;54;3;2502;7664;4;2628;462;47;4;3545;11889;5;3693;212;48;5;7761;31804;4;4283;3478;379;619;48;6;5914;24148;4;3050;2998;531;518;45;7;5283;19089;4;5545;422;47;8;5186;18711;4;5450;424;47;9;2891;10359;4;3050;470;50
12.10.18;13:45:00;1;288;4006;0;2;3804;11030;4;4002;358;54;3;2481;7456;4;2610;462;47;4;3547;11594;5;3694;215;48;5;7812;31155;4;4310;3501;383;619;48;6;5955;23655;4;3060;3009;532;516;45;7;5274;18649;4;5540;424;47;8;5181;18278;4;5441;430;46;9;2893;10115;4;3053;468;49
12.10.18;13:40:00;1;246;3981;0;2;3789;10713;4;3988;354;53;3;2472;7249;4;2599;469;47;4;3562;11298;5;3710;215;47;5;7847;30506;4;4333;3522;381;610;48;6;5985;23158;4;3082;2992;531;517;45;7;5288;18210;4;5558;422;47;8;5192;17846;4;5459;428;46;9;2902;9874;4;3063;470;49
12.10.18;13:35:00;1;234;3960;0;2;3800;10397;4;3995;364;53;3;2477;7043;4;2604;470;46;4;3547;11002;5;3695;215;47;5;7919;29852;4;4365;3555;384;618;48;6;6043;22659;4;3107;3051;533;517;45;7;5310;17776;4;5581;431;46;8;5231;17421;4;5493;424;46;9;2903;9636;4;3067;480;49
12.10.18;13:30:00;1;261;3940;0;2;3768;10081;4;3963;358;52;3;2457;6837;4;2582;460;46;4;3550;10706;5;3698;216;47;5;7990;29192;4;4412;3590;382;625;48;6;6095;22155;4;3128;3068;535;519;45;7;5341;17327;4;5609;428;46;8;5259;16976;4;5520;425;46;9;2918;9390;4;3082;476;49
12.10.18;13:25:00;1;309;3919;0;2;3756;9767;4;3944;358;52;3;2437;6632;4;2563;465;46;4;3540;10410;5;3687;215;46;5;8011;28526;4;4422;3594;383;614;48;6;6111;21647;4;3148;3097;534;516;45;7;5351;16881;4;5621;425;46;8;5255;16540;4;5522;430;45;9;2927;9151;4;3086;474;49
12.10.18;13:20:00;1;302;3893;0;2;3755;9455;4;3951;361;52;3;2440;6429;4;2570;468;45;4;3554;10116;5;3702;214;46;5;8081;27859;4;4462;3630;379;622;47;6;6171;21138;4;3177;3119;532;516;45;7;5350;16437;4;5619;429;45;8;5270;16102;4;5530;422;45;9;2937;8903;4;3095;474;48
12.10.18;13:15:00;1;206;3868;0;2;3764;9142;4;3955;368;51;3;2436;6225;4;2565;469;45;4;3548;9820;5;3696;216;46;5;8128;27184;4;4480;3655;380;619;47;6;6203;20623;4;3177;3124;535;518;44;7;5341;15991;4;5611;425;45;8;5254;15663;4;5517;422;45;9;2934;8661;4;3092;471;48
12.10.18;13:10:00;1;746;3848;0;2;3737;8828;4;3922;363;50;3;2413;6022;4;2542;465;44;4;3537;9524;5;3684;218;45;5;8164;26507;4;4503;3676;382;624;47;6;6234;20106;4;3221;3155;534;519;44;7;5335;15546;4;5597;434;45;8;5240;15228;4;5499;426;44;9;2924;8416;4;3079;474;48
12.10.18;13:05:00;1;275;3795;0;2;3706;8517;4;3894;368;49;3;2404;5821;4;2529;467;44;4;3538;9229;5;3685;219;45;5;8214;25827;4;4533;3695;385;628;47;6;6276;19586;4;3235;3159;536;523;44;7;3204;14989;0;3363;259;27;8;5259;14797;4;5518;428;44;9;2342;8176;4;2471;382;38
12.10.18;13:00:00;1;248;3774;0;2;3686;8209;4;3878;368;49;3;2390;5621;4;2516;468;43;4;3522;8934;5;3668;218;44;5;8259;25141;4;4567;3713;385;621;47;6;6293;19064;4;3233;3166;538;518;44;7;4436;14559;0;4666;360;36;8;4369;14254;0;4588;362;36;9;2928;7936;4;3090;477;47
12.10.18;12:55:00;1;292;3752;0;2;3638;7901;4;3821;361;48;3;2354;5422;4;2476;464;43;4;3480;8641;5;3626;218;44;5;8195;24454;4;4522;3685;381;622;47;6;6260;18539;4;3228;3140;533;517;44;7;5305;14213;4;5567;428;44;8;5227;13913;4;5487;435;43;9;2913;7684;4;3077;475;47
12.10.18;12:50:00;1;281;3728;0;2;3566;7597;4;3743;365;48;3;2299;5226;4;2419;467;42;4;3416;8351;5;3558;216;44;5;8093;23771;4;4478;3633;379;610;47;6;6138;18018;4;3166;3103;528;511;43;7;5261;13769;4;5523;430;43;8;5176;13480;4;5431;432;43;9;2879;7443;4;3040;472;46
12.10.18;12:45:00;1;367;3704;0;2;3519;7301;4;3699;371;47;3;2295;5034;4;2413;468;42;4;3383;8066;5;3524;216;43;5;8076;23100;4;4456;3634;376;606;47;6;6193;17505;4;3195;3131;531;516;43;7;5219;13331;4;5475;428;43;8;5134;13046;4;5390;425;42;9;2856;7199;4;3021;479;46
12.10.18;12:40:00;1;874;3673;0;2;3523;7006;4;3703;366;47;3;2286;4842;4;2403;467;42;4;3386;7784;5;3527;218;43;5;8142;22424;4;4494;3662;380;611;47;6;6206;16990;4;3192;3123;529;511;43;7;5172;12895;4;5428;426;43;8;5103;12620;4;5351;422;42;9;2843;6963;4;2999;473;45
12.10.18;12:35:00;1;1117;3602;0;2;3479;6713;4;3654;371;46;3;2272;4652;4;2393;473;41;4;3389;7501;5;3530;216;42;5;8186;21746;4;4533;3680;378;621;46;6;6252;16473;4;3230;3159;534;514;43;7;5143;12466;4;5398;432;42;8;5071;12192;4;5319;427;42;9;2836;6724;4;2988;479;45
12.10.18;12:30:00;1;472;3509;0;2;3411;6422;4;3584;366;45;3;2250;4462;4;2372;474;41;4;3363;7219;5;3503;218;42;5;8203;21064;4;4534;3692;382;621;46;6;6262;15952;4;3232;3149;531;515;42;7;5116;12037;4;5368;424;42;8;5048;11769;4;5293;428;41;9;2810;6490;4;2969;477;44
12.10.18;12:25:00;1;340;3476;0;2;3371;6139;4;3540;368;44;3;2246;4275;4;2364;470;41;4;3369;6939;5;3509;220;41;5;8268;20382;4;4576;3718;381;618;46;6;6313;15430;4;3250;3191;532;517;42;7;5155;11609;4;5412;431;41;8;5090;11351;4;5334;427;41;9;2835;6256;4;2989;472;44
12.10.18;12:20:00;1;238;3447;0;2;3275;5858;4;3430;359;43;3;2198;4088;4;2307;474;40;4;3315;6658;5;3453;219;40;5;8201;19694;4;4540;3694;382;625;46;6;6261;14904;4;3227;3147;534;519;42;7;5109;11181;4;5359;430;41;8;5030;10924;4;5275;426;40;9;2804;6017;4;2960;479;43
12.10.18;12:15:00;1;217;3427;0;2;3165;5584;4;3325;366;43;3;2151;3904;4;2266;477;40;4;3268;6381;5;3404;220;40;5;8159;19008;4;4496;3678;388;623;46;6;6198;14382;4;3200;3138;539;522;41;7;4959;10754;4;5203;440;40;8;4924;10508;4;5167;429;40;9;2756;5785;4;2907;474;43
12.10.18;12:10:00;1;261;3409;0;2;3185;5321;4;3336;358;42;3;2152;3725;4;2269;480;39;4;3272;6109;5;3408;220;39;5;8246;18335;4;4566;3709;387;624;46;6;6280;13866;4;3237;3166;538;522;41;7;5048;10345;4;5292;436;39;8;4986;10105;4;5225;430;39;9;2768;5561;4;2920;478;42
12.10.18;12:05:00;1;314;3386;0;2;3189;5055;4;3339;357;41;3;2163;3546;4;2272;481;39;4;3289;5836;5;3426;223;38;5;8350;17647;4;4618;3769;389;628;45;6;6373;13341;4;3282;3213;542;526;40;7;5082;9921;4;5327;444;39;8;5007;9680;4;5248;438;38;9;2785;5323;4;2936;490;42
12.10.18;12:00:00;1;295;3360;0;2;3074;4789;4;3230;366;40;3;2097;3366;4;2210;484;38;4;3212;5563;5;3346;222;38;5;8236;16951;4;4557;3713;390;627;44;6;6286;12810;4;3242;3160;544;526;40;7;5028;9497;4;5280;442;38;8;4951;9263;4;5196;441;38;9;2737;5091;4;2906;482;41
12.10.18;11:55:00;1;320;3337;0;2;3053;4533;4;3197;368;39;3;2071;3191;4;2183;486;37;4;3189;5294;5;3322;225;37;5;8277;16265;4;4582;3726;389;632;43;6;6316;12287;4;3257;3179;542;524;39;7;4976;9078;4;5217;449;38;8;4891;8850;4;5135;447;37;9;2715;4864;4;2869;496;40
12.10.18;11:50:00;1;325;3309;0;2;2899;4279;4;3037;363;39;3;1973;3019;4;2077;484;37;4;3078;5029;5;3207;223;36;5;8110;15576;4;4496;3655;383;632;42;6;6183;11760;4;3194;3115;543;529;39;7;4082;8665;4;4278;453;37;8;3973;8442;4;4159;441;37;9;2198;4637;4;2325;499;39
12.10.18;11:45:00;1;377;3280;0;2;3048;4037;4;3191;364;38;3;2057;2854;4;2168;491;36;4;3278;4772;5;3415;225;35;5;8761;14898;4;4850;3956;387;635;42;6;6661;11246;4;3436;3366;550;527;38;7;4476;8324;4;4699;443;36;8;4382;8110;4;4597;443;36;9;2373;4454;4;2511;490;39
12.10.18;11:40:00;1;395;3249;0;2;3197;3783;4;3347;372;36;3;2203;2682;4;2322;498;35;4;3448;4498;5;3592;227;33;5;9231;14170;4;5110;4172;400;647;41;6;7071;10693;4;3653;3554;564;545;38;7;5411;7954;4;5673;449;36;8;5335;7752;4;5586;448;35;9;2957;4260;4;3122;490;38
12.10.18;11:35:00;1;218;3221;0;2;1853;3516;4;1947;368;34;3;1293;2499;4;1379;502;34;4;1989;4212;5;2072;233;32;5;5333;13413;4;2883;2392;414;661;41;6;4192;10110;4;2170;2124;568;552;38;7;4519;7503;4;4737;457;35;8;3448;7173;0;3619;366;28;9;2573;4016;4;2718;508;36
12.10.18;11:30:00;1;218;3203;0;2;1337;3352;4;1413;363;34;3;924;2384;4;996;498;34;4;1403;4037;5;1461;230;33;5;4029;12998;4;2178;1783;408;654;41;6;3052;9782;4;1587;1568;571;551;38;7;2938;7127;4;3082;462;35;8;2841;6929;4;2985;456;35;9;1553;3798;4;1648;511;36
12.10.18;11:25:00;1;218;3184;0;2;1446;3242;4;1526;373;34;3;1013;2308;4;1083;491;34;4;1610;3920;5;1677;235;33;5;4598;12660;4;2498;2037;410;661;41;6;3495;9527;4;1784;1761;575;553;38;7;3211;6885;4;3365;456;35;8;3142;6696;4;3294;453;35;9;1740;3671;4;1847;517;36
12.10.18;11:20:00;1;222;3166;0;2;1240;3121;4;1311;369;34;3;847;2223;4;915;494;34;4;1311;3788;5;1366;232;33;5;3774;12287;4;2030;1670;405;653;42;6;2868;9243;4;1477;1458;570;550;38;7;2577;6614;4;2703;458;35;8;2532;6429;4;2656;460;34;9;1385;3522;4;1474;510;36
12.10.18;11:15:00;1;223;3147;0;2;1371;3017;4;1447;372;34;3;950;2152;4;1024;497;34;4;1431;3679;5;1491;231;33;5;4045;11967;4;2181;1790;404;646;42;6;3098;8999;4;1606;1569;563;547;38;7;2677;6401;4;2814;462;35;8;2633;6220;4;2768;457;34;9;1453;3408;4;1549;504;36
12.10.18;11:10:00;1;231;3129;0;2;1638;2901;4;1729;378;35;3;1114;2071;4;1193;496;34;4;1682;3557;5;1752;228;33;5;4623;11630;4;2495;2060;401;643;42;6;3534;8741;4;1806;1787;559;542;38;7;3375;6175;4;3541;451;35;8;3296;5998;4;3456;457;34;9;1807;3284;4;1913;499;36
12.10.18;11:05:00;1;1553;3109;0;2;1956;2764;4;2056;368;35;3;1344;1978;4;1429;489;34;4;2113;3418;5;2201;228;33;5;6189;11242;4;3400;2755;398;638;41;6;4654;8443;4;2410;2333;557;538;38;7;5129;5895;4;5374;458;34;8;5063;5727;4;5308;457;34;9;2814;3137;4;2976;505;35
12.10.18;11:00:00;1;2360;2953;0;2;2772;2603;4;2908;377;34;3;1858;1867;4;1963;499;34;4;3158;3247;5;3290;231;32;5;8919;10723;4;4931;4021;402;644;41;6;6826;8057;4;3505;3449;570;550;37;7;2598;5471;4;2726;454;34;8;2580;5304;4;2706;460;34;9;1394;2901;4;1478;505;35
12.10.18;10:55:00;1;259;2765;0;2;2012;2373;4;2118;387;33;3;1378;1713;4;1466;505;33;4;2179;2986;5;2269;235;31;5;6104;9980;4;3308;2677;416;675;41;6;4753;7484;4;2430;2376;577;552;37;7;4244;5259;4;4454;463;33;8;4227;5093;4;4428;460;33;9;2351;2787;4;2486;512;34
12.10.18;10:50:00;1;210;2745;0;2;1350;2199;4;1428;382;32;3;919;1593;4;990;493;32;4;1457;2799;5;1518;231;31;5;4324;9500;4;2330;1912;408;657;41;6;3274;7109;4;1707;1667;568;547;37;7;3059;4902;4;3211;466;33;8;3063;4738;4;3216;467;33;9;1703;2589;4;1814;512;33
12.10.18;10:45:00;1;210;2727;0;2;1405;2086;4;1487;382;32;3;959;1516;4;1032;500;32;4;1533;2678;5;1597;229;31;5;4539;9138;4;2465;2009;406;655;41;6;3441;6835;4;1756;1717;560;548;37;7;2528;4644;4;2654;463;33;8;2501;4478;4;2620;465;33;9;1379;2446;4;1465;509;33
12.10.18;10:40:00;1;210;2709;0;2;1432;1969;4;1514;377;32;3;978;1437;4;1050;494;32;4;1574;2550;5;1639;230;31;5;4553;8765;4;2474;2030;398;636;41;6;3454;6552;4;1770;1746;556;539;37;7;2490;4435;4;2615;459;33;8;2444;4272;4;2570;464;32;9;1354;2332;4;1436;501;33
12.10.18;10:35:00;1;212;2692;0;2;2276;1850;4;2383;369;32;3;1596;1355;4;1693;505;32;4;2699;2419;5;2812;229;31;5;8071;8377;4;4473;3631;395;633;40;6;6047;6256;4;3106;3041;559;543;37;7;3691;4227;4;3857;449;32;8;3604;4070;4;3778;448;32;9;1981;2220;4;2097;512;34
12.10.18;10:30:00;1;278;2674;0;2;2318;1663;4;2432;380;31;3;1648;1224;4;1745;504;31;4;2743;2198;5;2857;231;30;5;8194;7700;4;4526;3690;394;632;39;6;6292;5746;4;3243;3164;552;543;36;7;4461;3925;4;4666;454;31;8;4378;3772;4;4593;453;31;9;2431;2056;4;2566;505;33
12.10.18;10:25:00;1;310;2650;0;2;2083;1470;4;2183;363;29;3;1502;1086;4;1595;505;31;4;2554;1969;5;2660;233;29;5;7802;7022;4;4295;3508;394;644;38;6;5985;5226;4;3075;3005;558;548;36;7;4186;3554;4;4388;457;31;8;4132;3409;4;4333;459;30;9;2297;1857;4;2430;505;32
12.10.18;10:20:00;1;293;2625;0;2;1795;1296;4;1886;374;28;3;1311;961;4;1394;505;30;4;2280;1755;5;2375;233;28;5;7169;6376;4;3948;3214;402;647;37;6;5482;4731;4;2826;2763;567;545;35;7;3813;3204;4;3993;470;30;8;3770;3063;4;3943;459;29;9;2092;1661;4;2215;511;31
12.10.18;10:15:00;1;315;2600;0;2;1578;1146;4;1654;361;27;3;1156;851;4;1233;510;29;4;2066;1565;5;2152;234;27;5;6732;5782;4;3692;3022;407;656;37;6;5144;4276;4;2635;2581;561;546;35;7;3543;2886;4;3721;468;29;8;3490;2751;4;3661;465;29;9;1942;1490;4;2054;512;30
12.10.18;10:10:00;1;317;2573;0;2;1399;1014;4;1470;363;27;3;1043;755;4;1117;513;28;4;1916;1393;5;1995;237;26;5;6453;5224;4;3535;2891;402;652;36;6;4929;3849;4;2543;2497;570;549;34;7;3374;2593;4;3543;463;29;8;3330;2460;4;3486;465;28;9;1847;1327;4;1954;514;29
12.10.18;10:05:00;1;311;2547;0;2;1265;897;4;1328;354;26;3;958;668;4;1029;505;28;4;1807;1232;5;1882;236;26;5;6284;4687;4;3436;2817;409;656;35;6;4792;3437;4;2490;2407;569;549;34;7;658;2308;4;692;94;5;8;3176;2182;4;3329;468;27;9;1421;1172;4;1500;409;22
12.10.18;10:00:00;1;276;2520;0;2;1190;791;4;1249;354;25;3;897;588;4;965;514;27;4;1734;1082;5;1806;237;25;5;6168;4165;4;3370;2766;409;664;34;6;4707;3040;4;2409;2355;572;554;33;7;2620;2034;4;2735;392;23;8;1029;1915;4;1079;157;9;9;861;1023;4;911;260;13
12.10.18;09:55:00;1;258;2497;0;2;1065;692;4;1122;358;25;3;830;513;4;900;511;27;4;1648;937;5;1716;239;24;5;6058;3651;4;3316;2716;409;668;34;6;4634;2647;4;2398;2338;574;555;33;7;3034;1772;4;3177;471;27;8;2982;1655;4;3127;472;26;9;1647;879;4;1750;525;26
12.10.18;09:50:00;1;211;2476;0;2;811;603;4;861;395;24;3;766;443;4;832;510;26;4;1559;800;5;1624;239;23;5;5942;3146;4;3237;2658;414;673;33;6;4539;2263;4;2316;2275;585;558;32;7;2920;1519;4;3060;480;26;8;2398;1406;4;2512;396;21;9;1588;742;4;1689;523;25
12.10.18;09:45:00;1;210;2458;0;2;730;536;4;779;403;24;3;696;380;4;761;515;26;4;1447;670;5;1507;243;23;5;5558;2653;4;3055;2462;421;698;33;6;4199;1885;4;2183;2114;589;559;32;7;2860;1276;4;2992;476;26;8;2814;1167;4;2949;482;25;9;1562;610;4;1655;531;24
12.10.18;09:40:00;1;208;2440;0;2;398;474;4;436;399;23;3;322;322;4;370;508;25;4;641;549;5;668;234;22;5;2822;2198;4;1509;1242;416;680;32;6;2225;1533;4;1149;1141;579;568;32;7;1628;1037;4;1716;490;25;8;1580;933;4;1657;471;25;9;839;479;4;909;523;23
