#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.09.19;16:25:00;1;440;8274;0;2;3674;21805;4;3867;356;55;3;2140;14048;4;2249;408;47;4;3148;20434;5;3278;213;49;5;5288;46211;4;2866;2345;389;626;50;6;4024;35092;4;2031;2041;543;530;47;7;4291;28062;4;4503;428;46;8;4241;27966;4;4461;428;46;9;2328;15333;4;2463;477;48
14.09.19;16:20:00;1;522;8237;0;2;3583;21501;4;3778;362;55;3;2128;13871;4;2240;411;47;4;3069;20173;5;3196;214;49;5;5165;45772;4;2804;2290;387;625;50;6;3825;34757;4;1962;1959;547;524;47;7;3975;27703;4;4171;422;46;8;4045;27608;4;4255;439;46;9;2218;15137;4;2348;485;48
14.09.19;16:15:00;1;493;8193;0;2;3556;21199;4;3747;359;55;3;2081;13693;4;2192;428;47;4;3020;19915;5;3146;213;48;5;5234;45336;4;2800;2286;384;626;50;6;3979;34427;4;2028;2019;543;522;47;7;4151;27367;4;4353;428;46;8;4091;27271;4;4296;420;46;9;2237;14951;4;2368;472;48
14.09.19;16:10:00;1;587;8151;0;2;3805;20901;4;4015;357;56;3;2292;13519;4;2415;422;47;4;3296;19662;5;3433;215;48;5;5735;44893;4;3146;2547;388;622;50;6;4372;34092;4;2243;2229;545;524;47;7;1829;26801;0;1921;169;18;8;3544;26828;0;3721;336;36;9;1932;14762;4;2045;379;39
14.09.19;16:05:00;1;640;8109;0;2;3973;20584;4;4190;360;55;3;2390;13327;4;2510;424;47;4;3425;19386;5;3568;216;47;5;5968;44411;4;3259;2658;391;627;50;6;4515;33726;4;2311;2274;540;527;47;7;3704;26647;4;3886;347;36;8;4576;26564;4;4810;425;46;9;1520;14457;0;1609;290;28
14.09.19;16:00:00;1;557;8044;0;2;2830;20253;4;2990;360;53;3;1667;13128;4;1768;457;46;4;2422;19101;5;2523;215;46;5;4440;43909;4;2401;1952;387;625;50;6;3634;33346;4;1844;1849;547;516;47;7;3079;26262;4;3252;441;46;8;3235;26180;4;3408;435;46;9;1813;14351;4;1929;471;48
14.09.19;15:55:00;1;328;8002;0;2;2551;20020;4;2704;355;56;3;1477;12988;4;1567;431;47;4;2427;18901;5;2527;212;47;5;4529;43567;4;2466;1989;383;626;50;6;3336;33080;4;1703;1740;539;524;47;7;4571;26006;4;4807;426;46;8;4460;25911;4;4692;428;46;9;2346;14203;4;2483;473;49
14.09.19;15:50:00;1;328;7975;0;2;4022;19813;4;4242;353;57;3;2429;12867;4;2553;433;48;4;3499;18705;5;3644;211;48;5;6428;43173;4;3532;2862;380;622;50;6;4920;32788;4;2519;2497;526;521;47;7;4885;25628;4;5128;427;46;8;2890;25543;4;3035;253;28;9;2633;14009;4;2784;473;49
14.09.19;15:45:00;1;373;7948;0;2;3918;19477;4;4134;358;57;3;2431;12665;4;2554;420;48;4;3483;18412;5;3628;210;48;5;6568;42631;4;3607;2925;379;614;49;6;5031;32376;4;2569;2555;530;520;47;7;4960;25222;4;5207;426;46;8;4903;25139;4;5145;418;46;9;2248;13791;4;2376;392;40
14.09.19;15:40:00;1;354;7916;0;2;3968;19151;4;4189;361;56;3;2474;12463;4;2600;424;48;4;3517;18122;5;3663;210;49;5;6610;42084;4;3640;2938;381;619;49;6;4962;31959;4;2534;2507;530;516;47;7;4876;24809;4;5121;434;46;8;4836;24730;4;5082;431;46;9;2679;13566;4;2835;487;49
14.09.19;15:35:00;1;327;7886;0;2;3960;18822;4;4182;356;56;3;2444;12257;4;2570;423;48;4;3482;17832;5;3627;208;49;5;6546;41540;4;3598;2912;378;613;49;6;4924;31546;4;2501;2491;529;509;47;7;4751;24407;4;4991;432;46;8;4683;24335;4;4915;418;46;9;2601;13348;4;2748;470;49
14.09.19;15:30:00;1;654;7857;0;2;4212;18493;4;4442;355;56;3;2584;12054;4;2715;425;48;4;3717;17542;5;3872;209;50;5;7096;40986;4;3901;3168;381;614;49;6;5376;31126;4;2745;2706;532;511;47;7;3134;24010;4;3303;423;46;8;3064;23942;4;3228;416;46;9;1603;13130;4;1706;462;49
14.09.19;15:25:00;1;349;7812;0;2;4263;18141;4;4494;356;56;3;2633;11838;4;2765;421;48;4;3821;17232;5;3980;212;50;5;7374;40395;4;4064;3293;379;620;49;6;5619;30676;4;2890;2833;533;514;47;7;5231;23713;4;5501;414;46;8;4271;23652;4;4493;347;38;9;2848;12975;4;3010;469;49
14.09.19;15:20:00;1;373;7782;0;2;4247;17785;4;4481;356;55;3;2629;11618;4;2759;427;48;4;3768;16912;5;3925;211;50;5;7334;39778;4;4053;3265;377;613;49;6;5594;30207;4;2867;2823;535;512;47;7;5253;23276;4;5521;419;46;8;3109;23217;4;3265;251;27;9;2848;12735;4;3006;462;49
14.09.19;15:15:00;1;316;7750;0;2;3894;17429;4;4105;364;54;3;2444;11398;4;2572;443;47;4;3503;16597;5;3649;210;50;5;7103;39162;4;3910;3174;372;621;49;6;5339;29738;4;2743;2729;532;514;46;7;5520;22836;4;5805;422;45;8;5429;22790;4;5702;428;45;9;2972;12496;4;3141;473;49
14.09.19;15:10:00;1;343;7723;0;2;4236;17102;4;4467;365;53;3;2749;11193;4;2887;433;47;4;3788;16303;5;3946;216;48;5;7422;38557;4;4096;3316;382;619;48;6;5730;29281;4;2966;2878;541;533;46;7;5705;22377;4;6001;428;45;8;5600;22341;4;5893;431;45;9;3084;12250;4;3257;475;48
14.09.19;15:05:00;1;311;7696;0;2;3059;16757;4;3230;364;53;3;1878;10966;4;1990;479;47;4;2826;15991;5;2944;214;48;5;5980;37953;4;3280;2651;388;624;48;6;4483;28819;4;2294;2272;551;549;46;7;3806;21910;4;4004;444;45;8;3803;21885;4;3998;440;45;9;2098;12000;4;2227;496;47
14.09.19;15:00:00;1;1368;7672;0;2;2973;16500;4;3149;376;53;3;1815;10809;4;1930;496;47;4;2729;15754;5;2843;219;48;5;6042;37441;4;3335;2659;391;626;48;6;4292;28431;4;2203;2183;537;544;47;7;2866;21591;4;3014;352;36;8;3525;21564;4;3714;440;45;9;1944;11825;4;2066;486;47
14.09.19;14:55:00;1;293;7569;0;2;2550;16250;4;2696;367;53;3;1741;10659;4;1844;468;47;4;2214;15526;5;2306;220;48;5;4225;36973;4;2276;1872;385;621;48;6;3577;28078;4;1849;1834;552;541;47;7;3440;21282;4;3623;436;46;8;3468;21283;4;3657;442;46;9;1587;11668;4;1689;494;48
14.09.19;14:50:00;1;288;7544;0;2;2972;16039;4;3148;380;53;3;2106;10514;4;2223;477;47;4;2815;15342;5;2932;219;48;5;6148;36608;4;3377;2707;390;630;48;6;5127;27801;4;2679;2571;553;549;47;7;3208;20998;4;3383;283;27;8;4818;20996;4;5065;418;46;9;2574;11537;4;2731;523;48
14.09.19;14:45:00;1;1060;7520;0;2;2473;15798;4;2617;365;54;3;1627;10347;4;1726;466;47;4;2169;15115;5;2259;219;48;5;4494;36090;4;2440;1990;389;624;48;6;3416;27416;4;1716;1758;531;522;47;7;3307;20613;4;3487;442;46;8;3241;20586;4;3414;437;46;9;1672;11322;4;1779;503;48
14.09.19;14:40:00;1;2857;7386;0;2;2386;15599;4;2531;371;55;3;1513;10216;4;1612;473;48;4;2076;14940;5;2163;214;48;5;4478;35719;4;2449;1957;383;615;48;6;3336;27135;4;1709;1671;542;510;48;7;2486;20253;0;2621;347;37;8;3343;20321;4;3515;429;47;9;1862;11187;4;1980;495;49
14.09.19;14:35:00;1;906;7179;0;2;4541;15399;4;4791;358;57;3;2999;10090;4;3155;455;49;4;3991;14768;5;4157;210;48;5;7798;35328;4;4311;3482;378;607;48;6;5880;26845;4;3013;2991;546;518;48;7;4430;20061;4;4653;416;47;8;4649;20037;4;4881;406;47;9;2277;11029;4;2408;470;49
14.09.19;14:30:00;1;1200;7101;0;2;3415;15022;4;3620;377;55;3;2125;9841;4;2246;450;48;4;3232;14431;5;3367;215;47;5;6878;34702;4;3781;3061;378;619;48;6;4875;26360;4;2476;2501;518;527;48;7;3976;19701;4;4177;407;48;8;4142;19655;4;4348;404;48;9;826;10736;0;876;186;19
14.09.19;14:25:00;1;388;6999;0;2;3476;14730;4;3671;354;57;3;2251;9657;4;2377;447;49;4;3039;14155;5;3166;211;48;5;6274;34168;4;3427;2809;374;613;48;6;4676;25949;4;2390;2365;531;522;48;7;3910;19384;4;4122;415;48;8;3794;19313;4;3995;419;48;9;1914;10675;4;2029;389;43
14.09.19;14:20:00;1;504;6967;0;2;4325;14443;4;4562;353;57;3;2813;9471;4;2959;444;49;4;3910;13902;5;4072;207;49;5;8250;33606;4;4564;3695;373;597;48;6;6331;25530;4;3239;3229;519;514;48;7;5513;19068;4;5787;411;48;8;5465;19007;4;5735;406;48;9;3057;10513;4;3231;458;51
14.09.19;14:15:00;1;616;6930;0;2;4243;14081;4;4473;357;57;3;2754;9235;4;2896;444;49;4;3835;13575;5;3994;207;49;5;8287;32907;4;4591;3706;371;601;48;6;6343;24997;4;3259;3206;532;522;48;7;3772;18596;4;3967;276;32;8;5357;18538;4;5628;409;48;9;2971;10246;4;3142;461;51
14.09.19;14:10:00;1;996;6879;0;2;4066;13727;4;4292;364;57;3;2603;9005;4;2734;429;49;4;3622;13255;5;3772;206;49;5;7970;32218;4;4407;3560;368;609;48;6;6109;24472;4;3134;3094;512;520;48;7;5198;18120;4;5460;412;48;8;5145;18088;4;5396;383;48;9;2361;9998;4;2493;374;40
14.09.19;14:05:00;1;491;6840;0;2;4498;13386;4;4743;354;57;3;2966;8786;4;3114;438;49;4;4189;12948;5;4364;206;49;5;9120;31535;4;5062;4091;370;598;48;6;6972;23954;4;3563;3544;515;510;47;7;5850;17683;4;6146;406;47;8;3869;17663;4;4065;269;32;9;3178;9757;4;3351;455;51
14.09.19;14:00:00;1;325;6793;0;2;4440;13012;4;4679;356;56;3;2921;8539;4;3068;441;49;4;4140;12601;5;4312;206;49;5;9034;30780;4;5022;4055;367;591;48;6;6947;23375;4;3553;3537;524;514;47;7;5673;17195;4;5963;419;47;8;5734;17173;4;6031;420;47;9;3182;9486;4;3364;463;50
14.09.19;13:55:00;1;458;6766;0;2;4367;12642;4;4599;356;55;3;2848;8297;4;2993;455;48;4;4028;12257;5;4196;210;49;5;8877;30033;4;4912;3986;373;595;47;6;6776;22800;4;3463;3446;527;510;47;7;5552;16727;4;5827;406;46;8;4644;16697;4;4884;346;39;9;2529;9227;4;2673;389;41
14.09.19;13:50:00;1;412;6735;0;2;3010;12279;4;3178;361;54;3;2015;8059;4;2129;443;47;4;3138;11921;5;3268;210;49;5;7619;29298;4;4245;3375;374;607;47;6;5867;22235;4;2988;3012;504;522;47;7;4974;16266;4;5236;410;46;8;4734;16235;4;4972;415;46;9;2598;8970;4;2747;451;49
14.09.19;13:45:00;1;811;6709;0;2;4403;12024;4;4637;355;55;3;2876;7890;4;3028;451;48;4;4038;11662;5;4206;208;50;5;8898;28693;4;4939;3986;373;600;48;6;6788;21779;4;3446;3460;515;514;46;7;3696;15846;4;3883;269;30;8;5671;15840;4;5962;415;46;9;3133;8754;4;3309;464;49
14.09.19;13:40:00;1;1210;6635;0;2;4348;11656;4;4592;359;55;3;2843;7650;4;2997;457;47;4;4075;11326;5;4245;210;50;5;9109;27944;4;5069;4078;375;603;48;6;7011;21202;4;3582;3578;532;517;46;7;5709;15375;4;6006;422;45;8;5671;15366;4;5958;416;45;9;3153;8492;4;3329;456;49
14.09.19;13:35:00;1;1107;6536;0;2;4434;11295;4;4674;359;53;3;2886;7413;4;3043;467;46;4;4117;10986;5;4288;214;49;5;9219;27191;4;5117;4145;380;619;47;6;7097;20623;4;3648;3617;538;528;46;7;5870;14898;4;6169;421;44;8;5790;14896;4;6094;427;44;9;3229;8233;4;3411;464;48
14.09.19;13:30:00;1;1155;6442;0;2;3454;10925;4;3641;361;52;3;2332;7172;4;2458;465;46;4;3328;10643;5;3466;214;49;5;6512;26427;4;3552;2903;384;620;47;6;4989;20035;4;2548;2574;521;536;46;7;5370;14408;4;5639;424;44;8;5409;14408;4;5694;431;44;9;2992;7960;4;3163;469;47
14.09.19;13:25:00;1;1310;6345;0;2;4191;10634;4;4425;361;52;3;2622;6974;4;2767;472;46;4;3526;10361;5;3673;215;48;5;7582;25867;4;4185;3400;385;625;47;6;5845;19606;4;2988;2984;538;530;46;7;4752;13966;4;5003;433;44;8;4702;13960;4;4941;428;44;9;2656;7711;4;2812;474;47
14.09.19;13:20:00;1;1203;6240;0;2;3278;10291;4;3464;366;52;3;2169;6759;4;2296;467;45;4;3222;10070;5;3356;217;48;5;7494;25222;4;4125;3371;384;620;47;6;5431;19113;4;2793;2757;553;533;46;7;4469;13570;4;4711;431;43;8;4607;13567;4;4850;436;43;9;2550;7489;4;2705;479;46
14.09.19;13:15:00;1;964;6142;0;2;2056;10009;4;2182;363;50;3;1333;6570;4;1423;463;44;4;1994;9784;5;2076;217;47;5;4702;24620;4;2563;2084;380;624;47;6;3759;18650;4;1911;1923;541;536;46;7;2973;13190;4;3134;431;43;8;2502;13165;4;2637;355;36;9;1657;7267;4;1766;468;45
14.09.19;13:10:00;1;883;6062;0;2;3838;9823;4;4045;363;52;3;2507;6450;4;2644;467;45;4;3577;9606;5;3726;214;48;5;8227;24235;4;4547;3690;378;611;47;6;6295;18345;4;3232;3203;537;536;46;7;3331;12926;4;3504;257;25;8;5612;12908;4;5900;421;43;9;3084;7120;4;3261;470;46
14.09.19;13:05:00;1;879;5972;0;2;3649;9517;4;3847;363;51;3;2328;6250;4;2455;456;45;4;3082;9321;5;3210;214;48;5;8098;23541;4;4492;3630;373;609;47;6;5993;17819;4;3062;3045;525;521;45;7;4952;12461;4;5205;419;42;8;4888;12444;4;5137;426;43;9;2758;6865;4;2915;469;46
14.09.19;13:00:00;1;894;5896;0;2;4479;9216;4;4727;371;51;3;2928;6058;4;3091;467;44;4;4246;9066;5;4423;214;47;5;9877;22925;4;5483;4453;381;617;47;6;7522;17349;4;3877;3807;532;520;45;7;5035;12055;4;5300;424;42;8;5008;12042;4;5262;429;42;9;2866;6639;4;3031;484;45
14.09.19;12:55:00;1;943;5821;0;2;3094;8843;4;3270;377;49;3;1982;5813;4;2101;482;43;4;3102;8711;5;3231;221;46;5;7566;22104;4;4167;3395;390;620;47;6;5741;16724;4;2943;2928;538;532;45;7;4067;11640;4;4276;437;42;8;4233;11624;4;4447;436;41;9;2345;6399;4;2486;486;43
14.09.19;12:50:00;1;949;5733;0;2;2539;8581;4;2684;365;50;3;1595;5646;4;1697;470;43;4;2212;8450;5;2304;218;46;5;4941;21498;4;2682;2186;381;620;47;6;3716;16253;4;1906;1871;531;522;45;7;3475;11296;4;3664;447;41;8;3764;11269;4;3966;438;41;9;2133;6203;4;2266;491;44
14.09.19;12:45:00;1;1004;5652;0;2;3990;8364;4;4205;371;49;3;2574;5507;4;2713;471;43;4;3798;8253;5;3957;217;46;5;8980;21034;4;4964;4033;387;622;47;6;6796;15906;4;3490;3447;530;521;45;7;4832;11008;4;5084;447;41;8;4852;10963;4;5092;442;41;9;2197;6029;4;2324;403;36
14.09.19;12:40:00;1;1197;5557;0;2;2098;8031;4;2221;370;48;3;1351;5292;4;1441;471;43;4;1915;7936;5;1995;216;45;5;4613;20286;4;2496;2051;386;618;47;6;3591;15336;4;1813;1810;537;524;45;7;2215;10602;4;2336;433;41;8;2234;10552;4;2356;436;41;9;1260;5800;4;1343;488;43
14.09.19;12:35:00;1;1611;5451;0;2;3472;7838;4;3660;375;50;3;2314;5168;4;2441;477;44;4;3316;7759;5;3454;218;46;5;7590;19893;4;4184;3394;381;618;47;6;5786;15033;4;2929;2949;559;530;45;7;4794;10416;4;5026;432;41;8;4825;10364;4;5063;434;41;9;2610;5693;4;2756;477;44
14.09.19;12:30:00;1;1321;5322;0;2;3550;7549;4;3740;366;49;3;2311;4975;4;2438;477;44;4;3606;7482;5;3756;216;46;5;8651;19246;4;4754;3831;376;615;46;6;6632;14545;4;3415;3352;545;539;44;7;4786;10019;4;5026;429;40;8;4499;9964;4;4726;438;40;9;2510;5477;4;2654;489;43
14.09.19;12:25:00;1;1225;5222;0;2;3156;7248;4;3337;384;49;3;2118;4779;4;2236;482;43;4;3195;7181;5;3328;216;46;5;7574;18546;4;4166;3397;384;626;46;6;5540;14007;4;2821;2816;523;527;44;7;4626;9614;4;4848;424;40;8;4687;9594;4;4913;426;40;9;2145;5271;4;2267;406;35
14.09.19;12:20:00;1;1872;5135;0;2;3889;6984;4;4093;366;49;3;2526;4603;4;2660;460;43;4;3731;6915;5;3886;215;45;5;8961;17920;4;4970;4021;372;610;46;6;6818;13530;4;3510;3454;523;521;44;7;4868;9225;4;5116;441;39;8;4875;9203;4;5123;444;39;9;2076;5055;4;2199;395;34
14.09.19;12:15:00;1;1152;4989;0;2;3628;6662;4;3828;366;47;3;2296;4394;4;2424;478;42;4;3463;6606;5;3607;217;44;5;8671;17158;4;4802;3894;379;630;46;6;6719;12951;4;3436;3418;544;522;43;7;3615;8837;4;3793;445;39;8;3530;8810;4;3712;449;39;9;1251;4839;4;1326;329;27
14.09.19;12:10:00;1;1706;4894;0;2;3581;6356;4;3776;382;47;3;2376;4200;4;2508;485;42;4;3482;6314;5;3627;217;43;5;8788;16433;4;4873;3944;385;617;46;6;6672;12394;4;3457;3362;537;540;43;7;3294;8530;4;3458;452;39;8;3604;8511;4;3778;427;38;9;2074;4643;4;2206;505;41
14.09.19;12:05:00;1;1643;4745;0;2;3232;6055;4;3404;380;45;3;2021;4002;4;2138;496;41;4;3146;6022;5;3277;219;43;5;7320;15704;4;4049;3260;389;631;46;6;5590;11841;4;2937;2783;562;567;43;7;3549;8268;4;3727;455;38;8;3509;8225;4;3680;451;38;9;2058;4480;4;2181;499;40
14.09.19;12:00:00;1;1047;4602;0;2;3408;5781;4;3584;368;45;3;2279;3829;4;2404;470;41;4;3735;5755;5;3890;218;42;5;8875;15084;4;4855;3852;383;608;46;6;6113;11382;4;3239;2960;567;572;42;7;3581;7968;4;3754;436;38;8;3538;7930;4;3712;450;38;9;1913;4307;4;2026;492;40
14.09.19;11:55:00;1;1051;4513;0;2;2706;5498;4;2845;368;44;3;1877;3638;4;1983;474;40;4;2985;5444;5;3109;219;42;5;7343;14383;4;4033;3295;381;614;45;6;5258;10884;4;2721;2633;547;545;42;7;3250;7681;4;3412;438;38;8;3213;7646;4;3376;443;38;9;1763;4153;4;1873;489;40
14.09.19;11:50:00;1;850;4423;0;2;3567;5269;4;3752;365;43;3;2444;3480;4;2579;480;40;4;3664;5193;5;3817;217;41;5;9091;13804;4;5033;4092;380;616;45;6;6877;10447;4;3532;3485;548;535;41;7;5264;7410;4;5522;438;37;8;5280;7380;4;5540;439;37;9;2926;4008;4;3096;490;40
14.09.19;11:45:00;1;963;4350;0;2;3309;4972;4;3480;368;42;3;2253;3277;4;2376;486;39;4;3442;4886;5;3585;220;40;5;8167;13063;4;4504;3674;387;627;44;6;6127;9882;4;3168;3109;553;555;41;7;3372;6967;4;3539;447;36;8;3042;6934;4;3198;435;36;9;1710;3761;4;1820;491;39
14.09.19;11:40:00;1;1183;4271;0;2;2981;4695;4;3133;364;41;3;2056;3088;4;2175;483;39;4;3289;4598;5;3426;223;39;5;8793;12362;4;4862;3965;389;631;43;6;6562;9345;4;3339;3346;549;532;40;7;3984;6554;0;4182;353;28;8;4928;6684;4;5181;447;35;9;2837;3618;4;2996;484;39
14.09.19;11:35:00;1;895;4186;0;2;3180;4450;4;3336;361;40;3;2160;2921;4;2281;495;38;4;3320;4323;5;3458;223;37;5;8565;11659;4;4749;3856;388;626;42;6;6559;8802;4;3369;3343;563;524;40;7;4590;6252;4;4813;444;35;8;4501;6260;4;4721;443;34;9;2404;3377;4;2540;485;38
14.09.19;11:30:00;1;812;4113;0;2;3341;4186;4;3504;363;38;3;2276;2740;4;2403;498;36;4;3496;4046;5;3642;227;36;5;9072;10941;4;5023;4080;396;635;41;6;6908;8253;4;3556;3504;567;551;39;7;5018;5873;4;5265;450;34;8;3984;5887;4;4184;365;27;9;2770;3178;4;2929;497;36
14.09.19;11:25:00;1;998;4048;0;2;1781;3907;4;1882;378;37;3;1209;2551;4;1293;498;36;4;1876;3754;5;1954;229;35;5;5494;10242;4;3031;2398;399;649;41;6;3883;7711;4;1987;1992;576;546;39;7;3204;5454;4;3366;456;34;8;3255;5470;4;3419;454;33;9;1840;2945;4;1953;509;34
14.09.19;11:20:00;1;946;3967;0;2;2008;3758;4;2119;384;36;3;1389;2450;4;1480;498;35;4;1930;3598;5;2011;230;35;5;5282;9767;4;2918;2318;406;662;41;6;3998;7363;4;2082;1998;570;553;39;7;2747;5183;4;2878;459;34;8;2717;5196;4;2847;461;33;9;1471;2791;4;1567;512;34
14.09.19;11:15:00;1;724;3888;0;2;1393;3584;4;1481;389;36;3;914;2328;4;985;491;35;4;1329;3432;5;1384;227;35;5;3499;9350;4;1872;1543;401;655;41;6;2687;7044;4;1359;1386;565;544;39;7;1954;4956;4;2061;456;34;8;1962;4972;4;2067;461;33;9;1080;2669;4;1156;507;34
14.09.19;11:10:00;1;1596;3826;0;2;1284;3467;4;1366;382;36;3;824;2252;4;894;487;35;4;1161;3320;5;1209;226;35;5;2996;9064;4;1598;1318;394;637;41;6;2286;6825;4;1155;1187;557;538;39;7;1715;4792;4;1803;458;34;8;1708;4809;4;1798;455;33;9;928;2580;4;999;499;34
14.09.19;11:05:00;1;2714;3693;0;2;1473;3361;4;1564;389;36;3;953;2183;4;1027;491;35;4;1350;3224;5;1406;222;35;5;3453;8812;4;1852;1536;395;628;41;6;2633;6633;4;1336;1350;557;535;39;7;1919;4649;4;2026;455;33;8;1901;4664;4;1998;447;33;9;1034;2501;4;1107;500;34
14.09.19;11:00:00;1;486;3518;0;2;2415;3238;4;2543;375;36;3;1614;2104;4;1715;493;35;4;2411;3112;5;2511;226;34;5;6394;8520;4;3507;2855;400;640;40;6;4778;6411;4;2450;2400;558;556;38;7;2993;4490;4;3146;458;33;8;2976;4507;4;3116;455;33;9;1578;2415;4;1677;497;34
14.09.19;10:55:00;1;298;3483;0;2;1994;3042;4;2106;396;35;3;1358;1973;4;1447;488;34;4;2034;2918;5;2119;227;34;5;5242;7962;4;2871;2328;398;640;40;6;3985;5987;4;2030;2016;560;551;38;7;3226;4251;4;3381;462;32;8;3138;4269;4;3302;458;32;9;1713;2288;4;1818;487;34
14.09.19;10:50:00;1;296;3458;0;2;1981;2877;4;2086;383;35;3;1313;1860;4;1400;494;34;4;1909;2749;5;1988;227;33;5;4942;7519;4;2697;2194;396;642;39;6;3696;5648;4;1896;1884;559;541;38;7;3331;3985;4;3496;465;32;8;3110;4009;4;3264;455;32;9;1668;2145;4;1774;513;33
14.09.19;10:45:00;1;282;3434;0;2;2202;2710;4;2316;380;34;3;1472;1750;4;1568;501;33;4;2151;2589;5;2240;227;32;5;5426;7103;4;2953;2421;401;650;39;6;4114;5333;4;2103;2096;558;536;38;7;3490;3711;4;3659;459;31;8;3425;3751;4;3589;465;31;9;1832;2007;4;1937;501;32
14.09.19;10:40:00;1;295;3411;0;2;1681;2525;4;1776;390;33;3;1121;1626;4;1201;494;33;4;1631;2408;5;1699;230;32;5;4242;6637;4;2308;1879;398;658;39;6;3182;4974;4;1597;1616;561;545;37;7;2259;3420;4;2373;460;31;8;1926;3466;4;2019;372;24;9;1312;1855;4;1400;512;31
14.09.19;10:35:00;1;295;3388;0;2;1657;2385;4;1748;387;33;3;1126;1533;4;1204;500;33;4;1628;2272;5;1696;229;32;5;4152;6292;4;2243;1845;405;651;38;6;3078;4711;4;1544;1572;577;550;37;7;1435;3231;4;1516;384;25;8;1431;3216;0;1509;378;25;9;955;1747;4;1025;504;31
14.09.19;10:30:00;1;236;3367;0;2;1366;2247;4;1446;388;32;3;882;1439;4;956;500;32;4;1282;2136;5;1336;230;31;5;3353;5962;4;1783;1478;398;647;38;6;2563;4455;4;1293;1302;564;542;37;7;1653;3088;4;1741;456;31;8;1645;3097;4;1734;463;31;9;899;1666;4;968;502;31
14.09.19;10:25:00;1;415;3347;0;2;1520;2132;4;1605;386;32;3;1006;1365;4;1082;496;32;4;1552;2029;5;1616;227;31;5;4249;5683;4;2306;1886;404;652;38;6;3142;4242;4;1613;1619;567;552;37;7;1920;2950;4;2013;457;31;8;1886;2959;4;1984;455;30;9;1057;1591;4;1130;512;31
14.09.19;10:20:00;1;428;3313;0;2;1560;2007;4;1644;389;32;3;1028;1282;4;1105;500;32;4;1531;1901;5;1595;230;31;5;3993;5318;4;2162;1778;411;660;38;6;3145;3966;4;1602;1603;576;554;37;7;2183;2791;4;2291;469;30;8;2183;2803;4;2293;453;30;9;1237;1503;4;1314;510;30
14.09.19;10:15:00;1;431;3280;0;2;1283;1872;4;1357;393;31;3;834;1193;4;901;492;32;4;1202;1767;5;1252;233;30;5;3128;5001;4;1682;1377;404;662;38;6;2393;3719;4;1216;1241;563;550;37;7;1740;2608;4;1829;461;30;8;1748;2621;4;1831;464;30;9;951;1400;4;1024;507;30
14.09.19;10:10:00;1;428;3247;0;2;1173;1765;4;1242;392;31;3;757;1123;4;823;497;31;4;1078;1667;5;1122;229;30;5;2701;4745;4;1436;1189;405;652;37;6;2059;3522;4;1045;1069;567;548;37;7;1591;2463;4;1684;466;30;8;1599;2476;4;1680;461;30;9;870;1322;4;938;505;29
14.09.19;10:05:00;1;382;3216;0;2;1140;1667;4;1208;393;31;3;730;1060;4;793;485;31;4;1043;1577;5;1087;227;30;5;2580;4522;4;1372;1132;406;655;37;6;1974;3352;4;985;999;566;551;36;7;1245;2332;4;1313;388;25;8;1500;2344;4;1578;462;29;9;816;1250;4;877;504;29
14.09.19;10:00:00;1;417;3184;0;2;1210;1572;4;1280;384;31;3;776;999;4;841;494;31;4;1094;1490;5;1139;231;30;5;2614;4307;4;1384;1152;400;651;37;6;2004;3187;4;1017;1039;571;554;36;7;1530;2206;4;1607;464;30;8;1526;2217;4;1603;461;29;9;826;1181;4;893;502;29
14.09.19;09:55:00;1;424;3147;0;2;1108;1472;4;1175;388;30;3;714;935;4;779;497;31;4;1010;1399;5;1052;230;29;5;2445;4088;4;1289;1076;407;645;37;6;1886;3020;4;955;974;570;549;36;7;1549;2079;4;1624;463;30;8;1595;2090;4;1673;467;29;9;874;1112;4;936;510;28
14.09.19;09:50:00;1;1523;3110;0;2;888;1379;4;948;382;30;3;569;875;4;626;492;31;4;797;1315;5;830;227;29;5;1930;3887;4;1009;845;399;631;37;6;1487;2865;4;735;786;571;551;36;7;1087;1950;4;1146;460;30;8;1084;1958;4;1149;458;29;9;472;1040;4;518;406;22
14.09.19;09:45:00;1;1321;2959;0;2;971;1304;4;1033;381;30;3;620;827;4;678;489;31;4;871;1248;5;907;226;29;5;2159;3723;4;1137;946;399;648;37;6;1637;2740;4;833;874;564;548;36;7;1228;1859;4;1301;460;29;8;990;1867;4;1046;380;24;9;655;990;4;715;505;28
14.09.19;09:40:00;1;259;2872;0;2;1245;1224;4;1320;396;30;3;808;775;4;873;500;30;4;1172;1176;5;1220;230;29;5;3010;3540;4;1618;1328;403;636;37;6;2290;2600;4;1167;1176;566;549;36;7;1702;1757;4;1793;464;29;8;1696;1767;4;1785;465;29;9;925;936;4;989;508;28
