#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.02.19;16:10:00;1;260;7545;0;2;1720;5435;4;1808;366;21;3;1016;5395;4;1086;454;21;4;309;249;5;322;201;8;5;3;613;1;0;1;447;696;18;6;0;380;23;4;5;182;621;17;7;2538;9803;4;2650;475;21;8;1977;10315;4;2076;441;21;9;207;5677;4;237;359;16
04.02.19;16:05:00;1;324;7523;0;2;1828;5291;4;1915;354;21;3;1100;5311;4;1170;431;22;4;323;223;5;336;201;8;5;10;612;4;1;1;439;686;19;6;0;380;23;4;3;183;624;18;7;2885;9591;4;3023;491;21;8;2570;10150;4;2696;451;22;9;532;5660;4;571;356;17
04.02.19;16:00:00;1;595;7496;0;2;1903;5139;4;1999;364;22;3;1148;5220;4;1220;429;22;4;314;196;5;327;199;8;5;9;611;4;2;3;441;692;19;6;0;380;23;7;3;465;626;18;7;2611;9350;4;2743;510;22;8;2386;9936;4;2505;484;22;9;717;5617;4;763;359;17
04.02.19;15:55:00;1;463;7439;0;2;1993;4981;4;2089;357;22;3;1197;5124;4;1269;434;22;4;323;170;5;337;199;8;5;11;610;4;2;5;441;694;19;6;0;380;1;5;5;538;628;18;7;3086;9131;4;3229;491;22;8;3009;9734;4;3152;493;22;9;1052;5557;4;1109;386;18
04.02.19;15:50:00;1;873;7398;0;2;2121;4814;4;2222;357;22;3;1275;5024;4;1352;430;22;4;337;143;5;351;198;7;5;67;609;4;14;22;386;618;20;6;0;380;23;5;3;520;631;18;7;3066;8877;4;3210;479;22;8;2909;9486;4;3047;473;22;9;1206;5469;4;1274;428;19
04.02.19;15:45:00;1;416;7336;0;2;2208;4638;4;2309;355;22;3;1327;4918;4;1403;429;22;4;356;115;5;371;199;7;5;73;603;4;16;21;386;618;20;6;0;380;23;6;3;504;634;19;7;3342;8620;4;3493;484;22;8;3271;9243;4;3422;490;22;9;1442;5369;4;1525;476;20
04.02.19;15:40:00;1;433;7301;0;2;2252;4455;4;2357;355;21;3;1349;4807;4;1428;433;22;4;388;85;5;404;201;7;5;77;597;4;18;21;386;618;20;6;0;380;23;5;3;461;635;19;7;3161;8343;4;3321;483;22;8;3238;8968;4;3390;489;22;9;1634;5247;4;1725;487;20
04.02.19;15:35:00;1;434;7266;0;2;2135;4267;4;2239;362;21;3;1314;4695;4;1390;428;23;4;173;53;5;181;200;7;5;80;591;4;21;21;386;618;20;6;0;380;23;5;4;644;636;19;7;3105;8078;4;3248;478;22;8;3171;8697;4;3320;484;23;9;1679;5111;4;1782;523;21
04.02.19;15:30:00;1;419;7203;0;2;2238;4091;4;2349;369;20;3;1394;4586;4;1472;429;23;4;0;37;3;0;234;7;5;87;584;4;22;25;386;618;20;6;49;379;4;16;19;466;432;20;7;3569;7813;4;3735;476;23;8;3586;8430;4;3748;488;23;9;1644;4970;4;1742;523;21
04.02.19;15:25:00;1;418;7168;0;2;2498;3907;4;2618;367;19;3;1531;4471;4;1616;429;23;4;0;37;3;0;244;7;5;92;577;4;28;33;386;618;20;6;66;374;4;48;59;466;432;20;7;3859;7516;4;4043;475;22;8;3783;8132;4;3968;480;23;9;2052;4837;4;2168;521;21
04.02.19;15:20:00;1;675;7133;0;2;1642;3699;4;1723;377;19;3;1586;4344;4;1673;422;23;4;0;37;3;0;228;7;5;100;569;4;31;32;386;618;20;6;67;369;4;39;44;466;432;20;7;3975;7191;4;4159;477;22;8;3899;7814;4;4090;479;23;9;2131;4664;4;2255;534;21
04.02.19;15:15:00;1;426;7070;0;2;1493;3556;4;1569;384;19;3;1621;4212;4;1707;423;23;4;0;37;3;0;222;7;5;104;560;4;32;32;386;618;20;6;62;363;4;21;25;466;431;20;7;4094;6860;4;4305;476;22;8;4010;7489;4;4189;471;23;9;2194;4487;4;2320;532;21
04.02.19;15:10:00;1;430;7034;0;2;1584;3431;4;1666;391;19;3;1704;4076;4;1794;439;24;4;0;37;3;0;219;7;5;104;552;4;37;38;386;618;20;6;74;357;4;42;46;466;432;20;7;4214;6520;4;4422;476;22;8;4153;7154;4;4352;477;22;9;2268;4303;4;2397;528;21
04.02.19;15:05:00;1;489;6998;0;2;1365;3299;4;1437;383;18;3;1537;3934;4;1627;472;23;4;0;37;3;0;232;7;5;92;543;4;28;30;386;618;20;6;67;351;4;31;35;466;432;20;7;4267;6169;4;4482;478;21;8;4269;6809;4;4471;481;22;9;2300;4115;4;2432;533;21
04.02.19;15:00:00;1;753;6955;0;2;1397;3184;4;1472;380;19;3;1609;3805;4;1704;475;24;4;2;37;3;2;211;7;5;100;535;4;35;32;386;618;19;6;68;346;4;32;40;466;432;20;7;3690;5816;4;3872;478;21;8;3633;6455;4;3819;483;22;9;1961;3925;4;2076;527;20
04.02.19;14:55:00;1;446;6890;0;2;1668;3069;4;1752;383;19;3;2023;3673;4;2136;501;24;4;4;37;3;4;205;7;5;123;527;4;47;45;386;618;19;6;82;340;4;48;53;466;431;20;7;2982;5507;4;3122;465;21;8;3224;6151;4;3377;467;22;9;1815;3762;4;1925;538;20
04.02.19;14:50:00;1;428;6852;0;2;1695;2930;4;1778;377;18;3;2086;3504;4;2203;492;24;4;5;36;3;5;205;7;5;127;517;4;50;48;386;618;19;6;88;333;4;28;31;466;431;20;7;4519;5264;4;4730;468;21;8;4215;5891;4;4415;477;22;9;2097;3612;4;2213;516;21
04.02.19;14:45:00;1;715;6816;0;2;1731;2789;4;1817;384;18;3;2138;3330;4;2257;496;23;4;20;36;3;21;205;7;5;126;506;4;54;46;386;618;19;6;93;326;4;50;55;466;432;19;7;4136;4896;4;4349;486;20;8;3970;5547;4;4163;465;22;9;2194;3444;4;2321;519;21
04.02.19;14:40:00;1;478;6753;0;2;1719;2644;4;1809;384;18;3;2076;3151;4;2196;497;23;4;8;34;3;9;205;7;5;133;495;4;55;52;386;618;19;6;88;318;4;36;40;466;431;19;7;4826;4539;4;5052;473;20;8;4795;5206;4;5025;472;21;9;2651;3253;4;2795;526;21
04.02.19;14:35:00;1;489;6713;0;2;1783;2502;4;1870;379;17;3;2179;2981;4;2301;493;22;4;9;33;3;9;205;7;5;140;484;4;56;52;386;618;19;6;90;310;4;22;23;466;432;19;7;4726;4139;4;4963;472;19;8;4671;4807;4;4901;473;21;9;2602;3033;4;2744;523;20
04.02.19;14:30:00;1;490;6672;0;2;1716;2353;4;1816;380;17;3;2165;2799;4;2283;481;22;4;7;33;3;7;205;7;5;144;473;4;58;51;386;618;19;6;96;302;4;40;42;466;432;19;7;4851;3744;4;5088;471;18;8;4779;4419;4;5002;465;20;9;2550;2817;4;2690;525;20
04.02.19;14:25:00;1;1007;6613;0;2;1813;2210;4;1904;381;16;3;2161;2619;4;2279;472;21;4;9;32;3;9;205;7;5;140;461;4;61;55;386;618;19;6;107;294;4;73;78;466;432;19;7;4639;3342;4;4860;436;17;8;5048;4022;4;5283;468;19;9;2784;2604;4;2937;519;20
04.02.19;14:20:00;1;488;6537;0;2;1843;2059;4;1930;379;16;3;2191;2439;4;2306;465;21;4;13;31;3;13;205;6;5;149;449;4;60;59;386;618;19;6;106;285;4;59;64;466;432;19;7;4653;2956;4;4872;428;16;8;5103;3601;4;5347;487;18;9;2822;2375;4;2971;528;19
04.02.19;14:15:00;1;540;6496;0;2;1851;1906;4;1937;378;15;3;2183;2256;4;2302;472;20;4;26;30;3;27;205;6;5;152;437;4;61;61;386;618;19;6;112;276;4;87;96;466;432;19;7;4783;2568;4;5015;427;15;8;5295;3176;4;5554;480;17;9;2888;2137;4;3050;529;18
04.02.19;14:10:00;1;891;6449;0;2;1869;1751;4;1958;380;14;3;2192;2074;4;2313;480;19;4;21;28;3;22;205;6;5;159;424;4;63;60;386;618;19;6;106;268;4;41;43;466;432;19;7;4614;2169;4;4821;416;14;8;5190;2735;4;5448;462;16;9;2982;1896;4;3145;522;17
04.02.19;14:05:00;1;686;6366;0;2;1837;1596;4;1922;376;14;3;2184;1892;4;2305;489;18;4;19;26;3;20;205;6;5;159;411;4;64;64;386;618;18;6;116;258;4;79;84;466;432;19;7;4285;1783;4;4473;390;13;8;5280;2301;4;5525;472;15;9;2742;1647;4;2884;488;16
04.02.19;14:00:00;1;618;6310;0;2;1714;1442;4;1796;373;13;3;1990;1710;4;2103;492;18;4;18;24;3;19;205;6;5;161;397;4;67;74;386;618;18;6;115;249;4;55;62;466;432;18;7;3903;1432;4;4069;398;12;8;4543;1861;4;4761;480;13;9;2519;1416;4;2656;499;15
04.02.19;13:55:00;1;559;6257;0;2;1795;1298;4;1880;375;12;3;2182;1543;4;2303;485;17;4;29;23;3;30;205;6;5;162;383;4;66;69;386;618;18;6;118;239;4;73;80;466;432;18;7;4105;1103;4;4286;372;11;8;5173;1489;4;5420;475;12;9;2761;1210;4;2912;497;14
04.02.19;13:50:00;1;802;6186;0;2;1775;1149;4;1859;368;12;3;2205;1361;4;2325;477;17;4;27;20;3;28;205;5;5;164;370;4;67;70;386;618;18;6;115;229;4;63;68;466;432;18;7;3867;757;4;4027;389;11;8;4789;1054;4;5021;459;11;9;2598;977;4;2741;487;12
04.02.19;13:45:00;1;591;6137;0;2;1771;1000;4;1852;355;11;3;2209;1178;4;2330;466;16;4;32;18;3;34;205;5;5;175;356;4;70;70;386;618;18;6;121;220;4;66;73;466;432;18;7;3441;432;4;3599;393;10;8;4814;654;4;5029;428;10;9;2747;759;4;2893;478;11
04.02.19;13:40:00;1;571;6088;0;2;1791;853;4;1872;357;11;3;2176;994;4;2294;455;15;4;20;16;3;21;205;5;5;173;341;4;71;73;386;618;18;6;121;209;4;34;38;466;432;18;7;632;149;4;678;495;10;8;2145;257;4;2248;496;9;9;2738;533;4;2886;478;10
04.02.19;13:35:00;1;650;6044;0;2;1686;703;4;1759;355;10;3;2165;812;4;2290;486;14;4;28;14;3;29;205;5;5;179;327;4;74;81;386;618;18;6;126;199;4;59;64;466;432;18;7;147;83;4;193;509;10;8;119;60;4;158;553;9;9;2648;305;4;2786;427;8
04.02.19;13:30:00;1;341;5988;0;2;1722;563;4;1799;353;9;3;2158;632;4;2287;502;13;4;25;12;3;26;205;5;5;178;312;4;72;75;386;618;18;6;131;188;4;91;100;466;432;18;7;128;71;4;169;540;9;8;109;51;4;144;491;9;9;774;83;4;821;412;6
04.02.19;13:25:00;1;340;5959;0;2;1722;419;4;1800;355;9;3;2072;452;4;2196;507;12;4;20;9;3;21;205;4;5;174;297;4;76;66;386;618;18;6;128;177;4;69;78;466;432;17;7;99;60;4;156;533;9;8;93;41;4;129;479;9;9;15;12;4;20;600;6
04.02.19;13:20:00;1;578;5931;0;2;1526;276;4;1599;361;8;3;1782;279;4;1892;501;11;4;13;8;3;13;205;4;5;151;282;4;61;72;386;618;17;6;108;167;4;44;47;466;432;17;7;130;51;4;166;522;9;8;96;34;4;130;465;8;9;21;10;3;28;578;6
04.02.19;13:15:00;1;339;5876;0;2;1501;148;4;1574;383;6;3;1532;129;4;1624;534;10;4;27;6;3;28;205;4;5;172;270;4;73;70;386;618;17;6;127;158;4;53;58;466;432;17;7;134;40;4;169;520;9;8;97;25;4;135;479;8;9;12;8;6;17;603;6
04.02.19;13:10:00;1;360;5847;0;2;81;24;4;103;415;6;3;7;7;6;13;569;10;4;23;4;3;23;208;4;5;189;255;4;81;65;386;618;17;6;141;147;4;61;66;466;432;17;7;134;29;4;162;484;8;8;88;17;4;123;495;8;9;7;7;6;10;606;6
04.02.19;13:05:00;1;379;5817;0;2;8;17;6;12;444;6;3;2;6;6;8;547;10;4;0;2;3;0;238;4;5;126;239;4;49;45;386;618;17;6;95;135;4;49;49;466;432;17;7;30;18;4;34;544;8;8;48;10;4;66;467;8;9;7;6;6;11;595;6
04.02.19;13:00:00;1;393;5759;0;2;4;17;6;8;441;6;3;0;6;6;0;544;10;4;0;2;3;0;234;4;5;96;229;4;31;38;386;618;17;6;68;127;4;32;34;466;432;16;7;22;15;3;24;499;8;8;1;6;6;10;477;8;9;1;6;6;8;547;6
04.02.19;12:55:00;1;372;5726;0;2;19;16;6;23;439;6;3;2;6;3;14;513;10;4;8;2;3;8;200;4;5;115;221;4;41;49;386;618;17;6;86;121;4;34;34;466;432;16;7;12;13;4;19;522;8;8;0;5;6;0;537;8;9;0;5;6;0;611;6
04.02.19;12:50:00;1;287;5696;0;2;20;15;6;26;429;6;3;2;6;6;7;554;10;4;8;2;3;8;200;3;5;130;211;4;53;54;386;618;16;6;91;114;4;43;45;465;432;16;7;13;11;3;23;517;8;8;10;5;4;16;495;8;9;4;5;4;11;567;6
04.02.19;12:45:00;1;854;5672;0;2;8;13;6;12;441;6;3;1;5;6;6;531;10;4;3;1;3;3;200;3;5;123;200;4;49;45;386;618;16;6;91;106;4;39;39;466;432;16;7;8;10;6;9;522;8;8;2;4;6;5;501;8;9;1;5;6;5;573;6
04.02.19;12:40:00;1;271;5623;0;2;14;12;4;21;426;6;3;1;5;6;6;547;9;4;0;1;3;0;235;3;5;103;191;4;38;41;386;618;16;6;75;99;4;39;37;466;432;15;7;34;9;6;36;518;8;8;24;4;6;40;471;7;9;2;5;6;5;598;6
04.02.19;12:35:00;1;270;5600;0;2;14;11;3;23;423;6;3;2;5;6;8;545;9;4;7;1;3;7;199;3;5;101;182;4;38;40;386;618;16;6;80;93;4;47;46;466;432;15;7;6;6;6;9;523;8;8;3;2;6;7;501;7;9;1;5;6;6;579;6
04.02.19;12:30:00;1;572;5578;0;2;5;9;6;8;443;6;3;0;5;6;0;564;9;4;3;0;3;3;208;3;5;98;173;4;32;34;386;618;15;6;66;86;4;33;33;466;432;14;7;1;6;6;8;515;8;8;0;2;6;4;497;7;9;1;5;6;3;563;6
04.02.19;12:25:00;1;311;5529;0;2;5;9;6;8;435;6;3;3;5;3;12;495;9;4;0;0;3;0;218;3;5;16;165;4;6;10;438;704;14;6;11;81;4;10;8;473;589;14;7;0;6;6;0;533;8;8;0;2;6;6;450;7;9;0;4;6;0;591;6
04.02.19;12:20:00;1;336;5503;0;2;2;8;6;5;434;6;3;1;5;6;4;525;9;4;3;0;3;3;221;3;5;10;164;4;3;8;435;696;14;6;0;80;23;7;2;508;622;14;7;3;6;4;5;469;8;8;0;2;6;1;466;7;9;2;4;4;4;522;6
04.02.19;12:15:00;1;327;5475;0;2;2;8;6;7;431;6;3;2;5;6;5;521;9;4;0;0;3;0;217;2;5;12;163;4;3;9;432;692;14;6;0;80;23;4;2;512;621;14;7;1;5;3;4;464;8;8;0;2;6;0;468;7;9;1;4;3;2;543;6
04.02.19;12:10:00;1;590;5430;0;2;2;8;4;6;437;6;3;2;4;6;9;501;10;4;0;0;3;0;224;2;5;10;162;4;3;9;437;700;14;6;0;80;23;8;4;525;623;14;7;0;5;6;2;491;8;8;0;2;3;3;445;7;9;1;4;6;2;529;6
04.02.19;12:05:00;1;373;5392;0;2;5;8;3;14;414;6;3;2;4;6;5;524;10;4;0;0;3;0;213;2;5;13;161;4;3;6;434;694;15;6;0;80;8;5;2;502;622;14;7;1;5;6;2;487;8;8;1;2;6;2;445;7;9;1;4;6;2;542;6
04.02.19;12:00:00;1;372;5360;0;2;1;7;6;4;433;6;3;2;4;6;4;524;10;4;0;0;3;0;203;2;5;10;160;4;3;9;434;695;15;6;0;80;23;6;3;508;620;14;7;1;5;6;1;489;8;8;0;2;6;1;460;7;9;1;4;6;1;543;6
04.02.19;11:55:00;1;676;5329;0;2;1;7;6;5;419;6;3;2;4;3;4;516;10;4;0;0;3;0;217;2;5;11;158;4;3;3;429;691;15;6;0;80;23;5;4;564;616;14;7;0;5;6;2;480;8;8;0;2;6;2;453;7;9;1;4;6;1;534;5
04.02.19;11:50:00;1;262;5275;0;2;1;7;6;4;431;6;3;1;4;6;3;519;10;4;0;0;1;0;218;2;5;16;157;4;4;10;425;682;15;6;0;80;8;5;3;480;616;14;7;0;5;6;1;472;8;8;0;2;6;3;432;7;9;2;4;4;3;503;5
04.02.19;11:45:00;1;261;5253;0;2;2;7;6;6;431;6;3;2;3;6;5;522;10;4;0;0;3;0;210;2;5;5;156;4;1;5;441;709;15;6;0;80;23;6;2;499;620;14;7;1;5;3;6;456;8;8;0;2;6;0;480;7;9;2;3;3;4;508;5
04.02.19;11:40:00;1;748;5230;0;2;0;7;6;0;453;6;3;4;3;6;10;504;10;4;0;0;3;0;226;2;5;34;155;4;11;15;415;666;15;6;0;80;8;5;2;503;625;14;7;1;5;6;4;501;8;8;1;2;4;3;456;7;9;2;3;6;2;556;5
04.02.19;11:35:00;1;211;5182;0;2;4;7;3;12;410;6;3;2;3;6;4;517;10;4;0;0;3;0;218;2;5;11;153;1;3;5;427;682;15;6;0;80;23;6;3;532;617;14;7;3;5;6;5;453;8;8;0;2;6;1;459;7;9;2;3;6;2;537;5
04.02.19;11:30:00;1;212;5164;0;2;2;6;6;5;432;6;3;1;3;6;3;523;10;4;0;0;1;0;214;2;5;9;152;1;2;10;434;692;15;6;0;80;23;6;4;544;618;14;7;2;4;6;1;492;8;8;1;2;6;1;449;7;9;1;3;6;2;548;5
04.02.19;11:25:00;1;1148;5146;0;2;1;6;6;5;425;6;3;1;3;4;3;509;10;4;0;0;1;0;218;2;5;9;151;1;2;8;428;680;15;6;0;80;23;7;7;183;612;14;7;0;4;6;2;478;8;8;0;2;6;2;452;7;9;1;3;6;2;534;5
04.02.19;11:20:00;1;210;5096;0;2;2;6;6;2;421;6;3;1;3;6;6;478;9;4;0;0;1;0;204;2;5;13;150;1;2;8;419;661;15;6;0;80;23;5;5;323;606;15;7;0;4;6;1;471;8;8;0;2;6;1;443;7;9;1;3;4;1;511;5
04.02.19;11:15:00;1;214;5079;0;2;1;6;6;5;428;6;3;2;3;6;4;516;9;4;0;0;1;0;226;2;5;54;149;1;13;14;392;625;16;6;36;80;1;17;18;500;467;15;7;0;4;3;2;465;8;8;0;2;6;2;457;7;9;3;3;3;4;508;5
04.02.19;11:10:00;1;952;5061;0;2;2;6;6;5;434;6;3;1;2;6;4;527;9;4;0;0;3;0;194;2;5;38;145;4;11;16;412;661;15;6;0;77;8;7;4;452;624;15;7;1;4;6;4;497;8;8;0;2;6;1;474;7;9;1;2;6;2;554;5
04.02.19;11:05:00;1;256;5012;0;2;1;6;3;5;430;6;3;0;2;6;3;519;9;4;0;0;1;0;204;2;5;58;142;1;19;23;395;633;16;6;23;77;1;15;14;386;368;15;7;0;4;6;2;483;8;8;3;2;3;6;436;7;9;2;2;6;3;505;5
04.02.19;11:00:00;1;259;4991;0;2;4;5;6;8;442;6;3;0;2;6;5;545;9;4;0;0;3;0;209;1;5;125;137;4;48;54;383;613;16;6;62;75;4;30;32;226;202;15;7;6;4;6;16;462;7;8;0;1;6;1;484;7;9;1;2;6;3;563;5
04.02.19;10:55:00;1;796;4969;0;2;5;5;6;10;441;6;3;1;2;4;8;537;9;4;0;0;3;0;222;1;5;99;126;4;37;42;383;615;15;6;36;70;4;26;24;356;382;15;7;4;4;6;8;506;7;8;2;1;6;7;460;7;9;1;2;6;5;569;5
04.02.19;10:50:00;1;215;4922;0;2;3;5;6;9;419;6;3;3;2;3;8;491;9;4;0;0;3;0;207;1;5;22;119;26;6;11;426;679;15;6;15;67;23;12;12;519;560;15;7;0;3;6;1;462;7;8;0;1;6;0;435;7;9;0;2;6;0;535;5
04.02.19;10:45:00;1;215;4904;0;2;3;4;6;7;433;6;3;2;2;6;5;523;9;4;0;0;3;0;223;1;5;81;117;4;25;31;385;615;16;6;62;66;4;27;27;473;443;15;7;1;3;6;5;500;7;8;3;1;6;2;477;7;9;1;2;3;5;521;5
04.02.19;10:40:00;1;453;4867;0;2;3;4;6;5;436;6;3;2;1;6;4;532;9;4;0;0;3;0;226;1;5;87;110;4;28;36;385;615;16;6;61;60;4;28;29;474;442;15;7;4;3;4;10;478;7;8;0;1;6;4;489;7;9;2;2;6;2;567;5
04.02.19;10:35:00;1;217;4839;0;2;2;4;4;7;436;5;3;1;1;6;11;498;9;4;0;0;3;0;219;1;5;97;103;4;35;36;385;615;15;6;65;55;4;33;32;474;443;15;7;4;3;3;15;476;7;8;0;1;3;8;452;7;9;0;1;6;3;555;5
04.02.19;10:30:00;1;457;4821;0;2;9;4;6;16;426;5;3;0;1;6;5;542;9;4;0;0;3;0;217;1;5;112;95;4;45;43;385;615;15;6;78;50;4;52;49;474;442;14;7;2;2;6;8;519;7;8;2;1;6;7;501;6;9;0;1;6;3;574;5
04.02.19;10:25:00;1;217;4775;0;2;4;3;6;8;437;5;3;2;1;6;6;526;9;4;0;0;3;0;218;1;5;107;85;4;34;39;385;615;15;6;70;43;4;38;36;474;443;14;7;1;2;6;5;496;7;8;2;1;6;2;481;6;9;0;1;6;4;557;5
04.02.19;10:20:00;1;217;4757;0;2;2;3;6;5;438;5;3;2;1;3;9;510;9;4;0;0;3;0;227;0;5;101;77;4;37;40;385;615;15;6;71;38;4;30;28;474;442;14;7;0;2;6;4;507;7;8;2;0;6;8;464;6;9;1;1;6;2;564;5
04.02.19;10:15:00;1;792;4739;0;2;3;2;6;7;435;5;3;2;1;6;5;525;9;4;0;0;3;0;230;0;5;90;68;4;33;34;385;616;14;6;61;32;4;41;40;474;443;13;7;4;2;6;9;503;7;8;1;0;6;5;487;6;9;2;1;3;5;533;5
04.02.19;10:10:00;1;249;4693;0;2;1;2;6;5;432;5;3;1;0;6;3;523;9;4;0;0;3;0;207;0;5;28;61;4;10;14;428;686;14;6;10;26;4;11;9;554;596;13;7;0;2;6;4;486;7;8;2;0;6;1;472;6;9;1;1;6;2;549;5
04.02.19;10:05:00;1;305;4672;0;2;0;2;4;4;428;5;3;0;0;6;4;498;9;4;0;0;1;0;215;0;5;69;59;1;24;28;395;631;14;6;36;26;1;25;20;433;403;13;7;3;2;3;7;451;7;8;0;0;4;0;457;6;9;1;1;6;0;531;5
04.02.19;10:00:00;1;582;4627;0;2;7;2;3;16;408;5;3;2;0;6;4;532;9;4;0;0;3;0;215;0;5;102;52;4;42;38;383;610;14;6;59;22;4;33;27;421;404;12;7;7;1;6;8;515;7;8;3;0;6;6;497;6;9;1;1;6;9;547;5
04.02.19;09:55:00;1;278;4592;0;2;1;1;6;5;429;5;3;0;0;6;0;537;9;4;0;0;1;0;220;0;5;20;44;4;6;13;431;688;13;6;0;18;23;5;4;320;621;12;7;2;1;6;7;459;7;8;0;0;6;1;473;6;9;1;1;6;4;546;5
04.02.19;09:50:00;1;550;4569;0;2;1;1;6;2;423;5;3;1;0;3;5;483;9;4;0;0;1;0;199;0;5;8;42;1;2;8;426;676;13;6;0;18;23;5;5;396;607;12;7;0;0;6;0;428;7;8;0;0;6;0;409;6;9;0;1;6;0;477;5
04.02.19;09:45:00;1;279;4518;0;2;2;1;6;3;425;5;3;2;0;6;7;478;9;4;0;0;1;0;215;0;5;64;41;1;22;23;397;634;14;6;42;18;1;26;25;505;476;12;7;0;0;6;0;463;7;8;0;0;6;0;422;6;9;0;1;4;0;506;5
04.02.19;09:40:00;1;278;4495;0;2;1;1;6;4;430;5;3;1;0;6;3;520;9;4;0;0;1;0;229;0;5;103;35;4;37;39;386;617;13;6;70;13;4;35;33;476;443;12;7;3;0;6;6;513;6;8;0;0;6;4;497;6;9;0;1;6;3;569;5
04.02.19;09:35:00;1;574;4464;0;2;2;1;4;5;424;5;3;1;0;6;4;505;9;4;0;0;1;0;218;0;5;83;27;4;30;33;386;618;13;6;13;7;4;12;9;524;593;11;7;3;0;4;5;499;6;8;0;0;6;0;500;6;9;2;0;6;3;559;5
04.02.19;09:30:00;1;212;4422;0;2;3;0;3;6;408;5;3;1;0;6;3;503;9;4;0;0;1;0;206;0;5;21;21;26;7;12;424;672;12;6;13;6;1;9;7;580;557;11;7;0;0;6;1;450;6;8;0;0;3;0;410;5;9;0;0;6;0;485;4
04.02.19;09:25:00;1;870;4404;0;2;1;0;6;3;422;5;3;0;0;6;0;525;9;4;0;0;1;0;209;0;5;76;19;4;29;29;372;577;13;6;32;4;4;22;18;539;511;10;7;0;0;6;0;461;6;8;0;0;6;2;416;5;9;0;0;6;0;495;4
04.02.19;09:20:00;1;213;4359;0;2;1;0;6;2;421;5;3;0;0;3;5;480;9;4;0;0;1;0;205;0;5;80;12;4;29;31;372;577;12;6;17;1;1;16;14;434;438;10;7;0;0;6;4;501;6;8;0;0;6;0;413;4;9;2;0;6;2;555;4
04.02.19;09:15:00;1;498;4341;0;2;3;0;6;5;395;5;3;0;0;6;2;471;9;4;0;0;1;0;188;0;5;52;6;4;21;20;385;607;11;6;7;0;4;8;5;399;554;10;7;1;0;6;5;489;6;8;1;0;6;2;473;5;9;3;0;4;3;548;4
04.02.19;09:10:00;1;496;4298;0;2;0;0;6;0;406;4;3;0;0;6;3;434;9;4;0;0;1;0;147;0;5;0;2;23;0;7;420;474;11;6;0;0;23;5;5;182;585;9;7;0;0;6;0;399;6;8;0;0;6;0;371;5;9;0;0;3;0;416;4
04.02.19;09:05:00;1;258;4273;0;2;0;0;6;0;412;4;3;0;0;6;2;462;9;4;0;0;1;0;159;0;5;0;2;23;0;8;427;544;11;6;0;0;23;6;5;194;596;9;7;0;0;3;2;398;6;8;0;0;6;0;396;5;9;0;0;6;0;460;4
04.02.19;09:00:00;1;745;4251;0;2;0;0;6;0;413;4;3;0;0;6;1;464;9;4;0;0;1;0;160;0;5;6;2;1;0;7;422;652;11;6;0;0;23;4;4;182;596;9;7;0;0;6;0;415;6;8;0;0;6;0;388;5;9;0;0;6;0;457;4
04.02.19;08:55:00;1;213;4203;0;2;0;0;4;2;411;4;3;0;0;6;2;480;9;4;0;0;1;0;178;0;5;9;1;1;3;13;433;689;11;6;0;0;23;5;5;183;616;9;7;0;0;6;2;456;5;8;0;0;6;0;452;4;9;0;0;6;0;505;4
04.02.19;08:50:00;1;450;4185;0;2;1;0;3;1;405;4;3;0;0;6;0;482;9;4;0;0;1;0;176;0;5;7;0;1;2;9;427;594;11;6;0;0;23;5;6;182;611;9;7;0;0;6;3;431;5;8;1;0;4;0;424;4;9;1;0;6;1;503;4
04.02.19;08:45:00;1;499;4142;0;2;0;0;6;0;416;4;3;0;0;3;4;439;8;4;0;0;1;0;160;0;5;0;0;26;0;7;422;462;10;6;0;0;23;4;5;182;587;9;7;0;0;6;0;428;5;8;0;0;6;0;393;4;9;0;0;6;0;493;4
04.02.19;08:40:00;1;213;4121;0;2;0;0;3;1;397;4;3;0;0;6;1;456;8;4;0;0;1;0;148;0;5;0;0;26;0;5;397;415;10;6;0;0;23;6;5;314;483;9;7;0;0;6;0;390;5;8;0;0;1;0;344;3;9;0;0;3;0;422;4
04.02.19;08:35:00;1;498;4103;0;2;0;0;7;0;392;4;3;0;0;6;0;427;8;4;0;0;1;0;126;0;5;0;0;26;1;3;301;298;9;6;0;0;23;7;3;415;187;9;7;0;0;1;0;362;4;8;0;0;7;0;317;3;9;0;0;3;0;395;4
04.02.19;08:30:00;1;214;4057;0;2;0;0;7;0;390;4;3;0;0;6;0;428;8;4;0;0;1;0;121;0;5;0;0;1;1;3;249;247;7;6;0;0;23;6;3;219;242;8;7;0;0;8;0;345;4;8;0;0;7;0;301;2;9;0;0;7;0;391;4
