#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.02.18;16:20:00;1;863;11258;0;2;988;20946;4;1060;438;17;3;624;13963;4;689;560;18;4;834;20543;5;869;257;11;5;1729;49908;4;887;746;445;727;25;6;1306;38117;4;673;686;625;604;21;7;1138;31182;4;1204;502;14;8;1133;30830;4;1196;505;14;9;575;16976;4;632;574;12
27.02.18;16:15:00;1;1501;11187;0;2;1065;20864;4;1137;433;17;3;663;13911;4;734;571;18;4;910;20474;5;948;257;11;5;1896;49762;4;987;822;451;735;25;6;1445;38007;4;743;742;636;609;21;7;1241;31087;4;1314;499;15;8;1233;30735;4;1306;501;14;9;631;16928;4;691;571;12
27.02.18;16:10:00;1;1179;11082;0;2;1072;20776;4;1149;437;18;3;679;13856;4;747;562;19;4;911;20398;5;948;255;11;5;1953;49604;4;1025;842;447;737;25;6;1488;37886;4;756;765;633;608;21;7;1251;30984;4;1316;502;15;8;1233;30633;4;1308;503;14;9;649;16875;4;714;570;12
27.02.18;16:05:00;1;2385;11002;0;2;1066;20686;4;1140;432;18;3;680;13799;4;746;553;19;4;901;20322;5;938;256;12;5;1955;49441;4;1019;848;445;736;25;6;1489;37762;4;767;776;631;610;21;7;1246;30879;4;1303;508;15;8;1217;30530;4;1282;499;15;9;652;16821;4;717;571;12
27.02.18;16:00:00;1;2896;10770;0;2;1104;20597;4;1175;430;19;3;699;13743;4;769;560;19;4;933;20247;5;972;254;12;5;2017;49278;4;1046;875;448;729;25;6;1532;37638;4;791;795;628;611;21;7;1260;30775;4;1339;503;15;8;1256;30429;4;1330;503;15;9;674;16767;4;736;568;13
27.02.18;15:55:00;1;1873;10552;0;2;1152;20505;4;1230;434;19;3;733;13684;4;803;559;19;4;978;20169;5;1019;256;12;5;2095;49109;4;1088;912;448;735;25;6;1597;37510;4;819;823;634;611;21;7;1319;30670;4;1401;501;16;8;1319;30325;4;1393;508;15;9;706;16711;4;772;561;13
27.02.18;15:50:00;1;2900;10381;0;2;1195;20409;4;1277;439;20;3;765;13623;4;834;554;20;4;1018;20088;5;1060;256;13;5;2176;48934;4;1134;951;447;737;25;6;1665;37376;4;852;858;637;615;21;7;1393;30560;4;1468;509;16;8;1374;30214;4;1459;508;16;9;744;16652;4;808;562;13
27.02.18;15:45:00;1;3141;10139;0;2;1233;20310;4;1315;432;20;3;790;13559;4;863;556;20;4;1050;20003;5;1094;257;13;5;2262;48752;4;1165;983;456;735;25;6;1721;37237;4;877;879;635;613;21;7;1444;30444;4;1518;511;17;8;1432;30100;4;1509;507;16;9;769;16590;4;837;563;14
27.02.18;15:40:00;1;2309;9870;0;2;1334;20207;4;1419;433;21;3;839;13494;4;916;568;21;4;1124;19915;5;1171;259;14;5;2380;48564;4;1251;1044;456;732;25;6;1822;37093;4;919;919;631;618;22;7;1566;30324;4;1649;512;17;8;1549;29980;4;1631;507;17;9;834;16526;4;904;565;14
27.02.18;15:35:00;1;1018;9693;0;2;1386;20096;4;1476;442;22;3;881;13424;4;956;570;21;4;1180;19821;5;1229;259;14;5;2507;48363;4;1299;1098;453;731;25;6;1915;36940;4;956;958;636;619;22;7;1640;30193;4;1723;511;17;8;1623;29851;4;1707;509;17;9;872;16456;4;946;563;14
27.02.18;15:30:00;1;1129;9612;0;2;1435;19980;4;1526;438;22;3;913;13350;4;988;562;21;4;1219;19723;5;1270;258;15;5;2590;48154;4;1357;1132;451;732;25;6;1978;36780;4;1012;1010;637;614;22;7;1710;30057;4;1803;512;18;8;1689;29716;4;1777;511;17;9;913;16383;4;984;563;15
27.02.18;15:25:00;1;900;9506;0;2;1651;19860;4;1752;435;23;3;1018;13274;4;1103;573;22;4;1389;19622;5;1447;260;15;5;2899;47937;4;1539;1267;450;728;26;6;2204;36614;4;1134;1130;634;613;22;7;1965;29914;4;2064;511;18;8;1933;29575;4;2031;508;18;9;1043;16307;4;1126;562;15
27.02.18;15:20:00;1;4642;9414;0;2;1893;19724;4;2004;434;24;3;1150;13190;4;1238;585;22;4;1614;19506;5;1681;262;16;5;3272;47694;4;1751;1438;457;731;26;6;2499;36429;4;1271;1260;642;615;22;7;2243;29751;4;2364;509;18;8;2213;29415;4;2324;507;18;9;1201;16221;4;1287;568;16
27.02.18;15:15:00;1;5000;8954;0;2;1958;19566;4;2072;440;25;3;1204;13094;4;1294;584;23;4;1681;19373;5;1751;261;17;5;3431;47421;4;1830;1517;453;737;26;6;2621;36220;4;1337;1316;633;616;22;7;2323;29565;4;2445;509;19;8;2299;29231;4;2413;508;18;9;1252;16121;4;1340;566;16
27.02.18;15:10:00;1;4939;8411;0;2;1989;19403;4;2108;440;25;3;1239;12994;4;1332;580;23;4;1717;19233;5;1789;260;17;5;3552;47133;4;1885;1574;455;732;26;6;2723;36001;4;1395;1369;640;621;22;7;2410;29372;4;2538;508;19;8;2389;29040;4;2514;504;19;9;1303;16017;4;1394;567;16
27.02.18;15:05:00;1;4857;7983;0;2;2003;19238;4;2123;434;26;3;1236;12891;4;1328;585;23;4;1721;19090;5;1792;257;18;5;3568;46837;4;1906;1582;451;732;26;6;2740;35774;4;1401;1389;644;621;22;7;2399;29171;4;2527;509;20;8;2374;28841;4;2498;505;19;9;1291;15909;4;1383;567;17
27.02.18;15:00:00;1;4741;7582;0;2;1989;19071;4;2113;442;27;3;1227;12788;4;1325;589;24;4;1727;18947;5;1799;257;18;5;3585;46538;4;1919;1585;455;737;27;6;2766;35545;4;1420;1405;643;620;22;7;2367;28971;4;2493;509;20;8;2348;28643;4;2467;504;20;9;1283;15801;4;1371;559;17
27.02.18;14:55:00;1;635;7176;0;2;1926;18904;4;2042;436;27;3;1201;12685;4;1296;581;24;4;1663;18802;5;1732;255;19;5;3470;46240;4;1850;1535;452;726;27;6;2672;35315;4;1377;1354;641;617;23;7;2296;28772;4;2421;506;21;8;2283;28446;4;2392;500;20;9;1240;15693;4;1328;564;18
27.02.18;14:50:00;1;633;7123;0;2;1978;18744;4;2095;434;28;3;1224;12585;4;1315;581;24;4;1717;18663;5;1789;257;19;5;3541;45951;4;1900;1556;452;730;27;6;2720;35092;4;1409;1393;637;621;23;7;2402;28581;4;2533;507;21;8;2373;28255;4;2495;505;21;9;1292;15590;4;1382;561;18
27.02.18;14:45:00;1;2375;7068;0;2;2185;18579;4;2317;434;30;3;1340;12483;4;1433;548;25;4;1889;18520;5;1968;255;20;5;3842;45656;4;2052;1696;449;724;28;6;2941;34865;4;1500;1482;637;616;23;7;2698;28381;4;2831;499;22;8;2650;28058;4;2784;500;22;9;1443;15482;4;1541;558;19
27.02.18;14:40:00;1;599;6881;0;2;2811;18398;4;2966;432;31;3;1781;12372;4;1889;546;26;4;2429;18364;5;2530;257;21;5;4824;45333;4;2610;2135;449;734;28;6;3711;34617;4;1911;1873;638;619;23;7;3530;28158;4;3707;494;23;8;3481;27839;4;3643;501;22;9;1909;15363;4;2028;552;20
27.02.18;14:35:00;1;667;6829;0;2;2479;18167;4;2615;431;31;3;1594;12226;4;1703;551;26;4;2213;18165;5;2305;256;22;5;4385;44931;4;2374;1947;448;723;29;6;3357;34308;4;1724;1694;635;606;24;7;3248;27869;4;3402;495;23;8;3203;27554;4;3360;500;23;9;1763;15207;4;1876;551;20
27.02.18;14:30:00;1;1009;6749;0;2;2785;17960;4;2945;429;32;3;1806;12093;4;1921;552;27;4;2463;17980;5;2566;255;23;5;4723;44568;4;2551;2101;443;712;29;6;3662;34030;4;1878;1845;636;604;24;7;3610;27598;4;3783;488;24;8;3501;27286;4;3667;497;23;9;1880;15060;4;1999;555;21
27.02.18;14:25:00;1;738;6674;0;2;3264;17727;4;3441;428;33;3;2127;11942;4;2251;543;27;4;2875;17774;5;2995;251;24;5;5544;44165;4;3019;2460;445;720;29;6;4235;33722;4;2175;2126;625;597;24;7;4084;27297;4;4270;492;24;8;3980;26994;4;4171;500;23;9;2177;14903;4;2311;553;22
27.02.18;14:20:00;1;1030;6612;0;2;3531;17456;4;3724;423;34;3;2309;11765;4;2441;540;28;4;3129;17535;5;3260;249;24;5;6088;43701;4;3324;2713;441;717;29;6;4671;33366;4;2413;2363;624;604;24;7;4472;26956;4;4688;492;24;8;4413;26663;4;4619;485;24;9;2430;14721;4;2570;542;22
27.02.18;14:15:00;1;635;6519;0;2;3318;17161;4;3503;424;34;3;2172;11573;4;2300;543;28;4;2952;17273;5;3075;249;24;5;5830;43191;4;3178;2596;444;707;30;6;4507;32974;4;2335;2279;622;605;24;7;4267;26583;4;4471;486;24;8;4207;26294;4;4407;495;24;9;2319;14518;4;2456;545;22
27.02.18;14:10:00;1;701;6466;0;2;3493;16885;4;3678;424;34;3;2277;11391;4;2406;546;28;4;3086;17027;5;3214;249;25;5;6131;42708;4;3343;2728;442;711;30;6;4719;32600;4;2435;2381;622;602;24;7;4581;26226;4;4806;492;24;8;4500;25942;4;4717;493;24;9;2472;14324;4;2612;549;22
27.02.18;14:05:00;1;1259;6408;0;2;3750;16592;4;3951;428;35;3;2466;11201;4;2604;535;28;4;3365;16768;5;3505;248;25;5;6722;42188;4;3664;3010;440;708;30;6;5172;32201;4;2677;2616;620;600;24;7;4984;25842;4;5221;500;25;8;4916;25564;4;5147;492;24;9;2706;14116;4;2862;550;22
27.02.18;14:00:00;1;606;6322;0;2;3985;16280;4;4200;430;34;3;2614;10995;4;2757;539;27;4;3535;16488;5;3682;250;24;5;7131;41628;4;3900;3196;449;723;31;6;5613;31769;4;2911;2827;622;608;25;7;4394;25428;4;4612;502;25;8;4134;25157;4;4332;491;25;9;2198;13892;4;2335;560;22
27.02.18;13:55:00;1;617;6269;0;2;1759;15950;4;1869;428;33;3;1131;10778;4;1214;535;27;4;1478;16194;5;1540;250;24;5;3237;41027;4;1734;1423;441;708;31;6;2662;31306;4;1364;1376;625;603;25;7;2020;25071;4;2129;488;26;8;1942;24825;4;2036;486;25;9;1021;13715;4;1100;546;22
27.02.18;13:50:00;1;2654;6172;0;2;3215;15790;4;3396;434;36;3;2099;10676;4;2221;544;28;4;2498;16060;5;2602;245;26;5;5335;40780;4;2890;2385;438;709;32;6;4288;31102;4;2213;2194;627;599;25;7;3078;24892;4;3231;480;27;8;3085;24655;4;3240;479;26;9;1735;13626;4;1846;540;24
27.02.18;13:45:00;1;2496;5956;0;2;3304;15532;4;3482;420;37;3;2124;10507;4;2248;534;29;4;2901;15849;5;3022;245;27;5;6367;40323;4;3514;2819;431;712;32;6;4849;30752;4;2494;2462;604;596;26;7;4493;24644;4;4726;484;28;8;4363;24406;4;4575;475;27;9;2397;13486;4;2538;529;25
27.02.18;13:40:00;1;2731;5750;0;2;4228;15257;4;4450;417;38;3;2777;10330;4;2926;530;30;4;3890;15609;5;4052;241;28;5;8037;39785;4;4426;3612;428;695;32;6;6212;30341;4;3225;3136;611;587;26;7;5672;24287;4;5954;474;28;8;5609;24059;4;5884;474;28;9;3105;13295;4;3284;531;26
27.02.18;13:35:00;1;2222;5514;0;2;4295;14905;4;4522;410;38;3;2820;10099;4;2968;522;30;4;3974;15285;5;4139;241;28;5;8264;39116;4;4560;3711;427;691;32;6;6295;29824;4;3259;3176;597;575;26;7;5692;23813;4;5961;460;28;8;5529;23590;4;5790;466;28;9;2992;13036;4;3161;515;26
27.02.18;13:30:00;1;1975;5326;0;2;4408;14547;4;4637;405;37;3;2901;9864;4;3052;519;29;4;4081;14956;5;4251;241;28;5;8548;38425;4;4736;3833;426;690;32;6;6494;29298;4;3375;3272;595;571;26;7;5992;23348;4;6280;462;28;8;5923;23138;4;6210;471;28;9;3283;12790;4;3476;524;27
27.02.18;13:25:00;1;936;5191;0;2;4296;14180;4;4519;406;37;3;2823;9623;4;2976;526;29;4;3984;14615;5;4149;242;28;5;8422;37713;4;4671;3772;428;694;32;6;6399;28757;4;3330;3220;596;569;26;7;5809;22841;4;6088;471;28;8;5760;22636;4;6031;469;28;9;3189;12512;4;3370;521;27
27.02.18;13:20:00;1;349;5129;0;2;4365;13822;4;4590;408;37;3;2871;9387;4;3024;519;29;4;4039;14283;5;4207;241;27;5;8577;37010;4;4753;3849;428;679;32;6;6539;28223;4;3407;3286;596;572;25;7;5948;22357;4;6237;466;28;8;5882;22156;4;6165;469;27;9;3259;12246;4;3445;518;27
27.02.18;13:15:00;1;465;5099;0;2;4396;13458;4;4624;404;37;3;2887;9148;4;3042;524;29;4;4081;13945;5;4251;239;27;5;8751;36293;4;4856;3923;427;694;32;6;6682;27676;4;3479;3361;599;571;25;7;5993;21861;4;6285;463;27;8;5954;21664;4;6240;467;27;9;3299;11975;4;3489;520;26
27.02.18;13:10:00;1;662;5045;0;2;4450;13091;4;4677;405;36;3;2914;8907;4;3072;520;28;4;4128;13606;5;4300;238;27;5;8955;35563;4;4960;4024;422;680;32;6;6874;27118;4;3566;3478;596;578;25;7;6098;21361;4;6401;465;27;8;6044;21169;4;6336;466;27;9;3349;11700;4;3544;517;26
27.02.18;13:05:00;1;382;5004;0;2;4371;12721;4;4593;407;35;3;2881;8664;4;3032;520;28;4;4089;13263;5;4259;238;26;5;8927;34817;4;4947;4018;425;690;32;6;6901;26546;4;3578;3486;598;585;25;7;6046;20854;4;6346;467;27;8;5995;20666;4;6281;468;26;9;3334;11421;4;3520;517;26
27.02.18;13:00:00;1;816;4971;0;2;4276;12356;4;4497;409;35;3;2804;8424;4;2957;523;27;4;4010;12922;5;4177;239;26;5;8801;34073;4;4874;3957;426;680;32;6;6775;25972;4;3518;3423;598;580;25;7;5980;20351;4;6271;470;27;8;5909;20166;4;6198;469;26;9;3288;11143;4;3479;525;26
27.02.18;12:55:00;1;307;4909;0;2;4182;12001;4;4404;417;34;3;2745;8191;4;2896;528;27;4;3921;12588;5;4084;242;26;5;8606;33345;4;4769;3870;427;683;31;6;6628;25409;4;3436;3348;600;587;25;7;5841;19853;4;6127;467;27;8;5772;19674;4;6059;470;26;9;3207;10869;4;3399;530;26
27.02.18;12:50:00;1;331;4883;0;2;4318;11652;4;4541;413;34;3;2830;7962;4;2986;532;26;4;4079;12261;5;4248;243;25;5;8957;32626;4;4972;4026;426;690;31;6;6833;24857;4;3551;3440;599;576;25;7;5976;19364;4;6264;465;26;8;5892;19193;4;6179;469;26;9;3279;10602;4;3472;527;25
27.02.18;12:45:00;1;2042;4832;0;2;4357;11292;4;4594;418;32;3;2878;7727;4;3030;530;26;4;4160;11922;5;4333;243;25;5;9231;31875;4;5109;4162;428;689;31;6;7084;24285;4;3694;3575;600;584;25;7;6119;18867;4;6431;470;26;8;6080;18702;4;6379;469;25;9;3383;10329;4;3583;523;25
27.02.18;12:40:00;1;368;4696;0;2;4369;10929;4;4598;412;31;3;2872;7486;4;3026;531;25;4;4126;11574;5;4298;244;24;5;9221;31110;4;5100;4152;427;691;31;6;7119;23695;4;3695;3589;606;587;24;7;6120;18357;4;6417;468;26;8;6071;18195;4;6365;472;25;9;3367;10047;4;3562;523;25
27.02.18;12:35:00;1;1446;4666;0;2;4114;10565;4;4331;418;30;3;2716;7247;4;2864;538;24;4;3917;11231;5;4080;245;23;5;8857;30340;4;4910;3994;428;695;31;6;6924;23101;4;3592;3505;612;595;24;7;5897;17847;4;6183;479;25;8;5852;17689;4;6129;468;25;9;3266;9766;4;3455;528;24
27.02.18;12:30:00;1;203;4549;0;2;3804;10222;4;4002;421;29;3;2505;7020;4;2641;540;24;4;3610;10903;5;3761;245;23;5;8171;29609;4;4514;3672;428;701;31;6;6337;22529;4;3283;3206;612;598;24;7;5378;17356;4;5638;482;25;8;5301;17201;4;5551;473;25;9;2946;9494;4;3117;534;24
27.02.18;12:25:00;1;187;4531;0;2;3908;9904;4;4116;421;29;3;2572;6811;4;2714;539;24;4;3724;10602;5;3879;244;23;5;8543;28927;4;4718;3846;430;697;30;6;6626;21999;4;3433;3351;612;593;24;7;5540;16906;4;5810;478;25;8;5447;16757;4;5710;474;25;9;3042;9248;4;3219;533;24
27.02.18;12:20:00;1;675;4516;0;2;4060;9581;4;4267;417;29;3;2654;6598;4;2802;542;24;4;3865;10293;5;4026;245;23;5;8872;28214;4;4917;3997;429;689;30;6;6852;21445;4;3562;3463;610;585;24;7;5764;16446;4;6047;475;25;8;5669;16305;4;5936;470;24;9;3151;8995;4;3340;532;24
27.02.18;12:15:00;1;186;4470;0;2;4153;9242;4;4369;420;28;3;2735;6376;4;2885;530;23;4;4008;9971;5;4174;244;22;5;9254;27473;4;5137;4171;426;687;30;6;7048;20874;4;3683;3545;599;573;24;7;6003;15965;4;6304;470;24;8;5921;15832;4;6214;470;24;9;3283;8732;4;3478;530;24
27.02.18;12:10:00;1;418;4454;0;2;4048;8896;4;4254;412;27;3;2652;6149;4;2802;528;23;4;3913;9637;5;4075;244;22;5;9143;26698;4;5087;4105;424;691;29;6;6978;20285;4;3630;3523;602;572;23;7;5915;15466;4;6209;479;24;8;5845;15340;4;6132;469;23;9;3255;8459;4;3444;532;23
27.02.18;12:05:00;1;269;4408;0;2;4157;8558;4;4362;414;26;3;2735;5928;4;2884;531;22;4;4014;9311;5;4181;244;21;5;9425;25939;4;5237;4265;425;685;29;6;7233;19706;4;3762;3646;599;582;23;7;6068;14972;4;6367;474;23;8;5997;14854;4;6292;476;23;9;3323;8188;4;3515;525;23
27.02.18;12:00:00;1;295;4385;0;2;3770;8213;4;3954;417;25;3;2496;5700;4;2633;536;22;4;3696;8977;5;3850;246;20;5;8763;25152;4;4818;3875;430;698;29;6;6683;19104;4;3456;3361;607;585;23;7;5526;14469;4;5780;486;23;8;5483;14355;4;5744;481;22;9;3064;7911;4;3239;539;22
27.02.18;11:55:00;1;504;4361;0;2;3593;7898;4;3770;407;25;3;2419;5491;4;2553;533;22;4;3583;8668;5;3733;244;20;5;8543;24432;4;4748;3831;428;693;29;6;6570;18548;4;3418;3318;601;579;23;7;5376;14009;4;5635;481;23;8;5341;13898;4;5601;484;22;9;2964;7656;4;3132;537;22
27.02.18;11:50:00;1;289;4311;0;2;3683;7600;4;3861;409;24;3;2471;5290;4;2607;538;22;4;3678;8370;5;3832;245;19;5;8825;23719;4;4897;3974;429;701;28;6;6762;18001;4;3508;3419;598;582;22;7;5540;13562;4;5799;476;23;8;5508;13456;4;5764;482;22;9;3040;7410;4;3212;534;22
27.02.18;11:45:00;1;719;4287;0;2;3526;7292;4;3697;412;24;3;2390;5084;4;2525;542;22;4;3536;8063;5;3683;245;19;5;8444;22979;4;4686;3793;432;698;28;6;6256;17439;4;3247;3169;605;593;22;7;5186;13100;4;5430;483;22;8;5319;12996;4;5565;484;22;9;2952;7158;4;3116;524;21
27.02.18;11:40:00;1;233;4238;0;2;3517;6997;4;3683;408;24;3;2401;4885;4;2536;538;21;4;3622;7768;5;3773;246;18;5;8888;22268;4;4937;3995;438;704;28;6;6843;16894;4;3548;3463;614;591;22;7;5619;12666;4;5884;487;22;8;5577;12552;4;5845;488;21;9;3084;6910;4;3259;535;21
27.02.18;11:35:00;1;189;4218;0;2;3170;6704;4;3317;396;23;3;2176;4685;4;2297;528;21;4;3174;7466;5;3306;249;18;5;8057;21534;4;4493;3585;439;713;27;6;6106;16330;4;3175;3069;612;586;22;7;5277;12198;4;5528;481;22;8;5265;12086;4;5512;483;21;9;2920;6653;4;3083;543;21
27.02.18;11:30:00;1;668;4202;0;2;3566;6440;4;3736;405;23;3;2436;4502;4;2571;539;21;4;3649;7199;5;3801;246;17;5;8994;20872;4;4989;4041;431;699;27;6;6836;15828;4;3552;3461;604;582;22;7;5627;11757;4;5897;482;21;8;5559;11648;4;5819;483;20;9;3067;6409;4;3240;540;20
27.02.18;11:25:00;1;205;4157;0;2;3419;6141;4;3570;407;22;3;2346;4299;4;2474;535;20;4;3529;6894;5;3676;246;17;5;8779;20118;4;4863;3970;433;698;27;6;6726;15257;4;3496;3403;606;584;21;7;5488;11293;4;5751;486;21;8;5438;11187;4;5700;484;20;9;3018;6155;4;3188;538;20
27.02.18;11:20:00;1;1058;4140;0;2;3164;5856;4;3313;409;22;3;2167;4103;4;2294;535;20;4;3247;6599;5;3382;247;16;5;8185;19390;4;4531;3675;435;703;26;6;6320;14698;4;3276;3207;613;589;21;7;5129;10831;4;5370;494;20;8;5090;10730;4;5336;492;20;9;2838;5901;4;2993;533;19
27.02.18;11:15:00;1;189;4043;0;2;3078;5592;4;3225;411;21;3;2104;3923;4;2223;544;20;4;3188;6330;5;3321;249;16;5;8073;18706;4;4462;3612;441;709;26;6;6204;14176;4;3217;3138;616;589;21;7;5031;10403;4;5280;496;20;8;4969;10306;4;5199;486;19;9;2727;5665;4;2876;533;19
27.02.18;11:10:00;1;189;4027;0;2;3226;5336;4;3377;408;21;3;2210;3748;4;2337;545;20;4;3355;6063;5;3494;249;15;5;8587;18029;4;4751;3861;439;711;26;6;6536;13660;4;3392;3310;611;591;21;7;5314;9985;4;5569;492;19;8;5275;9891;4;5524;490;19;9;2929;5438;4;3096;544;18
27.02.18;11:05:00;1;899;4011;0;2;3025;5068;4;3168;418;20;3;2090;3564;4;2210;543;19;4;3201;5785;5;3334;250;14;5;8230;17317;4;4557;3697;441;710;25;6;6270;13117;4;3255;3170;610;596;20;7;5025;9546;4;5257;490;19;8;4999;9455;4;5231;491;18;9;2774;5195;4;2928;546;18
27.02.18;11:00:00;1;190;3965;0;2;2969;4815;4;3107;400;19;3;2076;3389;4;2197;544;19;4;3188;5519;5;3320;248;14;5;8245;16635;4;4566;3708;440;704;25;6;6258;12596;4;3256;3154;607;590;20;7;4993;9131;4;5237;489;18;8;4950;9041;4;5188;495;18;9;2740;4965;4;2895;547;17
27.02.18;10:55:00;1;485;3949;0;2;3029;4568;4;3168;402;19;3;2122;3217;4;2249;546;18;4;3292;5254;5;3429;251;13;5;8613;15946;4;4793;3855;443;718;24;6;6583;12073;4;3425;3336;613;600;20;7;5214;8712;4;5470;496;18;8;5184;8628;4;5429;494;17;9;2872;4736;4;3036;549;17
27.02.18;10:50:00;1;299;3900;0;2;2737;4316;4;2860;401;18;3;1912;3040;4;2028;555;18;4;2997;4980;5;3121;253;12;5;7982;15228;4;4417;3583;446;712;24;6;6100;11525;4;3161;3082;617;601;19;7;4770;8278;4;4998;501;17;8;4739;8196;4;4958;499;17;9;2616;4497;4;2768;558;16
27.02.18;10:45:00;1;286;3875;0;2;2645;4088;4;2767;407;17;3;1855;2881;4;1969;554;18;4;2929;4730;5;3051;253;12;5;7919;14563;4;4379;3551;447;723;24;6;6050;11018;4;3134;3059;621;603;19;7;4429;7880;4;4639;494;17;8;4445;7801;4;4651;496;16;9;2380;4279;4;2518;548;16
27.02.18;10:40:00;1;733;3850;0;2;2389;3867;4;2497;404;17;3;1676;2726;4;1783;555;17;4;2649;4486;5;2759;254;11;5;7260;13905;4;3987;3253;448;721;23;6;5553;10514;4;2858;2802;623;602;19;7;4286;7520;4;4483;496;17;8;4252;7438;4;4449;503;16;9;2355;4087;4;2494;555;15
27.02.18;10:35:00;1;214;3800;0;2;2253;3669;4;2365;421;17;3;1583;2586;4;1683;551;17;4;2489;4265;5;2592;254;11;5;6878;13306;4;3780;3078;446;722;23;6;5259;10056;4;2715;2657;624;606;19;7;4033;7165;4;4225;503;16;8;3995;7084;4;4181;498;16;9;2205;3892;4;2336;553;15
27.02.18;10:30:00;1;425;3782;0;2;2265;3481;4;2380;422;17;3;1560;2454;4;1664;555;17;4;2465;4058;5;2568;254;11;5;6867;12734;4;3796;3068;445;717;23;6;5253;9617;4;2707;2645;617;605;18;7;3996;6828;4;4198;503;16;8;3969;6750;4;4158;504;15;9;2183;3707;4;2325;554;15
27.02.18;10:25:00;1;186;3734;0;2;2510;3291;4;2633;424;16;3;1731;2324;4;1839;556;17;4;2740;3852;5;2854;252;10;5;7645;12162;4;4239;3429;445;716;22;6;5827;9179;4;3023;2963;621;600;18;7;4449;6494;4;4665;501;15;8;4398;6419;4;4593;503;15;9;2420;3526;4;2565;555;15
27.02.18;10:20:00;1;187;3719;0;2;2620;3084;4;2746;421;15;3;1805;2181;4;1918;559;16;4;2906;3626;5;3027;253;9;5;8207;11519;4;4549;3701;448;724;21;6;6257;8690;4;3252;3178;617;602;17;7;4709;6126;4;4928;496;15;8;4649;6056;4;4865;500;14;9;2565;3325;4;2718;560;14
27.02.18;10:15:00;1;423;3703;0;2;2603;2865;4;2730;422;14;3;1791;2030;4;1903;560;16;4;2915;3384;5;3036;255;8;5;8346;10835;4;4622;3773;449;716;21;6;6349;8167;4;3301;3222;623;605;17;7;4775;5733;4;5007;505;14;8;4728;5668;4;4945;504;13;9;2603;3112;4;2761;562;14
27.02.18;10:10:00;1;188;3658;0;2;2404;2648;4;2523;428;14;3;1665;1881;4;1773;557;15;4;2731;3141;5;2845;256;8;5;7933;10140;4;4383;3576;451;724;20;6;6054;7638;4;3142;3059;621;606;17;7;4501;5335;4;4715;507;13;8;4459;5274;4;4671;513;13;9;2470;2895;4;2620;569;13
27.02.18;10:05:00;1;679;3642;0;2;1949;2448;4;2042;421;13;3;1377;1742;4;1475;562;15;4;2270;2913;5;2365;259;7;5;6703;9483;4;3698;2994;455;729;20;6;5093;7138;4;2637;2576;631;606;16;7;3840;4961;4;4012;517;13;8;3793;4903;4;3971;511;12;9;2098;2689;4;2227;570;12
27.02.18;10:00:00;1;230;3596;0;2;1865;2284;4;1953;397;12;3;1348;1627;4;1443;562;14;4;2200;2722;5;2292;258;7;5;6466;8931;4;3569;2895;450;724;19;6;4877;6718;4;2537;2484;622;603;16;7;3667;4638;4;3839;508;12;8;3622;4585;4;3788;509;12;9;1990;2513;4;2116;567;12
27.02.18;09:55:00;1;230;3577;0;2;1895;2129;4;1987;412;12;3;1383;1514;4;1479;563;14;4;2291;2539;5;2386;257;6;5;6823;8386;4;3755;3066;452;725;19;6;5165;6305;4;2663;2606;625;603;15;7;3833;4333;4;4019;516;12;8;3785;4283;4;3967;509;11;9;2090;2347;4;2222;566;11
27.02.18;09:50:00;1;689;3558;0;2;1857;1971;4;1940;383;12;3;1380;1399;4;1472;563;14;4;2311;2348;5;2407;257;5;5;6960;7817;4;3836;3120;450;724;18;6;5275;5874;4;2729;2663;626;604;15;7;3866;4013;4;4044;511;11;8;3805;3967;4;3981;508;10;9;2094;2173;4;2225;566;11
27.02.18;09:45:00;1;186;3511;0;2;1771;1817;4;1851;389;11;3;1311;1284;4;1405;562;13;4;2209;2156;5;2301;259;4;5;6770;7244;4;3732;3035;454;723;17;6;5147;5438;4;2673;2594;637;610;14;7;3747;3692;4;3918;514;10;8;3689;3650;4;3870;513;10;9;2040;1998;4;2168;570;10
27.02.18;09:40:00;1;453;3496;0;2;1679;1669;4;1756;389;10;3;1241;1175;4;1334;566;13;4;2129;1971;5;2218;262;4;5;6690;6679;4;3685;3039;458;741;17;6;5116;5009;4;2662;2585;643;620;14;7;3648;3379;4;3815;521;10;8;3608;3343;4;3781;517;9;9;1987;1828;4;2119;573;10
27.02.18;09:35:00;1;281;3447;0;2;1533;1529;4;1606;410;10;3;1153;1071;4;1241;572;13;4;2013;1794;5;2097;264;3;5;6479;6125;4;3577;2895;464;755;16;6;4953;4585;4;2584;2502;648;625;14;7;3438;3076;4;3603;527;9;8;3418;3043;4;3577;521;8;9;1887;1663;4;2014;578;9
