#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.06.18;16:30:00;1;241;5563;0;2;1240;21042;4;1324;384;42;3;800;13600;4;870;498;40;4;1035;18688;5;1078;233;40;5;2252;42602;4;1180;983;402;642;45;6;1755;32916;4;926;920;570;554;42;7;1363;23634;4;1446;449;37;8;1367;23689;4;1450;454;36;9;744;13115;4;811;506;37
24.06.18;16:25:00;1;244;5543;0;2;1089;20939;4;1170;387;43;3;704;13532;4;770;495;40;4;917;18601;5;955;230;41;5;2034;42417;4;1046;885;399;641;46;6;1577;32771;4;784;798;564;552;43;7;1253;23520;4;1330;453;37;8;1246;23574;4;1320;458;37;9;669;13053;4;737;505;37
24.06.18;16:20:00;1;270;5523;0;2;1045;20847;4;1125;385;44;3;669;13474;4;734;494;41;4;875;18524;5;911;227;42;5;2013;42248;4;1042;878;394;633;46;6;1556;32640;4;778;785;560;546;43;7;1193;23416;4;1273;444;38;8;1188;23471;4;1263;452;38;9;643;12997;4;704;497;38
24.06.18;16:15:00;1;283;5500;0;2;1115;20760;4;1196;380;46;3;711;13418;4;779;488;42;4;945;18451;5;985;224;43;5;2239;42080;4;1166;976;397;634;47;6;1735;32509;4;927;919;558;544;43;7;1306;23316;4;1390;444;39;8;1290;23371;4;1373;452;38;9;702;12943;4;762;494;39
24.06.18;16:10:00;1;295;5476;0;2;1429;20668;4;1526;378;48;3;919;13359;4;992;481;43;4;1238;18372;5;1290;224;44;5;2892;41892;4;1544;1274;390;626;47;6;2239;32363;4;1142;1122;559;539;44;7;1719;23208;4;1822;445;39;8;1716;23264;4;1816;444;39;9;941;12885;4;1013;494;40
24.06.18;16:05:00;1;386;5451;0;2;2181;20549;4;2311;371;50;3;1417;13283;4;1508;469;44;4;1909;18270;5;1989;223;45;5;4123;41645;4;2223;1836;393;626;48;6;3181;32173;4;1648;1622;562;542;44;7;2132;23065;4;2245;437;40;8;2121;23122;4;2241;446;39;9;1158;12807;4;1244;498;41
24.06.18;16:00:00;1;301;5423;0;2;3165;20372;4;3344;370;51;3;2055;13167;4;2173;477;45;4;2749;18114;5;2864;222;45;5;5650;41289;4;3077;2529;393;634;48;6;4393;31898;4;2281;2220;560;544;44;7;2958;22888;4;3111;441;40;8;2939;22947;4;3088;433;40;9;1646;12712;4;1748;488;42
24.06.18;15:55:00;1;343;5398;0;2;3025;20109;4;3196;375;51;3;1981;12996;4;2098;481;45;4;2645;17886;5;2755;220;46;5;5466;40818;4;2982;2446;391;626;48;6;4351;31532;4;2252;2203;561;547;44;7;3489;22646;4;3666;442;40;8;3414;22706;4;3588;437;40;9;1888;12577;4;2002;491;42
24.06.18;15:50:00;1;355;5369;0;2;3266;19851;4;3448;372;52;3;2153;12828;4;2276;474;46;4;2820;17661;5;2937;221;46;5;5820;40352;4;3177;2612;388;629;48;6;4537;31169;4;2338;2287;564;542;44;7;3315;22359;4;3483;424;40;8;3257;22424;4;3413;421;40;9;1721;12420;4;1833;503;42
24.06.18;15:45:00;1;361;5339;0;2;3652;19579;4;3850;360;52;3;2234;12648;4;2357;455;46;4;3020;17425;5;3145;219;47;5;6288;39871;4;3431;2814;388;628;48;6;4874;30793;4;2522;2474;573;544;44;7;3453;22080;4;3625;452;41;8;3575;22150;4;3752;444;40;9;1931;12276;4;2043;482;43
24.06.18;15:40:00;1;412;5309;0;2;4153;19282;4;4375;365;53;3;2711;12465;4;2855;474;46;4;3628;17179;5;3778;220;46;5;7369;39334;4;4042;3326;393;634;47;6;5746;30377;4;2971;2897;562;542;44;7;4413;21799;4;4639;440;40;8;4390;21861;4;4608;435;40;9;2415;12119;4;2556;483;43
24.06.18;15:35:00;1;422;5275;0;2;3998;18940;4;4211;371;52;3;2618;12242;4;2761;485;45;4;3536;16878;5;3683;221;46;5;7233;38716;4;3954;3253;392;632;47;6;5688;29894;4;2933;2875;555;547;44;7;4249;21435;4;4456;434;40;8;4215;21500;4;4422;445;40;9;2359;11922;4;2493;493;43
24.06.18;15:30:00;1;414;5240;0;2;3562;18603;4;3767;375;52;3;2324;12021;4;2454;488;45;4;3146;16582;5;3276;223;46;5;6468;38120;4;3539;2911;392;632;47;6;4977;29428;4;2573;2501;563;545;44;7;3846;21076;4;4039;434;40;8;3831;21143;4;4022;444;40;9;2136;11722;4;2260;491;43
24.06.18;15:25:00;1;376;5206;0;2;3566;18307;4;3771;376;52;3;2333;11828;4;2461;480;45;4;3145;16320;5;3276;223;46;5;6501;37580;4;3565;2915;391;635;46;6;5076;29008;4;2626;2552;557;535;44;7;3861;20757;4;4056;441;40;8;3914;20825;4;4113;439;40;9;2178;11544;4;2300;485;43
24.06.18;15:20:00;1;371;5174;0;2;3986;18009;4;4205;364;52;3;2582;11633;4;2721;476;45;4;3475;16057;5;3619;220;45;5;7215;37041;4;3959;3250;392;636;46;6;5632;28587;4;2927;2852;561;543;44;7;4580;20435;4;4802;438;40;8;4559;20499;4;4786;438;40;9;2518;11363;4;2661;490;43
24.06.18;15:15:00;1;278;5143;0;2;3509;17684;4;3707;385;49;3;2336;11421;4;2469;493;44;4;3162;15773;5;3293;227;44;5;6609;36424;4;3628;2954;397;648;46;6;5276;28111;4;2740;2661;567;555;44;7;4322;20059;4;4542;452;40;8;4373;20123;4;4592;441;40;9;2420;11155;4;2567;493;41
24.06.18;15:10:00;1;340;5120;0;2;2071;17381;4;2200;381;50;3;1345;11221;4;1437;490;44;4;1804;15501;5;1879;227;44;5;3957;35889;4;2136;1756;395;624;46;6;3076;27686;4;1581;1552;562;543;44;7;2332;19693;4;2456;452;40;8;2337;19756;4;2461;445;40;9;1298;10951;4;1387;497;41
24.06.18;15:05:00;1;611;5089;0;2;2627;17208;4;2783;372;51;3;1608;11108;4;1710;492;45;4;2238;15349;5;2331;224;45;5;4881;35560;4;2649;2172;389;632;46;6;3569;27430;4;1826;1798;549;542;44;7;2413;19498;4;2540;434;41;8;2412;19560;4;2538;442;40;9;1342;10843;4;1426;489;42
24.06.18;15:00:00;1;1925;5042;0;2;2715;16995;4;2872;372;53;3;1740;10976;4;1848;494;46;4;2419;15166;5;2520;222;46;5;5267;35160;4;2867;2359;391;620;46;6;4108;27120;4;2124;2082;558;547;44;7;2819;19298;4;2964;424;41;8;2770;19360;4;2917;431;41;9;1486;10731;4;1580;482;43
24.06.18;14:55:00;1;2191;4881;0;2;3624;16771;4;3827;383;53;3;2276;10833;4;2413;509;46;4;3260;14968;5;3396;223;47;5;6790;34703;4;3724;3047;387;627;46;6;5015;26769;4;2602;2499;562;550;44;7;5228;19065;4;5487;431;41;8;5148;19131;4;5415;432;41;9;2915;10608;4;3074;458;44
24.06.18;14:50:00;1;2241;4698;0;2;2900;16474;4;3072;379;54;3;1881;10646;4;1994;474;47;4;2584;14701;5;2692;219;48;5;5319;34177;4;2894;2383;383;626;46;6;4174;26360;4;2162;2081;550;506;44;7;3912;18627;4;4105;429;41;8;4020;18697;4;4223;424;41;9;2351;10364;4;2488;482;44
24.06.18;14:45:00;1;1147;4538;0;2;4978;16232;4;5261;354;56;3;3057;10489;4;3227;452;48;4;4317;14484;5;4497;211;49;5;9036;33717;4;5021;4075;369;606;46;6;7179;26003;4;3710;3637;541;511;44;7;4869;18299;4;5104;408;41;8;4998;18362;4;5240;398;40;9;2876;10169;4;3046;477;44
24.06.18;14:40:00;1;769;4429;0;2;5295;15838;4;5592;361;54;3;3480;10246;4;3664;454;46;4;4674;14144;5;4869;210;47;5;9752;32890;4;5406;4410;376;615;46;6;7715;25365;4;4017;3901;545;525;43;7;5919;17919;4;6211;422;40;8;5959;17972;4;6258;422;39;9;3317;9944;4;3504;469;44
24.06.18;14:35:00;1;389;4359;0;2;5266;15396;4;5554;360;53;3;3419;9954;4;3599;463;45;4;4623;13752;5;4815;213;46;5;9764;32082;4;5405;4417;379;613;46;6;7651;24725;4;3979;3856;547;539;43;7;5976;17423;4;6277;434;39;8;5924;17473;4;6221;432;38;9;3297;9666;4;3487;480;43
24.06.18;14:30:00;1;370;4326;0;2;5092;14961;4;5374;368;52;3;3135;9671;4;3302;474;45;4;4331;13370;5;4512;212;44;5;8960;31273;4;4934;4059;377;621;45;6;6722;24092;4;3541;3352;555;561;42;7;5333;16931;4;5591;409;38;8;5292;16986;4;5554;401;38;9;2906;9394;4;3080;488;42
24.06.18;14:25:00;1;712;4296;0;2;5349;14536;4;5644;365;49;3;3483;9411;4;3666;480;43;4;4802;13009;5;5002;217;42;5;10275;30536;4;5687;4657;392;632;45;6;7999;23524;4;4168;4041;568;553;42;7;6121;16482;4;6437;453;37;8;6183;16540;4;6495;436;37;9;3442;9148;4;3649;497;40
24.06.18;14:20:00;1;1867;4214;0;2;1977;14090;4;2099;376;47;3;1276;9119;4;1366;486;42;4;1728;12608;5;1799;222;42;5;3849;29711;4;2079;1711;391;623;45;6;3008;22871;4;1548;1521;561;538;42;7;2532;15970;4;2661;442;37;8;2627;16028;4;2759;446;37;9;1451;8863;4;1548;485;39
24.06.18;14:15:00;1;377;4086;0;2;3234;13925;4;3418;361;49;3;1953;9012;4;2071;479;43;4;2712;12464;5;2825;219;43;5;5879;29389;4;3216;2651;375;609;46;6;4325;22621;4;2244;2175;560;546;42;7;2734;15758;4;2882;450;37;8;2717;15801;4;2856;429;37;9;1435;8737;4;1528;502;40
24.06.18;14:10:00;1;1962;4042;0;2;4366;13654;4;4607;367;48;3;2936;8846;4;3094;474;42;4;4071;12233;5;4241;223;42;5;8900;28858;4;4915;4051;390;622;45;6;6189;22223;4;3230;3063;576;573;41;7;4926;15531;4;5178;446;36;8;5132;15574;4;5385;420;36;9;3073;8618;4;3252;495;40
24.06.18;14:05:00;1;863;3897;0;2;3492;13282;4;3679;376;46;3;2339;8597;4;2468;492;41;4;3205;11887;5;3339;224;40;5;6930;28086;4;3826;3103;392;622;45;6;5778;21650;4;3000;2917;587;561;41;7;4440;15107;4;4657;442;36;8;4552;15134;4;4775;443;35;9;2735;8357;4;2887;495;38
24.06.18;14:00:00;1;2287;3795;0;2;2629;12977;4;2777;377;45;3;1705;8390;4;1812;486;41;4;2319;11603;5;2416;221;40;5;5234;27473;4;2847;2343;391;629;45;6;4070;21168;4;2113;2067;562;544;41;7;3200;14714;4;3360;446;36;8;3117;14737;4;3275;462;35;9;1782;8124;4;1895;503;38
24.06.18;13:55:00;1;767;3604;0;2;3021;12757;4;3195;384;46;3;1951;8248;4;2075;507;41;4;2750;11408;5;2865;221;40;5;6133;27026;4;3357;2734;394;649;44;6;4574;20822;4;2363;2336;568;548;41;7;3191;14447;4;3350;457;36;8;3202;14477;4;3368;455;35;9;1765;7976;4;1873;499;37
24.06.18;13:50:00;1;384;3541;0;2;2699;12499;4;2855;389;44;3;1826;8080;4;1938;498;40;4;2479;11176;5;2582;227;39;5;5732;26463;4;3139;2576;396;633;44;6;4615;20393;4;2379;2337;562;546;41;7;2804;14183;4;2951;453;35;8;2787;14214;4;2932;452;35;9;1547;7831;4;1648;497;37
24.06.18;13:45:00;1;427;3509;0;2;2437;12261;4;2578;377;45;3;1583;7917;4;1681;489;40;4;2194;10954;5;2286;221;40;5;5021;26053;4;2730;2248;392;627;44;6;3835;20060;4;1980;1935;559;539;40;7;2831;13946;4;2977;448;35;8;2817;13977;4;2961;446;35;9;1547;7700;4;1648;502;37
24.06.18;13:40:00;1;489;3473;0;2;4008;12056;4;4227;380;45;3;2438;7784;4;2574;484;41;4;3367;10771;5;3507;223;39;5;7433;25615;4;4079;3362;397;633;43;6;6548;19724;4;3423;3301;571;552;40;7;4615;13708;4;4844;429;35;8;4441;13741;4;4712;456;34;9;2454;7570;4;2597;490;37
24.06.18;13:35:00;1;358;3439;0;2;3086;11724;4;3260;392;43;3;2032;7582;4;2151;498;39;4;2779;10492;5;2894;228;38;5;6192;24906;4;3398;2774;393;643;43;6;4921;19174;4;2572;2474;575;553;40;7;3740;13332;4;3926;453;34;8;3692;13378;4;3873;454;34;9;2034;7370;4;2162;505;36
24.06.18;13:30:00;1;346;3409;0;2;2617;11464;4;2766;386;42;3;1700;7411;4;1808;498;39;4;2317;10258;5;2414;229;38;5;5189;24384;4;2819;2315;401;654;43;6;4027;18767;4;2097;2036;571;552;40;7;2889;13009;4;3030;453;34;8;2893;13064;4;3039;455;34;9;1607;7196;4;1709;505;36
24.06.18;13:25:00;1;329;3380;0;2;2454;11245;4;2598;389;42;3;1598;7269;4;1701;500;39;4;2188;10064;5;2279;230;37;5;4982;23951;4;2712;2221;399;649;43;6;3869;18431;4;2018;1972;576;552;40;7;2683;12767;4;2823;459;34;8;2683;12820;4;2821;462;34;9;1483;7062;4;1579;501;36
24.06.18;13:20:00;1;312;3353;0;2;2637;11040;4;2790;395;42;3;1717;7135;4;1826;504;39;4;2338;9881;5;2435;230;37;5;5322;23535;4;2889;2377;403;657;43;6;4130;18108;4;2140;2093;573;552;40;7;2839;12544;4;2986;461;34;8;2845;12598;4;2991;460;34;9;1576;6938;4;1679;514;35
24.06.18;13:15:00;1;299;3327;0;2;2332;10820;4;2470;395;42;3;1522;6992;4;1619;500;39;4;2063;9686;5;2149;230;37;5;4685;23091;4;2490;2088;407;661;43;6;3655;17764;4;1899;1842;583;556;40;7;2477;12307;4;2602;457;34;8;2489;12360;4;2617;455;34;9;1377;6808;4;1474;510;35
24.06.18;13:10:00;1;375;3301;0;2;1971;10625;4;2091;393;41;3;1273;6864;4;1361;501;38;4;1737;9513;5;1809;229;37;5;3990;22706;4;2158;1772;403;649;43;6;3107;17463;4;1594;1555;577;554;40;7;2060;12099;4;2178;455;34;8;2073;12151;4;2184;458;34;9;1140;6691;4;1224;505;35
24.06.18;13:05:00;1;387;3270;0;2;1952;10459;4;2074;392;42;3;1262;6758;4;1350;501;39;4;1732;9367;5;1804;232;37;5;4021;22373;4;2135;1781;403;649;43;6;3112;17205;4;1592;1576;575;554;40;7;2112;11928;4;2230;457;35;8;2110;11979;4;2227;460;34;9;1163;6596;4;1246;509;35
24.06.18;13:00:00;1;328;3237;0;2;2132;10297;4;2259;386;42;3;1379;6653;4;1471;500;39;4;1894;9223;5;1973;229;38;5;4427;22036;4;2383;1970;400;655;43;6;3419;16944;4;1772;1731;576;551;40;7;2302;11751;4;2421;461;35;8;2308;11803;4;2428;455;34;9;1274;6499;4;1359;506;36
24.06.18;12:55:00;1;292;3210;0;2;2116;10119;4;2247;392;43;3;1371;6538;4;1466;503;39;4;1884;9065;5;1963;230;38;5;4350;21665;4;2351;1935;401;647;43;6;3378;16657;4;1728;1695;572;552;40;7;2344;11559;4;2466;454;35;8;2347;11610;4;2474;457;35;9;1298;6393;4;1388;512;36
24.06.18;12:50:00;1;264;3186;0;2;2046;9943;4;2172;390;43;3;1325;6424;4;1415;500;39;4;1812;8908;5;1888;226;38;5;4193;21306;4;2259;1865;399;638;44;6;3257;16376;4;1667;1639;571;549;40;7;2262;11366;4;2385;455;35;8;2266;11416;4;2385;455;35;9;1250;6286;4;1337;507;36
24.06.18;12:45:00;1;295;3164;0;2;2398;9772;4;2542;385;44;3;1589;6313;4;1690;498;40;4;2210;8757;5;2302;225;39;5;5071;20954;4;2758;2263;397;633;43;6;3866;16103;4;1996;1947;573;558;40;7;2692;11175;4;2829;455;35;8;2672;11227;4;2810;456;35;9;1472;6181;4;1570;499;37
24.06.18;12:40:00;1;265;3140;0;2;3883;9571;4;4112;389;42;3;2442;6180;4;2587;503;39;4;3288;8572;5;3424;234;37;5;7443;20502;4;4120;3292;414;680;43;6;5366;15759;4;2824;2675;574;573;40;7;3034;10949;4;3184;458;35;8;3369;11002;4;3537;465;35;9;1977;6057;4;2099;514;36
24.06.18;12:35:00;1;270;3118;0;2;1898;9239;4;2012;390;42;3;1229;5975;4;1312;502;39;4;1668;8296;5;1737;228;37;5;3841;19943;4;2063;1708;404;649;43;6;2987;15313;4;1526;1497;579;549;40;7;2152;10695;4;2265;457;35;8;2158;10721;4;2276;461;35;9;1191;5892;4;1274;506;36
24.06.18;12:30:00;1;198;3095;0;2;1921;9081;4;2040;395;43;3;1250;5872;4;1335;501;39;4;1722;8157;5;1794;226;38;5;4077;19622;4;2207;1817;400;636;44;6;3160;15064;4;1617;1601;569;549;40;7;2251;10516;4;2373;457;35;8;2249;10541;4;2367;454;35;9;1244;5793;4;1331;505;36
24.06.18;12:25:00;1;240;3078;0;2;2336;8920;4;2471;389;44;3;1546;5768;4;1648;494;39;4;2188;8014;5;2279;226;38;5;5390;19282;4;2951;2400;398;638;44;6;4001;14800;4;2088;2029;563;561;40;7;2618;10328;4;2746;454;35;8;2581;10354;4;2720;454;35;9;1420;5690;4;1514;513;37
24.06.18;12:20:00;1;245;3058;0;2;2675;8724;4;2823;386;44;3;1757;5638;4;1863;501;40;4;2432;7830;5;2533;227;38;5;5646;18848;4;3088;2527;399;641;44;6;4452;14465;4;2317;2264;568;556;40;7;3045;10108;4;3192;451;35;8;3117;10137;4;3278;456;35;9;1711;5570;4;1816;506;37
24.06.18;12:15:00;1;259;3038;0;2;2382;8502;4;2520;384;44;3;1553;5492;4;1652;504;39;4;2115;7628;5;2203;227;38;5;4847;18380;4;2634;2169;403;630;44;6;3805;14101;4;1965;1913;573;550;40;7;2774;9853;4;2910;457;36;8;2763;9878;4;2904;460;35;9;1533;5427;4;1632;506;37
24.06.18;12:10:00;1;303;3016;0;2;2320;8302;4;2455;387;44;3;1505;5362;4;1602;498;40;4;2055;7450;5;2140;226;38;5;4796;17979;4;2599;2142;397;638;44;6;3723;13788;4;1938;1892;572;552;40;7;2677;9623;4;2816;452;36;8;2682;9647;4;2820;451;35;9;1484;5299;4;1579;503;37
24.06.18;12:05:00;1;262;2990;0;2;2532;8109;4;2675;390;44;3;1646;5237;4;1746;502;40;4;2262;7280;5;2356;225;38;5;5328;17578;4;2903;2380;397;637;44;6;4139;13477;4;2147;2096;568;545;40;7;3006;9400;4;3158;452;36;8;3006;9424;4;3156;452;35;9;1666;5176;4;1771;506;37
24.06.18;12:00:00;1;287;2970;0;2;2622;7898;4;2768;389;45;3;1707;5100;4;1813;492;40;4;2352;7091;5;2449;222;39;5;5627;17131;4;3073;2526;395;631;44;6;4368;13129;4;2262;2197;565;550;40;7;3101;9149;4;3251;452;36;8;3100;9174;4;3253;452;35;9;1720;5037;4;1826;504;37
24.06.18;11:55:00;1;329;2946;0;2;3171;7680;4;3341;389;45;3;2110;4957;4;2225;491;40;4;2900;6896;5;3021;223;38;5;6899;16647;4;3770;3117;395;632;44;6;5606;12753;4;2913;2820;561;546;40;7;3788;8891;4;3967;450;35;8;3747;8916;4;3932;443;35;9;2082;4894;4;2204;500;38
24.06.18;11:50:00;1;285;2919;0;2;3198;7420;4;3368;384;44;3;2096;4784;4;2213;497;39;4;2928;6657;5;3050;226;38;5;6969;16061;4;3829;3137;396;635;44;6;5426;12296;4;2825;2733;567;551;40;7;3770;8585;4;3954;457;35;8;3774;8610;4;3955;455;35;9;2110;4724;4;2229;507;37
24.06.18;11:45:00;1;272;2896;0;2;2719;7152;4;2869;387;44;3;1769;4609;4;1877;496;39;4;2478;6413;5;2581;226;38;5;5867;15486;4;3218;2630;397;634;44;6;4569;11847;4;2360;2290;558;548;40;7;3223;8270;4;3380;452;35;8;3249;8295;4;3404;450;35;9;1817;4548;4;1925;505;37
24.06.18;11:40:00;1;316;2873;0;2;2500;6925;4;2641;389;44;3;1630;4462;4;1729;494;39;4;2290;6206;5;2386;227;38;5;5460;14995;4;2985;2444;395;637;44;6;4233;11468;4;2191;2125;563;545;40;7;3015;8001;4;3164;449;35;8;3010;8025;4;3157;448;35;9;1668;4397;4;1771;496;37
24.06.18;11:35:00;1;324;2847;0;2;3081;6716;4;3247;382;45;3;2013;4325;4;2129;492;40;4;2837;6015;5;2956;225;38;5;6800;14540;4;3713;3062;390;636;43;6;5198;11116;4;2690;2632;558;539;39;7;3719;7750;4;3897;446;35;8;3680;7774;4;3860;444;34;9;2041;4257;4;2163;501;37
24.06.18;11:30:00;1;308;2820;0;2;3350;6458;4;3528;382;44;3;2191;4157;4;2317;494;39;4;3125;5777;5;3256;225;37;5;7586;13952;4;4190;3419;391;627;42;6;6020;10661;4;3144;3040;550;530;39;7;4108;7439;4;4303;444;34;8;4089;7466;4;4285;439;34;9;2290;4086;4;2418;492;37
24.06.18;11:25:00;1;313;2793;0;2;3380;6177;4;3554;377;44;3;2187;3973;4;2310;480;39;4;3115;5515;5;3244;222;37;5;7701;13318;4;4249;3470;389;626;41;6;5946;10169;4;3089;2998;558;534;38;7;4227;7096;4;4426;437;34;8;4212;7124;4;4410;440;33;9;2323;3896;4;2457;486;37
24.06.18;11:20:00;1;307;2767;0;2;4009;5898;4;4223;380;43;3;2576;3793;4;2713;486;38;4;3757;5258;5;3913;223;36;5;9332;12660;4;5169;4233;386;631;40;6;7205;9665;4;3716;3672;575;535;38;7;4967;6747;4;5207;436;33;8;5006;6776;4;5247;456;32;9;2765;3703;4;2929;499;36
24.06.18;11:15:00;1;249;2745;0;2;3674;5564;4;3863;385;41;3;2541;3577;4;2674;487;37;4;3672;4945;5;3825;228;34;5;9465;11887;4;5261;4297;396;631;40;6;6725;9072;4;3510;3391;569;534;37;7;4744;6335;4;4961;439;32;8;4851;6362;4;5082;462;32;9;2642;3474;4;2793;504;34
24.06.18;11:10:00;1;259;2724;0;2;2842;5258;4;2989;390;39;3;1854;3368;4;1963;502;36;4;2618;4642;5;2727;229;33;5;6493;11174;4;3556;2915;403;645;39;6;5060;8516;4;2637;2554;571;554;37;7;3440;5934;4;3605;455;32;8;3455;5954;4;3627;455;31;9;1933;3254;4;2047;513;33
24.06.18;11:05:00;1;205;2702;0;2;2402;5019;4;2534;394;39;3;1564;3212;4;1661;502;36;4;2193;4421;5;2284;227;33;5;5389;10639;4;2940;2413;405;651;39;6;4173;8101;4;2175;2107;577;552;37;7;2755;5645;4;2890;456;31;8;2760;5663;4;2897;453;31;9;1531;3091;4;1629;507;32
24.06.18;11:00:00;1;209;2685;0;2;2514;4819;4;2648;390;38;3;1632;3082;4;1732;500;36;4;2283;4239;5;2378;230;32;5;5496;10191;4;3005;2464;405;656;38;6;4249;7754;4;2206;2143;574;555;36;7;2901;5416;4;3045;461;31;8;2913;5433;4;3055;464;31;9;1609;2963;4;1710;510;32
24.06.18;10:55:00;1;217;2667;0;2;2467;4609;4;2599;395;38;3;1608;2946;4;1705;508;35;4;2220;4048;5;2312;233;32;5;5332;9728;4;2910;2386;409;656;38;6;4161;7397;4;2151;2092;584;557;36;7;2847;5174;4;2981;462;31;8;2847;5191;4;2985;467;30;9;1577;2829;4;1676;515;32
24.06.18;10:50:00;1;229;2649;0;2;2325;4401;4;2451;392;37;3;1508;2810;4;1601;501;35;4;2092;3861;5;2179;232;32;5;4979;9292;4;2703;2228;410;664;38;6;3838;7058;4;1982;1929;586;559;36;7;2626;4935;4;2755;463;31;8;2636;4951;4;2760;465;30;9;1454;2697;4;1544;513;31
24.06.18;10:45:00;1;277;2630;0;2;2191;4208;4;2308;393;37;3;1424;2685;4;1513;505;34;4;1952;3687;5;2033;230;31;5;4555;8879;4;2467;2036;408;665;38;6;3548;6739;4;1855;1808;580;554;36;7;2530;4716;4;2652;463;30;8;2535;4732;4;2660;462;30;9;1394;2576;4;1485;514;31
24.06.18;10:40:00;1;365;2606;0;2;2079;4025;4;2191;390;36;3;1342;2567;4;1432;500;34;4;1844;3524;5;1921;232;31;5;4303;8504;4;2328;1923;407;658;37;6;3316;6447;4;1724;1677;579;556;36;7;2407;4505;4;2521;462;30;8;2409;4521;4;2529;464;30;9;1324;2460;4;1408;511;31
24.06.18;10:35:00;1;304;2576;0;2;1992;3852;4;2099;387;36;3;1288;2455;4;1375;505;34;4;1772;3371;5;1846;231;31;5;4140;8146;4;2239;1846;407;657;37;6;3176;6173;4;1637;1605;577;554;36;7;2287;4305;4;2402;458;30;8;2296;4320;4;2408;463;30;9;1265;2350;4;1346;512;30
24.06.18;10:30:00;1;261;2550;0;2;2024;3687;4;2133;390;36;3;1309;2347;4;1395;501;34;4;1802;3224;5;1877;232;30;5;4224;7802;4;2289;1890;406;653;37;6;3259;5908;4;1689;1647;579;554;35;7;2303;4115;4;2415;465;30;8;2307;4129;4;2418;462;29;9;1263;2244;4;1352;514;30
24.06.18;10:25:00;1;261;2529;0;2;2059;3518;4;2172;395;35;3;1334;2238;4;1420;500;34;4;1834;3073;5;1910;231;30;5;4310;7448;4;2347;1922;408;661;37;6;3318;5635;4;1717;1670;582;558;35;7;2318;3923;4;2435;465;30;8;2325;3938;4;2440;470;29;9;1283;2140;4;1364;514;30
24.06.18;10:20:00;1;261;2507;0;2;2047;3346;4;2158;396;35;3;1323;2127;4;1409;508;33;4;1819;2921;5;1894;232;30;5;4276;7089;4;2322;1907;407;664;36;6;3309;5359;4;1717;1675;582;559;35;7;2302;3729;4;2414;468;29;8;2311;3743;4;2417;463;29;9;1267;2032;4;1352;515;30
24.06.18;10:15:00;1;263;2485;0;2;2033;3176;4;2143;395;34;3;1314;2017;4;1400;505;33;4;1818;2769;5;1894;232;29;5;4303;6734;4;2331;1920;413;658;36;6;3308;5084;4;1719;1673;582;557;35;7;2327;3538;4;2440;461;29;8;2336;3551;4;2445;466;29;9;1276;1927;4;1362;519;29
24.06.18;10:10:00;1;292;2463;0;2;2134;3007;4;2250;397;34;3;1382;1908;4;1473;506;33;4;1923;2618;5;2003;234;29;5;4608;6372;4;2509;2061;410;664;36;6;3543;4806;4;1850;1804;580;556;34;7;2494;3344;4;2606;466;29;8;2494;3356;4;2614;466;28;9;1373;1820;4;1458;517;29
24.06.18;10:05:00;1;275;2439;0;2;2057;2828;4;2165;397;33;3;1330;1792;4;1417;507;32;4;1843;2457;5;1920;232;28;5;4365;5989;4;2363;1956;412;662;35;6;3367;4511;4;1732;1686;582;559;34;7;2332;3137;4;2449;473;28;8;2346;3149;4;2459;468;28;9;1290;1706;4;1374;523;29
24.06.18;10:00:00;1;238;2417;0;2;1970;2657;4;2076;400;32;3;1276;1682;4;1359;510;32;4;1761;2303;5;1834;235;28;5;4144;5626;4;2239;1847;415;669;35;6;3196;4231;4;1658;1624;583;562;34;7;2233;2942;4;2340;468;28;8;2238;2952;4;2349;468;28;9;1236;1599;4;1314;518;28
24.06.18;09:55:00;1;238;2397;0;2;1768;2493;4;1862;395;32;3;1146;1575;4;1225;509;31;4;1564;2157;5;1629;234;27;5;3664;5283;4;1977;1631;414;665;35;6;2828;3966;4;1454;1430;583;560;34;7;1963;2756;4;2061;471;28;8;1977;2766;4;2071;470;27;9;1083;1495;4;1160;522;28
24.06.18;09:50:00;1;255;2378;0;2;1561;2345;4;1644;398;31;3;1002;1480;4;1076;509;31;4;1361;2027;5;1418;236;27;5;3177;4982;4;1705;1411;414;670;35;6;2437;3735;4;1272;1236;585;561;34;7;1710;2592;4;1797;469;28;8;1714;2602;4;1800;468;27;9;936;1405;4;1004;519;27
24.06.18;09:45:00;1;259;2355;0;2;1459;2215;4;1540;395;31;3;936;1396;4;1010;509;31;4;1272;1913;5;1325;236;27;5;2946;4718;4;1578;1304;415;665;35;6;2259;3532;4;1163;1138;588;570;34;7;1610;2449;4;1698;473;28;8;1612;2459;4;1698;468;27;9;879;1327;4;947;521;27
