#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.08.18;16:30:00;1;303;4486;0;2;3396;20783;4;3589;354;56;3;2083;13640;4;2192;416;49;4;3050;19409;5;3177;214;50;5;5497;45622;4;2993;2454;378;616;50;6;4273;35215;4;2201;2172;538;528;48;7;3259;25849;4;3420;332;35;8;4087;25727;4;4286;427;44;9;2248;14406;4;2369;463;47
28.08.18;16:25:00;1;339;4460;0;2;3747;20510;4;3948;355;56;3;2239;13470;4;2355;419;49;4;3225;19158;5;3359;211;50;5;5669;45163;4;3086;2533;380;619;50;6;4399;34860;4;2267;2229;541;526;48;7;3547;25454;0;3722;355;36;8;3513;25381;4;3683;355;36;9;2336;14215;4;2466;471;47
28.08.18;16:20:00;1;260;4433;0;2;3820;20196;4;4028;353;55;3;2342;13283;4;2461;425;48;4;3291;18889;5;3428;213;49;5;5820;44691;4;3166;2607;379;616;50;6;4500;34492;4;2335;2302;541;525;48;7;4322;25167;4;4533;426;43;8;4311;25031;4;4525;428;43;9;1889;14022;4;1997;383;37
28.08.18;16:15:00;1;290;4411;0;2;3725;19879;4;3927;358;54;3;2327;13089;4;2449;430;48;4;3140;18615;5;3271;213;48;5;5769;44210;4;3153;2582;382;620;49;6;4536;34118;4;2347;2311;541;527;48;7;4074;24801;4;4273;432;43;8;4158;24670;4;4363;430;43;9;1962;13785;0;2074;404;38
28.08.18;16:10:00;1;342;4387;0;2;4096;19570;4;4315;359;53;3;2569;12896;4;2699;442;47;4;3557;18356;5;3706;215;47;5;6455;43719;4;3527;2899;386;630;49;6;4969;33740;4;2564;2506;544;529;48;7;3037;24464;4;3193;428;43;8;3026;24326;4;3185;446;43;9;1416;13628;4;1502;366;36
28.08.18;16:05:00;1;373;4358;0;2;3403;19229;4;3591;362;50;3;2169;12682;4;2288;463;46;4;2948;18059;5;3071;220;46;5;5505;43173;4;3000;2461;392;629;49;6;4343;33320;4;2257;2202;553;549;48;7;4585;24186;4;4819;434;43;8;4747;24048;4;4988;437;43;9;2762;13455;4;2916;491;45
28.08.18;16:00:00;1;314;4330;0;2;1338;18944;4;1426;365;50;3;851;12501;4;924;474;46;4;1093;17812;5;1139;216;46;5;2356;42735;4;1234;1032;381;630;49;6;1838;32972;4;950;951;542;530;48;7;1499;23806;4;1593;430;43;8;1489;23655;4;1577;432;43;9;802;13227;4;866;486;44
28.08.18;15:55:00;1;361;4304;0;2;1284;18832;4;1374;365;52;3;904;12430;4;973;458;47;4;1069;17721;5;1114;210;47;5;2328;42536;4;1229;1021;378;603;49;6;1846;32817;4;935;939;535;532;48;7;1493;23679;4;1580;432;44;8;1482;23531;4;1567;427;44;9;804;13160;4;869;476;45
28.08.18;15:50:00;1;411;4274;0;2;2592;18724;4;2744;355;55;3;1639;12354;4;1740;452;48;4;2269;17631;5;2363;209;48;5;4529;42338;4;2458;2021;376;602;49;6;3546;32661;4;1834;1812;531;519;49;7;2613;23556;4;2757;421;45;8;2340;23407;4;2465;415;45;9;1280;13094;4;1368;477;47
28.08.18;15:45:00;1;366;4240;0;2;3809;18506;4;4024;369;54;3;2340;12216;4;2471;474;48;4;3448;17441;5;3591;213;48;5;6383;41924;4;3496;2847;379;609;49;6;4617;32346;4;2380;2347;541;529;49;7;3577;23333;4;3764;434;45;8;3113;23207;4;3273;411;45;9;2021;12981;4;2143;489;47
28.08.18;15:40:00;1;370;4209;0;2;2319;18179;4;2455;355;55;3;1406;12013;4;1495;450;49;4;1905;17141;5;1984;208;49;5;3880;41450;4;2091;1736;367;602;49;6;2733;31969;4;1380;1399;521;516;48;7;2483;23001;4;2618;419;45;8;2104;22908;4;2223;422;45;9;1064;12796;4;1140;465;47
28.08.18;15:35:00;1;376;4178;0;2;4384;17979;4;4628;352;56;3;2825;11890;4;2963;434;49;4;3846;16976;5;4006;205;50;5;7580;41104;4;4179;3413;370;600;49;6;5702;31703;4;2932;2888;524;521;48;7;5124;22788;4;5369;410;45;8;5127;22728;4;5378;414;45;9;1639;12705;4;1729;274;29
28.08.18;15:30:00;1;278;4146;0;2;4166;17615;4;4404;354;56;3;2664;11655;4;2800;437;49;4;3695;16656;5;3848;209;49;5;7953;40479;4;4401;3566;374;602;49;6;6242;31216;4;3226;3171;525;523;48;7;3245;22362;4;3409;249;27;8;4377;22180;0;4593;333;36;9;3036;12476;4;3198;459;48
28.08.18;15:25:00;1;260;4123;0;2;4815;17264;4;5081;360;54;3;3107;11429;4;3266;450;48;4;4302;16345;5;4481;212;48;5;8485;39808;4;4688;3824;381;614;48;6;6560;30697;4;3394;3323;541;525;48;7;5064;21911;4;5314;412;44;8;5017;21853;4;5266;414;44;9;2830;12220;4;2985;459;48
28.08.18;15:20:00;1;256;4101;0;2;1873;16862;4;1986;353;52;3;1194;11171;4;1273;461;47;4;1655;15987;5;1724;214;47;5;3614;39101;4;1976;1591;378;606;48;6;3064;30149;4;1599;1551;540;513;48;7;3494;21499;4;3679;424;44;8;3666;21445;4;3853;429;44;9;2041;11989;4;2154;366;37
28.08.18;15:15:00;1;257;4080;0;2;2654;16699;4;2803;359;53;3;1704;11066;4;1804;450;47;4;2267;15838;5;2361;212;48;5;4458;38817;4;2412;2002;381;601;48;6;3827;29921;4;1963;1918;530;512;48;7;3474;21190;4;3650;418;44;8;3541;21126;4;3723;420;45;9;1700;11766;0;1798;387;38
28.08.18;15:10:00;1;736;4058;0;2;2960;16484;4;3133;355;55;3;2143;10929;4;2260;447;48;4;2866;15654;5;2986;208;49;5;5308;38424;4;2911;2384;368;592;48;6;4811;29618;4;2486;2407;526;521;48;7;4896;20907;4;5140;411;44;8;4862;20835;4;5113;414;44;9;2530;11628;4;2676;457;47
28.08.18;15:05:00;1;1061;3993;0;2;4708;16255;4;4969;355;55;3;3078;10758;4;3237;448;49;4;4209;15428;5;4384;210;50;5;8474;37991;4;4684;3827;377;597;48;6;6599;29289;4;3398;3343;535;522;47;7;3417;20528;4;3599;426;44;8;3680;20456;4;3869;422;44;9;1995;11431;4;2111;469;47
28.08.18;15:00:00;1;284;3907;0;2;4769;15861;4;5032;355;53;3;3126;10501;4;3283;458;48;4;4290;15077;5;4469;214;48;5;8601;37324;4;4762;3875;376;609;48;6;6649;28761;4;3440;3368;528;522;47;7;5307;20243;4;5584;423;44;8;4369;20153;4;4592;410;44;9;2910;11266;4;3068;477;47
28.08.18;14:55:00;1;301;3881;0;2;4474;15466;4;4716;356;53;3;2826;10241;4;2976;461;47;4;3831;14720;5;3991;213;47;5;7809;36653;4;4300;3513;374;609;48;6;5935;28234;4;3064;3015;531;522;47;7;4462;19794;4;4689;417;44;8;3709;19768;4;3903;419;44;9;2219;11017;4;2352;465;47
28.08.18;14:50:00;1;241;3857;0;2;3874;15112;4;4090;369;50;3;2543;10024;4;2683;476;45;4;3492;14430;5;3637;220;45;5;7543;36046;4;4168;3399;384;620;48;6;5963;27771;4;3047;3004;552;528;47;7;5656;19442;4;5944;434;43;8;5652;19462;4;5941;431;43;9;3119;10830;4;3296;482;45
28.08.18;14:45:00;1;250;3837;0;2;1667;14788;4;1769;364;49;3;1079;9812;4;1156;460;45;4;1446;14139;5;1506;216;45;5;3182;35465;4;1707;1403;384;626;48;6;2454;27312;4;1262;1255;543;525;47;7;1942;18979;4;2049;430;43;8;1940;18993;4;2046;430;43;9;1062;10570;4;1141;484;44
28.08.18;14:40:00;1;290;3815;0;2;1915;14649;4;2027;364;50;3;1270;9722;4;1356;468;46;4;1645;14018;5;1713;219;45;5;3118;35192;4;1647;1388;381;625;48;6;2333;27103;4;1201;1188;535;517;48;7;1196;18816;4;1262;254;26;8;1968;18831;4;2077;431;44;9;892;10456;0;958;385;36
28.08.18;14:35:00;1;254;3793;0;2;1369;14475;4;1461;359;52;3;865;9606;4;934;457;47;4;1147;13869;5;1195;213;47;5;2611;34942;4;1387;1142;371;582;48;6;2020;26906;4;1039;1021;522;494;48;7;1663;18648;4;1762;415;45;8;1608;18671;4;1708;419;45;9;862;10392;4;931;470;46
28.08.18;14:30:00;1;287;3772;0;2;2949;14361;4;3124;381;54;3;1985;9534;4;2101;451;48;4;2789;13774;5;2906;210;48;5;6309;34711;4;3506;2829;370;602;48;6;5022;26728;4;2598;2539;526;499;48;7;4079;18510;4;4300;415;45;8;4646;18536;4;4883;408;45;9;2347;10319;4;2486;456;48
28.08.18;14:25:00;1;307;3747;0;2;2859;14115;4;3022;364;54;3;1894;9369;4;2005;448;48;4;2916;13543;5;3038;206;49;5;6957;34137;4;3899;3051;368;580;48;6;4622;26287;4;2385;2301;536;526;48;7;3897;18179;4;4093;416;45;8;4188;18170;4;4392;397;45;9;2699;10132;4;2851;454;47
28.08.18;14:20:00;1;311;3722;0;2;3763;13880;4;3969;355;55;3;2417;9212;4;2550;447;49;4;3309;13303;5;3447;208;50;5;7234;33655;4;4000;3257;373;601;48;6;5605;25921;4;2917;2836;531;521;48;7;4516;17847;4;4743;404;45;8;4399;17807;4;4621;399;45;9;2295;9901;4;2425;443;48
28.08.18;14:15:00;1;310;3696;0;2;4326;13574;4;4563;359;54;3;3054;9014;4;3212;443;48;4;4249;13030;5;4426;208;49;5;8739;32949;4;4849;3952;377;598;47;6;7019;25378;4;3610;3558;530;520;47;7;5167;17496;4;5430;412;44;8;4683;17472;4;4922;352;37;9;2942;9722;4;3102;454;48
28.08.18;14:10:00;1;329;3670;0;2;4843;13212;4;5107;361;52;3;3174;8759;4;3337;465;47;4;4389;12677;5;4572;213;47;5;9501;32234;4;5262;4306;378;609;47;6;7465;24817;4;3862;3788;544;529;47;7;5929;17067;4;6230;418;44;8;5856;17006;4;6152;416;44;9;3281;9478;4;3465;470;47
28.08.18;14:05:00;1;324;3642;0;2;2109;12809;4;2236;370;50;3;1394;8495;4;1487;476;45;4;1881;12312;5;1960;217;46;5;4300;31435;4;2330;1924;379;605;47;6;3388;24191;4;1744;1730;545;526;47;7;2604;16573;4;2754;427;44;8;2903;16517;4;3056;434;44;9;1762;9204;4;1874;473;45
28.08.18;14:00:00;1;298;3616;0;2;2104;12625;4;2232;356;51;3;1319;8373;4;1408;464;46;4;1518;12147;5;1581;210;48;5;3210;31142;4;1714;1432;365;597;47;6;2569;23949;4;1299;1289;523;511;47;7;1976;16348;4;2087;413;44;8;1974;16270;4;2080;409;44;9;643;9055;4;691;282;27
28.08.18;13:55:00;1;316;3591;0;2;3780;12431;4;3997;369;54;3;2298;8251;4;2430;464;48;4;3377;12014;5;3518;204;50;5;8213;30848;4;4620;3649;360;579;48;6;5712;23719;4;2954;2879;517;501;47;7;3364;16189;4;3539;280;29;8;5399;16111;4;5672;386;44;9;2412;8963;4;2550;374;40
28.08.18;13:50:00;1;336;3564;0;2;4903;12123;4;5183;356;53;3;3238;8066;4;3398;449;47;4;4552;11741;5;4742;206;50;5;10015;30119;4;5570;4533;364;594;47;6;7876;23165;4;4090;3985;524;508;46;7;6150;15750;4;6455;403;43;8;6117;15672;4;6422;402;43;9;3387;8723;4;3575;449;47
28.08.18;13:45:00;1;327;3536;0;2;4513;11715;4;4770;358;51;3;2929;7797;4;3083;471;46;4;4119;11362;5;4290;215;48;5;9063;29271;4;5017;4103;372;606;47;6;7119;22508;4;3694;3610;534;521;46;7;6231;15236;4;6544;412;42;8;5884;15159;4;6181;425;42;9;3510;8442;4;3707;457;46
28.08.18;13:40:00;1;266;3509;0;2;4621;11340;4;4874;366;48;3;3228;7552;4;3399;481;44;4;4456;11019;5;4641;219;45;5;10064;28520;4;5617;4536;384;641;47;6;7943;21926;4;4133;4002;553;531;46;7;6358;14716;4;6680;426;41;8;6339;14671;4;6657;432;41;9;3532;8147;4;3733;479;44
28.08.18;13:35:00;1;274;3487;0;2;1297;10962;4;1386;373;47;3;821;7285;4;891;481;43;4;1091;10651;5;1136;219;45;5;2548;27812;4;1341;1125;384;619;47;6;1981;21361;4;1018;1010;547;531;46;7;1482;14186;4;1572;437;41;8;1475;14152;4;1564;442;41;9;679;7858;4;738;414;35
28.08.18;13:30:00;1;324;3463;0;2;1597;10854;4;1698;371;48;3;1029;7216;4;1110;482;44;4;1376;10560;5;1434;219;46;5;3107;27598;4;1643;1377;382;618;47;6;2430;21194;4;1240;1246;543;535;46;7;1778;14063;4;1881;438;42;8;1863;14028;4;1971;440;42;9;777;7790;4;837;383;34
28.08.18;13:25:00;1;323;3436;0;2;1449;10722;4;1548;369;49;3;953;7132;4;1027;474;44;4;1336;10446;5;1392;214;47;5;3561;27340;4;1922;1597;374;606;47;6;2316;20993;4;1186;1191;533;527;47;7;1656;13916;4;1752;430;42;8;1665;13873;4;1763;426;42;9;299;7680;0;321;157;14
28.08.18;13:20:00;1;343;3409;0;2;2829;10601;4;2992;360;51;3;1966;7052;4;2073;439;45;4;2860;10336;5;2979;216;48;5;6228;27089;4;3371;2828;368;605;47;6;4730;20797;4;2446;2403;530;521;47;7;2940;13779;4;3090;397;43;8;2939;13738;4;3092;414;43;9;1460;7633;4;1554;466;45
28.08.18;13:15:00;1;350;3380;0;2;3742;10369;4;3950;347;52;3;2379;6889;4;2513;464;46;4;3313;10098;5;3451;210;49;5;7635;26647;4;4230;3438;372;592;47;6;5281;20448;4;2721;2678;523;514;46;7;3221;13523;4;3391;420;43;8;2119;13479;4;2229;250;25;9;1860;7501;4;1972;457;46
28.08.18;13:10:00;1;302;3350;0;2;4700;10084;4;4950;363;51;3;3151;6707;4;3315;461;45;4;4478;9845;5;4665;213;47;5;9752;26042;4;5410;4400;376;606;47;6;7507;19987;4;3870;3803;543;527;46;7;4610;13265;4;4839;340;33;8;5752;13242;4;6044;427;42;9;2996;7356;4;3169;487;46
28.08.18;13:05:00;1;300;3325;0;2;1861;9699;4;1979;366;48;3;1223;6445;4;1309;466;43;4;1718;9472;5;1789;215;46;5;4051;25213;4;2191;1822;377;614;47;6;3253;19340;4;1695;1656;540;536;46;7;3078;12783;4;3239;428;42;8;3084;12761;4;3252;423;42;9;1631;7109;4;1733;480;43
28.08.18;13:00:00;1;265;3300;0;2;1039;9532;4;1115;355;50;3;667;6335;4;730;455;45;4;897;9319;5;934;206;47;5;2195;24890;4;1165;967;362;591;47;6;1714;19075;4;870;861;523;505;47;7;1248;12515;4;1328;414;42;8;1241;12493;4;1323;414;42;9;674;6967;4;737;468;44
28.08.18;12:55:00;1;260;3278;0;2;3781;9445;4;3996;363;52;3;2553;6280;4;2692;442;46;4;3638;9244;5;3789;208;48;5;8508;24700;4;4709;3846;365;584;47;6;6589;18929;4;3405;3355;540;510;46;7;4366;12411;4;4591;403;42;8;4238;12389;4;4450;414;42;9;2078;6910;4;2218;468;46
28.08.18;12:50:00;1;260;3256;0;2;4731;9127;4;4991;362;52;3;3189;6065;4;3356;449;46;4;4466;8936;5;4652;207;47;5;10307;23944;4;5753;4655;364;587;47;6;7544;18337;4;3834;3858;522;514;45;7;5406;12049;4;5681;410;41;8;5410;12046;4;5680;408;41;9;2678;6739;4;2828;461;46
28.08.18;12:45:00;1;261;3234;0;2;4752;8736;4;5011;354;50;3;3120;5798;4;3279;459;45;4;4451;8567;5;4637;209;46;5;10475;23193;4;5824;4762;368;595;46;6;8251;17750;4;4282;4178;533;519;45;7;4114;11586;4;4317;278;26;8;6146;11578;4;6453;415;40;9;3442;6499;4;3631;461;45
28.08.18;12:40:00;1;268;3212;0;2;3411;8339;4;3601;372;48;3;2321;5538;4;2447;460;43;4;2632;8196;5;2742;212;45;5;5724;22321;4;3108;2594;374;597;46;6;4792;17061;4;2523;2429;526;519;44;7;3565;11073;4;3751;424;40;8;3566;11066;4;3751;418;40;9;2007;6214;4;2131;476;42
28.08.18;12:35:00;1;298;3190;0;2;4402;8046;4;4628;358;47;3;2873;5339;4;3022;462;43;4;4149;7959;5;4322;214;43;5;9915;21811;4;5514;4495;370;595;46;6;7716;16648;4;4030;3894;530;513;43;7;5527;10761;4;5804;419;39;8;5319;10758;4;5576;416;39;9;3076;6041;4;3244;462;43
28.08.18;12:30:00;1;303;3165;0;2;4413;7678;4;4645;368;45;3;2829;5099;4;2971;460;41;4;4156;7613;5;4329;221;41;5;10166;20984;4;5656;4590;379;609;45;6;7869;16006;4;4103;3970;546;535;43;7;4655;10313;4;4878;332;30;8;5809;10340;4;6098;426;38;9;3222;5792;4;3399;465;41
28.08.18;12:25:00;1;331;3139;0;2;2565;7311;4;2706;382;43;3;1576;4862;4;1672;478;41;4;2488;7266;5;2592;228;41;5;6577;20191;4;3653;2930;390;622;45;6;3857;15392;4;2002;1926;565;551;43;7;3639;9838;4;3827;427;37;8;3567;9864;4;3750;459;37;9;2060;5528;4;2200;483;39
28.08.18;12:20:00;1;303;3111;0;2;2870;7100;4;3027;388;41;3;1792;4732;4;1899;486;39;4;2610;7058;5;2719;229;39;5;5997;19714;4;3291;2734;392;635;45;6;5017;15023;4;2598;2516;563;546;43;7;3154;9524;4;3318;441;37;8;3144;9561;4;3308;448;37;9;1742;5353;4;1853;503;38
28.08.18;12:15:00;1;286;3086;0;2;1650;6854;4;1747;378;41;3;968;4576;4;1042;486;39;4;1362;6830;5;1418;226;40;5;3301;19230;4;1770;1460;393;625;45;6;2510;14639;4;1283;1259;554;543;43;7;1955;9275;4;2069;447;37;8;1945;9307;4;2055;450;37;9;1067;5213;4;1144;492;38
28.08.18;12:10:00;1;209;3062;0;2;1347;6717;4;1433;372;41;3;790;4495;4;857;477;39;4;1091;6716;5;1136;223;40;5;2625;18955;4;1386;1155;392;627;45;6;2049;14427;4;1042;1035;553;539;43;7;1486;9111;4;1569;437;37;8;1490;9142;4;1578;450;37;9;530;5124;4;572;293;22
28.08.18;12:05:00;1;202;3044;0;2;1758;6597;4;1863;393;42;3;1381;4427;4;1468;485;40;4;2077;6621;5;2164;224;40;5;4086;18737;4;2207;1778;395;617;45;6;3697;14256;4;1912;1889;563;542;43;7;1474;8949;0;1550;297;25;8;1967;9016;4;2070;456;37;9;1011;5047;4;1084;481;38
28.08.18;12:00:00;1;197;3028;0;2;1395;6449;4;1481;381;41;3;898;4311;4;972;482;40;4;1231;6447;5;1282;222;40;5;2851;18378;4;1511;1252;390;622;45;6;2224;13975;4;1146;1138;554;539;43;7;1698;8826;4;1788;440;38;8;1694;8853;4;1789;448;38;9;601;4964;4;645;292;23
28.08.18;11:55:00;1;196;3011;0;2;1359;6333;4;1447;374;42;3;874;4236;4;945;481;40;4;1200;6343;5;1249;220;40;5;2840;18146;4;1508;1255;384;626;46;6;2204;13794;4;1135;1132;549;533;44;7;1481;8684;4;1565;440;38;8;1480;8710;4;1565;442;38;9;811;4882;4;876;488;39
28.08.18;11:50:00;1;203;2995;0;2;1573;6220;4;1669;374;43;3;1099;4163;4;1176;487;40;4;1513;6244;5;1576;218;41;5;4034;17909;4;2219;1758;386;619;46;6;2777;13609;4;1412;1371;549;530;44;7;1985;8560;4;2095;443;38;8;1940;8586;4;2042;445;38;9;932;4813;4;995;385;32
28.08.18;11:45:00;1;241;2977;0;2;1617;6088;4;1713;370;44;3;1047;4071;4;1119;470;41;4;1443;6116;5;1502;216;42;5;3425;17608;4;1839;1520;378;616;46;6;2661;13379;4;1356;1348;548;531;44;7;2114;8390;4;2227;433;39;8;2457;8419;4;2586;443;38;9;1333;4716;4;1420;479;40
28.08.18;11:40:00;1;266;2957;0;2;3380;5952;4;3553;359;44;3;2252;3983;4;2374;464;41;4;3330;5995;5;3469;220;42;5;8209;17291;4;4543;3724;370;615;45;6;6423;13144;4;3298;3267;568;534;43;7;2986;8202;4;3144;432;39;8;1298;8188;4;1363;260;22;9;1632;4595;4;1733;480;41
28.08.18;11:35:00;1;294;2935;0;2;3468;5668;4;3653;381;42;3;2481;3792;4;2615;479;40;4;3544;5714;5;3691;221;40;5;8493;16635;4;4675;3836;388;638;45;6;6189;12631;4;3206;3093;562;537;43;7;4305;7950;4;4520;445;38;8;4198;8004;4;4406;441;38;9;2586;4453;4;2740;505;40
28.08.18;11:30:00;1;304;2910;0;2;1433;5380;4;1523;383;41;3;932;3586;4;1002;489;39;4;1296;5419;5;1350;225;40;5;3167;15961;4;1685;1402;396;625;45;6;2473;12093;4;1271;1261;556;538;43;7;1977;7594;4;2084;437;38;8;1994;7660;4;2096;450;38;9;1097;4240;4;1179;494;39
28.08.18;11:25:00;1;305;2885;0;2;1231;5260;4;1311;371;41;3;790;3507;4;857;482;39;4;1079;5310;5;1124;219;40;5;2617;15708;4;1387;1151;382;622;45;6;2031;11895;4;1030;1034;544;527;44;7;1653;7427;4;1750;440;38;8;1833;7490;4;1931;436;38;9;897;4146;4;968;488;39
28.08.18;11:20:00;1;353;2859;0;2;1483;5158;4;1575;374;42;3;959;3442;4;1033;481;40;4;1300;5221;5;1355;220;41;5;3127;15489;4;1670;1385;376;609;46;6;2426;11725;4;1237;1230;535;529;44;7;1737;7289;4;1837;429;39;8;1735;7341;4;1831;434;38;9;957;4071;4;1027;483;40
28.08.18;11:15:00;1;302;2831;0;2;2020;5035;4;2131;367;43;3;1352;3363;4;1439;473;41;4;1928;5113;5;2008;213;42;5;4907;15226;4;2681;2192;373;591;46;6;3246;11521;4;1668;1650;518;512;44;7;2722;7145;4;2870;429;39;8;2113;7198;4;2229;447;38;9;1293;3992;4;1374;453;41
28.08.18;11:10:00;1;293;2806;0;2;2912;4874;4;3063;373;44;3;1986;3255;4;2101;462;41;4;3056;4961;5;3183;211;41;5;8430;14833;4;4642;3831;370;593;46;6;6640;11219;4;3487;3345;536;527;43;7;4899;6934;4;5146;429;38;8;4626;7030;4;4857;444;38;9;2593;3890;4;2742;463;41
28.08.18;11:05:00;1;331;2781;0;2;3371;4639;4;3535;358;43;3;2262;3095;4;2387;482;40;4;3434;4714;5;3577;217;40;5;9104;14099;4;5056;4106;372;604;46;6;7075;10659;4;3666;3581;530;511;43;7;4623;6535;4;4841;437;37;8;4525;6638;4;4744;442;37;9;2450;3677;4;2591;473;41
28.08.18;11:00:00;1;291;2754;0;2;3224;4360;4;3376;363;42;3;2189;2910;4;2310;480;40;4;3327;4434;5;3466;220;39;5;8926;13345;4;4946;4024;380;616;46;6;6957;10072;4;3617;3518;536;520;43;7;2941;6147;4;3075;265;22;8;2927;6057;0;3067;262;21;9;2728;3467;4;2884;479;39
28.08.18;10:55:00;1;208;2731;0;2;2275;4090;4;2393;370;40;3;1543;2727;4;1636;497;39;4;2176;4158;5;2266;220;39;5;5866;12596;4;3218;2638;376;614;46;6;4181;9488;4;2147;2168;526;522;42;7;1702;5593;0;1789;292;24;8;3345;5840;4;3507;442;36;9;2168;3241;4;2289;475;37
28.08.18;10:50:00;1;278;2713;0;2;2193;3897;4;2308;365;40;3;1264;2595;4;1349;474;39;4;1958;3972;5;2040;219;39;5;5707;12121;4;3172;2534;381;596;45;6;4977;9112;4;2703;2501;560;539;42;7;1572;5455;4;1660;347;28;8;1963;5556;4;2065;410;36;9;552;2986;0;586;178;15
28.08.18;10:45:00;1;284;2690;0;2;2333;3703;4;2455;380;40;3;1836;2483;4;1945;500;38;4;2891;3798;5;3011;219;38;5;8555;11568;4;4738;3891;380;614;45;6;6483;8693;4;3525;3135;542;566;42;7;2893;5215;0;3035;367;28;8;3189;5396;4;3345;444;35;9;1187;2940;4;1255;349;30
28.08.18;10:40:00;1;291;2666;0;2;2985;3517;4;3133;380;39;3;2073;2331;4;2188;497;38;4;3238;3560;5;3373;221;37;5;8435;10962;4;4671;3783;378;614;45;6;5818;8235;4;3184;2808;564;573;41;7;3470;5012;4;3636;464;35;8;4091;5143;4;4287;452;35;9;2411;2823;4;2547;467;38
28.08.18;10:35:00;1;356;2640;0;2;2236;3277;4;2354;375;38;3;1572;2157;4;1666;469;37;4;2273;3291;5;2368;223;36;5;6012;10249;4;3282;2738;376;610;44;6;4800;7732;4;2401;2540;610;579;41;7;3634;4726;4;3800;431;34;8;3401;4806;4;3557;393;34;9;1832;2628;4;1942;485;37
28.08.18;10:30:00;1;272;2611;0;2;2289;3092;4;2406;382;37;3;1516;2019;4;1610;484;37;4;2303;3092;5;2399;220;36;5;7343;9690;4;4065;3305;384;613;43;6;6125;7363;4;3107;3146;574;539;40;7;3110;4418;4;3259;432;34;8;3308;4532;4;3462;416;34;9;2010;2469;4;2127;487;36
28.08.18;10:25:00;1;251;2588;0;2;2520;2901;4;2635;363;37;3;1676;1893;4;1773;492;36;4;2546;2902;5;2652;226;35;5;7194;9115;4;3959;3249;385;626;42;6;5846;6920;4;3028;2939;551;532;40;7;3927;4151;4;4113;440;33;8;3790;4246;4;3973;438;33;9;2020;2295;4;2132;481;36
28.08.18;10:20:00;1;278;2567;0;2;2348;2688;4;2459;360;35;3;1634;1753;4;1733;498;35;4;2650;2691;5;2761;226;34;5;7919;8440;4;4331;3559;397;639;41;6;6104;6402;4;3187;3083;563;545;39;7;3966;3834;4;4148;454;33;8;3968;3933;4;4155;447;33;9;1791;2127;4;1893;396;28
28.08.18;10:15:00;1;201;2543;0;2;2210;2492;4;2314;363;34;3;1541;1616;4;1632;501;34;4;2531;2469;5;2637;229;32;5;7797;7783;4;4311;3514;397;638;40;6;5933;5896;4;3089;2982;558;542;39;7;3305;3509;4;3455;432;32;8;3439;3608;4;3601;466;32;9;1494;1884;0;1585;407;27
28.08.18;10:10:00;1;199;2526;0;2;1320;2308;4;1393;377;33;3;793;1488;4;858;489;34;4;1218;2259;5;1268;225;32;5;3745;7144;4;2012;1670;397;640;40;6;2890;5401;4;1506;1455;561;539;39;7;2358;3226;4;2475;448;32;8;2071;3322;4;2171;355;25;9;1040;1777;4;1111;409;25
28.08.18;10:05:00;1;199;2510;0;2;1149;2192;4;1223;389;34;3;755;1416;4;821;487;34;4;1128;2145;5;1175;223;32;5;3368;6849;4;1825;1485;401;644;40;6;2692;5167;4;1382;1368;553;541;38;7;964;3018;4;1010;228;16;8;1829;3080;4;1923;454;31;9;653;1659;0;702;343;21
28.08.18;10:00:00;1;221;2493;0;2;1623;2096;4;1714;390;33;3;1071;1353;4;1153;496;33;4;1658;2051;5;1727;232;32;5;4475;6579;4;2436;1980;403;647;40;6;4030;4960;4;2119;2009;572;550;38;7;2540;2867;4;2661;450;32;8;2603;2927;4;2730;464;31;9;1315;1607;4;1397;405;25
28.08.18;09:55:00;1;240;2474;0;2;1277;1966;4;1355;389;33;3;850;1267;4;919;493;33;4;1174;1919;5;1222;226;31;5;2951;6172;4;1580;1300;401;637;40;6;2190;4645;4;1128;1105;569;541;38;7;1535;2663;4;1617;459;31;8;1529;2721;4;1613;455;31;9;687;0;0;741;418;25
28.08.18;09:50:00;1;240;2454;0;2;937;1860;4;998;378;33;3;599;1196;4;656;490;33;4;816;1821;5;850;226;31;5;2048;5931;4;1077;902;389;622;40;6;1588;4458;4;815;812;557;536;38;7;609;0;0;648;263;18;8;692;2592;4;736;268;18;9;598;1375;4;656;495;31
28.08.18;09:45:00;1;242;2434;0;2;1144;1781;4;1214;389;33;3;825;1145;4;894;499;33;4;1230;1752;5;1281;225;31;5;2886;5760;4;1538;1282;396;631;39;6;2112;4325;4;1088;1052;562;538;38;7;1792;2438;4;1889;451;31;8;1607;2499;4;1696;450;31;9;797;1326;4;861;499;31
