#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.01.20;16:20:00;1;1237;7986;0;2;0;2908;6;0;356;9;3;0;1792;3;2;424;13;4;0;2502;1;0;142;7;5;0;6347;26;0;1;386;452;20;6;0;4406;23;6;4;181;502;18;7;0;3255;6;0;281;11;8;0;3268;6;0;287;11;9;0;1721;6;0;305;8
04.01.20;16:15:00;1;1345;7884;0;2;0;2908;6;0;382;9;3;0;1792;6;1;461;13;4;0;2502;1;0;185;7;5;6;6347;1;0;3;405;618;20;6;0;4406;23;5;4;181;554;18;7;0;3255;6;0;355;11;8;0;3268;6;0;360;11;9;0;1721;6;0;381;8
04.01.20;16:10:00;1;1495;7781;0;2;0;2908;6;0;397;9;3;1;1792;6;3;476;13;4;0;2502;1;0;215;8;5;10;6347;1;2;3;412;644;20;6;0;4406;23;9;8;220;575;19;7;0;3255;6;0;402;12;8;0;3268;6;0;423;11;9;0;1721;3;0;442;8
04.01.20;16:05:00;1;1200;7663;0;2;0;2908;6;0;400;9;3;1;1792;6;3;479;13;4;0;2502;1;0;218;8;5;11;6346;1;2;4;416;660;20;6;0;4406;23;5;5;182;577;19;7;0;3255;6;0;408;12;8;0;3268;4;0;406;11;9;0;1721;6;0;442;8
04.01.20;16:00:00;1;1257;7565;0;2;0;2908;6;0;403;9;3;1;1792;6;3;487;13;4;0;2502;1;0;215;8;5;20;6345;1;2;6;414;651;21;6;0;4406;23;5;4;224;580;19;7;0;3255;6;1;415;12;8;0;3268;3;1;333;8;9;0;1721;6;0;457;8
04.01.20;15:55:00;1;1037;7461;0;2;0;2908;6;0;397;9;3;0;1792;6;0;495;13;4;0;2502;1;0;213;8;5;17;6344;1;1;8;409;639;21;6;0;4406;23;5;4;182;574;20;7;0;3255;6;0;394;12;8;0;3268;6;0;414;11;9;0;1721;6;0;440;8
04.01.20;15:50:00;1;1111;7374;0;2;0;2908;6;0;401;10;3;2;1792;3;3;465;13;4;0;2502;1;0;220;8;5;10;6343;1;2;5;417;660;21;6;0;4406;23;4;5;264;579;20;7;0;3255;6;0;414;12;8;0;3268;6;0;419;12;9;0;1721;6;0;443;9
04.01.20;15:45:00;1;1403;7275;0;2;0;2908;6;0;409;10;3;1;1792;6;4;499;13;4;0;2502;1;0;218;9;5;50;6342;1;12;18;390;618;22;6;31;4406;1;13;19;496;469;20;7;0;3255;6;0;416;12;8;0;3268;6;0;364;10;9;0;1721;6;0;470;9
04.01.20;15:40:00;1;1245;7156;0;2;2;2908;3;7;398;10;3;1;1791;6;3;497;13;4;0;2502;3;0;201;9;5;40;6338;4;9;18;402;641;21;6;0;4404;8;5;5;396;588;20;7;0;3255;6;2;434;12;8;0;3268;6;2;439;12;9;1;1721;4;2;478;9
04.01.20;15:35:00;1;1677;7037;0;2;0;2908;6;0;411;10;3;3;1791;6;8;477;13;4;0;2502;3;0;215;9;5;61;6335;1;15;22;381;605;22;6;31;4404;1;18;28;500;477;21;7;0;3255;0;1;359;10;8;0;3268;6;1;287;8;9;1;1721;3;1;455;9
04.01.20;15:30:00;1;908;6928;0;2;40;2908;6;60;371;10;3;2;1791;6;9;525;14;4;16;2502;3;17;200;9;5;146;6330;4;59;57;370;587;22;6;92;4400;4;41;46;448;423;21;7;1;3255;4;5;478;12;8;3;3268;4;5;479;12;9;3;1721;6;6;503;9
04.01.20;15:25:00;1;816;6856;0;2;15;2904;4;24;412;10;3;6;1791;6;11;534;14;4;10;2500;3;11;235;9;5;150;6317;4;61;64;370;587;22;6;95;4392;4;46;52;450;424;21;7;0;3255;6;7;485;12;8;14;3268;4;21;463;12;9;2;1720;6;5;539;9
04.01.20;15:20:00;1;942;6785;0;2;0;2903;6;0;415;10;3;1;1790;3;6;503;14;4;0;2499;3;0;214;10;5;79;6305;4;21;28;370;587;22;6;13;4385;4;8;7;458;568;21;7;0;3255;6;0;283;7;8;1;3266;3;4;441;12;9;1;1720;6;2;387;7
04.01.20;15:15:00;1;792;6707;0;2;0;2903;6;0;405;11;3;1;1790;6;3;488;14;4;0;2499;3;0;211;10;5;13;6298;4;3;9;419;671;22;6;0;4384;8;4;4;392;583;21;7;0;3255;6;2;424;13;8;0;3266;6;0;431;12;9;1;1720;6;1;465;9
04.01.20;15:10:00;1;790;6641;0;2;2;2903;6;7;402;11;3;2;1790;6;5;501;14;4;0;2499;3;0;228;10;5;79;6297;4;19;26;369;581;22;6;43;4384;1;20;34;501;480;22;7;0;3255;6;2;432;13;8;0;3266;6;2;436;12;9;0;1720;6;0;495;9
04.01.20;15:05:00;1;610;6579;0;2;4;2903;6;10;413;11;3;2;1790;6;8;517;14;4;3;2499;3;3;200;10;5;112;6290;4;42;44;369;581;22;6;75;4381;4;35;47;475;453;22;7;4;3255;6;7;466;13;8;4;3266;6;9;467;13;9;2;1720;3;6;490;9
04.01.20;15:00:00;1;607;6529;0;2;15;2902;6;25;401;11;3;5;1790;6;16;489;14;4;4;2499;3;4;199;10;5;123;6281;4;46;49;369;581;23;6;80;4374;4;31;41;514;453;21;7;1;3255;4;5;470;13;8;1;3266;6;4;469;13;9;1;1720;6;4;519;9
04.01.20;14:55:00;1;599;6478;0;2;5;2901;6;10;409;11;3;0;1790;6;0;540;14;4;0;2499;3;0;228;10;5;103;6271;4;36;38;369;581;23;6;8;4368;8;5;9;537;528;21;7;3;3254;3;12;442;14;8;0;3266;6;0;493;13;9;0;1720;6;3;509;10
04.01.20;14:50:00;1;538;6428;0;2;5;2901;6;10;412;12;3;1;1790;4;6;516;15;4;4;2499;3;4;199;11;5;115;6262;4;45;45;369;581;23;6;57;4367;4;15;10;444;233;22;7;1;3254;6;8;365;11;8;3;3266;4;5;469;13;9;0;1720;6;4;517;10
04.01.20;14:45:00;1;458;6384;0;2;76;2900;4;103;367;12;3;19;1789;3;32;535;15;4;39;2498;3;40;198;11;5;200;6252;4;91;84;369;581;23;6;98;4362;4;57;34;444;233;22;7;22;3254;6;39;455;14;8;20;3265;6;27;483;14;9;1;1720;6;5;539;10
04.01.20;14:40:00;1;444;6346;0;2;144;2894;4;183;389;12;3;90;1788;4;125;485;15;4;105;2495;3;109;222;11;5;330;6234;4;166;144;369;581;23;6;166;4353;4;118;67;444;233;22;7;140;3252;4;170;437;14;8;139;3264;4;172;449;14;9;60;1719;6;76;472;10
04.01.20;14:35:00;1;447;6309;0;2;142;2882;4;171;375;13;3;70;1780;4;100;480;15;4;98;2486;5;102;213;11;5;314;6206;4;151;141;369;581;23;6;160;4339;4;102;56;444;233;22;7;115;3240;4;143;394;11;8;140;3252;4;175;474;14;9;30;1714;4;38;552;10
04.01.20;14:30:00;1;805;6271;0;2;121;2870;4;150;378;13;3;28;1774;6;43;550;15;4;79;2478;3;82;202;11;5;282;6181;4;139;126;369;581;23;6;141;4326;4;83;48;444;233;22;7;96;3229;4;134;449;14;8;36;3241;4;51;182;5;9;10;1712;4;14;439;8
04.01.20;14:25:00;1;609;6213;0;2;196;2860;4;226;386;13;3;111;1772;4;153;514;16;4;149;2471;5;155;227;11;5;413;6156;4;208;180;388;581;23;6;205;4314;4;150;87;443;233;22;7;129;3221;4;159;302;9;8;188;3233;4;228;465;14;9;102;1711;4;128;516;11
04.01.20;14:20:00;1;601;6163;0;2;177;2843;4;209;386;13;3;103;1762;4;142;502;16;4;135;2459;5;141;227;11;5;383;6121;4;194;166;396;581;23;6;192;4296;4;115;65;444;233;22;7;187;3204;4;206;432;14;8;178;3217;4;212;441;14;9;62;1702;4;77;300;6
04.01.20;14:15:00;1;587;6113;0;2;201;2828;4;234;377;13;3;116;1754;4;159;518;16;4;161;2447;5;167;229;11;5;440;6089;4;215;191;393;618;23;6;213;4280;4;141;83;444;233;22;7;162;3188;4;193;364;11;8;209;3202;4;243;450;14;9;111;1694;4;137;515;11
04.01.20;14:10:00;1;583;6064;0;2;246;2812;4;279;391;13;3;145;1744;4;185;520;16;4;196;2434;5;204;230;11;5;543;6052;4;278;232;410;632;23;6;250;4263;4;148;82;444;233;22;7;230;3172;4;269;452;14;8;199;3180;0;230;365;11;9;127;1685;4;154;522;11
04.01.20;14:05:00;1;749;6015;0;2;260;2791;4;293;393;13;3;157;1732;4;199;510;16;4;213;2417;5;222;233;11;5;554;6005;4;278;235;399;619;23;6;260;4241;4;138;75;444;233;22;7;260;3153;4;298;472;14;8;268;3164;4;303;460;14;9;144;1674;4;171;515;11
04.01.20;14:00:00;1;780;5950;0;2;177;2769;4;208;383;13;3;101;1718;4;139;514;16;4;132;2399;5;138;229;12;5;374;5959;4;189;169;369;581;23;6;197;4219;4;149;84;444;233;22;7;186;3131;4;217;462;14;8;36;3131;0;43;93;2;9;101;1662;4;125;478;11
04.01.20;13:55:00;1;657;5882;0;2;145;2754;4;174;381;13;3;82;1710;4;117;491;16;4;99;2388;5;103;223;12;5;317;5929;4;155;137;369;581;23;6;178;4203;4;109;79;444;306;22;7;153;3115;4;173;444;14;8;143;3125;4;178;449;14;9;16;1654;4;21;453;8
04.01.20;13:50:00;1;617;5826;0;2;182;2742;4;213;387;14;3;102;1703;4;143;504;16;4;137;2380;5;142;226;12;5;393;5902;4;196;172;391;581;23;6;275;4188;4;119;148;455;528;22;7;69;3097;0;83;174;5;8;59;3112;4;70;166;5;9;73;1652;0;94;392;9
04.01.20;13:45:00;1;618;5774;0;2;260;2727;4;293;385;14;3;155;1695;4;196;518;16;4;209;2369;5;218;233;12;5;555;5869;4;284;244;402;625;23;6;418;4164;4;181;200;579;568;22;7;118;3080;0;129;190;5;8;270;3100;4;308;460;14;9;144;1646;4;169;524;12
04.01.20;13:40:00;1;670;5722;0;2;301;2706;4;337;392;14;3;183;1682;4;224;509;16;4;249;2352;5;259;236;12;5;643;5822;4;314;275;413;645;23;6;483;4129;4;239;257;589;562;22;7;253;3062;0;278;380;12;8;248;3079;4;273;381;11;9;104;1629;0;121;311;7
04.01.20;13:35:00;1;761;5665;0;2;444;2681;4;486;406;14;3;276;1667;4;319;520;17;4;374;2331;5;389;239;12;5;953;5767;4;486;415;416;676;23;6;710;4087;4;344;352;591;578;22;7;438;3042;4;482;475;15;8;452;3052;4;485;471;14;9;235;1621;4;267;530;12
04.01.20;13:30:00;1;643;5605;0;2;574;2645;4;620;410;14;3;359;1645;4;408;520;17;4;493;2301;5;513;243;12;5;1188;5687;4;608;521;427;697;23;6;904;4028;4;500;502;601;583;22;7;575;3007;4;618;473;15;8;468;3016;4;498;383;11;9;121;1602;4;136;215;4
04.01.20;13:25:00;1;537;5550;0;2;566;2598;4;610;411;15;3;352;1615;4;401;513;17;4;480;2260;5;499;240;12;5;1136;5588;4;592;495;424;692;23;6;863;3953;4;424;429;601;575;22;7;583;2959;4;623;476;15;8;583;2967;4;632;479;14;9;310;1577;4;349;533;12
04.01.20;13:20:00;1;537;5506;0;2;545;2550;4;587;412;15;3;339;1585;4;387;521;17;4;464;2220;5;483;242;12;5;1105;5492;4;559;476;419;703;23;6;836;3880;4;419;423;598;579;22;7;573;2910;4;613;478;15;8;575;2918;4;613;477;14;9;304;1551;4;341;541;12
04.01.20;13:15:00;1;968;5461;0;2;555;2504;4;600;415;15;3;347;1557;4;396;518;17;4;477;2181;5;497;241;12;5;1133;5400;4;578;499;421;704;23;6;860;3810;4;418;431;601;584;22;7;487;2861;4;524;395;12;8;612;2869;4;665;485;14;9;201;1525;4;224;319;7
04.01.20;13:10:00;1;829;5375;0;2;541;2458;4;582;409;15;3;335;1528;4;386;510;17;4;466;2141;5;485;243;12;5;1107;5306;4;561;483;429;688;23;6;844;3739;4;441;446;597;578;22;7;587;2810;4;626;480;15;8;579;2818;4;629;471;14;9;178;1497;4;202;319;7
04.01.20;13:05:00;1;663;5311;0;2;428;2413;4;468;405;15;3;265;1500;4;312;515;17;4;358;2102;5;372;237;12;5;880;5215;4;448;383;412;684;23;6;671;3670;4;331;351;591;573;22;7;482;2761;4;531;479;15;8;497;2770;4;537;474;14;9;267;1473;4;300;529;12
04.01.20;13:00:00;1;673;5256;0;2;538;2377;4;581;403;15;3;321;1478;4;368;526;17;4;445;2073;5;463;242;13;5;1101;5142;4;559;479;414;691;23;6;815;3615;4;402;415;605;579;22;7;594;2721;4;642;490;15;8;593;2728;4;640;484;14;9;317;1450;4;356;520;12
04.01.20;12:55:00;1;673;5199;0;2;788;2333;4;840;419;15;3;494;1451;4;549;523;17;4;692;2035;5;721;248;13;5;1637;5040;4;840;714;434;710;23;6;1236;3539;4;612;610;596;581;22;7;997;2671;4;1065;499;14;8;965;2679;4;1020;485;14;9;513;1424;4;559;526;12
04.01.20;12:50:00;1;649;5143;0;2;930;2267;4;987;417;15;3;579;1410;4;645;530;17;4;816;1978;5;850;251;12;5;1910;4901;4;1002;835;435;721;23;6;1439;3434;4;712;700;608;586;22;7;1149;2587;4;1218;492;14;8;1162;2598;4;1216;484;14;9;498;1381;4;542;443;10
04.01.20;12:45:00;1;656;5089;0;2;1005;2190;4;1064;417;15;3;636;1361;4;698;543;17;4;888;1909;5;925;251;12;5;2046;4742;4;1082;902;434;713;23;6;1553;3313;4;774;768;612;587;22;7;1231;2491;4;1285;496;14;8;1221;2500;4;1280;497;14;9;655;1328;4;710;547;12
04.01.20;12:40:00;1;565;5039;0;2;959;2106;4;1015;416;15;3;604;1308;4;666;535;17;4;843;1835;5;878;247;12;5;1922;4571;4;1012;850;438;705;22;6;1465;3184;4;752;749;610;591;22;7;1120;2390;4;1190;493;14;8;1131;2400;4;1189;484;14;9;609;1275;4;662;546;12
04.01.20;12:35:00;1;574;4970;0;2;889;2026;4;944;417;15;3;565;1258;4;624;532;17;4;785;1765;5;818;251;12;5;1792;4412;4;943;785;435;714;22;6;1363;3062;4;697;695;608;581;22;7;1028;2296;4;1090;490;14;8;856;2285;0;908;406;11;9;465;1224;4;506;452;10
04.01.20;12:30:00;1;576;4923;0;2;813;1952;4;862;413;15;3;515;1211;4;570;528;17;4;714;1700;5;744;247;12;5;1648;4264;4;858;712;437;693;22;6;1244;2950;4;607;605;611;583;22;7;949;2210;4;1000;489;14;8;943;2217;4;1003;490;14;9;510;1176;4;555;543;12
04.01.20;12:25:00;1;833;4875;0;2;782;1884;4;835;411;15;3;495;1168;4;550;531;17;4;686;1640;5;714;250;12;5;1574;4129;4;821;691;425;710;22;6;1188;2847;4;572;577;611;583;22;7;901;2131;4;952;486;14;8;727;2117;0;766;391;11;9;387;1134;4;426;435;9
04.01.20;12:20:00;1;570;4822;0;2;713;1819;4;762;417;14;3;450;1127;4;505;522;17;4;625;1583;5;651;245;11;5;1428;3998;4;738;628;434;708;22;6;1094;2748;4;555;548;608;584;22;7;799;2056;4;856;486;14;8;815;2065;4;865;487;14;9;439;1095;4;483;536;12
04.01.20;12:15:00;1;689;4759;0;2;731;1759;4;781;416;14;3;460;1089;4;512;528;16;4;647;1531;5;673;248;11;5;1495;3878;4;770;656;435;714;22;6;1139;2657;4;576;584;607;585;21;7;838;1989;4;880;485;14;8;834;1995;4;882;484;13;9;447;1057;4;490;543;12
04.01.20;12:10:00;1;598;4689;0;2;752;1699;4;801;417;14;3;475;1051;4;524;522;16;4;663;1478;5;691;249;11;5;1543;3753;4;789;675;428;712;22;6;1162;2562;4;602;605;607;585;21;7;852;1920;4;906;485;14;8;695;1927;4;729;389;10;9;462;1020;4;506;546;12
04.01.20;12:05:00;1;1015;4638;0;2;727;1636;4;775;415;14;3;456;1012;4;511;525;16;4;636;1422;5;662;246;11;5;1461;3625;4;758;644;432;704;22;6;1112;2466;4;605;605;611;592;21;7;821;1849;4;873;487;14;8;829;1855;4;873;485;13;9;443;982;4;491;540;11
04.01.20;12:00:00;1;589;4562;0;2;674;1575;4;720;414;14;3;424;974;4;473;518;16;4;583;1369;5;607;242;11;5;1354;3504;4;693;591;432;698;22;6;1022;2374;4;522;526;608;585;21;7;746;1780;4;798;493;14;8;751;1785;4;802;481;13;9;403;945;4;448;528;11
04.01.20;11:55:00;1;593;4508;0;2;582;1519;4;625;408;14;3;362;938;4;413;523;16;4;496;1321;5;517;244;11;5;1160;3394;4;600;511;431;703;22;6;888;2290;4;454;469;603;584;21;7;631;1719;4;681;489;14;8;426;1724;4;455;318;8;9;341;911;4;380;537;11
04.01.20;11:50:00;1;593;4459;0;2;546;1471;4;590;416;14;3;341;908;4;390;520;16;4;470;1279;5;489;246;11;5;1151;3296;4;580;491;431;711;22;6;867;2216;4;461;473;602;579;21;7;600;1666;4;639;484;14;8;603;1668;4;646;487;13;9;319;883;4;359;530;11
04.01.20;11:45:00;1;591;4409;0;2;540;1425;4;585;408;14;3;338;879;4;388;528;16;4;474;1240;5;494;242;11;5;1175;3201;4;610;515;424;704;22;6;890;2144;4;448;458;604;580;21;7;587;1615;4;630;472;14;8;592;1618;4;634;495;13;9;315;856;4;353;538;11
04.01.20;11:40:00;1;575;4360;0;2;583;1380;4;626;413;14;3;364;851;4;414;526;16;4;509;1201;5;530;246;11;5;1277;3103;4;657;553;426;696;22;6;964;2070;4;518;525;600;583;21;7;641;1566;4;682;489;14;8;639;1568;4;690;485;13;9;345;830;4;383;541;11
04.01.20;11:35:00;1;664;4312;0;2;644;1332;4;691;412;14;3;406;821;4;455;525;16;4;566;1158;5;590;244;11;5;1393;2996;4;718;616;425;699;22;6;1060;1989;4;545;552;609;587;21;7;729;1513;4;771;490;13;8;719;1515;4;768;479;13;9;390;801;4;430;540;11
04.01.20;11:30:00;1;2466;4245;0;2;659;1278;4;707;416;14;3;414;787;4;469;527;16;4;586;1111;5;610;248;11;5;1426;2879;4;733;625;431;692;22;6;1083;1900;4;540;556;608;583;21;7;746;1453;4;795;493;13;8;305;1456;4;319;194;5;9;241;768;4;267;328;6
04.01.20;11:25:00;1;1672;4080;0;2;666;1223;4;710;407;14;3;419;753;4;471;528;16;4;589;1062;5;613;244;11;5;1425;2760;4;736;624;437;709;21;6;1083;1810;4;577;584;609;584;21;7;765;1390;4;811;494;13;8;763;1391;4;815;491;13;9;339;735;4;373;448;9
04.01.20;11:20:00;1;680;3958;0;2;685;1168;4;732;414;14;3;431;718;4;482;528;16;4;604;1013;5;629;242;10;5;1466;2641;4;754;645;425;711;21;6;1110;1720;4;598;604;607;586;21;7;785;1326;4;840;481;13;8;794;1328;4;843;482;13;9;342;701;4;375;435;8
04.01.20;11:15:00;1;3056;3861;0;2;714;1110;4;764;413;14;3;450;682;4;503;527;16;4;636;963;5;662;244;10;5;1538;2519;4;794;669;430;714;21;6;1167;1627;4;566;567;609;587;21;7;835;1261;4;887;492;13;8;839;1262;4;889;481;13;9;453;665;4;494;541;11
04.01.20;11:10:00;1;505;3617;0;2;731;1051;4;779;414;14;3;462;644;4;517;526;16;4;653;910;5;680;248;10;5;1571;2389;4;830;688;429;721;21;6;1201;1529;4;600;597;608;580;21;7;869;1191;4;920;489;13;8;871;1192;4;923;481;13;9;470;628;4;518;540;11
04.01.20;11:05:00;1;307;3581;0;2;751;990;4;801;418;13;3;474;606;4;528;528;15;4;672;856;5;699;246;10;5;1650;2257;4;863;723;439;710;21;6;1254;1429;4;645;654;607;586;21;7;910;1119;4;964;488;13;8;901;1119;4;960;485;13;9;404;588;4;442;453;9
04.01.20;11:00:00;1;315;3556;0;2;776;927;4;827;419;13;3;492;566;4;546;520;15;4;701;800;5;730;246;10;5;1711;2119;4;893;758;433;719;21;6;1301;1324;4;637;645;612;588;21;7;948;1043;4;1003;490;13;8;947;1044;4;1002;489;12;9;511;548;4;559;540;10
04.01.20;10:55:00;1;295;3529;0;2;783;863;4;831;418;13;3;496;525;4;550;525;15;4;699;741;5;728;246;9;5;1694;1975;4;892;748;433;712;21;6;1290;1215;4;645;640;613;586;20;7;965;964;4;1002;491;13;8;940;965;4;999;485;12;9;342;505;4;373;358;6
04.01.20;10:50:00;1;281;3482;0;2;718;797;4;766;416;13;3;453;484;4;506;517;15;4;641;683;5;667;247;9;5;1574;1834;4;805;685;437;709;21;6;1177;1109;4;589;597;614;572;20;7;867;883;4;903;489;12;8;857;887;4;906;485;12;9;369;462;4;404;431;8
04.01.20;10:45:00;1;277;3458;0;2;705;737;4;752;414;12;3;445;446;4;497;524;15;4;625;629;5;651;244;9;5;1541;1705;4;800;676;430;711;20;6;1178;1010;4;636;634;612;582;20;7;814;811;4;871;492;12;8;827;815;4;872;487;12;9;443;423;4;488;538;10
04.01.20;10:40:00;1;427;3435;0;2;659;679;4;704;414;12;3;413;409;4;464;515;15;4;585;577;5;609;245;8;5;1434;1576;4;738;624;434;718;20;6;1078;913;4;507;512;611;585;20;7;760;743;4;816;484;12;8;773;746;4;819;479;12;9;415;386;4;457;530;9
04.01.20;10:35:00;1;881;3393;0;2;636;624;4;681;412;12;3;397;375;4;449;515;14;4;564;528;5;587;246;8;5;1388;1458;4;717;609;429;696;20;6;1047;823;4;535;537;599;579;20;7;748;679;4;781;489;12;8;741;682;4;791;489;12;9;398;352;4;440;534;9
04.01.20;10:30:00;1;762;3327;0;2;680;571;4;727;416;12;3;430;341;4;483;516;14;4;610;482;5;635;248;8;5;1482;1341;4;785;657;436;702;20;6;1139;735;4;589;589;608;581;20;7;612;617;4;647;371;9;8;841;620;4;883;479;12;9;224;299;0;246;268;4
04.01.20;10:25:00;1;237;3270;0;2;597;514;4;640;414;11;3;373;306;4;425;524;14;4;531;431;5;553;247;8;5;1296;1218;4;676;571;429;694;20;6;819;640;4;522;352;605;372;20;7;587;548;4;616;411;10;8;585;551;4;625;402;9;9;315;283;4;350;446;7
04.01.20;10:20:00;1;249;3250;0;2;550;464;4;592;413;11;3;345;274;4;392;522;14;4;485;386;5;505;247;7;5;1182;1110;4;611;525;428;684;20;6;648;574;4;479;202;606;233;20;7;637;490;4;679;481;12;8;377;492;4;407;287;6;9;348;251;4;387;528;9
04.01.20;10:15:00;1;265;3206;0;2;495;419;4;533;400;11;3;308;246;4;353;518;13;4;431;346;5;449;245;7;5;1081;1012;4;553;469;423;683;20;6;575;521;4;402;171;602;233;20;7;537;437;4;586;480;11;8;550;439;4;596;490;11;9;285;223;4;334;532;8
04.01.20;10:10:00;1;252;3186;0;2;400;377;4;437;410;11;3;251;220;4;293;515;13;4;344;310;5;358;239;7;5;876;923;4;444;385;422;693;20;6;473;474;4;333;147;602;233;20;7;436;393;4;477;484;11;8;349;393;4;387;389;8;9;239;199;4;270;519;8
04.01.20;10:05:00;1;237;3165;0;2;366;344;4;403;410;10;3;230;199;4;273;519;13;4;320;281;5;334;241;7;5;857;851;4;432;363;415;682;20;6;458;435;4;327;145;595;233;19;7;404;356;4;447;484;11;8;422;355;4;457;474;11;9;220;179;4;250;530;8
04.01.20;10:00:00;1;250;3145;0;2;373;313;4;409;406;10;3;231;180;4;274;502;13;4;324;255;5;337;241;7;5;869;779;4;438;381;420;692;19;6;467;397;4;336;144;597;233;19;7;427;322;4;457;486;11;8;429;320;4;464;465;11;9;227;161;4;258;530;8
04.01.20;09:55:00;1;281;3124;0;2;308;282;4;341;396;10;3;191;161;4;229;522;13;4;264;228;5;275;238;7;5;735;706;4;376;326;412;695;19;6;406;358;4;273;122;593;233;19;7;360;287;4;388;481;11;8;351;284;4;393;483;10;9;197;142;4;222;526;8
04.01.20;09:50:00;1;275;3101;0;2;258;256;4;288;389;10;3;157;145;4;198;514;12;4;217;205;5;226;236;6;5;628;646;4;323;279;404;669;19;6;345;325;4;238;110;595;233;19;7;58;0;0;63;91;2;8;281;254;4;324;469;10;9;151;125;4;177;532;7
04.01.20;09:45:00;1;294;3078;0;2;276;235;4;307;395;10;3;164;132;4;206;518;12;4;230;187;5;239;236;6;5;648;592;4;326;284;412;668;19;6;352;296;4;234;101;594;233;19;7;243;233;4;271;385;8;8;287;231;4;325;478;10;9;103;113;4;120;358;4
04.01.20;09:40:00;1;257;3055;0;2;313;212;4;347;398;9;3;191;118;4;231;514;12;4;262;168;5;273;236;6;5;728;538;4;371;314;416;676;19;6;388;267;4;276;122;590;233;19;7;342;208;4;364;494;10;8;330;207;4;374;461;10;9;147;100;4;166;422;5
04.01.20;09:35:00;1;233;3013;0;2;321;186;4;354;397;9;3;199;102;4;239;513;12;4;272;146;5;284;236;6;5;726;478;4;368;323;406;676;19;6;392;234;4;263;117;590;233;18;7;284;0;0;313;385;8;8;359;180;4;388;479;10;9;211;84;4;219;521;7
04.01.20;09:30:00;1;257;2993;0;2;302;159;4;336;391;9;3;185;85;4;223;518;12;4;252;124;5;263;238;6;5;696;417;4;347;306;401;679;19;6;319;201;4;184;100;457;233;18;7;255;150;4;282;391;8;8;312;150;4;356;484;9;9;178;68;4;200;533;7
04.01.20;09:25:00;1;256;2973;0;2;260;134;4;288;389;9;3;156;70;4;193;522;12;4;208;103;5;216;236;5;5;579;361;4;303;255;411;618;18;6;270;175;4;175;94;444;233;18;7;253;124;4;302;465;10;8;272;124;4;302;469;9;9;147;53;4;169;532;7
04.01.20;09:20:00;1;248;2951;0;2;240;112;4;268;392;9;3;137;57;4;176;526;12;4;194;85;5;202;232;5;5;563;312;4;295;251;399;628;18;6;262;153;4;162;87;444;233;18;7;258;103;4;283;468;9;8;250;101;4;286;474;9;9;103;0;0;126;430;5
04.01.20;09:15:00;1;227;2931;0;2;220;92;4;249;385;9;3;128;45;4;166;525;12;4;175;69;5;182;233;5;5;508;265;4;264;219;408;621;18;6;240;131;4;156;83;444;233;18;7;219;82;4;248;476;9;8;226;80;4;261;467;9;9;120;29;4;147;518;6
04.01.20;09:10:00;1;305;2912;0;2;190;74;4;218;384;8;3;107;35;4;148;517;12;4;152;54;5;158;232;5;5;411;223;4;212;188;373;581;18;6;207;111;4;139;77;444;233;17;7;179;63;4;212;460;9;8;178;62;4;209;479;8;9;75;0;0;96;379;4
04.01.20;09:05:00;1;405;2885;0;2;160;58;4;187;381;8;3;93;26;4;128;487;11;4;121;42;5;126;225;4;5;357;190;4;187;159;369;581;18;6;182;94;4;124;68;444;233;17;7;143;49;4;169;440;9;8;145;47;4;172;454;8;9;24;11;6;34;567;6
04.01.20;09:00:00;1;325;2834;0;2;168;44;4;192;381;8;3;95;18;4;134;504;11;4;125;32;5;130;228;4;5;380;160;4;195;177;369;581;17;6;192;79;4;119;67;444;233;17;7;162;37;4;187;460;8;8;127;0;0;149;381;6;9;71;9;4;88;501;6
04.01.20;08:55:00;1;430;2807;0;2;129;30;4;156;380;8;3;73;10;4;111;484;11;4;88;21;5;91;207;4;5;308;129;4;154;137;369;581;17;6;157;63;4;116;61;444;233;16;7;114;23;4;144;470;8;8;104;22;4;139;475;7;9;10;3;6;13;571;5
04.01.20;08:50:00;1;284;2781;0;2;111;20;4;135;371;7;3;13;4;4;20;552;11;4;72;14;3;75;199;4;5;269;103;4;136;122;369;581;17;6;137;50;4;96;54;444;233;16;7;106;13;4;117;470;8;8;92;13;4;117;474;7;9;9;2;6;14;558;5
04.01.20;08:45:00;1;283;2757;0;2;79;10;4;103;367;7;3;14;3;3;24;522;11;4;45;8;3;47;199;3;5;210;81;4;110;94;369;581;17;6;105;39;4;62;36;444;233;16;7;44;5;4;73;443;7;8;44;5;4;75;449;7;9;5;1;6;9;556;5
