#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.08.18;16:25:00;1;339;4419;0;2;3779;27206;4;3995;358;60;3;2263;17936;4;2386;428;52;4;3258;26862;5;3393;217;48;5;5611;69011;4;3050;2508;397;635;50;6;4286;52613;4;2201;2151;547;531;48;7;2537;37802;4;2658;254;28;8;4186;37464;4;4398;426;48;9;2314;20923;4;2446;482;50
27.08.18;16:20:00;1;348;4389;0;2;3861;26891;4;4077;359;60;3;2353;17748;4;2477;442;52;4;3315;26590;5;3453;216;48;5;5806;68543;4;3175;2589;393;633;50;6;4429;52255;4;2296;2237;550;532;48;7;4324;37448;4;4540;430;48;8;4274;37114;4;4496;424;49;9;2364;20730;4;2497;478;50
27.08.18;16:15:00;1;350;4360;0;2;3907;26570;4;4123;355;60;3;2410;17553;4;2540;446;52;4;3375;26315;5;3515;215;48;5;5973;68058;4;3259;2666;391;633;50;6;4554;51885;4;2361;2297;544;525;48;7;4421;37093;4;4648;425;49;8;4376;36763;4;4610;426;49;9;2426;20536;4;2564;476;51
27.08.18;16:10:00;1;351;4331;0;2;3969;26244;4;4196;355;60;3;2491;17352;4;2623;440;52;4;3436;26033;5;3580;214;48;5;6169;67559;4;3368;2752;389;626;50;6;4688;51505;4;2406;2361;539;522;48;7;4506;36724;4;4733;426;49;8;4462;36398;4;4693;423;49;9;1651;20333;4;1747;314;34
27.08.18;16:05:00;1;256;4300;0;2;4038;25914;4;4264;356;60;3;2546;17145;4;2676;437;52;4;3496;25748;5;3642;213;49;5;6323;67044;4;3468;2820;384;623;50;6;4834;51113;4;2506;2426;542;522;48;7;4630;36345;4;4870;425;49;8;4601;36024;4;4840;425;49;9;2041;20126;4;2158;374;41
27.08.18;16:00:00;1;366;4279;0;2;4020;25577;4;4250;355;60;3;2532;16933;4;2666;434;51;4;3507;25456;5;3652;211;50;5;6400;66515;4;3500;2862;383;624;50;6;4888;50709;4;2524;2465;536;519;48;7;2779;35768;0;2921;257;29;8;4595;35641;4;4833;425;50;9;2554;19916;4;2695;469;52
27.08.18;15:55:00;1;265;4251;0;2;4089;25244;4;4322;353;59;3;2584;16722;4;2714;437;51;4;3583;25164;5;3732;212;50;5;6595;65981;4;3625;2946;385;625;50;6;5030;50303;4;2617;2549;539;520;48;7;4735;35578;4;4974;420;50;8;4679;35260;4;4924;419;50;9;2600;19704;4;2746;473;52
27.08.18;15:50:00;1;256;4229;0;2;4102;24902;4;4329;353;59;3;2577;16507;4;2710;434;51;4;3615;24866;5;3766;211;50;5;6705;65431;4;3685;2993;382;616;49;6;5112;49883;4;2634;2587;535;516;49;7;4756;35186;4;4997;412;50;8;3135;34874;4;3292;276;33;9;2626;19488;4;2769;463;52
27.08.18;15:45:00;1;255;4208;0;2;4178;24561;4;4411;355;59;3;2663;16292;4;2800;445;51;4;3686;24565;5;3839;211;49;5;6943;64871;4;3829;3104;380;620;49;6;5307;49458;4;2760;2686;532;520;49;7;4892;34787;4;5143;425;50;8;4829;34478;4;5079;421;50;9;2693;19269;4;2842;465;52
27.08.18;15:40:00;1;256;4186;0;2;4252;24212;4;4491;353;60;3;2731;16070;4;2875;445;51;4;3756;24258;5;3912;211;48;5;7169;64291;4;3952;3202;380;621;49;6;5460;49014;4;2821;2753;532;518;49;7;2489;34376;4;2617;209;25;8;4922;34072;4;5178;424;50;9;2743;19041;4;2893;469;53
27.08.18;15:35:00;1;272;4165;0;2;4293;23858;4;4536;355;60;3;2763;15842;4;2906;444;52;4;3805;23945;5;3964;208;48;5;7334;63692;4;4034;3283;383;616;49;6;5590;48558;4;2882;2813;532;515;49;7;4060;33962;4;4271;332;40;8;5031;33663;4;5290;416;50;9;2804;18812;4;2959;465;53
27.08.18;15:30:00;1;302;4142;0;2;4327;23500;4;4570;355;60;3;2790;15612;4;2934;444;52;4;3850;23627;5;4010;208;48;5;7479;63080;4;4111;3329;379;606;49;6;5700;48093;4;2947;2877;531;516;49;7;5166;33543;4;5424;416;50;8;5113;33247;4;5375;417;51;9;1892;18584;4;1996;313;35
27.08.18;15:25:00;1;305;4117;0;2;4343;23141;4;4588;355;60;3;2814;15380;4;2955;442;52;4;3880;23307;5;4042;208;48;5;7597;62458;4;4190;3411;378;602;49;6;5790;47617;4;2980;2923;528;513;49;7;5257;33110;4;5525;419;50;8;5202;32818;4;5463;411;51;9;2898;18341;4;3054;468;53
27.08.18;15:20:00;1;392;4090;0;2;4368;22778;4;4611;355;60;3;2828;15145;4;2970;443;52;4;3913;22983;5;4077;208;48;5;7706;61822;4;4264;3452;378;601;49;6;5875;47133;4;3042;2966;527;510;49;7;5272;32670;4;5538;418;50;8;5220;32385;4;5490;415;51;9;2917;18104;4;3070;461;53
27.08.18;15:15:00;1;363;4057;0;2;4384;22414;4;4630;355;60;3;2873;14910;4;3020;453;52;4;3934;22657;5;4098;210;48;5;7812;61181;4;4323;3499;376;602;49;6;5967;46644;4;3091;3013;530;517;49;7;5257;32231;4;5525;416;51;8;5210;31950;4;5475;413;51;9;2906;17861;4;3062;460;54
27.08.18;15:10:00;1;324;4029;0;2;4409;22050;4;4654;354;60;3;2894;14671;4;3043;453;52;4;3966;22330;5;4132;209;49;5;7936;60530;4;4380;3563;374;605;49;6;6062;46147;4;3136;3058;528;518;49;7;5321;31793;4;5592;416;51;8;5263;31518;4;5537;418;51;9;2945;17617;4;3104;460;54
27.08.18;15:05:00;1;324;4002;0;2;4475;21681;4;4722;354;60;3;2942;14430;4;3093;454;52;4;4014;21998;5;4181;209;49;5;8091;59868;4;4464;3626;380;609;49;6;6174;45642;4;3189;3115;532;515;49;7;4278;31354;4;4497;334;40;8;5308;31080;4;5578;413;51;9;2961;17375;4;3120;464;54
27.08.18;15:00:00;1;325;3975;0;2;4564;21308;4;4818;355;60;3;2996;14184;4;3147;453;52;4;4093;21665;5;4264;211;49;5;8308;59193;4;4597;3723;382;614;49;6;6352;45126;4;3291;3195;534;520;49;7;5474;30911;4;5757;417;51;8;5409;30645;4;5689;415;52;9;3027;17129;4;3193;462;54
27.08.18;14:55:00;1;324;3948;0;2;4571;20928;4;4828;355;60;3;3004;13935;4;3161;455;52;4;4104;21323;5;4275;212;49;5;8411;58500;4;4643;3782;378;612;48;6;6434;44594;4;3342;3232;537;521;49;7;5545;30453;4;5834;420;51;8;5465;30187;4;5748;416;52;9;3060;16876;4;3228;462;54
27.08.18;14:50:00;1;324;3921;0;2;4529;20547;4;4780;356;60;3;2978;13684;4;3133;452;52;4;4105;20982;5;4276;208;49;5;8444;57799;4;4675;3794;376;601;48;6;6454;44058;4;3330;3263;527;515;49;7;4604;29991;4;4843;349;42;8;4561;29737;4;4794;344;43;9;3053;16620;4;3223;456;54
27.08.18;14:45:00;1;341;3893;0;2;4472;20171;4;4718;356;60;3;2937;13436;4;3089;448;52;4;4075;20640;5;4245;206;49;5;8471;57095;4;4695;3806;374;601;48;6;6445;43520;4;3322;3268;525;512;49;7;5464;29528;4;5785;414;51;8;5447;29273;4;5727;405;52;9;3044;16363;4;3210;461;54
27.08.18;14:40:00;1;309;3865;0;2;4588;19797;4;4843;354;60;3;3000;13191;4;3154;451;52;4;4177;20300;5;4351;209;49;5;8682;56388;4;4807;3904;376;601;48;6;6623;42981;4;3423;3343;526;512;49;7;5606;29070;4;5905;416;51;8;5542;28822;4;5832;413;52;9;2587;16111;4;2728;382;45
27.08.18;14:35:00;1;370;3839;0;2;4634;19414;4;4890;358;60;3;3031;12941;4;3192;455;52;4;4194;19951;5;4368;209;49;5;8793;55664;4;4874;3955;378;602;48;6;6737;42428;4;3494;3394;528;513;49;7;5671;28603;4;5968;419;51;8;5612;28355;4;5905;412;52;9;3138;15848;4;3312;467;55
27.08.18;14:30:00;1;349;3808;0;2;4564;19030;4;4821;353;60;3;2999;12689;4;3151;447;52;4;4161;19603;5;4334;208;49;5;8782;54931;4;4882;3950;373;598;48;6;6722;41867;4;3481;3407;522;512;49;7;5691;28132;4;5998;419;51;8;5626;27889;4;5926;415;52;9;3152;15589;4;3325;464;55
27.08.18;14:25:00;1;353;3779;0;2;4576;18648;4;4835;355;60;3;3008;12438;4;3163;452;51;4;4180;19256;5;4354;208;49;5;8881;54199;4;4928;3999;373;603;48;6;6792;41307;4;3517;3433;522;509;49;7;5697;27657;4;5988;414;51;8;5631;27420;4;5931;413;52;9;3144;15324;4;3325;464;55
27.08.18;14:20:00;1;305;3752;0;2;4627;18266;4;4886;355;60;3;3034;12188;4;3190;456;51;4;4227;18908;5;4403;208;49;5;9059;53458;4;5019;4089;373;600;48;6;6913;40740;4;3579;3495;524;513;49;7;5774;27181;4;6078;417;51;8;5715;26954;4;6015;415;52;9;2661;15064;4;2811;390;45
27.08.18;14:15:00;1;299;3727;0;2;4663;17881;4;4925;352;59;3;3060;11935;4;3215;451;51;4;4271;18555;5;4449;207;49;5;9164;52703;4;5088;4127;374;600;48;6;6995;40163;4;3617;3534;523;510;49;7;5830;26700;4;6143;423;51;8;3463;26475;4;3644;249;31;9;3227;14796;4;3410;467;55
27.08.18;14:10:00;1;256;3701;0;2;4647;17492;4;4909;355;59;3;3052;11680;4;3210;458;51;4;4254;18200;5;4431;208;49;5;9155;51938;4;5087;4128;372;594;48;6;7008;39579;4;3637;3538;520;508;49;7;5826;26216;4;6127;416;51;8;4802;25994;4;5051;344;42;9;3224;14527;4;3401;464;55
27.08.18;14:05:00;1;255;3680;0;2;4612;17105;4;4866;354;59;3;3038;11425;4;3193;458;51;4;4251;17845;5;4429;209;49;5;9165;51174;4;5082;4146;374;597;48;6;7009;38995;4;3646;3528;520;507;48;7;5778;25731;4;6081;417;51;8;2287;25373;0;2405;166;20;9;3207;14261;4;3380;457;54
27.08.18;14:00:00;1;261;3658;0;2;4638;16722;4;4897;356;59;3;3053;11172;4;3212;459;51;4;4290;17491;5;4469;211;49;5;9312;50412;4;5159;4206;372;601;48;6;7135;38410;4;3696;3599;526;509;48;7;5818;25249;4;6122;420;51;8;5759;25036;4;6063;415;51;9;3230;13991;4;3409;460;54
27.08.18;13:55:00;1;270;3637;0;2;4578;16334;4;4831;355;58;3;3014;10918;4;3171;455;50;4;4275;17133;5;4453;210;49;5;9275;49636;4;5143;4185;373;600;48;6;7093;37815;4;3671;3577;521;504;48;7;5796;24763;4;6101;417;51;8;1158;24556;4;1218;83;10;9;3213;13725;4;3391;457;54
27.08.18;13:50:00;1;305;3613;0;2;4592;15952;4;4854;353;58;3;3024;10666;4;3179;457;50;4;4293;16777;5;4471;211;49;5;9374;48862;4;5212;4231;369;595;48;6;7173;37224;4;3718;3627;521;506;48;7;5799;24289;4;6101;416;51;8;5734;24085;4;6032;411;51;9;3218;13462;4;3394;457;54
27.08.18;13:45:00;1;301;3585;0;2;4614;15569;4;4868;354;58;3;3037;10414;4;3194;459;50;4;4311;16419;5;4491;212;49;5;9489;48080;4;5269;4284;372;594;48;6;7265;36626;4;3782;3666;522;510;48;7;5811;23796;4;6112;412;50;8;5739;23596;4;6040;416;51;9;3228;13188;4;3406;457;54
27.08.18;13:40:00;1;305;3560;0;2;4598;15185;4;4852;354;58;3;3028;10161;4;3187;458;50;4;4299;16059;5;4478;210;50;5;9538;47286;4;5300;4308;372;597;47;6;7298;36020;4;3782;3688;524;507;48;7;5816;23317;4;6114;407;50;8;5752;23121;4;6059;415;51;9;3232;12919;4;3409;456;54
27.08.18;13:35:00;1;278;3534;0;2;4543;14802;4;4798;354;58;3;2995;9909;4;3149;453;50;4;4254;15700;5;4432;209;50;5;9560;46491;4;5314;4317;370;597;48;6;7324;35411;4;3791;3703;519;506;48;7;5836;22827;4;6134;412;50;8;5779;22637;4;6075;409;50;9;3244;12648;4;3423;459;54
27.08.18;13:30:00;1;261;3511;0;2;4531;14423;4;4782;354;57;3;2976;9659;4;3129;450;49;4;4239;15347;5;4416;209;50;5;9586;45697;4;5328;4328;370;599;47;6;7348;34800;4;3809;3719;519;507;48;7;2904;22346;4;3056;202;25;8;5766;22160;4;6065;403;50;9;3241;12380;4;3419;461;54
27.08.18;13:25:00;1;260;3489;0;2;4605;14045;4;4861;357;57;3;3025;9411;4;3182;461;49;4;4291;14993;5;4470;212;50;5;9787;44898;4;5451;4413;377;602;47;6;7493;34188;4;3877;3792;528;514;48;7;5867;21861;4;6177;424;50;8;5816;21679;4;6120;413;50;9;3256;12110;4;3439;462;53
27.08.18;13:20:00;1;259;3468;0;2;4563;13663;4;4815;358;57;3;2991;9159;4;3148;460;49;4;4259;14636;5;4436;209;49;5;9746;44084;4;5419;4399;371;599;47;6;7453;33564;4;3862;3761;521;509;48;7;5912;21367;4;6223;416;50;8;5843;21191;4;6156;420;50;9;3277;11836;4;3461;468;53
27.08.18;13:15:00;1;262;3446;0;2;4494;13283;4;4739;354;56;3;2939;8910;4;3093;456;49;4;4236;14281;5;4412;209;48;5;9728;43271;4;5404;4391;373;596;47;6;7434;32943;4;3865;3753;519;507;48;7;5853;20876;4;6189;418;49;8;5815;20704;4;6124;415;50;9;1956;11566;4;2066;277;31
27.08.18;13:10:00;1;259;3424;0;2;4471;12908;4;4716;356;56;3;2931;8664;4;3082;453;48;4;4232;13928;5;4408;210;48;5;9792;42460;4;5451;4418;370;597;47;6;7485;32325;4;3863;3785;520;506;48;7;5840;20392;4;6142;418;49;8;5784;20224;4;6085;415;49;9;3240;11294;4;3421;465;53
27.08.18;13:05:00;1;261;3402;0;2;4467;12535;4;4715;358;56;3;2929;8420;4;3083;456;48;4;4220;13576;5;4396;210;48;5;9816;41644;4;5457;4428;374;595;47;6;7506;31699;4;3889;3785;521;507;48;7;5844;19902;4;6142;419;49;8;5770;19738;4;6073;418;49;9;2582;11021;4;2728;374;42
27.08.18;13:00:00;1;353;3380;0;2;4492;12162;4;4734;355;55;3;2934;8176;4;3090;463;48;4;4243;13223;5;4420;212;48;5;9935;40825;4;5532;4476;376;601;47;6;7601;31073;4;3949;3838;526;513;48;7;5879;19413;4;6186;422;49;8;5809;19265;4;6112;416;49;9;3252;10756;4;3435;465;52
27.08.18;12:55:00;1;367;3350;0;2;4422;11787;4;4658;357;55;3;2882;7931;4;3031;456;48;4;4194;12869;5;4368;212;49;5;9888;39998;4;5500;4459;376;598;47;6;7575;30439;4;3938;3817;526;515;48;7;5884;18923;4;6177;422;48;8;3475;18771;4;3653;250;29;9;3239;10483;4;3429;473;52
27.08.18;12:50:00;1;367;3319;0;2;4370;11420;4;4609;357;55;3;2854;7691;4;3007;461;47;4;4153;12520;5;4325;211;49;5;9801;39178;4;5438;4432;371;599;47;6;7495;29811;4;3878;3804;518;510;48;7;5793;18435;4;6091;422;48;8;5728;18293;4;6021;415;48;9;3205;10215;4;3387;465;52
27.08.18;12:45:00;1;399;3288;0;2;4394;11054;4;4633;366;54;3;2864;7453;4;3019;467;47;4;4183;12174;5;4357;213;50;5;9929;38358;4;5516;4475;379;605;47;6;7605;29184;4;3939;3838;524;516;47;7;3488;17955;4;3666;251;28;8;5761;17815;4;6058;421;48;9;3224;9946;4;3406;467;51
27.08.18;12:40:00;1;373;3257;0;2;4365;10688;4;4594;358;54;3;2840;7215;4;2990;462;47;4;4158;11826;5;4331;214;50;5;9985;37530;4;5557;4502;377;601;47;6;7634;28550;4;3952;3876;523;514;47;7;3526;17233;0;3709;260;28;8;2318;17337;4;2439;171;19;9;3250;9678;4;3432;478;51
27.08.18;12:35:00;1;375;3226;0;2;4291;10324;4;4524;360;53;3;2790;6978;4;2940;461;46;4;4098;11478;5;4268;213;49;5;9915;36698;4;5518;4471;376;599;47;6;7569;27914;4;3918;3839;523;512;47;7;5835;16987;4;6132;428;47;8;2298;16562;0;2413;169;18;9;3223;9411;4;3404;473;51
27.08.18;12:30:00;1;379;3195;0;2;4264;9967;4;4488;363;53;3;2761;6745;4;2911;466;46;4;4072;11137;5;4242;214;49;5;9909;35872;4;5518;4458;379;604;47;6;7563;27283;4;3906;3834;526;517;47;7;5761;16492;4;6059;432;47;8;5693;16367;4;5990;427;47;9;2126;9140;4;2247;318;33
27.08.18;12:25:00;1;379;3163;0;2;4209;9611;4;4427;358;52;3;2720;6515;4;2863;464;46;4;4049;10798;5;4218;213;48;5;9875;35050;4;5509;4446;375;600;47;6;7549;26652;4;3905;3833;522;513;47;7;5715;16020;4;6008;424;46;8;2267;15904;4;2384;167;18;9;3165;8876;4;3344;480;50
27.08.18;12:20:00;1;313;3132;0;2;4143;9260;4;4364;366;52;3;2693;6289;4;2834;470;45;4;3977;10460;5;4143;214;48;5;9826;34228;4;5481;4430;376;600;47;6;7499;26024;4;3869;3802;526;513;47;7;4676;15536;4;4919;354;38;8;3700;15251;0;3890;286;30;9;3119;8607;4;3294;471;49
27.08.18;12:15:00;1;259;3105;0;2;4097;8915;4;4320;371;51;3;2667;6064;4;2810;465;45;4;3955;10129;5;4119;214;47;5;9822;33409;4;5476;4430;377;601;47;6;7502;25398;4;3877;3808;522;514;46;7;3343;14870;0;3518;256;27;8;5517;14951;4;5813;427;46;9;3098;8344;4;3276;474;49
27.08.18;12:10:00;1;255;3083;0;2;4083;8575;4;4298;365;51;3;2643;5842;4;2786;471;45;4;3931;9799;5;4095;214;47;5;9805;32591;4;5460;4430;378;600;47;6;7501;24776;4;3883;3801;527;516;46;7;5565;14602;4;5846;433;45;8;5497;14497;4;5779;428;45;9;2565;8042;0;2712;397;40
27.08.18;12:05:00;1;290;3062;0;2;4057;8233;4;4274;369;50;3;2635;5622;4;2775;472;44;4;3922;9472;5;4085;216;46;5;9818;31773;4;5464;4430;375;607;47;6;7508;24153;4;3877;3794;528;516;46;7;5566;14146;4;5853;428;45;8;5498;14044;4;5783;430;45;9;2464;7835;4;2602;379;38
27.08.18;12:00:00;1;307;3037;0;2;3985;7895;4;4192;369;49;3;2591;5402;4;2727;470;44;4;3865;9145;5;4025;216;46;5;9729;30955;4;5412;4385;376;604;47;6;7438;23527;4;3841;3763;526;516;46;7;2758;13674;4;2895;214;22;8;5434;13578;4;5715;431;44;9;505;7365;0;534;80;8
27.08.18;11:55:00;1;340;3012;0;2;3946;7563;4;4147;366;49;3;2562;5186;4;2699;480;44;4;3837;8823;5;3997;217;45;5;9708;30145;4;5380;4382;379;603;47;6;7427;22908;4;3847;3763;531;517;45;7;5482;13215;4;5759;438;44;8;3255;13125;4;3422;258;26;9;3030;7323;4;3199;478;47
27.08.18;11:50:00;1;262;2992;0;2;3900;7234;4;4100;376;48;3;2540;4972;4;2680;477;43;4;3833;8502;5;3993;218;44;5;9750;29335;4;5392;4399;386;606;47;6;7448;22287;4;3862;3770;532;519;45;7;2722;12758;4;2858;217;22;8;5380;12676;4;5651;433;43;9;2503;7016;0;2640;401;39
27.08.18;11:45:00;1;226;2970;0;2;3816;6909;4;4008;369;47;3;2514;4761;4;2651;478;43;4;3797;8183;5;3955;220;44;5;9746;28523;4;5413;4385;383;613;47;6;7450;21668;4;3867;3767;536;523;45;7;4336;12305;4;4553;354;34;8;5356;12224;4;5628;439;43;9;2989;6819;4;3158;484;47
27.08.18;11:40:00;1;201;2951;0;2;3714;6591;4;3900;365;46;3;2467;4551;4;2601;478;42;4;3730;7867;5;3885;219;43;5;9661;27711;4;5366;4341;383;616;47;6;7376;21045;4;3826;3729;537;519;45;7;5389;11851;4;5657;439;42;8;5315;11777;4;5589;435;42;9;2974;6567;4;3142;493;46
27.08.18;11:35:00;1;243;2934;0;2;3604;6283;4;3789;369;46;3;2407;4345;4;2543;489;42;4;3667;7556;5;3820;220;43;5;9588;26907;4;5321;4311;382;618;47;6;7334;20433;4;3817;3708;535;521;44;7;5327;11411;4;5593;446;42;8;5269;11347;4;5538;439;42;9;2945;6326;4;3116;489;45
27.08.18;11:30:00;1;249;2913;0;2;3502;5982;4;3678;361;45;3;2373;4145;4;2504;480;41;4;3621;7249;5;3772;222;42;5;9525;26109;4;5284;4287;383;625;47;6;7289;19820;4;3771;3700;536;525;44;7;5255;10958;4;5513;444;42;8;5191;10896;4;5453;444;41;9;2904;6074;4;3068;486;45
27.08.18;11:25:00;1;200;2893;0;2;3436;5690;4;3610;361;44;3;2329;3947;4;2461;486;41;4;3574;6948;5;3723;222;41;5;9501;25317;4;5286;4278;383;628;47;6;7268;19214;4;3769;3678;540;527;44;7;5154;10529;4;5416;449;41;8;5123;10477;4;5381;445;41;9;2290;5839;4;2422;393;35
27.08.18;11:20:00;1;252;2876;0;2;3376;5403;4;3538;359;43;3;2285;3753;4;2411;483;40;4;3533;6650;5;3680;222;41;5;9424;24524;4;5230;4237;387;630;46;6;7203;18610;4;3730;3650;539;528;44;7;3384;10090;4;3552;298;27;8;5038;10036;4;5297;443;40;9;2341;5550;0;2479;413;36
27.08.18;11:15:00;1;305;2855;0;2;3300;5121;4;3458;364;43;3;2241;3562;4;2363;486;40;4;3468;6356;5;3612;222;40;5;9341;23739;4;5174;4203;386;627;46;6;7132;18009;4;3684;3613;539;524;43;7;5020;9666;4;5263;450;40;8;2974;9433;0;3126;270;24;9;2225;5357;4;2349;392;34
27.08.18;11:10:00;1;253;2829;0;2;3217;4847;4;3377;370;42;3;2189;3376;4;2311;493;39;4;3411;6067;5;3553;224;39;5;9257;22964;4;5139;4167;387;626;46;6;7078;17416;4;3657;3592;540;526;43;7;4926;9249;4;5165;447;39;8;4876;9202;4;5127;446;39;9;2727;5127;4;2882;493;43
27.08.18;11:05:00;1;256;2808;0;2;3148;4578;4;3302;368;41;3;2142;3193;4;2259;494;39;4;3338;5783;5;3477;222;39;5;9066;22191;4;5059;4079;385;632;46;6;6982;16827;4;3601;3542;536;527;43;7;4820;8844;4;5052;438;39;8;2870;8802;4;3014;268;23;9;2674;4903;4;2827;494;42
27.08.18;11:00:00;1;248;2789;0;2;3060;4315;4;3208;368;40;3;2076;3014;4;2196;496;38;4;3258;5504;5;3394;223;38;5;9014;21433;4;4986;4064;385;628;46;6;6890;16245;4;3571;3502;540;525;42;7;4725;8436;4;4959;447;38;8;3757;8398;4;3943;353;30;9;2627;4678;4;2774;492;41
27.08.18;10:55:00;1;238;2768;0;2;2943;4060;4;3085;363;39;3;2013;2841;4;2125;497;38;4;3173;5232;5;3305;222;37;5;8857;20682;4;4906;3987;385;627;46;6;6765;15671;4;3495;3432;540;521;42;7;1866;8042;4;1960;179;15;8;3677;7893;0;3860;356;30;9;2575;4460;4;2719;503;41
27.08.18;10:50:00;1;240;2748;0;2;2829;3814;4;2963;362;39;3;1963;2673;4;2077;490;37;4;3113;4967;5;3243;225;37;5;8775;19942;4;4837;3936;387;625;46;6;6710;15108;4;3456;3389;542;527;42;7;4571;7653;4;4782;451;37;8;4523;7620;4;4748;449;37;9;2533;4243;4;2677;498;40
27.08.18;10:45:00;1;248;2728;0;2;2750;3579;4;2880;353;38;3;1914;2509;4;2024;496;37;4;3054;4707;5;3181;224;36;5;8691;19212;4;4817;3910;386;627;46;6;6651;14549;4;3444;3375;544;525;41;7;4449;7275;4;4665;446;37;8;4430;7247;4;4644;446;37;9;2482;4037;4;2624;497;40
27.08.18;10:40:00;1;336;2708;0;2;2667;3349;4;2794;366;37;3;1848;2350;4;1953;496;36;4;2973;4454;5;3097;225;35;5;8573;18491;4;4741;3859;385;636;46;6;6584;13995;4;3410;3333;548;533;41;7;4353;6901;4;4560;450;36;8;4322;6877;4;4533;447;36;9;2414;3827;4;2554;497;39
27.08.18;10:35:00;1;339;2679;0;2;2617;3126;4;2744;376;37;3;1790;2195;4;1892;497;36;4;2883;4204;5;3003;227;35;5;8429;17777;4;4656;3794;388;631;46;6;6466;13446;4;3352;3267;545;531;41;7;4260;6537;4;4465;454;36;8;4237;6516;4;4447;450;36;9;2361;3625;4;2504;502;38
27.08.18;10:30:00;1;356;2651;0;2;2519;2908;4;2644;378;36;3;1733;2046;4;1833;502;35;4;2830;3965;5;2948;226;34;5;8353;17075;4;4612;3758;389;631;45;6;6373;12908;4;3300;3232;546;531;40;7;4166;6182;4;4367;456;35;8;4155;6163;4;4355;458;35;9;2305;3432;4;2443;503;38
27.08.18;10:25:00;1;317;2621;0;2;2411;2698;4;2522;363;35;3;1674;1901;4;1772;502;35;4;2757;3728;5;2872;228;33;5;8240;16379;4;4550;3708;394;626;45;6;6291;12378;4;3257;3175;550;534;40;7;4069;5835;4;4263;460;35;8;4048;5814;4;4251;452;34;9;2258;3236;4;2395;509;37
27.08.18;10:20:00;1;326;2594;0;2;2314;2497;4;2425;364;34;3;1610;1762;4;1708;502;34;4;2677;3498;5;2789;229;33;5;8123;15694;4;4481;3656;394;632;44;6;6202;11854;4;3218;3126;553;535;40;7;3972;5499;4;4156;460;34;8;3943;5479;4;4137;455;34;9;2200;3047;4;2333;507;36
27.08.18;10:15:00;1;343;2566;0;2;2231;2304;4;2337;366;34;3;1553;1627;4;1646;510;34;4;2608;3275;5;2716;229;32;5;8022;15016;4;4420;3606;395;636;44;6;6125;11337;4;3177;3090;554;541;39;7;3849;5165;4;4041;461;34;8;3844;5153;4;4023;456;34;9;2138;2866;4;2268;507;36
27.08.18;10:10:00;1;269;2538;0;2;2137;2117;4;2239;375;33;3;1489;1497;4;1582;506;33;4;2527;3057;5;2633;231;31;5;7902;14349;4;4356;3551;395;629;43;6;6047;10827;4;3135;3064;556;543;39;7;3759;4849;4;3936;461;33;8;3737;4835;4;3915;458;33;9;2091;2688;4;2209;513;35
27.08.18;10:05:00;1;267;2515;0;2;2044;1939;4;2141;377;32;3;1422;1373;4;1511;510;33;4;2445;2846;5;2547;234;31;5;7775;13690;4;4283;3489;400;634;43;6;5943;10323;4;3082;2999;559;545;39;7;3639;4530;4;3811;465;33;8;3633;4515;4;3798;460;33;9;813;2510;4;858;202;13
27.08.18;10:00:00;1;251;2493;0;2;1935;1769;4;2031;376;31;3;1348;1254;4;1436;517;32;4;2345;2642;5;2443;232;30;5;7597;13043;4;4178;3408;399;634;42;6;5799;9829;4;3010;2942;560;544;38;7;3529;4227;4;3689;459;32;8;3504;4213;4;3672;462;32;9;1946;2339;4;2062;514;34
27.08.18;09:55:00;1;211;2473;0;2;1847;1607;4;1937;372;31;3;1283;1142;4;1370;515;32;4;2261;2447;5;2355;233;29;5;7469;12411;4;4117;3348;403;634;42;6;5695;9347;4;2942;2871;561;544;38;7;3401;3933;4;3565;463;32;8;2050;3921;4;2150;280;19;9;1890;2178;4;2000;514;33
27.08.18;09:50:00;1;249;2455;0;2;1716;1452;4;1808;376;30;3;1219;1035;4;1304;522;32;4;2178;2258;5;2269;235;29;5;7345;11790;4;4041;3287;403;651;41;6;5590;8873;4;2909;2827;563;546;38;7;3307;3648;4;3467;465;32;8;3288;3638;4;3450;473;31;9;1523;2020;4;1616;430;27
27.08.18;09:45:00;1;197;2435;0;2;1595;1310;4;1675;366;29;3;1149;933;4;1232;518;31;4;2094;2077;5;2181;236;28;5;7203;11181;4;3954;3229;403;653;41;6;5487;8408;4;2860;2766;566;549;37;7;3192;3373;4;3349;467;31;8;3179;3362;4;3333;474;31;9;1772;1868;4;1879;523;32
27.08.18;09:40:00;1;239;2418;0;2;1469;1176;4;1544;358;28;3;1077;837;4;1158;519;31;4;1984;1901;5;2067;238;27;5;7041;10580;4;3870;3155;403;656;40;6;5364;7951;4;2797;2708;568;550;37;7;3060;3109;4;3207;471;31;8;3042;3099;4;3194;476;30;9;1699;1719;4;1804;522;31
