#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.12.19;16:20:00;1;1054;7077;0;2;0;2054;6;0;333;10;3;0;1228;6;0;392;14;4;0;1684;1;0;98;6;5;0;4554;1;1;2;241;238;18;6;0;3250;2;6;2;179;89;10;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;16:15:00;1;390;6979;0;2;0;2054;6;0;360;10;3;0;1228;6;2;426;14;4;0;1684;1;0;129;6;5;0;4554;23;0;1;394;437;19;6;0;3250;23;8;6;238;447;18;7;0;2001;0;0;155;7;8;0;2034;0;0;207;8;9;0;1056;6;0;276;8
05.12.19;16:10:00;1;405;6946;0;2;0;2054;6;0;378;11;3;0;1228;6;2;447;14;4;0;1684;1;0;157;6;5;0;4554;26;0;0;417;592;19;6;0;3250;23;5;5;181;547;18;7;0;2001;6;0;296;12;8;0;2034;6;0;301;11;9;0;1056;6;0;318;8
05.12.19;16:05:00;1;423;6910;0;2;0;2054;6;0;395;11;3;1;1228;6;3;454;14;4;0;1684;1;0;188;7;5;0;4554;23;0;2;427;653;19;6;0;3250;23;3;7;528;244;19;7;0;2001;6;0;355;12;8;0;2034;6;0;362;11;9;0;1056;6;0;385;8
05.12.19;16:00:00;1;427;6875;0;2;0;2054;6;0;404;11;3;0;1228;6;0;513;14;4;0;1684;1;0;208;7;5;10;4553;4;0;3;423;662;20;6;0;3250;23;4;5;266;505;19;7;0;2001;6;0;392;12;8;0;2034;6;0;398;12;9;0;1056;6;0;329;6
05.12.19;15:55:00;1;426;6839;0;2;0;2054;6;0;415;11;3;3;1228;3;9;476;14;4;0;1684;1;0;222;7;5;72;4552;4;16;19;382;606;21;6;9;3250;23;2;6;499;566;20;7;0;2001;3;2;411;12;8;0;2034;3;1;416;12;9;0;1056;6;0;392;6
05.12.19;15:50:00;1;896;6803;0;2;0;2054;6;0;423;12;3;3;1228;6;5;513;14;4;0;1684;3;0;226;7;5;87;4546;4;22;32;382;605;21;6;54;3249;4;26;37;471;448;21;7;0;2001;6;2;444;12;8;1;2034;6;2;450;12;9;1;1056;4;1;493;8
05.12.19;15:45:00;1;389;6745;0;2;7;2054;3;14;406;12;3;1;1227;6;5;523;14;4;0;1684;3;0;199;8;5;109;4538;4;38;38;382;606;21;6;68;3245;4;31;39;471;448;21;7;2;2001;6;4;468;13;8;2;2034;6;4;470;12;9;4;1056;3;7;467;9
05.12.19;15:40:00;1;382;6712;0;2;9;2053;6;14;419;12;3;2;1227;6;8;530;15;4;1;1684;3;1;199;8;5;139;4529;4;52;51;382;606;21;6;85;3239;4;37;49;471;448;21;7;2;2001;6;5;478;13;8;2;2034;6;6;480;12;9;0;1056;6;4;526;9
05.12.19;15:35:00;1;382;6680;0;2;55;2052;4;80;374;12;3;5;1227;6;10;546;15;4;19;1684;3;20;199;8;5;179;4517;4;72;73;382;606;21;6;112;3231;4;47;58;471;448;21;7;7;2001;6;15;471;13;8;6;2034;6;14;471;13;9;2;1055;6;5;546;9
05.12.19;15:30:00;1;383;6648;0;2;67;2048;4;92;373;13;3;6;1227;6;12;545;15;4;29;1682;3;30;198;8;5;199;4502;4;92;78;382;606;21;6;129;3222;4;47;61;471;448;21;7;0;2000;6;0;521;13;8;0;2033;6;0;523;13;9;2;1055;6;6;539;9
05.12.19;15:25:00;1;1309;6616;0;2;76;2042;4;104;390;13;3;13;1226;4;23;526;15;4;37;1680;3;38;198;8;5;223;4485;4;103;94;382;606;21;6;147;3211;4;79;91;471;448;21;7;50;2000;4;79;412;13;8;48;2033;4;79;423;13;9;3;1055;6;6;560;9
05.12.19;15:20:00;1;1548;6467;0;2;93;2036;4;121;376;13;3;10;1225;6;16;554;15;4;50;1677;3;52;198;8;5;247;4467;4;111;105;382;606;21;6;160;3198;4;80;90;471;448;21;7;54;1996;4;91;438;13;8;53;2029;4;91;435;13;9;5;1055;6;9;434;7
05.12.19;15:15:00;1;1649;6373;0;2;100;2028;4;127;370;13;3;20;1224;6;31;538;15;4;59;1673;3;61;198;8;5;266;4446;4;121;111;382;606;21;6;172;3185;4;86;100;471;448;21;7;65;1992;4;103;431;13;8;68;2025;4;108;435;13;9;13;1054;3;20;543;9
05.12.19;15:10:00;1;431;6248;0;2;124;2020;4;154;378;13;3;69;1222;4;105;488;16;4;74;1668;3;77;198;8;5;306;4424;4;148;124;382;606;21;6;201;3170;4;101;114;472;448;21;7;94;1986;4;124;432;14;8;95;2019;4;128;435;13;9;22;1053;6;30;533;9
05.12.19;15:05:00;1;446;6212;0;2;147;2009;4;175;385;13;3;83;1217;4;119;465;16;4;102;1662;5;106;230;8;5;349;4398;4;170;152;382;606;21;6;230;3153;4;110;123;472;448;21;7;85;1978;4;122;375;11;8;119;2011;4;153;436;13;9;36;1051;6;46;530;9
05.12.19;15:00:00;1;447;6175;0;2;169;1997;4;196;386;13;3;93;1210;4;135;511;16;4;118;1653;5;123;230;8;5;382;4368;4;184;163;393;606;21;6;240;3134;4;87;97;471;448;21;7;81;1966;0;95;260;8;8;126;2002;4;159;429;13;9;14;1048;6;19;581;9
05.12.19;14:55:00;1;838;6137;0;2;202;1983;4;232;390;13;3;117;1202;4;156;521;16;4;153;1643;5;159;233;8;5;457;4336;4;225;190;406;606;21;6;294;3113;4;151;154;471;448;21;7;182;1960;4;226;485;14;8;192;1991;4;227;478;13;9;90;1047;4;108;511;10
05.12.19;14:50:00;1;1420;6081;0;2;165;1966;4;192;389;13;3;97;1192;4;135;496;16;4;116;1630;5;121;226;8;5;394;4298;4;192;165;386;606;21;6;258;3089;4;116;131;472;448;21;7;137;1945;4;171;443;14;8;108;1972;0;133;372;10;9;28;1039;6;37;555;10
05.12.19;14:45:00;1;780;5956;0;2;173;1952;4;203;390;13;3;99;1184;4;138;505;16;4;128;1621;5;133;232;8;5;398;4265;4;195;175;382;606;21;6;261;3067;4;110;121;471;448;21;7;148;1933;4;196;461;14;8;161;1963;4;198;463;13;9;85;1037;4;113;504;10
05.12.19;14:40:00;1;421;5893;0;2;175;1938;4;205;390;13;3;101;1176;4;141;511;16;4;128;1610;5;133;232;8;5;400;4232;4;192;177;382;606;21;6;262;3045;4;130;140;471;448;21;7;154;1921;4;180;474;14;8;160;1950;4;190;448;13;9;83;1030;4;109;503;10
05.12.19;14:35:00;1;1583;5845;0;2;171;1923;4;201;388;13;3;99;1167;4;140;507;16;4;128;1599;5;134;230;8;5;397;4198;4;199;176;382;606;21;6;263;3023;4;135;148;471;448;21;7;151;1908;4;190;445;14;8;155;1936;4;197;459;13;9;87;1023;4;114;495;10
05.12.19;14:30:00;1;1602;5713;0;2;184;1909;4;213;386;13;3;107;1159;4;147;510;16;4;139;1588;5;144;233;8;5;435;4165;4;214;180;410;606;21;6;275;3001;4;118;124;471;447;21;7;162;1895;4;199;442;14;8;167;1923;4;201;445;13;9;87;1015;4;112;485;10
05.12.19;14:25:00;1;2416;5580;0;2;191;1893;4;221;388;13;3;112;1150;4;153;515;16;4;147;1577;5;153;237;8;5;435;4129;4;213;186;392;606;21;6;280;2978;4;132;142;471;448;21;7;177;1882;4;215;460;14;8;184;1910;4;217;466;13;9;97;1008;4;122;490;10
05.12.19;14:20:00;1;1638;5424;0;2;193;1878;4;221;383;13;3;111;1140;4;152;517;16;4;145;1565;5;150;233;8;5;440;4092;4;215;182;395;606;21;6;282;2954;4;133;137;471;448;21;7;188;1867;4;217;468;14;8;180;1895;4;217;475;13;9;102;1000;4;127;493;10
05.12.19;14:15:00;1;508;5322;0;2;188;1861;4;219;390;13;3;111;1131;4;148;513;16;4;142;1553;5;147;230;8;5;422;4055;4;208;179;388;606;21;6;278;2931;4;156;160;471;448;21;7;165;1851;4;204;468;14;8;172;1879;4;204;471;13;9;79;992;4;100;424;8
05.12.19;14:10:00;1;1415;5280;0;2;180;1846;4;212;392;13;3;103;1122;4;141;521;16;4;132;1541;5;137;228;8;5;413;4020;4;203;176;405;606;21;6;275;2908;4;125;142;478;485;20;7;167;1838;4;191;451;14;8;155;1865;4;194;466;13;9;83;984;4;109;515;10
05.12.19;14:05:00;1;1208;5164;0;2;244;1831;4;277;396;13;3;147;1113;4;185;511;16;4;196;1530;5;203;236;8;5;554;3985;4;280;232;413;631;21;6;415;2884;4;203;220;592;571;20;7;220;1824;4;261;477;14;8;232;1852;4;265;478;13;9;122;977;4;148;523;10
05.12.19;14:00:00;1;370;5079;0;2;277;1811;4;311;402;13;3;164;1101;4;206;532;16;4;225;1514;5;235;238;9;5;613;3939;4;309;266;417;675;21;6;457;2849;4;212;231;590;574;20;7;257;1805;4;308;484;14;8;260;1833;4;300;493;13;9;147;967;4;174;528;10
05.12.19;13:55:00;1;700;5048;0;2;318;1787;4;351;402;13;3;195;1087;4;234;520;16;4;264;1495;5;275;239;9;5;693;3886;4;334;296;417;687;21;6;521;2810;4;260;275;590;573;20;7;261;1778;0;290;405;11;8;325;1811;4;362;479;13;9;176;955;4;202;529;10
05.12.19;13:50:00;1;279;5002;0;2;313;1761;4;348;402;13;3;191;1071;4;231;522;16;4;259;1473;5;270;241;9;5;682;3829;4;325;293;415;702;21;6;513;2767;4;253;264;590;576;20;7;312;1757;4;357;489;14;8;315;1784;4;358;493;13;9;175;939;4;202;539;10
05.12.19;13:45:00;1;283;4979;0;2;279;1735;4;310;393;13;3;170;1055;4;208;521;16;4;230;1451;5;240;234;9;5;586;3772;4;280;266;381;666;21;6;465;2724;4;230;247;594;576;20;7;284;1732;4;321;481;14;8;240;1757;4;268;400;10;9;135;925;4;157;450;8
05.12.19;13:40:00;1;336;4955;0;2;336;1711;4;373;406;13;3;205;1041;4;245;498;16;4;283;1432;5;295;240;9;5;736;3724;4;347;317;419;704;21;6;545;2685;4;271;287;600;573;20;7;343;1708;4;375;463;14;8;339;1733;4;377;480;13;9;182;912;4;211;523;10
05.12.19;13:35:00;1;259;4930;0;2;371;1684;4;408;412;13;3;228;1024;4;270;499;15;4;313;1408;5;326;242;9;5;810;3662;4;414;348;423;686;21;6;599;2639;4;296;315;597;582;20;7;388;1679;4;425;473;14;8;388;1704;4;428;486;13;9;210;897;4;238;519;10
05.12.19;13:30:00;1;325;4908;0;2;388;1653;4;423;413;13;3;238;1005;4;284;513;15;4;331;1382;5;345;244;9;5;844;3594;4;425;369;423;695;21;6;634;2589;4;316;334;594;577;20;7;408;1647;4;454;481;14;8;413;1672;4;461;494;13;9;223;879;4;253;513;10
05.12.19;13:25:00;1;350;4881;0;2;386;1620;4;420;412;13;3;240;985;4;282;518;15;4;328;1355;5;342;240;9;5;826;3524;4;421;359;419;689;21;6;628;2536;4;315;332;603;578;20;7;378;1613;4;428;478;14;8;389;1638;4;429;499;13;9;213;860;4;245;527;10
05.12.19;13:20:00;1;358;4852;0;2;391;1588;4;426;408;12;3;244;965;4;284;518;15;4;332;1327;5;345;246;9;5;844;3454;4;424;366;423;700;21;6;633;2484;4;311;331;596;582;20;7;366;1581;4;406;490;14;8;374;1605;4;417;485;13;9;203;843;4;231;531;10
05.12.19;13:15:00;1;2286;4803;0;2;357;1556;4;393;408;12;3;221;944;4;263;528;15;4;305;1300;5;317;243;9;5;782;3383;4;391;332;428;712;21;6;587;2431;4;293;307;599;578;20;7;321;1552;4;363;493;14;8;330;1574;4;367;484;13;9;183;826;4;211;525;10
05.12.19;13:10:00;1;880;4593;0;2;358;1526;4;397;413;12;3;222;926;4;264;513;15;4;302;1274;5;315;242;9;5;769;3318;4;396;341;423;702;21;6;588;2382;4;315;337;589;576;20;7;326;1524;4;370;479;14;8;333;1546;4;372;486;13;9;183;810;4;211;527;10
05.12.19;13:05:00;1;246;4561;0;2;399;1496;4;437;410;12;3;249;907;4;291;513;15;4;334;1249;5;348;243;9;5;846;3253;4;428;367;429;689;21;6;625;2332;4;315;327;602;574;20;7;420;1497;4;452;465;14;8;421;1519;4;460;480;13;9;225;795;4;255;528;11
05.12.19;13:00:00;1;231;4540;0;2;457;1463;4;499;411;12;3;281;887;4;329;540;15;4;391;1221;5;407;246;9;5;973;3182;4;490;422;428;711;21;6;729;2279;4;357;370;613;586;20;7;428;1463;4;457;386;11;8;421;1483;4;458;390;10;9;283;777;4;318;539;11
05.12.19;12:55:00;1;634;4521;0;2;471;1425;4;513;413;12;3;294;863;4;341;525;15;4;411;1189;5;428;246;8;5;1023;3100;4;515;443;429;709;21;6;769;2218;4;396;411;613;585;20;7;549;1418;4;596;490;14;8;565;1440;4;604;491;13;9;301;753;4;337;549;11
05.12.19;12:50:00;1;230;4480;0;2;418;1385;4;457;410;12;3;260;839;4;305;527;15;4;359;1154;5;373;244;8;5;903;3016;4;458;396;422;713;21;6;680;2154;4;345;363;614;583;20;7;484;1372;4;520;484;14;8;493;1393;4;530;488;13;9;260;728;4;296;531;10
05.12.19;12:45:00;1;313;4460;0;2;455;1350;4;493;410;12;3;279;817;4;329;534;15;4;386;1124;5;402;245;8;5;974;2940;4;485;413;432;713;21;6;715;2098;4;363;365;610;584;20;7;441;1332;4;483;485;13;8;452;1352;4;495;488;13;9;202;702;0;231;441;8
05.12.19;12:40:00;1;331;4434;0;2;482;1312;4;524;411;12;3;301;794;4;347;527;15;4;417;1092;5;435;243;8;5;1027;2860;4;526;448;435;699;21;6;780;2037;4;381;389;606;583;20;7;496;1295;4;534;479;13;8;397;1314;4;431;390;10;9;267;686;4;301;532;10
05.12.19;12:35:00;1;330;4406;0;2;492;1272;4;533;409;12;3;306;769;4;353;525;15;4;425;1057;5;443;244;8;5;1041;2774;4;526;448;424;707;20;6;782;1972;4;391;398;608;584;20;7;495;1254;4;521;483;13;8;324;1256;0;349;329;8;9;258;663;4;292;528;10
05.12.19;12:30:00;1;351;4378;0;2;498;1231;4;540;413;12;3;310;743;4;359;527;15;4;437;1022;5;455;247;8;5;1087;2688;4;554;472;438;715;20;6;819;1907;4;423;442;611;587;20;7;495;1213;4;517;482;13;8;484;1231;4;528;490;13;9;260;642;4;294;531;10
05.12.19;12:25:00;1;288;4331;0;2;482;1190;4;524;412;12;3;299;717;4;348;525;14;4;424;985;5;442;246;8;5;1058;2598;4;528;454;439;698;20;6;791;1839;4;397;411;609;582;20;7;396;1171;4;453;494;13;8;349;1191;4;385;401;10;9;225;620;4;256;537;10
05.12.19;12:20:00;1;288;4307;0;2;464;1149;4;505;414;12;3;287;692;4;337;535;14;4;407;950;5;424;245;8;5;996;2511;4;504;435;436;711;20;6;755;1773;4;388;390;613;583;20;7;386;1138;4;440;495;13;8;404;1156;4;447;498;13;9;219;601;4;250;519;10
05.12.19;12:15:00;1;294;4283;0;2;446;1111;4;486;413;12;3;278;668;4;324;523;14;4;390;916;5;406;246;8;5;950;2427;4;480;417;431;708;20;6;727;1711;4;364;375;607;585;20;7;407;1106;4;457;487;13;8;416;1122;4;464;483;13;9;227;583;4;258;530;10
05.12.19;12:10:00;1;228;4258;0;2;467;1074;4;507;413;12;3;291;645;4;337;526;14;4;411;884;5;428;246;8;5;1021;2347;4;510;434;427;704;20;6;765;1650;4;377;390;612;586;20;7;431;1072;4;453;482;13;8;411;1088;4;456;498;13;9;227;564;4;259;535;10
05.12.19;12:05:00;1;228;4217;0;2;473;1035;4;513;409;12;3;296;621;4;344;521;14;4;414;850;5;431;244;8;5;1007;2263;4;511;433;427;708;20;6;752;1586;4;374;386;614;591;20;7;469;1036;4;492;495;13;8;467;1053;4;507;483;13;9;250;545;4;281;540;10
05.12.19;12:00:00;1;231;4198;0;2;491;995;4;535;409;12;3;311;596;4;359;530;14;4;440;815;5;458;247;8;5;1073;2179;4;545;469;432;698;20;6;814;1523;4;418;428;611;594;20;7;533;997;4;555;485;13;8;415;1014;4;448;395;10;9;281;525;4;315;531;10
05.12.19;11:55:00;1;271;4178;0;2;459;954;4;500;417;12;3;288;570;4;336;532;14;4;397;778;5;414;245;8;5;979;2090;4;489;423;439;695;20;6;733;1456;4;383;390;614;595;20;7;389;953;4;419;402;10;8;471;971;4;513;488;13;9;251;501;4;284;543;10
05.12.19;11:50:00;1;273;4156;0;2;462;916;4;503;421;12;3;290;546;4;339;525;14;4;401;745;5;418;239;8;5;984;2008;4;499;427;433;705;20;6;746;1394;4;385;399;609;585;20;7;478;913;4;515;484;13;8;480;931;4;522;483;13;9;257;480;4;291;534;10
05.12.19;11:45:00;1;275;4133;0;2;478;878;4;520;417;12;3;301;522;4;349;536;14;4;414;712;5;432;243;7;5;1011;1927;4;508;440;428;716;20;6;762;1333;4;383;393;601;588;20;7;465;874;4;506;486;13;8;470;891;4;511;475;13;9;252;459;4;285;528;10
05.12.19;11:40:00;1;250;4088;0;2;437;838;4;475;411;12;3;274;497;4;321;529;14;4;384;677;5;400;245;7;5;946;1842;4;480;418;432;712;20;6;717;1270;4;350;356;616;584;20;7;463;835;4;502;498;13;8;468;852;4;512;477;13;9;251;438;4;286;529;10
05.12.19;11:35:00;1;231;4067;0;2;405;801;4;443;414;11;3;257;474;4;299;524;14;4;351;645;5;365;242;7;5;865;1764;4;432;374;422;698;20;6;641;1210;4;300;317;610;585;20;7;447;796;4;491;493;13;8;462;813;4;505;487;13;9;247;417;4;280;533;10
05.12.19;11:30:00;1;230;4048;0;2;377;767;4;415;419;11;3;241;453;4;284;521;14;4;327;616;5;340;243;7;5;812;1692;4;403;348;425;710;20;6;608;1157;4;315;331;603;584;20;7;398;759;4;439;470;13;8;421;775;4;454;487;13;9;220;396;4;249;534;10
05.12.19;11:25:00;1;230;4029;0;2;390;736;4;425;413;11;3;245;433;4;288;525;14;4;332;589;5;346;244;7;5;804;1625;4;400;349;424;713;20;6;607;1106;4;287;307;598;580;20;7;402;726;4;447;494;13;8;425;740;4;460;492;12;9;225;378;4;255;539;9
05.12.19;11:20:00;1;283;4010;0;2;420;704;4;458;414;11;3;265;412;4;309;526;14;4;366;561;5;381;247;7;5;900;1557;4;450;390;422;700;20;6;667;1055;4;338;356;605;587;19;7;438;692;4;479;498;13;8;453;704;4;492;491;12;9;241;359;4;273;531;9
05.12.19;11:15:00;1;231;3969;0;2;430;669;4;468;406;11;3;271;390;4;317;529;14;4;379;530;5;395;246;7;5;927;1483;4;459;397;439;697;20;6;691;1000;4;352;367;614;586;19;7;466;656;4;492;491;13;8;464;666;4;503;494;12;9;244;339;4;277;537;9
05.12.19;11:10:00;1;230;3950;0;2;380;633;4;416;409;11;3;235;367;4;280;523;14;4;326;499;5;339;246;7;5;804;1407;4;402;350;422;711;20;6;605;943;4;270;287;611;581;19;7;382;617;4;409;489;13;8;311;628;4;339;393;9;9;205;318;4;233;540;9
05.12.19;11:05:00;1;270;3930;0;2;381;601;4;419;410;11;3;239;348;4;283;527;14;4;325;471;5;339;246;7;5;800;1340;4;402;347;429;714;20;6;606;892;4;244;256;604;590;19;7;391;585;4;427;489;13;8;398;595;4;444;487;12;9;212;302;4;246;533;9
05.12.19;11:00:00;1;272;3908;0;2;364;569;4;402;416;11;3;228;328;4;273;530;14;4;314;444;5;327;245;6;5;759;1273;4;381;331;425;727;20;6;583;841;4;287;303;606;582;19;7;380;553;4;427;489;12;8;398;562;4;442;486;12;9;129;284;4;149;323;5
05.12.19;10:55:00;1;283;3885;0;2;354;539;4;391;417;11;3;224;309;4;266;536;13;4;301;418;5;314;248;6;5;755;1209;4;371;325;424;710;19;6;567;792;4;264;281;602;581;19;7;385;521;4;427;489;12;8;395;529;4;425;506;12;9;212;266;4;242;544;9
05.12.19;10:50:00;1;239;3839;0;2;362;509;4;398;416;11;3;226;290;4;268;529;13;4;305;393;5;318;244;6;5;756;1146;4;376;325;425;704;19;6;576;745;4;302;323;598;587;19;7;375;489;4;413;492;12;8;382;496;4;425;493;12;9;206;248;4;236;551;9
05.12.19;10:45:00;1;230;3819;0;2;329;479;4;363;409;11;3;206;271;4;248;535;13;4;274;368;5;285;243;6;5;704;1083;4;341;301;431;699;19;6;525;697;4;262;277;597;578;19;7;352;458;4;371;501;12;8;356;464;4;393;495;12;9;189;231;4;220;537;9
05.12.19;10:40:00;1;229;3800;0;2;293;452;4;324;405;11;3;177;254;4;219;530;13;4;240;345;5;250;240;6;5;620;1025;4;318;267;420;645;19;6;483;654;4;217;227;600;579;19;7;325;428;4;371;497;12;8;342;434;4;382;499;12;9;185;215;4;211;540;9
05.12.19;10:35:00;1;288;3780;0;2;292;427;4;326;408;10;3;179;239;4;220;533;13;4;239;325;5;249;240;6;5;615;973;4;310;269;423;704;19;6;465;614;4;210;232;596;577;19;7;280;402;4;317;478;12;8;285;406;4;319;488;12;9;154;200;4;179;527;9
05.12.19;10:30:00;1;1240;3756;0;2;320;403;4;352;401;10;3;201;224;4;238;537;13;4;272;305;5;284;244;6;5;696;922;4;339;295;422;702;19;6;519;575;4;257;276;596;582;19;7;327;378;4;349;497;12;8;309;382;4;352;499;12;9;171;187;4;199;534;8
05.12.19;10:25:00;1;289;3710;0;2;310;376;4;340;404;10;3;192;207;4;231;527;13;4;254;282;5;264;242;6;5;651;864;4;323;286;417;686;19;6;451;532;4;164;208;484;584;19;7;296;352;4;335;487;12;8;302;356;4;347;488;12;9;166;173;4;191;531;8
05.12.19;10:20:00;1;307;3686;0;2;301;350;4;332;401;10;3;186;191;4;227;525;13;4;248;261;5;258;242;5;5;629;809;4;320;277;427;688;19;6;435;495;4;195;250;471;583;19;7;295;327;4;329;490;12;8;298;331;4;339;488;12;9;163;159;4;187;536;8
05.12.19;10:15:00;1;332;3660;0;2;285;325;4;319;405;10;3;176;176;4;216;526;13;4;234;240;5;244;238;5;5;613;756;4;303;261;419;661;19;6;380;459;4;181;192;471;460;19;7;283;302;4;330;489;12;8;296;306;4;342;484;11;9;160;145;4;186;543;8
05.12.19;10:10:00;1;332;3632;0;2;271;301;4;302;410;10;3;164;161;4;207;527;13;4;218;221;5;227;238;5;5;578;706;4;284;251;427;709;19;6;353;427;4;161;167;471;448;18;7;257;278;4;312;484;12;8;289;281;4;321;483;11;9;148;132;4;175;543;8
05.12.19;10:05:00;1;733;3604;0;2;244;279;4;274;405;10;3;147;147;4;189;528;13;4;188;203;5;196;239;5;5;528;658;4;265;216;417;657;19;6;326;398;4;184;189;471;448;18;7;259;257;4;288;477;11;8;256;257;4;292;482;11;9;138;119;4;165;532;8
05.12.19;10:00:00;1;225;3555;0;2;235;258;4;265;405;10;3;143;135;4;182;522;13;4;183;187;5;191;233;5;5;509;614;4;257;220;414;647;19;6;311;371;4;144;151;471;448;18;7;233;236;4;263;479;11;8;224;236;4;267;486;11;9;123;108;4;149;524;8
05.12.19;09:55:00;1;225;3536;0;2;237;239;4;268;400;10;3;141;123;4;182;529;12;4;188;172;5;195;233;5;5;492;573;4;248;216;411;696;18;6;306;345;4;155;161;471;448;18;7;261;216;4;289;469;11;8;248;217;4;295;476;11;9;134;98;4;162;533;8
05.12.19;09:50:00;1;224;3518;0;2;246;219;4;276;403;10;3;149;112;4;189;518;12;4;191;156;5;199;237;4;5;509;531;4;252;220;420;670;18;6;314;320;4;167;174;471;448;18;7;265;194;4;297;470;11;8;262;196;4;304;483;11;9;141;86;4;169;536;7
05.12.19;09:45:00;1;226;3499;0;2;237;199;4;267;401;9;3;142;99;4;180;526;12;4;187;140;5;195;236;4;5;511;488;4;254;220;409;706;18;6;317;293;4;166;171;471;448;18;7;253;172;4;288;486;11;8;264;174;4;300;483;11;9;140;75;4;169;537;7
05.12.19;09:40:00;1;708;3480;0;2;224;179;4;255;394;9;3;135;87;4;172;522;12;4;174;124;5;181;236;4;5;490;445;4;246;213;419;668;18;6;303;267;4;146;150;471;448;18;7;232;151;4;259;471;11;8;236;152;4;266;483;10;9;125;63;4;153;526;7
05.12.19;09:35:00;1;226;3439;0;2;232;160;4;263;405;9;3;141;76;4;178;529;12;4;180;110;5;187;238;4;5;502;405;4;252;217;416;654;18;6;308;242;4;173;176;472;448;17;7;203;132;4;241;439;11;8;211;132;4;245;487;10;9;110;52;4;137;533;7
05.12.19;09:30:00;1;267;3420;0;2;202;141;4;231;395;9;3;117;64;4;158;530;12;4;158;95;5;165;236;4;5;439;363;4;222;191;393;606;18;6;284;216;4;125;130;471;448;17;7;191;115;4;220;450;10;8;182;115;4;219;491;10;9;102;43;4;127;500;7
05.12.19;09:25:00;1;268;3398;0;2;186;124;4;214;398;9;3;109;54;4;147;510;12;4;139;81;5;145;234;4;5;393;327;4;199;176;382;606;18;6;259;192;4;134;142;472;448;17;7;171;99;4;196;456;10;8;164;99;4;199;464;10;9;86;35;4;112;495;7
05.12.19;09:20:00;1;270;3376;0;2;175;108;4;203;395;9;3;100;45;4;142;522;12;4;133;70;5;138;232;3;5;379;294;4;194;172;382;606;18;6;248;171;4;104;110;471;448;17;7;135;85;4;187;485;10;8;152;85;4;188;488;10;9;90;27;4;112;507;7
05.12.19;09:15:00;1;632;3353;0;2;159;93;4;186;393;9;3;93;37;4;129;510;12;4;116;59;5;120;226;3;5;358;262;4;184;156;382;606;17;6;234;150;4;106;114;471;448;17;7;143;73;4;174;464;10;8;132;73;4;173;474;9;9;77;20;4;99;466;6
05.12.19;09:10:00;1;1426;3310;0;2;146;80;4;175;392;8;3;81;29;4;120;517;11;4;100;49;5;104;210;3;5;330;232;4;169;140;382;606;17;6;214;130;4;102;109;472;448;16;7;128;61;4;169;471;10;8;138;62;4;174;482;9;9;16;13;4;20;579;6
05.12.19;09:05:00;1;1240;3162;0;2;137;68;4;165;391;8;3;78;22;4;115;490;11;4;89;40;3;93;207;3;5;313;205;4;155;131;382;606;17;6;204;112;4;117;125;471;448;16;7;120;51;4;154;458;9;8;119;50;4;154;471;9;9;20;11;4;31;567;6
05.12.19;09:00:00;1;226;3068;0;2;135;56;4;163;384;8;3;77;15;4;110;464;11;4;84;33;3;88;200;2;5;309;179;4;154;130;382;606;17;6;196;95;4;98;108;471;448;16;7;106;41;4;150;489;9;8;109;40;4;150;499;9;9;28;9;4;37;555;6
05.12.19;08:55:00;1;330;3049;0;2;111;45;4;137;380;8;3;20;9;6;31;546;11;4;68;26;3;71;199;2;5;269;154;4;129;115;382;606;17;6;171;79;4;74;80;471;448;15;7;90;32;4;138;465;9;8;90;31;4;133;486;8;9;19;7;4;26;554;6
05.12.19;08:50:00;1;225;3008;0;2;103;36;4;128;379;8;3;24;7;3;38;538;11;4;64;20;3;67;199;2;5;254;131;4;125;111;382;606;16;6;165;65;4;84;89;471;448;15;7;94;24;4;127;454;9;8;92;24;4;130;472;8;9;24;5;3;31;543;6
05.12.19;08:45:00;1;225;2989;0;2;99;27;4;122;381;8;3;10;5;4;16;565;11;4;58;15;3;60;199;2;5;250;110;4;121;107;382;606;16;6;157;51;4;61;66;471;447;15;7;82;16;4;112;477;8;8;74;16;4;116;472;8;9;6;2;6;8;576;6
05.12.19;08:40:00;1;258;2970;0;2;99;19;4;127;384;7;3;19;4;3;32;526;11;4;61;10;3;63;199;2;5;248;89;4;123;110;382;606;16;6;156;38;4;78;82;471;448;14;7;65;9;4;94;473;8;8;60;10;4;97;480;7;9;14;2;6;25;532;6
05.12.19;08:35:00;1;266;2949;0;2;84;11;4;108;391;7;3;6;2;6;12;559;11;4;38;5;3;39;199;1;5;222;69;4;112;97;382;606;16;6;138;25;4;52;59;471;448;14;7;35;4;4;58;459;8;8;43;5;4;74;445;7;9;4;1;6;8;567;6
