#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.05.21;16:30:00;1;5000;10421;0;2;1240;28548;4;1324;380;42;3;793;18896;4;860;484;39;4;1087;27053;5;1132;225;42;5;2534;72541;4;1324;1086;404;659;43;6;1895;53824;4;890;898;564;541;40;7;1203;36910;4;1277;380;32;8;1439;36995;4;1526;452;39;9;781;20593;4;848;501;38
31.05.21;16:25:00;1;5000;9944;0;2;1183;28444;4;1266;374;44;3;757;18830;4;825;486;40;4;1051;26962;5;1095;224;43;5;2532;72330;4;1341;1080;403;642;43;6;1881;53667;4;878;893;558;536;41;7;1426;36788;4;1511;455;40;8;1422;36873;4;1508;447;40;9;772;20527;4;840;500;39
31.05.21;16:20:00;1;5000;9471;0;2;1153;28346;4;1237;375;46;3;738;18767;4;807;479;41;4;1030;26874;5;1073;224;44;5;2555;72119;4;1336;1093;396;638;44;6;1903;53509;4;898;900;557;538;41;7;1180;36670;4;1258;375;34;8;1410;36755;4;1502;452;41;9;767;20463;4;834;498;40
31.05.21;16:15:00;1;5000;8997;0;2;1132;28250;4;1232;366;48;3;732;18705;4;799;472;42;4;1021;26789;5;1064;220;45;5;2496;71907;4;1326;1068;390;623;44;6;1855;53351;4;872;874;539;529;42;7;1406;36552;4;1493;442;41;8;1403;36637;4;1487;442;42;9;762;20398;4;829;494;41
31.05.21;16:10:00;1;5000;8519;0;2;1341;28155;4;1435;359;51;3;857;18644;4;925;445;44;4;1167;26704;5;1216;211;48;5;2678;71699;4;1420;1156;386;614;45;6;1994;53196;4;941;951;536;518;43;7;1602;36434;4;1700;426;42;8;1334;36519;4;1415;350;35;9;866;20335;4;937;476;43
31.05.21;16:05:00;1;5000;8036;0;2;3906;28043;4;4137;358;55;3;2661;18573;4;2793;416;46;4;3461;26606;5;3605;203;51;5;6000;71472;4;3300;2653;381;604;46;6;4281;53028;4;2162;2081;526;511;43;7;3172;36270;0;3332;317;34;8;3455;36389;4;3635;419;43;9;1863;20263;4;1967;449;46
31.05.21;16:00:00;1;3989;7538;0;2;5401;27714;4;5708;355;55;3;3637;18350;4;3816;426;46;4;4940;26314;5;5145;204;51;5;9763;70907;4;5453;4353;376;604;46;6;7242;52615;4;3715;3584;526;506;42;7;6198;35992;4;6511;410;43;8;6252;36089;4;6559;413;43;9;3465;20102;4;3662;458;46
31.05.21;15:55:00;1;1965;7232;0;2;5338;27265;4;5639;355;54;3;3537;18047;4;3714;443;46;4;4786;25902;5;4985;209;50;5;9463;70095;4;5273;4210;383;616;46;6;7037;52013;4;3609;3473;533;510;42;7;5939;35481;4;6234;423;42;8;5977;35568;4;6275;421;43;9;3315;19815;4;3500;469;46
31.05.21;15:50:00;1;2551;7067;0;2;5267;26822;4;5564;353;52;3;3452;17752;4;3625;456;45;4;4654;25504;5;4848;214;49;5;9039;69312;4;5032;4022;392;633;45;6;6721;51432;4;3438;3313;547;526;42;7;5865;34983;4;6163;426;42;8;4864;35067;4;5113;362;35;9;3250;19537;4;3435;473;45
31.05.21;15:45:00;1;1905;6835;0;2;4792;26381;4;5074;372;50;3;3158;17464;4;3322;462;43;4;4302;25116;5;4482;223;46;5;8013;68559;4;4455;3542;399;651;45;6;6215;50870;4;3144;3103;559;547;42;7;5595;34497;4;5890;447;42;8;4286;34582;4;4503;331;31;9;2963;19270;4;3136;495;43
31.05.21;15:40:00;1;1096;6682;0;2;2046;26000;4;2169;365;49;3;1343;17212;4;1428;450;43;4;1846;24774;5;1923;219;47;5;3641;67929;4;1968;1556;396;636;46;6;2536;50390;4;1220;1221;555;536;42;7;2411;34050;4;2543;427;42;8;2417;34113;4;2553;449;43;9;1487;19035;4;1582;473;43
31.05.21;15:35:00;1;643;6602;0;2;2826;25830;4;2988;367;51;3;1905;17101;4;2017;468;44;4;2814;24621;5;2932;220;47;5;5155;67610;4;2818;2255;397;631;46;6;3832;50162;4;1916;1847;554;535;43;7;3605;33848;4;3786;403;43;8;3881;33915;4;4081;446;43;9;1928;18911;4;2041;449;44
31.05.21;15:30:00;1;655;6537;0;2;4328;25595;4;4612;384;52;3;2968;16941;4;3158;466;45;4;3519;24381;5;3666;220;47;5;6774;67210;4;3737;2976;395;632;46;6;5163;49859;4;2596;2547;554;530;43;7;4945;33557;4;5191;406;43;8;4895;33599;4;5144;421;44;9;2626;18754;4;2785;494;45
31.05.21;15:25:00;1;554;6483;0;2;3085;25237;4;3264;374;51;3;2041;16696;4;2154;462;44;4;2682;24091;5;2794;219;47;5;5456;66637;4;2981;2385;394;640;46;6;4036;49434;4;2009;1971;553;529;43;7;4404;33148;4;4638;437;43;8;4403;33195;4;4628;448;44;9;2294;18533;4;2431;493;45
31.05.21;15:20:00;1;522;6438;0;2;2772;24980;4;2928;364;52;3;1771;16526;4;1882;480;45;4;2358;23868;5;2457;219;48;5;4954;66155;4;2705;2169;390;624;46;6;3719;49075;4;1845;1811;545;523;44;7;2989;32783;4;3145;435;44;8;3158;32821;4;3318;438;44;9;1669;18341;4;1774;490;45
31.05.21;15:15:00;1;573;6392;0;2;3748;24749;4;3956;358;54;3;2416;16379;4;2553;488;46;4;3363;23672;5;3503;220;49;5;7279;65737;4;4024;3238;394;631;46;6;5432;48764;4;2759;2669;554;538;44;7;3826;32535;4;4022;424;45;8;3524;32558;4;3701;388;45;9;2237;18203;4;2411;494;47
31.05.21;15:10:00;1;463;6349;0;2;3979;24422;4;4231;378;54;3;2605;16167;4;2749;469;46;4;3344;23375;5;3483;222;48;5;7098;65070;4;3958;3093;396;640;46;6;5049;48285;4;2528;2503;553;525;44;7;3858;32202;4;4061;445;45;8;4052;32249;4;4256;416;46;9;2392;18001;4;2549;492;47
31.05.21;15:05:00;1;508;6310;0;2;3256;24086;4;3441;361;55;3;2159;15944;4;2277;465;46;4;3602;23090;5;3751;220;48;5;7204;64550;4;4010;3154;391;627;46;6;4764;47886;4;2405;2317;552;534;45;7;2646;31875;4;2786;338;37;8;3413;31902;4;3580;410;47;9;2093;17791;4;2219;486;48
31.05.21;15:00:00;1;578;6267;0;2;3467;23819;4;3667;370;56;3;2228;15769;4;2347;449;47;4;3172;22809;5;3304;212;48;5;7272;63990;4;4069;3201;387;625;46;6;5347;47480;4;2713;2618;546;529;45;7;4125;31595;4;4346;446;47;8;3955;31626;4;4164;433;47;9;2159;17624;4;2288;481;49
31.05.21;14:55:00;1;588;6218;0;2;5005;23530;10;5291;378;57;3;3237;15583;4;3420;443;47;4;4412;22544;5;4595;230;47;5;9855;63392;4;5495;4429;380;620;45;6;7548;47039;4;3858;3758;544;517;46;7;4865;31253;4;5205;453;48;8;5001;31297;4;5314;449;48;9;2979;17446;4;3242;493;49
31.05.21;14:50:00;1;544;6172;0;2;3850;23114;4;4104;369;58;3;2539;15316;4;2691;450;48;4;3287;22196;5;3424;218;48;5;7303;62688;4;4050;3253;386;613;45;6;4966;46509;4;2509;2424;525;507;46;7;3666;30880;4;3855;378;48;8;3886;30907;4;4091;419;49;9;2266;17205;4;2407;472;50
31.05.21;14:45:00;1;593;6125;0;2;4132;22799;4;4366;361;59;3;2599;15108;4;2740;474;49;4;3537;21927;5;3684;210;49;5;7883;62089;4;4398;3475;378;597;45;6;6108;46075;4;3098;3024;514;507;46;7;4902;30579;4;5146;374;49;8;5456;30590;4;5763;407;50;9;2973;17019;4;3200;472;51
31.05.21;14:40:00;1;574;6076;0;2;4926;22457;4;5219;355;59;3;3464;14899;4;3643;443;49;4;4907;21637;5;5111;212;50;5;10484;61409;4;5906;4682;370;589;45;6;8264;45568;4;4244;4121;514;507;46;7;6924;30183;4;7312;414;49;8;6984;30139;4;7378;409;49;9;3900;16771;4;4126;456;52
31.05.21;14:35:00;1;572;6029;0;2;5440;22042;4;5761;352;60;3;3428;14609;4;3604;423;49;4;4408;21230;5;4592;200;49;5;9501;60516;4;5333;4239;364;587;45;6;7035;44895;4;3594;3500;506;499;46;7;6753;29605;4;7114;407;48;8;6697;29551;4;7061;412;49;9;3779;16444;4;3992;455;52
31.05.21;14:30:00;1;558;5980;0;2;5390;21588;4;5709;353;59;3;3652;14327;4;3835;425;49;4;4034;20874;5;4202;212;48;5;11149;59608;4;6289;4991;365;583;45;6;8337;44230;4;4271;4174;507;498;46;7;6741;29048;4;7105;411;48;8;6295;28999;4;6636;391;49;9;3610;16132;4;3846;431;51
31.05.21;14:25:00;1;554;5934;0;2;5341;21139;4;5653;354;59;3;3646;14023;4;3828;423;49;4;4024;20525;3;4192;212;49;5;10448;58690;4;5871;4670;360;587;45;6;8059;43538;4;4120;4040;506;500;45;7;6652;28479;4;7003;403;47;8;6666;28489;4;7013;395;48;9;3741;15828;4;3951;445;51
31.05.21;14:20:00;1;612;5887;0;2;5128;20695;4;5427;357;59;3;3446;13719;4;3624;444;48;4;4186;20208;5;4360;209;48;5;10999;57766;4;6202;4916;367;589;45;6;8040;42850;4;4122;4010;509;498;45;7;6556;27927;4;6898;397;47;8;6593;27931;4;6941;402;48;9;3678;15515;4;3885;444;51
31.05.21;14:15:00;1;562;5837;0;2;5400;20268;4;5722;356;58;3;3636;13432;4;3823;431;48;4;1507;19855;5;1569;250;49;5;11350;56874;4;6391;5089;366;587;45;6;8448;42185;4;4326;4233;508;499;45;7;6734;27381;4;7093;404;46;8;5409;27267;0;5700;322;37;9;3777;15211;4;3992;448;50
31.05.21;14:10:00;1;535;5790;0;2;4888;19816;4;5165;353;58;3;3295;13129;4;3458;424;47;4;4716;19729;5;4913;204;51;5;10039;55925;4;5621;4490;373;587;45;6;7652;41476;4;3907;3829;509;500;45;7;6424;26820;4;6756;401;46;8;6420;26824;4;6761;415;47;9;3614;14896;4;3817;446;50
31.05.21;14:05:00;1;516;5745;0;2;5312;19410;4;5621;353;57;3;3559;12854;4;3741;429;48;4;4946;19335;5;5152;201;50;5;11055;55073;4;6220;4952;365;586;45;6;8222;40841;4;4220;4105;507;494;44;7;6541;26284;4;6883;406;46;8;5275;26284;4;5559;325;37;9;3680;14592;4;3888;454;50
31.05.21;14:00:00;1;521;5702;0;2;5547;18968;4;5873;353;56;3;3693;12558;4;3881;436;47;4;5051;18922;5;5261;210;50;5;11482;54151;4;6470;5142;366;589;45;6;8501;40154;4;4382;4235;512;494;44;7;6891;25737;4;7255;409;45;8;6934;25734;4;7305;409;45;9;2324;14285;4;2461;274;29
31.05.21;13:55:00;1;535;5659;0;2;5785;18508;4;6107;355;55;3;3834;12251;4;4030;454;46;4;4922;18503;5;5127;217;48;5;10862;53192;4;6134;4813;366;603;44;6;7592;39447;4;3890;3786;538;512;44;7;6892;25171;4;7262;412;45;8;7122;25162;4;7576;404;45;9;3801;13970;4;4108;489;48
31.05.21;13:50:00;1;552;5613;0;2;3290;18025;4;3472;360;54;3;2091;11930;4;2207;471;45;4;2858;18091;5;2977;211;48;5;6530;52259;4;3601;2875;382;613;44;6;5135;38758;4;2579;2548;524;513;44;7;3477;24594;4;3660;426;45;8;3462;24580;4;3642;415;45;9;1750;13659;4;1854;404;39
31.05.21;13:45:00;1;520;5567;0;2;5267;17749;4;5557;368;56;3;3526;11755;4;3721;453;46;4;4703;17850;5;4899;210;50;5;10055;51727;4;5739;4385;372;617;45;6;7409;38358;4;3748;3739;534;519;44;7;6945;24302;4;7438;432;45;8;7051;24283;4;7506;423;45;9;3671;13479;4;3945;499;48
31.05.21;13:40:00;1;568;5523;0;2;4080;17307;4;4312;362;55;3;2578;11461;4;2720;450;46;4;3933;17459;5;4097;213;50;5;9486;50829;4;5417;4132;376;569;45;6;6610;37702;4;3369;3267;524;517;43;7;5040;23724;4;5285;389;44;8;4880;23706;4;5137;375;45;9;2778;13177;4;2960;468;48
31.05.21;13:35:00;1;595;5476;0;2;5735;16972;4;6056;354;55;3;3786;11249;4;3980;439;46;4;5100;17131;5;5313;222;51;5;12234;50056;4;6962;5434;354;552;45;6;8863;37129;4;4628;4386;544;541;43;7;7156;23298;4;7536;407;44;8;7149;23299;4;7534;405;44;9;3958;12940;4;4228;454;48
31.05.21;13:30:00;1;524;5430;0;2;5614;16494;4;5936;353;54;3;3685;10934;4;3874;448;45;4;5104;16707;5;5317;221;50;5;12118;49040;4;6818;5447;369;596;46;6;8857;36390;4;4624;4405;534;524;42;7;6918;22704;4;7285;411;43;8;6903;22707;4;7266;410;43;9;1932;12612;4;2040;227;23
31.05.21;13:25:00;1;656;5384;0;2;5646;16028;4;5968;355;52;3;3692;10626;4;3884;453;44;4;5098;16281;5;5311;225;49;5;12053;48031;4;6767;5409;375;605;46;6;8861;35652;4;4594;4424;544;534;42;7;6971;22127;4;7337;423;42;8;6938;22128;4;7306;423;42;9;3869;12286;4;4095;465;46
31.05.21;13:20:00;1;616;5329;0;2;4177;15555;10;4397;371;49;3;2750;10318;4;2926;468;42;4;3806;15856;5;3964;230;46;5;8807;47024;4;4864;3951;399;642;46;6;6864;34914;4;3507;3403;575;558;42;7;5128;21543;4;5405;455;42;8;3689;21548;4;3902;300;28;9;2845;11964;4;3023;474;44
31.05.21;13:15:00;1;618;5275;0;2;2935;15204;4;3104;375;49;3;1914;10086;4;2027;479;42;4;2737;15536;5;2851;223;47;5;6460;46313;4;3556;2849;393;630;46;6;4800;34381;4;2415;2352;549;534;42;7;3989;21113;4;4207;446;42;8;4063;21137;4;4265;426;42;9;2283;11723;4;2422;495;44
31.05.21;13:10:00;1;554;5225;0;2;3598;14961;4;3788;374;50;3;2298;9927;4;2428;479;43;4;2920;15308;5;3042;217;47;5;6860;45785;4;3792;3022;390;626;46;6;5191;33989;4;2627;2550;540;526;42;7;3888;20779;4;4088;428;42;8;2810;20796;4;2951;287;28;9;2253;11535;4;2388;491;44
31.05.21;13:05:00;1;585;5179;0;2;3058;14663;4;3230;363;52;3;2003;9736;4;2117;462;43;4;2799;15064;5;2915;212;48;5;6867;45190;4;3800;3034;384;614;45;6;5066;33546;4;2550;2498;533;517;43;7;4064;20457;4;4269;427;43;8;4102;20461;4;4304;421;43;9;2292;11348;4;2426;478;45
31.05.21;13:00:00;1;570;5129;0;2;4108;14404;4;4348;378;52;3;2871;9567;4;3021;466;44;4;4010;14827;5;4177;215;48;5;9435;44567;4;5306;4161;386;611;45;6;7681;33086;4;3916;3848;548;537;43;7;5773;20104;4;6064;404;42;8;5671;20109;4;6023;416;42;9;3165;11150;4;3394;458;46
31.05.21;12:55:00;1;565;5081;0;2;4947;14063;4;5243;378;51;3;3438;9330;4;3626;480;43;4;4748;14494;5;4946;232;46;5;10990;43747;4;6309;4745;398;651;45;6;8145;32482;4;4076;4159;575;533;43;7;5926;19628;4;6270;454;42;8;5909;19643;4;6251;449;42;9;3534;10893;10;3777;485;44
31.05.21;12:50:00;1;566;5035;0;2;3065;13663;4;3237;365;50;3;1987;9052;4;2102;480;43;4;2787;14106;5;2903;218;46;5;6675;42900;4;3703;2938;388;624;44;6;5107;31855;4;2572;2518;539;521;43;7;2383;18968;0;2508;267;25;8;3642;19153;4;3829;436;42;9;2001;10592;4;2119;489;44
31.05.21;12:45:00;1;568;4988;0;2;3318;13410;4;3504;377;52;3;2132;8887;4;2248;464;43;4;2873;13876;5;2992;214;47;5;7212;42334;4;3989;3200;387;619;44;6;5022;31438;4;2545;2447;532;511;43;7;4232;18812;4;4447;425;43;8;3898;18850;4;4100;448;43;9;2226;10425;4;2354;472;44
31.05.21;12:40:00;1;566;4940;0;2;3386;13127;4;3576;368;53;3;2268;8703;4;2388;413;44;4;3491;13631;5;3636;212;49;5;8502;41742;4;4759;3758;376;595;45;6;6608;31001;4;3393;3251;528;513;43;7;4663;18455;4;4908;453;43;8;4526;18525;4;4758;403;43;9;2485;10236;4;2625;453;46
31.05.21;12:35:00;1;569;4893;0;2;5387;12843;4;5689;356;54;3;3635;8514;4;3828;444;45;4;4718;13339;5;4915;209;51;5;11356;41031;4;6510;4982;365;549;45;6;8245;30467;4;4333;4013;530;535;43;7;6866;18056;4;7228;434;42;8;7018;18143;4;7390;424;42;9;3757;10026;4;3975;467;46
31.05.21;12:30:00;1;685;4845;0;2;5419;12395;4;5731;363;52;3;3165;8211;4;3334;454;44;4;4387;12949;5;4570;211;49;5;9771;40066;4;5406;4419;372;610;45;6;7392;29770;4;3698;3785;546;526;43;7;4754;17490;4;4995;390;42;8;4785;17568;4;5050;417;42;9;2617;9720;4;2789;476;45
31.05.21;12:25:00;1;534;4796;0;2;4821;11944;4;5129;361;52;3;3079;7946;4;3264;450;43;4;4657;12582;5;4851;221;48;5;11201;39186;4;6512;4809;384;647;45;6;8166;29128;4;4264;3997;551;541;43;7;5711;17089;4;6061;419;42;8;5591;17156;4;5892;407;42;9;2337;9497;4;2470;374;35
31.05.21;12:20:00;1;518;4751;0;2;5054;11565;4;5399;391;51;3;3500;7704;4;3694;473;43;4;4783;12207;5;4982;222;48;5;10381;38355;4;5734;4705;398;626;44;6;6629;28511;4;3307;3343;560;534;43;7;5109;16629;4;5379;419;42;8;5072;16703;4;5377;400;42;9;3155;9245;4;3353;494;44
31.05.21;12:15:00;1;536;4707;0;2;4197;11162;4;4435;368;50;3;2697;7418;4;2845;484;42;4;3958;11828;5;4122;216;48;5;9004;37552;4;5083;3941;386;615;44;6;7293;27926;4;3628;3730;530;514;42;7;5252;16221;4;5529;428;41;8;4947;16294;10;5244;389;41;9;2655;8992;4;2813;490;44
31.05.21;12:10:00;1;613;4661;0;2;4521;10808;10;4791;375;48;3;2838;7192;10;3029;475;41;4;4027;11490;5;4195;230;47;5;9998;36730;4;5859;4163;401;667;44;6;7076;27317;4;3518;3617;572;536;42;7;5765;15774;10;6157;455;41;8;5774;15890;4;6105;416;41;9;3223;8778;10;3485;513;43
31.05.21;12:05:00;1;624;4610;0;2;4089;10428;4;4315;361;49;3;2777;6952;4;2927;461;41;4;3776;11153;5;3933;217;47;5;8765;35898;4;4875;3923;382;602;44;6;6543;26707;4;3402;3198;526;518;42;7;4919;15282;4;5169;413;41;8;4446;15388;4;4682;418;41;9;2469;8496;4;2617;478;43
31.05.21;12:00:00;1;709;4558;0;2;4709;10084;4;4965;359;49;3;3196;6721;4;3364;461;41;4;4759;10832;5;4958;211;46;5;11483;35105;4;6451;5152;366;588;44;6;8617;26136;4;4465;4288;519;511;41;7;5800;14867;4;6102;425;40;8;6105;15008;4;6425;425;40;9;3368;8287;4;3565;486;43
31.05.21;11:55:00;1;617;4502;0;2;4940;9695;4;5208;363;47;3;3230;6456;4;3393;461;40;4;4638;10435;5;4832;211;45;5;11428;34191;4;6426;5125;369;598;45;6;8544;25450;4;4402;4261;521;504;41;7;6098;14384;4;6407;426;39;8;6070;14495;4;6390;424;39;9;3407;8002;4;3603;470;43
31.05.21;11:50:00;1;569;4450;0;2;3775;9284;4;3981;356;46;3;2749;6186;4;2896;452;39;4;4333;10047;5;4513;209;44;5;10396;33239;4;5832;4654;373;602;44;6;7293;24738;4;3743;3610;524;498;40;7;5939;13877;4;6239;419;38;8;5991;13988;4;6304;425;38;9;3362;7717;4;3560;478;42
31.05.21;11:45:00;1;575;4403;0;2;4413;8968;4;4651;363;45;3;2713;5956;4;2863;462;39;4;3877;9685;5;4039;210;43;5;10447;32445;4;5842;4708;374;597;44;6;8109;24145;4;4199;3981;529;507;40;7;5584;13382;4;5866;432;38;8;5689;13489;4;5987;431;38;9;3163;7439;4;3351;491;41
31.05.21;11:40:00;1;534;4357;0;2;4492;8598;4;4730;366;44;3;2931;5725;4;3095;471;38;4;4290;9352;5;4469;215;42;5;10188;31579;4;5683;4532;376;605;44;6;7909;23493;4;4087;3921;526;504;39;7;5798;12910;4;6092;433;37;8;5801;13014;4;6104;434;37;9;3240;7175;4;3428;480;40
31.05.21;11:35:00;1;513;4314;0;2;4378;8223;4;4614;368;43;3;2876;5481;4;3040;475;37;4;4271;8994;5;4449;218;41;5;11072;30681;4;6174;4922;380;627;44;6;8277;22822;4;4268;4108;537;520;39;7;5460;12427;4;5738;442;37;8;5780;12526;4;6087;446;36;9;3028;6903;4;3214;489;39
31.05.21;11:30:00;1;537;4270;0;2;4677;7859;4;4936;379;40;3;3110;5242;4;3280;483;35;4;4662;8640;5;4857;225;39;5;11814;29776;4;6641;5299;400;641;44;6;8700;22144;4;4428;4389;574;553;39;7;5533;11968;4;5833;451;36;8;5527;12044;4;5824;454;36;9;3276;6647;4;3482;505;37
31.05.21;11:25:00;1;509;4226;0;2;1353;7470;4;1441;377;38;3;792;4983;4;861;485;34;4;1167;8252;5;1216;228;38;5;2952;28875;4;1575;1273;398;643;44;6;2197;21465;4;1046;1059;558;536;39;7;1565;11504;4;1665;450;36;8;1737;11589;4;1833;450;36;9;1009;6375;4;1086;496;36
31.05.21;11:20:00;1;515;4183;0;2;2183;7354;4;2303;381;40;3;1366;4916;4;1463;517;35;4;1573;8153;5;1638;224;39;5;4314;28631;4;2365;1889;394;643;44;6;3643;21279;4;1823;1777;564;544;39;7;3570;11373;4;3758;438;37;8;3091;11440;4;3259;438;36;9;1438;6289;4;1538;507;38
31.05.21;11:15:00;1;535;4140;0;2;2109;7177;4;2241;389;39;3;1362;4806;4;1453;483;35;4;3205;8023;5;3339;229;39;5;8293;28165;4;4665;3649;398;652;44;6;5586;20946;4;2867;2717;570;551;40;7;3520;11084;4;3716;455;36;8;4515;11187;4;4759;459;36;9;2467;6170;4;2623;490;37
31.05.21;11:10:00;1;532;4095;0;2;1966;7010;4;2086;386;41;3;1299;4699;4;1389;476;36;4;2353;7772;5;2451;224;40;5;4442;27648;4;2426;1903;390;631;45;6;3338;20548;4;1661;1615;551;517;40;7;2281;10800;4;2402;436;37;8;2257;10829;4;2390;436;37;9;616;5975;4;670;392;30
31.05.21;11:05:00;1;580;4051;0;2;2464;6858;4;2615;404;41;3;1504;4599;4;1594;457;36;4;2412;7595;5;2513;222;40;5;8157;27243;4;4637;3534;382;617;45;6;7348;20258;4;3786;3579;544;524;40;7;5556;10620;4;5845;448;36;8;4430;10656;4;4663;353;29;9;3106;5911;4;3283;486;39
31.05.21;11:00:00;1;571;4002;0;2;3761;6669;4;3963;380;42;3;2424;4475;4;2555;477;37;4;3421;7374;5;3563;221;40;5;9234;26633;4;5183;4111;385;618;45;6;7273;19807;4;3749;3593;530;518;40;7;5198;10158;4;5456;443;36;8;5197;10194;4;5457;442;36;9;1920;5563;0;2032;329;25
31.05.21;10:55:00;1;612;3954;0;2;3935;6355;4;4141;379;41;3;2550;4273;4;2688;488;36;4;3842;7088;5;4002;224;40;5;10393;25837;4;5823;4653;381;626;45;6;7752;19214;4;3983;3840;537;518;40;7;5158;9724;4;5412;444;35;8;5152;9757;4;5406;443;35;9;2867;5406;4;3034;491;38
31.05.21;10:50:00;1;636;3902;0;2;3743;6028;4;3936;374;39;3;2468;4061;4;2602;490;36;4;3729;6768;5;3884;223;39;5;10094;24973;4;5642;4513;387;627;45;6;7524;18573;4;3859;3735;544;524;39;7;5036;9302;4;5286;452;35;8;5019;9335;4;5274;446;34;9;2796;5173;4;2959;495;37
31.05.21;10:45:00;1;648;3849;0;2;3457;5716;4;3633;376;38;3;2152;3855;4;2276;481;35;4;3189;6457;5;3321;223;38;5;9631;24132;4;5443;4258;390;635;45;6;7551;17947;4;3881;3747;540;529;39;7;3956;8778;0;4152;355;27;8;4971;8914;4;5215;444;34;9;2769;4936;4;2928;494;36
31.05.21;10:40:00;1;580;3796;0;2;3403;5436;4;3573;371;37;3;2299;3686;4;2421;487;35;4;3531;6210;5;3678;227;37;5;9839;23353;4;5493;4398;392;619;45;6;7331;17371;4;3767;3629;547;523;39;7;3857;8462;4;4043;358;27;8;4822;8498;4;5057;452;33;9;2146;4704;4;2271;395;28
31.05.21;10:35:00;1;625;3748;0;2;3341;5152;4;3508;371;36;3;2289;3494;4;2420;499;33;4;3522;5916;5;3669;228;36;5;9905;22542;4;5521;4424;395;627;44;6;7379;16765;4;3785;3664;546;535;38;7;4744;8064;4;4984;469;33;8;4752;8097;4;4988;459;33;9;2681;4482;4;2839;500;35
31.05.21;10:30:00;1;530;3695;0;2;2749;4875;4;2887;363;36;3;1876;3304;4;1988;489;34;4;2907;5624;5;3028;221;36;5;6877;21767;4;3806;3066;385;621;45;6;5219;16176;4;2639;2590;537;519;38;7;4570;7666;4;4796;455;33;8;4573;7699;4;4799;456;33;9;2356;4256;4;2497;491;35
31.05.21;10:25:00;1;519;3652;0;2;3128;4656;4;3287;372;36;3;2136;3154;4;2253;496;33;4;3302;5392;5;3440;226;36;5;9405;21127;4;5254;4199;390;626;45;6;7019;15707;4;3595;3483;548;532;38;7;3565;7285;4;3743;363;26;8;4472;7318;4;4694;451;32;9;2489;4064;4;2637;502;34
31.05.21;10:20:00;1;513;3608;0;2;2980;4396;4;3131;372;35;3;2029;2977;4;2145;495;33;4;3166;5117;5;3298;227;35;5;9103;20346;4;5070;4061;390;626;44;6;6781;15125;4;3478;3359;548;529;37;7;4326;6917;4;4537;450;32;8;4323;6952;4;4541;459;32;9;1616;3860;4;1710;334;22
31.05.21;10:15:00;1;514;3565;0;2;2894;4148;4;3038;373;34;3;1974;2807;4;2089;499;32;4;3093;4853;5;3222;229;34;5;8967;19588;4;5002;4000;392;628;44;6;6685;14561;4;3424;3314;547;531;37;7;4251;6553;4;4458;455;31;8;4237;6585;4;4445;456;31;9;2365;3654;4;2509;508;33
31.05.21;10:10:00;1;525;3522;0;2;2792;3907;4;2926;373;33;3;1899;2643;4;2010;506;32;4;2996;4595;5;3120;228;33;5;8806;18843;4;4902;3925;395;629;43;6;6566;14005;4;3362;3253;552;537;37;7;4114;6200;4;4316;464;31;8;4100;6233;4;4304;464;31;9;2296;3457;4;2430;507;32
31.05.21;10:05:00;1;1974;3478;0;2;2731;3673;4;2865;376;33;3;1858;2484;4;1964;502;31;4;2937;4345;5;3059;230;33;5;8721;18110;4;4853;3883;396;631;43;6;6493;13456;4;3315;3216;552;533;37;7;2415;5855;4;2527;275;18;8;4021;5890;4;4213;459;30;9;2231;3265;4;2361;508;32
31.05.21;10:00:00;1;990;3305;0;2;2619;3445;4;2749;384;32;3;1790;2329;4;1892;501;31;4;2856;4100;5;2975;231;32;5;8591;17385;4;4791;3814;398;631;42;6;6393;12916;4;3276;3161;556;536;36;7;3887;5519;4;4081;458;30;8;3130;5555;4;3284;366;24;9;2173;3079;4;2306;515;31
31.05.21;09:55:00;1;1127;3246;0;2;2524;3227;4;2648;377;31;3;1728;2180;4;1830;501;30;4;2777;3862;5;2892;232;31;5;8460;16669;4;4723;3757;399;635;42;6;6303;12383;4;3216;3126;556;541;36;7;3786;5196;4;3964;472;29;8;3813;5229;4;3995;464;29;9;2123;2900;4;2249;510;31
31.05.21;09:50:00;1;603;3154;0;2;2428;3017;4;2545;380;31;3;1656;2036;4;1755;507;30;4;2692;3630;5;2804;233;31;5;8327;15965;4;4639;3701;401;649;41;6;6191;11859;4;3165;3064;559;541;36;7;2922;4880;4;3058;372;23;8;3668;4917;4;3852;464;29;9;1634;2724;4;1730;411;24
31.05.21;09:45:00;1;603;3104;0;2;2334;2813;4;2446;383;30;3;1585;1897;4;1682;512;30;4;2602;3405;5;2710;233;30;5;8166;15272;4;4536;3627;404;653;41;6;6081;11343;4;3116;3003;562;539;35;7;3525;4573;4;3699;469;28;8;3557;4609;4;3728;462;28;9;1982;2553;4;2101;518;29
