#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.11.19;16:15:00;1;210;4261;0;2;60;16499;4;93;362;20;3;4;10956;6;9;533;20;4;9;12652;3;9;198;17;5;127;41357;4;33;34;385;613;29;6;87;31602;4;33;46;493;470;27;7;33;29149;6;57;394;23;8;20;28352;6;35;440;23;9;2;15227;6;10;510;17
14.11.19;16:10:00;1;243;4244;0;2;81;16494;4;115;371;21;3;8;10956;6;14;533;21;4;21;12651;3;22;198;17;5;157;41346;4;47;50;385;613;29;6;107;31595;4;43;58;493;470;28;7;54;29146;4;90;438;24;8;47;28350;4;88;438;23;9;4;15227;6;8;542;17
14.11.19;16:05:00;1;248;4223;0;2;124;16487;4;161;377;22;3;63;10955;4;102;458;21;4;52;12650;3;54;197;18;5;204;41333;4;78;71;385;613;29;6;136;31585;4;59;70;493;470;28;7;89;29142;4;128;417;24;8;74;28347;4;115;447;24;9;4;15226;6;8;554;18
14.11.19;16:00:00;1;251;4202;0;2;677;16477;4;734;399;23;3;364;10950;4;410;432;22;4;285;12645;5;296;199;18;5;606;41315;4;287;241;408;636;30;6;450;31573;4;214;240;581;559;28;7;279;29135;4;310;367;25;8;174;28340;4;214;447;24;9;8;15226;3;14;560;18
14.11.19;15:55:00;1;249;4181;0;2;988;16424;4;1054;394;24;3;530;10921;4;581;446;22;4;367;12623;5;382;199;18;5;890;41262;4;440;369;416;699;30;6;685;31533;4;333;353;601;572;28;7;604;29112;4;651;370;26;8;280;28326;4;322;472;25;9;10;15225;4;15;572;19
14.11.19;15:50:00;1;239;4161;0;2;922;16341;4;983;392;24;3;518;10877;4;545;434;23;4;333;12592;5;347;201;18;5;922;41186;4;453;377;418;691;30;6;663;31475;4;304;314;552;531;28;7;866;29062;4;921;441;26;8;432;28303;4;476;481;25;9;67;15224;4;101;487;20
14.11.19;15:45:00;1;204;4141;0;2;329;16266;4;371;382;24;3;170;10834;4;207;429;23;4;146;12565;5;152;218;18;5;417;41115;4;191;169;388;613;31;6;292;31424;4;154;166;509;494;28;7;359;28991;4;400;473;27;8;196;28268;4;235;388;22;9;61;15218;4;92;454;20
14.11.19;15:40:00;1;204;4124;0;2;533;16238;4;583;377;26;3;284;10820;4;327;418;24;4;216;12552;5;224;206;19;5;642;41079;4;308;262;413;630;31;6;482;31398;4;239;260;549;560;29;7;644;28961;4;692;473;27;8;435;28247;4;474;430;27;9;78;15213;4;107;459;21
14.11.19;15:35:00;1;205;4107;0;2;965;16193;4;1035;394;28;3;505;10796;4;558;449;24;4;304;12534;5;317;210;19;5;1083;41025;4;549;453;418;654;31;6;799;31358;4;406;420;581;568;29;7;1105;28909;4;1175;472;28;8;749;28212;4;801;413;27;9;90;15207;4;117;380;21
14.11.19;15:30:00;1;205;4090;0;2;1636;16116;4;1728;390;29;3;879;10755;4;944;440;25;4;446;12510;5;464;200;20;5;1893;40931;4;975;809;428;695;31;6;1445;31288;4;740;749;602;576;29;7;2081;28819;4;2179;480;29;8;1271;28152;4;1340;436;28;9;161;15199;4;189;357;22
14.11.19;15:25:00;1;207;4073;0;2;1803;15981;4;1905;392;29;3;991;10683;4;1060;442;26;4;471;12473;5;490;206;20;5;2180;40770;4;1134;951;426;696;32;6;1670;31166;4;848;851;600;582;29;7;2255;28647;4;2369;512;29;8;1728;28045;4;1814;475;29;9;336;15186;4;371;358;23
14.11.19;15:20:00;1;232;4055;0;2;1914;15831;4;2023;394;30;3;1073;10601;4;1141;432;26;4;492;12434;5;513;223;20;5;2389;40587;4;1264;1039;427;695;32;6;1830;31027;4;927;920;599;577;29;7;2494;28459;4;2627;496;30;8;2226;27902;4;2338;466;29;9;738;15159;4;785;355;25
14.11.19;15:15:00;1;308;4036;0;2;2013;15672;4;2123;391;31;3;1127;10512;4;1198;430;26;4;515;12393;5;536;226;20;5;2602;40385;4;1392;1134;425;696;32;6;1988;30873;4;1005;989;606;580;29;7;2857;28253;4;2998;488;30;8;2712;27717;4;2847;476;30;9;977;15098;4;1033;377;26
14.11.19;15:10:00;1;344;4010;0;2;2106;15504;4;2223;391;31;3;1184;10418;4;1256;427;27;4;551;12350;5;574;218;21;5;2827;40167;4;1498;1232;429;696;32;6;2146;30707;4;1084;1075;602;579;30;7;3042;28015;4;3196;490;30;8;2977;27492;4;3122;478;30;9;1231;15016;4;1298;422;27
14.11.19;15:05:00;1;295;3981;0;2;2207;15329;4;2327;386;32;3;1236;10319;4;1312;428;27;4;584;12304;5;608;218;21;5;3041;39930;4;1632;1327;430;700;33;6;2309;30527;4;1177;1156;598;580;30;7;3186;27762;4;3354;482;31;8;3115;27244;4;3272;484;30;9;1432;14914;4;1520;456;28
14.11.19;15:00:00;1;265;3957;0;2;2302;15146;4;2424;387;33;3;1291;10216;4;1369;429;27;4;625;12255;5;651;227;21;5;3246;39675;4;1753;1420;428;695;33;6;2474;30333;4;1275;1255;603;582;30;7;3324;27497;4;3491;482;31;8;3262;26986;4;3427;480;31;9;1614;14795;4;1710;489;29
14.11.19;14:55:00;1;266;3934;0;2;2384;14954;4;2509;388;33;3;1342;10109;4;1420;430;28;4;673;12203;5;701;231;22;5;3473;39402;4;1865;1526;433;691;33;6;2640;30126;4;1364;1334;600;579;30;7;3448;27223;4;3614;477;31;8;3382;26716;4;3546;477;31;9;1760;14662;4;1864;512;29
14.11.19;14:50:00;1;265;3912;0;2;2463;14755;4;2595;393;34;3;1371;9997;4;1453;425;28;4;715;12147;5;744;222;22;5;3649;39112;4;1969;1603;428;693;33;6;2775;29906;4;1423;1399;601;579;30;7;3553;26933;4;3737;479;32;8;3498;26432;4;3672;474;31;9;1868;14514;4;1979;516;30
14.11.19;14:45:00;1;265;3890;0;2;2660;14550;4;2804;405;35;3;1451;9883;4;1534;437;29;4;777;12088;5;809;221;22;5;3880;38807;4;2107;1706;431;689;33;6;2944;29673;4;1516;1486;600;582;30;7;3709;26638;4;3895;478;32;8;3643;26141;4;3823;478;32;9;1978;14359;4;2096;523;30
14.11.19;14:40:00;1;208;3868;0;2;2723;14329;4;2870;406;35;3;1567;9762;4;1659;462;29;4;809;12023;5;842;220;23;5;4039;38482;4;2177;1788;423;694;34;6;3076;29426;4;1570;1523;598;575;30;7;3820;26328;4;4009;479;32;8;3749;25838;4;3932;478;32;9;2047;14194;4;2171;532;31
14.11.19;14:35:00;1;228;3850;0;2;2801;14101;4;2955;409;35;3;1692;9632;4;1792;491;30;4;857;11956;5;892;222;23;5;4251;38143;4;2310;1876;427;688;34;6;3224;29169;4;1666;1627;595;576;30;7;3933;26009;4;4134;477;32;8;3864;25525;4;4052;473;32;9;2107;14023;4;2230;526;31
14.11.19;14:30:00;1;243;3831;0;2;2870;13868;4;3025;406;35;3;1792;9491;4;1900;505;30;4;912;11884;5;950;231;23;5;4453;37790;4;2405;1953;426;683;34;6;3376;28900;4;1748;1711;596;579;30;7;4034;25682;4;4228;476;33;8;3945;25204;4;4137;470;32;9;2160;13848;4;2286;526;31
14.11.19;14:25:00;1;248;3809;0;2;2913;13629;4;3068;405;36;3;1872;9342;4;1982;512;30;4;964;11809;5;1004;236;24;5;4598;37418;4;2506;2028;426;685;34;6;3498;28618;4;1794;1749;596;576;30;7;4132;25349;4;4335;476;33;8;4037;24883;4;4235;470;32;9;2206;13672;4;2334;529;31
14.11.19;14:20:00;1;251;3789;0;2;2983;13387;4;3141;400;36;3;1925;9186;4;2032;505;30;4;1029;11728;5;1072;242;24;5;4816;37035;4;2623;2129;425;680;34;6;3646;28326;4;1898;1847;592;574;31;7;4257;25002;4;4472;479;33;8;4166;24539;4;4372;473;33;9;2283;13485;4;2417;527;32
14.11.19;14:15:00;1;253;3768;0;2;3058;13138;4;3220;402;36;3;1969;9026;4;2083;511;31;4;1105;11643;5;1151;247;24;5;5011;36633;4;2730;2217;426;685;34;6;3803;28022;4;1959;1900;594;573;31;7;4341;24650;4;4564;476;33;8;4255;24194;4;4461;463;33;9;2332;13296;4;2468;520;32
14.11.19;14:10:00;1;208;3746;0;2;3081;12884;4;3243;403;36;3;1983;8862;4;2097;512;31;4;1184;11551;5;1233;247;25;5;5169;36215;4;2816;2290;426;688;35;6;3915;27704;4;2028;1967;599;579;31;7;4402;24287;4;4619;468;33;8;4333;23838;4;4543;466;33;9;2376;13100;4;2513;516;32
14.11.19;14:05:00;1;208;3729;0;2;3155;12626;4;3326;398;36;3;2031;8696;4;2148;515;31;4;1268;11452;5;1321;234;25;5;5380;35783;4;2944;2382;425;689;35;6;4069;27377;4;2096;2037;591;574;31;7;4499;23919;4;4721;472;33;8;4408;23480;4;4626;468;33;9;2414;12905;4;2559;526;32
14.11.19;14:00:00;1;208;3712;0;2;3223;12364;4;3393;397;36;3;2074;8527;4;2194;507;31;4;1359;11347;5;1415;226;25;5;5543;35334;4;3042;2459;422;688;35;6;4212;27037;4;2189;2131;591;566;31;7;4617;23548;4;4833;472;33;8;4522;23116;4;4748;465;33;9;2482;12705;4;2630;523;32
14.11.19;13:55:00;1;228;3694;0;2;3262;12096;4;3440;403;36;3;2108;8354;4;2231;511;31;4;1475;11234;5;1536;229;26;5;5704;34871;4;3137;2535;423;691;35;6;4348;26685;4;2259;2187;589;571;31;7;4672;23167;4;4912;473;33;8;4572;22740;4;4806;472;33;9;2506;12498;4;2655;516;32
14.11.19;13:50:00;1;244;3674;0;2;3318;11823;4;3498;401;36;3;2139;8179;4;2267;513;30;4;1602;11111;5;1668;228;26;5;5897;34392;4;3241;2615;425;683;35;6;4488;26322;4;2305;2250;592;572;31;7;4783;22771;4;5006;464;33;8;4687;22351;4;4915;463;33;9;2577;12287;4;2728;510;33
14.11.19;13:45:00;1;207;3654;0;2;3399;11548;4;3577;405;36;3;2186;8000;4;2313;507;30;4;1732;10978;5;1804;237;27;5;6091;33899;4;3344;2700;424;692;35;6;4631;25947;4;2402;2327;591;573;31;7;4914;22375;4;5155;472;33;8;4815;21964;4;5054;461;33;9;2647;12072;4;2805;518;33
14.11.19;13:40:00;1;207;3637;0;2;3434;11264;4;3616;402;36;3;2209;7818;4;2335;518;30;4;1821;10834;5;1896;246;27;5;6268;33389;4;3449;2779;422;689;35;6;4777;25560;4;2473;2403;595;573;30;7;5003;21965;4;5249;466;33;8;4930;21563;4;5172;464;32;9;2710;11852;4;2869;518;32
14.11.19;13:35:00;1;241;3620;0;2;3456;10978;4;3641;408;35;3;2226;7634;4;2347;508;30;4;2005;10683;5;2088;247;27;5;6439;32865;4;3534;2868;422;677;34;6;4900;25162;4;2542;2465;592;578;30;7;5055;21548;4;5306;473;32;8;4986;21153;4;5228;466;32;9;2747;11626;4;2909;521;32
14.11.19;13:30:00;1;248;3600;0;2;3317;10691;4;3497;407;35;3;2129;7449;4;2254;504;29;4;2051;10516;5;2137;239;27;5;6206;32330;4;3400;2764;419;682;34;6;4730;24755;4;2462;2378;590;573;30;7;4890;21128;4;5145;474;32;8;4763;20740;4;5006;474;32;9;2616;11399;4;2770;521;32
14.11.19;13:25:00;1;250;3579;0;2;3228;10411;4;3402;402;34;3;2082;7269;4;2201;507;29;4;2149;10344;5;2238;234;28;5;6113;31805;4;3361;2717;417;684;34;6;4672;24356;4;2425;2361;589;570;30;7;4630;20720;4;4863;469;32;8;4428;20341;4;4654;475;31;9;2434;11179;4;2581;520;32
14.11.19;13:20:00;1;234;3558;0;2;3554;10141;4;3745;405;34;3;2297;7094;4;2427;507;29;4;2462;10163;5;2565;233;28;5;6920;31296;4;3811;3085;421;677;34;6;5302;23969;4;2743;2657;586;564;30;7;5384;20336;4;5646;463;31;8;5232;19972;4;5489;468;31;9;2841;10977;4;3006;516;32
14.11.19;13:15:00;1;228;3538;0;2;3730;9846;4;3918;405;33;3;2401;6903;4;2534;511;29;4;2705;9957;5;2817;227;27;5;7204;30721;4;3962;3227;418;679;33;6;5459;23531;4;2836;2739;591;568;29;7;5489;19882;4;5769;468;30;8;5410;19536;4;5668;463;30;9;2971;10739;4;3142;519;31
14.11.19;13:10:00;1;257;3518;0;2;3587;9535;4;3770;403;31;3;2322;6703;4;2450;517;28;4;2810;9733;5;2927;240;27;5;7175;30118;4;3958;3194;421;686;33;6;5383;23073;4;2800;2720;589;571;29;7;5264;19425;4;5522;479;30;8;5200;19082;4;5451;470;30;9;2893;10491;4;3061;523;30
14.11.19;13:05:00;1;275;3496;0;2;3356;9237;4;3531;412;30;3;2148;6511;4;2272;518;27;4;2678;9500;5;2789;245;27;5;6532;29544;4;3585;2921;431;687;33;6;4990;22635;4;2596;2515;597;576;29;7;4865;18985;4;5114;481;30;8;4800;18648;4;5034;477;30;9;2619;10250;4;2772;522;30
14.11.19;13:00:00;1;276;3473;0;2;2957;8959;4;3119;415;29;3;1925;6333;4;2041;521;27;4;2534;9279;5;2639;247;26;5;6104;28986;4;3338;2722;433;695;33;6;4600;22212;4;2395;2322;605;578;29;7;4580;18578;4;4795;487;29;8;4560;18247;4;4784;478;29;9;2559;10030;4;2709;532;29
14.11.19;12:55:00;1;276;3450;0;2;2621;8709;4;2763;419;28;3;1710;6170;4;1815;524;26;4;2333;9065;5;2430;249;26;5;5500;28482;4;3027;2423;432;702;33;6;4072;21826;4;2110;2056;603;584;29;7;3760;18191;4;3948;489;29;8;3812;17860;4;3992;490;29;9;2168;9814;4;2297;535;28
14.11.19;12:50:00;1;276;3427;0;2;2140;8489;4;2262;413;27;3;1414;6027;4;1506;530;26;4;2016;8870;5;2100;248;25;5;4773;28026;4;2583;2106;432;713;33;6;3640;21483;4;1891;1841;602;584;29;7;3352;17878;4;3512;490;30;8;3300;17545;4;3455;491;29;9;1808;9634;4;1920;538;27
14.11.19;12:45:00;1;274;3404;0;2;1375;8305;4;1462;418;27;3;881;5904;4;957;528;26;4;1264;8695;5;1317;245;26;5;2961;27660;4;1566;1290;430;704;33;6;2252;21197;4;1160;1135;605;583;29;7;1984;17592;4;2085;489;30;8;1951;17265;4;2054;486;30;9;1060;9483;4;1138;534;27
14.11.19;12:40:00;1;307;3381;0;2;1521;8190;4;1612;415;28;3;979;5830;4;1057;524;26;4;1408;8589;5;1466;248;26;5;3263;27411;4;1745;1440;431;703;34;6;2465;21008;4;1278;1261;599;582;30;7;2213;17426;4;2334;490;31;8;2216;17102;4;2334;486;30;9;1227;9394;4;1309;537;28
14.11.19;12:35:00;1;274;3355;0;2;1517;8063;4;1611;414;28;3;956;5749;4;1031;512;27;4;1380;8472;5;1437;244;27;5;3174;27141;4;1697;1394;425;691;34;6;2391;20803;4;1220;1199;596;581;30;7;2060;17244;4;2178;489;31;8;2029;16919;4;2138;479;31;9;1104;9293;4;1184;539;29
14.11.19;12:30:00;1;330;3331;0;2;1456;7936;4;1548;418;29;3;945;5669;4;1022;521;27;4;1393;8358;5;1451;243;27;5;3277;26871;4;1761;1427;427;700;35;6;2512;20599;4;1296;1266;594;579;30;7;2268;17072;4;2385;490;32;8;2241;16752;4;2362;481;32;9;1227;9202;4;1313;537;30
14.11.19;12:25:00;1;245;3307;0;2;1564;7814;4;1661;411;30;3;995;5589;4;1072;519;28;4;1428;8240;5;1488;239;28;5;3278;26603;4;1762;1424;422;684;35;6;2497;20395;4;1251;1232;598;586;31;7;2243;16883;4;2366;499;33;8;2193;16563;4;2307;475;33;9;1191;9100;4;1277;537;30
14.11.19;12:20:00;1;239;3287;0;2;1527;7685;4;1619;405;32;3;980;5507;4;1057;516;29;4;1436;8122;5;1496;237;29;5;3323;26325;4;1788;1457;412;683;36;6;2559;20184;4;1321;1306;579;560;31;7;2428;16695;4;2557;481;34;8;2389;16380;4;2511;460;33;9;1305;8999;4;1393;529;32
14.11.19;12:15:00;1;258;3267;0;2;2882;7558;4;3034;396;33;3;1881;5425;4;1992;502;30;4;2805;8001;5;2922;236;30;5;6341;26040;4;3484;2804;419;680;36;6;4660;19971;4;2416;2343;577;560;31;7;4171;16488;4;4388;473;34;8;4011;16176;4;4216;468;34;9;2239;8888;4;2376;515;33
14.11.19;12:10:00;1;260;3246;0;2;3346;7318;4;3518;393;33;3;2252;5270;4;2376;499;30;4;3399;7770;5;3540;238;30;5;7762;25502;4;4294;3451;419;685;36;6;5902;19566;4;3070;2969;584;559;31;7;5412;16149;4;5682;471;34;8;5299;15852;4;5572;471;34;9;2916;8708;4;3086;513;34
14.11.19;12:05:00;1;259;3224;0;2;2669;7040;4;2810;403;33;3;1792;5082;4;1898;489;29;4;2704;7486;5;2817;234;30;5;6228;24854;4;3440;2748;414;689;36;6;4816;19076;4;2502;2423;578;561;31;7;4488;15703;4;4708;476;34;8;4347;15415;4;4565;476;34;9;2371;8468;4;2512;509;33
14.11.19;12:00:00;1;259;3202;0;2;3400;6814;4;3570;391;33;3;2315;4931;4;2445;502;30;4;3525;7259;5;3672;238;30;5;8177;24329;4;4539;3635;414;679;36;6;6272;18674;4;3251;3162;573;561;31;7;5587;15323;4;5876;469;34;8;5674;15050;4;5958;464;33;9;3054;8269;4;3231;509;34
14.11.19;11:55:00;1;279;3181;0;2;3467;6537;4;3637;383;32;3;2354;4742;4;2486;517;29;4;3555;6969;5;3703;237;29;5;8272;23650;4;4550;3674;419;674;35;6;6271;18159;4;3254;3147;581;560;31;7;5740;14852;4;6024;465;33;8;5625;14577;4;5905;467;33;9;3119;8014;4;3302;517;33
14.11.19;11:50:00;1;304;3157;0;2;3237;6248;4;3401;392;32;3;2197;4546;4;2321;518;29;4;3332;6672;5;3471;238;28;5;7763;22962;4;4278;3451;416;666;35;6;5748;17636;4;2970;2890;576;559;30;7;5128;14374;4;5377;460;33;8;5110;14107;4;5362;467;32;9;2886;7754;4;3056;525;33
14.11.19;11:45:00;1;255;3131;0;2;3289;5977;4;3447;386;31;3;2238;4363;4;2360;512;29;4;3382;6394;5;3523;239;28;5;7954;22343;4;4387;3552;413;668;35;6;6019;17163;4;3142;3031;580;562;30;7;5483;13946;4;5754;464;33;8;5368;13686;4;5638;466;32;9;2937;7516;4;3113;513;32
14.11.19;11:40:00;1;256;3110;0;2;3088;5702;4;3236;377;30;3;2149;4176;4;2271;521;28;4;3292;6113;5;3429;239;27;5;7849;21675;4;4339;3504;414;672;35;6;5914;16658;4;3068;2972;584;567;30;7;5361;13490;4;5633;463;32;8;5221;13238;4;5482;474;32;9;2872;7271;4;3032;497;32
14.11.19;11:35:00;1;252;3088;0;2;2931;5445;4;3067;382;29;3;2030;3997;4;2146;516;28;4;3123;5838;5;3252;240;26;5;7506;21029;4;4127;3358;419;682;35;6;5714;16167;4;2956;2871;591;566;30;7;5186;13042;4;5444;470;32;8;5119;12802;4;5370;463;31;9;2628;7034;4;2783;517;32
14.11.19;11:30:00;1;212;3069;0;2;2628;5200;4;2756;385;29;3;1825;3827;4;1934;509;28;4;2859;5577;5;2978;241;26;5;6265;20403;4;3459;2757;418;672;34;6;4848;15691;4;2549;2450;586;561;30;7;4697;12606;4;4927;468;32;8;4625;12373;4;4848;475;31;9;2553;6811;4;2705;518;31
14.11.19;11:25:00;1;212;3051;0;2;2799;4978;4;2943;385;29;3;1932;3673;4;2044;515;27;4;2947;5336;5;3069;237;26;5;7230;19837;4;4008;3212;422;682;34;6;5530;15263;4;2852;2754;580;561;30;7;5071;12215;4;5320;472;31;8;5002;11988;4;5245;475;31;9;2770;6599;4;2933;521;31
14.11.19;11:20:00;1;213;3033;0;2;2883;4745;4;3021;382;29;3;2004;3513;4;2117;518;27;4;3123;5091;5;3253;239;25;5;7713;19224;4;4270;3443;416;674;34;6;5855;14799;4;3040;2944;586;562;29;7;5199;11792;4;5455;471;31;8;5114;11570;4;5365;472;30;9;2819;6367;4;2985;524;31
14.11.19;11:15:00;1;232;3015;0;2;2652;4506;4;2780;382;28;3;1872;3346;4;1986;525;27;4;3123;4831;5;3253;241;24;5;7769;18577;4;4307;3465;418;682;34;6;5919;14308;4;3072;2965;584;563;29;7;5164;11359;4;5410;469;30;8;5062;11145;4;5327;468;30;9;2811;6133;4;2974;514;30
14.11.19;11:10:00;1;251;2995;0;2;2705;4283;4;2833;397;28;3;1911;3189;4;2022;530;27;4;2855;4571;5;2974;242;24;5;7622;17940;4;4207;3407;421;684;33;6;5827;13824;4;3015;2904;582;564;29;7;5081;10928;4;5319;468;30;8;4996;10722;4;5231;464;29;9;2762;5899;4;2921;516;30
14.11.19;11:05:00;1;212;2975;0;2;2644;4059;4;2774;391;27;3;1848;3031;4;1955;521;26;4;3028;4341;5;3154;243;23;5;7648;17306;4;4240;3396;419;673;33;6;5699;13345;4;2967;2859;590;567;29;7;5024;10504;4;5261;470;29;8;4919;10306;4;5185;466;29;9;2742;5669;4;2900;518;29
14.11.19;11:00:00;1;245;2957;0;2;2629;3838;4;2754;384;26;3;1824;2876;4;1934;527;26;4;2943;4087;5;3065;242;22;5;7569;16674;4;4168;3378;416;673;33;6;5733;12867;4;2976;2859;583;561;29;7;4924;10084;4;5169;467;29;8;4834;9895;4;5071;471;28;9;2677;5440;4;2836;525;28
14.11.19;10:55:00;1;275;2936;0;2;2568;3619;4;2692;385;26;3;1788;2724;4;1895;525;25;4;2888;3842;5;3008;242;21;5;7499;16048;4;4155;3341;417;675;32;6;5693;12390;4;2948;2860;583;560;28;7;4807;9674;4;5045;466;28;8;4712;9492;4;4939;470;28;9;2611;5217;4;2762;523;28
14.11.19;10:50:00;1;317;2913;0;2;2511;3405;4;2630;384;25;3;1741;2575;4;1845;520;25;4;2819;3602;5;2936;242;21;5;7397;15423;4;4075;3313;413;671;32;6;5606;11916;4;2913;2811;584;559;28;7;4787;9274;4;5013;471;28;8;4690;9099;4;4914;457;27;9;2592;5001;4;2746;534;27
14.11.19;10:45:00;1;290;2886;0;2;2455;3195;4;2572;388;24;3;1709;2430;4;1817;530;24;4;2788;3367;5;2904;241;20;5;7368;14807;4;4035;3267;419;682;32;6;5599;11449;4;2914;2811;585;563;28;7;4721;8873;4;4953;473;27;8;4640;8707;4;4864;472;27;9;2561;4782;4;2709;522;27
14.11.19;10:40:00;1;275;2861;0;2;2336;2991;4;2447;386;24;3;1636;2287;4;1736;529;24;4;2688;3135;5;2799;244;19;5;7204;14191;4;3974;3211;417;675;31;6;5442;10982;4;2833;2746;584;557;28;7;4681;8481;4;4901;476;27;8;4604;8320;4;4824;474;26;9;2551;4569;4;2697;519;26
14.11.19;10:35:00;1;296;2838;0;2;2338;2795;4;2450;386;23;3;1624;2150;4;1727;529;24;4;2629;2909;5;2738;240;18;5;7280;13593;4;4023;3259;417;677;31;6;5533;10528;4;2873;2780;587;563;27;7;4621;8089;4;4842;474;26;8;4525;7935;4;4734;471;26;9;2465;4356;4;2602;515;26
14.11.19;10:30:00;1;312;2813;0;2;2281;2601;4;2388;390;22;3;1588;2015;4;1688;532;23;4;2552;2691;5;2658;238;17;5;7223;12986;4;3988;3228;417;679;31;6;5497;10067;4;2854;2760;587;560;27;7;4572;7705;4;4795;468;25;8;4508;7562;4;4723;468;25;9;2489;4153;4;2635;522;25
14.11.19;10:25:00;1;284;2787;0;2;2163;2410;4;2269;386;22;3;1535;1883;4;1634;533;23;4;2445;2478;5;2547;234;16;5;7144;12384;4;3948;3186;416;673;30;6;5428;9610;4;2818;2736;584;564;27;7;4513;7325;4;4738;474;25;8;4441;7186;4;4660;469;24;9;2438;3945;4;2592;514;24
14.11.19;10:20:00;1;217;2763;0;2;2074;2230;4;2173;384;21;3;1474;1754;4;1569;534;22;4;2342;2274;5;2440;230;16;5;7020;11789;4;3873;3134;417;671;30;6;5346;9158;4;2779;2678;587;566;27;7;4406;6947;4;4620;473;24;8;4337;6813;4;4545;471;24;9;2392;3740;4;2525;521;24
14.11.19;10:15:00;1;217;2745;0;2;1987;2057;4;2084;383;20;3;1419;1632;4;1512;537;22;4;2213;2079;5;2305;227;15;5;6921;11207;4;3814;3095;420;683;29;6;5259;8714;4;2738;2639;584;569;26;7;4303;6580;4;4515;474;24;8;4242;6455;4;4441;476;23;9;2344;3542;4;2478;526;23
14.11.19;10:10:00;1;250;2727;0;2;1811;1891;4;1905;401;19;3;1366;1513;4;1458;537;21;4;2096;1894;5;2184;224;14;5;6853;10628;4;3793;3043;422;687;29;6;5194;8276;4;2699;2606;593;567;26;7;4242;6220;4;4448;481;23;8;4176;6097;4;4373;474;23;9;2314;3345;4;2436;524;23
14.11.19;10:05:00;1;260;2706;0;2;1708;1739;4;1793;390;19;3;1309;1399;4;1396;536;21;4;1977;1719;5;2060;215;13;5;6742;10059;4;3722;3001;424;678;29;6;5120;7843;4;2666;2571;594;571;26;7;4185;5866;4;4390;481;23;8;4105;5749;4;4298;484;22;9;2279;3152;4;2404;525;22
14.11.19;10:00:00;1;260;2684;0;2;1676;1597;4;1758;379;18;3;1256;1290;4;1343;540;20;4;1848;1554;5;1925;207;13;5;6651;9498;4;3658;2969;424;689;28;6;5047;7417;4;2623;2532;588;575;25;7;4033;5517;4;4230;477;22;8;3985;5407;4;4176;481;22;9;2169;2964;4;2294;530;22
14.11.19;09:55:00;1;332;2663;0;2;1591;1458;4;1669;360;18;3;1185;1185;4;1271;540;20;4;1559;1399;5;1624;248;12;5;6476;8947;4;3574;2900;422;687;28;6;4937;6997;4;2567;2476;598;573;25;7;3990;5183;4;4178;486;22;8;3924;5075;4;4110;479;21;9;2162;2780;4;2289;537;21
14.11.19;09:50:00;1;254;2640;0;2;1522;1325;4;1594;361;17;3;1131;1086;4;1215;546;19;4;1506;1269;5;1569;248;12;5;6409;8408;4;3528;2859;426;683;27;6;4865;6586;4;2522;2435;595;574;25;7;3878;4850;4;4064;488;21;8;3810;4748;4;3993;483;21;9;2102;2600;4;2223;535;21
14.11.19;09:45:00;1;220;2619;0;2;1448;1197;4;1519;366;17;3;1080;992;4;1162;541;19;4;1442;1143;5;1503;255;11;5;6307;7872;4;3476;2821;427;695;27;6;4801;6180;4;2497;2405;598;579;24;7;3784;4525;4;3968;488;21;8;3731;4430;4;3907;484;20;9;2057;2424;4;2172;537;20
14.11.19;09:40:00;1;219;2600;0;2;1370;1076;4;1437;366;16;3;1025;901;4;1103;548;18;4;1384;1023;5;1441;248;11;5;6138;7349;4;3382;2749;430;701;26;6;4669;5781;4;2422;2337;602;580;24;7;3686;4210;4;3867;488;20;8;3632;4121;4;3801;493;20;9;2001;2254;4;2115;545;19
14.11.19;09:35:00;1;220;2582;0;2;1277;962;4;1340;370;15;3;977;816;4;1054;546;18;4;1314;907;5;1368;249;10;5;6025;6836;4;3319;2703;434;695;26;6;4580;5392;4;2382;2297;603;582;24;7;3593;3904;4;3766;493;19;8;3528;3818;4;3695;490;19;9;1943;2087;4;2056;543;19
14.11.19;09:30:00;1;220;2564;0;2;1179;855;4;1240;377;15;3;920;734;4;998;549;18;4;1217;797;5;1267;241;9;5;5932;6333;4;3258;2659;439;697;26;6;4484;5011;4;2347;2245;605;586;23;7;3472;3603;4;3637;500;19;8;3411;3521;4;3575;499;18;9;1891;1924;4;1999;543;18
14.11.19;09:25:00;1;220;2545;0;2;1087;757;4;1147;401;14;3;864;657;4;937;553;17;4;1120;696;5;1167;230;9;5;5800;5842;4;3196;2578;439;712;25;6;4401;4638;4;2302;2216;613;589;23;7;3369;3313;4;3530;500;18;8;3306;3237;4;3462;502;18;9;1822;1766;4;1930;551;18
