#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.09.20;16:15:00;1;448;5796;0;2;237;4311;4;277;384;26;3;142;2699;4;184;499;28;4;190;3659;5;198;226;23;5;0;0;0;0;0;0;0;0;6;391;6441;4;199;186;577;541;34;7;280;4652;4;315;462;28;8;103;2145;4;144;488;27;9;149;2528;4;182;495;25
25.09.20;16:10:00;1;489;5758;0;2;247;4291;4;287;374;26;3;148;2687;4;189;506;28;4;196;3643;5;204;224;23;5;0;0;0;0;0;0;0;0;6;387;6408;4;220;206;582;546;34;7;245;4629;4;287;461;28;8;97;2136;4;139;472;27;9;136;2515;4;168;506;25
25.09.20;16:05:00;1;445;5718;0;2;346;4270;4;389;397;26;3;213;2675;4;257;500;28;4;293;3627;5;305;233;23;5;0;0;0;0;0;0;0;0;6;555;6375;4;302;282;579;549;34;7;362;4608;4;408;461;28;8;160;2128;4;198;461;27;9;196;2504;4;234;504;25
25.09.20;16:00:00;1;2145;5681;0;2;315;4242;4;357;391;26;3;195;2657;4;235;492;28;4;262;3602;5;273;230;23;5;0;0;0;0;0;0;0;0;6;503;6329;4;271;256;571;549;34;7;326;4578;4;372;471;28;8;137;2115;4;179;473;27;9;183;2487;4;216;512;25
25.09.20;15:55:00;1;4158;5525;0;2;399;4215;4;443;390;27;3;247;2641;4;294;503;28;4;348;3580;5;363;235;23;5;0;0;0;0;0;0;0;0;6;645;6286;4;330;320;581;559;34;7;446;4551;4;481;464;28;8;192;2103;4;236;469;27;9;240;2472;4;276;507;25
25.09.20;15:50:00;1;4118;5181;0;2;245;4182;4;285;384;27;3;150;2620;4;190;499;28;4;195;3552;5;204;228;23;5;0;0;0;0;0;0;0;0;6;413;6234;4;228;219;575;548;34;7;258;4514;4;299;468;28;8;98;2087;4;142;474;27;9;145;2452;4;177;501;25
25.09.20;15:45:00;1;1665;4838;0;2;235;4161;4;277;378;27;3;143;2607;4;182;490;28;4;196;3535;5;204;227;23;5;0;0;0;0;0;0;0;0;6;392;6199;4;186;180;581;549;34;7;255;4492;4;292;457;28;8;96;2079;4;139;448;27;9;136;2440;4;164;480;25
25.09.20;15:40:00;1;427;4721;0;2;238;4142;4;278;385;27;3;144;2596;4;185;484;29;4;183;3519;5;191;229;23;5;0;0;0;0;0;0;0;0;6;378;6167;4;217;210;569;541;34;7;236;4470;4;279;456;28;8;92;2071;4;134;464;27;9;133;2428;4;164;504;25
25.09.20;15:35:00;1;287;4684;0;2;262;4122;4;300;382;27;3;159;2584;4;200;499;29;4;209;3503;5;217;225;24;5;0;0;0;0;0;0;0;0;6;412;6135;4;222;210;567;539;34;7;246;4450;4;292;457;28;8;103;2063;4;141;429;27;9;135;2417;4;167;501;25
25.09.20;15:30:00;1;243;4656;0;2;369;4100;4;414;390;27;3;227;2570;4;270;497;29;4;306;3486;5;319;232;24;5;0;0;0;0;0;0;0;0;6;583;6101;4;316;312;579;557;35;7;344;4430;4;389;476;28;8;150;2054;4;192;460;27;9;187;2406;4;222;509;26
25.09.20;15:25:00;1;324;4636;0;2;544;4070;4;594;400;28;3;337;2551;4;386;504;29;4;469;3460;5;488;239;24;5;0;0;0;0;0;0;0;0;6;851;6050;4;426;403;586;563;35;7;522;4401;4;569;455;28;8;236;2042;4;282;456;27;9;281;2390;4;321;527;26
25.09.20;15:20:00;1;319;4609;0;2;665;4024;4;719;405;28;3;421;2523;4;472;507;29;4;567;3421;5;591;240;24;5;0;0;0;0;0;0;0;0;6;979;5977;4;504;476;591;567;35;7;712;4358;4;757;473;28;8;332;2022;4;378;479;27;9;381;2367;4;430;520;26
25.09.20;15:15:00;1;330;4582;0;2;476;3968;4;523;394;28;3;298;2488;4;345;504;29;4;406;3374;5;422;236;24;5;0;0;0;0;0;0;0;0;6;740;5896;4;389;365;584;552;35;7;547;4299;4;595;474;28;8;242;1994;4;291;466;27;9;294;2335;4;340;518;26
25.09.20;15:10:00;1;288;4554;0;2;394;3928;4;441;398;28;3;245;2463;4;290;495;29;4;336;3340;5;350;234;24;5;0;0;0;0;0;0;0;0;6;631;5835;4;322;311;570;558;35;7;466;4253;4;508;464;28;8;210;1974;4;250;465;27;9;248;2310;4;289;516;26
25.09.20;15:05:00;1;781;4529;0;2;475;3895;4;521;397;28;3;296;2443;4;344;500;29;4;406;3312;5;422;235;24;5;0;0;0;0;0;0;0;0;6;738;5782;4;380;358;578;563;35;7;516;4214;4;556;458;28;8;236;1956;4;272;471;27;9;278;2289;4;315;518;26
25.09.20;15:00:00;1;670;4480;0;2;341;3856;4;385;398;28;3;214;2418;4;257;497;29;4;290;3278;5;302;231;24;5;0;0;0;0;0;0;0;0;6;548;5722;4;286;275;575;551;35;7;376;4171;4;417;467;28;8;166;1937;4;199;478;27;9;208;2266;4;243;509;26
25.09.20;14:55:00;1;1224;4435;0;2;274;3828;4;314;382;28;3;167;2400;4;208;498;29;4;220;3254;5;229;226;24;5;0;0;0;0;0;0;0;0;6;431;5677;4;216;211;569;550;35;7;280;4139;4;322;472;28;8;119;1923;4;154;461;27;9;155;2249;4;188;507;26
25.09.20;14:50:00;1;216;4329;0;2;278;3805;4;319;378;28;3;171;2386;4;212;494;29;4;223;3235;5;232;228;24;5;0;0;0;0;0;0;0;0;6;434;5641;4;229;213;568;550;35;7;274;4116;4;319;452;29;8;116;1913;4;154;457;27;9;150;2236;4;183;505;26
25.09.20;14:45:00;1;253;4311;0;2;267;3782;4;307;385;28;3;163;2372;4;205;496;30;4;211;3217;5;220;226;25;5;0;0;0;0;0;0;0;0;6;415;5605;4;213;205;574;546;35;7;266;4093;4;311;466;29;8;114;1903;4;150;441;27;9;147;2224;4;179;507;26
25.09.20;14:40:00;1;234;4290;0;2;290;3759;4;332;388;29;3;180;2358;4;218;492;30;4;236;3199;5;245;228;25;5;0;0;0;0;0;0;0;0;6;454;5570;4;234;222;569;547;35;7;322;4071;4;362;461;29;8;139;1894;4;174;461;27;9;172;2211;4;205;499;27
25.09.20;14:35:00;1;245;4269;0;2;309;3735;4;351;393;29;3;190;2343;4;233;502;30;4;252;3180;5;262;229;25;5;0;0;0;0;0;0;0;0;6;474;5532;4;251;234;565;542;35;7;369;4044;4;415;457;29;8;158;1882;4;198;462;27;9;197;2197;4;232;506;27
25.09.20;14:30:00;1;304;4249;0;2;623;3709;4;677;409;30;3;389;2327;4;442;519;31;4;540;3158;5;562;239;26;5;0;0;0;0;0;0;0;0;6;941;5491;4;480;465;586;559;35;7;713;4014;4;762;471;29;8;327;1869;4;369;484;27;9;374;2181;4;417;517;27
25.09.20;14:25:00;1;306;4224;0;2;861;3661;4;922;407;30;3;547;2297;4;606;516;31;4;738;3117;5;768;242;26;5;0;0;0;0;0;0;0;0;6;1242;5412;4;639;614;602;573;35;7;953;3958;4;1016;477;29;8;458;1844;4;505;472;27;9;521;2151;4;571;522;28
25.09.20;14:20:00;1;319;4198;0;2;721;3589;4;775;402;30;3;457;2252;4;506;504;31;4;611;3055;5;636;241;26;5;0;0;0;0;0;0;0;0;6;1035;5310;4;574;545;593;565;35;7;854;3879;4;909;467;29;8;411;1806;4;457;480;27;9;465;2108;4;518;524;27
25.09.20;14:15:00;1;369;4170;0;2;392;3528;4;438;392;30;3;247;2213;4;293;490;31;4;321;3004;5;334;234;26;5;0;0;0;0;0;0;0;0;6;586;5225;4;292;287;564;558;35;7;495;3805;4;540;460;29;8;229;1770;4;267;474;27;9;270;2068;4;311;510;27
25.09.20;14:10:00;1;282;4139;0;2;605;3495;4;659;402;31;3;379;2192;4;430;506;31;4;519;2977;5;540;238;26;5;0;0;0;0;0;0;0;0;6;966;5176;4;513;485;586;560;35;7;658;3764;4;711;473;29;8;304;1751;4;348;470;27;9;348;2046;4;392;521;28
25.09.20;14:05:00;1;275;4116;0;2;697;3445;4;756;406;31;3;441;2161;4;497;516;32;4;599;2934;5;623;239;27;5;0;0;0;0;0;0;0;0;6;1053;5093;4;560;526;589;560;35;7;772;3710;4;827;474;29;8;366;1726;4;412;474;27;9;417;2017;4;468;524;28
25.09.20;14:00:00;1;279;4092;0;2;1573;3386;4;1663;419;31;3;1008;2123;4;1088;532;32;4;1392;2883;5;1450;245;26;5;0;0;0;0;0;0;0;0;6;2333;4999;4;1219;1162;601;574;35;7;1858;3646;4;1960;485;29;8;905;1696;4;962;478;27;9;990;1983;4;1063;541;28
25.09.20;13:55:00;1;278;4069;0;2;1235;3256;4;1311;408;31;3;796;2040;4;862;524;31;4;1113;2768;5;1159;243;26;5;0;0;0;0;0;0;0;0;6;1951;4802;4;1002;956;596;581;35;7;1637;3493;4;1721;486;29;8;814;1621;4;868;488;27;9;908;1901;4;978;531;28
25.09.20;13:50:00;1;291;4046;0;2;893;3153;4;955;407;31;3;571;1974;4;626;508;31;4;783;2675;5;816;243;26;5;0;0;0;0;0;0;0;0;6;1387;4643;4;743;717;590;567;35;7;1038;3358;4;1102;473;29;8;503;1555;4;545;479;27;9;568;1826;4;623;527;28
25.09.20;13:45:00;1;342;4022;0;2;913;3078;4;975;403;31;3;582;1926;4;642;516;31;4;807;2609;5;840;242;26;5;0;0;0;0;0;0;0;0;6;1438;4529;4;757;722;597;568;35;7;1062;3270;4;1132;474;29;8;516;1512;4;559;470;27;9;572;1778;4;627;524;28
25.09.20;13:40:00;1;306;3995;0;2;722;3002;4;779;402;31;3;457;1877;4;513;507;31;4;638;2542;5;664;239;26;5;0;0;0;0;0;0;0;0;6;1172;4410;4;607;576;591;567;35;7;860;3182;4;912;465;29;8;413;1469;4;455;467;27;9;469;1731;4;519;515;27
25.09.20;13:35:00;1;317;3969;0;2;541;2941;4;590;394;31;3;338;1839;4;388;499;31;4;455;2488;5;474;238;26;5;0;0;0;0;0;0;0;0;6;822;4313;4;431;412;575;558;35;7;587;3110;4;637;468;29;8;271;1434;4;315;474;27;9;319;1691;4;366;507;27
25.09.20;13:30:00;1;261;3944;0;2;615;2896;4;668;402;31;3;386;1811;4;438;500;31;4;520;2450;5;542;238;27;5;0;0;0;0;0;0;0;0;6;922;4245;4;488;463;579;560;35;7;651;3061;4;701;470;29;8;301;1412;4;340;473;27;9;347;1665;4;395;521;28
25.09.20;13:25:00;1;492;3922;0;2;772;2846;4;832;402;32;3;487;1779;4;544;517;32;4;654;2408;5;682;239;27;5;0;0;0;0;0;0;0;0;6;1131;4169;4;612;581;586;560;35;7;730;3007;4;781;470;29;8;337;1387;4;382;476;27;9;389;1636;4;434;522;28
25.09.20;13:20:00;1;874;3872;0;2;1115;2781;4;1188;411;32;3;712;1738;4;779;521;32;4;966;2353;5;1006;241;27;5;0;0;0;0;0;0;0;0;6;1602;4069;4;829;796;599;573;35;7;1178;2946;4;1248;477;29;8;570;1359;4;626;479;27;9;644;1604;4;703;531;28
25.09.20;13:15:00;1;258;3800;0;2;1108;2688;4;1181;413;33;3;705;1679;4;771;521;32;4;957;2273;5;997;239;27;5;0;0;0;0;0;0;0;0;6;1619;3936;4;818;770;598;573;35;7;1141;2848;4;1208;478;29;8;557;1311;4;601;478;27;9;619;1550;4;675;534;28
25.09.20;13:10:00;1;227;3779;0;2;1996;2595;4;2110;420;33;3;1277;1620;4;1365;534;32;4;1748;2192;5;1820;246;27;5;0;0;0;0;0;0;0;0;6;2849;3795;4;1498;1425;601;587;35;7;2004;2753;4;2100;495;29;8;973;1264;4;1032;487;27;9;1063;1498;4;1141;539;29
25.09.20;13:05:00;1;223;3759;0;2;2039;2429;4;2147;416;32;3;1324;1513;4;1416;523;31;4;1857;2046;5;1934;248;26;5;0;0;0;0;0;0;0;0;6;3140;3547;4;1633;1568;609;581;35;7;2510;2586;4;2622;488;29;8;1252;1183;4;1326;482;27;9;1404;1409;4;1492;539;28
25.09.20;13:00:00;1;234;3740;0;2;1325;2262;4;1406;418;31;3;852;1405;4;921;522;31;4;1173;1895;5;1222;246;26;5;0;0;0;0;0;0;0;0;6;2015;3302;4;1034;988;604;582;35;7;1486;2380;4;1569;488;28;8;731;1081;4;780;487;27;9;821;1295;4;884;533;28
25.09.20;12:55:00;1;232;3721;0;2;1427;2151;4;1511;410;31;3;915;1334;4;987;525;31;4;1249;1797;5;1301;246;26;5;0;0;0;0;0;0;0;0;6;2120;3135;4;1114;1062;603;577;35;7;1574;2256;4;1656;486;28;8;766;1020;4;819;484;27;9;856;1226;4;926;535;28
25.09.20;12:50:00;1;293;3701;0;2;1963;2032;4;2070;417;30;3;1261;1257;4;1347;531;31;4;1727;1692;5;1799;246;25;5;0;0;0;0;0;0;0;0;6;2891;2953;4;1507;1441;612;588;35;7;2160;2125;4;2265;493;28;8;1063;956;4;1126;477;27;9;1175;1155;4;1259;538;27
25.09.20;12:45:00;1;257;3676;0;2;1776;1871;4;1873;420;29;3;1153;1154;4;1235;527;30;4;1598;1551;5;1665;248;25;5;0;0;0;0;0;0;0;0;6;2710;2710;4;1411;1355;607;589;35;7;2151;1949;4;2260;500;28;8;1071;870;4;1135;488;27;9;1199;1059;4;1279;536;26
25.09.20;12:40:00;1;293;3654;0;2;1274;1724;4;1347;411;28;3;816;1059;4;884;532;29;4;1121;1419;5;1168;242;24;5;0;0;0;0;0;0;0;0;6;1917;2492;4;982;942;601;584;35;7;1489;1772;4;1565;491;27;8;722;781;4;776;481;27;9;814;960;4;880;535;26
25.09.20;12:35:00;1;408;3628;0;2;974;1616;4;1034;408;28;3;626;990;4;684;521;29;4;847;1324;5;883;244;24;5;0;0;0;0;0;0;0;0;6;1448;2333;4;767;727;598;574;35;7;1151;1646;4;1224;479;27;8;564;720;4;608;476;27;9;635;891;4;689;526;25
25.09.20;12:30:00;1;459;3594;0;2;900;1536;4;957;405;27;3;568;938;4;624;525;29;4;766;1253;5;797;245;24;5;0;0;0;0;0;0;0;0;6;1308;2216;4;688;672;593;577;34;7;979;1550;4;1043;484;27;8;464;673;4;507;474;26;9;529;839;4;577;527;25
25.09.20;12:25:00;1;669;3557;0;2;1045;1461;4;1109;416;27;3;668;891;4;729;519;28;4;914;1190;5;952;244;24;5;0;0;0;0;0;0;0;0;6;1563;2105;4;832;787;600;572;34;7;1178;1469;4;1239;486;27;8;568;634;4;616;486;26;9;638;794;4;696;539;25
25.09.20;12:20:00;1;744;3501;0;2;859;1374;4;915;412;26;3;547;835;4;603;515;28;4;745;1114;5;776;242;24;5;0;0;0;0;0;0;0;0;6;1303;1976;4;702;655;595;570;34;7;1006;1371;4;1066;481;27;8;488;587;4;531;484;26;9;550;742;4;600;524;24
25.09.20;12:15:00;1;538;3439;0;2;627;1302;4;673;398;26;3;395;789;4;446;504;28;4;530;1052;5;553;239;24;5;0;0;0;0;0;0;0;0;6;934;1869;4;503;480;590;566;34;7;702;1286;4;754;482;27;8;329;546;4;369;490;26;9;389;695;4;431;521;24
25.09.20;12:10:00;1;561;3393;0;2;464;1250;4;505;392;26;3;289;757;4;335;511;27;4;387;1008;5;403;237;24;5;0;0;0;0;0;0;0;0;6;696;1794;4;364;348;576;559;34;7;514;1228;4;558;470;27;8;230;519;4;274;469;26;9;277;663;4;313;516;24
25.09.20;12:05:00;1;674;3347;0;2;314;1212;4;348;383;26;3;198;732;4;237;494;27;4;261;975;5;272;228;24;5;0;0;0;0;0;0;0;0;6;485;1737;4;247;236;567;546;34;7;358;1185;4;389;475;27;8;149;500;4;187;478;26;9;196;640;4;225;509;24
25.09.20;12:00:00;1;511;3291;0;2;386;1185;4;422;390;26;3;239;716;4;281;502;27;4;320;953;5;333;231;24;5;0;0;0;0;0;0;0;0;6;546;1696;4;304;256;562;469;34;7;421;1155;4;465;454;27;8;188;487;4;222;474;26;9;234;623;4;264;513;24
25.09.20;11:55:00;1;545;3247;0;2;307;1153;4;343;393;26;3;189;696;4;228;492;27;4;251;927;5;261;228;24;5;0;0;0;0;0;0;0;0;6;406;1651;4;237;188;493;399;34;7;360;1120;4;399;465;27;8;147;472;4;189;463;26;9;194;604;4;225;499;24
25.09.20;11:50:00;1;322;3205;0;2;168;1128;4;196;363;26;3;82;680;4;105;488;27;4;116;906;5;121;211;24;5;0;0;0;0;0;0;0;0;6;226;1618;4;130;111;434;399;34;7;181;1091;4;216;445;27;8;69;460;4;104;406;26;9;102;588;4;126;463;23
25.09.20;11:45:00;1;306;3177;0;2;134;1114;4;164;369;26;3;51;674;6;72;518;27;4;90;897;3;94;208;24;5;0;0;0;0;0;0;0;0;6;218;1600;4;107;98;500;466;34;7;87;1076;4;123;453;27;8;18;454;6;26;485;26;9;25;580;6;33;536;23
25.09.20;11:40:00;1;281;3151;0;2;345;1102;4;381;393;26;3;215;669;4;253;490;28;4;289;889;5;301;230;24;5;0;0;0;0;0;0;0;0;6;550;1578;4;286;274;564;550;34;7;327;1068;4;369;460;27;8;140;452;4;175;472;26;9;178;577;4;209;500;24
25.09.20;11:35:00;1;213;3128;0;2;413;1074;4;450;389;26;3;253;651;4;296;500;28;4;341;865;5;355;231;24;5;0;0;0;0;0;0;0;0;6;631;1531;4;315;297;569;548;34;7;377;1041;4;406;448;27;8;156;441;4;197;459;26;9;198;563;4;230;498;24
25.09.20;11:30:00;1;214;3110;0;2;455;1039;4;494;389;26;3;263;630;4;325;491;28;4;379;836;5;395;235;24;5;0;0;0;0;0;0;0;0;6;679;1477;4;357;347;557;543;34;7;409;1009;4;452;445;27;8;180;428;4;215;439;26;9;224;546;4;256;499;24
25.09.20;11:25:00;1;257;3092;0;2;586;1001;4;629;394;26;3;365;608;4;414;498;28;4;489;804;5;509;234;24;5;0;0;0;0;0;0;0;0;6;854;1421;4;435;423;580;561;34;7;534;975;4;570;460;27;8;241;413;4;280;455;26;9;280;527;4;318;506;24
25.09.20;11:20:00;1;278;3070;0;2;587;952;4;631;396;26;3;371;577;4;419;496;28;4;499;763;5;520;238;24;5;0;0;0;0;0;0;0;0;6;867;1348;4;462;433;574;559;34;7;606;930;4;650;468;27;8;273;392;4;319;478;26;9;329;504;4;367;517;24
25.09.20;11:15:00;1;266;3049;0;2;448;903;4;485;386;26;3;278;546;4;322;495;28;4;366;722;5;381;234;24;5;0;0;0;0;0;0;0;0;6;662;1277;4;345;330;560;555;34;7;435;880;4;471;460;27;8;192;370;4;227;456;26;9;231;477;4;265;511;24
25.09.20;11:10:00;1;219;3027;0;2;505;865;4;546;391;26;3;313;523;4;361;503;27;4;416;691;5;433;231;24;5;0;0;0;0;0;0;0;0;6;729;1221;4;351;341;573;556;34;7;478;843;4;522;464;27;8;217;354;4;254;466;26;9;256;457;4;295;516;24
25.09.20;11:05:00;1;285;3009;0;2;506;823;4;545;395;26;3;314;497;4;358;487;27;4;418;656;5;435;234;24;5;0;0;0;0;0;0;0;0;6;720;1160;4;377;360;577;553;34;7;479;803;4;524;452;27;8;223;335;4;257;467;26;9;260;436;4;296;513;24
25.09.20;11:00:00;1;326;2985;0;2;462;781;4;502;389;25;3;288;470;4;331;492;27;4;384;621;5;400;232;23;5;0;0;0;0;0;0;0;0;6;667;1100;4;346;331;560;553;34;7;441;764;4;480;466;27;8;198;317;4;238;445;26;9;241;414;4;272;507;23
25.09.20;10:55:00;1;373;2958;0;2;437;742;4;477;389;25;3;270;446;4;314;507;27;4;360;589;5;375;234;23;5;0;0;0;0;0;0;0;0;6;638;1045;4;338;323;564;552;34;7;408;727;4;439;442;27;8;176;300;4;209;415;26;9;220;394;4;251;503;23
25.09.20;10:50:00;1;243;2927;0;2;471;706;4;511;393;25;3;295;424;4;338;506;27;4;392;559;5;408;233;23;5;0;0;0;0;0;0;0;0;6;677;991;4;362;347;563;552;34;7;427;693;4;456;469;26;8;189;285;4;229;447;26;9;224;376;4;261;499;23
25.09.20;10:45:00;1;213;2905;0;2;436;667;4;474;384;25;3;273;399;4;314;491;27;4;357;526;5;372;228;23;5;0;0;0;0;0;0;0;0;6;628;934;4;336;308;567;550;34;7;406;657;4;448;465;26;8;185;270;4;217;469;26;9;225;357;4;258;499;23
25.09.20;10:40:00;1;213;2887;0;2;275;631;4;307;375;25;3;165;377;4;207;492;27;4;217;497;5;226;226;23;5;0;0;0;0;0;0;0;0;6;421;884;4;217;211;565;538;34;7;244;624;4;283;446;26;8;99;254;4;134;454;26;9;133;338;4;161;508;23
25.09.20;10:35:00;1;253;2869;0;2;252;608;4;284;377;25;3;154;363;4;192;487;27;4;195;478;5;203;223;23;5;0;0;0;0;0;0;0;0;6;389;849;4;221;204;572;539;34;7;220;603;4;261;444;26;8;86;246;4;124;458;26;9;119;327;4;146;510;23
25.09.20;10:30:00;1;274;2848;0;2;325;587;4;358;382;25;3;197;350;4;238;488;27;4;265;462;5;276;229;23;5;0;0;0;0;0;0;0;0;6;499;817;4;256;251;568;548;34;7;283;585;4;319;454;26;8;118;239;4;156;456;26;9;151;317;4;182;505;23
25.09.20;10:25:00;1;234;2825;0;2;355;560;4;391;383;25;3;215;334;4;258;481;27;4;294;440;5;306;228;23;5;0;0;0;0;0;0;0;0;6;545;775;4;281;282;576;548;34;7;364;562;4;399;453;26;8;158;229;4;198;452;26;9;197;305;4;228;489;23
25.09.20;10:20:00;1;213;2804;0;2;367;530;4;405;387;25;3;227;316;4;269;486;27;4;308;416;5;321;230;23;5;0;0;0;0;0;0;0;0;6;562;729;4;299;279;578;543;34;7;429;531;4;464;459;26;8;188;216;4;224;433;26;9;225;288;4;260;496;23
25.09.20;10:15:00;1;237;2786;0;2;438;499;4;477;389;25;3;269;297;4;312;492;27;4;362;390;5;377;230;23;5;0;0;0;0;0;0;0;0;6;632;682;4;338;320;569;544;34;7;473;495;4;519;454;26;8;217;200;4;255;453;26;9;251;269;4;289;499;23
25.09.20;10:10:00;1;256;2767;0;2;623;462;4;668;396;24;3;388;274;4;437;502;26;4;524;359;5;546;234;22;5;0;0;0;0;0;0;0;0;6;879;627;4;477;456;578;545;33;7;682;455;4;739;473;26;8;323;182;4;363;462;25;9;374;248;4;413;514;23
25.09.20;10:05:00;1;254;2745;0;2;579;411;4;622;392;24;3;364;242;4;412;494;26;4;483;316;5;503;232;22;5;0;0;0;0;0;0;0;0;6;775;554;4;395;377;580;557;33;7;668;399;4;706;462;26;8;300;156;4;346;485;25;9;356;218;4;399;513;22
25.09.20;10:00:00;1;312;2724;0;2;434;363;4;473;387;24;3;272;212;4;317;494;26;4;350;276;5;365;231;22;5;0;0;0;0;0;0;0;0;6;518;491;4;300;246;560;442;33;7;500;343;4;545;464;26;8;229;131;4;271;474;25;9;273;188;4;311;511;22
25.09.20;09:55:00;1;241;2698;0;2;288;327;4;321;374;23;3;177;189;4;216;487;25;4;222;247;5;231;225;22;5;0;0;0;0;0;0;0;0;6;360;449;4;226;161;548;399;33;7;291;302;4;333;465;26;8;120;112;4;157;473;25;9;164;165;4;192;498;22
25.09.20;09:50:00;1;212;2679;0;2;208;303;4;237;370;23;3;123;174;4;160;490;25;4;158;228;5;164;218;22;5;0;0;0;0;0;0;0;0;6;297;419;4;164;122;552;399;33;7;200;277;4;241;446;25;8;77;102;4;114;450;25;9;128;151;4;138;491;22
25.09.20;09:45:00;1;253;2661;0;2;240;285;4;271;370;23;3;143;164;4;180;492;25;4;185;215;5;192;222;22;5;0;0;0;0;0;0;0;0;6;346;395;4;211;160;528;398;33;7;221;261;4;256;434;25;8;87;95;4;119;437;25;9;116;141;4;145;498;22
25.09.20;09:40:00;1;313;2640;0;2;295;265;4;327;375;23;3;178;152;4;217;492;25;4;240;199;5;250;225;21;5;0;0;0;0;0;0;0;0;6;367;365;4;202;177;438;399;33;7;302;242;4;337;459;25;8;128;88;4;166;463;25;9;165;131;4;197;505;21
25.09.20;09:35:00;1;316;2613;0;2;228;241;4;258;372;23;3;139;137;4;173;491;25;4;180;179;5;188;222;21;5;0;0;0;0;0;0;0;0;6;290;334;4;163;138;434;399;33;7;227;217;4;268;454;25;8;87;77;4;126;463;25;9;125;117;4;155;506;21
25.09.20;09:30:00;1;360;2586;0;2;201;221;4;232;368;23;3;118;125;4;155;492;25;4;151;164;5;157;221;21;5;0;0;0;0;0;0;0;0;6;262;310;4;162;144;434;399;33;7;191;198;4;225;448;25;8;60;70;4;97;474;24;9;108;107;4;132;486;21
25.09.20;09:25:00;1;310;2556;0;2;185;205;4;211;359;22;3;105;116;4;144;495;25;4;132;152;5;137;220;21;5;0;0;0;0;0;0;0;0;6;231;289;4;127;110;434;399;33;7;165;182;4;197;421;25;8;48;65;4;90;463;24;9;89;98;4;115;468;21
25.09.20;09:20:00;1;312;2530;0;2;191;189;4;219;368;22;3;110;107;4;149;489;24;4;136;141;5;141;221;21;5;0;0;0;0;0;0;0;0;6;238;269;4;131;112;434;399;32;7;168;168;4;202;433;25;8;63;61;4;96;444;24;9;91;90;4;118;477;21
25.09.20;09:15:00;1;304;2504;0;2;181;173;4;211;368;22;3;105;98;4;142;490;24;4;136;129;5;142;220;21;5;0;0;0;0;0;0;0;0;6;239;249;4;139;120;434;399;32;7;164;154;4;203;452;25;8;67;55;4;94;391;24;9;95;83;4;118;482;21
25.09.20;09:10:00;1;262;2478;0;2;149;158;4;177;362;22;3;84;89;4;120;468;24;4;103;118;5;107;214;21;5;0;0;0;0;0;0;0;0;6;208;230;4;129;107;434;399;32;7;128;140;4;167;444;25;8;45;50;4;75;359;24;9;72;75;4;100;468;20
25.09.20;09:05:00;1;283;2457;0;2;141;146;4;169;368;22;3;81;82;4;116;455;24;4;96;109;5;100;211;20;5;0;0;0;0;0;0;0;0;6;204;212;4;112;92;434;399;32;7;130;130;4;163;438;24;8;46;46;4;75;360;24;9;68;69;4;94;461;20
25.09.20;09:00:00;1;223;2426;0;2;155;134;4;182;368;22;3;90;75;4;125;482;24;4;110;101;5;115;215;20;5;0;0;0;0;0;0;0;0;6;219;195;4;119;99;434;399;32;7;139;119;4;168;417;24;8;48;42;4;80;417;23;9;72;63;4;99;448;20
25.09.20;08:55:00;1;212;2406;0;2;150;121;4;179;366;22;3;88;67;4;122;471;24;4;110;92;5;114;213;20;5;0;0;0;0;0;0;0;0;6;226;177;4;131;110;434;399;31;7;136;107;4;164;393;24;8;43;38;4;77;417;23;9;71;57;4;96;449;20
25.09.20;08:50:00;1;213;2388;0;2;191;108;4;220;371;21;3;111;60;4;147;489;24;4;146;83;5;152;219;20;5;0;0;0;0;0;0;0;0;6;264;158;4;145;113;434;399;31;7;167;96;4;198;406;24;8;59;34;4;92;432;23;9;91;51;4;116;462;20
25.09.20;08:45:00;1;242;2371;0;2;250;92;4;281;376;21;3;150;51;4;189;487;23;4;194;71;5;201;225;20;5;0;0;0;0;0;0;0;0;6;313;136;4;162;137;434;399;31;7;230;82;4;266;437;24;8;89;30;4;128;450;23;9;125;43;4;151;489;20
25.09.20;08:40:00;1;243;2351;0;2;265;71;4;295;372;21;3;162;38;4;198;487;23;4;214;54;5;223;225;19;5;0;0;0;0;0;0;0;0;6;328;109;4;187;158;434;399;31;7;256;63;4;292;465;23;8;98;22;4;134;475;23;9;141;33;4;170;510;19
25.09.20;08:35:00;1;317;2331;0;2;216;49;4;242;363;20;3;128;25;4;164;498;23;4;169;36;5;177;224;19;5;0;0;0;0;0;0;0;0;6;271;82;4;151;128;434;399;30;7;204;41;4;238;450;23;8;84;14;4;116;445;22;9;114;21;4;141;494;19
