#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.07.20;16:25:00;1;707;5600;0;2;4079;27638;4;4308;355;60;3;2728;18382;4;2874;448;53;4;3664;26894;5;3816;217;51;5;0;0;0;0;0;0;0;0;6;4708;51625;4;2435;2366;533;519;52;7;4644;34863;4;4880;419;49;8;2287;17328;4;2398;409;40;9;2568;19448;4;2715;472;51
10.07.20;16:20:00;1;500;5539;0;2;1693;27298;4;1806;356;60;3;1113;18154;4;1189;429;54;4;1374;26589;5;1431;209;52;5;0;0;0;0;0;0;0;0;6;2023;51231;4;1087;1067;511;493;52;7;1670;34482;4;1775;409;49;8;768;17142;4;830;388;40;9;923;19238;4;995;461;51
10.07.20;16:15:00;1;574;5499;0;2;4427;27146;4;4687;358;62;3;2952;18052;4;3099;431;54;4;4028;26466;5;4195;209;52;5;0;0;0;0;0;0;0;0;6;5710;51003;4;2959;2880;536;519;52;7;4361;34338;4;4586;427;50;8;2374;17077;4;2489;415;40;9;2538;19160;4;2672;436;53
10.07.20;16:10:00;1;614;5452;0;2;2889;26776;4;3066;354;61;3;2030;17806;4;2146;441;54;4;2421;26132;5;2522;210;52;5;0;0;0;0;0;0;0;0;6;3722;50532;4;1954;1894;531;516;52;7;3044;33970;4;3209;346;41;8;1843;16881;4;1938;405;40;9;1869;18951;4;1984;455;52
10.07.20;16:05:00;1;601;5399;0;2;3332;26539;4;3536;358;63;3;2178;17638;4;2297;426;55;4;3330;25935;5;3469;209;53;5;0;0;0;0;0;0;0;0;6;4449;50209;4;2316;2262;505;511;52;7;2657;33642;4;2805;393;50;8;1647;16726;4;1729;368;41;9;1587;18792;4;1681;418;53
10.07.20;16:00:00;1;579;5348;0;2;4579;26266;4;4841;353;63;3;3013;17450;4;3167;433;56;4;4000;25649;5;4166;204;54;5;0;0;0;0;0;0;0;0;6;5658;49830;4;2920;2845;522;511;52;7;4771;33426;4;5017;402;51;8;2380;16595;4;2495;397;41;9;2667;18665;4;2813;444;54
10.07.20;15:55:00;1;566;5299;0;2;4371;25886;4;4619;354;63;3;2923;17199;4;3071;428;56;4;3926;25316;5;4090;206;54;5;0;0;0;0;0;0;0;0;6;5617;49351;4;2898;2828;515;504;52;7;4923;33033;4;5169;401;51;8;2434;16398;4;2555;395;41;9;2736;18445;4;2886;449;54
10.07.20;15:50:00;1;571;5252;0;2;4372;25519;4;4621;358;63;3;2893;16955;4;3044;437;55;4;3839;24988;5;3999;207;54;5;0;0;0;0;0;0;0;0;6;5577;48884;4;2897;2801;516;506;52;7;4688;32618;4;4927;403;51;8;2345;16193;4;2464;402;41;9;2667;18215;4;2815;447;54
10.07.20;15:45:00;1;521;5203;0;2;3893;25155;4;4122;357;63;3;2680;16713;4;2824;432;55;4;3574;24665;5;3723;207;53;5;0;0;0;0;0;0;0;0;6;5039;48415;4;2628;2540;528;513;51;7;4478;32224;4;4709;401;51;8;2252;15999;4;2364;407;41;9;2452;17997;4;2589;445;54
10.07.20;15:40:00;1;492;5159;0;2;4493;24829;4;4749;354;63;3;3041;16489;4;3195;432;56;4;4122;24368;5;4293;207;54;5;0;0;0;0;0;0;0;0;6;5948;47982;4;3094;2982;512;499;51;7;5087;31849;4;5338;401;51;8;2418;15809;4;2537;405;41;9;2664;17788;4;2809;446;55
10.07.20;15:35:00;1;572;5117;0;2;4443;24455;4;4700;358;63;3;3015;16236;4;3166;431;55;4;4105;24024;5;4276;207;54;5;0;0;0;0;0;0;0;0;6;5977;47488;4;3114;2985;514;499;51;7;5128;31425;4;5390;408;51;8;2543;15608;4;2662;400;41;9;2843;17567;4;2995;447;55
10.07.20;15:30:00;1;535;5074;0;2;4439;24085;4;4691;355;63;3;2995;15985;4;3139;427;55;4;4061;23682;5;4230;206;54;5;0;0;0;0;0;0;0;0;6;6023;46989;4;3132;3020;516;496;51;7;5124;31001;4;5385;407;51;8;2544;15399;4;2664;399;41;9;2846;17332;4;2997;446;55
10.07.20;15:25:00;1;533;5029;0;2;4549;23715;4;4813;354;63;3;2921;15735;4;3068;429;55;4;4193;23344;5;4368;205;54;5;0;0;0;0;0;0;0;0;6;6058;46484;4;3172;3036;517;500;51;7;5075;30571;4;5337;401;51;8;2546;15183;4;2669;403;41;9;2900;17091;4;3052;445;54
10.07.20;15:20:00;1;539;4983;0;2;4567;23335;4;4821;355;63;3;3105;15490;4;3259;428;55;4;4267;22995;5;4445;205;54;5;0;0;0;0;0;0;0;0;6;6380;45966;4;3321;3199;506;489;51;7;4473;30146;4;4692;334;42;8;2647;14970;4;2773;399;41;9;2967;16850;4;3126;442;54
10.07.20;15:15:00;1;531;4937;0;2;4549;22955;4;4810;355;63;3;3086;15231;4;3240;426;55;4;4230;22639;5;4406;205;53;5;0;0;0;0;0;0;0;0;6;6364;45435;4;3312;3195;512;496;51;7;3551;29699;4;3728;268;33;8;2645;14750;4;2766;397;41;9;2948;16602;4;3109;447;54
10.07.20;15:10:00;1;600;4893;0;2;4613;22575;4;4881;354;62;3;3104;14974;4;3259;436;55;4;4263;22286;5;4441;205;53;5;0;0;0;0;0;0;0;0;6;6408;44903;4;3342;3212;511;497;50;7;5364;29256;4;5630;402;50;8;2665;14529;4;2788;395;41;9;2985;16356;4;3148;449;54
10.07.20;15:05:00;1;580;4843;0;2;4790;22190;4;5054;355;61;3;3153;14715;4;3311;439;54;4;4319;21931;5;4499;208;51;5;0;0;0;0;0;0;0;0;6;6506;44370;4;3398;3254;524;512;50;7;5201;28813;4;5461;409;50;8;2639;14309;4;2763;396;40;9;2887;16112;4;3039;425;53
10.07.20;15:00:00;1;473;4792;0;2;3464;21796;4;3665;360;60;3;2360;14454;4;2483;428;53;4;3326;21572;5;3464;208;51;5;0;0;0;0;0;0;0;0;6;4951;43831;4;2512;2507;542;504;50;7;3862;28372;4;4059;410;50;8;1971;14087;4;2073;407;40;9;2076;15868;4;2193;436;53
10.07.20;14:55:00;1;525;4752;0;2;4508;21512;4;4769;352;62;3;3015;14258;4;3172;432;54;4;4157;21294;5;4330;208;52;5;0;0;0;0;0;0;0;0;6;6377;43459;4;3321;3199;511;493;51;7;5152;28046;4;5422;400;50;8;2525;13921;4;2645;397;40;9;2837;15686;4;2994;445;54
10.07.20;14:50:00;1;570;4709;0;2;4862;21154;4;5141;355;61;3;3277;14018;4;3444;441;53;4;4566;20964;5;4756;210;51;5;0;0;0;0;0;0;0;0;6;6987;42921;4;3612;3521;526;506;51;7;5741;27638;4;6032;406;50;8;2852;13721;4;2986;397;40;9;3192;15462;4;3365;453;54
10.07.20;14:45:00;1;543;4662;0;2;2549;20752;4;2705;360;59;3;1658;13745;4;1759;461;53;4;2228;20582;5;2321;214;50;5;0;0;0;0;0;0;0;0;6;3593;42345;4;1837;1820;525;504;51;7;3278;27159;4;3454;412;50;8;1627;13486;4;1717;415;40;9;1905;15197;4;2014;458;52
10.07.20;14:40:00;1;483;4616;0;2;3099;20518;4;3283;355;62;3;1882;13593;4;2011;424;54;4;2518;20378;5;2623;209;53;5;0;0;0;0;0;0;0;0;6;4007;42067;4;2073;2015;511;486;51;7;3017;26864;4;3180;415;51;8;1451;13337;4;1526;395;41;9;1595;15026;4;1691;440;54
10.07.20;14:35:00;1;513;4575;0;2;4428;20251;4;4680;354;63;3;2988;13429;4;3139;430;55;4;4193;20156;5;4367;204;54;5;0;0;0;0;0;0;0;0;6;6523;41688;4;3383;3289;498;487;51;7;5296;26604;4;5571;396;51;8;2637;13211;4;2760;393;40;9;2959;14891;4;3115;444;55
10.07.20;14:30:00;1;541;4532;0;2;4522;19883;4;4777;353;63;3;3030;13180;4;3181;431;55;4;4226;19807;5;4402;204;54;5;0;0;0;0;0;0;0;0;6;6622;41145;4;3441;3332;503;484;51;7;5361;26162;4;5636;402;51;8;2670;12991;4;2794;396;40;9;2996;14644;4;3159;441;55
10.07.20;14:25:00;1;584;4487;0;2;4426;19505;4;4673;353;63;3;2949;12927;4;3100;423;55;4;4139;19455;5;4312;205;53;5;0;0;0;0;0;0;0;0;6;6558;40592;4;3401;3308;501;487;51;7;5240;25715;4;5498;396;51;8;2611;12768;4;2731;393;40;9;2930;14394;4;3084;443;55
10.07.20;14:20:00;1;480;4441;0;2;4520;19137;4;4772;353;62;3;3021;12681;4;3170;433;55;4;4229;19109;5;4405;205;53;5;0;0;0;0;0;0;0;0;6;6715;40045;4;3490;3367;503;491;51;7;5341;25278;4;5607;398;51;8;2652;12550;4;2771;389;40;9;2980;14152;4;3140;444;55
10.07.20;14:15:00;1;388;4401;0;2;4439;18760;4;4689;352;62;3;2960;12430;4;3110;431;54;4;4130;18758;5;4302;205;53;5;0;0;0;0;0;0;0;0;6;6642;39487;4;3454;3335;513;489;51;7;5246;24833;4;5507;397;51;8;2600;12329;4;2722;396;40;9;2930;13903;4;3083;443;54
10.07.20;14:10:00;1;343;4365;0;2;4396;18389;4;4637;353;62;3;2916;12183;4;3064;439;54;4;4105;18413;5;4276;207;53;5;0;0;0;0;0;0;0;0;6;6597;38935;4;3436;3312;507;485;51;7;5176;24395;4;5435;399;51;8;2577;12112;4;2700;400;40;9;2913;13657;4;3066;441;54
10.07.20;14:05:00;1;390;4336;0;2;4347;18024;4;4590;356;62;3;2926;11940;4;3068;432;54;4;4093;18072;5;4263;205;53;5;0;0;0;0;0;0;0;0;6;6618;38387;4;3435;3333;510;490;51;7;5196;23964;4;5459;398;51;8;2574;11898;4;2696;400;40;9;2394;13418;4;2519;363;45
10.07.20;14:00:00;1;383;4303;0;2;4500;17662;4;4747;356;62;3;3003;11697;4;3155;434;54;4;4218;17731;5;4393;207;53;5;0;0;0;0;0;0;0;0;6;6850;37836;4;3557;3447;507;490;51;7;5312;23532;4;5587;404;50;8;2648;11684;4;2772;399;40;9;2988;13176;4;3149;443;54
10.07.20;13:55:00;1;342;4272;0;2;4418;17287;4;4665;355;62;3;2931;11446;4;3080;431;54;4;4142;17379;5;4314;205;53;5;0;0;0;0;0;0;0;0;6;6703;37267;4;3482;3374;505;491;51;7;5261;23093;4;5528;403;51;8;1879;11465;4;1969;282;28;9;2951;12932;4;3108;444;54
10.07.20;13:50:00;1;396;4244;0;2;4448;16920;4;4699;356;62;3;2960;11202;4;3109;430;54;4;4145;17034;5;4317;206;53;5;0;0;0;0;0;0;0;0;6;6750;36710;4;3526;3386;506;487;50;7;5243;22651;4;5510;400;50;8;2202;11207;0;2300;328;33;9;2920;12684;4;3077;439;54
10.07.20;13:45:00;1;426;4210;0;2;4321;16548;4;4567;354;62;3;2854;10955;4;3004;440;54;4;4033;16689;5;4201;205;53;5;0;0;0;0;0;0;0;0;6;6676;36147;4;3481;3354;500;486;50;7;5178;22214;4;5434;386;50;8;2573;11024;4;2700;392;40;9;2894;12438;4;3052;442;54
10.07.20;13:40:00;1;365;4176;0;2;4380;16191;4;4626;356;61;3;2919;10719;4;3066;429;53;4;4133;16355;5;4306;204;53;5;0;0;0;0;0;0;0;0;6;6889;35590;4;3564;3476;504;489;50;7;5307;21783;4;5572;396;50;8;2622;10809;4;2751;395;40;9;2949;12197;4;3101;443;54
10.07.20;13:35:00;1;332;4145;0;2;3854;15826;4;4075;358;61;3;2727;10476;4;2864;431;53;4;4068;16011;5;4237;206;53;5;0;0;0;0;0;0;0;0;6;6873;35016;4;3557;3452;499;484;51;7;2867;21340;4;3013;242;30;8;2283;10590;4;2390;395;40;9;2872;11951;4;3026;457;54
10.07.20;13:30:00;1;376;4117;0;2;4347;15493;4;4592;357;61;3;2899;10245;4;3048;439;53;4;4157;15671;5;4330;207;52;5;0;0;0;0;0;0;0;0;6;6956;34450;4;3609;3503;504;498;50;7;4259;20867;0;4481;320;40;8;2650;10395;4;2774;389;40;9;2992;11712;4;3152;438;54
10.07.20;13:25:00;1;295;4088;0;2;4314;15136;4;4558;355;61;3;2844;10007;4;2993;439;53;4;4058;15328;5;4227;206;52;5;0;0;0;0;0;0;0;0;6;6835;33877;4;3545;3432;507;493;50;7;5218;20564;4;5486;398;50;8;2605;10173;4;2731;391;40;9;2920;11462;4;3080;440;54
10.07.20;13:20:00;1;330;4062;0;2;4393;14773;4;4638;352;60;3;2903;9766;4;3052;431;53;4;4165;14986;5;4338;207;52;5;0;0;0;0;0;0;0;0;6;7087;33296;4;3684;3553;508;494;50;7;4447;20123;4;4675;332;41;8;2649;9953;4;2772;399;40;9;2984;11215;4;3147;450;54
10.07.20;13:15:00;1;322;4035;0;2;4236;14406;4;4473;357;60;3;2803;9525;4;2948;440;52;4;4026;14639;5;4193;207;52;5;0;0;0;0;0;0;0;0;6;6897;32711;4;3590;3475;500;497;50;7;5156;19678;4;5413;394;50;8;2552;9735;4;2668;392;40;9;2866;10969;4;3022;446;54
10.07.20;13:10:00;1;370;4008;0;2;4232;14054;4;4467;354;60;3;2832;9291;4;2972;436;52;4;4041;14304;5;4209;206;52;5;0;0;0;0;0;0;0;0;6;7001;32136;4;3626;3519;502;490;50;7;4216;19250;4;4433;320;40;8;2618;9521;4;2735;394;40;9;2946;10731;4;3105;446;54
10.07.20;13:05:00;1;354;3976;0;2;4293;13700;4;4532;354;60;3;2867;9055;4;3012;429;52;4;4089;13966;5;4260;204;52;5;0;0;0;0;0;0;0;0;6;7148;31553;4;3722;3597;505;482;50;7;5329;18810;4;5603;401;50;8;1320;9302;4;1381;196;20;9;2973;10482;4;3128;440;54
10.07.20;13:00:00;1;376;3948;0;2;4348;13343;4;4601;355;60;3;2791;8816;4;2935;439;52;4;4030;13627;5;4198;205;52;5;0;0;0;0;0;0;0;0;6;7301;30957;4;3788;3676;500;489;50;7;5439;18374;4;5717;393;50;8;2703;9086;4;2832;392;39;9;3043;10239;4;3201;443;54
10.07.20;12:55:00;1;340;3917;0;2;4325;12980;4;4572;353;59;3;2879;8581;4;3026;436;51;4;4130;13286;5;4302;205;51;5;0;0;0;0;0;0;0;0;6;7311;30348;4;3801;3690;499;487;50;7;5458;17913;4;5740;402;49;8;2715;8860;4;2842;397;39;9;2543;9987;4;2680;370;44
10.07.20;12:50:00;1;341;3887;0;2;4172;12618;4;4403;353;59;3;2785;8340;4;2926;431;51;4;3975;12941;5;4140;202;51;5;0;0;0;0;0;0;0;0;6;7054;29740;4;3674;3550;491;481;50;7;5307;17457;4;5578;396;49;8;2648;8630;4;2771;395;39;9;2370;9725;4;2499;353;42
10.07.20;12:45:00;1;286;3858;0;2;4116;12272;4;4346;351;58;3;2722;8108;4;2859;433;51;4;3884;12610;5;4046;202;51;5;0;0;0;0;0;0;0;0;6;6942;29153;4;3598;3502;495;481;50;7;4354;17015;4;4582;334;40;8;2171;8356;0;2279;333;32;9;1460;9482;4;1543;220;26
10.07.20;12:40:00;1;319;3835;0;2;4060;11928;4;4285;353;58;3;2710;7881;4;2845;431;51;4;3889;12285;5;4051;203;51;5;0;0;0;0;0;0;0;0;6;6962;28572;4;3614;3512;494;476;50;7;5180;16579;4;5444;400;49;8;2584;8192;4;2712;400;39;9;2889;9236;4;3048;439;52
10.07.20;12:35:00;1;290;3808;0;2;4108;11590;4;4334;352;58;3;2712;7655;4;2849;437;50;4;3895;11963;5;4057;202;50;5;0;0;0;0;0;0;0;0;6;7025;27993;4;3648;3553;495;483;50;7;5198;16151;4;5469;405;48;8;2165;7916;0;2265;335;32;9;2901;9000;4;3059;451;52
10.07.20;12:30:00;1;336;3783;0;2;4090;11248;4;4317;352;57;3;2699;7430;4;2835;438;50;4;3878;11637;5;4040;204;50;5;0;0;0;0;0;0;0;0;6;7031;27408;4;3643;3538;498;488;50;7;5210;15715;4;5481;409;48;8;2588;7761;4;2716;399;39;9;2170;8753;4;2293;342;39
10.07.20;12:25:00;1;309;3755;0;2;4038;10907;4;4262;355;57;3;2676;7204;4;2814;442;50;4;3855;11315;5;4016;203;50;5;0;0;0;0;0;0;0;0;6;7037;26820;4;3657;3552;493;483;50;7;5226;15287;4;5497;411;48;8;2171;7551;4;2273;339;31;9;2906;8520;4;3059;446;52
10.07.20;12:20:00;1;311;3728;0;2;4027;10570;4;4246;352;56;3;2642;6981;4;2777;437;49;4;3815;10992;5;3974;204;50;5;0;0;0;0;0;0;0;0;6;7001;26234;4;3632;3518;496;487;50;7;5159;14844;4;5420;402;47;8;2568;7327;4;2692;407;38;9;2872;8269;4;3028;450;51
10.07.20;12:15:00;1;360;3702;0;2;4009;10234;4;4227;355;56;3;2634;6761;4;2768;442;49;4;3810;10675;5;3968;205;50;5;0;0;0;0;0;0;0;0;6;7013;25653;4;3635;3533;500;486;50;7;5110;14415;4;5379;405;47;8;2550;7114;4;2677;408;38;9;2846;8032;4;3004;454;51
10.07.20;12:10:00;1;378;3672;0;2;4015;9900;4;4227;352;55;3;2622;6542;4;2753;442;49;4;3812;10357;5;3970;207;50;5;0;0;0;0;0;0;0;0;6;7054;25068;4;3664;3545;503;487;50;7;5114;13989;4;5375;412;47;8;2544;6901;4;2669;405;38;9;2280;7793;4;2404;366;40
10.07.20;12:05:00;1;320;3641;0;2;3930;9565;4;4138;355;55;3;2574;6323;4;2704;444;48;4;3757;10040;5;3914;207;49;5;0;0;0;0;0;0;0;0;6;6981;24481;4;3628;3524;502;486;49;7;5056;13570;4;5301;407;46;8;1672;6693;4;1755;271;25;9;2823;7560;4;2975;452;50
10.07.20;12:00:00;1;322;3614;0;2;3917;9238;4;4125;351;55;3;2552;6109;4;2683;445;48;4;3725;9727;5;3880;207;49;5;0;0;0;0;0;0;0;0;6;6988;23899;4;3628;3521;502;492;49;7;5020;13141;4;5275;416;46;8;1496;6483;4;1569;242;22;9;1674;7248;0;1768;274;30
10.07.20;11:55:00;1;343;3587;0;2;3873;8911;4;4074;351;54;3;2523;5896;4;2650;444;48;4;3688;9417;5;3841;208;49;5;0;0;0;0;0;0;0;0;6;6937;23316;4;3598;3505;498;490;49;7;4974;12723;4;5225;418;46;8;2473;6271;4;2589;415;37;9;2773;7087;4;2918;454;49
10.07.20;11:50:00;1;412;3559;0;2;3834;8588;4;4033;355;53;3;2499;5686;4;2628;454;47;4;3665;9109;5;3817;208;50;5;0;0;0;0;0;0;0;0;6;6922;22738;4;3587;3485;503;491;49;7;4940;12308;4;5180;416;45;8;2461;6065;4;2575;411;37;9;1836;6857;4;1935;309;32
10.07.20;11:45:00;1;360;3528;0;2;3796;8270;4;3991;354;53;3;2471;5477;4;2594;449;47;4;3636;8804;5;3787;210;50;5;0;0;0;0;0;0;0;0;6;6922;22161;4;3597;3477;508;495;49;7;4913;11896;4;5156;420;45;8;2436;5860;4;2555;417;37;9;1818;6570;0;1920;309;32
10.07.20;11:40:00;1;329;3499;0;2;3766;7952;4;3961;352;52;3;2445;5271;4;2571;455;47;4;3608;8500;5;3758;210;50;5;0;0;0;0;0;0;0;0;6;6911;21585;4;3578;3482;506;497;49;7;4862;11487;4;5104;417;44;8;2419;5657;4;2537;416;36;9;2705;6399;4;2855;467;48
10.07.20;11:35:00;1;379;3472;0;2;3701;7638;4;3886;351;52;3;2400;5068;4;2527;456;46;4;3547;8200;5;3695;212;50;5;0;0;0;0;0;0;0;0;6;6827;21009;4;3542;3434;507;495;49;7;4804;11082;4;5050;423;44;8;2401;5455;4;2516;419;36;9;2680;6173;4;2827;462;47
10.07.20;11:30:00;1;430;3441;0;2;3622;7330;4;3804;361;51;3;2361;4867;4;2486;456;46;4;3503;7904;5;3648;211;49;5;0;0;0;0;0;0;0;0;6;6784;20440;4;3525;3407;509;495;49;7;4730;10681;4;4950;422;44;8;2353;5255;4;2464;408;36;9;2631;5951;4;2776;462;47
10.07.20;11:25:00;1;332;3408;0;2;3568;7028;4;3743;358;50;3;2317;4671;4;2437;456;46;4;3427;7611;5;3569;211;49;5;0;0;0;0;0;0;0;0;6;6707;19876;4;3484;3380;505;494;49;7;4646;10290;4;4870;419;43;8;2319;5061;4;2428;418;36;9;2154;5737;4;2271;387;39
10.07.20;11:20:00;1;312;3380;0;2;3498;6730;4;3673;358;50;3;2278;4478;4;2395;457;45;4;3376;7327;5;3517;212;48;5;0;0;0;0;0;0;0;0;6;6658;19318;4;3455;3360;507;496;48;7;4640;9903;4;4868;421;43;8;1926;4868;4;2018;352;29;9;2579;5518;4;2718;464;46
10.07.20;11:15:00;1;320;3354;0;2;3437;6439;4;3610;356;49;3;2236;4288;4;2354;458;45;4;3338;7045;5;3477;212;48;5;0;0;0;0;0;0;0;0;6;6593;18763;4;3431;3322;506;498;48;7;4577;9514;4;4801;430;42;8;2275;4673;4;2387;431;35;9;2542;5301;4;2681;472;46
10.07.20;11:10:00;1;306;3328;0;2;3404;6152;4;3572;356;49;3;2208;4101;4;2326;460;44;4;3288;6767;5;3425;212;47;5;0;0;0;0;0;0;0;0;6;6553;18216;4;3410;3298;510;500;48;7;3771;9132;4;3954;358;35;8;2252;4484;4;2362;430;35;9;2512;5089;4;2651;468;45
10.07.20;11:05:00;1;283;3304;0;2;3334;5869;4;3498;355;48;3;2162;3917;4;2278;468;44;4;3244;6492;5;3379;214;47;5;0;0;0;0;0;0;0;0;6;6529;17668;4;3410;3307;516;502;48;7;4461;8755;4;4680;434;41;8;2215;4296;4;2327;428;35;9;2469;4879;4;2610;474;45
10.07.20;11:00:00;1;312;3280;0;2;3271;5590;4;3430;359;47;3;2125;3737;4;2239;464;44;4;3201;6222;5;3335;214;46;5;0;0;0;0;0;0;0;0;6;6488;17123;4;3362;3281;517;508;47;7;4384;8382;4;4592;425;41;8;1812;4111;4;1906;360;29;9;2435;4673;4;2570;478;44
10.07.20;10:55:00;1;372;3254;0;2;3143;5318;4;3301;364;46;3;2080;3560;4;2193;468;43;4;3143;5956;5;3274;217;45;5;0;0;0;0;0;0;0;0;6;6429;16583;4;3345;3237;518;506;47;7;3575;8017;4;3753;361;34;8;2134;3932;4;2244;431;34;9;2385;4474;4;2519;475;44
10.07.20;10:50:00;1;333;3224;0;2;3063;5056;4;3214;359;46;3;2041;3386;4;2152;469;43;4;3105;5693;5;3234;217;45;5;0;0;0;0;0;0;0;0;6;6407;16046;4;3323;3228;517;508;47;7;4231;7659;4;4433;435;40;8;2111;3751;4;2213;434;34;9;2354;4271;4;2481;470;43
10.07.20;10:45:00;1;289;3196;0;2;2942;4801;4;3082;357;45;3;2000;3216;4;2106;465;42;4;3044;5435;5;3171;218;44;5;0;0;0;0;0;0;0;0;6;6351;15515;4;3300;3208;526;511;47;7;4145;7306;4;4347;438;40;8;2069;3576;4;2166;432;34;9;2306;4076;4;2435;479;43
10.07.20;10:40:00;1;271;3173;0;2;2872;4555;4;3005;355;44;3;1945;3049;4;2054;478;42;4;2976;5181;5;3100;219;44;5;0;0;0;0;0;0;0;0;6;6275;14986;4;3251;3164;525;509;46;7;4065;6961;4;4258;429;39;8;2023;3403;4;2122;435;34;9;2265;3884;4;2390;478;42
10.07.20;10:35:00;1;330;3150;0;2;2787;4316;4;2922;356;44;3;1891;2887;4;1999;474;41;4;2902;4932;5;3023;218;43;5;0;0;0;0;0;0;0;0;6;6158;14462;4;3194;3096;523;509;46;7;3982;6626;4;4172;440;39;8;1979;3236;4;2077;439;34;9;2213;3696;4;2336;474;42
10.07.20;10:30:00;1;313;3123;0;2;2711;4083;4;2844;357;43;3;1845;2729;4;1949;477;41;4;2847;4691;5;2966;218;43;5;0;0;0;0;0;0;0;0;6;6090;13951;4;3159;3072;523;512;46;7;3244;6290;4;3402;364;32;8;1933;3070;4;2031;433;34;9;2165;3510;4;2289;482;41
10.07.20;10:25:00;1;315;3096;0;2;2654;3857;4;2780;353;42;3;1808;2576;4;1907;476;40;4;2794;4453;5;2910;220;42;5;0;0;0;0;0;0;0;0;6;6041;13443;4;3154;3051;524;512;46;7;3180;5965;4;3336;370;31;8;1902;2909;4;1998;433;33;9;2124;3333;4;2243;485;41
10.07.20;10:20:00;1;327;3070;0;2;2595;3635;4;2719;358;42;3;1765;2425;4;1863;478;40;4;2758;4220;5;2873;220;42;5;0;0;0;0;0;0;0;0;6;5994;12941;4;3104;3023;527;511;45;7;3754;5650;4;3936;440;38;8;1865;2752;4;1957;437;33;9;2089;3154;4;2202;483;40
10.07.20;10:15:00;1;482;3043;0;2;2512;3419;4;2636;364;41;3;1711;2278;4;1810;480;40;4;2675;3991;5;2786;221;41;5;0;0;0;0;0;0;0;0;6;5933;12442;4;3080;2989;528;513;45;7;3664;5334;4;3845;448;37;8;1828;2595;4;1920;437;33;9;2046;2979;4;2163;487;40
10.07.20;10:10:00;1;427;3008;0;2;2448;3210;4;2568;361;40;3;1666;2135;4;1765;481;39;4;2629;3767;5;2738;223;40;5;0;0;0;0;0;0;0;0;6;5869;11947;4;3042;2955;530;514;45;7;3588;5028;4;3759;446;37;8;1784;2442;4;1875;431;33;9;2002;2808;4;2119;486;39
10.07.20;10:05:00;1;390;2973;0;2;2362;3007;4;2472;361;40;3;1609;1996;4;1701;488;39;4;2563;3549;5;2670;224;40;5;0;0;0;0;0;0;0;0;6;5803;11459;4;3021;2909;533;516;45;7;3482;4732;4;3649;444;36;8;1731;2295;4;1824;436;32;9;1944;2644;4;2056;488;39
10.07.20;10:00:00;1;419;2939;0;2;2284;2809;4;2394;364;39;3;1553;1862;4;1647;488;38;4;2497;3334;5;2601;223;39;5;0;0;0;0;0;0;0;0;6;5731;10975;4;2973;2893;532;513;44;7;3389;4439;4;3544;440;36;8;1124;2149;4;1183;298;21;9;1892;2479;4;2002;494;38
10.07.20;09:55:00;1;343;2904;0;2;2180;2619;4;2288;366;38;3;1490;1732;4;1578;484;38;4;2413;3127;5;2514;224;39;5;0;0;0;0;0;0;0;0;6;5618;10499;4;2927;2815;537;518;44;7;3284;4156;4;3438;446;35;8;1636;2009;4;1718;443;32;9;1828;2322;4;1941;489;38
10.07.20;09:50:00;1;375;2873;0;2;2102;2436;4;2205;363;38;3;1433;1608;4;1520;488;37;4;2347;2925;5;2444;225;38;5;0;0;0;0;0;0;0;0;6;5535;10031;4;2896;2779;537;517;44;7;3176;3885;4;3327;449;35;8;1575;1873;4;1659;449;32;9;1772;2171;4;1877;500;37
10.07.20;09:45:00;1;317;2846;0;2;2006;2261;4;2109;370;37;3;1366;1488;4;1449;487;37;4;2264;2728;5;2358;225;37;5;0;0;0;0;0;0;0;0;6;5434;9570;4;2825;2720;540;516;43;7;3063;3621;4;3211;449;35;8;1528;1743;4;1608;445;32;9;1712;2023;4;1818;495;37
10.07.20;09:40:00;1;341;2819;0;2;1933;2094;4;2035;379;37;3;1303;1374;4;1385;492;36;4;2172;2540;5;2263;226;37;5;0;0;0;0;0;0;0;0;6;5309;9117;4;2767;2673;539;518;43;7;2961;3362;4;3094;452;34;8;1472;1613;4;1544;444;32;9;1651;1878;4;1754;495;36
10.07.20;09:35:00;1;325;2790;0;2;1852;1932;4;1946;373;36;3;1236;1265;4;1318;493;36;4;2075;2358;5;2161;225;36;5;0;0;0;0;0;0;0;0;6;5199;8675;4;2717;2609;541;522;43;7;2351;0;0;2464;379;28;8;1175;1491;4;1239;374;25;9;1586;1742;4;1683;498;35
10.07.20;09:30:00;1;312;2763;0;2;1759;1777;4;1852;376;35;3;1177;1162;4;1254;492;35;4;2005;2185;5;2089;227;36;5;0;0;0;0;0;0;0;0;6;5084;8242;4;2645;2547;539;520;43;7;1816;2877;4;1902;300;22;8;905;1372;4;953;299;20;9;1525;1608;4;1621;498;35
