#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.06.19;16:35:00;1;358;5134;0;2;4028;29592;4;4277;359;69;3;2731;19543;4;2877;439;62;4;3526;27728;5;3673;204;53;5;6424;67800;4;3516;2885;374;602;53;6;5037;53209;4;2630;2512;534;521;53;7;4305;35766;4;4527;408;54;8;4277;35755;4;4497;406;54;9;2358;20003;4;2494;461;57
27.06.19;16:30:00;1;328;5104;0;2;4310;29257;4;4571;356;69;3;2920;19316;4;3075;449;62;4;3772;27435;5;3929;202;53;5;6926;67271;4;3804;3112;367;596;53;6;5330;52796;4;2808;2665;533;519;53;7;4654;35407;4;4899;410;54;8;4648;35399;4;4888;407;54;9;2583;19807;4;2724;456;57
27.06.19;16:25:00;1;296;5077;0;2;4142;28903;4;4390;356;69;3;2766;19074;4;2917;456;62;4;3580;27123;5;3729;207;53;5;6496;66711;4;3566;2908;369;595;52;6;5111;52359;4;2694;2558;544;523;53;7;4396;35021;4;4622;419;54;8;4386;35012;4;4615;408;54;9;2440;19594;4;2575;463;57
27.06.19;16:20:00;1;407;5050;0;2;3092;28560;4;3289;356;69;3;2083;18844;4;2204;446;61;4;2771;26824;5;2886;206;53;5;5229;66172;4;2851;2342;365;589;52;6;3563;51938;4;1849;1775;533;512;53;7;2965;34654;4;3129;422;54;8;3451;34649;4;3633;417;54;9;1917;19390;4;2025;448;57
27.06.19;16:15:00;1;378;5016;0;2;4297;28282;4;4555;354;70;3;2817;18658;4;2968;446;62;4;3665;26580;5;3818;206;54;5;6713;65775;4;3668;3025;369;599;52;6;5257;51625;4;2756;2616;539;518;53;7;4415;34386;4;4648;411;55;8;4381;34348;4;4607;408;55;9;2437;19223;4;2576;456;58
27.06.19;16:10:00;1;375;4985;0;2;4340;27925;4;4604;356;69;3;2853;18424;4;3006;448;62;4;3745;26275;5;3900;206;54;5;6842;65214;4;3760;3070;370;597;52;6;5383;51186;4;2818;2691;540;523;53;7;4542;34020;4;4775;417;54;8;4502;33981;4;4735;404;55;9;2515;19020;4;2656;455;58
27.06.19;16:05:00;1;430;4954;0;2;4220;27564;4;4479;354;69;3;2778;18186;4;2929;446;61;4;3635;25963;5;3786;205;54;5;6726;64645;4;3681;3025;368;602;52;6;5252;50741;4;2749;2615;536;520;53;7;4437;33640;4;4671;411;55;8;4423;33606;4;4656;407;55;9;2467;18808;4;2602;452;58
27.06.19;16:00:00;1;444;4917;0;2;4236;27211;4;4495;355;69;3;2786;17955;4;2934;451;61;4;3651;25660;5;3803;206;54;5;6819;64084;4;3729;3076;367;601;52;6;5347;50302;4;2787;2660;540;521;53;7;4511;33272;4;4749;406;55;8;4470;33240;4;4707;402;55;9;2494;18605;4;2632;453;58
27.06.19;15:55:00;1;399;4880;0;2;4296;26858;4;4552;356;68;3;2818;17723;4;2966;446;61;4;3710;25356;5;3865;206;54;5;6981;63513;4;3827;3142;372;600;52;6;5487;49854;4;2891;2756;541;522;53;7;4563;32898;4;4805;411;55;8;4540;32867;4;4772;404;56;9;2532;18398;4;2672;449;59
27.06.19;15:50:00;1;364;4847;0;2;4369;26501;4;4626;356;69;3;2874;17488;4;3021;446;61;4;3779;25047;5;3937;205;54;5;7165;62934;4;3924;3232;366;601;52;6;5631;49397;4;2955;2833;537;521;53;7;4622;32518;4;4864;410;55;8;4591;32495;4;4824;399;56;9;2564;18189;4;2705;450;59
27.06.19;15:45:00;1;279;4816;0;2;4405;26138;4;4667;353;69;3;2893;17249;4;3044;444;61;4;3804;24732;5;3962;203;55;5;7309;62337;4;4001;3295;370;601;52;6;5744;48928;4;3040;2883;539;520;53;7;4730;32131;4;4979;410;55;8;4701;32104;4;4945;405;56;9;2625;17970;4;2771;451;59
27.06.19;15:40:00;1;258;4792;0;2;4416;25769;4;4684;356;69;3;2921;17008;4;3071;443;61;4;3843;24415;5;4003;205;55;5;7446;61725;4;4088;3359;368;594;52;6;5846;48448;4;3082;2920;539;520;53;7;4813;31735;4;5069;401;56;8;4775;31712;4;5028;407;56;9;2677;17751;4;2826;451;59
27.06.19;15:35:00;1;259;4771;0;2;4456;25403;4;4724;354;69;3;2928;16764;4;3079;441;61;4;3870;24096;5;4031;206;55;5;7538;61105;4;4135;3401;370;599;52;6;5928;47959;4;3136;2977;539;522;53;7;4825;31334;4;5084;406;55;8;4800;31314;4;5052;401;56;9;2686;17530;4;2838;451;59
27.06.19;15:30:00;1;261;4749;0;2;4499;25030;4;4766;352;69;3;2949;16520;4;3102;446;61;4;3913;23773;5;4076;206;55;5;7677;60477;4;4218;3464;367;596;52;6;6050;47465;4;3198;3048;540;521;53;7;4891;30936;4;5144;409;55;8;4848;30917;4;5105;403;55;9;2720;17306;4;2870;450;59
27.06.19;15:25:00;1;257;4727;0;2;4519;24655;4;4794;355;69;3;2980;16274;4;3135;448;61;4;3964;23447;5;4129;204;55;5;7817;59836;4;4291;3537;368;600;52;6;6168;46960;4;3222;3085;536;517;53;7;4972;30524;4;5236;404;55;8;4929;30513;4;5188;401;55;9;2762;17080;4;2916;452;59
27.06.19;15:20:00;1;318;4706;0;2;4506;24280;4;4775;354;69;3;2974;16026;4;3130;441;61;4;3960;23117;5;4125;206;55;5;7873;59184;4;4335;3568;365;594;52;6;6212;46447;4;3277;3127;535;516;53;7;4994;30112;4;5268;406;55;8;4966;30100;4;5227;406;55;9;2783;16847;4;2939;451;59
27.06.19;15:15:00;1;369;4678;0;2;4575;23903;4;4851;353;69;3;3009;15778;4;3166;448;61;4;4005;22787;5;4171;203;55;5;8033;58526;4;4421;3641;368;598;51;6;6357;45926;4;3343;3192;536;518;53;7;5009;29694;4;5272;404;55;8;4977;29686;4;5242;402;55;9;2786;16616;4;2942;445;59
27.06.19;15:10:00;1;301;4648;0;2;4518;23523;4;4792;355;69;3;2977;15527;4;3133;446;61;4;3963;22453;5;4128;202;55;5;8020;57856;4;4414;3634;369;593;51;6;6340;45398;4;3304;3169;534;515;53;7;4994;29278;4;5259;402;55;8;4953;29272;4;5219;402;55;9;2782;16383;4;2935;448;59
27.06.19;15:05:00;1;302;4622;0;2;4553;23146;4;4826;352;69;3;2994;15279;4;3153;449;61;4;4008;22122;5;4175;205;55;5;8113;57188;4;4463;3683;363;593;51;6;6425;44870;4;3363;3213;533;516;53;7;5049;28862;4;5315;404;55;8;5017;28859;4;5278;398;55;9;2808;16154;4;2967;448;59
27.06.19;15:00:00;1;257;4597;0;2;4552;22766;4;4827;353;69;3;2998;15030;4;3156;444;61;4;4037;21787;5;4205;204;55;5;8162;56512;4;4490;3708;363;589;51;6;6471;44332;4;3405;3256;528;514;53;7;5096;28440;4;5369;401;55;8;5057;28441;4;5332;402;55;9;2840;15918;4;3004;450;59
27.06.19;14:55:00;1;303;4575;0;2;4561;22387;4;4832;354;68;3;3004;14780;4;3159;440;61;4;4061;21452;5;4230;202;55;5;8250;55831;4;4522;3743;363;591;51;6;6538;43793;4;3439;3299;527;513;53;7;4269;28015;4;4492;334;45;8;5078;28022;4;5346;403;55;9;2849;15683;4;3006;443;59
27.06.19;14:50:00;1;384;4549;0;2;4520;22007;4;4779;354;68;3;2990;14529;4;3146;444;61;4;4032;21114;5;4200;202;55;5;8284;55143;4;4556;3757;360;590;51;6;6564;43249;4;3453;3292;527;515;53;7;5112;27593;4;5379;398;55;8;5066;27599;4;5333;404;55;9;2848;15445;4;3004;445;59
27.06.19;14:45:00;1;467;4517;0;2;4540;21631;4;4811;353;68;3;3002;14280;4;3153;437;61;4;4064;20777;5;4233;202;55;5;8390;54452;4;4613;3809;362;587;51;6;6659;42702;4;3498;3347;525;512;53;7;5139;27163;4;5411;399;55;8;5099;27174;4;5366;400;56;9;2863;15208;4;3019;448;59
27.06.19;14:40:00;1;382;4480;0;2;4548;21253;4;4813;356;68;3;3012;14030;4;3165;442;61;4;4094;20439;5;4265;202;55;5;8487;53752;4;4673;3848;359;595;51;6;6742;42146;4;3531;3391;525;516;52;7;5183;26735;4;5443;400;55;8;5144;26749;4;5414;401;56;9;2889;14968;4;3050;443;59
27.06.19;14:35:00;1;340;4448;0;2;4612;20873;4;4885;354;68;3;3040;13779;4;3194;436;61;4;4137;20098;5;4310;205;55;5;8632;53044;4;4750;3919;357;588;51;6;6864;41583;4;3604;3450;527;513;52;7;5209;26302;4;5481;397;55;8;5166;26321;4;5445;397;56;9;2903;14728;4;3061;444;59
27.06.19;14:30:00;1;376;4419;0;2;4562;20488;4;4835;352;68;3;3014;13526;4;3171;441;61;4;4094;19753;5;4265;201;55;5;8617;52324;4;4753;3907;356;587;51;6;6832;41011;4;3577;3445;523;511;52;7;5207;25868;4;5479;396;55;8;5170;25890;4;5442;403;56;9;2907;14485;4;3065;444;59
27.06.19;14:25:00;1;374;4388;0;2;4550;20109;4;4818;356;68;3;3017;13275;4;3176;439;60;4;4106;19411;5;4278;201;55;5;8691;51605;4;4788;3947;357;587;51;6;6892;40441;4;3643;3480;522;511;52;7;5243;25439;4;5518;395;55;8;5205;25462;4;5475;393;56;9;2921;14245;4;3078;448;60
27.06.19;14:20:00;1;405;4356;0;2;4565;19729;4;4832;353;68;3;3020;13023;4;3176;443;60;4;4080;19069;5;4250;203;55;5;8728;50884;4;4817;3960;360;589;51;6;6936;39866;4;3643;3498;521;512;52;7;4197;25002;4;4417;318;44;8;5208;25028;4;5477;391;56;9;2927;14003;4;3088;447;60
27.06.19;14:15:00;1;405;4322;0;2;4553;19348;4;4821;353;68;3;3004;12771;4;3161;448;60;4;4098;18728;5;4268;202;55;5;8768;50153;4;4835;3979;356;588;52;6;6963;39288;4;3662;3513;520;512;52;7;5243;24560;4;5517;400;55;8;5213;24592;4;5479;399;56;9;2926;13758;4;3085;443;60
27.06.19;14:10:00;1;312;4289;0;2;4547;18970;4;4821;353;68;3;3009;12521;4;3164;445;60;4;4086;18388;5;4256;201;55;5;8830;49425;4;4866;4008;359;587;51;6;7024;38707;4;3672;3519;523;513;52;7;5256;24125;4;5533;395;55;8;5232;24157;4;5508;395;56;9;2936;13514;4;3098;450;60
27.06.19;14:05:00;1;261;4265;0;2;4538;18590;4;4805;353;68;3;2989;12270;4;3146;445;60;4;4080;18048;5;4250;202;55;5;8872;48689;4;4876;4035;359;592;51;6;7052;38122;4;3709;3561;526;510;52;7;5249;23686;4;5524;394;55;8;5223;23721;4;5496;399;56;9;2935;13267;4;3092;443;60
27.06.19;14:00:00;1;260;4243;0;2;4563;18213;4;4837;354;68;3;3010;12021;4;3169;444;60;4;4141;17708;5;4313;203;55;5;8984;47948;4;4938;4092;360;588;51;6;7157;37534;4;3754;3617;524;514;52;7;5281;23250;4;5559;398;56;8;5250;23286;4;5527;401;56;9;2957;13025;4;3115;442;60
27.06.19;13:55:00;1;258;4221;0;2;4600;17833;4;4872;352;68;3;3019;11770;4;3177;443;60;4;4147;17363;5;4320;203;54;5;9096;47199;4;5027;4125;358;588;51;6;7242;36938;4;3804;3660;525;515;52;7;5311;22809;4;5593;398;55;8;5284;22849;4;5562;397;56;9;2968;12776;4;3133;448;60
27.06.19;13:50:00;1;289;4200;0;2;4529;17448;4;4794;353;67;3;2986;11519;4;3142;443;60;4;4104;17017;5;4275;203;54;5;9049;46441;4;4980;4112;360;586;51;6;7201;36334;4;3796;3634;524;509;52;7;5263;22365;4;5539;396;55;8;5243;22408;4;5512;391;55;9;2944;12531;4;3108;443;59
27.06.19;13:45:00;1;386;4176;0;2;4508;17072;4;4777;356;67;3;2983;11270;4;3138;448;59;4;4122;16675;5;4294;202;54;5;9106;45686;4;5021;4139;358;587;51;6;7252;35733;4;3802;3658;525;511;52;7;5296;21928;4;5571;396;55;8;5270;21971;4;5544;396;55;9;2953;12286;4;3119;447;59
27.06.19;13:40:00;1;384;4143;0;2;4578;16695;4;4842;350;67;3;2992;11021;4;3150;445;59;4;4157;16332;5;4330;203;54;5;9188;44927;4;5060;4185;359;587;51;6;7322;35128;4;3840;3674;522;510;52;7;5340;21485;4;5619;403;55;8;5299;21532;4;5577;398;55;9;2986;12037;4;3148;447;59
27.06.19;13:35:00;1;354;4112;0;2;4534;16314;4;4800;354;67;3;2985;10772;4;3141;448;59;4;4129;15985;5;4301;203;54;5;9222;44161;4;5086;4199;360;591;51;6;7358;34518;4;3864;3716;526;513;52;7;5299;21040;4;5576;399;55;8;5278;21090;4;5555;395;55;9;2967;11788;4;3131;443;59
27.06.19;13:30:00;1;379;4082;0;2;4506;15936;4;4770;355;67;3;2956;10523;4;3118;452;59;4;4111;15641;5;4282;201;54;5;9218;43392;4;5095;4191;359;596;51;6;7364;33904;4;3867;3690;524;514;52;7;5273;20599;4;5558;399;54;8;5270;20649;4;5539;398;55;9;2369;11541;4;2499;354;47
27.06.19;13:25:00;1;733;4054;0;2;4456;15560;4;4716;353;66;3;2936;10277;4;3089;444;59;4;4081;15297;5;4251;202;54;5;9165;42623;4;5069;4165;357;583;51;6;7302;33291;4;3842;3685;522;509;52;7;5229;20159;4;5506;398;54;8;5215;20210;4;5487;396;55;9;2927;11294;4;3089;445;59
27.06.19;13:20:00;1;361;3992;0;2;4467;15190;4;4724;355;66;3;2934;10032;4;3090;449;59;4;4093;14958;5;4263;204;54;5;9219;41859;4;5102;4184;357;586;51;6;7346;32682;4;3832;3697;522;509;52;7;5234;19725;4;5509;399;54;8;5213;19776;4;5482;398;54;9;2929;11050;4;3091;447;58
27.06.19;13:15:00;1;329;3962;0;2;4474;14816;4;4727;354;66;3;2938;9787;4;3094;445;58;4;4092;14617;5;4262;204;53;5;9304;41091;4;5155;4229;357;590;51;6;7415;32070;4;3909;3737;525;511;52;7;5233;19287;4;5512;398;54;8;5226;19340;4;5504;400;54;9;2943;10806;4;3102;445;58
27.06.19;13:10:00;1;271;3935;0;2;4459;14444;4;4716;353;65;3;2929;9543;4;3079;452;58;4;4076;14276;5;4246;203;53;5;9329;40315;4;5158;4248;357;584;51;6;7446;31451;4;3888;3733;528;514;52;7;5248;18851;4;5519;398;53;8;5244;18906;4;5509;396;54;9;2940;10560;4;3098;445;58
27.06.19;13:05:00;1;303;3912;0;2;4426;14073;4;4674;356;65;3;2905;9298;4;3053;445;58;4;4058;13937;5;4227;203;53;5;9300;39538;4;5141;4238;355;588;51;6;7428;30831;4;3892;3735;526;511;52;7;5233;18415;4;5498;397;53;8;5221;18469;4;5487;396;54;9;2936;10318;4;3093;451;58
27.06.19;13:00:00;1;360;3887;0;2;4394;13703;4;4646;356;65;3;2892;9056;4;3040;449;58;4;4068;13599;5;4237;205;53;5;9306;38763;4;5132;4233;356;590;51;6;7433;30212;4;3907;3739;523;513;52;7;5225;17977;4;5493;403;53;8;5211;18034;4;5479;401;53;9;2936;10070;4;3098;445;57
27.06.19;12:55:00;1;374;3856;0;2;4348;13337;4;4596;354;64;3;2861;8815;4;3005;444;57;4;4042;13258;5;4210;206;52;5;9259;37988;4;5118;4201;356;575;51;6;7409;29592;4;3884;3742;522;510;52;7;5183;17546;4;5448;393;53;8;5166;17603;4;5428;394;53;9;2905;9827;4;3062;449;57
27.06.19;12:50:00;1;380;3825;0;2;4289;12976;4;4536;354;64;3;2821;8577;4;2962;440;57;4;3992;12923;5;4158;205;52;5;9211;37219;4;5064;4142;353;581;50;6;7359;28975;4;3849;3703;518;511;52;7;5148;17111;4;5417;397;52;8;5135;17169;4;5395;399;53;9;2889;9583;4;3048;445;57
27.06.19;12:45:00;1;426;3793;0;2;4204;12617;4;4443;354;64;3;2760;8342;4;2906;443;57;4;3925;12590;5;4089;204;52;5;9067;36452;4;5025;4107;354;577;50;6;7234;28362;4;3807;3655;512;505;52;7;5039;16684;4;5298;398;52;8;5029;16744;4;5287;400;52;9;2829;9345;4;2986;445;57
27.06.19;12:40:00;1;345;3757;0;2;4195;12266;4;4431;354;63;3;2747;8111;4;2889;451;57;4;3918;12263;5;4081;204;52;5;9067;35697;4;5016;4108;353;581;50;6;7229;27763;4;3782;3660;514;507;52;7;5053;16260;4;5312;401;52;8;5021;16322;4;5276;402;52;9;2833;9107;4;2986;442;57
27.06.19;12:35:00;1;385;3728;0;2;4188;11918;4;4418;355;63;3;2743;7883;4;2890;448;56;4;3912;11936;5;4075;204;52;5;9133;34942;4;5051;4140;354;576;50;6;7282;27161;4;3826;3674;515;507;52;7;5060;15840;4;5320;401;52;8;5027;15903;4;5280;394;52;9;2834;8871;4;2988;449;56
27.06.19;12:30:00;1;385;3696;0;2;4102;11569;4;4332;352;63;3;2689;7654;4;2832;448;56;4;3812;11610;5;3970;201;51;5;9036;34180;4;4997;4076;350;571;50;6;7164;26554;4;3754;3618;514;502;52;7;4963;15419;4;5221;400;51;8;4962;15484;4;5215;396;52;9;2787;8635;4;2940;443;56
27.06.19;12:25:00;1;349;3663;0;2;4062;11225;4;4286;354;62;3;2671;7430;4;2808;447;56;4;3769;11292;5;3926;203;51;5;9022;33428;4;4997;4082;354;578;50;6;7172;25957;4;3758;3616;515;504;51;7;4936;15004;4;5185;401;51;8;4920;15071;4;5173;399;51;9;2768;8402;4;2919;441;56
27.06.19;12:20:00;1;313;3634;0;2;4033;10887;4;4258;356;62;3;2647;7207;4;2791;448;55;4;3769;10978;5;3926;203;51;5;9026;32676;4;5018;4073;357;575;50;6;7178;25359;4;3787;3644;515;504;52;7;4915;14592;4;5171;401;51;8;4903;14661;4;5158;401;51;9;2756;8171;4;2911;445;55
27.06.19;12:15:00;1;373;3607;0;2;4017;10550;4;4233;354;62;3;2626;6986;4;2764;446;55;4;3740;10663;5;3896;202;51;5;8995;31924;4;4987;4069;355;576;50;6;7172;24761;4;3778;3629;515;507;51;7;4891;14182;4;5137;404;51;8;4880;14252;4;5130;400;51;9;2735;7942;4;2887;453;55
27.06.19;12:10:00;1;345;3576;0;2;3970;10217;4;4188;354;61;3;2603;6767;4;2739;451;55;4;3709;10352;5;3863;204;51;5;8979;31174;4;4974;4057;352;574;50;6;7147;24163;4;3718;3566;514;504;51;7;4869;13775;4;5114;396;50;8;4865;13845;4;5108;396;51;9;2729;7714;4;2879;450;55
27.06.19;12:05:00;1;302;3547;0;2;3933;9886;4;4149;357;61;3;2580;6550;4;2714;449;55;4;3691;10043;5;3845;205;50;5;8964;30426;4;4979;4042;355;576;50;6;7138;23570;4;3742;3616;516;505;51;7;4822;13370;4;5070;402;50;8;4835;13440;4;5077;404;50;9;2712;7486;4;2861;452;55
27.06.19;12:00:00;1;296;3521;0;2;3867;9557;4;4078;353;60;3;2543;6335;4;2677;445;54;4;3649;9734;5;3801;204;50;5;8894;29680;4;4939;4016;354;578;50;6;7078;22973;4;3696;3565;517;504;51;7;4764;12967;4;5006;407;50;8;4777;13036;4;5016;401;50;9;2679;7262;4;2824;447;54
27.06.19;11:55:00;1;259;3496;0;2;3838;9234;4;4048;354;60;3;2511;6123;4;2643;453;54;4;3623;9431;5;3774;207;50;5;8834;28939;4;4899;3991;357;580;50;6;7034;22384;4;3708;3554;517;508;51;7;4747;12570;4;4980;410;50;8;4754;12638;4;4992;402;50;9;2663;7037;4;2810;451;54
27.06.19;11:50:00;1;260;3475;0;2;3792;8914;4;3996;353;59;3;2472;5914;4;2608;454;54;4;3584;9129;5;3733;207;50;5;8813;28204;4;4873;3986;360;580;50;6;7011;21798;4;3694;3546;518;509;51;7;4710;12174;4;4945;403;49;8;4719;12245;4;4956;406;50;9;2650;6817;4;2794;450;54
27.06.19;11:45:00;1;308;3453;0;2;3744;8599;4;3943;353;59;3;2444;5708;4;2574;452;53;4;3549;8830;5;3697;207;50;5;8780;27469;4;4876;3957;358;579;50;6;6957;21216;4;3647;3495;513;503;51;7;4668;11783;4;4896;406;49;8;4663;11849;4;4902;409;49;9;2617;6594;4;2762;459;53
27.06.19;11:40:00;1;301;3427;0;2;3662;8286;4;3863;360;58;3;2402;5504;4;2529;454;53;4;3480;8533;5;3625;207;49;5;8691;26737;4;4822;3916;356;581;50;6;6891;20635;4;3634;3465;517;506;51;7;4579;11392;4;4798;412;49;8;4569;11460;4;4798;411;49;9;2562;6377;4;2706;458;53
27.06.19;11:35:00;1;259;3402;0;2;3618;7981;4;3811;359;58;3;2368;5304;4;2492;450;53;4;3450;8244;5;3593;207;49;5;8634;26015;4;4793;3895;357;584;50;6;6838;20064;4;3600;3453;519;503;51;7;4551;11010;4;4769;408;48;8;4545;11079;4;4770;404;48;9;2552;6162;4;2695;455;53
27.06.19;11:30:00;1;263;3380;0;2;3597;7680;4;3786;353;57;3;2342;5107;4;2468;464;52;4;3413;7957;5;3555;208;49;5;8607;25297;4;4771;3887;358;583;50;6;6820;19494;4;3599;3454;519;509;51;7;4524;10632;4;4749;407;48;8;4519;10700;4;4752;406;48;9;2529;5949;4;2674;456;52
27.06.19;11:25:00;1;301;3358;0;2;3559;7380;4;3748;362;57;3;2331;4911;4;2456;460;52;4;3383;7672;5;3523;206;50;5;8624;24579;4;4797;3880;356;582;50;6;6807;18925;4;3581;3424;514;507;51;7;4490;10258;4;4708;408;47;8;4489;10326;4;4717;411;48;9;2513;5741;4;2654;454;52
27.06.19;11:20:00;1;387;3332;0;2;3492;7084;4;3676;358;56;3;2279;4717;4;2401;456;52;4;3318;7390;5;3456;206;50;5;8495;23861;4;4715;3823;361;586;50;6;6703;18358;4;3534;3402;519;504;51;7;4419;9881;4;4636;414;47;8;4419;9950;4;4643;414;47;9;2482;5529;4;2615;458;51
27.06.19;11:15:00;1;474;3300;0;2;3444;6792;4;3629;361;56;3;2255;4527;4;2378;461;51;4;3277;7114;5;3413;208;50;5;8465;23150;4;4696;3808;356;582;50;6;6678;17798;4;3503;3365;517;508;51;7;4363;9511;4;4577;411;47;8;4370;9584;4;4586;419;47;9;2452;5325;4;2589;457;51
27.06.19;11:10:00;1;415;3260;0;2;3377;6505;4;3551;356;55;3;2208;4339;4;2330;464;51;4;3216;6840;5;3350;207;50;5;8347;22445;4;4622;3755;357;580;50;6;6573;17241;4;3449;3331;512;507;51;7;4309;9148;4;4516;412;46;8;4311;9216;4;4528;415;46;9;2412;5118;4;2550;464;50
27.06.19;11:05:00;1;383;3225;0;2;3297;6224;4;3467;360;54;3;2155;4155;4;2274;469;50;4;3157;6572;5;3288;208;50;5;8269;21753;4;4592;3713;356;580;50;6;6482;16696;4;3396;3269;508;503;51;7;4232;8790;4;4445;412;46;8;4246;8858;4;4456;413;46;9;2380;4917;4;2512;461;50
27.06.19;11:00:00;1;346;3193;0;2;3197;5948;4;3361;359;54;3;2093;3975;4;2207;460;50;4;3081;6309;5;3209;206;49;5;8107;21065;4;4491;3642;358;579;50;6;6343;16156;4;3316;3179;509;504;51;7;4151;8436;4;4357;414;45;8;4168;8503;4;4375;418;45;9;2331;4718;4;2465;464;49
27.06.19;10:55:00;1;333;3164;0;2;3137;5681;4;3295;358;53;3;2055;3800;4;2167;463;50;4;3041;6052;5;3168;209;49;5;8060;20389;4;4478;3614;360;581;50;6;6275;15629;4;3271;3129;509;499;51;7;4078;8089;4;4277;414;45;8;4093;8155;4;4294;416;45;9;2293;4524;4;2421;465;49
27.06.19;10:50:00;1;335;3136;0;2;3057;5420;4;3208;358;52;3;2021;3629;4;2132;464;49;4;3000;5798;5;3125;209;48;5;8023;19717;4;4449;3601;358;579;50;6;6249;15105;4;3277;3150;513;504;50;7;4012;7751;4;4212;414;44;8;3218;7711;0;3376;336;35;9;2250;4336;4;2378;468;48
27.06.19;10:45:00;1;381;3108;0;2;2936;5165;4;3085;357;52;3;1963;3460;4;2074;468;49;4;2932;5548;5;3054;209;48;5;7902;19050;4;4382;3546;362;581;50;6;6127;14586;4;3235;3087;510;499;50;7;3931;7416;4;4126;416;44;8;3946;7478;4;4139;420;44;9;2205;4145;4;2332;463;48
27.06.19;10:40:00;1;409;3076;0;2;2839;4919;4;2983;356;51;3;1926;3297;4;2035;465;49;4;2892;5304;5;3012;208;47;5;7860;18391;4;4345;3533;362;581;50;6;6092;14075;4;3201;3073;512;500;50;7;3864;7087;4;4059;420;44;8;3883;7149;4;4079;414;43;9;2175;3961;4;2301;468;47
27.06.19;10:35:00;1;301;3042;0;2;2743;4683;4;2877;354;50;3;1875;3136;4;1981;467;48;4;2837;5062;5;2955;211;47;5;7791;17737;4;4315;3499;362;587;50;6;6033;13567;4;3156;3041;518;505;50;7;3794;6765;4;3982;416;43;8;3808;6825;4;3994;422;43;9;2128;3780;4;2253;464;47
27.06.19;10:30:00;1;304;3017;0;2;2671;4454;4;2807;355;50;3;1834;2980;4;1938;467;48;4;2779;4826;5;2895;211;46;5;7702;17088;4;4270;3456;361;585;50;6;5964;13066;4;3121;3017;515;504;50;7;3735;6450;4;3919;426;43;8;3746;6508;4;3934;422;43;9;2101;3602;4;2222;468;47
27.06.19;10:25:00;1;266;2992;0;2;2622;4231;4;2752;353;49;3;1792;2827;4;1896;466;47;4;2726;4594;5;2840;212;46;5;7636;16446;4;4219;3437;364;587;49;6;5929;12568;4;3103;2987;519;506;49;7;3673;6138;4;3856;420;42;8;3692;6196;4;3875;425;42;9;2066;3427;4;2183;468;46
27.06.19;10:20:00;1;259;2969;0;2;2581;4013;4;2708;353;49;3;1765;2677;4;1869;472;47;4;2688;4366;5;2800;211;45;5;7585;15810;4;4202;3405;364;585;49;6;5893;12074;4;3093;2986;520;506;49;7;3636;5831;4;3816;423;42;8;3652;5888;4;3832;428;42;9;2044;3255;4;2160;471;46
27.06.19;10:15:00;1;279;2947;0;2;2499;3797;4;2623;356;48;3;1711;2530;4;1810;477;47;4;2624;4142;5;2733;213;45;5;7436;15179;4;4109;3340;363;585;49;6;5780;11583;4;3046;2926;518;510;49;7;3561;5528;4;3738;426;41;8;3591;5584;4;3758;425;41;9;2004;3085;4;2121;475;45
27.06.19;10:10:00;1;329;2923;0;2;2419;3589;4;2540;356;48;3;1659;2387;4;1757;476;46;4;2540;3924;5;2646;213;44;5;7275;14561;4;4021;3267;367;588;49;6;5649;11102;4;2978;2850;522;506;48;7;3456;5231;4;3630;428;41;8;3482;5284;4;3652;428;41;9;1944;2918;4;2057;476;45
27.06.19;10:05:00;1;311;2896;0;2;2394;3387;4;2510;354;47;3;1637;2249;4;1733;474;46;4;2522;3712;5;2627;215;44;5;7294;13954;4;4031;3277;363;590;49;6;5638;10632;4;2984;2845;516;511;48;7;2875;4880;0;3017;354;34;8;3461;4997;4;3633;429;40;9;1937;2760;4;2050;478;44
27.06.19;10:00:00;1;312;2870;0;2;2337;3188;4;2451;353;47;3;1596;2113;4;1693;475;45;4;2485;3502;5;2588;215;43;5;7231;13346;4;3988;3245;369;593;49;6;5583;10161;4;2958;2821;524;509;48;7;3328;4656;4;3485;423;40;8;3319;4705;4;3482;435;40;9;1871;2594;4;1984;478;43
27.06.19;09:55:00;1;354;2843;0;2;2282;2992;4;2396;359;46;3;1569;1979;4;1663;473;45;4;2445;3294;5;2547;215;43;5;7203;12741;4;3992;3225;370;589;49;6;5521;9696;4;2892;2782;519;507;47;7;3226;4377;4;3386;428;40;8;3310;4429;4;3474;436;39;9;1857;2439;4;1963;476;43
27.06.19;09:50:00;1;356;2814;0;2;2229;2802;4;2338;355;46;3;1523;1848;4;1616;475;44;4;2382;3091;5;2482;215;42;5;7089;12184;4;3903;3183;368;590;49;6;5457;9265;4;2894;2762;520;508;47;7;2462;4110;4;2579;347;31;8;3214;4154;4;3371;431;39;9;1787;2284;4;1887;473;42
