#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.12.17;16:20:00;1;573;6028;0;2;0;10275;6;0;401;13;3;1;6472;6;3;483;16;4;0;6487;1;0;190;11;5;6;19623;26;0;1;418;639;23;6;0;15077;23;6;3;181;571;21;7;0;12882;6;0;389;16;8;0;12318;6;0;383;16;9;0;6340;6;1;390;11
07.12.17;16:15:00;1;653;5985;0;2;1;10275;6;7;402;14;3;2;6472;6;5;499;16;4;0;6487;1;0;211;12;5;6;19623;4;0;0;426;688;24;6;0;15077;23;5;4;268;591;22;7;0;12882;6;2;422;17;8;0;12318;3;2;411;16;9;0;6340;6;0;454;12
07.12.17;16:10:00;1;585;5947;0;2;3;10275;6;8;414;15;3;2;6472;6;10;492;16;4;0;6487;3;0;220;12;5;78;19622;4;15;18;378;599;25;6;35;15077;1;14;21;514;488;23;7;1;12882;6;4;449;17;8;1;12318;6;4;461;16;9;1;6340;6;1;498;12
07.12.17;16:05:00;1;195;5902;0;2;24;10275;6;43;387;15;3;2;6472;6;8;530;17;4;0;6487;3;0;200;13;5;105;19615;4;36;31;378;599;25;6;68;15073;4;26;29;462;432;24;7;1;12882;6;9;483;18;8;3;12318;6;9;482;17;9;0;6340;6;0;556;12
07.12.17;16:00:00;1;592;5885;0;2;60;10273;4;94;376;16;3;4;6471;6;9;544;17;4;10;6487;3;10;199;13;5;140;19606;4;52;48;378;599;25;6;91;15068;4;40;47;462;432;24;7;34;12882;6;63;389;18;8;28;12318;6;51;428;17;9;3;6340;4;12;523;12
07.12.17;15:55:00;1;241;5844;0;2;86;10268;4;119;364;17;3;7;6471;4;13;545;18;4;26;6486;3;27;198;13;5;178;19594;4;70;63;378;599;25;6;114;15060;4;46;51;462;432;24;7;73;12879;4;106;409;18;8;65;12315;4;101;458;18;9;7;6340;3;11;557;13
07.12.17;15:50:00;1;197;5799;0;2;125;10261;4;160;382;17;3;64;6470;4;104;476;18;4;50;6484;3;51;198;13;5;215;19579;4;98;85;378;599;25;6;148;15050;4;73;77;462;432;24;7;123;12873;4;157;438;19;8;104;12310;4;139;427;18;9;16;6339;6;24;540;13
07.12.17;15:45:00;1;277;5763;0;2;224;10251;4;263;388;18;3;99;6465;4;137;477;19;4;100;6480;3;104;219;13;5;263;19560;4;119;106;378;599;25;6;182;15038;4;105;116;462;455;24;7;213;12863;4;260;483;19;8;147;12301;4;183;445;18;9;40;6338;6;59;533;13
07.12.17;15:40:00;1;258;5721;0;2;614;10232;4;668;395;19;3;287;6457;4;329;442;19;4;167;6472;5;174;228;14;5;379;19538;4;177;157;390;599;26;6;383;15022;4;173;231;572;599;24;7;539;12846;4;590;478;19;8;223;12290;4;253;386;18;9;86;6335;4;119;488;14
07.12.17;15:35:00;1;636;5676;0;2;768;10182;4;825;394;20;3;410;6433;4;454;442;20;4;215;6458;5;224;228;14;5;613;19506;4;295;259;441;599;26;6;675;14989;4;337;375;618;585;24;7;858;12802;4;910;455;20;8;471;12271;4;509;395;19;9;110;6328;4;143;525;14
07.12.17;15:30:00;1;659;5635;0;2;910;10118;4;974;398;21;3;490;6399;4;542;443;20;4;248;6440;5;258;230;14;5;1004;19450;4;444;466;413;707;26;6;859;14931;4;417;422;614;593;24;7;1124;12730;4;1192;449;20;8;749;12231;4;806;472;19;9;129;6318;4;167;552;15
07.12.17;15:25:00;1;737;5590;0;2;1046;10043;4;1116;400;21;3;563;6359;4;616;443;20;4;277;6419;5;288;237;14;5;1060;19368;4;494;481;438;715;26;6;959;14859;4;485;491;628;601;25;7;1190;12638;4;1270;501;20;8;931;12170;4;985;455;19;9;147;6308;4;180;524;15
07.12.17;15:20:00;1;263;5543;0;2;1193;9956;4;1267;400;22;3;641;6312;4;698;451;21;4;313;6396;5;326;223;14;5;1427;19283;4;704;636;395;716;26;6;1123;14781;4;552;565;618;587;25;7;1629;12536;4;1712;488;20;8;1284;12092;4;1352;434;20;9;145;6295;4;175;405;15
07.12.17;15:15:00;1;682;5506;0;2;1311;9857;4;1389;397;23;3;709;6259;4;769;446;21;4;356;6370;5;371;237;15;5;1642;19164;4;799;756;404;728;27;6;1331;14687;4;688;682;620;594;25;7;2011;12407;4;2115;516;21;8;1467;11988;4;1544;467;20;9;194;6283;4;223;357;16
07.12.17;15:10:00;1;730;5466;0;2;1446;9748;4;1529;398;23;3;785;6200;4;844;453;22;4;397;6340;5;413;243;15;5;1639;19029;4;824;724;419;701;27;6;1430;14577;4;728;723;622;570;25;7;1925;12238;4;2021;486;21;8;1792;11863;4;1882;494;20;9;301;6267;4;335;393;16
07.12.17;15:05:00;1;1062;5410;0;2;1552;9628;4;1646;423;24;3;812;6134;4;877;460;22;4;424;6308;5;442;244;15;5;1481;18886;4;769;639;403;678;27;6;1473;14464;4;727;736;620;588;25;7;1616;12078;4;1700;509;21;8;1745;11718;4;1833;482;20;9;563;6242;4;605;407;17
07.12.17;15:00:00;1;269;5364;0;2;1729;9497;4;1826;413;25;3;927;6067;4;996;481;22;4;469;6272;5;488;242;15;5;2095;18753;4;1137;895;427;713;27;6;1721;14354;4;863;864;624;598;25;7;1613;11941;4;1707;535;21;8;1135;11572;4;1207;498;21;9;617;6194;4;665;432;17
07.12.17;14:55:00;1;697;5341;0;2;1821;9354;4;1924;422;25;3;1032;5990;4;1107;496;23;4;491;6233;5;511;239;16;5;2575;18575;4;1365;1123;438;719;28;6;1961;14214;4;990;994;617;592;25;7;1202;11811;4;1285;548;22;8;889;11477;4;956;537;21;9;465;6144;4;507;431;18
07.12.17;14:50:00;1;196;5296;0;2;1916;9203;4;2020;416;26;3;1136;5904;4;1214;515;23;4;547;6192;5;570;244;16;5;2773;18359;4;1462;1212;443;712;28;6;2112;14050;4;1095;1063;616;592;25;7;1051;11709;4;1118;521;22;8;1196;11400;4;1262;496;21;9;620;6104;4;672;459;18
07.12.17;14:45:00;1;237;5280;0;2;1945;9043;4;2054;418;26;3;1232;5810;4;1318;532;24;4;576;6147;5;600;239;16;5;2926;18132;4;1582;1273;440;731;28;6;2260;13875;4;1161;1142;617;592;26;7;1984;11619;4;2088;527;22;8;2126;11300;4;2233;480;22;9;843;6053;4;906;543;19
07.12.17;14:40:00;1;632;5237;0;2;2088;8881;4;2199;418;26;3;1335;5707;4;1422;537;24;4;619;6099;5;645;243;16;5;3149;17885;4;1681;1387;447;709;28;6;2402;13686;4;1261;1235;617;587;26;7;1398;11451;4;1479;492;23;8;1220;11119;4;1290;480;22;9;611;5982;4;661;557;19
07.12.17;14:35:00;1;312;5210;0;2;1983;8707;4;2093;420;27;3;1259;5596;4;1346;529;24;4;651;6047;5;678;245;17;5;3313;17622;4;1756;1457;443;720;28;6;2510;13485;4;1298;1268;619;588;26;7;1935;11338;4;2040;513;23;8;1680;11017;4;1754;457;23;9;758;5929;4;828;522;20
07.12.17;14:30:00;1;204;5188;0;2;2172;8539;4;2292;420;27;3;1347;5489;4;1440;536;24;4;721;5993;5;750;242;17;5;3446;17345;4;1862;1514;445;710;28;6;2637;13275;4;1368;1332;615;590;26;7;1820;11156;4;1917;513;24;8;945;10879;4;1014;529;23;9;542;5867;4;593;530;20
07.12.17;14:25:00;1;220;5170;0;2;2284;8358;4;2409;414;27;3;1456;5376;4;1549;528;24;4;768;5933;5;800;250;17;5;3654;17057;4;1971;1611;445;711;28;6;2787;13054;4;1433;1405;618;589;26;7;2256;11008;4;2371;524;24;8;1524;10802;4;1608;531;23;9;868;5822;4;939;533;21
07.12.17;14:20:00;1;253;5123;0;2;2359;8168;4;2483;416;28;3;1511;5255;4;1607;528;24;4;802;5869;5;835;246;17;5;3808;16751;4;2063;1682;443;703;29;6;2872;12821;4;1476;1440;620;594;26;7;2762;10817;4;2887;491;24;8;1569;10677;4;1662;496;24;9;762;5751;4;821;549;21
07.12.17;14:15:00;1;305;5100;0;2;2386;7971;4;2515;414;28;3;1526;5129;4;1625;533;24;4;810;5802;5;844;242;17;5;3935;16434;4;2137;1737;443;709;29;6;3017;12579;4;1558;1529;615;589;26;7;2274;10590;4;2392;488;25;8;2076;10549;4;2197;493;24;9;1350;5687;4;1442;530;22
07.12.17;14:10:00;1;607;5075;0;2;2447;7771;4;2576;417;28;3;1564;5002;4;1661;529;24;4;846;5734;5;881;244;18;5;4109;16104;4;2224;1820;439;711;29;6;3176;12328;4;1633;1612;614;589;26;7;2361;10394;4;2478;473;25;8;2607;10378;4;2732;486;24;9;1097;5577;4;1198;551;23
07.12.17;14:05:00;1;201;5028;0;2;2553;7569;4;2687;419;28;3;1634;4872;4;1737;531;25;4;891;5664;5;928;253;18;5;4313;15759;4;2319;1913;443;713;29;6;3287;12063;4;1693;1654;614;588;26;7;3734;10189;4;3907;481;25;8;3680;10156;4;3851;483;25;9;1727;5485;4;1831;542;23
07.12.17;14:00:00;1;199;5010;0;2;2552;7355;4;2688;414;28;3;1624;4736;4;1725;530;25;4;948;5590;5;987;255;18;5;4462;15400;4;2399;1998;441;713;29;6;3385;11788;4;1750;1708;607;591;26;7;3913;9873;4;4096;489;25;8;3809;9850;4;3994;487;24;9;2082;5335;4;2206;536;24
07.12.17;13:55:00;1;986;4993;0;2;2667;7143;4;2807;417;29;3;1673;4600;4;1778;528;25;4;990;5511;5;1031;242;18;5;4695;15037;4;2535;2091;439;709;29;6;3591;11509;4;1855;1819;609;586;26;7;3941;9548;4;4125;495;25;8;3918;9533;4;4102;487;24;9;2002;5162;4;2127;532;24
07.12.17;13:50:00;1;199;4952;0;2;2767;6921;4;2911;409;28;3;1775;4461;4;1882;532;25;4;1081;5428;5;1127;243;19;5;4925;14644;4;2672;2193;441;700;29;6;3774;11208;4;1970;1904;607;589;26;7;4119;9220;4;4313;476;25;8;3981;9206;4;4169;491;24;9;2161;4998;4;2282;530;24
07.12.17;13:45:00;1;219;4935;0;2;2759;6691;4;2901;411;28;3;1776;4313;4;1881;534;24;4;1093;5339;5;1139;242;19;5;5011;14233;4;2713;2241;440;711;29;6;3850;10893;4;1971;1928;606;585;26;7;4122;8876;4;4312;458;25;8;4042;8875;4;4235;487;24;9;2218;4817;4;2344;539;24
07.12.17;13:40:00;1;1029;4916;0;2;2753;6460;4;2899;415;28;3;1792;4165;4;1898;528;24;4;1205;5247;5;1255;231;19;5;5070;13817;4;2755;2269;440;709;29;6;3894;10574;4;2024;1954;606;589;26;7;3943;8532;4;4146;491;25;8;4046;8538;4;4236;480;24;9;1971;4632;4;2090;537;23
07.12.17;13:35:00;1;242;4867;0;2;2820;6230;4;2963;411;28;3;1815;4015;4;1921;528;24;4;1295;5146;5;1348;230;19;5;5192;13394;4;2823;2316;438;707;29;6;3968;10251;4;2046;1984;604;588;26;7;3877;8201;4;4060;481;24;8;4168;8200;4;4365;486;24;9;2217;4469;4;2343;535;23
07.12.17;13:30:00;1;255;4847;0;2;2878;5996;4;3026;410;28;3;1811;3864;4;1921;533;24;4;1382;5039;5;1439;232;20;5;5379;12959;4;2928;2403;440;704;28;6;4133;9917;4;2135;2078;609;588;26;7;4298;7897;4;4504;479;24;8;3680;7855;4;3864;485;23;9;2121;4284;4;2242;515;23
07.12.17;13:25:00;1;603;4827;0;2;2872;5756;4;3022;412;28;3;1845;3713;4;1956;530;24;4;1524;4925;5;1588;200;20;5;5467;12509;4;2981;2446;436;709;28;6;4194;9572;4;2177;2122;608;587;26;7;4053;7537;4;4250;487;24;8;4266;7547;4;4461;479;23;9;2351;4106;4;2486;541;23
07.12.17;13:20:00;1;264;4783;0;2;2940;5516;4;3095;417;27;3;1890;3560;4;2006;529;24;4;1775;4797;5;1849;200;20;5;5661;12052;4;3076;2546;439;701;28;6;4335;9222;4;2249;2185;606;585;25;7;3748;7197;4;3921;482;23;8;3853;7189;4;4039;477;23;9;2323;3910;4;2457;546;22
07.12.17;13:15:00;1;265;4761;0;2;2932;5271;4;3078;414;27;3;1883;3402;4;1995;528;23;4;1909;4650;5;1988;205;20;5;5748;11580;4;3152;2568;439;703;28;6;4383;8860;4;2280;2223;609;588;25;7;4093;6886;4;4286;486;23;8;4392;6868;4;4593;469;22;9;2375;3716;4;2509;527;22
07.12.17;13:10:00;1;314;4739;0;2;3006;5028;4;3161;418;26;3;1932;3245;4;2048;536;23;4;2047;4491;5;2132;205;20;5;5893;11103;4;3217;2645;438;705;28;6;4506;8495;4;2345;2259;606;586;25;7;4705;6551;4;4933;479;22;8;4603;6505;4;4822;484;21;9;2514;3519;4;2658;542;22
07.12.17;13:05:00;1;264;4688;0;2;2921;4777;4;3072;420;26;3;1879;3085;4;1994;530;23;4;2116;4320;5;2204;214;20;5;5868;10611;4;3205;2635;440;707;28;6;4500;8118;4;2340;2267;610;589;25;7;4485;6158;4;4695;487;21;8;4271;6121;4;4469;477;21;9;2202;3310;4;2337;549;21
07.12.17;13:00:00;1;269;4666;0;2;2695;4534;4;2833;418;25;3;1727;2928;4;1835;525;22;4;2049;4144;5;2134;234;20;5;5509;10122;4;3012;2460;438;707;27;6;4231;7744;4;2195;2140;603;584;25;7;4097;5784;4;4297;493;21;8;4066;5767;4;4257;478;20;9;2270;3130;4;2403;525;20
07.12.17;12:55:00;1;276;4643;0;2;2789;4309;4;2933;416;25;3;1778;2784;4;1888;532;22;4;2233;3974;5;2326;238;20;5;5700;9668;4;3117;2558;437;706;27;6;4381;7395;4;2258;2207;606;586;25;7;3433;5448;4;3592;486;20;8;3448;5429;4;3613;487;20;9;1902;2944;4;2018;550;20
07.12.17;12:50:00;1;227;4593;0;2;2696;4080;4;2836;409;24;3;1754;2637;4;1864;525;22;4;2153;3791;5;2243;235;20;5;5085;9201;4;2775;2273;431;691;27;6;3893;7035;4;1980;1926;594;585;24;7;4163;5149;4;4368;477;19;8;4022;5128;4;4214;486;19;9;2198;2777;4;2328;537;20
07.12.17;12:45:00;1;199;4573;0;2;3066;3854;4;3223;411;24;3;1987;2491;4;2104;529;21;4;2742;3610;5;2856;241;20;5;6448;8768;4;3536;2909;432;699;26;6;4953;6703;4;2575;2496;597;583;24;7;4796;4802;4;5050;489;18;8;4799;4794;4;5030;491;18;9;2653;2596;4;2807;535;19
07.12.17;12:40:00;1;238;4556;0;2;3013;3599;4;3165;406;22;3;1973;2325;4;2093;522;21;4;2804;3381;5;2921;242;19;5;6439;8229;4;3531;2891;437;698;25;6;4933;6289;4;2563;2484;605;579;24;7;4970;4402;4;5215;491;18;8;4867;4392;4;5111;491;17;9;2675;2374;4;2827;534;18
07.12.17;12:35:00;1;711;4534;0;2;2908;3347;4;3055;400;22;3;1927;2161;4;2042;534;20;4;2818;3148;5;2936;242;18;5;6422;7690;4;3525;2893;430;691;25;6;4918;5876;4;2557;2477;601;580;23;7;3897;3989;4;4082;491;17;8;3969;3988;4;4149;488;17;9;2202;2151;4;2335;543;16
07.12.17;12:30:00;1;242;4488;0;2;3142;3104;4;3298;407;20;3;2084;2000;4;2206;526;19;4;3046;2912;5;3172;242;17;5;6973;7156;4;3849;3137;432;697;24;6;5362;5467;4;2785;2696;606;582;22;7;1603;3658;4;1701;490;17;8;1573;3653;4;1659;488;16;9;856;1966;4;926;539;15
07.12.17;12:25:00;1;207;4468;0;2;3143;2843;4;3300;409;19;3;2107;1827;4;2231;535;19;4;3110;2660;5;3239;245;16;5;7134;6573;4;3917;3217;439;703;23;6;5460;5020;4;2840;2732;606;588;22;7;3175;3524;4;3317;504;16;8;3361;3523;4;3523;507;16;9;1713;1896;4;1824;550;15
07.12.17;12:20:00;1;596;4450;0;2;2612;2581;4;2742;409;16;3;1773;1651;4;1885;545;17;4;2904;2401;5;3025;253;14;5;6773;5979;4;3709;3059;445;719;23;6;5218;4564;4;2727;2640;619;595;22;7;2041;3276;4;2137;495;16;8;2046;3265;4;2145;498;16;9;1110;1764;4;1188;552;14
07.12.17;12:15:00;1;196;4407;0;2;1515;2362;4;1599;416;16;3;988;1502;4;1066;542;17;4;1442;2158;5;1502;253;13;5;3572;5433;4;1920;1586;443;726;22;6;2775;4141;4;1427;1415;620;597;21;7;1767;3103;4;1848;492;16;8;1732;3090;4;1815;491;16;9;927;1669;4;1001;548;14
07.12.17;12:10:00;1;198;4390;0;2;1576;2235;4;1659;420;15;3;1060;1419;4;1139;542;17;4;1452;2037;5;1512;252;13;5;3454;5145;4;1834;1566;455;733;22;6;2774;3919;4;1441;1408;621;602;21;7;1789;2956;4;1873;500;16;8;1754;2946;4;1847;498;15;9;948;1592;4;1018;549;14
07.12.17;12:05:00;1;671;4367;0;2;1083;2103;4;1145;416;15;3;693;1330;4;756;532;16;4;993;1915;5;1035;250;13;5;2348;4863;4;1244;1030;449;732;22;6;1830;3694;4;936;921;617;591;21;7;1469;2807;4;1556;496;16;8;1461;2801;4;1537;494;15;9;789;1513;4;852;552;14
07.12.17;12:00:00;1;197;4334;0;2;1233;2011;4;1301;414;14;3;816;1272;4;888;542;16;4;1249;1831;5;1301;253;12;5;3071;4664;4;1600;1413;435;724;22;6;2418;3540;4;1271;1231;620;599;21;7;2505;2683;4;2622;502;15;8;2522;2677;4;2644;506;15;9;1342;1447;4;1430;548;14
07.12.17;11:55:00;1;195;4318;0;2;1084;1909;4;1149;427;14;3;707;1204;4;772;542;16;4;1039;1728;5;1082;251;12;5;2512;4410;4;1320;1117;445;719;22;6;1943;3341;4;978;950;622;593;21;7;1774;2480;4;1867;500;15;8;1748;2473;4;1845;498;15;9;950;1339;4;1021;553;13
07.12.17;11:50:00;1;585;4297;0;2;774;1819;4;825;421;14;3;501;1145;4;558;536;16;4;707;1641;5;736;249;12;5;1759;4204;4;904;773;445;711;22;6;1357;3182;4;710;712;619;597;21;7;1312;2334;4;1382;493;15;8;1301;2329;4;1369;486;15;9;710;1260;4;771;546;13
07.12.17;11:45:00;1;202;4255;0;2;710;1753;4;762;421;14;3;453;1103;4;506;522;16;4;615;1582;5;641;245;12;5;1527;4060;4;787;664;441;723;22;6;1161;3071;4;588;584;612;587;21;7;1083;2221;4;1144;491;15;8;1066;2218;4;1132;490;15;9;578;1199;4;633;538;13
07.12.17;11:40:00;1;236;4238;0;2;637;1695;4;684;423;14;3;403;1066;4;454;522;16;4;577;1531;5;601;250;12;5;1513;3935;4;770;663;433;715;22;6;1156;2974;4;599;603;614;588;21;7;836;2131;4;906;485;15;8;844;2129;4;901;489;15;9;454;1151;4;502;536;13
07.12.17;11:35:00;1;706;4218;0;2;716;1642;4;767;414;14;3;462;1032;4;516;526;16;4;652;1482;5;679;244;12;5;1650;3808;4;858;728;428;705;22;6;1269;2878;4;654;636;605;586;21;7;861;2062;4;923;481;15;8;858;2059;4;905;477;15;9;459;1113;4;510;548;13
07.12.17;11:30:00;1;244;4168;0;2;999;1582;4;1058;420;14;3;642;994;4;704;539;16;4;928;1429;5;967;250;12;5;2276;3668;4;1188;1009;436;711;22;6;1740;2771;4;870;872;613;587;21;7;1181;1990;4;1239;495;15;8;1148;1988;4;1213;495;15;9;614;1075;4;670;553;13
07.12.17;11:25:00;1;198;4148;0;2;968;1500;4;1027;414;14;3;627;941;4;686;522;16;4;950;1352;5;990;250;12;5;2402;3474;4;1261;1067;436;716;21;6;1853;2623;4;932;918;613;585;21;7;1215;1893;4;1290;487;15;8;1221;1894;4;1294;492;15;9;668;1025;4;728;538;12
07.12.17;11:20:00;1;194;4108;0;2;783;1420;4;837;415;14;3;497;889;4;552;521;16;4;720;1274;5;749;248;11;5;1792;3281;4;921;790;437;710;21;6;1373;2475;4;712;707;601;575;21;7;761;1793;4;828;494;15;8;766;1793;4;819;485;15;9;412;970;4;459;530;12
07.12.17;11:15:00;1;259;4092;0;2;951;1355;4;1010;415;14;3;624;848;4;662;529;16;4;855;1214;5;890;245;11;5;2005;3132;4;1045;888;435;717;21;6;1521;2360;4;789;775;611;583;20;7;816;1730;4;864;485;15;8;801;1729;4;854;482;14;9;433;935;4;478;534;13
07.12.17;11:10:00;1;259;4070;0;2;1254;1275;4;1320;397;14;3;867;795;4;937;542;15;4;1302;1142;5;1356;248;11;5;3057;2953;4;1638;1361;461;754;21;6;2660;2224;4;1363;1362;623;590;20;7;1041;1661;4;1112;487;15;8;1042;1662;4;1096;482;14;9;538;899;4;609;527;13
07.12.17;11:05:00;1;650;4036;0;2;1015;1171;4;1076;417;13;3;663;723;4;726;534;15;4;1056;1034;5;1100;251;11;5;2376;2699;4;1276;1042;444;738;21;6;1966;2007;4;1030;993;617;592;20;7;1032;1575;4;1096;486;15;8;1017;1575;4;1084;483;14;9;552;854;4;606;536;13
07.12.17;11:00:00;1;262;3997;0;2;1257;1086;4;1327;420;13;3;858;668;4;931;537;15;4;1225;947;5;1275;249;10;5;2711;2504;4;1474;1187;447;741;20;6;2117;1846;4;1099;1071;616;596;20;7;2560;1488;4;2687;503;14;8;2504;1490;4;2637;497;13;9;1358;808;4;1452;549;13
07.12.17;10:55:00;1;262;3975;0;2;963;982;4;1018;418;13;3;632;597;4;695;543;15;4;897;846;5;934;246;10;5;2149;2278;4;1136;951;440;720;20;6;1647;1666;4;877;847;618;593;20;7;3314;1285;4;3474;501;13;8;3246;1290;4;3391;497;13;9;1779;699;4;1892;559;12
07.12.17;10:50:00;1;654;3935;0;2;840;901;4;892;417;12;3;541;544;4;600;534;14;4;768;771;5;801;248;9;5;1839;2100;4;963;811;435;717;20;6;1432;1529;4;730;721;613;587;20;7;1529;1007;4;1609;494;13;8;1575;1017;4;1649;503;13;9;866;550;4;936;554;11
07.12.17;10:45:00;1;271;3907;0;2;774;830;4;824;417;12;3;489;498;4;543;528;14;4;691;706;5;720;242;9;5;1697;1948;4;891;750;438;716;20;6;1294;1412;4;689;682;610;583;20;7;977;869;4;1036;495;13;8;963;876;4;1016;480;13;9;520;472;4;567;546;11
07.12.17;10:40:00;1;283;3884;0;2;890;765;4;943;426;12;3;571;457;4;629;536;14;4;835;648;5;869;250;9;5;2102;1802;4;1118;926;443;730;20;6;1609;1301;4;805;794;616;593;19;7;1093;787;4;1162;497;13;8;1102;795;4;1160;494;12;9;599;428;4;654;546;10
07.12.17;10:35:00;1;241;3838;0;2;818;691;4;870;424;12;3;518;410;4;574;522;14;4;737;579;5;767;249;9;5;1848;1626;4;960;813;435;718;20;6;1404;1167;4;713;704;614;590;19;7;889;695;4;955;487;13;8;904;703;4;952;488;12;9;485;378;4;534;541;10
07.12.17;10:30:00;1;228;3818;0;2;846;622;4;898;427;11;3;542;366;4;596;529;14;4;787;517;5;820;250;8;5;1992;1472;4;1045;881;444;719;19;6;1519;1049;4;785;775;622;593;19;7;1001;621;4;1061;495;12;8;996;627;4;1058;496;12;9;539;337;4;590;551;10
07.12.17;10:25:00;1;595;3799;0;2;740;552;4;786;418;11;3;469;321;4;522;528;13;4;698;451;5;727;252;8;5;1853;1307;4;974;817;442;717;19;6;1410;922;4;742;719;616;590;19;7;907;538;4;957;495;12;8;908;545;4;959;495;12;9;490;293;4;536;541;9
07.12.17;10:20:00;1;196;3759;0;2;543;490;4;582;413;11;3;343;282;4;394;514;13;4;503;393;5;524;246;7;5;1379;1153;4;717;604;441;715;19;6;1065;805;4;563;552;611;588;19;7;719;463;4;776;494;12;8;727;469;4;778;500;12;9;399;252;4;440;542;9
07.12.17;10:15:00;1;197;3742;0;2;472;443;4;511;408;10;3;292;253;4;338;529;13;4;415;350;5;432;245;7;5;1096;1040;4;561;477;438;710;19;6;824;718;4;413;420;604;588;19;7;453;402;4;493;476;12;8;460;408;4;501;474;12;9;244;218;4;278;512;9
07.12.17;10:10:00;1;197;3726;0;2;422;404;4;457;407;10;3;262;228;4;302;517;13;4;356;315;5;370;240;7;5;941;948;4;472;407;419;706;19;6;711;649;4;345;353;605;584;19;7;415;364;4;450;481;12;8;418;369;4;457;484;12;9;225;198;4;255;521;9
07.12.17;10:05:00;1;673;3689;0;2;401;368;4;434;409;10;3;246;206;4;290;521;13;4;330;285;5;343;244;7;5;849;870;4;434;370;424;697;19;6;643;590;4;341;355;603;574;19;7;367;329;4;401;480;12;8;370;334;4;403;485;11;9;198;179;4;228;520;9
07.12.17;10:00:00;1;196;3664;0;2;374;335;4;409;405;10;3;231;185;4;273;514;13;4;311;257;5;324;242;7;5;804;800;4;399;345;423;698;19;6;601;536;4;318;319;593;576;18;7;395;298;4;435;494;12;8;399;303;4;437;491;11;9;218;162;4;248;522;8
07.12.17;09:55:00;1;222;3647;0;2;340;303;4;371;402;10;3;206;166;4;246;526;12;4;280;231;5;292;237;7;5;761;733;4;380;324;426;689;19;6;567;486;4;264;272;599;580;18;7;346;265;4;387;489;11;8;349;270;4;392;492;11;9;195;144;4;224;524;8
07.12.17;09:50:00;1;196;3607;0;2;247;275;4;277;388;10;3;149;149;4;188;518;12;4;198;208;5;207;235;6;5;586;671;4;297;244;423;660;19;6;434;440;4;202;210;585;566;18;7;253;236;4;307;489;11;8;266;241;4;307;491;11;9;151;128;4;180;530;8
07.12.17;09:45:00;1;204;3590;0;2;226;254;4;255;395;9;3;133;136;4;172;515;12;4;176;191;5;183;233;6;5;520;624;4;270;227;410;662;18;6;388;404;4;183;190;589;568;18;7;222;215;4;253;476;11;8;216;218;4;256;462;11;9;121;115;4;147;516;8
07.12.17;09:40:00;1;642;3573;0;2;258;235;4;290;397;9;3;156;125;4;196;517;12;4;201;176;5;210;234;6;5;577;581;4;294;249;412;663;18;6;434;371;4;227;239;586;569;18;7;193;197;4;246;476;11;8;214;200;4;248;455;11;9;115;105;4;143;517;8
07.12.17;09:35:00;1;239;3528;0;2;314;214;4;346;396;9;3;193;112;4;230;505;12;4;258;160;5;269;239;6;5;687;532;4;341;303;417;667;18;6;516;334;4;255;267;597;575;18;7;271;181;4;312;482;11;8;273;183;4;313;487;10;9;149;95;4;178;528;8
07.12.17;09:30:00;1;240;3508;0;2;323;188;4;356;402;9;3;198;96;4;238;518;12;4;274;138;5;285;240;6;5;744;473;4;381;323;426;688;18;6;508;290;4;241;238;534;499;17;7;354;158;4;387;485;11;8;358;160;4;392;479;10;9;191;83;4;223;530;8
07.12.17;09:25:00;1;591;3488;0;2;257;160;4;285;385;9;3;156;79;4;195;520;12;4;205;115;5;214;234;5;5;573;411;4;295;248;418;641;18;6;342;249;4;170;163;462;432;17;7;281;128;4;315;469;10;8;283;130;4;316;484;10;9;149;67;4;179;533;7
07.12.17;09:20:00;1;195;3445;0;2;225;139;4;254;393;9;3;134;66;4;170;517;12;4;183;98;5;191;234;5;5;535;365;4;275;236;418;644;18;6;326;221;4;179;172;462;432;17;7;222;105;4;258;480;10;8;218;106;4;260;487;10;9;118;54;4;148;536;7
07.12.17;09:15:00;1;192;3429;0;2;193;120;4;220;394;9;3;115;55;4;151;497;11;4;153;83;5;160;234;5;5;467;320;4;244;198;410;609;18;6;290;194;4;147;142;462;432;17;7;192;86;4;221;484;10;8;198;88;4;233;477;9;9;101;44;4;135;513;7
07.12.17;09:10:00;1;998;3413;0;2;195;104;4;222;382;8;3;114;45;4;154;508;11;4;147;69;5;153;235;5;5;441;282;4;229;189;413;599;17;6;284;170;4;162;160;462;432;16;7;154;70;4;190;450;10;8;145;71;4;180;487;9;9;84;36;4;113;485;7
07.12.17;09:05:00;1;259;3364;0;2;187;88;4;215;388;8;3;107;36;4;145;522;11;4;137;57;5;143;229;5;5;418;245;4;217;182;404;599;17;6;262;146;4;140;141;462;432;16;7;154;57;4;185;464;9;8;148;59;4;180;483;9;9;82;29;4;109;482;7
