#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.01.19;16:10:00;1;771;6751;0;2;161;1815;4;190;354;9;3;159;3950;4;198;502;13;4;174;2498;5;182;212;9;5;9;628;4;1;1;442;702;17;6;8;278;4;17;7;405;335;15;7;284;9020;4;320;455;14;8;278;9638;4;320;466;14;9;149;4847;4;179;526;11
27.01.19;16:05:00;1;939;6687;0;2;218;1802;4;248;355;9;3;217;3936;4;258;503;13;4;236;2484;5;246;215;10;5;8;627;4;2;2;449;716;17;6;0;277;23;10;0;182;632;15;7;393;8996;4;437;483;14;8;396;9615;4;441;478;14;9;213;4834;4;247;521;11
27.01.19;16:00:00;1;693;6604;0;2;198;1784;4;227;353;9;3;196;3918;4;240;505;13;4;209;2464;5;217;212;10;5;10;626;4;3;2;444;712;17;6;0;277;23;11;0;182;628;15;7;369;8964;4;412;478;15;8;375;9582;4;418;485;14;9;203;4817;4;239;523;12
27.01.19;15:55:00;1;431;6546;0;2;195;1767;4;224;351;9;3;190;3902;4;231;468;13;4;205;2447;5;213;206;10;5;7;625;4;1;3;445;701;17;6;0;277;23;10;0;246;627;15;7;335;8933;4;377;484;15;8;333;9551;4;377;477;14;9;182;4799;4;216;522;12
27.01.19;15:50:00;1;555;6513;0;2;258;1751;4;288;354;9;3;259;3886;4;300;488;13;4;274;2430;5;285;210;10;5;11;624;4;2;2;448;718;18;6;0;277;23;11;0;485;633;16;7;469;8905;4;510;485;15;8;466;9523;4;509;465;14;9;248;4784;4;289;529;12
27.01.19;15:45:00;1;220;6469;0;2;299;1730;4;335;354;9;3;307;3865;4;353;485;13;4;322;2407;5;335;215;10;5;21;623;4;5;5;445;715;18;6;0;277;8;8;0;428;638;16;7;596;8867;4;660;484;15;8;610;9484;4;659;489;14;9;326;4764;4;370;536;12
27.01.19;15:40:00;1;245;6450;0;2;299;1705;4;331;355;9;3;311;3839;4;359;490;13;4;328;2380;5;341;214;10;5;57;621;1;16;17;411;657;18;6;0;277;23;13;0;508;639;16;7;619;8817;4;664;493;15;8;613;9434;4;667;486;15;9;326;4737;4;371;539;12
27.01.19;15:35:00;1;495;6430;0;2;305;1680;4;338;355;9;3;326;3814;4;374;487;14;4;338;2353;5;352;215;10;5;22;616;26;5;3;442;708;18;6;0;277;23;7;0;475;639;16;7;668;8766;4;711;491;15;8;666;9383;4;717;484;15;9;358;4710;4;402;532;12
27.01.19;15:30:00;1;290;6383;0;2;318;1654;4;352;353;9;3;345;3786;4;396;492;14;4;355;2325;5;370;215;10;5;75;614;4;19;17;395;631;19;6;0;277;23;11;0;520;640;16;7;670;8710;4;717;487;15;8;670;9327;4;717;483;15;9;354;4679;4;400;537;12
27.01.19;15:25:00;1;295;6358;0;2;293;1628;4;324;354;9;3;323;3758;4;371;491;14;4;336;2295;5;351;215;10;5;69;608;4;17;19;395;631;18;6;0;277;8;8;0;505;638;16;7;632;8654;4;679;489;15;8;633;9272;4;690;483;15;9;340;4650;4;385;529;12
27.01.19;15:20:00;1;565;6334;0;2;279;1604;4;310;371;9;3;322;3731;4;369;502;14;4;335;2267;5;349;211;10;5;11;602;4;3;9;455;732;18;6;0;277;23;18;0;510;638;17;7;617;8601;4;662;482;15;8;614;9219;4;664;475;15;9;331;4622;4;372;534;12
27.01.19;15:15:00;1;286;6285;0;2;231;1580;4;263;355;9;3;265;3704;4;313;529;14;4;269;2239;5;280;210;10;5;20;601;4;6;5;440;707;18;6;0;277;23;10;0;529;632;17;7;507;8550;4;544;475;15;8;499;9168;4;548;463;15;9;269;4594;4;309;529;13
27.01.19;15:10:00;1;286;6261;0;2;270;1561;4;302;369;9;3;321;3682;4;374;534;14;4;331;2217;5;345;211;10;5;71;600;4;18;15;397;638;19;6;0;277;8;8;0;505;637;17;7;587;8507;4;652;488;16;8;600;9126;4;657;484;15;9;320;4571;4;365;534;13
27.01.19;15:05:00;1;626;6237;0;2;296;1538;4;330;371;9;3;364;3655;4;414;525;14;4;370;2189;5;385;208;10;5;79;594;4;23;23;397;638;19;6;0;277;8;10;0;469;639;17;7;701;8460;4;760;480;16;8;708;9077;4;761;490;15;9;379;4545;4;426;528;13
27.01.19;15:00:00;1;295;6189;0;2;301;1514;4;333;359;9;3;372;3625;4;426;521;14;4;378;2159;5;394;210;10;5;80;587;4;23;22;397;638;19;6;0;277;8;10;0;436;641;18;7;735;8401;4;796;475;16;8;749;9017;4;805;486;15;9;402;4514;4;446;529;13
27.01.19;14:55:00;1;222;6164;0;2;310;1489;4;344;354;9;3;383;3594;4;435;512;14;4;388;2127;5;404;210;10;5;81;580;4;23;23;397;638;19;6;8;277;8;13;3;585;613;18;7;758;8339;4;816;489;16;8;765;8954;4;819;483;16;9;412;4480;4;459;530;13
27.01.19;14:50:00;1;505;6137;0;2;307;1463;4;342;356;9;3;391;3562;4;442;510;14;4;398;2095;5;415;209;10;5;82;573;4;25;23;397;638;19;6;57;276;4;37;26;490;480;19;7;793;8276;4;832;481;16;8;775;8891;4;833;489;16;9;421;4446;4;468;534;13
27.01.19;14:45:00;1;222;6102;0;2;343;1437;4;376;354;9;3;429;3529;4;485;511;14;4;426;2061;5;444;209;10;5;89;567;4;27;26;397;638;19;6;56;272;4;25;19;490;480;19;7;839;8210;4;909;482;16;8;846;8826;4;900;476;16;9;454;4411;4;504;526;14
27.01.19;14:40:00;1;308;6083;0;2;425;1409;4;462;353;9;3;523;3494;4;583;522;14;4;512;2026;5;534;207;11;5;100;559;4;36;33;397;638;19;6;68;267;4;43;33;490;480;19;7;1063;8141;4;1128;481;16;8;1055;8756;4;1120;481;16;9;570;4373;4;624;539;14
27.01.19;14:35:00;1;502;6043;0;2;502;1374;4;545;355;9;3;625;3450;4;687;522;14;4;609;1984;5;635;204;11;5;114;551;4;47;40;397;638;19;6;81;261;4;61;56;490;480;19;7;1347;8053;4;1414;495;16;8;1331;8669;4;1402;490;16;9;715;4326;4;778;542;14
27.01.19;14:30:00;1;265;6017;0;2;752;1332;4;802;353;10;3;893;3399;4;963;489;14;4;777;1933;5;810;207;10;5;141;541;4;59;52;397;638;19;6;92;254;4;35;36;490;480;19;7;1796;7942;4;1889;492;16;8;1750;8559;4;1836;485;16;9;933;4267;4;1003;526;14
27.01.19;14:25:00;1;485;5995;0;2;926;1270;4;978;355;9;3;1115;3324;4;1194;488;14;4;943;1869;5;982;208;10;5;179;528;4;79;65;397;638;19;6;120;246;4;54;54;490;480;18;7;2562;7792;4;2688;500;16;8;2547;8413;4;2666;483;16;9;1425;4189;4;1521;546;14
27.01.19;14:20:00;1;223;5950;0;2;766;1188;4;810;355;9;3;952;3226;4;1024;494;14;4;892;1788;5;929;209;10;5;156;514;4;66;60;397;638;19;6;105;236;4;52;51;490;480;18;7;2019;7571;4;2121;503;16;8;2022;8195;4;2123;497;15;9;1115;4068;4;1194;537;14
27.01.19;14:15:00;1;222;5932;0;2;488;1125;4;522;359;9;3;637;3148;4;698;480;14;4;601;1714;5;626;208;10;5;113;501;4;43;40;397;638;19;6;77;227;4;50;47;490;480;18;7;1558;7403;4;1642;485;16;8;1565;8029;4;1640;488;15;9;808;3975;4;877;549;13
27.01.19;14:10:00;1;222;5913;0;2;434;1083;4;467;354;9;3;546;3093;4;600;466;14;4;532;1662;5;554;207;10;5;100;492;4;37;30;397;638;19;6;68;221;4;46;39;490;480;18;7;1209;7266;4;1269;488;16;8;1184;7890;4;1255;483;15;9;637;3905;4;698;542;13
27.01.19;14:05:00;1;222;5869;0;2;550;1047;4;586;355;9;3;699;3047;4;755;469;14;4;677;1618;5;705;210;10;5;120;484;4;53;43;397;638;19;6;81;215;4;51;43;490;480;18;7;1520;7165;4;1610;493;16;8;1523;7791;4;1601;489;15;9;822;3851;4;889;544;14
27.01.19;14:00:00;1;224;5851;0;2;545;1001;4;578;351;9;3;694;2989;4;750;448;14;4;671;1562;5;699;210;10;5;125;473;4;53;42;397;638;19;6;82;208;4;54;42;490;480;18;7;1618;7039;4;1708;498;16;8;1619;7665;4;1706;492;15;9;887;3783;4;956;544;13
27.01.19;13:55:00;1;459;5832;0;2;441;955;4;476;356;9;3;592;2931;4;646;440;14;4;572;1506;5;596;207;9;5;110;463;4;41;37;397;638;19;6;71;202;4;31;26;490;480;17;7;1321;6904;4;1388;496;15;8;1309;7530;4;1382;495;15;9;704;3710;4;769;548;13
27.01.19;13:50:00;1;223;5790;0;2;406;919;4;436;353;9;3;553;2882;4;606;438;14;4;528;1459;5;550;204;9;5;98;454;4;36;29;397;638;19;6;67;196;4;63;50;489;480;17;7;1220;6795;4;1288;489;15;8;1218;7421;4;1293;483;15;9;664;3651;4;721;542;13
27.01.19;13:45:00;1;223;5771;0;2;389;884;4;420;356;8;3;547;2835;4;599;440;13;4;524;1414;5;546;200;9;5;101;446;4;37;33;397;638;19;6;35;190;4;24;17;482;572;16;7;1202;6691;4;1275;487;16;8;1184;7318;4;1281;487;15;9;654;3595;4;717;548;13
27.01.19;13:40:00;1;578;5752;0;2;299;852;4;328;356;8;3;430;2790;4;476;445;14;4;410;1370;5;426;202;9;5;83;437;4;26;25;397;638;19;6;0;188;8;6;0;499;631;17;7;919;6591;4;985;481;16;8;920;7219;4;983;488;15;9;501;3541;4;551;534;13
27.01.19;13:35:00;1;305;5706;0;2;323;827;4;351;356;8;3;468;2754;4;517;446;14;4;445;1336;5;463;200;9;5;91;430;4;30;30;397;638;19;6;0;188;23;10;0;472;634;17;7;1002;6513;4;1059;487;16;8;995;7142;4;1056;482;16;9;539;3498;4;592;533;13
27.01.19;13:30:00;1;312;5680;0;2;326;800;4;356;351;8;3;477;2715;4;528;450;14;4;446;1299;5;464;204;9;5;94;423;4;29;32;397;638;19;6;0;188;8;9;0;517;634;17;7;1047;6430;4;1118;478;16;8;1052;7059;4;1118;478;16;9;572;3453;4;627;537;13
27.01.19;13:25:00;1;507;5654;0;2;289;773;4;317;364;8;3;428;2675;4;476;447;14;4;404;1262;5;421;201;9;5;81;415;4;25;31;397;638;18;6;17;188;1;28;12;586;579;17;7;940;6342;4;1002;475;16;8;789;6971;4;847;404;13;9;511;3405;4;563;526;13
27.01.19;13:20:00;1;254;5607;0;2;388;749;4;419;355;8;3;569;2639;4;622;446;14;4;535;1228;5;557;201;9;5;105;408;4;40;31;397;638;18;6;72;186;4;37;31;489;479;18;7;1237;6264;4;1316;493;16;8;1225;6892;4;1303;493;16;9;657;3362;4;716;540;14
27.01.19;13:15:00;1;273;5586;0;2;479;717;4;513;356;8;3;703;2593;4;761;441;14;4;641;1184;5;668;207;9;5;125;399;4;52;42;397;638;18;6;80;180;4;58;48;489;479;18;7;1593;6163;4;1694;491;16;8;1605;6792;4;1690;487;16;9;856;3309;4;924;542;14
27.01.19;13:10:00;1;608;5549;0;2;583;677;4;622;364;8;3;886;2534;4;953;456;14;4;774;1131;5;806;218;9;5;150;388;4;61;51;397;638;18;6;99;173;4;57;52;489;479;18;7;1954;6031;4;2048;490;16;8;1944;6659;4;2042;499;16;9;1029;3238;4;1102;534;14
27.01.19;13:05:00;1;325;5511;0;2;440;629;4;472;352;8;3;658;2462;4;715;456;14;4;567;1067;5;591;215;9;5;109;376;4;45;39;397;638;18;6;78;165;4;38;31;489;479;17;7;1562;5871;4;1645;491;16;8;1568;6500;4;1652;498;16;9;835;3154;4;898;522;13
27.01.19;13:00:00;1;613;5484;0;2;465;592;4;495;355;8;3;709;2406;4;767;462;14;4;590;1019;5;615;202;8;5;119;367;4;50;45;397;638;18;6;79;159;4;51;40;491;481;17;7;1511;5739;4;1598;490;16;8;1502;6368;4;1589;491;16;9;785;3083;4;846;534;13
27.01.19;12:55:00;1;384;5432;0;2;370;554;4;400;354;8;3;570;2348;4;626;470;13;4;467;971;5;486;203;8;5;96;357;4;32;28;397;638;18;6;14;152;4;21;7;453;619;17;7;1274;5614;4;1341;483;16;8;1295;6243;4;1359;486;16;9;683;3018;4;742;514;13
27.01.19;12:50:00;1;328;5403;0;2;294;522;4;322;351;8;3;456;2299;4;508;472;13;4;375;931;5;391;200;8;5;81;349;4;24;25;397;638;18;6;21;151;1;15;5;574;566;17;7;966;5505;4;1030;482;16;8;973;6133;4;1034;476;16;9;506;2960;4;558;518;13
27.01.19;12:45:00;1;569;5360;0;2;269;498;4;297;356;8;3;494;2262;4;567;428;13;4;439;900;5;457;201;8;5;92;343;4;31;30;397;638;18;6;63;149;4;33;25;491;478;18;7;1107;5425;4;1177;482;16;8;1103;6052;4;1174;483;16;9;576;2918;4;632;520;13
27.01.19;12:40:00;1;388;5320;0;2;221;475;4;249;353;8;3;556;2220;4;608;432;14;4;472;863;5;491;199;8;5;102;335;4;37;31;397;638;18;6;64;144;4;28;19;491;478;17;7;1295;5332;4;1367;489;16;8;1300;5960;4;1372;493;16;9;680;2870;4;737;520;13
27.01.19;12:35:00;1;563;5288;0;2;208;457;4;235;355;8;3;671;2174;4;729;436;14;4;559;824;5;582;199;8;5;110;326;4;45;40;397;638;18;6;73;139;4;45;33;491;478;17;7;1542;5225;4;1630;494;16;8;1547;5852;4;1626;494;16;9;807;2813;4;868;521;14
27.01.19;12:30:00;1;306;5238;0;2;202;439;4;228;354;8;3;678;2118;4;735;450;14;4;558;778;5;581;201;8;5;110;317;4;46;41;397;638;18;6;78;132;4;47;36;491;478;17;7;1609;5097;4;1696;490;16;8;1611;5724;4;1693;484;16;9;837;2747;4;905;521;14
27.01.19;12:25:00;1;272;5212;0;2;218;423;4;245;354;7;3;669;2062;4;722;423;14;4;531;731;5;554;199;8;5;113;307;4;44;36;397;638;18;6;73;126;4;39;29;491;478;17;7;1546;4963;4;1626;496;16;8;1550;5589;4;1634;493;17;9;805;2676;4;872;514;14
27.01.19;12:20:00;1;567;5190;0;2;228;404;4;253;353;7;3;707;2006;4;765;431;14;4;553;687;5;576;199;7;5;122;298;4;48;41;397;638;18;6;73;120;4;40;30;491;478;17;7;1634;4833;4;1713;491;17;8;1632;5460;4;1715;486;17;9;848;2609;4;914;521;14
27.01.19;12:15:00;1;275;5143;0;2;203;386;4;230;354;7;3;666;1947;4;723;435;14;4;480;641;5;499;200;7;5;116;288;4;45;39;397;638;17;6;66;114;4;15;11;491;478;17;7;1551;4698;4;1638;490;16;8;1560;5324;4;1638;487;17;9;799;2539;4;861;516;14
27.01.19;12:10:00;1;387;5120;0;2;198;369;4;226;353;7;3;655;1892;4;711;419;13;4;452;601;5;471;200;7;5;119;278;4;45;42;397;638;17;6;70;108;4;50;36;491;478;16;7;1662;4569;4;1740;493;16;8;1653;5195;4;1743;491;17;9;857;2472;4;921;515;13
27.01.19;12:05:00;1;709;5072;0;2;195;352;4;223;355;7;3;624;1837;4;678;407;13;4;410;562;5;427;202;7;5;108;268;4;43;36;397;638;17;6;72;102;4;42;29;491;478;16;7;1580;4430;4;1660;488;17;8;1569;5057;4;1658;488;17;9;805;2401;4;875;517;14
27.01.19;12:00:00;1;458;5023;0;2;258;336;4;286;355;7;3;663;1785;4;717;407;14;4;418;528;5;434;200;7;5;107;259;4;44;39;397;638;17;6;73;96;4;51;39;491;478;16;7;1627;4299;4;1717;490;17;8;1623;4927;4;1711;484;17;9;832;2334;4;903;521;14
27.01.19;11:55:00;1;695;4985;0;2;342;314;4;371;355;7;3;797;1730;4;855;404;14;4;490;494;5;510;199;7;5;130;250;4;55;46;397;638;17;6;84;90;4;39;32;491;478;16;7;1951;4164;4;2044;492;16;8;1933;4791;4;2034;490;17;9;990;2265;4;1061;522;14
27.01.19;11:50:00;1;381;4922;0;2;392;286;4;424;354;7;3;897;1664;4;958;407;14;4;531;453;5;552;199;6;5;143;239;4;60;60;397;638;17;6;72;83;4;44;35;522;510;15;7;2216;4003;4;2326;487;16;8;2224;4632;4;2331;486;17;9;1145;2183;4;1226;521;14
27.01.19;11:45:00;1;235;4891;0;2;452;254;4;482;355;7;3;951;1589;4;1019;428;14;4;554;409;5;577;199;6;5;154;227;4;68;58;397;638;17;6;26;77;1;28;14;458;444;15;7;2412;3819;4;2530;491;16;8;2416;4447;4;2532;493;17;9;1232;2088;4;1312;513;13
27.01.19;11:40:00;1;563;4872;0;2;476;216;4;509;354;7;3;988;1510;4;1054;416;13;4;540;363;5;563;201;6;5;161;214;4;72;65;397;638;17;6;59;75;4;33;20;262;248;15;7;2710;3619;4;2834;495;16;8;2707;4248;4;2832;483;16;9;1376;1986;4;1463;512;13
27.01.19;11:35:00;1;268;4826;0;2;339;177;4;368;356;7;3;698;1428;4;755;430;13;4;359;318;5;374;200;6;5;118;201;4;49;40;397;638;16;6;0;70;8;10;0;594;631;15;7;1945;3397;4;2044;496;16;8;1958;4025;4;2058;491;16;9;977;1873;4;1047;500;13
27.01.19;11:30:00;1;269;4804;0;2;357;148;4;387;354;6;3;707;1370;4;766;423;13;4;352;288;5;367;201;5;5;123;191;4;54;43;397;638;16;6;56;69;4;21;11;349;327;15;7;2001;3233;4;2098;482;15;8;1999;3860;4;2106;489;16;9;985;1791;4;1052;493;13
27.01.19;11:25:00;1;482;4771;0;2;399;118;4;429;354;6;3;858;1310;4;920;413;13;4;425;258;5;442;200;5;5;150;181;4;67;55;397;638;16;6;66;64;4;26;17;349;327;15;7;2597;3066;4;2726;482;15;8;2623;3693;4;2753;484;16;9;1288;1708;4;1368;490;13
27.01.19;11:20:00;1;227;4736;0;2;175;85;4;200;354;6;3;876;1239;4;936;386;13;4;421;223;5;438;199;5;5;158;168;4;70;67;397;638;16;6;73;59;4;50;31;350;327;15;7;2677;2850;4;2807;481;14;8;2684;3475;4;2812;485;15;9;1307;1602;4;1388;467;13
27.01.19;11:15:00;1;471;4717;0;2;230;70;4;257;354;6;3;1146;1167;4;1221;381;13;4;560;188;5;584;199;5;5;222;155;4;106;93;397;638;16;6;102;52;4;44;31;348;326;14;7;3452;2628;4;3619;478;13;8;3475;3253;4;3648;467;14;9;1697;1493;4;1794;450;12
27.01.19;11:10:00;1;229;4674;0;2;256;51;4;284;353;5;3;1566;1072;4;1652;380;12;4;666;142;5;693;199;4;5;304;136;4;152;129;397;638;16;6;149;43;4;110;82;349;327;14;7;5185;2342;4;5426;441;12;8;5467;2966;4;5748;489;13;9;2691;1353;4;2829;456;12
27.01.19;11:05:00;1;228;4655;0;2;204;29;4;229;357;5;3;1311;940;4;1388;390;12;4;564;86;5;587;199;4;5;247;111;4;122;99;397;638;15;6;109;31;4;70;48;349;327;13;7;3676;1910;4;3835;409;11;8;4186;2511;4;4392;501;12;9;2028;1130;4;2135;473;10
27.01.19;11:00:00;1;519;4636;0;2;55;12;4;61;445;5;3;804;829;4;864;383;12;4;159;39;5;165;200;4;5;155;91;4;70;59;397;638;15;6;8;22;8;13;2;577;559;13;7;2249;1598;4;2356;421;11;8;2628;2155;4;2762;491;11;9;1310;957;4;1387;450;9
27.01.19;10:55:00;1;280;4593;0;2;9;5;4;16;433;5;3;767;757;4;821;373;11;4;144;25;5;150;200;3;5;142;79;4;64;57;397;638;15;6;54;21;4;13;7;272;247;13;7;1717;1389;4;1797;388;10;8;2089;1911;4;2187;487;11;9;1050;836;4;1114;440;9
27.01.19;10:50:00;1;604;4570;0;2;13;4;3;20;427;5;3;806;693;4;861;364;11;4;100;13;5;104;200;3;5;175;67;4;82;68;397;638;14;6;61;17;4;41;24;272;247;12;7;2172;1247;4;2275;395;10;8;2800;1739;4;2920;459;10;9;1353;749;4;1427;427;8
27.01.19;10:45:00;1;293;4522;0;2;1;3;6;4;444;5;3;534;625;4;581;394;11;4;25;4;3;26;199;3;5;10;53;8;3;5;445;713;14;6;20;12;4;13;3;481;502;11;7;1447;1071;4;1507;387;10;8;1897;1510;4;1990;447;10;9;894;639;4;950;419;8
27.01.19;10:40:00;1;307;4497;0;2;1;3;6;5;437;5;3;386;580;4;427;388;11;4;0;1;3;0;200;3;5;39;52;4;15;15;411;654;13;6;0;10;8;12;0;386;610;11;7;847;947;4;886;406;10;8;1113;1348;4;1169;438;10;9;510;563;4;548;429;7
27.01.19;10:35:00;1;570;4469;0;2;0;3;6;2;433;5;3;299;548;4;336;381;11;4;0;1;3;0;224;3;5;9;49;1;3;5;428;684;14;6;0;10;23;12;0;182;603;11;7;617;876;4;660;396;10;8;804;1256;4;852;413;10;9;375;521;4;410;400;7
27.01.19;10:30:00;1;333;4420;0;2;1;3;6;3;425;4;3;239;523;4;273;358;11;4;0;1;3;0;214;3;5;15;48;1;2;7;418;647;14;6;0;10;23;10;0;182;593;11;7;472;824;4;500;403;10;8;608;1187;4;645;405;10;9;279;490;4;308;419;7
27.01.19;10:25:00;1;788;4392;0;2;1;3;4;2;431;4;3;280;503;4;316;371;11;4;1;1;3;1;227;3;5;8;47;1;2;8;425;671;14;6;0;10;1;12;0;249;599;12;7;504;784;4;533;388;10;8;648;1137;4;695;408;10;9;295;466;4;328;410;7
27.01.19;10:20:00;1;223;4343;0;2;3;2;3;9;413;4;3;358;480;4;396;374;11;4;0;1;3;0;238;3;5;41;46;1;15;16;406;646;14;6;8;10;23;17;3;569;581;12;7;617;743;4;655;370;9;8;835;1083;4;894;420;9;9;383;442;4;418;432;7
27.01.19;10:15:00;1;460;4324;0;2;3;2;6;7;449;4;3;569;450;4;616;356;10;4;9;1;3;9;199;2;5;114;42;4;52;46;382;608;14;6;72;9;4;31;21;488;473;11;7;1033;691;4;1088;371;9;8;1477;1013;4;1550;404;9;9;671;410;4;719;400;7
27.01.19;10:10:00;1;224;4281;0;2;5;2;6;12;423;4;3;514;403;4;558;377;10;4;0;0;3;0;199;2;5;104;32;4;48;41;382;608;14;6;7;3;8;16;3;562;550;11;7;955;606;4;1002;373;9;8;1370;892;4;1432;433;9;9;602;355;4;645;399;7
27.01.19;10:05:00;1;225;4263;0;2;1;1;6;4;443;4;3;419;359;4;458;369;10;4;2;0;3;2;199;2;5;93;24;4;41;34;382;608;13;6;11;2;4;9;0;432;498;11;7;830;525;4;871;409;9;8;1245;777;4;1310;444;9;9;532;305;4;572;398;6
27.01.19;10:00:00;1;505;4231;0;2;1;1;6;5;438;4;3;391;324;4;431;383;10;4;3;0;3;3;199;2;5;85;16;4;37;32;382;608;13;6;0;1;1;14;0;499;620;10;7;698;456;4;739;371;9;8;1060;674;4;1114;408;9;9;434;260;4;468;367;6
27.01.19;09:55:00;1;223;4200;0;2;0;1;6;0;456;4;3;371;291;4;410;388;10;4;0;0;3;0;199;2;5;12;9;4;5;7;438;700;12;6;0;1;8;9;0;461;616;10;7;566;397;4;602;359;9;8;826;585;4;873;394;9;9;364;224;4;395;367;6
27.01.19;09:50:00;1;738;4181;0;2;3;1;3;9;416;4;3;343;260;4;380;387;10;4;1;0;3;1;199;1;5;13;8;4;5;7;432;685;12;6;5;1;23;14;3;501;590;10;7;498;350;4;535;364;8;8;734;516;4;777;373;8;9;319;193;4;351;372;6
27.01.19;09:45:00;1;224;4138;0;2;2;1;6;4;440;4;3;352;232;4;392;398;10;4;0;0;3;0;199;1;5;40;7;4;16;17;415;662;12;6;3;0;4;9;0;345;576;10;7;548;308;4;587;368;8;8;817;454;4;858;385;8;9;344;166;4;377;363;6
27.01.19;09:40:00;1;530;4120;0;2;3;1;6;4;422;4;3;332;203;4;370;393;10;4;1;0;3;1;212;1;5;20;4;1;7;8;423;672;12;6;0;0;23;11;0;182;608;10;7;460;263;4;489;362;8;8;659;387;4;699;396;8;9;286;138;4;312;362;6
27.01.19;09:35:00;1;264;4076;0;2;1;1;6;2;431;4;3;279;175;4;315;365;9;4;0;0;3;0;230;1;5;8;3;1;2;5;427;674;11;6;0;0;23;11;0;182;601;10;7;378;224;4;404;364;8;8;542;332;4;581;390;8;9;235;114;4;259;356;5
27.01.19;09:30:00;1;549;4054;0;2;2;0;6;3;431;4;3;280;152;4;317;369;9;4;0;0;3;0;236;0;5;17;2;1;7;9;421;669;11;6;0;0;23;10;0;267;604;10;7;386;193;4;409;382;8;8;547;286;4;581;384;8;9;238;95;4;263;354;5
27.01.19;09:25:00;1;240;4007;0;2;2;0;6;2;433;4;3;282;128;4;319;376;9;4;0;0;3;0;240;0;5;9;1;1;3;6;426;671;11;6;0;0;23;12;0;182;600;9;7;366;161;4;393;385;8;8;516;241;4;552;380;7;9;227;75;4;253;357;5
27.01.19;09:20:00;1;223;3987;0;2;1;0;3;2;420;4;3;212;105;4;246;359;9;4;0;0;3;0;228;0;5;8;0;1;2;10;412;524;11;6;0;0;23;11;0;306;386;9;7;266;130;4;292;408;8;8;383;198;4;418;388;7;9;169;56;4;192;362;5
27.01.19;09:15:00;1;457;3966;0;2;1;0;6;1;408;4;3;154;87;4;185;358;9;4;0;0;3;0;216;0;5;0;0;23;0;6;413;470;11;6;0;0;2;9;0;107;103;9;7;188;108;4;218;413;7;8;274;165;4;308;398;7;9;117;41;4;141;359;5
27.01.19;09:10:00;1;234;3926;0;2;1;0;6;0;412;4;3;133;74;4;162;363;9;4;0;0;3;0;191;0;5;0;0;23;0;6;404;403;11;6;0;0;2;9;0;106;103;9;7;161;92;4;185;411;7;8;234;142;4;263;394;7;9;97;31;4;120;357;5
27.01.19;09:05:00;1;500;3906;0;2;0;0;6;0;415;4;3;138;63;4;168;362;9;4;0;0;3;0;209;0;5;0;0;23;0;7;401;399;11;6;0;0;2;9;0;106;103;9;7;162;79;4;182;420;7;8;233;122;4;260;409;7;9;99;23;4;120;366;5
27.01.19;09:00:00;1;228;3861;0;2;1;0;6;1;397;4;3;122;51;4;155;366;9;4;0;0;3;0;221;0;5;0;0;26;0;4;396;448;11;6;0;0;2;9;0;105;102;9;7;144;65;4;161;427;7;8;204;103;4;231;410;6;9;82;15;4;103;418;4
27.01.19;08:55:00;1;470;3842;0;2;0;0;6;0;408;4;3;109;41;4;135;355;9;4;0;0;1;0;228;0;5;0;0;26;0;5;381;378;11;6;0;0;2;8;1;93;90;9;7;121;53;4;145;409;7;8;178;86;4;203;394;6;9;22;8;4;30;562;4
27.01.19;08:50:00;1;226;3799;0;2;0;0;6;0;416;4;3;97;32;4;127;351;9;4;0;0;1;0;225;0;5;0;0;23;0;3;379;392;11;6;0;0;2;7;1;92;89;9;7;106;43;4;134;403;6;8;157;71;4;185;399;6;9;12;6;4;16;580;4
27.01.19;08:45:00;1;265;3780;0;2;0;0;4;0;404;4;3;93;24;4;125;353;8;4;0;0;1;0;225;0;5;0;0;26;0;3;372;369;10;6;0;0;2;9;2;92;89;8;7;106;34;4;130;410;6;8;163;58;4;184;396;6;9;18;4;3;25;564;4
27.01.19;08:40:00;1;531;3740;0;2;0;0;3;0;402;3;3;91;16;4;121;359;8;4;0;0;1;0;223;0;5;0;0;23;2;3;338;335;10;6;0;0;2;8;1;91;88;7;7;96;25;4;124;425;6;8;154;44;4;181;386;6;9;11;3;6;15;582;4
27.01.19;08:35:00;1;267;3717;0;2;0;0;7;0;406;3;3;73;8;4;102;369;8;4;0;0;1;0;217;0;5;0;0;1;0;4;293;290;9;6;0;0;1;2;2;37;35;3;7;98;17;4;119;402;5;8;136;31;4;163;378;5;9;7;2;6;11;585;4
27.01.19;08:30:00;1;624;3694;0;2;0;0;7;0;396;3;3;16;2;4;26;500;8;4;0;0;1;0;210;0;5;0;0;1;2;4;295;292;8;6;0;0;0;0;0;0;0;1;7;66;9;4;97;387;5;8;87;20;4;120;421;5;9;14;2;6;22;537;4
