#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.04.21;16:15:00;1;330;8884;0;2;1402;8128;4;1479;411;20;3;902;5149;4;971;517;21;4;1252;7040;5;1304;241;20;5;0;0;0;0;0;0;0;0;6;2121;12265;4;1088;1054;593;569;28;7;1536;8181;4;1613;480;20;8;1551;8238;4;1626;480;19;9;845;4444;4;910;535;18
17.04.21;16:10:00;1;909;8840;0;2;1405;8011;4;1481;402;19;3;901;5074;4;967;516;21;4;1240;6936;5;1292;242;20;5;0;0;0;0;0;0;0;0;6;2113;12089;4;1086;1040;595;567;28;7;1519;8053;4;1597;475;19;8;1523;8109;4;1609;482;19;9;833;4374;4;898;526;18
17.04.21;16:05:00;1;779;8736;0;2;1484;7893;4;1565;410;19;3;951;4999;4;1022;520;21;4;1314;6833;5;1368;241;19;5;0;0;0;0;0;0;0;0;6;2219;11911;4;1179;1132;598;571;28;7;1591;7926;4;1676;483;19;8;1606;7981;4;1681;484;19;9;872;4305;4;939;526;18
17.04.21;16:00:00;1;393;8641;0;2;1537;7770;4;1620;405;19;3;985;4920;4;1057;521;20;4;1361;6723;5;1417;241;19;5;0;0;0;0;0;0;0;0;6;2286;11727;4;1161;1113;597;571;28;7;1669;7795;4;1759;484;19;8;1676;7849;4;1762;482;19;9;916;4232;4;984;536;17
17.04.21;15:55:00;1;410;8609;0;2;1519;7642;4;1601;408;18;3;974;4838;4;1048;520;20;4;1339;6610;5;1395;243;19;5;0;0;0;0;0;0;0;0;6;2251;11537;4;1185;1151;602;577;28;7;1593;7656;4;1672;483;19;8;1612;7710;4;1687;486;18;9;877;4156;4;943;536;17
17.04.21;15:50:00;1;472;8573;0;2;1457;7516;4;1533;410;18;3;936;4757;4;1008;524;20;4;1281;6498;5;1334;243;18;5;0;0;0;0;0;0;0;0;6;2153;11349;4;1131;1091;603;576;28;7;1468;7522;4;1548;488;19;8;1492;7574;4;1564;484;19;9;811;4082;4;874;536;17
17.04.21;15:45:00;1;423;8533;0;2;1080;7395;4;1144;406;17;3;692;4679;4;756;517;19;4;950;6392;5;990;243;18;5;0;0;0;0;0;0;0;0;6;1605;11174;4;837;807;601;576;28;7;1070;7401;4;1123;474;19;8;1082;7450;4;1145;471;18;9;593;4015;4;647;533;16
17.04.21;15:40:00;1;424;8496;0;2;835;7303;4;888;408;17;3;531;4620;4;587;519;19;4;720;6311;5;750;240;18;5;0;0;0;0;0;0;0;0;6;1239;11041;4;633;613;595;577;28;7;822;7309;4;868;469;19;8;832;7358;4;881;477;18;9;449;3964;4;497;521;16
17.04.21;15:35:00;1;333;8461;0;2;718;7233;4;769;406;17;3;455;4576;4;506;507;19;4;617;6251;5;643;239;18;5;0;0;0;0;0;0;0;0;6;1062;10940;4;536;528;593;563;28;7;712;7241;4;763;479;19;8;719;7288;4;772;472;18;9;389;3927;4;432;522;16
17.04.21;15:30:00;1;321;8433;0;2;621;7173;4;670;403;17;3;393;4538;4;441;503;19;4;529;6199;5;551;240;18;5;0;0;0;0;0;0;0;0;6;934;10851;4;468;463;594;563;28;7;497;7182;4;541;381;15;8;633;7228;4;678;474;18;9;270;3894;4;304;418;12
17.04.21;15:25:00;1;333;8405;0;2;590;7121;4;638;401;17;3;371;4505;4;416;500;19;4;499;6155;5;519;238;18;5;0;0;0;0;0;0;0;0;6;873;10774;4;444;429;587;567;28;7;381;7130;4;406;315;12;8;569;7175;4;615;452;19;9;254;3866;4;289;426;13
17.04.21;15:20:00;1;455;8377;0;2;567;7071;4;612;397;17;3;356;4474;4;405;507;19;4;475;6113;5;495;234;18;5;0;0;0;0;0;0;0;0;6;840;10702;4;417;413;591;567;28;7;553;7082;4;598;465;19;8;446;7114;0;481;380;15;9;297;3841;4;341;524;16
17.04.21;15:15:00;1;393;8342;0;2;504;7024;4;548;403;17;3;315;4444;4;360;499;19;4;419;6073;5;437;235;18;5;0;0;0;0;0;0;0;0;6;746;10632;4;388;382;586;562;28;7;490;7036;4;538;471;19;8;501;7080;4;543;467;19;9;268;3815;4;306;515;16
17.04.21;15:10:00;1;354;8309;0;2;457;6982;4;502;397;17;3;287;4418;4;331;513;19;4;378;6038;5;394;238;18;5;0;0;0;0;0;0;0;0;6;680;10570;4;350;350;587;561;28;7;452;6995;4;489;469;19;8;455;7039;4;496;466;19;9;242;3793;4;282;512;16
17.04.21;15:05:00;1;344;8278;0;2;445;6944;4;486;392;17;3;273;4393;4;320;524;19;4;365;6006;5;381;236;18;5;0;0;0;0;0;0;0;0;6;657;10514;4;324;327;582;556;28;7;423;6957;4;473;471;19;8;434;7001;4;477;459;19;9;232;3773;4;267;511;16
17.04.21;15:00:00;1;337;8249;0;2;453;6906;4;496;399;17;3;281;4371;4;327;507;19;4;371;5976;5;387;233;18;5;0;0;0;0;0;0;0;0;6;669;10459;4;332;333;584;561;28;7;435;6922;4;474;458;19;8;443;6964;4;480;462;19;9;234;3753;4;269;513;17
17.04.21;14:55:00;1;431;8220;0;2;437;6869;4;479;395;17;3;272;4347;4;318;511;19;4;359;5945;5;374;235;18;5;0;0;0;0;0;0;0;0;6;644;10403;4;326;327;565;562;28;7;432;6885;4;470;467;19;8;432;6927;4;475;470;19;9;232;3733;4;267;508;17
17.04.21;14:50:00;1;488;8186;0;2;400;6832;4;443;393;17;3;248;4324;4;292;504;20;4;327;5915;5;340;235;18;5;0;0;0;0;0;0;0;0;6;609;10349;4;332;327;572;568;28;7;393;6849;4;445;443;19;8;409;6891;4;449;466;19;9;217;3714;4;253;504;17
17.04.21;14:45:00;1;416;8146;0;2;404;6799;4;447;395;18;3;252;4304;4;295;495;20;4;338;5887;5;352;232;19;5;0;0;0;0;0;0;0;0;6;633;10299;4;315;315;572;559;28;7;428;6817;4;473;453;20;8;440;6857;4;477;456;19;9;234;3696;4;268;501;17
17.04.21;14:40:00;1;493;8110;0;2;448;6765;4;492;393;18;3;279;4283;4;323;507;20;4;381;5859;5;397;231;19;5;0;0;0;0;0;0;0;0;6;720;10246;4;354;357;578;553;28;7;500;6781;4;541;471;20;8;505;6821;4;546;463;19;9;269;3677;4;305;515;17
17.04.21;14:35:00;1;382;8074;0;2;583;6728;4;630;395;18;3;364;4259;4;411;509;20;4;505;5827;5;526;237;19;5;0;0;0;0;0;0;0;0;6;942;10184;4;467;468;592;559;28;7;637;6739;4;686;472;20;8;647;6778;4;693;471;20;9;343;3654;4;383;518;18
17.04.21;14:30:00;1;924;8010;0;2;677;6681;4;729;399;19;3;428;4230;4;480;513;20;4;598;5787;5;623;236;19;5;0;0;0;0;0;0;0;0;6;1085;10106;4;546;539;589;556;28;7;736;6688;4;784;465;20;8;736;6726;4;788;471;20;9;396;3626;4;444;528;18
17.04.21;14:25:00;1;911;7948;0;2;753;6623;4;806;402;19;3;475;4194;4;526;511;21;4;651;5736;5;677;238;20;5;0;0;0;0;0;0;0;0;6;1170;10013;4;593;588;590;561;28;7;822;6625;4;876;467;20;8;831;6663;4;879;468;20;9;449;3592;4;494;524;18
17.04.21;14:20:00;1;897;7873;0;2;889;6561;4;950;405;19;3;564;4154;4;621;519;21;4;779;5682;5;812;238;20;5;0;0;0;0;0;0;0;0;6;1342;9915;4;680;655;591;565;28;7;953;6557;4;1012;478;20;8;963;6595;4;1011;476;20;9;516;3556;4;567;526;18
17.04.21;14:15:00;1;849;7797;0;2;981;6486;4;1042;403;20;3;618;4107;4;679;517;21;4;866;5617;5;902;239;20;5;0;0;0;0;0;0;0;0;6;1509;9801;4;783;757;595;562;28;7;1015;6477;4;1065;483;20;8;1008;6514;4;1070;464;20;9;551;3512;4;602;523;18
17.04.21;14:10:00;1;844;7726;0;2;1226;6405;4;1296;406;20;3;780;4056;4;841;515;21;4;1076;5545;5;1120;243;20;5;0;0;0;0;0;0;0;0;6;1853;9674;4;988;964;595;571;28;7;1168;6392;4;1240;477;20;8;1185;6431;4;1247;475;20;9;637;3466;4;694;530;18
17.04.21;14:05:00;1;833;7655;0;2;1402;6303;4;1478;408;20;3;903;3991;4;971;522;21;4;1238;5456;5;1289;244;20;5;0;0;0;0;0;0;0;0;6;2099;9516;4;1098;1056;604;577;28;7;1361;6295;4;1443;485;20;8;1389;6332;4;1464;486;19;9;759;3413;4;822;534;18
17.04.21;14:00:00;1;838;7585;0;2;1234;6186;4;1302;407;20;3;794;3916;4;857;523;21;4;1082;5352;5;1127;242;20;5;0;0;0;0;0;0;0;0;6;1856;9342;4;957;940;601;574;28;7;1193;6182;4;1252;485;20;8;1202;6215;4;1269;475;19;9;654;3350;4;713;534;18
17.04.21;13:55:00;1;856;7514;0;2;1079;6083;4;1146;402;20;3;693;3850;4;754;521;21;4;950;5262;5;989;243;20;5;0;0;0;0;0;0;0;0;6;1676;9189;4;877;853;599;574;28;7;1049;6082;4;1113;473;20;8;1065;6115;4;1125;474;19;9;579;3295;4;635;530;18
17.04.21;13:50:00;1;811;7444;0;2;943;5992;4;1003;400;20;3;600;3791;4;658;515;21;4;819;5182;5;854;242;20;5;0;0;0;0;0;0;0;0;6;1444;9050;4;746;731;592;567;28;7;893;5994;4;960;471;20;8;902;6026;4;960;470;19;9;491;3246;4;539;525;18
17.04.21;13:45:00;1;1516;7376;0;2;1044;5913;4;1108;404;20;3;665;3741;4;724;515;21;4;915;5114;5;953;238;20;5;0;0;0;0;0;0;0;0;6;1618;8929;4;834;821;594;568;28;7;950;5920;4;1013;479;20;8;965;5950;4;1017;473;20;9;519;3206;4;569;525;18
17.04.21;13:40:00;1;1507;7249;0;2;1098;5827;4;1165;404;20;3;700;3686;4;763;517;21;4;966;5038;5;1006;239;20;5;0;0;0;0;0;0;0;0;6;1720;8793;4;885;859;595;569;28;7;1010;5841;4;1066;471;20;8;1017;5871;4;1076;478;20;9;547;3163;4;601;528;18
17.04.21;13:35:00;1;894;7139;0;2;1214;5735;4;1286;409;20;3;775;3628;4;842;520;21;4;1053;4957;5;1096;240;20;5;0;0;0;0;0;0;0;0;6;1814;8650;4;934;894;594;569;28;7;1078;5757;4;1128;480;20;8;1071;5786;4;1135;475;20;9;578;3117;4;632;527;18
17.04.21;13:30:00;1;1021;7063;0;2;1273;5634;4;1345;405;20;3;811;3563;4;879;518;21;4;1100;4870;5;1146;239;20;5;0;0;0;0;0;0;0;0;6;1882;8498;4;977;947;605;568;28;7;1091;5667;4;1155;474;20;8;1110;5696;4;1174;472;19;9;601;3069;4;655;527;18
17.04.21;13:25:00;1;1053;6978;0;2;1232;5528;4;1306;408;20;3;787;3495;4;855;524;21;4;1073;4778;5;1118;241;20;5;0;0;0;0;0;0;0;0;6;1866;8341;4;965;934;597;573;28;7;1042;5576;4;1100;477;20;8;1049;5604;4;1108;470;20;9;566;3019;4;621;528;18
17.04.21;13:20:00;1;1391;6888;0;2;1179;5425;4;1250;406;20;3;753;3430;4;818;521;21;4;1027;4689;5;1070;241;19;5;0;0;0;0;0;0;0;0;6;1792;8186;4;945;918;595;575;28;7;988;5489;4;1050;475;20;8;1000;5517;4;1062;474;19;9;538;2972;4;591;519;18
17.04.21;13:15:00;1;984;6769;0;2;1179;5327;4;1250;404;20;3;753;3367;4;818;521;21;4;1027;4603;5;1070;240;19;5;0;0;0;0;0;0;0;0;6;1815;8037;4;939;918;596;570;28;7;1017;5406;4;1075;477;20;8;1013;5433;4;1082;470;20;9;551;2927;4;602;525;18
17.04.21;13:10:00;1;1040;6687;0;2;1140;5229;4;1210;405;20;3;730;3304;4;794;523;21;4;994;4517;5;1036;244;19;5;0;0;0;0;0;0;0;0;6;1765;7886;4;908;892;601;573;28;7;1019;5322;4;1076;471;20;8;1024;5349;4;1085;474;20;9;551;2881;4;602;521;18
17.04.21;13:05:00;1;833;6600;0;2;1053;5134;4;1118;411;20;3;674;3243;4;734;523;21;4;909;4435;5;947;242;19;5;0;0;0;0;0;0;0;0;6;1610;7740;4;836;822;597;564;28;7;995;5237;4;1061;475;20;8;1000;5263;4;1059;472;20;9;540;2835;4;589;519;18
17.04.21;13:00:00;1;635;6528;0;2;1055;5046;4;1119;405;20;3;670;3187;4;733;516;21;4;923;4359;5;961;237;19;5;0;0;0;0;0;0;0;0;6;1648;7606;4;833;819;602;569;28;7;1095;5154;4;1156;471;20;8;1092;5180;4;1149;480;20;9;586;2790;4;638;533;18
17.04.21;12:55:00;1;695;6476;0;2;1169;4958;4;1238;403;20;3;745;3131;4;811;516;21;4;1037;4282;5;1080;238;19;5;0;0;0;0;0;0;0;0;6;1875;7467;4;963;930;598;569;27;7;1319;5063;4;1390;486;20;8;1317;5090;4;1393;482;20;9;709;2741;4;767;537;18
17.04.21;12:50:00;1;687;6417;0;2;1280;4861;4;1353;402;20;3;816;3069;4;884;524;21;4;1132;4195;5;1179;239;19;5;0;0;0;0;0;0;0;0;6;2016;7309;4;1017;979;598;572;27;7;1487;4953;4;1559;482;20;8;1484;4980;4;1561;482;20;9;804;2682;4;871;532;18
17.04.21;12:45:00;1;675;6360;0;2;1321;4754;4;1392;402;21;3;842;3001;4;909;521;21;4;1157;4101;5;1206;241;19;5;0;0;0;0;0;0;0;0;6;2013;7141;4;1037;995;593;568;27;7;1492;4830;4;1572;487;20;8;1499;4857;4;1578;480;20;9;813;2615;4;876;534;18
17.04.21;12:40:00;1;606;6300;0;2;1445;4644;4;1524;404;21;3;928;2931;4;998;521;21;4;1276;4004;5;1329;244;19;5;0;0;0;0;0;0;0;0;6;2212;6972;4;1141;1112;600;570;27;7;1580;4705;4;1661;480;20;8;1589;4730;4;1663;485;20;9;867;2547;4;931;532;18
17.04.21;12:35:00;1;677;6249;0;2;1509;4523;4;1590;403;20;3;968;2854;4;1042;521;21;4;1321;3898;5;1376;242;19;5;0;0;0;0;0;0;0;0;6;2234;6786;4;1167;1122;603;576;27;7;1593;4573;4;1678;485;20;8;1603;4598;4;1681;480;19;9;874;2475;4;942;535;18
17.04.21;12:30:00;1;699;6193;0;2;1392;4398;4;1470;404;20;3;896;2773;4;965;519;21;4;1204;3788;5;1254;244;19;5;0;0;0;0;0;0;0;0;6;1984;6601;4;1031;991;600;580;27;7;1477;4440;4;1555;481;20;8;1485;4464;4;1559;478;19;9;813;2402;4;877;535;18
17.04.21;12:25:00;1;1561;6137;0;2;1269;4283;4;1342;404;20;3;815;2699;4;885;524;21;4;1096;3689;5;1141;244;19;5;0;0;0;0;0;0;0;0;6;1803;6441;4;956;921;599;578;27;7;1345;4319;4;1414;485;20;8;1347;4342;4;1422;481;19;9;735;2335;4;794;526;18
17.04.21;12:20:00;1;1648;6008;0;2;1237;4177;4;1308;403;20;3;791;2631;4;857;521;21;4;1074;3598;5;1119;242;19;5;0;0;0;0;0;0;0;0;6;1809;6290;4;930;895;595;581;27;7;1243;4207;4;1315;484;20;8;1246;4230;4;1317;483;19;9;682;2274;4;739;527;18
17.04.21;12:15:00;1;1900;5871;0;2;1587;4073;4;1674;408;20;3;1015;2565;4;1092;529;21;4;1401;3508;5;1459;244;19;5;0;0;0;0;0;0;0;0;6;2369;6136;4;1231;1173;604;582;27;7;1509;4103;4;1587;487;19;8;1511;4126;4;1590;483;19;9;817;2217;4;881;531;18
17.04.21;12:10:00;1;3917;5720;0;2;1735;3944;4;1829;414;20;3;1117;2482;4;1199;529;21;4;1546;3394;5;1610;246;18;5;0;0;0;0;0;0;0;0;6;2583;5938;4;1341;1284;607;581;27;7;1695;3980;4;1780;486;19;8;1712;4002;4;1798;482;19;9;933;2150;4;1003;533;18
17.04.21;12:05:00;1;2321;5432;0;2;1606;3799;4;1693;410;19;3;1033;2389;4;1111;532;20;4;1415;3265;5;1474;247;18;5;0;0;0;0;0;0;0;0;6;2345;5723;4;1211;1165;608;581;27;7;1552;3839;4;1630;492;19;8;1569;3859;4;1646;483;19;9;856;2072;4;923;537;17
17.04.21;12:00:00;1;555;5241;0;2;1335;3665;4;1407;406;19;3;861;2303;4;930;527;20;4;1173;3146;5;1222;247;18;5;0;0;0;0;0;0;0;0;6;1964;5530;4;1018;980;607;579;27;7;1308;3709;4;1371;486;19;8;1316;3730;4;1389;486;19;9;562;1989;0;613;433;13
17.04.21;11:55:00;1;381;5197;0;2;1146;3555;4;1212;409;19;3;732;2232;4;799;528;20;4;998;3050;5;1039;244;18;5;0;0;0;0;0;0;0;0;6;1710;5371;4;870;839;605;584;27;7;1134;3600;4;1203;484;19;8;1148;3620;4;1210;474;19;9;625;1942;4;678;530;17
17.04.21;11:50:00;1;308;5165;0;2;1008;3458;4;1071;408;19;3;638;2170;4;700;533;20;4;869;2966;5;906;241;18;5;0;0;0;0;0;0;0;0;6;1510;5229;4;799;784;608;573;27;7;981;3505;4;1043;472;19;8;991;3523;4;1047;470;19;9;536;1889;4;590;527;17
17.04.21;11:45:00;1;265;5140;0;2;890;3375;4;946;402;19;3;563;2117;4;621;521;20;4;777;2894;5;809;241;18;5;0;0;0;0;0;0;0;0;6;1406;5105;4;718;697;601;567;27;7;856;3424;4;904;466;19;8;861;3440;4;913;476;19;9;467;1844;4;514;523;17
17.04.21;11:40:00;1;314;5118;0;2;927;3300;4;987;406;19;3;583;2070;4;641;527;20;4;825;2829;5;859;240;18;5;0;0;0;0;0;0;0;0;6;1538;4988;4;788;782;600;573;27;7;884;3352;4;926;481;19;8;887;3368;4;940;478;19;9;474;1805;4;521;524;17
17.04.21;11:35:00;1;325;5091;0;2;1085;3223;4;1151;405;19;3;689;2021;4;752;525;20;4;975;2760;5;1016;244;18;5;0;0;0;0;0;0;0;0;6;1792;4856;4;933;914;598;571;26;7;1044;3278;4;1100;475;19;8;1047;3294;4;1106;478;19;9;567;1765;4;617;525;17
17.04.21;11:30:00;1;417;5064;0;2;1196;3133;4;1268;413;19;3;760;1964;4;827;527;20;4;1067;2679;5;1112;244;17;5;0;0;0;0;0;0;0;0;6;1926;4706;4;998;972;604;575;26;7;1160;3192;4;1226;480;19;8;1166;3207;4;1230;482;19;9;633;1718;4;688;533;17
17.04.21;11:25:00;1;378;5031;0;2;1244;3033;4;1314;407;19;3;796;1901;4;864;529;20;4;1086;2590;5;1131;241;17;5;0;0;0;0;0;0;0;0;6;1905;4544;4;968;938;601;581;26;7;1249;3095;4;1320;490;19;8;1261;3110;4;1331;486;19;9;685;1665;4;743;535;17
17.04.21;11:20:00;1;362;4998;0;2;1230;2929;4;1302;413;19;3;792;1834;4;855;532;20;4;1065;2499;5;1109;239;17;5;0;0;0;0;0;0;0;0;6;1816;4386;4;941;906;605;580;26;7;1264;2991;4;1342;482;19;8;1273;3005;4;1344;483;19;9;691;1609;4;750;534;17
17.04.21;11:15:00;1;374;4968;0;2;1319;2826;4;1389;414;18;3;841;1768;4;910;529;20;4;1139;2410;5;1186;245;17;5;0;0;0;0;0;0;0;0;6;1934;4234;4;1005;978;607;578;26;7;1450;2885;4;1530;487;19;8;1453;2898;4;1532;486;18;9;788;1550;4;852;539;17
17.04.21;11:10:00;1;386;4937;0;2;1208;2717;4;1277;410;18;3;778;1698;4;842;524;20;4;1042;2315;5;1085;246;17;5;0;0;0;0;0;0;0;0;6;1768;4074;4;910;880;606;578;26;7;1393;2765;4;1473;492;19;8;1410;2777;4;1480;486;18;9;766;1485;4;828;539;17
17.04.21;11:05:00;1;395;4904;0;2;1134;2616;4;1199;411;18;3;721;1633;4;785;531;19;4;974;2229;5;1015;244;16;5;0;0;0;0;0;0;0;0;6;1669;3928;4;864;842;608;581;26;7;1273;2649;4;1341;488;19;8;1275;2660;4;1343;487;18;9;690;1421;4;749;536;17
17.04.21;11:00:00;1;427;4871;0;2;1078;2522;4;1143;417;18;3;689;1573;4;751;530;19;4;924;2147;5;962;243;16;5;0;0;0;0;0;0;0;0;6;1593;3789;4;834;802;605;579;26;7;1144;2543;4;1209;472;19;8;1154;2553;4;1220;482;18;9;627;1363;4;685;534;17
17.04.21;10:55:00;1;342;4837;0;2;976;2432;4;1038;411;17;3;624;1516;4;684;526;19;4;828;2071;5;863;245;16;5;0;0;0;0;0;0;0;0;6;1432;3657;4;741;725;606;574;26;7;909;2448;4;962;478;19;8;910;2458;4;965;473;18;9;494;1312;4;541;527;16
17.04.21;10:50:00;1;332;4805;0;2;863;2350;4;920;408;17;3;548;1464;4;605;520;19;4;722;2001;5;752;238;16;5;0;0;0;0;0;0;0;0;6;1236;3539;4;613;609;602;573;26;7;770;2372;4;819;477;19;8;777;2382;4;825;478;18;9;415;1270;4;460;522;16
17.04.21;10:45:00;1;2445;4776;0;2;837;2279;4;890;402;17;3;533;1418;4;586;521;19;4;702;1941;5;731;240;16;5;0;0;0;0;0;0;0;0;6;1219;3436;4;630;617;598;571;26;7;734;2308;4;787;480;19;8;744;2317;4;797;480;18;9;398;1236;4;444;525;16
17.04.21;10:40:00;1;2656;4571;0;2;771;2209;4;825;405;17;3;486;1374;4;541;512;19;4;659;1883;5;686;245;16;5;0;0;0;0;0;0;0;0;6;1204;3334;4;612;591;600;567;26;7;711;2246;4;760;483;19;8;715;2255;4;763;478;18;9;318;1197;0;354;439;14
17.04.21;10:35:00;1;950;4362;0;2;829;2144;4;881;406;17;3;523;1333;4;575;517;19;4;714;1828;5;744;239;16;5;0;0;0;0;0;0;0;0;6;1300;3233;4;684;669;600;570;25;7;804;2187;4;853;472;19;8;800;2196;4;853;475;18;9;429;1171;4;476;528;17
17.04.21;10:30:00;1;448;4304;0;2;901;2075;4;956;402;18;3;570;1289;4;627;524;19;4;780;1768;5;812;243;16;5;0;0;0;0;0;0;0;0;6;1372;3124;4;709;683;598;570;25;7;919;2120;4;973;480;19;8;907;2129;4;974;476;18;9;491;1135;4;541;530;17
17.04.21;10:25:00;1;330;4264;0;2;1003;2000;4;1063;406;18;3;636;1242;4;697;525;19;4;870;1703;5;906;241;16;5;0;0;0;0;0;0;0;0;6;1496;3008;4;776;756;601;575;25;7;998;2043;4;1054;484;19;8;994;2053;4;1050;476;18;9;539;1094;4;587;526;17
17.04.21;10:20:00;1;331;4236;0;2;1113;1916;4;1179;412;18;3;707;1189;4;770;527;19;4;963;1631;5;1003;244;16;5;0;0;0;0;0;0;0;0;6;1637;2883;4;841;830;601;578;25;7;1109;1960;4;1174;483;19;8;1112;1971;4;1171;476;18;9;602;1049;4;654;531;17
17.04.21;10:15:00;1;417;4208;0;2;1195;1823;4;1261;412;17;3;764;1130;4;829;529;19;4;1039;1550;5;1083;244;15;5;0;0;0;0;0;0;0;0;6;1758;2745;4;902;865;604;574;25;7;1230;1867;4;1292;488;19;8;1238;1877;4;1302;490;18;9;670;998;4;725;537;17
17.04.21;10:10:00;1;937;4173;0;2;1152;1724;4;1216;404;17;3;735;1066;4;799;525;19;4;1002;1463;5;1043;244;15;5;0;0;0;0;0;0;0;0;6;1692;2598;4;891;863;604;582;25;7;1172;1765;4;1227;480;19;8;1171;1774;4;1232;475;18;9;636;943;4;690;542;17
17.04.21;10:05:00;1;729;4078;0;2;1163;1628;4;1230;414;17;3;741;1005;4;806;530;19;4;1007;1380;5;1049;248;15;5;0;0;0;0;0;0;0;0;6;1715;2458;4;893;856;611;583;25;7;1210;1667;4;1268;482;18;8;1213;1677;4;1281;487;18;9;659;890;4;715;536;16
17.04.21;10:00:00;1;421;4021;0;2;1069;1531;4;1130;416;17;3;682;943;4;744;528;18;4;935;1296;5;974;245;15;5;0;0;0;0;0;0;0;0;6;1616;2315;4;843;808;609;579;25;7;1110;1567;4;1179;477;18;8;1130;1576;4;1192;483;18;9;615;835;4;669;536;16
17.04.21;09:55:00;1;332;3985;0;2;960;1442;4;1017;412;16;3;609;886;4;667;531;18;4;830;1219;5;864;244;14;5;0;0;0;0;0;0;0;0;6;1437;2183;4;712;688;605;575;25;7;1010;1474;4;1067;486;18;8;1017;1482;4;1072;487;18;9;549;784;4;601;532;16
17.04.21;09:50:00;1;366;3958;0;2;952;1362;4;1006;408;16;3;603;835;4;662;528;18;4;822;1149;5;857;243;14;5;0;0;0;0;0;0;0;0;6;1405;2063;4;714;694;607;575;25;7;1027;1390;4;1077;484;18;8;1024;1397;4;1078;478;18;9;553;738;4;605;529;15
17.04.21;09:45:00;1;324;3927;0;2;966;1282;4;1023;409;16;3;601;785;4;669;529;18;4;837;1080;5;872;243;14;5;0;0;0;0;0;0;0;0;6;1425;1946;4;756;728;606;579;25;7;1051;1304;4;1111;491;18;8;1047;1311;4;1110;475;17;9;571;691;4;625;531;15
17.04.21;09:40:00;1;317;3900;0;2;977;1202;4;1034;409;16;3;614;735;4;678;536;18;4;846;1011;5;882;244;14;5;0;0;0;0;0;0;0;0;6;1445;1827;4;748;731;608;578;25;7;1066;1216;4;1124;480;17;8;1074;1224;4;1129;492;17;9;580;644;4;631;537;15
17.04.21;09:35:00;1;877;3873;0;2;941;1121;4;997;413;16;3;599;683;4;655;535;18;4;823;940;5;857;247;13;5;0;0;0;0;0;0;0;0;6;1405;1707;4;725;699;604;577;24;7;1027;1127;4;1089;484;17;8;1035;1134;4;1091;475;17;9;562;596;4;613;530;14
17.04.21;09:30:00;1;1045;3806;0;2;874;1042;4;928;409;15;3;557;633;4;612;522;17;4;768;871;5;800;242;13;5;0;0;0;0;0;0;0;0;6;1324;1590;4;718;688;613;573;24;7;782;1042;4;834;402;14;8;941;1048;4;1000;482;16;9;511;549;4;559;531;14
17.04.21;09:25:00;1;797;3719;0;2;812;970;4;862;409;15;3;515;587;4;566;513;17;4;707;808;5;736;243;13;5;0;0;0;0;0;0;0;0;6;1238;1481;4;635;619;603;572;24;7;737;0;0;778;410;14;8;866;970;4;915;475;16;9;468;506;4;517;532;13
17.04.21;09:20:00;1;315;3655;0;2;788;902;4;836;407;15;3;496;544;4;550;515;17;4;684;749;5;712;243;13;5;0;0;0;0;0;0;0;0;6;1199;1377;4;618;606;607;577;24;7;832;892;4;878;476;16;8;840;897;4;892;480;16;9;450;467;4;500;530;13
17.04.21;09:15:00;1;1045;3628;0;2;738;836;4;786;403;15;3;468;503;4;518;515;17;4;638;692;5;665;241;12;5;0;0;0;0;0;0;0;0;6;1106;1278;4;585;568;605;576;24;7;773;823;4;824;483;16;8;776;828;4;826;483;16;9;418;430;4;464;529;13
17.04.21;09:10:00;1;1842;3548;0;2;726;775;4;775;412;14;3;459;464;4;509;519;17;4;628;638;5;654;243;12;5;0;0;0;0;0;0;0;0;6;1081;1186;4;558;545;602;580;24;7;756;757;4;798;479;16;8;755;763;4;810;483;16;9;408;394;4;453;528;13
17.04.21;09:05:00;1;956;3403;0;2;683;714;4;730;413;14;3;426;426;4;478;520;17;4;588;586;5;612;242;12;5;0;0;0;0;0;0;0;0;6;1029;1096;4;534;517;612;571;24;7;722;694;4;757;487;16;8;714;699;4;762;472;15;9;385;360;4;427;527;12
17.04.21;09:00:00;1;990;3324;0;2;643;657;4;689;406;14;3;407;390;4;455;511;17;4;555;537;5;578;245;12;5;0;0;0;0;0;0;0;0;6;981;1011;4;501;499;603;576;24;7;664;634;4;711;481;16;8;683;640;4;722;481;15;9;362;328;4;404;525;12
17.04.21;08:55:00;1;1162;3240;0;2;627;603;4;670;406;14;3;392;356;4;441;509;16;4;537;490;5;559;244;11;5;0;0;0;0;0;0;0;0;6;958;930;4;504;489;603;573;24;7;649;579;4;690;491;16;8;658;583;4;699;486;15;9;353;298;4;389;525;12
