#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.10.21;16:20:00;1;443;11317;0;2;401;19126;4;448;382;29;3;251;12696;4;290;406;28;4;288;16768;5;300;226;27;5;396;48343;4;181;156;369;581;36;6;304;36055;4;94;134;520;504;33;7;259;32646;4;299;472;30;8;137;31730;4;174;406;29;9;24;17099;6;33;520;24
31.10.21;16:15:00;1;409;11281;0;2;560;19093;4;610;356;29;3;340;12675;4;384;412;28;4;353;16744;5;367;220;27;5;556;48310;4;260;221;395;603;36;6;407;36029;4;145;183;521;524;33;7;383;32625;4;420;476;31;8;193;31719;4;234;430;30;9;56;17097;6;84;490;25
31.10.21;16:10:00;1;584;11241;0;2;739;19047;4;794;360;30;3;420;12647;4;469;415;29;4;428;16716;5;445;226;27;5;714;48262;4;338;285;408;641;37;6;528;35994;4;201;239;543;540;33;7;642;32593;4;695;469;31;8;260;31703;4;300;467;30;9;82;17093;4;112;478;25
31.10.21;16:05:00;1;564;11192;0;2;916;18984;4;978;370;31;3;495;12612;4;544;414;29;4;463;16679;5;482;211;28;5;874;48200;4;421;356;405;648;37;6;647;35949;4;251;297;540;545;34;7;946;32539;4;1003;468;32;8;388;31681;4;430;423;31;9;89;17086;4;128;497;26
31.10.21;16:00:00;1;313;11112;0;2;867;18908;4;930;376;32;3;461;12570;4;510;417;30;4;433;16641;5;452;209;28;5;879;48128;4;424;358;410;648;37;6;644;35895;4;248;293;549;544;34;7;984;32461;4;1047;464;32;8;548;31649;4;592;363;31;9;99;17079;4;130;516;27
31.10.21;15:55:00;1;353;11087;0;2;1156;18837;4;1227;377;33;3;623;12532;4;674;424;30;4;549;16605;5;572;211;28;5;1179;48053;4;593;483;415;664;37;6;870;35840;4;353;402;564;545;34;7;1414;32379;4;1490;477;33;8;957;31603;4;1014;381;32;9;117;17070;4;150;494;27
31.10.21;15:50:00;1;300;11059;0;2;1314;18741;4;1395;377;34;3;717;12481;4;772;411;31;4;619;16560;5;645;213;29;5;1396;47953;4;713;584;415;673;38;6;1047;35766;4;449;486;586;554;34;7;1762;32263;4;1852;473;33;8;1369;31525;4;1438;406;33;9;122;17061;4;151;387;28
31.10.21;15:45:00;1;339;11034;0;2;1401;18630;4;1485;382;35;3;803;12420;4;860;421;31;4;653;16508;5;680;200;29;5;1580;47835;4;810;663;419;687;38;6;1192;35678;4;526;553;588;557;34;7;1915;32115;4;2012;476;34;8;1626;31409;4;1706;449;33;9;160;17050;4;189;357;29
31.10.21;15:40:00;1;329;11006;0;2;1557;18513;4;1645;381;36;3;876;12353;4;936;414;32;4;639;16453;5;665;200;29;5;1811;47700;4;929;763;421;669;38;6;1350;35577;4;600;622;585;553;35;7;2120;31955;4;2234;472;34;8;1980;31275;4;2079;459;34;9;301;17037;4;337;357;30
31.10.21;15:35:00;1;314;10979;0;2;1880;18383;4;1984;377;37;3;1060;12280;4;1128;412;32;4;695;16400;5;724;199;29;5;2234;47546;4;1174;961;416;682;39;6;1678;35462;4;770;802;597;560;35;7;2534;31780;4;2661;473;34;8;2462;31112;4;2585;469;34;9;743;17012;4;792;358;31
31.10.21;15:30:00;1;347;10953;0;2;1878;18227;4;1981;371;37;3;1062;12192;4;1128;414;33;4;678;16342;5;706;199;30;5;2314;47359;4;1228;997;418;674;39;6;1733;35322;4;797;827;598;560;35;7;2567;31569;4;2694;471;35;8;2505;30909;4;2629;470;34;9;1000;16951;4;1062;401;32
31.10.21;15:25:00;1;411;10924;0;2;2001;18071;4;2107;370;38;3;1125;12103;4;1197;417;33;4;722;16286;5;752;216;30;5;2550;47164;4;1352;1088;423;689;39;6;1902;35176;4;889;908;584;559;35;7;2726;31355;4;2864;470;35;8;2662;30698;4;2791;466;35;9;1191;16867;4;1266;437;33
31.10.21;15:20:00;1;457;10889;0;2;2122;17904;4;2236;374;39;3;1196;12010;4;1270;417;33;4;759;16226;5;791;207;31;5;2783;46950;4;1490;1202;421;682;40;6;2086;35016;4;984;997;591;560;35;7;2912;31128;4;3069;476;36;8;2849;30477;4;2993;470;35;9;1379;16768;4;1464;461;34
31.10.21;15:15:00;1;467;10851;0;2;2263;17726;4;2382;373;40;3;1286;11910;4;1360;412;34;4;770;16163;5;802;204;31;5;3089;46715;4;1653;1335;423;678;40;6;2303;34840;4;1103;1099;592;564;35;7;3161;30885;4;3319;473;36;8;3082;30240;4;3235;466;35;9;1539;16653;4;1632;477;35
31.10.21;15:10:00;1;373;10812;0;2;2181;17538;4;2296;369;40;3;1237;11803;4;1312;413;34;4;755;16098;5;787;230;31;5;3050;46459;4;1644;1309;418;685;40;6;2282;34648;4;1094;1093;584;561;36;7;3065;30623;4;3218;468;36;8;2989;29983;4;3136;465;36;9;1533;16525;4;1627;484;36
31.10.21;15:05:00;1;578;10780;0;2;2476;17356;4;2607;377;41;3;1375;11699;4;1457;412;35;4;846;16035;5;881;216;32;5;3476;46201;4;1872;1516;418;682;40;6;2592;34455;4;1240;1251;589;559;36;7;3370;30367;4;3539;472;37;8;3281;29733;4;3443;465;36;9;1726;16397;4;1833;502;36
31.10.21;15:00:00;1;460;10729;0;2;2604;17149;4;2739;374;42;3;1445;11585;4;1526;409;35;4;903;15965;5;940;212;32;5;3740;45910;4;2007;1627;417;673;41;6;2784;34238;4;1352;1332;587;559;36;7;3581;30089;4;3755;466;37;8;3489;29462;4;3658;465;36;9;1897;16254;4;2016;513;37
31.10.21;14:55:00;1;490;10688;0;2;2656;16932;4;2795;370;42;3;1472;11464;4;1554;410;36;4;941;15889;5;980;213;33;5;3902;45595;4;2102;1703;414;670;41;6;2915;34003;4;1417;1407;584;560;36;7;3652;29788;4;3835;464;37;8;3572;29170;4;3749;454;37;9;1950;16095;4;2068;509;37
31.10.21;14:50:00;1;521;10647;0;2;2730;16711;4;2870;380;43;3;1505;11342;4;1589;410;36;4;993;15811;5;1034;210;33;5;4088;45267;4;2213;1783;413;672;41;6;3039;33759;4;1495;1465;583;552;36;7;3761;29483;4;3944;456;38;8;3672;28871;4;3848;454;37;9;2007;15933;4;2126;508;38
31.10.21;14:45:00;1;484;10603;0;2;2726;16483;4;2871;381;43;3;1501;11216;4;1582;408;37;4;1055;15728;5;1099;210;34;5;4150;44926;4;2246;1814;411;667;41;6;3093;33505;4;1514;1485;582;554;36;7;3752;29170;4;3941;460;38;8;3674;28568;4;3851;455;37;9;2007;15767;4;2129;507;38
31.10.21;14:40:00;1;459;10560;0;2;2807;16256;4;2955;376;44;3;1543;11091;4;1626;410;37;4;1189;15640;5;1238;224;34;5;4351;44579;4;2356;1898;412;670;42;6;3237;33247;4;1576;1551;582;555;36;7;3834;28857;4;4023;455;38;8;3747;28258;4;3927;451;38;9;2053;15598;4;2173;501;39
31.10.21;14:35:00;1;480;10523;0;2;2989;16022;4;3147;381;44;3;1653;10962;4;1743;421;38;4;1345;15541;5;1401;231;35;5;4664;44215;4;2545;2039;410;665;42;6;3480;32976;4;1707;1694;579;552;36;7;4042;28537;4;4238;456;39;8;3954;27946;4;4148;451;38;9;2163;15427;4;2290;499;39
31.10.21;14:30:00;1;481;10484;0;2;3016;15773;4;3178;382;44;3;1778;10825;4;1878;444;38;4;1452;15430;5;1512;233;35;5;4792;43826;4;2601;2100;411;658;42;6;3574;32685;4;1757;1740;578;553;37;7;4111;28203;4;4319;455;39;8;4029;27619;4;4222;454;38;9;2208;15247;4;2338;501;39
31.10.21;14:25:00;1;480;10445;0;2;3114;15521;4;3278;380;45;3;1934;10676;4;2040;466;39;4;1563;15308;5;1628;235;36;5;5061;43423;4;2763;2218;413;662;42;6;3773;32385;4;1877;1821;577;553;37;7;4305;27858;4;4516;456;39;8;4213;27282;4;4424;455;38;9;2322;15065;4;2454;503;40
31.10.21;14:20:00;1;516;10402;0;2;3191;15261;4;3357;386;45;3;2041;10515;4;2158;484;39;4;1725;15178;5;1797;232;36;5;5237;42999;4;2850;2307;409;659;42;6;3903;32070;4;1938;1899;582;551;37;7;4400;27503;4;4617;461;39;8;4306;26934;4;4523;453;38;9;2367;14873;4;2504;505;40
31.10.21;14:15:00;1;493;10362;0;2;3219;14995;4;3388;380;45;3;2111;10345;4;2230;485;39;4;1839;15034;5;1915;229;37;5;5396;42562;4;2949;2376;410;660;43;6;4010;31743;4;2002;1948;579;546;37;7;4473;27133;4;4691;460;39;8;4382;26575;4;4602;455;39;9;2410;14674;4;2548;501;40
31.10.21;14:10:00;1;495;10321;0;2;3276;14728;4;3450;380;45;3;2147;10169;4;2269;488;39;4;1975;14881;5;2058;235;37;5;5560;42111;4;3048;2447;409;658;43;6;4134;31409;4;2056;2020;583;553;37;7;4513;26762;4;4741;455;39;8;4427;26208;4;4642;454;39;9;2435;14472;4;2579;495;40
31.10.21;14:05:00;1;507;10281;0;2;3266;14455;4;3436;381;45;3;2144;9990;4;2267;490;39;4;2067;14717;5;2153;234;38;5;5641;41647;4;3079;2464;411;657;43;6;4194;31062;4;2100;2039;575;548;37;7;4528;26385;4;4751;457;40;8;4448;25838;4;4660;451;39;9;2444;14268;4;2587;501;41
31.10.21;14:00:00;1;579;10238;0;2;3314;14182;4;3489;381;45;3;2178;9811;4;2300;489;39;4;2153;14545;5;2243;235;38;5;5813;41177;4;3182;2554;410;665;43;6;4323;30713;4;2167;2109;575;551;37;7;4628;26006;4;4859;455;40;8;4530;25467;4;4760;451;39;9;2484;14065;4;2637;505;41
31.10.21;13:55:00;1;566;10194;0;2;3330;13907;4;3508;384;45;3;2189;9630;4;2313;489;39;4;2314;14365;5;2411;235;38;5;5945;40690;4;3257;2623;408;657;43;6;4426;30352;4;2218;2158;575;550;37;7;4692;25622;4;4927;457;40;8;4589;25090;4;4822;454;39;9;2528;13860;4;2679;504;41
31.10.21;13:50:00;1;540;10149;0;2;3319;13628;4;3491;379;45;3;2173;9447;4;2291;484;39;4;2367;14172;5;2466;233;39;5;5941;40196;4;3252;2625;406;656;43;6;4420;29983;4;2205;2163;572;549;37;7;4659;25233;4;4890;457;40;8;4557;24714;4;4778;457;39;9;2501;13650;4;2646;498;41
31.10.21;13:45:00;1;490;10105;0;2;3428;13351;4;3603;375;45;3;2248;9266;4;2375;487;39;4;2519;13974;5;2624;234;39;5;6236;39695;4;3427;2752;407;654;43;6;4640;29611;4;2336;2264;573;548;37;7;4869;24840;4;5112;454;40;8;4759;24326;4;4998;453;39;9;2625;13438;4;2777;499;41
31.10.21;13:40:00;1;1698;10061;0;2;3415;13066;4;3590;377;45;3;2232;9078;4;2358;484;39;4;2569;13764;5;2676;231;39;5;6274;39177;4;3429;2769;410;663;43;6;4662;29224;4;2352;2272;574;552;37;7;4847;24436;4;5084;456;40;8;4734;23931;4;4978;451;40;9;2624;13219;4;2776;501;41
31.10.21;13:35:00;1;2392;9905;0;2;3290;12780;4;3466;382;45;3;2149;8892;4;2272;487;39;4;2555;13549;5;2662;235;39;5;6124;38651;4;3351;2702;409;661;44;6;4551;28832;4;2273;2200;582;553;37;7;4721;24034;4;4956;453;40;8;4630;23538;4;4864;451;40;9;2554;13002;4;2705;501;41
31.10.21;13:30:00;1;2399;9706;0;2;3184;12506;4;3352;379;45;3;2088;8713;4;2209;492;39;4;2569;13336;5;2676;232;40;5;5988;38141;4;3276;2639;407;660;44;6;4451;28452;4;2243;2161;571;548;37;7;4557;23638;4;4785;458;40;8;4465;23151;4;4692;453;40;9;2462;12789;4;2613;501;42
31.10.21;13:25:00;1;2356;9502;0;2;3203;12240;4;3372;381;45;3;2108;8538;4;2230;492;39;4;2619;13122;5;2728;228;40;5;6108;37640;4;3349;2694;407;653;44;6;4531;28081;4;2270;2215;573;548;37;7;4617;23255;4;4846;453;40;8;4517;22776;4;4744;453;40;9;2503;12581;4;2650;503;42
31.10.21;13:20:00;1;2616;9303;0;2;3315;11972;4;3487;383;45;3;2182;8362;4;2307;490;39;4;2739;12903;5;2853;230;40;5;6363;37130;4;3485;2813;402;654;44;6;4701;27702;4;2349;2313;567;539;37;7;4749;22870;4;4990;450;41;8;4662;22398;4;4900;443;40;9;2566;12374;4;2718;497;42
31.10.21;13:15:00;1;2230;9113;0;2;3527;11699;4;3708;377;45;3;2315;8181;4;2445;487;39;4;2996;12677;5;3120;230;41;5;6884;36600;4;3794;3044;400;652;44;6;5120;27308;4;2599;2499;565;544;37;7;5102;22477;4;5360;449;41;8;4977;22012;4;5222;441;40;9;2749;12160;4;2912;494;42
31.10.21;13:10:00;1;956;8909;0;2;3559;11404;4;3745;373;45;3;2344;7989;4;2470;481;39;4;3125;12427;5;3256;227;41;5;7030;36023;4;3876;3109;403;649;44;6;5224;26880;4;2657;2549;565;540;37;7;5153;22051;4;5414;446;41;8;5040;21598;4;5289;443;40;9;2798;11931;4;2960;492;42
31.10.21;13:05:00;1;577;8839;0;2;3564;11108;4;3743;374;44;3;2344;7793;4;2470;483;39;4;3181;12167;5;3314;224;41;5;7088;35438;4;3912;3137;396;637;44;6;5282;26444;4;2669;2598;557;537;37;7;5188;21621;4;5440;443;40;8;5074;21178;4;5321;438;40;9;2807;11698;4;2973;491;42
31.10.21;13:00:00;1;1220;8795;0;2;3531;10811;4;3708;375;44;3;2324;7598;4;2447;479;39;4;3224;11902;5;3359;226;41;5;7121;34846;4;3929;3156;395;635;44;6;5295;26004;4;2691;2593;557;535;37;7;5129;21190;4;5382;444;40;8;5038;20755;4;5281;437;40;9;2792;11464;4;2952;492;42
31.10.21;12:55:00;1;1139;8696;0;2;3535;10516;4;3713;373;44;3;2330;7404;4;2455;475;39;4;3305;11633;5;3442;226;40;5;7244;34251;4;3984;3214;401;637;44;6;5395;25561;4;2728;2654;554;537;37;7;5161;20761;4;5423;442;40;8;5069;20335;4;5316;434;40;9;2804;11231;4;2967;493;42
31.10.21;12:50:00;1;1005;8601;0;2;3549;10221;4;3731;376;44;3;2334;7210;4;2461;479;38;4;3326;11358;5;3465;227;40;5;7325;33648;4;4051;3247;398;636;44;6;5457;25111;4;2757;2686;561;539;37;7;5199;20333;4;5454;444;40;8;5088;19913;4;5340;440;39;9;2825;10998;4;2989;487;42
31.10.21;12:45:00;1;1125;8508;0;2;3560;9926;4;3729;370;43;3;2339;7016;4;2467;485;38;4;3385;11080;5;3526;228;40;5;7419;33038;4;4096;3289;398;637;44;6;5519;24657;4;2798;2714;563;540;37;7;5214;19898;4;5462;443;40;8;5097;19489;4;5356;439;39;9;2821;10762;4;2987;494;42
31.10.21;12:40:00;1;1093;8415;0;2;3555;9629;4;3733;379;43;3;2345;6821;4;2468;491;38;4;3380;10799;5;3521;226;40;5;7467;32419;4;4130;3315;401;634;44;6;5566;24196;4;2819;2744;561;538;37;7;5243;19464;4;5506;444;40;8;5147;19064;4;5398;437;39;9;2848;10529;4;3011;487;41
31.10.21;12:35:00;1;1158;8325;0;2;3566;9333;4;3743;377;43;3;2336;6625;4;2466;491;38;4;3422;10516;5;3565;227;39;5;7621;31794;4;4199;3376;402;641;44;6;5677;23731;4;2878;2792;562;539;37;7;5311;19031;4;5566;445;40;8;5208;18638;4;5461;442;39;9;2882;10291;4;3049;487;41
31.10.21;12:30:00;1;1062;8231;0;2;3536;9035;4;3712;378;42;3;2327;6430;4;2454;489;37;4;3408;10232;5;3550;226;39;5;7639;31159;4;4212;3384;400;638;44;6;5683;23258;4;2884;2799;560;536;37;7;5311;18584;4;5581;448;39;8;5193;18201;4;5456;448;39;9;2881;10049;4;3047;485;41
31.10.21;12:25:00;1;982;8144;0;2;3508;8741;4;3688;381;42;3;2317;6236;4;2442;480;37;4;3417;9948;5;3560;229;39;5;7717;30523;4;4261;3420;400;638;44;6;5744;22786;4;2913;2830;562;541;37;7;5303;18143;4;5568;442;39;8;5188;17771;4;5445;441;39;9;2877;9811;4;3043;494;41
31.10.21;12:20:00;1;1030;8060;0;2;3508;8450;4;3687;380;41;3;2310;6043;4;2437;487;37;4;3411;9663;5;3553;227;39;5;7761;29880;4;4295;3439;401;635;44;6;5770;22307;4;2936;2833;563;541;37;7;5300;17701;4;5559;447;39;8;5195;17335;4;5450;438;38;9;2873;9569;4;3045;493;41
31.10.21;12:15:00;1;1052;7975;0;2;3490;8156;4;3660;379;41;3;2294;5851;4;2419;485;37;4;3384;9379;5;3525;227;38;5;7757;29233;4;4284;3445;397;638;44;6;5773;21826;4;2932;2840;558;539;37;7;5274;17259;4;5533;443;39;8;5169;16906;4;5418;439;38;9;2864;9332;4;3033;490;40
31.10.21;12:10:00;1;1104;7888;0;2;3437;7866;4;3610;387;40;3;2261;5660;4;2387;495;36;4;3362;9097;5;3502;227;38;5;7765;28589;4;4292;3448;402;631;44;6;5785;21345;4;2950;2841;559;542;37;7;5249;16822;4;5502;443;39;8;5142;16476;4;5399;444;38;9;2850;9094;4;3017;485;40
31.10.21;12:05:00;1;1009;7784;0;2;3405;7580;4;3573;380;39;3;2238;5471;4;2361;487;36;4;3320;8817;5;3458;227;37;5;7723;27939;4;4268;3437;395;632;44;6;5763;20863;4;2931;2835;557;538;37;7;5192;16382;4;5442;442;38;8;5083;16043;4;5328;439;37;9;2821;8854;4;2983;488;40
31.10.21;12:00:00;1;958;7700;0;2;3358;7296;4;3522;386;39;3;2248;5284;4;2365;485;36;4;3335;8540;5;3474;227;37;5;7830;27295;4;4336;3482;396;633;44;6;5833;20383;4;2959;2881;559;536;37;7;5225;15949;4;5473;436;38;8;5134;15620;4;5381;438;37;9;2837;8621;4;3003;482;39
31.10.21;11:55:00;1;933;7618;0;2;3268;7015;4;3420;363;38;3;2219;5097;4;2339;485;35;4;3315;8261;5;3453;227;37;5;7830;26643;4;4332;3486;395;631;43;6;5848;19897;4;2976;2875;559;534;37;7;5204;15517;4;5461;448;38;8;5115;15195;4;5365;437;37;9;2835;8384;4;2995;485;39
31.10.21;11:50:00;1;959;7540;0;2;3236;6743;4;3394;363;38;3;2210;4912;4;2332;490;35;4;3310;7986;5;3448;227;36;5;7883;25989;4;4358;3501;396;635;43;6;5870;19410;4;2993;2887;559;534;37;7;5219;15079;4;5473;444;38;8;5129;14766;4;5378;443;37;9;2845;8146;4;3005;487;39
31.10.21;11:45:00;1;947;7464;0;2;3157;6473;4;3310;374;37;3;2180;4728;4;2304;491;35;4;3302;7710;5;3439;230;36;5;7919;25332;4;4374;3516;403;641;43;6;5900;18920;4;3009;2900;562;536;36;7;5190;14644;4;5446;451;37;8;5101;14338;4;5358;450;36;9;2829;7909;4;2993;491;39
31.10.21;11:40:00;1;1289;7357;0;2;3122;6210;4;3270;356;37;3;2171;4546;4;2291;493;34;4;3295;7435;5;3433;231;35;5;7982;24672;4;4382;3517;399;643;43;6;5946;18428;4;3029;2926;559;545;36;7;5187;14211;4;5436;443;37;8;5097;13916;4;5349;446;36;9;2828;7675;4;2993;495;38
31.10.21;11:35:00;1;2824;7243;0;2;3073;5949;4;3215;357;36;3;2130;4365;4;2252;492;34;4;3238;7159;5;3373;229;35;5;7912;24008;4;4380;3512;400;634;43;6;5915;17933;4;3010;2914;562;542;36;7;5129;13779;4;5379;444;37;8;5041;13487;4;5291;443;36;9;2793;7437;4;2954;498;38
31.10.21;11:30:00;1;2806;7009;0;2;3011;5693;4;3157;368;36;3;2088;4187;4;2208;490;34;4;3190;6890;5;3323;229;34;5;7855;23349;4;4335;3487;396;644;42;6;5867;17441;4;2984;2891;566;542;36;7;5099;13355;4;5347;447;36;8;5007;13070;4;5257;446;35;9;2774;7206;4;2936;497;37
31.10.21;11:25:00;1;2441;6776;0;2;2955;5442;4;3098;372;35;3;2058;4014;4;2173;495;33;4;3142;6624;5;3272;231;34;5;7813;22695;4;4316;3472;399;642;42;6;5834;16953;4;2960;2886;563;542;36;7;5052;12926;4;5297;452;36;8;4955;12651;4;5202;448;35;9;2741;6973;4;2900;495;37
31.10.21;11:20:00;1;1652;6553;0;2;2971;5196;4;3114;369;35;3;2062;3842;4;2181;497;33;4;3164;6362;5;3295;232;33;5;7938;22047;4;4385;3526;400;653;42;6;5917;16467;4;3009;2919;565;542;36;7;5120;12507;4;5372;453;36;8;5011;12238;4;5265;451;35;9;2774;6745;4;2936;500;37
31.10.21;11:15:00;1;538;6422;0;2;2953;4948;4;3089;369;34;3;2047;3670;4;2164;498;33;4;3165;6098;5;3297;232;33;5;8006;21384;4;4425;3553;400;653;42;6;5987;15973;4;3041;2957;568;545;35;7;5148;12079;4;5395;458;35;8;5037;11821;4;5290;453;34;9;2791;6514;4;2949;501;36
31.10.21;11:10:00;1;516;6377;0;2;2794;4702;4;2927;368;33;3;1973;3499;4;2090;503;32;4;3056;5835;5;3183;232;32;5;7797;20717;4;4312;3455;402;656;41;6;5830;15475;4;2963;2882;561;548;35;7;4997;11650;4;5240;460;35;8;4892;11401;4;5141;451;34;9;2714;6281;4;2866;501;36
31.10.21;11:05:00;1;740;6334;0;2;2695;4470;4;2818;355;33;3;1911;3335;4;2025;503;32;4;2968;5580;5;3091;233;32;5;7664;20070;4;4231;3406;402;647;41;6;5719;14991;4;2906;2821;570;549;35;7;4902;11234;4;5143;452;34;8;4803;10992;4;5049;453;34;9;2656;6055;4;2813;505;35
31.10.21;11:00:00;1;658;6268;0;2;2707;4244;4;2834;353;32;3;1920;3176;4;2033;503;31;4;3009;5332;5;3134;232;31;5;7819;19430;4;4324;3476;402;646;41;6;5842;14514;4;2966;2882;565;548;35;7;3976;10824;4;4174;372;27;8;4878;10592;4;5119;451;33;9;2700;5833;4;2851;501;35
31.10.21;10:55:00;1;540;6218;0;2;2679;4019;4;2800;359;31;3;1897;3015;4;2013;504;31;4;2994;5082;5;3119;233;30;5;7843;18779;4;4340;3481;402;649;41;6;5863;14026;4;2975;2901;569;550;35;7;4970;10411;4;5206;460;34;8;4864;10186;4;5106;455;33;9;2695;5608;4;2849;506;34
31.10.21;10:50:00;1;656;6174;0;2;2640;3796;4;2762;366;31;3;1877;2857;4;1989;503;30;4;2971;4832;5;3095;233;30;5;7849;18125;4;4346;3489;402;651;40;6;5869;13539;4;2985;2900;565;546;35;7;4938;9997;4;5185;464;33;8;4836;9783;4;5074;459;32;9;2681;5386;4;2839;509;34
31.10.21;10:45:00;1;1025;6121;0;2;2580;3576;4;2700;362;30;3;1840;2701;4;1946;506;30;4;2918;4584;5;3039;232;29;5;7800;17471;4;4320;3464;401;643;40;6;5816;13050;4;2953;2862;562;542;34;7;4898;9586;4;5131;457;33;8;4789;9377;4;5029;459;32;9;2661;5160;4;2811;501;33
31.10.21;10:40:00;1;799;6045;0;2;2515;3361;4;2631;361;30;3;1790;2547;4;1894;503;30;4;2861;4341;5;2980;236;28;5;7724;16821;4;4267;3436;403;653;40;6;5764;12566;4;2933;2842;568;543;34;7;4798;9177;4;5030;466;32;8;4712;8978;4;4948;457;31;9;2610;4938;4;2765;506;33
31.10.21;10:35:00;1;505;5988;0;2;2467;3151;4;2585;366;29;3;1754;2398;4;1863;508;29;4;2823;4103;5;2941;235;28;5;7719;16177;4;4258;3443;404;654;39;6;5761;12086;4;2936;2841;567;545;34;7;4786;8778;4;5017;465;32;8;4697;8586;4;4933;465;31;9;2599;4721;4;2755;517;32
31.10.21;10:30:00;1;461;5944;0;2;2359;2945;4;2475;387;28;3;1710;2252;4;1814;511;29;4;2771;3867;5;2886;235;27;5;7648;15534;4;4227;3405;402;650;39;6;5710;11606;4;2903;2810;565;546;34;7;4726;8378;4;4954;469;31;8;4613;8194;4;4848;467;30;9;2556;4504;4;2710;509;32
31.10.21;10:25:00;1;474;5905;0;2;2305;2748;4;2415;369;28;3;1660;2109;4;1761;511;28;4;2709;3636;5;2822;236;26;5;7556;14898;4;4181;3363;404;648;38;6;5641;11132;4;2876;2778;571;545;33;7;4622;7984;4;4854;466;30;8;4545;7809;4;4767;463;30;9;2514;4291;4;2664;510;31
31.10.21;10:20:00;1;696;5867;0;2;2269;2556;4;2371;363;27;3;1614;1971;4;1708;508;28;4;2648;3411;5;2758;235;26;5;7485;14269;4;4143;3333;407;657;38;6;5592;10662;4;2849;2750;574;544;33;7;4545;7598;4;4750;463;30;8;4454;7433;4;4673;459;29;9;2462;4083;4;2608;513;30
31.10.21;10:15:00;1;787;5807;0;2;2185;2367;4;2284;362;26;3;1555;1837;4;1651;514;27;4;2582;3190;5;2690;237;25;5;7405;13646;4;4089;3290;409;655;38;6;5533;10196;4;2817;2725;575;555;33;7;4459;7219;4;4672;470;29;8;4377;7058;4;4587;465;29;9;2417;3876;4;2558;518;30
31.10.21;10:10:00;1;922;5739;0;2;2110;2185;4;2206;368;25;3;1498;1707;4;1595;514;27;4;2520;2975;5;2625;238;24;5;7302;13030;4;4023;3253;408;660;37;6;5457;9736;4;2770;2689;576;553;32;7;4363;6848;4;4572;464;29;8;4275;6694;4;4480;467;28;9;2358;3677;4;2501;517;29
31.10.21;10:05:00;1;983;5659;0;2;2034;2010;4;2133;369;24;3;1450;1582;4;1543;518;26;4;2457;2764;5;2559;239;24;5;7238;12424;4;3988;3221;409;663;37;6;5409;9282;4;2741;2667;578;556;32;7;4326;6485;4;4524;472;28;8;4234;6338;4;4437;474;27;9;2339;3478;4;2479;522;28
31.10.21;10:00:00;1;534;5579;0;2;1964;1840;4;2055;368;24;3;1397;1461;4;1486;517;25;4;2401;2559;5;2501;239;23;5;7149;11821;4;3948;3177;410;668;36;6;5335;8832;4;2702;2630;579;560;32;7;4243;6124;4;4444;484;28;8;4160;5985;4;4367;469;27;9;2299;3283;4;2435;517;28
31.10.21;09:55:00;1;501;5533;0;2;1805;1676;4;1888;358;23;3;1338;1344;4;1428;522;25;4;2313;2358;5;2410;240;22;5;7060;11225;4;3887;3142;412;668;36;6;5271;8388;4;2676;2594;580;558;32;7;4151;5769;4;4350;472;27;8;4060;5638;4;4262;475;26;9;2240;3091;4;2375;527;27
31.10.21;09:50:00;1;1870;5492;0;2;1713;1525;4;1793;355;22;3;1283;1233;4;1369;522;24;4;2252;2166;5;2346;240;21;5;6956;10640;4;3833;3082;415;671;35;6;5180;7949;4;2635;2552;585;555;31;7;4038;5424;4;4240;469;26;8;3962;5302;4;4154;478;26;9;2183;2906;4;2314;529;26
31.10.21;09:45:00;1;2354;5327;0;2;1578;1382;4;1653;362;22;3;1195;1126;4;1278;524;24;4;2130;1979;5;2219;242;21;5;6704;10062;4;3690;2981;416;674;35;6;5011;7518;4;2539;2458;582;562;31;7;3901;5088;4;4085;478;26;8;3807;4969;4;3989;471;25;9;2106;2722;4;2230;526;26
31.10.21;09:40:00;1;2365;5130;0;2;1538;1250;4;1611;366;21;3;1165;1026;4;1249;525;23;4;2107;1800;5;2194;241;20;5;6723;9504;4;3715;2989;418;675;35;6;5028;7101;4;2548;2474;588;567;31;7;3859;4761;4;4045;487;25;8;3775;4651;4;3962;475;25;9;2080;2548;4;2205;534;25
31.10.21;09:35:00;1;2365;4932;0;2;1478;1122;4;1546;355;20;3;1107;929;4;1183;521;23;4;2037;1625;5;2122;241;19;5;6612;8944;4;3650;2950;417;678;34;6;4944;6683;4;2512;2422;588;565;30;7;3778;4440;4;3954;477;25;8;3704;4337;4;3878;474;24;9;2035;2374;4;2158;533;24
