#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.18;16:30:00;1;309;7262;0;2;1922;20579;4;2040;375;53;3;1259;13389;4;1344;469;49;4;1624;18507;5;1691;221;46;5;3242;42073;4;1712;1432;391;621;49;6;2550;32420;4;1298;1302;547;540;48;7;2518;24716;4;2655;423;45;8;2500;24671;4;2631;432;45;9;1303;13737;4;1391;494;47
15.08.18;16:25:00;1;259;7236;0;2;1766;20415;4;1876;373;54;3;1151;13281;4;1233;476;49;4;1523;18369;5;1587;220;46;5;3159;41779;4;1685;1392;390;628;49;6;2459;32192;4;1242;1237;546;530;48;7;1925;24515;4;2041;436;46;8;1942;24469;4;2056;436;46;9;1066;13630;4;1143;481;47
15.08.18;16:20:00;1;264;7214;0;2;1798;20268;4;1913;368;55;3;1157;13185;4;1241;480;50;4;1555;18242;5;1620;221;46;5;3207;41517;4;1718;1418;388;622;49;6;2459;31989;4;1287;1274;550;531;49;7;2063;24355;4;2182;436;46;8;2096;24308;4;2213;441;46;9;1113;13543;4;1194;484;48
15.08.18;16:15:00;1;629;7192;0;2;1766;20121;4;1881;371;56;3;1153;13090;4;1236;476;51;4;1531;18115;5;1595;222;47;5;3214;41247;4;1723;1422;382;616;49;6;2579;31779;4;1326;1316;539;531;49;7;2043;24186;4;2161;436;47;8;2191;24136;4;2313;428;47;9;1193;13450;4;1278;485;48
15.08.18;16:10:00;1;2632;7115;0;2;1775;19973;4;1889;366;58;3;1151;12994;4;1235;477;52;4;1531;17987;5;1594;218;47;5;3203;40963;4;1710;1425;381;621;49;6;2470;31560;4;1266;1274;538;524;49;7;1975;24017;4;2091;424;48;8;1986;23956;4;2102;426;48;9;1085;13352;4;1162;473;49
15.08.18;16:05:00;1;2199;6864;0;2;3747;19825;4;3966;375;60;3;2355;12898;4;2484;450;53;4;3281;17860;5;3418;219;47;5;6401;40695;4;3511;2869;382;615;49;6;4479;31353;4;2301;2261;575;553;50;7;3639;23850;4;3833;413;48;8;3708;23789;4;3901;407;49;9;2025;13260;4;2144;472;51
15.08.18;16:00:00;1;1042;6679;0;2;2008;19521;4;2136;364;59;3;1309;12707;4;1397;466;53;4;1752;17593;5;1825;221;47;5;3543;40177;4;1906;1573;380;611;50;6;2702;30966;4;1397;1375;539;524;50;7;3404;23553;4;3581;429;49;8;3119;23487;4;3285;415;49;9;1802;13095;4;1908;466;51
15.08.18;15:55:00;1;1637;6606;0;2;3142;19351;4;3331;366;62;3;2158;12596;4;2277;445;54;4;2898;17445;5;3018;213;49;5;5361;39889;4;2936;2384;374;597;50;6;3704;30742;4;1950;1879;527;515;50;7;3747;23232;4;3947;417;49;8;3700;23201;4;3896;410;49;9;1992;12927;4;2110;447;52
15.08.18;15:50:00;1;350;6495;0;2;4422;19096;4;4676;357;63;3;2885;12421;4;3036;460;55;4;3915;17211;5;4078;209;50;5;7240;39442;4;3985;3261;369;598;50;6;5740;30405;4;2960;2917;526;513;50;7;4913;22930;4;5159;412;49;8;4916;22902;4;5164;413;50;9;2800;12768;4;2950;461;53
15.08.18;15:45:00;1;366;6466;0;2;4404;18729;4;4658;355;63;3;2901;12180;4;3051;448;55;4;3893;16883;5;4055;210;50;5;7354;38840;4;4051;3303;374;601;50;6;5759;29934;4;2976;2911;537;523;50;7;4945;22519;4;5186;411;49;8;4975;22492;4;5231;421;49;9;2792;12531;4;2941;454;53
15.08.18;15:40:00;1;1875;6435;0;2;4352;18360;4;4605;352;63;3;2861;11938;4;3007;440;55;4;3845;16559;5;4005;208;50;5;7325;38228;4;4045;3297;371;600;49;6;5734;29454;4;2970;2902;535;521;50;7;4970;22105;4;5219;409;49;8;4962;22084;4;5208;414;49;9;2777;12303;4;2926;461;53
15.08.18;15:35:00;1;650;6255;0;2;4378;17998;4;4636;352;63;3;2883;11700;4;3034;446;55;4;3904;16238;5;4066;211;50;5;7464;37617;4;4106;3361;374;600;49;6;5775;28976;4;2973;2921;533;516;50;7;5007;21693;4;5255;409;49;8;4990;21667;4;5239;410;49;9;2781;12069;4;2935;455;53
15.08.18;15:30:00;1;1493;6208;0;2;4549;17634;4;4815;355;63;3;2987;11460;4;3143;447;55;4;4050;15913;5;4219;211;51;5;7751;36995;4;4284;3492;372;601;49;6;6040;28494;4;3122;3050;535;523;49;7;5159;21278;4;5421;413;49;8;5063;21251;4;5319;412;49;9;2808;11837;4;2963;458;53
15.08.18;15:25:00;1;1626;6071;0;2;4563;17255;4;4832;354;62;3;3001;11212;4;3158;454;55;4;4066;15577;5;4236;213;51;5;7794;36350;4;4295;3521;374;602;49;6;5970;27991;4;3107;3040;538;521;49;7;4917;20844;4;5162;412;49;8;5123;20825;4;5386;411;49;9;2865;11600;4;3019;470;52
15.08.18;15:20:00;1;727;5960;0;2;4633;16876;4;4899;359;62;3;3049;10962;4;3207;455;54;4;4111;15238;5;4283;214;51;5;8039;35712;4;4435;3633;374;604;49;6;6312;27492;4;3274;3184;539;523;49;7;5341;20433;4;5609;418;49;8;5286;20398;4;5557;414;49;9;2950;11361;4;3110;465;52
15.08.18;15:15:00;1;1955;5874;0;2;4733;16489;4;4995;358;61;3;3098;10708;4;3258;463;53;4;4173;14895;5;4347;213;49;5;8270;35040;4;4570;3735;376;612;49;6;6485;26966;4;3362;3270;547;534;49;7;5306;19988;4;5575;425;49;8;4116;19958;4;4329;343;40;9;2725;11120;4;2877;461;52
15.08.18;15:10:00;1;1901;5735;0;2;2735;16095;4;2901;363;60;3;1729;10450;4;1841;463;53;4;2352;14547;5;2450;212;49;5;4554;34348;4;2479;2040;365;600;49;6;3225;26425;4;1620;1669;536;512;49;7;2354;19544;4;2489;426;49;8;2338;19535;4;2472;426;49;9;1386;10885;4;1478;467;51
15.08.18;15:05:00;1;315;5607;0;2;4928;15827;4;5209;359;60;3;3219;10280;4;3399;456;53;4;4414;14315;5;4598;211;48;5;8880;33976;4;4912;4018;373;608;48;6;6999;26130;4;3618;3545;544;528;49;7;5440;19315;4;5719;427;49;8;5299;19310;4;5573;419;49;9;2908;10756;4;3073;474;52
15.08.18;15:00:00;1;314;5580;0;2;1890;15416;4;2012;359;58;3;1309;10012;4;1399;463;51;4;1686;13947;5;1756;211;47;5;3631;33244;4;1965;1619;383;604;48;6;2505;25554;4;1282;1240;532;518;49;7;2379;18872;4;2514;415;49;8;2386;18872;4;2523;415;49;9;1392;10521;4;1488;466;51
15.08.18;14:55:00;1;261;5553;0;2;1828;15231;4;1947;365;60;3;1126;9885;4;1205;411;53;4;1610;13783;5;1677;208;48;5;3481;32913;4;1887;1531;376;603;48;6;2804;25289;4;1445;1425;552;513;50;7;3590;18627;4;3786;422;50;8;3210;18628;4;3391;428;50;9;1841;10376;4;1956;472;53
15.08.18;14:50:00;1;277;5531;0;2;4735;15081;4;5015;358;63;3;2873;9793;4;3026;436;54;4;3929;13652;5;4093;206;50;5;8047;32579;4;4454;3628;370;594;48;6;5624;25039;4;2857;2854;518;521;49;7;4373;18340;4;4604;408;50;8;4546;18369;4;4788;412;50;9;2532;10229;4;2675;450;54
15.08.18;14:45:00;1;328;5508;0;2;4826;14685;4;5118;353;63;3;3184;9552;4;3351;445;54;4;4316;13322;5;4495;204;50;5;8999;31957;4;4993;4074;362;593;48;6;7106;24550;4;3655;3618;524;519;49;7;5725;17998;4;6017;399;50;8;5695;18017;4;5991;401;50;9;3202;10032;4;3382;454;54
15.08.18;14:40:00;1;810;5480;0;2;4831;14281;4;5112;354;61;3;3172;9287;4;3337;447;53;4;4330;12962;5;4510;206;50;5;8994;31208;4;4997;4071;366;589;48;6;7088;23957;4;3652;3604;522;514;49;7;5645;17520;4;5936;405;50;8;5621;17542;4;5913;397;50;9;3155;9765;4;3323;457;54
15.08.18;14:35:00;1;417;5439;0;2;4323;13879;4;4575;358;62;3;2777;9023;4;2926;441;54;4;3822;12600;5;3982;203;51;5;8165;30568;4;4521;3671;362;586;48;6;6311;23442;4;3269;3202;517;514;49;7;5478;17049;4;5754;401;49;8;5480;17076;4;5761;392;50;9;3218;9503;4;3394;453;54
15.08.18;14:30:00;1;609;5393;0;2;4797;13531;4;5086;352;62;3;3184;8803;4;3350;440;54;4;4372;12296;5;4554;202;51;5;9261;29858;4;5145;4197;362;583;48;6;7315;22891;4;3769;3725;520;514;49;7;5828;16600;4;6123;399;49;8;5813;16623;4;6109;399;49;9;3258;9233;4;3428;448;53
15.08.18;14:25:00;1;1388;5320;0;2;4896;13132;4;5181;358;61;3;3217;8538;4;3387;452;53;4;4455;11933;5;4641;207;51;5;9443;29084;4;5247;4281;364;594;48;6;7364;22279;4;3801;3745;529;517;49;7;5956;16114;4;6255;392;48;8;5937;16140;4;6244;392;48;9;3338;8962;4;3520;443;53
15.08.18;14:20:00;1;1068;5221;0;2;4958;12725;4;5245;355;61;3;3265;8270;4;3436;448;53;4;4526;11562;5;4714;209;51;5;9555;28310;4;5299;4347;363;595;48;6;7569;21664;4;3932;3825;525;518;48;7;5934;15620;4;6242;399;48;8;5902;15645;4;6218;402;48;9;3316;8684;4;3497;449;52
15.08.18;14:15:00;1;1834;5127;0;2;4850;12312;4;5136;352;59;3;3202;7998;4;3370;445;52;4;4451;11185;5;4636;208;51;5;9481;27515;4;5269;4298;363;592;47;6;7420;21033;4;3847;3757;516;509;48;7;5888;15123;4;6182;395;47;8;5844;15153;4;6147;400;47;9;3277;8407;4;3458;445;52
15.08.18;14:10:00;1;733;4983;0;2;4697;11909;4;4965;356;59;3;3136;7731;4;3297;439;51;4;4341;10814;5;4521;206;51;5;9379;26725;4;5218;4244;362;583;47;6;7195;20415;4;3719;3645;520;502;48;7;5910;14634;4;6210;396;46;8;5895;14666;4;6190;395;46;9;3304;8134;4;3481;443;51
15.08.18;14:05:00;1;268;4950;0;2;4858;11516;4;5136;354;58;3;3232;7468;4;3395;437;50;4;4496;10450;5;4683;202;51;5;9874;25953;4;5502;4467;360;582;48;6;7696;19811;4;3991;3914;509;500;47;7;6081;14138;4;6387;396;45;8;6066;14174;4;6377;397;45;9;3404;7860;4;3587;449;50
15.08.18;14:00:00;1;269;4928;0;2;4924;11111;4;5213;355;56;3;3256;7199;4;3428;444;50;4;4558;10075;5;4748;204;50;5;10119;25129;4;5640;4588;362;590;48;6;7889;19169;4;4105;3993;513;511;47;7;6174;13633;4;6486;399;45;8;6153;13668;4;6466;404;44;9;3445;7574;4;3631;446;50
15.08.18;13:55:00;1;265;4905;0;2;4719;10699;4;4982;357;54;3;3078;6928;4;3243;460;48;4;4272;9695;5;4450;208;48;5;9500;24283;4;5281;4313;365;591;47;6;7602;18506;4;3919;3872;513;525;46;7;6181;13118;4;6495;406;44;8;6141;13154;4;6463;424;43;9;3467;7287;4;3656;457;48
15.08.18;13:50:00;1;286;4883;0;2;3278;10304;4;3460;359;53;3;2088;6670;4;2206;447;48;4;2914;9338;5;3035;211;47;5;6601;23485;4;3628;2971;375;599;47;6;5146;17882;4;2653;2600;525;519;46;7;4276;12607;4;4495;418;43;8;4298;12646;4;4511;409;43;9;2404;7001;4;2543;478;47
15.08.18;13:45:00;1;267;4858;0;2;4336;10028;4;4575;364;53;3;2809;6493;4;2961;468;47;4;3915;9092;5;4078;209;47;5;8757;22926;4;4872;3954;367;598;48;6;6740;17443;4;3509;3376;546;541;45;7;5364;12246;4;5636;412;42;8;5249;12284;4;5520;430;42;9;2941;6797;4;3107;467;47
15.08.18;13:40:00;1;322;4836;0;2;4023;9669;4;4250;375;52;3;2758;6261;4;2905;459;46;4;3838;8767;5;3998;213;45;5;8772;22192;4;4843;3972;383;604;47;6;6962;16881;4;3605;3524;533;526;45;7;4954;11804;4;5196;401;42;8;5225;11853;4;5499;444;42;9;2959;6557;4;3126;468;46
15.08.18;13:35:00;1;509;4807;0;2;3211;9339;4;3386;358;51;3;2084;6036;4;2200;464;46;4;2924;8453;5;3046;214;45;5;6760;21481;4;3718;3044;372;602;47;6;5346;16323;4;2753;2742;545;511;44;7;3968;11389;4;4168;427;42;8;3986;11407;4;4187;418;41;9;2187;6304;4;2314;481;45
15.08.18;13:30:00;1;495;4765;0;2;4042;9072;4;4265;363;51;3;2646;5862;4;2792;479;46;4;3781;8210;5;3939;211;44;5;8672;20909;4;4803;3927;373;601;47;6;6343;15880;4;3137;3347;577;531;44;7;4848;11056;4;5089;407;41;8;4678;11076;4;4912;398;41;9;2499;6122;4;2648;490;45
15.08.18;13:25:00;1;587;4723;0;2;3630;8743;4;3832;368;49;3;2551;5647;4;2690;466;45;4;3526;7903;5;3672;218;43;5;8264;20185;4;4569;3735;387;624;46;6;6378;15346;4;3351;3167;568;566;44;7;5133;10671;4;5399;443;40;8;5216;10700;4;5468;386;40;9;2965;5917;4;3133;469;45
15.08.18;13:20:00;1;414;4673;0;2;2894;8437;4;3059;382;48;3;1895;5431;4;2007;485;44;4;2689;7605;5;2800;221;42;5;6397;19552;4;3497;2888;389;628;46;6;5007;14861;4;2563;2529;555;545;43;7;5047;10244;4;5308;438;39;8;5164;10265;4;5490;429;39;9;2949;5669;4;3141;503;43
15.08.18;13:15:00;1;309;4641;0;2;2625;8192;4;2772;376;46;3;1725;5272;4;1834;491;43;4;2406;7377;5;2506;223;41;5;5635;18935;4;3019;2502;396;630;46;6;4481;14383;4;2328;2259;561;547;43;7;3691;9810;4;3875;443;39;8;3914;9820;4;4106;454;39;9;2344;5416;4;2481;498;41
15.08.18;13:10:00;1;378;4615;0;2;1940;7972;4;2057;377;46;3;1260;5127;4;1350;494;43;4;1737;7176;5;1809;225;41;5;4097;18475;4;2207;1835;392;631;46;6;3197;14020;4;1621;1595;563;541;43;7;2329;9500;4;2457;448;39;8;2345;9493;4;2465;452;39;9;1299;5221;4;1388;494;41
15.08.18;13:05:00;1;499;4583;0;2;1820;7809;4;1934;382;46;3;1176;5021;4;1264;490;43;4;1606;7030;5;1673;222;41;5;3787;18137;4;2038;1691;394;627;46;6;2952;13756;4;1523;1501;560;543;43;7;2136;9306;4;2255;444;39;8;2134;9298;4;2259;451;39;9;1180;5111;4;1261;493;41
15.08.18;13:00:00;1;352;4543;0;2;1866;7658;4;1986;379;46;3;1206;4923;4;1293;490;43;4;1650;6896;5;1718;222;41;5;3872;17821;4;2094;1727;391;627;46;6;3006;13511;4;1549;1531;557;541;44;7;2170;9126;4;2290;445;39;8;2174;9118;4;2291;448;39;9;1195;5012;4;1280;494;41
15.08.18;12:55:00;1;655;4513;0;2;2127;7503;4;2258;381;47;3;1379;4823;4;1470;487;43;4;1887;6759;5;1966;222;42;5;4419;17495;4;2396;1975;390;629;46;6;3427;13258;4;1759;1725;554;540;44;7;2458;8945;4;2585;447;39;8;2449;8937;4;2584;449;39;9;1354;4912;4;1444;494;42
15.08.18;12:50:00;1;377;4474;0;2;2222;7326;4;2356;382;47;3;1443;4709;4;1539;487;44;4;1979;6602;5;2062;220;42;5;4591;17126;4;2478;2063;388;629;46;6;3573;12971;4;1822;1784;557;543;44;7;2540;8741;4;2668;448;40;8;2540;8734;4;2675;448;39;9;1400;4800;4;1493;494;42
15.08.18;12:45:00;1;373;4442;0;2;2572;7141;4;2721;374;47;3;1652;4588;4;1752;480;43;4;2246;6438;5;2339;222;41;5;5251;16744;4;2857;2359;389;627;46;6;4272;12672;4;2220;2171;542;545;43;7;2673;8530;4;2811;437;40;8;2656;8523;4;2799;447;39;9;1458;4683;4;1555;496;42
15.08.18;12:40:00;1;420;4410;0;2;2217;6929;4;2351;377;47;3;1451;4452;4;1546;487;43;4;1984;6252;5;2066;223;41;5;4591;16265;4;2491;2056;387;625;46;6;3614;12301;4;1851;1827;552;541;43;7;3054;8308;4;3212;436;39;8;2867;8303;4;3017;440;39;9;1581;4562;4;1681;490;42
15.08.18;12:35:00;1;455;4375;0;2;2192;6744;4;2321;375;47;3;1417;4331;4;1508;481;43;4;1951;6087;5;2032;220;42;5;4564;15889;4;2473;2048;386;621;46;6;3543;12007;4;1823;1782;549;536;43;7;2602;8055;4;2737;433;39;8;2600;8064;4;2734;445;39;9;1434;4431;4;1525;482;42
15.08.18;12:30:00;1;850;4331;0;2;3724;6562;4;3929;365;48;3;2321;4214;4;2458;489;44;4;3351;5925;5;3491;218;41;5;7892;15505;4;4349;3566;379;620;46;6;5700;11709;4;3020;2849;563;563;43;7;4690;7839;4;4937;442;39;8;4554;7849;4;4782;446;39;9;2477;4312;4;2620;485;42
15.08.18;12:25:00;1;859;4253;0;2;2915;6257;4;3071;377;46;3;1911;4023;4;2022;485;42;4;2655;5649;5;2766;225;40;5;6212;14843;4;3399;2794;391;633;46;6;5047;11213;4;2634;2555;559;549;43;7;4216;7460;4;4432;451;38;8;4320;7478;4;4543;450;38;9;2386;4110;4;2529;500;41
15.08.18;12:20:00;1;679;4186;0;2;2393;6013;4;2528;381;45;3;1559;3862;4;1660;492;42;4;2139;5427;5;2228;223;40;5;4954;14338;4;2694;2219;391;626;46;6;3882;10815;4;2000;1955;556;539;43;7;2845;7106;4;2989;448;38;8;2859;7120;4;3006;440;38;9;1592;3911;4;1691;495;40
15.08.18;12:15:00;1;580;4124;0;2;1887;5815;4;2003;380;45;3;1221;3733;4;1308;495;42;4;1664;5250;5;1733;223;40;5;3838;13936;4;2072;1712;389;622;46;6;2989;10501;4;1519;1493;554;536;43;7;2225;6870;4;2341;445;38;8;2228;6883;4;2345;443;38;9;1228;3779;4;1315;499;40
15.08.18;12:10:00;1;599;4077;0;2;1980;5657;4;2098;376;45;3;1283;3631;4;1372;487;42;4;1778;5110;5;1851;220;40;5;4247;13617;4;2307;1901;385;621;45;6;3304;10252;4;1715;1671;544;532;43;7;2325;6684;4;2446;445;38;8;2321;6696;4;2440;436;38;9;1293;3676;4;1381;485;40
15.08.18;12:05:00;1;440;4024;0;2;2343;5493;4;2476;374;46;3;1548;3525;4;1646;473;42;4;2154;4963;5;2243;219;40;5;5210;13251;4;2849;2333;385;619;45;6;3953;9971;4;2041;1981;541;521;42;7;2952;6491;4;3099;431;38;8;2966;6504;4;3120;434;38;9;1692;3569;4;1801;485;41
15.08.18;12:00:00;1;583;3990;0;2;3321;5298;4;3504;372;46;3;2171;3395;4;2294;467;42;4;3154;4783;5;3285;214;40;5;7579;12818;4;4192;3389;378;624;44;6;5145;9638;4;2827;2436;568;569;42;7;3985;6246;4;4181;426;37;8;3925;6258;4;4121;430;37;9;2426;3429;4;2568;492;41
15.08.18;11:55:00;1;502;3939;0;2;3688;5016;4;3894;369;45;3;2451;3212;4;2583;478;41;4;3540;4517;5;3687;218;39;5;8513;12199;4;4703;3857;379;619;43;6;6947;9194;4;3808;3346;563;579;41;7;4985;5921;4;5249;434;36;8;4869;5936;4;5118;436;36;9;2646;3233;4;2802;496;40
15.08.18;11:50:00;1;622;3896;0;2;2632;4711;4;2775;383;42;3;1837;3010;4;1947;488;40;4;2558;4227;5;2665;225;37;5;6217;11420;4;3407;2813;393;633;43;6;5078;8622;4;2641;2562;560;546;41;7;3672;5510;4;3858;453;36;8;3770;5535;4;3958;447;35;9;2149;3015;4;2282;494;38
15.08.18;11:45:00;1;396;3846;0;2;2287;4493;4;2413;381;41;3;1482;2857;4;1578;489;39;4;2120;4014;5;2208;227;36;5;5207;10912;4;2855;2335;393;623;42;6;4045;8220;4;2088;2036;558;539;40;7;2972;5205;4;3120;446;35;8;2990;5224;4;3141;441;35;9;1599;2838;4;1695;503;37
15.08.18;11:40:00;1;365;3815;0;2;2123;4301;4;2241;380;41;3;1375;2733;4;1468;483;39;4;1934;3837;5;2014;225;36;5;4660;10477;4;2536;2088;395;630;42;6;3591;7885;4;1869;1809;556;536;40;7;2569;4957;4;2697;449;35;8;2575;4975;4;2704;449;35;9;1430;2704;4;1516;499;37
15.08.18;11:35:00;1;365;3784;0;2;2201;4124;4;2328;386;40;3;1427;2618;4;1522;487;39;4;2018;3675;5;2102;226;36;5;4832;10090;4;2639;2169;395;630;41;6;3754;7587;4;1949;1911;556;542;40;7;2575;4742;4;2704;446;35;8;2576;4759;4;2708;450;34;9;1423;2586;4;1513;498;36
15.08.18;11:30:00;1;433;3753;0;2;2472;3941;4;2606;382;40;3;1598;2500;4;1699;489;38;4;2308;3507;5;2404;225;35;5;5498;9688;4;3007;2460;399;647;41;6;4009;7278;4;2080;2000;560;543;40;7;2961;4527;4;3106;456;34;8;2936;4545;4;3079;449;34;9;1621;2466;4;1723;508;36
15.08.18;11:25:00;1;409;3709;0;2;2352;3736;4;2479;388;38;3;1537;2367;4;1634;486;37;4;2168;3315;5;2258;231;34;5;5132;9226;4;2802;2303;404;647;41;6;4333;6922;4;2257;2167;565;556;39;7;2762;4283;4;2897;458;34;8;2819;4303;4;2959;460;34;9;1590;2331;4;1682;500;35
15.08.18;11:20:00;1;409;3675;0;2;1661;3540;4;1755;387;37;3;1077;2239;4;1152;487;37;4;1476;3134;5;1537;232;34;5;3396;8792;4;1826;1514;403;650;40;6;2629;6589;4;1355;1324;566;549;39;7;1957;4053;4;2059;459;34;8;1582;4068;4;1668;363;27;9;1090;2200;4;1163;501;34
15.08.18;11:15:00;1;449;3636;0;2;1299;3399;4;1375;383;37;3;832;2147;4;900;495;37;4;1147;3009;5;1195;230;34;5;2704;8516;4;1435;1208;397;634;40;6;2084;6374;4;1065;1045;562;549;39;7;1494;3887;4;1572;452;34;8;1500;3899;4;1576;456;33;9;816;2107;4;881;502;34
15.08.18;11:10:00;1;368;3603;0;2;1253;3290;4;1328;382;37;3;803;2077;4;869;490;37;4;1113;2913;5;1159;225;34;5;2695;8290;4;1440;1199;396;641;40;6;2070;6201;4;1079;1056;562;539;39;7;1432;3762;4;1506;451;34;8;1425;3773;4;1502;445;33;9;771;2038;4;838;502;34
15.08.18;11:05:00;1;384;3573;0;2;1266;3186;4;1343;384;37;3;811;2011;4;877;491;37;4;1123;2820;5;1170;228;34;5;2676;8066;4;1437;1185;400;645;40;6;2051;6029;4;1041;1037;562;540;39;7;1444;3643;4;1524;453;34;8;1443;3656;4;1522;453;33;9;791;1975;4;847;498;34
15.08.18;11:00:00;1;603;3540;0;2;1599;3080;4;1688;389;37;3;1027;1943;4;1099;483;37;4;1446;2726;5;1507;228;33;5;3470;7842;4;1874;1547;403;640;40;6;2626;5858;4;1368;1339;562;539;39;7;1846;3523;4;1941;458;33;8;1829;3534;4;1920;454;33;9;989;1908;4;1063;505;34
15.08.18;10:55:00;1;418;3499;0;2;1911;2949;4;2011;386;35;3;1232;1859;4;1314;496;36;4;1731;2608;5;1803;233;33;5;4109;7549;4;2219;1837;409;659;39;6;3157;5635;4;1639;1602;570;548;38;7;2207;3371;4;2314;454;33;8;2209;3383;4;2319;458;33;9;1207;1827;4;1288;506;33
15.08.18;10:50:00;1;418;3464;0;2;1384;2790;4;1461;389;35;3;896;1756;4;967;499;35;4;1220;2464;5;1270;231;32;5;2834;7208;4;1518;1253;404;659;39;6;2196;5373;4;1103;1086;565;550;38;7;1491;3187;4;1573;461;33;8;1508;3200;4;1589;459;33;9;832;1727;4;894;505;33
15.08.18;10:45:00;1;687;3426;0;2;1125;2672;4;1190;386;34;3;720;1680;4;782;493;35;4;961;2360;5;1001;230;32;5;2240;6978;4;1181;995;402;651;39;6;1730;5195;4;901;878;566;556;38;7;1195;3060;4;1258;458;33;8;1196;3072;4;1265;456;32;9;645;1656;4;703;514;32
15.08.18;10:40:00;1;570;3368;0;2;848;2577;4;905;382;34;3;541;1620;4;599;496;35;4;711;2279;5;740;226;32;5;1629;6794;4;839;721;402;642;39;6;1254;5052;4;630;626;568;553;38;7;913;2960;4;977;450;33;8;929;2971;4;988;451;33;9;504;1602;4;550;488;32
15.08.18;10:35:00;1;412;3322;0;2;616;2505;4;666;379;34;3;388;1574;4;436;476;35;4;511;2219;5;532;224;32;5;1254;6661;4;635;550;393;630;39;6;965;4949;4;487;485;555;539;38;7;681;2883;4;729;438;33;8;678;2892;4;731;442;33;9;364;1559;4;409;489;32
15.08.18;10:30:00;1;386;3287;0;2;521;2453;4;566;378;34;3;324;1541;4;373;467;35;4;434;2176;5;452;222;32;5;1146;6557;4;587;505;398;626;39;6;880;4870;4;451;467;555;531;38;7;592;2825;4;642;443;33;8;597;2836;4;645;446;33;9;309;1529;4;356;489;32
15.08.18;10:25:00;1;372;3255;0;2;591;2410;4;640;378;34;3;371;1514;4;420;471;35;4;515;2139;5;537;224;32;5;1394;6461;4;713;613;394;624;39;6;1049;4796;4;530;532;553;535;38;7;701;2776;4;752;440;33;8;692;2786;4;745;445;32;9;368;1503;4;412;494;32
15.08.18;10:20:00;1;465;3224;0;2;873;2361;4;929;384;34;3;550;1483;4;608;493;35;4;775;2097;5;807;227;32;5;1958;6343;4;1026;866;403;634;39;6;1503;4706;4;778;760;562;544;38;7;1031;2718;4;1092;450;33;8;1026;2728;4;1087;453;33;9;551;1472;4;601;501;33
15.08.18;10:15:00;1;505;3183;0;2;1043;2290;4;1108;391;34;3;666;1438;4;726;500;35;4;928;2034;5;966;229;32;5;2200;6177;4;1161;976;408;650;39;6;1689;4580;4;853;850;564;549;38;7;1172;2634;4;1232;455;33;8;1168;2645;4;1236;454;32;9;633;1427;4;689;503;32
15.08.18;10:10:00;1;409;3144;0;2;922;2203;4;983;389;34;3;587;1383;4;646;501;35;4;814;1957;5;848;231;32;5;1914;5994;4;999;846;403;634;39;6;1473;4439;4;743;741;570;550;38;7;1060;2536;4;1117;451;33;8;1066;2548;4;1125;451;32;9;578;1375;4;627;515;32
15.08.18;10:05:00;1;687;3111;0;2;776;2125;4;831;383;34;3;492;1333;4;545;492;35;4;688;1888;5;716;226;32;5;1690;5836;4;877;746;403;636;39;6;1295;4318;4;667;666;565;542;38;7;908;2446;4;968;449;33;8;908;2457;4;967;442;32;9;498;1326;4;542;499;32
15.08.18;10:00:00;1;412;3050;0;2;780;2060;4;832;376;34;3;494;1292;4;547;487;35;4;693;1830;5;721;229;32;5;1787;5696;4;936;783;398;643;39;6;1357;4210;4;704;707;564;541;38;7;878;2371;4;936;445;33;8;877;2382;4;939;448;32;9;474;1285;4;523;496;32
15.08.18;09:55:00;1;470;3013;0;2;842;1996;4;895;381;34;3;533;1251;4;588;497;35;4;737;1773;5;768;227;31;5;1830;5546;4;954;808;402;645;39;6;1405;4096;4;725;716;561;544;38;7;888;2298;4;939;449;33;8;885;2309;4;943;443;32;9;483;1245;4;531;498;32
15.08.18;09:50:00;1;660;2959;0;2;741;1925;4;793;382;34;3;471;1207;4;522;493;34;4;642;1711;5;668;226;31;5;1588;5395;4;827;701;400;648;39;6;1217;3980;4;633;622;562;539;38;7;772;2224;4;832;445;33;8;779;2235;4;833;451;32;9;427;1204;4;471;495;32
15.08.18;09:45:00;1;622;2905;0;2;647;1863;4;695;374;34;3;409;1167;4;457;479;34;4;555;1657;5;578;225;31;5;1403;5263;4;717;614;393;635;39;6;1076;3879;4;537;553;559;536;38;7;701;2159;4;749;448;33;8;701;2170;4;753;447;32;9;381;1169;4;422;499;32
15.08.18;09:40:00;1;777;2855;0;2;585;1809;4;632;378;34;3;370;1133;4;418;479;34;4;506;1611;5;527;222;31;5;1332;5147;4;677;585;401;628;39;6;1016;3790;4;506;519;562;536;38;7;667;2100;4;716;445;33;8;661;2111;4;716;445;32;9;356;1137;4;399;501;32
