#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.01.19;16:20:00;1;1853;7460;0;2;0;2951;6;0;313;8;3;0;1810;6;0;347;12;4;0;2473;2;0;92;4;5;0;6302;2;0;1;55;55;2;6;0;4848;2;1;0;14;14;2;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;16:15:00;1;571;7290;0;2;0;2951;6;0;357;8;3;0;1810;6;0;414;12;4;0;2473;1;0;141;4;5;0;6302;2;0;0;307;305;14;6;0;4848;23;5;3;180;477;15;7;0;3179;0;0;127;5;8;0;3120;0;0;170;6;9;0;1571;0;0;230;5
11.01.19;16:10:00;1;491;7248;0;2;0;2951;6;0;371;8;3;0;1810;6;2;428;12;4;0;2473;1;0;163;4;5;0;6302;26;0;0;399;463;17;6;0;4848;23;7;5;181;529;15;7;0;3179;6;0;275;10;8;0;3120;6;0;279;9;9;0;1571;6;0;302;7
11.01.19;16:05:00;1;1368;7207;0;2;0;2951;6;0;384;9;3;0;1810;6;1;440;12;4;0;2473;1;0;185;5;5;0;6302;23;0;1;409;466;18;6;0;4848;23;6;5;181;555;16;7;0;3179;6;0;308;10;8;0;3120;6;0;312;10;9;0;1571;6;0;331;7
11.01.19;16:00:00;1;1661;7054;0;2;0;2951;6;0;399;9;3;1;1810;6;4;439;12;4;0;2473;1;0;210;5;5;0;6302;23;0;0;426;573;18;6;0;4848;23;6;4;224;577;16;7;0;3179;6;0;353;10;8;0;3120;6;0;358;10;9;0;1571;6;0;385;7
11.01.19;15:55:00;1;735;6917;0;2;2;2951;6;3;406;9;3;0;1810;6;3;494;12;4;0;2473;1;0;228;5;5;8;6302;1;1;3;429;673;18;6;0;4848;23;7;8;311;598;17;7;0;3179;6;0;387;10;8;0;3120;6;0;402;10;9;0;1571;6;1;420;7
11.01.19;15:50:00;1;1998;6841;0;2;1;2951;6;5;412;9;3;0;1810;6;3;505;12;4;0;2473;3;0;220;6;5;55;6301;1;14;20;398;634;19;6;0;4848;23;5;3;489;609;17;7;0;3179;6;2;430;10;8;0;3120;6;3;416;10;9;0;1571;6;1;476;7
11.01.19;15:45:00;1;2230;6675;0;2;2;2951;4;5;410;9;3;0;1810;6;0;514;12;4;0;2473;3;0;220;6;5;73;6296;4;17;15;386;615;19;6;0;4848;8;3;4;479;611;17;7;2;3179;6;1;443;11;8;0;3120;6;1;448;10;9;1;1571;6;1;492;7
11.01.19;15:40:00;1;1735;6475;0;2;4;2951;3;14;403;9;3;2;1810;3;10;481;12;4;0;2473;3;0;220;6;5;76;6290;4;20;15;387;615;19;6;0;4848;23;2;8;538;609;18;7;0;3179;6;2;435;11;8;1;3120;6;2;447;10;9;0;1571;6;1;493;8
11.01.19;15:35:00;1;1708;6278;0;2;2;2950;6;7;418;9;3;2;1809;6;4;521;12;4;0;2473;3;0;225;6;5;85;6283;4;25;23;386;615;19;6;58;4847;4;24;39;486;465;19;7;0;3179;6;1;458;11;8;0;3120;6;1;460;10;9;2;1571;4;4;479;8
11.01.19;15:30:00;1;577;6162;0;2;11;2950;6;20;405;9;3;0;1809;6;6;499;12;4;0;2473;3;0;210;6;5;100;6276;4;35;34;387;615;19;6;66;4842;4;28;40;486;465;19;7;0;3179;6;0;489;11;8;0;3120;6;0;494;10;9;3;1571;3;6;492;8
11.01.19;15:25:00;1;485;6118;0;2;6;2949;6;9;424;10;3;1;1809;6;6;531;13;4;0;2473;3;0;200;6;5;119;6267;4;45;38;387;616;19;6;76;4837;4;42;59;486;465;19;7;1;3179;3;8;460;11;8;1;3120;3;8;460;11;9;0;1570;6;3;533;8
11.01.19;15:20:00;1;801;6077;0;2;7;2949;6;12;423;10;3;2;1809;6;8;531;13;4;1;2473;3;1;199;6;5;115;6258;4;46;37;387;616;19;6;80;4830;4;34;52;486;465;19;7;0;3179;6;5;458;11;8;1;3120;6;5;480;11;9;3;1570;6;8;498;8
11.01.19;15:15:00;1;472;6009;0;2;54;2948;6;77;399;10;3;0;1809;6;0;574;13;4;18;2473;3;19;198;6;5;161;6248;4;68;58;386;615;19;6;106;4824;4;50;69;486;465;19;7;5;3179;6;7;494;11;8;3;3119;6;7;493;11;9;2;1570;6;4;547;8
11.01.19;15:10:00;1;302;5971;0;2;76;2944;4;104;384;10;3;6;1809;3;13;537;13;4;24;2472;3;25;198;7;5;182;6234;4;77;66;387;616;19;6;117;4815;4;41;61;486;465;19;7;3;3178;6;10;493;12;8;4;3119;6;9;494;11;9;2;1570;6;6;547;8
11.01.19;15:05:00;1;745;5946;0;2;90;2938;4;120;390;10;3;7;1808;6;12;560;13;4;35;2469;3;36;198;7;5;208;6219;4;98;78;387;616;19;6;143;4804;4;50;64;486;465;19;7;23;3178;6;33;449;12;8;14;3119;6;21;461;11;9;0;1570;6;0;583;8
11.01.19;15:00:00;1;251;5899;0;2;85;2930;4;112;387;11;3;9;1807;6;14;553;13;4;26;2466;3;27;198;7;5;187;6201;4;82;66;387;616;19;6;132;4792;4;58;79;486;465;19;7;6;3176;6;12;499;12;8;12;3118;6;24;467;12;9;8;1570;3;17;521;8
11.01.19;14:55:00;1;242;5878;0;2;112;2923;4;142;381;11;3;44;1807;6;68;515;14;4;53;2464;3;55;198;7;5;235;6186;4;109;90;387;616;19;6;156;4781;4;73;85;486;465;19;7;48;3176;6;82;425;12;8;52;3117;6;77;440;12;9;8;1569;6;11;565;9
11.01.19;14:50:00;1;528;5858;0;2;168;2914;4;198;395;11;3;92;1803;4;133;505;14;4;106;2460;3;110;226;7;5;315;6166;4;152;131;387;616;19;6;214;4768;4;80;97;486;465;19;7;127;3172;4;149;431;12;8;115;3113;4;149;430;12;9;40;1568;6;57;533;9
11.01.19;14:45:00;1;242;5812;0;2;200;2900;4;234;404;11;3;115;1796;4;155;530;14;4;135;2451;5;141;238;7;5;360;6139;4;182;156;387;616;19;6;257;4749;4;100;117;486;465;19;7;155;3162;4;191;448;12;8;151;3103;4;190;450;12;9;87;1565;4;113;524;9
11.01.19;14:40:00;1;242;5791;0;2;208;2884;4;243;405;12;3;120;1786;4;163;521;14;4;141;2440;5;146;235;7;5;373;6109;4;187;158;406;616;19;6;278;4727;4;95;124;486;542;19;7;155;3149;4;188;437;12;8;153;3091;4;190;432;12;9;94;1558;4;116;503;9
11.01.19;14:35:00;1;572;5771;0;2;260;2866;4;295;405;12;3;155;1776;4;197;515;14;4;187;2428;5;195;234;7;5;480;6077;4;231;203;422;675;19;6;358;4704;4;182;223;535;581;19;7;195;3136;4;243;454;12;8;209;3078;4;242;452;12;9;115;1550;4;143;517;9
11.01.19;14:30:00;1;256;5725;0;2;284;2845;4;318;392;12;3;173;1763;4;213;529;14;4;211;2413;5;220;239;7;5;536;6037;4;247;226;428;698;19;6;399;4674;4;183;216;579;581;19;7;231;3120;4;265;484;12;8;233;3061;4;268;488;12;9;133;1541;4;157;537;9
11.01.19;14:25:00;1;289;5704;0;2;267;2821;4;301;393;12;3;159;1749;4;199;524;15;4;201;2395;5;209;240;7;5;493;5994;4;236;212;411;691;19;6;395;4640;4;205;245;581;580;19;7;220;3100;4;254;449;12;8;223;3041;4;254;460;12;9;128;1529;4;152;517;9
11.01.19;14:20:00;1;630;5679;0;2;277;2799;4;312;403;12;3;167;1736;4;208;522;15;4;218;2379;5;227;236;7;5;547;5952;4;267;234;428;687;19;6;433;4607;4;174;195;612;580;19;7;247;3082;4;275;438;12;8;242;3023;4;276;457;12;9;129;1519;4;160;539;9
11.01.19;14:15:00;1;311;5629;0;2;300;2776;4;337;402;12;3;184;1722;4;223;512;15;4;237;2360;5;247;237;7;5;618;5906;4;303;265;415;675;19;6;485;4571;4;239;263;601;585;19;7;287;3062;4;318;466;12;8;288;3003;4;323;482;12;9;154;1508;4;183;526;9
11.01.19;14:10:00;1;278;5603;0;2;326;2751;4;363;403;12;3;198;1706;4;238;525;15;4;262;2341;5;273;240;7;5;673;5854;4;321;286;409;690;19;6;519;4531;4;248;258;595;580;19;7;318;3038;4;356;486;13;8;311;2979;4;356;493;12;9;175;1495;4;202;534;10
11.01.19;14:05:00;1;535;5579;0;2;340;2724;4;374;407;12;3;207;1690;4;249;525;15;4;277;2319;5;288;244;7;5;724;5797;4;357;313;426;701;19;6;554;4487;4;271;284;591;585;19;7;361;3011;4;399;496;13;8;360;2953;4;397;503;12;9;197;1481;4;227;540;10
11.01.19;14:00:00;1;288;5528;0;2;313;2695;4;350;399;12;3;194;1673;4;232;527;15;4;250;2296;5;260;238;7;5;677;5737;4;333;291;417;695;19;6;507;4441;4;244;261;585;581;19;7;316;2981;4;351;491;13;8;319;2923;4;361;480;12;9;179;1464;4;204;531;10
11.01.19;13:55:00;1;304;5504;0;2;370;2669;4;407;409;12;3;226;1656;4;268;516;15;4;302;2275;5;314;243;7;5;789;5680;4;392;336;423;700;19;6;592;4398;4;272;280;602;585;19;7;378;2954;4;416;490;13;8;383;2896;4;417;477;12;9;203;1449;4;234;538;10
11.01.19;13:50:00;1;904;5478;0;2;312;2638;4;346;397;12;3;192;1638;4;232;528;15;4;254;2250;5;265;238;7;5;680;5615;4;343;291;421;685;19;6;515;4348;4;277;294;589;585;19;7;316;2923;4;357;500;13;8;318;2864;4;366;497;12;9;180;1432;4;210;537;10
11.01.19;13:45:00;1;341;5424;0;2;272;2612;4;305;399;12;3;163;1621;4;205;504;15;4;214;2228;5;223;238;8;5;586;5560;4;303;248;409;640;20;6;449;4306;4;220;242;597;576;19;7;278;2896;4;315;486;13;8;276;2837;4;319;492;12;9;152;1417;4;180;535;10
11.01.19;13:40:00;1;343;5395;0;2;299;2589;4;334;405;12;3;183;1608;4;222;511;15;4;239;2210;5;249;238;8;5;651;5510;4;322;275;417;690;20;6;485;4268;4;261;281;592;578;19;7;299;2873;4;345;489;13;8;308;2814;4;351;488;12;9;166;1404;4;197;545;10
11.01.19;13:35:00;1;580;5367;0;2;308;2564;4;345;400;13;3;188;1592;4;230;516;15;4;245;2191;5;255;241;8;5;656;5456;4;325;283;414;697;20;6;495;4228;4;240;256;593;579;19;7;300;2848;4;336;483;13;8;292;2788;4;336;487;13;9;159;1391;4;188;530;10
11.01.19;13:30:00;1;653;5312;0;2;353;2539;4;390;414;13;3;217;1577;4;259;511;15;4;291;2170;5;303;242;8;5;782;5401;4;382;329;426;707;20;6;578;4186;4;297;320;602;579;19;7;332;2823;4;370;494;13;8;321;2764;4;368;498;13;9;178;1377;4;212;529;10
11.01.19;13:25:00;1;1495;5229;0;2;520;2509;4;560;417;13;3;320;1559;4;369;533;15;4;447;2146;5;465;250;8;5;1115;5334;4;571;479;426;711;20;6;843;4136;4;448;455;610;584;19;7;553;2795;4;594;488;13;8;563;2737;4;604;488;13;9;295;1362;4;334;540;11
11.01.19;13:20:00;1;2187;5097;0;2;511;2466;4;553;408;13;3;317;1532;4;367;530;15;4;436;2109;5;454;244;8;5;1082;5241;4;549;464;434;694;20;6;820;4066;4;415;425;612;589;19;7;553;2750;4;581;492;13;8;539;2691;4;584;499;13;9;293;1338;4;330;539;11
11.01.19;13:15:00;1;1730;4939;0;2;532;2423;4;576;418;13;3;330;1506;4;378;525;15;4;468;2072;5;488;246;8;5;1208;5151;4;611;523;428;711;20;6;904;3998;4;442;444;610;583;19;7;591;2704;4;640;484;13;8;590;2645;4;638;493;13;9;314;1314;4;356;538;11
11.01.19;13:10:00;1;2433;4800;0;2;817;2380;4;873;428;13;3;515;1478;4;570;530;15;4;755;2034;5;786;250;9;5;1860;5049;4;975;814;443;713;20;6;1395;3921;4;700;703;618;591;19;7;1045;2655;4;1101;495;13;8;1026;2597;4;1082;493;13;9;552;1288;4;603;553;11
11.01.19;13:05:00;1;2598;4616;0;2;1050;2313;4;1113;432;12;3;666;1436;4;728;548;14;4;955;1972;5;995;251;8;5;2280;4891;4;1203;997;440;738;20;6;1731;3802;4;890;881;629;595;19;7;1335;2569;4;1411;507;13;8;1331;2513;4;1408;506;13;9;721;1243;4;781;559;11
11.01.19;13:00:00;1;216;4414;0;2;1065;2225;4;1126;431;12;3;674;1381;4;735;544;14;4;956;1893;5;996;255;8;5;2220;4700;4;1193;982;446;723;19;6;1697;3657;4;854;843;620;600;19;7;1419;2459;4;1481;510;13;8;1397;2403;4;1468;512;12;9;759;1183;4;820;560;11
11.01.19;12:55:00;1;208;4396;0;2;1008;2136;4;1071;425;12;3;636;1325;4;700;541;14;4;887;1813;5;924;251;8;5;2048;4516;4;1070;906;450;736;19;6;1585;3516;4;800;799;626;596;19;7;1290;2340;4;1366;502;13;8;1286;2286;4;1356;500;12;9;696;1120;4;754;567;11
11.01.19;12:50:00;1;495;4379;0;2;922;2052;4;983;430;12;3;583;1271;4;643;537;14;4;819;1738;5;853;250;8;5;1932;4345;4;1021;846;447;731;19;6;1480;3385;4;743;745;623;596;19;7;1153;2233;4;1223;502;13;8;1143;2178;4;1210;503;12;9;614;1061;4;669;552;11
11.01.19;12:45:00;1;208;4336;0;2;1179;1975;4;1248;427;12;3;747;1223;4;814;546;14;4;1048;1670;5;1092;253;8;5;2415;4181;4;1284;1067;447;731;19;6;1838;3260;4;962;937;625;600;19;7;1394;2136;4;1479;502;12;8;1385;2083;4;1465;508;12;9;743;1010;4;806;567;10
11.01.19;12:40:00;1;208;4319;0;2;1058;1877;4;1122;426;11;3;673;1161;4;739;543;14;4;952;1583;5;991;253;7;5;2194;3979;4;1154;974;449;725;19;6;1680;3106;4;866;862;624;591;18;7;1246;2020;4;1309;503;12;8;1221;1968;4;1288;490;12;9;653;948;4;708;575;10
11.01.19;12:35:00;1;237;4301;0;2;931;1789;4;987;426;11;3;587;1105;4;649;539;14;4;821;1504;5;856;251;7;5;1916;3800;4;1001;835;449;727;19;6;1447;2969;4;743;733;624;593;18;7;1027;1916;4;1099;503;12;8;1028;1866;4;1082;498;12;9;532;894;4;584;570;10
11.01.19;12:30:00;1;515;4264;0;2;775;1711;4;826;418;11;3;487;1056;4;544;534;14;4;678;1436;5;706;254;7;5;1595;3642;4;828;702;434;715;19;6;1220;2849;4;632;624;618;592;18;7;907;1830;4;954;503;12;8;879;1781;4;932;495;12;9;460;849;4;504;560;10
11.01.19;12:25:00;1;252;4240;0;2;707;1646;4;754;419;11;3;442;1015;4;496;537;13;4;618;1378;5;644;250;7;5;1490;3510;4;765;646;436;707;19;6;1127;2749;4;557;557;617;592;18;7;828;1754;4;876;502;12;8;805;1707;4;861;506;12;9;406;811;4;454;570;10
11.01.19;12:20:00;1;254;4219;0;2;707;1587;4;755;421;11;3;439;978;4;496;536;13;4;614;1327;5;639;251;7;5;1467;3387;4;761;637;438;711;19;6;1114;2654;4;581;576;620;594;18;7;783;1685;4;833;501;12;8;770;1640;4;818;501;12;9;384;777;4;424;556;9
11.01.19;12:15:00;1;531;4198;0;2;642;1528;4;687;421;11;3;400;941;4;452;533;13;4;556;1276;5;579;249;7;5;1342;3266;4;691;588;440;716;18;6;1020;2562;4;524;532;617;591;18;7;723;1620;4;761;496;12;8;700;1575;4;741;504;12;9;345;745;4;382;561;9
11.01.19;12:10:00;1;211;4151;0;2;646;1475;4;692;417;10;3;404;908;4;451;520;13;4;558;1229;5;581;249;6;5;1336;3154;4;694;580;437;713;18;6;1020;2477;4;527;537;613;592;18;7;712;1559;4;763;498;12;8;692;1517;4;736;514;12;9;342;716;4;377;559;9
11.01.19;12:05:00;1;210;4134;0;2;581;1421;4;623;417;10;3;364;874;4;411;527;13;4;502;1183;5;523;250;6;5;1245;3042;4;641;543;437;714;18;6;945;2391;4;481;485;618;594;18;7;672;1500;4;707;495;12;8;643;1459;4;691;507;12;9;318;687;4;355;558;9
11.01.19;12:00:00;1;500;4116;0;2;501;1372;4;541;411;10;3;311;843;4;358;529;13;4;431;1140;5;449;243;6;5;1093;2941;4;569;477;433;706;18;6;830;2313;4;401;403;605;586;18;7;565;1443;4;612;491;12;8;548;1405;4;595;504;12;9;268;660;4;305;557;9
11.01.19;11:55:00;1;209;4073;0;2;618;1330;4;664;418;10;3;384;817;4;435;529;13;4;543;1105;5;565;250;6;5;1326;2848;4;687;578;439;726;18;6;1018;2244;4;505;508;616;591;18;7;685;1397;4;738;495;12;8;672;1360;4;718;495;11;9;334;638;4;363;566;9
11.01.19;11:50:00;1;209;4056;0;2;628;1279;4;672;414;10;3;393;786;4;441;519;13;4;552;1060;5;575;252;6;5;1341;2736;4;699;587;431;709;18;6;1031;2158;4;523;530;616;595;18;7;705;1340;4;755;502;12;8;691;1304;4;730;495;11;9;336;611;4;371;561;9
11.01.19;11:45:00;1;489;4038;0;2;537;1227;4;578;416;10;3;336;753;4;386;530;13;4;468;1013;5;488;252;6;5;1154;2625;4;599;494;431;703;18;6;893;2073;4;461;464;614;593;18;7;603;1281;4;645;504;12;8;580;1246;4;634;491;11;9;286;583;4;321;545;9
11.01.19;11:40:00;1;209;3995;0;2;490;1182;4;528;413;10;3;302;725;4;349;533;13;4;424;974;5;441;247;6;5;1061;2530;4;549;455;436;695;18;6;804;2000;4;384;397;613;592;18;7;524;1230;4;562;476;12;8;506;1198;4;550;498;11;9;244;558;4;279;552;9
11.01.19;11:35:00;1;251;3978;0;2;480;1141;4;518;418;10;3;297;699;4;342;533;13;4;411;939;5;428;247;6;5;1024;2442;4;526;440;434;706;18;6;792;1934;4;392;404;616;589;18;7;508;1187;4;552;482;12;8;501;1155;4;538;500;11;9;235;538;4;272;549;9
11.01.19;11:30:00;1;569;3957;0;2;469;1101;4;508;414;10;3;289;675;4;334;531;13;4;398;905;5;414;248;6;5;988;2357;4;512;418;436;680;18;6;770;1868;4;400;411;610;588;18;7;502;1144;4;537;492;12;8;488;1113;4;519;494;11;9;231;518;4;263;517;9
11.01.19;11:25:00;1;311;3908;0;2;493;1062;4;532;414;10;3;305;651;4;351;524;13;4;422;871;5;440;247;6;5;1066;2275;4;542;459;439;699;18;6;820;1804;4;427;440;606;589;18;7;512;1102;4;560;494;12;8;504;1073;4;546;496;11;9;247;499;4;273;531;9
11.01.19;11:20:00;1;313;3882;0;2;479;1021;4;517;414;10;3;296;625;4;343;543;13;4;410;836;5;427;249;6;5;1015;2186;4;511;443;433;714;18;6;795;1735;4;373;376;612;590;18;7;508;1060;4;548;502;11;8;489;1031;4;532;491;11;9;233;479;4;267;546;8
11.01.19;11:15:00;1;561;3856;0;2;462;981;4;499;422;10;3;287;600;4;334;536;13;4;401;802;5;417;248;6;5;1000;2101;4;497;437;437;711;18;6;770;1669;4;401;411;612;596;18;7;471;1017;4;524;492;11;8;470;990;4;507;470;11;9;224;459;4;257;539;8
11.01.19;11:10:00;1;272;3805;0;2;462;942;4;498;417;10;3;286;577;4;331;532;12;4;389;769;5;405;244;6;5;982;2018;4;496;429;438;721;18;6;763;1605;4;416;426;612;590;18;7;474;978;4;520;490;11;8;471;951;4;507;498;11;9;224;441;4;255;534;8
11.01.19;11:05:00;1;275;3782;0;2;439;904;4;477;422;10;3;276;553;4;320;524;12;4;377;736;5;393;245;5;5;955;1936;4;468;414;431;697;18;6;743;1541;4;374;386;618;585;17;7;462;938;4;495;496;11;8;446;912;4;483;503;11;9;212;422;4;245;545;8
11.01.19;11:00:00;1;512;3759;0;2;439;867;4;478;409;10;3;272;530;4;320;531;12;4;374;705;5;390;245;5;5;957;1856;4;484;412;438;718;18;6;742;1479;4;370;377;616;593;17;7;458;900;4;502;497;11;8;439;874;4;478;501;11;9;211;404;4;241;552;8
11.01.19;10:55:00;1;208;3715;0;2;422;830;4;459;411;10;3;261;507;4;307;528;12;4;356;674;5;371;244;5;5;905;1778;4;453;393;433;718;18;6;709;1417;4;373;391;613;593;17;7;452;861;4;484;491;11;8;424;838;4;474;509;11;9;208;386;4;235;545;8
11.01.19;10:50:00;1;208;3698;0;2;388;795;4;426;417;10;3;242;485;4;286;533;12;4;331;644;5;345;245;5;5;852;1703;4;436;375;438;711;18;6;680;1358;4;345;361;614;590;17;7;417;824;4;454;478;11;8;402;802;4;445;480;11;9;195;369;4;222;527;8
11.01.19;10:45:00;1;238;3680;0;2;408;762;4;446;424;9;3;254;465;4;298;540;12;4;355;616;5;370;246;5;5;906;1632;4;466;395;435;715;18;6;717;1302;4;354;367;612;592;17;7;448;789;4;488;476;11;8;436;769;4;476;487;11;9;204;353;4;236;547;8
11.01.19;10:40:00;1;497;3642;0;2;432;728;4;471;413;9;3;267;444;4;311;533;12;4;370;586;5;385;243;5;5;942;1557;4;467;408;438;712;17;6;735;1242;4;361;380;618;590;17;7;461;751;4;514;494;11;8;447;732;4;499;499;11;9;214;336;4;243;528;8
11.01.19;10:35:00;1;208;3619;0;2;402;692;4;436;416;9;3;252;421;4;293;526;12;4;340;556;5;354;245;5;5;833;1481;4;418;362;432;729;17;6;677;1181;4;349;364;618;590;17;7;439;713;4;479;498;11;8;423;695;4;470;487;10;9;204;318;4;231;536;8
11.01.19;10:30:00;1;211;3602;0;2;373;659;4;409;414;9;3;233;400;4;275;525;12;4;314;527;5;327;245;5;5;785;1411;4;389;344;432;724;17;6;638;1125;4;307;327;614;586;17;7;396;676;4;443;497;11;8;385;660;4;429;509;10;9;178;301;4;211;566;8
11.01.19;10:25:00;1;499;3583;0;2;362;628;4;398;411;9;3;224;381;4;267;525;12;4;303;501;5;316;244;4;5;762;1346;4;384;342;433;711;17;6;619;1071;4;295;308;618;591;17;7;395;643;4;425;487;11;8;361;628;4;410;509;10;9;176;286;4;204;561;8
11.01.19;10:20:00;1;251;3538;0;2;364;597;4;399;412;9;3;224;362;4;266;530;12;4;305;476;5;318;245;4;5;781;1282;4;386;339;435;722;17;6;622;1020;4;318;330;621;589;17;7;394;610;4;421;500;10;8;369;597;4;413;490;10;9;178;271;4;205;547;7
11.01.19;10:15:00;1;266;3517;0;2;388;567;4;425;423;9;3;244;343;4;284;516;12;4;336;450;5;350;246;4;5;825;1218;4;413;359;430;734;17;6;672;967;4;340;359;620;591;17;7;423;577;4;457;506;10;8;405;567;4;450;495;10;9;194;256;4;222;538;7
11.01.19;10:10:00;1;499;3496;0;2;396;535;4;432;412;9;3;244;323;4;288;519;12;4;332;422;5;345;246;4;5;817;1149;4;401;361;441;729;17;6;664;911;4;323;336;623;591;17;7;407;542;4;448;505;10;8;402;533;4;446;487;10;9;188;240;4;216;560;7
11.01.19;10:05:00;1;209;3452;0;2;400;502;4;437;416;9;3;249;303;4;293;522;12;4;337;395;5;352;244;4;5;824;1081;4;407;368;430;724;17;6;673;856;4;324;342;623;595;16;7;426;508;4;449;503;10;8;409;500;4;447;500;10;9;183;224;4;217;563;7
11.01.19;10:00:00;1;208;3435;0;2;400;468;4;435;418;9;3;249;282;4;292;517;12;4;335;366;5;349;245;4;5;833;1012;4;420;366;434;702;17;6;669;799;4;331;355;622;595;16;7;410;472;4;448;494;10;8;407;466;4;434;503;10;9;185;209;4;216;558;7
11.01.19;09:55:00;1;689;3418;0;2;368;435;4;403;418;9;3;227;261;4;270;527;12;4;305;339;5;318;246;4;5;759;944;4;373;333;428;710;16;6;621;744;4;318;339;625;597;16;7;388;438;4;416;503;10;8;370;432;4;414;500;9;9;166;194;4;200;565;7
11.01.19;09:50:00;1;208;3375;0;2;355;404;4;390;416;9;3;217;242;4;259;530;11;4;293;313;5;306;248;3;5;731;881;4;361;327;418;713;16;6;596;692;4;301;314;623;592;16;7;367;405;4;411;500;10;8;364;401;4;403;504;9;9;168;180;4;200;549;7
11.01.19;09:45:00;1;207;3358;0;2;372;375;4;406;418;8;3;230;224;4;272;513;11;4;299;288;5;312;244;3;5;764;820;4;381;343;439;725;16;6;622;643;4;289;321;626;601;16;7;371;375;4;415;504;9;8;369;370;4;411;505;9;9;176;166;4;202;550;7
11.01.19;09:40:00;1;506;3340;0;2;407;344;4;443;418;8;3;255;205;4;300;522;11;4;340;264;5;354;245;3;5;835;756;4;428;370;433;736;16;6;695;590;4;364;387;630;600;16;7;432;344;4;465;508;9;8;417;339;4;461;504;9;9;191;151;4;226;532;7
11.01.19;09:35:00;1;208;3297;0;2;410;310;4;445;414;8;3;258;184;4;300;522;11;4;341;235;5;356;247;3;5;869;685;4;438;380;440;707;16;6;698;532;4;353;370;628;602;16;7;445;309;4;480;494;9;8;427;305;4;467;512;9;9;201;135;4;230;564;6
11.01.19;09:30:00;1;216;3280;0;2;406;276;4;441;424;8;3;256;162;4;298;525;11;4;336;207;5;350;246;3;5;860;614;4;425;373;441;714;16;6;692;474;4;350;366;632;602;15;7;423;272;4;451;516;9;8;416;269;4;462;504;9;9;196;119;4;223;566;6
11.01.19;09:25:00;1;509;3262;0;2;387;242;4;424;422;8;3;243;141;4;287;524;11;4;315;179;5;329;246;2;5;804;544;4;403;357;444;728;15;6;663;417;4;340;363;627;602;15;7;403;237;4;444;499;9;8;395;235;4;430;506;8;9;184;102;4;213;565;6
11.01.19;09:20:00;1;251;3216;0;2;340;210;4;373;417;8;3;211;121;4;253;525;11;4;268;153;5;279;242;2;5;735;477;4;362;316;446;722;15;6;580;362;4;270;294;622;598;15;7;336;203;4;383;492;9;8;351;201;4;387;501;8;9;160;87;4;189;554;6
11.01.19;09:15:00;1;248;3195;0;2;312;181;4;344;408;7;3;196;103;4;235;525;10;4;244;130;5;254;245;2;5;650;417;4;331;286;428;683;15;6;533;313;4;271;286;625;597;15;7;341;175;4;367;499;8;8;316;172;4;361;511;8;9;155;73;4;183;543;6
11.01.19;09:10:00;1;533;3174;0;2;298;155;4;329;413;7;3;185;86;4;224;518;10;4;228;109;5;238;240;2;5;609;364;4;315;266;422;676;15;6;496;269;4;241;262;624;592;15;7;296;146;4;334;497;8;8;287;145;4;331;494;8;9;141;60;4;166;528;6
11.01.19;09:05:00;1;269;3128;0;2;305;130;4;336;412;7;3;187;71;4;226;528;10;4;237;91;5;247;242;2;5;626;313;4;320;282;419;705;15;6;523;227;4;253;269;624;587;14;7;315;121;4;345;494;8;8;306;122;4;347;506;7;9;146;49;4;174;537;5
11.01.19;09:00:00;1;269;3105;0;2;298;105;4;329;403;7;3;185;55;4;228;526;10;4;235;71;5;244;240;1;5;656;259;4;340;293;434;711;14;6;529;183;4;255;288;593;594;14;7;316;95;4;355;497;8;8;313;96;4;357;496;7;9;147;37;4;175;542;5
11.01.19;08:55:00;1;269;3083;0;2;255;80;4;284;403;6;3;153;40;4;196;539;10;4;193;51;5;201;237;1;5;571;205;4;284;259;415;703;14;6;392;140;4;204;227;486;485;14;7;264;69;4;298;492;7;8;260;70;4;303;500;7;9;128;25;4;152;517;5
11.01.19;08:50:00;1;557;3058;0;2;188;57;4;217;406;6;3;113;26;4;151;524;10;4;132;34;5;137;234;1;5;410;157;4;214;186;395;616;14;6;293;108;4;166;182;486;465;13;7;164;45;4;204;495;7;8;180;47;4;209;502;7;9;87;13;4;112;499;5
11.01.19;08:45:00;1;270;3012;0;2;155;42;4;183;401;6;3;91;17;4;127;519;9;4;96;23;5;100;218;1;5;342;123;4;180;153;387;616;13;6;238;84;4;135;150;486;465;13;7;132;31;4;165;478;7;8;136;32;4;168;497;6;9;22;6;4;28;556;4
11.01.19;08:40:00;1;271;2989;0;2;127;28;4;155;387;6;3;73;9;4;111;495;9;4;72;15;3;75;199;0;5;294;95;4;148;128;387;616;13;6;203;64;4;96;102;486;466;13;7;98;20;4;127;486;6;8;103;21;4;139;488;6;9;21;4;3;30;548;4
