#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.11.20;16:05:00;1;419;10746;0;2;0;1624;6;0;388;9;3;0;940;6;1;464;12;4;0;1267;1;0;181;7;5;0;0;0;0;0;0;0;0;6;0;2630;23;6;4;181;562;19;7;0;1567;6;0;351;12;8;0;1582;6;0;358;11;9;0;803;6;0;378;8
27.11.20;16:00:00;1;1257;10712;0;2;0;1624;6;0;398;9;3;0;940;3;1;462;12;4;0;1267;1;0;200;7;5;0;0;0;0;0;0;0;0;6;0;2630;23;4;2;261;578;20;7;0;1567;6;0;396;12;8;0;1582;6;0;403;12;9;0;803;6;0;411;8
27.11.20;15:55:00;1;530;10636;0;2;2;1624;6;4;401;9;3;1;940;6;3;501;12;4;0;1267;1;0;209;7;5;0;0;0;0;0;0;0;0;6;0;2630;23;8;3;394;591;20;7;0;1567;6;0;411;12;8;0;1582;6;0;417;12;9;0;803;6;0;447;8
27.11.20;15:50:00;1;364;10588;0;2;1;1624;6;4;407;9;3;2;940;6;4;510;12;4;0;1267;3;0;223;8;5;0;0;0;0;0;0;0;0;6;8;2630;23;7;7;522;574;21;7;0;1567;6;0;427;12;8;0;1582;6;0;433;12;9;0;803;6;0;467;8
27.11.20;15:45:00;1;412;10555;0;2;2;1624;6;6;416;9;3;0;940;6;4;521;12;4;0;1267;3;0;230;8;5;0;0;0;0;0;0;0;0;6;60;2629;4;30;37;478;453;22;7;0;1567;6;1;451;13;8;0;1582;6;0;474;12;9;0;803;6;1;498;8
27.11.20;15:40:00;1;476;10522;0;2;4;1624;6;7;418;9;3;1;940;6;5;527;12;4;1;1267;3;1;199;8;5;0;0;0;0;0;0;0;0;6;71;2624;4;25;29;478;453;22;7;0;1567;4;1;459;13;8;0;1582;4;1;462;12;9;0;803;6;1;508;8
27.11.20;15:35:00;1;428;10484;0;2;10;1624;6;17;408;9;3;0;940;6;0;555;12;4;2;1267;3;2;199;8;5;0;0;0;0;0;0;0;0;6;79;2618;4;31;33;478;453;22;7;3;1567;3;10;428;13;8;1;1582;3;8;451;12;9;4;803;4;5;496;8
27.11.20;15:30:00;1;438;10448;0;2;4;1623;6;9;423;10;3;2;940;4;6;535;12;4;3;1267;3;3;199;8;5;0;0;0;0;0;0;0;0;6;87;2611;4;29;34;477;453;22;7;3;1566;6;7;401;10;8;2;1582;6;7;487;13;9;2;802;3;8;513;8
27.11.20;15:25:00;1;490;10411;0;2;55;1622;4;79;366;10;3;5;940;6;10;545;12;4;18;1267;3;18;198;8;5;0;0;0;0;0;0;0;0;6;111;2603;4;59;69;478;453;22;7;31;1566;6;44;406;13;8;27;1582;6;44;413;13;9;0;802;6;0;288;4
27.11.20;15:20:00;1;472;10370;0;2;65;1618;4;89;381;10;3;6;939;6;11;549;12;4;26;1265;3;28;198;8;5;0;0;0;0;0;0;0;0;6;127;2594;4;65;71;477;453;22;7;46;1564;4;81;403;13;8;50;1580;4;81;404;13;9;3;802;6;8;559;9
27.11.20;15:15:00;1;511;10330;0;2;77;1612;4;102;377;10;3;6;939;6;10;557;13;4;35;1263;3;36;198;8;5;0;0;0;0;0;0;0;0;6;139;2583;4;56;62;478;453;22;7;62;1560;4;93;437;13;8;62;1576;4;92;423;13;9;4;802;6;7;566;9
27.11.20;15:10:00;1;861;10288;0;2;78;1606;4;102;377;10;3;6;938;6;11;553;13;4;37;1260;3;38;198;8;5;0;0;0;0;0;0;0;0;6;145;2572;4;61;65;478;453;22;7;56;1555;4;83;365;13;8;59;1571;4;84;367;13;9;5;801;6;8;561;9
27.11.20;15:05:00;1;2329;10211;0;2;77;1599;4;103;377;10;3;6;938;6;10;556;13;4;39;1257;3;41;198;8;5;0;0;0;0;0;0;0;0;6;142;2559;4;69;77;478;453;22;7;45;1550;4;74;353;14;8;48;1566;4;75;362;13;9;10;801;4;18;512;9
27.11.20;15:00:00;1;2321;10018;0;2;83;1593;4;108;368;10;3;6;937;4;11;553;13;4;54;1254;3;57;198;8;5;0;0;0;0;0;0;0;0;6;146;2548;4;81;86;478;453;21;7;58;1547;4;84;429;14;8;58;1562;4;79;367;13;9;8;800;3;15;535;9
27.11.20;14:55:00;1;2360;9821;0;2;98;1586;4;121;377;10;3;8;937;3;13;557;13;4;53;1249;3;55;198;8;5;0;0;0;0;0;0;0;0;6;164;2535;4;84;85;478;453;21;7;75;1542;4;95;472;14;8;76;1557;4;103;434;13;9;13;799;6;20;538;9
27.11.20;14:50:00;1;1053;9624;0;2;106;1578;4;131;389;11;3;19;936;6;30;544;13;4;68;1245;3;71;198;8;5;0;0;0;0;0;0;0;0;6;178;2522;4;86;87;478;453;21;7;83;1536;4;109;441;14;8;76;1551;4;110;443;13;9;13;798;6;21;541;9
27.11.20;14:45:00;1;323;9540;0;2;125;1569;4;152;377;11;3;70;934;4;105;468;14;4;79;1239;3;82;199;8;5;0;0;0;0;0;0;0;0;6;199;2507;4;92;95;478;453;21;7;86;1529;4;117;444;14;8;88;1544;4;120;446;13;9;14;797;6;21;541;9
27.11.20;14:40:00;1;370;9514;0;2;142;1559;4;170;388;11;3;82;929;4;115;465;14;4;98;1232;3;102;219;8;5;0;0;0;0;0;0;0;0;6;221;2490;4;104;108;478;453;21;7;92;1522;4;131;454;14;8;103;1537;4;136;457;13;9;9;796;6;12;572;9
27.11.20;14:35:00;1;418;9482;0;2;167;1547;4;196;392;11;3;98;922;4;134;485;14;4;123;1224;5;128;229;8;5;0;0;0;0;0;0;0;0;6;254;2471;4;139;144;477;453;21;7;118;1514;4;155;434;14;8;129;1529;4;156;426;13;9;60;796;6;82;414;10
27.11.20;14:30:00;1;410;9448;0;2;180;1533;4;210;395;11;3;106;914;4;144;510;14;4;140;1214;5;145;232;8;5;0;0;0;0;0;0;0;0;6;279;2450;4;131;136;478;453;21;7;144;1504;4;178;433;14;8;154;1518;4;184;450;13;9;77;791;4;102;476;10
27.11.20;14:25:00;1;803;9414;0;2;176;1518;4;205;400;11;3;102;905;4;140;512;14;4;128;1202;5;133;233;8;5;0;0;0;0;0;0;0;0;6;266;2426;4;138;152;478;480;21;7;160;1492;4;202;450;14;8;172;1505;4;203;463;13;9;88;784;4;113;486;10
27.11.20;14:20:00;1;2387;9375;0;2;190;1503;4;220;390;11;3;111;896;4;150;512;14;4;143;1191;5;149;232;8;5;0;0;0;0;0;0;0;0;6;307;2404;4;143;169;478;563;21;7;210;1479;4;235;468;14;8;201;1491;4;237;473;13;9;109;777;4;136;518;10
27.11.20;14:15:00;1;2674;9174;0;2;226;1488;4;257;388;11;3;135;887;4;173;506;14;4;167;1179;5;174;231;8;5;0;0;0;0;0;0;0;0;6;361;2378;4;167;174;582;561;21;7;202;1462;4;237;441;14;8;209;1474;4;242;458;13;9;108;768;4;137;516;10
27.11.20;14:10:00;1;2735;8950;0;2;273;1469;4;304;390;11;3;169;876;4;206;504;14;4;221;1166;5;230;234;8;5;0;0;0;0;0;0;0;0;6;452;2347;4;224;233;589;568;21;7;274;1445;4;317;472;14;8;281;1457;4;308;479;13;9;148;759;4;176;527;10
27.11.20;14:05:00;1;2096;8725;0;2;276;1446;4;307;397;11;3;168;862;4;207;508;14;4;219;1147;5;228;236;8;5;0;0;0;0;0;0;0;0;6;450;2310;4;220;232;597;566;21;7;305;1422;4;346;481;14;8;310;1433;4;350;487;13;9;168;746;4;197;540;10
27.11.20;14:00:00;1;807;8547;0;2;301;1423;4;335;403;11;3;186;848;4;226;504;14;4;246;1129;5;256;237;8;5;0;0;0;0;0;0;0;0;6;487;2272;4;224;229;595;576;21;7;334;1396;4;367;481;14;8;340;1407;4;372;483;13;9;175;732;4;205;546;10
27.11.20;13:55:00;1;737;8482;0;2;338;1398;4;373;411;11;3;210;832;4;250;519;14;4;279;1108;5;291;240;8;5;0;0;0;0;0;0;0;0;6;557;2230;4;279;289;602;575;21;7;347;1368;4;383;474;14;8;336;1379;4;377;498;13;9;185;718;4;217;538;10
27.11.20;13:50:00;1;741;8417;0;2;327;1370;4;360;401;11;3;201;815;4;241;525;14;4;273;1085;5;285;237;8;5;0;0;0;0;0;0;0;0;6;548;2184;4;305;312;597;575;21;7;353;1339;4;393;497;14;8;361;1351;4;398;487;13;9;196;702;4;227;533;10
27.11.20;13:45:00;1;818;8356;0;2;311;1343;4;342;397;11;3;189;798;4;228;531;14;4;256;1062;5;267;239;8;5;0;0;0;0;0;0;0;0;6;511;2139;4;267;266;588;580;21;7;306;1310;4;343;488;14;8;314;1321;4;343;487;13;9;166;686;4;196;530;10
27.11.20;13:40:00;1;806;8288;0;2;363;1317;4;398;410;11;3;225;782;4;266;508;14;4;303;1041;5;315;244;8;5;0;0;0;0;0;0;0;0;6;585;2096;4;302;307;598;573;21;7;372;1285;4;416;487;14;8;381;1294;4;419;487;13;9;203;672;4;235;531;10
27.11.20;13:35:00;1;1049;8222;0;2;345;1287;4;378;409;11;3;215;763;4;252;515;14;4;284;1016;5;295;237;8;5;0;0;0;0;0;0;0;0;6;552;2047;4;288;294;598;574;21;7;344;1253;4;382;494;14;8;345;1263;4;386;485;13;9;191;655;4;221;531;10
27.11.20;13:30:00;1;2826;8152;0;2;374;1258;4;411;414;11;3;231;745;4;274;513;14;4;312;992;5;325;240;8;5;0;0;0;0;0;0;0;0;6;588;2001;4;308;318;598;578;21;7;354;1225;4;384;472;14;8;341;1234;4;382;486;13;9;156;639;4;183;439;8
27.11.20;13:25:00;1;3108;7906;0;2;353;1226;4;387;406;11;3;221;726;4;262;523;14;4;295;966;5;308;237;8;5;0;0;0;0;0;0;0;0;6;598;1951;4;312;324;598;580;21;7;369;1195;4;409;489;14;8;378;1205;4;417;489;13;9;206;624;4;236;533;10
27.11.20;13:20:00;1;4165;7645;0;2;308;1197;4;343;398;11;3;189;708;4;226;510;14;4;254;941;5;264;238;8;5;0;0;0;0;0;0;0;0;6;513;1902;4;265;273;590;579;21;7;285;1164;4;322;481;14;8;290;1174;4;337;477;13;9;158;606;4;186;533;10
27.11.20;13:15:00;1;2632;7321;0;2;305;1171;4;338;398;11;3;189;692;4;227;510;14;4;254;920;5;264;242;8;5;0;0;0;0;0;0;0;0;6;509;1859;4;266;274;592;580;21;7;290;1141;4;328;494;13;8;285;1150;4;328;499;13;9;166;593;4;189;530;10
27.11.20;13:10:00;1;2611;7100;0;2;325;1146;4;358;406;11;3;197;676;4;237;532;14;4;262;899;5;273;241;8;5;0;0;0;0;0;0;0;0;6;515;1817;4;258;271;593;570;21;7;292;1116;4;339;494;13;8;302;1126;4;347;494;13;9;168;579;4;198;538;10
27.11.20;13:05:00;1;1575;6878;0;2;305;1118;4;335;401;11;3;187;659;4;226;498;14;4;249;877;5;260;239;8;5;0;0;0;0;0;0;0;0;6;504;1773;4;240;247;587;581;21;7;303;1092;4;339;487;13;8;306;1101;4;346;475;13;9;164;565;4;192;527;10
27.11.20;13:00:00;1;696;6731;0;2;305;1093;4;339;405;11;3;190;644;4;228;516;14;4;252;856;5;262;238;8;5;0;0;0;0;0;0;0;0;6;505;1732;4;251;257;593;579;21;7;310;1067;4;334;482;13;8;302;1075;4;337;476;13;9;163;552;4;193;537;10
27.11.20;12:55:00;1;700;6673;0;2;297;1067;4;330;394;11;3;184;628;4;223;525;14;4;244;835;5;254;241;8;5;0;0;0;0;0;0;0;0;6;499;1689;4;244;248;594;573;21;7;280;1041;4;318;489;13;8;291;1050;4;323;487;13;9;131;538;4;153;442;8
27.11.20;12:50:00;1;725;6614;0;2;276;1043;4;308;400;11;3;169;612;4;208;521;14;4;226;814;5;235;237;8;5;0;0;0;0;0;0;0;0;6;477;1648;4;235;237;599;572;21;7;272;1019;4;307;472;13;8;109;1026;4;125;194;5;9;143;525;4;172;543;10
27.11.20;12:45:00;1;763;6554;0;2;287;1020;4;317;396;11;3;174;598;4;211;528;13;4;227;796;5;236;237;8;5;0;0;0;0;0;0;0;0;6;466;1609;4;219;225;598;576;21;7;286;996;4;311;479;13;8;278;1003;4;317;478;13;9;149;513;4;177;526;10
27.11.20;12:40:00;1;661;6489;0;2;288;996;4;321;400;11;3;175;584;4;214;519;13;4;230;777;5;239;239;8;5;0;0;0;0;0;0;0;0;6;471;1570;4;241;258;593;580;21;7;280;972;4;314;482;13;8;283;979;4;321;478;13;9;147;501;4;179;542;10
27.11.20;12:35:00;1;660;6434;0;2;313;972;4;347;399;11;3;193;569;4;231;521;13;4;252;758;5;262;239;8;5;0;0;0;0;0;0;0;0;6;498;1530;4;253;262;593;571;21;7;295;949;4;334;482;13;8;295;956;4;335;486;13;9;160;488;4;187;531;10
27.11.20;12:30:00;1;659;6379;0;2;320;946;4;356;405;11;3;200;553;4;239;512;13;4;263;737;5;274;239;8;5;0;0;0;0;0;0;0;0;6;522;1488;4;257;267;597;577;21;7;321;924;4;357;485;13;8;322;931;4;358;497;13;9;173;475;4;202;519;10
27.11.20;12:25:00;1;659;6324;0;2;317;919;4;351;401;11;3;195;536;4;235;507;13;4;257;715;5;268;240;8;5;0;0;0;0;0;0;0;0;6;509;1445;4;261;264;590;584;21;7;318;897;4;358;491;13;8;208;894;0;239;330;8;9;172;460;4;201;546;10
27.11.20;12:20:00;1;670;6269;0;2;304;893;4;335;401;11;3;186;520;4;225;516;13;4;241;693;5;251;240;8;5;0;0;0;0;0;0;0;0;6;487;1402;4;248;262;599;579;21;7;287;870;4;323;485;13;8;290;878;4;328;489;13;9;156;446;4;186;540;9
27.11.20;12:15:00;1;961;6212;0;2;290;867;4;320;393;11;3;177;505;4;217;530;13;4;234;673;5;244;242;8;5;0;0;0;0;0;0;0;0;6;478;1362;4;258;262;595;575;21;7;273;846;4;312;486;13;8;273;854;4;318;469;13;9;145;433;4;176;541;9
27.11.20;12:10:00;1;937;6130;0;2;290;843;4;322;402;11;3;176;490;4;217;517;13;4;232;653;5;242;240;8;5;0;0;0;0;0;0;0;0;6;470;1322;4;241;252;594;573;21;7;286;824;4;324;478;13;8;288;831;4;330;482;13;9;154;421;4;182;539;9
27.11.20;12:05:00;1;689;6067;0;2;302;819;4;333;402;11;3;186;475;4;225;516;13;4;244;634;5;255;242;7;5;0;0;0;0;0;0;0;0;6;486;1282;4;251;259;592;578;21;7;300;800;4;339;490;13;8;303;807;4;344;478;13;9;163;408;4;192;540;9
27.11.20;12:00:00;1;693;6009;0;2;320;794;4;355;410;11;3;197;460;4;236;523;13;4;258;614;5;269;243;7;5;0;0;0;0;0;0;0;0;6;505;1242;4;268;275;584;584;21;7;323;775;4;364;481;13;8;332;782;4;368;477;13;9;176;394;4;206;525;9
27.11.20;11:55:00;1;716;5951;0;2;323;767;4;358;405;11;3;202;443;4;241;517;13;4;267;592;5;278;243;7;5;0;0;0;0;0;0;0;0;6;519;1199;4;250;254;589;579;21;7;343;747;4;372;487;13;8;336;754;4;378;493;13;9;181;380;4;212;546;9
27.11.20;11:50:00;1;760;5891;0;2;309;740;4;341;397;11;3;188;426;4;230;521;13;4;250;569;5;260;240;7;5;0;0;0;0;0;0;0;0;6;498;1155;4;254;258;600;575;21;7;301;719;4;350;480;13;8;320;726;4;356;491;13;9;168;365;4;198;542;9
27.11.20;11:45:00;1;690;5828;0;2;321;714;4;353;402;11;3;198;410;4;237;523;13;4;258;549;5;268;241;7;5;0;0;0;0;0;0;0;0;6;502;1114;4;254;265;599;574;21;7;327;694;4;372;481;13;8;330;700;4;367;496;13;9;182;351;4;212;530;9
27.11.20;11:40:00;1;670;5770;0;2;302;687;4;337;397;11;3;190;394;4;227;520;13;4;246;527;5;256;240;7;5;0;0;0;0;0;0;0;0;6;487;1072;4;247;251;589;576;20;7;346;666;4;374;484;13;8;334;672;4;377;490;12;9;181;335;4;213;533;9
27.11.20;11:35:00;1;721;5714;0;2;311;662;4;343;397;11;3;193;378;4;230;511;13;4;255;507;5;265;242;7;5;0;0;0;0;0;0;0;0;6;504;1031;4;256;262;596;581;20;7;315;638;4;360;495;13;8;327;644;4;363;488;12;9;177;320;4;206;528;9
27.11.20;11:30:00;1;721;5654;0;2;316;636;4;351;406;11;3;197;362;4;235;513;13;4;257;485;5;268;240;7;5;0;0;0;0;0;0;0;0;6;501;989;4;259;267;598;579;20;7;313;612;4;356;474;13;8;316;617;4;357;468;12;9;172;306;4;202;532;9
27.11.20;11:25:00;1;723;5594;0;2;335;610;4;369;409;11;3;204;345;4;247;532;13;4;272;464;5;283;241;7;5;0;0;0;0;0;0;0;0;6;531;947;4;269;279;595;583;20;7;345;586;4;383;493;13;8;349;591;4;388;490;12;9;190;291;4;220;534;9
27.11.20;11:20:00;1;720;5533;0;2;327;582;4;361;406;10;3;202;328;4;243;531;13;4;271;441;5;282;242;7;5;0;0;0;0;0;0;0;0;6;525;902;4;266;269;598;584;20;7;332;557;4;385;495;13;8;354;562;4;399;485;12;9;194;275;4;223;531;9
27.11.20;11:15:00;1;654;5474;0;2;330;555;4;363;403;10;3;202;311;4;244;531;13;4;269;419;5;280;242;7;5;0;0;0;0;0;0;0;0;6;524;859;4;251;259;588;578;20;7;354;529;4;391;496;13;8;348;532;4;392;499;12;9;189;259;4;223;543;9
27.11.20;11:10:00;1;655;5419;0;2;338;527;4;370;409;10;3;208;295;4;249;532;13;4;277;396;5;288;242;7;5;0;0;0;0;0;0;0;0;6;532;815;4;261;269;603;576;20;7;344;500;4;371;499;12;8;346;503;4;387;489;12;9;189;243;4;217;537;9
27.11.20;11:05:00;1;696;5365;0;2;323;499;4;356;408;10;3;199;277;4;238;520;13;4;264;373;5;275;243;6;5;0;0;0;0;0;0;0;0;6;514;770;4;269;277;595;579;20;7;330;471;4;371;499;12;8;347;474;4;374;488;12;9;183;227;4;212;539;9
27.11.20;11:00:00;1;691;5306;0;2;330;472;4;364;405;10;3;202;261;4;243;527;13;4;269;351;5;280;243;6;5;0;0;0;0;0;0;0;0;6;522;728;4;278;288;589;581;20;7;326;443;4;373;501;12;8;348;446;4;386;488;12;9;186;212;4;218;533;9
27.11.20;10:55:00;1;773;5248;0;2;329;444;4;362;405;10;3;204;244;4;243;513;13;4;271;328;5;282;245;6;5;0;0;0;0;0;0;0;0;6;522;684;4;285;289;601;579;20;7;330;416;4;366;480;12;8;329;417;4;367;496;12;9;179;197;4;208;535;8
27.11.20;10:50:00;1;715;5184;0;2;319;417;4;353;405;10;3;201;227;4;238;513;13;4;262;306;5;272;243;6;5;0;0;0;0;0;0;0;0;6;512;640;4;271;277;603;585;20;7;338;388;4;373;486;12;8;330;390;4;370;497;12;9;184;182;4;214;529;8
27.11.20;10:45:00;1;701;5125;0;2;320;390;4;355;408;10;3;200;210;4;239;518;13;4;261;284;5;272;241;6;5;0;0;0;0;0;0;0;0;6;504;598;4;245;252;592;581;20;7;333;360;4;366;493;12;8;328;362;4;365;495;12;9;179;166;4;207;534;8
27.11.20;10:40:00;1;893;5068;0;2;327;364;4;360;410;10;3;204;193;4;242;520;13;4;265;262;5;276;244;6;5;0;0;0;0;0;0;0;0;6;512;556;4;255;262;595;582;20;7;345;333;4;384;497;12;8;348;335;4;389;496;12;9;189;151;4;221;543;8
27.11.20;10:35:00;1;703;4984;0;2;337;336;4;371;406;10;3;212;176;4;251;526;12;4;278;240;5;290;242;6;5;0;0;0;0;0;0;0;0;6;535;512;4;278;282;594;564;20;7;338;304;4;373;491;12;8;329;305;4;379;494;11;9;184;136;4;209;538;8
27.11.20;10:30:00;1;678;4925;0;2;279;308;4;309;400;10;3;169;159;4;209;528;12;4;227;217;5;236;239;6;5;0;0;0;0;0;0;0;0;6;383;468;4;177;178;481;453;20;7;267;275;4;303;482;12;8;265;278;4;308;485;11;9;143;120;4;172;538;8
27.11.20;10:25:00;1;698;4866;0;2;254;285;4;283;395;9;3;152;145;4;190;532;12;4;200;198;5;208;236;6;5;0;0;0;0;0;0;0;0;6;344;437;4;179;178;478;453;20;7;246;253;4;285;476;12;8;253;256;4;289;477;11;9;133;108;4;163;528;8
27.11.20;10:20:00;1;709;4807;0;2;256;264;4;286;398;9;3;154;132;4;194;526;12;4;200;181;5;208;237;5;5;0;0;0;0;0;0;0;0;6;345;408;4;164;160;478;453;20;7;248;233;4;290;473;11;8;253;235;4;292;475;11;9;135;97;4;164;533;8
27.11.20;10:15:00;1;717;4748;0;2;236;243;4;267;401;9;3;139;119;4;178;533;12;4;189;165;5;197;237;5;5;0;0;0;0;0;0;0;0;6;331;379;4;164;165;478;453;19;7;246;212;4;275;468;11;8;246;213;4;277;483;11;9;128;86;4;160;533;7
27.11.20;10:10:00;1;729;4688;0;2;230;223;4;257;396;9;3;135;107;4;173;535;12;4;174;149;5;181;235;5;5;0;0;0;0;0;0;0;0;6;317;352;4;161;160;478;453;19;7;222;191;4;255;462;11;8;229;193;4;258;470;11;9;118;75;4;146;523;7
27.11.20;10:05:00;1;677;4627;0;2;220;204;4;250;396;9;3;130;96;4;169;531;12;4;167;134;5;174;237;5;5;0;0;0;0;0;0;0;0;6;310;326;4;169;171;478;453;19;7;221;172;4;265;466;11;8;222;174;4;265;479;11;9;127;65;4;152;526;7
27.11.20;10:00:00;1;699;4571;0;2;198;185;4;224;389;9;3;115;85;4;153;525;12;4;150;120;5;157;237;5;5;0;0;0;0;0;0;0;0;6;280;300;4;142;138;478;453;19;7;200;154;4;234;486;11;8;194;155;4;230;498;11;9;115;55;4;140;510;7
27.11.20;09:55:00;1;758;4513;0;2;195;169;4;222;396;9;3;113;76;4;154;518;12;4;139;108;5;145;234;5;5;0;0;0;0;0;0;0;0;6;277;277;4;141;138;478;453;19;7;181;137;4;223;482;11;8;190;139;4;223;487;10;9;103;45;4;131;510;7
27.11.20;09:50:00;1;700;4447;0;2;185;153;4;213;390;9;3;110;66;4;146;503;12;4;136;96;5;141;236;4;5;0;0;0;0;0;0;0;0;6;265;254;4;149;148;478;453;19;7;182;122;4;212;454;11;8;174;123;4;215;462;10;9;97;36;4;120;497;7
27.11.20;09:45:00;1;701;4389;0;2;192;137;4;221;389;9;3;112;57;4;152;520;11;4;143;85;5;148;234;4;5;0;0;0;0;0;0;0;0;6;272;232;4;134;132;478;453;19;7;180;107;4;210;453;10;8;175;109;4;214;462;10;9;98;28;4;121;499;7
27.11.20;09:40:00;1;683;4330;0;2;169;121;4;197;392;9;3;96;47;4;136;511;11;4;126;73;5;131;233;4;5;0;0;0;0;0;0;0;0;6;253;209;4;112;115;478;453;18;7;158;92;4;204;477;10;8;162;94;4;198;491;10;9;92;20;4;119;519;6
27.11.20;09:35:00;1;660;4272;0;2;145;107;4;171;390;8;3;79;39;4;119;521;11;4;96;63;5;100;215;4;5;0;0;0;0;0;0;0;0;6;221;188;4;94;97;478;453;18;7;127;79;4;152;478;10;8;104;80;4;130;405;8;9;22;12;4;30;551;6
27.11.20;09:30:00;1;698;4217;0;2;136;95;4;161;388;8;3;74;33;4;115;509;11;4;85;54;3;89;199;4;5;0;0;0;0;0;0;0;0;6;212;169;4;107;109;478;453;18;7;104;68;4;138;468;10;8;105;70;4;137;475;9;9;17;10;3;26;553;6
27.11.20;09:25:00;1;1043;4158;0;2;122;84;4;149;373;8;3;70;26;4;106;469;11;4;76;47;3;79;199;3;5;0;0;0;0;0;0;0;0;6;193;151;4;97;95;478;453;18;7;107;59;4;141;472;10;8;99;61;4;138;479;9;9;8;8;6;11;582;6
27.11.20;09:20:00;1;1014;4077;0;2;118;73;4;143;386;8;3;21;21;4;33;544;11;4;71;41;3;74;198;3;5;0;0;0;0;0;0;0;0;6;188;135;4;81;82;478;453;18;7;95;50;4;137;458;10;8;107;53;4;132;462;9;9;7;8;6;12;577;6
27.11.20;09:15:00;1;709;3998;0;2;121;64;4;146;385;8;3;66;19;4;103;499;11;4;76;35;3;79;199;3;5;0;0;0;0;0;0;0;0;6;193;119;4;105;103;478;453;17;7;98;42;4;124;471;9;8;96;44;4;126;474;9;9;15;7;6;21;558;6
27.11.20;09:10:00;1;729;3939;0;2;107;53;4;132;384;8;3;59;13;4;91;445;10;4;66;29;3;69;199;3;5;0;0;0;0;0;0;0;0;6;176;103;4;97;95;478;453;17;7;71;34;4;114;464;9;8;79;36;4;115;472;8;9;8;6;6;12;575;6
27.11.20;09:05:00;1;958;3878;0;2;97;45;4;119;390;8;3;26;8;3;41;516;10;4;57;23;3;60;199;3;5;0;0;0;0;0;0;0;0;6;163;89;4;90;92;478;453;17;7;68;28;4;102;429;9;8;77;29;4;107;435;8;9;11;5;4;20;539;6
27.11.20;09:00:00;1;696;3788;0;2;86;36;4;113;385;7;3;15;6;6;24;533;10;4;49;18;3;50;199;2;5;0;0;0;0;0;0;0;0;6;150;75;4;81;80;478;453;16;7;72;22;4;99;416;9;8;74;22;4;98;418;8;9;12;4;3;19;544;6
27.11.20;08:55:00;1;717;3730;0;2;80;29;4;104;388;7;3;7;4;6;11;547;10;4;36;14;3;38;199;2;5;0;0;0;0;0;0;0;0;6;141;63;4;68;71;477;453;16;7;59;16;4;79;362;8;8;59;16;4;80;368;8;9;8;3;6;16;537;6
27.11.20;08:50:00;1;700;3669;0;2;73;22;4;95;382;7;3;11;4;6;22;528;10;4;41;11;3;43;199;2;5;0;0;0;0;0;0;0;0;6;134;51;4;70;74;478;454;16;7;58;11;4;73;351;8;8;56;11;4;75;360;7;9;5;2;6;7;563;6
27.11.20;08:45:00;1;700;3611;0;2;64;16;4;91;390;7;3;6;3;6;11;554;10;4;37;8;3;38;199;2;5;0;0;0;0;0;0;0;0;6;126;39;4;65;69;477;453;15;7;47;6;4;72;361;8;8;50;6;4;71;360;7;9;10;2;6;16;533;5
27.11.20;08:40:00;1;700;3553;0;2;62;11;4;88;393;7;3;5;2;6;10;553;10;4;32;5;3;33;199;2;5;0;0;0;0;0;0;0;0;6;121;29;4;54;58;478;453;15;7;15;2;6;20;479;8;8;12;2;3;20;483;7;9;6;1;6;14;533;5
27.11.20;08:35:00;1;697;3494;0;2;38;6;4;53;391;6;3;8;2;3;18;525;10;4;12;2;3;13;199;1;5;0;0;0;0;0;0;0;0;6;110;19;4;59;62;478;453;14;7;4;1;6;10;504;7;8;6;1;6;10;505;7;9;0;0;6;0;556;5
27.11.20;08:30:00;1;727;3435;0;2;15;2;6;23;416;6;3;6;1;6;16;518;10;4;18;1;3;19;199;1;5;0;0;0;0;0;0;0;0;6;81;9;4;44;45;506;482;13;7;5;0;6;7;498;7;8;8;0;6;15;474;7;9;2;0;3;10;523;5
27.11.20;08:25:00;1;725;3375;0;2;6;1;6;9;427;6;3;1;0;6;7;540;10;4;0;0;3;0;199;1;5;0;0;0;0;0;0;0;0;6;21;4;1;21;15;428;412;13;7;0;0;6;7;492;7;8;1;0;6;7;493;7;9;2;0;6;4;543;5
27.11.20;08:20:00;1;729;3313;0;2;4;1;6;8;422;6;3;2;0;6;10;505;10;4;0;0;3;0;234;1;5;0;0;0;0;0;0;0;0;6;5;2;4;15;8;509;547;13;7;1;0;6;4;480;7;8;1;0;6;8;457;7;9;1;0;6;5;506;5
27.11.20;08:15:00;1;770;3252;0;2;5;0;4;12;407;6;3;1;0;6;5;526;10;4;0;0;3;0;223;0;5;0;0;0;0;0;0;0;0;6;31;2;4;16;7;479;356;12;7;1;0;4;5;449;7;8;0;0;6;0;493;6;9;2;0;6;2;520;5
