#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.10.20;16:15:00;1;324;5600;0;2;111;8056;4;149;363;25;3;63;5122;4;97;431;26;4;63;7042;3;65;198;26;5;0;0;0;0;0;0;0;0;6;165;12235;4;82;91;432;440;34;7;84;9452;4;127;433;28;8;9;4574;6;18;470;24;9;8;5105;6;12;545;23
07.10.20;16:10:00;1;378;5573;0;2;79;8047;4;112;366;26;3;6;5117;6;11;530;26;4;33;7037;3;34;197;26;5;0;0;0;0;0;0;0;0;6;130;12221;4;66;80;433;440;34;7;49;9445;4;84;416;28;8;4;4573;6;13;458;25;9;4;5104;6;9;534;24
07.10.20;16:05:00;1;346;5541;0;2;90;8040;4;128;359;26;3;16;5116;6;31;522;27;4;55;7034;3;57;197;26;5;0;0;0;0;0;0;0;0;6;159;12210;4;74;84;433;440;34;7;80;9441;4;118;422;28;8;5;4573;6;14;466;25;9;5;5104;6;11;543;24
07.10.20;16:00:00;1;332;5512;0;2;153;8033;4;193;373;27;3;85;5114;4;127;483;27;4;105;7029;3;110;216;27;5;0;0;0;0;0;0;0;0;6;231;12197;4;108;121;433;440;34;7;153;9434;4;192;425;29;8;47;4573;6;80;445;25;9;81;5104;4;112;472;25
07.10.20;15:55:00;1;283;5485;0;2;134;8020;4;173;368;28;3;58;5108;4;82;470;27;4;89;7021;5;93;209;27;5;0;0;0;0;0;0;0;0;6;197;12178;4;102;111;433;440;34;7;133;9422;4;166;427;29;8;28;4569;4;44;458;25;9;54;5097;4;73;488;25
07.10.20;15:50:00;1;336;5461;0;2;58;8009;4;93;359;29;3;4;5103;6;10;520;28;4;18;7014;3;18;199;28;5;0;0;0;0;0;0;0;0;6;105;12162;4;41;52;433;440;34;7;40;9411;4;78;367;30;8;0;4567;6;4;476;26;9;3;5093;6;8;525;26
07.10.20;15:45:00;1;395;5433;0;2;104;8004;4;143;365;29;3;49;5103;6;81;458;29;4;57;7012;3;60;197;28;5;0;0;0;0;0;0;0;0;6;162;12153;4;74;85;433;440;35;7;81;9407;4;118;447;30;8;5;4567;4;14;465;26;9;5;5093;6;10;541;26
07.10.20;15:40:00;1;344;5399;0;2;102;7996;4;139;362;31;3;35;5099;6;55;516;29;4;52;7008;3;54;199;29;5;0;0;0;0;0;0;0;0;6;165;12140;4;74;84;433;439;35;7;70;9401;4;112;450;30;8;12;4567;3;29;436;26;9;15;5092;4;26;520;27
07.10.20;15:35:00;1;297;5368;0;2;155;7987;4;196;366;32;3;88;5096;4;130;485;31;4;107;7003;5;111;207;30;5;0;0;0;0;0;0;0;0;6;249;12126;4;115;125;456;466;35;7;143;9395;4;187;440;31;8;45;4565;4;86;412;27;9;72;5091;4;108;475;29
07.10.20;15:30:00;1;347;5343;0;2;741;7974;4;809;396;35;3;450;5089;4;509;510;32;4;656;6994;5;683;227;31;5;0;0;0;0;0;0;0;0;6;1245;12102;4;622;629;575;559;35;7;870;9383;4;940;474;31;8;414;4562;4;459;451;27;9;456;5085;4;507;503;30
07.10.20;15:25:00;1;366;5314;0;2;2046;7913;4;2168;401;36;3;1331;5052;4;1422;518;33;4;1841;6941;5;1917;238;31;5;0;0;0;0;0;0;0;0;6;3047;11985;4;1567;1537;589;567;35;7;2384;9311;4;2495;472;31;8;1174;4527;4;1242;466;27;9;1314;5047;4;1405;513;31
07.10.20;15:20:00;1;367;5284;0;2;2370;7744;4;2508;400;37;3;1479;4941;4;1573;495;33;4;2300;6787;5;2396;239;32;5;0;0;0;0;0;0;0;0;6;3523;11741;4;1830;1753;584;577;35;7;2698;9114;4;2836;476;31;8;1317;4430;4;1390;450;27;9;1466;4938;4;1558;496;32
07.10.20;15:15:00;1;409;5253;0;2;2341;7548;4;2479;398;37;3;1479;4819;4;1575;507;34;4;1993;6598;5;2076;238;32;5;0;0;0;0;0;0;0;0;6;3258;11461;4;1677;1636;583;564;35;7;2848;8892;4;2988;462;31;8;1413;4322;4;1488;467;26;9;1625;4817;4;1732;514;32
07.10.20;15:10:00;1;339;5219;0;2;3766;7354;4;3977;396;38;3;2573;4696;4;2713;526;34;4;3591;6431;5;3740;240;31;5;0;0;0;0;0;0;0;0;6;5086;11179;4;2608;2554;617;585;34;7;4961;8650;4;5218;458;30;8;2380;4202;4;2503;479;26;9;2758;4682;4;2982;513;32
07.10.20;15:05:00;1;228;5189;0;2;4434;7057;4;4720;425;34;3;3007;4495;4;3172;537;31;4;4217;6152;5;4393;250;29;5;0;0;0;0;0;0;0;0;6;6805;10751;4;3500;3431;621;579;34;7;5692;8255;4;6042;471;29;8;3354;4011;4;3509;472;26;9;3429;4464;4;3718;542;30
07.10.20;15:00:00;1;213;5169;0;2;1509;6685;4;1600;395;30;3;991;4243;4;1067;501;29;4;1318;5800;5;1373;243;27;5;0;0;0;0;0;0;0;0;6;2057;10234;4;1068;1046;583;549;34;7;1991;7806;4;2089;458;29;8;999;3753;4;1064;458;26;9;1115;4191;4;1193;512;27
07.10.20;14:55:00;1;223;5151;0;2;503;6557;4;560;389;30;3;317;4158;4;369;497;29;4;417;5688;5;434;231;27;5;0;0;0;0;0;0;0;0;6;760;10074;4;381;401;577;543;34;7;602;7638;4;659;463;29;8;281;3668;4;324;466;26;9;317;4097;4;364;508;27
07.10.20;14:50:00;1;320;5132;0;2;511;6515;4;568;390;31;3;318;4132;4;370;498;30;4;426;5653;5;443;231;28;5;0;0;0;0;0;0;0;0;6;801;10012;4;421;431;570;544;34;7;509;7588;4;563;452;29;8;226;3645;4;270;464;26;9;264;4071;4;310;504;27
07.10.20;14:45:00;1;376;5106;0;2;1320;6472;4;1413;402;33;3;838;4105;4;911;518;31;4;1161;5618;5;1209;236;29;5;0;0;0;0;0;0;0;0;6;1978;9943;4;1003;994;579;567;34;7;1248;7545;4;1320;470;29;8;584;3626;4;637;456;26;9;638;4049;4;700;519;28
07.10.20;14:40:00;1;279;5074;0;2;2188;6360;4;2313;404;34;3;1397;4034;4;1491;516;31;4;1872;5519;5;1950;242;29;5;0;0;0;0;0;0;0;0;6;3216;9761;4;1680;1639;585;568;34;7;2371;7438;4;2493;478;29;8;1157;3576;4;1223;459;26;9;1298;3994;4;1385;516;29
07.10.20;14:35:00;1;320;5051;0;2;1915;6178;4;2032;402;34;3;1229;3918;4;1316;519;32;4;1650;5363;5;1718;239;29;5;0;0;0;0;0;0;0;0;6;2742;9492;4;1413;1391;585;560;34;7;2302;7241;4;2414;467;29;8;1146;3480;4;1215;453;26;9;1286;3885;4;1371;511;29
07.10.20;14:30:00;1;380;5024;0;2;2417;6018;4;2556;394;34;3;1571;3815;4;1672;505;32;4;2121;5225;5;2209;238;29;5;0;0;0;0;0;0;0;0;6;3423;9259;4;1781;1711;590;570;33;7;2660;7049;4;2792;475;29;8;1321;3385;4;1393;466;25;9;1442;3779;4;1533;508;29
07.10.20;14:25:00;1;377;4992;0;2;3079;5816;4;3268;400;32;3;2044;3685;4;2163;512;30;4;2785;5050;5;2901;238;28;5;0;0;0;0;0;0;0;0;6;4756;8938;4;2497;2393;587;576;33;7;3068;6829;4;3223;479;28;8;1686;3275;4;1776;468;25;9;1984;3660;4;2110;521;29
07.10.20;14:20:00;1;408;4961;0;2;2342;5559;4;2475;404;31;3;1455;3515;4;1551;522;30;4;1977;4821;5;2060;243;27;5;0;0;0;0;0;0;0;0;6;3364;8571;4;1772;1691;589;579;33;7;3420;6572;4;3591;463;28;8;1547;3133;4;1623;450;25;9;1712;3499;4;1822;514;28
07.10.20;14:15:00;1;286;4926;0;2;3164;5353;4;3334;409;29;3;2046;3391;4;2164;511;29;4;2910;4653;5;3031;248;25;5;0;0;0;0;0;0;0;0;6;4607;8260;4;2378;2277;602;582;33;7;4168;6288;4;4367;486;27;8;1927;3006;4;2024;441;25;9;2242;3360;4;2379;528;27
07.10.20;14:10:00;1;240;4902;0;2;1366;5102;4;1447;406;28;3;883;3229;4;954;515;28;4;1185;4423;5;1235;242;25;5;0;0;0;0;0;0;0;0;6;1970;7904;4;1021;1006;583;564;33;7;1505;5958;4;1576;475;27;8;738;2854;4;787;458;25;9;830;3184;4;899;520;26
07.10.20;14:05:00;1;214;4881;0;2;1077;4987;4;1150;398;28;3;682;3155;4;749;506;28;4;924;4323;5;962;239;25;5;0;0;0;0;0;0;0;0;6;1583;7744;4;809;788;580;564;33;7;1012;5831;4;1083;472;27;8;482;2792;4;527;466;25;9;535;3114;4;590;509;26
07.10.20;14:00:00;1;240;4863;0;2;933;4896;4;999;397;28;3;590;3097;4;651;490;28;4;808;4245;5;841;236;25;5;0;0;0;0;0;0;0;0;6;1488;7603;4;773;757;579;556;33;7;1098;5746;4;1172;471;27;8;522;2752;4;571;462;25;9;590;3069;4;649;504;26
07.10.20;13:55:00;1;275;4843;0;2;1571;4814;4;1663;404;28;3;743;3046;4;809;503;28;4;997;4173;5;1039;238;25;5;0;0;0;0;0;0;0;0;6;1757;7485;4;898;891;571;564;33;7;1403;5648;4;1492;470;27;8;658;2705;4;704;450;25;9;737;3017;4;798;523;26
07.10.20;13:50:00;1;305;4820;0;2;1165;4695;4;1242;406;28;3;742;2987;4;807;509;28;4;1015;4094;5;1058;241;25;5;0;0;0;0;0;0;0;0;6;1880;7340;4;966;932;594;569;33;7;1483;5536;4;1576;477;27;8;811;2652;4;868;467;25;9;844;2958;4;911;503;26
07.10.20;13:45:00;1;237;4794;0;2;1265;4598;4;1346;409;28;3;817;2925;4;886;515;28;4;1092;4010;5;1138;239;25;5;0;0;0;0;0;0;0;0;6;1909;7176;4;938;926;589;564;33;7;1502;5412;4;1591;475;27;8;747;2584;4;805;471;25;9;820;2887;4;885;517;26
07.10.20;13:40:00;1;306;4774;0;2;1164;4492;4;1240;406;28;3;736;2857;4;803;520;28;4;1000;3918;5;1042;241;25;5;0;0;0;0;0;0;0;0;6;1776;7018;4;918;910;589;565;33;7;1317;5287;4;1391;472;27;8;622;2522;4;671;470;25;9;673;2819;4;736;526;26
07.10.20;13:35:00;1;275;4749;0;2;1720;4395;4;1817;410;28;3;1106;2795;4;1187;531;28;4;1520;3835;5;1583;240;25;5;0;0;0;0;0;0;0;0;6;2677;6865;4;1388;1345;594;574;33;7;1907;5176;4;2014;465;27;8;936;2470;4;998;465;25;9;1012;2763;4;1086;529;26
07.10.20;13:30:00;1;290;4727;0;2;913;4250;4;976;392;27;3;598;2702;4;662;510;28;4;791;3706;5;824;241;25;5;0;0;0;0;0;0;0;0;6;1376;6647;4;660;648;574;549;33;7;1289;5009;4;1356;453;27;8;642;2388;4;693;461;25;9;739;2674;4;802;514;25
07.10.20;13:25:00;1;372;4703;0;2;767;4166;4;829;401;27;3;480;2647;4;536;506;28;4;646;3633;5;673;236;25;5;0;0;0;0;0;0;0;0;6;1172;6534;4;604;591;575;558;33;7;875;4892;4;932;466;27;8;369;2329;4;416;466;25;9;399;2607;4;448;513;26
07.10.20;13:20:00;1;445;4672;0;2;1101;4100;4;1174;401;28;3;633;2605;4;696;508;28;4;866;3577;5;901;239;25;5;0;0;0;0;0;0;0;0;6;1529;6428;4;776;769;585;563;32;7;1097;4819;4;1164;470;27;8;526;2297;4;582;466;24;9;653;2573;4;713;518;26
07.10.20;13:15:00;1;255;4636;0;2;1563;4009;4;1654;399;28;3;1114;2552;4;1193;506;28;4;1531;3505;5;1595;241;25;5;0;0;0;0;0;0;0;0;6;2231;6291;4;1135;1115;583;563;32;7;1626;4727;4;1712;473;27;8;795;2254;4;847;467;25;9;869;2519;4;936;525;27
07.10.20;13:10:00;1;253;4614;0;2;1083;3871;4;1155;404;28;3;683;2450;4;745;503;28;4;937;3364;5;976;240;25;5;0;0;0;0;0;0;0;0;6;1658;6076;4;876;853;573;565;32;7;2191;4591;4;2307;466;27;8;1119;2188;4;1186;465;24;9;992;2447;4;1067;528;26
07.10.20;13:05:00;1;224;4594;0;2;1159;3780;4;1229;401;28;3;739;2393;4;804;512;28;4;1018;3285;5;1061;238;25;5;0;0;0;0;0;0;0;0;6;1829;5940;4;940;939;579;562;32;7;1482;4362;4;1559;473;27;8;707;2067;4;762;459;24;9;786;2347;4;849;519;26
07.10.20;13:00:00;1;260;4575;0;2;1652;3682;4;1744;405;28;3;1065;2330;4;1141;515;28;4;1446;3199;5;1507;243;25;5;0;0;0;0;0;0;0;0;6;2505;5766;4;1309;1276;589;562;32;7;1945;4237;4;2047;478;26;8;947;2007;4;1002;463;24;9;1042;2281;4;1114;512;26
07.10.20;12:55:00;1;311;4555;0;2;1806;3547;4;1905;409;28;3;1165;2243;4;1248;517;28;4;1590;3081;5;1656;241;24;5;0;0;0;0;0;0;0;0;6;2764;5559;4;1413;1365;592;569;32;7;2225;4079;4;2342;481;26;8;1085;1930;4;1157;471;24;9;1202;2196;4;1284;523;26
07.10.20;12:50:00;1;236;4528;0;2;2036;3396;4;2142;410;27;3;1331;2146;4;1418;524;27;4;1875;2947;5;1952;246;24;5;0;0;0;0;0;0;0;0;6;3331;5320;4;1741;1679;598;579;32;7;2873;3890;4;3012;482;26;8;1403;1838;4;1476;478;24;9;1563;2094;4;1661;531;25
07.10.20;12:45:00;1;214;4508;0;2;1250;3225;4;1323;408;26;3;807;2034;4;873;514;27;4;1100;2790;5;1146;242;23;5;0;0;0;0;0;0;0;0;6;1954;5051;4;1009;1000;579;569;32;7;1835;3651;4;1928;479;26;8;865;1722;4;924;476;24;9;967;1965;4;1039;528;24
07.10.20;12:40:00;1;247;4490;0;2;1048;3122;4;1113;405;26;3;667;1967;4;728;513;27;4;911;2699;5;949;240;23;5;0;0;0;0;0;0;0;0;6;1587;4897;4;821;813;588;563;32;7;1344;3501;4;1418;473;26;8;644;1650;4;693;482;24;9;715;1885;4;776;530;24
07.10.20;12:35:00;1;274;4470;0;2;959;3037;4;1022;402;26;3;611;1913;4;670;511;27;4;822;2626;5;856;239;23;5;0;0;0;0;0;0;0;0;6;1419;4766;4;765;748;580;562;32;7;1060;3394;4;1128;473;25;8;509;1599;4;559;466;24;9;574;1828;4;627;524;24
07.10.20;12:30:00;1;273;4446;0;2;1079;2957;4;1145;402;26;3;686;1862;4;749;516;27;4;942;2557;5;981;240;23;5;0;0;0;0;0;0;0;0;6;1687;4649;4;848;831;585;566;31;7;1145;3305;4;1211;477;25;8;548;1556;4;591;474;24;9;607;1780;4;663;520;24
07.10.20;12:25:00;1;365;4424;0;2;1346;2869;4;1423;407;26;3;861;1806;4;930;521;27;4;1185;2480;5;1235;240;23;5;0;0;0;0;0;0;0;0;6;2095;4509;4;1083;1056;593;572;31;7;1555;3211;4;1635;476;25;8;747;1511;4;801;474;24;9;836;1730;4;903;528;24
07.10.20;12:20:00;1;290;4393;0;2;1357;2756;4;1433;411;26;3;873;1734;4;941;522;26;4;1192;2381;5;1241;245;23;5;0;0;0;0;0;0;0;0;6;2069;4332;4;1060;1030;598;572;31;7;1584;3081;4;1678;492;25;8;779;1449;4;835;475;24;9;871;1660;4;939;528;24
07.10.20;12:15:00;1;247;4371;0;2;1243;2642;4;1314;408;25;3;799;1661;4;865;525;26;4;1080;2281;5;1125;240;23;5;0;0;0;0;0;0;0;0;6;1873;4159;4;971;957;594;567;31;7;1461;2948;4;1539;481;25;8;713;1383;4;764;476;24;9;788;1587;4;852;527;24
07.10.20;12:10:00;1;307;4350;0;2;1042;2539;4;1105;404;25;3;669;1594;4;729;514;26;4;891;2191;5;928;243;22;5;0;0;0;0;0;0;0;0;6;1538;4004;4;789;780;589;560;31;7;1173;2828;4;1245;475;25;8;578;1325;4;625;478;24;9;640;1522;4;696;521;23
07.10.20;12:05:00;1;321;4325;0;2;836;2450;4;892;401;25;3;532;1537;4;586;514;26;4;707;2115;5;736;240;22;5;0;0;0;0;0;0;0;0;6;1233;3877;4;649;648;579;555;31;7;915;2728;4;975;464;25;8;446;1276;4;481;470;24;9;492;1468;4;542;520;23
07.10.20;12:00:00;1;329;4298;0;2;761;2381;4;817;401;25;3;480;1493;4;533;497;26;4;654;2057;5;681;239;22;5;0;0;0;0;0;0;0;0;6;1162;3776;4;581;579;580;553;31;7;837;2651;4;891;471;25;8;390;1238;4;436;475;24;9;442;1426;4;490;514;23
07.10.20;11:55:00;1;296;4271;0;2;948;2317;4;1010;402;25;3;605;1453;4;664;517;26;4;822;2002;5;857;240;22;5;0;0;0;0;0;0;0;0;6;1428;3678;4;722;717;587;559;31;7;1032;2582;4;1099;469;25;8;499;1206;4;542;470;24;9;559;1389;4;612;520;23
07.10.20;11:50:00;1;307;4246;0;2;853;2239;4;912;400;24;3;544;1403;4;601;515;26;4;737;1934;5;768;239;22;5;0;0;0;0;0;0;0;0;6;1285;3559;4;672;659;580;562;31;7;937;2496;4;994;470;25;8;446;1164;4;491;477;23;9;509;1343;4;561;515;23
07.10.20;11:45:00;1;352;4220;0;2;842;2167;4;900;405;24;3;537;1358;4;592;511;26;4;726;1872;5;756;241;22;5;0;0;0;0;0;0;0;0;6;1274;3452;4;639;630;581;562;31;7;885;2418;4;950;476;25;8;428;1127;4;472;475;23;9;486;1300;4;534;510;23
07.10.20;11:40:00;1;306;4192;0;2;850;2098;4;908;403;24;3;540;1313;4;596;512;26;4;728;1812;5;758;239;22;5;0;0;0;0;0;0;0;0;6;1261;3347;4;645;633;588;555;31;7;918;2344;4;978;474;25;8;436;1091;4;477;453;23;9;497;1260;4;545;512;23
07.10.20;11:35:00;1;307;4167;0;2;948;2027;4;1009;404;24;3;603;1268;4;660;516;25;4;811;1751;5;844;239;22;5;0;0;0;0;0;0;0;0;6;1387;3241;4;703;696;588;562;31;7;1042;2268;4;1107;473;25;8;497;1055;4;545;473;23;9;561;1219;4;617;524;23
07.10.20;11:30:00;1;361;4141;0;2;928;1947;4;987;404;24;3;593;1218;4;654;516;25;4;793;1684;5;826;240;22;5;0;0;0;0;0;0;0;0;6;1331;3124;4;675;662;580;561;31;7;1010;2181;4;1082;466;24;8;492;1013;4;538;479;23;9;558;1172;4;612;519;22
07.10.20;11:25:00;1;307;4113;0;2;817;1870;4;872;402;24;3;518;1168;4;573;513;25;4;699;1617;5;728;237;21;5;0;0;0;0;0;0;0;0;6;1214;3014;4;622;613;589;560;31;7;886;2096;4;944;468;25;8;419;973;4;466;467;23;9;476;1125;4;525;516;22
07.10.20;11:20:00;1;1882;4089;0;2;749;1801;4;804;403;24;3;478;1124;4;532;505;25;4;648;1558;5;675;237;21;5;0;0;0;0;0;0;0;0;6;1118;2911;4;573;558;578;556;31;7;848;2022;4;905;464;24;8;407;937;4;450;472;23;9;461;1086;4;510;518;22
07.10.20;11:15:00;1;2103;3957;0;2;544;1738;4;595;396;24;3;342;1084;4;392;490;25;4;464;1503;5;483;235;21;5;0;0;0;0;0;0;0;0;6;836;2818;4;411;418;569;551;31;7;653;1950;4;701;462;24;8;296;903;4;345;470;23;9;347;1046;4;391;503;22
07.10.20;11:10:00;1;2101;3780;0;2;508;1692;4;555;393;24;3;317;1056;4;367;499;25;4;430;1465;5;448;234;21;5;0;0;0;0;0;0;0;0;6;803;2750;4;406;407;582;554;31;7;583;1896;4;626;470;24;8;263;878;4;305;474;23;9;304;1017;4;345;518;22
07.10.20;11:05:00;1;1778;3605;0;2;482;1650;4;528;393;24;3;299;1029;4;347;503;25;4;412;1429;5;429;233;21;5;0;0;0;0;0;0;0;0;6;772;2683;4;360;370;567;545;31;7;541;1848;4;595;460;24;8;251;856;4;288;455;23;9;284;992;4;326;508;22
07.10.20;11:00:00;1;296;3469;0;2;616;1610;4;666;395;24;3;382;1004;4;435;511;25;4;535;1395;5;558;237;22;5;0;0;0;0;0;0;0;0;6;1015;2617;4;532;529;580;554;31;7;694;1802;4;745;464;24;8;319;835;4;364;466;23;9;364;968;4;410;508;22
07.10.20;10:55:00;1;280;3443;0;2;1066;1559;4;1132;402;24;3;676;973;4;737;524;25;4;962;1351;5;1002;240;21;5;0;0;0;0;0;0;0;0;6;1727;2531;4;894;875;592;573;31;7;1136;1746;4;1205;478;24;8;543;809;4;595;473;23;9;604;939;4;664;528;22
07.10.20;10:50:00;1;340;3416;0;2;774;1470;4;830;397;24;3;496;916;4;549;498;25;4;674;1270;5;702;239;21;5;0;0;0;0;0;0;0;0;6;1186;2385;4;624;611;572;548;31;7;862;1650;4;925;461;24;8;420;763;4;460;474;23;9;481;887;4;530;513;22
07.10.20;10:45:00;1;361;3390;0;2;792;1405;4;849;398;24;3;501;875;4;556;501;25;4;706;1214;5;735;237;21;5;0;0;0;0;0;0;0;0;6;1292;2289;4;642;638;580;555;30;7;884;1577;4;931;464;24;8;412;728;4;457;470;23;9;465;847;4;513;510;22
07.10.20;10:40:00;1;351;3360;0;2;1264;1339;4;1337;410;24;3;809;833;4;873;508;25;4;1151;1155;5;1199;243;21;5;0;0;0;0;0;0;0;0;6;2105;2176;4;1066;1047;597;568;30;7;1490;1503;4;1564;479;24;8;719;694;4;766;481;23;9;819;808;4;884;525;22
07.10.20;10:35:00;1;380;3328;0;2;1104;1236;4;1168;401;24;3;709;767;4;772;516;25;4;1007;1061;5;1049;239;20;5;0;0;0;0;0;0;0;0;6;1816;1971;4;919;909;592;565;30;7;1298;1382;4;1371;484;24;8;631;635;4;678;473;23;9;708;743;4;767;528;22
07.10.20;10:30:00;1;895;3296;0;2;1172;1143;4;1240;406;23;3;757;707;4;818;516;24;4;1065;976;5;1110;241;20;5;0;0;0;0;0;0;0;0;6;1917;1816;4;975;960;590;569;30;7;1442;1273;4;1518;486;23;8;709;583;4;755;477;22;9;789;683;4;850;526;21
07.10.20;10:25:00;1;2086;3222;0;2;939;1046;4;997;405;23;3;601;644;4;660;514;24;4;829;888;5;864;239;20;5;0;0;0;0;0;0;0;0;6;1482;1659;4;751;735;584;564;30;7;1109;1153;4;1171;472;23;8;535;523;4;580;470;22;9;603;617;4;657;529;21
07.10.20;10:20:00;1;2091;3048;0;2;904;967;4;962;408;23;3;580;594;4;633;516;24;4;799;819;5;832;239;20;5;0;0;0;0;0;0;0;0;6;1436;1537;4;742;727;586;561;30;7;1019;1061;4;1084;476;23;8;497;479;4;536;463;22;9;556;567;4;603;520;21
07.10.20;10:15:00;1;1174;2873;0;2;1016;892;4;1076;409;22;3;636;546;4;707;515;24;4;905;752;5;942;243;19;5;0;0;0;0;0;0;0;0;6;1647;1417;4;870;849;591;568;30;7;1194;977;4;1266;478;23;8;578;437;4;622;475;22;9;644;520;4;698;525;21
07.10.20;10:10:00;1;252;2773;0;2;963;807;4;1021;404;22;3;613;493;4;670;518;23;4;854;677;5;890;243;19;5;0;0;0;0;0;0;0;0;6;1532;1278;4;805;795;593;571;29;7;1139;878;4;1193;473;23;8;551;389;4;596;477;22;9;616;467;4;670;534;20
07.10.20;10:05:00;1;304;2752;0;2;845;727;4;898;402;21;3;537;442;4;593;510;23;4;744;606;5;775;240;19;5;0;0;0;0;0;0;0;0;6;1344;1153;4;724;711;588;568;29;7;979;782;4;1042;470;22;8;472;343;4;513;481;22;9;533;416;4;581;516;20
07.10.20;10:00:00;1;231;2722;0;2;790;656;4;837;398;21;3;498;397;4;552;507;23;4;693;544;5;722;240;18;5;0;0;0;0;0;0;0;0;6;1268;1042;4;609;607;584;560;29;7;928;701;4;973;470;22;8;436;304;4;479;482;22;9;498;371;4;543;512;19
07.10.20;09:55:00;1;268;2703;0;2;688;590;4;735;403;21;3;436;355;4;484;502;22;4;600;486;5;625;240;18;5;0;0;0;0;0;0;0;0;6;1107;936;4;578;587;588;562;29;7;800;623;4;846;466;22;8;372;268;4;420;487;22;9;436;330;4;481;522;19
07.10.20;09:50:00;1;296;2679;0;2;652;533;4;699;402;20;3;411;319;4;461;514;22;4;572;436;5;596;239;18;5;0;0;0;0;0;0;0;0;6;1078;845;4;567;559;586;559;29;7;742;557;4;791;469;22;8;343;236;4;387;482;21;9;402;293;4;445;514;19
07.10.20;09:45:00;1;276;2655;0;2;658;479;4;704;397;20;3;414;285;4;465;502;22;4;577;388;5;601;240;17;5;0;0;0;0;0;0;0;0;6;1078;755;4;520;517;589;566;29;7;736;494;4;786;470;22;8;346;208;4;384;475;21;9;397;260;4;441;513;19
07.10.20;09:40:00;1;303;2630;0;2;595;424;4;637;397;20;3;376;250;4;422;505;22;4;519;340;5;540;239;17;5;0;0;0;0;0;0;0;0;6;976;666;4;503;512;585;556;29;7;667;433;4;707;471;22;8;305;179;4;351;474;21;9;359;227;4;400;515;18
07.10.20;09:35:00;1;365;2605;0;2;533;374;4;575;392;20;3;334;219;4;380;499;21;4;460;297;5;479;235;17;5;0;0;0;0;0;0;0;0;6;886;585;4;449;460;580;556;29;7;573;378;4;616;472;22;8;264;154;4;303;474;21;9;306;197;4;345;515;18
07.10.20;09:30:00;1;226;2574;0;2;594;330;4;636;398;19;3;373;191;4;420;500;21;4;518;258;5;540;239;16;5;0;0;0;0;0;0;0;0;6;968;511;4;512;517;583;563;29;7;651;330;4;698;477;21;8;305;132;4;347;479;21;9;353;171;4;392;515;18
07.10.20;09:25:00;1;235;2556;0;2;497;281;4;535;393;19;3;310;160;4;358;510;21;4;421;215;5;438;232;16;5;0;0;0;0;0;0;0;0;6;817;430;4;400;409;588;565;28;7;556;276;4;593;467;21;8;251;106;4;293;482;21;9;301;142;4;335;518;17
07.10.20;09:20:00;1;275;2536;0;2;414;239;4;449;395;19;3;258;134;4;298;509;20;4;349;180;5;363;235;16;5;0;0;0;0;0;0;0;0;6;676;364;4;343;349;579;557;28;7;442;230;4;487;469;21;8;190;86;4;225;487;20;9;243;117;4;274;508;17
07.10.20;09:15:00;1;274;2513;0;2;356;205;4;391;393;18;3;224;113;4;262;498;20;4;295;151;5;307;232;16;5;0;0;0;0;0;0;0;0;6;536;308;4;280;298;507;528;28;7;397;193;4;428;473;21;8;165;70;4;207;478;20;9;213;96;4;244;506;17
07.10.20;09:10:00;1;306;2490;0;2;263;175;4;294;374;18;3;162;94;4;199;501;20;4;206;127;5;214;228;16;5;0;0;0;0;0;0;0;0;6;343;266;4;170;178;433;440;28;7;268;160;4;314;470;21;8;105;56;4;144;483;20;9;151;79;4;180;501;17
07.10.20;09:05:00;1;225;2465;0;2;219;153;4;246;370;18;3;128;81;4;165;498;20;4;160;110;5;167;224;15;5;0;0;0;0;0;0;0;0;6;276;238;4;139;148;433;440;28;7;213;138;4;253;464;21;8;87;47;4;119;463;20;9;109;66;4;146;498;16
07.10.20;09:00:00;1;217;2446;0;2;205;135;4;234;373;18;3;123;70;4;159;470;20;4;146;96;5;152;221;15;5;0;0;0;0;0;0;0;0;6;257;216;4;112;130;433;458;28;7;201;120;4;231;448;20;8;76;40;4;107;427;19;9;103;57;4;128;495;16
07.10.20;08:55:00;1;250;2428;0;2;255;118;4;283;376;17;3;155;60;4;192;499;19;4;190;84;5;198;226;15;5;0;0;0;0;0;0;0;0;6;340;194;4;158;198;433;543;27;7;243;104;4;269;460;20;8;96;34;4;132;455;19;9;126;49;4;152;505;16
07.10.20;08:50:00;1;257;2407;0;2;309;97;4;342;389;17;3;189;47;4;229;502;19;4;246;68;5;257;232;15;5;0;0;0;0;0;0;0;0;6;400;165;4;195;217;433;482;27;7;284;83;4;328;470;20;8;119;26;4;152;478;19;9;158;38;4;187;511;16
