#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.11.20;16:15:00;1;608;5887;0;2;94;15519;4;125;361;22;3;27;10420;6;43;494;23;4;37;11946;3;38;197;21;5;0;0;0;0;0;0;0;0;6;117;30560;4;56;73;478;456;30;7;77;28150;4;111;415;26;8;2;13692;6;7;494;22;9;10;14851;6;18;515;20
18.11.20;16:10:00;1;224;5836;0;2;132;15511;4;168;371;23;3;72;10417;4;109;464;24;4;65;11943;3;68;198;21;5;0;0;0;0;0;0;0;0;6;159;30549;4;69;79;478;456;30;7;120;28144;4;157;421;26;8;25;13692;6;40;437;23;9;11;14850;6;19;531;20
18.11.20;16:05:00;1;250;5817;0;2;172;15500;4;211;367;24;3;95;10411;4;136;488;24;4;96;11937;3;100;210;22;5;0;0;0;0;0;0;0;0;6;192;30536;4;77;87;478;456;30;7;177;28134;4;215;432;26;8;53;13690;4;90;440;23;9;53;14849;6;78;491;21
18.11.20;16:00:00;1;307;5796;0;2;672;15485;4;728;389;25;3;296;10403;4;337;433;24;4;302;11929;5;315;204;22;5;0;0;0;0;0;0;0;0;6;368;30519;4;164;205;557;558;30;7;279;28118;4;330;466;27;8;93;13685;4;135;456;23;9;81;14845;4;116;487;22
18.11.20;15:55:00;1;347;5771;0;2;616;15430;4;667;374;25;3;324;10379;4;367;418;25;4;281;11904;5;292;200;22;5;0;0;0;0;0;0;0;0;6;476;30487;4;238;272;573;560;31;7;325;28095;4;368;451;27;8;121;13678;4;150;449;23;9;99;14838;4;134;501;22
18.11.20;15:50:00;1;260;5741;0;2;1035;15379;4;1103;385;26;3;551;10352;4;602;436;25;4;377;11881;5;393;201;22;5;0;0;0;0;0;0;0;0;6;798;30447;4;384;400;592;563;31;7;779;28068;4;835;440;28;8;210;13668;4;248;437;23;9;129;14830;4;166;522;22
18.11.20;15:45:00;1;305;5719;0;2;1079;15294;4;1148;385;27;3;592;10307;4;646;433;26;4;394;11850;5;410;200;22;5;0;0;0;0;0;0;0;0;6;908;30378;4;457;466;587;561;31;7;1125;28004;4;1195;497;28;8;285;13650;4;321;383;24;9;155;14819;4;190;541;23
18.11.20;15:40:00;1;363;5694;0;2;826;15205;4;887;378;27;3;450;10258;4;498;422;26;4;346;11817;5;361;231;23;5;0;0;0;0;0;0;0;0;6;774;30304;4;386;404;582;556;31;7;1001;27911;4;1070;485;28;8;318;13627;4;352;409;24;9;167;14806;4;204;529;23
18.11.20;15:35:00;1;370;5663;0;2;1046;15136;4;1116;386;28;3;565;10220;4;617;429;26;4;397;11788;5;414;236;23;5;0;0;0;0;0;0;0;0;6;950;30239;4;481;488;588;562;31;7;1170;27827;4;1244;500;29;8;448;13600;4;488;456;24;9;191;14792;4;223;515;24
18.11.20;15:30:00;1;377;5633;0;2;1398;15046;4;1480;387;28;3;768;10172;4;827;438;27;4;476;11755;5;495;239;23;5;0;0;0;0;0;0;0;0;6;1307;30154;4;647;654;591;570;31;7;1599;27729;4;1690;509;29;8;647;13562;4;694;473;24;9;206;14776;4;243;473;24
18.11.20;15:25:00;1;352;5601;0;2;1142;14930;4;1213;385;28;3;625;10108;4;678;436;27;4;456;11715;5;475;247;23;5;0;0;0;0;0;0;0;0;6;1132;30046;4;574;579;590;561;31;7;1292;27594;4;1369;502;30;8;605;13508;4;655;483;25;9;218;14759;4;247;366;25
18.11.20;15:20:00;1;307;5572;0;2;1133;14834;4;1205;388;29;3;627;10055;4;680;430;27;4;467;11677;5;487;251;24;5;0;0;0;0;0;0;0;0;6;1179;29950;4;570;586;589;565;31;7;1454;27486;4;1534;498;30;8;767;13457;4;816;476;25;9;304;14740;4;337;353;26
18.11.20;15:15:00;1;311;5546;0;2;959;14739;4;1025;382;29;3;530;10003;4;581;423;28;4;449;11638;5;467;249;24;5;0;0;0;0;0;0;0;0;6;1039;29854;4;525;525;583;561;32;7;1307;27364;4;1389;482;31;8;645;13393;4;692;464;25;9;382;14715;4;419;354;27
18.11.20;15:10:00;1;310;5520;0;2;1056;14659;4;1125;379;31;3;582;9958;4;635;420;28;4;487;11601;5;507;246;24;5;0;0;0;0;0;0;0;0;6;1159;29765;4;572;577;581;558;32;7;1447;27255;4;1523;471;31;8;694;13339;4;750;466;25;9;487;14683;4;528;361;28
18.11.20;15:05:00;1;314;5494;0;2;1565;14571;4;1655;382;32;3;876;9910;4;935;420;29;4;582;11560;5;606;245;25;5;0;0;0;0;0;0;0;0;6;1671;29667;4;864;858;590;565;32;7;2183;27134;4;2302;478;32;8;1044;13282;4;1111;472;25;9;806;14642;4;859;399;29
18.11.20;15:00:00;1;385;5468;0;2;1783;14439;4;1879;383;32;3;1008;9836;4;1071;427;29;4;644;11511;5;671;244;25;5;0;0;0;0;0;0;0;0;6;1968;29522;4;1002;989;591;574;32;7;2622;26950;4;2746;478;32;8;1276;13194;4;1343;472;25;9;1115;14575;4;1185;449;30
18.11.20;14:55:00;1;309;5437;0;2;1636;14290;4;1727;381;33;3;929;9752;4;989;424;30;4;631;11457;5;657;248;25;5;0;0;0;0;0;0;0;0;6;1869;29358;4;972;958;586;572;32;7;2416;26732;4;2537;478;32;8;1178;13087;4;1245;472;26;9;1110;14481;4;1182;464;30
18.11.20;14:50:00;1;335;5412;0;2;1608;14155;4;1704;403;34;3;878;9675;4;939;432;30;4;624;11405;5;650;240;25;5;0;0;0;0;0;0;0;0;6;1802;29205;4;892;882;583;564;32;7;2282;26532;4;2397;474;33;8;1105;12990;4;1169;463;26;9;1104;14389;4;1180;499;31
18.11.20;14:45:00;1;354;5384;0;2;1851;14021;4;1956;402;34;3;1039;9602;4;1111;453;31;4;684;11353;5;712;246;26;5;0;0;0;0;0;0;0;0;6;2051;29054;4;1037;1029;589;567;33;7;2531;26342;4;2660;470;33;8;1234;12898;4;1301;471;26;9;1309;14297;4;1392;522;32
18.11.20;14:40:00;1;326;5354;0;2;1801;13866;4;1903;401;35;3;1077;9515;4;1149;473;32;4;683;11296;5;712;241;26;5;0;0;0;0;0;0;0;0;6;2052;28882;4;1050;1040;583;564;33;7;2469;26131;4;2593;470;34;8;1198;12795;4;1265;465;26;9;1305;14188;4;1390;521;32
18.11.20;14:35:00;1;351;5328;0;2;2162;13717;4;2284;395;36;3;1328;9426;4;1413;495;32;4;774;11239;5;806;240;27;5;0;0;0;0;0;0;0;0;6;2447;28710;4;1265;1251;584;562;33;7;2950;25925;4;3103;477;34;8;1440;12694;4;1518;457;26;9;1566;14079;4;1663;509;33
18.11.20;14:30:00;1;373;5298;0;2;2576;13535;4;2717;402;37;3;1657;9314;4;1755;501;33;4;889;11174;5;926;242;27;5;0;0;0;0;0;0;0;0;6;3008;28497;4;1541;1509;585;562;33;7;3653;25676;4;3831;469;34;8;1786;12573;4;1876;458;27;9;1957;13947;4;2075;517;34
18.11.20;14:25:00;1;351;5266;0;2;2742;13320;4;2886;397;37;3;1784;9176;4;1889;507;33;4;948;11100;5;988;239;27;5;0;0;0;0;0;0;0;0;6;3264;28245;4;1694;1656;587;564;33;7;3883;25372;4;4076;460;35;8;1907;12424;4;2000;462;27;9;2089;13784;4;2210;513;35
18.11.20;14:20:00;1;297;5239;0;2;2491;13094;4;2622;398;37;3;1617;9028;4;1712;505;33;4;938;11022;5;977;245;27;5;0;0;0;0;0;0;0;0;6;3022;27977;4;1581;1532;585;560;33;7;3582;25049;4;3761;468;35;8;1756;12266;4;1845;461;27;9;1934;13610;4;2048;512;35
18.11.20;14:15:00;1;266;5214;0;2;2521;12885;4;2655;400;38;3;1631;8893;4;1725;503;33;4;956;10943;5;995;240;28;5;0;0;0;0;0;0;0;0;6;3098;27725;4;1594;1542;583;561;33;7;3569;24750;4;3745;468;35;8;1737;12119;4;1826;459;27;9;1921;13449;4;2034;513;35
18.11.20;14:10:00;1;266;5191;0;2;2590;12676;4;2725;395;38;3;1673;8758;4;1773;499;34;4;966;10864;5;1006;234;28;5;0;0;0;0;0;0;0;0;6;3241;27468;4;1660;1610;574;555;33;7;3584;24452;4;3761;462;36;8;1760;11974;4;1848;455;27;9;1928;13288;4;2043;512;35
18.11.20;14:05:00;1;312;5169;0;2;3057;12461;4;3217;390;39;3;1983;8619;4;2094;495;34;4;1095;10784;5;1141;226;28;5;0;0;0;0;0;0;0;0;6;3866;27196;4;1997;1938;573;555;33;7;4361;24154;4;4576;462;36;8;2135;11828;4;2244;459;27;9;2358;13128;4;2495;509;36
18.11.20;14:00:00;1;278;5143;0;2;3168;12207;4;3333;395;39;3;2051;8454;4;2167;497;34;4;1174;10692;5;1223;229;28;5;0;0;0;0;0;0;0;0;6;4075;26871;4;2101;2040;574;557;33;7;4531;23791;4;4759;462;36;8;2227;11650;4;2331;454;27;9;2454;12932;4;2599;508;36
18.11.20;13:55:00;1;272;5120;0;2;3194;11942;4;3365;389;39;3;2081;8283;4;2197;497;34;4;1240;10595;5;1291;210;29;5;0;0;0;0;0;0;0;0;6;4166;26531;4;2142;2070;574;557;33;7;4604;23413;4;4831;457;36;8;2263;11464;4;2372;453;27;9;2497;12727;4;2643;503;36
18.11.20;13:50:00;1;311;5097;0;2;3187;11676;4;3356;396;38;3;2071;8109;4;2190;499;34;4;1320;10491;5;1374;218;29;5;0;0;0;0;0;0;0;0;6;4236;26183;4;2211;2136;575;557;33;7;4655;23029;4;4877;464;36;8;2283;11276;4;2394;454;27;9;2516;12519;4;2666;509;36
18.11.20;13:45:00;1;350;5070;0;2;3090;11410;4;3252;394;38;3;2013;7937;4;2126;497;34;4;1343;10381;5;1398;207;29;5;0;0;0;0;0;0;0;0;6;4171;25830;4;2172;2102;576;559;34;7;4512;22642;4;4732;469;36;8;2226;11085;4;2333;459;27;9;2455;12310;4;2599;508;36
18.11.20;13:40:00;1;362;5041;0;2;2819;11154;4;2971;396;38;3;1829;7769;4;1939;507;34;4;1275;10270;5;1329;214;30;5;0;0;0;0;0;0;0;0;6;3866;25484;4;2016;1960;579;561;34;7;4119;22266;4;4318;464;36;8;2028;10900;4;2127;459;27;9;2243;12105;4;2376;517;36
18.11.20;13:35:00;1;359;5011;0;2;2644;10918;4;2786;397;38;3;1719;7616;4;1819;501;33;4;1270;10163;5;1323;216;30;5;0;0;0;0;0;0;0;0;6;3648;25164;4;1886;1836;575;561;34;7;3950;21922;4;4143;466;36;8;1936;10730;4;2035;457;27;9;2143;11918;4;2263;510;36
18.11.20;13:30:00;1;313;4983;0;2;2475;10699;4;2612;395;38;3;1599;7474;4;1697;503;34;4;1272;10058;5;1325;228;31;5;0;0;0;0;0;0;0;0;6;3446;24863;4;1790;1743;575;553;34;7;3651;21594;4;3828;461;37;8;1785;10570;4;1875;460;28;9;1967;11740;4;2086;507;37
18.11.20;13:25:00;1;344;4957;0;2;2751;10493;4;2899;393;39;3;1794;7340;4;1896;494;34;4;1521;9952;5;1585;224;31;5;0;0;0;0;0;0;0;0;6;3894;24573;4;2007;1966;574;556;34;7;4042;21290;4;4247;461;37;8;1974;10421;4;2078;448;28;9;2191;11576;4;2321;506;37
18.11.20;13:20:00;1;346;4928;0;2;3013;10263;4;3177;396;39;3;1961;7190;4;2073;500;34;4;1772;9825;5;1846;223;32;5;0;0;0;0;0;0;0;0;6;4293;24245;4;2230;2175;575;554;34;7;4423;20954;4;4637;454;37;8;2170;10257;4;2277;453;28;9;2408;11394;4;2545;501;38
18.11.20;13:15:00;1;329;4899;0;2;3021;10012;4;3181;391;39;3;1967;7027;4;2077;501;34;4;1927;9677;5;2008;228;32;5;0;0;0;0;0;0;0;0;6;4386;23885;4;2265;2182;573;553;34;7;4497;20586;4;4722;454;37;8;2207;10076;4;2315;453;28;9;2441;11194;4;2584;503;38
18.11.20;13:10:00;1;280;4872;0;2;3201;9760;4;3370;390;39;3;2079;6863;4;2193;493;34;4;2231;9516;5;2324;238;33;5;0;0;0;0;0;0;0;0;6;4709;23516;4;2434;2356;572;555;34;7;4736;20210;4;4973;457;37;8;2334;9893;4;2443;447;28;9;2589;10990;4;2732;494;38
18.11.20;13:05:00;1;282;4848;0;2;3281;9493;4;3451;392;39;3;2137;6689;4;2254;493;34;4;2417;9330;5;2517;235;33;5;0;0;0;0;0;0;0;0;6;4888;23123;4;2540;2460;568;553;34;7;4901;19815;4;5144;456;37;8;2413;9698;4;2523;444;28;9;2675;10774;4;2825;498;38
18.11.20;13:00:00;1;289;4824;0;2;3256;9219;4;3433;397;39;3;2126;6511;4;2245;490;34;4;2493;9129;5;2597;233;33;5;0;0;0;0;0;0;0;0;6;4933;22715;4;2550;2473;569;550;34;7;4920;19407;4;5163;450;37;8;2411;9496;4;2525;452;27;9;2681;10551;4;2834;501;38
18.11.20;12:55:00;1;303;4800;0;2;3250;8947;4;3421;386;39;3;2122;6334;4;2240;497;34;4;2581;8922;5;2689;227;33;5;0;0;0;0;0;0;0;0;6;4959;22305;4;2582;2484;567;550;34;7;4936;18997;4;5182;453;37;8;2428;9295;4;2541;444;27;9;2691;10328;4;2844;503;38
18.11.20;12:50:00;1;303;4775;0;2;3249;8676;4;3415;387;38;3;2117;6157;4;2233;493;34;4;2704;8706;5;2817;226;33;5;0;0;0;0;0;0;0;0;6;5007;21891;4;2595;2509;568;549;34;7;4917;18586;4;5162;453;37;8;2427;9093;4;2545;447;27;9;2692;10103;4;2846;498;38
18.11.20;12:45:00;1;306;4750;0;2;3255;8405;4;3423;389;38;3;2119;5981;4;2234;499;34;4;2857;8481;5;2976;233;33;5;0;0;0;0;0;0;0;0;6;5090;21473;4;2640;2552;568;554;34;7;4932;18176;4;5170;447;37;8;2425;8893;4;2543;451;27;9;2691;9881;4;2846;494;38
18.11.20;12:40:00;1;313;4724;0;2;3247;8134;4;3417;394;38;3;2107;5804;4;2224;496;34;4;2942;8242;5;3065;231;33;5;0;0;0;0;0;0;0;0;6;5126;21049;4;2655;2569;564;550;34;7;4969;17765;4;5217;450;37;8;2452;8688;4;2562;447;27;9;2715;9655;4;2868;501;37
18.11.20;12:35:00;1;273;4698;0;2;3255;7864;4;3424;394;37;3;2109;5629;4;2225;495;33;4;3034;7997;5;3161;232;33;5;0;0;0;0;0;0;0;0;6;5186;20621;4;2685;2619;564;552;34;7;5009;17351;4;5256;453;36;8;2465;8484;4;2582;451;27;9;2736;9428;4;2893;502;37
18.11.20;12:30:00;1;276;4675;0;2;3237;7592;4;3409;400;37;3;2107;5453;4;2223;498;33;4;3090;7744;5;3219;232;33;5;0;0;0;0;0;0;0;0;6;5242;20189;4;2715;2635;565;553;34;7;5009;16933;4;5259;455;36;8;2458;8279;4;2579;455;27;9;2738;9200;4;2890;497;37
18.11.20;12:25:00;1;314;4652;0;2;3215;7323;4;3386;397;36;3;2089;5277;4;2206;500;33;4;3084;7486;5;3213;234;32;5;0;0;0;0;0;0;0;0;6;5280;19751;4;2741;2660;566;554;34;7;4992;16516;4;5235;451;36;8;2454;8074;4;2573;447;26;9;2733;8971;4;2886;501;37
18.11.20;12:20:00;1;272;4626;0;2;3107;7055;4;3265;390;36;3;2083;5103;4;2198;499;33;4;3081;7230;5;3209;233;32;5;0;0;0;0;0;0;0;0;6;5314;19312;4;2750;2675;566;553;34;7;5010;16100;4;5259;452;36;8;2462;7869;4;2586;449;26;9;1824;8744;4;1927;332;24
18.11.20;12:15:00;1;272;4602;0;2;3040;6795;4;3190;383;35;3;2075;4929;4;2186;499;33;4;3073;6973;5;3201;233;32;5;0;0;0;0;0;0;0;0;6;5345;18869;4;2771;2685;566;553;34;7;5011;15683;4;5254;449;36;8;2471;7665;4;2590;453;26;9;2740;8516;4;2895;504;37
18.11.20;12:10:00;1;373;4579;0;2;2998;6543;4;3144;374;35;3;2056;4756;4;2170;500;32;4;3068;6717;5;3196;233;31;5;0;0;0;0;0;0;0;0;6;5372;18423;4;2786;2684;566;553;33;7;5007;15265;4;5252;455;35;8;2470;7459;4;2585;452;26;9;2739;8288;4;2896;502;36
18.11.20;12:05:00;1;354;4547;0;2;2981;6292;4;3128;380;35;3;2045;4585;4;2159;499;32;4;3068;6461;5;3195;233;31;5;0;0;0;0;0;0;0;0;6;5397;17975;4;2798;2714;567;554;33;7;5021;14848;4;5262;455;35;8;2477;7252;4;2590;456;26;9;2738;8060;4;2894;506;36
18.11.20;12:00:00;1;377;4518;0;2;2973;6044;4;3122;381;34;3;2034;4415;4;2146;502;32;4;3064;6206;5;3192;234;30;5;0;0;0;0;0;0;0;0;6;5460;17524;4;2847;2765;572;555;33;7;5022;14429;4;5263;458;35;8;2476;7046;4;2593;453;26;9;2744;7831;4;2902;506;36
18.11.20;11:55:00;1;305;4488;0;2;2945;5796;4;3092;383;34;3;2013;4245;4;2125;503;32;4;3050;5950;5;3176;234;30;5;0;0;0;0;0;0;0;0;6;5471;17069;4;2833;2746;569;556;33;7;5015;14011;4;5264;460;35;8;2470;6840;4;2593;456;26;9;2739;7603;4;2898;507;35
18.11.20;11:50:00;1;301;4462;0;2;2912;5552;4;3055;379;33;3;1991;4078;4;2103;507;31;4;3028;5696;5;3154;234;29;5;0;0;0;0;0;0;0;0;6;5469;16615;4;2824;2735;569;555;33;7;5001;13597;4;5254;461;34;8;2465;6636;4;2583;459;25;9;2724;7377;4;2881;510;35
18.11.20;11:45:00;1;275;4436;0;2;2855;5308;4;2996;382;33;3;1967;3912;4;2078;507;31;4;2994;5443;5;3119;236;29;5;0;0;0;0;0;0;0;0;6;5479;16158;4;2843;2754;570;555;33;7;4991;13176;4;5238;459;34;8;2468;6428;4;2579;463;25;9;2723;7147;4;2881;512;35
18.11.20;11:40:00;1;280;4412;0;2;2783;5071;4;2918;371;32;3;1946;3748;4;2057;505;31;4;2977;5194;5;3101;236;28;5;0;0;0;0;0;0;0;0;6;5488;15701;4;2836;2752;570;555;33;7;4973;12760;4;5211;457;34;8;2449;6223;4;2566;451;25;9;2711;6920;4;2871;513;34
18.11.20;11:35:00;1;262;4388;0;2;2755;4839;4;2892;377;32;3;1927;3585;4;2035;509;31;4;2957;4946;5;3080;237;28;5;0;0;0;0;0;0;0;0;6;5506;15243;4;2856;2761;572;558;33;7;4933;12346;4;5186;464;33;8;2440;6019;4;2557;460;25;9;2698;6695;4;2856;510;34
18.11.20;11:30:00;1;265;4366;0;2;2708;4609;4;2846;376;31;3;1900;3425;4;2007;509;30;4;2930;4700;5;3052;236;27;5;0;0;0;0;0;0;0;0;6;5516;14785;4;2864;2782;571;556;32;7;4902;11935;4;5144;460;33;8;2424;5816;4;2541;456;24;9;2681;6470;4;2838;507;34
18.11.20;11:25:00;1;314;4344;0;2;2661;4383;4;2792;375;31;3;1864;3266;4;1971;511;30;4;2896;4455;5;3016;237;27;5;0;0;0;0;0;0;0;0;6;5489;14325;4;2850;2744;574;553;32;7;4872;11526;4;5114;460;33;8;2402;5613;4;2514;454;24;9;2660;6246;4;2814;505;33
18.11.20;11:20:00;1;286;4317;0;2;2611;4162;4;2740;374;30;3;1832;3111;4;1935;510;29;4;2855;4214;5;2974;238;26;5;0;0;0;0;0;0;0;0;6;5451;13870;4;2828;2723;570;555;32;7;4829;11120;4;5075;456;32;8;2387;5413;4;2498;453;24;9;2644;6024;4;2799;510;33
18.11.20;11:15:00;1;304;4293;0;2;2569;3944;4;2697;371;30;3;1795;2958;4;1904;509;29;4;2829;3976;5;2947;237;25;5;0;0;0;0;0;0;0;0;6;5438;13415;4;2827;2730;570;552;32;7;4831;10717;4;5071;468;32;8;2377;5214;4;2489;463;24;9;2629;5804;4;2783;514;32
18.11.20;11:10:00;1;390;4267;0;2;2492;3730;4;2614;375;29;3;1771;2809;4;1875;514;29;4;2799;3740;5;2915;237;25;5;0;0;0;0;0;0;0;0;6;5432;12963;4;2809;2702;573;554;32;7;4793;10314;4;5024;464;31;8;2356;5016;4;2465;457;23;9;2609;5585;4;2759;510;32
18.11.20;11:05:00;1;368;4236;0;2;2428;3522;4;2540;369;29;3;1743;2661;4;1846;515;28;4;2762;3507;5;2877;238;24;5;0;0;0;0;0;0;0;0;6;5432;12510;4;2833;2737;575;559;32;7;4719;9915;4;4954;468;31;8;2326;4820;4;2431;469;23;9;2580;5367;4;2729;514;31
18.11.20;11:00:00;1;371;4206;0;2;2334;3319;4;2451;391;28;3;1704;2516;4;1806;516;28;4;2734;3277;5;2848;240;23;5;0;0;0;0;0;0;0;0;6;5415;12056;4;2828;2724;576;560;31;7;4694;9522;4;4916;464;31;8;2310;4625;4;2414;465;23;9;2553;5152;4;2705;519;31
18.11.20;10:55:00;1;488;4175;0;2;2332;3125;4;2451;394;28;3;1667;2374;4;1770;518;28;4;2683;3049;5;2794;239;23;5;0;0;0;0;0;0;0;0;6;5393;11606;4;2796;2697;577;561;31;7;4641;9131;4;4862;469;30;8;2283;4433;4;2388;465;23;9;2534;4940;4;2682;515;30
18.11.20;10:50:00;1;330;4144;0;2;2324;2931;4;2436;379;27;3;1628;2235;4;1728;526;27;4;2654;2826;5;2764;241;22;5;0;0;0;0;0;0;0;0;6;5363;11157;4;2789;2689;581;562;31;7;4583;8744;4;4806;470;30;8;2251;4243;4;2363;466;22;9;2500;4728;4;2647;518;30
18.11.20;10:45:00;1;321;4117;0;2;2279;2737;4;2389;384;27;3;1595;2099;4;1693;522;27;4;2610;2604;5;2719;243;21;5;0;0;0;0;0;0;0;0;6;5347;10709;4;2777;2677;584;565;31;7;4526;8362;4;4741;472;29;8;2224;4055;4;2327;465;22;9;2467;4520;4;2609;517;29
18.11.20;10:40:00;1;265;4090;0;2;2210;2547;4;2319;385;26;3;1549;1966;4;1641;524;26;4;2508;2387;5;2612;241;20;5;0;0;0;0;0;0;0;0;6;5281;10266;4;2741;2650;582;566;30;7;4484;7989;4;4706;475;29;8;2208;3871;4;2311;470;22;9;2441;4316;4;2580;520;29
18.11.20;10:35:00;1;269;4068;0;2;2144;2363;4;2249;385;25;3;1504;1837;4;1598;526;26;4;2399;2177;5;2500;234;19;5;0;0;0;0;0;0;0;0;6;5220;9825;4;2714;2615;579;565;30;7;4430;7611;4;4638;474;28;8;2168;3685;4;2276;466;21;9;2405;4110;4;2542;523;28
18.11.20;10:30:00;1;268;4046;0;2;2071;2184;4;2175;382;24;3;1452;1712;4;1542;527;25;4;2261;1978;5;2355;225;18;5;0;0;0;0;0;0;0;0;6;5157;9390;4;2685;2586;581;563;30;7;4333;7242;4;4553;473;28;8;2124;3505;4;2233;472;21;9;2358;3911;4;2494;524;28
18.11.20;10:25:00;1;267;4023;0;2;1970;2011;4;2070;389;24;3;1407;1591;4;1497;533;25;4;2136;1790;5;2225;214;17;5;0;0;0;0;0;0;0;0;6;5113;8962;4;2647;2554;582;566;30;7;4264;6881;4;4477;477;27;8;2100;3328;4;2200;473;21;9;2322;3714;4;2453;522;27
18.11.20;10:20:00;1;340;4000;0;2;1887;1847;4;1982;380;23;3;1358;1473;4;1446;532;24;4;1941;1611;5;2021;214;17;5;0;0;0;0;0;0;0;0;6;5050;8535;4;2611;2523;582;567;29;7;4202;6526;4;4401;477;27;8;2060;3153;4;2164;472;21;9;2281;3521;4;2414;524;27
18.11.20;10:15:00;1;389;3973;0;2;1775;1690;4;1863;370;22;3;1307;1360;4;1394;530;24;4;1587;1450;5;1654;249;16;5;0;0;0;0;0;0;0;0;6;4999;8116;4;2594;2508;588;568;29;7;4128;6175;4;4317;477;26;8;2011;2981;4;2116;472;20;9;2238;3331;4;2364;528;26
18.11.20;10:10:00;1;974;3941;0;2;1678;1542;4;1759;363;21;3;1251;1251;4;1334;536;23;4;1533;1318;5;1597;250;16;5;0;0;0;0;0;0;0;0;6;4918;7700;4;2546;2450;588;569;29;7;4033;5832;4;4225;479;25;8;1981;2814;4;2076;478;20;9;2190;3144;4;2314;525;25
18.11.20;10:05:00;1;936;3875;0;2;1595;1403;4;1669;359;21;3;1199;1147;4;1280;531;23;4;1484;1190;5;1546;252;15;5;0;0;0;0;0;0;0;0;6;4848;7290;4;2525;2437;588;571;29;7;3970;5495;4;4157;480;25;8;1950;2648;4;2043;479;20;9;2155;2962;4;2274;529;25
18.11.20;10:00:00;1;355;3789;0;2;1480;1270;4;1555;369;20;3;1136;1047;4;1217;532;22;4;1435;1066;5;1495;252;14;5;0;0;0;0;0;0;0;0;6;4772;6885;4;2489;2407;587;570;28;7;3884;5165;4;4071;485;24;8;1901;2486;4;1997;482;20;9;2108;2781;4;2228;536;24
18.11.20;09:55:00;1;334;3759;0;2;1400;1146;4;1470;372;19;3;1087;952;4;1166;533;22;4;1383;946;5;1440;249;14;5;0;0;0;0;0;0;0;0;6;4698;6489;4;2441;2346;592;573;28;7;3796;4841;4;3974;485;24;8;1857;2327;4;1943;487;19;9;2059;2606;4;2177;532;24
18.11.20;09:50:00;1;373;3731;0;2;1371;1030;4;1438;361;19;3;1022;862;4;1101;535;21;4;1282;831;5;1335;242;13;5;0;0;0;0;0;0;0;0;6;4608;6098;4;2404;2315;596;575;28;7;3672;4525;4;3847;493;24;8;1796;2172;4;1887;480;19;9;1999;2434;4;2112;533;23
18.11.20;09:45:00;1;334;3699;0;2;1299;915;4;1361;355;18;3;968;777;4;1040;531;21;4;1191;724;5;1241;233;13;5;0;0;0;0;0;0;0;0;6;4514;5715;4;2332;2246;595;576;27;7;3566;4219;4;3740;488;23;8;1744;2023;4;1830;485;19;9;1934;2268;4;2046;535;23
18.11.20;09:40:00;1;342;3671;0;2;1214;807;4;1276;359;18;3;907;696;4;980;535;20;4;1099;625;5;1145;219;12;5;0;0;0;0;0;0;0;0;6;4414;5339;4;2274;2180;599;577;27;7;3460;3921;4;3619;489;23;8;1690;1877;4;1765;483;19;9;1875;2107;4;1986;534;22
18.11.20;09:35:00;1;324;3642;0;2;1131;706;4;1191;365;17;3;852;620;4;920;535;20;4;1006;533;5;1048;214;12;5;0;0;0;0;0;0;0;0;6;4334;4971;4;2266;2174;600;580;27;7;3350;3633;4;3512;493;22;8;1641;1738;4;1725;491;18;9;1823;1952;4;1928;537;22
18.11.20;09:30:00;1;981;3616;0;2;1019;612;4;1074;366;17;3;798;549;4;866;538;19;4;897;449;5;935;202;11;5;0;0;0;0;0;0;0;0;6;4232;4611;4;2207;2119;606;584;26;7;3253;3354;4;3401;493;21;8;1590;1600;4;1665;486;18;9;1764;1798;4;1868;539;21
18.11.20;09:25:00;1;1136;3526;0;2;758;527;4;805;406;16;3;753;483;4;816;536;19;4;620;374;5;645;255;11;5;0;0;0;0;0;0;0;0;6;4131;4259;4;2157;2072;604;586;26;7;3136;3082;4;3291;501;21;8;1544;1467;4;1621;489;18;9;1704;1651;4;1806;546;20
18.11.20;09:20:00;1;1740;3436;0;2;651;463;4;699;431;16;3;697;420;4;762;541;18;4;580;323;5;604;257;11;5;0;0;0;0;0;0;0;0;6;3996;3914;4;2091;1997;608;588;26;7;3022;2821;4;3173;502;21;8;1480;1338;4;1557;501;18;9;1644;1509;4;1745;552;20
18.11.20;09:15:00;1;2547;3304;0;2;608;409;4;658;428;15;3;644;362;4;704;539;18;4;551;274;5;573;255;11;5;0;0;0;0;0;0;0;0;6;3897;3583;4;2051;1966;611;587;25;7;2906;2569;4;3045;505;20;8;1411;1215;4;1485;507;17;9;1576;1372;4;1676;553;19
