#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.21;16:25:00;1;342;6359;0;2;3841;25737;4;4042;350;51;3;2306;16940;4;2425;419;42;4;3328;25680;5;3467;216;50;5;0;0;0;0;0;0;0;0;6;4213;48897;4;2148;2092;543;524;41;7;4440;37152;4;4659;424;43;8;4417;36906;4;4639;426;43;9;2449;20565;4;2588;473;45
31.03.21;16:20:00;1;364;6330;0;2;3902;25416;4;4107;354;51;3;2346;16747;4;2463;414;42;4;3386;25401;5;3527;213;50;5;0;0;0;0;0;0;0;0;6;4372;48544;4;2283;2210;542;521;41;7;4528;36782;4;4750;423;43;8;4498;36538;4;4721;425;43;9;2490;20359;4;2631;474;45
31.03.21;16:15:00;1;445;6300;0;2;3959;25091;4;4168;352;51;3;2384;16552;4;2501;415;43;4;3452;25119;5;3596;213;50;5;0;0;0;0;0;0;0;0;6;4507;48178;4;2308;2253;540;523;41;7;4608;36407;4;4830;423;43;8;4576;36167;4;4806;414;43;9;2538;20153;4;2679;467;45
31.03.21;16:10:00;1;349;6263;0;2;4012;24761;4;4223;352;52;3;2409;16353;4;2530;413;43;4;3520;24832;5;3666;216;49;5;0;0;0;0;0;0;0;0;6;4640;47801;4;2394;2306;538;521;41;7;4693;36027;4;4923;422;44;8;4670;35788;4;4899;419;44;9;2581;19944;4;2726;472;46
31.03.21;16:05:00;1;343;6233;0;2;4048;24427;4;4261;354;52;3;2450;16152;4;2571;422;43;4;3563;24539;5;3712;212;49;5;0;0;0;0;0;0;0;0;6;4748;47415;4;2465;2385;535;520;41;7;4767;35630;4;5002;418;44;8;4740;35399;4;4971;413;44;9;2633;19730;4;2779;469;46
31.03.21;16:00:00;1;342;6204;0;2;4089;24089;4;4309;352;52;3;2509;15948;4;2637;423;43;4;3598;24242;5;3748;212;49;5;0;0;0;0;0;0;0;0;6;4865;47018;4;2520;2435;537;519;41;7;4811;35232;4;5055;418;44;8;4795;34998;4;5034;422;44;9;2665;19506;4;2811;470;46
31.03.21;15:55:00;1;343;6176;0;2;4137;23750;4;4353;350;52;3;2537;15739;4;2660;423;43;4;3634;23942;5;3785;212;48;5;0;0;0;0;0;0;0;0;6;4999;46613;4;2579;2489;535;522;42;7;4915;34831;4;5157;415;44;8;4893;34599;4;5135;417;44;9;2176;19283;4;2291;372;37
31.03.21;15:50:00;1;386;6147;0;2;4129;23404;4;4345;354;52;3;2542;15527;4;2668;419;43;4;3663;23639;5;3816;211;48;5;0;0;0;0;0;0;0;0;6;5093;46195;4;2647;2555;533;519;42;7;4926;34422;4;5169;417;44;8;4905;34194;4;5151;420;44;9;2728;19058;4;2878;462;47
31.03.21;15:45:00;1;434;6114;0;2;4209;23060;4;4431;353;53;3;2590;15316;4;2720;426;44;4;3741;23334;5;3897;212;48;5;0;0;0;0;0;0;0;0;6;5252;45770;4;2732;2650;532;517;42;7;5032;34011;4;5288;412;45;8;5027;33781;4;5277;417;45;9;2795;18831;4;2949;467;47
31.03.21;15:40:00;1;388;6078;0;2;4229;22709;4;4451;353;53;3;2609;15100;4;2734;419;44;4;3799;23021;5;3957;209;48;5;0;0;0;0;0;0;0;0;6;5351;45331;4;2768;2667;531;515;42;7;5090;33592;4;5343;417;45;8;5063;33362;4;5320;419;45;9;2821;18597;4;2974;463;47
31.03.21;15:35:00;1;352;6046;0;2;4254;22358;4;4477;357;53;3;2636;14882;4;2765;426;44;4;3850;22706;5;4010;212;49;5;0;0;0;0;0;0;0;0;6;5438;44884;4;2830;2729;529;511;42;7;5199;33168;4;5456;418;45;8;5171;32942;4;5432;414;45;9;2881;18362;4;3037;461;48
31.03.21;15:30:00;1;343;6016;0;2;4304;22003;4;4532;356;53;3;2707;14662;4;2840;422;44;4;3899;22385;5;4061;211;49;5;0;0;0;0;0;0;0;0;6;5561;44430;4;2872;2774;531;512;42;7;5247;32736;4;5505;410;45;8;5223;32514;4;5490;418;45;9;2913;18124;4;3070;462;48
31.03.21;15:25:00;1;359;5987;0;2;4348;21643;4;4577;352;53;3;2723;14437;4;2859;425;44;4;3927;22059;5;4090;211;50;5;0;0;0;0;0;0;0;0;6;5666;43966;4;2923;2823;529;514;42;7;5308;32298;4;5576;412;46;8;5274;32075;4;5546;411;46;9;2938;17879;4;3097;467;48
31.03.21;15:20:00;1;407;5957;0;2;4343;21282;4;4578;353;53;3;2729;14210;4;2867;426;44;4;3929;21732;5;4092;212;50;5;0;0;0;0;0;0;0;0;6;5760;43493;4;2968;2870;528;513;42;7;5344;31856;4;5611;408;46;8;5313;31635;4;5584;410;46;9;2965;17634;4;3126;456;48
31.03.21;15:15:00;1;491;5924;0;2;4336;20921;4;4570;353;53;3;2735;13982;4;2869;425;44;4;3944;21405;5;4109;211;49;5;0;0;0;0;0;0;0;0;6;5818;43013;4;2998;2896;526;512;42;7;5393;31410;4;5664;418;46;8;5348;31194;4;5617;409;46;9;2983;17387;4;3145;459;48
31.03.21;15:10:00;1;459;5884;0;2;4378;20559;4;4607;352;53;3;2797;13755;4;2937;434;45;4;3977;21076;5;4142;211;49;5;0;0;0;0;0;0;0;0;6;5910;42528;4;3060;2958;524;509;42;7;5448;30961;4;5726;413;46;8;5386;30748;4;5663;416;46;9;3011;17140;4;3175;463;49
31.03.21;15:05:00;1;441;5845;0;2;4410;20194;4;4648;354;53;3;2856;13522;4;3002;451;45;4;4019;20745;5;4186;208;48;5;0;0;0;0;0;0;0;0;6;6010;42036;4;3118;2988;524;511;42;7;5517;30507;4;5803;420;46;8;5475;30298;4;5757;414;46;9;3053;16887;4;3225;465;49
31.03.21;15:00:00;1;440;5808;0;2;4377;19826;4;4615;356;53;3;2888;13284;4;3039;442;45;4;4015;20410;5;4182;208;48;5;0;0;0;0;0;0;0;0;6;6081;41533;4;3130;3031;523;506;42;7;4582;30047;4;4817;343;38;8;5463;29842;4;5739;414;46;9;3057;16633;4;3220;455;49
31.03.21;14:55:00;1;444;5771;0;2;4417;19462;4;4657;355;53;3;2904;13043;4;3056;454;45;4;4034;20075;5;4202;209;48;5;0;0;0;0;0;0;0;0;6;6142;41026;4;3192;3069;521;507;42;7;5507;29589;4;5788;417;46;8;5479;29388;4;5753;407;46;9;3066;16378;4;3230;453;49
31.03.21;14:50:00;1;392;5734;0;2;4473;19093;4;4712;355;53;3;2939;12801;4;3091;448;45;4;4087;19739;5;4257;209;48;5;0;0;0;0;0;0;0;0;6;6272;40514;4;3241;3129;526;512;42;7;5575;29130;4;5864;414;46;8;5527;28930;4;5811;413;46;9;3097;16123;4;3261;459;49
31.03.21;14:45:00;1;407;5701;0;2;4493;18720;4;4732;353;53;3;2943;12557;4;3094;450;45;4;4113;19399;5;4285;209;49;5;0;0;0;0;0;0;0;0;6;6357;39990;4;3310;3206;522;509;42;7;5668;28665;4;5963;413;46;8;5620;28471;4;5908;415;46;9;3142;15865;4;3316;463;49
31.03.21;14:40:00;1;380;5667;0;2;4467;18346;4;4710;351;53;3;2927;12311;4;3074;446;44;4;4079;19055;5;4249;207;49;5;0;0;0;0;0;0;0;0;6;6368;39460;4;3297;3203;520;504;42;7;5668;28193;4;5957;415;46;8;5615;28002;4;5902;412;46;9;3141;15607;4;3315;463;49
31.03.21;14:35:00;1;340;5632;0;2;4426;17974;4;4671;355;53;3;2923;12067;4;3070;443;44;4;4078;18715;5;4247;207;49;5;0;0;0;0;0;0;0;0;6;6422;38929;4;3318;3222;517;504;42;7;5644;27721;4;5939;416;46;8;5621;27533;4;5903;407;46;9;3144;15341;4;3317;456;49
31.03.21;14:30:00;1;338;5604;0;2;4445;17607;4;4686;354;53;3;2927;11824;4;3076;440;44;4;4114;18375;5;4285;208;50;5;0;0;0;0;0;0;0;0;6;6501;38396;4;3375;3267;519;504;42;7;5689;27252;4;5979;409;46;8;3761;27070;4;3955;276;30;9;3147;15082;4;3323;463;49
31.03.21;14:25:00;1;340;5576;0;2;4446;17235;4;4687;358;53;3;2939;11580;4;3086;449;44;4;4130;18033;5;4302;208;50;5;0;0;0;0;0;0;0;0;6;6562;37854;4;3385;3290;522;501;42;7;5748;26776;4;6039;415;46;8;5702;26594;4;5993;406;46;9;3184;14817;4;3359;460;49
31.03.21;14:20:00;1;340;5547;0;2;4503;16864;4;4742;353;53;3;2948;11335;4;3095;446;44;4;4165;17689;5;4338;209;50;5;0;0;0;0;0;0;0;0;6;6644;37306;4;3449;3326;520;505;42;7;5776;26298;4;6075;410;46;8;5736;26119;4;6032;413;46;9;3195;14552;4;3375;461;49
31.03.21;14:15:00;1;347;5519;0;2;4520;16489;4;4759;355;53;3;2958;11089;4;3105;450;44;4;4168;17342;5;4342;210;49;5;0;0;0;0;0;0;0;0;6;6704;36752;4;3463;3339;520;507;42;7;5805;25817;4;6102;413;46;8;5774;25641;4;6065;415;46;9;3214;14287;4;3401;461;49
31.03.21;14:10:00;1;391;5489;0;2;4548;16112;4;4789;354;52;3;2977;10843;4;3125;454;44;4;4200;16995;5;4375;211;48;5;0;0;0;0;0;0;0;0;6;6781;36194;4;3507;3389;520;508;42;7;5824;25336;4;6121;418;46;8;5789;25165;4;6075;416;46;9;3219;14019;4;3399;467;49
31.03.21;14:05:00;1;341;5457;0;2;4531;15734;4;4770;353;52;3;2958;10595;4;3108;456;44;4;4187;16644;5;4361;209;48;5;0;0;0;0;0;0;0;0;6;6828;35628;4;3561;3420;517;506;42;7;5875;24849;4;6184;415;46;8;5830;24683;4;6119;415;46;9;3255;13751;4;3433;458;49
31.03.21;14:00:00;1;427;5428;0;2;4547;15355;4;4791;352;52;3;2960;10348;4;3112;452;44;4;4207;16295;5;4382;210;48;5;0;0;0;0;0;0;0;0;6;6911;35059;4;3576;3445;521;506;42;7;5898;24359;4;6206;414;46;8;5848;24197;4;6143;412;46;9;3252;13480;4;3436;472;49
31.03.21;13:55:00;1;408;5393;0;2;4543;14977;4;4785;351;52;3;2953;10101;4;3103;454;43;4;4213;15944;5;4388;210;48;5;0;0;0;0;0;0;0;0;6;6975;34483;4;3636;3505;521;509;42;7;5956;23868;4;6261;413;46;8;5899;23705;4;6195;421;46;9;3284;13207;4;3471;468;49
31.03.21;13:50:00;1;394;5358;0;2;4572;14599;4;4812;354;52;3;2970;9855;4;3118;457;43;4;4238;15594;5;4414;211;49;5;0;0;0;0;0;0;0;0;6;7073;33902;4;3674;3550;525;511;42;7;5998;23371;4;6309;421;46;8;5930;23215;4;6239;422;45;9;3306;12933;4;3490;467;49
31.03.21;13:45:00;1;620;5326;0;2;4569;14217;4;4806;358;51;3;2961;9608;4;3106;452;43;4;4246;15241;5;4423;213;49;5;0;0;0;0;0;0;0;0;6;7124;33312;4;3689;3587;527;513;42;7;6032;22872;4;6344;426;45;8;5959;22720;4;6270;427;45;9;3322;12658;4;3508;468;49
31.03.21;13:40:00;1;439;5290;0;2;4537;13836;4;4774;354;51;3;2942;9361;4;3091;460;43;4;4238;14887;5;4415;212;50;5;0;0;0;0;0;0;0;0;6;7156;32718;4;3715;3593;526;513;42;7;6039;22377;4;6355;433;45;8;5976;22231;4;6282;427;45;9;3329;12386;4;3523;470;48
31.03.21;13:35:00;1;397;5252;0;2;4530;13458;4;4766;354;51;3;2933;9116;4;3082;459;43;4;4235;14533;5;4411;213;50;5;0;0;0;0;0;0;0;0;6;7191;32122;4;3722;3595;525;512;42;7;6064;21866;4;6378;421;45;8;6001;21730;4;6310;422;45;9;3341;12106;4;3532;472;48
31.03.21;13:30:00;1;370;5219;0;2;4496;13082;4;4733;362;50;3;2918;8871;4;3069;457;42;4;4196;14180;5;4370;212;50;5;0;0;0;0;0;0;0;0;6;7198;31522;4;3723;3605;526;513;42;7;6008;21361;4;6321;426;45;8;5943;21230;4;6251;423;44;9;3307;11827;4;3497;472;48
31.03.21;13:25:00;1;337;5188;0;2;4418;12706;4;4650;366;50;3;2889;8628;4;3034;451;42;4;4165;13830;5;4338;212;49;5;0;0;0;0;0;0;0;0;6;7152;30922;4;3710;3577;518;509;41;7;5951;20861;4;6257;422;44;8;5881;20730;4;6185;423;44;9;3288;11549;4;3473;465;47
31.03.21;13:20:00;1;335;5160;0;2;4408;12338;4;4637;354;49;3;2863;8387;4;3012;457;42;4;4155;13484;5;4328;213;49;5;0;0;0;0;0;0;0;0;6;7175;30326;4;3701;3600;521;508;41;7;5895;20365;4;6188;414;44;8;5834;20242;4;6134;415;44;9;3264;11278;4;3448;464;47
31.03.21;13:15:00;1;336;5132;0;2;4395;11970;4;4626;352;49;3;2858;8149;4;3004;454;42;4;4150;13137;5;4323;212;49;5;0;0;0;0;0;0;0;0;6;7199;29730;4;3734;3608;523;508;41;7;5842;19873;4;6140;409;44;8;5802;19755;4;6089;411;44;9;3240;11004;4;3424;467;47
31.03.21;13:10:00;1;382;5104;0;2;4367;11604;4;4593;362;48;3;2839;7911;4;2983;460;41;4;4126;12791;5;4297;213;48;5;0;0;0;0;0;0;0;0;6;7182;29129;4;3723;3593;517;507;41;7;5871;19386;4;6174;420;43;8;5822;19270;4;6115;417;43;9;3254;10734;4;3436;464;47
31.03.21;13:05:00;1;375;5072;0;2;4355;11240;4;4576;359;48;3;2816;7674;4;2961;463;41;4;4112;12447;5;4284;212;48;5;0;0;0;0;0;0;0;0;6;7193;28530;4;3733;3603;517;509;41;7;5847;18897;4;6140;421;43;8;5807;18785;4;6096;419;43;9;3241;10461;4;3418;464;46
31.03.21;13:00:00;1;380;5041;0;2;4319;10878;4;4544;359;48;3;2807;7439;4;2952;458;41;4;4096;12105;5;4267;215;47;5;0;0;0;0;0;0;0;0;6;7215;27931;4;3753;3606;521;507;41;7;5825;18410;4;6121;421;43;8;5792;18306;4;6087;419;43;9;3225;10194;4;3410;471;46
31.03.21;12:55:00;1;380;5009;0;2;4287;10517;4;4509;361;47;3;2785;7205;4;2928;467;40;4;4067;11763;5;4236;213;47;5;0;0;0;0;0;0;0;0;6;7205;27328;4;3743;3605;517;507;41;7;5797;17929;4;6095;424;42;8;5777;17823;4;6070;419;42;9;3222;9928;4;3404;469;46
31.03.21;12:50:00;1;370;4977;0;2;4241;10160;4;4454;351;47;3;2771;6973;4;2912;461;40;4;4053;11424;5;4222;217;46;5;0;0;0;0;0;0;0;0;6;7214;26727;4;3731;3623;520;507;41;7;5815;17446;4;6108;420;42;8;5764;17345;4;6056;424;42;9;3211;9660;4;3395;465;45
31.03.21;12:45:00;1;335;4945;0;2;4204;9806;4;4419;354;46;3;2736;6742;4;2881;463;40;4;4007;11085;5;4174;214;46;5;0;0;0;0;0;0;0;0;6;7200;26125;4;3735;3599;518;506;40;7;5801;16956;4;6096;426;42;8;5737;16857;4;6029;425;41;9;3208;9387;4;3391;472;45
31.03.21;12:40:00;1;357;4917;0;2;4152;9457;4;4361;355;46;3;2703;6514;4;2841;468;39;4;3980;10753;5;4146;214;45;5;0;0;0;0;0;0;0;0;6;7196;25528;4;3724;3600;520;507;40;7;5739;16473;4;6031;424;41;8;5693;16380;4;5980;428;41;9;3185;9120;4;3366;472;44
31.03.21;12:35:00;1;393;4887;0;2;4149;9110;4;4359;363;45;3;2686;6289;4;2822;460;39;4;3967;10420;5;4132;214;45;5;0;0;0;0;0;0;0;0;6;7203;24926;4;3747;3615;521;509;40;7;5698;15995;4;5983;425;41;8;5660;15904;4;5927;425;41;9;3163;8854;4;3343;473;44
31.03.21;12:30:00;1;389;4854;0;2;4097;8765;4;4305;369;45;3;2661;6065;4;2797;466;39;4;3942;10090;5;4106;215;44;5;0;0;0;0;0;0;0;0;6;7213;24327;4;3736;3621;522;512;40;7;5645;15520;4;5919;420;41;8;5602;15434;4;5882;424;40;9;3134;8593;4;3312;471;43
31.03.21;12:25:00;1;352;4822;0;2;4075;8422;4;4280;370;44;3;2638;5843;4;2774;469;39;4;3924;9762;5;4088;218;43;5;0;0;0;0;0;0;0;0;6;7235;23726;4;3743;3634;527;516;40;7;5611;15050;4;5892;426;40;8;5576;14967;4;5851;425;40;9;3111;8330;4;3290;472;43
31.03.21;12:20:00;1;374;4793;0;2;4018;8083;4;4215;362;43;3;2603;5623;4;2741;466;38;4;3873;9434;5;4035;217;43;5;0;0;0;0;0;0;0;0;6;7215;23121;4;3731;3621;525;516;40;7;5557;14585;4;5826;423;40;8;5535;14505;4;5805;423;39;9;3088;8072;4;3262;473;42
31.03.21;12:15:00;1;405;4762;0;2;3956;7748;4;4147;361;42;3;2571;5406;4;2704;474;38;4;3826;9111;5;3985;215;42;5;0;0;0;0;0;0;0;0;6;7172;22520;4;3713;3612;522;513;39;7;5463;14119;4;5730;423;39;8;5444;14039;4;5710;425;39;9;3041;7812;4;3210;466;42
31.03.21;12:10:00;1;432;4728;0;2;3843;7418;4;4031;372;42;3;2530;5192;4;2661;476;37;4;3777;8793;5;3935;217;42;5;0;0;0;0;0;0;0;0;6;7110;21925;4;3692;3568;521;513;39;7;5423;13663;4;5681;422;39;8;5409;13586;4;5674;423;39;9;3015;7560;4;3183;476;42
31.03.21;12:05:00;1;498;4692;0;2;3760;7098;4;3941;363;41;3;2494;4981;4;2620;476;37;4;3733;8478;5;3889;216;41;5;0;0;0;0;0;0;0;0;6;7050;21333;4;3670;3545;521;511;39;7;5399;13211;4;5658;426;39;8;5381;13136;4;5638;423;38;9;2997;7309;4;3162;472;41
31.03.21;12:00:00;1;526;4651;0;2;3661;6786;4;3844;365;40;3;2461;4773;4;2589;474;37;4;3702;8167;5;3856;218;40;5;0;0;0;0;0;0;0;0;6;7046;20746;4;3657;3524;522;511;39;7;5399;12761;4;5654;428;38;8;5356;12688;4;5617;426;38;9;2983;7059;4;3148;476;41
31.03.21;11:55:00;1;487;4609;0;2;3580;6481;4;3754;359;40;3;2440;4568;4;2566;476;36;4;3672;7859;5;3825;219;40;5;0;0;0;0;0;0;0;0;6;7078;20159;4;3662;3535;527;516;39;7;5356;12311;4;5618;429;38;8;5325;12242;4;5586;430;37;9;2960;6810;4;3130;481;40
31.03.21;11:50:00;1;561;4567;0;2;3515;6182;4;3690;365;39;3;2395;4365;4;2524;485;36;4;3631;7552;5;3782;220;39;5;0;0;0;0;0;0;0;0;6;7046;19567;4;3641;3535;531;515;38;7;5334;11865;4;5589;437;37;8;5288;11796;4;5546;432;37;9;2946;6563;4;3110;476;40
31.03.21;11:45:00;1;465;4526;0;2;3454;5889;4;3625;364;38;3;2358;4165;4;2485;484;35;4;3589;7250;5;3739;221;38;5;0;0;0;0;0;0;0;0;6;7006;18982;4;3628;3506;530;514;38;7;5307;11420;4;5573;435;37;8;5271;11355;4;5527;430;36;9;2940;6318;4;3106;488;39
31.03.21;11:40:00;1;500;4487;0;2;3407;5601;4;3569;359;38;3;2318;3969;4;2439;481;35;4;3556;6951;5;3704;221;38;5;0;0;0;0;0;0;0;0;6;6961;18399;4;3611;3473;534;517;38;7;5252;10978;4;5508;438;36;8;5218;10916;4;5469;434;36;9;2910;6073;4;3072;477;39
31.03.21;11:35:00;1;521;4446;0;2;3354;5317;4;3517;368;37;3;2284;3776;4;2406;485;34;4;3530;6654;5;3677;224;37;5;0;0;0;0;0;0;0;0;6;6957;17819;4;3607;3483;539;517;38;7;5181;10540;4;5425;438;36;8;5145;10483;4;5391;434;35;9;2872;5831;4;3031;482;38
31.03.21;11:30:00;1;471;4404;0;2;3287;5038;4;3447;361;36;3;2238;3585;4;2361;489;34;4;3456;6360;5;3600;222;36;5;0;0;0;0;0;0;0;0;6;6909;17239;4;3588;3453;539;518;37;7;5116;10108;4;5380;442;35;8;5071;10054;4;5328;442;35;9;2831;5591;4;2997;494;38
31.03.21;11:25:00;1;480;4366;0;2;3209;4764;4;3365;370;35;3;2188;3399;4;2309;490;33;4;3405;6072;5;3547;225;36;5;0;0;0;0;0;0;0;0;6;6866;16664;4;3559;3433;541;520;37;7;5057;9686;4;5296;446;35;8;5003;9634;4;5250;438;34;9;2790;5357;4;2950;492;37
31.03.21;11:20:00;1;503;4325;0;2;3076;4497;4;3217;353;35;3;2132;3217;4;2251;495;33;4;3340;5789;5;3479;227;35;5;0;0;0;0;0;0;0;0;6;6808;16092;4;3536;3411;546;520;37;7;4967;9261;4;5200;441;34;8;4919;9213;4;5153;439;34;9;2743;5123;4;2898;495;36
31.03.21;11:15:00;1;480;4283;0;2;3017;4240;4;3162;371;34;3;2086;3039;4;2204;490;32;4;3287;5509;5;3424;226;34;5;0;0;0;0;0;0;0;0;6;6745;15525;4;3490;3382;543;524;37;7;4894;8847;4;5127;446;34;8;4851;8803;4;5091;443;33;9;2707;4894;4;2863;493;36
31.03.21;11:10:00;1;555;4242;0;2;2996;3989;4;3138;370;33;3;2038;2865;4;2150;492;32;4;3214;5236;5;3348;227;34;5;0;0;0;0;0;0;0;0;6;6673;14964;4;3462;3337;544;523;36;7;4817;8439;4;5044;450;33;8;4776;8400;4;5014;448;33;9;2668;4669;4;2821;492;35
31.03.21;11:05:00;1;544;4198;0;2;2915;3739;4;3050;372;32;3;1984;2695;4;2094;497;31;4;3143;4968;5;3274;227;33;5;0;0;0;0;0;0;0;0;6;6593;14408;4;3413;3310;543;525;36;7;4751;8037;4;4970;450;33;8;4696;8001;4;4923;454;32;9;2622;4446;4;2776;495;34
31.03.21;11:00:00;1;547;4155;0;2;2809;3497;4;2942;374;32;3;1919;2530;4;2025;497;31;4;3062;4706;5;3190;227;32;5;0;0;0;0;0;0;0;0;6;6489;13859;4;3371;3242;546;525;36;7;4622;7642;4;4838;453;32;8;4579;7610;4;4798;447;32;9;2557;4228;4;2704;497;34
31.03.21;10:55:00;1;661;4110;0;2;2734;3263;4;2865;378;31;3;1862;2370;4;1971;498;30;4;2987;4451;5;3112;228;31;5;0;0;0;0;0;0;0;0;6;6409;13319;4;3343;3196;545;530;35;7;4508;7256;4;4726;451;32;8;4472;7229;4;4694;453;31;9;2503;4014;4;2650;496;33
31.03.21;10:50:00;1;720;4045;0;2;2643;3035;4;2769;375;30;3;1801;2215;4;1906;500;29;4;2919;4202;5;3041;228;31;5;0;0;0;0;0;0;0;0;6;6317;12785;4;3278;3162;547;530;35;7;4378;6881;4;4580;447;31;8;4361;6855;4;4570;449;31;9;2432;3806;4;2570;501;32
31.03.21;10:45:00;1;2307;3996;0;2;2495;2814;4;2615;369;29;3;1744;2065;4;1847;504;29;4;2851;3959;5;2970;230;30;5;0;0;0;0;0;0;0;0;6;6232;12258;4;3232;3119;546;532;35;7;4290;6516;4;4499;450;30;8;4269;6491;4;4476;445;30;9;2383;3603;4;2524;499;32
31.03.21;10:40:00;1;2261;3805;0;2;2396;2607;4;2512;366;28;3;1673;1919;4;1776;505;28;4;2753;3721;5;2868;230;29;5;0;0;0;0;0;0;0;0;6;6121;11741;4;3170;3055;546;533;34;7;4173;6162;4;4376;454;30;8;4146;6139;4;4347;450;30;9;1936;3406;4;2050;423;26
31.03.21;10:35:00;1;2260;3615;0;2;2307;2406;4;2416;358;27;3;1613;1779;4;1709;505;28;4;2681;3491;5;2792;231;28;5;0;0;0;0;0;0;0;0;6;6018;11231;4;3111;3017;548;534;34;7;4080;5813;4;4280;453;29;8;4077;5793;4;4266;448;29;9;2269;3212;4;2402;503;31
31.03.21;10:30:00;1;982;3424;0;2;2232;2213;4;2343;380;26;3;1548;1645;4;1644;514;27;4;2601;3268;5;2709;233;28;5;0;0;0;0;0;0;0;0;6;5930;10731;4;3080;2956;550;536;34;7;3956;5470;4;4157;450;29;8;3960;5450;4;4146;453;28;9;2214;3021;4;2341;502;30
31.03.21;10:25:00;1;298;3339;0;2;2152;2028;4;2254;374;25;3;1489;1516;4;1581;508;27;4;2522;3051;5;2627;234;27;5;0;0;0;0;0;0;0;0;6;5850;10237;4;3042;2913;556;537;34;7;3869;5140;4;4059;457;28;8;3870;5121;4;4043;455;28;9;2153;2837;4;2279;508;29
31.03.21;10:20:00;1;278;3314;0;2;2028;1849;4;2124;373;25;3;1420;1392;4;1508;513;26;4;2433;2841;5;2534;234;26;5;0;0;0;0;0;0;0;0;6;5737;9750;4;2984;2880;557;537;33;7;3756;4818;4;3934;461;28;8;3749;4799;4;3927;457;28;9;2094;2658;4;2208;504;29
31.03.21;10:15:00;1;297;3291;0;2;1927;1678;4;2019;370;24;3;1359;1273;4;1446;514;26;4;2365;2637;5;2463;236;26;5;0;0;0;0;0;0;0;0;6;5655;9272;4;2926;2826;557;541;33;7;3666;4504;4;3834;459;27;8;3656;4484;4;3826;461;27;9;2031;2483;4;2153;512;28
31.03.21;10:10:00;1;319;3266;0;2;1777;1518;4;1861;364;23;3;1285;1160;4;1369;516;25;4;2267;2440;5;2362;236;25;5;0;0;0;0;0;0;0;0;6;5543;8802;4;2882;2766;563;542;33;7;3553;4199;4;3711;462;27;8;3540;4180;4;3703;463;26;9;1978;2313;4;2086;512;27
31.03.21;10:05:00;1;321;3239;0;2;1625;1370;4;1697;351;22;3;1224;1053;4;1303;516;25;4;2192;2251;5;2283;238;24;5;0;0;0;0;0;0;0;0;6;5455;8340;4;2828;2734;564;547;32;7;3450;3902;4;3605;467;26;8;3434;3886;4;3593;465;26;9;1921;2148;4;2025;518;27
31.03.21;10:00:00;1;363;3213;0;2;1524;1235;4;1595;353;22;3;1148;951;4;1226;525;24;4;2089;2069;5;2176;238;24;5;0;0;0;0;0;0;0;0;6;5334;7887;4;2773;2674;569;548;32;7;3317;3615;4;3472;465;26;8;3299;3602;4;3453;465;25;9;1840;1990;4;1952;516;26
31.03.21;09:55:00;1;279;3181;0;2;1373;1108;4;1440;354;21;3;1082;855;4;1155;524;24;4;1995;1895;5;2077;239;23;5;0;0;0;0;0;0;0;0;6;5229;7442;4;2730;2626;574;551;32;7;3193;3341;4;3341;469;26;8;3188;3327;4;3333;467;25;9;1775;1836;4;1878;523;26
31.03.21;09:50:00;1;287;3157;0;2;1269;992;4;1329;354;21;3;1003;765;4;1078;521;24;4;1891;1728;5;1970;240;22;5;0;0;0;0;0;0;0;0;6;5101;7007;4;2638;2547;577;553;31;7;3052;3072;4;3199;465;25;8;3055;3058;4;3196;470;25;9;1699;1686;4;1801;521;25
31.03.21;09:45:00;1;325;3134;0;2;1093;886;4;1153;379;20;3;939;681;4;1012;526;23;4;1814;1570;5;1890;240;22;5;0;0;0;0;0;0;0;0;6;5003;6584;4;2585;2492;579;557;31;7;2940;2818;4;3083;475;25;8;2936;2804;4;3077;475;24;9;1635;1545;4;1735;520;25
31.03.21;09:40:00;1;365;3107;0;2;846;796;4;902;420;20;3;858;603;4;927;522;23;4;1696;1418;5;1767;243;21;5;0;0;0;0;0;0;0;0;6;4850;6167;4;2524;2430;586;558;31;7;2791;2572;4;2924;478;24;8;2786;2559;4;2919;475;24;9;1553;1408;4;1650;524;24
31.03.21;09:35:00;1;384;3077;0;2;793;725;4;843;418;20;3;795;530;4;860;525;23;4;1610;1276;5;1677;241;21;5;0;0;0;0;0;0;0;0;6;4730;5762;4;2458;2369;586;559;31;7;2661;2338;4;2790;476;24;8;2666;2326;4;2791;474;23;9;1482;1278;4;1577;533;23
31.03.21;09:30:00;1;433;3045;0;2;733;660;4;784;421;19;3;719;464;4;784;530;22;4;1492;1143;5;1554;244;20;5;0;0;0;0;0;0;0;0;6;4562;5371;4;2361;2277;586;560;30;7;2508;2117;4;2630;479;23;8;2503;2104;4;2619;481;23;9;1398;1155;4;1488;531;23
