#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.12.17;15:50:00;1;218;6302;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:45:00;1;237;6284;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:40:00;1;531;6264;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:35:00;1;270;6217;0;2;0;0;0;0;72;1;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:30:00;1;661;6195;0;2;0;0;6;0;260;6;3;0;2;0;0;35;1;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:25:00;1;193;6155;0;2;0;0;6;0;267;6;3;0;2;6;0;259;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:20:00;1;212;6139;0;2;0;0;6;0;284;6;3;0;2;6;0;285;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:15:00;1;237;6121;0;2;0;0;6;0;292;6;3;0;2;6;0;293;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:10:00;1;257;6077;0;2;0;0;6;0;301;6;3;0;2;6;0;299;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:05:00;1;269;6056;0;2;0;0;6;0;303;6;3;0;2;6;0;301;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:00:00;1;633;6005;0;2;0;0;6;0;314;6;3;0;2;6;0;313;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:55:00;1;305;5977;0;2;0;0;6;0;321;6;3;0;2;6;0;328;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:50:00;1;970;5952;0;2;0;0;6;0;329;6;3;0;2;6;0;342;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;78;1;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:45:00;1;336;5897;0;2;0;0;6;0;319;6;3;0;2;6;0;318;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:40:00;1;347;5868;0;2;0;0;6;0;310;6;3;0;2;6;0;305;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:35:00;1;667;5839;0;2;0;0;6;0;305;6;3;0;2;6;0;303;10;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:30:00;1;250;5787;0;2;0;0;6;0;314;6;3;0;2;6;0;315;10;4;0;0;2;0;79;1;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;103;3;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:25:00;1;610;5766;0;2;0;0;6;0;329;6;3;0;2;6;0;351;10;4;0;0;1;0;90;1;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;6;0;271;8;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:20:00;1;191;5720;0;2;0;0;6;0;339;6;3;0;2;6;0;372;10;4;0;0;1;0;99;1;5;0;23;1;0;1;10;9;1;6;0;0;0;0;0;0;0;1;7;0;0;6;0;291;8;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:15:00;1;192;5704;0;2;0;0;6;0;346;6;3;0;2;6;0;386;10;4;0;0;1;0;105;1;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;3;7;0;0;6;0;304;8;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:10:00;1;575;5688;0;2;0;0;6;0;348;6;3;0;2;6;0;393;10;4;0;0;1;0;107;1;5;0;23;2;0;0;25;24;4;6;0;0;2;0;0;0;0;3;7;0;0;6;0;309;8;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:05:00;1;192;5648;0;2;0;0;6;0;343;6;3;0;2;6;0;385;10;4;0;0;1;0;104;1;5;0;23;1;85;87;16;15;2;6;0;0;1;0;0;0;0;3;7;0;0;6;0;305;8;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;14:00:00;1;194;5632;0;2;0;0;6;0;352;6;3;0;2;6;0;404;10;4;0;0;1;0;111;1;5;0;23;2;0;4;143;141;8;6;0;0;2;0;5;89;180;5;7;0;0;6;0;318;8;8;0;0;0;0;0;0;9;0;1;0;0;223;5
04.12.17;13:55:00;1;663;5593;0;2;0;0;6;0;368;6;3;0;2;6;0;433;10;4;0;0;1;0;131;1;5;0;23;1;0;2;326;336;13;6;0;0;23;1;7;180;497;11;7;0;0;6;0;360;8;8;0;0;0;0;204;5;9;0;1;6;0;300;6
04.12.17;13:50:00;1;209;5569;0;2;0;0;6;0;377;6;3;0;2;6;0;432;10;4;0;0;1;0;143;1;5;0;23;26;0;2;382;422;14;6;0;0;23;1;10;181;530;11;7;0;0;6;0;383;8;8;0;0;6;0;277;7;9;0;1;6;0;320;6
04.12.17;13:45:00;1;715;5551;0;2;0;0;6;0;382;6;3;0;2;3;3;419;10;4;0;0;1;0;150;1;5;0;23;23;0;5;385;410;14;6;0;0;23;1;9;181;541;11;7;0;0;6;0;396;8;8;0;0;6;0;291;7;9;0;1;6;0;336;6
04.12.17;13:40:00;1;238;5503;0;2;0;0;6;0;379;6;3;0;2;6;3;425;10;4;0;0;1;0;148;1;5;0;23;26;0;3;388;451;14;6;0;0;23;2;12;181;536;11;7;0;0;6;0;392;8;8;0;0;6;0;288;7;9;0;1;6;0;333;6
04.12.17;13:35:00;1;222;5483;0;2;0;0;6;0;375;6;3;0;2;6;1;433;10;4;0;0;1;0;142;1;5;0;23;23;0;2;372;390;14;6;0;0;23;0;6;181;525;11;7;0;0;6;0;382;8;8;0;0;6;0;278;7;9;0;1;6;0;322;6
04.12.17;13:30:00;1;590;5464;0;2;0;0;6;0;378;6;3;0;2;6;1;437;10;4;0;0;1;0;146;1;5;0;23;26;0;2;384;457;14;6;0;0;23;1;7;200;532;11;7;0;0;6;0;388;8;8;0;0;6;0;284;7;9;0;1;6;0;329;6
04.12.17;13:25:00;1;194;5424;0;2;0;0;6;0;378;6;3;0;2;6;1;430;10;4;0;0;1;0;146;1;5;0;23;23;0;3;384;398;14;6;0;0;23;1;9;181;530;11;7;0;0;6;0;389;8;8;0;0;6;0;283;7;9;0;1;6;0;329;6
04.12.17;13:20:00;1;589;5408;0;2;0;0;6;0;391;6;3;0;2;6;3;439;10;4;0;0;1;0;166;1;5;0;23;26;0;6;402;415;14;6;0;0;23;0;7;181;556;11;7;0;0;6;0;396;8;8;0;0;6;0;320;7;9;0;1;6;0;370;6
04.12.17;13:15:00;1;194;5363;0;2;0;0;6;0;389;6;3;0;2;6;0;479;10;4;0;0;1;0;163;1;5;0;23;23;0;4;400;458;14;6;0;0;23;1;8;181;553;11;7;0;0;6;0;416;8;8;0;0;6;0;316;7;9;0;1;6;0;369;6
04.12.17;13:10:00;1;191;5346;0;2;0;0;6;0;385;6;3;0;2;4;3;432;10;4;0;0;1;0;155;1;5;0;23;23;0;4;392;432;14;6;0;0;23;1;7;181;542;11;7;0;0;6;0;404;8;8;0;0;6;0;301;7;9;0;1;6;0;353;6
04.12.17;13:05:00;1;675;5330;0;2;0;0;6;0;390;6;3;0;2;3;4;433;10;4;0;0;1;0;163;1;5;0;23;26;0;5;400;401;14;6;0;0;23;1;8;181;551;11;7;0;0;6;0;415;8;8;0;0;6;0;317;7;9;0;1;6;0;371;6
04.12.17;13:00:00;1;254;5286;0;2;0;0;6;0;394;6;3;0;2;6;1;467;10;4;0;0;1;0;172;1;5;0;23;26;0;6;409;454;14;6;0;0;23;1;8;181;559;11;7;0;0;6;0;406;8;8;0;0;6;0;338;7;9;0;1;6;0;394;6
04.12.17;12:55:00;1;256;5265;0;2;0;0;6;0;397;6;3;0;2;6;4;441;10;4;0;0;1;0;176;1;5;0;23;23;0;8;411;430;14;6;0;0;23;0;7;236;564;11;7;0;0;6;0;436;8;8;0;0;6;0;347;7;9;0;1;6;0;406;6
04.12.17;12:50:00;1;679;5232;0;2;0;0;6;0;400;6;3;0;2;6;1;477;10;4;0;0;1;0;182;1;5;0;23;23;0;6;417;532;14;6;0;0;23;0;7;182;567;11;7;0;0;6;0;427;8;8;0;0;6;0;360;7;9;0;1;6;0;404;6
04.12.17;12:45:00;1;368;5187;0;2;0;0;6;0;401;6;3;0;2;6;2;477;10;4;0;0;1;0;184;1;5;5;23;1;2;7;407;501;14;6;0;0;23;0;7;181;570;11;7;0;0;3;0;408;8;8;0;0;6;0;366;7;9;0;1;6;0;396;6
04.12.17;12:40:00;1;723;5148;0;2;0;0;6;0;404;6;3;0;2;6;2;486;10;4;0;0;1;0;190;1;5;5;23;1;1;8;410;582;14;6;0;0;23;1;6;182;574;11;7;0;0;6;0;436;8;8;0;0;6;0;378;7;9;0;1;6;0;422;6
04.12.17;12:35:00;1;294;5106;0;2;0;0;6;0;401;6;3;0;2;4;2;461;10;4;0;0;1;0;184;1;5;0;22;26;0;6;420;606;14;6;0;0;23;0;8;182;569;11;7;0;0;6;0;425;8;8;0;0;6;0;368;7;9;0;1;6;0;411;6
04.12.17;12:30:00;1;650;5081;0;2;0;0;6;0;408;6;3;0;2;6;4;468;10;4;0;0;1;0;199;1;5;5;22;4;1;8;416;647;13;6;0;0;23;0;7;182;580;11;7;0;0;6;1;436;8;8;0;0;6;0;401;7;9;0;1;6;0;443;6
04.12.17;12:25:00;1;192;5031;0;2;0;0;6;0;406;6;3;1;2;6;2;487;10;4;0;0;1;0;197;1;5;7;22;4;2;8;413;641;14;6;0;0;23;0;7;182;578;11;7;0;0;6;1;441;8;8;0;0;6;0;399;7;9;0;1;6;0;439;6
04.12.17;12:20:00;1;191;5015;0;2;0;0;6;0;399;6;3;0;2;6;1;475;10;4;0;0;1;0;184;1;5;3;21;1;0;9;416;520;14;6;0;0;23;1;8;225;571;11;7;0;0;6;0;430;8;8;0;0;6;0;375;7;9;0;1;6;0;431;6
04.12.17;12:15:00;1;263;4999;0;2;0;0;6;0;393;6;3;0;2;6;2;468;10;4;0;0;1;0;173;1;5;0;21;26;0;7;413;467;14;6;0;0;23;1;9;181;561;11;7;0;0;6;0;419;8;8;0;0;6;0;353;7;9;0;1;4;0;400;6
04.12.17;12:10:00;1;192;4953;0;2;0;0;6;0;393;6;3;0;2;6;1;474;10;4;0;0;1;0;174;1;5;0;21;23;0;6;415;583;14;6;0;0;23;1;8;182;562;11;7;0;0;3;0;402;8;8;0;0;6;0;355;7;9;0;1;6;0;404;6
04.12.17;12:05:00;1;194;4936;0;2;0;0;6;0;398;6;3;0;2;6;0;481;10;4;0;0;1;0;184;1;5;6;21;4;1;8;406;478;14;6;0;0;23;1;8;182;569;11;7;0;0;6;0;423;8;8;0;0;6;0;376;7;9;0;1;6;0;409;6
04.12.17;12:00:00;1;578;4905;0;2;0;0;6;0;396;6;3;0;2;3;3;457;10;4;0;0;1;0;181;1;5;0;20;26;0;8;418;495;14;6;0;0;23;1;10;182;567;11;7;0;0;6;0;420;8;8;0;0;6;0;371;7;9;1;1;6;0;409;6
04.12.17;11:55:00;1;192;4874;0;2;0;0;6;0;392;6;3;0;2;6;2;444;10;4;0;0;1;0;174;1;5;0;20;23;0;8;412;442;14;6;0;0;23;1;7;181;561;11;7;0;0;6;0;400;8;8;0;0;6;0;361;7;9;0;1;6;0;412;6
04.12.17;11:50:00;1;484;4858;0;2;0;0;6;0;397;6;3;0;2;6;1;480;10;4;0;0;1;0;184;1;5;6;20;1;1;7;411;632;13;6;0;0;23;1;8;182;569;11;7;0;0;6;0;424;8;8;0;0;6;0;379;7;9;0;1;6;0;429;6
04.12.17;11:45:00;1;237;4816;0;2;0;0;6;0;397;6;3;0;2;6;2;476;10;4;0;0;1;0;185;1;5;6;20;26;1;7;410;610;13;6;0;0;23;1;9;181;570;11;7;0;0;6;0;422;8;8;0;0;6;0;384;7;9;1;1;6;0;432;6
04.12.17;11:40:00;1;252;4796;0;2;0;0;6;0;396;6;3;0;2;6;1;459;10;4;0;0;1;0;183;1;5;0;19;26;0;7;422;590;13;6;0;0;23;1;8;182;569;11;7;0;0;6;0;420;8;8;0;0;6;0;380;7;9;0;1;6;0;431;6
04.12.17;11:35:00;1;243;4751;0;2;0;0;6;0;398;6;3;0;2;6;0;504;10;4;0;0;1;0;188;1;5;0;19;1;0;7;424;648;13;6;0;0;23;1;8;235;573;11;7;0;0;4;0;425;8;8;0;0;6;0;392;7;9;0;1;4;0;435;6
04.12.17;11:30:00;1;195;4732;0;2;0;0;6;0;401;6;3;0;2;4;3;461;10;4;0;0;1;0;196;1;5;6;19;1;2;5;416;654;13;6;0;0;23;0;8;182;578;11;7;0;0;3;0;415;8;8;0;0;6;0;402;7;9;1;1;3;1;419;5
04.12.17;11:25:00;1;263;4716;0;2;0;0;6;0;395;6;3;1;1;3;4;450;10;4;0;0;1;0;186;1;5;5;18;1;0;8;421;634;13;6;0;0;23;1;10;198;573;11;7;0;0;6;0;403;8;8;0;0;6;0;383;7;9;0;1;6;0;432;5
04.12.17;11:20:00;1;194;4675;0;2;0;0;6;0;393;6;3;0;1;6;1;469;10;4;0;0;1;0;182;1;5;5;18;1;1;9;409;493;14;6;0;0;23;1;9;181;568;11;7;0;0;6;0;413;8;8;0;0;6;0;377;7;9;0;1;6;0;430;5
04.12.17;11:15:00;1;210;4659;0;2;0;0;6;0;387;6;3;0;1;6;2;462;10;4;0;0;1;0;172;1;5;0;17;23;0;7;411;454;13;6;0;0;23;1;9;181;560;11;7;0;0;6;0;411;8;8;0;0;6;0;363;7;9;0;1;6;0;407;5
04.12.17;11:10:00;1;194;4618;0;2;0;0;6;0;380;6;3;0;1;6;1;457;10;4;0;0;1;0;161;1;5;0;17;23;0;7;403;419;13;6;0;0;23;1;9;181;551;11;7;0;0;6;0;393;8;8;0;0;6;0;343;7;9;0;0;6;0;408;5
04.12.17;11:05:00;1;195;4602;0;2;0;0;6;0;387;6;3;0;1;6;2;463;10;4;0;0;1;0;174;1;5;10;17;1;1;8;401;609;13;6;0;0;23;1;10;181;561;11;7;0;0;6;0;394;8;8;0;0;6;0;364;7;9;0;0;3;0;405;5
04.12.17;11:00:00;1;981;4586;0;2;0;0;6;0;400;6;3;0;1;6;2;484;10;4;0;0;1;0;199;1;5;4;17;26;2;8;417;637;13;6;0;0;23;1;10;215;580;11;7;2;0;6;0;412;8;8;0;0;6;0;411;7;9;0;0;6;0;457;5
04.12.17;10:55:00;1;205;4539;0;2;0;0;6;0;397;6;3;1;1;3;5;446;10;4;0;0;1;0;194;1;5;7;16;26;2;8;414;638;13;6;0;0;23;1;9;182;576;11;7;0;0;6;0;420;7;8;0;0;6;0;402;7;9;0;0;6;0;443;5
04.12.17;10:50:00;1;294;4522;0;2;0;0;6;0;403;6;3;1;1;6;3;487;10;4;0;0;1;0;206;1;5;7;16;26;3;8;420;659;13;6;0;0;23;1;9;225;585;11;7;0;0;6;0;436;7;8;0;0;6;0;407;7;9;0;0;6;0;460;5
04.12.17;10:45:00;1;772;4497;0;2;0;0;6;0;410;6;3;1;1;6;3;492;10;4;0;0;1;0;218;1;5;10;15;26;4;10;422;667;13;6;0;0;23;1;8;488;592;11;7;0;0;6;2;443;7;8;0;0;6;0;445;7;9;0;0;6;0;487;5
04.12.17;10:40:00;1;306;4441;0;2;0;0;6;4;404;6;3;3;1;6;6;475;10;4;0;0;1;0;201;1;5;9;14;26;4;9;428;680;13;6;0;0;23;1;12;450;595;11;7;0;0;3;3;435;7;8;0;0;4;3;424;7;9;0;0;6;1;506;5
04.12.17;10:35:00;1;386;4416;0;2;3;0;6;11;395;6;3;0;1;6;5;505;10;4;0;0;3;0;220;1;5;13;13;26;5;12;430;685;13;6;0;0;23;0;7;494;601;11;7;2;0;6;2;459;7;8;1;0;6;2;450;7;9;0;0;4;2;514;5
04.12.17;10:30:00;1;263;4365;0;2;0;0;6;0;410;6;3;0;1;6;3;497;10;4;0;0;3;0;215;0;5;8;12;26;3;8;426;682;13;6;0;0;1;1;8;442;592;10;7;0;0;6;0;443;7;8;0;0;6;0;429;7;9;1;0;3;2;463;5
04.12.17;10:25:00;1;261;4343;0;2;2;0;6;5;404;6;3;1;1;4;3;498;10;4;0;0;3;0;197;0;5;12;11;26;5;10;428;681;13;6;0;0;1;1;9;504;597;10;7;0;0;6;2;442;7;8;0;0;6;1;440;7;9;2;0;6;2;507;5
04.12.17;10:20:00;1;303;4321;0;2;2;0;6;9;401;6;3;3;0;3;8;485;10;4;0;0;3;0;217;0;5;46;9;4;19;23;402;646;12;6;0;0;1;1;8;387;602;10;7;2;0;6;3;442;7;8;0;0;6;1;459;6;9;1;0;6;2;526;5
04.12.17;10:15:00;1;192;4270;0;2;0;0;6;0;413;6;3;1;0;6;3;499;10;4;0;0;3;0;220;0;5;10;6;1;4;9;427;677;12;6;0;0;23;1;8;202;596;10;7;0;0;6;0;464;7;8;0;0;6;0;461;6;9;1;0;6;2;500;5
04.12.17;10:10:00;1;578;4254;0;2;0;0;7;0;403;6;3;0;0;6;3;474;10;4;0;0;1;0;209;0;5;11;5;1;5;11;416;648;12;6;0;0;23;1;8;182;583;10;7;0;0;4;0;414;7;8;0;0;6;0;417;6;9;0;0;6;1;476;5
04.12.17;10:05:00;1;192;4212;0;2;0;0;7;0;402;6;3;0;0;6;3;483;10;4;0;0;1;0;207;0;5;8;4;1;3;8;419;656;12;6;0;0;23;0;8;182;582;10;7;0;0;6;0;422;7;8;0;0;6;0;409;6;9;0;0;6;0;470;5
04.12.17;10:00:00;1;192;4196;0;2;0;0;7;0;404;6;3;1;0;6;3;489;10;4;0;0;1;0;211;0;5;11;4;1;6;10;415;647;12;6;0;0;23;0;8;250;585;10;7;0;0;4;0;411;6;8;0;0;6;0;421;6;9;0;0;3;1;447;5
04.12.17;09:55:00;1;699;4180;0;2;0;0;7;0;401;6;3;1;0;4;3;477;10;4;0;0;1;0;206;0;5;8;3;1;3;9;416;643;12;6;0;0;23;1;10;182;581;10;7;0;0;3;0;408;6;8;0;0;4;0;414;6;9;1;0;6;1;425;5
04.12.17;09:50:00;1;235;4138;0;2;0;0;7;0;394;6;3;1;0;3;3;451;10;4;0;0;1;0;192;0;5;5;2;1;2;10;415;635;12;6;0;0;23;0;7;195;572;10;7;0;0;6;0;394;6;8;0;0;6;0;399;6;9;0;0;6;0;407;5
04.12.17;09:45:00;1;625;4118;0;2;0;0;7;0;388;6;3;0;0;6;1;467;10;4;0;0;1;0;180;0;5;11;2;1;2;8;404;612;12;6;0;0;23;1;9;182;562;10;7;0;0;6;0;372;6;8;0;0;6;0;377;6;9;0;0;6;0;406;5
04.12.17;09:40:00;1;224;4074;0;2;0;0;7;0;403;6;3;1;0;6;3;488;10;4;0;0;1;0;197;0;5;11;1;1;3;12;419;646;11;6;0;0;23;1;8;182;582;10;7;0;0;6;0;413;6;8;0;0;6;0;410;5;9;0;0;6;0;456;5
04.12.17;09:35:00;1;193;4056;0;2;0;0;7;0;393;5;3;0;0;6;2;445;10;4;0;0;1;0;190;0;5;5;0;1;2;9;413;575;12;6;0;0;23;1;8;182;569;10;7;0;0;6;0;392;6;8;0;0;6;0;400;5;9;0;0;3;0;411;4
04.12.17;09:30:00;1;588;4019;0;2;0;0;7;0;382;5;3;0;0;6;1;459;10;4;0;0;1;0;169;0;5;0;0;26;0;9;409;430;11;6;0;0;23;1;9;181;551;9;7;0;0;1;0;352;5;8;0;0;1;0;357;5;9;0;0;6;0;383;4
04.12.17;09:25:00;1;196;3998;0;2;0;0;7;0;387;5;3;0;0;6;1;466;10;4;0;0;1;0;176;0;5;0;0;26;0;8;420;586;11;6;0;0;23;1;9;181;557;9;7;0;0;1;0;366;5;8;0;0;1;0;371;4;9;0;0;6;0;399;4
04.12.17;09:20:00;1;998;3982;0;2;0;0;7;0;387;5;3;0;0;4;3;446;9;4;0;0;1;0;179;0;5;5;0;4;2;9;407;511;11;6;0;0;23;0;8;182;558;9;7;0;0;1;0;361;4;8;0;0;1;0;355;4;9;0;0;3;0;394;4
04.12.17;09:15:00;1;193;3942;0;2;0;0;7;0;370;5;3;0;0;6;1;443;9;4;0;0;1;0;149;0;5;0;0;26;0;5;391;458;11;6;0;0;23;1;6;188;364;7;7;0;0;7;0;309;3;8;0;0;7;0;324;3;9;0;0;7;0;339;4
04.12.17;09:10:00;1;235;3925;0;2;0;0;7;0;352;5;3;0;0;6;0;415;9;4;0;0;1;0;123;0;5;0;0;26;3;4;302;299;11;6;0;0;1;1;0;9;8;3;7;0;0;0;0;0;0;8;0;0;7;0;47;0;9;0;0;7;0;296;4
04.12.17;09:05:00;1;597;3879;0;2;0;0;7;0;346;5;3;0;0;6;0;409;9;4;0;0;1;0;116;0;5;0;0;1;1;6;289;286;10;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;279;4
04.12.17;09:00:00;1;193;3858;0;2;0;0;7;0;350;5;3;0;0;6;1;402;9;4;0;0;1;0;119;0;5;0;0;1;1;3;296;293;11;6;0;0;23;2;6;180;419;9;7;0;0;0;0;0;0;8;0;0;0;0;176;2;9;0;0;7;0;284;4
04.12.17;08:55:00;1;583;3841;0;2;0;0;7;0;372;5;3;0;0;6;1;441;9;4;0;0;1;0;151;0;5;0;0;23;0;4;401;441;10;6;0;0;23;3;7;181;530;8;7;0;0;7;0;317;3;8;0;0;7;0;319;3;9;0;0;7;0;338;4
04.12.17;08:50:00;1;235;3794;0;2;0;0;7;0;368;5;3;0;0;6;1;434;9;4;0;0;1;0;146;0;5;0;0;23;1;5;385;382;10;6;0;0;23;4;6;214;384;6;7;0;0;7;0;301;2;8;0;0;7;0;314;2;9;0;0;7;0;328;3
04.12.17;08:45:00;1;236;3775;0;2;0;0;7;0;345;5;3;0;0;6;0;404;9;4;0;0;1;0;116;0;5;0;0;1;2;2;265;262;7;6;0;0;1;1;0;11;11;2;7;0;0;0;0;0;0;8;0;0;7;0;46;0;9;0;0;7;0;50;0
04.12.17;08:40:00;1;639;3753;0;2;0;0;7;0;263;4;3;0;0;7;0;339;9;4;0;0;1;0;13;0;5;0;0;1;1;1;70;69;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;08:35:00;1;259;3704;0;2;0;0;0;0;0;0;3;0;0;7;0;294;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;08:30:00;1;931;3682;0;2;0;0;0;0;0;0;3;0;0;7;0;274;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;08:25:00;1;260;3637;0;2;0;0;0;0;0;0;3;0;0;7;0;281;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;08:20:00;1;935;3615;0;2;0;0;0;0;0;0;3;0;0;7;0;294;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;08:15:00;1;261;3568;0;2;0;0;0;0;0;0;3;0;0;7;0;293;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;08:10:00;1;289;3546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;08:05:00;1;215;3522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;08:00:00;1;191;3479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;07:55:00;1;558;3463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.12.17;07:50:00;1;234;3418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
