#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.10.20;16:15:00;1;320;7286;0;2;275;12632;4;316;369;25;3;168;8268;4;207;479;27;4;224;11822;5;233;219;30;5;0;0;0;0;0;0;0;0;6;429;21312;4;211;240;528;526;34;7;289;18258;4;326;441;29;8;124;8912;4;160;425;26;9;153;9906;4;188;491;26
23.10.20;16:10:00;1;274;7258;0;2;370;12609;4;416;378;26;3;227;8254;4;271;473;27;4;308;11804;5;321;223;30;5;0;0;0;0;0;0;0;0;6;571;21276;4;276;307;545;523;34;7;381;18234;4;421;442;29;8;169;8902;4;203;441;26;9;201;9894;4;236;488;27
23.10.20;16:05:00;1;225;7235;0;2;572;12579;4;626;381;27;3;355;8235;4;404;478;28;4;479;11779;5;499;230;31;5;0;0;0;0;0;0;0;0;6;835;21228;4;398;416;552;534;34;7;616;18204;4;664;449;30;8;279;8889;4;320;444;26;9;327;9878;4;368;494;27
23.10.20;16:00:00;1;311;7215;0;2;753;12531;4;814;388;27;3;474;8205;4;529;489;28;4;636;11738;5;662;231;31;5;0;0;0;0;0;0;0;0;6;1045;21155;4;527;565;564;538;34;7;863;18151;4;913;456;30;8;407;8865;4;451;450;26;9;450;9850;4;501;498;28
23.10.20;15:55:00;1;266;7193;0;2;679;12468;4;738;381;28;3;433;8166;4;484;480;28;4;578;11686;5;602;230;32;5;0;0;0;0;0;0;0;0;6;947;21068;4;471;494;552;529;34;7;780;18079;4;834;442;30;8;369;8831;4;414;457;26;9;420;9812;4;469;507;28
23.10.20;15:50:00;1;300;7170;0;2;717;12412;4;778;386;28;3;453;8130;4;507;484;29;4;608;11638;5;634;229;32;5;0;0;0;0;0;0;0;0;6;1024;20991;4;484;511;562;540;34;7;788;18014;4;841;445;31;8;373;8800;4;411;441;26;9;422;9777;4;471;499;29
23.10.20;15:45:00;1;308;7146;0;2;738;12353;4;797;382;29;3;469;8093;4;521;476;29;4;638;11588;5;664;232;33;5;0;0;0;0;0;0;0;0;6;1115;20905;4;557;570;564;537;34;7;890;17950;4;949;454;31;8;426;8770;4;470;453;27;9;478;9743;4;528;495;29
23.10.20;15:40:00;1;312;7120;0;2;678;12292;4;739;383;30;3;430;8054;4;483;477;29;4;579;11535;5;603;228;33;5;0;0;0;0;0;0;0;0;6;1023;20813;4;507;524;551;534;35;7;785;17876;4;846;456;32;8;370;8734;4;414;458;27;9;422;9703;4;472;495;30
23.10.20;15:35:00;1;345;7094;0;2;704;12235;4;765;386;30;3;446;8018;4;501;484;30;4;599;11487;5;624;232;34;5;0;0;0;0;0;0;0;0;6;1058;20728;4;538;553;562;534;35;7;782;17811;4;838;453;32;8;373;8703;4;411;437;27;9;413;9668;4;465;507;30
23.10.20;15:30:00;1;279;7066;0;2;780;12176;4;843;383;31;3;494;7981;4;552;490;30;4;672;11436;5;700;228;34;5;0;0;0;0;0;0;0;0;6;1161;20639;4;590;614;556;539;35;7;857;17745;4;919;448;33;8;408;8672;4;450;436;27;9;458;9633;4;510;498;31
23.10.20;15:25:00;1;284;7042;0;2;890;12111;4;957;381;32;3;565;7940;4;626;496;31;4;762;11381;5;793;229;35;5;0;0;0;0;0;0;0;0;6;1318;20542;4;641;661;556;540;35;7;992;17674;4;1057;449;34;8;476;8638;4;520;449;28;9;532;9595;4;587;504;32
23.10.20;15:20:00;1;334;7018;0;2;863;12037;4;929;382;34;3;549;7893;4;606;488;32;4;744;11317;5;775;229;35;5;0;0;0;0;0;0;0;0;6;1291;20432;4;658;676;559;538;36;7;966;17591;4;1025;446;34;8;463;8599;4;510;456;28;9;522;9551;4;575;499;32
23.10.20;15:15:00;1;268;6991;0;2;950;11965;4;1019;381;35;3;607;7847;4;668;488;32;4;822;11255;5;856;224;36;5;0;0;0;0;0;0;0;0;6;1374;20324;4;694;697;555;537;36;7;1087;17511;4;1158;448;35;8;523;8560;4;571;457;28;9;590;9507;4;645;500;33
23.10.20;15:10:00;1;275;6970;0;2;1140;11886;4;1219;379;37;3;730;7796;4;792;484;33;4;976;11187;5;1017;226;37;5;0;0;0;0;0;0;0;0;6;1572;20210;4;764;778;550;537;36;7;1346;17420;4;1431;449;36;8;653;8517;4;701;440;28;9;715;9458;4;779;503;34
23.10.20;15:05:00;1;352;6949;0;2;1894;11793;4;2002;384;38;3;1281;7737;4;1364;482;34;4;1656;11108;5;1725;230;38;5;0;0;0;0;0;0;0;0;6;2494;20077;4;1303;1278;566;544;36;7;2393;17311;4;2508;440;36;8;1207;8463;4;1266;439;29;9;1370;9400;4;1458;492;36
23.10.20;15:00:00;1;292;6920;0;2;2062;11641;4;2179;379;39;3;1365;7633;4;1449;469;35;4;1802;10974;5;1877;231;38;5;0;0;0;0;0;0;0;0;6;2757;19870;4;1427;1397;557;534;37;7;2574;17117;4;2712;446;37;8;1243;8365;4;1318;451;29;9;1372;9287;4;1461;492;36
23.10.20;14:55:00;1;297;6896;0;2;2188;11469;4;2315;390;40;3;1408;7520;4;1495;477;35;4;1791;10825;5;1866;229;39;5;0;0;0;0;0;0;0;0;6;2874;19638;4;1473;1469;579;550;37;7;2813;16904;4;2947;416;37;8;1324;8262;4;1396;467;29;9;1564;9174;4;1662;494;37
23.10.20;14:50:00;1;278;6871;0;2;2777;11287;4;2929;386;41;3;1605;7404;4;1696;439;36;4;2001;10676;5;2084;223;39;5;0;0;0;0;0;0;0;0;6;3088;19402;4;1633;1501;563;572;37;7;3642;16671;4;3823;456;38;8;1859;8153;4;1956;463;29;9;2111;9044;4;2241;522;38
23.10.20;14:45:00;1;269;6847;0;2;2826;11055;4;2977;373;42;3;1811;7271;4;1915;475;36;4;2229;10511;5;2321;225;40;5;0;0;0;0;0;0;0;0;6;3636;19108;4;1874;1808;547;547;37;7;3826;16369;4;4018;443;38;8;1857;7999;4;1952;434;29;9;1968;8871;4;2086;488;39
23.10.20;14:40:00;1;304;6824;0;2;3684;10810;4;3870;367;43;3;2395;7114;4;2520;472;37;4;3066;10317;5;3193;225;40;5;0;0;0;0;0;0;0;0;6;4922;18770;4;2551;2484;545;535;37;7;5086;16040;4;5332;433;38;8;2441;7838;4;2553;431;29;9;2686;8702;4;2835;489;39
23.10.20;14:35:00;1;239;6799;0;2;3652;10502;4;3836;371;42;3;2372;6914;4;2496;476;36;4;3091;10061;5;3220;223;40;5;0;0;0;0;0;0;0;0;6;4992;18369;4;2575;2503;550;530;37;7;5017;15615;4;5261;441;38;8;2473;7635;4;2592;437;29;9;2730;8477;4;2883;488;39
23.10.20;14:30:00;1;301;6778;0;2;3375;10198;4;3551;374;42;3;2197;6716;4;2317;475;36;4;2913;9803;5;3034;226;40;5;0;0;0;0;0;0;0;0;6;4716;17954;4;2437;2367;551;532;37;7;4703;15198;4;4940;440;37;8;2319;7427;4;2432;436;29;9;2571;8248;4;2713;488;39
23.10.20;14:25:00;1;267;6753;0;2;3436;9917;4;3613;373;42;3;2232;6533;4;2352;472;36;4;3007;9561;5;3132;223;40;5;0;0;0;0;0;0;0;0;6;4809;17562;4;2470;2416;546;526;37;7;4741;14806;4;4967;438;37;8;2339;7234;4;2446;433;28;9;2584;8034;4;2725;484;39
23.10.20;14:20:00;1;933;6731;0;2;3575;9629;4;3758;378;42;3;2332;6347;4;2454;474;36;4;3203;9309;5;3337;224;39;5;0;0;0;0;0;0;0;0;6;5105;17157;4;2628;2554;546;529;37;7;4960;14409;4;5194;436;37;8;2442;7038;4;2560;437;28;9;1545;7819;4;1628;272;22
23.10.20;14:15:00;1;593;6644;0;2;3427;9331;4;3601;374;41;3;2227;6152;4;2344;467;35;4;3106;9042;5;3235;224;39;5;0;0;0;0;0;0;0;0;6;4989;16731;4;2580;2507;547;533;37;7;4810;13996;4;5049;437;37;8;2359;6835;4;2471;434;28;9;2633;7592;4;2776;480;38
23.10.20;14:10:00;1;349;6584;0;2;3566;9047;4;3742;372;41;3;2314;5967;4;2437;476;35;4;3233;8782;5;3368;225;39;5;0;0;0;0;0;0;0;0;6;5132;16322;4;2641;2573;546;534;36;7;4815;13593;4;5052;435;36;8;2428;6637;4;2540;440;28;9;2690;7370;4;2837;484;38
23.10.20;14:05:00;1;371;6555;0;2;3563;8750;4;3742;376;40;3;2311;5775;4;2431;470;34;4;3219;8514;5;3353;223;38;5;0;0;0;0;0;0;0;0;6;5202;15895;4;2683;2618;551;535;36;7;5043;13196;4;5283;437;36;8;2475;6436;4;2592;442;28;9;2765;7148;4;2910;481;38
23.10.20;14:00:00;1;978;6525;0;2;3676;8454;4;3865;378;39;3;2383;5583;4;2512;481;34;4;3384;8246;5;3525;225;37;5;0;0;0;0;0;0;0;0;6;5489;15460;4;2842;2747;548;535;36;7;5152;12773;4;5403;437;35;8;2537;6229;4;2654;430;28;9;2802;6916;4;2958;489;37
23.10.20;13:55:00;1;2255;6461;0;2;3444;8149;4;3618;380;38;3;2278;5385;4;2403;473;33;4;3268;7966;5;3404;226;37;5;0;0;0;0;0;0;0;0;6;5298;15001;4;2750;2672;542;526;36;7;4873;12346;4;5115;449;35;8;2430;6020;4;2548;445;27;9;2701;6685;4;2852;490;36
23.10.20;13:50:00;1;2219;6274;0;2;3377;7862;4;3549;382;38;3;2179;5196;4;2299;486;33;4;3065;7695;5;3193;227;36;5;0;0;0;0;0;0;0;0;6;4987;14569;4;2585;2497;560;534;36;7;4639;11943;4;4855;440;35;8;2309;5821;4;2421;440;27;9;2574;6463;4;2717;491;36
23.10.20;13:45:00;1;2201;6088;0;2;3053;7583;4;3214;383;37;3;1979;5015;4;2091;482;33;4;2854;7443;5;2973;231;36;5;0;0;0;0;0;0;0;0;6;4774;14151;4;2480;2414;563;538;36;7;4455;11558;4;4662;439;34;8;2224;5629;4;2327;449;27;9;2484;6250;4;2623;477;35
23.10.20;13:40:00;1;987;5904;0;2;3141;7331;4;3304;377;37;3;2035;4852;4;2147;483;33;4;2907;7205;5;3028;229;35;5;0;0;0;0;0;0;0;0;6;4874;13762;4;2524;2442;552;548;35;7;4357;11186;4;4569;448;34;8;2127;5441;4;2231;440;27;9;2333;6040;4;2464;486;35
23.10.20;13:35:00;1;398;5789;0;2;3019;7073;4;3173;386;36;3;1942;4683;4;2053;483;32;4;2803;6964;5;2920;229;35;5;0;0;0;0;0;0;0;0;6;4889;13360;4;2550;2450;569;560;35;7;4523;10825;4;4745;447;34;8;2324;5266;4;2431;451;27;9;2606;5851;4;2752;488;34
23.10.20;13:30:00;1;342;5760;0;2;2176;6828;4;2292;371;36;3;1397;4525;4;1485;481;32;4;2007;6737;5;2091;227;35;5;0;0;0;0;0;0;0;0;6;3477;12976;4;1808;1764;559;537;35;7;3434;10457;4;3601;446;34;8;1668;5076;4;1758;451;26;9;1785;5636;4;1890;482;34
23.10.20;13:25:00;1;315;5728;0;2;3205;6647;4;3367;374;37;3;2046;4409;4;2159;481;32;4;2913;6571;5;3034;226;35;5;0;0;0;0;0;0;0;0;6;5104;12676;4;2634;2568;553;532;35;7;4771;10179;4;4999;437;34;8;2262;4939;4;2366;453;26;9;2396;5490;4;2531;488;35
23.10.20;13:20:00;1;447;5701;0;2;3072;6383;4;3231;390;36;3;2003;4240;4;2116;487;32;4;2933;6329;5;3055;225;35;5;0;0;0;0;0;0;0;0;6;5274;12244;4;2718;2653;560;536;35;7;4571;9778;4;4793;443;33;8;2260;4748;4;2371;446;26;9;2500;5288;4;2643;481;34
23.10.20;13:15:00;1;479;5669;0;2;3349;6128;4;3515;382;36;3;2167;4073;4;2283;493;32;4;3167;6085;5;3299;226;34;5;0;0;0;0;0;0;0;0;6;5457;11819;4;2829;2740;559;547;35;7;4853;9396;4;5086;446;33;8;2394;4560;4;2507;446;26;9;2621;5080;4;2768;494;34
23.10.20;13:10:00;1;956;5628;0;2;3304;5848;4;3467;385;35;3;2156;3893;4;2275;497;31;4;3145;5821;5;3276;230;33;5;0;0;0;0;0;0;0;0;6;5493;11360;4;2850;2764;559;540;34;7;4873;8991;4;5110;449;32;8;2375;4359;4;2485;433;25;9;2673;4861;4;2821;492;33
23.10.20;13:05:00;1;1420;5535;0;2;3345;5572;4;3507;385;34;3;2165;3713;4;2284;497;30;4;3166;5556;5;3298;227;33;5;0;0;0;0;0;0;0;0;6;5496;10902;4;2853;2767;555;534;34;7;4953;8586;4;5192;446;31;8;2436;4162;4;2550;448;25;9;2704;4638;4;2856;500;33
23.10.20;13:00:00;1;2412;5423;0;2;3289;5294;4;3453;387;33;3;2107;3533;4;2220;476;30;4;3110;5293;5;3240;229;31;5;0;0;0;0;0;0;0;0;6;5552;10441;4;2877;2777;563;546;34;7;4959;8171;4;5203;452;30;8;2427;3958;4;2544;454;25;9;2655;4412;4;2805;503;32
23.10.20;12:55:00;1;2341;5223;0;2;2829;5018;4;2975;398;32;3;1837;3356;4;1944;483;29;4;2709;5034;5;2822;231;31;5;0;0;0;0;0;0;0;0;6;4846;9975;4;2508;2432;569;533;33;7;4304;7757;4;4514;461;30;8;2155;3756;4;2267;457;24;9;2411;4194;4;2551;500;31
23.10.20;12:50:00;1;1773;5026;0;2;2938;4782;4;3084;383;31;3;1932;3203;4;2042;492;29;4;2839;4808;5;2957;230;30;5;0;0;0;0;0;0;0;0;6;5113;9580;4;2650;2568;562;547;33;7;4330;7406;4;4538;450;29;8;2134;3580;4;2241;454;24;9;2378;3995;4;2512;500;30
23.10.20;12:45:00;1;784;4849;0;2;2986;4538;4;3135;392;30;3;1973;3042;4;2084;491;28;4;2912;4571;5;3033;233;29;5;0;0;0;0;0;0;0;0;6;5302;9154;4;2725;2665;564;551;33;7;4573;7043;4;4785;455;28;8;2260;3401;4;2362;453;23;9;2505;3796;4;2649;501;29
23.10.20;12:40:00;1;355;4769;0;2;2654;4291;4;2783;385;29;3;1779;2879;4;1881;492;28;4;2606;4330;5;2715;233;28;5;0;0;0;0;0;0;0;0;6;4815;8714;4;2493;2415;569;554;32;7;4286;6670;4;4486;452;28;8;2121;3216;4;2219;452;23;9;2349;3590;4;2482;496;28
23.10.20;12:35:00;1;568;4736;0;2;2628;4069;4;2749;379;28;3;1781;2730;4;1884;497;27;4;2633;4112;5;2742;232;28;5;0;0;0;0;0;0;0;0;6;4867;8310;4;2509;2449;568;556;32;7;4071;6308;4;4267;462;27;8;2004;3039;4;2098;460;23;9;2219;3393;4;2349;507;28
23.10.20;12:30:00;1;531;4692;0;2;2416;3849;4;2538;386;27;3;1605;2581;4;1700;487;26;4;2402;3893;5;2502;235;27;5;0;0;0;0;0;0;0;0;6;4484;7914;4;2317;2259;572;559;31;7;2573;5971;4;2691;314;18;8;1896;2871;4;1989;460;23;9;1709;3208;4;1806;401;22
23.10.20;12:25:00;1;339;4657;0;2;2482;3646;4;2604;385;26;3;1670;2446;4;1772;498;26;4;2510;3691;5;2615;238;26;5;0;0;0;0;0;0;0;0;6;4732;7536;4;2447;2382;583;559;31;7;4003;5648;4;4202;477;26;8;1969;2712;4;2067;472;22;9;2176;3036;4;2299;503;26
23.10.20;12:20:00;1;386;4629;0;2;2072;3444;4;2171;371;25;3;1426;2309;4;1515;510;25;4;2146;3485;5;2235;237;25;5;0;0;0;0;0;0;0;0;6;4128;7151;4;2141;2082;590;569;31;7;3448;5314;4;3612;482;25;8;1706;2550;4;1790;469;22;9;1907;2855;4;2016;520;25
23.10.20;12:15:00;1;320;4594;0;2;1414;3270;4;1495;392;24;3;972;2191;4;1046;506;25;4;1466;3307;5;1527;238;25;5;0;0;0;0;0;0;0;0;6;2878;6813;4;1467;1436;578;561;31;7;2360;5027;4;2482;473;25;8;1127;2408;4;1191;461;22;9;1265;2697;4;1351;526;24
23.10.20;12:10:00;1;302;4567;0;2;1103;3152;4;1172;398;24;3;741;2108;4;806;508;25;4;1099;3183;5;1145;235;25;5;0;0;0;0;0;0;0;0;6;2166;6582;4;1104;1098;572;554;31;7;1705;4829;4;1792;477;25;8;824;2313;4;881;456;22;9;930;2590;4;998;516;24
23.10.20;12:05:00;1;276;4542;0;2;1475;3059;4;1553;374;25;3;1010;2046;4;1084;506;25;4;1475;3090;5;1537;238;24;5;0;0;0;0;0;0;0;0;6;2805;6403;4;1450;1418;579;557;30;7;2086;4684;4;2198;475;25;8;990;2244;4;1047;454;22;9;1088;2512;4;1163;500;24
23.10.20;12:00:00;1;259;4519;0;2;1998;2932;4;2100;404;24;3;1431;1959;4;1523;518;24;4;2113;2962;5;2201;241;23;5;0;0;0;0;0;0;0;0;6;4017;6150;4;2081;2034;604;570;30;7;3093;4503;4;3244;486;24;8;1517;2160;4;1596;486;22;9;1688;2419;4;1788;530;23
23.10.20;11:55:00;1;291;4497;0;2;1418;2765;4;1494;405;23;3;929;1839;4;1001;513;24;4;1328;2785;5;1383;238;23;5;0;0;0;0;0;0;0;0;6;2456;5828;4;1277;1261;585;568;30;7;1955;4247;4;2051;475;24;8;966;2033;4;1024;470;21;9;1094;2278;4;1169;523;23
23.10.20;11:50:00;1;313;4473;0;2;1319;2647;4;1390;402;23;3;845;1762;4;915;514;24;4;1189;2675;5;1238;241;23;5;0;0;0;0;0;0;0;0;6;2149;5632;4;1096;1077;587;571;30;7;1617;4084;4;1696;479;24;8;793;1952;4;843;472;21;9;885;2187;4;951;524;22
23.10.20;11:45:00;1;306;4445;0;2;1247;2537;4;1317;405;23;3;806;1691;4;873;510;24;4;1126;2576;5;1173;240;23;5;0;0;0;0;0;0;0;0;6;2009;5453;4;1029;1024;587;561;30;7;1538;3949;4;1614;481;24;8;747;1887;4;801;460;21;9;842;2113;4;909;521;22
23.10.20;11:40:00;1;306;4420;0;2;1242;2434;4;1312;406;23;3;800;1624;4;866;512;23;4;1124;2483;5;1171;240;23;5;0;0;0;0;0;0;0;0;6;2033;5289;4;1043;1032;587;564;30;7;1559;3821;4;1646;480;24;8;759;1825;4;809;462;21;9;835;2043;4;902;529;22
23.10.20;11:35:00;1;307;4394;0;2;1208;2330;4;1276;403;22;3;773;1558;4;837;509;23;4;1082;2389;5;1128;237;22;5;0;0;0;0;0;0;0;0;6;1957;5118;4;998;993;588;564;30;7;1519;3693;4;1612;476;24;8;753;1762;4;800;466;21;9;843;1974;4;907;521;22
23.10.20;11:30:00;1;349;4368;0;2;1058;2229;4;1122;403;22;3;675;1493;4;737;507;23;4;950;2298;5;989;236;22;5;0;0;0;0;0;0;0;0;6;1762;4957;4;883;889;581;559;30;7;1325;3564;4;1390;476;23;8;637;1698;4;686;466;21;9;708;1903;4;770;516;22
23.10.20;11:25:00;1;524;4339;0;2;1257;2140;4;1328;406;22;3;831;1436;4;896;507;23;4;1206;2218;5;1256;239;22;5;0;0;0;0;0;0;0;0;6;2244;4809;4;1139;1122;585;574;30;7;1701;3453;4;1800;491;23;8;840;1644;4;894;473;21;9;919;1844;4;988;528;22
23.10.20;11:20:00;1;410;4302;0;2;1222;2035;4;1291;403;22;3;789;1367;4;851;511;23;4;1106;2118;5;1152;241;22;5;0;0;0;0;0;0;0;0;6;2032;4617;4;1009;1012;582;564;30;7;1562;3308;4;1638;480;23;8;761;1573;4;813;466;21;9;856;1765;4;922;520;21
23.10.20;11:15:00;1;332;4267;0;2;1095;1933;4;1161;405;22;3;704;1301;4;763;510;23;4;967;2026;5;1007;240;22;5;0;0;0;0;0;0;0;0;6;1711;4451;4;866;866;580;563;30;7;1315;3177;4;1384;481;23;8;645;1509;4;690;473;21;9;719;1694;4;779;522;21
23.10.20;11:10:00;1;330;4239;0;2;1125;1842;4;1191;399;22;3;718;1243;4;780;508;23;4;988;1945;5;1029;238;21;5;0;0;0;0;0;0;0;0;6;1756;4310;4;889;890;583;562;30;7;1265;3068;4;1334;483;23;8;615;1456;4;663;470;21;9;686;1635;4;742;522;21
23.10.20;11:05:00;1;324;4211;0;2;1201;1748;4;1270;402;21;3;772;1183;4;833;512;22;4;1069;1863;5;1113;239;21;5;0;0;0;0;0;0;0;0;6;1891;4162;4;966;949;588;562;30;7;1394;2963;4;1467;478;23;8;566;1404;4;607;391;17;9;760;1577;4;820;524;21
23.10.20;11:00:00;1;347;4184;0;2;917;1648;4;976;402;21;3;590;1119;4;647;505;22;4;819;1774;5;853;240;21;5;0;0;0;0;0;0;0;0;6;1466;4007;4;741;744;584;557;30;7;1079;2847;4;1151;473;23;8;532;1348;4;577;473;21;9;598;1514;4;653;522;21
23.10.20;10:55:00;1;286;4156;0;2;990;1569;4;1050;403;21;3;629;1068;4;688;508;22;4;872;1704;5;908;236;21;5;0;0;0;0;0;0;0;0;6;1586;3885;4;808;813;584;565;30;7;1062;2755;4;1142;479;23;8;518;1303;4;565;469;21;9;580;1463;4;633;521;21
23.10.20;10:50:00;1;263;4132;0;2;1030;1486;4;1093;404;21;3;659;1015;4;717;516;22;4;906;1631;5;944;241;21;5;0;0;0;0;0;0;0;0;6;1585;3749;4;795;797;583;561;30;7;1125;2666;4;1195;477;23;8;549;1259;4;597;474;21;9;621;1415;4;675;520;21
23.10.20;10:45:00;1;272;4110;0;2;879;1399;4;936;400;21;3;559;959;4;617;511;22;4;776;1554;5;809;238;21;5;0;0;0;0;0;0;0;0;6;1399;3616;4;717;725;587;560;30;7;1012;2570;4;1076;474;23;8;488;1213;4;531;472;21;9;549;1362;4;605;525;21
23.10.20;10:40:00;1;312;4087;0;2;621;1326;4;670;402;20;3;399;913;4;449;498;22;4;564;1490;5;587;233;21;5;0;0;0;0;0;0;0;0;6;1117;3502;4;556;570;577;552;30;7;808;2486;4;870;465;23;8;385;1172;4;427;476;20;9;442;1316;4;488;509;21
23.10.20;10:35:00;1;306;4062;0;2;748;1273;4;803;402;21;3;480;879;4;534;511;22;4;700;1442;5;729;236;21;5;0;0;0;0;0;0;0;0;6;1459;3409;4;747;762;572;557;30;7;935;2418;4;999;470;23;8;438;1139;4;482;468;20;9;495;1278;4;546;524;21
23.10.20;10:30:00;1;338;4036;0;2;1186;1210;4;1259;410;21;3;789;838;4;854;521;22;4;1256;1383;5;1309;238;20;5;0;0;0;0;0;0;0;0;6;2549;3282;4;1312;1296;567;548;30;7;1782;2338;4;1880;470;23;8;857;1102;4;918;477;20;9;880;1237;4;947;501;21
23.10.20;10:25:00;1;302;4007;0;2;1204;1111;4;1274;404;20;3;838;773;4;903;517;22;4;1242;1278;5;1294;243;20;5;0;0;0;0;0;0;0;0;6;2755;3047;4;1406;1379;582;561;30;7;2182;2191;4;2284;472;23;8;1083;1031;4;1148;473;20;9;1213;1163;4;1291;518;21
23.10.20;10:20:00;1;284;3982;0;2;1098;1010;4;1163;401;20;3;732;702;4;796;515;21;4;1071;1174;5;1115;239;20;5;0;0;0;0;0;0;0;0;6;2219;2834;4;1142;1131;581;558;29;7;1575;2009;4;1649;473;23;8;763;942;4;815;473;20;9;854;1064;4;919;524;20
23.10.20;10:15:00;1;399;3959;0;2;1022;918;4;1084;395;19;3;686;641;4;747;518;21;4;1038;1084;5;1081;235;20;5;0;0;0;0;0;0;0;0;6;2217;2650;4;1122;1108;578;554;29;7;1546;1878;4;1630;473;22;8;742;878;4;797;468;19;9;823;993;4;884;516;20
23.10.20;10:10:00;1;295;3925;0;2;1385;832;4;1454;363;19;3;1006;583;4;1084;532;21;4;1683;996;5;1754;245;19;5;0;0;0;0;0;0;0;0;6;4022;2448;4;2057;2025;601;557;29;7;2711;1749;4;2851;478;22;8;1334;816;4;1408;473;19;9;1463;924;4;1552;501;20
23.10.20;10:05:00;1;312;3900;0;2;1286;720;4;1350;363;18;3;945;501;4;1019;528;20;4;1670;859;5;1739;244;18;5;0;0;0;0;0;0;0;0;6;4219;2111;4;2173;2109;592;571;28;7;2991;1531;4;3127;479;21;8;1452;711;4;1522;473;19;9;1610;809;4;1707;526;20
23.10.20;10:00:00;1;384;3874;0;2;1062;612;4;1125;404;18;3;863;422;4;932;520;19;4;1565;720;5;1631;244;17;5;0;0;0;0;0;0;0;0;6;4163;1763;4;2156;2089;601;573;28;7;2938;1282;4;3078;485;20;8;1449;589;4;1517;474;18;9;1603;676;4;1702;526;19
23.10.20;09:55:00;1;377;3840;0;2;944;522;4;1003;411;17;3;780;350;4;848;523;19;4;1446;589;5;1506;244;17;5;0;0;0;0;0;0;0;0;6;4011;1417;4;2078;2011;604;580;27;7;2752;1038;4;2891;494;20;8;1365;468;4;1429;484;18;9;1506;541;4;1600;534;18
23.10.20;09:50:00;1;373;3809;0;2;874;444;4;925;413;17;3;704;285;4;764;518;18;4;1306;469;5;1360;245;16;5;0;0;0;0;0;0;0;0;6;3825;1085;4;1985;1931;603;585;27;7;2600;806;4;2715;481;19;8;1254;354;4;1330;495;18;9;1153;0;0;1225;454;14
23.10.20;09:45:00;1;356;3777;0;2;828;370;4;880;419;16;3;644;226;4;706;512;18;4;1197;359;5;1247;240;15;5;0;0;0;0;0;0;0;0;6;3611;767;4;1870;1829;614;586;27;7;2468;589;4;2585;494;19;8;1192;249;4;1255;486;18;9;1308;297;4;1392;544;16
23.10.20;09:40:00;1;370;3747;0;2;605;301;4;648;401;16;3;422;172;4;470;504;17;4;669;259;5;697;239;15;5;0;0;0;0;0;0;0;0;6;1705;462;4;857;858;601;571;26;7;1347;384;4;1424;483;18;8;596;150;4;647;491;17;9;675;190;4;733;540;14
23.10.20;09:35:00;1;433;3716;0;2;496;249;4;533;402;15;3;312;133;4;360;500;17;4;453;196;5;471;240;14;5;0;0;0;0;0;0;0;0;6;966;325;4;503;505;591;569;26;7;690;256;4;727;475;18;8;317;92;4;352;486;17;9;369;124;4;409;516;14
23.10.20;09:30:00;1;409;3681;0;2;427;208;4;461;391;15;3;265;107;4;307;510;17;4;366;159;5;381;233;14;5;0;0;0;0;0;0;0;0;6;553;248;4;273;259;454;410;26;7;509;199;4;546;474;18;8;226;66;4;262;480;17;9;271;93;4;308;514;14
23.10.20;09:25:00;1;330;3650;0;2;377;172;4;411;394;15;3;233;85;4;274;497;17;4;318;128;5;331;234;14;5;0;0;0;0;0;0;0;0;6;363;202;4;211;194;348;320;26;7;430;156;4;458;470;18;8;183;47;4;219;480;17;9;228;70;4;261;513;13
23.10.20;09:20:00;1;1100;3622;0;2;297;141;4;328;388;14;3;183;66;4;222;510;16;4;246;102;5;256;230;13;5;0;0;0;0;0;0;0;0;6;299;171;4;178;173;348;320;26;7;312;120;4;343;474;18;8;128;32;4;164;480;16;9;171;51;4;200;514;13
23.10.20;09:15:00;1;1481;3529;0;2;269;115;4;299;381;14;3;162;50;4;200;509;16;4;222;80;5;231;232;13;5;0;0;0;0;0;0;0;0;6;276;146;4;162;155;348;320;26;7;270;93;4;301;465;18;8;97;21;4;139;485;16;9;146;37;4;173;509;13
23.10.20;09:10:00;1;1941;3402;0;2;220;93;4;249;377;14;3;130;37;4;165;506;16;4;173;62;5;180;223;13;5;0;0;0;0;0;0;0;0;6;229;124;4;106;101;348;320;25;7;215;71;4;242;461;18;8;84;13;4;115;461;16;9;117;25;4;145;495;13
23.10.20;09:05:00;1;4278;3242;0;2;168;74;4;196;371;14;3;98;26;4;134;492;16;4;123;48;5;128;223;13;5;0;0;0;0;0;0;0;0;6;185;105;4;86;84;348;320;25;7;150;53;4;178;457;17;8;53;6;4;81;370;16;9;84;15;4;109;472;12
