#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.03.21;16:15:00;1;310;7283;0;2;538;10830;4;590;398;20;3;334;6879;4;385;507;22;4;452;9638;5;470;233;22;5;0;0;0;0;0;0;0;0;6;769;15968;4;388;386;577;551;28;7;592;13054;4;637;469;25;8;583;13039;4;642;476;24;9;307;7075;4;352;519;22
04.03.21;16:10:00;1;357;7257;0;2;509;10785;4;560;400;21;3;319;6851;4;368;496;22;4;419;9601;5;436;231;23;5;0;0;0;0;0;0;0;0;6;711;15904;4;354;367;573;554;28;7;558;13004;4;605;463;25;8;558;12990;4;606;461;24;9;294;7049;4;337;516;21
04.03.21;16:05:00;1;267;7228;0;2;438;10742;4;487;391;21;3;272;6824;4;319;496;22;4;360;9565;5;375;230;23;5;0;0;0;0;0;0;0;0;6;622;15845;4;311;317;565;550;28;7;457;12957;4;510;464;24;8;462;12943;4;507;447;24;9;245;7024;4;286;508;21
04.03.21;16:00:00;1;304;7206;0;2;493;10706;4;544;393;22;3;305;6802;4;353;495;22;4;411;9535;5;428;231;23;5;0;0;0;0;0;0;0;0;6;739;15793;4;365;374;578;554;28;7;520;12919;4;567;461;24;8;513;12905;4;560;468;24;9;270;7004;4;311;513;21
04.03.21;15:55:00;1;382;7181;0;2;551;10665;4;603;391;22;3;343;6777;4;394;492;23;4;462;9502;5;481;231;24;5;0;0;0;0;0;0;0;0;6;829;15731;4;445;446;582;557;28;7;594;12877;4;646;469;24;8;601;12863;4;648;472;24;9;314;6982;4;359;517;21
04.03.21;15:50:00;1;335;7149;0;2;616;10619;4;674;392;23;3;386;6748;4;435;488;23;4;519;9463;5;541;232;24;5;0;0;0;0;0;0;0;0;6;930;15662;4;461;462;571;554;28;7;685;12828;4;736;452;24;8;683;12813;4;740;463;24;9;356;6956;4;404;503;22
04.03.21;15:45:00;1;328;7121;0;2;728;10569;4;787;393;24;3;458;6716;4;511;492;23;4;613;9420;5;638;237;25;5;0;0;0;0;0;0;0;0;6;1073;15584;4;554;552;576;557;28;7;828;12771;4;887;454;24;8;828;12757;4;885;464;24;9;435;6926;4;484;512;22
04.03.21;15:40:00;1;315;7093;0;2;1305;10508;4;1385;400;24;3;766;6678;4;836;542;24;4;1073;9369;5;1117;237;25;5;0;0;0;0;0;0;0;0;6;1702;15492;4;856;845;588;565;28;7;1513;12702;4;1592;461;24;8;1488;12688;4;1569;475;24;9;804;6890;4;871;523;23
04.03.21;15:35:00;1;309;7067;0;2;1215;10400;4;1292;398;25;3;769;6614;4;835;513;24;4;996;9280;5;1038;238;25;5;0;0;0;0;0;0;0;0;6;1561;15347;4;818;800;584;569;28;7;1437;12576;4;1513;466;24;8;1435;12564;4;1513;472;24;9;776;6823;4;839;525;23
04.03.21;15:30:00;1;348;7041;0;2;1400;10298;4;1483;400;25;3;843;6550;4;911;503;24;4;1128;9197;5;1175;236;26;5;0;0;0;0;0;0;0;0;6;1710;15217;4;877;858;589;572;28;7;1685;12456;4;1771;473;25;8;1724;12444;4;1817;470;25;9;955;6758;4;1025;528;23
04.03.21;15:25:00;1;354;7014;0;2;1237;10183;4;1317;399;26;3;790;6480;4;853;503;24;4;1017;9103;5;1059;234;26;5;0;0;0;0;0;0;0;0;6;1606;15073;4;834;825;587;565;28;7;1475;12317;4;1560;471;25;8;1465;12303;4;1541;468;25;9;769;6681;4;832;523;23
04.03.21;15:20:00;1;299;6984;0;2;1878;10079;4;1982;401;27;3;1090;6414;4;1168;524;25;4;1528;9018;5;1591;238;26;5;0;0;0;0;0;0;0;0;6;2263;14936;4;1161;1140;583;566;28;7;2040;12194;4;2151;473;25;8;1996;12181;4;2092;476;25;9;1057;6616;4;1133;525;24
04.03.21;15:15:00;1;299;6959;0;2;2593;9929;4;2729;403;26;3;1447;6325;4;1542;534;25;4;2146;8896;5;2235;239;26;5;0;0;0;0;0;0;0;0;6;3074;14743;4;1598;1553;594;579;28;7;3289;12028;4;3456;480;25;8;3340;12018;4;3489;476;25;9;1835;6530;4;1944;525;24
04.03.21;15:10:00;1;298;6934;0;2;1634;9715;4;1728;398;26;3;1044;6206;4;1121;507;25;4;1374;8720;5;1432;236;26;5;0;0;0;0;0;0;0;0;6;2096;14499;4;1092;1065;588;565;28;7;1829;11763;4;1933;471;25;8;1829;11749;4;1920;472;25;9;975;6383;4;1049;526;24
04.03.21;15:05:00;1;340;6909;0;2;2007;9579;4;2117;399;26;3;1260;6119;4;1345;521;25;4;1688;8606;5;1758;239;26;5;0;0;0;0;0;0;0;0;6;2482;14322;4;1289;1256;595;567;28;7;2164;11611;4;2269;470;25;8;2109;11597;4;2214;468;25;9;1124;6302;4;1202;528;24
04.03.21;15:00:00;1;377;6881;0;2;2552;9409;4;2685;413;25;3;1442;6013;4;1534;520;24;4;2215;8462;5;2307;243;25;5;0;0;0;0;0;0;0;0;6;3094;14099;4;1605;1536;595;560;28;7;2985;11427;4;3118;448;25;8;3071;11420;4;3220;470;25;9;1343;6208;4;1427;429;19
04.03.21;14:55:00;1;418;6850;0;2;1663;9195;4;1755;388;25;3;1058;5893;4;1136;511;24;4;1501;8278;5;1563;240;25;5;0;0;0;0;0;0;0;0;6;2173;13846;4;1117;1096;582;569;28;7;1793;11174;4;1898;476;25;8;1745;11165;4;1833;487;25;9;983;6072;4;1055;524;23
04.03.21;14:50:00;1;401;6814;0;2;1206;9051;4;1282;402;24;3;741;5800;4;808;513;24;4;1072;8144;5;1117;238;25;5;0;0;0;0;0;0;0;0;6;1696;13654;4;878;861;585;558;28;7;1660;11020;4;1746;466;25;8;1680;11018;4;1768;473;25;9;911;5989;4;979;521;23
04.03.21;14:45:00;1;400;6781;0;2;896;8938;4;962;396;25;3;570;5733;4;630;511;24;4;755;8040;5;787;230;25;5;0;0;0;0;0;0;0;0;6;1251;13526;4;630;624;580;558;29;7;1005;10855;4;1079;471;25;8;1007;10850;4;1066;459;25;9;534;5898;4;587;517;23
04.03.21;14:40:00;1;318;6748;0;2;1034;8863;4;1102;398;25;3;655;5685;4;718;515;25;4;891;7977;5;927;234;26;5;0;0;0;0;0;0;0;0;6;1502;13420;4;761;757;586;562;29;7;1167;10771;4;1247;469;26;8;1171;10765;4;1238;471;26;9;623;5853;4;683;523;24
04.03.21;14:35:00;1;298;6720;0;2;1183;8778;4;1263;403;26;3;757;5631;4;822;513;25;4;1034;7904;5;1077;236;26;5;0;0;0;0;0;0;0;0;6;1734;13294;4;870;852;586;567;29;7;1386;10677;4;1464;474;26;8;1372;10670;4;1455;475;26;9;736;5803;4;799;521;24
04.03.21;14:30:00;1;329;6695;0;2;1620;8678;4;1713;402;27;3;1046;5567;4;1122;511;26;4;1428;7817;5;1488;238;27;5;0;0;0;0;0;0;0;0;6;2250;13145;4;1143;1117;588;572;29;7;1892;10560;4;1991;474;26;8;1887;10555;4;1985;473;26;9;1022;5741;4;1094;524;25
04.03.21;14:25:00;1;312;6668;0;2;1505;8545;4;1594;400;28;3;967;5481;4;1040;505;26;4;1325;7699;5;1380;239;27;5;0;0;0;0;0;0;0;0;6;2147;12955;4;1072;1051;589;569;29;7;1790;10402;4;1889;471;27;8;1796;10397;4;1892;472;27;9;985;5656;4;1058;519;25
04.03.21;14:20:00;1;305;6641;0;2;1530;8419;4;1621;397;28;3;978;5400;4;1054;508;26;4;1343;7588;5;1398;237;27;5;0;0;0;0;0;0;0;0;6;2205;12777;4;1121;1107;587;571;29;7;1800;10252;4;1890;474;27;8;1788;10247;4;1882;468;27;9;973;5573;4;1045;516;25
04.03.21;14:15:00;1;293;6615;0;2;1727;8292;4;1828;396;29;3;1104;5319;4;1185;508;27;4;1515;7476;5;1578;235;28;5;0;0;0;0;0;0;0;0;6;2481;12593;4;1280;1254;582;565;29;7;2008;10103;4;2104;462;27;8;1986;10098;4;2093;469;27;9;1082;5492;4;1158;516;26
04.03.21;14:10:00;1;290;6591;0;2;2044;8147;4;2159;395;30;3;1306;5226;4;1393;503;27;4;1799;7349;5;1874;233;28;5;0;0;0;0;0;0;0;0;6;2930;12379;4;1491;1459;579;557;29;7;2421;9934;4;2531;456;28;8;2468;9931;4;2592;472;27;9;1319;5401;4;1401;501;26
04.03.21;14:05:00;1;319;6566;0;2;2410;7976;4;2534;385;31;3;1515;5117;4;1614;517;27;4;2063;7199;5;2149;233;29;5;0;0;0;0;0;0;0;0;6;3287;12136;4;1675;1667;601;553;29;7;2996;9732;4;3131;445;28;8;2942;9726;4;3083;463;28;9;1630;5291;4;1726;497;27
04.03.21;14:00:00;1;389;6540;0;2;2673;7779;4;2820;399;31;3;1732;4993;4;1836;504;27;4;2461;7029;5;2564;235;28;5;0;0;0;0;0;0;0;0;6;3901;11848;4;2007;1948;593;555;29;7;3378;9487;4;3541;458;28;8;3359;9484;4;3523;465;28;9;1845;5158;4;1958;503;27
04.03.21;13:55:00;1;350;6508;0;2;2691;7558;4;2832;400;30;3;1773;4849;4;1881;515;27;4;2520;6823;5;2625;235;28;5;0;0;0;0;0;0;0;0;6;4157;11508;4;2168;2079;591;573;29;7;3588;9214;4;3766;474;28;8;3474;9211;4;3645;464;27;9;1880;5005;4;1990;498;27
04.03.21;13:50:00;1;307;6479;0;2;2404;7335;4;2536;397;30;3;1510;4702;4;1607;511;27;4;2077;6613;5;2163;235;28;5;0;0;0;0;0;0;0;0;6;3267;11175;4;1701;1647;583;557;29;7;3293;8923;4;3463;449;28;8;3207;8929;4;3358;452;27;9;1688;4851;4;1791;516;27
04.03.21;13:45:00;1;311;6453;0;2;2273;7122;4;2396;396;30;3;1440;4569;4;1530;497;27;4;1990;6432;5;2073;231;28;5;0;0;0;0;0;0;0;0;6;3052;10891;4;1593;1545;576;555;29;7;2150;8638;4;2252;375;22;8;2621;8646;4;2756;469;27;9;1494;4705;4;1589;515;27
04.03.21;13:40:00;1;333;6427;0;2;2960;6930;4;3116;389;31;3;1888;4447;4;1998;496;27;4;2642;6265;5;2751;228;28;5;0;0;0;0;0;0;0;0;6;4254;10633;4;2207;2130;568;547;29;7;3972;8412;4;4170;464;27;8;3845;8426;4;4033;465;27;9;2046;4578;4;2169;516;27
04.03.21;13:35:00;1;345;6399;0;2;3399;6696;4;3569;373;30;3;2322;4298;4;2448;505;27;4;3271;6056;5;3407;230;27;5;0;0;0;0;0;0;0;0;6;4949;10277;4;2628;2436;590;583;29;7;4798;8095;4;5034;476;27;8;5008;8120;4;5248;452;26;9;2687;4413;4;2837;471;27
04.03.21;13:30:00;1;330;6371;0;2;2743;6410;4;2881;374;30;3;1779;4102;4;1886;510;27;4;2490;5780;5;2593;233;27;5;0;0;0;0;0;0;0;0;6;4029;9865;4;2097;2010;568;559;29;7;3454;7694;4;3619;470;26;8;3478;7702;4;3647;474;26;9;1918;4189;4;2029;483;26
04.03.21;13:25:00;1;331;6342;0;2;3031;6181;4;3189;394;30;3;2162;3954;4;2285;493;26;4;2905;5572;5;3025;235;27;5;0;0;0;0;0;0;0;0;6;4446;9525;4;2283;2227;575;560;28;7;4444;7402;4;4661;490;26;8;4109;7410;4;4309;468;25;9;2235;4027;4;2362;502;26
04.03.21;13:20:00;1;357;6315;0;2;3637;5925;4;3826;402;29;3;2354;3769;4;2485;490;26;4;3305;5321;5;3443;235;25;5;0;0;0;0;0;0;0;0;6;5426;9144;4;2820;2726;571;557;28;7;4798;7029;4;5034;465;25;8;4760;7074;4;4989;460;24;9;2724;3845;4;2884;507;26
04.03.21;13:15:00;1;392;6285;0;2;3653;5621;4;3835;396;28;3;2375;3571;4;2506;499;25;4;3375;5042;5;3516;235;24;5;0;0;0;0;0;0;0;0;6;5552;8699;4;2877;2779;587;565;27;7;5047;6621;4;5290;460;24;8;4989;6674;4;5232;465;23;9;2762;3617;4;2924;512;25
04.03.21;13:10:00;1;377;6252;0;2;3607;5317;4;3789;402;26;3;2330;3374;4;2459;518;24;4;3302;4761;5;3440;238;23;5;0;0;0;0;0;0;0;0;6;5455;8239;4;2833;2733;585;565;27;7;4930;6206;4;5174;475;22;8;4917;6259;4;5158;472;22;9;2710;3387;4;2867;523;23
04.03.21;13:05:00;1;349;6221;0;2;3709;5015;4;3900;411;24;3;2424;3179;4;2556;516;23;4;3467;4485;5;3612;241;21;5;0;0;0;0;0;0;0;0;6;5752;7779;4;3006;2868;598;577;26;7;5134;5791;4;5383;480;21;8;5116;5845;4;5364;479;21;9;2831;3159;4;2995;529;22
04.03.21;13:00:00;1;311;6191;0;2;2342;4707;4;2464;416;21;3;1553;2978;4;1647;515;21;4;2272;4198;5;2367;245;19;5;0;0;0;0;0;0;0;0;6;3923;7306;4;2054;1972;603;582;26;7;3499;5367;4;3671;504;21;8;3569;5421;4;3736;483;21;9;1959;2924;4;2081;542;20
04.03.21;12:55:00;1;288;6163;0;2;1071;4506;4;1137;416;21;3;689;2844;4;751;520;21;4;985;4002;5;1026;241;19;5;0;0;0;0;0;0;0;0;6;1794;7000;4;941;917;602;576;26;7;1401;5064;4;1473;487;21;8;1404;5112;4;1477;485;21;9;765;2755;4;825;537;19
04.03.21;12:50:00;1;292;6139;0;2;1156;4416;4;1226;410;21;3;735;2787;4;802;526;21;4;1059;3920;5;1103;244;19;5;0;0;0;0;0;0;0;0;6;1908;6852;4;976;950;598;576;26;7;1385;4949;4;1460;486;21;8;1385;4997;4;1461;479;21;9;749;2692;4;811;535;19
04.03.21;12:45:00;1;295;6115;0;2;1384;4321;4;1464;413;21;3;886;2726;4;956;522;22;4;1260;3833;5;1313;243;19;5;0;0;0;0;0;0;0;0;6;2225;6692;4;1189;1148;600;576;26;7;1646;4834;4;1734;487;21;8;1649;4882;4;1734;483;20;9;894;2630;4;961;533;19
04.03.21;12:40:00;1;335;6090;0;2;1492;4206;4;1574;413;21;3;961;2652;4;1034;525;21;4;1355;3728;5;1412;245;19;5;0;0;0;0;0;0;0;0;6;2328;6504;4;1192;1166;600;575;26;7;1749;4696;4;1851;485;21;8;1767;4744;4;1856;485;20;9;964;2555;4;1036;532;19
04.03.21;12:35:00;1;387;6062;0;2;1485;4082;4;1567;418;21;3;955;2572;4;1028;520;21;4;1340;3615;5;1396;243;19;5;0;0;0;0;0;0;0;0;6;2285;6310;4;1150;1117;601;580;26;7;1741;4550;4;1826;493;21;8;1750;4597;4;1834;481;20;9;953;2474;4;1022;532;19
04.03.21;12:30:00;1;302;6033;0;2;1416;3958;4;1495;415;21;3;910;2493;4;983;524;21;4;1271;3504;5;1324;243;18;5;0;0;0;0;0;0;0;0;6;2164;6121;4;1112;1083;605;581;26;7;1646;4405;4;1718;486;21;8;1644;4452;4;1724;479;20;9;898;2395;4;964;537;19
04.03.21;12:25:00;1;387;6006;0;2;1418;3840;4;1498;413;20;3;911;2417;4;984;524;21;4;1268;3398;5;1321;244;18;5;0;0;0;0;0;0;0;0;6;2162;5942;4;1099;1080;600;574;26;7;1610;4268;4;1704;490;20;8;1629;4315;4;1704;491;20;9;886;2321;4;954;534;19
04.03.21;12:20:00;1;398;5974;0;2;1493;3722;4;1576;417;20;3;959;2341;4;1031;522;21;4;1339;3292;5;1395;244;18;5;0;0;0;0;0;0;0;0;6;2284;5759;4;1192;1162;603;581;26;7;1727;4134;4;1815;493;20;8;1741;4178;4;1824;482;20;9;945;2247;4;1015;538;19
04.03.21;12:15:00;1;397;5940;0;2;1398;3597;4;1474;415;20;3;895;2261;4;967;527;21;4;1249;3180;5;1301;241;18;5;0;0;0;0;0;0;0;0;6;2124;5569;4;1080;1053;606;584;26;7;1588;3990;4;1678;490;20;8;1609;4033;4;1689;485;20;9;871;2168;4;941;543;19
04.03.21;12:10:00;1;352;5907;0;2;1255;3481;4;1326;413;19;3;809;2186;4;875;521;20;4;1123;3076;5;1169;239;17;5;0;0;0;0;0;0;0;0;6;1904;5393;4;995;987;601;576;26;7;1432;3858;4;1505;489;20;8;1450;3899;4;1519;484;20;9;788;2095;4;850;535;18
04.03.21;12:05:00;1;354;5877;0;2;1101;3376;4;1165;412;19;3;704;2118;4;768;520;20;4;979;2982;5;1020;243;17;5;0;0;0;0;0;0;0;0;6;1666;5236;4;855;840;598;574;26;7;1235;3737;4;1296;483;20;8;1238;3778;4;1305;488;20;9;672;2029;4;729;537;18
04.03.21;12:00:00;1;310;5849;0;2;1027;3284;4;1090;406;19;3;653;2060;4;713;527;20;4;915;2900;5;953;242;17;5;0;0;0;0;0;0;0;0;6;1583;5098;4;810;802;593;567;25;7;1139;3635;4;1200;481;20;8;1144;3675;4;1214;479;20;9;622;1973;4;677;533;18
04.03.21;11:55:00;1;339;5822;0;2;1067;3198;4;1134;411;19;3;683;2005;4;744;518;20;4;967;2824;5;1007;240;17;5;0;0;0;0;0;0;0;0;6;1682;4966;4;852;836;593;572;25;7;1204;3540;4;1269;481;20;8;1209;3579;4;1274;483;20;9;658;1921;4;712;525;18
04.03.21;11:50:00;1;298;5794;0;2;1218;3109;4;1289;417;20;3;782;1949;4;844;523;20;4;1103;2744;5;1149;241;17;5;0;0;0;0;0;0;0;0;6;1912;4824;4;995;965;601;570;25;7;1392;3440;4;1465;487;20;8;1396;3480;4;1473;488;20;9;761;1867;4;819;532;18
04.03.21;11:45:00;1;292;5768;0;2;1284;3009;4;1354;418;19;3;823;1884;4;889;524;20;4;1158;2652;5;1206;242;17;5;0;0;0;0;0;0;0;0;6;1993;4664;4;1018;991;603;576;25;7;1477;3326;4;1558;489;20;8;1487;3365;4;1565;489;19;9;811;1804;4;876;536;18
04.03.21;11:40:00;1;325;5744;0;2;1249;2902;4;1320;414;19;3;800;1815;4;866;523;20;4;1122;2556;5;1169;239;17;5;0;0;0;0;0;0;0;0;6;1926;4498;4;982;960;601;578;25;7;1450;3201;4;1518;487;20;8;1464;3240;4;1532;488;19;9;795;1736;4;856;539;18
04.03.21;11:35:00;1;387;5717;0;2;1151;2798;4;1217;419;19;3;741;1749;4;803;517;20;4;1035;2462;5;1078;243;17;5;0;0;0;0;0;0;0;0;6;1759;4338;4;917;904;600;573;25;7;1299;3080;4;1369;490;20;8;1314;3117;4;1382;485;19;9;715;1670;4;776;538;18
04.03.21;11:30:00;1;333;5684;0;2;1048;2702;4;1112;412;19;3;671;1687;4;731;522;20;4;940;2376;5;979;242;16;5;0;0;0;0;0;0;0;0;6;1606;4194;4;809;796;596;573;25;7;1165;2972;4;1234;478;20;8;1182;3009;4;1247;477;19;9;644;1611;4;700;536;18
04.03.21;11:25:00;1;308;5657;0;2;1026;2615;4;1090;414;19;3;652;1631;4;712;519;20;4;920;2298;5;958;242;16;5;0;0;0;0;0;0;0;0;6;1591;4060;4;819;815;599;575;25;7;1148;2875;4;1218;486;20;8;1154;2910;4;1222;479;19;9;630;1557;4;683;538;18
04.03.21;11:20:00;1;288;5630;0;2;1010;2529;4;1072;416;19;3;645;1577;4;705;521;20;4;906;2221;5;944;241;16;5;0;0;0;0;0;0;0;0;6;1571;3928;4;822;810;605;576;25;7;1142;2781;4;1198;482;20;8;1145;2814;4;1205;473;19;9;620;1505;4;675;532;18
04.03.21;11:15:00;1;300;5606;0;2;1084;2445;4;1147;417;19;3;690;1523;4;753;522;20;4;970;2146;5;1010;243;16;5;0;0;0;0;0;0;0;0;6;1697;3797;4;866;855;605;575;25;7;1200;2684;4;1265;481;19;8;1201;2718;4;1272;487;19;9;655;1453;4;711;536;18
04.03.21;11:10:00;1;322;5581;0;2;1253;2354;4;1321;413;19;3;801;1465;4;867;522;20;4;1126;2065;5;1172;245;16;5;0;0;0;0;0;0;0;0;6;1947;3653;4;1001;978;603;580;25;7;1413;2584;4;1486;489;19;8;1413;2618;4;1495;487;19;9;768;1398;4;829;541;18
04.03.21;11:05:00;1;367;5554;0;2;1287;2249;4;1357;417;19;3;823;1398;4;888;526;20;4;1155;1971;5;1203;246;16;5;0;0;0;0;0;0;0;0;6;1975;3490;4;1017;991;609;583;25;7;1480;2466;4;1554;493;19;8;1494;2500;4;1573;485;19;9;812;1334;4;872;536;17
04.03.21;11:00:00;1;397;5524;0;2;1133;2143;4;1202;418;19;3;726;1330;4;788;525;20;4;1016;1875;5;1058;246;16;5;0;0;0;0;0;0;0;0;6;1736;3327;4;905;884;606;575;25;7;1286;2343;4;1359;488;19;8;1306;2376;4;1371;493;19;9;709;1266;4;769;539;17
04.03.21;10:55:00;1;375;5491;0;2;1167;2048;4;1235;420;19;3;746;1269;4;810;524;19;4;1056;1790;5;1099;242;15;5;0;0;0;0;0;0;0;0;6;1829;3182;4;947;931;606;574;25;7;1345;2236;4;1411;491;19;8;1348;2266;4;1422;489;18;9;733;1207;4;791;539;17
04.03.21;10:50:00;1;619;5459;0;2;1169;1951;4;1237;410;18;3;749;1207;4;812;526;19;4;1060;1702;5;1104;243;15;5;0;0;0;0;0;0;0;0;6;1842;3029;4;963;940;602;577;25;7;1343;2124;4;1413;487;19;8;1354;2154;4;1424;488;18;9;736;1146;4;795;531;17
04.03.21;10:45:00;1;449;5395;0;2;1153;1854;4;1218;412;18;3;736;1145;4;801;526;19;4;1040;1614;5;1083;244;15;5;0;0;0;0;0;0;0;0;6;1825;2876;4;949;922;603;578;24;7;1332;2012;4;1402;494;19;8;1341;2042;4;1414;487;18;9;730;1085;4;791;536;17
04.03.21;10:40:00;1;472;5357;0;2;1166;1757;4;1234;413;18;3;745;1083;4;807;526;19;4;1053;1527;5;1097;247;15;5;0;0;0;0;0;0;0;0;6;1848;2723;4;953;943;597;579;24;7;1352;1901;4;1423;490;18;8;1359;1929;4;1433;488;18;9;738;1024;4;797;540;17
04.03.21;10:35:00;1;490;5318;0;2;1202;1660;4;1267;413;18;3;766;1021;4;832;529;19;4;1080;1439;5;1125;247;14;5;0;0;0;0;0;0;0;0;6;1879;2569;4;967;934;608;587;24;7;1381;1788;4;1457;487;18;8;1395;1816;4;1464;489;18;9;757;962;4;821;533;16
04.03.21;10:30:00;1;1655;5247;0;2;1162;1560;4;1227;410;17;3;742;957;4;806;528;19;4;1052;1349;5;1096;243;14;5;0;0;0;0;0;0;0;0;6;1810;2412;4;948;922;609;585;24;7;1326;1673;4;1397;498;18;8;1336;1700;4;1406;492;18;9;728;899;4;786;533;16
04.03.21;10:25:00;1;1990;5163;0;2;1138;1463;4;1204;413;17;3;727;895;4;791;524;19;4;1024;1261;5;1067;248;14;5;0;0;0;0;0;0;0;0;6;1766;2262;4;885;865;604;578;24;7;1301;1562;4;1357;494;18;8;1295;1588;4;1367;495;18;9;703;839;4;763;534;16
04.03.21;10:20:00;1;2258;5034;0;2;1127;1368;4;1192;416;17;3;721;835;4;783;529;18;4;1011;1176;5;1053;248;13;5;0;0;0;0;0;0;0;0;6;1745;2115;4;896;874;610;581;24;7;1277;1454;4;1348;494;18;8;1285;1480;4;1351;492;18;9;696;779;4;755;533;16
04.03.21;10:15:00;1;2594;4839;0;2;1085;1274;4;1149;418;17;3;697;775;4;759;526;18;4;980;1092;5;1021;246;13;5;0;0;0;0;0;0;0;0;6;1684;1969;4;873;857;613;576;24;7;1250;1347;4;1309;485;18;8;1253;1373;4;1319;485;18;9;676;722;4;734;544;15
04.03.21;10:10:00;1;775;4622;0;2;1066;1184;4;1127;418;16;3;680;717;4;740;528;18;4;957;1010;5;996;243;13;5;0;0;0;0;0;0;0;0;6;1663;1829;4;844;832;603;581;24;7;1215;1243;4;1285;481;18;8;1229;1269;4;1295;492;17;9;666;665;4;724;540;15
04.03.21;10:05:00;1;391;4563;0;2;1032;1095;4;1092;417;16;3;661;660;4;722;527;18;4;929;930;5;968;247;13;5;0;0;0;0;0;0;0;0;6;1611;1691;4;829;808;607;583;24;7;1191;1142;4;1248;487;17;8;1194;1167;4;1258;487;17;9;647;610;4;702;540;15
04.03.21;10:00:00;1;399;4530;0;2;974;1009;4;1033;413;16;3;621;605;4;679;530;17;4;869;853;5;905;245;12;5;0;0;0;0;0;0;0;0;6;1498;1557;4;768;754;613;580;23;7;1103;1043;4;1161;484;17;8;1110;1067;4;1172;483;17;9;604;556;4;657;538;14
04.03.21;09:55:00;1;406;4497;0;2;884;928;4;939;414;15;3;560;553;4;617;522;17;4;784;780;5;816;244;12;5;0;0;0;0;0;0;0;0;6;1346;1433;4;682;672;604;578;23;7;991;951;4;1047;488;17;8;994;974;4;1055;480;17;9;541;506;4;590;530;14
04.03.21;09:50:00;1;410;4463;0;2;802;854;4;854;408;15;3;510;506;4;562;519;17;4;711;715;5;740;245;12;5;0;0;0;0;0;0;0;0;6;1248;1321;4;625;615;610;577;23;7;896;868;4;945;478;17;8;905;891;4;956;480;17;9;489;460;4;534;531;14
04.03.21;09:45:00;1;375;4429;0;2;777;787;4;827;413;15;3;493;464;4;542;515;17;4;688;656;5;716;244;11;5;0;0;0;0;0;0;0;0;6;1205;1218;4;624;600;607;576;23;7;850;793;4;909;485;17;8;869;815;4;919;475;17;9;471;419;4;516;531;14
04.03.21;09:40:00;1;423;4397;0;2;673;722;4;721;413;15;3;428;423;4;476;514;17;4;598;598;5;623;244;11;5;0;0;0;0;0;0;0;0;6;1068;1118;4;554;544;604;584;23;7;748;723;4;800;486;17;8;759;743;4;809;476;17;9;411;380;4;452;529;14
04.03.21;09:35:00;1;675;4363;0;2;633;665;4;678;411;14;3;400;387;4;448;516;17;4;558;548;5;581;243;11;5;0;0;0;0;0;0;0;0;6;1010;1029;4;509;500;595;578;23;7;643;660;4;699;482;17;8;671;679;4;710;477;16;9;352;345;4;391;506;13
04.03.21;09:30:00;1;413;4298;0;2;617;612;4;661;413;14;3;387;353;4;434;516;16;4;541;501;5;564;244;11;5;0;0;0;0;0;0;0;0;6;986;945;4;512;507;606;571;23;7;659;606;4;704;497;17;8;664;623;4;714;489;16;9;357;316;4;397;528;13
04.03.21;09:25:00;1;394;4264;0;2;609;561;4;655;417;14;3;388;321;4;433;514;16;4;543;456;5;566;242;10;5;0;0;0;0;0;0;0;0;6;980;862;4;502;494;607;576;23;7;646;551;4;692;485;17;8;654;567;4;707;483;16;9;355;286;4;393;533;13
04.03.21;09:20:00;1;375;4231;0;2;581;510;4;623;409;14;3;367;289;4;415;512;16;4;510;411;5;531;241;10;5;0;0;0;0;0;0;0;0;6;931;780;4;470;472;604;579;23;7;613;497;4;662;485;16;8;633;513;4;673;477;16;9;337;257;4;378;533;13
04.03.21;09:15:00;1;429;4200;0;2;533;462;4;573;410;14;3;337;258;4;381;511;16;4;464;368;5;483;246;10;5;0;0;0;0;0;0;0;0;6;854;703;4;461;466;603;583;22;7;571;446;4;613;487;16;8;578;461;4;624;481;16;9;309;229;4;349;532;12
04.03.21;09:10:00;1;522;4164;0;2;478;417;4;518;412;13;3;301;230;4;342;513;16;4;414;330;5;431;242;10;5;0;0;0;0;0;0;0;0;6;767;633;4;380;382;600;576;22;7;500;398;4;547;483;16;8;512;412;4;550;480;16;9;276;203;4;311;524;12
04.03.21;09:05:00;1;488;4120;0;2;449;377;4;488;410;13;3;283;205;4;323;520;15;4;385;295;5;401;241;9;5;0;0;0;0;0;0;0;0;6;719;570;4;365;370;602;582;22;7;464;356;4;511;474;16;8;481;369;4;522;480;16;9;257;180;4;291;523;12
04.03.21;09:00:00;1;740;4060;0;2;406;340;4;443;407;13;3;253;181;4;295;512;15;4;347;263;5;361;239;9;5;0;0;0;0;0;0;0;0;6;648;510;4;306;309;601;577;22;7;435;318;4;463;481;16;8;429;330;4;472;475;16;9;232;158;4;264;516;12
