#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.07.20;16:25:00;1;367;9423;0;2;4920;26806;4;5196;355;58;3;3224;17529;4;3384;453;51;4;4251;24721;5;4428;217;49;5;0;0;0;0;0;0;0;0;6;5764;42575;4;3001;2909;539;526;49;7;5165;31758;4;5417;421;45;8;2564;15955;4;2686;418;37;9;2373;17809;4;2506;385;40
05.07.20;16:20:00;1;376;9394;0;2;4395;26395;4;4639;360;55;3;2915;17260;4;3073;471;50;4;4032;24365;5;4200;225;47;5;0;0;0;0;0;0;0;0;6;6438;42092;4;3354;3197;541;545;49;7;5353;31328;4;5621;430;45;8;2887;15744;4;3018;417;37;9;3021;17572;4;3197;475;47
05.07.20;16:15:00;1;297;9361;0;2;1698;26027;4;1809;370;54;3;1099;17016;4;1177;473;49;4;1476;24027;5;1537;224;47;5;0;0;0;0;0;0;0;0;6;2402;41626;4;1236;1212;545;522;49;7;2701;30875;4;2849;434;45;8;1185;15502;4;1257;425;37;9;1243;17314;4;1326;470;46
05.07.20;16:10:00;1;388;9337;0;2;1279;25884;4;1368;359;56;3;820;16924;4;887;452;50;4;1068;23903;5;1113;215;49;5;0;0;0;0;0;0;0;0;6;1650;41413;4;840;835;523;502;50;7;1417;30652;4;1508;415;45;8;684;15403;4;743;415;37;9;772;17204;4;836;465;47
05.07.20;16:05:00;1;431;9304;0;2;4361;25776;4;4612;357;59;3;2857;16854;4;3007;444;52;4;3814;23812;5;3973;212;51;5;0;0;0;0;0;0;0;0;6;5320;41275;4;2764;2662;528;512;49;7;3914;30533;4;4112;348;38;8;2284;15345;4;2394;406;37;9;2544;17138;4;2692;473;49
05.07.20;16:00:00;1;310;9269;0;2;5078;25437;4;5367;352;58;3;3325;16633;4;3493;453;51;4;4478;23518;5;4665;217;49;5;0;0;0;0;0;0;0;0;6;6304;40809;4;3276;3146;538;520;49;7;5628;30161;4;5897;419;45;8;2327;15169;4;2435;351;30;9;3099;16939;4;3272;470;48
05.07.20;15:55:00;1;281;9242;0;2;1990;25013;4;2118;364;55;3;1259;16355;4;1347;465;49;4;1650;23143;5;1719;217;48;5;0;0;0;0;0;0;0;0;6;2469;40275;4;1289;1261;537;507;49;7;1847;29691;4;1956;351;37;8;1009;14936;4;1076;417;37;9;1128;16678;4;1207;398;38
05.07.20;15:50:00;1;266;9218;0;2;2118;24812;4;2253;357;58;3;1553;16227;4;1654;445;51;4;2071;22975;5;2157;215;49;5;0;0;0;0;0;0;0;0;6;3147;40083;4;1672;1574;553;533;50;7;2475;29480;4;2606;344;36;8;1846;14833;4;1942;418;37;9;2121;16557;4;2256;493;47
05.07.20;15:45:00;1;290;9197;0;2;4085;24650;4;4330;359;57;3;2513;16111;4;2652;454;50;4;2966;22821;5;3090;218;47;5;0;0;0;0;0;0;0;0;6;4250;39746;4;2240;2136;538;519;50;7;3166;29215;4;3333;353;38;8;1905;14697;4;2010;420;37;9;1473;16405;4;1567;405;39
05.07.20;15:40:00;1;274;9173;0;2;2663;24312;4;2832;363;57;3;1435;15901;4;1531;445;51;4;1921;22576;5;2001;222;48;5;0;0;0;0;0;0;0;0;6;2803;39392;4;1452;1413;538;519;50;7;2403;28875;4;2542;427;46;8;623;14545;4;671;351;31;9;1313;16251;4;1410;483;47
05.07.20;15:35:00;1;335;9150;0;2;3076;24065;4;3269;371;58;3;2116;15771;4;2238;453;51;4;2950;22405;5;3073;223;49;5;0;0;0;0;0;0;0;0;6;3829;39115;4;1991;1909;543;511;50;7;1667;28616;0;1758;216;23;8;1020;14479;4;1079;357;31;9;1232;16137;4;1322;460;48
05.07.20;15:30:00;1;382;9121;0;2;2937;23820;4;3120;366;59;3;1918;15601;4;2030;453;52;4;2658;22170;5;2769;216;49;5;0;0;0;0;0;0;0;0;6;4681;38821;4;2471;2376;551;524;50;7;2554;28465;4;2699;444;47;8;1962;14389;4;2058;382;38;9;1744;16039;4;1854;459;48
05.07.20;15:25:00;1;349;9090;0;2;3922;23613;4;4162;367;61;3;2761;15467;4;2912;455;53;4;3691;21986;5;3844;215;50;5;0;0;0;0;0;0;0;0;6;4516;38516;4;2271;2255;523;512;50;7;2886;28245;4;3045;409;48;8;1728;14201;4;1820;407;38;9;1581;15871;4;1686;467;50
05.07.20;15:20:00;1;417;9060;0;2;3657;23315;4;3878;357;62;3;2330;15258;4;2456;443;53;4;3188;21706;5;3320;211;51;5;0;0;0;0;0;0;0;0;6;4424;38164;4;2228;2231;520;516;50;7;2763;28024;4;2907;328;40;8;1568;14068;4;1651;415;38;9;1728;15750;4;1835;444;51
05.07.20;15:15:00;1;397;9024;0;2;4919;23005;4;5209;356;62;3;3267;15060;4;3429;443;54;4;4495;21436;5;4682;210;52;5;0;0;0;0;0;0;0;0;6;5889;37756;4;3044;2965;525;508;50;7;5324;27747;4;5594;411;48;8;2708;13928;4;2838;413;38;9;3052;15595;4;3222;456;52
05.07.20;15:10:00;1;448;8992;0;2;4959;22596;4;5249;354;61;3;3277;14788;4;3441;441;53;4;4492;21063;5;4679;210;52;5;0;0;0;0;0;0;0;0;6;6753;37212;4;3500;3406;527;513;50;7;3937;27302;4;4134;334;38;8;1874;13700;4;1965;323;30;9;3092;15339;4;3262;462;52
05.07.20;15:05:00;1;347;8955;0;2;5005;22182;4;5299;353;60;3;3287;14515;4;3452;442;53;4;4475;20687;5;4662;211;51;5;0;0;0;0;0;0;0;0;6;6855;36657;4;3545;3444;532;518;50;7;4744;26782;0;4990;347;40;8;2810;13513;4;2939;409;38;9;3145;15086;4;3317;457;51
05.07.20;15:00:00;1;305;8925;0;2;4626;21766;4;4898;361;59;3;3055;14241;4;3221;467;51;4;4165;20314;5;4339;217;49;5;0;0;0;0;0;0;0;0;6;6686;36084;4;3458;3356;535;529;49;7;5749;26433;4;6046;420;48;8;2646;13279;4;2776;405;38;9;2587;14822;4;2735;380;40
05.07.20;14:55:00;1;417;8899;0;2;3547;21407;4;3748;360;59;3;2120;14005;4;2248;465;52;4;3211;19991;5;3344;217;49;5;0;0;0;0;0;0;0;0;6;5812;35560;4;3004;2877;553;531;49;7;3827;25831;0;4029;344;40;8;1466;13059;4;1541;266;25;9;1803;14561;4;1914;384;42
05.07.20;14:50:00;1;334;8865;0;2;3509;21123;10;3700;354;57;3;2458;13835;4;2597;481;50;4;3689;19733;5;3843;225;47;5;0;0;0;0;0;0;0;0;6;5849;35086;4;3069;2939;545;543;49;7;5730;25527;4;6037;442;48;8;2075;12783;0;2175;256;22;9;3176;14371;4;3365;477;50
05.07.20;14:45:00;1;1397;8838;0;2;3013;20822;4;3207;367;59;3;1988;13628;4;2103;454;51;4;2700;19431;5;2812;220;48;5;0;0;0;0;0;0;0;0;6;4308;34669;4;2268;2181;538;518;49;7;2411;25080;4;2547;414;48;8;367;12576;4;397;204;19;9;1678;14115;4;1789;462;50
05.07.20;14:40:00;1;2175;8709;0;2;3291;20583;4;3480;373;58;3;1922;13471;4;2091;452;51;4;2747;19218;5;2861;223;48;5;0;0;0;0;0;0;0;0;6;5435;34296;4;2861;2690;546;542;49;7;4094;24832;0;4315;345;38;8;2650;12516;4;2775;404;38;9;3192;13981;4;3370;466;50
05.07.20;14:35:00;1;900;8535;0;2;2503;20343;4;2664;364;60;3;1466;13328;4;1557;446;52;4;1817;19006;5;1892;215;50;5;0;0;0;0;0;0;0;0;6;2543;33945;4;1308;1274;535;521;49;7;3092;24518;4;3272;421;48;8;1768;12283;4;1857;416;38;9;1466;13709;4;1556;453;50
05.07.20;14:30:00;1;2088;8460;0;2;3383;20146;4;3576;362;62;3;2092;13213;4;2210;381;53;4;3022;18862;5;3148;214;51;5;0;0;0;0;0;0;0;0;6;4536;33702;4;2361;2297;556;534;49;7;4649;24279;4;4901;418;49;8;2347;12143;4;2462;398;38;9;2157;13593;4;2295;400;51
05.07.20;14:25:00;1;1132;8305;0;2;5358;19872;4;5679;352;63;3;3543;13038;4;3723;430;54;4;4555;18611;5;4745;205;53;5;0;0;0;0;0;0;0;0;6;7005;33262;4;3640;3525;521;509;50;7;5886;23905;4;6183;407;48;8;2574;11954;4;2691;339;31;9;3452;13418;4;3642;446;52
05.07.20;14:20:00;1;957;8191;0;2;5057;19422;4;5347;353;62;3;3333;12740;4;3502;445;54;4;4622;18247;5;4814;209;52;5;0;0;0;0;0;0;0;0;6;7448;32613;4;3856;3767;523;505;50;7;5810;23428;4;6112;409;48;8;1746;11696;4;1826;245;22;9;3255;13127;4;3433;451;52
05.07.20;14:15:00;1;1101;8090;0;2;5036;19000;4;5330;353;62;3;3324;12462;4;3494;442;53;4;4638;17862;5;4831;210;52;5;0;0;0;0;0;0;0;0;6;7412;31994;4;3848;3727;514;505;49;7;5809;22944;4;6100;413;48;8;2873;11458;4;3008;401;38;9;2154;12744;0;2273;303;34
05.07.20;14:10:00;1;699;7954;0;2;5014;18582;4;5307;352;61;3;3301;12186;4;3469;440;53;4;4637;17478;5;4830;211;51;5;0;0;0;0;0;0;0;0;6;7445;31377;4;3863;3755;519;513;49;7;5850;22461;4;6139;411;47;8;2891;11216;4;3028;406;37;9;3255;12588;4;3433;456;51
05.07.20;14:05:00;1;1988;7863;0;2;5095;18163;4;5383;356;60;3;3345;11910;4;3514;450;52;4;4677;17090;5;4872;210;50;5;0;0;0;0;0;0;0;0;6;7600;30754;4;3943;3834;531;518;48;7;4951;21976;4;5190;341;39;8;2450;10977;4;2562;332;30;9;3292;12318;4;3469;455;51
05.07.20;14:00:00;1;380;7694;0;2;4497;17739;4;4761;362;59;3;2601;11632;4;2756;513;51;4;4224;16701;5;4400;221;48;5;0;0;0;0;0;0;0;0;6;6094;30119;4;3059;3182;601;576;48;7;5678;21480;4;5980;447;46;8;2596;10733;4;2719;334;29;9;2427;12044;4;2576;398;39
05.07.20;13:55:00;1;404;7662;0;2;2840;17350;4;3014;380;58;3;1785;11403;4;1894;472;51;4;2379;16334;5;2478;213;48;5;0;0;0;0;0;0;0;0;6;4009;29614;4;2044;2028;568;539;49;7;2408;21005;4;2538;297;31;8;1832;10463;4;1931;428;37;9;1362;11784;4;1444;311;32
05.07.20;13:50:00;1;414;7628;0;2;2961;17110;4;3177;370;58;3;1991;11252;4;2130;464;51;4;2777;16132;5;2892;218;49;5;0;0;0;0;0;0;0;0;6;4207;29262;4;2172;2089;533;523;49;7;3554;20706;4;3749;427;47;8;1602;10307;4;1690;391;37;9;1485;11566;0;1574;302;33
05.07.20;13:45:00;1;1498;7592;0;2;4435;16866;4;4705;359;60;3;3045;11089;4;3208;450;52;4;4196;15902;5;4371;212;50;5;0;0;0;0;0;0;0;0;6;6874;28847;4;3546;3461;517;501;49;7;3723;20378;0;3916;339;39;8;2317;10179;4;2430;392;37;9;2387;11428;4;2520;372;42
05.07.20;13:40:00;1;477;7444;0;2;5158;16495;4;5459;357;59;3;3381;10827;4;3555;452;51;4;4757;15544;5;4955;211;49;5;0;0;0;0;0;0;0;0;6;8033;28318;4;4187;4044;528;511;49;7;5987;20116;4;6288;407;47;8;2965;9985;4;3104;405;37;9;1997;11209;4;2108;274;30
05.07.20;13:35:00;1;437;7405;0;2;3596;16066;4;3813;361;59;3;2489;10546;4;2624;452;51;4;3442;15148;5;3585;213;50;5;0;0;0;0;0;0;0;0;6;5016;27691;4;2622;2475;522;505;48;7;5036;19617;4;5295;329;37;8;2469;9737;4;2583;321;29;9;2790;10932;4;2956;474;49
05.07.20;13:30:00;1;434;7367;0;2;3646;15801;4;3864;358;58;3;2388;10361;4;2524;451;50;4;3374;14897;5;3514;212;49;5;0;0;0;0;0;0;0;0;6;5743;27199;4;3010;2886;516;493;48;7;2891;19089;4;3046;248;27;8;2693;9480;4;2824;410;37;9;2398;10693;4;2534;370;39
05.07.20;13:25:00;1;483;7331;0;2;4347;15495;4;4609;358;59;3;2827;10161;4;2985;462;51;4;3917;14613;5;4080;212;50;5;0;0;0;0;0;0;0;0;6;6443;26727;4;3377;3161;537;534;48;7;4168;18665;4;4387;402;46;8;2027;9264;4;2133;402;37;9;2224;10444;4;2358;444;49
05.07.20;13:20:00;1;343;7292;0;2;4180;15164;4;4435;377;59;3;2907;9947;4;3064;468;51;4;3915;14315;5;4079;220;50;5;0;0;0;0;0;0;0;0;6;6138;26197;4;3177;3081;566;551;48;7;5958;18348;4;6265;426;46;8;2792;9109;4;2929;410;37;9;2349;10274;4;2501;301;32
05.07.20;13:15:00;1;625;7265;0;2;3645;14824;4;3853;374;58;3;2582;9706;4;2716;452;51;4;3605;13989;5;3755;211;50;5;0;0;0;0;0;0;0;0;6;6304;25662;4;3238;3176;548;537;48;7;3747;17845;4;3936;348;38;8;2351;8871;4;2467;405;36;9;2612;9965;4;2747;416;48
05.07.20;13:10:00;1;2512;7239;0;2;4785;14518;4;5064;360;59;3;3160;9487;4;3317;441;51;4;4400;13684;5;4583;208;51;5;0;0;0;0;0;0;0;0;6;7388;25188;4;3796;3713;515;507;48;7;5290;17478;4;5561;407;45;8;2604;8666;4;2727;397;36;9;2879;9742;4;3036;436;49
05.07.20;13:05:00;1;2557;7028;0;2;4427;14120;4;4682;362;58;3;2911;9225;4;3056;448;50;4;4071;13318;5;4241;208;51;5;0;0;0;0;0;0;0;0;6;6832;24543;4;3525;3471;536;524;47;7;5041;17033;4;5300;429;45;8;2052;8446;4;2157;361;30;9;2724;9496;4;2877;449;48
05.07.20;13:00:00;1;2714;6815;0;2;4844;13745;4;5113;352;57;3;3160;8978;4;3324;454;50;4;4536;12973;5;4725;214;51;5;0;0;0;0;0;0;0;0;6;7908;23957;4;4108;3984;521;511;47;7;5891;16602;4;6193;413;45;8;2934;8238;4;3070;409;36;9;3280;9262;4;3469;460;48
05.07.20;12:55:00;1;3258;6585;0;2;4598;13341;4;4855;359;55;3;3149;8715;4;3311;467;49;4;4738;12593;5;4936;217;49;5;0;0;0;0;0;0;0;0;6;8192;23298;4;4239;4108;532;505;47;7;4652;16108;4;4897;430;44;8;2085;7993;4;2183;364;30;9;3057;8987;4;3230;467;47
05.07.20;12:50:00;1;2792;6313;0;2;3346;12957;4;3547;358;55;3;1940;8452;4;2056;466;48;4;2892;12197;5;3012;215;49;5;0;0;0;0;0;0;0;0;6;3871;22677;4;2000;1948;523;501;46;7;2353;15717;4;2480;425;44;8;1550;7782;4;1636;411;36;9;1703;8731;4;1814;454;46
05.07.20;12:45:00;1;780;6078;0;2;3168;12656;4;3359;365;54;3;2203;8273;4;2334;487;48;4;3057;11934;5;3184;221;48;5;0;0;0;0;0;0;0;0;6;5841;22271;4;3058;2933;539;528;46;7;4525;15511;4;4751;423;45;8;2358;7658;4;2485;425;36;9;2337;8593;4;2482;466;47
05.07.20;12:40:00;1;462;6029;0;2;2768;12364;4;2934;378;54;3;2021;8072;4;2147;456;48;4;3040;11653;5;3167;228;48;5;0;0;0;0;0;0;0;0;6;5140;21811;4;2590;2564;534;517;46;7;4095;15105;4;4306;435;45;8;1935;7455;4;2043;423;36;9;1984;8406;4;2114;473;46
05.07.20;12:35:00;1;425;5989;0;2;2226;12109;4;2369;366;55;3;1435;7882;4;1526;461;48;4;1880;11367;5;1958;220;48;5;0;0;0;0;0;0;0;0;6;3279;21400;4;1619;1589;512;504;47;7;2764;14762;4;2920;425;45;8;1391;7294;4;1470;413;36;9;1779;8240;4;1889;468;47
05.07.20;12:30:00;1;317;5951;0;2;3423;11931;4;3625;362;57;3;2335;7768;4;2465;467;50;4;3536;11216;5;3683;216;49;5;0;0;0;0;0;0;0;0;6;5554;21109;4;2911;2771;518;520;47;7;4307;14542;4;4526;408;45;8;2065;7182;4;2168;395;36;9;2285;8085;4;2420;456;48
05.07.20;12:25:00;1;374;5924;0;2;3588;11604;4;3795;374;56;3;2511;7547;4;2643;475;49;4;3637;10888;5;3788;222;48;5;0;0;0;0;0;0;0;0;6;6239;20561;4;3302;3097;571;560;47;7;4859;14127;4;5099;402;45;8;2448;6984;4;2570;426;36;9;2835;7863;4;2996;477;48
05.07.20;12:20:00;1;370;5894;0;2;3469;11302;4;3664;367;56;3;2465;7336;4;2599;473;49;4;3541;10582;5;3688;217;48;5;0;0;0;0;0;0;0;0;6;5735;20046;4;2986;2873;564;554;47;7;4031;13719;4;4226;400;45;8;1666;6774;4;1750;338;30;9;2199;7621;4;2321;440;47
05.07.20;12:15:00;1;388;5863;0;2;4466;11007;4;4716;361;56;3;2852;7121;4;3001;454;49;4;4018;10274;5;4185;215;49;5;0;0;0;0;0;0;0;0;6;6756;19577;4;3532;3368;557;534;47;7;5065;13385;4;5323;425;45;8;1764;6612;4;1847;275;24;9;2826;7441;4;2985;452;48
05.07.20;12:10:00;1;326;5830;0;2;3481;10634;4;3674;358;56;3;2265;6881;4;2388;458;49;4;3231;9939;5;3365;210;49;5;0;0;0;0;0;0;0;0;6;5746;19010;4;3019;2879;556;536;47;7;3285;12864;0;3450;310;36;8;1882;6395;4;1973;305;28;9;2376;7204;4;2506;422;48
05.07.20;12:05:00;1;349;5802;0;2;4357;10342;4;4593;360;56;3;2823;6692;4;2968;459;49;4;4116;9668;5;4287;210;50;5;0;0;0;0;0;0;0;0;6;6774;18561;4;3472;3447;547;521;47;7;5190;12595;4;5433;381;44;8;2528;6205;4;2640;376;35;9;2956;7006;4;3119;457;48
05.07.20;12:00:00;1;304;5773;0;2;4427;9975;4;4677;367;55;3;2945;6455;4;3099;447;48;4;4234;9323;5;4410;210;50;5;0;0;0;0;0;0;0;0;6;7429;17965;4;3874;3739;509;495;47;7;5717;12169;4;6001;421;44;8;2852;5998;4;2980;405;35;9;3227;6768;4;3404;455;48
05.07.20;11:55:00;1;357;5747;0;2;4385;9596;4;4621;355;54;3;2871;6209;4;3020;452;48;4;4186;8971;5;4360;211;50;5;0;0;0;0;0;0;0;0;6;7839;17321;4;4100;3925;513;497;47;7;5555;11720;4;5835;417;43;8;2768;5773;4;2888;403;35;9;3101;6508;4;3272;454;47
05.07.20;11:50:00;1;389;5718;0;2;4106;9230;4;4329;362;53;3;2701;5970;4;2842;456;47;4;3934;8622;5;4098;213;49;5;0;0;0;0;0;0;0;0;6;7376;16667;4;3846;3708;529;508;46;7;5424;11256;4;5685;412;42;8;2738;5542;4;2863;417;35;9;3065;6249;4;3235;463;45
05.07.20;11:45:00;1;320;5686;0;2;4071;8902;4;4287;356;53;3;2646;5753;4;2788;461;47;4;3839;8306;5;3999;213;48;5;0;0;0;0;0;0;0;0;6;7376;16085;4;3856;3697;520;499;46;7;4857;10825;4;5102;419;42;8;2429;5323;4;2545;412;34;9;2732;6004;4;2889;463;46
05.07.20;11:40:00;1;303;5657;0;2;4003;8567;4;4216;361;52;3;2621;5537;4;2759;467;46;4;3809;7991;5;3967;211;47;5;0;0;0;0;0;0;0;0;6;7260;15461;4;3793;3657;516;500;45;7;5101;10434;4;5348;422;41;8;2524;5129;4;2651;420;34;9;2836;5785;4;2995;463;45
05.07.20;11:35:00;1;316;5632;0;2;3889;8234;4;4093;354;51;3;2539;5319;4;2672;454;46;4;3728;7676;5;3884;211;47;5;0;0;0;0;0;0;0;0;6;7112;14857;4;3724;3568;509;496;45;7;5003;10009;4;5247;421;41;8;2483;4919;4;2605;418;34;9;2794;5548;4;2950;461;44
05.07.20;11:30:00;1;362;5605;0;2;3830;7910;4;4031;352;51;3;2488;5107;4;2627;468;45;4;3686;7365;5;3840;212;46;5;0;0;0;0;0;0;0;0;6;7056;14265;4;3687;3530;512;496;44;7;4941;9595;4;5182;415;40;8;2458;4712;4;2570;415;34;9;2070;5315;4;2187;348;33
05.07.20;11:25:00;1;389;5573;0;2;3829;7591;4;4031;362;50;3;2500;4900;4;2634;457;45;4;3692;7057;5;3846;213;45;5;0;0;0;0;0;0;0;0;6;7101;13677;4;3689;3560;510;494;44;7;4947;9180;4;5186;417;39;8;2458;4505;4;2576;418;33;9;2307;5025;0;2440;389;35
05.07.20;11:20:00;1;331;5539;0;2;3753;7272;4;3949;362;49;3;2454;4692;4;2587;460;44;4;3636;6750;5;3787;212;44;5;0;0;0;0;0;0;0;0;6;7080;13085;4;3711;3552;505;495;43;7;4875;8771;4;5107;417;38;8;2430;4302;4;2544;413;33;9;2722;4857;4;2882;463;42
05.07.20;11:15:00;1;277;5511;0;2;3641;6959;4;3833;368;48;3;2453;4487;4;2583;462;43;4;3583;6447;5;3733;214;43;5;0;0;0;0;0;0;0;0;6;6200;12495;4;3518;2833;548;556;43;7;4699;8361;4;4917;411;38;8;2390;4099;4;2493;411;33;9;2511;4628;4;2661;486;41
05.07.20;11:10:00;1;345;5486;0;2;3495;6654;4;3687;359;47;3;2104;4283;4;2225;466;43;4;3028;6148;5;3154;215;43;5;0;0;0;0;0;0;0;0;6;5268;11984;4;2988;2411;576;574;42;7;5169;7970;4;5418;423;37;8;2532;3899;4;2652;430;32;9;2179;4416;4;2301;367;32
05.07.20;11:05:00;1;444;5458;0;2;3265;6372;4;3436;372;46;3;2232;4103;4;2356;468;42;4;3503;5891;5;3649;216;41;5;0;0;0;0;0;0;0;0;6;6103;11544;4;3162;3075;570;550;42;7;4585;7546;4;4812;444;36;8;2215;3691;4;2326;440;32;9;2669;4195;4;2818;452;39
05.07.20;11:00:00;1;406;5420;0;2;3713;6098;4;3909;377;45;3;2531;3917;4;2672;493;41;4;3887;5599;5;4049;215;40;5;0;0;0;0;0;0;0;0;6;6415;11032;4;3388;3179;576;559;41;7;4181;7168;4;4389;447;36;8;2119;3505;4;2220;443;32;9;1897;3897;0;2011;330;26
05.07.20;10:55:00;1;366;5385;0;2;2862;5790;4;3016;381;43;3;1865;3706;4;1970;472;40;4;2799;5275;5;2916;222;39;5;0;0;0;0;0;0;0;0;6;5498;10480;4;2872;2722;564;541;41;7;3979;6810;4;4169;445;35;8;1730;3322;4;1805;367;26;9;2262;3739;4;2393;490;37
05.07.20;10:50:00;1;366;5354;0;2;2500;5550;4;2631;379;43;3;1631;3550;4;1731;485;40;4;2356;5040;5;2454;223;38;5;0;0;0;0;0;0;0;0;6;4531;10010;4;2364;2273;549;517;41;7;3214;6474;4;3368;451;35;8;1614;3146;4;1697;444;31;9;1264;3544;4;1339;326;24
05.07.20;10:45:00;1;298;5324;0;2;2273;5343;4;2396;377;42;3;1467;3415;4;1558;481;40;4;2078;4844;5;2165;223;38;5;0;0;0;0;0;0;0;0;6;3825;9640;4;2005;1927;549;522;40;7;2680;6209;4;2807;445;35;8;1333;3013;4;1404;443;31;9;1493;3388;4;1587;491;36
05.07.20;10:40:00;1;328;5298;0;2;2336;5153;4;2461;375;42;3;1517;3292;4;1611;480;40;4;2133;4671;5;2222;225;38;5;0;0;0;0;0;0;0;0;6;3897;9319;4;2032;1961;549;525;40;7;2767;5985;4;2899;443;35;8;1370;2902;4;1441;439;31;9;1524;3264;4;1619;493;36
05.07.20;10:35:00;1;345;5271;0;2;2424;4958;4;2551;378;41;3;1583;3166;4;1677;480;39;4;2230;4493;5;2323;225;37;5;0;0;0;0;0;0;0;0;6;4126;8991;4;2154;2057;554;526;40;7;2880;5755;4;3020;446;34;8;1434;2788;4;1510;441;31;9;1332;3137;4;1418;417;30
05.07.20;10:30:00;1;388;5241;0;2;2235;4757;4;2356;378;41;3;1455;3034;4;1547;485;39;4;2036;4307;5;2120;224;37;5;0;0;0;0;0;0;0;0;6;3670;8648;4;1890;1817;550;530;40;7;1330;5517;4;1401;223;17;8;885;2669;4;933;295;20;9;1475;3004;4;1567;492;35
05.07.20;10:25:00;1;317;5209;0;2;2180;4571;4;2298;372;40;3;1414;2913;4;1505;485;39;4;1980;4139;5;2063;226;36;5;0;0;0;0;0;0;0;0;6;3588;8347;4;1853;1780;552;527;40;7;2554;5292;4;2680;449;34;8;1270;2559;4;1342;445;31;9;1415;2883;4;1506;491;35
05.07.20;10:20:00;1;353;5182;0;2;2191;4389;4;2303;374;40;3;1421;2796;4;1508;488;38;4;1994;3974;5;2077;226;36;5;0;0;0;0;0;0;0;0;6;3665;8048;4;1893;1818;551;529;39;7;2546;5080;4;2667;452;34;8;1263;2453;4;1329;444;31;9;1408;2765;4;1495;496;35
05.07.20;10:15:00;1;423;5152;0;2;2055;4209;4;2165;378;39;3;1335;2678;4;1423;489;38;4;1874;3809;5;1951;227;36;5;0;0;0;0;0;0;0;0;6;3400;7743;4;1769;1700;555;533;39;7;2394;4868;4;2513;454;34;8;1192;2348;4;1256;453;31;9;1336;2648;4;1422;497;34
05.07.20;10:10:00;1;399;5117;0;2;1835;4036;4;1938;382;39;3;1191;2566;4;1272;489;38;4;1653;3651;5;1722;226;35;5;0;0;0;0;0;0;0;0;6;2947;7462;4;1548;1499;557;535;39;7;1764;4667;4;1857;374;27;8;1048;2248;4;1109;449;30;9;1168;2534;4;1247;501;34
05.07.20;10:05:00;1;294;5082;0;2;1724;3883;4;1820;378;39;3;1115;2467;4;1194;485;37;4;1537;3514;5;1601;228;35;5;0;0;0;0;0;0;0;0;6;2726;7219;4;1404;1365;555;535;39;7;1965;4491;4;2064;449;33;8;652;2161;4;690;299;20;9;1080;2438;4;1157;499;34
05.07.20;10:00:00;1;255;5058;0;2;1779;3739;4;1876;378;38;3;1149;2373;4;1228;486;37;4;1590;3385;5;1657;226;35;5;0;0;0;0;0;0;0;0;6;2855;6992;4;1498;1455;552;536;39;7;1683;4327;4;1763;371;27;8;831;2066;0;882;374;25;9;1113;2349;4;1190;499;34
05.07.20;09:55:00;1;505;5038;0;2;1821;3590;4;1918;385;38;3;1176;2277;4;1256;489;37;4;1632;3252;5;1701;227;35;5;0;0;0;0;0;0;0;0;6;2958;6753;4;1551;1518;557;539;39;7;2056;4158;4;2158;453;33;8;1017;1996;4;1071;445;30;9;1137;2254;4;1210;499;33
05.07.20;09:50:00;1;330;5004;0;2;1658;3439;4;1752;379;38;3;1075;2180;4;1151;494;37;4;1489;3117;5;1551;228;34;5;0;0;0;0;0;0;0;0;6;2668;6508;4;1377;1338;558;539;39;7;1869;3989;4;1968;453;33;8;930;1913;4;982;445;30;9;868;2160;4;931;416;27
05.07.20;09:45:00;1;263;4978;0;2;1541;3302;4;1632;383;38;3;994;2091;4;1068;489;37;4;1376;2993;5;1433;226;34;5;0;0;0;0;0;0;0;0;6;2455;6289;4;1253;1219;555;534;39;7;1740;3835;4;1832;450;33;8;855;1836;4;910;446;30;9;795;2075;4;854;416;27
05.07.20;09:40:00;1;286;4956;0;2;1596;3173;4;1686;375;37;3;1030;2008;4;1104;489;37;4;1432;2879;5;1492;229;34;5;0;0;0;0;0;0;0;0;6;2577;6084;4;1349;1294;555;530;39;7;1802;3690;4;1898;454;33;8;892;1765;4;942;446;30;9;994;1995;4;1062;497;33
05.07.20;09:35:00;1;287;4932;0;2;1589;3040;4;1677;380;37;3;1022;1922;4;1100;493;36;4;1421;2759;5;1480;229;34;5;0;0;0;0;0;0;0;0;6;2563;5867;4;1333;1305;559;535;39;7;1805;3537;4;1900;455;32;8;593;1689;4;629;292;20;9;827;0;0;885;416;27
05.07.20;09:30:00;1;378;4909;0;2;1631;2907;4;1721;378;37;3;1046;1836;4;1124;496;36;4;1470;2640;5;1531;227;34;5;0;0;0;0;0;0;0;0;6;2704;5654;4;1391;1352;558;537;38;7;1846;3388;4;1947;453;32;8;911;1615;4;963;441;30;9;1014;1828;4;1086;497;33
