#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.06.18;16:30:00;1;2365;4876;0;2;3982;28387;4;4222;354;65;3;2672;19051;4;2813;434;58;4;3511;27216;5;3657;205;51;5;6333;67444;4;3476;2836;375;596;52;6;4813;51473;4;2513;2430;522;506;52;7;4409;36112;4;4643;421;52;8;4407;36322;4;4635;413;52;9;2437;20167;4;2570;463;55
08.06.18;16:25:00;1;1987;4680;0;2;4050;28054;4;4290;356;65;3;2737;18829;4;2882;437;58;4;3604;26924;5;3754;204;51;5;6587;66914;4;3627;2948;378;594;52;6;5005;51070;4;2614;2529;524;507;52;7;4546;35743;4;4782;414;52;8;4525;35955;4;4762;412;52;9;2502;19964;4;2642;463;56
08.06.18;16:20:00;1;390;4526;0;2;4157;27716;4;4399;354;64;3;2775;18600;4;2917;432;58;4;3668;26622;5;3820;205;51;5;6721;66365;4;3701;3010;376;596;51;6;5113;50652;4;2658;2567;523;509;52;7;4641;35365;4;4889;414;52;8;4642;35577;4;4884;420;52;9;2569;19756;4;2708;462;56
08.06.18;16:15:00;1;387;4493;0;2;4270;27371;4;4514;352;64;3;2832;18369;4;2979;436;57;4;3741;26318;5;3896;205;51;5;6922;65804;4;3806;3108;376;598;51;6;5252;50226;4;2730;2631;518;509;52;7;4690;34980;4;4965;418;52;8;4723;35192;4;4964;416;52;9;2611;19542;4;2754;462;56
08.06.18;16:10:00;1;298;4465;0;2;4505;27015;4;4770;355;63;3;3031;18133;4;3185;433;57;4;4014;26006;5;4181;203;51;5;7530;65224;4;4136;3373;378;602;51;6;5730;49786;4;2982;2881;521;508;52;7;5048;34587;4;5309;418;52;8;5039;34798;4;5300;413;52;9;2787;19324;4;2941;466;56
08.06.18;16:05:00;1;254;4439;0;2;4656;26639;4;4923;354;62;3;3086;17881;4;3246;440;56;4;4122;25672;5;4293;209;50;5;7828;64594;4;4279;3493;374;600;51;6;5966;49307;4;3105;3011;524;510;52;7;5246;34168;4;5518;417;52;8;5264;34378;4;5537;425;52;9;2923;19093;4;3079;464;55
08.06.18;16:00:00;1;291;4417;0;2;2831;26252;4;3007;361;61;3;1737;17623;4;1845;442;55;4;2256;25328;5;2350;210;50;5;4543;63943;4;2461;2030;375;601;51;6;3417;48811;4;1789;1734;512;505;52;7;2427;33731;4;2578;422;52;8;2672;33941;4;2823;420;52;9;1614;18849;4;1716;468;54
08.06.18;15:55:00;1;300;4393;0;2;1954;26007;4;2082;357;62;3;1199;17470;4;1280;427;56;4;1273;25127;5;1326;202;52;5;2977;63573;4;1623;1289;371;587;51;6;2666;48529;4;1414;1350;511;493;52;7;1820;33529;4;1925;402;53;8;2252;33714;4;2389;415;53;9;1177;18708;4;1261;462;55
08.06.18;15:50:00;1;345;4368;0;2;4381;25835;4;4634;354;64;3;3003;17364;4;3157;424;57;4;4070;25015;5;4240;201;53;5;8031;63272;4;4448;3610;366;591;51;6;6118;48304;4;3187;3084;512;499;52;7;5181;33369;4;5448;407;53;8;5181;33493;4;5446;402;54;9;2871;18594;4;3027;456;57
08.06.18;15:45:00;1;351;4339;0;2;4314;25470;4;4563;355;64;3;3022;17114;4;3170;421;57;4;4072;24675;5;4241;199;53;5;8103;62603;4;4488;3640;365;587;51;6;6165;47794;4;3221;3102;508;494;52;7;5184;32940;4;5454;404;53;8;5179;33061;4;5441;400;54;9;2889;18355;4;3046;452;57
08.06.18;15:40:00;1;350;4309;0;2;4314;25108;4;4566;355;64;3;3008;16862;4;3163;422;57;4;4073;24335;5;4243;199;53;5;8156;61927;4;4521;3666;365;586;51;6;6230;47279;4;3246;3154;508;498;52;7;5140;32506;4;5406;395;53;8;5141;32628;4;5397;396;54;9;2863;18115;4;3012;439;57
08.06.18;15:35:00;1;259;4280;0;2;4290;24748;4;4540;353;64;3;2979;16611;4;3130;423;57;4;4028;23996;5;4196;200;53;5;8093;61248;4;4489;3642;363;585;51;6;6206;46759;4;3207;3137;509;492;52;7;5135;32078;4;5402;404;54;8;5139;32201;4;5406;400;54;9;2865;17876;4;3017;444;57
08.06.18;15:30:00;1;252;4259;0;2;4195;24391;4;4442;356;64;3;2966;16363;4;3115;420;57;4;4019;23660;5;4186;199;53;5;8116;60573;4;4503;3652;364;582;51;6;6253;46242;4;3242;3175;507;500;51;7;5153;31650;4;5423;401;54;8;5168;31773;4;5438;398;54;9;2881;17637;4;3037;446;57
08.06.18;15:25:00;1;250;4237;0;2;4238;24042;4;4487;355;64;3;2958;16115;4;3102;421;57;4;4003;23325;5;4169;199;53;5;8062;59899;4;4465;3632;361;583;51;6;6249;45721;4;3236;3141;509;504;51;7;5076;31222;4;5343;393;54;8;5111;31342;4;5372;396;54;9;2851;17397;4;3004;446;57
08.06.18;15:20:00;1;253;4217;0;2;4023;23689;4;4258;351;64;3;2690;15869;4;2828;421;57;4;3792;22992;5;3951;199;52;5;8128;59227;4;4513;3648;365;588;51;6;6256;45202;4;3216;3170;512;503;51;7;5159;30798;4;5424;392;54;8;5202;30915;4;5463;400;54;9;2890;17159;4;3042;442;58
08.06.18;15:15:00;1;262;4195;0;2;4209;23351;4;4449;355;64;3;2927;15643;4;3071;426;57;4;4014;22673;5;4181;200;53;5;8174;58554;4;4535;3676;363;586;51;6;6253;44686;4;3241;3186;507;500;52;7;5206;30367;4;5480;401;54;8;5242;30481;4;5509;400;54;9;2924;16918;4;3079;444;58
08.06.18;15:10:00;1;254;4173;0;2;4257;23001;4;4511;353;64;3;2942;15399;4;3091;417;57;4;4044;22340;5;4212;199;53;5;8233;57875;4;4575;3701;363;584;50;6;6285;44164;4;3261;3176;503;497;51;7;5208;29935;4;5476;400;54;8;5227;30046;4;5497;398;54;9;2916;16675;4;3070;443;58
08.06.18;15:05:00;1;291;4152;0;2;4308;22646;4;4563;352;64;3;2957;15154;4;3101;424;57;4;4050;22003;5;4219;199;53;5;8332;57189;4;4632;3752;363;587;50;6;6341;43640;4;3295;3197;505;491;51;7;5209;29499;4;5489;398;54;8;5229;29609;4;5497;401;54;9;2913;16431;4;3068;445;58
08.06.18;15:00:00;1;294;4127;0;2;4381;22287;4;4640;354;64;3;3000;14907;4;3151;429;57;4;4130;21665;5;4301;199;53;5;8519;56493;4;4731;3840;364;589;50;6;6491;43110;4;3396;3270;507;496;51;7;5255;29065;4;5532;400;54;8;5248;29174;4;5521;401;54;9;2927;16189;4;3087;449;58
08.06.18;14:55:00;1;295;4103;0;2;4372;21922;4;4631;353;64;3;2994;14657;4;3148;428;57;4;4097;21320;5;4268;199;53;5;8514;55784;4;4735;3838;362;581;50;6;6487;42569;4;3397;3275;506;490;51;7;5292;28627;4;5576;404;54;8;5300;28736;4;5578;401;54;9;2956;15945;4;3116;446;58
08.06.18;14:50:00;1;266;4078;0;2;4385;21557;4;4646;354;64;3;3006;14407;4;3160;431;57;4;4139;20979;5;4311;199;53;5;8627;55075;4;4784;3882;361;576;50;6;6573;42029;4;3395;3301;503;489;51;7;5343;28187;4;5623;400;54;8;5354;28294;4;5636;400;54;9;2994;15699;4;3154;447;58
08.06.18;14:45:00;1;296;4055;0;2;4353;21192;4;4609;356;64;3;3030;14157;4;3175;417;57;4;4151;20634;5;4324;199;53;5;8745;54355;4;4855;3933;359;570;50;6;6683;41480;4;3484;3383;501;488;51;7;5374;27742;4;5647;395;54;8;5388;27848;4;5662;400;54;9;3014;15449;4;3174;443;58
08.06.18;14:40:00;1;322;4030;0;2;4462;20829;4;4727;353;64;3;3054;13904;4;3203;426;57;4;4204;20289;5;4379;200;53;5;8846;53626;4;4919;3977;362;575;50;6;6768;40923;4;3516;3436;503;489;51;7;5435;27296;4;5713;394;54;8;5434;27400;4;5716;397;54;9;3038;15198;4;3198;443;58
08.06.18;14:35:00;1;319;4004;0;2;4439;20457;4;4705;353;64;3;3027;13650;4;3174;431;57;4;4167;19939;5;4341;199;53;5;8843;52888;4;4921;3977;363;583;50;6;6742;40361;4;3510;3408;503;489;51;7;5426;26842;4;5713;397;54;8;5417;26948;4;5701;404;54;9;3035;14945;4;3195;441;58
08.06.18;14:30:00;1;362;3977;0;2;4551;20088;4;4828;355;64;3;3096;13398;4;3250;433;57;4;4226;19591;5;4402;200;53;5;9020;52153;4;5020;4062;361;584;50;6;6871;39798;4;3594;3461;501;489;51;7;5418;26389;4;5700;400;54;8;5418;26496;4;5701;402;54;9;3034;14692;4;3194;442;58
08.06.18;14:25:00;1;379;3947;0;2;4576;19710;4;4849;353;64;3;3105;13140;4;3265;436;57;4;4255;19239;5;4432;199;53;5;9178;51401;4;5105;4134;363;583;50;6;6989;39224;4;3657;3525;503;482;51;7;5453;25938;4;5743;396;54;8;5447;26044;4;5726;390;54;9;3050;14439;4;3213;439;58
08.06.18;14:20:00;1;432;3915;0;2;4617;19328;4;4894;353;64;3;3144;12881;4;3304;427;57;4;4339;18885;5;4520;199;53;5;9381;50635;4;5225;4229;359;577;50;6;7143;38643;4;3727;3594;499;481;50;7;5568;25485;4;5860;396;53;8;5549;25592;4;5842;396;54;9;3108;14185;4;3273;438;58
08.06.18;14:15:00;1;414;3879;0;2;4619;18943;4;4888;356;64;3;3173;12620;4;3331;422;56;4;4427;18524;5;4612;200;53;5;9602;49852;4;5357;4322;359;578;50;6;7313;38047;4;3803;3693;501;484;50;7;5691;25020;4;5997;396;53;8;5690;25130;4;5985;400;53;9;3181;13926;4;3351;439;57
08.06.18;14:10:00;1;408;3844;0;2;4658;18558;4;4930;353;64;3;3173;12355;4;3332;426;56;4;4437;18155;5;4622;200;53;5;9744;49051;4;5434;4396;358;572;50;6;7419;37439;4;3853;3752;503;485;50;7;5625;24546;4;5921;398;53;8;5639;24656;4;5933;394;53;9;3152;13662;4;3318;437;57
08.06.18;14:05:00;1;412;3810;0;2;4685;18170;4;4960;355;63;3;3193;12090;4;3356;428;56;4;4443;17786;5;4628;200;52;5;9765;48240;4;5444;4410;360;577;50;6;7444;36821;4;3884;3778;502;485;50;7;5738;24077;4;6038;396;53;8;5739;24186;4;6031;393;53;9;3199;13399;4;3368;446;57
08.06.18;14:00:00;1;254;3782;0;2;4659;17780;4;4933;355;63;3;3193;11825;4;3349;425;55;4;4443;17416;5;4628;200;52;5;9809;47424;4;5445;4415;359;575;50;6;7501;36200;4;3908;3804;500;485;50;7;5788;23600;4;6091;393;52;8;5792;23709;4;6090;398;52;9;3234;13133;4;3406;439;57
08.06.18;13:55:00;1;253;3761;0;2;4804;17392;4;5088;352;62;3;3226;11558;4;3389;428;55;4;4520;17045;5;4708;200;51;5;9997;46608;4;5577;4508;360;583;50;6;7629;35574;4;3973;3878;505;492;50;7;5940;23118;4;6249;401;52;8;5940;23224;4;6241;396;52;9;3314;12863;4;3488;447;56
08.06.18;13:50:00;1;266;3739;0;2;4449;16992;4;4711;359;60;3;3090;11290;4;3245;438;53;4;4594;16667;5;4785;204;50;5;10275;45770;4;5738;4642;366;596;49;6;7853;34935;4;4114;3977;513;501;50;7;6007;22623;4;6327;410;52;8;6004;22732;4;6313;409;52;9;3347;12588;4;3530;456;55
08.06.18;13:45:00;1;251;3717;0;2;2406;16618;4;2556;361;60;3;1830;11031;4;1934;427;53;4;2559;16285;5;2666;204;50;5;4070;44966;4;2190;1830;362;585;50;6;3068;34310;4;1595;1562;495;492;50;7;3238;22122;4;3417;410;52;8;3254;22231;4;3438;410;52;9;1774;12308;4;1875;426;55
08.06.18;13:40:00;1;271;3696;0;2;4445;16419;4;4708;354;62;3;2980;10879;4;3130;426;55;4;3903;16070;5;4066;200;52;5;8551;44579;4;4753;3857;356;562;50;6;6579;34006;4;3421;3363;492;487;50;7;5721;21863;4;6017;401;51;8;5470;21968;4;5753;400;51;9;3034;12164;4;3198;442;56
08.06.18;13:35:00;1;295;3673;0;2;4393;16047;4;4641;354;62;3;3027;10633;4;3178;421;54;4;4243;15758;5;4420;200;52;5;9680;43809;4;5394;4366;356;569;50;6;7471;33425;4;3858;3823;497;490;50;7;5782;21388;4;6079;400;51;8;5750;21523;4;6046;395;51;9;3233;11919;4;3402;443;56
08.06.18;13:30:00;1;295;3649;0;2;4432;15681;4;4687;354;61;3;3016;10380;4;3168;436;54;4;4255;15403;5;4432;200;52;5;9694;43000;4;5400;4370;358;566;50;6;7509;32800;4;3893;3845;499;498;50;7;5736;20907;4;6035;402;50;8;5725;21044;4;6020;402;51;9;3209;11649;4;3382;449;55
08.06.18;13:25:00;1;330;3624;0;2;4522;15311;4;4783;354;60;3;3048;10128;4;3202;432;54;4;4283;15049;5;4462;200;52;5;9787;42192;4;5460;4413;357;572;50;6;7596;32173;4;3947;3873;503;500;50;7;5766;20428;4;6062;398;50;8;5751;20565;4;6047;400;50;9;3214;11382;4;3392;453;55
08.06.18;13:20:00;1;268;3596;0;2;4700;14935;4;4967;355;59;3;3150;9875;4;3304;435;53;4;4408;14691;5;4591;202;51;5;9987;41377;4;5570;4513;359;580;50;6;7740;31539;4;4013;3941;509;504;50;7;5868;19948;4;6171;408;50;8;5882;20087;4;6186;407;50;9;3280;11114;4;3463;456;54
08.06.18;13:15:00;1;233;3573;0;2;3384;14544;4;3580;356;58;3;2267;9613;4;2391;453;52;4;3589;14326;5;3738;206;50;5;8203;40541;4;4575;3682;366;600;49;6;6586;30894;4;3396;3388;526;506;49;7;4178;19460;4;4402;407;50;8;3983;19599;4;4194;409;50;9;2286;10842;4;2421;469;53
08.06.18;13:10:00;1;210;3554;0;2;2902;14243;4;3077;362;56;3;1898;9411;4;2010;456;51;4;3032;14015;5;3158;209;48;5;7906;39800;4;4373;3579;371;593;49;6;5944;30328;4;3083;3001;534;506;49;7;3669;19079;4;3870;401;50;8;3569;19227;4;3758;404;50;9;1727;10629;4;1834;446;52
08.06.18;13:05:00;1;220;3536;0;2;3609;13984;4;3816;355;58;3;2384;9243;4;2516;450;52;4;3343;13752;5;3482;207;48;5;6626;39198;4;3657;2980;366;584;49;6;4952;29857;4;2571;2498;512;493;49;7;3874;18786;4;4072;376;50;8;3499;18941;4;3688;425;50;9;1873;10490;4;1980;423;53
08.06.18;13:00:00;1;276;3518;0;2;2051;13679;4;2180;353;57;3;1396;9041;4;1484;447;51;4;2211;13468;5;2304;208;47;5;5668;38541;4;3166;2507;368;593;49;6;4962;29369;4;2607;2499;523;498;49;7;3985;18454;4;4195;407;50;8;4146;18638;4;4364;415;50;9;2311;10331;4;2439;434;53
08.06.18;12:55:00;1;313;3495;0;2;2097;13487;4;2233;364;58;3;1400;8911;4;1490;433;52;4;1705;13267;5;1775;205;48;5;4386;38064;4;2379;1964;356;584;49;6;3199;28995;4;1664;1623;490;471;50;7;4436;18109;4;4673;413;50;8;4821;18280;4;5077;402;50;9;2374;10132;4;2501;421;54
08.06.18;12:50:00;1;348;3468;0;2;3750;13326;4;3967;355;60;3;2539;8805;4;2671;433;53;4;3545;13134;5;3693;200;50;5;7390;37689;4;4109;3313;358;559;49;6;5480;28720;4;2869;2779;499;480;50;7;4852;17746;4;5103;408;50;8;4908;17872;4;5154;396;50;9;2906;9933;4;3064;449;54
08.06.18;12:45:00;1;390;3439;0;2;4300;13032;4;4546;353;60;3;2883;8606;4;3032;434;53;4;4129;12856;5;4301;200;50;5;9782;37037;4;5456;4418;360;567;49;6;7469;28233;4;3886;3791;494;481;50;7;5249;17337;4;5531;402;50;8;5270;17460;4;5536;398;50;9;2844;9690;4;2997;438;55
08.06.18;12:40:00;1;420;3405;0;2;4214;12673;4;4453;354;60;3;2821;8365;4;2963;435;53;4;4032;12512;5;4199;202;50;5;9579;36223;4;5337;4325;357;569;49;6;7303;27612;4;3817;3681;496;484;50;7;5411;16909;4;5691;405;50;8;5395;17030;4;5667;405;50;9;3031;9464;4;3192;444;54
08.06.18;12:35:00;1;402;3370;0;2;4224;12322;4;4462;354;60;3;2819;8130;4;2964;435;53;4;4036;12175;5;4204;201;50;5;9652;35426;4;5352;4331;359;571;49;6;7361;27003;4;3837;3731;498;485;50;7;5417;16459;4;5689;402;50;8;5398;16580;4;5670;402;49;9;3034;9212;4;3196;454;54
08.06.18;12:30:00;1;368;3342;0;2;4242;11971;4;4478;354;60;3;2821;7895;4;2966;441;53;4;4053;11839;5;4222;202;49;5;9747;34620;4;5434;4392;362;579;49;6;7421;26388;4;3879;3757;500;486;50;7;5407;16009;4;5684;407;49;8;5410;16130;4;5674;405;49;9;3029;8959;4;3193;455;54
08.06.18;12:25:00;1;324;3313;0;2;4233;11616;4;4470;355;59;3;2827;7660;4;2972;446;52;4;4062;11502;5;4231;202;49;5;9840;33811;4;5496;4426;357;573;49;6;7516;25769;4;3916;3791;495;486;50;7;5395;15557;4;5668;406;49;8;5399;15679;4;5676;409;49;9;3031;8706;4;3191;446;53
08.06.18;12:20:00;1;323;3286;0;2;4278;11263;4;4514;353;59;3;2828;7424;4;2972;442;52;4;4076;11162;5;4245;201;49;5;9940;32987;4;5541;4488;364;572;49;6;7615;25141;4;3957;3846;499;488;50;7;5378;15107;4;5650;401;48;8;5398;15229;4;5663;402;48;9;3027;8453;4;3188;447;53
08.06.18;12:15:00;1;323;3259;0;2;4190;10907;4;4423;354;58;3;2770;7188;4;2915;446;52;4;3983;10824;5;4149;203;49;5;9707;32161;4;5424;4376;357;583;48;6;7438;24506;4;3876;3777;500;488;50;7;5268;14659;4;5532;408;48;8;5267;14779;4;5526;401;48;9;2953;8201;4;3111;458;52
08.06.18;12:10:00;1;321;3232;0;2;3606;10557;4;3806;356;57;3;2389;6957;4;2518;453;51;4;3555;10491;5;3703;206;49;5;9383;31352;4;5253;4219;363;591;48;6;7280;23886;4;3828;3672;513;485;50;7;5372;14219;4;5647;403;48;8;5367;14340;4;5631;407;47;9;3006;7955;4;3164;454;52
08.06.18;12:05:00;1;336;3205;0;2;3994;10253;4;4206;352;57;3;2592;6755;4;2726;448;51;4;3866;10191;5;4027;205;49;5;8957;30596;4;4982;4051;362;586;48;6;6905;23309;4;3606;3475;510;490;49;7;5268;13772;4;5531;408;47;8;5244;13893;4;5503;412;47;9;2942;7705;4;3100;454;52
08.06.18;12:00:00;1;295;3178;0;2;4077;9924;4;4299;355;57;3;2676;6544;4;2818;449;51;4;3876;9870;5;4038;203;49;5;9632;29813;4;5368;4349;361;586;48;6;7368;22713;4;3833;3746;505;494;49;7;5196;13332;4;5457;411;47;8;5186;13454;4;5450;410;46;9;2897;7459;4;3059;458;51
08.06.18;11:55:00;1;296;3153;0;2;4024;9585;4;4244;354;56;3;2641;6320;4;2780;447;50;4;3834;9547;5;3993;205;50;5;9569;29011;4;5337;4314;361;584;48;6;7301;22100;4;3792;3697;502;491;49;7;5142;12899;4;5401;413;46;8;5128;13022;4;5388;416;46;9;2869;7217;4;3027;462;51
08.06.18;11:50:00;1;300;3129;0;2;3980;9250;4;4197;353;55;3;2606;6100;4;2741;446;50;4;3804;9228;5;3963;204;50;5;9516;28214;4;5292;4291;364;574;48;6;7290;21491;4;3808;3702;505;495;49;7;5102;12472;4;5357;413;46;8;5111;12595;4;5357;413;45;9;2858;6978;4;3011;465;50
08.06.18;11:45:00;1;256;3103;0;2;3979;8917;4;4187;355;55;3;2598;5883;4;2729;454;49;4;3799;8911;5;3957;207;50;5;9593;27420;4;5339;4325;365;591;48;6;7344;20883;4;3821;3732;508;499;49;7;5083;12045;4;5332;413;45;8;5090;12168;4;5339;416;45;9;2845;6740;4;3000;458;50
08.06.18;11:40:00;1;258;3082;0;2;4023;8586;4;4237;355;54;3;2617;5666;4;2756;462;49;4;3856;8594;5;4016;210;49;5;9796;26620;4;5455;4415;367;599;48;6;7476;20271;4;3911;3790;515;504;48;7;5169;11623;4;5425;418;44;8;5155;11744;4;5413;420;44;9;2885;6503;4;3041;461;49
08.06.18;11:35:00;1;226;3060;0;2;4185;8251;4;4414;353;53;3;2739;5448;4;2880;460;48;4;4009;8273;5;4176;211;48;5;10162;25803;4;5655;4591;371;597;48;6;7734;19648;4;4028;3910;519;507;48;7;5337;11191;4;5606;422;44;8;5314;11314;4;5580;416;44;9;2971;6262;4;3131;466;48
08.06.18;11:30:00;1;247;3042;0;2;2913;7901;4;3073;365;50;3;1921;5220;4;2033;463;46;4;2908;7938;5;3030;216;46;5;7982;24946;4;4463;3555;379;621;48;6;6483;18995;4;3395;3264;534;509;48;7;5311;10745;4;5582;422;43;8;5436;10872;4;5707;419;43;9;3050;6014;4;3217;472;47
08.06.18;11:25:00;1;304;3020;0;2;1011;7648;4;1086;355;51;3;651;5053;4;713;449;47;4;883;7686;5;920;209;47;5;2375;24312;4;1252;1050;371;586;48;6;1808;18502;4;925;911;503;492;48;7;2524;10303;4;2659;434;43;8;2822;10418;4;2967;416;43;9;1657;5760;4;1754;463;46
08.06.18;11:20:00;1;309;2995;0;2;4025;7563;4;4238;360;53;3;2630;4998;4;2769;461;48;4;3874;7612;5;4035;210;48;5;10028;24082;4;5594;4522;367;594;49;6;7654;18340;4;4013;3844;509;499;48;7;5313;10097;4;5574;422;42;8;5295;10188;4;5557;422;42;9;2965;5625;4;3127;472;47
08.06.18;11:15:00;1;315;2970;0;2;4126;7228;4;4343;355;52;3;2699;4779;4;2841;459;47;4;3951;7288;5;4116;212;47;5;10215;23249;4;5692;4618;370;594;49;6;7807;17701;4;4083;3926;517;503;47;7;4475;9652;4;4699;436;42;8;4636;9744;4;4860;432;42;9;2556;5377;4;2702;466;45
08.06.18;11:10:00;1;351;2944;0;2;3992;6886;4;4204;358;50;3;2545;4555;4;2676;463;46;4;3673;6960;5;3826;214;45;5;9995;22397;4;5525;4478;375;605;48;6;7825;17051;4;4106;3938;525;504;47;7;4230;9284;4;4439;435;41;8;4351;9365;4;4563;434;41;9;2473;5168;4;2614;487;44
08.06.18;11:05:00;1;234;2915;0;2;2656;6551;4;2808;374;48;3;1697;4342;4;1796;472;45;4;2967;6652;5;3090;217;44;5;6167;21583;4;3435;2709;386;620;48;6;5085;16425;4;2632;2601;533;510;47;7;2804;8927;4;2953;419;41;8;2598;8997;4;2734;426;41;9;1406;4960;4;1498;483;44
08.06.18;11:00:00;1;223;2896;0;2;2758;6335;4;2912;375;47;3;1736;4204;4;1838;475;45;4;2580;6411;5;2688;216;44;5;6809;21044;4;3718;3077;389;624;48;6;5268;15999;4;2753;2652;532;529;47;7;4326;8694;4;4529;403;41;8;4487;8775;4;4711;428;41;9;2517;4837;4;2656;468;45
08.06.18;10:55:00;1;205;2877;0;2;2209;6111;4;2333;366;47;3;1466;4062;4;1555;475;44;4;1846;6201;5;1923;217;44;5;4907;20502;4;2691;2173;385;632;48;6;3671;15580;4;1930;1855;532;528;47;7;5370;8348;4;5638;426;40;8;5383;8416;4;5650;422;40;9;2959;4636;4;3132;477;44
08.06.18;10:50:00;1;253;2859;0;2;1528;5924;4;1622;366;47;3;986;3938;4;1060;463;44;4;1409;6047;5;1468;214;44;5;3629;20038;4;1962;1607;377;607;48;6;2805;15234;4;1423;1395;521;511;47;7;2218;7899;4;2336;433;40;8;2337;7967;4;2456;419;40;9;1349;4388;4;1435;481;42
08.06.18;10:45:00;1;203;2838;0;2;2807;5795;4;2956;366;48;3;1850;3854;4;1954;458;45;4;2846;5927;5;2964;212;44;5;7849;19728;4;4339;3544;374;607;48;6;5409;15000;4;2798;2729;525;501;47;7;3997;7714;4;4193;447;40;8;4075;7772;4;4272;428;40;9;2230;4276;4;2356;480;42
08.06.18;10:40:00;1;192;2821;0;2;2453;5567;4;2590;361;48;3;1511;3704;4;1606;469;45;4;2093;5697;5;2180;212;44;5;5158;19159;4;2821;2318;367;590;48;6;3911;14554;4;2018;1960;519;504;46;7;1897;7375;4;2006;427;40;8;1919;7425;4;2020;428;40;9;1082;4086;4;1157;478;42
08.06.18;10:35:00;1;295;2805;0;2;3439;5358;4;3619;361;48;3;2386;3577;4;2510;473;45;4;3265;5518;5;3401;215;44;5;9373;18669;4;5285;4150;369;593;48;6;7083;14179;4;3686;3596;524;505;46;7;3703;7216;4;3887;434;39;8;3690;7264;4;3873;427;39;9;2070;3994;4;2193;478;43
08.06.18;10:30:00;1;305;2781;0;2;2844;5072;4;2993;361;46;3;1964;3377;4;2055;485;43;4;3144;5238;5;3275;219;42;5;8760;17884;4;4866;3945;382;615;47;6;7055;13585;4;3662;3568;544;520;46;7;2998;6924;4;3155;429;39;8;3190;6974;4;3347;435;39;9;1804;3832;4;1912;482;41
08.06.18;10:25:00;1;303;2755;0;2;2772;4830;4;2918;368;45;3;1884;3209;4;1991;465;43;4;2157;4971;5;2246;217;42;5;5721;17182;4;3116;2564;391;631;47;6;4258;13035;4;2207;2156;548;518;46;7;2973;6662;4;3124;430;39;8;3206;6695;4;3359;423;39;9;1834;3675;4;1941;487;42
08.06.18;10:20:00;1;303;2730;0;2;1661;4599;4;1758;370;45;3;1075;3053;4;1152;477;43;4;1528;4796;5;1592;216;42;5;3864;16651;4;2078;1721;382;620;47;6;3015;12633;4;1557;1524;526;521;46;7;2425;6434;4;2554;426;39;8;2337;6453;4;2457;423;39;9;1207;3537;4;1284;479;41
08.06.18;10:15:00;1;343;2705;0;2;2421;4460;4;2548;363;45;3;1622;2963;4;1719;466;43;4;2656;4668;5;2766;218;42;5;6982;16329;4;3852;3133;380;601;47;6;5529;12383;4;2897;2777;531;526;46;7;3423;6216;4;3586;428;39;8;3517;6247;4;3689;431;38;9;1900;3433;4;2009;486;42
08.06.18;10:10:00;1;329;2675;0;2;2637;4273;4;2775;358;45;3;1830;2838;4;1934;478;43;4;2384;4468;5;2483;212;42;5;6455;15798;4;3564;2906;372;590;47;6;5006;11973;4;2592;2537;526;515;45;7;3608;5947;4;3785;428;38;8;3428;5973;4;3600;426;38;9;1872;3285;4;1983;487;41
08.06.18;10:05:00;1;263;2649;0;2;2845;4060;4;2981;361;44;3;1948;2690;4;2057;481;43;4;3099;4276;5;3228;219;41;5;8909;15243;4;4942;4017;375;613;48;6;6899;11549;4;3562;3466;524;518;45;7;3659;5642;4;3839;431;38;8;3687;5691;4;3862;434;38;9;2066;3133;4;2180;482;41
08.06.18;10:00:00;1;362;2627;0;2;2274;3819;4;2389;361;43;3;1539;2525;4;1633;476;42;4;2293;4016;5;2389;221;40;5;7560;14504;4;4209;3373;380;622;47;6;6120;10980;4;3224;3080;548;515;45;7;2619;5362;4;2746;447;38;8;2647;5409;4;2777;426;37;9;1428;2975;4;1513;462;40
08.06.18;09:55:00;1;310;2597;0;2;1942;3626;4;2048;366;43;3;1358;2395;4;1441;469;42;4;1983;3820;5;2066;219;40;5;5292;13868;4;2881;2375;375;618;47;6;3826;10498;4;2015;1903;525;508;45;7;3626;5134;4;3802;433;37;8;3744;5180;4;3926;447;37;9;2084;2851;4;2206;486;40
08.06.18;09:50:00;1;242;2572;0;2;2081;3458;4;2192;372;43;3;1390;2277;4;1475;486;41;4;2274;3650;5;2369;219;39;5;7343;13365;4;4014;3281;379;613;47;6;5340;10124;4;2765;2736;540;523;44;7;2681;4836;4;2815;434;37;8;2599;4871;4;2725;433;37;9;1450;2679;4;1540;495;40
08.06.18;09:45:00;1;247;2551;0;2;2435;3281;4;2555;356;43;3;1630;2158;4;1726;478;41;4;2263;3457;5;2357;217;39;5;6682;12815;4;3678;3006;373;607;47;6;5119;9701;4;2670;2581;529;516;44;7;3425;4606;4;3588;433;37;8;3443;4647;4;3608;440;36;9;1920;2554;4;2034;485;40
