#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.02.18;16:20:00;1;740;12403;0;2;542;12917;4;595;420;17;3;334;8240;4;384;544;17;4;404;11234;5;421;250;14;5;854;27575;4;429;356;421;700;28;6;652;20914;4;335;341;606;583;26;7;665;18125;4;707;485;19;8;630;17964;4;678;490;18;9;268;9785;4;309;556;15
14.02.18;16:15:00;1;738;12341;0;2;431;12872;4;482;414;18;3;267;8212;4;314;532;18;4;313;11200;5;326;241;14;5;727;27503;4;354;296;420;660;28;6;547;20860;4;255;271;597;580;27;7;518;18069;4;565;468;19;8;506;17911;4;549;485;19;9;236;9763;4;277;519;16
14.02.18;16:10:00;1;764;12280;0;2;436;12836;4;489;411;19;3;271;8189;4;319;528;18;4;326;11174;5;339;241;15;5;750;27443;4;366;313;422;664;29;6;572;20814;4;288;301;600;579;27;7;527;18025;4;574;477;20;8;518;17868;4;565;470;19;9;263;9743;4;303;527;16
14.02.18;16:05:00;1;800;12217;0;2;442;12799;4;495;411;19;3;274;8167;4;327;516;18;4;337;11146;5;350;241;15;5;764;27380;4;383;319;415;657;29;6;578;20766;4;297;312;578;571;27;7;531;17981;4;581;471;20;8;526;17825;4;575;475;20;9;271;9721;4;313;535;17
14.02.18;16:00:00;1;743;12151;0;2;426;12762;4;477;402;21;3;265;8144;4;312;521;19;4;326;11118;5;339;237;16;5;739;27316;4;367;307;415;644;30;6;560;20718;4;265;274;581;570;27;7;506;17937;4;551;465;21;8;504;17781;4;550;468;20;9;261;9698;4;303;523;17
14.02.18;15:55:00;1;777;12089;0;2;448;12727;4;498;400;22;3;272;8122;4;319;483;19;4;358;11091;5;373;235;16;5;808;27254;4;400;337;419;640;30;6;614;20671;4;313;327;572;569;28;7;500;17894;4;543;443;22;8;501;17739;4;544;457;21;9;260;9677;4;300;515;18
14.02.18;15:50:00;1;791;12023;0;2;1415;12689;4;1501;390;25;3;785;8099;4;844;419;20;4;864;11062;5;900;247;17;5;2135;27186;4;1126;931;424;673;30;6;1583;20619;4;818;808;598;577;28;7;2104;17852;4;2214;478;22;8;2041;17697;4;2144;469;22;9;1027;9655;4;1102;527;20
14.02.18;15:45:00;1;1272;11957;0;2;2763;12577;4;2904;395;26;3;1542;8037;4;1626;425;21;4;1544;10993;5;1608;254;18;5;3992;26998;4;2160;1761;430;690;30;6;3017;20480;4;1577;1529;597;569;28;7;3615;17687;4;3782;474;22;8;3551;17537;4;3715;473;22;9;1923;9574;4;2036;528;21
14.02.18;15:40:00;1;1560;11841;0;2;3189;12350;4;3348;392;26;3;1774;7910;4;1869;429;21;4;1927;10866;5;2007;257;18;5;4821;26660;4;2630;2142;431;693;30;6;3649;20225;4;1883;1821;599;575;27;7;3953;17391;4;4143;475;22;8;3894;17246;4;4080;472;21;9;2129;9417;4;2251;527;21
14.02.18;15:35:00;1;762;11715;0;2;3268;12085;4;3433;395;26;3;1822;7763;4;1917;425;21;4;1964;10706;5;2046;256;17;5;5074;26256;4;2761;2256;434;692;30;6;3858;19920;4;1990;1920;600;577;27;7;4064;17059;4;4248;474;21;8;3999;16920;4;4181;472;21;9;2190;9239;4;2314;523;21
14.02.18;15:30:00;1;774;11650;0;2;3223;11812;4;3386;405;25;3;1776;7611;4;1870;429;21;4;1847;10542;5;1924;261;17;5;4996;25834;4;2721;2219;433;695;29;6;3788;19599;4;1974;1901;603;578;27;7;3974;16720;4;4163;474;21;8;3923;16586;4;4113;478;21;9;2143;9056;4;2265;528;21
14.02.18;15:25:00;1;824;11585;0;2;3322;11545;4;3481;405;25;3;1822;7463;4;1920;431;20;4;1863;10388;5;1941;257;17;5;5156;25418;4;2813;2289;439;700;29;6;3915;19282;4;2038;1970;608;580;27;7;4148;16389;4;4344;477;21;8;4092;16262;4;4282;476;20;9;2230;8879;4;2358;530;20
14.02.18;15:20:00;1;821;11516;0;2;3235;11268;4;3399;410;24;3;1780;7311;4;1873;439;20;4;1796;10233;5;1870;248;17;5;5020;24988;4;2725;2233;441;709;29;6;3819;18956;4;1979;1916;608;587;27;7;4182;16044;4;4378;478;20;8;4121;15919;4;4310;478;20;9;2244;8692;4;2372;527;20
14.02.18;15:15:00;1;817;11447;0;2;3187;10997;4;3349;421;23;3;1725;7162;4;1819;437;20;4;1771;10083;5;1845;251;17;5;4928;24571;4;2686;2183;441;709;29;6;3742;18639;4;1943;1877;613;588;26;7;4194;15699;4;4389;487;20;8;4127;15578;4;4317;485;20;9;2251;8506;4;2378;536;19
14.02.18;15:10:00;1;819;11379;0;2;3148;10733;4;3313;426;21;3;1714;7018;4;1809;443;19;4;1809;9936;5;1884;254;16;5;4957;24161;4;2687;2202;447;716;28;6;3761;18327;4;1958;1862;619;597;26;7;4159;15349;4;4358;499;19;8;4097;15236;4;4295;495;19;9;2244;8319;4;2370;544;18
14.02.18;15:05:00;1;832;11311;0;2;1789;10469;4;1894;421;19;3;951;6875;4;1026;526;19;4;1276;9785;5;1329;252;16;5;3574;23746;4;1921;1567;448;717;28;6;2747;18013;4;1419;1393;620;590;26;7;2299;14999;4;2420;506;20;8;2249;14890;4;2369;496;19;9;1225;8130;4;1315;552;17
14.02.18;15:00:00;1;2329;11242;0;2;1075;10310;4;1148;414;19;3;662;6790;4;725;530;19;4;815;9675;5;849;247;16;5;1856;23466;4;966;797;430;713;29;6;1417;17798;4;711;707;603;578;26;7;1283;14793;4;1351;490;20;8;1261;14689;4;1337;484;19;9;671;8021;4;735;538;17
14.02.18;14:55:00;1;2923;11027;0;2;1932;10221;4;2043;424;21;3;1177;6735;4;1261;520;20;4;1269;9607;5;1322;251;17;5;2933;23313;4;1571;1292;437;706;29;6;2132;17681;4;1097;1063;607;581;26;7;2815;14685;4;2963;490;20;8;2739;14582;4;2874;492;19;9;1460;7964;4;1558;545;18
14.02.18;14:50:00;1;2533;10785;0;2;2353;10067;4;2479;422;20;3;1489;6641;4;1587;533;19;4;1716;9504;5;1788;256;17;5;4008;23053;4;2158;1771;444;707;29;6;3138;17490;4;1623;1593;613;598;26;7;2841;14465;4;2976;495;20;8;2822;14367;4;2962;501;19;9;1562;7850;4;1661;543;18
14.02.18;14:45:00;1;579;10604;0;2;1586;9866;4;1679;416;20;3;1025;6513;4;1107;534;19;4;1168;9359;5;1216;250;17;5;2326;22727;4;1219;1015;433;698;29;6;1714;17239;4;878;861;607;582;26;7;1943;14219;4;2038;491;20;8;1848;14124;4;1943;486;19;9;968;7715;4;1042;538;18
14.02.18;14:40:00;1;579;10555;0;2;2385;9736;4;2517;426;20;3;1530;6429;4;1631;539;20;4;1817;9260;5;1893;255;17;5;3988;22530;4;2162;1755;438;696;29;6;2961;17089;4;1525;1471;613;588;26;7;3466;14057;4;3631;491;20;8;3464;13968;4;3631;496;19;9;1864;7633;4;1974;547;18
14.02.18;14:35:00;1;573;10507;0;2;1751;9544;4;1849;424;19;3;1151;6306;4;1237;539;19;4;1499;9113;5;1561;251;17;5;3445;22190;4;1865;1507;439;724;29;6;2611;16837;4;1350;1309;610;586;26;7;2787;13776;4;2927;499;20;8;2792;13686;4;2931;500;19;9;1536;7480;4;1633;545;17
14.02.18;14:30:00;1;572;10458;0;2;1394;9396;4;1481;423;19;3;893;6208;4;967;534;19;4;1181;8984;5;1231;248;17;5;2573;21931;4;1370;1126;435;705;29;6;1961;16639;4;1021;996;606;581;27;7;1893;13543;4;1993;492;20;8;1867;13452;4;1963;491;19;9;1006;7352;4;1080;547;17
14.02.18;14:25:00;1;572;10411;0;2;1523;9279;4;1613;420;19;3;976;6133;4;1054;532;19;4;1295;8885;5;1349;255;17;5;2732;21717;4;1459;1197;435;710;29;6;2081;16475;4;1080;1052;607;586;27;7;1840;13385;4;1934;490;20;8;1805;13296;4;1894;491;19;9;977;7268;4;1048;543;18
14.02.18;14:20:00;1;573;10363;0;2;1434;9154;4;1519;420;19;3;924;6054;4;999;541;20;4;1255;8779;5;1307;247;17;5;2746;21490;4;1454;1197;431;708;29;6;2086;16302;4;1075;1050;607;587;27;7;1826;13232;4;1906;493;20;8;1789;13146;4;1881;492;20;9;969;7187;4;1042;543;18
14.02.18;14:15:00;1;587;10315;0;2;1223;9035;4;1303;421;20;3;787;5977;4;854;529;20;4;1072;8674;5;1117;250;17;5;2401;21262;4;1264;1046;434;699;29;6;1829;16129;4;941;918;603;577;27;7;1612;13080;4;1698;488;20;8;1634;12997;4;1718;493;20;9;889;7107;4;959;542;18
14.02.18;14:10:00;1;544;10268;0;2;1108;8932;4;1187;428;20;3;715;5911;4;783;534;20;4;974;8584;5;1015;246;17;5;2218;21065;4;1178;968;430;700;30;6;1687;15978;4;884;857;602;579;27;7;1382;12947;4;1450;494;21;8;1361;12863;4;1437;487;20;9;733;7033;4;801;539;18
14.02.18;14:05:00;1;608;10222;0;2;1193;8840;4;1270;424;21;3;764;5851;4;835;541;20;4;1042;8503;5;1085;249;18;5;2396;20879;4;1256;1045;436;711;30;6;1817;15837;4;948;923;604;577;27;7;1452;12831;4;1531;485;21;8;1440;12749;4;1520;486;21;9;775;6972;4;840;545;18
14.02.18;14:00:00;1;574;10172;0;2;1178;8741;4;1257;420;21;3;760;5787;4;827;533;20;4;1029;8416;5;1072;249;18;5;2353;20679;4;1236;1022;437;707;31;6;1791;15685;4;906;891;598;576;28;7;1434;12710;4;1518;490;22;8;1425;12629;4;1508;487;21;9;771;6907;4;834;535;19
14.02.18;13:55:00;1;579;10124;0;2;1160;8643;4;1239;422;22;3;744;5724;4;816;536;21;4;1005;8331;5;1046;249;19;5;2292;20484;4;1188;991;439;696;31;6;1739;15537;4;902;888;600;579;28;7;1413;12590;4;1493;485;22;8;1391;12510;4;1475;486;22;9;751;6842;4;813;534;19
14.02.18;13:50:00;1;830;10075;0;2;1544;8546;4;1638;421;23;3;992;5662;4;1072;540;21;4;1350;8247;5;1406;249;20;5;3043;20291;4;1623;1334;433;691;32;6;2303;15390;4;1183;1146;607;581;28;7;1948;12472;4;2054;489;23;8;1910;12394;4;2010;488;22;9;1033;6780;4;1109;543;20
14.02.18;13:45:00;1;613;9997;0;2;1735;8419;4;1839;422;24;3;1135;5580;4;1220;537;22;4;1575;8136;5;1640;250;20;5;3554;20034;4;1903;1570;436;696;32;6;2670;15196;4;1388;1351;603;589;28;7;2438;12312;4;2559;493;23;8;2486;12236;4;2610;488;23;9;1348;6695;4;1438;538;21
14.02.18;13:40:00;1;535;9948;0;2;1519;8274;4;1611;419;24;3;987;5486;4;1064;530;22;4;1322;8005;5;1377;248;21;5;2973;19743;4;1579;1306;431;697;32;6;2284;14974;4;1196;1157;603;572;29;7;1880;12111;4;1978;493;24;8;1866;12033;4;1962;479;23;9;1014;6584;4;1090;530;21
14.02.18;13:35:00;1;589;9903;0;2;1532;8148;4;1629;411;26;3;993;5404;4;1070;523;23;4;1310;7895;5;1364;243;22;5;2909;19495;4;1526;1269;430;697;33;6;2214;14785;4;1141;1114;593;570;29;7;1882;11954;4;1977;476;24;8;1850;11877;4;1946;475;24;9;1004;6500;4;1077;527;22
14.02.18;13:30:00;1;588;9854;0;2;1931;8021;4;2042;405;27;3;1249;5321;4;1337;529;23;4;1692;7786;5;1763;239;23;5;3635;19250;4;1961;1601;422;679;33;6;2729;14599;4;1408;1364;588;562;29;7;2484;11798;4;2608;467;25;8;2432;11723;4;2552;457;24;9;1336;6416;4;1422;518;23
14.02.18;13:25:00;1;572;9806;0;2;3861;7860;4;4060;398;29;3;2504;5218;4;2640;521;24;4;3468;7646;5;3612;236;24;5;7387;18934;4;4085;3307;417;669;32;6;5420;14363;4;2830;2707;580;560;29;7;4924;11591;4;5159;450;24;8;4881;11522;4;5112;462;24;9;2688;6306;4;2848;512;24
14.02.18;13:20:00;1;592;9760;0;2;4072;7546;4;4270;401;28;3;2667;5015;4;2810;520;24;4;3806;7367;5;3964;237;22;5;8176;18301;4;4521;3667;422;674;32;6;6215;13888;4;3243;3126;588;562;28;7;5727;11204;4;6011;462;23;8;5672;11137;4;5942;464;23;9;3148;6094;4;3329;510;23
14.02.18;13:15:00;1;602;9710;0;2;3750;7207;4;3935;408;27;3;2449;4793;4;2586;514;23;4;3529;7051;5;3676;240;21;5;7658;17625;4;4221;3434;423;682;31;6;5816;13374;4;3037;2920;594;565;28;7;5415;10727;4;5670;466;22;8;5354;10665;4;5603;462;22;9;2964;5834;4;3130;516;22
14.02.18;13:10:00;1;680;9660;0;2;3369;6893;4;3540;408;25;3;2204;4588;4;2323;518;22;4;3164;6756;5;3296;239;20;5;6955;16989;4;3832;3111;424;687;31;6;5278;12893;4;2757;2648;593;561;28;7;4984;10275;4;5223;468;22;8;4933;10218;4;5160;463;21;9;2738;5584;4;2888;520;22
14.02.18;13:05:00;1;644;9604;0;2;3231;6613;4;3396;413;25;3;2113;4404;4;2234;517;22;4;3033;6491;5;3159;239;20;5;6678;16415;4;3686;2983;423;678;30;6;5070;12455;4;2643;2539;588;564;27;7;4808;9860;4;5037;469;21;8;4760;9806;4;4972;464;20;9;2635;5357;4;2776;521;21
14.02.18;13:00:00;1;641;9550;0;2;3349;6342;4;3518;409;24;3;2184;4228;4;2310;520;21;4;3139;6239;5;3270;240;19;5;6921;15858;4;3819;3103;422;678;30;6;5256;12032;4;2746;2635;589;564;27;7;4919;9457;4;5144;472;20;8;4846;9409;4;5073;462;20;9;2679;5135;4;2826;517;20
14.02.18;12:55:00;1;607;9496;0;2;3498;6063;4;3668;409;23;3;2287;4046;4;2418;520;21;4;3302;5977;5;3439;239;18;5;7365;15278;4;4072;3311;426;684;29;6;5604;11593;4;2914;2820;598;566;26;7;5025;9048;4;5260;471;19;8;4991;9005;4;5211;468;19;9;2749;4912;4;2904;523;19
14.02.18;12:50:00;1;666;9443;0;2;3201;5772;4;3363;421;21;3;2085;3855;4;2207;530;20;4;3010;5703;5;3136;244;16;5;6692;14670;4;3694;3002;428;692;29;6;5119;11129;4;2680;2565;599;573;26;7;4608;8628;4;4826;475;18;8;4566;8589;4;4779;478;18;9;2523;4682;4;2665;535;18
14.02.18;12:45:00;1;577;9391;0;2;3014;5505;4;3163;416;20;3;1974;3681;4;2092;537;19;4;2939;5451;5;3061;245;15;5;6597;14114;4;3626;2939;434;697;28;6;4997;10704;4;2613;2509;605;587;26;7;4444;8245;4;4650;494;18;8;4421;8207;4;4628;481;18;9;2429;4472;4;2568;537;17
14.02.18;12:40:00;1;539;9344;0;2;2251;5255;4;2371;416;19;3;1434;3517;4;1533;547;19;4;2330;5208;5;2427;247;15;5;5181;13580;4;2825;2304;438;707;28;6;3920;10296;4;2045;1958;607;589;25;7;3529;7880;4;3700;493;18;8;3528;7846;4;3693;493;17;9;1914;4274;4;2031;536;16
14.02.18;12:35:00;1;539;9299;0;2;1790;5066;4;1892;425;19;3;1165;3399;4;1251;538;19;4;1636;5014;5;1704;247;15;5;3747;13143;4;2022;1659;430;698;28;6;2883;9966;4;1496;1453;606;589;25;7;2407;7586;4;2526;485;18;8;2409;7548;4;2526;490;17;9;1298;4114;4;1386;538;16
14.02.18;12:30:00;1;540;9254;0;2;2470;4917;4;2606;423;18;3;1577;3302;4;1681;528;18;4;2085;4878;5;2172;249;14;5;4487;12832;4;2431;1999;438;712;28;6;3549;9728;4;1835;1802;618;591;25;7;2860;7386;4;3003;487;17;8;2869;7348;4;3007;485;17;9;1565;4006;4;1670;543;16
14.02.18;12:25:00;1;541;9209;0;2;2371;4715;4;2497;423;18;3;1537;3172;4;1639;537;18;4;2296;4707;5;2392;251;13;5;4603;12453;4;2515;2055;439;702;27;6;3496;9433;4;1810;1763;612;591;25;7;2734;7142;4;2875;492;17;8;2739;7106;4;2866;491;17;9;1497;3875;4;1594;547;16
14.02.18;12:20:00;1;775;9162;0;2;1863;4520;4;1968;428;17;3;1222;3046;4;1308;536;18;4;1728;4518;5;1800;251;13;5;4110;12064;4;2223;1828;443;710;27;6;3115;9132;4;1614;1555;609;588;24;7;2566;6914;4;2693;487;17;8;2513;6877;4;2632;486;16;9;1384;3750;4;1475;543;16
14.02.18;12:15:00;1;817;9097;0;2;1787;4363;4;1881;415;17;3;1165;2943;4;1251;543;18;4;1620;4373;5;1687;249;13;5;3752;11721;4;2024;1663;442;704;26;6;2832;8871;4;1481;1424;611;587;24;7;3658;6697;4;3855;493;16;8;3627;6666;4;3802;482;16;9;1972;3635;4;2094;540;16
14.02.18;12:10:00;1;860;9028;0;2;1848;4213;4;1945;417;16;3;1238;2845;4;1324;543;17;4;1663;4237;5;1732;249;12;5;4058;11381;4;2197;1799;439;710;26;6;3134;8616;4;1631;1587;624;590;24;7;3790;6396;4;3964;476;16;8;3818;6370;4;3998;513;15;9;2021;3473;4;2142;564;14
14.02.18;12:05:00;1;861;8954;0;2;1669;4060;4;1758;424;15;3;1083;2742;4;1163;519;17;4;1634;4098;5;1702;249;12;5;4370;11030;4;2396;1922;441;727;26;6;3220;8356;4;1661;1611;614;589;24;7;2446;6076;4;2570;480;15;8;2371;6046;4;2485;506;15;9;1330;3301;4;1416;551;13
14.02.18;12:00:00;1;845;8883;0;2;1190;3914;4;1265;425;15;3;768;2649;4;835;538;17;4;1076;3963;5;1121;246;12;5;2578;10696;4;1365;1133;444;718;26;6;1963;8103;4;1022;992;611;587;24;7;1363;5874;4;1431;498;16;8;1370;5850;4;1445;499;15;9;744;3191;4;807;554;13
14.02.18;11:55:00;1;1206;8812;0;2;1056;3815;4;1122;418;15;3;675;2585;4;736;532;17;4;931;3873;5;970;250;12;5;2233;10482;4;1166;975;446;712;26;6;1700;7941;4;874;863;610;583;23;7;1147;5760;4;1207;490;16;8;1134;5736;4;1206;473;15;9;622;3129;4;680;548;13
14.02.18;11:50:00;1;986;8705;0;2;937;3726;4;1004;424;15;3;600;2528;4;662;531;17;4;816;3795;5;850;247;12;5;1965;10298;4;1021;853;434;696;25;6;1481;7800;4;762;742;604;581;23;7;1015;5663;4;1076;488;16;8;1005;5640;4;1064;476;15;9;544;3076;4;596;526;13
14.02.18;11:45:00;1;993;8622;0;2;955;3648;4;1019;415;15;3;609;2478;4;673;538;17;4;833;3727;5;868;246;12;5;1949;10135;4;1030;844;437;705;25;6;1482;7677;4;761;741;604;579;23;7;1081;5579;4;1139;490;16;8;1070;5556;4;1135;482;15;9;580;3031;4;635;540;14
14.02.18;11:40:00;1;951;8540;0;2;1023;3568;4;1093;422;16;3;657;2427;4;718;530;17;4;890;3657;5;927;247;12;5;2053;9972;4;1069;889;433;705;25;6;1544;7553;4;797;783;606;584;23;7;1216;5489;4;1287;488;16;8;1209;5467;4;1276;483;16;9;655;2983;4;712;543;14
14.02.18;11:35:00;1;1718;8451;0;2;1128;3483;4;1199;421;16;3;730;2372;4;796;532;17;4;996;3583;5;1038;248;12;5;2306;9800;4;1211;1011;439;707;25;6;1743;7423;4;896;878;608;583;23;7;1409;5387;4;1481;493;16;8;1396;5366;4;1467;496;16;9;753;2928;4;816;544;14
14.02.18;11:30:00;1;2400;8296;0;2;1220;3389;4;1294;425;16;3;787;2312;4;856;540;17;4;1089;3501;5;1134;247;12;5;2564;9607;4;1361;1123;435;708;25;6;1944;7277;4;996;972;605;587;23;7;1464;5271;4;1541;496;16;8;1459;5251;4;1540;493;16;9;795;2866;4;861;546;14
14.02.18;11:25:00;1;939;8103;0;2;1125;3288;4;1195;422;16;3;722;2246;4;790;533;17;4;981;3410;5;1022;245;12;5;2285;9395;4;1207;1002;432;716;25;6;1730;7115;4;907;878;607;581;23;7;1291;5149;4;1368;492;16;8;1292;5129;4;1365;491;16;9;700;2800;4;762;545;14
14.02.18;11:20:00;1;1008;8024;0;2;1336;3194;4;1412;422;16;3;867;2186;4;937;536;17;4;1191;3328;5;1241;249;12;5;2756;9205;4;1483;1206;439;710;25;6;2074;6971;4;1075;1040;612;583;23;7;1619;5041;4;1703;491;16;8;1616;5021;4;1697;487;16;9;875;2741;4;946;549;14
14.02.18;11:15:00;1;2320;7940;0;2;1575;3083;4;1661;425;16;3;1050;2114;4;1129;538;17;4;1436;3229;5;1496;247;12;5;3331;8971;4;1791;1476;441;708;25;6;2515;6796;4;1295;1257;612;586;22;7;1865;4907;4;1967;498;16;8;1857;4888;4;1951;497;16;9;1018;2670;4;1094;549;14
14.02.18;11:10:00;1;2777;7705;0;2;1436;2952;4;1519;430;16;3;932;2027;4;1005;536;17;4;1288;3110;5;1342;249;12;5;3010;8690;4;1616;1327;440;710;24;6;2280;6584;4;1175;1139;610;585;22;7;1698;4752;4;1784;498;16;8;1689;4733;4;1779;495;16;9;924;2584;4;995;552;14
14.02.18;11:05:00;1;1861;7500;0;2;1523;2833;4;1609;429;16;3;986;1949;4;1061;539;17;4;1388;3003;5;1445;253;12;5;3295;8439;4;1776;1443;440;716;24;6;2494;6393;4;1288;1246;615;590;22;7;1892;4611;4;1992;501;16;8;1913;4593;4;2000;497;16;9;1036;2507;4;1113;554;14
14.02.18;11:00:00;1;949;7336;0;2;1348;2706;4;1426;430;16;3;870;1867;4;942;542;17;4;1223;2887;5;1274;250;12;5;2936;8165;4;1578;1290;441;704;24;6;2247;6186;4;1162;1124;621;594;22;7;1668;4453;4;1743;503;16;8;1658;4433;4;1738;495;16;9;907;2421;4;976;550;14
14.02.18;10:55:00;1;1368;7253;0;2;1289;2593;4;1365;426;16;3;833;1794;4;907;539;17;4;1184;2785;5;1233;250;12;5;2882;7921;4;1534;1262;440;709;24;6;2181;6000;4;1127;1092;612;587;22;7;1632;4314;4;1720;495;17;8;1636;4295;4;1717;498;16;9;893;2346;4;962;547;14
14.02.18;10:50:00;1;1784;7126;0;2;1174;2485;4;1249;429;16;3;762;1725;4;831;541;17;4;1078;2686;5;1123;247;12;5;2662;7684;4;1430;1167;435;713;24;6;2019;5819;4;1041;1016;613;590;22;7;1535;4177;4;1610;498;17;8;1519;4160;4;1605;500;16;9;828;2271;4;898;553;14
14.02.18;10:45:00;1;2054;6977;0;2;1298;2388;4;1376;438;16;3;860;1661;4;936;543;17;4;1219;2596;5;1270;251;12;5;2995;7461;4;1599;1331;440;715;24;6;2289;5650;4;1181;1158;613;592;22;7;1675;4050;4;1766;498;17;8;1664;4032;4;1751;501;16;9;913;2202;4;983;550;14
14.02.18;10:40:00;1;766;6810;0;2;1493;2280;4;1572;409;16;3;1030;1590;4;1110;515;17;4;1659;2495;5;1729;253;12;5;3916;7215;4;2129;1741;440;715;24;6;2849;5461;4;1486;1433;605;591;21;7;1823;3911;4;1923;498;17;8;1803;3895;4;1884;499;16;9;941;2126;4;1011;542;14
14.02.18;10:35:00;1;735;6747;0;2;1242;2159;4;1311;412;16;3;871;1507;4;945;545;17;4;1176;2361;5;1225;252;12;5;3025;6894;4;1609;1336;448;719;24;6;2362;5215;4;1229;1212;610;601;21;7;1626;3761;4;1705;496;17;8;1605;3745;4;1687;494;16;9;878;2048;4;945;545;14
14.02.18;10:30:00;1;927;6682;0;2;884;2056;4;945;428;16;3;607;1435;4;669;538;17;4;887;2262;5;924;247;12;5;2484;6638;4;1319;1084;438;712;24;6;1912;5017;4;982;967;615;585;21;7;1503;3625;4;1578;485;17;8;1500;3611;4;1576;490;17;9;821;1975;4;886;540;14
14.02.18;10:25:00;1;550;6602;0;2;1096;1982;4;1163;414;16;3;734;1384;4;802;535;17;4;1057;2188;5;1101;247;12;5;3002;6435;4;1625;1334;425;693;24;6;2344;4860;4;1224;1197;603;583;21;7;1769;3500;4;1861;474;17;8;1737;3488;4;1831;494;16;9;930;1907;4;995;529;15
14.02.18;10:20:00;1;831;6556;0;2;1714;1894;4;1796;389;16;3;1207;1325;4;1289;533;17;4;1826;2100;5;1902;250;12;5;5110;6169;4;2788;2282;432;704;23;6;4288;4660;4;2215;2188;603;585;20;7;2833;3353;4;2969;486;17;8;2922;3344;4;3058;489;16;9;1547;1830;4;1646;536;15
14.02.18;10:15:00;1;782;6476;0;2;1934;1752;4;2022;390;16;3;1385;1224;4;1479;543;17;4;2304;1947;5;2400;252;12;5;6687;5716;4;3683;2992;433;697;22;6;5073;4309;4;2647;2563;611;589;20;7;4021;3112;4;4201;487;16;8;3971;3095;4;4149;485;15;9;2198;1697;4;2324;538;15
14.02.18;10:10:00;1;1699;6411;0;2;1867;1592;4;1953;383;15;3;1360;1110;4;1450;541;16;4;2319;1759;5;2415;250;11;5;6928;5139;4;3817;3120;439;702;21;6;5303;3870;4;2773;2660;613;591;19;7;3923;2780;4;4094;487;15;8;3864;2766;4;4037;494;14;9;2140;1516;4;2265;545;14
14.02.18;10:05:00;1;2863;6219;0;2;1814;1436;4;1896;374;14;3;1335;997;4;1425;545;16;4;2267;1566;5;2361;253;10;5;6797;4567;4;3754;3071;441;709;21;6;5208;3430;4;2735;2607;617;590;18;7;3922;2453;4;4098;490;14;8;3861;2445;4;4046;489;14;9;2139;1337;4;2259;545;14
14.02.18;10:00:00;1;2573;5981;0;2;1789;1286;4;1876;389;14;3;1372;886;4;1466;541;15;4;2320;1379;5;2417;254;9;5;6951;4001;4;3848;3125;444;719;19;6;5282;3001;4;2773;2660;617;590;18;7;3974;2129;4;4168;489;13;8;3933;2124;4;4113;488;13;9;2172;1160;4;2302;546;13
14.02.18;09:55:00;1;3701;5755;0;2;1776;1137;4;1873;435;13;3;1443;772;4;1541;547;15;4;2399;1185;5;2499;255;8;5;7048;3421;4;3907;3165;448;719;18;6;5351;2560;4;2806;2691;621;594;17;7;4003;1796;4;4190;492;12;8;3956;1799;4;4144;499;12;9;2183;983;4;2316;553;12
14.02.18;09:50:00;1;4695;5426;0;2;1960;989;4;2059;419;12;3;1472;652;4;1571;542;14;4;2419;985;5;2519;256;7;5;6951;2833;4;3826;3125;449;719;18;6;5262;2112;4;2755;2651;630;596;16;7;3840;1462;4;4035;500;11;8;3820;1467;4;3999;496;11;9;2109;796;4;2239;552;11
14.02.18;09:45:00;1;4722;5036;0;2;1910;827;4;2010;435;11;3;1358;529;4;1456;558;13;4;2195;784;5;2287;258;6;5;6246;2255;4;3426;2820;453;732;17;6;4743;1676;4;2489;2373;637;605;16;7;3525;1143;4;3698;510;11;8;3506;1148;4;3669;512;10;9;1933;620;4;2056;566;10
14.02.18;09:40:00;1;4359;4613;0;2;1492;666;4;1575;437;10;3;1040;415;4;1121;557;13;4;1685;599;5;1755;262;5;5;4890;1741;4;2663;2194;459;740;17;6;3710;1284;4;1945;1866;651;613;16;7;2721;846;4;2852;510;10;8;2723;854;4;2852;508;10;9;1506;458;4;1606;559;8
14.02.18;09:35:00;1;3543;4267;0;2;877;541;4;933;432;9;3;598;327;4;658;545;12;4;964;457;5;1004;254;4;5;2885;1342;4;1560;1279;455;749;16;6;2207;982;4;1133;1107;645;616;15;7;1521;617;4;1587;504;10;8;1532;626;4;1607;506;10;9;846;333;4;914;556;8
14.02.18;09:30:00;1;631;3980;0;2;539;465;4;580;425;9;3;354;275;4;401;533;12;4;550;373;5;573;253;4;5;1706;1110;4;893;753;453;734;16;6;1309;804;4;693;675;639;604;15;7;867;485;4;915;495;10;8;880;491;4;929;502;9;9;479;258;4;529;554;7
14.02.18;09:25:00;1;433;3934;0;2;351;419;4;387;412;9;3;225;245;4;266;538;12;4;326;327;5;340;244;3;5;1033;973;4;531;445;444;733;16;6;791;699;4;396;400;622;599;15;7;471;412;4;507;490;10;8;465;418;4;509;502;9;9;252;218;4;290;534;7
