#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.09.18;16:25:00;1;434;4145;0;2;3647;15329;4;3843;357;51;3;2243;9840;4;2362;441;44;4;3116;13877;5;3246;217;45;5;5353;30953;4;2904;2397;390;630;47;6;4103;23398;4;2096;2066;555;517;43;7;4055;18573;4;4258;430;40;8;4048;18453;4;4243;422;40;9;2234;10132;4;2360;475;43
03.09.18;16:20:00;1;480;4108;0;2;3970;15020;4;4183;365;50;3;2388;9652;4;2511;436;44;4;3539;13614;5;3686;218;45;5;6437;30492;4;3520;2888;388;630;46;6;4939;23048;4;2558;2486;544;522;43;7;4018;18235;4;4220;431;40;8;4059;18116;4;4262;440;40;9;2261;9947;4;2388;475;42
03.09.18;16:15:00;1;438;4068;0;2;4159;14688;4;4376;360;49;3;2602;9453;4;2736;437;43;4;3571;13320;5;3720;218;44;5;6461;29955;4;3546;2889;389;631;46;6;4918;22636;4;2563;2464;543;526;43;7;4287;17897;4;4496;430;40;8;4183;17775;4;4388;431;39;9;2271;9757;4;2398;475;43
03.09.18;16:10:00;1;362;4033;0;2;4135;14343;4;4351;359;47;3;2416;9239;4;2539;455;42;4;3790;13026;5;3948;221;43;5;7480;29407;4;4129;3351;390;638;45;6;5711;22220;4;2953;2886;563;527;42;7;5384;17556;4;5640;439;39;8;5308;17440;4;5564;431;39;9;2923;9575;4;3087;480;42
03.09.18;16:05:00;1;293;4002;0;2;4351;13996;4;4586;372;45;3;2670;9036;4;2812;478;41;4;3877;12710;5;4039;226;41;5;7103;28782;4;3890;3194;401;641;45;6;5560;21747;4;2888;2795;561;544;42;7;4767;17105;4;4994;448;38;8;4815;16995;4;5052;447;38;9;2693;9331;4;2845;490;41
03.09.18;16:00:00;1;200;3978;0;2;2490;13635;4;2627;373;44;3;1590;8812;4;1688;492;40;4;2078;12385;5;2164;228;41;5;4231;28215;4;2288;1874;397;634;45;6;3263;21304;4;1689;1643;560;542;42;7;2775;16702;4;2912;443;38;8;2721;16590;4;2861;451;38;9;1498;9104;4;1595;494;40
03.09.18;15:55:00;1;230;3961;0;2;2252;13424;4;2377;381;44;3;1453;8679;4;1546;488;40;4;1933;12211;5;2013;225;41;5;3986;27866;4;2139;1766;398;636;45;6;3051;21037;4;1590;1575;559;542;42;7;3238;16469;4;3405;452;38;8;3092;16363;4;3245;437;38;9;1746;8980;4;1853;490;40
03.09.18;15:50:00;1;207;3941;0;2;2041;13235;4;2163;381;44;3;1305;8557;4;1395;476;40;4;1846;12048;5;1922;224;41;5;3956;27533;4;2136;1747;397;629;45;6;3037;20781;4;1564;1537;544;544;42;7;2556;16203;4;2690;445;39;8;2517;16104;4;2650;437;38;9;1386;8833;4;1477;491;40
03.09.18;15:45:00;1;200;3924;0;2;2340;13063;4;2469;371;45;3;1519;8447;4;1615;480;41;4;2089;11894;5;2176;223;42;5;3912;27218;4;2102;1736;394;630;45;6;2926;20541;4;1518;1484;561;516;42;7;3165;15992;4;3326;432;39;8;3062;15897;4;3212;432;39;9;1669;8719;4;1772;505;41
03.09.18;15:40:00;1;249;3908;0;2;2633;12872;4;2778;374;45;3;1692;8322;4;1791;472;41;4;2367;11722;5;2466;222;42;5;4877;26866;4;2649;2166;396;633;45;6;3730;20277;4;1934;1879;554;540;42;7;3285;15735;4;3443;431;39;8;3119;15647;4;3279;449;38;9;1839;8582;4;1947;493;40
03.09.18;15:35:00;1;206;3887;0;2;3082;12649;4;3252;375;43;3;1989;8179;4;2103;479;40;4;3257;11520;5;3392;226;41;5;6350;26462;4;3484;2846;400;639;45;6;4700;19972;4;2433;2362;555;541;42;7;4142;15452;4;4344;443;38;8;4195;15382;4;4401;444;38;9;2329;8426;4;2467;506;40
03.09.18;15:30:00;1;246;3870;0;2;2539;12389;4;2688;378;43;3;1539;8013;4;1638;485;40;4;2153;11258;5;2243;227;41;5;4491;25968;4;2435;1993;404;641;45;6;3474;19591;4;1783;1744;560;539;42;7;2384;15120;4;2504;445;39;8;2323;15046;4;2446;448;38;9;1276;8240;4;1362;496;39
03.09.18;15:25:00;1;257;3849;0;2;1939;12181;4;2047;376;43;3;1259;7887;4;1346;486;40;4;1703;11082;5;1774;226;41;5;3687;25603;4;1984;1628;401;632;45;6;2814;19311;4;1458;1425;557;537;42;7;2054;14922;4;2157;448;39;8;2049;14853;4;2157;449;39;9;1126;8135;4;1206;502;40
03.09.18;15:20:00;1;244;3828;0;2;1953;12020;4;2071;387;44;3;1261;7782;4;1346;486;40;4;1761;10940;5;1834;227;41;5;3779;25295;4;2030;1671;399;634;45;6;2902;19076;4;1493;1464;559;533;43;7;2106;14750;4;2222;451;39;8;2097;14681;4;2211;450;39;9;1146;8040;4;1226;498;40
03.09.18;15:15:00;1;241;3807;0;2;1717;11857;4;1821;376;44;3;1108;7677;4;1190;492;40;4;1525;10793;5;1589;225;42;5;3390;24979;4;1804;1495;396;627;45;6;2606;18835;4;1340;1334;554;538;43;7;1901;14574;4;2008;447;40;8;1897;14507;4;2006;439;40;9;1045;7945;4;1120;493;40
03.09.18;15:10:00;1;218;3786;0;2;1808;11713;4;1917;376;45;3;1179;7584;4;1261;485;41;4;1624;10665;5;1692;223;42;5;3472;24698;4;1847;1532;392;628;45;6;2518;18620;4;1299;1271;555;535;43;7;1837;14412;4;1943;437;40;8;1833;14345;4;1939;442;40;9;1006;7855;4;1080;490;41
03.09.18;15:05:00;1;198;3768;0;2;1928;11562;4;2045;373;46;3;1270;7486;4;1359;483;41;4;1706;10529;5;1777;221;43;5;3620;24393;4;1954;1596;387;632;45;6;2806;18392;4;1468;1428;550;529;43;7;2074;14259;4;2192;435;41;8;2067;14192;4;2180;438;41;9;1127;7771;4;1206;488;42
03.09.18;15:00:00;1;241;3751;0;2;2458;11401;4;2596;374;47;3;1592;7378;4;1691;483;42;4;2143;10384;5;2232;222;43;5;4569;24092;4;2482;2032;386;628;45;6;3479;18162;4;1807;1756;548;527;43;7;2627;14086;4;2767;436;41;8;2612;14020;4;2747;435;41;9;1433;7678;4;1529;483;43
03.09.18;14:55:00;1;308;3731;0;2;2463;11197;4;2603;374;47;3;1616;7246;4;1716;482;42;4;2175;10207;5;2266;223;44;5;4706;23707;4;2548;2096;386;624;45;6;3598;17870;4;1849;1821;549;532;44;7;2850;13869;4;2996;347;33;8;3335;13804;4;3509;426;42;9;1738;7559;4;1847;476;43
03.09.18;14:50:00;1;278;3705;0;2;2324;10989;4;2459;371;48;3;1511;7110;4;1605;473;42;4;1982;10023;5;2065;220;44;5;4360;23306;4;2365;1942;385;621;46;6;3355;17560;4;1719;1689;539;525;44;7;3147;13570;4;3312;434;42;8;2966;13508;4;3117;436;42;9;1620;7409;4;1721;488;44
03.09.18;14:45:00;1;287;3682;0;2;2406;10795;4;2540;369;50;3;1538;6984;4;1633;460;43;4;2174;9858;5;2265;220;45;5;4887;22938;4;2672;2179;377;620;46;6;3974;17280;4;2035;2005;527;515;44;7;3149;13307;4;3307;404;42;8;3177;13261;4;3333;420;42;9;1744;7273;4;1844;455;44
03.09.18;14:40:00;1;308;3658;0;2;5026;10596;4;5307;365;51;3;3276;6856;4;3448;470;44;4;4203;9680;5;4378;218;45;5;8263;22538;4;4580;3710;379;607;46;6;6319;16975;4;3250;3206;530;520;44;7;5256;13051;4;5514;401;42;8;5087;13000;4;5346;421;42;9;2815;7129;4;2970;464;46
03.09.18;14:35:00;1;368;3632;0;2;2878;10193;4;3041;376;49;3;1912;6593;4;2021;476;43;4;2656;9342;5;2766;221;45;5;6414;21809;4;3538;2857;383;626;46;6;4872;16425;4;2536;2452;539;522;43;7;6409;12623;4;6737;422;41;8;6295;12588;4;6613;417;41;9;3542;6901;4;3734;458;45
03.09.18;14:30:00;1;398;3601;0;2;3427;9945;4;3619;364;50;3;2109;6427;4;2227;484;43;4;2940;9106;5;3062;218;45;5;6366;21291;4;3502;2844;378;600;46;6;4727;16031;4;2462;2355;555;550;43;7;4486;12098;4;4711;420;41;8;4472;12081;4;4687;418;41;9;2469;6618;4;2607;480;44
03.09.18;14:25:00;1;393;3568;0;2;4426;9655;4;4665;359;50;3;2854;6250;4;3011;490;43;4;4034;8859;5;4201;218;44;5;8426;20716;4;4658;3801;381;613;45;6;6172;15608;4;3270;3037;567;567;43;7;4646;11724;4;4875;414;41;8;4435;11704;4;4653;418;40;9;2487;6411;4;2628;486;44
03.09.18;14:20:00;1;306;3535;0;2;3743;9278;4;3951;378;49;3;2452;6007;4;2582;476;43;4;3286;8516;5;3423;217;44;5;7137;20031;4;3926;3208;379;612;45;6;5477;15096;4;2833;2771;551;536;43;7;4605;11325;4;4831;421;40;8;4592;11333;4;4815;425;40;9;2539;6200;4;2678;461;43
03.09.18;14:15:00;1;313;3509;0;2;4166;8966;4;4399;371;48;3;2702;5804;4;2849;478;42;4;3654;8243;5;3807;218;44;5;8479;19426;4;4715;3826;370;613;45;6;6461;14636;4;3317;3314;571;534;42;7;5204;10946;4;5466;420;39;8;5155;10957;4;5416;420;39;9;2711;5992;4;2864;456;43
03.09.18;14:10:00;1;262;3483;0;2;4421;8626;4;4661;368;47;3;2840;5584;4;2988;449;41;4;3923;7945;5;4087;216;43;5;8627;18725;4;4795;3884;377;602;45;6;6589;14104;4;3426;3307;555;536;41;7;5591;10516;4;5858;406;38;8;5642;10528;4;5906;390;38;9;3012;5762;4;3190;493;42
03.09.18;14:05:00;1;258;3461;0;2;4017;8258;4;4240;391;46;3;2694;5349;4;2843;499;41;4;4180;7617;5;4354;222;42;5;8270;17998;4;4572;3728;373;614;44;6;6109;13561;4;3161;3093;572;548;41;7;5910;10048;4;6191;431;37;8;5802;10054;4;6094;436;37;9;3089;5508;4;3267;489;41
03.09.18;14:00:00;1;265;3441;0;2;4521;7919;4;4763;366;45;3;3057;5120;4;3216;462;40;4;4352;7263;5;4533;216;40;5;9547;17324;4;5294;4318;380;614;43;6;7113;13062;4;3652;3641;567;517;40;7;5335;9537;4;5604;442;36;8;5182;9557;4;5445;453;36;9;3038;5243;4;3210;477;40
03.09.18;13:55:00;1;214;3419;0;2;4638;7542;4;4883;367;42;3;3063;4866;4;3228;486;38;4;4574;6903;5;4765;222;38;5;10059;16540;4;5585;4554;388;632;42;6;7827;12474;4;4096;3947;544;528;40;7;6503;9103;4;6836;433;35;8;6366;9135;4;6692;430;35;9;3451;4995;4;3647;470;39
03.09.18;13:50:00;1;222;3402;0;2;2631;7170;4;2769;384;39;3;1713;4619;4;1818;487;36;4;2653;6532;5;2763;227;36;5;5760;15739;4;3160;2564;401;653;42;6;4485;11859;4;2286;2284;566;536;40;7;4022;8567;4;4218;445;34;8;4078;8616;4;4282;442;34;9;2263;4718;4;2395;494;36
03.09.18;13:45:00;1;252;3382;0;2;2008;6947;4;2122;376;39;3;1295;4474;4;1384;492;36;4;1818;6306;5;1894;225;36;5;4182;15270;4;2262;1867;395;630;42;6;3184;11494;4;1654;1623;554;534;39;7;2242;8222;4;2358;441;34;8;2240;8265;4;2353;441;34;9;1233;4524;4;1317;492;36
03.09.18;13:40:00;1;243;3362;0;2;3000;6780;4;3155;384;38;3;1972;4366;4;2088;489;36;4;2816;6154;5;2934;225;36;5;6258;14916;4;3432;2812;394;637;42;6;4542;11225;4;2380;2235;562;541;39;7;5016;8035;4;5259;432;34;8;4941;8077;4;5183;420;33;9;2688;4422;4;2843;490;36
03.09.18;13:35:00;1;255;3341;0;2;2082;6533;4;2188;377;37;3;1358;4203;4;1444;484;35;4;1968;5923;5;2050;226;35;5;4818;14374;4;2632;2143;397;635;41;6;3861;10824;4;1982;1952;563;537;39;7;3227;7632;4;3385;443;33;8;3425;7679;4;3587;443;33;9;1955;4205;4;2070;501;34
03.09.18;13:30:00;1;310;3320;0;2;1613;6354;4;1710;382;37;3;1037;4087;4;1110;483;35;4;1404;5751;5;1462;226;35;5;3280;14002;4;1770;1454;390;627;41;6;2480;10536;4;1278;1266;548;526;39;7;1991;7350;4;2091;439;33;8;1993;7372;4;2096;443;33;9;1093;4027;4;1169;500;34
03.09.18;13:25:00;1;213;3297;0;2;2872;6220;4;3017;374;37;3;1847;4000;4;1956;486;35;4;2562;5634;5;2668;223;35;5;5646;13722;4;3103;2524;393;642;40;6;4272;10324;4;2269;2108;565;557;38;7;3145;7180;4;3297;443;33;8;3199;7203;4;3355;442;32;9;1737;3934;4;1837;480;34
03.09.18;13:20:00;1;199;3279;0;2;2615;5993;4;2746;380;36;3;1746;3853;4;1847;486;35;4;2571;5430;5;2678;225;34;5;6360;13248;4;3534;2830;399;637;40;6;4859;9975;4;2548;2427;567;538;38;7;3446;6930;4;3612;451;32;8;3420;6948;4;3585;446;32;9;1905;3795;4;2014;496;33
03.09.18;13:15:00;1;202;3263;0;2;2563;5773;4;2699;382;36;3;1649;3707;4;1747;492;34;4;2363;5216;5;2462;228;34;5;5443;12713;4;2968;2437;401;641;39;6;4146;9572;4;2164;2110;559;536;38;7;3020;6646;4;3166;455;32;8;3013;6666;4;3157;444;31;9;1681;3639;4;1785;503;33
03.09.18;13:10:00;1;200;3244;0;2;2616;5562;4;2748;384;34;3;1683;3572;4;1786;492;33;4;2498;5023;5;2602;230;33;5;5583;12265;4;3052;2495;404;654;39;6;4204;9231;4;2160;2128;578;548;38;7;3228;6396;4;3382;455;31;8;3289;6417;4;3449;457;31;9;1857;3500;4;1964;505;32
03.09.18;13:05:00;1;198;3227;0;2;1452;5346;4;1533;382;33;3;936;3432;4;1006;489;33;4;1317;4817;5;1372;225;33;5;3106;11809;4;1672;1372;400;646;39;6;2387;8882;4;1219;1218;567;540;38;7;1663;6129;4;1752;448;31;8;1686;6146;4;1776;452;31;9;934;3347;4;997;511;31
03.09.18;13:00:00;1;199;3211;0;2;1321;5222;4;1400;386;33;3;846;3352;4;914;487;33;4;1173;4704;5;1222;226;32;5;2725;11555;4;1460;1203;399;633;39;6;2088;8687;4;1092;1089;556;542;38;7;1341;5985;4;1418;458;31;8;1352;5999;4;1429;455;31;9;736;3266;4;802;507;31
03.09.18;12:55:00;1;241;3194;0;2;1407;5112;4;1489;384;33;3;901;3282;4;970;484;33;4;1281;4606;5;1334;230;32;5;3007;11327;4;1596;1336;401;633;39;6;2292;8514;4;1168;1150;561;537;38;7;1338;5873;4;1416;460;31;8;1351;5886;4;1430;457;31;9;737;3204;4;800;496;31
03.09.18;12:50:00;1;241;3174;0;2;1380;4995;4;1462;382;33;3;881;3207;4;949;491;33;4;1244;4500;5;1295;228;32;5;2941;11078;4;1575;1302;400;646;39;6;2249;8323;4;1150;1138;565;538;37;7;1219;5763;4;1298;452;31;8;1234;5775;4;1306;448;31;9;671;3144;4;731;499;31
03.09.18;12:45:00;1;242;3153;0;2;1346;4880;4;1427;387;33;3;868;3134;4;938;491;33;4;1227;4397;5;1278;229;32;5;2943;10833;4;1566;1304;400;643;39;6;2259;8136;4;1147;1145;565;543;37;7;1300;5661;4;1383;457;31;8;1317;5672;4;1385;458;31;9;717;3088;4;776;506;31
03.09.18;12:40:00;1;237;3133;0;2;1343;4769;4;1423;385;33;3;857;3062;4;924;496;33;4;1171;4295;5;1219;227;32;5;2675;10593;4;1411;1181;399;638;39;6;2031;7951;4;1049;1060;564;542;37;7;1443;5553;4;1529;454;31;8;1435;5563;4;1518;458;31;9;781;3028;4;843;503;31
03.09.18;12:35:00;1;260;3113;0;2;1640;4658;4;1733;392;33;3;1060;2991;4;1138;492;33;4;1476;4198;5;1538;229;32;5;3381;10366;4;1818;1499;400;651;39;6;2592;7780;4;1323;1316;566;542;37;7;1896;5434;4;2001;456;31;8;1896;5443;4;1996;457;31;9;1038;2963;4;1113;509;31
03.09.18;12:30:00;1;300;3091;0;2;1444;4522;4;1528;383;33;3;928;2903;4;1000;492;32;4;1262;4076;5;1314;228;32;5;2881;10088;4;1542;1277;401;637;39;6;2220;7566;4;1157;1158;564;543;37;7;1645;5277;4;1730;459;31;8;1646;5287;4;1737;455;31;9;904;2877;4;971;501;31
03.09.18;12:25:00;1;309;3066;0;2;1255;4402;4;1333;382;32;3;804;2826;4;872;495;32;4;1081;3971;5;1126;229;32;5;2506;9850;4;1328;1108;402;642;39;6;1928;7383;4;1001;1006;561;552;37;7;1430;5139;4;1504;459;31;8;1436;5149;4;1515;458;31;9;785;2802;4;847;501;31
03.09.18;12:20:00;1;319;3041;0;2;1449;4296;4;1533;387;32;3;927;2758;4;998;493;32;4;1225;3880;5;1276;228;32;5;2806;9642;4;1494;1240;401;644;39;6;2137;7222;4;1110;1107;568;546;37;7;1613;5019;4;1696;458;31;8;1597;5028;4;1683;459;31;9;863;2736;4;932;508;31
03.09.18;12:15:00;1;339;3014;0;2;1326;4176;4;1407;381;32;3;862;2681;4;929;488;32;4;1155;3778;5;1203;228;31;5;2693;9406;4;1433;1186;404;649;39;6;2090;7042;4;1053;1064;563;550;37;7;1690;4886;4;1777;451;31;8;1695;4896;4;1780;462;31;9;933;2664;4;998;504;30
03.09.18;12:10:00;1;339;2985;0;2;979;4066;4;1046;383;32;3;623;2609;4;686;488;32;4;827;3682;5;862;226;31;5;1983;9190;4;1025;871;398;645;39;6;1523;6875;4;785;802;561;541;37;7;1231;4745;4;1306;458;31;8;1231;4756;4;1304;455;31;9;667;2587;4;726;507;30
03.09.18;12:05:00;1;332;2957;0;2;987;3984;4;1052;376;32;3;628;2558;4;687;491;32;4;835;3613;5;869;226;32;5;1991;9025;4;1042;869;401;626;39;6;1515;6748;4;776;796;559;540;37;7;1127;4642;4;1194;454;31;8;1118;4653;4;1188;454;31;9;604;2531;4;658;503;30
03.09.18;12:00:00;1;239;2930;0;2;1189;3901;4;1267;386;32;3;760;2505;4;827;489;32;4;1027;3543;5;1070;228;32;5;2434;8859;4;1300;1071;401;633;39;6;1862;6621;4;969;959;558;547;37;7;1300;4547;4;1372;459;31;8;1283;4558;4;1358;455;31;9;691;2481;4;750;501;30
03.09.18;11:55:00;1;241;2910;0;2;1507;3803;4;1594;385;32;3;971;2442;4;1044;494;32;4;1310;3458;5;1365;231;31;5;3049;8650;4;1643;1348;402;651;39;6;2319;6463;4;1190;1179;564;550;37;7;1859;4439;4;1952;455;31;8;1842;4452;4;1936;455;30;9;999;2423;4;1071;505;31
03.09.18;11:50:00;1;238;2890;0;2;1384;3677;4;1465;387;32;3;893;2361;4;963;493;32;4;1215;3349;5;1265;229;31;5;2843;8396;4;1517;1251;402;645;39;6;2171;6269;4;1129;1106;560;545;37;7;1900;4286;4;2003;454;31;8;1906;4300;4;2003;458;30;9;1046;2340;4;1119;507;30
03.09.18;11:45:00;1;200;2870;0;2;1438;3562;4;1522;388;32;3;926;2286;4;999;492;32;4;1242;3248;5;1293;232;31;5;2843;8160;4;1519;1258;402;639;39;6;2161;6089;4;1119;1109;559;539;37;7;1708;4127;4;1801;457;31;8;1720;4141;4;1802;462;30;9;939;2253;4;1008;502;30
03.09.18;11:40:00;1;199;2853;0;2;1336;3442;4;1414;384;32;3;861;2209;4;929;495;32;4;1170;3144;5;1219;228;31;5;2740;7922;4;1467;1209;403;649;38;6;2088;5908;4;1079;1071;562;540;37;7;1545;3985;4;1622;462;31;8;1547;3998;4;1630;458;30;9;854;2175;4;916;510;30
03.09.18;11:35:00;1;201;2837;0;2;1488;3330;4;1572;387;32;3;954;2137;4;1028;504;32;4;1379;3046;5;1436;230;31;5;3444;7694;4;1846;1531;401;646;38;6;2586;5733;4;1318;1302;568;544;37;7;1509;3856;4;1597;458;30;8;1515;3869;4;1594;462;30;9;824;2104;4;888;505;30
03.09.18;11:30:00;1;200;2820;0;2;1279;3205;4;1355;384;31;3;834;2057;4;903;495;31;4;1273;2930;5;1326;228;31;5;3415;7389;4;1837;1509;410;655;38;6;2625;5504;4;1344;1325;568;550;37;7;1426;3729;4;1510;457;30;8;1450;3740;4;1524;460;30;9;796;2034;4;860;513;29
03.09.18;11:25:00;1;198;2803;0;2;813;3095;4;873;379;31;3;521;1985;4;577;481;31;4;782;2820;5;815;228;31;5;2160;7109;4;1138;942;404;646;39;6;1669;5288;4;835;839;569;556;37;7;1003;3608;4;1083;454;31;8;1030;3618;4;1098;450;30;9;567;1967;4;617;502;29
03.09.18;11:20:00;1;199;2787;0;2;497;3027;4;547;369;31;3;311;1941;4;358;467;31;4;460;2754;5;479;226;31;5;1302;6936;4;654;559;396;626;39;6;991;5154;4;513;531;540;535;37;7;680;3524;4;735;437;31;8;692;3532;4;748;442;30;9;378;1920;4;422;488;29
03.09.18;11:15:00;1;225;2770;0;2;600;2985;4;655;377;32;3;372;1915;4;425;480;32;4;532;2716;5;554;219;31;5;1362;6830;4;689;589;383;626;39;6;1018;5073;4;497;519;545;535;37;7;696;3466;4;752;433;31;8;692;3473;4;750;436;30;9;369;1887;4;415;485;29
03.09.18;11:10:00;1;274;2751;0;2;1271;2936;4;1350;382;33;3;803;1885;4;869;495;32;4;1128;2672;5;1176;224;31;5;2737;6712;4;1456;1210;396;632;39;6;2061;4985;4;1042;1036;566;541;37;7;1336;3409;4;1416;451;31;8;1332;3416;4;1408;451;30;9;716;1856;4;779;502;30
03.09.18;11:05:00;1;244;2729;0;2;1704;2832;4;1798;390;33;3;1108;1820;4;1188;494;32;4;1514;2581;5;1577;230;31;5;3550;6476;4;1914;1574;402;638;39;6;2724;4807;4;1413;1382;564;543;37;7;1803;3300;4;1886;454;31;8;1799;3307;4;1892;462;30;9;989;1798;4;1059;509;30
03.09.18;11:00:00;1;243;2709;0;2;1500;2690;4;1587;388;33;3;981;1727;4;1056;496;32;4;1357;2454;5;1414;227;31;5;3159;6177;4;1685;1397;398;640;39;6;2429;4578;4;1254;1233;569;545;37;7;1718;3148;4;1807;456;30;8;1704;3157;4;1792;456;30;9;933;1715;4;1002;500;30
03.09.18;10:55:00;1;197;2688;0;2;1328;2564;4;1410;386;32;3;855;1645;4;926;495;32;4;1132;2340;5;1179;225;31;5;2563;5916;4;1371;1132;391;625;39;6;1997;4376;4;1021;1008;559;542;37;7;1524;3005;4;1609;456;30;8;1524;3014;4;1604;452;30;9;830;1638;4;898;499;30
03.09.18;10:50:00;1;208;2671;0;2;1161;2452;4;1238;378;33;3;746;1572;4;812;485;32;4;1012;2244;5;1054;222;31;5;2458;5707;4;1305;1086;389;612;38;6;1876;4213;4;961;980;546;534;36;7;1631;2877;4;1717;443;30;8;1633;2886;4;1717;448;30;9;895;1567;4;962;495;30
03.09.18;10:45:00;1;256;2653;0;2;2394;2355;4;2521;374;33;3;1612;1510;4;1714;514;32;4;2435;2160;5;2536;224;31;5;6623;5496;4;3660;2959;392;636;37;6;4845;4053;4;2545;2420;560;539;36;7;2513;2740;4;2633;445;29;8;2484;2750;4;2607;448;29;9;1387;1493;4;1473;480;30
03.09.18;10:40:00;1;200;2632;0;2;3059;2158;4;3214;379;31;3;2201;1377;4;2329;499;31;4;3295;1960;5;3433;228;29;5;9260;4901;4;5180;4139;403;650;36;6;7250;3606;4;3776;3639;568;562;35;7;4119;2528;4;4313;468;29;8;4053;2539;4;4242;437;28;9;2267;1374;4;2394;499;29
03.09.18;10:35:00;1;198;2616;0;2;1558;1902;4;1638;387;29;3;1008;1194;4;1080;502;30;4;1412;1684;5;1471;233;28;5;3519;4154;4;1906;1562;404;661;36;6;2727;3023;4;1377;1362;575;549;35;7;2179;2184;4;2286;457;28;8;2200;2203;4;2307;463;28;9;1216;1187;4;1297;509;28
03.09.18;10:30:00;1;222;2599;0;2;1383;1769;4;1458;389;29;3;890;1108;4;957;496;29;4;1294;1563;5;1348;229;28;5;3274;3864;4;1763;1454;407;652;36;6;2501;2799;4;1288;1268;576;553;35;7;1885;1995;4;1978;462;28;8;1895;2012;4;1989;460;28;9;1047;1081;4;1115;511;27
03.09.18;10:25:00;1;245;2580;0;2;1203;1654;4;1271;387;28;3;772;1034;4;836;491;29;4;1112;1455;5;1158;231;27;5;2816;3591;4;1506;1249;404;659;35;6;2197;2590;4;1152;1140;566;557;35;7;1496;1837;4;1568;470;28;8;1506;1853;4;1584;455;28;9;828;994;4;889;501;27
03.09.18;10:20:00;1;311;2560;0;2;1314;1552;4;1384;389;28;3;839;969;4;906;501;29;4;1181;1360;5;1231;232;27;5;2823;3358;4;1506;1247;407;655;35;6;2157;2411;4;1113;1103;573;554;34;7;1576;1712;4;1657;465;28;8;1584;1727;4;1662;463;27;9;864;924;4;930;511;26
03.09.18;10:15:00;1;353;2533;0;2;1258;1443;4;1327;388;27;3;808;899;4;873;503;28;4;1118;1263;5;1165;235;26;5;2680;3122;4;1431;1178;415;674;35;6;2064;2230;4;1060;1046;576;555;34;7;1345;1580;4;1424;462;28;8;1370;1595;4;1442;466;27;9;749;852;4;809;510;26
03.09.18;10:10:00;1;355;2503;0;2;838;1338;4;890;384;27;3;532;832;4;585;489;28;4;761;1170;5;792;233;26;5;1923;2902;4;1003;846;406;654;35;6;1488;2061;4;775;781;573;550;34;7;896;1467;4;952;455;28;8;916;1479;4;967;454;27;9;501;789;4;547;499;25
03.09.18;10:05:00;1;321;2474;0;2;493;1267;4;534;375;27;3;310;787;4;356;478;28;4;420;1105;5;438;226;26;5;1051;2747;4;524;456;405;631;35;6;807;1941;4;401;422;554;548;34;7;612;1391;4;650;448;28;8;611;1402;4;652;439;27;9;331;746;4;367;496;25
03.09.18;10:00:00;1;263;2447;0;2;429;1225;4;471;376;27;3;267;760;4;311;485;28;4;350;1069;5;365;223;26;5;845;2662;4;418;364;385;624;35;6;638;1875;4;306;327;561;531;34;7;500;1340;4;544;442;27;8;508;1350;4;548;447;27;9;268;719;4;307;494;25
03.09.18;09:55:00;1;263;2425;0;2;557;1189;4;604;384;27;3;345;738;4;397;487;28;4;458;1040;5;477;226;26;5;1080;2591;4;544;473;391;616;35;6;809;1822;4;389;394;557;538;34;7;600;1298;4;645;449;27;8;597;1308;4;644;447;27;9;321;696;4;358;486;25
03.09.18;09:50:00;1;263;2403;0;2;942;1144;4;998;390;27;3;596;710;4;654;501;28;4;788;1002;5;821;231;26;5;1755;2497;4;915;769;405;646;35;6;1344;1752;4;677;698;570;548;34;7;851;1249;4;909;450;27;8;854;1259;4;912;448;27;9;465;670;4;507;491;25
03.09.18;09:45:00;1;279;2381;0;2;886;1066;4;941;390;27;3;560;661;4;615;503;27;4;764;938;5;796;230;26;5;1750;2351;4;905;769;403;646;35;6;1331;1640;4;687;685;565;547;34;7;723;1178;4;771;454;27;8;721;1188;4;771;457;27;9;380;632;4;425;502;25
03.09.18;09:40:00;1;198;2359;0;2;885;992;4;942;387;27;3;566;614;4;621;499;27;4;813;874;5;847;233;25;5;2077;2203;4;1092;912;406;656;34;6;1584;1527;4;781;785;576;554;34;7;1214;1117;4;1285;463;27;8;1230;1127;4;1293;467;26;9;669;599;4;721;512;25
03.09.18;09:35:00;1;197;2343;0;2;918;918;4;977;390;26;3;582;566;4;637;497;27;4;854;806;5;889;233;25;5;2145;2030;4;1133;942;412;663;34;6;1634;1395;4;839;838;578;555;34;7;1145;1015;4;1204;464;27;8;1148;1024;4;1207;468;26;9;619;543;4;674;512;25
03.09.18;09:30:00;1;233;2326;0;2;859;842;4;912;388;26;3;542;518;4;596;504;27;4;761;735;5;793;231;25;5;1803;1854;4;930;792;408;656;34;6;1386;1260;4;704;712;576;553;33;7;939;920;4;982;454;27;8;946;928;4;998;452;26;9;516;492;4;565;506;24
