#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.07.19;16:30:00;1;2257;6322;0;2;2668;23890;4;2823;375;54;3;1698;15652;4;1806;486;50;4;2251;22213;5;2345;219;45;5;4694;56497;4;2533;2090;385;626;49;6;3604;42702;4;1865;1824;555;544;46;7;2893;28840;4;3039;434;41;8;2841;28982;4;2988;451;41;9;1574;16133;4;1677;501;44
05.07.19;16:25:00;1;1433;6137;0;2;2479;23670;4;2628;377;54;3;1617;15511;4;1720;480;50;4;2129;22028;5;2217;218;45;5;4424;56101;4;2393;1964;392;618;49;6;3436;42396;4;1766;1721;551;542;46;7;2716;28601;4;2865;445;41;8;2732;28748;4;2875;450;41;9;1512;16003;4;1613;493;44
05.07.19;16:20:00;1;1365;6003;0;2;2570;23463;4;2724;378;54;3;1665;15376;4;1771;485;51;4;2186;21849;5;2276;220;46;5;4523;55737;4;2444;2013;384;626;48;6;3497;42113;4;1830;1770;557;542;46;7;2768;28374;4;2914;443;41;8;2756;28520;4;2901;444;41;9;1511;15877;4;1608;493;44
05.07.19;16:15:00;1;777;5904;0;2;3078;23249;4;3252;371;54;3;2024;15238;4;2143;484;51;4;2661;21668;5;2771;217;45;5;5362;55357;4;2909;2392;387;626;48;6;4260;41819;4;2177;2141;545;535;46;7;3403;28142;4;3577;443;41;8;3407;28289;4;3578;440;41;9;1838;15750;4;1951;489;44
05.07.19;16:10:00;1;1093;5838;0;2;2775;22998;4;2939;374;54;3;1806;15073;4;1914;476;50;4;2368;21451;5;2466;217;45;5;4836;54911;4;2619;2155;382;627;48;6;3753;41473;4;1951;1896;555;538;46;7;3021;27863;4;3174;441;41;8;3009;28010;4;3164;439;41;9;1671;15599;4;1770;481;44
05.07.19;16:05:00;1;2939;5738;0;2;2935;22765;4;3108;368;54;3;1901;14922;4;2018;478;50;4;2493;21253;5;2596;218;45;5;5141;54508;4;2791;2293;386;627;47;6;3918;41161;4;2030;1978;554;536;46;7;3024;27609;4;3182;442;41;8;2503;27695;0;2628;344;32;9;1695;15460;4;1799;480;44
05.07.19;16:00:00;1;1018;5535;0;2;3482;22520;4;3678;368;53;3;2276;14763;4;2405;481;50;4;3208;21044;5;3341;221;44;5;6174;54068;4;3359;2770;394;628;47;6;4728;40824;4;2454;2335;568;557;45;7;2872;27357;4;3023;371;34;8;3608;27501;4;3780;424;41;9;2077;15318;4;2202;493;44
05.07.19;15:55:00;1;3740;5446;0;2;2885;22232;4;3046;373;50;3;1879;14574;4;1988;488;48;4;2622;20780;5;2731;224;43;5;5388;53546;4;2868;2350;399;639;47;6;4058;40430;4;2091;2012;561;544;45;7;3437;27069;4;3618;439;40;8;3498;27201;4;3667;429;40;9;2150;15145;4;2279;515;42
05.07.19;15:50:00;1;1922;5126;0;2;1454;21988;4;1551;378;50;3;937;14413;4;1016;489;48;4;1267;20551;5;1319;224;43;5;2765;53135;4;1466;1212;395;637;47;6;2151;40102;4;1112;1102;567;544;45;7;1555;26785;4;1647;451;40;8;1563;26916;4;1653;447;40;9;857;14973;4;926;496;42
05.07.19;15:45:00;1;2801;4964;0;2;1306;21866;4;1397;378;50;3;834;14334;4;909;490;49;4;1145;20444;5;1193;223;43;5;2646;52908;4;1390;1158;393;629;47;6;2030;39925;4;1029;1011;561;538;46;7;1434;26654;4;1519;448;41;8;1430;26784;4;1518;451;41;9;779;14901;4;846;499;42
05.07.19;15:40:00;1;1115;4731;0;2;1412;21757;4;1507;378;51;3;907;14264;4;983;487;49;4;1240;20349;5;1292;224;43;5;2849;52686;4;1511;1247;390;624;47;6;2200;39754;4;1096;1084;563;538;46;7;1547;26534;4;1632;446;41;8;1542;26665;4;1626;455;41;9;838;14836;4;910;499;42
05.07.19;15:35:00;1;743;4636;0;2;1428;21639;4;1527;380;52;3;921;14189;4;998;490;49;4;1260;20245;5;1313;226;43;5;2860;52448;4;1500;1253;396;639;47;6;2210;39570;4;1154;1127;558;540;46;7;1555;26405;4;1646;448;42;8;1565;26537;4;1652;449;42;9;858;14766;4;926;493;43
05.07.19;15:30:00;1;697;4573;0;2;1180;21520;4;1269;381;52;3;760;14112;4;829;487;49;4;1035;20140;5;1078;221;43;5;2367;52212;4;1237;1038;391;627;48;6;1834;39388;4;933;917;560;541;46;7;1299;26275;4;1385;442;42;8;1307;26406;4;1384;443;42;9;712;14695;4;777;497;43
05.07.19;15:25:00;1;701;4515;0;2;1149;21421;4;1242;379;53;3;733;14048;4;804;491;50;4;1009;20054;5;1051;221;44;5;2358;52016;4;1231;1025;394;642;48;6;1820;39237;4;916;908;562;540;46;7;1294;26167;4;1377;445;43;8;1293;26297;4;1371;451;43;9;701;14635;4;765;495;44
05.07.19;15:20:00;1;421;4455;0;2;1222;21326;4;1314;380;54;3;780;13987;4;853;485;51;4;1077;19970;5;1122;224;44;5;2523;51819;4;1323;1104;391;621;48;6;1950;39084;4;1011;1007;561;537;47;7;1388;26060;4;1477;446;43;8;1384;26190;4;1467;441;43;9;749;14577;4;816;488;44
05.07.19;15:15:00;1;221;4422;0;2;1479;21225;4;1585;382;55;3;950;13923;4;1030;485;51;4;1321;19880;5;1376;221;45;5;3079;51607;4;1635;1346;393;632;48;6;2370;38920;4;1198;1187;560;539;47;7;1697;25945;4;1799;448;44;8;1685;26075;4;1786;441;44;9;920;14515;4;995;495;45
05.07.19;15:10:00;1;250;4403;0;2;1485;21102;4;1591;381;56;3;954;13844;4;1033;488;52;4;1318;19771;5;1373;225;45;5;3066;51349;4;1638;1350;388;632;48;6;2373;38721;4;1198;1178;561;538;47;7;1663;25804;4;1764;446;45;8;1658;25936;4;1756;447;45;9;907;14439;4;981;489;46
05.07.19;15:05:00;1;251;4382;0;2;1443;20978;4;1547;382;57;3;934;13765;4;1009;482;52;4;1270;19661;5;1323;221;45;5;2892;51093;4;1533;1274;394;628;49;6;2257;38523;4;1183;1153;561;544;48;7;1619;25665;4;1715;446;46;8;1620;25797;4;1719;443;46;9;892;14363;4;964;490;47
05.07.19;15:00:00;1;293;4360;0;2;1298;20858;4;1397;375;58;3;835;13686;4;908;482;53;4;1144;19555;5;1191;218;45;5;2614;50856;4;1371;1147;389;625;49;6;2037;38337;4;1045;1020;555;538;48;7;1471;25530;4;1568;443;46;8;1466;25662;4;1555;433;46;9;804;14288;4;874;483;47
05.07.19;14:55:00;1;296;4336;0;2;1396;20749;4;1501;378;60;3;897;13617;4;977;480;54;4;1234;19459;5;1285;220;46;5;2928;50637;4;1542;1294;387;624;49;6;2270;38167;4;1156;1155;555;534;49;7;1586;25407;4;1686;437;47;8;1577;25540;4;1672;435;47;9;864;14221;4;937;486;48
05.07.19;14:50:00;1;333;4307;0;2;1658;20633;4;1775;367;62;3;1075;13542;4;1151;479;55;4;1470;19357;5;1531;217;47;5;3496;50390;4;1851;1549;380;626;50;6;2716;37975;4;1406;1351;555;530;50;7;1852;25275;4;1968;435;48;8;1839;25409;4;1951;428;48;9;1012;14150;4;1092;482;50
05.07.19;14:45:00;1;299;4280;0;2;2404;20496;4;2562;369;64;3;1553;13453;4;1656;471;56;4;2132;19235;5;2221;214;48;5;4949;50093;4;2672;2215;379;621;50;6;3830;37744;4;1971;1938;555;532;50;7;2713;25122;4;2862;437;49;8;2697;25257;4;2841;417;49;9;1497;14067;4;1592;471;51
05.07.19;14:40:00;1;311;4255;0;2;3774;20297;4;4008;380;65;3;2557;13325;4;2696;471;57;4;3456;19059;5;3600;214;50;5;7502;49667;4;4112;3375;374;613;49;6;5841;37415;4;3079;2899;547;557;50;7;4228;24898;4;4448;426;50;8;4230;25037;4;4440;411;50;9;2379;13946;4;2514;472;52
05.07.19;14:35:00;1;309;4231;0;2;3713;19984;4;3937;368;65;3;2506;13113;4;2642;461;57;4;3340;18773;5;3479;212;50;5;7134;49034;4;3911;3204;372;606;49;6;5337;36925;4;2769;2657;539;543;50;7;3985;24551;4;4197;424;50;8;3896;24686;4;4097;424;50;9;2166;13748;4;2294;474;53
05.07.19;14:30:00;1;267;4208;0;2;4491;19677;4;4765;355;66;3;2781;12906;4;2930;448;58;4;3756;18495;5;3913;208;51;5;8758;48454;4;4813;4011;358;605;49;6;6963;36472;4;3591;3528;592;572;49;7;5201;24213;4;5455;377;50;8;4884;24357;4;5127;383;50;9;2724;13565;4;2873;431;53
05.07.19;14:25:00;1;306;4185;0;2;4526;19305;4;4801;374;65;3;3189;12675;4;3373;476;57;4;4235;18184;5;4411;208;50;5;9301;47720;4;5113;4232;381;622;50;6;7275;35943;4;3902;3516;577;571;49;7;5710;23784;4;6044;405;50;8;5190;23953;4;5460;389;50;9;2963;13342;4;3163;456;53
05.07.19;14:20:00;1;403;4159;0;2;4370;18933;4;4636;370;64;3;2655;12415;4;2809;475;57;4;3506;17830;5;3653;207;50;5;8616;47000;4;4785;3917;358;587;50;6;5596;35425;4;3010;2638;586;579;49;7;4037;23309;4;4252;453;50;8;4686;23533;4;4899;371;50;9;2358;13097;4;2492;435;53
05.07.19;14:15:00;1;426;4125;0;2;4317;18564;4;4600;392;64;3;3421;12191;4;3605;475;56;4;4864;17538;5;5066;214;50;5;10093;46292;4;5696;4457;367;640;50;6;6471;34966;4;3709;2883;586;596;49;7;5259;22976;4;5528;402;50;8;5107;23142;4;5353;359;50;9;3111;12900;4;3329;430;54
05.07.19;14:10:00;1;373;4089;0;2;4519;18199;10;4807;381;63;3;3005;11907;10;3177;450;55;4;3955;17137;5;4120;215;49;5;8566;45490;4;4730;3831;373;610;49;6;6662;34436;4;3521;3280;556;554;49;7;5328;22555;10;5606;423;50;8;5189;22731;4;5458;423;50;9;2763;12651;4;2915;444;53
05.07.19;14:05:00;1;371;4058;0;2;3683;17815;4;3899;370;62;3;2384;11652;4;2512;453;55;4;3286;16800;5;3422;214;49;5;7305;44752;4;3997;3286;376;616;49;6;6090;33864;4;3135;3026;543;545;49;7;4321;22096;4;4547;437;50;8;4450;22284;4;4688;429;50;9;2557;12417;4;2702;466;52
05.07.19;14:00:00;1;388;4027;0;2;3151;17507;4;3342;364;63;3;2057;11453;4;2179;468;55;4;2786;16529;5;2902;211;49;5;6161;44154;4;3378;2761;371;609;49;6;4834;33390;4;2501;2454;542;522;49;7;3495;21741;4;3684;414;50;8;3489;21917;4;3679;419;50;9;1947;12206;4;2068;473;53
05.07.19;13:55:00;1;332;3997;0;2;4096;17245;4;4351;385;64;3;2747;11282;4;2897;486;56;4;3511;16296;5;3657;203;51;5;7287;43644;4;3999;3300;373;594;49;6;6463;32988;4;3329;3278;575;552;49;7;4829;21453;4;5080;399;51;8;4610;21629;4;4855;402;51;9;2632;12044;4;2782;454;54
05.07.19;13:50:00;1;377;3969;0;2;4690;16913;4;4979;364;65;3;3000;11056;4;3159;448;56;4;4276;16008;5;4454;204;51;5;9009;42984;4;5004;4007;356;597;49;6;6719;32478;4;3461;3417;544;527;49;7;5176;21051;4;5451;400;50;8;5136;21246;4;5407;398;51;9;3024;11827;4;3193;439;54
05.07.19;13:45:00;1;301;3938;0;2;5432;16526;4;5765;357;65;3;3612;10808;4;3801;442;56;4;3916;15655;5;4079;215;51;5;10916;42235;4;6070;4968;358;583;49;6;8696;31887;4;4509;4393;526;515;48;7;6391;20622;4;6732;401;50;8;6350;20820;4;6689;397;50;9;3565;11575;4;3768;453;55
05.07.19;13:40:00;1;275;3912;0;2;5120;16074;4;5429;368;63;3;3554;10507;4;3736;446;55;4;4512;15346;5;4699;213;50;5;10189;41324;4;5664;4629;370;597;49;6;7509;31163;4;3897;3784;558;545;48;7;6305;20090;4;6631;389;49;8;6131;20290;4;6471;432;50;9;3763;11281;4;3974;456;53
05.07.19;13:35:00;1;312;3889;0;2;4829;15644;4;5121;371;62;3;3115;10210;4;3280;427;54;4;4280;14967;5;4458;215;49;5;10038;40477;4;5607;4534;361;614;49;6;7189;30509;4;3675;3585;584;565;48;7;5905;19561;4;6206;384;49;8;6386;19776;4;6733;439;49;9;2243;10823;0;2363;267;31
05.07.19;13:30:00;1;344;3863;0;2;3171;15263;4;3359;361;62;3;2000;9962;4;2110;427;54;4;2700;14623;5;2813;210;50;5;6015;39658;4;3306;2701;362;595;49;6;4426;29914;4;2271;2226;559;546;48;7;3979;19085;4;4179;398;49;8;3970;19250;4;4178;418;49;9;2158;10650;4;2277;419;52
05.07.19;13:25:00;1;356;3834;0;2;4975;14997;4;5267;357;63;3;3305;9791;4;3480;450;55;4;4380;14396;5;4563;204;51;5;9788;39150;4;5427;4443;359;590;49;6;7929;29517;4;4137;3990;525;522;49;7;5465;18744;4;5751;394;49;8;5081;18912;4;5341;321;39;9;3126;10466;4;3302;447;53
05.07.19;13:20:00;1;377;3804;0;2;5141;14587;4;5445;355;62;3;3382;9530;4;3559;453;54;4;4652;14046;5;4846;205;49;5;10701;38298;4;5944;4854;360;591;49;6;8390;28850;4;4346;4240;538;526;49;7;6256;18302;4;6573;409;48;8;6219;18393;4;6541;407;48;9;3484;10207;4;3676;457;52
05.07.19;13:15:00;1;452;3771;0;2;4477;14159;4;4735;366;61;3;2805;9248;4;2956;477;53;4;3961;13657;5;4126;207;49;5;9478;37397;4;5260;4278;364;596;49;6;6977;28157;4;3603;3538;559;548;49;7;5305;17780;4;5570;396;48;8;5483;17875;4;5767;423;48;9;2919;9916;4;3085;466;51
05.07.19;13:10:00;1;261;3743;0;2;3831;13778;4;4050;365;61;3;2478;9009;4;2608;451;53;4;3456;13322;5;3600;209;49;5;7842;36642;4;4306;3533;369;596;48;6;6271;27576;4;3261;3136;541;537;48;7;4338;17334;4;4553;399;48;8;4297;17417;4;4511;398;48;9;2434;9672;4;2575;487;51
05.07.19;13:05:00;1;259;3721;0;2;4335;13458;4;4587;362;62;3;2783;8803;4;2928;454;54;4;3833;13035;5;3993;209;49;5;8769;35975;4;4836;3973;355;595;49;6;6332;27052;4;3335;3153;569;562;48;7;4787;16972;4;5033;408;48;8;4833;17056;4;5076;417;48;9;2702;9469;4;2856;477;51
05.07.19;13:00:00;1;257;3699;0;2;4716;13098;4;4999;362;61;3;3027;8571;4;3189;476;53;4;4151;12715;5;4323;212;49;5;10031;35240;4;5476;4499;369;617;49;6;7180;26509;4;3807;3536;586;578;48;7;5267;16571;4;5545;429;47;8;5504;16649;4;5795;416;47;9;2959;9240;4;3129;455;51
05.07.19;12:55:00;1;259;3678;0;2;4297;12706;4;4559;380;60;3;2884;8319;4;3048;499;53;4;4115;12370;5;4286;210;49;5;9519;34416;4;5288;4294;370;607;49;6;6413;25917;4;3432;3126;592;585;48;7;5627;16134;4;5927;425;47;8;5556;16192;4;5852;421;47;9;2913;8994;4;3083;475;51
05.07.19;12:50:00;1;268;3656;0;2;3726;12343;4;3947;369;59;3;2322;8079;4;2455;483;52;4;3276;12025;5;3412;213;48;5;8087;33622;4;4441;3692;356;608;48;6;5721;25395;4;2964;2861;577;565;48;7;4477;15671;4;4712;431;47;8;3908;15741;4;4118;418;47;9;2341;8757;4;2483;464;50
05.07.19;12:45:00;1;358;3633;0;2;3379;12034;4;3588;378;60;3;2298;7884;4;2428;472;52;4;3127;11745;5;3257;209;49;5;7601;32959;4;4207;3417;359;592;48;6;5900;24902;4;3240;2786;561;578;48;7;4137;15285;4;4357;433;47;8;4065;15409;4;4275;407;47;9;2247;8557;4;2380;459;50
05.07.19;12:40:00;1;325;3603;0;2;4114;11746;4;4351;366;60;3;2582;7689;4;2722;452;53;4;3425;11483;5;3567;207;50;5;7911;32305;4;4447;3482;367;547;48;6;6266;24416;4;3253;3138;564;552;48;7;4580;14937;4;4815;389;47;8;4575;15067;4;4801;406;47;9;2556;8368;4;2704;469;50
05.07.19;12:35:00;1;306;3575;0;2;4727;11408;4;5000;369;60;3;3066;7477;4;3224;461;52;4;4182;11199;5;4356;209;50;5;9825;31588;4;5456;4455;348;592;48;6;7086;23864;4;3724;3606;539;542;47;7;5648;14557;4;5934;407;46;8;5744;14684;4;6039;412;46;9;3451;8154;4;3648;466;50
05.07.19;12:30:00;1;321;3550;0;2;4982;11006;4;5263;359;59;3;3282;7214;4;3451;455;52;4;4527;10837;5;4715;205;50;5;10788;30747;4;5996;4886;358;583;48;6;8426;23192;4;4374;4257;532;527;47;7;6141;14104;4;6455;413;45;8;6141;14206;4;6456;410;45;9;3355;7868;4;3543;457;49
05.07.19;12:25:00;1;328;3524;0;2;4080;10590;4;4314;367;58;3;2828;6940;4;2981;453;51;4;3954;10458;5;4118;207;49;5;9826;29845;4;5499;4450;361;592;48;6;6316;22490;4;3536;2882;578;590;47;7;5105;13590;4;5369;412;45;8;5386;13691;4;5662;405;45;9;2988;7587;4;3141;426;48
05.07.19;12:20:00;1;326;3497;0;2;3718;10241;4;3929;361;57;3;2353;6695;4;2477;422;50;4;3728;10117;5;3883;204;50;5;9236;29073;4;5157;4198;366;581;48;6;6986;21977;4;3702;3449;545;552;47;7;5532;13164;4;5799;397;44;8;5320;13245;4;5587;408;44;9;3144;7339;4;3316;453;48
05.07.19;12:15:00;1;388;3470;0;2;4304;9929;4;4542;348;57;3;2763;6500;4;2905;432;50;4;4280;9812;5;4458;205;50;5;9530;28380;4;5302;4294;360;573;48;6;7811;21451;4;4110;3939;527;523;46;7;5847;12701;4;6147;408;43;8;5544;12799;4;5830;407;43;9;3140;7076;4;3320;457;48
05.07.19;12:10:00;1;350;3437;0;2;4641;9583;4;4899;360;55;3;2955;6278;4;3111;456;49;4;4299;9449;5;4478;209;48;5;9739;27481;4;5447;4377;355;603;48;6;7116;20758;4;3704;3574;533;526;46;7;5048;12226;4;5313;422;42;8;5651;12357;4;5931;415;42;9;2845;6827;4;3008;451;47
05.07.19;12:05:00;1;352;3407;0;2;4962;9194;4;5227;358;54;3;3281;6029;4;3447;466;48;4;4725;9090;5;4921;210;46;5;11425;26654;4;6380;5180;370;599;47;6;8900;20114;4;4639;4484;538;522;45;7;6356;11798;4;6675;424;41;8;6336;11883;4;6654;417;41;9;3528;6585;4;3730;476;46
05.07.19;12:00:00;1;406;3378;0;2;3410;8778;4;3603;367;50;3;2095;5755;4;2218;487;46;4;3098;8695;5;3227;216;44;5;7581;25704;4;4174;3424;392;617;47;6;5879;19378;4;3031;2941;561;542;45;7;3589;11270;4;3768;430;41;8;3574;11356;4;3762;444;40;9;2214;6291;4;2355;515;43
05.07.19;11:55:00;1;420;3344;0;2;1975;8486;4;2104;374;50;3;1274;5574;4;1362;477;46;4;1767;8428;5;1840;213;44;5;4204;25131;4;2281;1862;376;612;47;6;3254;18922;4;1705;1665;545;526;45;7;2422;10953;4;2549;435;41;8;2439;11046;4;2569;437;40;9;1364;6102;4;1456;493;43
05.07.19;11:50:00;1;407;3309;0;2;2992;8319;4;3161;364;52;3;1897;5467;4;2007;467;47;4;2610;8279;5;2719;213;45;5;6199;24772;4;3408;2769;372;605;47;6;4656;18644;4;2386;2361;551;529;45;7;3305;10750;4;3477;432;41;8;3316;10838;4;3487;442;40;9;1831;5985;4;1942;480;44
05.07.19;11:45:00;1;397;3275;0;2;2948;8074;4;3115;374;51;3;1975;5311;4;2090;483;47;4;2763;8064;5;2879;216;44;5;6556;24233;4;3599;2927;380;613;47;6;5135;18240;4;2663;2607;554;541;45;7;3622;10479;4;3803;427;40;8;3638;10565;4;3812;423;40;9;2047;5836;4;2171;492;43
05.07.19;11:40:00;1;287;3241;0;2;2381;7817;4;2521;369;50;3;1536;5138;4;1638;486;46;4;2312;7822;5;2408;215;44;5;5366;23619;4;2931;2384;372;605;47;6;4525;17771;4;2318;2307;546;526;45;7;3014;10167;4;3167;429;40;8;2966;10255;4;3107;424;40;9;1691;5661;4;1804;490;43
05.07.19;11:35:00;1;260;3217;0;2;2435;7612;4;2579;367;51;3;1588;5007;4;1687;472;46;4;2222;7619;5;2315;214;45;5;5375;23189;4;2935;2383;375;591;48;6;3789;17428;4;1995;1892;533;538;45;7;2809;9907;4;2953;431;40;8;2788;10002;4;2936;430;40;9;1523;5517;4;1623;483;43
05.07.19;11:30:00;1;261;3195;0;2;4266;7409;4;4508;370;51;3;2756;4874;4;2908;462;46;4;3977;7434;5;4142;216;44;5;9979;22743;4;5626;4428;373;627;48;6;6499;17101;4;3747;2929;590;599;44;7;4974;9674;4;5229;455;39;8;5447;9771;4;5706;402;39;9;2934;5390;4;3120;491;43
05.07.19;11:25:00;1;262;3173;0;2;3482;7055;4;3664;366;48;3;2257;4647;4;2380;477;45;4;3278;7107;5;3415;222;42;5;8158;21879;4;4503;3670;377;601;47;6;6237;16558;4;3270;3088;557;555;44;7;4570;9267;4;4785;457;39;8;5002;9330;4;5240;432;39;9;2695;5153;4;2854;490;41
05.07.19;11:20:00;1;259;3151;0;2;2379;6760;4;2513;380;48;3;1550;4457;4;1649;493;44;4;2199;6826;5;2290;220;41;5;5405;21238;4;2944;2406;392;625;47;6;4137;16060;4;2102;2062;546;537;44;7;2926;8881;4;3080;447;39;8;2956;8892;4;3104;447;39;9;1646;4921;4;1750;496;41
05.07.19;11:15:00;1;299;3129;0;2;2109;6562;4;2232;377;47;3;1372;4327;4;1462;483;44;4;1906;6643;5;1985;220;41;5;4477;20790;4;2435;1986;387;622;48;6;3461;15716;4;1758;1718;549;535;44;7;2509;8639;4;2632;439;39;8;2525;8645;4;2657;446;39;9;1407;4783;4;1496;496;41
05.07.19;11:10:00;1;374;3103;0;2;2122;6384;4;2243;371;47;3;1371;4212;4;1461;479;44;4;1899;6483;5;1979;219;42;5;4464;20421;4;2416;1981;387;622;48;6;3414;15432;4;1741;1703;547;535;44;7;2426;8425;4;2547;437;39;8;2424;8430;4;2550;444;39;9;1329;4663;4;1420;500;41
05.07.19;11:05:00;1;321;3072;0;2;2128;6208;4;2252;372;48;3;1385;4098;4;1476;477;44;4;1921;6325;5;2001;219;42;5;4504;20045;4;2446;1998;384;621;48;6;3476;15144;4;1793;1762;542;531;45;7;2454;8224;4;2580;443;39;8;2478;8230;4;2604;441;39;9;1373;4553;4;1460;498;41
05.07.19;11:00:00;1;305;3046;0;2;2387;6030;4;2523;376;48;3;1551;3982;4;1649;486;45;4;2167;6164;5;2257;218;42;5;5159;19668;4;2813;2295;379;623;48;6;3956;14853;4;2046;2018;539;528;45;7;2791;8018;4;2935;438;39;8;2793;8022;4;2938;437;39;9;1546;4438;4;1644;489;41
05.07.19;10:55:00;1;331;3020;0;2;2878;5832;4;3032;377;48;3;1888;3853;4;1995;480;45;4;2665;5984;5;2776;218;42;5;6466;19231;4;3553;2888;380;622;48;6;4897;14518;4;2545;2482;538;522;44;7;3330;7786;4;3491;442;39;8;3320;7791;4;3485;437;38;9;1847;4309;4;1956;488;41
05.07.19;10:50:00;1;221;2998;0;2;2915;5592;4;3072;376;47;3;1910;3696;4;2021;505;44;4;2840;5763;5;2958;220;41;5;7087;18683;4;3895;3170;384;616;48;6;5493;14098;4;2846;2771;551;536;44;7;3671;7511;4;3842;434;38;8;3702;7514;4;3886;447;38;9;2059;4156;4;2179;485;41
05.07.19;10:45:00;1;262;2979;0;2;2219;5348;4;2344;376;46;3;1462;3537;4;1556;488;44;4;2096;5525;5;2182;221;41;5;5263;18124;4;2867;2340;385;618;47;6;4069;13666;4;2108;2047;541;530;44;7;2724;7205;4;2863;443;38;8;2724;7205;4;2868;449;38;9;1513;3985;4;1610;488;41
05.07.19;10:40:00;1;330;2956;0;2;2469;5162;4;2601;374;46;3;1632;3414;4;1730;481;44;4;2354;5350;5;2452;219;41;5;5947;17684;4;3258;2650;384;620;47;6;4571;13327;4;2366;2291;540;530;44;7;2962;6978;4;3108;427;38;8;3012;6978;4;3162;452;38;9;1744;3858;4;1847;484;40
05.07.19;10:35:00;1;258;2929;0;2;2497;4957;4;2634;368;46;3;1661;3278;4;1761;482;44;4;2387;5154;5;2487;222;40;5;6077;17181;4;3335;2714;381;611;47;6;5021;12941;4;2598;2542;544;522;44;7;3070;6729;4;3224;432;38;8;3009;6726;4;3161;432;38;9;1679;3712;4;1778;474;40
05.07.19;10:30:00;1;269;2909;0;2;2428;4751;4;2563;380;46;3;1635;3141;4;1735;486;43;4;2219;4956;5;2311;222;40;5;5832;16649;4;3198;2603;381;608;47;6;4087;12536;4;2155;2022;571;558;44;7;2737;6477;4;2876;439;38;8;2821;6478;4;2957;431;37;9;1563;3572;4;1658;475;40
05.07.19;10:25:00;1;407;2885;0;2;2477;4545;4;2611;372;46;3;1669;3002;4;1773;494;43;4;2523;4768;5;2628;220;40;5;6963;16183;4;3838;3121;381;599;47;6;4653;12193;4;2395;2311;557;538;44;7;3038;6244;4;3192;437;38;8;2924;6242;4;3073;434;37;9;1487;3443;4;1584;501;40
05.07.19;10:20:00;1;412;2852;0;2;2512;4343;4;2641;361;45;3;1628;2865;4;1727;497;43;4;2560;4563;5;2666;220;40;5;7139;15594;4;3940;3199;376;615;47;6;5736;11759;4;2989;2888;543;527;44;7;3498;5999;4;3667;440;37;8;3395;6005;4;3561;440;37;9;1970;3321;4;2091;513;40
05.07.19;10:15:00;1;412;2818;0;2;2664;4134;4;2795;361;44;3;1810;2731;4;1913;484;43;4;2819;4352;5;2936;220;39;5;8039;14975;4;4444;3605;378;614;47;6;6182;11285;4;3209;3119;535;514;43;7;3804;5706;4;3985;434;37;8;3845;5724;4;4023;439;37;9;2147;3156;4;2258;483;40
05.07.19;10:10:00;1;435;2784;0;2;2423;3913;4;2547;363;44;3;1670;2581;4;1768;483;42;4;2607;4118;5;2715;222;38;5;7481;14300;4;4115;3358;382;620;47;6;5702;10770;4;2967;2862;532;523;43;7;3487;5391;4;3661;440;36;8;3519;5404;4;3683;432;36;9;1959;2978;4;2074;503;39
05.07.19;10:05:00;1;330;2747;0;2;2189;3709;4;2304;363;43;3;1502;2441;4;1597;488;42;4;2379;3899;5;2478;219;38;5;6921;13682;4;3750;3025;376;614;46;6;5133;10297;4;2662;2584;521;511;43;7;3222;5099;4;3376;450;36;8;3215;5110;4;3374;444;36;9;1699;2814;4;1806;512;38
05.07.19;10:00:00;1;312;2719;0;2;2376;3529;4;2496;362;43;3;1625;2317;4;1721;482;41;4;2550;3703;5;2656;221;37;5;7393;13120;4;4082;3317;380;619;45;6;5626;9871;4;2923;2816;536;517;42;7;3369;4833;4;3530;443;36;8;3362;4845;4;3523;448;35;9;1864;2675;4;1979;490;38
05.07.19;09:55:00;1;333;2693;0;2;2471;3331;4;2597;371;42;3;1693;2182;4;1795;498;41;4;2658;3489;5;2769;223;37;5;7736;12501;4;4273;3472;380;615;45;6;5793;9401;4;3019;2920;559;552;42;7;3413;4552;4;3586;459;35;8;3404;4566;4;3571;456;35;9;1926;2521;4;2045;502;37
05.07.19;09:50:00;1;230;2666;0;2;2179;3126;4;2292;363;42;3;1436;2041;4;1524;466;41;4;2316;3270;5;2413;224;36;5;7024;11854;4;3868;3148;381;623;44;6;5037;8917;4;2573;2555;569;544;41;7;2879;4269;4;3016;439;35;8;2879;4284;4;3018;422;34;9;1624;2363;4;1731;501;37
05.07.19;09:45:00;1;265;2646;0;2;2512;2944;4;2642;377;41;3;1699;1922;4;1799;485;40;4;2660;3077;5;2770;225;35;5;8013;11274;4;4427;3595;387;637;44;6;6017;8485;4;3162;2992;577;570;41;7;3690;4029;4;3872;456;34;8;3603;4043;4;3778;449;34;9;2036;2225;4;2156;505;36
