#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.01.20;16:15:00;1;256;10488;0;2;60;14368;4;92;366;17;3;4;9533;6;9;541;18;4;13;9791;3;14;199;13;5;142;35657;4;45;48;387;614;26;6;90;27164;4;28;55;469;454;25;7;32;25829;6;59;408;20;8;26;25040;6;47;410;19;9;0;13141;6;0;568;13
06.01.20;16:10:00;1;212;10466;0;2;79;14363;4;111;368;18;3;7;9533;4;13;540;18;4;17;9790;3;18;198;13;5;168;35646;4;60;53;387;614;26;6;111;27157;4;41;73;469;454;25;7;65;25827;4;97;421;21;8;60;25038;4;88;372;20;9;4;13141;3;8;549;14
06.01.20;16:05:00;1;213;10448;0;2;110;14356;4;147;381;19;3;20;9532;6;33;547;19;4;38;9789;3;40;197;13;5;201;35631;4;84;67;387;614;27;6;135;27147;4;45;75;468;453;25;7;141;25821;4;177;422;22;8;68;25033;4;99;344;17;9;6;13141;6;10;561;14
06.01.20;16:00:00;1;212;10430;0;2;221;14347;4;260;393;20;3;94;9530;4;136;483;20;4;82;9785;3;85;200;13;5;236;35614;4;96;89;387;614;27;6;169;27135;4;57;92;470;480;25;7;273;25810;4;315;439;22;8;119;25026;4;158;430;21;9;9;13140;6;14;562;15
06.01.20;15:55:00;1;212;10413;0;2;793;14328;4;849;390;21;3;359;9523;4;405;444;20;4;172;9778;5;180;201;14;5;349;35594;4;153;148;391;614;27;6;426;27120;4;160;260;607;601;25;7;621;25787;4;664;409;23;8;198;25016;4;234;408;22;9;10;13140;6;14;574;15
06.01.20;15:50:00;1;213;10395;0;2;987;14264;4;1055;397;22;3;523;9494;4;575;445;21;4;214;9764;5;223;201;14;5;581;35564;4;255;279;354;597;27;6;802;27083;4;390;475;619;584;25;7;943;25736;4;999;431;23;8;385;25000;4;414;356;22;9;56;13139;6;83;528;16
06.01.20;15:45:00;1;212;10377;0;2;1155;14182;4;1223;394;23;3;616;9450;4;674;448;21;4;239;9747;5;250;204;14;5;1158;35511;4;532;551;367;682;28;6;1028;27014;4;512;563;607;580;25;7;1258;25657;4;1326;430;24;8;737;24968;4;780;385;23;9;83;13134;4;114;502;17
06.01.20;15:40:00;1;213;10359;0;2;1266;14086;4;1343;397;24;3;672;9399;4;731;451;22;4;264;9727;5;275;201;14;5;1224;35413;4;544;589;431;719;28;6;1143;26927;4;589;633;616;592;26;7;1633;25553;4;1716;471;24;8;948;24907;4;997;383;23;9;94;13127;4;125;497;17
06.01.20;15:35:00;1;213;10341;0;2;1404;13980;4;1487;397;24;3;756;9343;4;815;444;22;4;307;9705;5;320;203;15;5;1630;35308;4;817;721;400;709;28;6;1319;26831;4;644;693;613;583;26;7;1996;25419;4;2098;492;25;8;1369;24829;4;1437;388;24;9;99;13120;4;127;437;18
06.01.20;15:30:00;1;260;10323;0;2;1511;13863;4;1599;398;25;3;816;9280;4;880;447;23;4;329;9679;5;343;208;15;5;1897;35171;4;944;861;412;703;28;6;1507;26720;4;769;799;609;583;26;7;2270;25252;4;2393;491;25;8;1819;24715;4;1910;432;25;9;124;13111;4;151;360;18
06.01.20;15:25:00;1;255;10302;0;2;1655;13737;4;1745;394;26;3;891;9212;4;955;447;23;4;366;9652;5;382;215;15;5;2197;35012;4;1117;955;428;704;29;6;1691;26593;4;822;865;605;583;26;7;2499;25063;4;2622;488;26;8;2095;24564;4;2198;446;25;9;277;13101;4;307;356;19
06.01.20;15:20:00;1;256;10280;0;2;1769;13600;4;1867;400;26;3;945;9138;4;1013;444;24;4;392;9621;5;409;203;15;5;2435;34827;4;1293;1055;433;700;29;6;1849;26451;4;926;959;609;583;26;7;2669;24855;4;2801;486;26;8;2406;24390;4;2527;460;26;9;621;13078;4;663;359;20
06.01.20;15:15:00;1;262;10259;0;2;1958;13453;4;2069;416;27;3;1029;9059;4;1104;473;24;4;435;9588;5;453;216;16;5;2654;34623;4;1416;1154;440;699;29;6;2017;26297;4;1023;1059;608;584;26;7;2846;24634;4;2988;486;26;8;2681;24190;4;2812;470;26;9;929;13027;4;980;366;21
06.01.20;15:10:00;1;270;10236;0;2;2069;13289;4;2187;417;28;3;1172;8974;4;1253;486;25;4;477;9552;5;496;226;16;5;2869;34401;4;1548;1244;433;709;29;6;2182;26128;4;1105;1120;605;584;26;7;3005;24399;4;3143;480;27;8;2854;23969;4;2996;478;26;9;1167;12951;4;1235;401;22
06.01.20;15:05:00;1;271;10214;0;2;2175;13117;4;2296;413;28;3;1308;8876;4;1396;502;25;4;502;9513;5;522;220;16;5;3103;34159;4;1648;1351;432;710;29;6;2331;25945;4;1189;1205;605;583;26;7;3166;24146;4;3321;483;27;8;3053;23728;4;3197;470;27;9;1393;12854;4;1468;449;23
06.01.20;15:00:00;1;271;10191;0;2;2251;12936;4;2376;411;29;3;1404;8768;4;1496;517;25;4;533;9471;5;555;218;16;5;3267;33900;4;1756;1427;433;702;30;6;2469;25749;4;1258;1272;607;587;27;7;3288;23882;4;3450;483;27;8;3201;23474;4;3358;477;27;9;1529;12738;4;1616;468;24
06.01.20;14:55:00;1;275;10168;0;2;2317;12749;4;2447;413;29;3;1484;8651;4;1580;526;26;4;555;9427;5;578;218;17;5;3475;33627;4;1867;1516;431;695;30;6;2622;25543;4;1335;1345;606;586;27;7;3409;23609;4;3571;484;27;8;3343;23208;4;3503;481;27;9;1663;12610;4;1758;490;24
06.01.20;14:50:00;1;319;10145;0;2;2381;12556;4;2512;416;29;3;1534;8527;4;1630;522;26;4;599;9380;5;624;229;17;5;3572;33337;4;1919;1569;434;698;30;6;2701;25324;4;1345;1362;604;587;27;7;3516;23325;4;3696;477;27;8;3442;22930;4;3617;477;27;9;1760;12472;4;1857;492;25
06.01.20;14:45:00;1;339;10119;0;2;2463;12357;4;2595;410;30;3;1578;8399;4;1676;514;26;4;621;9331;5;647;216;17;5;3711;33043;4;1991;1638;430;685;30;6;2863;25099;4;1473;1466;607;587;27;7;3620;23032;4;3799;480;28;8;3563;22642;4;3731;476;27;9;1851;12326;4;1960;504;25
06.01.20;14:40:00;1;381;10090;0;2;2510;12152;4;2643;401;30;3;1620;8268;4;1723;525;26;4;655;9279;5;682;221;17;5;3697;32739;4;1950;1667;425;689;30;6;2920;24863;4;1528;1513;604;577;27;7;3733;22730;4;3910;475;28;8;3668;22346;4;3847;475;27;9;1968;12173;4;2080;516;26
06.01.20;14:35:00;1;379;10058;0;2;2585;11942;4;2721;407;30;3;1659;8133;4;1766;526;27;4;695;9224;5;723;228;18;5;4135;32420;4;2254;1815;428;693;30;6;3141;24618;4;1621;1622;606;582;27;7;3827;22419;4;4020;473;28;8;3765;22040;4;3949;475;28;9;2018;12008;4;2137;512;26
06.01.20;14:30:00;1;414;10026;0;2;2628;11727;4;2769;406;31;3;1696;7995;4;1803;518;27;4;727;9166;5;757;223;18;5;4322;32075;4;2353;1914;427;691;31;6;3273;24357;4;1680;1675;596;576;27;7;3905;22100;4;4101;472;28;8;3847;21727;4;4034;473;28;9;2073;11840;4;2194;516;26
06.01.20;14:25:00;1;425;9992;0;2;2679;11508;4;2825;409;31;3;1719;7853;4;1834;517;27;4;756;9106;5;787;225;18;5;4490;31713;4;2446;1983;425;682;31;6;3408;24083;4;1748;1752;596;576;27;7;3984;21775;4;4180;470;28;8;3928;21407;4;4116;474;28;9;2141;11667;4;2266;517;26
06.01.20;14:20:00;1;458;9956;0;2;2727;11286;4;2872;406;31;3;1767;7710;4;1875;521;27;4;780;9043;5;812;227;19;5;4665;31339;4;2554;2064;424;696;31;6;3526;23798;4;1828;1806;595;575;27;7;4111;21446;4;4310;474;28;8;3230;21083;4;3384;376;22;9;2214;11490;4;2345;522;26
06.01.20;14:15:00;1;376;9923;0;2;2777;11058;4;2924;403;31;3;1801;7563;4;1910;514;27;4;800;8978;5;834;202;19;5;4823;30949;4;2625;2136;427;689;31;6;3649;23503;4;1885;1868;591;574;27;7;4084;21104;4;4278;473;28;8;3967;20748;4;4158;482;28;9;1907;11307;4;2046;529;26
06.01.20;14:10:00;1;402;9892;0;2;2805;10826;4;2958;409;31;3;1823;7413;4;1932;517;27;4;861;8911;5;897;205;19;5;4925;30547;4;2676;2183;427;682;31;6;3730;23198;4;1915;1906;592;568;27;7;3686;20761;4;3878;478;28;8;3194;20410;4;3338;515;28;9;1758;11146;4;1877;562;26
06.01.20;14:05:00;1;295;9864;0;2;2861;10593;4;3013;406;31;3;1845;7261;4;1957;518;27;4;942;8840;5;982;213;20;5;5077;30135;4;2772;2249;423;686;31;6;3838;22887;4;1985;1962;592;570;27;7;3302;20461;4;3470;494;29;8;2769;20139;4;2917;498;29;9;1605;10995;4;1708;562;26
06.01.20;14:00:00;1;299;9839;0;2;2904;10355;4;3056;403;32;3;1873;7107;4;1987;520;27;4;1023;8761;5;1065;210;20;5;5214;29711;4;2870;2304;422;681;31;6;3942;22566;4;2014;1996;591;569;27;7;4004;20182;4;4209;490;29;8;3922;19905;4;4117;452;29;9;2119;10860;4;2244;532;26
06.01.20;13:55:00;1;549;9814;0;2;2935;10112;4;3091;404;32;3;1899;6951;4;2013;515;27;4;1085;8676;5;1130;207;21;5;5366;29274;4;2934;2387;422;683;31;6;4063;22236;4;2090;2071;593;573;27;7;1124;19851;4;1196;541;30;8;1290;19580;4;1364;397;24;9;655;10689;4;722;577;26
06.01.20;13:50:00;1;787;9771;0;2;2955;9867;4;3114;405;32;3;1909;6793;4;2021;517;27;4;1137;8586;5;1184;211;21;5;5458;28827;4;2997;2418;422;682;31;6;4128;21897;4;2121;2110;592;569;27;7;2432;19756;4;2577;486;30;8;2875;19455;4;3027;437;30;9;502;10635;4;552;336;16
06.01.20;13:45:00;1;322;9719;0;2;2984;9621;4;3144;403;32;3;1934;6634;4;2048;518;27;4;1259;8491;5;1312;212;22;5;5600;28371;4;3074;2473;421;686;31;6;4240;21552;4;2195;2159;591;571;27;7;4248;19541;4;4447;473;31;8;4080;19215;4;4280;472;30;9;2227;10568;4;2358;531;29
06.01.20;13:40:00;1;1116;9693;0;2;2983;9372;4;3142;406;31;3;1928;6473;4;2044;516;27;4;1467;8386;5;1528;200;22;5;5654;27904;4;3108;2508;422;687;31;6;4283;21199;4;2203;2181;592;569;27;7;4586;19190;4;4814;467;31;8;4508;18883;4;4731;460;30;9;2489;10387;4;2634;522;30
06.01.20;13:35:00;1;2324;9598;0;2;3010;9124;4;3172;406;31;3;1942;6312;4;2056;522;27;4;1661;8264;5;1730;200;23;5;5797;27432;4;3173;2576;422;685;32;6;4382;20841;4;2260;2240;588;572;27;7;4623;18807;4;4849;464;31;8;4561;18505;4;4780;465;30;9;2511;10178;4;2663;522;30
06.01.20;13:30:00;1;2817;9403;0;2;3010;8874;4;3169;406;31;3;1948;6150;4;2062;516;27;4;1815;8126;5;1890;200;23;5;5875;26949;4;3232;2600;424;680;32;6;4457;20476;4;2304;2268;590;571;27;7;4649;18426;4;4886;470;31;8;4587;18131;4;4807;465;30;9;2529;9972;4;2680;515;30
06.01.20;13:25:00;1;2388;9183;0;2;3050;8622;4;3211;409;31;3;1971;5988;4;2087;517;27;4;1997;7975;5;2080;206;23;5;6015;26458;4;3305;2681;421;684;32;6;4563;20103;4;2338;2312;588;571;27;7;4703;18038;4;4945;466;30;8;4641;17745;4;4867;466;30;9;2564;9763;4;2717;517;30
06.01.20;13:20:00;1;2419;8984;0;2;3068;8368;4;3228;405;31;3;1981;5824;4;2098;525;27;4;2150;7809;5;2239;213;24;5;6120;25957;4;3374;2716;419;681;32;6;4627;19723;4;2391;2350;590;571;27;7;3794;17642;4;3984;378;24;8;4682;17358;4;4911;472;30;9;2586;9545;4;2737;518;29
06.01.20;13:15:00;1;2462;8782;0;2;3074;8112;4;3239;412;30;3;1984;5659;4;2103;521;27;4;2294;7629;5;2390;214;24;5;6211;25446;4;3426;2759;424;676;32;6;4708;19336;4;2431;2394;587;570;27;7;4747;17247;4;4983;469;30;8;4686;16964;4;4923;469;30;9;2592;9329;4;2746;521;29
06.01.20;13:10:00;1;2453;8553;0;2;3075;7856;4;3239;411;30;3;1992;5493;4;2109;524;27;4;2449;7439;5;2551;218;24;5;6296;24928;4;3454;2803;424;682;31;6;4774;18944;4;2450;2414;592;570;27;7;4805;16852;4;5042;469;30;8;4735;16575;4;4967;462;30;9;2615;9113;4;2763;520;29
06.01.20;13:05:00;1;3260;8348;0;2;3076;7600;4;3235;409;30;3;1986;5328;4;2101;520;26;4;2610;7235;5;2719;239;25;5;6355;24402;4;3503;2829;422;682;31;6;4821;18545;4;2494;2452;592;569;27;7;4858;16451;4;5089;462;30;8;4792;16183;4;5025;465;30;9;2207;8896;4;2330;430;24
06.01.20;13:00:00;1;2462;8091;0;2;3061;7344;4;3222;408;29;3;1987;5162;4;2106;524;26;4;2753;7017;5;2868;239;24;5;6431;23872;4;3541;2860;421;689;31;6;4889;18143;4;2526;2491;589;568;27;7;4867;16046;4;5106;467;30;8;4804;15781;4;5040;467;30;9;2656;8674;4;2806;518;29
06.01.20;12:55:00;1;2451;7886;0;2;3018;7089;4;3176;405;29;3;1978;4996;4;2095;520;26;4;2810;6788;5;2927;244;24;5;6492;23332;4;3567;2890;422;683;31;6;4919;17736;4;2536;2488;588;568;27;7;4869;15645;4;5109;464;30;8;4801;15384;4;5033;461;29;9;2657;8454;4;2806;517;29
06.01.20;12:50:00;1;2440;7681;0;2;2971;6838;4;3127;401;28;3;1983;4831;4;2100;524;26;4;2856;6555;5;2975;242;24;5;6590;22790;4;3621;2931;419;682;31;6;4994;17327;4;2576;2531;589;571;27;7;4852;15236;4;5085;474;30;8;4779;14981;4;5007;472;29;9;2652;8233;4;2803;516;29
06.01.20;12:45:00;1;2425;7478;0;2;2935;6589;4;3087;405;28;3;1951;4666;4;2067;522;26;4;2872;6317;5;2991;243;24;5;6579;22241;4;3618;2926;422;684;31;6;4993;16910;4;2578;2546;592;571;27;7;4880;14831;4;5110;469;29;8;3833;14583;4;4025;373;23;9;2656;8012;4;2803;516;28
06.01.20;12:40:00;1;2416;7276;0;2;2899;6344;4;3048;408;28;3;1945;4503;4;2060;530;25;4;2880;6077;5;3000;243;23;5;6611;21692;4;3642;2945;421;675;31;6;5027;16494;4;2584;2532;592;574;27;7;4874;14429;4;5112;472;29;8;4796;14188;4;5033;470;29;9;2660;7791;4;2813;521;28
06.01.20;12:35:00;1;2499;7074;0;2;2842;6103;4;2992;400;27;3;1937;4341;4;2049;523;25;4;2919;5837;5;3041;241;23;5;6671;21142;4;3661;2980;422;680;31;6;5052;16075;4;2609;2570;589;570;27;7;4873;14018;4;5103;471;29;8;4786;13788;4;5020;468;28;9;2649;7569;4;2801;520;28
06.01.20;12:30:00;1;2517;6865;0;2;2815;5866;4;2960;400;27;3;1915;4180;4;2029;523;25;4;2934;5594;5;3056;242;23;5;6717;20587;4;3704;2992;420;680;31;6;5097;15654;4;2628;2581;589;569;27;7;4881;13612;4;5119;474;29;8;4781;13387;4;5037;473;28;9;2661;7347;4;2811;524;28
06.01.20;12:25:00;1;2702;6656;0;2;2812;5631;4;2958;400;27;3;1914;4020;4;2031;525;25;4;2935;5350;5;3057;244;22;5;6769;20026;4;3725;3019;421;680;31;6;5137;15229;4;2650;2601;594;569;27;7;4905;13206;4;5148;473;28;8;4834;12996;4;5071;470;28;9;2659;7129;4;2815;526;27
06.01.20;12:20:00;1;2501;6439;0;2;2770;5397;4;2918;397;26;3;1879;3861;4;1992;528;25;4;2922;5105;5;3043;242;22;5;6807;19462;4;3752;3038;424;688;31;6;5173;14800;4;2666;2622;593;574;26;7;4871;12797;4;5104;475;28;8;4814;12593;4;5046;473;28;9;2665;6907;4;2814;522;27
06.01.20;12:15:00;1;4496;6204;0;2;2773;5166;4;2915;398;26;3;1887;3704;4;1999;527;24;4;2915;4861;5;3037;243;21;5;6795;18896;4;3733;3039;422;684;30;6;5181;14371;4;2680;2637;593;575;26;7;4860;12392;4;5102;471;28;8;4809;12185;4;5041;470;27;9;2658;6682;4;2810;524;27
06.01.20;12:10:00;1;4800;5822;0;2;2745;4935;4;2885;398;25;3;1855;3547;4;1964;526;24;4;2884;4618;5;3004;244;21;5;6825;18326;4;3757;3048;424;688;30;6;5179;13937;4;2674;2643;596;578;26;7;4854;11986;4;5092;475;27;8;4784;11784;4;5016;472;27;9;2644;6460;4;2795;521;27
06.01.20;12:05:00;1;4485;5420;0;2;2681;4707;4;2815;398;24;3;1843;3392;4;1953;529;24;4;2877;4378;5;2997;245;20;5;6888;17757;4;3799;3077;422;682;30;6;5231;13506;4;2714;2663;593;578;26;7;4816;11583;4;5045;476;27;8;4758;11385;4;4986;472;26;9;2635;6240;4;2783;522;26
06.01.20;12:00:00;1;4395;5047;0;2;2626;4483;4;2753;388;24;3;1823;3238;4;1930;533;24;4;2862;4138;5;2981;244;20;5;6911;17183;4;3814;3093;423;686;30;6;5256;13070;4;2720;2681;598;580;26;7;4811;11180;4;5032;469;27;8;4739;10991;4;4967;472;26;9;2622;6024;4;2772;529;26
06.01.20;11:55:00;1;4439;4680;0;2;2567;4264;4;2693;390;23;3;1779;3086;4;1889;533;23;4;2827;3899;5;2944;245;19;5;6881;16608;4;3777;3063;425;685;30;6;5220;12631;4;2702;2666;594;578;26;7;4779;10779;4;5010;475;26;8;4704;10597;4;4927;470;26;9;2604;5803;4;2750;520;25
06.01.20;11:50:00;1;4427;4309;0;2;2545;4050;4;2670;389;23;3;1762;2938;4;1865;530;23;4;2804;3664;5;2921;245;18;5;6910;16035;4;3807;3086;427;695;29;6;5249;12197;4;2720;2680;597;580;26;7;4725;10380;4;4961;473;26;8;4670;10202;4;4892;478;25;9;2590;5585;4;2739;529;25
06.01.20;11:45:00;1;4435;3939;0;2;2477;3838;4;2601;387;22;3;1718;2791;4;1825;533;23;4;2756;3431;5;2871;246;18;5;6841;15460;4;3776;3042;427;682;29;6;5195;11759;4;2697;2652;599;576;25;7;3898;9918;0;4089;397;21;8;4609;9816;4;4829;473;25;9;2545;5373;4;2690;525;24
06.01.20;11:40:00;1;2803;3570;0;2;2425;3631;4;2547;395;22;3;1687;2648;4;1790;538;22;4;2713;3201;5;2826;247;17;5;6812;14891;4;3765;3035;427;682;29;6;5163;11327;4;2674;2640;595;574;25;7;4681;9597;4;4907;480;25;8;4612;9435;4;4835;478;24;9;2542;5162;4;2686;529;24
06.01.20;11:35:00;1;313;3342;0;2;2382;3430;4;2496;390;21;3;1648;2507;4;1751;532;22;4;2672;2975;5;2783;246;16;5;6755;14325;4;3715;3023;428;692;29;6;5129;10897;4;2655;2608;604;578;25;7;4632;9207;4;4849;479;25;8;3779;8968;0;3958;404;20;9;2085;4947;4;2201;442;20
06.01.20;11:30:00;1;270;3317;0;2;2315;3231;4;2431;399;21;3;1613;2370;4;1717;532;22;4;2637;2752;5;2747;248;16;5;6736;13763;4;3674;2986;428;698;28;6;5113;10469;4;2634;2605;606;578;25;7;4573;8821;4;4796;485;24;8;4487;8666;4;4698;480;24;9;2466;4737;4;2608;532;23
06.01.20;11:25:00;1;266;3294;0;2;2230;3037;4;2338;385;20;3;1585;2235;4;1684;534;21;4;2614;2532;5;2722;248;15;5;6725;13200;4;3707;2998;427;694;28;6;5107;10043;4;2650;2603;597;579;25;7;4545;8439;4;4766;488;24;8;4461;8292;4;4674;484;23;9;2462;4532;4;2602;535;23
06.01.20;11:20:00;1;268;3272;0;2;2182;2851;4;2287;379;19;3;1550;2103;4;1647;535;21;4;2564;2314;5;2671;248;14;5;6686;12640;4;3681;2984;426;688;28;6;5072;9618;4;2635;2587;598;582;24;7;4440;8064;4;4646;480;23;8;4378;7922;4;4589;476;23;9;2412;4327;4;2550;536;22
06.01.20;11:15:00;1;222;3250;0;2;2105;2670;4;2206;382;19;3;1492;1974;4;1587;533;20;4;2495;2101;5;2600;249;13;5;6603;12085;4;3637;2945;432;694;27;6;5020;9195;4;2603;2564;601;584;24;7;4417;7688;4;4624;491;23;8;4328;7554;4;4536;482;22;9;2383;4124;4;2522;533;22
06.01.20;11:10:00;1;788;3231;0;2;2053;2493;4;2152;385;18;3;1450;1849;4;1545;544;20;4;2379;1892;5;2478;243;12;5;6530;11534;4;3598;2915;430;697;27;6;4951;8778;4;2565;2526;602;584;24;7;4275;7319;4;4496;489;22;8;4227;7193;4;4424;488;22;9;2325;3925;4;2459;537;21
06.01.20;11:05:00;1;389;3170;0;2;1980;2322;4;2072;381;18;3;1402;1728;4;1498;547;20;4;2231;1694;5;2324;233;11;5;6437;10992;4;3551;2870;429;696;27;6;4893;8365;4;2539;2490;601;583;24;7;4251;6966;4;4455;494;22;8;4170;6842;4;4369;491;21;9;2303;3732;4;2430;538;21
06.01.20;11:00:00;1;224;3135;0;2;1920;2157;4;2015;385;17;3;1368;1611;4;1461;539;19;4;2123;1507;5;2211;225;10;5;6384;10456;4;3527;2846;430;699;26;6;4862;7957;4;2521;2470;601;583;24;7;4144;6611;4;4356;494;21;8;4066;6495;4;4266;491;21;9;2244;3541;4;2376;542;20
06.01.20;10:55:00;1;223;3116;0;2;1850;1997;4;1942;389;17;3;1316;1497;4;1410;542;19;4;1966;1330;5;2047;217;10;5;6318;9922;4;3487;2814;433;700;26;6;4805;7552;4;2469;2436;605;585;23;7;4104;6262;4;4296;490;21;8;4038;6153;4;4233;487;20;9;2234;3352;4;2361;540;20
06.01.20;10:50:00;1;223;3098;0;2;1709;1842;4;1794;405;16;3;1273;1388;4;1364;544;19;4;1836;1166;5;1913;207;9;5;6249;9397;4;3435;2798;433;704;26;6;4743;7153;4;2466;2428;604;590;23;7;4000;5920;4;4193;493;20;8;3940;5817;4;4124;485;20;9;2177;3167;4;2305;535;19
06.01.20;10:45:00;1;223;3079;0;2;1610;1700;4;1691;397;15;3;1230;1281;4;1319;544;18;4;1708;1013;5;1779;201;8;5;6210;8876;4;3412;2781;434;703;25;6;4723;6757;4;2448;2398;609;588;23;7;3995;5589;4;4187;491;20;8;3905;5490;4;4099;490;19;9;2158;2986;4;2286;546;19
06.01.20;10:40:00;1;223;3060;0;2;1582;1566;4;1657;381;15;3;1181;1179;4;1267;546;18;4;1279;870;5;1332;224;8;5;6107;8359;4;3365;2721;436;705;25;6;4635;6363;4;2397;2363;608;591;23;7;3088;5256;4;3235;396;15;8;3801;5165;4;3982;495;19;9;2102;2809;4;2224;540;18
06.01.20;10:35:00;1;230;3042;0;2;1488;1434;4;1559;362;14;3;1119;1080;4;1202;551;17;4;871;763;5;907;255;7;5;5964;7851;4;3283;2660;436;709;25;6;4536;5977;4;2344;2302;610;589;22;7;3163;4864;0;3314;412;15;8;3721;4849;4;3898;491;18;9;1711;2631;4;1812;452;15
06.01.20;10:30:00;1;263;3022;0;2;1416;1310;4;1478;355;14;3;1082;987;4;1163;547;17;4;841;691;5;875;256;7;5;5896;7354;4;3251;2640;433;701;24;6;4469;5600;4;2305;2272;608;587;22;7;3686;4615;4;3866;493;18;8;3623;4539;4;3796;488;18;9;1997;2460;4;2117;546;17
06.01.20;10:25:00;1;327;2999;0;2;1361;1192;4;1424;356;13;3;1038;897;4;1125;555;16;4;814;621;5;848;255;7;5;5853;6864;4;3213;2613;438;709;24;6;4433;5228;4;2289;2241;611;586;22;7;3677;4308;4;3853;501;18;8;3008;4172;0;3150;409;14;9;1987;2293;4;2109;546;17
06.01.20;10:20:00;1;329;2972;0;2;1303;1078;4;1364;355;13;3;998;810;4;1077;550;16;4;783;552;5;816;258;6;5;5744;6377;4;3153;2567;435;701;23;6;4351;4859;4;2256;2211;612;587;21;7;3608;4000;4;3777;496;18;8;3530;3932;4;3704;498;17;9;1945;2126;4;2062;545;16
06.01.20;10:15:00;1;294;2944;0;2;1222;970;4;1282;355;12;3;947;727;4;1024;555;16;4;760;487;5;791;257;6;5;5580;5900;4;3068;2486;439;707;23;6;4238;4497;4;2205;2165;611;588;21;7;3497;3703;4;3662;508;17;8;3443;3643;4;3596;494;16;9;1893;1967;4;2007;549;16
06.01.20;10:10:00;1;286;2919;0;2;1111;867;4;1166;356;12;3;881;648;4;956;552;15;4;711;424;5;741;246;6;5;5392;5435;4;2955;2416;439;711;23;6;4085;4145;4;2129;2077;613;588;21;7;3338;3411;4;3502;505;17;8;3287;3353;4;3440;500;16;9;1809;1807;4;1920;545;15
06.01.20;10:05:00;1;287;2895;0;2;1039;774;4;1091;358;11;3;818;574;4;891;552;15;4;642;365;5;669;236;5;5;5228;4987;4;2857;2334;443;721;22;6;3959;3806;4;2041;2017;617;593;20;7;3213;3130;4;3368;501;16;8;3154;3076;4;3305;502;15;9;1736;1655;4;1842;547;15
06.01.20;10:00:00;1;285;2871;0;2;952;688;4;1003;356;11;3;773;506;4;842;550;14;4;575;311;5;599;221;5;5;5116;4552;4;2801;2287;442;717;22;6;3874;3477;4;1995;1959;619;591;20;7;3118;2862;4;3271;508;15;8;3060;2814;4;3212;498;15;9;1682;1511;4;1789;557;14
06.01.20;09:55:00;1;286;2848;0;2;849;608;4;896;356;11;3;719;441;4;785;550;14;4;500;263;5;521;205;5;5;4945;4127;4;2704;2209;444;721;21;6;3732;3154;4;1931;1902;622;597;20;7;2987;2602;4;3122;513;15;8;2933;2561;4;3075;500;14;9;1611;1373;4;1715;557;14
06.01.20;09:50:00;1;221;2824;0;2;831;537;4;875;356;10;3;700;381;4;766;560;14;4;405;221;5;422;199;4;5;4825;3717;4;2633;2149;446;728;21;6;3656;2844;4;1888;1878;630;603;19;7;2892;2352;4;3015;515;14;8;2833;2313;4;2973;510;14;9;1562;1236;4;1663;554;13
06.01.20;09:45:00;1;220;2806;0;2;744;468;4;785;353;10;3;658;323;4;723;560;13;4;252;187;5;262;231;4;5;4639;3315;4;2537;2075;448;731;20;6;3515;2541;4;1823;1798;631;604;19;7;2747;2112;4;2872;512;14;8;2702;2078;4;2830;510;13;9;1243;1107;4;1323;466;10
06.01.20;09:40:00;1;218;2787;0;2;682;406;4;723;351;10;3;587;268;4;648;546;13;4;213;166;5;221;250;4;5;4482;2931;4;2442;1987;448;728;20;6;3397;2248;4;1767;1743;633;608;18;7;2630;1883;4;2751;518;13;8;2589;1854;4;2714;511;13;9;1421;984;4;1516;567;12
06.01.20;09:35:00;1;219;2769;0;2;641;349;4;680;355;9;3;500;219;4;552;524;13;4;200;148;5;208;246;4;5;4270;2558;4;2318;1898;451;726;19;6;3237;1966;4;1677;1661;636;609;18;7;2501;1667;4;2626;518;13;8;2449;1642;4;2573;512;12;9;1347;866;4;1441;570;11
06.01.20;09:30:00;1;243;2751;0;2;554;295;4;592;368;9;3;394;177;4;447;552;12;4;182;131;5;189;246;4;5;4050;2203;4;2178;1813;453;739;19;6;3069;1698;4;1598;1585;636;611;18;7;2340;1455;4;2470;523;12;8;2302;1432;4;2423;516;12;9;1266;751;4;1353;567;11
06.01.20;09:25:00;1;260;2730;0;2;503;249;4;537;358;9;3;321;144;4;370;554;12;4;190;116;5;197;244;4;5;3834;1866;4;2091;1708;455;730;18;6;2917;1443;4;1508;1498;641;620;17;7;2196;1259;4;2312;522;12;8;2155;1240;4;2267;519;11;9;1181;645;4;1268;571;10
