#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.12.18;16:05:00;1;549;7262;0;2;0;1018;6;0;372;7;3;0;561;4;1;435;11;4;0;756;1;0;150;5;5;0;2516;23;0;1;407;426;18;6;0;1551;23;6;4;181;539;17;7;0;924;6;0;292;10;8;0;941;6;0;297;9;9;0;464;0;0;213;4
15.12.18;16:00:00;1;883;7216;0;2;0;1018;6;0;386;7;3;0;561;3;4;436;11;4;0;756;1;0;175;5;5;7;2516;26;0;1;412;631;18;6;0;1551;23;4;2;181;562;17;7;0;924;6;0;337;10;8;0;941;6;0;275;8;9;0;464;6;0;363;7
15.12.18;15:55:00;1;511;7145;0;2;0;1018;6;0;399;8;3;0;561;6;2;485;11;4;0;756;1;0;201;6;5;8;2515;26;1;3;424;658;18;6;0;1551;23;6;4;182;581;17;7;0;924;6;0;382;10;8;0;941;6;0;389;10;9;0;464;6;0;409;7
15.12.18;15:50:00;1;501;7102;0;2;2;1018;6;3;401;8;3;1;561;6;3;486;11;4;0;756;1;0;211;6;5;13;2515;26;2;3;429;680;18;6;0;1551;23;5;3;182;594;18;7;0;924;6;0;408;10;8;0;941;6;0;415;10;9;1;464;3;0;422;7
15.12.18;15:45:00;1;349;7061;0;2;0;1017;6;4;409;8;3;1;561;6;3;512;11;4;0;756;3;0;217;6;5;77;2513;4;19;22;384;609;19;6;28;1551;1;16;18;541;516;19;7;0;924;6;0;440;10;8;0;941;6;2;429;10;9;0;464;6;0;484;7
15.12.18;15:40:00;1;279;7031;0;2;2;1017;6;7;413;8;3;2;561;6;5;517;11;4;0;756;3;0;227;6;5;91;2506;4;30;29;384;609;19;6;57;1549;4;17;19;463;432;19;7;0;924;6;0;476;10;8;0;941;6;0;481;10;9;1;464;6;2;476;7
15.12.18;15:35:00;1;328;7008;0;2;7;1017;6;15;409;8;3;2;561;6;5;529;11;4;0;756;3;0;235;6;5;111;2498;4;42;38;384;609;19;6;67;1544;4;27;29;463;432;19;7;1;924;3;6;451;11;8;1;941;3;1;225;5;9;0;464;6;2;521;7
15.12.18;15:30:00;1;299;6982;0;2;6;1017;6;10;421;8;3;3;560;3;14;497;11;4;0;756;3;0;200;7;5;123;2489;4;51;42;384;609;19;6;80;1538;4;39;39;463;432;19;7;2;924;6;5;475;11;8;0;941;6;5;479;10;9;1;464;6;4;527;7
15.12.18;15:25:00;1;263;6930;0;2;5;1016;6;9;426;8;3;1;560;6;7;538;11;4;2;756;3;2;200;7;5;136;2478;4;59;51;384;609;19;6;86;1531;4;44;46;463;432;19;7;2;924;6;6;486;11;8;2;941;6;7;485;10;9;0;464;6;3;539;7
15.12.18;15:20:00;1;269;6908;0;2;7;1016;3;12;425;9;3;2;560;6;10;537;11;4;2;756;3;2;200;7;5;146;2467;4;61;49;384;609;19;6;93;1524;4;47;48;463;432;19;7;4;924;6;8;488;11;8;3;941;6;9;489;10;9;3;464;3;10;506;7
15.12.18;15:15:00;1;237;6890;0;2;15;1015;6;23;416;9;3;6;560;6;16;516;12;4;8;755;3;8;200;7;5;153;2455;4;64;53;384;609;19;6;99;1516;4;47;50;463;432;19;7;2;923;6;7;495;11;8;3;941;6;7;496;11;9;3;464;6;4;546;7
15.12.18;15:10:00;1;227;6869;0;2;51;1014;4;74;358;9;3;4;559;6;10;542;12;4;15;755;3;16;199;7;5;168;2442;4;69;60;384;609;19;6;103;1507;4;39;43;463;432;19;7;0;923;6;0;520;11;8;0;940;6;0;521;11;9;2;463;6;6;546;7
15.12.18;15:05:00;1;213;6850;0;2;56;1009;4;82;369;9;3;4;559;6;10;549;12;4;18;753;3;18;199;7;5;179;2428;4;79;68;384;609;19;6;110;1499;4;50;55;463;432;19;7;10;923;4;19;477;12;8;13;940;4;19;476;11;9;4;463;6;11;526;7
15.12.18;15:00:00;1;213;6833;0;2;63;1005;4;85;369;9;3;5;559;3;12;546;12;4;20;752;3;21;198;7;5;182;2413;4;82;74;384;609;19;6;120;1489;4;63;69;463;432;19;7;7;922;6;11;492;12;8;9;939;3;11;493;11;9;4;463;6;6;551;7
15.12.18;14:55:00;1;922;6813;0;2;70;999;4;93;380;9;3;6;558;6;11;552;12;4;33;750;3;34;198;7;5;204;2398;4;100;82;384;609;19;6;128;1479;4;61;64;463;432;19;7;46;921;4;70;362;12;8;46;938;4;74;374;11;9;3;462;6;7;560;7
15.12.18;14:50:00;1;215;6768;0;2;77;994;4;98;381;9;3;7;557;6;13;551;12;4;29;747;3;30;198;7;5;211;2381;4;104;92;384;609;19;6;137;1468;4;71;78;463;432;19;7;38;918;4;77;415;12;8;53;934;4;79;422;11;9;4;462;3;9;558;8
15.12.18;14:45:00;1;289;6749;0;2;78;987;4;101;382;9;3;7;557;6;11;556;12;4;31;745;3;33;198;7;5;217;2363;4;106;95;384;609;19;6;140;1457;4;67;71;463;432;19;7;51;914;4;80;422;12;8;50;930;4;80;433;11;9;5;462;6;8;560;8
15.12.18;14:40:00;1;329;6724;0;2;84;981;4;107;379;9;3;8;556;6;14;552;12;4;49;742;3;51;198;7;5;228;2345;4;114;99;384;609;19;6;145;1445;4;80;79;463;432;19;7;68;910;4;86;446;12;8;56;926;4;84;456;11;9;7;461;6;10;561;8
15.12.18;14:35:00;1;460;6694;0;2;95;974;4;120;371;9;3;8;556;6;13;561;12;4;58;738;3;60;198;7;5;248;2326;4;120;101;384;609;19;6;160;1433;4;80;78;463;432;19;7;69;904;4;99;424;12;8;71;921;4;98;413;11;9;7;461;6;10;568;8
15.12.18;14:30:00;1;464;6655;0;2;109;966;4;134;371;9;3;60;555;4;92;457;13;4;70;733;3;73;198;7;5;279;2305;4;133;117;384;609;19;6;174;1419;4;90;91;463;432;19;7;93;899;4;117;442;12;8;85;915;4;120;420;11;9;10;460;6;13;566;8
15.12.18;14:25:00;1;891;6616;0;2;120;957;4;147;377;9;3;66;550;4;102;461;13;4;73;727;3;76;199;7;5;297;2282;4;144;126;384;609;19;6;192;1404;4;120;118;463;432;19;7;104;891;4;133;451;12;8;101;908;4;131;400;11;9;8;460;6;12;576;8
15.12.18;14:20:00;1;421;6553;0;2;138;947;4;166;391;9;3;80;545;4;114;479;13;4;96;721;3;99;226;7;5;324;2257;4;164;138;384;609;19;6;210;1388;4;84;84;463;432;19;7;115;882;4;152;456;12;8;120;899;4;153;415;11;9;0;459;0;0;485;6
15.12.18;14:15:00;1;417;6518;0;2;149;935;4;176;388;10;3;84;538;4;121;489;13;4;105;713;5;110;227;7;5;342;2229;4;177;145;384;609;19;6;217;1371;4;111;112;463;432;19;7;129;872;4;160;412;12;8;141;889;4;170;456;11;9;73;459;4;95;473;8
15.12.18;14:10:00;1;417;6483;0;2;154;923;4;184;392;10;3;91;531;4;127;493;13;4;109;704;5;113;233;7;5;356;2201;4;184;155;384;609;19;6;226;1352;4;128;126;463;432;19;7;148;862;4;172;421;12;8;142;878;4;171;420;11;9;78;453;4;102;473;9
15.12.18;14:05:00;1;422;6448;0;2;157;910;4;186;385;10;3;91;523;4;127;477;13;4;113;695;5;117;236;7;5;362;2171;4;183;161;384;609;19;6;235;1333;4;112;112;463;432;19;7;148;849;4;168;384;12;8;137;866;4;166;370;11;9;81;446;4;106;466;9
15.12.18;14:00:00;1;426;6413;0;2;168;897;4;194;387;10;3;98;516;4;136;491;13;4;120;686;5;125;229;7;5;383;2141;4;192;168;403;609;19;6;238;1314;4;83;82;463;432;19;7;145;837;4;184;398;12;8;160;855;4;189;407;11;9;85;440;4;110;492;9
15.12.18;13:55:00;1;706;6377;0;2;173;883;4;202;390;10;3;102;507;4;140;506;13;4;127;676;5;132;235;7;5;402;2109;4;201;173;409;609;19;6;251;1294;4;108;107;463;432;19;7;161;825;4;190;404;12;8;160;841;4;201;434;11;9;87;432;4;112;469;9
15.12.18;13:50:00;1;461;6313;0;2;182;868;4;212;397;10;3;107;499;4;144;512;13;4;135;665;5;141;234;7;5;415;2076;4;213;180;403;609;19;6;260;1273;4;107;106;463;432;19;7;173;811;4;193;386;12;8;177;828;4;213;462;11;9;96;425;4;117;476;9
15.12.18;13:45:00;1;519;6274;0;2;191;853;4;217;399;10;3;112;490;4;150;508;13;4;145;654;5;151;231;7;5;426;2041;4;216;180;405;609;19;6;267;1251;4;134;132;463;432;19;7;185;797;4;207;405;12;8;162;813;4;181;374;9;9;99;417;4;122;483;9
15.12.18;13:40:00;1;528;6231;0;2;204;837;4;232;383;10;3;121;481;4;162;514;13;4;157;642;5;163;236;7;5;456;2006;4;226;192;415;609;19;6;285;1228;4;150;146;463;432;19;7;166;782;4;191;367;9;8;204;797;4;240;467;11;9;111;409;4;135;498;9
15.12.18;13:35:00;1;533;6186;0;2;199;820;4;229;397;10;3;115;470;4;154;531;13;4;150;629;5;156;236;7;5;439;1968;4;222;188;391;609;19;6;284;1205;4;161;155;463;432;19;7;200;764;4;232;454;12;8;196;780;4;231;437;11;9;107;400;4;133;509;9
15.12.18;13:30:00;1;498;6142;0;2;212;804;4;242;397;10;3;126;461;4;164;503;13;4;166;616;5;172;236;7;5;480;1931;4;232;203;408;661;19;6;295;1181;4;156;151;463;432;19;7;205;748;4;236;436;12;8;205;764;4;238;433;11;9;112;391;4;138;511;9
15.12.18;13:25:00;1;487;6100;0;2;225;786;4;254;394;10;3;131;450;4;171;524;13;4;175;603;5;182;234;7;5;508;1891;4;249;218;417;667;19;6;306;1156;4;176;167;463;432;19;7;214;731;4;255;466;12;8;222;747;4;258;463;11;9;118;381;4;148;521;9
15.12.18;13:20:00;1;1060;6057;0;2;223;767;4;252;392;10;3;131;439;4;170;525;13;4;176;588;5;183;236;7;5;507;1848;4;258;221;411;635;19;6;307;1130;4;170;168;463;432;19;7;216;713;4;252;464;12;8;227;728;4;260;466;11;9;118;372;4;145;525;9
15.12.18;13:15:00;1;462;5991;0;2;230;748;4;260;400;10;3;140;428;4;176;515;13;4;184;573;5;192;234;7;5;522;1806;4;269;223;419;643;19;6;318;1105;4;165;158;463;432;19;7;231;694;4;259;439;12;8;230;709;4;263;458;11;9;124;362;4;152;522;8
15.12.18;13:10:00;1;422;5953;0;2;242;729;4;268;397;10;3;143;417;4;181;518;13;4;184;558;5;192;236;6;5;539;1762;4;275;234;412;668;19;6;324;1078;4;170;163;463;432;19;7;235;675;4;271;451;12;8;241;690;4;275;459;11;9;127;351;4;155;529;8
15.12.18;13:05:00;1;421;5918;0;2;246;709;4;276;398;10;3;144;405;4;183;515;13;4;193;543;5;201;233;6;5;549;1718;4;282;237;420;646;19;6;326;1051;4;184;174;463;432;19;7;244;655;4;280;465;12;8;249;670;4;284;470;11;9;131;341;4;161;535;8
15.12.18;13:00:00;1;422;5883;0;2;264;689;4;292;399;10;3;163;393;4;198;509;13;4;212;527;5;221;237;6;5;583;1672;4;298;250;406;648;19;6;357;1024;4;203;202;463;432;19;7;263;635;4;297;469;12;8;256;649;4;298;478;11;9;139;330;4;168;517;8
15.12.18;12:55:00;1;421;5848;0;2;275;667;4;307;396;10;3;167;379;4;209;522;13;4;223;509;5;232;238;6;5;611;1624;4;309;263;414;664;19;6;372;994;4;198;187;463;432;19;7;278;613;4;307;485;12;8;252;628;4;315;488;11;9;146;318;4;176;533;8
15.12.18;12:50:00;1;720;5813;0;2;278;644;4;310;397;10;3;172;365;4;212;518;13;4;228;490;5;237;237;6;5;627;1573;4;313;269;408;667;19;6;380;963;4;198;197;463;432;19;7;280;590;4;312;480;12;8;272;607;4;312;493;11;9;147;306;4;175;536;8
15.12.18;12:45:00;1;465;5748;0;2;276;621;4;304;392;10;3;168;351;4;207;520;13;4;223;471;5;232;240;6;5;617;1520;4;308;269;409;652;19;6;375;931;4;195;184;463;432;19;7;267;567;4;302;485;12;8;268;584;4;307;482;11;9;145;294;4;173;536;8
15.12.18;12:40:00;1;468;5709;0;2;263;598;4;292;392;10;3;157;337;4;197;528;13;4;213;453;5;221;238;6;5;590;1470;4;307;254;409;638;19;6;357;900;4;183;177;463;432;19;7;257;544;4;278;497;11;8;241;562;4;286;490;11;9;136;282;4;166;538;8
15.12.18;12:35:00;1;457;5670;0;2;254;576;4;284;392;10;3;150;324;4;191;534;13;4;206;435;5;214;237;6;5;563;1421;4;294;245;408;621;19;6;349;870;4;193;181;463;432;19;7;239;522;4;270;487;11;8;243;542;4;280;468;11;9;132;270;4;156;535;8
15.12.18;12:30:00;1;586;5631;0;2;246;554;4;275;399;9;3;148;311;4;186;515;13;4;191;418;5;199;238;6;5;551;1374;4;284;238;418;639;18;6;334;841;4;182;173;463;432;19;7;225;503;4;265;481;11;8;232;521;4;274;453;11;9;125;259;4;153;524;8
15.12.18;12:25:00;1;474;5581;0;2;244;534;4;272;399;9;3;145;299;4;183;510;12;4;192;402;5;199;235;6;5;549;1328;4;282;242;419;653;18;6;332;813;4;163;158;463;432;19;7;233;484;4;264;477;11;8;233;502;4;266;443;11;9;122;249;4;152;527;8
15.12.18;12:20:00;1;430;5544;0;2;245;514;4;272;405;9;3;147;287;4;188;518;12;4;193;386;5;201;239;6;5;563;1282;4;286;244;412;652;18;6;338;785;4;165;156;463;432;19;7;238;464;4;272;488;11;8;245;482;4;282;470;11;9;132;238;4;158;538;8
15.12.18;12:15:00;1;681;5508;0;2;245;493;4;275;401;9;3;147;274;4;185;516;12;4;194;370;5;202;236;6;5;544;1235;4;279;239;405;627;18;6;334;757;4;184;174;463;432;18;7;235;444;4;269;493;11;8;246;462;4;278;472;11;9;131;228;4;158;541;8
15.12.18;12:10:00;1;436;5444;0;2;247;473;4;277;403;9;3;151;262;4;188;510;12;4;198;354;5;206;236;6;5;545;1190;4;286;233;420;626;18;6;336;729;4;183;175;463;432;18;7;255;425;4;275;473;11;8;52;442;4;56;92;2;9;134;217;4;156;530;8
15.12.18;12:05:00;1;429;5408;0;2;248;452;4;279;404;9;3;147;250;4;188;533;12;4;196;337;5;204;238;6;5;544;1144;4;282;238;417;615;18;6;337;701;4;198;188;463;432;18;7;238;403;4;274;458;11;8;242;420;4;281;468;11;9;134;205;4;156;538;8
15.12.18;12:00:00;1;431;5372;0;2;252;431;4;282;400;9;3;153;237;4;192;526;12;4;198;321;5;206;232;6;5;555;1099;4;276;244;414;655;18;6;338;673;4;179;176;463;432;18;7;231;384;4;275;478;11;8;237;400;4;271;493;11;9;128;194;4;158;536;8
15.12.18;11:55:00;1;441;5336;0;2;233;410;4;262;394;9;3;140;224;4;174;526;12;4;181;304;5;188;235;6;5;522;1053;4;263;223;405;649;18;6;318;645;4;158;151;463;432;18;7;220;364;4;259;471;11;8;231;380;4;265;478;10;9;123;184;4;149;518;8
15.12.18;11:50:00;1;1722;5299;0;2;230;391;4;261;392;9;3;127;213;4;171;546;12;4;181;289;5;188;232;5;5;509;1009;4;261;227;419;647;18;6;312;618;4;158;151;463;432;18;7;212;346;4;256;464;11;8;230;361;4;256;459;10;9;121;173;4;148;509;8
15.12.18;11:45:00;1;1501;5115;0;2;235;372;4;264;394;9;3;133;202;4;175;543;12;4;186;274;5;193;236;5;5;524;967;4;266;235;416;649;18;6;319;592;4;180;174;463;432;18;7;227;328;4;269;481;11;8;231;342;4;268;448;10;9;122;163;4;151;531;7
15.12.18;11:40:00;1;767;5005;0;2;231;352;4;262;394;9;3;138;191;4;178;526;12;4;181;259;5;189;232;5;5;512;924;4;266;207;414;622;18;6;314;565;4;172;165;463;432;18;7;223;309;4;265;440;11;8;239;322;4;270;451;10;9;123;153;4;154;522;7
15.12.18;11:35:00;1;433;4937;0;2;233;333;4;263;396;9;3;141;179;4;177;516;12;4;183;243;5;191;237;5;5;526;881;4;261;231;410;676;18;6;316;539;4;167;157;463;432;18;7;233;291;4;264;440;11;8;231;302;4;269;449;10;9;120;143;4;153;529;7
15.12.18;11:30:00;1;430;4901;0;2;229;313;4;261;384;9;3;144;168;4;179;512;12;4;183;228;5;191;234;5;5;509;837;4;264;216;415;641;18;6;314;513;4;159;151;463;432;18;7;223;271;4;256;432;11;8;233;283;4;262;443;10;9;123;133;4;152;514;7
15.12.18;11:25:00;1;497;4864;0;2;242;294;4;273;403;9;3;146;156;4;186;523;12;4;193;213;5;200;234;5;5;542;793;4;277;234;410;654;18;6;327;486;4;175;164;463;432;18;7;229;253;4;268;450;10;8;236;264;4;276;458;10;9;132;122;4;154;530;7
15.12.18;11:20:00;1;488;4823;0;2;257;274;4;289;400;9;3;156;143;4;194;525;12;4;204;197;5;212;242;5;5;576;748;4;296;251;415;665;18;6;349;459;4;185;174;463;432;18;7;242;234;4;279;480;10;8;258;244;4;288;480;10;9;137;111;4;163;522;7
15.12.18;11:15:00;1;500;4782;0;2;241;253;4;270;390;9;3;146;130;4;183;528;12;4;193;180;5;201;235;5;5;557;701;4;283;240;414;658;18;6;336;430;4;188;178;463;432;18;7;233;214;4;267;489;10;8;233;222;4;270;484;10;9;127;100;4;155;527;7
15.12.18;11:10:00;1;498;4740;0;2;229;233;4;258;389;9;3;134;118;4;174;536;12;4;183;164;5;190;239;5;5;536;655;4;275;235;417;653;18;6;324;402;4;162;157;463;432;18;7;238;194;4;262;481;10;8;237;203;4;265;491;10;9;129;89;4;154;517;7
15.12.18;11:05:00;1;731;4699;0;2;218;214;4;245;389;9;3;130;107;4;169;523;12;4;168;148;5;175;234;4;5;496;611;4;256;211;412;613;18;6;305;375;4;167;162;463;432;18;7;208;174;4;250;478;10;8;258;183;4;255;470;10;9;119;78;4;144;522;7
15.12.18;11:00:00;1;509;4629;0;2;212;195;4;239;386;8;3;125;96;4;165;528;12;4;164;134;5;170;236;4;5;485;570;4;248;207;420;609;18;6;300;349;4;156;147;463;432;17;7;198;157;4;243;472;10;8;208;160;4;244;481;9;9;116;68;4;138;497;7
15.12.18;10:55:00;1;565;4586;0;2;201;177;4;230;391;8;3;118;86;4;156;526;11;4;154;121;5;161;235;4;5;457;529;4;233;195;403;609;17;6;289;324;4;147;143;463;432;17;7;179;141;4;220;481;10;8;191;143;4;221;485;9;9;102;59;4;128;519;6
15.12.18;10:50:00;1;503;4538;0;2;186;161;4;213;379;8;3;108;76;4;150;518;11;4;142;108;5;148;235;4;5;424;491;4;218;186;388;609;17;6;270;300;4;140;136;463;432;17;7;166;126;4;204;483;9;8;181;127;4;216;466;9;9;93;50;4;120;537;6
15.12.18;10:45:00;1;525;4496;0;2;184;145;4;213;393;8;3;105;67;4;145;520;11;4;137;96;5;142;234;4;5;413;456;4;210;181;384;609;17;6;263;278;4;140;131;463;432;17;7;177;112;4;200;482;9;8;186;112;4;210;458;9;9;92;42;4;120;531;6
15.12.18;10:40:00;1;549;4452;0;2;174;130;4;201;395;8;3;97;58;4;134;530;11;4;124;85;5;129;226;4;5;392;421;4;204;177;384;609;17;6;253;256;4;127;126;462;432;17;7;156;97;4;186;486;9;8;146;96;4;193;487;9;9;85;34;4;116;511;6
15.12.18;10:35:00;1;714;4404;0;2;166;115;4;193;388;8;3;94;50;4;132;519;11;4;119;74;5;123;231;4;5;380;389;4;197;170;384;609;17;6;244;235;4;117;117;463;432;17;7;145;84;4;181;485;9;8;151;84;4;182;485;9;9;90;27;4;110;506;6
15.12.18;10:30:00;1;800;4351;0;2;166;101;4;191;389;8;3;94;42;4;131;515;11;4;121;64;5;126;235;3;5;378;357;4;196;173;384;609;17;6;241;215;4;100;100;463;432;17;7;154;72;4;180;480;9;8;147;71;4;182;485;8;9;83;20;4;105;485;6
15.12.18;10:25:00;1;522;4279;0;2;160;88;4;183;388;8;3;89;34;4;126;516;11;4;117;54;5;122;232;3;5;372;325;4;190;168;384;609;17;6;237;194;4;126;126;463;432;17;7;135;59;4;169;478;8;8;133;59;4;166;492;8;9;81;13;4;100;481;5
15.12.18;10:20:00;1;521;4236;0;2;143;74;4;170;387;7;3;77;27;4;117;522;11;4;101;44;5;106;223;3;5;346;294;4;181;151;384;609;17;6;220;174;4;121;122;463;432;16;7;115;47;4;143;486;8;8;119;48;4;149;486;8;9;12;6;3;17;578;5
15.12.18;10:15:00;1;521;4192;0;2;134;62;4;158;385;7;3;70;20;4;109;522;11;4;83;36;3;86;199;3;5;329;265;4;167;139;384;609;17;6;211;156;4;114;113;463;432;16;7;108;38;4;142;475;8;8;104;38;4;140;482;8;9;10;5;6;12;581;5
15.12.18;10:10:00;1;522;4149;0;2;122;51;4;146;386;7;3;67;14;4;103;498;10;4;78;29;3;82;200;3;5;302;238;4;154;126;384;609;17;6;194;138;4;107;101;463;432;16;7;97;29;4;124;465;8;8;78;29;4;111;495;7;9;10;4;6;14;573;5
15.12.18;10:05:00;1;537;4105;0;2;104;41;4;129;396;7;3;38;9;4;62;498;10;4;66;22;3;69;200;3;5;278;213;4;134;120;384;609;16;6;178;122;4;100;94;463;432;16;7;79;20;4;109;449;8;8;86;23;4;113;457;7;9;8;3;6;11;575;5
15.12.18;10:00:00;1;579;4060;0;2;94;32;4;118;379;7;3;9;5;6;16;558;10;4;55;17;3;57;200;2;5;250;190;4;123;112;384;609;16;6;157;108;4;84;83;463;432;16;7;66;14;4;94;380;7;8;69;16;4;95;401;7;9;0;3;6;0;596;5
15.12.18;09:55:00;1;1017;4012;0;2;76;24;4;101;390;7;3;7;5;6;12;559;10;4;42;12;3;43;199;2;5;216;169;4;113;99;384;609;16;6;143;94;4;60;64;463;432;15;7;47;8;4;74;351;7;8;49;10;4;76;366;7;9;5;3;4;8;558;5
15.12.18;09:50:00;1;599;3936;0;2;62;18;4;87;382;7;3;6;4;6;12;543;10;4;29;8;3;30;200;2;5;189;151;4;90;81;384;609;16;6;126;82;4;69;70;463;432;15;7;6;4;4;13;499;7;8;19;6;4;26;469;6;9;7;2;3;15;527;5
15.12.18;09:45:00;1;554;3884;0;2;57;12;4;80;362;6;3;9;3;3;19;527;10;4;20;6;3;21;200;2;5;172;135;4;80;67;384;609;16;6;113;72;4;63;64;463;432;15;7;15;3;3;19;475;7;8;4;4;6;10;505;6;9;1;1;6;5;557;5
15.12.18;09:40:00;1;293;3839;0;2;31;8;4;45;395;6;3;9;3;6;20;512;10;4;21;4;3;22;200;2;5;161;121;4;76;72;384;609;16;6;103;62;4;50;51;463;432;15;7;4;2;6;9;495;7;8;14;3;3;22;465;6;9;5;1;6;12;515;5
15.12.18;09:35:00;1;249;3815;0;2;8;5;6;11;430;6;3;3;2;6;8;546;10;4;7;2;3;7;200;1;5;157;107;4;68;64;384;609;15;6;93;54;4;45;45;463;431;14;7;5;1;6;7;497;7;8;4;2;6;7;497;6;9;1;1;6;5;550;5
15.12.18;09:30:00;1;244;3794;0;2;0;4;6;0;443;6;3;3;2;6;9;538;10;4;7;2;3;8;200;1;5;144;95;4;67;56;384;609;15;6;93;46;4;41;42;463;432;14;7;6;1;6;16;459;7;8;4;1;6;9;491;6;9;1;1;6;5;542;5
15.12.18;09:25:00;1;880;3774;0;2;12;4;4;19;412;6;3;2;1;6;6;541;10;4;7;1;3;8;200;1;5;139;83;4;66;59;384;609;15;6;88;38;4;49;49;463;432;14;7;3;1;6;6;491;7;8;8;1;6;13;470;6;9;0;1;6;0;568;5
15.12.18;09:20:00;1;244;3725;0;2;6;3;6;11;425;6;3;0;1;6;0;565;10;4;1;0;3;1;200;1;5;139;71;4;66;55;384;609;15;6;85;31;4;43;43;463;431;13;7;1;0;6;8;480;6;8;2;1;6;7;488;6;9;1;1;3;9;507;5
15.12.18;09:15:00;1;255;3704;0;2;11;2;6;19;413;6;3;4;1;3;14;517;10;4;1;0;3;2;200;0;5;133;59;4;64;54;384;609;14;6;85;24;4;45;42;463;432;13;7;1;0;3;9;468;6;8;0;0;6;7;492;6;9;0;0;6;3;542;4
15.12.18;09:10:00;1;531;3683;0;2;6;2;6;11;423;6;3;4;1;6;15;499;10;4;6;0;3;6;200;0;5;127;48;4;61;49;384;609;14;6;81;16;4;39;39;463;432;12;7;1;0;6;10;454;6;8;3;0;4;5;484;6;9;2;0;6;4;509;4
15.12.18;09:05:00;1;551;3639;0;2;4;1;6;8;423;6;3;1;0;6;5;535;10;4;1;0;3;1;200;0;5;113;38;4;53;47;384;609;14;6;74;10;4;47;45;465;432;11;7;2;0;6;4;481;6;8;2;0;6;8;461;6;9;2;0;6;2;532;4
15.12.18;09:00:00;1;565;3592;0;2;0;1;6;0;434;6;3;0;0;6;6;527;10;4;0;0;3;0;200;0;5;106;28;4;48;38;384;609;13;6;16;4;4;25;21;540;579;11;7;1;0;6;4;468;6;8;0;0;6;5;476;5;9;2;0;6;2;524;4
15.12.18;08:55:00;1;806;3545;0;2;6;1;4;13;405;6;3;1;0;6;10;499;9;4;0;0;3;0;232;0;5;97;19;4;40;34;384;609;13;6;32;2;1;15;7;518;360;10;7;2;0;6;4;466;6;8;0;0;6;1;468;5;9;1;0;6;2;521;4
15.12.18;08:50:00;1;391;3470;0;2;4;0;3;11;398;5;3;0;0;6;0;543;9;4;0;0;3;0;228;0;5;83;11;4;32;31;384;609;12;6;0;0;8;4;2;492;609;10;7;0;0;6;0;473;6;8;1;0;6;2;454;5;9;1;0;3;1;472;4
15.12.18;08:45:00;1;287;3440;0;2;0;0;6;4;410;5;3;3;0;3;7;491;9;4;0;0;3;0;216;0;5;12;4;4;5;8;439;700;11;6;0;0;23;5;3;478;604;10;7;0;0;3;2;425;5;8;0;0;6;1;448;5;9;0;0;6;0;489;4
15.12.18;08:40:00;1;279;3416;0;2;2;0;6;3;404;5;3;1;0;6;3;500;9;4;0;0;1;0;229;0;5;12;3;4;5;5;433;688;11;6;0;0;23;5;5;183;599;10;7;0;0;6;0;426;5;8;0;0;4;0;430;5;9;0;0;6;0;468;4
15.12.18;08:35:00;1;226;3393;0;2;0;0;7;0;410;5;3;2;0;6;6;474;9;4;0;0;1;0;219;0;5;10;2;4;4;6;431;681;11;6;0;0;23;6;5;251;594;9;7;0;0;6;0;411;5;8;0;0;3;0;408;4;9;0;0;6;0;437;4
15.12.18;08:30:00;1;212;3374;0;2;0;0;7;0;401;5;3;0;0;6;2;483;9;4;0;0;1;0;200;0;5;9;1;4;3;9;423;663;11;6;0;0;23;5;5;182;581;9;7;0;0;1;0;386;4;8;0;0;1;0;395;4;9;0;0;6;0;409;4
15.12.18;08:25:00;1;213;3356;0;2;0;0;7;0;393;5;3;0;0;6;1;458;9;4;0;0;1;0;185;0;5;7;0;4;1;7;420;648;11;6;0;0;23;6;6;194;572;9;7;0;0;1;0;320;4;8;0;0;1;0;368;3;9;0;0;7;0;392;3
15.12.18;08:20:00;1;502;3339;0;2;0;0;7;0;385;5;3;0;0;6;2;462;9;4;0;0;1;0;171;0;5;6;0;4;1;7;409;476;11;6;0;0;23;5;5;182;559;9;7;0;0;7;0;339;3;8;0;0;1;0;348;3;9;0;0;7;0;366;3
15.12.18;08:15:00;1;213;3293;0;2;0;0;7;0;371;5;3;0;0;4;1;434;9;4;0;0;1;0;146;0;5;0;0;26;0;6;399;404;10;6;0;0;23;4;4;226;520;7;7;0;0;7;0;249;1;8;0;0;7;0;305;1;9;0;0;7;0;316;3
15.12.18;08:10:00;1;247;3275;0;2;0;0;7;0;352;5;3;0;0;3;0;408;9;4;0;0;1;0;120;0;5;0;0;26;0;1;396;393;10;6;0;0;1;2;1;56;55;2;7;0;0;0;0;0;0;8;0;0;7;0;46;0;9;0;0;0;0;0;0
