#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.09.21;16:20:00;1;338;5965;0;2;1318;11588;4;1405;401;32;3;811;7406;4;882;493;31;4;1117;10301;5;1163;234;31;5;2223;23869;4;1155;958;407;666;39;6;1641;17875;4;779;783;584;547;36;7;1265;13676;4;1343;465;30;8;1263;13665;4;1338;471;30;9;682;7476;4;748;524;29
21.09.21;16:15:00;1;381;5936;0;2;1401;11479;4;1486;386;31;3;822;7338;4;890;488;31;4;1256;10209;5;1308;238;31;5;2471;23676;4;1304;1067;415;677;39;6;1759;17730;4;846;833;582;564;36;7;1254;13571;4;1334;468;30;8;1266;13559;4;1344;468;30;9;710;7419;4;774;519;29
21.09.21;16:10:00;1;405;5904;0;2;938;11361;4;1007;389;31;3;598;7269;4;660;505;31;4;790;10103;5;823;232;31;5;1703;23483;4;859;721;412;652;39;6;1286;17582;4;596;605;564;550;36;7;1006;13466;4;1070;460;31;8;1007;13452;4;1069;461;30;9;543;7359;4;598;515;29
21.09.21;16:05:00;1;399;5870;0;2;839;11283;4;909;393;32;3;531;7220;4;590;502;32;4;702;10037;5;732;229;32;5;1578;23344;4;804;670;400;655;39;6;1190;17477;4;550;554;571;540;36;7;918;13381;4;986;451;31;8;917;13368;4;983;450;31;9;490;7314;4;544;502;29
21.09.21;16:00:00;1;350;5836;0;2;971;11213;4;1045;389;32;3;614;7175;4;678;501;32;4;822;9979;5;856;231;32;5;1842;23212;4;959;785;402;649;40;6;1381;17377;4;646;653;572;540;36;7;1064;13305;4;1140;459;31;8;1063;13292;4;1126;460;31;9;571;7273;4;627;512;30
21.09.21;15:55:00;1;283;5807;0;2;1344;11132;4;1428;392;33;3;857;7124;4;928;498;32;4;1153;9910;5;1201;233;32;5;2573;23052;4;1363;1115;412;658;40;6;1936;17257;4;924;933;577;553;37;7;1474;13216;4;1553;464;31;8;1458;13204;4;1544;464;31;9;789;7226;4;854;512;30
21.09.21;15:50:00;1;282;5783;0;2;1470;11021;4;1561;392;33;3;938;7053;4;1010;505;32;4;1246;9815;5;1298;235;32;5;2711;22837;4;1435;1175;414;660;40;6;2038;17095;4;999;962;572;557;37;7;1608;13094;4;1699;470;31;8;1605;13083;4;1688;468;31;9;864;7160;4;934;515;31
21.09.21;15:45:00;1;921;5760;0;2;1264;10898;4;1342;395;33;3;810;6975;4;879;507;32;4;1077;9711;5;1121;233;32;5;2343;22608;4;1209;994;411;667;40;6;1779;16923;4;852;848;579;558;37;7;1480;12959;4;1564;459;32;8;1505;12948;4;1590;461;31;9;814;7088;4;880;514;31
21.09.21;15:40:00;1;622;5700;0;2;945;10791;4;1016;386;33;3;605;6906;4;667;501;32;4;802;9619;5;836;229;32;5;1843;22414;4;956;788;404;656;40;6;1403;16774;4;658;666;573;553;37;7;1089;12834;4;1161;457;32;8;1090;12820;4;1162;455;31;9;589;7019;4;647;513;31
21.09.21;15:35:00;1;305;5645;0;2;919;10712;4;988;384;34;3;583;6856;4;644;498;33;4;791;9553;5;824;232;33;5;1904;22262;4;991;817;403;637;40;6;1432;16659;4;681;672;568;551;37;7;1056;12744;4;1122;449;32;8;1048;12731;4;1115;449;32;9;560;6970;4;617;507;31
21.09.21;15:30:00;1;1489;5604;0;2;1126;10636;4;1204;385;35;3;711;6808;4;777;495;33;4;978;9487;5;1018;229;33;5;2327;22101;4;1218;1000;402;653;41;6;1747;16538;4;847;820;576;543;37;7;1329;12656;4;1406;454;32;8;1321;12643;4;1399;455;32;9;714;6924;4;779;505;32
21.09.21;15:25:00;1;290;5527;0;2;1494;10541;4;1588;387;36;3;954;6748;4;1030;501;34;4;1288;9405;5;1342;230;33;5;2992;21903;4;1595;1300;401;656;41;6;2239;16389;4;1099;1077;565;547;37;7;1795;12545;4;1891;459;33;8;1762;12533;4;1867;452;32;9;957;6864;4;1031;498;32
21.09.21;15:20:00;1;348;5502;0;2;1721;10418;4;1827;386;37;3;1104;6669;4;1187;497;34;4;1478;9299;5;1540;232;34;5;3362;21651;4;1805;1463;404;655;41;6;2525;16199;4;1246;1217;577;543;37;7;2101;12397;4;2211;454;33;8;2105;12388;4;2213;453;32;9;1184;6785;4;1267;507;33
21.09.21;15:15:00;1;420;5463;0;2;2128;10274;4;2249;381;37;3;1384;6577;4;1476;495;35;4;1859;9175;5;1937;232;34;5;4081;21365;4;2207;1787;403;656;41;6;3102;15983;4;1548;1500;581;552;37;7;2565;12220;4;2696;463;33;8;2551;12211;4;2678;457;32;9;1394;6685;4;1484;502;33
21.09.21;15:10:00;1;507;5414;0;2;2366;10098;4;2503;390;37;3;1494;6462;4;1592;501;35;4;2092;9021;5;2179;231;34;5;4499;21023;4;2458;1968;405;653;41;6;3406;15726;4;1714;1652;572;549;37;7;2928;12008;4;3075;462;33;8;2908;12000;4;3058;455;32;9;1580;6570;4;1680;491;33
21.09.21;15:05:00;1;678;5372;0;2;2622;9897;4;2766;387;37;3;1611;6337;4;1710;496;34;4;2234;8843;5;2327;231;33;5;4831;20659;4;2631;2106;406;659;41;6;3446;15452;4;1732;1668;582;553;37;7;3257;11765;4;3423;465;32;8;3360;11758;4;3535;468;32;9;1755;6438;4;1868;516;33
21.09.21;15:00:00;1;1148;5330;0;2;2140;9681;4;2260;390;36;3;1377;6203;4;1468;498;34;4;1878;8659;5;1956;234;33;5;4053;20255;4;2202;1774;403;662;41;6;2998;15149;4;1491;1450;577;545;37;7;2522;11496;4;2653;463;32;8;2546;11480;4;2674;460;32;9;1411;6292;4;1503;513;32
21.09.21;14:55:00;1;342;5278;0;2;2115;9503;4;2232;389;36;3;1399;6089;4;1493;504;34;4;1835;8502;5;1911;234;33;5;3925;19927;4;2112;1720;411;659;41;6;2983;14900;4;1487;1438;577;553;37;7;2745;11286;4;2888;465;32;8;2818;11269;4;2965;461;32;9;1559;6176;4;1660;505;32
21.09.21;14:50:00;1;326;5250;0;2;1982;9327;4;2101;394;36;3;1286;5973;4;1378;501;34;4;1730;8350;5;1802;233;33;5;3710;19594;4;2000;1620;410;663;41;6;2815;14650;4;1390;1366;579;548;37;7;2134;11059;4;2245;465;33;8;2136;11036;4;2247;460;32;9;1174;6046;4;1258;516;32
21.09.21;14:45:00;1;488;5224;0;2;1832;9161;4;1939;389;36;3;1180;5866;4;1267;499;34;4;1598;8205;5;1665;231;34;5;3505;19289;4;1875;1519;407;653;41;6;2640;14419;4;1301;1275;572;550;37;7;1938;10882;4;2047;461;33;8;1943;10858;4;2047;461;32;9;1070;5949;4;1146;511;32
21.09.21;14:40:00;1;583;5154;0;2;1833;9009;4;1941;389;36;3;1182;5767;4;1266;495;34;4;1598;8072;5;1665;232;34;5;3512;18998;4;1889;1535;402;655;41;6;2651;14199;4;1295;1284;570;552;37;7;1917;10721;4;2025;465;33;8;1932;10696;4;2039;460;32;9;1059;5859;4;1138;510;32
21.09.21;14:35:00;1;632;5097;0;2;1629;8856;4;1730;389;36;3;1050;5669;4;1132;499;34;4;1423;7939;5;1482;233;34;5;3205;18706;4;1715;1397;402;643;41;6;2424;13979;4;1192;1173;567;542;38;7;1765;10561;4;1862;460;33;8;1777;10535;4;1872;453;33;9;976;5771;4;1050;511;32
21.09.21;14:30:00;1;839;5009;0;2;1743;8720;4;1850;386;37;3;1123;5581;4;1207;498;34;4;1523;7820;5;1586;230;34;5;3447;18439;4;1854;1508;397;648;42;6;2594;13777;4;1282;1261;569;542;38;7;1890;10413;4;1995;459;33;8;1896;10388;4;2001;452;33;9;1038;5690;4;1117;502;33
21.09.21;14:25:00;1;339;4954;0;2;1980;8575;4;2097;386;38;3;1281;5487;4;1368;491;34;4;1731;7693;5;1803;228;35;5;3911;18149;4;2109;1718;397;645;42;6;2947;13559;4;1461;1437;563;540;38;7;2233;10256;4;2348;453;33;8;2224;10229;4;2341;450;33;9;1218;5603;4;1302;503;33
21.09.21;14:20:00;1;274;4925;0;2;2455;8411;4;2588;381;38;3;1596;5381;4;1696;490;35;4;2139;7549;5;2227;227;35;5;4714;17820;4;2564;2083;397;634;41;6;3605;13312;4;1807;1766;556;540;37;7;2740;10071;4;2879;451;33;8;2732;10044;4;2865;450;33;9;1500;5502;4;1595;496;34
21.09.21;14:15:00;1;253;4902;0;2;2527;8202;4;2665;372;39;3;1638;5245;4;1740;482;35;4;2222;7368;5;2315;225;35;5;4938;17423;4;2688;2169;392;631;40;6;3659;13014;4;1849;1788;551;529;37;7;2968;9842;4;3123;441;33;8;2950;9816;4;3099;441;32;9;1613;5378;4;1714;494;34
21.09.21;14:10:00;1;327;4881;0;2;4081;7992;4;4288;369;38;3;2658;5109;4;2795;468;34;4;3690;7183;5;3843;229;34;5;8231;16962;4;4581;3674;398;638;40;6;6049;12682;4;3112;2993;558;535;36;7;4346;9594;4;4543;411;32;8;3455;9504;0;3611;318;25;9;2323;5244;4;2467;503;34
21.09.21;14:05:00;1;277;4854;0;2;3490;7645;4;3683;379;37;3;2195;4882;4;2324;494;33;4;3030;6868;5;3156;227;33;5;6805;16330;4;3781;3017;395;635;39;6;5026;12201;4;2596;2448;562;534;36;7;5088;9211;4;5339;461;31;8;5216;9208;4;5477;461;30;9;2567;5039;4;2725;526;33
21.09.21;14:00:00;1;336;4831;0;2;3760;7359;4;3958;387;34;3;2311;4702;4;2442;502;32;4;3283;6620;5;3420;231;31;5;7370;15736;4;4124;3251;408;679;38;6;5347;11765;4;2759;2609;578;550;36;7;4233;8784;4;4434;467;30;8;4171;8771;4;4373;474;30;9;2458;4822;4;2602;508;31
21.09.21;13:55:00;1;331;4803;0;2;2369;7044;4;2498;396;32;3;1539;4509;4;1637;507;31;4;2093;6336;5;2180;235;30;5;4567;15185;4;2492;2007;408;677;38;6;3453;11344;4;1744;1676;577;553;35;7;2818;8437;4;2960;466;30;8;2823;8423;4;2966;465;30;9;1561;4622;4;1658;504;30
21.09.21;13:50:00;1;365;4775;0;2;2134;6846;4;2252;392;31;3;1385;4380;4;1477;503;31;4;1888;6161;5;1967;236;30;5;4148;14807;4;2255;1827;411;669;38;6;3117;11060;4;1556;1515;585;548;35;7;2434;8199;4;2553;464;30;8;2437;8185;4;2562;465;29;9;1344;4490;4;1434;513;30
21.09.21;13:45:00;1;1299;4744;0;2;1890;6668;4;1997;396;30;3;1286;4265;4;1374;511;30;4;1677;6004;5;1747;235;30;5;3712;14466;4;2010;1632;414;669;38;6;3050;10805;4;1553;1456;576;552;35;7;2835;7995;4;2975;474;30;8;2949;7982;4;3093;473;29;9;1692;4378;4;1797;505;29
21.09.21;13:40:00;1;713;4671;0;2;1565;6510;4;1656;395;30;3;1011;4158;4;1086;508;30;4;1376;5864;5;1434;237;29;5;3063;14142;4;1645;1329;412;671;38;6;2312;10561;4;1135;1116;576;556;35;7;1742;7762;4;1840;468;30;8;1757;7739;4;1846;464;29;9;960;4241;4;1032;518;29
21.09.21;13:35:00;1;442;4609;0;2;1460;6380;4;1546;394;30;3;939;4073;4;1012;507;30;4;1278;5749;5;1331;234;29;5;2856;13888;4;1533;1241;416;665;38;6;2158;10370;4;1059;1035;583;556;35;7;1565;7615;4;1653;465;29;8;1585;7592;4;1668;467;29;9;862;4160;4;930;514;29
21.09.21;13:30:00;1;390;4572;0;2;1385;6258;4;1469;395;29;3;886;3995;4;959;506;30;4;1205;5642;5;1255;237;29;5;2699;13651;4;1437;1170;413;665;38;6;2033;10191;4;1000;965;573;552;35;7;1485;7485;4;1570;469;30;8;1500;7461;4;1574;464;29;9;813;4089;4;879;520;28
21.09.21;13:25:00;1;316;4539;0;2;1365;6143;4;1446;398;29;3;876;3921;4;949;507;30;4;1200;5542;5;1250;237;29;5;2688;13427;4;1421;1165;409;673;38;6;2022;10022;4;990;966;578;556;35;7;1489;7361;4;1563;477;30;8;1492;7334;4;1574;470;29;9;813;4020;4;878;514;28
21.09.21;13:20:00;1;314;4515;0;2;1219;6028;4;1296;392;29;3;787;3848;4;851;506;29;4;1071;5442;5;1115;232;29;5;2424;13203;4;1282;1056;407;670;38;6;1836;9854;4;885;877;571;554;35;7;1342;7237;4;1414;472;30;8;1354;7211;4;1431;469;29;9;741;3953;4;804;520;28
21.09.21;13:15:00;1;340;4489;0;2;1014;5927;4;1084;394;29;3;648;3782;4;711;511;29;4;889;5353;5;926;235;29;5;2078;13003;4;1095;892;414;661;38;6;1559;9703;4;746;741;571;552;35;7;1087;7125;4;1155;462;30;8;1099;7097;4;1168;467;29;9;597;3891;4;654;518;28
21.09.21;13:10:00;1;342;4460;0;2;868;5842;4;933;395;29;3;551;3728;4;611;511;29;4;762;5278;5;793;232;29;5;1823;12832;4;944;777;408;665;38;6;1361;9574;4;646;635;575;544;35;7;934;7034;4;992;453;30;8;941;7005;4;1003;459;30;9;513;3841;4;566;510;28
21.09.21;13:05:00;1;337;4432;0;2;782;5770;4;843;389;29;3;495;3682;4;555;497;30;4;685;5215;5;713;232;29;5;1688;12683;4;853;717;410;662;39;6;1260;9461;4;591;588;574;539;35;7;844;6956;4;903;468;30;8;843;6927;4;906;459;30;9;456;3798;4;509;506;28
21.09.21;13:00:00;1;303;4405;0;2;857;5705;4;924;393;30;3;543;3641;4;602;509;30;4;752;5157;5;783;234;30;5;1813;12543;4;939;770;407;667;39;6;1353;9356;4;635;634;564;544;36;7;929;6886;4;987;452;30;8;937;6856;4;997;457;30;9;505;3761;4;559;513;29
21.09.21;12:55:00;1;439;4368;0;2;881;5633;4;947;392;30;3;560;3596;4;623;506;30;4;766;5095;5;798;234;30;5;1774;12390;4;918;756;414;665;39;6;1340;9241;4;635;624;574;551;36;7;968;6808;4;1031;457;31;8;976;6778;4;1041;454;30;9;536;3718;4;591;514;29
21.09.21;12:50:00;1;371;4336;0;2;668;5559;4;728;389;30;3;424;3549;4;479;484;30;4;566;5031;5;590;232;30;5;1319;12244;4;660;561;403;643;40;6;1007;9131;4;449;474;567;539;36;7;725;6727;4;780;452;31;8;736;6697;4;792;454;31;9;402;3674;4;451;497;29
21.09.21;12:45:00;1;295;4308;0;2;563;5503;4;617;379;31;3;355;3513;4;406;487;30;4;475;4983;5;495;224;30;5;1159;12136;4;578;481;393;630;40;6;876;9049;4;386;404;564;536;36;7;583;6666;4;628;454;32;8;581;6635;4;629;450;31;9;308;3640;4;355;495;29
21.09.21;12:40:00;1;295;4283;0;2;521;5457;4;573;376;31;3;326;3484;4;377;477;31;4;436;4944;5;454;229;31;5;1115;12040;4;553;462;395;633;40;6;833;8976;4;364;383;546;527;37;7;565;6618;4;615;432;32;8;564;6587;4;614;429;32;9;300;3614;4;347;491;30
21.09.21;12:35:00;1;283;4256;0;2;582;5413;4;638;377;32;3;365;3456;4;415;475;31;4;495;4907;5;516;222;32;5;1297;11946;4;643;547;395;625;41;6;963;8907;4;430;444;548;533;37;7;700;6571;4;754;436;32;8;691;6539;4;748;446;32;9;373;3589;4;419;492;31
21.09.21;12:30:00;1;564;4232;0;2;691;5365;4;753;379;34;3;437;3426;4;491;476;32;4;611;4866;5;637;219;33;5;1612;11837;4;826;685;391;633;41;6;1194;8826;4;558;555;548;523;37;7;876;6513;4;936;436;33;8;868;6482;4;926;440;32;9;468;3558;4;520;494;32
21.09.21;12:25:00;1;283;4194;0;2;1185;5307;4;1266;378;36;3;754;3389;4;820;491;33;4;1078;4815;5;1123;226;34;5;2740;11698;4;1463;1191;389;626;41;6;2016;8723;4;991;961;545;525;37;7;1477;6439;4;1565;446;33;8;1440;6409;4;1527;451;32;9;782;3519;4;848;489;33
21.09.21;12:20:00;1;361;4169;0;2;3586;5210;4;3780;375;38;3;2103;3328;4;2224;468;34;4;3070;4727;5;3198;221;35;5;7360;11461;4;4079;3298;390;628;40;6;4494;8548;4;2264;2218;542;515;36;7;3406;6319;4;3581;449;32;8;3458;6291;4;3640;438;32;9;1900;3454;4;2022;496;34
21.09.21;12:15:00;1;325;4139;0;2;4192;4915;4;4424;397;35;3;2917;3161;4;3076;494;33;4;4562;4485;5;4752;230;32;5;10041;10802;4;5612;4514;391;650;39;6;7246;8073;4;3812;3538;562;532;36;7;5148;6013;4;5410;461;31;8;4784;5975;4;5031;448;31;9;2507;3281;4;2662;497;33
21.09.21;12:10:00;1;317;4112;0;2;2512;4564;4;2653;391;33;3;1623;2915;4;1722;505;31;4;2432;4102;5;2533;232;30;5;6032;9955;4;3329;2669;414;669;38;6;4553;7455;4;2324;2229;578;544;35;7;5233;5572;4;5500;457;30;8;5067;5564;4;5324;463;30;9;2763;3064;4;2931;501;31
21.09.21;12:05:00;1;326;4085;0;2;1939;4342;4;2053;398;32;3;1266;2773;4;1356;505;31;4;1794;3887;5;1868;235;30;5;4372;9510;4;2370;1924;410;673;38;6;3276;7111;4;1633;1585;578;548;35;7;3145;5150;4;3308;470;30;8;2967;5162;4;3122;459;29;9;1592;2847;4;1697;517;30
21.09.21;12:00:00;1;358;4057;0;2;2204;4180;4;2328;390;32;3;1464;2667;4;1558;499;31;4;2131;3736;5;2219;236;29;5;6013;9147;4;3325;2660;417;660;38;6;4390;6840;4;2230;2158;570;551;35;7;2890;4892;4;3041;484;29;8;2972;4919;4;3132;468;29;9;1796;2717;4;1915;522;30
21.09.21;11:55:00;1;380;4027;0;2;2069;3997;4;2182;406;31;3;1424;2545;4;1516;503;30;4;2133;3559;5;2221;238;29;5;5139;8631;4;2799;2276;407;676;37;6;3624;6463;4;1831;1767;587;554;35;7;3147;4656;4;3312;463;29;8;2900;4669;4;3042;469;28;9;1676;2552;4;1783;526;29
21.09.21;11:50:00;1;346;3996;0;2;1807;3820;4;1906;403;31;3;1160;2422;4;1238;505;30;4;1649;3372;5;1719;237;28;5;4023;8239;4;2188;1760;412;667;37;6;2994;6163;4;1497;1451;579;555;34;7;2279;4390;4;2392;472;29;8;2416;4421;4;2538;466;28;9;1373;2407;4;1463;521;29
21.09.21;11:45:00;1;313;3967;0;2;1926;3669;4;2023;394;31;3;1243;2325;4;1325;510;30;4;1763;3234;5;1836;238;28;5;4251;7896;4;2312;1873;415;676;37;6;3187;5908;4;1601;1545;584;556;34;7;2426;4197;4;2543;477;28;8;2449;4214;4;2569;467;28;9;1421;2288;4;1506;520;28
21.09.21;11:40:00;1;338;3940;0;2;1722;3507;4;1811;398;30;3;1110;2221;4;1184;508;30;4;1561;3086;5;1625;236;28;5;3742;7543;4;2014;1644;415;672;37;6;2804;5643;4;1398;1354;592;555;34;7;2089;3994;4;2199;475;28;8;2086;4008;4;2190;464;28;9;1150;2169;4;1226;525;28
21.09.21;11:35:00;1;280;3913;0;2;1556;3364;4;1640;396;30;3;995;2128;4;1068;507;30;4;1382;2956;5;1440;233;27;5;3261;7234;4;1754;1428;417;676;37;6;2443;5412;4;1210;1174;584;557;34;7;1803;3820;4;1902;474;28;8;1813;3834;4;1909;470;28;9;993;2073;4;1064;522;27
21.09.21;11:30:00;1;277;3889;0;2;1487;3233;4;1571;398;30;3;953;2045;4;1027;505;30;4;1307;2840;5;1361;237;27;5;3079;6964;4;1650;1348;414;674;37;6;2309;5209;4;1142;1111;582;554;34;7;1688;3669;4;1787;473;28;8;1701;3682;4;1788;465;28;9;930;1989;4;996;520;27
21.09.21;11:25:00;1;307;3865;0;2;1450;3110;4;1534;399;30;3;933;1965;4;1003;507;30;4;1278;2731;5;1332;233;27;5;2990;6711;4;1614;1304;413;684;36;6;2245;5018;4;1101;1087;588;555;34;7;1665;3529;4;1753;473;28;8;1667;3541;4;1754;473;27;9;904;1912;4;975;520;27
21.09.21;11:20:00;1;309;3840;0;2;1489;2989;4;1570;395;30;3;954;1888;4;1027;508;30;4;1310;2625;5;1365;235;27;5;3066;6459;4;1652;1341;414;677;36;6;2300;4830;4;1117;1092;578;547;34;7;1697;3390;4;1784;468;28;8;1699;3402;4;1790;469;27;9;927;1837;4;998;518;27
21.09.21;11:15:00;1;328;3814;0;2;1447;2865;4;1529;401;30;3;930;1808;4;1001;509;30;4;1280;2516;5;1333;233;27;5;2989;6205;4;1613;1306;412;669;36;6;2237;4640;4;1112;1070;578;552;34;7;1658;3248;4;1744;473;28;8;1647;3261;4;1735;469;27;9;900;1760;4;969;519;27
21.09.21;11:10:00;1;346;3786;0;2;1550;2744;4;1629;395;30;3;992;1731;4;1067;506;29;4;1373;2409;5;1430;233;27;5;3235;5954;4;1740;1413;416;674;36;6;2419;4452;4;1199;1168;582;550;34;7;1787;3110;4;1889;473;27;8;1787;3124;4;1886;467;27;9;973;1685;4;1047;513;27
21.09.21;11:05:00;1;433;3755;0;2;1607;2616;4;1699;405;30;3;1050;1648;4;1126;507;29;4;1487;2295;5;1549;236;26;5;3632;5686;4;1971;1589;414;671;36;6;2904;4251;4;1465;1409;581;555;34;7;1937;2962;4;2042;478;27;8;2026;2974;4;2126;472;27;9;1097;1604;4;1176;520;27
21.09.21;11:00:00;1;357;3720;0;2;1683;2482;4;1771;400;29;3;1086;1561;4;1163;508;29;4;1517;2172;5;1580;239;26;5;3688;5379;4;1998;1624;416;679;36;6;2765;4024;4;1384;1341;580;554;33;7;2131;2801;4;2232;480;27;8;2116;2807;4;2227;467;27;9;1161;1513;4;1239;521;26
21.09.21;10:55:00;1;344;3690;0;2;1525;2342;4;1608;396;29;3;982;1471;4;1053;506;29;4;1371;2046;5;1428;237;26;5;3337;5076;4;1814;1468;418;677;35;6;2503;3796;4;1245;1210;587;553;33;7;1840;2623;4;1932;477;27;8;1836;2631;4;1929;471;26;9;1001;1416;4;1073;519;26
21.09.21;10:50:00;1;299;3662;0;2;1600;2215;4;1688;410;28;3;1035;1389;4;1110;506;29;4;1460;1931;5;1521;240;25;5;3618;4797;4;1962;1589;420;680;35;6;2700;3587;4;1348;1308;585;558;33;7;1985;2469;4;2082;476;27;8;1955;2477;4;2057;469;26;9;1070;1332;4;1144;519;26
21.09.21;10:45:00;1;322;3637;0;2;1509;2082;4;1593;408;28;3;972;1302;4;1045;510;28;4;1361;1809;5;1418;238;25;5;3287;4497;4;1777;1445;420;685;35;6;2484;3363;4;1232;1196;586;564;33;7;1859;2306;4;1946;478;26;8;1855;2316;4;1947;474;26;9;1011;1244;4;1083;526;25
21.09.21;10:40:00;1;333;3610;0;2;1399;1955;4;1473;404;27;3;900;1221;4;968;508;28;4;1259;1696;5;1311;239;24;5;3020;4223;4;1636;1322;417;686;35;6;2280;3157;4;1119;1104;580;563;33;7;1683;2149;4;1773;481;26;8;1689;2159;4;1773;477;26;9;928;1159;4;992;521;25
21.09.21;10:35:00;1;373;3582;0;2;1262;1839;4;1332;400;27;3;810;1146;4;875;509;28;4;1132;1591;5;1179;237;24;5;2738;3974;4;1457;1200;420;679;34;6;2040;2969;4;1001;982;587;566;33;7;1484;2008;4;1573;477;26;8;1498;2019;4;1580;474;25;9;823;1081;4;886;520;24
21.09.21;10:30:00;1;348;3550;0;2;1221;1733;4;1289;398;27;3;779;1078;4;844;509;27;4;1088;1496;5;1133;239;24;5;2623;3749;4;1395;1145;421;679;34;6;1968;2799;4;961;952;582;556;33;7;1423;1884;4;1497;478;26;8;1424;1894;4;1498;473;25;9;776;1013;4;836;523;24
21.09.21;10:25:00;1;291;3522;0;2;1107;1632;4;1172;399;26;3;707;1013;4;768;509;27;4;984;1405;5;1025;235;24;5;2350;3534;4;1252;1022;416;692;34;6;1773;2636;4;865;853;588;558;32;7;1245;1766;4;1314;478;26;8;1247;1775;4;1321;477;25;9;684;948;4;740;519;24
21.09.21;10:20:00;1;341;3498;0;2;1061;1539;4;1125;402;26;3;660;954;4;739;509;27;4;944;1323;5;983;236;23;5;2222;3338;4;1180;973;414;686;34;6;1675;2490;4;813;807;587;562;32;7;1183;1662;4;1245;478;26;8;1189;1672;4;1254;467;25;9;644;892;4;701;521;24
21.09.21;10:15:00;1;356;3469;0;2;979;1451;4;1039;400;26;3;620;899;4;680;511;27;4;865;1244;5;901;235;23;5;2038;3155;4;1072;893;411;677;34;6;1530;2352;4;746;726;581;551;32;7;1073;1564;4;1132;466;25;8;1080;1573;4;1143;469;25;9;585;838;4;638;517;24
21.09.21;10:10:00;1;321;3439;0;2;1010;1369;4;1067;402;26;3;641;847;4;700;504;27;4;890;1172;5;927;233;23;5;2105;2985;4;1105;919;414;678;34;6;1579;2225;4;774;753;583;546;32;7;1112;1474;4;1180;470;25;8;1116;1482;4;1182;467;25;9;604;789;4;658;521;23
21.09.21;10:05:00;1;294;3411;0;2;930;1285;4;986;400;25;3;591;794;4;647;507;26;4;813;1098;5;847;234;23;5;1926;2810;4;1010;831;414;679;34;6;1444;2094;4;697;691;586;559;32;7;1029;1382;4;1089;473;25;8;1034;1389;4;1090;462;25;9;562;739;4;611;518;23
21.09.21;10:00:00;1;283;3387;0;2;891;1207;4;945;400;25;3;563;744;4;621;513;26;4;778;1030;5;811;235;22;5;1838;2651;4;969;795;422;671;34;6;1376;1975;4;659;656;586;565;32;7;987;1295;4;1044;475;25;8;994;1303;4;1049;467;25;9;533;691;4;585;515;23
21.09.21;09:55:00;1;284;3363;0;2;901;1133;4;956;401;25;3;569;697;4;627;512;26;4;790;965;5;823;233;22;5;1861;2498;4;986;815;414;681;33;6;1398;1860;4;665;675;572;553;32;7;992;1213;4;1053;465;25;8;996;1220;4;1051;469;24;9;541;647;4;588;519;23
21.09.21;09:50:00;1;286;3339;0;2;908;1058;4;962;397;25;3;576;650;4;632;509;26;4;797;899;5;830;236;22;5;1891;2342;4;993;825;414;682;33;6;1415;1743;4;685;673;590;560;32;7;1013;1130;4;1068;470;25;8;1014;1137;4;1073;475;24;9;546;602;4;596;518;23
21.09.21;09:45:00;1;347;3314;0;2;919;982;4;973;397;24;3;580;602;4;638;514;26;4;811;833;5;844;237;22;5;1931;2183;4;1021;844;415;679;33;6;1455;1624;4;704;697;585;556;32;7;1025;1046;4;1088;461;25;8;1030;1052;4;1094;467;24;9;561;556;4;609;519;22
21.09.21;09:40:00;1;338;3285;0;2;856;905;4;909;396;24;3;542;554;4;597;511;25;4;755;765;5;787;237;21;5;1815;2022;4;943;789;419;684;33;6;1352;1503;4;646;648;589;550;32;7;940;960;4;1012;472;24;8;953;967;4;1009;462;24;9;518;510;4;563;512;22
21.09.21;09:35:00;1;342;3257;0;2;914;834;4;968;396;24;3;579;508;4;636;507;25;4;806;702;5;839;235;21;5;1957;1870;4;1024;853;424;681;33;6;1473;1390;4;717;703;586;558;31;7;1038;882;4;1101;473;24;8;1036;887;4;1095;471;24;9;560;466;4;612;527;22
21.09.21;09:30:00;1;303;3228;0;2;846;758;4;900;395;24;3;536;460;4;590;514;25;4;752;635;5;783;236;21;5;1831;1706;4;953;793;416;673;33;6;1368;1267;4;663;649;592;542;31;7;961;795;4;1022;460;24;8;966;800;4;1020;459;24;9;528;420;4;576;519;21
21.09.21;09:25:00;1;301;3203;0;2;841;687;4;892;398;23;3;535;415;4;590;514;25;4;750;572;5;781;238;20;5;1823;1554;4;944;790;421;672;33;6;1359;1153;4;651;654;586;563;31;7;948;715;4;1010;469;24;8;954;719;4;1009;473;24;9;518;375;4;564;515;21
21.09.21;09:20:00;1;284;3177;0;2;765;617;4;816;398;23;3;483;370;4;536;497;24;4;673;509;5;701;237;20;5;1643;1403;4;860;716;416;683;32;6;1240;1040;4;597;589;591;556;31;7;860;636;4;906;470;24;8;858;640;4;909;465;23;9;465;332;4;509;515;21
