#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.08.21;16:20:00;1;841;7521;0;2;291;10598;4;335;375;37;3;176;6715;4;220;481;37;4;238;9163;5;248;219;35;5;663;21584;4;319;273;388;610;42;6;480;16208;4;204;221;529;508;39;7;311;12092;4;354;422;35;8;262;12192;4;300;355;28;9;165;6590;4;204;480;33
01.08.21;16:15:00;1;785;7451;0;2;365;10574;4;414;377;37;3;223;6700;4;273;485;38;4;314;9144;5;327;223;35;5;861;21528;4;423;364;392;620;42;6;633;16168;4;272;298;550;520;39;7;392;12066;4;437;418;35;8;388;12166;4;436;410;34;9;210;6577;4;254;478;34
01.08.21;16:10:00;1;794;7383;0;2;490;10543;4;545;382;38;3;307;6682;4;357;474;38;4;428;9117;5;445;225;35;5;1161;21454;4;579;493;395;639;42;6;858;16114;4;382;402;558;532;40;7;529;12033;4;574;441;35;8;528;12133;4;574;448;35;9;276;6559;4;321;488;34
01.08.21;16:05:00;1;774;7317;0;2;523;10503;4;580;384;39;3;327;6656;4;381;485;39;4;459;9082;5;478;227;36;5;1199;21356;4;598;515;402;628;43;6;897;16041;4;391;425;557;523;40;7;344;11989;4;379;275;21;8;578;12090;4;636;447;35;9;312;6536;4;358;479;35
01.08.21;16:00:00;1;828;7252;0;2;686;10459;4;748;385;39;3;431;6629;4;487;486;39;4;612;9044;5;638;228;36;5;1587;21254;4;804;682;402;646;43;6;1176;15965;4;545;552;567;533;40;7;658;11933;0;704;370;30;8;753;12042;4;815;450;35;9;332;6510;4;372;414;29
01.08.21;15:55:00;1;1879;7184;0;2;1028;10402;4;1105;390;40;3;651;6593;4;717;501;40;4;934;8993;5;972;227;37;5;2349;21118;4;1234;1020;410;649;43;6;1758;15864;4;843;838;573;550;40;7;1179;11880;4;1249;463;36;8;1172;11979;4;1244;457;36;9;631;6477;4;691;510;36
01.08.21;15:50:00;1;2658;7002;0;2;1338;10315;4;1422;393;41;3;855;6538;4;928;499;40;4;1196;8914;5;1246;232;37;5;2844;20911;4;1523;1237;409;660;43;6;2149;15709;4;1051;1027;583;556;40;7;1534;11779;4;1621;463;36;8;1544;11879;4;1625;459;36;9;843;6423;4;916;509;37
01.08.21;15:45:00;1;2113;6781;0;2;1293;10203;4;1378;393;41;3;829;6467;4;899;496;40;4;1115;8814;5;1162;234;37;5;2484;20676;4;1313;1081;407;661;43;6;1877;15531;4;908;894;577;550;40;7;1416;11651;4;1500;464;36;8;1426;11751;4;1512;463;36;9;617;6339;0;674;407;29
01.08.21;15:40:00;1;376;6657;0;2;915;10095;4;984;383;41;3;587;6397;4;647;485;40;4;788;8721;5;821;230;37;5;1759;20471;4;909;757;399;644;44;6;1350;15376;4;624;632;569;545;40;7;1086;11534;4;1158;443;37;8;1106;11632;4;1175;440;36;9;607;6287;4;670;491;37
01.08.21;15:35:00;1;480;6626;0;2;556;10018;4;613;378;42;3;348;6348;4;401;474;40;4;482;8654;5;502;222;37;5;1189;20331;4;603;506;397;625;44;6;885;15269;4;391;416;547;524;41;7;723;11442;4;781;440;37;8;709;11539;4;766;425;37;9;387;6236;4;439;484;37
01.08.21;15:30:00;1;537;6580;0;2;933;9971;4;1005;385;43;3;586;6319;4;648;496;41;4;822;8614;5;856;227;38;5;2011;20228;4;1064;871;400;642;44;6;1496;15192;4;709;708;562;537;41;7;1115;11381;4;1196;455;37;8;1105;11480;4;1180;455;37;9;599;6205;4;660;500;38
01.08.21;15:25:00;1;484;6534;0;2;1615;9898;4;1719;396;44;3;1042;6273;4;1123;503;42;4;1397;8549;5;1455;229;39;5;3160;20059;4;1687;1383;405;659;44;6;2434;15066;4;1206;1165;577;551;41;7;1697;11293;4;1796;458;37;8;1690;11391;4;1790;458;37;9;919;6156;4;993;510;38
01.08.21;15:20:00;1;457;6496;0;2;1465;9761;4;1559;385;44;3;956;6183;4;1034;498;42;4;1288;8430;5;1342;231;39;5;2793;19785;4;1495;1220;403;656;45;6;2106;14862;4;1027;1003;577;557;41;7;1723;11148;4;1824;461;38;8;1733;11248;4;1827;452;37;9;947;6078;4;1025;503;39
01.08.21;15:15:00;1;433;6461;0;2;1440;9637;4;1538;390;45;3;926;6102;4;998;495;42;4;1221;8321;5;1272;228;39;5;2622;19559;4;1406;1141;399;654;45;6;1985;14690;4;956;950;579;545;41;7;1656;11002;4;1760;458;38;8;1652;11102;4;1749;455;38;9;903;5999;4;978;501;39
01.08.21;15:10:00;1;1971;6406;0;2;1378;9518;4;1472;386;46;3;880;6026;4;955;499;43;4;1165;8220;5;1213;228;39;5;2519;19343;4;1340;1094;397;649;45;6;1901;14526;4;916;908;571;543;41;7;1732;10863;4;1830;457;38;8;1729;10961;4;1828;448;38;9;949;5922;4;1023;500;39
01.08.21;15:05:00;1;343;6264;0;2;2173;9403;4;2299;385;47;3;1396;5952;4;1487;506;44;4;1867;8123;5;1945;232;40;5;3943;19130;4;2137;1733;403;648;45;6;3056;14365;4;1512;1488;572;551;41;7;2991;10719;4;3141;447;38;8;2904;10817;4;3056;458;38;9;1202;5842;4;1276;376;32
01.08.21;15:00:00;1;341;6238;0;2;2203;9223;4;2332;394;47;3;1421;5836;4;1513;503;44;4;1942;7968;5;2023;231;40;5;4301;18793;4;2332;1895;401;656;45;6;3233;14113;4;1614;1561;579;549;42;7;2859;10473;4;3008;463;38;8;2885;10576;4;3027;455;38;9;1577;5721;4;1695;507;40
01.08.21;14:55:00;1;259;6211;0;2;2220;9039;4;2348;387;47;3;1437;5718;4;1533;498;44;4;1913;7806;5;1992;231;40;5;4156;18434;4;2253;1819;404;656;45;6;3148;13841;4;1567;1523;581;550;42;7;2783;10233;4;2928;460;38;8;2768;10337;4;2907;454;38;9;1506;5589;4;1604;493;40
01.08.21;14:50:00;1;261;6189;0;2;1984;8854;4;2107;394;47;3;1285;5598;4;1374;502;44;4;1755;7647;5;1828;233;40;5;3977;18087;4;2158;1752;403;659;46;6;3027;13579;4;1500;1464;584;552;42;7;2476;10000;4;2602;457;38;8;2486;10104;4;2610;455;38;9;1374;5462;4;1467;503;40
01.08.21;14:45:00;1;334;6167;0;2;2214;8688;4;2348;395;48;3;1411;5491;4;1508;506;44;4;1914;7500;5;1994;232;40;5;4203;17757;4;2281;1848;407;663;46;6;3167;13328;4;1582;1525;585;555;42;7;2624;9795;4;2763;460;38;8;2611;9899;4;2750;462;38;9;1439;5348;4;1536;507;40
01.08.21;14:40:00;1;343;6140;0;2;1675;8508;4;1785;388;48;3;1087;5375;4;1169;497;44;4;1448;7344;5;1508;232;40;5;3237;17410;4;1736;1416;406;651;46;6;2481;13065;4;1216;1194;578;550;42;7;1879;9581;4;1990;451;38;8;1911;9684;4;2008;451;38;9;1052;5230;4;1130;492;40
01.08.21;14:35:00;1;350;6111;0;2;1719;8366;4;1832;385;49;3;1096;5283;4;1181;491;44;4;1465;7222;5;1526;226;41;5;3324;17144;4;1781;1460;397;640;46;6;2493;12862;4;1221;1205;569;544;42;7;1814;9419;4;1922;453;39;8;1795;9521;4;1893;441;38;9;975;5140;4;1053;494;40
01.08.21;14:30:00;1;431;6082;0;2;2771;8221;4;2945;381;50;3;1711;5191;4;1818;496;45;4;2263;7099;5;2357;227;42;5;4791;16839;4;2606;2115;398;649;46;6;3563;12634;4;1792;1730;566;546;42;7;3235;9268;4;3398;450;39;8;3189;9370;4;3348;441;38;9;1695;5059;4;1802;489;41
01.08.21;14:25:00;1;396;6045;0;2;3338;7986;4;3528;393;51;3;2191;5046;4;2311;471;45;4;3135;6907;5;3266;229;42;5;6695;16434;4;3681;2978;397;639;45;6;4912;12324;4;2483;2429;572;549;42;7;3806;9000;4;3991;450;38;8;4049;9108;4;4245;428;38;9;2089;4921;4;2211;481;41
01.08.21;14:20:00;1;320;6013;0;2;4158;7715;4;4400;382;50;3;2665;4869;4;2810;502;45;4;3539;6656;5;3687;232;41;5;7185;15893;4;3975;3174;403;661;44;6;5307;11915;4;2696;2610;567;551;41;7;3019;8693;4;3170;393;31;8;3685;8782;4;3866;444;38;9;2080;4745;4;2203;504;41
01.08.21;14:15:00;1;254;5985;0;2;4136;7373;4;4374;391;47;3;2548;4649;4;2744;528;43;4;3660;6365;5;3812;243;39;5;8518;15260;4;4696;3817;408;671;44;6;6640;11436;4;3366;3348;597;555;41;7;3458;8393;4;3636;470;38;8;3206;8475;4;3367;444;38;9;1699;4572;4;1809;503;39
01.08.21;14:10:00;1;288;5963;0;2;1681;7055;4;1787;379;45;3;1076;4457;4;1155;499;42;4;1421;6082;5;1480;232;39;5;3057;14646;4;1623;1337;407;654;44;6;2306;10965;4;1139;1104;576;546;41;7;1937;8106;4;2045;461;38;8;1891;8209;4;1996;452;38;9;994;4434;4;1072;516;39
01.08.21;14:05:00;1;304;5939;0;2;1849;6916;4;1958;392;45;3;1249;4368;4;1336;500;42;4;1621;5964;5;1688;234;39;5;3434;14369;4;1843;1508;406;664;45;6;2705;10760;4;1339;1294;582;561;41;7;2716;7947;4;2863;458;38;8;2538;8053;4;2671;461;38;9;1400;4352;4;1490;505;39
01.08.21;14:00:00;1;360;5913;0;2;1108;6761;4;1189;388;45;3;712;4263;4;777;492;42;4;936;5828;5;975;227;39;5;2069;14105;4;1085;896;400;640;45;6;1583;10556;4;744;751;575;532;42;7;1161;7715;4;1231;443;38;8;1175;7840;4;1251;449;38;9;643;4234;4;706;493;39
01.08.21;13:55:00;1;356;5882;0;2;1099;6667;4;1183;384;47;3;703;4202;4;770;493;43;4;937;5750;5;976;229;40;5;2188;13936;4;1152;946;398;639;45;6;1647;10426;4;785;778;571;538;42;7;1222;7617;4;1300;455;39;8;1210;7741;4;1289;450;39;9;656;4180;4;720;499;39
01.08.21;13:50:00;1;327;5855;0;2;1032;6575;4;1110;376;48;3;663;4144;4;728;487;44;4;899;5671;5;936;221;41;5;2128;13750;4;1115;925;389;628;46;6;1626;10286;4;774;765;560;533;43;7;1182;7514;4;1261;440;39;8;1182;7639;4;1260;438;39;9;648;4124;4;710;484;40
01.08.21;13:45:00;1;321;5829;0;2;1417;6488;4;1516;379;51;3;891;4088;4;968;492;45;4;1264;5595;5;1317;219;42;5;3093;13573;4;1669;1352;388;624;45;6;2283;10151;4;1114;1091;559;523;43;7;1571;7415;4;1664;408;40;8;1582;7539;4;1679;442;40;9;859;4070;4;931;489;42
01.08.21;13:40:00;1;349;5801;0;2;3900;6368;4;4135;396;52;3;2228;4012;4;2362;518;45;4;3070;5488;5;3198;221;42;5;6403;13250;4;3554;2820;396;647;45;6;5081;9915;4;2604;2507;567;546;43;7;4628;7283;4;4869;461;39;8;5469;7406;4;5866;477;39;9;2638;3998;4;2817;416;34
01.08.21;13:35:00;1;342;5770;0;2;2938;6036;4;3107;388;50;3;1817;3824;4;1924;475;44;4;2627;5233;5;2736;234;41;5;6044;12598;4;3363;2644;407;659;45;6;4134;9430;4;2067;2033;576;550;43;7;3365;6885;10;3587;466;39;8;3407;6942;10;3612;458;39;9;1893;3745;4;1999;499;41
01.08.21;13:30:00;1;390;5741;0;2;2291;5782;4;2430;370;51;3;1426;3669;4;1521;467;44;4;1804;5007;5;1880;223;42;5;4054;12195;4;2202;1787;387;637;45;6;2950;9108;4;1481;1411;560;538;43;7;1978;6587;4;2094;422;39;8;1972;6641;4;2086;435;39;9;1081;3578;4;1160;489;41
01.08.21;13:25:00;1;559;5709;0;2;1792;5594;4;1907;374;51;3;1169;3551;4;1253;468;45;4;1562;4858;5;1628;216;42;5;3675;11812;4;1992;1619;386;625;45;6;2940;8819;4;1470;1418;549;525;43;7;2629;6423;4;2768;422;39;8;2552;6476;4;2689;417;39;9;1026;3487;4;1101;389;33
01.08.21;13:20:00;1;553;5671;0;2;4383;5442;4;4638;377;54;3;3025;3452;4;3228;475;46;4;3389;4726;5;3530;221;43;5;7660;11502;4;4337;3374;386;649;45;6;6257;8579;4;3246;3075;578;561;42;7;5066;6187;4;5330;408;38;8;5570;6251;4;5917;431;38;9;2891;3364;4;3172;488;43
01.08.21;13:15:00;1;937;5622;0;2;4461;5084;10;4768;396;51;3;2771;3204;10;2959;442;44;4;3804;4448;5;3962;226;41;5;8966;10733;4;5076;3950;388;640;44;6;7563;8028;4;3807;3869;594;558;41;7;5363;5773;10;5662;465;37;8;5430;5798;4;5756;460;37;9;3168;3127;10;3442;513;41
01.08.21;13:10:00;1;832;5544;0;2;4919;4717;4;5204;379;50;3;3176;2969;4;3339;449;43;4;4501;4121;5;4689;214;40;5;10306;9958;4;5769;4604;371;633;43;6;7344;7448;4;3726;3700;578;549;40;7;6237;5345;4;6586;410;36;8;6040;5364;4;6381;423;35;9;3109;2877;4;3319;487;40
01.08.21;13:05:00;1;849;5476;0;2;4737;4306;4;4995;376;47;3;2915;2707;4;3065;446;42;4;4132;3748;5;4304;224;38;5;9845;9080;4;5493;4421;394;641;42;6;7841;6797;4;4099;3867;577;554;39;7;5674;4825;4;5939;421;34;8;5595;4857;4;5861;401;34;9;3183;2618;4;3369;466;38
01.08.21;13:00:00;1;872;5404;0;2;4144;3912;4;4366;383;44;3;2642;2463;4;2782;473;40;4;3752;3406;5;3908;228;35;5;8880;8242;4;4950;3991;395;646;41;6;6615;6167;4;3438;3251;572;547;38;7;5033;4357;4;5286;460;34;8;5229;4391;4;5486;438;33;9;2876;2357;4;3040;487;36
01.08.21;12:55:00;1;908;5331;0;2;3367;3564;4;3548;395;41;3;2201;2240;4;2327;495;39;4;3049;3087;5;3176;230;34;5;7179;7508;4;3967;3213;399;659;40;6;5431;5609;4;2788;2667;574;553;38;7;4154;3931;4;4358;456;33;8;4189;3952;4;4388;457;32;9;2328;2112;4;2465;508;35
01.08.21;12:50:00;1;824;5260;0;2;2976;3282;4;3132;394;39;3;1937;2056;4;2051;505;38;4;2651;2831;5;2761;234;32;5;6068;6932;4;3339;2699;410;665;39;6;4570;5171;4;2329;2237;584;555;37;7;3496;3588;4;3668;473;32;8;3504;3604;4;3671;464;32;9;1931;1920;4;2050;516;33
01.08.21;12:45:00;1;855;5192;0;2;2825;3034;4;2972;401;37;3;1837;1894;4;1945;502;36;4;2515;2610;5;2620;237;31;5;5722;6431;4;3127;2550;415;672;39;6;4331;4793;4;2201;2114;588;556;37;7;3337;3296;4;3501;472;32;8;3349;3311;4;3513;468;31;9;1849;1761;4;1962;511;32
01.08.21;12:40:00;1;882;5120;0;2;1984;2801;4;2087;400;35;3;1286;1743;4;1369;501;35;4;1744;2403;5;1817;238;30;5;3889;5967;4;2119;1717;422;681;39;6;2959;4442;4;1465;1443;600;567;37;7;2304;3021;4;2417;468;32;8;2318;3036;4;2431;459;31;9;1276;1606;4;1359;505;31
01.08.21;12:35:00;1;937;5046;0;2;1057;2635;4;1118;387;34;3;673;1635;4;734;484;35;4;903;2257;5;940;236;30;5;1985;5655;4;1054;868;416;664;39;6;1526;4205;4;718;740;577;552;37;7;1240;2831;4;1306;463;31;8;1265;2845;4;1332;460;31;9;687;1501;4;743;497;30
01.08.21;12:30:00;1;814;4967;0;2;602;2549;4;651;389;34;3;377;1580;4;425;484;35;4;495;2184;5;515;228;30;5;1143;5506;4;566;496;401;640;39;6;850;4090;4;375;405;559;532;37;7;664;2729;4;701;453;31;8;655;2740;4;701;444;31;9;280;1434;0;313;411;25
01.08.21;12:25:00;1;803;4899;0;2;794;2498;4;849;395;34;3;500;1549;4;552;498;35;4;661;2142;5;689;231;30;5;1539;5410;4;800;664;408;661;39;6;1138;4019;4;529;544;576;546;37;7;817;2672;4;872;455;31;8;807;2684;4;860;460;31;9;430;1413;4;475;508;31
01.08.21;12:20:00;1;891;4831;0;2;822;2432;4;878;391;34;3;520;1507;4;577;506;35;4;712;2087;5;742;233;30;5;1697;5277;4;878;736;409;662;39;6;1271;3919;4;591;611;580;548;37;7;972;2603;4;1033;460;31;8;980;2616;4;1036;456;31;9;528;1377;4;580;509;31
01.08.21;12:15:00;1;906;4757;0;2;752;2363;4;806;389;34;3;474;1463;4;530;493;35;4;643;2027;5;670;231;30;5;1540;5137;4;796;668;402;659;39;6;1156;3814;4;530;551;583;544;37;7;873;2522;4;925;464;31;8;868;2533;4;918;452;31;9;469;1333;4;518;502;31
01.08.21;12:10:00;1;843;4686;0;2;876;2300;4;937;393;35;3;551;1423;4;608;502;35;4;740;1973;5;771;229;30;5;1731;5009;4;901;752;404;647;39;6;1289;3718;4;609;612;582;556;37;7;963;2449;4;1017;466;31;8;959;2461;4;1014;453;31;9;517;1293;4;568;509;31
01.08.21;12:05:00;1;784;4616;0;2;1316;2227;4;1391;400;35;3;838;1378;4;904;512;35;4;1129;1912;5;1176;232;30;5;2601;4862;4;1409;1138;413;677;39;6;1941;3609;4;937;937;588;556;37;7;1365;2370;4;1440;472;31;8;1354;2382;4;1428;471;31;9;728;1250;4;788;519;31
01.08.21;12:00:00;1;786;4551;0;2;1519;2118;4;1600;400;34;3;976;1308;4;1046;507;35;4;1325;1817;5;1380;236;30;5;3057;4639;4;1650;1344;419;675;38;6;2300;3442;4;1130;1108;592;561;37;7;1713;2254;4;1800;479;31;8;1711;2268;4;1803;472;31;9;935;1189;4;1003;516;31
01.08.21;11:55:00;1;745;4485;0;2;1315;1991;4;1386;405;33;3;844;1227;4;911;517;34;4;1156;1707;5;1204;242;30;5;2725;4385;4;1483;1191;420;677;38;6;2068;3251;4;1001;1007;586;561;37;7;1544;2112;4;1619;475;31;8;1544;2125;4;1631;476;30;9;841;1111;4;905;518;30
01.08.21;11:50:00;1;513;4422;0;2;941;1882;4;1002;397;33;3;600;1156;4;660;509;34;4;805;1611;5;838;236;29;5;1863;4163;4;977;808;414;667;38;6;1402;3082;4;665;673;581;552;37;7;1111;1983;4;1165;454;31;8;1116;1996;4;1175;465;30;9;607;1041;4;657;516;30
01.08.21;11:45:00;1;306;4379;0;2;1011;1803;4;1071;398;33;3;640;1106;4;701;507;34;4;874;1543;5;910;235;29;5;2022;4008;4;1075;886;419;679;38;6;1519;2966;4;732;726;589;558;36;7;1082;1890;4;1141;463;31;8;1085;1902;4;1148;463;30;9;588;990;4;639;519;30
01.08.21;11:40:00;1;538;4352;0;2;1011;1718;4;1071;395;32;3;640;1052;4;701;515;33;4;883;1470;5;920;235;29;5;2099;3838;4;1115;918;417;684;38;6;1576;2838;4;752;756;592;556;36;7;1154;1799;4;1214;459;30;8;1167;1811;4;1230;470;30;9;632;940;4;687;520;29
01.08.21;11:35:00;1;414;4313;0;2;789;1634;4;843;396;32;3;508;999;4;561;506;33;4;694;1397;5;723;235;29;5;1628;3662;4;859;707;420;677;38;6;1233;2706;4;580;585;576;554;36;7;915;1702;4;971;452;30;8;938;1714;4;992;466;30;9;507;888;4;558;502;29
01.08.21;11:30:00;1;439;4275;0;2;457;1567;4;499;382;32;3;287;956;4;330;494;33;4;387;1338;5;403;229;29;5;953;3534;4;476;416;404;636;38;6;705;2609;4;319;336;551;536;36;7;468;1626;4;508;462;30;8;477;1635;4;520;453;30;9;264;845;4;300;495;29
01.08.21;11:25:00;1;549;4235;0;2;499;1528;4;541;385;32;3;310;932;4;357;477;33;4;417;1305;5;434;233;29;5;1031;3456;4;520;444;405;651;38;6;760;2551;4;340;355;563;538;36;7;426;1586;4;464;456;30;8;351;1594;4;385;366;24;9;227;822;4;258;505;29
01.08.21;11:20:00;1;523;4191;0;2;403;1487;4;442;383;32;3;252;906;4;296;488;33;4;342;1271;5;356;228;29;5;871;3371;4;439;377;401;634;38;6;645;2489;4;285;308;551;524;36;7;454;1550;4;498;458;30;8;457;1559;4;497;455;30;9;242;803;4;276;493;29
01.08.21;11:15:00;1;1194;4145;0;2;582;1454;4;630;395;32;3;364;885;4;411;496;33;4;492;1242;5;513;235;29;5;1192;3298;4;613;516;402;648;38;6;884;2435;4;392;421;580;548;36;7;603;1512;4;648;464;30;8;605;1521;4;654;453;30;9;318;783;4;364;507;29
01.08.21;11:10:00;1;2196;4042;0;2;657;1406;4;705;393;32;3;414;855;4;465;494;33;4;563;1201;5;587;234;29;5;1313;3196;4;685;568;412;658;38;6;984;2359;4;455;459;583;539;36;7;665;1462;4;705;466;30;8;661;1471;4;710;456;30;9;359;757;4;396;496;29
01.08.21;11:05:00;1;2160;3850;0;2;591;1351;4;636;389;32;3;369;820;4;419;495;33;4;508;1154;5;529;231;29;5;1200;3086;4;627;519;406;638;38;6;899;2277;4;403;425;563;549;36;7;624;1407;4;659;463;30;8;621;1416;4;671;458;30;9;333;727;4;374;502;29
01.08.21;11:00:00;1;381;3703;0;2;550;1300;4;595;392;32;3;345;789;4;391;489;33;4;474;1111;5;493;232;29;5;1160;2986;4;594;502;409;639;38;6;869;2202;4;386;415;569;539;36;7;568;1355;4;607;469;30;8;569;1364;4;613;457;30;9;303;699;4;344;501;29
01.08.21;10:55:00;1;296;3669;0;2;588;1254;4;632;392;32;3;365;760;4;413;492;33;4;503;1071;5;524;233;29;5;1209;2890;4;610;528;412;660;38;6;901;2130;4;403;426;574;537;36;7;577;1308;4;622;462;30;8;584;1317;4;631;458;30;9;308;674;4;348;507;29
01.08.21;10:50:00;1;1820;3644;0;2;710;1206;4;759;395;32;3;447;730;4;499;500;33;4;614;1030;5;639;236;29;5;1468;2786;4;768;634;416;668;38;6;1098;2053;4;504;523;585;551;36;7;758;1260;4;800;472;30;8;755;1269;4;811;464;30;9;402;648;4;449;513;29
01.08.21;10:45:00;1;261;3508;0;2;686;1147;4;736;395;32;3;429;693;4;480;490;33;4;590;979;5;614;233;29;5;1400;2663;4;715;605;412;663;38;6;1046;1961;4;477;493;582;541;36;7;712;1197;4;759;462;30;8;725;1206;4;770;465;30;9;390;615;4;431;507;29
01.08.21;10:40:00;1;315;3487;0;2;783;1089;4;834;394;31;3;494;657;4;547;501;33;4;670;929;5;697;236;29;5;1572;2547;4;822;678;411;673;38;6;1172;1874;4;545;555;579;556;36;7;809;1137;4;856;466;30;8;808;1146;4;864;461;30;9;432;583;4;481;515;28
01.08.21;10:35:00;1;350;3461;0;2;771;1024;4;820;387;31;3;496;615;4;547;504;32;4;665;874;5;693;237;28;5;1563;2416;4;815;679;414;663;38;6;1186;1776;4;546;567;584;555;36;7;851;1070;4;914;466;30;8;861;1079;4;914;456;30;9;468;547;4;510;513;28
01.08.21;10:30:00;1;344;3433;0;2;605;961;4;650;384;30;3;385;575;4;434;493;32;4;530;819;5;552;234;28;5;1310;2288;4;664;570;406;661;38;6;997;1680;4;456;469;580;552;36;7;623;1000;4;659;458;30;8;623;1008;4;673;452;30;9;335;508;4;374;487;28
01.08.21;10:25:00;1;340;3405;0;2;428;910;4;465;384;30;3;261;543;4;305;493;32;4;354;775;5;369;230;28;5;899;2182;4;455;387;404;640;38;6;652;1599;4;288;308;541;539;36;7;421;948;4;462;456;30;8;421;956;4;465;453;30;9;224;480;4;260;494;28
01.08.21;10:20:00;1;359;3375;0;2;420;874;4;456;382;30;3;261;520;4;304;494;32;4;355;745;5;370;228;28;5;873;2102;4;442;380;396;626;38;6;657;1540;4;296;309;553;539;36;7;468;913;4;502;454;30;8;470;920;4;512;455;30;9;252;461;4;290;501;28
01.08.21;10:15:00;1;360;3345;0;2;480;838;4;522;390;30;3;303;498;4;350;492;32;4;411;714;5;428;229;28;5;1002;2030;4;505;432;395;641;38;6;753;1487;4;340;352;563;539;36;7;525;873;4;560;461;30;8;518;880;4;571;453;30;9;270;439;4;313;500;28
01.08.21;10:10:00;1;267;3319;0;2;529;799;4;571;385;30;3;330;474;4;374;486;32;4;450;681;5;469;230;28;5;1127;1947;4;569;491;409;644;38;6;842;1425;4;375;397;567;539;36;7;497;831;4;532;449;30;8;484;839;4;533;453;30;9;259;418;4;294;504;27
01.08.21;10:05:00;1;296;3295;0;2;405;756;4;442;382;30;3;255;447;4;298;482;31;4;350;644;5;365;228;28;5;885;1853;4;446;384;394;630;38;6;660;1355;4;287;319;536;526;36;7;472;790;4;512;453;30;8;478;799;4;513;457;30;9;259;396;4;295;494;27
01.08.21;10:00:00;1;911;3262;0;2;432;722;4;470;383;30;3;266;426;4;308;478;31;4;366;616;5;381;226;28;5;937;1784;4;481;405;398;627;38;6;682;1304;4;296;332;549;532;36;7;413;751;4;450;456;30;8;412;760;4;450;452;30;9;210;375;4;248;507;27
01.08.21;09:55:00;1;865;3186;0;2;391;687;4;428;381;30;3;242;404;4;284;495;31;4;330;586;5;344;225;28;5;852;1704;4;430;369;389;631;38;6;638;1246;4;281;304;557;528;36;7;473;717;4;512;453;30;8;483;726;4;518;453;30;9;255;358;4;293;491;27
01.08.21;09:50:00;1;764;3114;0;2;365;654;4;402;382;30;3;226;384;4;268;481;31;4;311;558;5;323;227;28;5;851;1634;4;425;368;401;641;38;6;622;1194;4;281;298;547;540;36;7;402;678;4;441;453;30;8;402;686;4;440;457;29;9;213;337;4;248;488;27
01.08.21;09:45:00;1;255;3059;0;2;443;624;4;482;382;30;3;275;365;4;318;485;31;4;378;532;5;394;232;28;5;972;1564;4;483;425;401;637;37;6;720;1142;4;314;341;551;532;36;7;487;645;4;527;456;30;8;485;653;4;524;455;29;9;259;319;4;293;495;27
01.08.21;09:40:00;1;268;3037;0;2;383;588;4;420;378;29;3;235;342;4;273;477;31;4;328;502;5;342;225;28;5;851;1486;4;421;369;399;631;37;6;613;1084;4;270;296;537;528;36;7;398;604;4;440;458;30;8;401;612;4;443;447;29;9;214;297;4;249;492;27
01.08.21;09:35:00;1;282;3015;0;2;390;556;4;427;379;29;3;241;323;4;282;469;31;4;330;475;5;343;228;28;5;874;1414;4;438;376;402;629;37;6;652;1032;4;296;310;558;547;36;7;424;571;4;461;453;30;8;430;578;4;465;455;29;9;231;279;4;268;496;27
01.08.21;09:30:00;1;393;2991;0;2;364;524;4;399;379;29;3;224;303;4;266;493;31;4;299;447;5;311;229;28;5;755;1344;4;376;331;396;623;37;6;540;980;4;239;265;515;516;36;7;369;536;4;412;457;29;8;375;543;4;411;458;29;9;199;260;4;234;492;26
01.08.21;09:25:00;1;321;2958;0;2;270;493;4;303;374;29;3;163;284;4;203;490;30;4;215;422;5;223;220;28;5;568;1282;4;276;250;386;609;37;6;404;935;4;172;197;510;508;36;7;257;505;4;291;453;29;8;257;512;4;296;444;29;9;135;244;4;168;491;26
01.08.21;09:20:00;1;286;2931;0;2;479;471;4;518;386;29;3;297;270;4;340;490;30;4;399;404;5;416;228;28;5;980;1233;4;494;425;402;636;37;6;720;900;4;321;351;553;534;36;7;429;483;4;472;449;29;8;432;490;4;473;450;29;9;228;232;4;262;504;26
01.08.21;09:15:00;1;317;2907;0;2;554;431;4;597;384;29;3;344;246;4;391;487;30;4;474;371;5;494;229;28;5;1124;1149;4;579;486;404;644;37;6;825;839;4;368;398;559;543;36;7;509;448;4;556;458;29;8;517;455;4;561;461;29;9;271;214;4;315;508;26
01.08.21;09:10:00;1;311;2880;0;2;416;385;4;454;387;29;3;258;217;4;304;485;30;4;359;332;5;374;226;27;5;875;1056;4;438;378;402;629;37;6;640;770;4;282;312;541;540;36;7;456;405;4;492;458;29;8;457;411;4;498;457;29;9;250;191;4;282;496;26
01.08.21;09:05:00;1;293;2854;0;2;616;349;4;660;387;28;3;384;195;4;431;495;30;4;523;301;5;545;235;27;5;1238;982;4;638;537;409;656;37;6;905;716;4;409;434;576;540;36;7;571;366;4;641;457;29;8;600;372;4;641;459;28;9;320;169;4;355;503;26
