#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.12.18;16:15:00;1;269;4635;0;2;0;5366;6;0;370;13;3;0;3443;6;2;446;16;4;0;4832;1;0;192;17;5;7;12136;1;0;0;391;611;26;6;0;8979;23;6;1;181;537;25;7;0;7526;6;0;370;18;8;0;7169;6;0;77;3;9;0;4004;0;0;305;11
07.12.18;16:10:00;1;221;4613;0;2;0;5366;6;0;388;13;3;1;3443;6;3;469;16;4;0;4832;1;0;202;18;5;13;12136;1;0;2;404;641;27;6;0;8979;23;3;6;371;560;26;7;0;7526;6;0;412;18;8;0;7169;6;2;408;18;9;0;4004;6;2;439;14
07.12.18;16:05:00;1;213;4594;0;2;0;5366;6;0;401;13;3;2;3443;4;5;480;16;4;0;4832;3;0;212;18;5;86;12133;4;15;21;365;579;27;6;19;8979;1;10;13;530;430;26;7;0;7526;6;0;274;11;8;1;7169;6;5;440;18;9;2;4004;6;3;480;14
07.12.18;16:00:00;1;245;4576;0;2;25;5366;6;45;378;14;3;7;3442;3;18;478;16;4;6;4832;3;6;199;18;5;133;12126;4;42;43;365;579;28;6;65;8977;4;39;22;436;219;27;7;1;7526;3;7;366;15;8;4;7169;6;11;447;18;9;2;4004;6;6;509;14
07.12.18;15:55:00;1;247;4555;0;2;53;5364;4;85;358;14;3;6;3441;6;11;514;16;4;18;4831;3;19;198;18;5;157;12115;4;56;55;365;579;28;6;79;8971;4;46;27;436;219;27;7;39;7526;4;71;356;19;8;23;7169;0;39;217;11;9;3;4004;6;7;521;15
07.12.18;15:50:00;1;400;4535;0;2;68;5359;4;97;359;14;3;7;3441;6;13;519;16;4;31;4830;3;33;198;18;5;182;12101;4;70;67;365;579;28;6;88;8965;4;64;39;436;219;27;7;40;7523;4;67;321;15;8;47;7167;4;75;362;19;9;0;4004;6;0;110;3
07.12.18;15:45:00;1;356;4509;0;2;73;5354;4;106;358;14;3;7;3440;6;13;519;17;4;31;4827;3;32;197;18;5;198;12086;4;85;75;365;579;27;6;97;8957;4;68;40;436;219;27;7;51;7518;4;83;408;19;8;48;7163;4;82;373;19;9;10;4004;4;20;492;15
07.12.18;15:40:00;1;459;4482;0;2;112;5347;4;147;364;15;3;53;3440;6;82;471;17;4;67;4825;3;70;198;19;5;260;12070;4;113;106;365;579;27;6;126;8949;4;91;48;436;219;27;7;91;7514;4;127;411;19;8;63;7159;4;95;342;15;9;20;4003;3;28;514;15
07.12.18;15:35:00;1;460;4444;0;2;151;5338;4;187;368;15;3;89;3436;4;121;452;17;4;108;4819;3;113;215;19;5;319;12047;4;149;127;365;579;27;6;157;8938;4;103;55;436;219;27;7;139;7507;4;170;393;19;8;108;7149;0;143;325;15;9;56;4001;4;80;361;12
07.12.18;15:30:00;1;461;4406;0;2;172;5326;4;206;356;15;3;101;3429;4;140;470;17;4;123;4810;5;128;219;19;5;352;12021;4;165;147;365;579;27;6;171;8925;4;111;60;436;219;27;7;158;7495;4;194;397;19;8;126;7141;4;154;321;15;9;66;3993;0;90;377;12
07.12.18;15:25:00;1;632;4363;0;2;199;5311;4;238;377;15;3;117;3420;4;158;488;18;4;146;4800;5;151;222;19;5;407;11991;4;192;167;381;579;27;6;195;8910;4;142;76;436;219;27;7;126;7482;4;151;285;13;8;127;7128;4;155;290;12;9;79;3988;4;105;402;13
07.12.18;15:20:00;1;670;4309;0;2;218;5295;4;256;373;15;3;131;3410;4;168;483;18;4;160;4788;5;166;223;19;5;437;11957;4;205;176;384;579;27;6;245;8894;4;153;119;436;335;27;7;120;7459;0;151;273;12;8;164;7112;4;198;335;15;9;21;3974;0;27;95;3
07.12.18;15:15:00;1;669;4254;0;2;218;5276;4;256;366;15;3;130;3399;4;171;465;18;4;169;4775;5;176;223;19;5;449;11920;4;209;182;382;579;27;6;308;8872;4;147;191;436;532;26;7;130;7442;0;158;263;12;8;135;7095;4;155;260;11;9;112;3971;4;146;498;17
07.12.18;15:10:00;1;520;4198;0;2;220;5258;4;260;376;16;3;130;3388;4;169;446;18;4;173;4760;5;180;225;19;5;458;11883;4;214;185;391;590;27;6;311;8847;4;156;199;436;534;26;7;215;7432;4;265;441;20;8;87;7076;4;101;174;7;9;46;3962;4;58;199;6
07.12.18;15:05:00;1;826;4148;0;2;248;5240;4;287;368;16;3;149;3378;4;189;481;18;4;195;4746;5;203;223;19;5;520;11844;4;254;218;396;610;27;6;387;8820;4;221;240;549;529;26;7;160;7406;0;182;270;12;8;197;7058;4;230;352;15;9;80;3948;0;100;293;10
07.12.18;15:00:00;1;2564;4063;0;2;279;5220;4;320;376;16;3;169;3365;4;209;497;18;4;225;4730;5;234;224;19;5;570;11801;4;276;245;388;613;27;6;431;8788;4;216;231;554;543;26;7;285;7395;4;331;442;20;8;119;7033;0;135;180;8;9;153;3942;4;186;503;17
07.12.18;14:55:00;1;245;3853;0;2;309;5196;4;353;387;16;3;186;3351;4;230;503;18;4;255;4711;5;266;228;20;5;649;11754;4;314;274;398;621;27;6;481;8752;4;226;246;549;541;26;7;333;7371;4;381;441;20;8;330;7015;4;373;425;20;9;104;3929;4;125;304;10
07.12.18;14:50:00;1;241;3832;0;2;370;5171;4;413;387;16;3;224;3336;4;272;497;19;4;309;4690;5;322;226;20;5;756;11699;4;376;324;396;622;27;6;568;8711;4;292;299;570;547;26;7;90;7322;0;96;88;4;8;402;6988;4;449;442;20;9;173;3911;0;202;408;14
07.12.18;14:45:00;1;204;3813;0;2;438;5140;4;486;388;17;3;267;3317;4;315;504;19;4;374;4665;5;390;230;20;5;881;11635;4;439;376;400;636;27;6;657;8663;4;343;356;563;547;26;7;489;7313;4;535;452;20;8;237;6954;4;261;229;10;9;167;3897;4;194;333;12
07.12.18;14:40:00;1;203;3796;0;2;451;5104;4;500;386;17;3;279;3295;4;325;494;19;4;390;4633;5;406;232;20;5;877;11561;4;436;374;403;623;27;6;666;8608;4;337;346;558;550;26;7;213;7271;4;236;185;8;8;312;6896;0;340;276;12;9;58;3869;0;66;102;3
07.12.18;14:35:00;1;203;3779;0;2;388;5066;4;435;390;17;3;240;3272;4;285;496;19;4;323;4601;5;337;228;20;5;749;11489;4;381;317;401;621;27;6;565;8553;4;280;288;570;554;26;7;298;7218;0;327;303;14;8;374;6872;4;409;367;16;9;200;3852;4;231;419;15
07.12.18;14:30:00;1;203;3762;0;2;380;5033;4;427;397;17;3;234;3252;4;281;489;19;4;316;4574;5;329;230;20;5;734;11427;4;362;314;398;623;27;6;551;8506;4;265;278;568;544;26;7;347;7179;0;394;364;16;8;167;6814;0;188;169;8;9;47;3824;0;54;102;3
07.12.18;14:25:00;1;203;3745;0;2;463;5002;4;510;387;17;3;285;3232;4;331;503;19;4;386;4548;5;402;231;20;5;900;11365;4;448;385;411;624;27;6;676;8460;4;350;369;564;546;26;7;421;7152;4;468;375;17;8;75;6799;4;84;74;3;9;133;3812;4;153;257;9
07.12.18;14:20:00;1;231;3728;0;2;597;4963;4;647;389;18;3;370;3208;4;420;495;19;4;519;4516;5;541;234;21;5;1189;11288;4;604;509;411;648;27;6;902;8402;4;459;463;576;549;27;7;414;7109;4;441;273;12;8;694;6761;4;746;459;21;9;216;3791;4;242;304;11
07.12.18;14:15:00;1;265;3708;0;2;650;4914;4;704;394;18;3;405;3178;4;458;504;20;4;576;4473;5;600;236;21;5;1337;11188;4;683;573;413;668;28;6;1003;8326;4;500;520;573;556;27;7;243;7040;0;264;158;7;8;759;6704;4;815;462;21;9;343;3754;0;383;427;15
07.12.18;14:10:00;1;266;3686;0;2;696;4860;4;751;394;18;3;438;3144;4;490;492;20;4;620;4425;5;645;237;21;5;1400;11077;4;713;606;413;668;28;6;1075;8241;4;554;551;586;558;27;7;836;6991;4;889;464;21;8;838;6640;4;890;468;21;9;451;3727;4;501;513;19
07.12.18;14:05:00;1;307;3663;0;2;603;4802;4;653;390;18;3;377;3108;4;426;492;20;4;524;4373;5;546;233;21;5;1220;10961;4;623;519;408;658;28;6;935;8153;4;490;487;579;550;27;7;409;6890;0;439;278;13;8;278;6550;0;301;185;8;9;383;3689;4;431;514;19
07.12.18;14:00:00;1;309;3638;0;2;557;4751;4;608;393;18;3;349;3076;4;400;495;20;4;485;4329;5;505;235;21;5;1166;10859;4;589;501;401;638;28;6;880;8075;4;455;458;576;542;27;7;473;6860;4;511;349;16;8;476;6509;4;514;351;16;9;341;3657;4;386;510;19
07.12.18;13:55:00;1;313;3612;0;2;565;4704;4;616;387;19;3;353;3047;4;404;491;20;4;495;4288;5;516;236;21;5;1197;10762;4;604;513;410;643;28;6;911;8001;4;424;438;571;555;27;7;639;6807;4;691;466;22;8;641;6456;4;691;468;22;9;345;3629;4;386;510;19
07.12.18;13:50:00;1;320;3586;0;2;542;4658;4;592;391;19;3;338;3017;4;386;489;20;4;472;4247;5;492;234;22;5;1132;10662;4;577;482;404;647;28;6;856;7925;4;458;466;574;548;27;7;504;6754;4;546;373;18;8;501;6403;4;542;366;17;9;0;3571;0;0;0;0
07.12.18;13:45:00;1;280;3562;0;2;509;4612;4;559;389;19;3;317;2989;4;365;495;20;4;434;4208;5;452;232;22;5;1005;10570;4;514;428;411;646;28;6;758;7855;4;399;412;564;546;27;7;483;6684;0;515;356;18;8;478;6350;4;520;367;17;9;249;3571;4;283;412;16
07.12.18;13:40:00;1;208;3539;0;2;592;4570;4;646;392;20;3;370;2963;4;422;499;21;4;508;4172;5;530;235;22;5;1147;10485;4;583;487;403;636;28;6;869;7791;4;448;459;576;549;27;7;596;6636;0;640;366;18;8;732;6301;4;782;460;22;9;391;3544;4;438;509;20
07.12.18;13:35:00;1;208;3522;0;2;625;4521;4;678;387;20;3;391;2932;4;442;503;21;4;542;4130;5;564;231;23;5;1241;10389;4;624;527;410;645;29;6;939;7718;4;472;482;572;545;27;7;801;6590;4;859;454;23;8;642;6239;4;683;369;18;9;265;3494;0;294;307;12
07.12.18;13:30:00;1;208;3505;0;2;720;4469;4;778;393;21;3;450;2900;4;506;497;21;4;621;4085;5;647;236;23;5;1457;10286;4;742;625;408;651;29;6;1087;7640;4;518;525;577;549;27;7;931;6524;4;996;465;24;8;923;6174;4;975;454;23;9;393;3476;4;436;408;17
07.12.18;13:25:00;1;208;3487;0;2;979;4409;4;1045;394;21;3;632;2862;4;693;507;21;4;833;4033;5;868;240;23;5;2003;10159;4;1047;871;415;669;29;6;1531;7545;4;774;777;578;554;27;7;1497;6447;4;1575;456;24;8;1624;6098;4;1710;473;23;9;541;3436;4;588;414;17
07.12.18;13:20:00;1;209;3470;0;2;798;4326;4;860;395;21;3;506;2809;4;564;503;21;4;704;3963;5;733;234;23;5;1641;9974;4;846;703;410;664;29;6;1240;7405;4;628;635;572;553;28;7;607;6327;4;653;271;14;8;808;5969;4;859;366;18;9;550;3382;4;600;511;22
07.12.18;13:15:00;1;209;3452;0;2;1207;4259;4;1279;385;22;3;730;2767;4;799;514;22;4;970;3904;5;1010;241;24;5;2311;9839;4;1224;1013;413;669;30;6;1686;7302;4;827;832;591;553;28;7;1086;6242;4;1147;365;19;8;625;5846;0;657;188;9;9;796;3335;4;857;522;22
07.12.18;13:10:00;1;210;3435;0;2;1083;4163;4;1155;400;22;3;692;2709;4;754;502;22;4;944;3827;5;983;239;24;5;2107;9645;4;1120;924;411;667;30;6;1612;7155;4;821;824;581;560;28;7;0;5949;0;0;0;0;8;1687;5778;4;1780;458;24;9;895;3272;4;962;515;22
07.12.18;13:05:00;1;252;3416;0;2;1044;4072;4;1112;388;23;3;639;2651;4;701;492;22;4;861;3748;5;897;236;24;5;1955;9472;4;1026;850;404;642;30;6;1438;7022;4;718;727;570;553;28;7;1057;5949;0;1108;382;20;8;1240;5634;4;1318;451;24;9;356;3195;4;387;252;11
07.12.18;13:00:00;1;254;3395;0;2;1117;3986;4;1190;390;24;3;724;2597;4;788;494;22;4;1002;3676;5;1043;231;25;5;2347;9312;4;1231;1036;403;653;30;6;1627;6900;4;866;870;571;557;28;7;1432;5867;4;1512;447;25;8;1401;5529;4;1477;445;24;9;157;3095;0;168;97;4
07.12.18;12:55:00;1;261;3374;0;2;2680;3892;4;2810;384;25;3;1898;2536;4;2007;505;23;4;2432;3591;5;2533;236;25;5;6205;9073;4;3408;2785;411;661;30;6;4731;6725;4;2451;2390;567;563;28;7;4896;5746;4;5144;458;24;8;2991;5353;0;3130;268;13;9;1402;3080;4;1488;399;19
07.12.18;12:50:00;1;212;3352;0;2;2215;3669;4;2330;390;24;3;1304;2374;4;1389;466;22;4;1812;3386;5;1888;237;24;5;4543;8606;4;2474;2023;411;653;29;6;3563;6377;4;1854;1796;591;538;27;7;4148;5327;4;4351;474;23;8;3922;5135;4;4110;419;23;9;1585;2922;4;1675;302;14
07.12.18;12:45:00;1;211;3334;0;2;1567;3469;4;1657;390;23;3;1023;2257;4;1094;471;22;4;1426;3223;5;1485;237;24;5;3443;8161;4;1848;1537;413;658;29;6;3081;6040;4;1644;1570;585;537;27;7;2493;4974;4;2614;480;23;8;2380;4801;4;2490;409;22;9;463;2698;4;489;106;4
07.12.18;12:40:00;1;212;3317;0;2;1775;3330;4;1879;403;23;3;1233;2167;4;1318;516;22;4;1741;3097;5;1813;234;24;5;4027;7845;4;2190;1799;395;635;28;6;3061;5795;4;1619;1534;570;552;27;7;2443;4758;4;2574;464;22;8;2187;4591;4;2300;433;22;9;177;2448;0;189;98;4
07.12.18;12:35:00;1;212;3299;0;2;3385;3182;4;3550;392;23;3;2127;2065;4;2249;518;22;4;3156;2951;5;3287;233;23;5;7625;7501;4;4245;3420;412;654;27;6;5876;5538;4;3019;2979;596;555;26;7;4962;4552;4;5202;458;21;8;4847;4410;4;5078;447;21;9;2275;2376;0;2404;411;18
07.12.18;12:30:00;1;212;3281;0;2;3227;2903;4;3395;409;21;3;2286;1894;4;2413;510;21;4;3383;2698;5;3524;234;21;5;7715;6860;4;4273;3454;420;669;26;6;5705;5059;4;2959;2880;608;566;25;7;2027;4165;4;2124;183;8;8;5271;4031;4;5521;464;20;9;2359;2209;4;2502;423;17
07.12.18;12:25:00;1;210;3262;0;2;1941;2640;4;2050;403;20;3;1332;1706;4;1423;519;20;4;1971;2419;5;2053;236;20;5;4617;6219;4;2528;2062;417;668;26;6;3552;4572;4;1854;1761;578;570;25;7;919;3471;0;968;188;7;8;2774;3596;4;2908;463;19;9;1487;1959;4;1579;508;19
07.12.18;12:20:00;1;248;3244;0;2;2799;2477;4;2944;414;18;3;1997;1591;4;2116;519;19;4;2965;2248;5;3089;244;18;5;6704;5854;4;3722;2962;425;700;25;6;5126;4296;4;2674;2563;608;584;25;7;3800;3372;4;3986;389;15;8;4752;3349;4;4971;452;18;9;2681;1828;4;2829;501;18
07.12.18;12:15:00;1;209;3225;0;2;1401;2253;4;1476;414;17;3;942;1431;4;1014;514;18;4;1370;2009;5;1426;242;18;5;3271;5337;4;1762;1456;426;699;25;6;2533;3899;4;1295;1266;599;570;24;7;2325;2968;4;2432;483;18;8;2289;2972;4;2402;479;18;9;1088;1613;4;1157;439;14
07.12.18;12:10:00;1;233;3207;0;2;1213;2136;4;1281;411;16;3;808;1352;4;876;513;18;4;1172;1895;5;1221;240;17;5;2790;5069;4;1500;1235;422;685;25;6;2109;3692;4;1082;1059;592;568;24;7;1800;2776;4;1890;476;18;8;1472;2781;4;1539;392;14;9;767;1504;4;821;428;13
07.12.18;12:05:00;1;253;3187;0;2;1124;2035;4;1185;406;16;3;717;1285;4;777;513;18;4;1007;1799;5;1049;243;17;5;2405;4843;4;1291;1073;421;698;25;6;1863;3520;4;940;932;593;568;24;7;1512;2624;4;1578;484;18;8;1489;2627;4;1565;478;17;9;261;1369;0;281;173;5
07.12.18;12:00:00;1;265;3166;0;2;1019;1941;4;1076;403;16;3;650;1226;4;711;514;17;4;910;1715;5;948;239;17;5;2160;4642;4;1144;951;416;697;25;6;1657;3365;4;858;849;591;568;24;7;1327;2498;4;1399;479;18;8;1319;2502;4;1387;482;17;9;720;1348;4;774;525;16
07.12.18;11:55:00;1;327;3143;0;2;882;1856;4;933;398;15;3;557;1171;4;614;506;17;4;772;1639;5;804;237;16;5;1842;4464;4;963;808;418;680;24;6;1409;3229;4;715;711;592;564;24;7;656;2387;4;693;287;10;8;876;2392;4;919;377;13;9;343;1261;0;375;312;9
07.12.18;11:50:00;1;268;3119;0;2;809;1782;4;858;398;15;3;513;1124;4;566;505;17;4;708;1574;5;737;235;16;5;1703;4311;4;893;745;412;687;24;6;1303;3112;4;679;683;585;559;24;7;783;2294;4;823;378;14;8;970;2299;4;1027;468;17;9;107;1224;0;115;105;3
07.12.18;11:45:00;1;269;3096;0;2;739;1715;4;789;396;15;3;466;1082;4;519;499;17;4;649;1514;5;677;235;16;5;1606;4170;4;841;700;415;682;24;6;1220;3004;4;627;643;595;560;24;7;712;2212;4;749;378;13;8;708;2219;4;746;376;13;9;190;1161;0;207;207;6
07.12.18;11:40:00;1;269;3074;0;2;767;1653;4;816;400;15;3;486;1042;4;537;508;17;4;685;1460;5;713;235;16;5;1698;4036;4;882;733;418;684;24;6;1287;2902;4;637;630;589;564;24;7;743;2123;0;792;378;13;8;185;2104;0;197;92;3;9;497;1149;4;542;517;15
07.12.18;11:35:00;1;270;3051;0;2;779;1589;4;827;397;15;3;496;1002;4;550;501;17;4;699;1403;5;728;234;16;5;1691;3893;4;877;743;412;680;24;6;1293;2794;4;659;657;582;558;24;7;818;2061;4;867;392;14;8;970;2070;4;1029;467;17;9;181;1108;4;198;178;5
07.12.18;11:30:00;1;270;3029;0;2;769;1523;4;819;399;15;3;484;960;4;538;506;17;4;684;1344;5;712;240;15;5;1680;3751;4;882;737;417;692;24;6;1282;2686;4;675;669;586;560;24;7;741;1958;0;785;378;13;8;737;1988;4;786;379;13;9;301;1042;0;328;314;9
07.12.18;11:25:00;1;274;3006;0;2;756;1459;4;803;401;15;3;479;920;4;530;502;17;4;674;1287;5;702;242;15;5;1628;3610;4;851;717;419;682;24;6;1248;2579;4;633;624;588;562;24;7;709;1877;0;767;375;13;8;932;1912;4;978;475;17;9;502;1018;4;546;514;14
07.12.18;11:20:00;1;230;2983;0;2;658;1395;4;704;398;14;3;418;879;4;466;508;17;4;578;1230;5;602;233;15;5;1385;3475;4;723;608;411;677;24;6;1064;2475;4;580;565;579;557;23;7;603;1806;0;641;380;13;8;765;1834;4;819;464;16;9;415;976;4;459;518;14
07.12.18;11:15:00;1;208;2965;0;2;651;1340;4;695;396;14;3;408;844;4;457;499;17;4;570;1182;5;593;238;15;5;1392;3360;4;715;600;417;675;24;6;1052;2387;4;528;532;586;557;23;7;741;1761;4;793;472;17;8;742;1769;4;790;468;16;9;397;941;4;440;515;14
07.12.18;11:10:00;1;249;2947;0;2;643;1286;4;687;397;14;3;402;810;4;456;516;16;4;570;1134;5;594;236;14;5;1389;3244;4;707;607;420;678;24;6;1055;2299;4;551;555;580;563;23;7;751;1700;4;795;464;17;8;745;1707;4;796;468;16;9;397;908;4;442;518;14
07.12.18;11:05:00;1;252;2926;0;2;648;1232;4;692;396;14;3;407;777;4;457;506;16;4;568;1087;5;592;236;14;5;1411;3128;4;737;614;414;678;24;6;1072;2211;4;537;539;585;557;23;7;757;1637;4;802;469;17;8;752;1645;4;800;469;16;9;337;874;4;372;433;11
07.12.18;11:00:00;1;255;2905;0;2;649;1179;4;693;394;14;3;407;743;4;457;501;16;4;573;1039;5;596;239;14;5;1431;3011;4;738;623;417;670;24;6;1088;2122;4;571;564;585;557;23;7;126;1525;0;132;77;2;8;257;1582;4;269;157;5;9;270;835;0;300;348;9
07.12.18;10:55:00;1;267;2884;0;2;613;1124;4;656;393;14;3;386;709;4;432;499;16;4;538;992;5;560;235;14;5;1342;2892;4;690;585;412;677;24;6;1026;2031;4;539;532;581;555;23;7;352;1511;4;382;232;8;8;228;1473;0;240;152;5;9;62;788;0;69;83;2
07.12.18;10:50:00;1;348;2866;0;2;570;1073;4;611;400;14;3;355;677;4;403;505;16;4;500;947;5;520;234;14;5;1286;2781;4;660;558;417;663;23;6;971;1946;4;490;498;584;557;23;7;0;1396;0;0;0;0;8;253;1440;0;274;184;6;9;205;761;0;230;310;7
07.12.18;10:45:00;1;211;2841;0;2;608;1025;4;650;393;14;3;382;647;4;429;508;16;4;541;905;5;563;236;14;5;1380;2673;4;708;600;414;669;23;6;1043;1865;4;526;522;585;559;23;7;583;1396;4;618;396;13;8;705;1402;4;743;470;16;9;187;738;0;209;260;6
07.12.18;10:40:00;1;210;2823;0;2;552;975;4;594;389;14;3;345;615;4;391;494;16;4;490;860;5;510;232;13;5;1231;2559;4;634;531;415;667;23;6;941;1777;4;490;490;587;556;23;7;124;1293;0;128;94;3;8;123;1311;0;131;92;3;9;268;713;4;302;411;10
07.12.18;10:35:00;1;211;2806;0;2;507;929;4;548;394;14;3;316;586;4;363;500;16;4;441;819;5;459;236;13;5;1144;2458;4;582;492;413;667;23;6;868;1700;4;429;441;579;558;23;7;570;1279;4;606;457;16;8;281;1277;0;306;235;8;9;252;686;4;283;433;10
07.12.18;10:30:00;1;211;2788;0;2;493;886;4;533;397;14;3;307;560;4;353;497;16;4;432;782;5;450;238;13;5;1121;2363;4;567;480;411;652;23;6;851;1628;4;425;433;581;554;23;7;430;1231;4;472;372;12;8;437;1230;0;470;371;12;9;58;660;4;67;105;2
07.12.18;10:25:00;1;211;2771;0;2;479;845;4;519;400;13;3;298;534;4;345;500;16;4;420;746;5;438;236;13;5;1074;2271;4;547;466;418;668;23;6;823;1557;4;426;442;581;557;23;7;535;1187;4;571;464;16;8;527;1196;4;571;460;16;9;224;637;4;254;416;10
07.12.18;10:20:00;1;211;2753;0;2;425;805;4;464;390;13;3;264;509;4;305;505;16;4;369;711;5;384;233;13;5;965;2181;4;483;415;412;639;23;6;729;1489;4;377;395;577;557;23;7;284;1142;4;310;276;9;8;385;1151;4;421;361;12;9;259;612;4;294;506;13
07.12.18;10:15:00;1;234;2735;0;2;417;770;4;458;393;13;3;258;487;4;300;505;15;4;364;680;5;379;232;13;5;987;2101;4;505;425;406;639;23;6;745;1428;4;352;352;580;553;23;7;380;1101;4;411;358;12;8;376;1098;0;418;354;12;9;149;591;4;170;306;7
07.12.18;10:10:00;1;251;2716;0;2;455;735;4;497;392;13;3;283;466;4;326;513;15;4;401;650;5;417;233;12;5;1068;2019;4;556;464;411;650;23;6;808;1366;4;387;405;570;559;22;7;429;1049;0;457;365;12;8;528;1072;4;570;468;15;9;278;570;4;318;522;13
07.12.18;10:05:00;1;256;2695;0;2;490;697;4;532;389;13;3;304;442;4;349;509;15;4;431;617;5;448;232;12;5;1141;1929;4;590;496;409;641;23;6;870;1298;4;449;448;577;556;22;7;571;1017;4;621;465;15;8;373;1028;4;409;311;10;9;257;547;4;289;418;10
07.12.18;10:00:00;1;260;2673;0;2;558;656;4;601;393;13;3;350;417;4;399;501;15;4;499;581;5;519;234;12;5;1396;1833;4;717;609;407;664;23;6;1045;1225;4;541;549;579;554;22;7;451;0;0;488;282;9;8;698;981;4;749;460;15;9;305;515;0;342;416;10
07.12.18;09:55:00;1;236;2651;0;2;889;610;4;942;401;13;3;668;388;4;732;521;15;4;799;539;5;832;245;12;5;3356;1704;4;1817;1499;429;695;22;6;2575;1129;4;1309;1284;596;574;22;7;1962;912;4;2053;479;15;8;1727;0;0;1816;397;11;9;1047;491;4;1121;529;12
07.12.18;09:50:00;1;232;2631;0;2;1019;536;4;1079;405;13;3;728;332;4;794;516;15;4;933;473;5;972;248;11;5;3460;1423;4;1875;1533;432;702;22;6;2633;914;4;1369;1320;599;576;21;7;972;753;4;1015;297;8;8;1795;773;4;1883;486;14;9;963;405;4;1029;525;12
07.12.18;09:45:00;1;220;2612;0;2;984;452;4;1041;417;12;3;675;272;4;734;522;14;4;947;396;5;987;250;10;5;3006;1131;4;1623;1342;430;692;22;6;2348;693;4;1195;1172;602;573;21;7;1790;610;4;1869;485;14;8;1153;623;4;1205;320;9;9;725;324;4;775;358;7
07.12.18;09:40:00;1;228;2594;0;2;905;370;4;959;416;12;3;582;216;4;640;528;14;4;860;317;5;896;244;10;5;2279;888;4;1205;1013;427;699;21;6;1724;505;4;891;872;599;563;21;7;1321;461;4;1384;490;14;8;1304;472;4;1370;476;13;9;715;238;4;773;538;10
07.12.18;09:35:00;1;270;2574;0;2;665;295;4;708;407;11;3;425;168;4;475;512;14;4;606;245;5;631;239;9;5;1528;703;4;806;675;417;689;21;6;922;366;4;653;357;601;288;21;7;928;352;4;973;477;13;8;547;0;0;578;283;7;9;507;180;4;552;518;10
07.12.18;09:30:00;1;269;2552;0;2;420;238;4;456;389;11;3;261;131;4;306;505;13;4;363;193;5;378;234;9;5;936;578;4;476;410;414;669;21;6;499;291;4;305;129;580;219;20;7;524;272;4;572;469;13;8;408;0;0;435;376;10;9;289;136;4;322;514;10
07.12.18;09:25:00;1;270;2529;0;2;357;203;4;392;393;10;3;217;109;4;259;503;13;4;302;163;5;314;234;9;5;812;503;4;417;356;405;641;21;6;428;251;4;279;116;565;219;20;7;423;228;4;462;473;13;8;428;234;4;465;467;13;9;188;0;0;213;425;7
07.12.18;09:20:00;1;271;2507;0;2;361;173;4;394;390;10;3;222;91;4;261;500;13;4;307;137;5;320;230;8;5;818;434;4;414;360;401;655;21;6;433;215;4;305;128;571;219;20;7;425;193;4;458;463;13;8;422;198;4;459;465;12;9;223;93;4;253;508;9
07.12.18;09:15:00;1;313;2483;0;2;348;143;4;382;391;10;3;214;72;4;252;501;13;4;296;112;5;309;233;8;5;782;366;4;406;343;405;626;20;6;416;179;4;299;127;573;219;20;7;408;157;4;444;448;12;8;413;162;4;445;448;12;9;73;74;4;83;167;3
07.12.18;09:10:00;1;313;2457;0;2;346;114;4;378;393;10;3;213;55;4;251;498;12;4;296;87;5;308;232;8;5;785;301;4;406;342;407;630;20;6;420;144;4;264;111;564;219;19;7;420;123;4;457;468;12;8;425;127;4;461;470;12;9;87;0;0;99;200;3
07.12.18;09:05:00;1;319;2431;0;2;251;85;4;279;377;9;3;148;37;4;185;517;12;4;209;62;5;218;231;8;5;589;237;4;300;260;403;608;20;6;277;110;4;193;96;435;219;19;7;308;88;4;347;468;12;8;306;92;4;348;475;11;9;168;38;4;196;504;8
07.12.18;09:00:00;1;243;2404;0;2;181;64;4;209;370;9;3;105;24;4;142;500;12;4;141;45;5;147;226;7;5;420;188;4;216;192;371;581;20;6;206;88;4;140;75;435;219;19;7;235;62;4;257;460;12;8;186;67;4;213;374;8;9;93;24;4;112;411;6
07.12.18;08:55:00;1;252;2384;0;2;145;49;4;167;371;9;3;78;16;4;116;503;12;4;99;33;5;104;221;7;5;340;154;4;174;156;365;579;20;6;168;71;4;87;45;436;219;19;7;122;42;4;141;378;9;8;88;0;0;108;268;6;9;65;14;4;86;380;6
07.12.18;08:50:00;1;254;2363;0;2;129;36;4;153;363;9;3;72;9;4;107;467;12;4;83;24;5;86;204;7;5;315;126;4;157;140;365;579;19;6;156;57;4;102;52;436;219;18;7;47;29;4;64;180;4;8;99;34;4;123;372;8;9;41;7;4;54;267;4
