#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.10.20;16:15:00;1;280;9668;0;2;509;11435;4;558;366;27;3;305;7034;4;348;416;26;4;329;8443;5;343;215;26;5;0;0;0;0;0;0;0;0;6;392;16071;4;189;216;478;527;34;7;415;14849;4;462;478;29;8;110;7218;4;154;468;26;9;92;7588;4;125;487;24
31.10.20;16:10:00;1;296;9645;0;2;535;11393;4;587;375;27;3;294;7008;4;335;407;26;4;335;8416;5;349;224;27;5;0;0;0;0;0;0;0;0;6;447;16037;4;218;240;528;548;34;7;556;14814;4;603;471;30;8;153;7209;4;193;486;26;9;115;7580;4;147;501;25
31.10.20;16:05:00;1;293;9621;0;2;644;11349;4;698;369;28;3;347;6984;4;391;409;26;4;391;8388;5;408;222;27;5;0;0;0;0;0;0;0;0;6;559;15998;4;284;290;571;546;34;7;728;14767;4;788;477;30;8;226;7196;4;267;472;26;9;136;7571;4;172;516;25
31.10.20;16:00:00;1;277;9596;0;2;1181;11294;4;1256;378;29;3;624;6954;4;677;430;27;4;593;8355;5;618;211;27;5;0;0;0;0;0;0;0;0;6;912;15952;4;460;472;583;557;34;7;1369;14706;4;1448;478;31;8;581;7177;4;627;440;26;9;184;7559;4;217;533;26
31.10.20;15:55:00;1;277;9573;0;2;1112;11201;4;1184;376;30;3;604;6905;4;654;417;27;4;581;8307;5;605;215;28;5;0;0;0;0;0;0;0;0;6;954;15875;4;498;492;581;550;34;7;1433;14598;4;1521;469;31;8;664;7132;4;711;458;26;9;209;7544;4;247;545;26
31.10.20;15:50:00;1;303;9549;0;2;1639;11106;4;1730;383;31;3;896;6853;4;960;427;28;4;798;8258;5;831;211;28;5;0;0;0;0;0;0;0;0;6;1395;15793;4;712;706;588;564;34;7;2071;14478;4;2174;484;31;8;1013;7076;4;1072;463;26;9;246;7527;4;280;445;27
31.10.20;15:45:00;1;284;9524;0;2;1860;10975;4;1962;390;32;3;1066;6781;4;1131;418;28;4;901;8193;5;939;201;28;5;0;0;0;0;0;0;0;0;6;1681;15677;4;888;889;588;569;34;7;2532;14312;4;2661;479;31;8;1231;6994;4;1309;476;26;9;284;7506;4;317;361;27
31.10.20;15:40:00;1;351;9500;0;2;1836;10821;4;1934;379;32;3;1041;6693;4;1105;415;28;4;834;8118;5;869;202;28;5;0;0;0;0;0;0;0;0;6;1709;15538;4;844;851;586;565;34;7;2457;14099;4;2579;475;32;8;1189;6891;4;1256;476;26;9;481;7482;4;521;360;28
31.10.20;15:35:00;1;364;9472;0;2;1633;10667;4;1720;371;32;3;918;6606;4;979;416;28;4;710;8048;5;740;238;28;5;0;0;0;0;0;0;0;0;6;1594;15396;4;821;815;585;562;35;7;2199;13894;4;2307;466;32;8;1066;6791;4;1131;472;26;9;694;7442;4;742;372;29
31.10.20;15:30:00;1;311;9441;0;2;1693;10531;4;1785;381;32;3;952;6530;4;1014;413;28;4;727;7989;5;757;242;28;5;0;0;0;0;0;0;0;0;6;1699;15263;4;837;856;580;563;35;7;2358;13711;4;2477;469;32;8;1139;6703;4;1204;466;26;9;922;7383;4;982;415;30
31.10.20;15:25:00;1;272;9416;0;2;1474;10390;4;1566;375;33;3;829;6450;4;884;416;28;4;671;7929;5;698;238;29;5;0;0;0;0;0;0;0;0;6;1495;15120;4;757;749;569;565;35;7;1952;13514;4;2058;470;32;8;952;6607;4;1011;463;27;9;857;7306;4;917;443;30
31.10.20;15:20:00;1;315;9393;0;2;2299;10258;4;2413;377;34;3;1297;6376;4;1370;408;29;4;869;7871;5;905;209;29;5;0;0;0;0;0;0;0;0;6;2354;14987;4;1205;1196;586;566;35;7;3241;13344;4;3397;465;32;8;1600;6526;4;1676;459;27;9;1572;7234;4;1666;471;32
31.10.20;15:15:00;1;325;9367;0;2;1941;10070;4;2041;372;33;3;1099;6270;4;1165;419;29;4;729;7799;5;759;230;29;5;0;0;0;0;0;0;0;0;6;2096;14793;4;1100;1069;584;559;35;7;2752;13078;4;2883;470;32;8;1336;6393;4;1409;459;27;9;1338;7104;4;1422;481;32
31.10.20;15:10:00;1;351;9339;0;2;2314;9907;4;2433;376;34;3;1294;6178;4;1368;422;29;4;821;7738;5;856;235;29;5;0;0;0;0;0;0;0;0;6;2477;14623;4;1269;1261;585;564;35;7;3159;12855;4;3315;471;32;8;1543;6285;4;1622;464;26;9;1558;6996;4;1654;488;32
31.10.20;15:05:00;1;277;9308;0;2;2540;9715;4;2674;386;34;3;1430;6070;4;1503;413;29;4;906;7670;5;943;230;30;5;0;0;0;0;0;0;0;0;6;2772;14410;4;1400;1377;588;562;35;7;3499;12592;4;3665;467;32;8;1710;6156;4;1799;455;27;9;1817;6866;4;1924;504;32
31.10.20;15:00:00;1;242;9285;0;2;2072;9501;4;2183;383;34;3;1135;5950;4;1201;404;29;4;811;7593;5;844;227;30;5;0;0;0;0;0;0;0;0;6;2351;14181;4;1214;1185;579;563;35;7;2820;12301;4;2958;451;32;8;1382;6014;4;1458;461;26;9;1504;6715;4;1602;511;32
31.10.20;14:55:00;1;236;9266;0;2;2753;9329;4;2894;376;35;3;1518;5856;4;1598;394;29;4;1062;7526;5;1106;229;30;5;0;0;0;0;0;0;0;0;6;3102;13984;4;1591;1557;577;570;35;7;3471;12064;4;3642;456;32;8;1704;5899;4;1784;455;26;9;1875;6589;4;2004;499;33
31.10.20;14:50:00;1;256;9246;0;2;3020;9097;4;3179;389;34;3;1644;5728;4;1735;410;29;4;1228;7437;5;1279;238;30;5;0;0;0;0;0;0;0;0;6;3466;13720;4;1781;1720;583;566;35;7;3973;11773;4;4171;463;32;8;1974;5756;4;2072;449;26;9;2196;6433;4;2324;513;32
31.10.20;14:45:00;1;298;9225;0;2;2288;8845;4;2410;382;33;3;1212;5591;4;1284;400;29;4;1151;7334;5;1199;246;31;5;0;0;0;0;0;0;0;0;6;2768;13432;4;1431;1407;579;562;35;7;3061;11442;4;3210;465;32;8;1513;5591;4;1596;438;26;9;1713;6250;4;1815;503;31
31.10.20;14:40:00;1;287;9200;0;2;2756;8658;4;2896;379;33;3;1513;5492;4;1596;404;29;4;1435;7240;5;1495;243;31;5;0;0;0;0;0;0;0;0;6;3330;13205;4;1714;1694;579;568;34;7;3258;11196;4;3417;468;31;8;1587;5470;4;1667;440;26;9;1743;6113;4;1845;491;32
31.10.20;14:35:00;1;231;9176;0;2;2776;8430;4;2920;390;33;3;1506;5367;4;1596;434;29;4;1517;7121;5;1580;243;31;5;0;0;0;0;0;0;0;0;6;3274;12932;4;1667;1620;590;558;34;7;3445;10927;4;3605;462;31;8;1683;5338;4;1773;471;26;9;1868;5968;4;1979;497;32
31.10.20;14:30:00;1;215;9156;0;2;2356;8200;4;2482;392;32;3;1398;5242;4;1484;455;29;4;1491;6995;5;1553;243;31;5;0;0;0;0;0;0;0;0;6;3013;12655;4;1551;1512;579;561;34;7;3107;10639;4;3256;456;31;8;1537;5197;4;1617;453;26;9;1693;5811;4;1797;512;31
31.10.20;14:25:00;1;247;9138;0;2;2548;8004;4;2685;393;31;3;1537;5126;4;1635;508;29;4;1598;6871;5;1665;244;31;5;0;0;0;0;0;0;0;0;6;3142;12407;4;1624;1581;585;570;34;7;3312;10379;4;3477;466;31;8;1672;5068;4;1756;466;26;9;1881;5669;4;1996;514;31
31.10.20;14:20:00;1;300;9117;0;2;1866;7792;4;1971;392;31;3;1186;4997;4;1268;507;29;4;1342;6737;5;1398;236;31;5;0;0;0;0;0;0;0;0;6;2401;12144;4;1234;1215;575;564;34;7;2410;10101;4;2534;467;31;8;1204;4928;4;1276;449;26;9;1325;5511;4;1409;498;31
31.10.20;14:15:00;1;269;9093;0;2;2422;7639;4;2554;399;31;3;1579;4900;4;1676;494;29;4;1689;6626;5;1760;243;31;5;0;0;0;0;0;0;0;0;6;3121;11944;4;1626;1579;585;553;34;7;3302;9896;4;3467;469;31;8;1636;4825;4;1719;464;26;9;1796;5398;4;1905;514;31
31.10.20;14:10:00;1;250;9071;0;2;1897;7440;4;2002;391;31;3;1222;4770;4;1308;517;29;4;1446;6487;5;1506;243;31;5;0;0;0;0;0;0;0;0;6;2602;11690;4;1325;1302;581;570;34;7;2651;9628;4;2782;463;31;8;1288;4694;4;1354;448;26;9;1420;5253;4;1513;513;30
31.10.20;14:05:00;1;276;9051;0;2;1677;7281;4;1775;387;31;3;1074;4668;4;1150;486;29;4;1306;6366;5;1361;239;31;5;0;0;0;0;0;0;0;0;6;2253;11477;4;1164;1131;573;559;34;7;2134;9407;4;2247;454;31;8;1050;4586;4;1109;458;26;9;1163;5135;4;1244;501;30
31.10.20;14:00:00;1;276;9027;0;2;1667;7141;4;1763;385;31;3;1069;4578;4;1147;503;29;4;1305;6257;5;1360;240;31;5;0;0;0;0;0;0;0;0;6;2277;11281;4;1171;1143;578;554;34;7;2240;9229;4;2351;459;31;8;1092;4498;4;1155;465;26;9;1196;5037;4;1279;517;31
31.10.20;13:55:00;1;270;9005;0;2;1558;7002;4;1652;389;32;3;997;4488;4;1073;501;29;4;1265;6147;5;1318;235;31;5;0;0;0;0;0;0;0;0;6;2174;11092;4;1120;1092;573;560;34;7;1988;9041;4;2093;446;32;8;976;4406;4;1035;449;26;9;1076;4936;4;1154;504;31
31.10.20;13:50:00;1;299;8982;0;2;2022;6868;4;2134;391;33;3;1327;4403;4;1412;495;29;4;1638;6039;5;1707;236;31;5;0;0;0;0;0;0;0;0;6;2819;10902;4;1464;1418;565;561;34;7;2654;8872;4;2781;451;32;8;1305;4323;4;1375;451;26;9;1443;4845;4;1535;507;32
31.10.20;13:45:00;1;266;8958;0;2;2323;6702;4;2449;392;33;3;1510;4293;4;1604;499;30;4;1830;5904;5;1906;236;32;5;0;0;0;0;0;0;0;0;6;3169;10667;4;1607;1571;568;553;34;7;3084;8651;4;3233;438;32;8;1521;4215;4;1602;449;26;9;1672;4726;4;1772;504;32
31.10.20;13:40:00;1;343;8935;0;2;2998;6511;4;3156;387;33;3;1966;4169;4;2080;497;29;4;2368;5754;5;2467;236;31;5;0;0;0;0;0;0;0;0;6;4240;10403;4;2197;2114;577;544;34;7;4316;8400;4;4531;457;31;8;2136;4090;4;2246;462;26;9;2391;4587;4;2533;505;32
31.10.20;13:35:00;1;242;8912;0;2;2342;6263;4;2473;391;32;3;1520;4007;4;1613;487;29;4;1873;5558;5;1951;235;31;5;0;0;0;0;0;0;0;0;6;3251;10056;4;1681;1645;567;554;34;7;3080;8042;4;3241;462;31;8;1491;3914;4;1572;461;26;9;1619;4390;4;1722;511;32
31.10.20;13:30:00;1;222;8892;0;2;2628;6064;4;2766;385;32;3;1738;3878;4;1846;499;29;4;2142;5399;5;2231;235;31;5;0;0;0;0;0;0;0;0;6;3646;9768;4;1884;1835;565;564;34;7;3554;7779;4;3725;445;31;8;1748;3787;4;1835;437;26;9;1960;4254;4;2079;494;31
31.10.20;13:25:00;1;222;8873;0;2;2234;5844;4;2359;393;31;3;1453;3732;4;1546;478;28;4;1846;5219;5;1923;232;30;5;0;0;0;0;0;0;0;0;6;3246;9462;4;1690;1647;574;550;34;7;3195;7481;4;3350;453;30;8;1605;3640;4;1689;457;26;9;1774;4088;4;1882;501;31
31.10.20;13:20:00;1;344;8854;0;2;2748;5653;4;2894;389;31;3;1807;3608;4;1915;499;28;4;2228;5062;5;2320;231;30;5;0;0;0;0;0;0;0;0;6;3688;9194;4;1952;1855;575;533;33;7;3846;7213;4;4034;438;30;8;1884;3505;4;1980;460;25;9;2087;3939;4;2209;473;31
31.10.20;13:15:00;1;301;8824;0;2;2898;5424;4;3050;382;30;3;1893;3458;4;2003;491;28;4;2469;4877;5;2572;230;30;5;0;0;0;0;0;0;0;0;6;4238;8879;4;2193;2134;572;546;33;7;4155;6894;4;4367;455;29;8;2025;3349;4;2126;437;25;9;2236;3766;4;2371;493;31
31.10.20;13:10:00;1;1022;8799;0;2;3631;5180;4;3820;389;29;3;2296;3299;4;2426;514;27;4;3163;4669;5;3295;232;28;5;0;0;0;0;0;0;0;0;6;5448;8514;4;2823;2739;577;554;32;7;4909;6543;4;5147;453;28;8;2435;3178;4;2551;444;25;9;2631;3576;4;2788;496;30
31.10.20;13:05:00;1;1347;8713;0;2;1795;4877;4;1895;392;27;3;1201;3106;4;1286;493;26;4;1909;4407;5;1989;234;28;5;0;0;0;0;0;0;0;0;6;3624;8071;4;1862;1793;567;553;32;7;3506;6141;4;3676;445;28;8;1805;2974;4;1902;460;25;9;2015;3357;4;2133;501;28
31.10.20;13:00:00;1;279;8604;0;2;2763;4722;4;2909;403;26;3;1725;3003;4;1830;500;25;4;2874;4241;5;2994;238;26;5;0;0;0;0;0;0;0;0;6;4823;7765;4;2488;2434;575;558;32;7;3916;5854;4;4097;453;27;8;1988;2827;4;2089;455;24;9;2274;3193;4;2405;519;28
31.10.20;12:55:00;1;295;8580;0;2;1657;4497;4;1745;393;25;3;1073;2862;4;1149;506;25;4;1433;4002;5;1493;235;26;5;0;0;0;0;0;0;0;0;6;2468;7401;4;1284;1247;577;551;32;7;2935;5542;4;3074;463;26;8;1458;2666;4;1529;447;24;9;1653;3009;4;1750;519;26
31.10.20;12:50:00;1;347;8556;0;2;1613;4359;4;1700;399;24;3;1042;2773;4;1117;504;24;4;1396;3883;5;1454;237;25;5;0;0;0;0;0;0;0;0;6;2425;7196;4;1250;1218;575;558;32;7;2098;5296;4;2208;472;26;8;1031;2546;4;1091;461;24;9;1136;2874;4;1210;520;26
31.10.20;12:45:00;1;443;8524;0;2;1618;4224;4;1705;399;24;3;1047;2686;4;1123;506;24;4;1417;3766;5;1476;235;25;5;0;0;0;0;0;0;0;0;6;2491;6994;4;1298;1259;582;558;31;7;2171;5121;4;2280;471;26;8;1083;2460;4;1143;452;24;9;1229;2779;4;1309;521;25
31.10.20;12:40:00;1;516;8474;0;2;1341;4090;4;1413;400;23;3;863;2599;4;932;506;24;4;1172;3649;5;1221;234;25;5;0;0;0;0;0;0;0;0;6;2078;6790;4;1066;1041;582;560;31;7;1697;4941;4;1792;475;26;8;832;2370;4;887;460;24;9;924;2677;4;989;516;24
31.10.20;12:35:00;1;333;8438;0;2;1239;3978;4;1308;395;23;3;793;2527;4;855;509;24;4;1088;3551;5;1133;235;25;5;0;0;0;0;0;0;0;0;6;1950;6618;4;1006;989;581;556;31;7;1478;4800;4;1556;475;25;8;723;2301;4;773;460;24;9;797;2600;4;856;513;24
31.10.20;12:30:00;1;386;8411;0;2;1201;3874;4;1268;398;23;3;770;2460;4;835;504;24;4;1065;3460;5;1108;235;25;5;0;0;0;0;0;0;0;0;6;1906;6454;4;970;952;576;564;31;7;1446;4676;4;1519;471;25;8;707;2240;4;753;464;23;9;779;2534;4;840;517;24
31.10.20;12:25:00;1;342;8376;0;2;1078;3774;4;1139;399;23;3;690;2396;4;750;501;24;4;948;3370;5;987;237;25;5;0;0;0;0;0;0;0;0;6;1694;6297;4;868;854;575;561;31;7;1259;4555;4;1327;470;25;8;611;2182;4;662;471;23;9;683;2469;4;738;520;24
31.10.20;12:20:00;1;376;8347;0;2;963;3684;4;1022;395;23;3;615;2339;4;671;497;24;4;842;3291;5;877;232;25;5;0;0;0;0;0;0;0;0;6;1506;6157;4;771;753;576;552;31;7;1136;4451;4;1202;462;25;8;553;2131;4;598;464;23;9;612;2412;4;666;515;24
31.10.20;12:15:00;1;218;8316;0;2;982;3604;4;1044;396;23;3;628;2287;4;686;500;23;4;858;3221;5;894;232;24;5;0;0;0;0;0;0;0;0;6;1527;6032;4;803;782;576;553;31;7;1131;4356;4;1197;466;25;8;555;2084;4;594;466;23;9;615;2361;4;670;517;24
31.10.20;12:10:00;1;221;8297;0;2;934;3522;4;995;392;23;3;598;2235;4;655;502;23;4;821;3150;5;855;233;24;5;0;0;0;0;0;0;0;0;6;1440;5906;4;717;698;567;559;31;7;1065;4262;4;1129;465;25;8;515;2038;4;560;459;23;9;578;2310;4;629;513;24
31.10.20;12:05:00;1;234;8279;0;2;947;3444;4;1005;389;23;3;603;2185;4;661;503;23;4;821;3081;5;856;232;24;5;0;0;0;0;0;0;0;0;6;1442;5786;4;748;742;577;552;31;7;1054;4173;4;1114;465;25;8;507;1996;4;551;470;23;9;562;2262;4;614;517;24
31.10.20;12:00:00;1;1311;8252;0;2;1000;3365;4;1063;392;23;3;642;2135;4;699;504;23;4;879;3013;5;916;234;24;5;0;0;0;0;0;0;0;0;6;1539;5665;4;791;778;573;551;31;7;1098;4085;4;1165;462;25;8;537;1953;4;577;462;23;9;595;2214;4;648;513;24
31.10.20;11:55:00;1;407;8136;0;2;982;3282;4;1041;389;23;3;630;2081;4;687;503;23;4;871;2939;5;907;236;24;5;0;0;0;0;0;0;0;0;6;1564;5536;4;785;775;575;551;31;7;1057;3993;4;1125;461;25;8;518;1908;4;558;471;23;9;584;2165;4;637;510;24
31.10.20;11:50:00;1;1157;8093;0;2;1009;3201;4;1068;389;23;3;643;2029;4;701;500;23;4;894;2868;5;931;235;24;5;0;0;0;0;0;0;0;0;6;1593;5409;4;828;815;571;556;31;7;1120;3907;4;1187;466;25;8;536;1865;4;586;460;23;9;606;2117;4;660;510;24
31.10.20;11:45:00;1;443;7977;0;2;1057;3118;4;1122;397;23;3;678;1977;4;736;502;23;4;941;2795;5;980;234;24;5;0;0;0;0;0;0;0;0;6;1647;5275;4;829;821;575;553;31;7;1202;3814;4;1276;467;25;8;585;1822;4;634;472;23;9;658;2067;4;713;518;24
31.10.20;11:40:00;1;537;7939;0;2;1102;3030;4;1168;392;23;3;706;1920;4;767;504;23;4;977;2717;5;1018;235;24;5;0;0;0;0;0;0;0;0;6;1708;5138;4;882;865;574;553;31;7;1262;3715;4;1328;470;25;8;618;1773;4;661;470;23;9;686;2012;4;741;513;24
31.10.20;11:35:00;1;525;7896;0;2;1105;2938;4;1167;394;23;3;708;1862;4;768;508;23;4;982;2635;5;1022;235;24;5;0;0;0;0;0;0;0;0;6;1712;4995;4;895;880;575;558;31;7;1267;3609;4;1335;467;25;8;617;1721;4;668;468;23;9;694;1955;4;749;514;24
31.10.20;11:30:00;1;480;7852;0;2;1084;2846;4;1148;396;22;3;697;1802;4;755;504;23;4;972;2553;5;1012;235;24;5;0;0;0;0;0;0;0;0;6;1699;4852;4;894;884;575;556;31;7;1277;3504;4;1345;471;25;8;627;1670;4;674;472;23;9;700;1898;4;756;517;24
31.10.20;11:25:00;1;448;7813;0;2;962;2755;4;1021;392;22;3;613;1744;4;672;503;23;4;848;2472;5;883;235;24;5;0;0;0;0;0;0;0;0;6;1512;4711;4;766;753;581;554;30;7;1083;3398;4;1148;469;25;8;527;1618;4;568;471;23;9;590;1839;4;642;512;24
31.10.20;11:20:00;1;1080;7775;0;2;1062;2675;4;1125;395;22;3;681;1693;4;741;503;23;4;949;2401;5;989;232;24;5;0;0;0;0;0;0;0;0;6;1679;4584;4;856;846;576;556;30;7;1217;3307;4;1287;467;25;8;594;1573;4;633;464;23;9;660;1790;4;717;517;24
31.10.20;11:15:00;1;1399;7675;0;2;1095;2586;4;1158;396;22;3;700;1636;4;761;503;23;4;980;2322;5;1020;235;23;5;0;0;0;0;0;0;0;0;6;1743;4445;4;889;871;582;556;30;7;1251;3205;4;1322;467;25;8;605;1525;4;651;460;23;9;674;1735;4;732;518;24
31.10.20;11:10:00;1;382;7538;0;2;1228;2496;4;1294;401;22;3;787;1578;4;850;504;23;4;1101;2240;5;1147;235;23;5;0;0;0;0;0;0;0;0;6;1971;4298;4;1021;990;580;553;30;7;1444;3101;4;1529;473;25;8;701;1474;4;753;451;23;9;790;1679;4;849;514;24
31.10.20;11:05:00;1;1122;7507;0;2;1171;2395;4;1236;394;22;3;755;1513;4;815;502;23;4;1054;2150;5;1098;236;23;5;0;0;0;0;0;0;0;0;6;1882;4134;4;965;940;578;555;30;7;1470;2982;4;1543;473;25;8;719;1416;4;765;461;23;9;807;1614;4;867;517;23
31.10.20;11:00:00;1;2462;7418;0;2;1080;2297;4;1144;400;22;3;695;1450;4;753;507;23;4;965;2062;5;1005;233;23;5;0;0;0;0;0;0;0;0;6;1738;3979;4;887;875;579;555;30;7;1271;2860;4;1337;472;25;8;619;1356;4;665;461;23;9;692;1547;4;750;517;23
31.10.20;10:55:00;1;3381;7211;0;2;1118;2207;4;1181;396;22;3;717;1392;4;780;508;22;4;1015;1981;5;1058;234;23;5;0;0;0;0;0;0;0;0;6;1825;3834;4;923;908;581;559;30;7;1341;2754;4;1409;470;25;8;648;1305;4;703;466;23;9;731;1489;4;788;514;23
31.10.20;10:50:00;1;4351;6918;0;2;1046;2114;4;1108;396;21;3;671;1332;4;731;506;22;4;954;1897;5;994;236;22;5;0;0;0;0;0;0;0;0;6;1738;3681;4;905;891;580;562;30;7;1271;2643;4;1345;470;24;8;630;1251;4;670;467;23;9;700;1428;4;758;524;23
31.10.20;10:45:00;1;4355;6558;0;2;911;2026;4;966;396;21;3;583;1276;4;639;499;22;4;829;1816;5;863;232;22;5;0;0;0;0;0;0;0;0;6;1500;3536;4;775;754;577;555;30;7;1116;2536;4;1179;466;24;8;540;1198;4;585;466;23;9;610;1369;4;666;522;22
31.10.20;10:40:00;1;4493;6199;0;2;809;1950;4;863;392;21;3;516;1227;4;567;498;22;4;729;1748;5;758;233;22;5;0;0;0;0;0;0;0;0;6;1316;3413;4;673;668;573;555;30;7;911;2443;4;969;457;24;8;439;1153;4;478;459;22;9;497;1318;4;545;504;22
31.10.20;10:35:00;1;4490;5815;0;2;885;1882;4;941;396;21;3;562;1184;4;618;502;22;4;792;1687;5;825;235;22;5;0;0;0;0;0;0;0;0;6;1419;3303;4;721;713;579;552;30;7;1045;2367;4;1111;466;24;8;501;1116;4;544;470;22;9;564;1277;4;614;513;22
31.10.20;10:30:00;1;5000;5385;0;2;1145;1807;4;1212;401;21;3;735;1136;4;795;508;22;4;1033;1619;5;1076;236;22;5;0;0;0;0;0;0;0;0;6;1824;3180;4;942;910;577;558;30;7;1354;2279;4;1418;473;23;8;652;1074;4;708;462;22;9;731;1229;4;790;519;22
31.10.20;10:25:00;1;2864;4919;0;2;1119;1711;4;1183;400;21;3;719;1075;4;780;505;22;4;1016;1533;5;1058;233;22;5;0;0;0;0;0;0;0;0;6;1825;3027;4;925;909;581;563;29;7;1349;2166;4;1420;478;23;8;657;1019;4;708;470;22;9;736;1168;4;793;513;22
31.10.20;10:20:00;1;435;4678;0;2;1126;1618;4;1189;400;20;3;722;1015;4;781;508;22;4;1022;1449;5;1065;238;21;5;0;0;0;0;0;0;0;0;6;1870;2875;4;945;924;584;562;29;7;1393;2053;4;1460;474;23;8;676;964;4;723;471;22;9;753;1107;4;812;517;21
31.10.20;10:15:00;1;387;4641;0;2;1040;1524;4;1099;397;20;3;668;955;4;726;506;21;4;949;1364;5;989;235;21;5;0;0;0;0;0;0;0;0;6;1743;2719;4;897;877;583;567;29;7;1336;1937;4;1401;470;23;8;649;908;4;696;467;21;9;726;1044;4;786;521;21
31.10.20;10:10:00;1;500;4607;0;2;919;1438;4;973;397;20;3;583;899;4;641;509;21;4;827;1284;5;861;233;21;5;0;0;0;0;0;0;0;0;6;1516;2576;4;778;760;580;559;29;7;1161;1826;4;1231;473;23;8;561;854;4;612;466;21;9;635;983;4;689;521;20
31.10.20;10:05:00;1;529;4570;0;2;852;1361;4;905;401;19;3;544;850;4;597;505;21;4;765;1215;5;797;236;21;5;0;0;0;0;0;0;0;0;6;1410;2450;4;709;699;581;558;29;7;1051;1729;4;1117;467;22;8;508;807;4;552;459;21;9;574;930;4;623;521;20
31.10.20;10:00:00;1;435;4526;0;2;783;1290;4;833;392;19;3;499;805;4;552;496;21;4;702;1152;5;731;234;20;5;0;0;0;0;0;0;0;0;6;1300;2333;4;678;676;572;559;29;7;959;1642;4;1014;461;22;8;463;765;4;506;468;21;9;522;882;4;570;508;20
31.10.20;09:55:00;1;437;4489;0;2;728;1225;4;773;389;19;3;459;763;4;509;492;21;4;643;1093;5;669;236;20;5;0;0;0;0;0;0;0;0;6;1203;2225;4;591;592;572;556;29;7;864;1562;4;921;463;22;8;420;726;4;454;464;21;9;466;839;4;513;503;20
31.10.20;09:50:00;1;413;4453;0;2;695;1164;4;745;396;19;3;440;725;4;486;487;20;4;618;1039;5;644;236;20;5;0;0;0;0;0;0;0;0;6;1171;2125;4;576;568;571;550;29;7;823;1489;4;870;455;22;8;387;691;4;427;469;21;9;441;800;4;486;504;19
31.10.20;09:45:00;1;393;4417;0;2;703;1106;4;750;394;19;3;442;688;4;491;492;20;4;624;988;5;651;238;20;5;0;0;0;0;0;0;0;0;6;1184;2027;4;608;597;577;547;29;7;804;1421;4;862;458;21;8;391;659;4;425;452;20;9;436;763;4;481;512;19
31.10.20;09:40:00;1;405;4385;0;2;856;1047;4;910;399;19;3;543;651;4;597;505;20;4;769;936;5;801;234;20;5;0;0;0;0;0;0;0;0;6;1437;1927;4;733;715;584;556;29;7;1026;1354;4;1083;462;21;8;491;626;4;533;459;20;9;553;727;4;602;516;19
31.10.20;09:35:00;1;455;4351;0;2;837;976;4;892;402;19;3;537;606;4;592;503;20;4;761;872;5;793;233;19;5;0;0;0;0;0;0;0;0;6;1431;1806;4;739;738;578;561;28;7;1053;1268;4;1107;469;21;8;498;585;4;552;468;20;9;570;681;4;626;518;19
31.10.20;09:30:00;1;397;4314;0;2;761;906;4;811;403;18;3;486;562;4;536;495;20;4;700;808;5;729;234;19;5;0;0;0;0;0;0;0;0;6;1350;1688;4;696;680;577;559;28;7;962;1181;4;1022;474;21;8;459;544;4;502;456;20;9;520;633;4;567;509;19
31.10.20;09:25:00;1;397;4281;0;2;747;843;4;799;402;18;3;478;521;4;528;498;20;4;694;750;5;723;237;19;5;0;0;0;0;0;0;0;0;6;1369;1575;4;694;682;581;561;28;7;1012;1101;4;1068;473;21;8;487;506;4;528;474;20;9;552;590;4;601;520;18
31.10.20;09:20:00;1;399;4248;0;2;748;781;4;796;399;18;3;478;481;4;528;499;19;4;699;692;5;728;236;18;5;0;0;0;0;0;0;0;0;6;1400;1460;4;714;707;581;560;28;7;988;1016;4;1050;473;21;8;476;465;4;515;469;20;9;537;544;4;585;515;18
31.10.20;09:15:00;1;399;4215;0;2;712;718;4;760;395;17;3;452;441;4;501;494;19;4;652;634;5;679;237;18;5;0;0;0;0;0;0;0;0;6;1300;1344;4;662;652;578;559;28;7;948;934;4;1001;457;20;8;457;425;4;505;471;20;9;519;500;4;567;507;18
31.10.20;09:10:00;1;501;4181;0;2;656;659;4;701;397;17;3;418;404;4;467;496;19;4;612;580;5;638;235;18;5;0;0;0;0;0;0;0;0;6;1237;1236;4;618;614;583;558;28;7;867;855;4;934;472;20;8;420;387;4;460;466;20;9;478;456;4;523;511;17
31.10.20;09:05:00;1;551;4141;0;2;726;604;4;772;393;17;3;460;369;4;507;494;19;4;664;528;5;692;237;17;5;0;0;0;0;0;0;0;0;6;1293;1133;4;649;644;580;554;28;7;929;783;4;982;470;20;8;447;352;4;484;471;19;9;500;416;4;546;511;17
31.10.20;09:00:00;1;503;4095;0;2;664;544;4;709;399;17;3;426;330;4;471;501;19;4;608;473;5;633;238;17;5;0;0;0;0;0;0;0;0;6;1178;1024;4;619;607;582;559;27;7;833;705;4;886;463;20;8;396;315;4;441;472;19;9;461;374;4;506;507;17
