#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.11.20;16:10:00;1;2177;6373;0;2;0;1963;6;0;386;10;3;0;1157;6;2;456;14;4;0;1573;1;0;197;11;5;0;0;0;0;0;0;0;0;6;0;3179;23;5;3;182;560;22;7;0;1855;6;0;372;14;8;0;1883;6;0;378;14;9;0;962;6;0;405;10
23.11.20;16:05:00;1;732;6193;0;2;0;1963;6;0;395;11;3;1;1157;6;3;481;14;4;0;1573;1;0;213;11;5;0;0;0;0;0;0;0;0;6;0;3179;23;8;2;270;572;22;7;0;1855;6;0;398;14;8;0;1883;6;0;405;14;9;0;962;6;1;419;10
23.11.20;16:00:00;1;494;6141;0;2;0;1963;6;0;409;11;3;3;1156;3;7;479;14;4;0;1573;3;0;210;11;5;0;0;0;0;0;0;0;0;6;0;3179;23;7;2;449;585;23;7;0;1855;6;1;435;15;8;1;1883;6;3;424;14;9;0;962;6;1;481;10
23.11.20;15:55:00;1;413;6098;0;2;0;1963;6;0;411;11;3;2;1156;6;4;490;14;4;0;1573;1;0;228;11;5;0;0;0;0;0;0;0;0;6;31;3179;1;16;19;524;502;24;7;0;1855;6;1;446;15;8;1;1883;6;1;449;14;9;1;962;6;1;488;10
23.11.20;15:50:00;1;448;6060;0;2;3;1963;6;7;414;11;3;2;1156;6;5;518;14;4;8;1573;3;8;199;12;5;0;0;0;0;0;0;0;0;6;79;3175;4;51;56;484;460;24;7;1;1855;6;8;444;15;8;1;1883;6;8;446;14;9;1;962;3;5;494;10
23.11.20;15:45:00;1;422;6023;0;2;5;1962;6;10;418;11;3;2;1156;6;8;525;14;4;4;1573;3;4;199;12;5;0;0;0;0;0;0;0;0;6;84;3169;4;38;42;484;460;24;7;3;1855;6;7;479;15;8;7;1883;6;14;458;14;9;1;962;6;5;511;10
23.11.20;15:40:00;1;403;5987;0;2;14;1962;4;22;408;11;3;2;1155;6;8;529;14;4;8;1572;3;8;199;12;5;0;0;0;0;0;0;0;0;6;95;3162;4;32;34;484;460;24;7;10;1855;4;18;460;15;8;4;1883;6;9;471;14;9;2;962;6;5;538;11
23.11.20;15:35:00;1;343;5954;0;2;3;1960;6;8;416;11;3;2;1155;6;8;522;14;4;3;1572;3;3;199;12;5;0;0;0;0;0;0;0;0;6;83;3154;4;37;41;484;460;24;7;6;1854;3;12;452;15;8;6;1882;3;11;455;15;9;0;962;6;3;523;11
23.11.20;15:30:00;1;388;5925;0;2;7;1960;6;10;416;12;3;5;1155;3;13;502;14;4;6;1571;3;6;199;12;5;0;0;0;0;0;0;0;0;6;87;3147;4;39;46;484;460;24;7;2;1853;6;14;448;15;8;2;1881;6;7;474;15;9;0;962;6;3;523;11
23.11.20;15:25:00;1;345;5892;0;2;24;1959;6;36;398;12;3;3;1155;6;8;528;14;4;12;1571;3;13;199;12;5;0;0;0;0;0;0;0;0;6;100;3139;4;51;58;484;460;24;7;11;1853;6;14;458;15;8;9;1881;6;14;459;15;9;1;962;6;4;530;11
23.11.20;15:20:00;1;345;5863;0;2;13;1957;3;20;405;12;3;2;1154;6;7;524;15;4;4;1570;3;4;199;12;5;0;0;0;0;0;0;0;0;6;89;3131;4;43;48;484;460;24;7;3;1852;6;7;478;16;8;5;1880;6;8;481;15;9;5;962;3;10;508;11
23.11.20;15:15:00;1;360;5835;0;2;16;1956;6;27;398;12;3;3;1154;6;8;519;15;4;3;1570;3;3;199;12;5;0;0;0;0;0;0;0;0;6;89;3124;4;42;47;484;460;24;7;2;1852;6;5;463;16;8;0;1880;6;5;464;15;9;0;961;6;4;511;11
23.11.20;15:10:00;1;584;5804;0;2;52;1954;4;78;356;13;3;3;1154;6;8;533;15;4;12;1569;3;12;198;12;5;0;0;0;0;0;0;0;0;6;110;3116;4;64;72;484;460;24;7;0;1852;6;0;472;16;8;0;1880;6;0;504;16;9;1;961;6;4;532;11
23.11.20;15:05:00;1;377;5760;0;2;84;1950;4;110;361;13;3;0;1153;6;0;568;15;4;42;1568;3;44;198;12;5;0;0;0;0;0;0;0;0;6;153;3107;4;77;79;484;460;24;7;65;1852;4;93;441;16;8;65;1880;4;95;417;16;9;6;961;6;12;548;11
23.11.20;15:00:00;1;445;5728;0;2;152;1943;4;183;375;13;3;89;1153;4;123;497;16;4;109;1565;3;113;217;12;5;0;0;0;0;0;0;0;0;6;239;3093;4;120;122;483;460;24;7;123;1846;4;161;453;16;8;124;1875;4;160;451;16;9;29;961;6;39;530;11
23.11.20;14:55:00;1;351;5689;0;2;137;1931;4;166;377;13;3;78;1146;4;113;484;16;4;88;1556;5;91;207;12;5;0;0;0;0;0;0;0;0;6;214;3073;4;96;100;484;460;24;7;94;1836;4;142;454;16;8;108;1864;4;145;453;16;9;8;958;6;12;564;11
23.11.20;14:50:00;1;383;5660;0;2;128;1919;4;158;380;13;3;74;1140;4;111;478;16;4;84;1549;3;88;204;12;5;0;0;0;0;0;0;0;0;6;207;3055;4;112;113;484;460;24;7;98;1828;4;127;432;16;8;92;1856;4;126;434;16;9;7;958;6;10;564;12
23.11.20;14:45:00;1;371;5629;0;2;158;1908;4;187;381;13;3;93;1133;4;127;494;16;4;114;1542;5;118;224;12;5;0;0;0;0;0;0;0;0;6;249;3038;4;138;139;484;460;24;7;125;1820;4;153;459;16;8;119;1848;4;157;440;16;9;56;957;6;75;474;12
23.11.20;14:40:00;1;361;5597;0;2;154;1895;4;185;380;13;3;86;1126;4;121;499;16;4;113;1532;5;117;224;12;5;0;0;0;0;0;0;0;0;6;236;3017;4;100;104;484;460;24;7;112;1810;4;152;450;16;8;111;1838;4;152;457;16;9;20;952;3;26;553;12
23.11.20;14:35:00;1;322;5567;0;2;217;1882;4;248;386;13;3;130;1118;4;168;499;16;4;167;1523;5;174;229;12;5;0;0;0;0;0;0;0;0;6;316;2997;4;145;141;484;460;24;7;187;1800;4;235;454;16;8;196;1829;4;232;437;16;9;104;951;4;131;494;12
23.11.20;14:30:00;1;344;5541;0;2;262;1864;4;294;386;13;3;161;1108;4;200;503;16;4;204;1509;5;213;234;12;5;0;0;0;0;0;0;0;0;6;356;2970;4;199;206;484;460;24;7;229;1785;4;273;469;16;8;232;1812;4;274;477;16;9;127;942;4;156;525;12
23.11.20;14:25:00;1;327;5512;0;2;204;1843;4;234;378;13;3;121;1094;4;160;508;16;4;155;1492;5;161;227;12;5;0;0;0;0;0;0;0;0;6;294;2940;4;146;145;484;460;24;7;163;1766;4;193;459;16;8;158;1793;4;188;475;16;9;88;931;4;116;481;12
23.11.20;14:20:00;1;324;5485;0;2;167;1826;4;197;387;13;3;97;1084;4;135;490;16;4;120;1479;5;125;225;12;5;0;0;0;0;0;0;0;0;6;253;2917;4;128;130;484;460;24;7;104;1752;4;145;458;16;8;109;1780;4;143;459;16;9;19;924;3;26;551;12
23.11.20;14:15:00;1;318;5458;0;2;185;1812;4;214;378;13;3;105;1076;4;145;519;16;4;131;1469;5;136;230;12;5;0;0;0;0;0;0;0;0;6;263;2895;4;139;141;484;460;24;7;133;1744;4;162;451;16;8;120;1770;4;158;467;16;9;63;922;4;81;468;12
23.11.20;14:10:00;1;334;5431;0;2;134;1797;4;164;376;13;3;77;1067;4;112;482;16;4;89;1458;3;92;214;12;5;0;0;0;0;0;0;0;0;6;224;2875;4;104;111;484;470;24;7;148;1733;4;188;452;16;8;152;1761;4;188;459;16;9;64;917;6;84;526;12
23.11.20;14:05:00;1;386;5404;0;2;210;1786;4;241;384;13;3;124;1061;4;164;504;16;4;170;1451;5;177;231;12;5;0;0;0;0;0;0;0;0;6;374;2855;4;175;179;563;552;24;7;248;1722;4;289;459;16;8;258;1749;4;290;466;16;9;134;913;4;164;530;13
23.11.20;14:00:00;1;385;5372;0;2;274;1768;4;308;390;14;3;166;1051;4;204;511;16;4;233;1437;5;242;231;12;5;0;0;0;0;0;0;0;0;6;476;2823;4;257;261;578;562;24;7;261;1701;4;294;464;16;8;252;1727;4;295;472;16;9;139;902;4;168;516;13
23.11.20;13:55:00;1;396;5340;0;2;367;1745;4;405;402;14;3;229;1037;4;271;511;16;4;307;1417;5;320;238;12;5;0;0;0;0;0;0;0;0;6;578;2782;4;304;309;580;563;24;7;331;1679;4;383;480;16;8;358;1706;4;395;469;16;9;189;890;4;221;515;13
23.11.20;13:50:00;1;408;5308;0;2;348;1715;4;385;402;14;3;216;1018;4;255;514;16;4;287;1392;5;299;236;12;5;0;0;0;0;0;0;0;0;6;534;2735;4;273;274;565;568;24;7;339;1652;4;381;484;16;8;358;1677;4;387;473;16;9;191;874;4;220;522;13
23.11.20;13:45:00;1;371;5274;0;2;251;1686;4;286;393;14;3;155;1000;4;194;516;16;4;201;1368;5;209;234;12;5;0;0;0;0;0;0;0;0;6;354;2691;4;169;170;486;464;24;7;233;1623;4;269;456;16;8;239;1647;4;278;460;16;9;128;858;4;154;520;13
23.11.20;13:40:00;1;320;5242;0;2;210;1665;4;242;387;14;3;124;987;4;163;508;16;4;157;1351;5;164;227;12;5;0;0;0;0;0;0;0;0;6;318;2662;4;165;166;517;502;24;7;187;1604;4;217;444;16;8;184;1627;4;220;443;16;9;101;848;4;127;498;13
23.11.20;13:35:00;1;299;5215;0;2;246;1647;4;281;389;14;3;151;976;4;187;507;16;4;197;1338;5;205;232;12;5;0;0;0;0;0;0;0;0;6;390;2635;4;180;179;568;562;24;7;222;1588;4;265;448;16;8;230;1612;4;267;454;16;9;121;839;4;150;522;13
23.11.20;13:30:00;1;336;5190;0;2;304;1627;4;341;394;14;3;190;964;4;230;512;16;4;250;1322;5;260;235;12;5;0;0;0;0;0;0;0;0;6;483;2602;4;239;237;576;561;24;7;320;1570;4;359;474;16;8;313;1592;4;358;475;16;9;171;829;4;203;519;13
23.11.20;13:25:00;1;318;5163;0;2;243;1602;4;277;385;14;3;149;948;4;187;504;16;4;191;1301;5;198;230;12;5;0;0;0;0;0;0;0;0;6;402;2562;4;191;194;571;564;24;7;275;1544;4;315;466;16;8;274;1567;4;317;473;16;9;151;815;4;178;518;13
23.11.20;13:20:00;1;300;5136;0;2;277;1582;4;313;390;14;3;167;936;4;207;512;16;4;236;1285;5;246;233;12;5;0;0;0;0;0;0;0;0;6;481;2529;4;253;258;581;556;24;7;299;1521;4;348;466;16;8;317;1544;4;353;455;16;9;169;803;4;199;506;13
23.11.20;13:15:00;1;334;5111;0;2;363;1558;4;401;401;14;3;224;922;4;264;514;16;4;308;1266;5;320;236;12;5;0;0;0;0;0;0;0;0;6;593;2488;4;298;295;586;567;24;7;411;1496;4;453;481;16;8;420;1518;4;458;471;16;9;220;789;4;252;514;13
23.11.20;13:10:00;1;360;5083;0;2;498;1528;4;538;403;14;3;306;903;4;354;524;16;4;426;1240;5;444;242;12;5;0;0;0;0;0;0;0;0;6;767;2436;4;401;395;589;567;24;7;529;1461;4;576;476;16;8;536;1482;4;581;469;16;9;286;770;4;322;531;13
23.11.20;13:05:00;1;398;5053;0;2;541;1486;4;584;404;14;3;339;878;4;386;511;17;4;457;1204;5;476;240;12;5;0;0;0;0;0;0;0;0;6;812;2372;4;427;425;606;574;24;7;605;1417;4;643;476;16;8;606;1437;4;647;476;16;9;325;746;4;364;528;13
23.11.20;13:00:00;1;417;5020;0;2;707;1441;4;754;412;14;3;447;849;4;499;519;16;4;610;1166;5;635;247;12;5;0;0;0;0;0;0;0;0;6;1060;2302;4;561;545;601;577;23;7;708;1367;4;757;484;16;8;714;1387;4;759;482;16;9;381;719;4;423;530;13
23.11.20;12:55:00;1;429;4985;0;2;538;1382;4;582;409;14;3;338;812;4;385;523;16;4;464;1115;5;483;244;12;5;0;0;0;0;0;0;0;0;6;831;2214;4;397;390;593;577;23;7;554;1308;4;599;472;16;8;559;1328;4;607;472;16;9;306;688;4;343;527;13
23.11.20;12:50:00;1;340;4949;0;2;453;1337;4;495;406;14;3;283;784;4;328;515;16;4;380;1076;5;396;239;12;5;0;0;0;0;0;0;0;0;6;677;2147;4;360;368;593;566;23;7;490;1262;4;534;471;16;8;494;1282;4;534;473;16;9;265;662;4;301;530;13
23.11.20;12:45:00;1;281;4919;0;2;545;1300;4;588;409;14;3;341;760;4;388;512;16;4;457;1045;5;476;243;12;5;0;0;0;0;0;0;0;0;6;796;2090;4;433;433;597;571;23;7;548;1222;4;597;476;16;8;560;1241;4;598;471;16;9;297;640;4;334;531;13
23.11.20;12:40:00;1;281;4896;0;2;533;1254;4;575;414;14;3;336;732;4;382;515;16;4;453;1006;5;471;245;12;5;0;0;0;0;0;0;0;0;6;798;2023;4;391;391;598;578;23;7;540;1176;4;593;483;16;8;557;1194;4;599;484;16;9;297;615;4;337;527;13
23.11.20;12:35:00;1;281;4872;0;2;501;1210;4;540;407;14;3;311;704;4;358;515;16;4;417;969;5;434;240;12;5;0;0;0;0;0;0;0;0;6;735;1957;4;388;382;594;569;23;7;495;1131;4;535;480;16;8;492;1147;4;541;481;16;9;268;590;4;302;522;12
23.11.20;12:30:00;1;291;4849;0;2;479;1168;4;520;408;14;3;300;678;4;346;516;16;4;405;934;5;421;241;12;5;0;0;0;0;0;0;0;0;6;731;1895;4;371;365;598;583;23;7;474;1090;4;528;480;16;8;495;1107;4;535;477;15;9;264;568;4;300;527;12
23.11.20;12:25:00;1;336;4825;0;2;469;1127;4;507;408;14;3;293;652;4;337;512;16;4;405;900;5;421;242;11;5;0;0;0;0;0;0;0;0;6;748;1834;4;399;396;595;573;23;7;503;1050;4;554;475;16;8;514;1065;4;558;464;15;9;274;546;4;311;528;12
23.11.20;12:20:00;1;281;4797;0;2;483;1088;4;523;407;14;3;305;628;4;348;518;16;4;419;866;5;436;241;11;5;0;0;0;0;0;0;0;0;6;776;1771;4;411;404;595;576;23;7;588;1008;4;623;483;16;8;585;1022;4;628;476;15;9;313;523;4;351;535;12
23.11.20;12:15:00;1;283;4774;0;2;381;1048;4;416;398;13;3;237;603;4;280;516;16;4;324;831;5;338;238;11;5;0;0;0;0;0;0;0;0;6;614;1707;4;311;313;586;566;23;7;460;959;4;494;481;16;8;464;974;4;503;479;15;9;251;497;4;281;524;12
23.11.20;12:10:00;1;296;4750;0;2;402;1017;4;439;405;14;3;249;583;4;289;516;16;4;339;804;5;353;239;11;5;0;0;0;0;0;0;0;0;6;636;1658;4;321;319;591;566;23;7;354;921;4;394;475;16;8;358;935;4;400;468;15;9;191;476;4;223;512;12
23.11.20;12:05:00;1;367;4726;0;2;441;983;4;480;410;13;3;275;562;4;318;503;16;4;377;776;5;393;239;11;5;0;0;0;0;0;0;0;0;6;695;1604;4;334;337;586;569;23;7;418;892;4;442;462;16;8;414;906;4;447;456;15;9;220;461;4;253;530;12
23.11.20;12:00:00;1;394;4695;0;2;354;947;4;390;402;13;3;221;540;4;261;502;16;4;285;745;5;297;236;11;5;0;0;0;0;0;0;0;0;6;528;1547;4;272;265;587;564;23;7;426;857;4;462;482;15;8;430;871;4;468;461;15;9;231;442;4;262;525;12
23.11.20;11:55:00;1;439;4662;0;2;385;917;4;421;398;13;3;238;521;4;281;508;16;4;327;721;5;341;239;11;5;0;0;0;0;0;0;0;0;6;624;1503;4;323;322;586;573;23;7;479;821;4;516;477;15;8;480;835;4;519;473;15;9;256;423;4;292;527;12
23.11.20;11:50:00;1;396;4628;0;2;446;885;4;485;403;13;3;280;501;4;323;516;16;4;374;694;5;390;241;11;5;0;0;0;0;0;0;0;0;6;690;1450;4;360;361;588;567;23;7;547;781;4;587;486;15;8;556;795;4;600;480;15;9;295;402;4;335;531;12
23.11.20;11:45:00;1;364;4597;0;2;408;848;4;445;402;13;3;255;478;4;296;519;16;4;345;663;5;359;240;11;5;0;0;0;0;0;0;0;0;6;639;1393;4;328;328;587;567;23;7;389;735;4;436;480;15;8;400;748;4;437;476;15;9;217;377;4;245;523;12
23.11.20;11:40:00;1;373;4567;0;2;503;813;4;542;405;13;3;314;456;4;359;516;15;4;428;633;5;446;240;11;5;0;0;0;0;0;0;0;0;6;775;1338;4;384;380;594;578;23;7;437;703;4;477;487;15;8;444;715;4;484;474;15;9;239;359;4;272;525;11
23.11.20;11:35:00;1;339;4536;0;2;453;771;4;492;406;13;3;282;430;4;325;520;15;4;385;598;5;401;238;11;5;0;0;0;0;0;0;0;0;6;700;1273;4;340;344;596;572;23;7;386;666;4;422;465;15;8;391;678;4;427;473;15;9;208;339;4;237;519;11
23.11.20;11:30:00;1;300;4507;0;2;419;733;4;456;409;13;3;265;407;4;307;515;15;4;350;565;5;364;239;11;5;0;0;0;0;0;0;0;0;6;645;1214;4;333;337;589;565;23;7;357;634;4;394;465;15;8;360;645;4;397;481;15;9;195;321;4;227;527;11
23.11.20;11:25:00;1;349;4482;0;2;360;698;4;398;400;13;3;226;384;4;265;506;15;4;298;536;5;311;236;11;5;0;0;0;0;0;0;0;0;6;560;1161;4;294;299;591;567;23;7;268;604;4;299;457;15;8;252;615;4;297;476;15;9;137;305;4;167;516;11
23.11.20;11:20:00;1;300;4453;0;2;416;668;4;455;403;13;3;261;365;4;302;515;15;4;350;511;5;365;238;10;5;0;0;0;0;0;0;0;0;6;637;1113;4;325;326;595;570;23;7;324;582;4;369;470;15;8;332;594;4;371;472;15;9;177;294;4;205;525;11
23.11.20;11:15:00;1;299;4428;0;2;383;633;4;419;399;13;3;236;343;4;278;510;15;4;323;481;5;337;237;10;5;0;0;0;0;0;0;0;0;6;594;1060;4;313;315;588;562;23;7;312;555;4;351;482;15;8;319;566;4;357;477;15;9;173;279;4;203;515;11
23.11.20;11:10:00;1;314;4403;0;2;487;601;4;527;410;13;3;302;324;4;349;512;15;4;406;454;5;422;242;10;5;0;0;0;0;0;0;0;0;6;733;1010;4;389;385;593;568;23;7;462;529;4;510;476;15;8;465;540;4;513;481;15;9;251;264;4;285;524;11
23.11.20;11:05:00;1;341;4376;0;2;540;560;4;581;410;13;3;338;299;4;384;512;15;4;457;421;5;476;245;10;5;0;0;0;0;0;0;0;0;6;807;948;4;422;419;604;578;23;7;503;491;4;553;477;15;8;511;501;4;557;474;14;9;275;244;4;312;531;11
23.11.20;11:00:00;1;344;4348;0;2;443;516;4;483;405;12;3;278;271;4;321;510;15;4;373;383;5;388;238;10;5;0;0;0;0;0;0;0;0;6;679;881;4;348;347;593;575;23;7;434;449;4;476;494;15;8;451;458;4;488;480;14;9;240;221;4;274;535;10
23.11.20;10:55:00;1;388;4319;0;2;317;479;4;351;396;12;3;199;247;4;236;515;14;4;260;352;5;270;236;10;5;0;0;0;0;0;0;0;0;6;499;825;4;260;262;577;567;23;7;298;412;4;344;473;15;8;312;421;4;344;483;14;9;168;200;4;197;527;10
23.11.20;10:50:00;1;331;4287;0;2;274;452;4;305;390;12;3;169;231;4;204;509;14;4;220;330;5;229;235;10;5;0;0;0;0;0;0;0;0;6;437;784;4;234;236;575;559;23;7;263;388;4;302;470;14;8;276;395;4;307;470;14;9;145;186;4;174;520;10
23.11.20;10:45:00;1;334;4258;0;2;308;429;4;343;400;12;3;185;217;4;225;510;14;4;248;312;5;258;233;9;5;0;0;0;0;0;0;0;0;6;506;748;4;277;277;584;562;22;7;288;366;4;331;469;14;8;296;372;4;333;471;14;9;153;174;4;183;526;10
23.11.20;10:40:00;1;350;4230;0;2;428;403;4;466;404;12;3;268;201;4;310;519;14;4;361;290;5;376;240;9;5;0;0;0;0;0;0;0;0;6;666;702;4;342;343;575;563;22;7;437;341;4;483;488;14;8;453;346;4;498;481;14;9;247;161;4;277;532;10
23.11.20;10:35:00;1;302;4200;0;2;206;367;4;235;392;12;3;123;178;4;161;504;14;4;156;260;5;162;223;9;5;0;0;0;0;0;0;0;0;6;296;649;4;147;147;484;460;22;7;209;304;4;245;464;14;8;209;308;4;246;481;14;9;107;141;4;127;496;9
23.11.20;10:30:00;1;339;4175;0;2;127;350;4;154;376;12;3;70;168;4;108;479;14;4;75;247;3;78;199;9;5;0;0;0;0;0;0;0;0;6;204;625;4;94;96;484;460;22;7;87;287;4;131;464;14;8;99;291;4;136;461;14;9;16;132;6;21;543;9
23.11.20;10:25:00;1;409;4147;0;2;198;339;4;229;387;12;3;116;162;4;152;503;14;4;151;241;3;157;226;9;5;0;0;0;0;0;0;0;0;6;340;608;4;183;188;559;541;22;7;183;280;4;215;454;14;8;182;283;4;215;467;13;9;85;131;6;106;533;10
23.11.20;10:20:00;1;396;4113;0;2;295;323;4;327;394;12;3;181;153;4;220;512;14;4;239;229;5;248;233;9;5;0;0;0;0;0;0;0;0;6;481;579;4;256;261;589;563;22;7;290;265;4;331;479;13;8;300;267;4;334;477;13;9;156;124;4;185;536;10
23.11.20;10:15:00;1;476;4079;0;2;253;298;4;283;387;12;3;156;137;4;192;503;14;4;203;209;5;212;232;9;5;0;0;0;0;0;0;0;0;6;418;538;4;210;211;589;566;22;7;257;241;4;281;469;13;8;249;242;4;285;479;13;9;136;111;4;161;513;9
23.11.20;10:10:00;1;529;4041;0;2;266;277;4;299;396;12;3;178;125;4;197;512;14;4;215;192;5;224;233;9;5;0;0;0;0;0;0;0;0;6;447;504;4;217;224;592;564;22;7;258;219;4;292;465;13;8;261;222;4;291;472;13;9;136;99;4;163;521;9
23.11.20;10:05:00;1;379;3996;0;2;370;255;4;405;403;11;3;230;110;4;269;520;13;4;317;174;5;330;240;8;5;0;0;0;0;0;0;0;0;6;632;466;4;341;341;589;571;22;7;408;198;4;430;493;13;8;400;200;4;435;480;13;9;214;88;4;244;518;9
23.11.20;10:00:00;1;359;3965;0;2;319;224;4;352;397;11;3;196;91;4;236;512;13;4;266;148;5;277;239;8;5;0;0;0;0;0;0;0;0;6;524;414;4;271;272;577;571;22;7;316;164;4;358;478;13;8;317;167;4;357;485;13;9;178;70;4;206;518;9
23.11.20;09:55:00;1;365;3935;0;2;254;198;4;284;392;11;3;154;74;4;191;512;13;4;203;125;5;212;232;8;5;0;0;0;0;0;0;0;0;6;422;371;4;221;227;583;560;22;7;264;138;4;293;472;13;8;264;140;4;298;473;12;9;144;55;4;172;512;9
23.11.20;09:50:00;1;808;3903;0;2;393;177;4;430;405;11;3;244;61;4;286;516;13;4;332;108;5;346;238;8;5;0;0;0;0;0;0;0;0;6;624;336;4;315;315;590;572;22;7;375;116;4;411;486;12;8;383;118;4;418;477;12;9;202;43;4;232;530;9
23.11.20;09:45:00;1;781;3837;0;2;217;144;4;246;385;11;3;133;41;4;170;508;13;4;168;81;5;175;227;8;5;0;0;0;0;0;0;0;0;6;315;284;4;171;169;484;463;22;7;207;85;4;239;488;12;8;220;87;4;251;484;12;9;125;27;4;148;501;8
23.11.20;09:40:00;1;1423;3751;0;2;121;126;4;147;383;10;3;29;30;4;39;536;12;4;80;67;5;84;202;8;5;0;0;0;0;0;0;0;0;6;192;259;4;102;104;484;460;21;7;93;68;4;122;442;12;8;85;68;4;117;470;12;9;22;16;4;31;539;8
23.11.20;09:35:00;1;1077;3663;0;2;70;115;4;94;363;10;3;7;27;6;11;538;12;4;40;60;3;41;199;7;5;0;0;0;0;0;0;0;0;6;130;243;4;47;52;484;460;21;7;10;59;4;13;497;12;8;18;61;4;28;480;12;9;0;14;6;0;558;8
23.11.20;09:30:00;1;1815;3547;0;2;87;109;4;112;369;10;3;20;26;3;33;513;12;4;53;56;3;55;199;7;5;0;0;0;0;0;0;0;0;6;155;232;4;85;86;484;460;21;7;60;58;4;85;359;12;8;61;59;4;88;419;11;9;8;14;3;14;536;8
23.11.20;09:25:00;1;2978;3386;0;2;100;102;4;125;369;10;3;19;24;6;30;540;12;4;61;52;3;63;199;7;5;0;0;0;0;0;0;0;0;6;166;219;4;83;83;484;460;21;7;80;53;4;106;382;12;8;76;54;4;109;440;11;9;13;13;6;20;534;8
23.11.20;09:20:00;1;436;3089;0;2;98;94;4;123;370;10;3;20;22;4;32;536;12;4;59;47;3;62;199;7;5;0;0;0;0;0;0;0;0;6;166;204;4;86;86;484;460;21;7;42;46;4;57;467;12;8;59;48;4;75;453;11;9;6;12;6;10;561;8
23.11.20;09:15:00;1;332;3051;0;2;59;85;4;83;368;10;3;6;20;4;10;537;12;4;23;42;3;24;199;7;5;0;0;0;0;0;0;0;0;6;116;191;4;57;62;484;460;21;7;4;43;6;9;491;12;8;6;42;6;10;491;11;9;4;11;6;11;516;8
23.11.20;09:10:00;1;350;3022;0;2;73;80;4;96;373;10;3;17;20;3;32;495;12;4;23;40;3;24;199;7;5;0;0;0;0;0;0;0;0;6;137;181;4;73;77;484;460;21;7;45;42;6;60;377;11;8;41;42;6;61;381;11;9;3;11;6;6;550;8
23.11.20;09:05:00;1;360;2993;0;2;58;74;4;81;363;10;3;3;18;6;8;538;12;4;18;38;3;19;199;6;5;0;0;0;0;0;0;0;0;6;117;169;4;60;64;484;460;20;7;17;39;4;22;465;11;8;19;39;4;32;441;11;9;3;11;6;6;544;8
23.11.20;09:00:00;1;312;2964;0;2;49;69;4;75;358;10;3;7;18;6;16;509;12;4;23;36;3;24;199;6;5;0;0;0;0;0;0;0;0;6;110;160;4;54;57;484;460;20;7;6;38;4;16;464;11;8;0;37;6;0;510;11;9;3;11;3;10;516;8
23.11.20;08:55:00;1;311;2938;0;2;57;65;4;79;359;9;3;4;17;6;9;539;12;4;24;34;3;25;199;6;5;0;0;0;0;0;0;0;0;6;115;151;4;62;70;484;460;20;7;5;37;3;10;492;11;8;10;37;3;17;468;11;9;4;10;6;12;515;8
23.11.20;08:50:00;1;357;2911;0;2;16;61;4;23;408;9;3;3;17;6;8;530;12;4;6;32;3;6;199;6;5;0;0;0;0;0;0;0;0;6;92;141;4;47;50;484;460;20;7;2;36;6;11;457;11;8;3;36;6;4;483;11;9;1;10;6;4;533;8
23.11.20;08:45:00;1;310;2881;0;2;4;59;4;8;417;9;3;1;17;4;6;521;12;4;1;32;3;1;199;6;5;0;0;0;0;0;0;0;0;6;80;133;4;33;33;484;460;20;7;0;36;6;4;470;11;8;3;36;6;8;449;11;9;2;10;6;3;508;7
23.11.20;08:40:00;1;344;2855;0;2;10;58;3;22;392;9;3;3;17;3;15;470;12;4;0;31;3;0;224;6;5;0;0;0;0;0;0;0;0;6;71;127;4;41;41;484;460;19;7;2;36;6;8;442;11;8;0;36;6;4;468;11;9;2;10;6;3;515;7
23.11.20;08:35:00;1;351;2827;0;2;4;57;6;8;415;9;3;4;16;6;13;497;12;4;0;31;3;0;199;5;5;0;0;0;0;0;0;0;0;6;76;121;4;41;42;484;460;19;7;1;36;6;3;468;11;8;2;36;6;4;459;11;9;0;9;6;2;517;7
23.11.20;08:30:00;1;355;2798;0;2;13;57;6;20;406;9;3;2;16;6;7;525;12;4;5;31;3;5;199;5;5;0;0;0;0;0;0;0;0;6;96;114;4;35;37;484;460;19;7;7;36;4;14;452;11;8;0;36;6;0;503;10;9;0;9;3;8;508;7
23.11.20;08:25:00;1;362;2768;0;2;34;56;6;50;385;9;3;7;16;6;16;512;12;4;12;31;3;13;199;5;5;0;0;0;0;0;0;0;0;6;109;106;4;53;56;484;460;18;7;11;35;3;17;462;11;8;3;36;3;7;490;10;9;3;9;6;6;540;7
23.11.20;08:20:00;1;655;2737;0;2;68;53;4;92;376;9;3;4;15;6;9;538;12;4;37;30;3;38;198;5;5;0;0;0;0;0;0;0;0;6;138;97;4;69;69;484;460;18;7;44;34;4;73;352;11;8;48;35;4;75;360;10;9;3;9;6;6;555;7
