#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.08.19;16:30:00;1;544;5695;0;2;3598;24847;4;3807;354;65;3;2155;16309;4;2267;411;57;4;3118;23498;5;3248;205;50;5;5307;54238;4;2889;2356;378;600;51;6;4018;40997;4;2055;2012;521;509;51;7;4060;32448;4;4270;416;51;8;4059;32259;4;4268;417;51;9;2238;17954;4;2363;468;54
27.08.19;16:25:00;1;585;5649;0;2;3644;24548;4;3851;353;65;3;2183;16129;4;2297;408;57;4;3147;23238;5;3277;206;50;5;5416;53795;4;2959;2402;375;599;51;6;4117;40662;4;2111;2077;523;512;51;7;4087;32109;4;4300;412;52;8;4076;31924;4;4284;417;52;9;2256;17768;4;2384;457;54
27.08.19;16:20:00;1;595;5601;0;2;3630;24244;4;3840;355;65;3;2229;15947;4;2346;428;57;4;3143;22976;5;3274;207;50;5;5494;53342;4;2997;2441;375;602;51;6;4167;40318;4;2154;2090;524;507;51;7;4106;31769;4;4319;415;52;8;4072;31582;4;4282;416;52;9;2257;17578;4;2383;458;54
27.08.19;16:15:00;1;636;5550;0;2;3715;23941;4;3933;355;65;3;2329;15761;4;2454;429;58;4;3257;22714;5;3393;207;50;5;5734;52884;4;3137;2551;373;598;51;6;4346;39971;4;2265;2213;526;510;51;7;4196;31427;4;4416;413;52;8;4171;31241;4;4384;407;52;9;2308;17390;4;2441;464;55
27.08.19;16:10:00;1;618;5497;0;2;3816;23632;4;4036;352;65;3;2402;15568;4;2531;422;58;4;3338;22442;5;3477;207;50;5;5974;52403;4;3272;2655;374;599;51;6;4527;39607;4;2344;2256;524;508;51;7;4383;31077;4;4606;413;52;8;4351;30893;4;4576;415;52;9;2404;17198;4;2543;464;55
27.08.19;16:05:00;1;570;5446;0;2;3768;23314;4;3981;353;65;3;2375;15367;4;2500;429;58;4;3309;22164;5;3447;205;50;5;5993;51905;4;3283;2659;376;599;51;6;4532;39229;4;2342;2271;523;507;51;7;4398;30712;4;4621;409;52;8;4367;30531;4;4598;409;53;9;2422;16997;4;2556;457;55
27.08.19;16:00:00;1;604;5398;0;2;3860;23000;4;4081;353;65;3;2438;15169;4;2565;423;57;4;3409;21888;5;3551;205;51;5;6212;51405;4;3400;2769;371;597;51;6;4706;38851;4;2432;2371;520;508;51;7;4453;30345;4;4686;410;53;8;4432;30171;4;4661;409;53;9;2456;16797;4;2592;456;55
27.08.19;15:55:00;1;487;5350;0;2;3888;22680;4;4110;355;65;3;2470;14966;4;2600;418;57;4;3464;21605;5;3608;207;51;5;6388;50887;4;3502;2836;373;600;51;6;4849;38457;4;2503;2435;522;508;51;7;4559;29978;4;4791;412;53;8;4526;29803;4;4764;408;53;9;2514;16594;4;2652;456;56
27.08.19;15:50:00;1;471;5310;0;2;3891;22354;4;4115;354;65;3;2493;14761;4;2621;428;57;4;3495;21316;5;3640;205;51;5;6505;50354;4;3581;2894;370;595;51;6;4937;38053;4;2558;2502;521;505;51;7;4612;29594;4;4856;412;53;8;4581;29422;4;4824;411;53;9;2544;16381;4;2683;453;56
27.08.19;15:45:00;1;472;5271;0;2;3956;22030;4;4184;353;64;3;2571;14553;4;2704;432;57;4;3525;21025;5;3672;204;51;5;6642;49811;4;3657;2961;368;594;51;6;5032;37642;4;2616;2517;516;502;51;7;4699;29211;4;4937;408;53;8;4655;29040;4;4897;403;54;9;2597;16171;4;2736;452;56
27.08.19;15:40:00;1;527;5231;0;2;3963;21700;4;4185;354;64;3;2589;14339;4;2720;428;57;4;3565;20732;5;3714;204;51;5;6755;49257;4;3719;3016;370;591;51;6;5124;37222;4;2656;2570;518;502;51;7;4791;28819;4;5040;410;53;8;4749;28655;4;4992;415;54;9;2641;15956;4;2788;456;56
27.08.19;15:35:00;1;540;5187;0;2;4045;21370;4;4275;354;64;3;2629;14123;4;2761;422;56;4;3625;20434;5;3776;206;51;5;6933;48693;4;3837;3087;370;590;50;6;5256;36794;4;2733;2638;519;503;51;7;4817;28421;4;5063;408;54;8;4777;28256;4;5024;404;54;9;2663;15733;4;2807;454;57
27.08.19;15:30:00;1;559;5142;0;2;4141;21033;4;4374;351;63;3;2668;13904;4;2808;432;56;4;3684;20132;5;3838;206;51;5;7106;48113;4;3918;3173;373;596;51;6;5389;36355;4;2796;2712;519;506;51;7;4912;28019;4;5170;414;54;8;4865;27858;4;5121;413;54;9;2719;15511;4;2867;454;57
27.08.19;15:25:00;1;491;5096;0;2;4124;20688;4;4358;354;63;3;2674;13681;4;2814;427;56;4;3707;19825;5;3861;206;52;5;7215;47520;4;3992;3219;368;589;50;6;5480;35905;4;2842;2764;518;505;51;7;4924;27609;4;5188;411;54;8;2942;27453;4;3100;246;32;9;2736;15284;4;2884;451;57
27.08.19;15:20:00;1;451;5055;0;2;4114;20344;4;4347;355;63;3;2676;13459;4;2813;431;56;4;3714;19516;5;3869;204;52;5;7303;46918;4;4037;3265;368;588;50;6;5542;35448;4;2872;2786;518;504;51;7;5000;27198;4;5262;408;54;8;4948;27045;4;5209;409;54;9;2769;15056;4;2918;456;57
27.08.19;15:15:00;1;450;5017;0;2;4075;20002;4;4307;355;63;3;2703;13236;4;2847;437;56;4;3713;19207;5;3868;202;52;5;7346;46309;4;4067;3281;364;589;50;6;5578;34985;4;2899;2814;512;500;51;7;5027;26783;4;5292;406;54;8;4992;26633;4;5249;412;54;9;2786;14825;4;2943;459;57
27.08.19;15:10:00;1;449;4979;0;2;4087;19662;4;4322;355;63;3;2727;13011;4;2866;435;56;4;3746;18897;5;3902;204;52;5;7458;45696;4;4116;3340;368;593;50;6;5667;34520;4;2926;2865;516;501;51;7;5052;26363;4;5323;410;54;8;5013;26220;4;5279;411;54;9;2802;14597;4;2952;452;57
27.08.19;15:05:00;1;449;4942;0;2;4166;19322;4;4404;354;64;3;2765;12783;4;2910;438;56;4;3803;18585;5;3961;205;52;5;7638;45076;4;4230;3420;370;592;50;6;5808;34049;4;3016;2924;513;503;51;7;5115;25943;4;5396;404;54;8;5107;25806;4;5375;408;54;9;2841;14366;4;2998;451;57
27.08.19;15:00:00;1;452;4904;0;2;4206;18975;4;4450;353;63;3;2787;12553;4;2937;436;56;4;3832;18268;5;3992;204;52;5;7757;44438;4;4301;3473;366;592;50;6;5895;33564;4;3051;2984;513;499;51;7;5183;25517;4;5459;403;54;8;5151;25376;4;5425;404;54;9;2869;14125;4;3031;452;57
27.08.19;14:55:00;1;612;4866;0;2;4143;18625;4;4377;356;63;3;2782;12321;4;2925;434;56;4;3834;17949;5;3994;203;52;5;7831;43791;4;4342;3498;370;589;50;6;5950;33073;4;3091;2990;508;497;51;7;5245;25085;4;5517;405;54;8;5212;24947;4;5481;407;54;9;2906;13886;4;3063;452;57
27.08.19;14:50:00;1;633;4814;0;2;4198;18279;4;4435;352;63;3;2785;12089;4;2926;428;56;4;3849;17628;5;4009;201;52;5;7920;43136;4;4377;3547;368;593;50;6;6015;32575;4;3097;3035;509;499;51;7;5215;24647;4;5490;406;54;8;5200;24510;4;5471;405;54;9;2897;13642;4;3053;446;57
27.08.19;14:45:00;1;620;4761;0;2;4219;17930;4;4452;353;63;3;2806;11857;4;2947;432;56;4;3884;17309;5;4045;201;52;5;8029;42478;4;4445;3600;366;588;50;6;6108;32075;4;3146;3082;508;498;51;7;5227;24213;4;5498;401;54;8;5212;24077;4;5480;401;54;9;2904;13400;4;3061;448;57
27.08.19;14:40:00;1;586;4709;0;2;4155;17577;4;4386;355;63;3;2806;11623;4;2944;431;56;4;3877;16985;5;4038;201;52;5;8095;41806;4;4487;3627;362;585;50;6;6160;31563;4;3178;3115;504;497;51;7;5262;23776;4;5531;405;54;8;5261;23642;4;5526;405;55;9;2932;13158;4;3086;450;57
27.08.19;14:35:00;1;580;4660;0;2;4163;17230;4;4398;353;63;3;2798;11389;4;2933;429;56;4;3883;16662;5;4044;202;52;5;8158;41131;4;4520;3653;364;586;50;6;6205;31050;4;3217;3145;503;494;51;7;5272;23338;4;5550;400;54;8;5300;23204;4;5566;399;54;9;2951;12914;4;3110;449;57
27.08.19;14:30:00;1;576;4612;0;2;4135;16885;4;4366;355;63;3;2800;11156;4;2941;428;56;4;3904;16338;5;4066;199;52;5;8231;40453;4;4559;3693;363;585;49;6;6251;30534;4;3236;3165;504;488;51;7;5274;22903;4;5549;399;54;8;5289;22765;4;5559;400;54;9;2952;12670;4;3109;445;57
27.08.19;14:25:00;1;534;4564;0;2;4177;16539;4;4414;354;63;3;2812;10923;4;2951;430;56;4;3921;16012;5;4084;200;52;5;8332;39767;4;4634;3731;362;590;50;6;6330;30011;4;3275;3195;505;491;51;7;5352;22459;4;5629;400;54;8;5344;22322;4;5622;401;54;9;2981;12424;4;3143;451;57
27.08.19;14:20:00;1;585;4519;0;2;4180;16192;4;4410;353;63;3;2791;10688;4;2942;433;56;4;3922;15686;5;4085;201;52;5;8368;39072;4;4640;3754;359;585;49;6;6360;29486;4;3283;3227;502;487;50;7;5358;22015;4;5636;399;54;8;5330;21876;4;5604;402;54;9;2980;12176;4;3142;450;57
27.08.19;14:15:00;1;478;4471;0;2;4208;15843;4;4441;352;63;3;2816;10456;4;2956;430;55;4;3954;15358;5;4119;202;51;5;8490;38374;4;4708;3811;362;583;49;6;6448;28953;4;3343;3260;503;494;50;7;5467;21567;4;5750;401;54;8;5426;21432;4;5708;401;54;9;3031;11925;4;3196;449;57
27.08.19;14:10:00;1;496;4430;0;2;4192;15492;4;4426;356;63;3;2823;10221;4;2960;432;55;4;3972;15030;5;4138;201;51;5;8541;37666;4;4750;3828;360;585;49;6;6488;28417;4;3375;3262;502;487;50;7;4564;21113;4;4799;334;45;8;5435;20980;4;5715;401;54;9;3044;11673;4;3210;454;57
27.08.19;14:05:00;1;497;4389;0;2;4215;15143;4;4460;354;63;3;2815;9986;4;2959;435;55;4;3960;14699;5;4126;201;51;5;8578;36954;4;4752;3856;359;584;49;6;6524;27877;4;3392;3292;505;489;50;7;5438;20660;4;5719;398;54;8;5403;20531;4;5681;401;54;9;3027;11421;4;3192;452;57
27.08.19;14:00:00;1;500;4347;0;2;4280;14791;4;4525;354;63;3;2835;9751;4;2979;439;55;4;3996;14369;5;4162;202;51;5;8709;36238;4;4829;3909;362;589;49;6;6614;27332;4;3442;3330;511;495;50;7;5415;20202;4;5701;401;54;8;3596;20077;4;3783;267;36;9;3005;11167;4;3172;450;57
27.08.19;13:55:00;1;464;4306;0;2;4268;14435;4;4513;354;62;3;2833;9515;4;2977;435;55;4;4000;14035;5;4167;202;51;5;8773;35512;4;4868;3943;362;583;49;6;6668;26778;4;3458;3361;506;489;50;7;5444;19751;4;5727;407;53;8;5412;19626;4;5694;401;54;9;2424;10916;4;2559;358;45
27.08.19;13:50:00;1;455;4267;0;2;4234;14079;4;4474;353;62;3;2814;9279;4;2956;435;55;4;3993;13701;5;4159;203;51;5;8801;34781;4;4885;3949;362;583;49;6;6689;26223;4;3462;3380;502;488;50;7;5475;19297;4;5761;402;53;8;5450;19175;4;5728;404;53;9;3047;10664;4;3214;453;57
27.08.19;13:45:00;1;517;4228;0;2;4173;13727;4;4408;357;62;3;2801;9044;4;2948;433;55;4;3980;13370;5;4146;202;51;5;8821;34047;4;4894;3964;358;581;49;6;6703;25668;4;3475;3373;500;488;50;7;5471;18842;4;5751;397;53;8;5415;18730;4;5702;404;53;9;3038;10414;4;3206;451;57
27.08.19;13:40:00;1;468;4185;0;2;4200;13378;4;4434;353;62;3;2793;8811;4;2935;436;54;4;3980;13038;5;4146;201;51;5;8864;33312;4;4926;3981;360;582;49;6;6736;25109;4;3484;3399;501;485;50;7;5443;18385;4;5719;399;53;8;5410;18271;4;5687;401;53;9;3028;10157;4;3191;448;57
27.08.19;13:35:00;1;455;4146;0;2;4233;13028;4;4469;351;62;3;2792;8578;4;2934;440;54;4;3980;12706;5;4146;202;51;5;8913;32573;4;4945;4003;359;581;49;6;6764;24547;4;3519;3416;502;486;50;7;5514;17931;4;5811;401;53;8;5485;17821;4;5765;396;53;9;3068;9904;4;3236;448;56
27.08.19;13:30:00;1;462;4108;0;2;4230;12675;4;4468;354;62;3;2799;8345;4;2941;438;54;4;3978;12375;5;4143;203;50;5;8974;31830;4;4978;4034;360;580;49;6;6828;23982;4;3549;3449;500;490;50;7;5516;17472;4;5795;400;52;8;5466;17364;4;5747;401;53;9;3059;9649;4;3225;445;56
27.08.19;13:25:00;1;492;4069;0;2;4167;12323;4;4398;353;61;3;2762;8112;4;2899;432;54;4;3942;12042;5;4106;202;50;5;8970;31082;4;5002;4020;361;579;49;6;6830;23413;4;3540;3453;501;491;50;7;5461;17017;4;5754;407;52;8;5420;16911;4;5702;405;52;9;3041;9396;4;3209;448;56
27.08.19;13:20:00;1;491;4028;0;2;4171;11975;4;4398;353;61;3;2756;7882;4;2896;437;54;4;3945;11714;5;4109;203;50;5;8998;30338;4;5000;4048;359;585;49;6;6851;22845;4;3548;3462;507;495;50;7;5437;16558;4;5719;400;52;8;5387;16456;4;5666;401;52;9;3026;9140;4;3193;452;56
27.08.19;13:15:00;1;544;3986;0;2;4146;11628;4;4370;354;61;3;2734;7652;4;2877;442;54;4;3929;11386;5;4093;204;50;5;9019;29587;4;5019;4059;366;589;49;6;6888;22273;4;3565;3492;506;496;50;7;5393;16105;4;5668;403;51;8;5357;16007;4;5633;404;52;9;3007;8888;4;3165;448;55
27.08.19;13:10:00;1;574;3940;0;2;4195;11282;4;4425;353;60;3;2749;7424;4;2889;450;53;4;3938;11058;5;4102;205;50;5;9096;28834;4;5071;4092;362;587;49;6;6917;21699;4;3604;3474;513;500;50;7;5452;15654;4;5735;410;51;8;5396;15560;4;5680;408;51;9;3025;8639;4;3195;458;55
27.08.19;13:05:00;1;569;3892;0;2;4150;10934;4;4377;355;60;3;2729;7195;4;2868;446;53;4;3938;10730;5;4102;206;50;5;9129;28076;4;5079;4111;364;588;49;6;6954;21122;4;3606;3496;506;495;50;7;5504;15201;4;5791;406;51;8;5453;15111;4;5730;408;51;9;3069;8385;4;3239;459;55
27.08.19;13:00:00;1;568;3845;0;2;4103;10587;4;4329;354;60;3;2690;6968;4;2827;443;53;4;3885;10401;5;4047;206;50;5;9073;27315;4;5047;4080;363;587;49;6;6912;20544;4;3591;3475;509;498;50;7;5449;14745;4;5733;415;50;8;5396;14664;4;5674;403;51;9;3028;8134;4;3195;453;54
27.08.19;12:55:00;1;533;3798;0;2;4142;10245;4;4361;353;59;3;2702;6743;4;2840;445;52;4;3916;10078;5;4079;207;50;5;9195;26560;4;5121;4130;367;588;49;6;6998;19968;4;3630;3514;511;496;50;7;5438;14288;4;5725;407;50;8;5409;14207;4;5688;411;50;9;3031;7880;4;3201;457;54
27.08.19;12:50:00;1;509;3755;0;2;4083;9900;4;4308;356;59;3;2680;6518;4;2819;444;52;4;3918;9751;5;4080;206;49;5;9201;25795;4;5128;4132;366;585;48;6;6983;19387;4;3634;3512;507;494;49;7;4568;13739;0;4806;340;41;8;5425;13760;4;5705;412;50;9;3041;7631;4;3207;454;54
27.08.19;12:45:00;1;547;3713;0;2;4037;9559;4;4262;351;58;3;2646;6295;4;2783;443;52;4;3882;9425;5;4044;205;49;5;9182;25028;4;5126;4120;363;584;48;6;6974;18805;4;3631;3508;505;494;49;7;5409;13377;4;5679;409;50;8;5351;13303;4;5628;408;50;9;3000;7371;4;3168;453;53
27.08.19;12:40:00;1;514;3668;0;2;4017;9222;4;4232;355;58;3;2631;6074;4;2766;444;52;4;3858;9101;5;4019;207;49;5;9137;24264;4;5090;4107;362;584;48;6;6939;18224;4;3619;3485;505;491;49;7;5345;12925;4;5621;413;49;8;5308;12857;4;5573;412;49;9;2972;7121;4;3136;457;53
27.08.19;12:35:00;1;632;3623;0;2;3935;8888;4;4147;355;57;3;2567;5855;4;2700;454;51;4;3774;8778;5;3931;209;50;5;9018;23502;4;5017;4062;362;585;48;6;6854;17645;4;3556;3467;506;494;49;7;5339;12480;4;5612;413;49;8;5288;12413;4;5555;409;49;9;2961;6872;4;3124;456;52
27.08.19;12:30:00;1;542;3570;0;2;3973;8560;4;4180;351;57;3;2587;5641;4;2719;447;51;4;3800;8464;5;3958;207;50;5;9108;22752;4;5066;4096;363;590;48;6;6925;17075;4;3595;3489;506;496;49;7;5307;12035;4;5575;411;48;8;5252;11974;4;5516;411;48;9;2944;6626;4;3107;460;52
27.08.19;12:25:00;1;437;3527;0;2;3877;8229;4;4083;356;56;3;2533;5425;4;2668;454;50;4;3730;8148;5;3885;209;50;5;9011;21992;4;5007;4057;363;583;48;6;6867;16497;4;3564;3469;507;497;49;7;5329;11593;4;5597;414;48;8;5267;11539;4;5537;412;48;9;2954;6383;4;3116;460;52
27.08.19;12:20:00;1;444;3490;0;2;3871;7905;4;4069;352;56;3;2523;5214;4;2656;454;50;4;3733;7837;5;3888;208;50;5;9052;21242;4;5036;4066;365;586;48;6;6878;15926;4;3576;3460;508;497;49;7;5261;11148;4;5526;413;47;8;5206;11097;4;5467;413;47;9;2433;6134;4;2568;384;42
27.08.19;12:15:00;1;394;3454;0;2;3856;7583;4;4058;355;55;3;2517;5003;4;2650;456;50;4;3699;7526;5;3852;210;49;5;9057;20488;4;5041;4072;365;589;48;6;6887;15353;4;3586;3480;515;501;48;7;5203;10711;4;5469;417;47;8;3094;10488;0;3248;248;28;9;2896;5889;4;3056;457;50
27.08.19;12:10:00;1;453;3421;0;2;3776;7261;4;3974;358;54;3;2454;4794;4;2583;451;49;4;3649;7217;5;3801;211;49;5;8998;19731;4;4999;4046;371;591;48;6;6860;14778;4;3570;3457;514;499;48;7;4993;10276;4;5245;419;46;8;4936;10236;4;5187;420;46;9;2762;5651;4;2916;465;50
27.08.19;12:05:00;1;446;3384;0;2;3736;6946;4;3926;353;54;3;2428;4589;4;2557;451;49;4;3594;6914;5;3744;209;48;5;8992;18980;4;4998;4036;366;592;48;6;6843;14206;4;3552;3458;509;501;48;7;5147;9861;4;5411;420;46;8;5111;9821;4;5365;415;45;9;2845;5421;4;3004;467;49
27.08.19;12:00:00;1;483;3347;0;2;3676;6634;4;3864;361;53;3;2396;4387;4;2527;456;48;4;3560;6613;5;3708;211;47;5;8935;18231;4;4949;4017;367;588;48;6;6792;13637;4;3534;3409;514;498;48;7;5089;9430;4;5345;422;45;8;5042;9395;4;5297;423;45;9;2824;5182;4;2979;460;49
27.08.19;11:55:00;1;501;3306;0;2;3652;6329;4;3835;360;52;3;2377;4187;4;2504;464;48;4;3560;6317;5;3708;212;47;5;8973;17489;4;4974;4037;366;594;48;6;6817;13071;4;3542;3436;514;503;47;7;5053;9010;4;5302;421;44;8;5013;8979;4;5264;419;44;9;2798;4949;4;2954;469;48
27.08.19;11:50:00;1;453;3264;0;2;3571;6023;4;3753;361;51;3;2339;3989;4;2462;465;47;4;3503;6020;5;3649;212;46;5;8897;16739;4;4940;3995;367;590;47;6;6766;12502;4;3513;3401;513;500;47;7;5047;8585;4;5294;422;44;8;4993;8557;4;5238;417;44;9;2788;4713;4;2940;467;48
27.08.19;11:45:00;1;477;3226;0;2;3380;5726;4;3555;356;51;3;2228;3794;4;2348;459;47;4;3344;5728;5;3483;211;45;5;8561;16001;4;4743;3850;367;590;47;6;6501;11938;4;3372;3280;519;502;46;7;4880;8165;4;5111;423;43;8;4823;8140;4;5056;424;43;9;2657;4480;4;2804;465;47
27.08.19;11:40:00;1;506;3186;0;2;3384;5443;4;3553;356;50;3;2243;3607;4;2361;457;46;4;3378;5448;5;3519;212;44;5;8658;15291;4;4800;3888;367;586;47;6;6593;11400;4;3413;3342;518;506;46;7;4761;7756;4;4996;425;42;8;4712;7736;4;4937;413;42;9;2615;4258;4;2767;474;46
27.08.19;11:35:00;1;455;3144;0;2;3399;5160;4;3564;353;49;3;2270;3420;4;2389;459;46;4;3412;5166;5;3554;215;43;5;8799;14562;4;4872;3962;369;594;47;6;6700;10845;4;3487;3374;516;507;45;7;4889;7361;4;5128;425;42;8;4869;7346;4;5098;424;41;9;2715;4041;4;2870;467;46
27.08.19;11:30:00;1;476;3106;0;2;3063;4876;4;3220;357;48;3;2019;3231;4;2133;468;45;4;3050;4882;5;3177;216;43;5;8082;13832;4;4467;3639;367;597;47;6;6506;10286;4;3390;3266;523;517;45;7;4800;6950;4;5034;427;41;8;4744;6938;4;4984;428;40;9;2665;3813;4;2813;469;44
27.08.19;11:25:00;1;521;3065;0;2;3288;4620;4;3450;351;47;3;2225;3061;4;2345;473;45;4;3384;4625;5;3525;217;42;5;8913;13145;4;4936;4009;375;597;47;6;6805;9760;4;3536;3439;526;511;44;7;4674;6550;4;4904;427;40;8;4724;6545;4;4952;427;40;9;2631;3592;4;2786;475;44
27.08.19;11:20:00;1;232;3025;0;2;3374;4346;4;3538;352;46;3;2289;2876;4;2410;472;44;4;3505;4344;5;3651;220;40;5;9289;12400;4;5143;4187;380;623;46;6;7099;9191;4;3681;3570;535;518;43;7;4840;6171;4;5081;441;39;8;4820;6154;4;5054;424;39;9;2690;3375;4;2843;476;43
27.08.19;11:15:00;1;229;3004;0;2;2169;4066;4;2284;358;44;3;1485;2686;4;1580;493;42;4;2248;4052;5;2341;223;39;5;6441;11630;4;3560;2860;394;625;46;6;5171;8605;4;2702;2607;541;535;43;7;4922;5770;4;5160;439;38;8;4891;5754;4;5141;445;38;9;2749;3151;4;2904;489;42
27.08.19;11:10:00;1;301;2984;0;2;1898;3875;4;2003;364;43;3;1279;2555;4;1364;484;42;4;1945;3856;5;2026;224;39;5;5208;11052;4;2834;2317;392;626;46;6;4013;8164;4;2090;2027;550;525;43;7;3413;5357;4;3576;445;38;8;3381;5343;4;3546;435;38;9;1800;2920;4;1909;487;40
27.08.19;11:05:00;1;304;2959;0;2;1720;3717;4;1814;361;43;3;1165;2448;4;1247;481;42;4;1700;3693;5;1771;221;39;5;4598;10620;4;2483;2049;387;626;45;6;3511;7830;4;1843;1791;541;532;43;7;2306;5071;4;2424;435;37;8;2273;5060;4;2391;436;37;9;1252;2769;4;1335;489;40
27.08.19;11:00:00;1;321;2933;0;2;2466;3574;4;2596;366;43;3;1692;2352;4;1796;488;42;4;2535;3552;5;2640;221;38;5;6634;10201;4;3642;2964;387;623;45;6;5041;7515;4;2622;2559;538;530;42;7;4525;4877;4;4746;450;37;8;4577;4869;4;4802;439;36;9;2547;2664;4;2698;488;40
27.08.19;10:55:00;1;495;2906;0;2;2145;3370;4;2261;371;43;3;1420;2211;4;1511;486;42;4;2344;3342;5;2442;222;37;5;6613;9672;4;3658;2937;389;627;44;6;4500;7105;4;2341;2259;548;514;42;7;3644;4504;4;3822;444;36;8;3569;4494;4;3743;442;36;9;1479;2456;4;1568;379;31
27.08.19;10:50:00;1;318;2876;0;2;1612;3188;4;1704;376;42;3;1112;2090;4;1191;487;41;4;1601;3145;5;1668;225;37;5;4431;9141;4;2403;1973;391;621;44;6;3400;6699;4;1757;1697;550;531;42;7;2663;4182;4;2799;456;36;8;2741;4169;4;2878;449;35;9;1558;2284;4;1654;484;37
27.08.19;10:45:00;1;264;2850;0;2;1609;3053;4;1703;379;41;3;1092;1997;4;1173;482;41;4;1694;3011;5;1764;225;37;5;4895;8754;4;2684;2169;391;623;44;6;3745;6409;4;1937;1873;547;533;42;7;2724;3959;4;2860;446;35;8;2703;3941;4;2839;458;35;9;1519;2155;4;1615;504;37
27.08.19;10:40:00;1;263;2827;0;2;1778;2915;4;1877;370;41;3;1203;1903;4;1286;489;40;4;1839;2863;5;1916;224;36;5;5181;8354;4;2829;2309;395;632;43;6;3965;6101;4;2062;1986;551;543;41;7;2334;3743;4;2454;460;35;8;2305;3724;4;2420;458;35;9;1259;2032;4;1342;491;37
27.08.19;10:35:00;1;230;2805;0;2;1540;2767;4;1627;366;41;3;1038;1803;4;1113;487;40;4;1559;2710;5;1624;224;36;5;4330;7922;4;2331;1928;394;628;43;6;3296;5774;4;1709;1670;544;535;41;7;2110;3550;4;2219;450;35;8;2104;3533;4;2216;451;34;9;1160;1928;4;1242;499;36
27.08.19;10:30:00;1;233;2786;0;2;1942;2638;4;2045;370;40;3;1303;1716;4;1393;481;40;4;2116;2580;5;2204;227;35;5;5937;7556;4;3251;2640;395;632;42;6;4423;5497;4;2301;2230;550;539;41;7;2368;3370;4;2481;454;35;8;2330;3355;4;2448;451;34;9;1278;1830;4;1360;494;36
27.08.19;10:25:00;1;239;2767;0;2;2401;2477;4;2523;366;39;3;1661;1607;4;1762;489;39;4;2662;2404;5;2773;226;34;5;7467;7063;4;4117;3344;398;643;42;6;5612;5121;4;2921;2812;565;552;40;7;2214;3174;4;2316;456;34;8;2176;3163;4;2284;448;34;9;1180;1725;4;1262;509;36
27.08.19;10:20:00;1;272;2747;0;2;1235;2286;4;1307;388;38;3;830;1474;4;898;488;39;4;1261;2192;5;1313;226;34;5;3591;6485;4;1918;1592;400;650;41;6;2757;4678;4;1415;1378;563;538;40;7;2287;2991;4;2405;460;34;8;2285;2981;4;2406;462;34;9;1301;1626;4;1384;498;34
27.08.19;10:15:00;1;300;2723;0;2;1176;2183;4;1248;387;38;3;773;1405;4;838;494;38;4;1146;2086;5;1194;228;34;5;3197;6192;4;1713;1414;402;647;41;6;2426;4454;4;1266;1225;557;539;40;7;1612;2798;4;1689;456;34;8;1604;2789;4;1686;456;34;9;874;1517;4;941;503;34
27.08.19;10:10:00;1;245;2698;0;2;1183;2084;4;1253;387;38;3;773;1340;4;840;492;38;4;1132;1991;5;1179;227;34;5;3098;5924;4;1664;1367;399;648;41;6;2360;4251;4;1221;1186;562;539;40;7;1584;2662;4;1659;454;34;8;1581;2653;4;1663;455;33;9;864;1443;4;933;501;34
27.08.19;10:05:00;1;246;2678;0;2;1179;1986;4;1252;397;38;3;778;1276;4;844;494;38;4;1158;1896;5;1206;225;33;5;3187;5667;4;1713;1403;400;646;41;6;2416;4055;4;1258;1222;567;539;40;7;1483;2529;4;1566;456;34;8;1490;2521;4;1574;459;33;9;813;1370;4;877;502;34
27.08.19;10:00:00;1;246;2657;0;2;1122;1888;4;1189;385;37;3;725;1211;4;788;490;38;4;1061;1800;5;1105;226;33;5;2850;5402;4;1515;1251;402;644;41;6;2181;3854;4;1112;1092;564;542;40;7;1385;2406;4;1459;456;34;8;1383;2398;4;1465;459;33;9;757;1304;4;815;508;34
27.08.19;09:55:00;1;234;2637;0;2;1113;1794;4;1182;387;37;3;716;1151;4;778;489;38;4;1036;1711;5;1079;224;33;5;2762;5166;4;1456;1217;402;648;41;6;2104;3674;4;1078;1039;567;540;40;7;1390;2291;4;1468;460;33;8;1382;2282;4;1463;462;33;9;753;1239;4;816;502;33
27.08.19;09:50:00;1;198;2618;0;2;1119;1701;4;1188;394;37;3;730;1091;4;795;494;38;4;1082;1625;5;1127;227;33;5;2940;4934;4;1570;1292;401;650;41;6;2238;3497;4;1167;1138;567;543;40;7;1520;2175;4;1594;461;33;8;1512;2167;4;1591;459;33;9;822;1178;4;886;502;33
27.08.19;09:45:00;1;295;2601;0;2;1069;1608;4;1134;392;37;3;706;1030;4;770;492;37;4;1040;1534;5;1083;229;32;5;2896;4686;4;1524;1277;403;658;41;6;2219;3309;4;1141;1115;561;546;40;7;1336;2048;4;1412;458;33;8;1340;2041;4;1415;458;33;9;730;1108;4;790;504;33
