#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.20;16:25:00;1;2868;6604;0;2;4980;21334;4;5241;387;39;3;3007;14087;4;3152;463;33;4;4369;20763;5;4551;235;32;5;8103;52178;4;4481;3614;423;685;33;6;6224;39648;4;3235;3116;604;584;30;7;3395;29878;0;3557;281;16;8;4558;30035;0;4770;369;22;9;3153;16696;4;3339;516;28
31.03.20;16:20:00;1;1306;6376;0;2;4249;20917;4;4477;401;36;3;2534;13835;4;2663;481;31;4;3752;20395;5;3908;238;31;5;6946;51502;4;3822;3101;426;696;33;6;5358;39129;4;2755;2683;607;583;30;7;5064;29644;4;5302;468;27;8;3074;29715;4;3220;282;16;9;2793;16432;4;2955;532;27
31.03.20;16:15:00;1;2583;6231;0;2;2557;20562;4;2697;412;34;3;1570;13624;4;1673;529;30;4;2205;20084;5;2297;242;30;5;4322;50946;4;2347;1899;425;696;33;6;3338;38697;4;1717;1676;601;585;30;7;3410;29221;4;3580;397;22;8;4165;29282;4;4363;482;27;9;838;16201;4;890;175;8
31.03.20;16:10:00;1;1951;6012;0;2;2689;20348;4;2834;410;33;3;1665;13493;4;1761;520;30;4;2307;19899;5;2403;242;30;5;4460;50582;4;2404;1974;430;703;33;6;3554;38417;4;1834;1791;614;589;30;7;605;28725;0;638;95;5;8;2476;28938;4;2597;380;21;9;0;15638;0;0;0;0
31.03.20;16:05:00;1;433;5890;0;2;2143;20130;4;2263;414;33;3;1367;13358;4;1461;525;29;4;1861;19713;5;1938;245;30;5;3841;50200;4;2068;1683;430;705;34;6;2913;38123;4;1507;1458;608;587;30;7;1055;28538;0;1111;194;11;8;2127;28601;0;2240;392;22;9;250;15638;0;267;106;5
31.03.20;16:00:00;1;472;5853;0;2;1961;19952;4;2074;421;32;3;1269;13244;4;1358;535;29;4;1719;19558;5;1791;246;30;5;3595;49879;4;1925;1586;430;701;34;6;2778;37878;4;1451;1416;612;595;30;7;499;28418;4;525;99;5;8;1371;28452;4;1442;294;16;9;770;15619;4;822;324;15
31.03.20;15:55:00;1;590;5813;0;2;1576;19787;4;1687;411;32;3;1023;13138;4;1102;532;29;4;1386;19414;5;1444;245;31;5;3046;49583;4;1611;1330;432;699;34;6;2335;37650;4;1189;1172;611;589;30;7;549;28093;0;577;163;9;8;317;28257;4;333;82;4;9;642;15512;4;695;365;16
31.03.20;15:50:00;1;553;5753;0;2;1474;19656;4;1568;414;32;3;943;13052;4;1023;527;29;4;1276;19298;5;1330;242;32;5;2858;49330;4;1504;1243;429;707;35;6;2190;37456;4;1139;1122;609;588;31;7;1512;28032;4;1601;491;29;8;902;28037;0;955;291;17;9;488;15404;0;532;327;15
31.03.20;15:45:00;1;375;5715;0;2;1304;19533;4;1391;410;33;3;838;12974;4;912;529;29;4;1133;19192;5;1180;244;33;5;2576;49093;4;1347;1121;420;693;36;6;1999;37274;4;1034;1015;612;588;31;7;924;27906;4;983;322;20;8;462;27919;0;488;162;10;9;509;15362;4;554;358;17
31.03.20;15:40:00;1;374;5683;0;2;1051;19424;4;1126;400;35;3;673;12904;4;740;519;30;4;907;19097;5;944;237;34;5;2182;48882;4;1136;939;425;675;37;6;1699;37110;4;872;874;598;577;32;7;1122;27792;4;1199;462;31;8;1143;27846;4;1210;470;30;9;253;15300;4;277;214;10
31.03.20;15:35:00;1;431;5652;0;2;1043;19337;4;1119;382;38;3;649;12848;4;712;471;31;4;910;19022;5;948;226;37;5;2232;48702;4;1175;962;404;657;37;6;1716;36970;4;893;896;583;564;32;7;935;27698;4;989;365;25;8;930;27750;4;989;366;25;9;647;15247;4;711;503;29
31.03.20;15:30:00;1;474;5616;0;2;3974;19251;4;4191;377;42;3;2429;12794;4;2553;441;33;4;3587;18947;5;3736;222;38;5;7238;48512;4;3996;3218;407;648;37;6;5350;36825;4;2746;2686;579;562;32;7;4074;27601;4;4278;444;32;8;2657;27628;0;2788;269;19;9;2235;15194;4;2371;491;32
31.03.20;15:25:00;1;449;5576;0;2;3870;18919;4;4075;382;41;3;2353;12590;4;2477;461;33;4;3326;18648;5;3464;225;37;5;6801;47867;4;3749;3017;406;662;36;6;5088;36338;4;2637;2578;582;562;32;7;5129;27251;4;5383;450;32;8;5074;27318;4;5319;431;31;9;1642;15003;4;1737;297;19
31.03.20;15:20:00;1;438;5539;0;2;4930;18576;4;5199;381;41;3;3114;12380;4;3270;466;34;4;4396;18350;5;4579;226;37;5;8862;47266;4;4918;3967;406;652;36;6;6849;35874;4;3554;3448;578;561;31;7;3539;26810;4;3712;267;18;8;4731;26877;4;4965;356;25;9;2703;14685;0;2861;401;25
31.03.20;15:15:00;1;575;5491;0;2;5010;18164;4;5270;379;39;3;3136;12120;4;3292;483;32;4;4457;17983;5;4642;228;35;5;8897;46522;4;4951;3949;411;673;35;6;6826;35300;4;3564;3397;588;568;31;7;2414;26337;4;2531;178;12;8;4781;26204;0;5012;360;24;9;2686;14477;4;2837;398;25
31.03.20;15:10:00;1;650;5444;0;2;4581;17745;4;4814;387;37;3;2918;11858;4;3064;484;32;4;4075;17609;5;4245;229;34;5;8363;45783;4;4628;3728;415;668;35;6;6371;34734;4;3312;3202;588;565;31;7;1157;25469;0;1210;90;6;8;5784;25870;4;6071;465;30;9;3221;14194;4;3404;506;30
31.03.20;15:05:00;1;509;5393;0;2;4039;17360;4;4251;399;35;3;2622;11613;4;2762;515;31;4;3626;17268;5;3777;234;32;5;7465;45092;4;4113;3317;419;679;34;6;5707;34206;4;2970;2879;592;576;31;7;1610;25013;0;1690;157;10;8;2535;25390;4;2655;232;15;9;848;13860;0;894;170;9
31.03.20;15:00:00;1;478;5351;0;2;3445;17020;4;3623;400;34;3;2248;11393;4;2374;519;30;4;3104;16963;5;3233;240;31;5;6443;44474;4;3551;2852;424;699;34;6;4933;33733;4;2564;2474;595;582;31;7;4248;24882;4;4448;478;29;8;836;24973;4;879;95;6;9;0;13483;0;0;0;0
31.03.20;14:55:00;1;473;5309;0;2;2984;16733;4;3149;407;33;3;1940;11205;4;2058;520;29;4;2691;16704;5;2803;243;31;5;5708;43947;4;3107;2526;431;697;34;6;4313;33331;4;2236;2168;603;583;31;7;3340;24530;4;3514;401;24;8;3348;24625;4;3512;401;24;9;2212;13483;4;2344;534;28
31.03.20;14:50:00;1;439;5271;0;2;2303;16485;4;2432;411;32;3;1496;11044;4;1593;522;29;4;2046;16479;5;2132;243;31;5;4394;43476;4;2386;1931;432;704;35;6;3389;32971;4;1738;1696;600;583;31;7;1636;24060;0;1717;288;18;8;3113;24286;4;3271;483;30;9;1732;13298;4;1841;532;27
31.03.20;14:45:00;1;439;5234;0;2;1662;16290;4;1765;408;32;3;1069;10918;4;1153;524;29;4;1472;16306;5;1534;243;31;5;3316;43121;4;1775;1451;431;691;35;6;2532;32699;4;1287;1262;599;583;31;7;1948;23931;4;2055;480;30;8;1260;23959;0;1329;322;20;9;545;13155;4;587;267;13
31.03.20;14:40:00;1;618;5197;0;2;1574;16152;4;1673;407;33;3;1010;10828;4;1089;522;29;4;1391;16184;5;1448;241;32;5;3153;42847;4;1679;1372;425;697;36;6;2416;32489;4;1227;1210;602;582;32;7;1418;23728;0;1499;383;24;8;1787;23859;4;1882;478;31;9;784;13064;4;845;420;22
31.03.20;14:35:00;1;508;5138;0;2;1535;16020;4;1633;409;34;3;986;10744;4;1063;519;30;4;1351;16068;5;1408;243;33;5;3099;42584;4;1653;1352;425;701;36;6;2379;32288;4;1210;1206;605;581;32;7;1172;23620;4;1243;316;21;8;1782;23710;4;1878;475;32;9;484;12982;4;523;266;14
31.03.20;14:30:00;1;442;5100;0;2;1476;15893;4;1576;411;35;3;954;10662;4;1031;522;31;4;1310;15955;5;1364;244;34;5;3031;42325;4;1609;1319;426;694;37;6;2329;32090;4;1193;1185;596;583;33;7;1071;23474;4;1133;281;19;8;1772;23561;4;1874;473;33;9;785;12902;4;847;419;23
31.03.20;14:25:00;1;714;5062;0;2;1824;15769;4;1936;402;37;3;1168;10583;4;1254;514;32;4;1625;15846;5;1693;238;35;5;3728;42072;4;1995;1627;417;678;38;6;2785;31896;4;1429;1388;606;589;33;7;2262;23278;0;2368;304;22;8;2585;23389;0;2717;379;28;9;924;12819;4;980;262;15
31.03.20;14:20:00;1;452;5017;0;2;2442;15617;4;2582;406;39;3;1599;10485;4;1703;517;33;4;2223;15710;5;2315;239;36;5;5005;41750;4;2713;2207;424;699;39;6;3864;31653;4;1975;1920;606;589;34;7;3913;23085;4;4111;468;34;8;3120;23086;0;3274;376;27;9;887;12697;4;939;209;12
31.03.20;14:15:00;1;429;4976;0;2;2136;15413;4;2265;409;40;3;1379;10351;4;1471;519;33;4;1952;15524;5;2033;238;37;5;4539;41334;4;2444;1995;425;689;39;6;3482;31334;4;1802;1780;608;587;34;7;1212;22597;0;1273;185;14;8;2125;22835;4;2231;283;20;9;1159;12508;4;1228;305;19
31.03.20;14:10:00;1;1006;4940;0;2;2273;15233;4;2406;400;42;3;1468;10235;4;1563;511;34;4;2025;15360;5;2109;237;38;5;4682;40958;4;2537;2052;416;669;40;6;3610;31043;4;1862;1824;598;586;35;7;3753;22468;4;3944;460;35;8;3774;22536;4;3963;468;35;9;1605;12352;4;1701;419;27
31.03.20;14:05:00;1;516;4882;0;2;2252;15044;4;2383;396;44;3;1463;10112;4;1560;499;35;4;2036;15191;5;2120;231;40;5;4724;40556;4;2567;2078;408;674;41;6;3746;30735;4;1918;1903;580;576;36;7;2193;22153;4;2301;300;24;8;2411;22218;4;2530;292;24;9;237;12086;0;252;84;6
31.03.20;14:00:00;1;711;4838;0;2;3905;14857;4;4124;388;47;3;2572;9991;4;2719;496;37;4;3522;15021;5;3669;225;42;5;8043;40165;4;4434;3589;395;644;41;6;6131;30431;4;3164;3081;563;575;36;7;6245;21892;4;6559;439;36;8;4808;21939;4;5059;347;29;9;767;11963;0;812;96;7
31.03.20;13:55:00;1;592;4778;0;2;5381;14530;4;5680;377;48;3;3528;9775;4;3717;488;38;4;4879;14728;5;5083;224;42;5;10838;39458;4;6010;4908;391;641;41;6;8425;29894;4;4373;4232;567;561;35;7;5591;21374;4;5876;334;28;8;4197;21242;0;4418;245;21;9;3951;11822;4;4245;491;37
31.03.20;13:50:00;1;540;4730;0;2;5581;14079;4;5897;377;46;3;3700;9480;4;3895;488;37;4;5064;14323;5;5275;229;41;5;11568;38551;4;6434;5246;391;634;40;6;8925;29183;4;4649;4483;564;562;35;7;3729;20676;0;3924;347;28;8;3854;20856;4;4048;348;28;9;2770;11490;10;3023;503;35
31.03.20;13:45:00;1;503;4686;0;2;4443;13610;4;4687;374;46;3;2955;9170;4;3114;486;36;4;4309;13900;5;4488;221;41;5;9883;37622;4;5522;4415;391;627;39;6;7733;28448;4;4007;3896;558;542;34;7;3404;20380;4;3593;247;21;8;4893;20433;4;5194;340;28;9;2337;11273;4;2607;334;30
31.03.20;13:40:00;1;532;4643;0;2;5824;13253;4;6139;362;46;3;3816;8927;4;4022;463;37;4;5100;13554;5;5312;231;40;5;12101;36833;4;6779;5478;376;608;39;6;9161;27849;4;4763;4666;560;538;33;7;4264;19758;0;4502;237;21;8;7200;20014;4;7670;423;35;9;2376;10979;0;2580;290;22
31.03.20;13:35:00;1;530;4599;0;2;5858;12769;4;6171;359;44;3;3812;8608;4;4013;461;35;4;5077;13131;5;5288;233;39;5;12059;35822;4;6747;5473;372;606;38;6;9140;27085;4;4780;4663;565;541;32;7;3516;19000;0;3694;204;16;8;5983;19404;4;6371;366;28;9;636;10723;4;702;84;6
31.03.20;13:30:00;1;435;4555;0;2;5792;12281;4;6118;368;42;3;3792;8291;4;3988;469;34;4;5101;12708;5;5313;239;37;5;12223;34815;4;6855;5508;389;627;37;6;9170;26326;4;4796;4686;568;540;31;7;6844;18718;10;7247;465;32;8;5710;18810;4;6027;321;26;9;1584;10407;10;1717;193;14
31.03.20;13:25:00;1;434;4517;0;2;5694;11797;4;6001;377;40;3;3706;7975;4;3902;480;33;4;5105;12281;5;5317;236;35;5;12002;33794;4;6732;5415;399;640;35;6;9117;25562;4;4732;4603;563;541;30;7;5688;18141;4;6005;359;24;8;4320;18219;4;4641;267;18;9;3168;10077;4;3403;405;26
31.03.20;13:20:00;1;374;4481;0;2;5508;11323;4;5799;381;37;3;3582;7665;4;3772;488;32;4;5083;11857;5;5295;232;33;5;11614;32799;4;6502;5224;409;651;34;6;8814;24803;4;4600;4428;570;554;30;7;5677;17548;4;5962;352;23;8;4252;17471;0;4474;272;17;9;3138;9747;4;3342;401;25
31.03.20;13:15:00;1;365;4450;0;2;5342;10862;4;5625;396;33;3;3495;7367;4;3683;511;29;4;4906;11432;5;5110;239;29;5;11221;31828;4;6251;5037;422;678;33;6;8553;24067;4;4456;4295;589;569;29;7;6761;16961;4;7106;476;28;8;2799;16830;0;2943;189;11;9;3713;9420;4;3938;522;28
31.03.20;13:10:00;1;375;4419;0;2;3674;10414;4;3874;417;29;3;2417;7073;4;2552;535;27;4;3342;11022;5;3481;245;27;5;7382;30909;4;4045;3309;440;709;33;6;5765;23361;4;2990;2891;614;584;29;7;4556;16386;4;4772;489;28;8;2952;16449;4;3089;292;16;9;2558;9106;4;2710;533;26
31.03.20;13:05:00;1;390;4388;0;2;1771;10108;4;1874;420;28;3;1156;6873;4;1240;536;27;4;1616;10743;5;1683;246;26;5;3759;30322;4;2030;1638;437;710;33;6;2868;22906;4;1467;1440;611;587;29;7;1680;16006;4;1763;317;18;8;2011;16051;4;2121;410;23;9;1309;8889;4;1398;538;25
31.03.20;13:00:00;1;392;4355;0;2;1322;9959;4;1409;417;28;3;847;6776;4;924;531;27;4;1171;10606;5;1219;243;27;5;2801;30022;4;1490;1215;432;705;34;6;2114;22675;4;1099;1068;605;584;30;7;1265;15737;0;1335;292;17;8;1913;15853;4;2013;491;28;9;759;8778;4;825;431;20
31.03.20;12:55:00;1;591;4321;0;2;1109;9849;4;1186;408;28;3;708;6705;4;778;523;27;4;978;10508;5;1018;239;27;5;2343;29786;4;1225;1011;426;696;35;6;1811;22496;4;925;913;595;587;30;7;759;15558;0;804;289;17;8;493;15589;0;527;194;11;9;702;8697;4;766;532;26
31.03.20;12:50:00;1;524;4273;0;2;1033;9755;4;1108;410;29;3;655;6645;4;720;527;28;4;906;10425;5;944;242;28;5;2150;29592;4;1121;926;426;687;35;6;1653;22347;4;840;840;604;580;31;7;1175;15489;4;1257;479;30;8;465;15480;0;496;189;12;9;259;8635;4;285;217;10
31.03.20;12:45:00;1;885;4231;0;2;992;9669;4;1068;407;30;3;634;6590;4;696;519;28;4;858;10350;5;894;240;29;5;2036;29413;4;1058;861;425;687;36;6;1554;22210;4;770;771;590;573;31;7;578;15391;4;617;234;15;8;386;15438;4;409;160;10;9;416;8581;4;459;350;18
31.03.20;12:40:00;1;2556;4126;0;2;1041;9586;4;1117;403;32;3;662;6537;4;727;519;29;4;906;10278;5;943;241;30;5;2128;29245;4;1106;910;421;676;37;6;1628;22080;4;837;839;589;571;32;7;496;15257;0;528;189;13;8;999;15320;0;1058;379;25;9;138;8493;0;151;104;6
31.03.20;12:35:00;1;1200;3915;0;2;1118;9499;4;1199;398;34;3;712;6482;4;782;511;30;4;980;10202;5;1020;235;31;5;2317;29065;4;1201;990;417;661;38;6;1769;21943;4;871;879;585;567;33;7;538;15196;4;567;187;13;8;1084;15241;4;1147;371;27;9;437;8477;4;475;314;18
31.03.20;12:30:00;1;303;3851;0;2;1208;9406;4;1292;395;36;3;771;6423;4;840;501;31;4;1063;10121;5;1108;232;33;5;2529;28872;4;1326;1084;407;658;40;6;1916;21795;4;986;990;574;564;34;7;573;15081;4;607;181;13;8;1489;15128;4;1571;459;34;9;813;8416;4;877;508;32
31.03.20;12:25:00;1;357;3826;0;2;2122;9306;4;2243;388;39;3;1327;6359;4;1417;490;33;4;1795;10033;5;1869;231;35;5;4138;28657;4;2242;1813;404;643;41;6;3283;21632;4;1713;1642;562;541;34;7;1950;14936;0;2053;234;17;8;2870;15004;4;3012;380;29;9;325;8287;0;345;82;5
31.03.20;12:20:00;1;305;3796;0;2;2862;9132;4;3016;372;41;3;1870;6250;4;1981;484;34;4;2846;9884;5;2965;224;36;5;5902;28300;4;3245;2584;398;636;41;6;3846;21362;4;1971;1958;535;527;34;7;1379;14691;4;1451;188;14;8;4123;14728;4;4329;441;35;9;2121;8260;4;2244;409;29
31.03.20;12:15:00;1;308;3770;0;2;4655;8896;4;4898;380;42;3;3036;6095;4;3196;485;35;4;4511;9647;5;4699;224;37;5;10853;27771;4;6070;4862;386;633;41;6;8121;20974;4;4220;4081;537;523;34;7;2588;14273;0;2713;178;14;8;6268;14377;4;6582;434;35;9;3484;8042;4;3676;479;37
31.03.20;12:10:00;1;332;3744;0;2;4841;8512;4;5100;382;41;3;3210;5845;4;3382;493;34;4;4755;9273;5;4953;227;36;5;11595;26862;4;6484;5211;391;631;41;6;8790;20286;4;4584;4410;549;531;34;7;5157;13984;4;5422;353;28;8;5150;13860;4;5416;352;27;9;3606;7755;4;3812;496;36
31.03.20;12:05:00;1;353;3716;0;2;4642;8107;4;4875;379;40;3;3106;5578;4;3279;509;34;4;4633;8877;5;4826;230;35;5;11514;25896;4;6426;5187;400;637;41;6;8765;19550;4;4572;4391;564;538;33;7;6443;13446;4;6755;446;34;8;2554;13152;0;2680;176;13;9;2153;7354;0;2276;298;21
31.03.20;12:00:00;1;351;3687;0;2;4376;7720;4;4598;384;38;3;2949;5319;4;3108;498;33;4;4398;8491;5;4581;230;34;5;10999;24934;4;6141;4946;397;633;41;6;8364;18824;4;4351;4200;559;533;33;7;3711;12771;0;3898;269;20;8;6163;12795;4;6468;450;33;9;696;7077;0;736;100;7
31.03.20;11:55:00;1;474;3658;0;2;4095;7355;4;4304;380;37;3;2783;5073;4;2939;498;32;4;4163;8125;5;4336;227;33;5;10515;24026;4;5860;4727;392;627;40;6;7977;18131;4;4149;4002;549;529;32;7;5951;12400;4;6247;453;33;8;4742;12285;4;4973;355;26;9;1982;6716;0;2100;301;20
31.03.20;11:50:00;1;305;3618;0;2;3969;7014;4;4165;376;36;3;2708;4840;4;2854;506;32;4;4090;7776;5;4260;228;32;5;10355;23150;4;5754;4657;392;630;40;6;7876;17466;4;4108;3948;551;530;32;7;3490;11774;0;3661;269;19;8;3449;11589;0;3620;269;19;9;2603;6578;4;2752;400;26
31.03.20;11:45:00;1;300;3592;0;2;3747;6682;4;3942;384;36;3;2562;4615;4;2704;511;31;4;3883;7434;5;4045;231;31;5;9942;22287;4;5530;4467;396;629;39;6;7581;16809;4;3953;3804;560;540;32;7;5647;11406;4;5924;446;32;8;4463;11148;0;4678;357;25;9;3137;6307;4;3317;497;32
31.03.20;11:40:00;1;296;3567;0;2;3665;6369;4;3848;381;35;3;2499;4400;4;2640;506;31;4;3807;7110;5;3966;231;30;5;9844;21461;4;5476;4425;395;627;39;6;7483;16179;4;3916;3752;558;541;32;7;4424;10934;4;4637;363;25;8;3299;10830;4;3469;267;19;9;1228;5936;0;1297;201;12
31.03.20;11:35:00;1;297;3542;0;2;3600;6064;4;3785;387;34;3;2467;4192;4;2602;509;30;4;3775;6793;5;3932;235;30;5;9871;20641;4;5491;4415;401;640;38;6;7457;15557;4;3894;3740;558;542;31;7;5507;10474;4;5786;454;31;8;5459;10372;4;5735;452;31;9;3052;5785;4;3235;508;31
31.03.20;11:30:00;1;298;3518;0;2;3508;5763;4;3686;385;33;3;2388;3986;4;2524;517;30;4;3682;6477;5;3835;235;29;5;9713;19820;4;5406;4345;401;650;38;6;7335;14933;4;3827;3678;557;543;31;7;3264;10014;4;3425;277;18;8;5387;9920;4;5651;457;30;9;1806;5440;0;1911;301;18
31.03.20;11:25:00;1;584;3490;0;2;3413;5470;4;3587;383;32;3;2340;3787;4;2471;519;29;4;3640;6172;5;3791;236;28;5;9700;19010;4;5387;4334;407;649;37;6;7314;14326;4;3809;3668;558;546;31;7;5375;9560;4;5642;460;30;8;4270;9476;4;4477;363;23;9;2986;5285;4;3163;509;30
31.03.20;11:20:00;1;349;3445;0;2;3320;5185;4;3488;387;32;3;2321;3591;4;2450;522;29;4;3605;5867;5;3755;237;27;5;9690;18202;4;5383;4331;407;657;36;6;7322;13715;4;3814;3677;565;548;30;7;5335;9112;4;5590;461;29;8;4209;9026;4;4418;371;23;9;1180;4971;0;1246;203;12
31.03.20;11:15:00;1;353;3415;0;2;3249;4909;4;3412;388;31;3;2254;3398;4;2380;519;28;4;3533;5568;5;3680;236;26;5;9585;17394;4;5324;4288;404;659;36;6;7246;13106;4;3774;3626;568;548;30;7;5250;8669;4;5503;461;28;8;4151;8450;0;4355;368;22;9;2325;4708;0;2463;414;23
31.03.20;11:10:00;1;411;3385;0;2;3232;4637;4;3396;390;30;3;2200;3210;4;2327;523;28;4;3469;5272;5;3613;239;26;5;9520;16595;4;5250;4220;409;660;35;6;7198;12503;4;3761;3618;569;551;30;7;5175;8233;4;5426;466;28;8;4098;8154;4;4296;372;22;9;1142;4410;0;1209;208;11
31.03.20;11:05:00;1;377;3352;0;2;3140;4369;4;3292;389;29;3;2133;3026;4;2251;520;27;4;3398;4983;5;3539;241;25;5;9428;15803;4;5237;4205;413;670;34;6;7122;11904;4;3704;3565;571;556;29;7;5091;7802;4;5333;471;27;8;3036;7736;4;3179;280;16;9;1700;4309;4;1796;312;16
31.03.20;11:00:00;1;377;3320;0;2;3064;4107;4;3218;394;28;3;2078;2848;4;2204;531;27;4;3343;4700;5;3483;241;24;5;9326;15017;4;5167;4175;414;667;34;6;7063;11310;4;3685;3541;577;554;29;7;3997;7373;4;4186;379;21;8;3950;7310;4;4143;381;21;9;1652;3967;0;1750;314;16
31.03.20;10:55:00;1;417;3289;0;2;2935;3851;4;3084;402;27;3;2002;2675;4;2120;531;26;4;3239;4421;5;3373;242;23;5;9176;14240;4;5110;4101;417;673;33;6;6934;10724;4;3625;3473;579;559;28;7;1952;6816;0;2043;189;10;8;3860;6896;4;4050;377;20;9;2164;3835;4;2291;422;21
31.03.20;10:50:00;1;394;3253;0;2;2848;3606;4;2992;398;26;3;1939;2507;4;2056;533;25;4;3152;4151;5;3283;243;22;5;9029;13476;4;5025;4021;418;669;33;6;6820;10146;4;3552;3416;584;559;28;7;4755;6550;4;4985;474;25;8;2820;6492;4;2965;290;15;9;1059;3611;4;1123;214;10
31.03.20;10:45:00;1;375;3221;0;2;2690;3368;4;2822;388;25;3;1867;2346;4;1983;527;25;4;3068;3887;5;3196;243;21;5;8903;12724;4;4944;3975;416;675;32;6;6712;9576;4;3498;3371;587;557;27;7;4629;6150;4;4860;478;25;8;3059;6096;4;3208;316;16;9;421;3237;0;446;87;4
31.03.20;10:40:00;1;486;3188;0;2;2611;3144;4;2741;392;25;3;1819;2190;4;1928;531;24;4;3005;3631;5;3130;243;21;5;8808;11983;4;4895;3927;419;671;31;6;6649;9018;4;3471;3322;585;559;27;7;3633;5764;4;3818;378;19;8;4494;5717;4;4715;473;24;9;1502;3092;0;1595;322;14
31.03.20;10:35:00;1;346;3155;0;2;2504;2926;4;2628;390;24;3;1745;2039;4;1849;536;24;4;2905;3382;5;3026;243;20;5;8635;11251;4;4787;3856;418;666;30;6;6531;8465;4;3399;3275;586;560;26;7;4456;5385;4;4668;479;23;8;4411;5345;4;4623;480;23;9;1974;2968;4;2089;417;19
31.03.20;10:30:00;1;341;3126;0;2;2428;2717;4;2547;399;23;3;1678;1893;4;1786;536;23;4;2818;3138;5;2935;243;19;5;8518;10531;4;4731;3809;420;677;30;6;6432;7921;4;3363;3228;586;559;26;7;3466;5013;4;3638;388;18;8;4295;4971;4;4498;476;22;9;1912;2755;4;2025;425;18
31.03.20;10:25:00;1;384;3098;0;2;2323;2514;4;2439;398;22;3;1606;1753;4;1707;540;23;4;2726;2904;5;2840;246;18;5;8367;9823;4;4661;3733;421;677;29;6;6322;7386;4;3306;3161;584;561;26;7;3528;4585;0;3701;403;18;8;4200;4617;4;4399;480;21;9;2343;2558;4;2481;533;22
31.03.20;10:20:00;1;260;3065;0;2;2199;2321;4;2308;394;21;3;1529;1619;4;1628;542;22;4;2615;2676;5;2724;245;17;5;8160;9126;4;4529;3656;423;676;28;6;6161;6860;4;3218;3084;587;563;25;7;1601;4087;0;1676;194;8;8;4020;4261;4;4214;488;21;9;462;2359;4;486;106;4
31.03.20;10:15:00;1;311;3043;0;2;2031;2138;4;2129;389;20;3;1426;1491;4;1520;536;22;4;2466;2459;5;2569;246;16;5;7790;8451;4;4333;3478;425;689;27;6;5885;6349;4;3063;2926;589;564;25;7;2298;3796;0;2413;296;12;8;3080;3925;4;3228;387;16;9;1278;2077;0;1352;324;12
31.03.20;10:10:00;1;248;3017;0;2;1917;1967;4;2010;384;20;3;1372;1372;4;1459;535;21;4;2392;2252;5;2492;249;16;5;7677;7800;4;4268;3427;424;683;27;6;5787;5858;4;3014;2886;594;569;24;7;3690;3629;4;3873;488;20;8;2947;3606;4;3086;391;15;9;2053;1986;4;2171;538;20
31.03.20;10:05:00;1;303;2996;0;2;1713;1807;4;1790;369;19;3;1280;1257;4;1367;545;21;4;2266;2053;5;2361;249;15;5;7425;7163;4;4125;3311;429;690;26;6;5615;5375;4;2941;2808;599;579;24;7;3400;3322;4;3560;486;19;8;2831;3299;4;2961;405;15;9;1882;1814;4;1994;540;19
31.03.20;10:00:00;1;262;2971;0;2;1387;1664;4;1458;363;19;3;1043;1150;4;1122;542;21;4;1821;1864;5;1896;248;14;5;6109;6549;4;3379;2710;431;687;25;6;4669;4909;4;2418;2350;612;580;23;7;2866;3042;4;3004;490;19;8;2843;3018;4;2975;483;18;9;1556;1657;4;1652;544;18
31.03.20;09:55:00;1;282;2949;0;2;1373;1546;4;1441;359;18;3;1043;1062;4;1124;550;20;4;1781;1709;5;1855;248;13;5;5943;6015;4;3266;2645;427;697;24;6;4351;4503;4;2294;2168;609;573;23;7;3447;2797;4;3613;494;18;8;2320;0;0;2431;324;12;9;1918;1522;4;2030;545;18
31.03.20;09:50:00;1;360;2925;0;2;1520;1432;4;1593;363;18;3;1189;975;4;1277;555;20;4;2146;1561;5;2235;252;12;5;7300;5521;4;4050;3252;437;710;24;6;5595;4131;4;2912;2791;616;587;22;7;3632;2513;4;3804;502;18;8;3610;2507;4;3780;498;17;9;2008;1364;4;2123;548;17
31.03.20;09:45:00;1;292;2896;0;2;1145;1304;4;1212;405;17;3;870;875;4;938;530;19;4;1476;1381;5;1537;253;12;5;5013;4899;4;2741;2237;440;718;23;6;3871;3659;4;2017;1932;616;592;22;7;2208;2207;4;2317;505;17;8;2233;2204;4;2342;490;17;9;935;1195;4;999;455;13
31.03.20;09:40:00;1;295;2872;0;2;1036;1207;4;1101;427;17;3;811;801;4;882;544;19;4;1461;1255;5;1522;251;11;5;5104;4487;4;2795;2269;445;721;23;6;3849;3339;4;1990;1942;628;592;21;7;2137;2018;4;2252;485;17;8;2124;2013;4;2230;491;17;9;778;1090;4;833;333;9
31.03.20;09:35:00;1;274;2847;0;2;1110;1122;4;1180;440;16;3;896;735;4;970;538;18;4;1581;1137;5;1646;254;10;5;5505;4051;4;3015;2468;452;735;22;6;4209;3016;4;2183;2095;630;594;21;7;789;0;0;825;171;5;8;1764;1837;4;1848;335;10;9;1275;1001;4;1356;451;12
