#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.20;16:35:00;1;655;6448;0;2;4241;32348;4;4475;354;59;3;2731;21432;4;2873;459;49;4;3585;30672;5;3735;213;48;5;6016;75898;4;3291;2652;391;626;48;6;4628;59138;4;2392;2325;554;538;43;7;4488;41129;4;4707;438;42;8;4488;41179;4;4714;431;43;9;2490;23040;4;2634;485;44
07.05.20;16:30:00;1;540;6401;0;2;4292;31995;4;4539;356;59;3;2762;21204;4;2908;457;49;4;3643;30373;5;3794;214;48;5;6171;75397;4;3371;2730;388;627;48;6;4739;58752;4;2444;2389;550;535;44;7;4565;40755;4;4800;435;42;8;4570;40805;4;4803;432;43;9;2538;22833;4;2686;479;44
07.05.20;16:25:00;1;559;6356;0;2;4385;31637;4;4637;364;59;3;2825;20974;4;2976;463;49;4;3710;30071;5;3864;213;48;5;6370;74881;4;3484;2831;388;629;48;6;4924;58355;4;2537;2466;555;542;44;7;4660;40374;4;4897;432;43;8;4657;40425;4;4893;430;43;9;2590;22622;4;2735;478;45
07.05.20;16:20:00;1;602;6309;0;2;4465;31272;4;4719;362;59;3;2880;20739;4;3025;457;50;4;3781;29762;5;3938;215;49;5;6582;74349;4;3600;2921;387;628;48;6;5094;57945;4;2652;2555;560;544;44;7;4768;39990;4;5014;429;43;8;4784;40040;4;5032;432;44;9;2659;22407;4;2810;481;45
07.05.20;16:15:00;1;544;6258;0;2;4542;30900;4;4805;363;60;3;2923;20499;4;3076;459;50;4;3862;29446;5;4023;214;50;5;6799;73800;4;3707;3033;390;629;48;6;5295;57518;4;2734;2641;562;544;44;7;4895;39589;4;5149;428;43;8;4904;39637;4;5161;438;44;9;2726;22184;4;2878;482;45
07.05.20;16:10:00;1;541;6212;0;2;4578;30521;4;4838;361;60;3;2954;20255;4;3105;458;50;4;3910;29125;5;4073;215;50;5;6940;73232;4;3786;3100;388;626;48;6;5428;57077;4;2787;2709;563;546;44;7;4984;39181;4;5236;434;43;8;5003;39230;4;5257;435;44;9;2776;21956;4;2930;483;45
07.05.20;16:05:00;1;607;6166;0;2;4632;30140;4;4897;361;60;3;3025;20009;4;3185;473;50;4;3942;28799;5;4106;214;50;5;7085;72653;4;3882;3162;389;628;47;6;5546;56625;4;2881;2791;560;547;44;7;5028;38766;4;5280;434;44;8;5043;38813;4;5302;434;44;9;2803;21725;4;2961;485;46
07.05.20;16:00:00;1;551;6116;0;2;4654;29754;4;4923;361;60;3;3055;19757;4;3217;469;50;4;3962;28470;5;4127;212;50;5;7206;72061;4;3956;3213;385;629;47;6;5639;56161;4;2892;2820;558;542;44;7;5093;38347;4;5350;426;44;8;5096;38393;4;5361;431;44;9;2832;21492;4;2994;481;46
07.05.20;15:55:00;1;497;6070;0;2;4675;29366;4;4940;355;60;3;3085;19503;4;3247;470;50;4;4004;28140;5;4171;212;49;5;7336;71459;4;4027;3262;382;621;47;6;5700;55692;4;2932;2847;550;535;44;7;5173;37922;4;5428;426;44;8;5174;37968;4;5439;427;45;9;2873;21256;4;3035;481;46
07.05.20;15:50:00;1;552;6029;0;2;4702;28976;4;4967;361;60;3;3114;19246;4;3281;471;50;4;4035;27807;5;4203;211;49;5;7439;70847;4;4092;3313;381;624;47;6;5805;55215;4;3030;2920;551;539;44;7;5246;37492;4;5514;435;44;8;5248;37545;4;5533;437;45;9;2929;21020;4;3092;481;46
07.05.20;15:45:00;1;569;5982;0;2;4790;28586;4;5060;364;60;3;3156;18986;4;3321;467;50;4;4094;27470;5;4264;212;48;5;7607;70228;4;4182;3397;381;619;48;6;5948;54731;4;3089;2989;554;537;45;7;5314;37056;4;5577;431;44;8;5319;37100;4;5591;434;45;9;2964;20775;4;3133;484;47
07.05.20;15:40:00;1;1554;5934;0;2;4843;28187;4;5121;366;60;3;3192;18723;4;3363;478;50;4;4161;27129;5;4334;213;48;5;7789;69593;4;4277;3493;380;624;47;6;6105;54235;4;3166;3058;558;542;45;7;5377;36613;4;5651;427;44;8;5373;36657;4;5651;431;45;9;2999;20526;4;3169;478;47
07.05.20;15:35:00;1;1828;5801;0;2;4871;27783;4;5146;358;59;3;3205;18457;4;3375;468;50;4;4200;26783;5;4375;210;48;5;7957;68944;4;4389;3562;380;622;47;6;6233;53725;4;3205;3125;555;541;45;7;5431;36168;4;5702;423;45;8;5432;36217;4;5705;424;45;9;3025;20280;4;3198;477;47
07.05.20;15:30:00;1;860;5647;0;2;4906;27377;4;5182;358;59;3;3231;18190;4;3397;468;49;4;4256;26433;5;4433;212;48;5;8122;68280;4;4477;3633;380;622;47;6;6366;53205;4;3271;3180;552;537;45;7;5486;35716;4;5765;422;45;8;5494;35760;4;5777;423;45;9;3059;20026;4;3232;478;47
07.05.20;15:25:00;1;658;5584;0;2;4927;26967;4;5202;360;59;3;3240;17921;4;3408;468;49;4;4265;26078;5;4443;211;49;5;8223;67603;4;4535;3679;380;626;47;6;6449;52674;4;3318;3200;555;540;45;7;5545;35254;4;5830;423;45;8;5543;35299;4;5832;424;46;9;3100;19769;4;3275;479;47
07.05.20;15:20:00;1;574;5537;0;2;4941;26557;4;5212;356;59;3;3250;17651;4;3421;470;49;4;4289;25722;5;4468;212;49;5;8317;66918;4;4590;3717;378;618;47;6;6518;52136;4;3363;3251;552;534;45;7;5561;34792;4;5837;416;45;8;5562;34837;4;5854;425;46;9;3112;19511;4;3283;479;47
07.05.20;15:15:00;1;873;5489;0;2;4938;26145;4;5215;357;58;3;3246;17380;4;3418;464;48;4;4322;25364;5;4502;210;49;5;8464;66223;4;4672;3788;379;621;47;6;6624;51592;4;3408;3328;546;533;45;7;5615;34328;4;5907;423;45;8;5623;34380;4;5907;422;46;9;3138;19255;4;3316;476;48
07.05.20;15:10:00;1;510;5419;0;2;4967;25733;4;5241;355;58;3;3259;17109;4;3429;463;48;4;4355;25005;5;4537;213;50;5;8568;65518;4;4743;3836;378;622;47;6;6733;51039;4;3460;3367;552;538;45;7;5630;33860;4;5916;421;45;8;5624;33905;4;5911;427;46;9;3147;18990;4;3325;474;48
07.05.20;15:05:00;1;547;5377;0;2;4970;25321;4;5248;355;57;3;3272;16838;4;3440;464;48;4;4381;24642;5;4564;213;50;5;8682;64803;4;4805;3884;378;617;46;6;6814;50478;4;3511;3408;546;531;45;7;5693;33393;4;5985;420;45;8;5692;33436;4;5978;414;46;9;3185;18728;4;3368;474;48
07.05.20;15:00:00;1;511;5331;0;2;4952;24905;4;5235;362;57;3;3256;16565;4;3429;466;48;4;4386;24276;5;4569;213;49;5;8762;64079;4;4852;3924;377;623;46;6;6891;49910;4;3560;3466;549;535;45;7;5709;32917;4;5997;414;45;8;5729;32962;4;6029;421;46;9;3204;18462;4;3384;471;48
07.05.20;14:55:00;1;503;5289;0;2;5007;24492;4;5288;361;57;3;3290;16294;4;3461;466;48;4;4439;23912;5;4624;211;49;5;8911;63348;4;4924;3993;375;616;46;6;7017;49336;4;3629;3515;547;532;45;7;5774;32441;4;6066;418;45;8;5787;32483;4;6092;423;46;9;3244;18195;4;3428;473;48
07.05.20;14:50:00;1;542;5247;0;2;4989;24076;4;5268;353;57;3;3279;16020;4;3450;457;48;4;4459;23542;5;4645;212;48;5;8977;62605;4;4961;4020;373;602;46;6;7026;48752;4;3622;3520;542;526;45;7;5777;31961;4;6065;416;46;8;5778;32002;4;6078;419;46;9;3246;17925;4;3425;470;48
07.05.20;14:45:00;1;541;5202;0;2;5029;23659;4;5313;356;58;3;3308;15746;4;3479;460;48;4;4517;23170;5;4705;211;48;5;9119;61856;4;5029;4089;375;613;46;6;7146;48166;4;3678;3586;547;530;45;7;5813;31478;4;6111;416;46;8;5796;31519;4;6098;416;46;9;3251;17654;4;3435;468;48
07.05.20;14:40:00;1;544;5157;0;2;5013;23240;4;5295;361;58;3;3299;15471;4;3472;463;48;4;4494;22793;5;4682;210;48;5;9153;61096;4;5067;4106;373;609;46;6;7198;47570;4;3735;3625;545;525;45;7;5823;30994;4;6127;418;46;8;5821;31038;4;6118;421;46;9;3264;17383;4;3449;465;48
07.05.20;14:35:00;1;539;5111;0;2;5073;22822;4;5359;357;58;3;3340;15196;4;3513;467;48;4;4523;22419;5;4711;212;48;5;9285;60331;4;5146;4171;371;608;46;6;7326;46969;4;3761;3675;546;528;45;7;5889;30509;4;6190;416;46;8;5876;30553;4;6179;415;46;9;3298;17111;4;3484;472;49
07.05.20;14:30:00;1;544;5069;0;2;5080;22401;4;5369;353;58;3;3351;14917;4;3528;463;48;4;4533;22043;5;4722;210;49;5;9349;59559;4;5183;4204;369;599;46;6;7360;46357;4;3791;3698;540;523;45;7;5955;30020;4;6265;414;46;8;5958;30063;4;6265;416;46;9;3334;16836;4;3528;470;49
07.05.20;14:25:00;1;497;5022;0;2;5064;21976;4;5347;355;58;3;3335;14638;4;3509;467;47;4;4518;21665;5;4706;211;49;5;9385;58778;4;5198;4214;372;596;46;6;7372;45744;4;3808;3683;540;522;45;7;5948;29522;4;6255;418;46;8;5974;29575;4;6283;418;46;9;3342;16563;4;3531;468;49
07.05.20;14:20:00;1;494;4981;0;2;5093;21554;4;5383;365;57;3;3342;14360;4;3518;473;47;4;4572;21288;5;4762;213;49;5;9524;57996;4;5285;4284;373;601;46;6;7508;45130;4;3869;3740;546;528;45;7;5950;29026;4;6265;427;46;8;5971;29068;4;6289;418;46;9;3347;16280;4;3537;466;49
07.05.20;14:15:00;1;495;4940;0;2;5067;21130;4;5353;363;57;3;3328;14082;4;3504;468;47;4;4559;20908;5;4749;210;49;5;9561;57203;4;5302;4302;371;602;46;6;7578;44503;4;3897;3800;548;530;45;7;5958;28532;4;6259;415;46;8;5963;28572;4;6270;414;46;9;3340;16001;4;3532;464;49
07.05.20;14:10:00;1;499;4898;0;2;5089;20707;4;5369;361;57;3;3346;13804;4;3518;466;47;4;4556;20527;5;4746;211;49;5;9623;56406;4;5324;4330;370;601;46;6;7606;43871;4;3925;3790;543;526;45;7;5983;28035;4;6290;417;46;8;5982;28074;4;6298;414;46;9;3356;15722;4;3548;471;49
07.05.20;14:05:00;1;493;4857;0;2;5145;20284;4;5434;362;57;3;3376;13526;4;3555;468;47;4;4609;20148;5;4801;211;49;5;9817;55603;4;5446;4418;370;610;46;6;7799;43236;4;4015;3918;546;527;45;7;6063;27535;4;6383;422;46;8;6050;27576;4;6367;422;46;9;3390;15443;4;3583;465;49
07.05.20;14:00:00;1;535;4815;0;2;5124;19856;4;5422;363;57;3;3374;13244;4;3554;470;47;4;4595;19764;5;4787;212;49;5;9850;54783;4;5467;4441;372;604;46;6;7819;42588;4;4026;3922;548;533;45;7;6082;27032;4;6402;427;45;8;6099;27072;4;6411;421;46;9;3410;15161;4;3610;471;49
07.05.20;13:55:00;1;585;4770;0;2;5125;19427;4;5410;358;57;3;3362;12963;4;3541;468;47;4;4581;19379;5;4771;211;50;5;9875;53963;4;5481;4463;370;600;46;6;7847;41935;4;4060;3935;545;526;45;7;6087;26524;4;6402;419;45;8;6082;26564;4;6411;422;46;9;3408;14876;4;3606;468;48
07.05.20;13:50:00;1;534;4721;0;2;5125;19000;4;5417;362;57;3;3375;12683;4;3551;468;47;4;4600;18999;5;4791;211;50;5;9956;53139;4;5532;4504;372;596;46;6;7912;41281;4;4092;3953;547;529;45;7;6143;26021;4;6467;419;45;8;6134;26061;4;6453;419;46;9;3439;14594;4;3639;476;48
07.05.20;13:45:00;1;503;4676;0;2;5086;18575;4;5379;366;57;3;3355;12402;4;3528;464;46;4;4589;18616;5;4780;212;50;5;10001;52309;4;5552;4516;371;601;45;6;7940;40621;4;4093;3986;547;527;45;7;6159;25505;4;6477;419;45;8;6130;25550;4;6461;428;46;9;3443;14308;4;3640;471;48
07.05.20;13:40:00;1;492;4634;0;2;5105;18151;4;5394;364;56;3;3365;12122;4;3544;478;46;4;4586;18233;5;4777;210;50;5;10036;51476;4;5579;4536;367;595;45;6;7962;39962;4;4111;3983;545;529;45;7;6188;24993;4;6506;426;45;8;6173;25035;4;6510;429;45;9;3461;14022;4;3661;472;48
07.05.20;13:35:00;1;551;4593;0;2;5074;17725;4;5368;369;56;3;3341;11842;4;3521;473;46;4;4574;17851;5;4765;211;49;5;10073;50639;4;5593;4559;371;599;45;6;7994;39296;4;4120;4013;542;524;45;7;6169;24476;4;6487;421;45;8;6170;24521;4;6500;427;45;9;3457;13731;4;3657;474;48
07.05.20;13:30:00;1;556;4547;0;2;5054;17302;4;5341;365;56;3;3329;11563;4;3504;471;46;4;4582;17470;5;4773;210;48;5;10114;49799;4;5627;4561;370;598;45;6;7992;38630;4;4117;4011;537;521;45;7;6142;23962;4;6455;422;45;8;6139;24007;4;6457;419;45;9;3449;13443;4;3644;473;47
07.05.20;13:25:00;1;562;4500;0;2;5053;16881;4;5332;362;55;3;3314;11286;4;3488;468;45;4;4606;17087;5;4798;212;48;5;10204;48956;4;5660;4604;373;599;45;6;8074;37963;4;4175;4053;543;526;45;7;6141;23450;4;6458;423;44;8;6128;23494;4;6440;419;45;9;3426;13155;4;3625;476;47
07.05.20;13:20:00;1;620;4453;0;2;5042;16460;4;5324;369;55;3;3315;11009;4;3487;466;45;4;4586;16704;5;4777;213;48;5;10252;48105;4;5694;4623;370;600;45;6;8109;37289;4;4161;4074;540;526;45;7;6143;22938;4;6455;424;44;8;6123;22985;4;6441;424;44;9;3429;12870;4;3625;477;47
07.05.20;13:15:00;1;557;4402;0;2;5015;16039;4;5287;362;55;3;3289;10733;4;3464;472;45;4;4591;16321;5;4781;214;48;5;10268;47251;4;5706;4630;372;597;45;6;8101;36614;4;4172;4057;539;525;44;7;6159;22427;4;6479;428;44;8;6140;22474;4;6455;420;44;9;3442;12584;4;3637;474;47
07.05.20;13:10:00;1;594;4356;0;2;5031;15621;4;5306;366;55;3;3301;10459;4;3477;473;45;4;4589;15940;5;4780;211;49;5;10381;46395;4;5758;4690;372;609;45;6;8246;35940;4;4267;4148;549;532;44;7;6136;21915;4;6446;422;44;8;6136;21963;4;6455;426;44;9;3442;12297;4;3640;473;47
07.05.20;13:05:00;1;622;4306;0;2;5015;15202;4;5293;368;54;3;3294;10184;4;3466;472;44;4;4611;15557;5;4803;215;49;5;10463;45530;4;5790;4734;374;608;45;6;8314;35251;4;4288;4183;555;535;44;7;6171;21402;4;6484;427;43;8;6143;21451;4;6469;428;44;9;3451;12010;4;3645;475;46
07.05.20;13:00:00;1;662;4253;0;2;4999;14786;4;5279;368;54;3;3283;9909;4;3460;485;44;4;4572;15173;5;4762;216;50;5;10462;44660;4;5785;4726;375;609;45;6;8318;34560;4;4296;4164;552;532;44;7;6163;20889;4;6480;430;43;8;6165;20939;4;6493;427;43;9;3448;11722;4;3646;479;46
07.05.20;12:55:00;1;557;4203;0;2;4925;14368;4;5198;367;54;3;3238;9636;4;3411;475;44;4;4520;14792;5;4708;213;50;5;10381;43787;4;5763;4689;371;597;45;6;8239;33868;4;4262;4133;549;528;44;7;6087;20374;4;6425;432;43;8;6110;20426;4;6429;431;43;9;3424;11435;4;3623;477;46
07.05.20;12:50:00;1;543;4157;0;2;4870;13957;4;5146;371;53;3;3198;9366;4;3370;477;44;4;4475;14415;5;4662;214;50;5;10296;42925;4;5712;4655;368;597;45;6;8162;33182;4;4196;4071;545;527;44;7;6066;19869;4;6380;432;42;8;6059;19916;4;6375;430;43;9;3403;11150;4;3598;479;46
07.05.20;12:45:00;1;606;4110;0;2;4862;13552;4;5135;370;53;3;3202;9099;4;3373;476;43;4;4479;14042;5;4666;215;49;5;10372;42066;4;5752;4690;371;599;45;6;8210;32502;4;4234;4108;544;528;44;7;6047;19361;4;6357;422;42;8;6041;19411;4;6357;430;42;9;3379;10866;4;3567;474;45
07.05.20;12:40:00;1;526;4061;0;2;4842;13146;4;5111;366;52;3;3183;8832;4;3354;482;43;4;4491;13668;5;4678;216;49;5;10396;41199;4;5768;4698;370;607;45;6;8243;31815;4;4259;4130;546;529;43;7;6054;18857;4;6364;430;42;8;6053;18908;4;6372;435;42;9;3389;10584;4;3589;483;45
07.05.20;12:35:00;1;500;4017;0;2;4813;12743;4;5079;376;52;3;3159;8567;4;3326;483;43;4;4463;13295;5;4649;216;48;5;10409;40334;4;5767;4704;373;602;45;6;8247;31128;4;4272;4134;548;529;43;7;6001;18353;4;6310;437;41;8;6018;18404;4;6328;436;42;9;3362;10302;4;3551;485;44
07.05.20;12:30:00;1;496;3975;0;2;4774;12341;4;5036;373;51;3;3136;8304;4;3302;485;42;4;4423;12922;5;4607;217;48;5;10373;39466;4;5740;4692;372;613;45;6;8228;30441;4;4252;4106;551;534;43;7;5967;17852;4;6273;427;41;8;5975;17902;4;6282;432;41;9;3348;10021;4;3540;482;44
07.05.20;12:25:00;1;500;3934;0;2;4700;11943;4;4956;373;51;3;3077;8042;4;3244;484;42;4;4379;12553;5;4561;216;47;5;10335;38599;4;5737;4657;373;600;45;6;8160;29753;4;4216;4081;544;529;43;7;5861;17355;4;6155;421;41;8;5860;17404;4;6160;427;41;9;3298;9742;4;3488;478;44
07.05.20;12:20:00;1;540;3892;0;2;4674;11552;4;4928;373;50;3;3067;7786;4;3228;481;41;4;4358;12188;5;4539;217;47;5;10350;37740;4;5737;4667;378;610;45;6;8182;29075;4;4228;4103;551;530;43;7;5813;16866;4;6102;429;40;8;5812;16914;4;6109;429;41;9;3275;9467;4;3463;474;43
07.05.20;12:15:00;1;552;3847;0;2;4631;11162;4;4884;373;50;3;3026;7530;4;3192;479;41;4;4338;11826;5;4518;219;46;5;10375;36876;4;5742;4689;375;623;45;6;8207;28392;4;4234;4109;551;535;42;7;5817;16382;4;6118;427;40;8;5806;16431;4;6094;422;40;9;3266;9195;4;3448;476;43
07.05.20;12:10:00;1;578;3800;0;2;4592;10776;4;4842;376;49;3;3001;7278;4;3164;484;41;4;4314;11463;5;4494;218;45;5;10369;36011;4;5737;4686;377;622;45;6;8232;27708;4;4250;4119;556;543;42;7;5813;15902;4;6109;430;40;8;5785;15951;4;6075;435;40;9;3252;8924;4;3437;481;43
07.05.20;12:05:00;1;508;3751;0;2;4513;10395;4;4757;377;49;3;2953;7028;4;3112;489;40;4;4274;11104;5;4452;221;45;5;10294;35145;4;5689;4660;375;621;45;6;8144;27022;4;4214;4090;553;539;42;7;5745;15417;4;6036;431;39;8;5721;15468;4;6015;435;39;9;3198;8654;4;3392;479;42
07.05.20;12:00:00;1;497;3709;0;2;4515;10018;4;4763;385;48;3;2948;6782;4;3113;495;40;4;4268;10748;5;4446;219;44;5;10385;34287;4;5735;4711;378;624;45;6;8219;26343;4;4245;4117;559;548;42;7;5729;14935;4;6028;440;39;8;5729;14988;4;6016;437;39;9;3212;8385;4;3400;481;42
07.05.20;11:55:00;1;499;3667;0;2;4434;9642;4;4673;381;47;3;2900;6536;4;3056;490;39;4;4173;10392;5;4347;220;44;5;10237;33423;4;5661;4631;377;626;45;6;8097;25658;4;4190;4060;556;541;42;7;5669;14457;4;5950;435;39;8;5661;14514;4;5945;435;39;9;3170;8120;4;3351;484;41
07.05.20;11:50:00;1;497;3625;0;2;4406;9271;4;4646;388;47;3;2889;6294;4;3042;489;39;4;4163;10044;5;4336;221;43;5;10282;32570;4;5681;4655;379;624;45;6;8138;24984;4;4212;4078;554;544;41;7;5657;13983;4;5935;437;38;8;5651;14039;4;5936;433;38;9;3176;7853;4;3356;484;41
07.05.20;11:45:00;1;327;3584;0;2;4355;8904;4;4590;383;46;3;2848;6053;4;3000;493;39;4;4111;9697;5;4282;221;42;5;10210;31715;4;5647;4624;378;626;45;6;8093;24306;4;4182;4052;556;540;41;7;5601;13512;4;5871;437;38;8;5597;13568;4;5875;435;38;9;3140;7588;4;3323;488;40
07.05.20;11:40:00;1;318;3558;0;2;4277;8542;4;4507;379;45;3;2802;5816;4;2950;496;38;4;4045;9355;5;4213;220;42;5;10121;30863;4;5611;4579;377;622;45;6;8015;23631;4;4138;4028;558;544;41;7;5506;13046;4;5783;440;37;8;5513;13101;4;5794;438;37;9;3091;7327;4;3274;490;40
07.05.20;11:35:00;1;340;3532;0;2;4172;8185;4;4404;388;44;3;2732;5582;4;2881;495;38;4;3984;9017;5;4149;220;41;5;10017;30023;4;5562;4518;377;620;45;6;7907;22964;4;4089;3956;554;538;40;7;5429;12588;4;5722;436;37;8;5445;12642;4;5715;434;37;9;3057;7069;4;3235;486;39
07.05.20;11:30:00;1;335;3504;0;2;4122;7836;4;4348;384;43;3;2697;5354;4;2844;493;37;4;3932;8685;5;4096;221;41;5;9947;29187;4;5520;4490;376;622;45;6;7831;22305;4;4048;3927;550;539;40;7;5386;12133;4;5646;438;36;8;5367;12188;4;5639;445;36;9;3025;6814;4;3200;490;39
07.05.20;11:25:00;1;375;3476;0;2;4033;7494;4;4249;386;42;3;2638;5130;4;2784;498;37;4;3863;8357;5;4024;221;40;5;9869;28361;4;5467;4463;379;620;44;6;7788;21653;4;4027;3906;553;543;40;7;5292;11685;4;5554;436;36;8;5300;11740;4;5560;438;36;9;2964;6562;4;3138;494;38
07.05.20;11:20:00;1;393;3444;0;2;3962;7156;4;4173;380;41;3;2586;4909;4;2728;497;36;4;3827;8035;5;3986;222;39;5;9818;27540;4;5439;4433;379;619;44;6;7745;21004;4;4017;3882;556;543;40;7;5233;11242;4;5493;442;35;8;5237;11298;4;5500;435;35;9;2938;6315;4;3106;483;38
07.05.20;11:15:00;1;360;3412;0;2;3863;6826;4;4066;390;40;3;2530;4694;4;2669;493;36;4;3740;7716;5;3895;223;39;5;9659;26722;4;5355;4355;379;623;44;6;7613;20359;4;3928;3821;554;541;39;7;5132;10806;4;5385;443;35;8;5130;10861;4;5388;440;35;9;2889;6069;4;3054;493;37
07.05.20;11:10:00;1;351;3381;0;2;3760;6503;4;3955;379;39;3;2489;4482;4;2626;498;35;4;3686;7404;5;3840;223;38;5;9594;25918;4;5318;4325;379;621;44;6;7556;19728;4;3912;3799;555;539;39;7;5110;10379;4;5353;450;34;8;5113;10433;4;5371;447;34;9;2868;5828;4;3033;493;37
07.05.20;11:05:00;1;377;3352;0;2;3666;6190;4;3855;388;38;3;2452;4275;4;2586;505;34;4;3649;7097;5;3801;224;37;5;9574;25119;4;5289;4303;382;623;44;6;7531;19099;4;3901;3781;556;545;39;7;5052;9953;4;5288;447;34;8;5050;10010;4;5301;446;34;9;2827;5593;4;2988;497;36
07.05.20;11:00:00;1;428;3320;0;2;3532;5884;4;3711;382;37;3;2399;4071;4;2536;501;34;4;3597;6793;5;3747;224;37;5;9495;24321;4;5276;4270;382;628;44;6;7469;18471;4;3855;3742;555;540;38;7;4975;9531;4;5215;446;34;8;4974;9586;4;5226;452;33;9;2791;5354;4;2954;494;35
07.05.20;10:55:00;1;358;3287;0;2;3436;5590;4;3607;377;37;3;2355;3870;4;2485;506;34;4;3521;6493;5;3668;223;36;5;9418;23530;4;5218;4238;381;624;44;6;7381;17850;4;3818;3701;556;543;38;7;4924;9117;4;5163;450;33;8;4943;9174;4;5182;451;33;9;2761;5125;4;2924;502;35
07.05.20;10:50:00;1;327;3257;0;2;3364;5304;4;3530;377;36;3;2302;3674;4;2430;504;33;4;3473;6199;5;3617;225;35;5;9333;22745;4;5168;4193;385;625;44;6;7296;17234;4;3773;3650;557;545;38;7;4838;8707;4;5062;448;33;8;4837;8759;4;5072;454;32;9;2708;4891;4;2865;503;34
07.05.20;10:45:00;1;299;3230;0;2;3275;5022;4;3436;377;35;3;2245;3482;4;2371;505;32;4;3407;5910;5;3548;226;35;5;9267;21969;4;5126;4166;386;624;43;6;7238;16627;4;3751;3628;556;542;37;7;4744;8301;4;4969;455;32;8;4762;8355;4;4997;455;32;9;2672;4665;4;2828;505;34
07.05.20;10:40:00;1;338;3204;0;2;3195;4750;4;3354;378;34;3;2184;3295;4;2310;509;32;4;3344;5626;5;3484;227;34;5;9137;21197;4;5060;4090;384;631;43;6;7122;16024;4;3686;3562;556;539;37;7;4669;7907;4;4890;451;31;8;4675;7958;4;4900;453;31;9;2620;4442;4;2775;507;33
07.05.20;10:35:00;1;343;3176;0;2;3094;4483;4;3243;377;33;3;2115;3113;4;2235;506;31;4;3254;5347;5;3390;227;33;5;8992;20437;4;4914;3964;383;620;42;6;6954;15434;4;3600;3501;548;535;37;7;4550;7518;4;4758;448;31;8;4561;7571;4;4774;450;31;9;2553;4226;4;2698;498;32
07.05.20;10:30:00;1;367;3148;0;2;2946;4225;4;3088;371;32;3;2053;2936;4;2173;509;31;4;3195;5076;5;3328;227;32;5;8921;19688;4;4955;4000;386;622;42;6;6897;14853;4;3558;3467;554;538;36;7;4481;7139;4;4695;454;30;8;4486;7188;4;4698;458;30;9;2511;4011;4;2664;506;32
07.05.20;10:25:00;1;327;3116;0;2;2871;3979;4;3008;373;32;3;2011;2765;4;2125;510;30;4;3137;4808;5;3267;228;32;5;8873;18945;4;4930;3971;392;631;41;6;6882;14279;4;3559;3469;559;544;36;7;4396;6764;4;4602;460;30;8;4410;6813;4;4618;454;29;9;2468;3801;4;2617;511;31
07.05.20;10:20:00;1;297;3088;0;2;2797;3740;4;2931;368;31;3;1965;2597;4;2076;509;30;4;3085;4548;5;3213;231;31;5;8810;18206;4;4888;3956;391;625;40;6;6821;13705;4;3523;3437;557;547;36;7;4312;6397;4;4512;461;29;8;4328;6446;4;4536;456;29;9;2421;3595;4;2559;511;30
07.05.20;10:15:00;1;301;3063;0;2;2718;3506;4;2850;379;30;3;1911;2433;4;2024;519;29;4;3046;4291;5;3173;231;30;5;8805;17472;4;4870;3946;393;632;40;6;6796;13136;4;3533;3411;565;545;35;7;4254;6037;4;4461;460;29;8;4237;6085;4;4467;461;28;9;2364;3393;4;2501;515;29
07.05.20;10:10:00;1;298;3038;0;2;2629;3279;4;2751;375;29;3;1834;2274;4;1942;516;29;4;2936;4037;5;3058;232;29;5;8654;16740;4;4789;3876;398;633;39;6;6720;12570;4;3480;3384;569;553;35;7;4134;5683;4;4335;468;28;8;4105;5732;4;4296;462;28;9;2277;3196;4;2410;519;29
07.05.20;10:05:00;1;299;3013;0;2;2211;3060;4;2314;372;28;3;1526;2121;4;1619;498;28;4;2458;3792;5;2560;232;28;5;7361;16030;4;4050;3278;398;645;39;6;5639;12021;4;2928;2816;568;557;35;7;3464;5337;4;3633;463;28;8;3462;5389;4;3621;448;27;9;1956;3006;4;2071;513;28
07.05.20;10:00:00;1;297;2988;0;2;2085;2875;4;2189;383;28;3;1423;1994;4;1515;504;28;4;2317;3586;5;2413;230;28;5;7123;15420;4;3919;3163;400;643;39;6;5401;11548;4;2797;2716;566;553;35;7;3347;5047;4;3507;459;27;8;3374;5097;4;3536;464;27;9;1845;2841;4;1953;492;28
07.05.20;09:55:00;1;341;2963;0;2;2135;2701;4;2241;385;28;3;1426;1875;4;1520;528;28;4;2335;3394;5;2432;235;28;5;7168;14827;4;3948;3192;401;636;38;6;5545;11093;4;2868;2788;569;543;34;7;3383;4769;4;3540;463;27;8;3375;4817;4;3537;454;27;9;1860;2688;4;1967;498;28
07.05.20;09:50:00;1;361;2935;0;2;2207;2524;4;2319;389;27;3;1503;1756;4;1602;529;27;4;2476;3200;5;2579;236;27;5;7663;14233;4;4238;3414;400;635;38;6;5743;10638;4;2990;2865;562;534;34;7;3448;4488;4;3605;456;27;8;3438;4536;4;3599;476;26;9;1931;2532;4;2046;517;27
