#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.05.21;16:30:00;1;498;7002;0;2;2935;20065;4;3098;364;42;3;1877;13167;4;1986;472;38;4;2428;18415;5;2530;222;39;5;4393;44898;4;2395;1931;395;642;39;6;3385;33753;4;1704;1627;559;533;35;7;2097;23837;4;2215;445;33;8;1909;24085;4;2027;439;33;9;1032;13452;4;1113;494;34
14.05.21;16:25:00;1;463;6961;0;2;3260;19804;4;3436;375;38;3;2222;12999;4;2349;489;35;4;2945;18197;5;3067;235;37;5;5606;44435;4;3090;2440;417;681;39;6;4035;33421;4;2028;1958;579;548;35;7;3304;23625;4;3473;468;33;8;3643;23893;4;3817;456;33;9;2096;13346;4;2229;517;32
14.05.21;16:20:00;1;453;6921;0;2;1042;19525;4;1117;382;38;3;662;12811;4;731;495;35;4;870;17947;5;907;229;37;5;1872;44040;4;970;794;401;636;40;6;1412;33117;4;646;666;564;542;35;7;989;23346;4;1050;366;26;8;1217;23581;4;1287;454;33;9;657;13168;4;717;503;32
14.05.21;16:15:00;1;449;6883;0;2;1188;19438;4;1269;379;40;3;886;12756;4;958;489;36;4;1256;17875;5;1308;227;38;5;2664;43887;4;1431;1145;398;635;40;6;2011;33001;4;1000;938;556;536;36;7;1455;23243;4;1541;453;33;8;1117;23479;4;1184;304;22;9;970;13113;4;1050;502;33
14.05.21;16:10:00;1;523;6845;0;2;1946;19340;4;2064;377;41;3;1074;12683;4;1151;480;37;4;1377;17772;5;1435;225;39;5;2832;43678;4;1516;1208;394;640;40;6;1777;32850;4;831;848;563;540;36;7;3267;23123;4;3431;451;33;8;3427;23358;4;3601;463;33;9;1249;13033;4;1332;418;26
14.05.21;16:05:00;1;501;6802;0;2;3235;19171;4;3448;392;41;3;2372;12592;4;2505;485;37;4;3072;17655;5;3200;228;38;5;5044;43444;4;2755;2225;411;661;41;6;3878;32680;4;1930;1904;579;549;36;7;1780;22857;4;1877;450;34;8;1812;23081;4;1909;458;34;9;938;12919;4;1011;506;33
14.05.21;16:00:00;1;527;6761;0;2;1397;18902;4;1486;384;40;3;901;12391;4;973;487;37;4;1173;17394;5;1222;228;39;5;2492;43016;4;1307;1072;403;637;41;6;1880;32346;4;889;887;564;542;36;7;1509;22712;4;1597;455;34;8;1514;22931;4;1601;452;34;9;826;12841;4;893;503;33
14.05.21;15:55:00;1;636;6717;0;2;1192;18786;4;1274;370;41;3;763;12316;4;833;484;37;4;1012;17296;5;1054;222;40;5;2237;42813;4;1168;959;390;636;41;6;1676;32193;4;789;785;553;529;36;7;1337;22585;4;1412;442;34;8;1332;22805;4;1411;439;34;9;724;12772;4;786;489;34
14.05.21;15:50:00;1;597;6663;0;2;1123;18687;4;1204;360;44;3;722;12252;4;788;456;39;4;955;17211;5;995;213;42;5;2096;42627;4;1108;897;378;605;41;6;1568;32053;4;731;737;531;512;36;7;1346;22474;4;1424;425;35;8;1336;22694;4;1415;426;35;9;726;12712;4;791;475;35
14.05.21;15:45:00;1;564;6613;0;2;5456;18593;4;5748;357;46;3;3604;12192;4;3786;445;40;4;4876;17132;5;5079;214;42;5;9341;42355;4;5212;4172;386;626;40;6;6565;31862;4;3362;3225;541;513;35;7;5684;22362;4;5959;424;34;8;5304;22583;4;5572;424;34;9;3007;12652;4;3182;468;37
14.05.21;15:40:00;1;496;6565;0;2;5569;18140;4;5863;353;44;3;3585;11892;4;3778;456;39;4;4839;16725;5;5041;215;40;5;9313;41638;4;5237;4141;387;646;39;6;6838;31328;4;3517;3384;550;522;35;7;5541;21898;4;5820;439;33;8;5422;22152;4;5694;439;33;9;3064;12403;4;3252;485;35
14.05.21;15:35:00;1;482;6524;0;2;5734;17674;4;6046;371;40;3;3722;11592;4;3914;485;36;4;5026;16320;5;5235;232;37;5;9805;40864;4;5489;4380;403;647;38;6;7399;30748;4;3815;3655;568;543;34;7;5835;21473;4;6133;454;32;8;5874;21736;4;6163;446;32;9;3247;12170;4;3441;493;35
14.05.21;15:30:00;1;446;6485;0;2;2079;17197;4;2212;394;34;3;1354;11282;4;1451;502;33;4;1808;15900;5;1882;234;34;5;3874;40034;4;2099;1694;413;668;38;6;2916;30132;4;1450;1404;580;554;34;7;3593;21006;4;3789;471;32;8;3265;21267;4;3442;462;32;9;1841;11911;4;1968;516;31
14.05.21;15:25:00;1;520;6446;0;2;1144;16998;4;1224;389;34;3;733;11152;4;803;499;33;4;1004;15728;5;1045;231;35;5;2296;39722;4;1205;984;412;661;38;6;1713;29886;4;804;807;573;547;34;7;1207;20699;4;1286;474;32;8;1209;20983;4;1286;468;32;9;659;11753;4;721;508;31
14.05.21;15:20:00;1;490;6405;0;2;975;16903;4;1047;386;34;3;627;11091;4;691;494;33;4;847;15645;5;883;231;35;5;1899;39532;4;978;810;404;659;39;6;1435;29744;4;660;669;582;538;35;7;1070;20599;4;1137;458;33;8;1071;20882;4;1144;455;33;9;585;11698;4;644;516;31
14.05.21;15:15:00;1;459;6364;0;2;806;16822;4;875;385;35;3;509;11039;4;571;491;34;4;705;15574;5;734;226;36;5;1716;39380;4;884;728;407;649;39;6;1276;29629;4;576;593;570;534;35;7;850;20510;4;918;446;33;8;855;20792;4;915;450;33;9;461;11649;4;512;503;32
14.05.21;15:10:00;1;442;6326;0;2;1014;16755;4;1089;387;36;3;647;10997;4;712;491;34;4;885;15515;5;921;231;36;5;2090;39234;4;1103;888;406;657;40;6;1551;29521;4;720;729;564;536;35;7;1038;20439;4;1105;452;34;8;1036;20721;4;1102;455;34;9;555;11611;4;616;508;33
14.05.21;15:05:00;1;507;6288;0;2;1263;16670;4;1349;383;37;3;809;10943;4;883;499;35;4;1085;15442;5;1131;226;37;5;2447;39060;4;1281;1051;398;649;40;6;1826;29391;4;865;859;567;544;36;7;1445;20354;4;1533;459;34;8;1444;20636;4;1530;462;34;9;760;11565;4;827;507;33
14.05.21;15:00:00;1;576;6246;0;2;1263;16566;4;1347;387;38;3;813;10876;4;883;490;36;4;1084;15352;5;1129;229;38;5;2406;38853;4;1262;1030;401;649;41;6;1818;29238;4;858;859;568;545;36;7;1528;20233;4;1616;452;35;8;1541;20516;4;1630;455;35;9;853;11502;4;925;500;34
14.05.21;14:55:00;1;585;6197;0;2;1386;16461;4;1479;380;39;3;869;10809;4;947;504;36;4;1199;15262;5;1249;225;38;5;2607;38657;4;1380;1122;404;654;42;6;2026;29091;4;975;957;565;549;37;7;1504;20107;4;1591;453;36;8;1499;20389;4;1587;450;36;9;811;11431;4;880;499;35
14.05.21;14:50:00;1;572;6148;0;2;1225;16347;4;1309;374;41;3;787;10737;4;857;485;37;4;1055;15163;5;1099;223;39;5;2325;38425;4;1237;994;391;638;42;6;1740;28916;4;822;819;546;538;37;7;1421;19984;4;1503;437;36;8;1421;20266;4;1499;444;36;9;776;11365;4;842;499;36
14.05.21;14:45:00;1;562;6101;0;2;1279;16245;4;1364;365;43;3;823;10671;4;893;478;38;4;1149;15076;5;1197;216;41;5;2522;38234;4;1338;1079;382;614;43;6;1826;28773;4;866;863;545;513;37;7;1453;19865;4;1539;419;37;8;1418;20147;4;1508;431;37;9;779;11300;4;845;474;37
14.05.21;14:40:00;1;559;6055;0;2;4654;16139;4;4997;381;45;3;2761;10603;4;2916;473;39;4;3377;14981;5;3518;224;41;5;6597;38017;4;3680;2893;385;619;42;6;4884;28615;4;2480;2429;553;529;37;7;4731;19745;4;4970;426;37;8;4950;20029;4;5212;428;37;9;2513;11235;4;2667;458;40
14.05.21;14:35:00;1;544;6010;0;2;1632;15787;4;1735;373;45;3;1465;10392;4;1559;472;39;4;2173;14723;5;2263;215;42;5;5300;37437;4;2954;2320;383;624;41;6;4018;28181;4;2012;1942;538;525;37;7;7124;19374;4;7484;417;35;8;7104;19641;4;7473;426;35;9;3933;11035;4;4190;467;40
14.05.21;14:30:00;1;619;5964;0;2;5360;15651;4;5647;360;46;3;3718;10271;4;3919;468;40;4;4982;14546;5;5189;232;41;5;11219;37012;4;6304;5008;391;628;41;6;8294;27882;4;4310;4112;554;528;36;7;6838;18780;4;7201;410;34;8;7139;19045;4;7569;426;34;9;3816;10703;4;4105;491;38
14.05.21;14:25:00;1;487;5916;0;2;2462;15194;10;2642;384;42;3;1783;9957;4;1905;503;37;4;2230;14128;5;2323;223;39;5;4712;36092;4;2598;2031;394;647;41;6;5317;27182;4;2740;2625;578;552;36;7;2137;18206;4;2251;475;34;8;2489;18455;4;2620;449;34;9;1943;10382;4;2075;507;35
14.05.21;14:20:00;1;537;5875;0;2;1922;14978;4;2039;386;41;3;1287;9804;4;1378;491;37;4;1664;13939;5;1733;227;39;5;3795;35635;4;2063;1658;401;655;41;6;2573;26827;4;1248;1233;569;541;37;7;4263;18022;10;4513;454;34;8;4529;18233;10;4803;453;34;9;2622;10214;10;2805;532;35
14.05.21;14:15:00;1;545;5830;0;2;3031;14810;4;3240;397;42;3;1771;9688;4;1892;500;37;4;2414;13793;5;2515;233;39;5;5398;35348;4;2965;2371;401;641;41;6;4806;26612;4;2424;2384;572;550;37;7;2611;17675;4;2755;463;34;8;3513;17854;4;3697;442;34;9;1825;9997;4;1946;508;35
14.05.21;14:10:00;1;547;5785;0;2;3335;14583;4;3571;391;44;3;2161;9553;4;2388;483;38;4;2867;13610;5;2987;234;40;5;6741;34919;4;3682;3035;401;644;41;6;4630;26287;4;2285;2320;573;544;37;7;2134;17466;4;2252;442;35;8;2553;17590;4;2686;426;34;9;1241;9857;4;1334;514;35
14.05.21;14:05:00;1;570;5739;0;2;1953;14288;4;2075;393;41;3;1243;9361;4;1330;486;37;4;1420;13356;5;1479;226;39;5;2928;34390;4;1569;1272;403;648;41;6;2241;25890;4;1083;1068;569;548;37;7;2163;17291;4;2280;455;35;8;2282;17383;4;2405;456;35;9;1532;9756;10;1644;518;35
14.05.21;14:00:00;1;558;5691;0;2;1313;14091;4;1402;379;43;3;837;9237;4;908;488;37;4;1129;13227;5;1175;224;40;5;2564;34136;4;1369;1103;390;621;42;6;1930;25695;4;911;917;558;533;38;7;1728;17082;4;1826;452;35;8;1740;17159;4;1839;444;35;9;1060;9594;4;1140;497;35
14.05.21;13:55:00;1;542;5646;0;2;1002;13981;4;1077;359;46;3;641;9166;4;703;455;39;4;855;13132;5;890;212;42;5;1959;33925;4;1024;844;369;597;42;6;1499;25534;4;702;700;524;509;38;7;1651;16937;4;1745;429;36;8;1527;17011;4;1616;424;36;9;940;9501;4;1009;474;37
14.05.21;13:50:00;1;579;5590;0;2;5767;13895;4;6101;359;48;3;3637;9111;4;3832;456;41;4;4836;13058;5;5037;221;43;5;10729;33704;4;6017;4833;376;601;42;6;8280;25372;4;4291;4112;536;507;37;7;4697;16800;4;4938;410;36;8;3876;16880;4;4104;423;36;9;2089;9403;0;2233;387;31
14.05.21;13:45:00;1;596;5542;0;2;3809;13415;10;4051;370;45;3;2433;8809;4;2581;480;39;4;2989;12657;5;3113;227;41;5;7545;32776;4;4254;3304;390;621;42;6;5869;24680;4;2992;2924;566;542;37;7;2975;16455;4;3139;446;35;8;3368;16586;4;3556;428;35;9;2207;9250;4;2360;499;36
14.05.21;13:40:00;1;642;5491;0;2;3806;13088;4;4057;373;47;3;2400;8601;4;2564;476;40;4;3297;12401;5;3434;224;41;5;7411;32231;4;4111;3341;376;615;42;6;5486;24260;4;2713;2607;568;555;37;7;4323;16202;4;4562;429;35;8;3458;16300;4;3638;402;35;9;2100;9065;4;2235;496;38
14.05.21;13:35:00;1;672;5437;0;2;3756;12762;10;3968;398;42;3;2540;8390;4;2730;499;37;4;3593;12118;5;3743;238;38;5;9127;31460;4;5051;4173;399;656;41;6;6678;23713;4;3428;3312;597;575;36;7;5415;15816;4;5732;471;34;8;5421;15978;4;5803;464;34;9;3005;8875;4;3260;522;36
14.05.21;13:30:00;1;523;5384;0;2;2454;12440;4;2609;397;41;3;1628;8171;4;1731;501;36;4;2283;11812;5;2378;234;38;5;5901;30792;4;3300;2579;413;678;41;6;4630;23211;4;2372;2236;594;545;37;7;2560;15360;4;2691;457;34;8;3143;15522;4;3312;462;34;9;2146;8621;4;2326;522;35
14.05.21;13:25:00;1;547;5340;0;2;1504;12246;4;1602;385;42;3;968;8043;4;1045;490;37;4;1343;11633;5;1399;224;38;5;3123;30271;4;1663;1353;399;646;42;6;2362;22819;4;1147;1130;570;543;37;7;1860;15151;4;1972;452;35;8;1858;15264;4;1964;443;34;9;1027;8428;4;1101;497;35
14.05.21;13:20:00;1;547;5295;0;2;3225;12120;4;3417;396;45;3;2336;7962;4;2476;487;38;4;2814;11521;5;2931;228;39;5;6430;30011;4;3626;2811;393;648;42;6;4766;22622;4;2430;2312;577;562;37;7;3311;14995;4;3477;436;35;8;4141;15108;4;4400;425;35;9;2160;8342;4;2331;513;36
14.05.21;13:15:00;1;504;5249;0;2;3309;11868;4;3514;388;43;3;2252;7781;4;2422;499;37;4;3136;11299;5;3267;233;38;5;7247;29490;4;4219;3041;400;658;41;6;5684;22231;4;2906;2803;588;565;37;7;4053;14720;4;4300;446;35;8;3736;14746;4;3942;417;35;9;2058;8149;4;2184;494;36
14.05.21;13:10:00;1;485;5207;0;2;2185;11596;4;2315;384;42;3;1454;7595;4;1549;491;37;4;1950;11040;5;2031;225;39;5;4422;28888;4;2410;1945;392;625;42;6;3398;21781;4;1689;1652;558;541;37;7;2775;14386;4;2911;455;35;8;2755;14439;4;2892;452;35;9;1508;7979;4;1609;497;36
14.05.21;13:05:00;1;539;5165;0;2;2094;11414;4;2222;375;45;3;1359;7474;4;1448;479;38;4;1827;10878;5;1903;217;40;5;4160;28533;4;2272;1824;381;619;42;6;3118;21510;4;1547;1510;541;521;37;7;2722;14149;4;2856;444;35;8;2799;14204;4;2940;432;35;9;1388;7852;4;1480;482;37
14.05.21;13:00:00;1;496;5121;0;2;5502;11241;10;5877;390;45;3;3715;7361;10;4048;493;38;4;4872;10727;5;5075;239;39;5;11587;28124;4;7010;4682;408;696;41;6;7674;21218;4;4051;3701;595;583;36;7;5474;13926;4;5771;487;35;8;5921;13975;4;6288;454;34;9;3142;7737;4;3371;516;38
14.05.21;12:55:00;1;495;5080;0;2;3860;10784;10;4080;401;42;3;2529;7057;10;2711;519;37;4;3501;10328;5;3647;231;38;5;7983;27164;4;4310;3649;415;664;41;6;5778;20523;4;2989;2797;591;557;36;7;3943;13459;4;4144;460;34;8;4026;13480;4;4232;455;34;9;2682;7471;10;2874;509;36
14.05.21;12:50:00;1;489;5039;0;2;3638;10455;10;3888;411;40;3;2177;6840;4;2344;520;35;4;2881;10029;5;3002;239;37;5;6548;26566;4;3941;2579;417;708;41;6;4477;20062;4;2251;2181;607;580;36;7;4441;13122;4;4722;479;34;8;4571;13139;4;4802;462;34;9;2548;7241;4;2710;519;34
14.05.21;12:45:00;1;532;4997;0;2;2375;10151;4;2518;402;40;3;1571;6663;4;1674;509;36;4;2150;9794;5;2240;234;37;5;4934;26001;4;2693;2171;408;671;41;6;3718;19640;4;1852;1802;590;562;37;7;2783;12767;4;2931;465;34;8;2779;12781;4;2925;461;34;9;1532;7040;4;1634;517;34
14.05.21;12:40:00;1;563;4953;0;2;2113;9954;4;2241;399;40;3;1377;6533;4;1469;506;36;4;1880;9616;5;1958;231;37;5;4270;25590;4;2306;1874;406;659;41;6;3282;19329;4;1620;1586;593;566;37;7;2574;12537;4;2712;456;35;8;2600;12549;4;2732;452;34;9;1446;6913;4;1540;508;34
14.05.21;12:35:00;1;545;4905;0;2;1881;9778;4;1999;394;41;3;1230;6418;4;1318;508;36;4;1708;9459;5;1779;227;38;5;4162;25244;4;2258;1820;400;658;41;6;3083;19063;4;1517;1488;582;548;38;7;2062;12323;4;2172;459;35;8;2063;12333;4;2178;452;35;9;1199;6793;4;1286;508;35
14.05.21;12:30:00;1;528;4860;0;2;2479;9622;4;2627;385;43;3;1606;6317;4;1705;496;37;4;2221;9317;5;2313;226;39;5;5309;24899;4;2910;2342;396;639;42;6;4020;18803;4;2020;1952;580;549;38;7;2820;12152;4;2962;448;35;8;2804;12161;4;2949;443;35;9;1550;6693;4;1651;499;36
14.05.21;12:25:00;1;540;4816;0;2;3590;9415;4;3781;381;45;3;2357;6182;4;2489;503;38;4;3230;9132;5;3365;220;40;5;7414;24434;4;4095;3311;389;625;41;6;5552;18451;4;2819;2729;564;545;37;7;4070;11917;4;4275;446;35;8;4075;11930;4;4274;433;35;9;2204;6565;4;2335;483;37
14.05.21;12:20:00;1;544;4770;0;2;4380;9117;4;4628;383;45;3;2770;5986;4;2927;489;38;4;3854;8863;5;4015;215;40;5;9101;23840;4;5069;4088;384;617;41;6;6786;17993;4;3557;3326;553;534;37;7;5971;11579;4;6270;430;34;8;5806;11590;4;6103;432;34;9;3083;6381;4;3265;482;37
14.05.21;12:15:00;1;497;4725;0;2;5108;8761;4;5388;373;43;3;3338;5756;4;3521;481;37;4;4738;8541;5;4935;217;38;5;11346;22998;4;6348;5123;378;622;41;6;8713;17355;4;4517;4328;549;527;35;7;6221;11084;4;6540;434;33;8;5667;11112;4;5956;430;33;9;3192;6129;4;3386;477;36
14.05.21;12:10:00;1;600;4683;0;2;4847;8336;4;5117;378;41;3;3154;5478;4;3328;488;36;4;4536;8147;5;4725;223;37;5;11068;22054;4;6172;5010;387;636;39;6;8494;16632;4;4399;4218;564;540;34;7;6178;10567;4;6491;432;32;8;6106;10634;4;6422;434;31;9;3426;5860;4;3625;489;35
14.05.21;12:05:00;1;559;4635;0;2;4757;7932;4;5010;378;39;3;3103;5215;4;3270;493;34;4;4496;7769;5;4683;223;35;5;11039;21138;4;6187;4988;387;631;37;6;8397;15927;4;4358;4161;561;536;33;7;6060;10049;4;6365;441;30;8;6021;10120;4;6318;436;30;9;3341;5569;4;3546;490;33
14.05.21;12:00:00;1;555;4588;0;2;4798;7535;4;5056;381;36;3;3115;4956;4;3285;489;33;4;4530;7394;5;4718;228;32;5;11548;20217;4;6511;5178;402;640;36;6;8654;15226;4;4477;4316;566;550;32;7;6208;9548;4;6519;454;29;8;6163;9622;4;6471;437;29;9;3378;5293;4;3586;513;32
14.05.21;11:55:00;1;506;4542;0;2;3597;7129;4;3796;405;33;3;2303;4692;4;2434;502;31;4;3237;7009;5;3371;237;30;5;7841;19270;4;4326;3498;421;687;35;6;6037;14524;4;3020;3042;601;575;32;7;4784;9027;4;5013;463;28;8;4770;9107;4;5002;451;28;9;2776;5011;4;2945;527;29
14.05.21;11:50:00;1;463;4499;0;2;2774;6823;4;2923;398;31;3;1885;4494;4;1998;520;30;4;2695;6733;5;2807;239;29;5;6199;18620;4;3407;2764;422;695;35;6;4650;14033;4;2349;2274;598;568;32;7;3281;8623;4;3443;479;28;8;3335;8705;4;3490;472;28;9;1853;4779;4;1969;516;27
14.05.21;11:45:00;1;465;4461;0;2;1890;6593;4;1996;405;29;3;1226;4338;4;1314;518;29;4;1689;6511;5;1759;240;28;5;3812;18143;4;2064;1672;424;682;35;6;2897;13669;4;1425;1396;594;570;32;7;2329;8351;4;2441;479;28;8;2333;8431;4;2452;479;28;9;1290;4626;4;1376;523;27
14.05.21;11:40:00;1;514;4421;0;2;1330;6434;4;1413;403;29;3;855;4234;4;926;512;29;4;1151;6368;5;1199;238;28;5;2558;17834;4;1358;1111;421;682;36;6;1948;13433;4;926;933;591;564;32;7;1611;8155;4;1691;471;28;8;1608;8232;4;1698;479;28;9;881;4516;4;950;522;26
14.05.21;11:35:00;1;484;4379;0;2;1023;6323;4;1096;402;29;3;651;4163;4;717;514;29;4;882;6273;5;919;234;28;5;2009;17627;4;1048;863;411;672;36;6;1526;13276;4;707;718;592;548;32;7;1239;8021;4;1313;474;28;8;1235;8098;4;1308;475;28;9;669;4443;4;730;522;26
14.05.21;11:30:00;1;487;4338;0;2;858;6237;4;923;395;29;3;546;4108;4;608;504;29;4;736;6198;5;767;233;28;5;1705;17461;4;876;731;408;663;36;6;1297;13150;4;597;612;581;551;33;7;1074;7917;4;1130;463;28;8;1064;7995;4;1133;459;28;9;575;4387;4;632;519;26
14.05.21;11:25:00;1;582;4297;0;2;571;6166;4;627;383;29;3;358;4063;4;410;487;29;4;477;6138;5;497;229;29;5;1215;17324;4;614;508;404;641;37;6;914;13046;4;394;423;581;538;33;7;667;7828;4;715;452;28;8;660;7907;4;713;453;28;9;352;4339;4;399;506;26
14.05.21;11:20:00;1;528;4248;0;2;769;6118;4;835;393;30;3;481;4033;4;536;485;29;4;677;6097;5;705;230;30;5;1773;17223;4;920;760;403;647;37;6;1311;12970;4;602;617;571;539;33;7;768;7773;4;826;462;29;8;761;7852;4;822;463;28;9;399;4310;4;451;505;27
14.05.21;11:15:00;1;531;4203;0;2;2670;6053;4;2823;399;31;3;1596;3992;4;1696;494;30;4;2298;6040;5;2394;236;29;5;5829;17060;4;3196;2642;404;688;37;6;4800;12850;4;2444;2351;597;573;33;7;2021;7707;4;2123;468;29;8;1784;7788;4;1913;475;29;9;958;4276;4;1048;524;28
14.05.21;11:10:00;1;511;4161;0;2;1386;5835;4;1470;402;30;3;895;3862;4;968;519;30;4;1217;5853;5;1268;234;29;5;2679;16615;4;1432;1161;421;681;38;6;2067;12512;4;995;982;591;566;33;7;1176;7541;4;1245;376;23;8;1529;7641;4;1614;478;29;9;842;4197;4;909;524;28
14.05.21;11:05:00;1;521;4118;0;2;884;5718;4;950;396;30;3;565;3786;4;624;498;30;4;746;5750;5;777;234;30;5;1618;16404;4;833;690;400;667;38;6;1247;12349;4;571;577;583;550;34;7;896;7410;4;962;464;30;8;905;7512;4;970;461;29;9;495;4126;4;548;518;28
14.05.21;11:00:00;1;550;4074;0;2;579;5644;4;634;387;31;3;366;3739;4;419;490;30;4;482;5687;5;502;229;30;5;1169;16272;4;577;491;395;623;39;6;891;12248;4;374;408;572;537;34;7;631;7335;4;684;457;30;8;636;7436;4;685;449;30;9;338;4084;4;384;492;28
14.05.21;10:55:00;1;546;4028;0;2;754;5595;4;821;399;32;3;484;3708;4;543;498;31;4;689;5647;5;718;227;31;5;1869;16175;4;972;804;402;650;40;6;1356;12174;4;620;636;575;544;35;7;854;7282;4;913;449;30;8;830;7383;4;893;458;30;9;420;4056;4;489;515;29
14.05.21;10:50:00;1;546;3982;0;2;2062;5533;4;2184;407;33;3;1488;3668;4;1588;505;32;4;2179;5589;5;2270;232;32;5;5161;16009;4;2858;2243;411;681;40;6;3707;12053;4;1844;1811;585;567;35;7;2368;7212;4;2482;448;31;8;2444;7315;4;2567;465;30;9;1412;4021;4;1510;523;30
14.05.21;10:45:00;1;574;3936;0;2;1192;5367;4;1273;393;33;3;767;3550;4;838;500;32;4;1039;5419;5;1082;231;32;5;2419;15614;4;1274;1045;399;639;41;6;1848;11752;4;874;879;575;545;35;7;1382;7015;4;1458;467;31;8;1384;7110;4;1466;463;31;9;768;3906;4;834;507;30
14.05.21;10:40:00;1;591;3887;0;2;1748;5267;4;1854;385;35;3;1119;3486;4;1203;517;32;4;1688;5332;5;1758;230;33;5;4492;15418;4;2519;1911;397;649;41;6;2661;11602;4;1309;1276;566;539;36;7;1868;6899;4;1969;449;31;8;1874;6996;4;1979;454;31;9;958;3843;4;1030;495;31
14.05.21;10:35:00;1;414;3838;0;2;2905;5111;4;3065;388;36;3;2031;3386;4;2149;499;33;4;2917;5179;5;3039;228;34;5;7281;15076;4;4111;3164;399;655;40;6;4720;11345;4;2411;2306;571;558;35;7;2383;6737;4;2509;473;31;8;2415;6831;4;2541;455;31;9;1450;3759;4;1548;515;31
14.05.21;10:30:00;1;344;3806;0;2;3954;4873;4;4156;372;35;3;2784;3220;4;2943;507;33;4;4161;4940;5;4334;231;32;5;11216;14492;4;6273;5056;389;635;39;6;8414;10913;4;4339;4184;571;546;34;7;4609;6537;4;4848;469;30;8;3728;6628;4;3922;374;24;9;2579;3640;4;2741;524;32
14.05.21;10:25:00;1;638;3777;0;2;2396;4543;4;2533;382;34;3;1746;2988;4;1852;508;31;4;2779;4593;5;2895;232;31;5;7970;13595;4;4421;3535;397;652;39;6;6116;10226;4;3110;3050;559;551;34;7;3947;6181;4;4145;476;30;8;3933;6241;4;4127;466;29;9;2448;3428;4;2594;528;31
14.05.21;10:20:00;1;1119;3717;0;2;3123;4342;4;3283;385;32;3;2053;2840;4;2170;502;30;4;3087;4359;5;3216;234;30;5;8895;12908;4;4926;3977;398;652;38;6;6491;9707;4;3339;3201;583;553;34;7;4068;5850;4;4270;463;29;8;4327;5918;4;4537;469;29;9;2197;3222;4;2332;503;30
14.05.21;10:15:00;1;733;3625;0;2;2156;4085;4;2274;395;31;3;1672;2676;4;1773;495;30;4;2583;4112;5;2690;236;29;5;7090;12204;4;3962;3132;410;663;38;6;4648;9166;4;2347;2279;582;548;33;7;4204;5534;4;4405;451;29;8;4269;5567;4;4485;455;28;9;2359;3042;4;2508;508;29
14.05.21;10:10:00;1;366;3579;0;2;2432;3905;4;2561;396;31;3;1589;2538;4;1691;513;29;4;2397;3898;5;2496;235;28;5;6750;11708;4;3728;3010;410;664;38;6;4833;8785;4;2463;2363;590;557;33;7;3362;5182;4;3530;468;28;8;3213;5211;4;3372;473;28;9;1762;2845;4;1877;507;28
14.05.21;10:05:00;1;640;3548;0;2;1533;3719;4;1626;401;31;3;1041;2416;4;1120;504;29;4;1509;3717;5;1572;232;29;5;4283;11173;4;2355;1871;399;664;37;6;3074;8381;4;1507;1513;575;556;33;7;1856;4909;4;1950;478;28;8;1778;4942;4;1870;457;28;9;985;2694;4;1059;515;28
14.05.21;10:00:00;1;663;3465;0;2;2609;3592;4;2745;377;31;3;1830;2331;4;1943;520;30;4;2815;3592;5;2932;232;28;5;8589;10802;4;4808;3823;406;653;36;6;6405;8110;4;3313;3139;585;553;32;7;3362;4755;4;3530;463;28;8;3718;4794;4;3893;460;27;9;1949;2612;4;2068;496;28
14.05.21;09:55:00;1;318;3419;0;2;3043;3363;4;3196;391;30;3;1927;2170;4;2043;517;29;4;3017;3344;5;3143;237;27;5;8997;10137;4;5011;4028;405;660;35;6;6942;7607;4;3545;3433;576;554;32;7;3684;4479;4;3861;456;27;8;3417;4479;4;3586;459;27;9;1820;2446;4;1934;501;28
14.05.21;09:50:00;1;873;3392;0;2;2659;3107;4;2792;383;29;3;1806;2008;4;1914;513;28;4;2907;3090;5;3028;238;26;5;8930;9405;4;4986;3980;410;663;34;6;6534;7051;4;3356;3218;590;561;31;7;3989;4172;4;4184;478;26;8;4087;4196;4;4283;472;26;9;2273;2294;4;2412;522;27
14.05.21;09:45:00;1;723;3318;0;2;1984;2885;4;2087;390;27;3;1329;1857;4;1420;524;27;4;2113;2847;5;2200;240;25;5;6128;8670;4;3386;2717;416;678;34;6;4623;6496;4;2338;2281;585;564;31;7;2324;3836;4;2442;467;26;8;2670;3855;4;2794;470;25;9;1480;2105;4;1575;524;26
14.05.21;09:40:00;1;305;3266;0;2;1674;2716;4;1770;411;27;3;1124;1743;4;1205;516;27;4;1768;2666;5;1842;237;24;5;5241;8152;4;2916;2287;416;686;34;6;4071;6099;4;2086;1968;588;566;31;7;3529;3635;4;3699;493;26;8;3508;3625;4;3665;453;25;9;1763;1978;4;1867;507;26
