#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.11.18;15:55:00;1;256;3975;0;2;0;14;6;0;399;8;3;0;5;6;0;387;12;4;0;0;1;0;173;5;5;0;94;2;0;0;0;0;0;6;0;0;1;0;0;0;0;4;7;0;1078;4;2;454;14;8;0;7;6;0;414;11;9;1;599;6;1;418;9
27.11.18;15:50:00;1;259;3954;0;2;0;14;6;0;403;8;3;0;5;6;0;413;12;4;0;0;1;0;186;5;5;0;94;2;2;5;13;13;2;6;0;0;1;0;0;0;0;2;7;4;1078;3;11;461;14;8;0;7;6;0;429;11;9;1;599;6;1;478;9
27.11.18;15:45:00;1;214;3932;0;2;0;14;6;0;403;9;3;0;5;6;0;406;12;4;0;0;1;0;189;5;5;0;94;2;0;0;0;0;0;6;0;0;1;2;1;36;34;10;7;2;1078;6;17;453;14;8;0;7;4;0;431;11;9;0;599;6;0;483;9
27.11.18;15:40:00;1;214;3914;0;2;0;14;6;0;405;9;3;0;5;6;0;416;12;4;0;0;1;0;192;5;5;0;94;1;0;2;121;119;10;6;0;0;0;6;2;291;143;12;7;4;1077;6;9;487;14;8;0;7;3;0;414;11;9;0;599;6;1;489;10
27.11.18;15:35:00;1;214;3896;0;2;0;14;6;2;401;9;3;0;5;6;0;435;12;4;0;0;1;0;205;5;5;0;94;1;0;1;339;337;17;6;0;0;23;5;4;241;465;15;7;35;1077;6;45;418;15;8;0;7;6;2;424;11;9;1;599;6;2;502;10
27.11.18;15:30:00;1;215;3878;0;2;1;14;6;2;422;9;3;0;5;6;4;443;12;4;0;0;1;0;202;5;5;0;94;26;0;1;415;460;17;6;0;0;23;5;5;181;569;15;7;75;1074;4;95;391;15;8;0;7;6;2;454;11;9;2;599;4;6;490;10
27.11.18;15:25:00;1;215;3860;0;2;1;14;6;2;422;9;3;0;5;6;1;467;12;4;0;0;1;0;216;5;5;0;94;23;0;1;414;448;17;6;0;0;23;6;4;509;258;15;7;66;1068;4;98;407;15;8;0;7;6;2;457;11;9;2;598;6;3;522;10
27.11.18;15:20:00;1;215;3842;0;2;1;14;6;1;424;9;3;0;5;6;1;478;12;4;0;0;1;0;218;5;5;0;94;26;0;1;418;447;17;6;0;0;23;5;4;314;508;15;7;74;1062;4;104;385;15;8;0;7;6;1;454;11;9;2;598;6;7;502;10
27.11.18;15:15:00;1;215;3824;0;2;1;13;3;2;412;9;3;0;5;4;2;475;12;4;0;0;1;0;222;5;5;0;94;26;0;2;423;446;18;6;0;0;23;4;4;181;580;15;7;94;1056;4;117;356;15;8;0;7;6;0;488;11;9;0;598;6;4;531;10
27.11.18;15:10:00;1;231;3806;0;2;1;13;6;2;431;9;3;0;5;3;3;470;12;4;0;0;1;0;228;5;5;0;94;26;0;2;430;434;18;6;0;0;23;4;5;247;588;15;7;123;1048;4;146;367;15;8;1;7;4;3;456;11;9;34;598;6;49;424;10
27.11.18;15:05:00;1;231;3787;0;2;1;13;6;3;431;9;3;0;5;6;2;479;12;4;0;0;1;0;233;5;5;0;94;26;0;4;438;572;18;6;0;0;23;6;6;181;595;15;7;154;1038;4;179;411;15;8;1;7;6;2;480;11;9;62;595;4;83;361;10
27.11.18;15:00:00;1;254;3767;0;2;2;13;6;6;420;9;3;0;5;6;1;507;12;4;0;0;3;0;219;6;5;5;94;1;0;5;431;552;17;6;0;0;23;5;6;192;602;15;7;174;1025;4;203;420;15;8;1;7;6;5;465;11;9;75;590;4;97;358;10
27.11.18;14:55:00;1;256;3745;0;2;2;13;6;5;435;9;3;0;5;6;2;507;12;4;0;0;3;0;213;6;5;7;93;1;0;4;431;677;18;6;0;0;23;5;5;182;604;15;7;190;1011;4;226;430;15;8;2;6;6;3;487;11;9;87;584;4;110;359;10
27.11.18;14:50:00;1;259;3724;0;2;0;13;6;4;440;9;3;0;5;6;2;496;12;4;0;0;3;0;213;6;5;6;93;1;0;3;436;693;18;6;0;0;23;4;5;182;606;15;7;162;995;4;194;358;12;8;1;6;6;2;497;11;9;90;576;4;110;357;10
27.11.18;14:45:00;1;214;3702;0;2;1;13;4;5;437;9;3;0;5;6;0;538;12;4;0;0;3;0;217;5;5;12;92;1;0;2;427;663;18;6;0;0;23;4;3;540;267;15;7;206;979;4;235;453;15;8;0;6;6;2;493;11;9;90;569;4;114;356;10
27.11.18;14:40:00;1;214;3684;0;2;2;13;6;3;439;9;3;0;5;4;3;490;12;4;0;0;3;0;227;5;5;5;92;26;0;3;434;679;18;6;0;0;23;6;5;331;464;15;7;188;962;4;223;429;15;8;0;6;4;3;468;11;9;86;561;4;109;357;10
27.11.18;14:35:00;1;214;3666;0;2;2;12;6;4;435;9;3;0;5;6;2;507;12;4;0;0;3;0;231;5;5;6;91;26;0;3;432;666;18;6;0;0;23;4;3;484;351;15;7;189;946;4;216;423;15;8;4;6;3;4;463;11;9;83;554;4;104;361;10
27.11.18;14:30:00;1;241;3649;0;2;2;12;6;3;438;9;3;0;5;6;2;499;12;4;0;0;3;0;217;5;5;5;90;26;0;3;435;682;18;6;0;0;23;6;5;330;463;15;7;199;930;4;222;443;15;8;0;6;6;1;493;11;9;89;547;4;112;355;10
27.11.18;14:25:00;1;269;3628;0;2;2;12;6;4;434;9;3;1;5;6;2;507;12;4;0;0;3;0;215;5;5;0;90;26;0;1;447;707;18;6;0;0;23;5;5;182;606;15;7;210;913;4;243;446;15;8;2;6;6;6;462;11;9;101;540;4;124;358;10
27.11.18;14:20:00;1;270;3605;0;2;0;12;6;0;457;9;3;0;5;6;3;512;12;4;0;0;3;0;216;5;5;5;89;4;0;5;441;680;18;6;0;0;23;6;7;182;608;15;7;208;896;4;253;454;15;8;1;5;6;2;391;8;9;107;531;4;132;357;10
27.11.18;14:15:00;1;272;3583;0;2;0;12;4;4;436;9;3;0;5;6;3;514;12;4;0;0;3;0;225;5;5;4;89;4;0;2;440;692;18;6;0;0;23;8;8;182;609;15;7;214;879;4;251;450;15;8;0;5;6;2;495;11;9;110;522;4;134;356;10
27.11.18;14:10:00;1;272;3560;0;2;3;12;3;10;418;9;3;0;5;4;3;491;12;4;0;0;3;0;223;5;5;5;88;4;0;3;442;691;18;6;0;0;23;5;5;193;608;15;7;222;861;4;246;448;14;8;3;5;6;4;487;11;9;112;513;4;133;357;10
27.11.18;14:05:00;1;272;3537;0;2;2;11;6;4;436;9;3;2;5;3;4;479;12;4;0;0;3;0;225;5;5;5;87;4;0;1;437;682;18;6;0;0;23;4;5;182;602;15;7;193;843;4;223;431;14;8;2;5;3;4;460;11;9;98;504;4;121;357;10
27.11.18;14:00:00;1;316;3514;0;2;1;11;6;2;437;9;3;0;5;6;1;507;12;4;0;0;1;0;218;5;5;3;87;4;0;5;436;611;18;6;0;0;23;6;7;182;598;15;7;164;826;4;201;432;14;8;0;5;6;1;488;11;9;87;495;4;110;361;10
27.11.18;13:55:00;1;269;3487;0;2;3;11;6;7;415;9;3;0;5;6;4;465;12;4;0;0;1;0;223;5;5;5;87;1;0;4;425;507;18;6;0;0;23;6;6;181;594;15;7;153;813;4;183;390;14;8;0;5;6;4;451;11;9;79;488;4;102;361;10
27.11.18;13:50:00;1;254;3465;0;2;1;11;6;2;433;9;3;0;5;6;1;496;12;4;0;0;1;0;219;5;5;6;86;1;0;2;421;560;18;6;0;0;23;5;5;219;591;15;7;152;800;4;172;368;14;8;0;5;6;1;478;11;9;74;482;4;96;361;10
27.11.18;13:45:00;1;209;3444;0;2;1;11;4;3;428;9;3;0;5;6;2;495;12;4;0;0;1;0;220;5;5;0;86;26;0;1;439;641;18;6;0;0;23;4;4;182;591;15;7;146;787;4;175;372;14;8;0;5;6;2;375;8;9;75;475;4;99;357;10
27.11.18;13:40:00;1;208;3426;0;2;4;11;3;7;421;9;3;0;5;6;1;507;12;4;0;0;3;0;227;5;5;2;85;4;0;4;440;685;18;6;0;0;23;4;3;199;599;15;7;165;775;4;197;416;14;8;0;5;6;1;485;11;9;88;469;4;110;356;10
27.11.18;13:35:00;1;208;3409;0;2;1;10;6;10;417;9;3;1;5;3;3;482;12;4;0;0;1;0;204;5;5;7;85;4;0;1;434;691;18;6;0;0;23;5;6;182;606;15;7;195;761;4;234;430;14;8;0;5;3;6;457;11;9;113;462;4;135;356;10
27.11.18;13:30:00;1;208;3391;0;2;0;10;6;4;441;9;3;0;4;6;2;516;12;4;0;0;3;0;205;5;5;7;84;4;1;3;440;695;18;6;0;0;23;7;6;292;609;15;7;230;745;4;263;438;14;8;0;4;6;2;497;11;9;130;452;4;154;355;10
27.11.18;13:25:00;1;211;3374;0;2;1;10;6;5;438;9;3;1;4;6;4;516;12;4;0;0;3;0;222;5;5;9;84;4;1;3;439;701;19;6;0;0;1;6;4;482;612;15;7;246;726;4;287;436;14;8;0;4;6;2;498;11;9;143;442;4;168;362;10
27.11.18;13:20:00;1;210;3356;0;2;1;10;6;4;445;9;3;2;4;6;6;501;12;4;0;0;3;0;230;5;5;7;83;4;1;3;445;718;19;6;0;0;1;3;2;489;616;15;7;303;705;4;331;420;14;8;3;4;6;8;482;11;9;177;430;4;201;355;10
27.11.18;13:15:00;1;209;3338;0;2;0;10;6;0;467;8;3;1;4;6;4;533;12;4;0;0;3;0;238;5;5;72;82;4;16;18;391;627;19;6;0;0;23;9;4;459;625;16;7;385;680;4;425;439;14;8;0;4;6;5;515;11;9;235;415;4;261;359;10
27.11.18;13:10:00;1;206;3321;0;2;7;10;3;14;432;8;3;1;4;6;4;542;12;4;0;0;3;0;229;5;5;73;76;4;18;23;391;627;19;6;0;0;23;6;3;518;628;16;7;439;648;4;477;455;14;8;1;4;6;4;524;11;9;273;395;4;302;358;10
27.11.18;13:05:00;1;224;3304;0;2;5;9;6;8;447;8;3;2;4;4;5;540;12;4;0;0;3;0;223;5;5;77;70;4;22;29;391;627;19;6;0;0;23;7;3;552;629;15;7;458;612;4;498;466;14;8;4;4;4;8;522;11;9;287;373;4;316;361;10
27.11.18;13:00:00;1;249;3285;0;2;3;9;6;7;450;8;3;1;4;6;4;540;12;4;0;0;3;0;219;5;5;71;63;4;20;24;391;627;19;6;0;0;8;6;3;470;626;15;7;433;574;4;463;455;14;8;7;3;6;11;499;11;9;269;349;4;299;358;10
27.11.18;12:55:00;1;251;3264;0;2;4;8;6;8;445;8;3;2;4;6;5;537;12;4;0;0;3;0;232;5;5;74;57;4;18;25;391;627;19;6;0;0;8;7;3;432;626;15;7;426;537;4;457;436;14;8;2;3;6;5;518;11;9;267;326;4;296;357;10
27.11.18;12:50:00;1;265;3243;0;2;4;8;6;8;446;8;3;0;3;6;5;540;12;4;0;0;3;0;234;5;5;77;51;4;24;29;391;627;18;6;0;0;23;6;3;498;627;15;7;451;502;4;480;426;14;8;2;3;6;9;522;11;9;288;304;4;318;359;10
27.11.18;12:45:00;1;209;3223;0;2;0;8;6;0;469;8;3;2;3;6;5;535;12;4;0;0;3;0;234;5;5;77;44;4;23;27;391;627;18;6;0;0;8;8;3;450;627;15;7;430;464;4;468;431;14;8;9;3;6;18;490;11;9;289;280;4;315;356;10
27.11.18;12:40:00;1;208;3205;0;2;6;8;3;14;430;8;3;1;3;6;4;543;12;4;0;0;3;0;218;5;5;74;38;4;21;26;391;627;17;6;0;0;8;10;5;502;625;15;7;412;428;4;451;420;14;8;3;2;6;5;525;11;9;277;256;4;307;359;10
27.11.18;12:35:00;1;207;3188;0;2;3;7;6;7;444;8;3;2;3;4;4;534;12;4;0;0;3;0;211;4;5;29;32;4;8;13;432;697;17;6;0;0;8;9;4;487;623;14;7;307;394;4;340;333;11;8;1;2;4;9;515;11;9;269;233;4;297;354;10
27.11.18;12:30:00;1;208;3171;0;2;4;7;6;11;429;8;3;3;3;3;7;507;12;4;0;0;3;0;225;4;5;18;30;1;5;8;441;714;17;6;0;0;8;8;6;544;619;14;7;368;362;4;394;433;13;8;3;1;3;9;498;11;9;247;211;4;273;358;10
27.11.18;12:25:00;1;211;3153;0;2;2;6;6;6;441;8;3;2;3;6;4;530;12;4;0;0;1;0;240;4;5;18;29;1;3;4;445;724;17;6;0;0;8;10;6;465;619;14;7;345;331;4;377;439;13;8;2;1;6;5;513;11;9;239;190;4;267;357;9
27.11.18;12:20:00;1;210;3135;0;2;3;6;6;9;426;8;3;1;2;6;3;533;12;4;0;0;3;0;231;4;5;10;27;1;2;6;443;711;17;6;0;0;23;7;6;271;616;14;7;326;302;4;356;434;13;8;0;1;6;4;517;11;9;234;170;4;261;357;9
27.11.18;12:15:00;1;210;3118;0;2;2;6;6;5;437;8;3;1;2;6;4;508;12;4;0;0;3;0;226;4;5;9;26;1;2;4;444;712;17;6;0;0;23;5;5;182;612;14;7;294;275;4;327;395;13;8;1;1;6;4;507;11;9;212;150;4;235;357;9
27.11.18;12:10:00;1;210;3100;0;2;2;6;4;11;415;8;3;0;2;6;0;550;12;4;0;0;3;0;225;4;5;0;25;1;0;3;452;724;17;6;0;0;23;4;4;182;610;14;7;281;250;4;311;388;13;8;0;1;6;0;534;11;9;201;133;4;225;358;9
27.11.18;12:05:00;1;234;3083;0;2;1;6;6;5;435;8;3;2;2;4;3;516;12;4;0;0;3;0;208;4;5;0;24;1;0;2;451;720;17;6;0;0;23;3;3;182;609;14;7;261;226;4;288;393;13;8;2;1;4;5;502;11;9;155;116;4;173;287;7
27.11.18;12:00:00;1;270;3063;0;2;1;5;6;4;438;8;3;1;2;3;6;502;12;4;0;0;3;0;220;4;5;6;23;1;2;3;442;707;17;6;0;0;23;6;6;182;608;14;7;204;205;4;225;333;10;8;3;1;3;7;488;11;9;186;99;4;210;358;9
27.11.18;11:55:00;1;312;3040;0;2;1;5;6;5;435;8;3;1;2;6;3;517;12;4;0;0;3;0;225;4;5;0;23;1;0;5;449;717;17;6;0;0;23;3;2;182;609;14;7;248;184;4;285;411;13;8;2;0;6;9;476;11;9;204;84;4;227;356;9
27.11.18;11:50:00;1;298;3014;0;2;0;5;6;5;432;8;3;1;2;6;4;519;12;4;0;0;3;0;230;4;5;0;22;1;0;5;449;710;17;6;0;0;23;6;6;182;606;14;7;239;164;4;267;396;13;8;2;0;6;4;506;11;9;185;67;4;211;356;9
27.11.18;11:45:00;1;272;2989;0;2;0;5;6;5;431;8;3;1;2;6;3;514;12;4;0;0;3;0;208;3;5;10;21;4;2;6;433;691;17;6;0;0;23;6;6;182;603;14;7;231;144;4;253;398;13;8;0;0;6;2;503;11;9;174;51;4;195;357;9
27.11.18;11:40:00;1;273;2966;0;2;3;5;4;9;408;8;3;0;2;6;0;539;12;4;0;0;3;0;201;3;5;10;20;4;2;6;432;685;16;6;0;0;23;6;6;182;600;14;7;204;125;4;236;396;12;8;0;0;6;2;501;11;9;158;37;4;184;352;8
27.11.18;11:35:00;1;272;2943;0;2;5;5;3;6;410;8;3;0;2;6;0;507;12;4;0;0;1;0;229;3;5;9;19;4;2;5;430;685;16;6;0;0;23;5;5;199;598;14;7;199;108;4;228;387;12;8;0;0;6;0;520;11;9;149;24;4;175;356;8
27.11.18;11:30:00;1;274;2920;0;2;1;4;6;2;429;8;3;0;2;3;4;489;12;4;0;0;1;0;217;3;5;13;18;4;1;5;429;681;16;6;0;0;23;5;5;182;595;14;7;159;91;4;186;309;10;8;1;0;3;3;480;11;9;115;11;4;132;378;8
27.11.18;11:25:00;1;227;2897;0;2;2;4;6;6;408;8;3;1;2;6;3;503;12;4;0;0;1;0;228;3;5;8;17;4;2;5;430;684;16;6;0;0;23;4;5;182;597;14;7;180;75;4;209;372;12;8;0;0;6;2;493;11;9;2;1;6;1;543;8
27.11.18;11:20:00;1;209;2878;0;2;1;4;6;2;429;8;3;0;1;6;2;508;12;4;0;0;1;0;228;3;5;7;17;4;1;4;430;685;16;6;0;0;23;5;5;182;596;14;7;142;58;0;166;314;10;8;0;0;6;1;489;11;9;1;1;6;1;549;8
27.11.18;11:15:00;1;209;2860;0;2;2;4;6;3;425;8;3;0;1;6;3;505;12;4;0;0;1;0;226;3;5;9;16;4;2;3;428;681;16;6;0;0;23;5;5;182;594;14;7;139;46;4;160;355;12;8;0;0;6;2;485;11;9;0;1;6;2;537;8
27.11.18;11:10:00;1;209;2843;0;2;2;4;4;3;427;8;3;1;1;6;3;506;12;4;0;0;1;0;216;3;5;8;15;4;1;5;428;679;16;6;0;0;23;5;5;266;595;14;7;136;34;4;150;351;12;8;0;0;6;2;487;11;9;0;1;6;0;569;8
27.11.18;11:05:00;1;233;2825;0;2;4;3;3;6;408;8;3;0;1;6;0;533;12;4;0;0;1;0;228;3;5;8;14;4;1;4;428;682;16;6;0;0;23;4;4;182;595;14;7;117;22;4;137;349;11;8;0;0;6;0;513;11;9;1;1;4;1;533;8
27.11.18;11:00:00;1;250;2806;0;2;2;3;6;2;428;8;3;0;1;4;5;489;12;4;0;0;1;0;228;3;5;7;14;4;1;6;429;684;16;6;0;0;23;5;4;204;595;14;7;73;13;4;96;360;11;8;0;0;4;3;466;10;9;1;1;3;2;519;8
27.11.18;10:55:00;1;251;2785;0;2;0;3;6;8;407;8;3;1;1;6;4;508;12;4;0;0;1;0;230;3;5;10;13;4;2;4;429;686;16;6;0;0;23;5;5;182;596;14;7;63;7;4;84;361;11;8;0;0;6;2;487;10;9;1;1;6;2;539;8
27.11.18;10:50:00;1;240;2764;0;2;2;3;6;3;428;8;3;1;1;6;5;488;12;4;0;0;3;0;205;3;5;8;12;4;2;2;431;689;16;6;0;0;23;6;6;223;597;14;7;9;1;3;13;462;11;8;0;0;6;1;469;10;9;1;1;6;1;542;8
27.11.18;10:45:00;1;209;2744;0;2;2;2;6;4;425;8;3;1;1;6;4;511;12;4;0;0;3;0;200;3;5;9;11;4;1;5;429;683;16;6;0;0;23;5;5;182;597;14;7;0;0;6;2;489;11;8;0;0;6;2;487;10;9;2;1;6;3;502;8
27.11.18;10:40:00;1;208;2726;0;2;0;2;6;0;441;8;3;1;1;6;2;510;12;4;0;0;1;0;230;3;5;7;10;4;2;4;431;689;16;6;0;0;23;5;4;184;596;14;7;0;0;6;1;488;11;8;0;0;6;1;490;10;9;0;1;6;2;540;7
27.11.18;10:35:00;1;209;2709;0;2;4;2;3;7;409;8;3;1;1;6;3;510;12;4;0;0;1;0;230;3;5;8;10;4;2;6;428;684;16;6;0;0;23;5;5;242;595;14;7;0;0;6;2;477;11;8;2;0;6;2;486;10;9;0;1;6;0;557;7
27.11.18;10:30:00;1;210;2691;0;2;2;2;6;3;422;8;3;2;1;4;6;478;12;4;0;0;1;0;217;3;5;9;9;4;2;4;427;683;16;6;0;0;23;6;6;182;594;14;7;0;0;6;2;476;11;8;0;0;4;2;477;10;9;1;1;3;4;505;7
27.11.18;10:25:00;1;209;2674;0;2;2;2;6;3;421;8;3;1;0;3;3;509;12;4;0;0;1;0;227;3;5;8;8;4;2;7;427;678;16;6;0;0;23;5;4;182;593;14;7;0;0;6;0;487;11;8;0;0;3;4;454;10;9;2;0;6;3;496;7
27.11.18;10:20:00;1;209;2656;0;2;2;1;6;2;423;8;3;0;0;6;2;491;12;4;0;0;1;0;217;3;5;7;8;4;1;4;429;684;16;6;0;0;23;5;4;182;593;14;7;1;0;3;3;455;11;8;0;0;6;1;484;10;9;1;0;6;0;533;7
27.11.18;10:15:00;1;209;2639;0;2;2;1;6;3;419;8;3;1;0;6;3;507;12;4;0;0;1;0;225;3;5;9;7;4;2;7;425;676;16;6;0;0;23;6;5;264;591;14;7;1;0;6;2;445;10;8;0;0;6;4;447;10;9;0;0;6;1;525;7
27.11.18;10:10:00;1;208;2621;0;2;1;1;6;2;420;8;3;0;0;6;2;512;12;4;0;0;1;0;223;3;5;7;6;4;1;6;427;681;16;6;0;0;23;5;5;182;589;14;7;1;0;6;3;447;10;8;1;0;6;1;476;10;9;2;0;6;3;501;7
27.11.18;10:05:00;1;233;2604;0;2;2;1;4;3;416;8;3;0;0;6;3;508;12;4;0;0;1;0;223;3;5;8;5;4;1;5;424;670;16;6;0;0;23;4;4;182;589;14;7;1;0;6;1;464;10;8;0;0;6;2;473;10;9;0;0;6;0;552;7
27.11.18;10:00:00;1;249;2584;0;2;3;1;6;5;407;8;3;1;0;4;2;495;12;4;0;0;1;0;221;3;5;6;4;4;1;6;425;674;16;6;0;0;23;5;5;182;586;14;7;0;0;6;1;463;10;8;0;0;6;1;469;10;9;1;0;3;2;505;7
27.11.18;09:55:00;1;251;2563;0;2;1;0;6;3;414;8;3;2;0;3;6;478;12;4;0;0;1;0;221;3;5;8;4;4;1;3;424;674;15;6;0;0;23;5;4;182;587;13;7;0;0;6;2;460;10;8;0;0;3;2;461;10;9;1;0;6;1;522;7
27.11.18;09:50:00;1;237;2542;0;2;2;0;6;3;414;8;3;1;0;6;3;508;11;4;0;0;1;0;222;3;5;9;3;4;2;4;423;677;15;6;0;0;23;5;5;182;587;13;7;0;0;4;4;431;10;8;0;0;6;2;464;10;9;0;0;6;1;509;7
27.11.18;09:45:00;1;208;2522;0;2;2;0;6;3;415;8;3;3;0;6;6;477;11;4;0;0;1;0;224;3;5;9;2;4;1;6;424;681;15;6;0;0;23;5;5;182;589;13;7;1;0;3;4;436;10;8;0;0;6;2;466;10;9;0;0;6;1;522;7
27.11.18;09:40:00;1;208;2505;0;2;1;0;6;2;416;8;3;0;0;6;2;511;11;4;0;0;1;0;223;2;5;7;1;4;1;7;427;683;15;6;0;0;23;5;5;250;588;13;7;0;0;6;1;461;10;8;0;0;6;1;465;10;9;0;0;6;0;517;7
27.11.18;09:35:00;1;208;2488;0;2;2;0;4;3;411;7;3;0;0;6;2;506;11;4;0;0;1;0;218;2;5;8;1;4;2;4;425;677;15;6;0;0;23;5;4;182;584;13;7;0;0;6;2;426;10;8;0;0;6;2;457;9;9;0;0;6;1;404;5
27.11.18;09:30:00;1;239;2470;0;2;2;0;3;4;399;7;3;0;0;6;1;499;11;4;0;0;1;0;197;2;5;6;0;4;1;6;419;660;15;6;0;0;23;5;5;207;578;13;7;0;0;6;0;438;10;8;0;0;6;1;451;9;9;1;0;4;1;475;7
27.11.18;09:25:00;1;270;2449;0;2;0;0;7;0;412;7;3;0;0;3;2;463;11;4;0;0;1;0;198;2;5;6;0;4;0;8;410;515;15;6;0;0;23;4;6;182;566;13;7;0;0;6;0;419;10;8;0;0;4;0;435;9;9;0;0;6;0;479;7
27.11.18;09:20:00;1;271;2426;0;2;0;0;7;0;408;7;3;0;0;6;4;457;11;4;0;0;1;0;192;2;5;0;0;26;0;5;420;524;15;6;0;0;23;4;5;181;560;13;7;0;0;6;0;420;9;8;0;0;3;0;409;9;9;0;0;6;0;448;7
27.11.18;09:15:00;1;273;2404;0;2;0;0;7;0;405;7;3;0;0;6;2;482;11;4;0;0;1;0;188;2;5;0;0;26;0;6;415;455;15;6;0;0;23;6;6;181;556;13;7;0;0;6;0;400;9;8;0;0;6;0;415;9;9;0;0;6;0;408;7
27.11.18;09:10:00;1;272;2381;0;2;0;0;7;0;401;7;3;0;0;6;1;470;11;4;0;0;1;0;182;2;5;0;0;26;0;4;412;485;15;6;0;0;23;4;5;181;548;13;7;0;0;1;0;402;9;8;0;0;6;0;406;9;9;0;0;6;0;397;6
27.11.18;09:05:00;1;297;2358;0;2;0;0;7;0;396;7;3;0;0;6;2;468;11;4;0;0;1;0;175;2;5;0;0;26;0;3;403;407;15;6;0;0;23;5;5;181;538;13;7;0;0;1;0;390;9;8;0;0;6;0;395;9;9;0;0;7;0;404;6
27.11.18;09:00:00;1;314;2333;0;2;0;0;7;0;392;7;3;0;0;6;1;471;11;4;0;0;1;0;171;2;5;0;0;23;0;5;397;406;15;6;0;0;23;4;4;181;531;13;7;0;0;1;0;316;7;8;0;0;1;0;407;9;9;0;0;7;0;390;6
27.11.18;08:55:00;1;272;2307;0;2;0;0;7;0;389;7;3;0;0;6;0;472;11;4;0;0;1;0;166;2;5;0;0;26;0;3;395;446;14;6;0;0;23;5;5;249;521;12;7;0;0;1;0;369;9;8;0;0;1;0;398;9;9;0;0;7;0;359;6
27.11.18;08:50:00;1;240;2284;0;2;0;0;7;0;386;7;3;0;0;3;2;434;11;4;0;0;1;0;164;2;5;0;0;23;0;3;390;440;14;6;0;0;23;5;4;204;452;11;7;0;0;1;0;366;9;8;0;0;1;0;395;8;9;0;0;7;0;343;6
27.11.18;08:45:00;1;213;2263;0;2;0;0;7;0;382;7;3;0;0;6;1;452;11;4;0;0;1;0;159;2;5;0;0;26;0;3;386;410;14;6;0;0;0;2;1;105;103;8;7;0;0;1;0;360;8;8;0;0;1;0;389;8;9;0;0;7;0;334;6
27.11.18;08:40:00;1;213;2246;0;2;0;0;7;0;379;7;3;0;0;6;1;447;11;4;0;0;1;0;156;2;5;0;0;23;0;3;380;420;14;6;0;0;1;5;2;59;58;6;7;0;0;1;0;335;8;8;0;0;1;0;380;8;9;0;0;7;0;322;6
27.11.18;08:35:00;1;213;2228;0;2;0;0;7;0;371;7;3;0;0;6;1;426;11;4;0;0;1;0;147;2;5;0;0;1;0;3;286;283;13;6;0;0;1;1;0;19;18;3;7;0;0;7;0;341;8;8;0;0;1;0;364;8;9;0;0;7;0;245;4
27.11.18;08:30:00;1;213;2210;0;2;0;0;7;0;362;7;3;0;0;6;1;417;11;4;0;0;1;0;137;2;5;0;0;1;0;1;242;240;8;6;0;0;1;0;0;0;0;4;7;0;0;7;0;312;7;8;0;0;1;0;346;8;9;0;0;7;0;149;2
27.11.18;08:25:00;1;213;2192;0;2;0;0;7;0;354;7;3;0;0;6;0;408;11;4;0;0;1;0;129;2;5;0;0;1;304;308;128;126;8;6;0;0;0;0;0;0;0;0;7;0;0;7;0;295;6;8;0;0;7;0;334;7;9;0;0;0;0;0;0
27.11.18;08:20:00;1;213;2174;0;2;0;0;7;0;346;7;3;0;0;6;0;404;10;4;0;0;1;0;122;2;5;0;0;1;0;5;167;165;8;6;0;0;0;0;0;0;0;0;7;0;0;7;0;281;5;8;0;0;7;0;317;7;9;0;0;0;0;0;0
27.11.18;08:15:00;1;214;2157;0;2;0;0;7;0;336;7;3;0;0;7;0;403;10;4;0;0;1;0;114;2;5;0;0;2;0;0;43;41;3;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;7;0;298;6;9;0;0;0;0;0;0
27.11.18;08:10:00;1;214;2139;0;2;0;0;7;0;327;7;3;0;0;7;0;388;10;4;0;0;1;0;108;2;5;0;0;1;261;260;18;17;1;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;7;0;289;5;9;0;0;0;0;0;0
27.11.18;08:05:00;1;242;2121;0;2;0;0;7;0;314;7;3;0;0;7;0;359;10;4;0;0;1;0;100;2;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;7;0;46;0;9;0;0;0;0;0;0
27.11.18;08:00:00;1;256;2101;0;2;0;0;7;0;301;7;3;0;0;7;0;320;10;4;0;0;1;0;26;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.11.18;07:55:00;1;254;2079;0;2;0;0;7;0;42;1;3;0;0;7;0;300;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
