#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.12.20;16:10:00;1;4495;12249;0;2;0;1771;6;0;320;8;3;0;1081;6;0;385;12;4;0;1581;1;0;97;7;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;2;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:05:00;1;4603;11874;0;2;0;1771;6;0;333;8;3;0;1081;6;0;396;12;4;0;1581;1;0;108;7;5;0;0;0;0;0;0;0;0;6;0;3124;1;0;0;0;0;2;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;72;2
10.12.20;16:00:00;1;2376;11485;0;2;0;1771;6;0;342;8;3;0;1081;3;0;411;12;4;0;1581;1;0;118;7;5;0;0;0;0;0;0;0;0;6;0;3124;23;7;3;179;363;18;7;0;1597;0;0;0;0;8;0;1652;0;0;83;4;9;0;919;6;0;266;8
10.12.20;15:55:00;1;724;11302;0;2;0;1771;6;0;353;8;3;0;1081;6;0;423;12;4;0;1581;1;0;132;7;5;0;0;0;0;0;0;0;0;6;0;3124;23;6;3;236;424;18;7;0;1597;6;0;267;12;8;0;1652;6;0;273;12;9;0;919;6;0;294;8
10.12.20;15:50:00;1;283;11250;0;2;0;1771;6;0;366;8;3;0;1081;6;1;438;12;4;0;1581;1;0;149;7;5;0;0;0;0;0;0;0;0;6;0;3124;23;6;3;536;180;18;7;0;1597;6;0;299;12;8;0;1652;6;0;306;12;9;0;919;6;0;319;8
10.12.20;15:45:00;1;269;11227;0;2;0;1771;6;0;371;8;3;0;1081;6;1;451;12;4;0;1581;1;0;158;7;5;0;0;0;0;0;0;0;0;6;0;3124;23;6;4;181;529;18;7;0;1597;6;0;321;12;8;0;1652;6;0;329;12;9;0;919;6;0;345;9
10.12.20;15:40:00;1;279;11203;0;2;0;1771;6;0;383;9;3;0;1081;6;1;463;12;4;0;1581;1;0;181;8;5;0;0;0;0;0;0;0;0;6;0;3124;23;4;2;181;552;19;7;0;1597;6;0;355;13;8;0;1652;6;0;363;12;9;0;919;6;0;386;9
10.12.20;15:35:00;1;301;11180;0;2;0;1771;6;0;393;9;3;0;1081;6;1;479;12;4;0;1581;1;0;201;8;5;0;0;0;0;0;0;0;0;6;0;3124;23;7;4;212;569;19;7;0;1597;6;0;387;13;8;0;1652;6;0;395;12;9;0;919;6;0;419;9
10.12.20;15:30:00;1;343;11155;0;2;0;1771;6;0;398;9;3;2;1080;6;6;460;12;4;0;1581;1;0;211;8;5;0;0;0;0;0;0;0;0;6;0;3124;23;4;3;480;577;19;7;0;1597;6;0;406;13;8;0;1652;6;0;403;12;9;0;919;3;0;421;9
10.12.20;15:25:00;1;277;11127;0;2;0;1771;6;0;403;9;3;1;1080;3;6;458;12;4;0;1581;1;0;210;8;5;0;0;0;0;0;0;0;0;6;0;3124;1;5;5;477;581;19;7;0;1597;6;0;411;13;8;0;1652;6;0;417;12;9;0;919;6;0;446;9
10.12.20;15:20:00;1;287;11101;0;2;0;1771;6;0;405;9;3;1;1080;6;6;469;12;4;0;1581;1;0;223;8;5;0;0;0;0;0;0;0;0;6;0;3124;8;4;4;485;583;20;7;0;1597;6;0;421;13;8;0;1652;6;0;428;13;9;0;919;6;0;458;9
10.12.20;15:15:00;1;314;11077;0;2;0;1771;6;0;407;9;3;1;1080;6;3;497;12;4;0;1581;1;0;226;9;5;0;0;0;0;0;0;0;0;6;0;3124;23;7;1;388;585;20;7;0;1597;6;0;446;13;8;0;1652;6;1;436;13;9;0;919;6;0;473;9
10.12.20;15:10:00;1;312;11050;0;2;0;1771;6;0;408;9;3;2;1080;6;6;473;13;4;0;1581;3;0;212;9;5;0;0;0;0;0;0;0;0;6;0;3124;23;7;1;434;585;20;7;0;1597;4;1;435;13;8;0;1652;4;0;441;13;9;0;919;6;0;477;9
10.12.20;15:05:00;1;583;11009;0;2;0;1771;6;0;406;9;3;2;1080;6;3;497;13;4;0;1581;3;0;218;9;5;0;0;0;0;0;0;0;0;6;0;3124;1;1;1;408;583;21;7;1;1597;3;3;403;13;8;0;1652;3;2;413;13;9;0;919;6;0;498;9
10.12.20;15:00:00;1;295;10964;0;2;0;1771;6;0;406;9;3;0;1080;6;0;519;13;4;0;1581;3;0;209;9;5;0;0;0;0;0;0;0;0;6;0;3124;8;8;2;394;586;21;7;0;1597;6;4;408;13;8;0;1652;6;2;415;13;9;0;919;4;1;470;9
10.12.20;14:55:00;1;297;10939;0;2;0;1771;6;0;412;10;3;3;1080;3;7;482;13;4;0;1581;3;0;222;10;5;0;0;0;0;0;0;0;0;6;18;3124;23;10;14;522;549;22;7;1;1597;6;1;441;14;8;0;1652;6;1;446;13;9;3;919;3;4;442;9
10.12.20;14:50:00;1;358;10914;0;2;2;1771;4;10;398;10;3;0;1079;6;5;513;13;4;0;1581;3;0;221;10;5;0;0;0;0;0;0;0;0;6;62;3123;4;31;40;490;467;23;7;0;1596;6;1;438;14;8;0;1652;6;1;453;13;9;1;919;6;1;500;9
10.12.20;14:45:00;1;381;10884;0;2;13;1770;3;24;391;10;3;1;1079;6;5;523;13;4;0;1581;3;0;207;10;5;0;0;0;0;0;0;0;0;6;79;3117;4;41;50;490;467;23;7;0;1596;6;3;470;14;8;1;1652;6;4;472;13;9;4;919;6;5;494;10
10.12.20;14:40:00;1;378;10853;0;2;10;1769;6;19;405;10;3;1;1079;6;6;526;13;4;3;1581;3;3;199;10;5;0;0;0;0;0;0;0;0;6;86;3111;4;46;57;490;467;23;7;2;1596;6;4;477;14;8;0;1652;6;4;479;14;9;0;918;6;3;527;10
10.12.20;14:35:00;1;319;10821;0;2;30;1768;6;47;384;11;3;2;1079;6;8;533;13;4;15;1581;3;16;200;10;5;0;0;0;0;0;0;0;0;6;103;3103;4;39;50;490;467;23;7;3;1596;3;15;464;14;8;5;1652;3;15;466;14;9;1;918;6;4;536;10
10.12.20;14:30:00;1;312;10794;0;2;48;1766;4;74;356;11;3;4;1079;6;8;535;13;4;7;1580;3;7;197;10;5;0;0;0;0;0;0;0;0;6;113;3095;4;51;69;490;467;23;7;2;1596;6;7;487;15;8;3;1652;6;8;488;14;9;1;918;4;4;534;10
10.12.20;14:25:00;1;312;10768;0;2;55;1762;4;81;366;11;3;8;1079;4;18;515;13;4;28;1579;3;29;198;10;5;0;0;0;0;0;0;0;0;6;125;3085;4;57;70;490;467;23;7;20;1596;6;30;435;15;8;22;1651;6;33;436;14;9;9;918;3;19;494;10
10.12.20;14:20:00;1;364;10742;0;2;73;1757;4;99;375;11;3;7;1078;6;12;545;14;4;35;1577;3;36;197;10;5;0;0;0;0;0;0;0;0;6;145;3075;4;60;69;490;467;23;7;53;1594;4;76;354;15;8;53;1650;4;81;397;14;9;9;917;6;17;526;10
10.12.20;14:15:00;1;347;10711;0;2;100;1751;4;128;380;11;3;28;1077;6;46;520;14;4;60;1574;3;62;197;10;5;0;0;0;0;0;0;0;0;6;173;3062;4;79;86;490;467;22;7;77;1590;4;105;436;15;8;76;1645;4;110;421;14;9;11;916;6;19;530;10
10.12.20;14:10:00;1;406;10682;0;2;146;1743;4;175;385;11;3;83;1075;4;121;485;14;4;104;1569;3;108;218;10;5;0;0;0;0;0;0;0;0;6;230;3048;4;112;120;490;468;22;7;123;1583;4;159;438;15;8;127;1639;4;157;438;14;9;48;915;6;64;513;11
10.12.20;14:05:00;1;412;10649;0;2;214;1731;4;246;387;11;3;130;1068;4;165;509;14;4;166;1561;5;173;234;10;5;0;0;0;0;0;0;0;0;6;367;3027;4;181;195;572;552;22;7;205;1573;4;240;448;15;8;205;1628;4;242;452;15;9;112;911;4;137;515;11
10.12.20;14:00:00;1;560;10613;0;2;244;1713;4;277;394;11;3;144;1057;4;184;519;14;4;192;1547;5;200;230;10;5;0;0;0;0;0;0;0;0;6;408;2996;4;203;215;576;562;22;7;218;1556;4;261;473;15;8;223;1612;4;261;480;14;9;123;902;4;150;521;11
10.12.20;13:55:00;1;342;10554;0;2;243;1693;4;274;395;11;3;149;1045;4;186;503;14;4;191;1531;5;199;230;10;5;0;0;0;0;0;0;0;0;6;397;2962;4;194;204;577;561;22;7;203;1538;4;244;438;15;8;217;1593;4;250;457;14;9;116;892;4;142;514;11
10.12.20;13:50:00;1;401;10526;0;2;260;1672;4;291;390;11;3;156;1032;4;197;515;14;4;201;1515;5;209;233;10;5;0;0;0;0;0;0;0;0;6;410;2929;4;192;204;590;559;22;7;236;1521;4;266;438;15;8;247;1575;4;273;449;14;9;126;882;4;156;515;11
10.12.20;13:45:00;1;353;10492;0;2;296;1651;4;329;393;11;3;183;1019;4;221;515;14;4;237;1498;5;247;236;10;5;0;0;0;0;0;0;0;0;6;416;2894;4;201;209;511;494;22;7;253;1502;4;296;464;15;8;260;1554;4;299;480;14;9;142;872;4;169;521;11
10.12.20;13:40:00;1;315;10463;0;2;277;1626;4;309;390;11;3;166;1004;4;208;519;14;4;216;1478;5;225;235;10;5;0;0;0;0;0;0;0;0;6;368;2859;4;190;195;490;467;22;7;216;1480;4;268;477;15;8;236;1532;4;278;476;14;9;132;860;4;157;513;11
10.12.20;13:35:00;1;1900;10436;0;2;243;1603;4;274;387;11;3;147;990;4;186;521;14;4;184;1460;5;192;229;10;5;0;0;0;0;0;0;0;0;6;329;2829;4;163;170;490;467;22;7;218;1462;4;244;471;15;8;203;1513;4;243;474;14;9;113;849;4;140;509;11
10.12.20;13:30:00;1;2158;10279;0;2;214;1583;4;247;393;11;3;126;978;4;165;527;14;4;157;1445;5;163;231;10;5;0;0;0;0;0;0;0;0;6;285;2801;4;152;156;490;467;22;7;192;1444;4;227;476;15;8;192;1496;4;235;477;14;9;108;839;4;136;496;11
10.12.20;13:25:00;1;2172;10100;0;2;173;1565;4;203;378;11;3;103;968;4;141;508;14;4;117;1432;5;121;229;10;5;0;0;0;0;0;0;0;0;6;238;2778;4;117;123;490;467;22;7;162;1428;4;198;464;15;8;159;1480;4;201;472;14;9;90;830;4;114;486;11
10.12.20;13:20:00;1;2231;9919;0;2;151;1550;4;181;388;11;3;89;959;4;125;497;14;4;102;1422;5;106;219;10;5;0;0;0;0;0;0;0;0;6;224;2758;4;113;125;490;467;22;7;143;1415;4;179;458;15;8;140;1466;4;176;472;14;9;80;823;4;104;474;11
10.12.20;13:15:00;1;395;9740;0;2;142;1538;4;172;385;11;3;81;952;4;118;470;14;4;98;1414;3;102;220;10;5;0;0;0;0;0;0;0;0;6;224;2740;4;111;117;489;467;22;7;139;1403;4;171;451;15;8;140;1455;4;170;444;14;9;22;816;6;28;568;11
10.12.20;13:10:00;1;392;9708;0;2;169;1526;4;199;385;11;3;97;945;4;137;503;14;4;122;1406;5;127;227;10;5;0;0;0;0;0;0;0;0;6;256;2721;4;128;132;490;467;22;7;139;1391;4;176;472;15;8;142;1443;4;177;470;14;9;78;814;4;105;501;11
10.12.20;13:05:00;1;376;9675;0;2;162;1512;4;191;376;12;3;92;937;4;129;513;14;4;112;1396;5;117;223;10;5;0;0;0;0;0;0;0;0;6;246;2699;4;121;128;490;467;22;7;119;1380;4;158;456;15;8;120;1431;4;157;469;14;9;58;808;4;77;480;11
10.12.20;13:00:00;1;1150;9639;0;2;168;1498;4;197;385;12;3;99;929;4;135;489;14;4;122;1386;5;127;228;10;5;0;0;0;0;0;0;0;0;6;262;2679;4;130;131;490;472;22;7;128;1370;4;159;456;15;8;124;1421;4;160;446;14;9;36;803;6;48;537;11
10.12.20;12:55:00;1;773;9568;0;2;218;1484;4;248;389;12;3;131;921;4;169;503;14;4;168;1376;5;175;229;10;5;0;0;0;0;0;0;0;0;6;374;2656;4;185;200;574;560;22;7;214;1358;4;243;446;15;8;221;1411;4;253;452;14;9;113;800;4;142;513;11
10.12.20;12:50:00;1;799;9505;0;2;265;1466;4;296;395;12;3;162;910;4;203;499;14;4;214;1362;5;223;234;10;5;0;0;0;0;0;0;0;0;6;435;2625;4;207;214;578;559;22;7;262;1341;4;300;465;15;8;266;1393;4;306;456;14;9;144;790;4;170;526;11
10.12.20;12:45:00;1;2253;9438;0;2;289;1444;4;322;390;12;3;178;896;4;217;507;14;4;231;1344;5;241;236;10;5;0;0;0;0;0;0;0;0;6;462;2588;4;214;225;587;560;22;7;297;1319;4;341;496;15;8;318;1371;4;355;478;14;9;172;778;4;203;521;11
10.12.20;12:40:00;1;2586;9257;0;2;290;1420;4;324;392;12;3;179;882;4;217;519;14;4;231;1325;5;240;238;10;5;0;0;0;0;0;0;0;0;6;458;2550;4;210;218;585;567;22;7;302;1294;4;342;484;15;8;306;1345;4;344;482;14;9;165;764;4;198;528;11
10.12.20;12:35:00;1;3638;9032;0;2;275;1396;4;308;392;12;3;170;867;4;211;517;14;4;219;1306;5;228;236;10;5;0;0;0;0;0;0;0;0;6;439;2512;4;215;226;581;563;22;7;259;1269;4;295;482;15;8;268;1319;4;304;473;14;9;144;750;4;172;523;11
10.12.20;12:30:00;1;1936;8742;0;2;276;1373;4;309;392;12;3;168;852;4;209;522;14;4;216;1288;5;225;235;10;5;0;0;0;0;0;0;0;0;6;430;2475;4;227;235;569;559;22;7;274;1248;4;305;476;15;8;270;1296;4;309;477;14;9;150;739;4;175;529;11
10.12.20;12:25:00;1;1848;8584;0;2;251;1350;4;283;396;12;3;154;838;4;193;498;14;4;186;1270;5;194;234;10;5;0;0;0;0;0;0;0;0;6;381;2439;4;186;195;577;557;22;7;272;1225;4;295;462;15;8;263;1274;4;300;463;14;9;141;726;4;168;515;11
10.12.20;12:20:00;1;1043;8443;0;2;279;1329;4;312;396;12;3;171;826;4;209;490;14;4;209;1254;5;218;234;10;5;0;0;0;0;0;0;0;0;6;404;2408;4;192;200;572;558;22;7;277;1202;4;314;469;15;8;280;1252;4;319;469;14;9;148;714;4;176;531;11
10.12.20;12:15:00;1;2063;8334;0;2;313;1306;4;349;397;12;3;195;811;4;236;519;14;4;241;1237;5;251;237;10;5;0;0;0;0;0;0;0;0;6;455;2373;4;228;238;574;566;22;7;294;1179;4;346;474;15;8;307;1228;4;353;491;14;9;171;702;4;199;523;11
10.12.20;12:10:00;1;1246;8178;0;2;268;1280;4;302;397;12;3;164;795;4;203;519;14;4;206;1216;5;215;236;10;5;0;0;0;0;0;0;0;0;6;422;2335;4;208;217;568;565;22;7;300;1154;4;349;483;15;8;324;1203;4;356;474;14;9;173;687;4;201;511;11
10.12.20;12:05:00;1;912;8081;0;2;237;1258;4;268;392;12;3;145;781;4;182;517;14;4;187;1199;5;195;235;10;5;0;0;0;0;0;0;0;0;6;427;2300;4;214;226;593;566;22;7;301;1129;4;334;484;15;8;303;1176;4;342;485;14;9;165;673;4;193;531;11
10.12.20;12:00:00;1;2025;8005;0;2;208;1238;4;240;386;12;3;124;769;4;162;514;15;4;165;1184;5;171;229;10;5;0;0;0;0;0;0;0;0;6;401;2265;4;200;215;584;561;22;7;225;1104;4;268;480;15;8;233;1151;4;278;479;14;9;129;659;4;155;517;11
10.12.20;11:55:00;1;1983;7841;0;2;211;1220;4;244;387;12;3;127;759;4;165;504;15;4;171;1170;5;178;234;10;5;0;0;0;0;0;0;0;0;6;411;2231;4;212;218;580;561;22;7;222;1086;4;254;457;15;8;216;1131;4;255;469;14;9;116;648;4;144;515;11
10.12.20;11:50:00;1;1244;7692;0;2;220;1203;4;253;387;12;3;132;748;4;170;517;15;4;184;1156;5;192;233;11;5;0;0;0;0;0;0;0;0;6;442;2197;4;212;220;572;563;22;7;210;1067;4;239;466;15;8;217;1113;4;249;453;14;9;114;639;4;139;512;11
10.12.20;11:45:00;1;1728;7563;0;2;278;1185;4;310;399;13;3;166;737;4;204;519;15;4;234;1140;5;243;237;11;5;0;0;0;0;0;0;0;0;6;501;2160;4;258;268;584;565;22;7;240;1049;4;278;452;15;8;247;1095;4;289;463;14;9;128;629;4;154;530;12
10.12.20;11:40:00;1;964;7427;0;2;412;1161;4;451;408;13;3;255;723;4;298;515;15;4;366;1121;5;381;242;11;5;0;0;0;0;0;0;0;0;6;738;2117;4;376;378;597;571;22;7;394;1029;4;432;469;15;8;402;1075;4;437;484;14;9;210;619;4;240;511;12
10.12.20;11:35:00;1;1821;7354;0;2;528;1127;4;570;410;13;3;331;702;4;375;526;15;4;476;1090;5;496;246;11;5;0;0;0;0;0;0;0;0;6;925;2053;4;470;461;605;576;22;7;520;996;4;566;481;14;8;536;1041;4;577;469;14;9;283;601;4;321;540;12
10.12.20;11:30:00;1;1834;7201;0;2;611;1083;4;658;414;13;3;385;675;4;436;527;15;4;557;1051;5;580;244;11;5;0;0;0;0;0;0;0;0;6;1067;1976;4;559;549;604;582;22;7;599;953;4;630;492;14;8;602;997;4;647;495;14;9;319;578;4;359;538;12
10.12.20;11:25:00;1;1192;7052;0;2;676;1032;4;723;413;13;3;426;643;4;476;518;15;4;620;1004;5;645;247;11;5;0;0;0;0;0;0;0;0;6;1174;1886;4;609;598;607;581;22;7;669;903;4;717;494;14;8;678;946;4;725;489;14;9;364;551;4;401;531;12
10.12.20;11:20:00;1;789;6954;0;2;798;976;4;850;421;13;3;508;607;4;562;514;15;4;737;953;5;768;247;10;5;0;0;0;0;0;0;0;0;6;1372;1787;4;714;705;616;585;21;7;811;847;4;875;490;14;8;838;890;4;888;485;14;9;449;521;4;495;541;12
10.12.20;11:15:00;1;1704;6887;0;2;829;910;4;883;419;13;3;549;565;4;606;532;15;4;798;892;5;831;249;10;5;0;0;0;0;0;0;0;0;6;1474;1671;4;747;726;612;587;21;7;840;781;4;894;495;14;8;858;821;4;907;489;14;9;462;484;4;505;542;11
10.12.20;11:10:00;1;2117;6747;0;2;785;841;4;836;418;13;3;505;519;4;557;519;15;4;765;825;5;796;247;10;5;0;0;0;0;0;0;0;0;6;1455;1546;4;777;771;619;583;21;7;824;709;4;870;493;14;8;834;749;4;874;499;14;9;448;445;4;494;541;11
10.12.20;11:05:00;1;1183;6585;0;2;760;776;4;810;422;12;3;487;477;4;539;526;15;4;724;761;5;754;249;10;5;0;0;0;0;0;0;0;0;6;1370;1427;4;719;696;616;585;21;7;757;641;4;806;503;14;8;747;680;4;801;506;14;9;419;407;4;462;540;11
10.12.20;11:00:00;1;1665;6477;0;2;829;712;4;881;425;12;3;535;437;4;590;527;14;4;753;700;5;784;247;9;5;0;0;0;0;0;0;0;0;6;1379;1312;4;693;690;609;584;21;7;779;578;4;820;511;14;8;761;617;4;817;517;13;9;456;372;4;500;544;11
10.12.20;10:55:00;1;1062;6338;0;2;727;643;4;779;422;12;3;467;392;4;519;539;14;4;676;637;5;704;248;9;5;0;0;0;0;0;0;0;0;6;1261;1195;4;649;642;621;590;21;7;683;513;4;735;515;13;8;700;554;4;749;518;13;9;432;334;4;479;560;11
10.12.20;10:50:00;1;1516;6252;0;2;802;582;4;857;432;12;3;524;352;4;583;543;14;4;726;580;5;757;250;9;5;0;0;0;0;0;0;0;0;6;1278;1090;4;657;642;617;588;21;7;673;456;4;722;527;13;8;679;495;4;734;531;13;9;427;298;4;473;560;10
10.12.20;10:45:00;1;1620;6126;0;2;816;514;4;872;448;11;3;542;308;4;604;574;14;4;889;518;5;926;256;8;5;0;0;0;0;0;0;0;0;6;1627;977;4;825;832;631;592;21;7;581;399;4;626;520;13;8;596;439;4;647;524;13;9;371;263;4;414;561;10
10.12.20;10:40:00;1;1684;5971;0;2;663;446;4;713;448;11;3;433;262;4;487;574;14;4;759;444;5;791;256;8;5;0;0;0;0;0;0;0;0;6;1349;841;4;605;666;654;600;20;7;439;351;4;487;516;13;8;463;389;4;505;521;13;9;287;232;4;325;568;10
10.12.20;10:35:00;1;2322;5792;0;2;535;391;4;580;450;11;3;337;226;4;389;574;13;4;624;380;5;650;257;7;5;0;0;0;0;0;0;0;0;6;1109;730;4;537;601;645;615;20;7;389;314;4;414;514;13;8;392;350;4;434;509;13;9;247;208;4;279;570;9
10.12.20;10:30:00;1;2735;5581;0;2;469;346;4;513;451;11;3;294;198;4;345;564;13;4;509;328;5;530;258;7;5;0;0;0;0;0;0;0;0;6;858;640;4;399;464;649;618;20;7;349;281;4;398;519;13;8;374;317;4;421;521;12;9;241;187;4;273;573;9
10.12.20;10:25:00;1;2970;5327;0;2;422;307;4;461;440;10;3;265;174;4;305;568;13;4;451;286;5;469;258;7;5;0;0;0;0;0;0;0;0;6;808;568;4;354;406;638;622;20;7;344;253;4;380;519;13;8;372;286;4;419;510;12;9;233;167;4;264;561;9
10.12.20;10:20:00;1;4399;5143;0;2;368;271;4;406;437;10;3;231;151;4;271;557;13;4;389;248;5;406;251;7;5;0;0;0;0;0;0;0;0;6;731;501;4;363;412;627;620;20;7;311;224;4;357;502;12;8;331;255;4;378;514;12;9;210;147;4;242;563;9
10.12.20;10:15:00;1;1263;4774;0;2;348;241;4;383;435;10;3;216;132;4;259;545;13;4;350;215;5;365;250;6;5;0;0;0;0;0;0;0;0;6;662;441;4;289;330;629;614;20;7;313;198;4;345;500;12;8;330;227;4;368;510;12;9;204;130;4;232;559;9
10.12.20;10:10:00;1;738;4681;0;2;342;212;4;379;437;10;3;213;114;4;253;552;12;4;341;186;5;355;250;6;5;0;0;0;0;0;0;0;0;6;656;386;4;267;297;626;616;20;7;290;172;4;333;497;12;8;324;200;4;355;501;12;9;196;113;4;224;557;9
10.12.20;10:05:00;1;739;4619;0;2;297;183;4;332;434;9;3;185;96;4;226;550;12;4;294;158;5;307;246;6;5;0;0;0;0;0;0;0;0;6;600;331;4;297;329;617;606;19;7;252;148;4;303;487;12;8;289;172;4;329;494;12;9;178;96;4;207;557;8
10.12.20;10:00:00;1;736;4557;0;2;250;158;4;281;425;9;3;148;81;4;190;547;12;4;240;133;5;250;243;6;5;0;0;0;0;0;0;0;0;6;455;281;4;218;249;522;534;19;7;214;126;4;258;487;12;8;241;148;4;280;492;11;9;144;81;4;176;560;8
10.12.20;09:55:00;1;779;4496;0;2;200;138;4;233;419;9;3;120;68;4;159;534;12;4;184;113;5;191;242;6;5;0;0;0;0;0;0;0;0;6;342;245;4;157;165;490;467;19;7;181;108;4;218;478;12;8;202;128;4;238;485;11;9;127;69;4;153;532;8
10.12.20;09:50:00;1;739;4430;0;2;172;121;4;202;419;9;3;98;58;4;138;535;12;4;161;97;5;167;238;5;5;0;0;0;0;0;0;0;0;6;298;216;4;147;152;490;467;19;7;144;93;4;187;490;11;8;174;111;4;217;477;11;9;107;59;4;135;505;8
10.12.20;09:45:00;1;740;4369;0;2;156;106;4;184;412;9;3;90;50;4;127;522;12;4;136;84;5;142;235;5;5;0;0;0;0;0;0;0;0;6;257;192;4;104;114;490;467;19;7;128;81;4;178;473;11;8;162;97;4;199;470;11;9;102;50;4;123;520;8
10.12.20;09:40:00;1;740;4307;0;2;150;93;4;180;412;9;3;86;43;4;124;518;12;4;129;72;5;134;232;5;5;0;0;0;0;0;0;0;0;6;251;170;4;127;133;489;467;18;7;132;71;4;172;461;11;8;151;83;4;191;449;10;9;87;41;4;119;533;8
10.12.20;09:35:00;1;804;4245;0;2;151;81;4;178;416;8;3;86;35;4;124;517;12;4;123;62;5;128;231;5;5;0;0;0;0;0;0;0;0;6;247;149;4;123;134;490;467;18;7;130;59;4;166;477;11;8;152;70;4;181;482;10;9;91;34;4;120;524;7
10.12.20;09:30:00;1;1748;4179;0;2;146;68;4;172;405;8;3;80;28;4;121;530;11;4;114;51;5;119;229;5;5;0;0;0;0;0;0;0;0;6;240;129;4;139;149;489;467;18;7;108;49;4;157;468;10;8;126;58;4;166;480;10;9;85;26;4;108;488;7
10.12.20;09:25:00;1;1235;4032;0;2;132;56;4;162;397;8;3;74;22;4;113;520;11;4;107;42;5;112;231;4;5;0;0;0;0;0;0;0;0;6;223;109;4;103;111;490;467;17;7;121;40;4;148;448;10;8;118;47;4;158;474;10;9;76;19;4;100;465;7
10.12.20;09:20:00;1;1021;3922;0;2;127;45;4;157;401;8;3;71;15;4;106;522;11;4;94;33;5;98;215;4;5;0;0;0;0;0;0;0;0;6;215;90;4;109;115;490;467;17;7;106;30;4;146;461;10;8;125;37;4;159;473;9;9;77;13;4;101;489;7
10.12.20;09:15:00;1;812;3841;0;2;121;34;4;147;398;8;3;67;9;4;105;502;11;4;85;25;3;88;199;4;5;0;0;0;0;0;0;0;0;6;201;72;4;88;92;490;467;17;7;98;21;4;138;471;10;8;113;27;4;148;481;9;9;19;6;4;26;562;7
10.12.20;09:10:00;1;812;3773;0;2;105;24;4;131;402;7;3;29;4;4;46;525;11;4;79;18;3;83;199;4;5;0;0;0;0;0;0;0;0;6;188;56;4;95;98;490;467;16;7;68;12;4;113;476;9;8;96;17;4;131;456;9;9;20;4;3;27;552;6
10.12.20;09:05:00;1;794;3705;0;2;84;15;4;108;397;7;3;0;1;6;0;582;10;4;53;11;3;55;199;3;5;0;0;0;0;0;0;0;0;6;158;40;4;79;84;490;467;16;7;51;7;4;95;461;9;8;70;10;4;105;421;9;9;13;2;6;21;542;6
10.12.20;09:00:00;1;731;3638;0;2;63;8;4;88;388;7;3;5;1;4;10;549;10;4;28;7;3;29;199;3;5;0;0;0;0;0;0;0;0;6;128;27;4;59;63;490;467;15;7;10;3;4;13;504;9;8;33;4;4;53;423;8;9;5;1;6;8;562;6
10.12.20;08:55:00;1;790;3576;0;2;27;3;4;37;400;7;3;3;1;3;8;544;10;4;28;4;3;29;199;3;5;0;0;0;0;0;0;0;0;6;112;16;4;54;62;490;467;15;7;14;2;3;25;450;9;8;13;1;6;20;474;8;9;7;1;6;13;526;6
10.12.20;08:50:00;1;773;3509;0;2;7;0;6;10;427;6;3;2;1;6;7;540;10;4;24;2;3;25;199;2;5;0;0;0;0;0;0;0;0;6;66;7;4;30;33;541;519;14;7;4;0;6;7;489;9;8;3;0;6;7;493;8;9;3;1;6;5;546;6
10.12.20;08:45:00;1;731;3445;0;2;0;0;6;0;430;6;3;1;1;6;10;504;10;4;2;0;3;2;225;2;5;0;0;0;0;0;0;0;0;6;35;2;1;31;15;521;359;14;7;2;0;6;7;453;8;8;3;0;4;7;466;8;9;0;0;4;4;509;6
10.12.20;08:40:00;1;730;3384;0;2;3;0;3;11;401;6;3;2;0;6;4;517;10;4;0;0;3;0;214;2;5;0;0;0;0;0;0;0;0;6;0;0;8;7;3;501;604;13;7;2;0;6;3;435;8;8;0;0;3;5;445;8;9;2;0;3;4;489;6
10.12.20;08:35:00;1;1454;3323;0;2;0;0;7;0;413;6;3;1;0;6;3;504;10;4;0;0;3;0;203;2;5;0;0;0;0;0;0;0;0;6;0;0;8;0;0;396;591;13;7;0;0;6;1;433;8;8;0;0;6;1;437;8;9;1;0;6;2;462;6
10.12.20;08:30:00;1;781;3230;0;2;0;0;7;0;413;6;3;1;0;4;3;502;10;4;0;0;3;0;219;2;5;0;0;0;0;0;0;0;0;6;0;0;8;4;4;291;592;13;7;0;0;6;0;432;8;8;0;0;6;3;427;7;9;2;0;6;2;465;6
10.12.20;08:25:00;1;822;3164;0;2;0;0;7;0;410;6;3;2;0;3;9;453;10;4;0;0;3;0;220;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;589;13;7;0;0;3;1;411;8;8;0;0;6;0;436;7;9;0;0;6;1;476;6
