#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.03.19;16:20:00;1;214;4075;0;2;1517;14988;4;1617;397;28;3;823;9378;4;894;496;24;4;1157;13285;5;1205;240;24;5;1803;30574;4;935;772;426;666;30;6;1238;23268;4;609;616;600;567;28;7;902;17074;4;970;469;23;8;959;17117;4;1024;470;23;9;633;9500;4;691;517;21
26.03.19;16:15:00;1;213;4057;0;2;3480;14854;4;3653;416;27;3;1932;9306;4;2039;492;24;4;2985;13184;5;3110;243;23;5;4337;30380;4;2331;1926;439;714;30;6;3226;23125;4;1669;1624;613;588;28;7;3571;17000;4;3741;488;23;8;3853;17039;4;4041;484;22;9;2217;9451;4;2349;538;21
26.03.19;16:10:00;1;214;4039;0;2;1087;14563;4;1167;405;26;3;675;9144;4;740;523;24;4;897;12935;5;934;235;23;5;1777;30042;4;904;759;423;691;30;6;1304;22864;4;658;662;590;558;28;7;1145;16701;4;1214;480;23;8;1118;16718;4;1191;466;22;9;593;9267;4;654;537;21
26.03.19;16:05:00;1;215;4021;0;2;1943;14472;4;2047;407;26;3;1123;9087;4;1209;531;24;4;1704;12859;5;1774;243;23;5;2912;29879;4;1552;1285;433;701;30;6;2449;22744;4;1248;1220;609;578;28;7;1956;16605;4;2048;478;23;8;2224;16623;4;2337;481;22;9;1235;9217;4;1315;531;21
26.03.19;16:00:00;1;237;4003;0;2;1318;14301;4;1408;409;26;3;836;8992;4;907;523;24;4;1121;12712;5;1167;241;24;5;2322;29646;4;1216;1016;429;691;30;6;1778;22564;4;889;883;601;574;28;7;1515;16435;4;1606;474;23;8;1489;16437;4;1570;477;22;9;769;9115;4;837;532;21
26.03.19;15:55:00;1;267;3983;0;2;1967;14191;4;2089;417;27;3;1171;8922;4;1253;503;25;4;1712;12619;5;1783;241;24;5;3152;29452;4;1699;1374;423;702;30;6;2352;22416;4;1215;1196;603;573;28;7;2452;16304;4;2570;453;22;8;2482;16310;4;2604;465;22;9;1683;9050;4;1785;517;22
26.03.19;15:50:00;1;295;3960;0;2;2818;14031;4;3017;407;26;3;1432;8826;4;1529;510;24;4;2280;12480;5;2374;243;23;5;3918;29169;4;2125;1727;420;697;30;6;2904;22199;4;1543;1414;627;544;28;7;4018;16106;4;4224;493;22;8;4308;16106;4;4532;506;22;9;2682;8913;4;2838;549;21
26.03.19;15:45:00;1;218;3938;0;2;1827;13806;4;1935;403;25;3;965;8714;4;1041;507;24;4;1408;12300;5;1466;245;23;5;2710;28816;4;1449;1180;426;698;30;6;2259;21941;4;1162;1159;603;583;28;7;2606;15803;4;2743;492;22;8;2703;15770;4;2841;492;22;9;1068;8695;4;1149;540;20
26.03.19;15:40:00;1;215;3920;0;2;1734;13648;4;1842;416;25;3;1024;8633;4;1103;515;24;4;1419;12183;5;1478;243;23;5;2821;28567;4;1501;1246;432;697;30;6;2188;21749;4;1131;1132;601;586;28;7;1659;15584;4;1753;491;22;8;1599;15533;4;1682;456;21;9;937;8605;4;1008;514;20
26.03.19;15:35:00;1;215;3902;0;2;2443;13509;4;2583;410;25;3;1292;8550;4;1384;547;24;4;1944;12068;5;2025;243;23;5;3452;28329;4;1859;1509;434;697;29;6;2383;21569;4;1193;1198;607;585;27;7;2651;15447;4;2784;487;22;8;2348;15400;4;2465;464;21;9;1381;8526;4;1475;543;20
26.03.19;15:30:00;1;214;3884;0;2;2498;13309;4;2637;420;24;3;1278;8442;4;1375;566;24;4;2309;11908;5;2405;245;22;5;4099;28028;4;2197;1813;436;716;29;6;2928;21341;4;1505;1470;606;573;27;7;2507;15230;4;2639;485;21;8;2257;15207;4;2368;473;21;9;1113;8413;4;1194;544;20
26.03.19;15:25:00;1;213;3866;0;2;1419;13087;4;1511;419;24;3;912;8330;4;989;527;24;4;1249;11693;5;1301;245;22;5;2593;27711;4;1365;1121;425;711;29;6;1961;21098;4;1010;1000;603;586;27;7;2113;15036;4;2227;486;21;8;1633;15029;4;1723;482;21;9;892;8323;4;967;543;20
26.03.19;15:20:00;1;213;3848;0;2;1385;12967;4;1477;413;24;3;878;8253;4;953;526;24;4;1202;11588;5;1252;244;22;5;2500;27504;4;1317;1091;428;696;29;6;1925;20937;4;998;990;609;581;27;7;1514;14839;4;1602;484;21;8;1539;14889;4;1629;497;21;9;1006;8249;4;1083;549;19
26.03.19;15:15:00;1;240;3831;0;2;1337;12854;4;1424;406;24;3;915;8181;4;990;523;24;4;1182;11490;5;1231;242;22;5;2422;27288;4;1276;1065;426;700;29;6;1805;20772;4;911;906;606;577;27;7;1371;14717;4;1437;486;22;8;1353;14766;4;1429;488;21;9;729;8170;4;794;538;20
26.03.19;15:10:00;1;256;3810;0;2;1634;12744;4;1745;420;24;3;996;8106;4;1079;533;24;4;1412;11392;5;1471;246;22;5;2873;27057;4;1527;1266;428;711;29;6;2405;20596;4;1231;1250;602;585;27;7;1394;14603;4;1484;483;22;8;1397;14653;4;1474;493;21;9;751;8109;4;819;545;20
26.03.19;15:05:00;1;251;3789;0;2;1207;12594;4;1287;415;23;3;772;8015;4;843;527;23;4;1042;11263;5;1086;243;22;5;2306;26817;4;1217;1006;424;706;30;6;1781;20410;4;928;924;600;580;28;7;1274;14485;4;1347;482;22;8;1289;14535;4;1361;482;22;9;700;8046;4;764;537;20
26.03.19;15:00:00;1;273;3768;0;2;927;12491;4;1000;410;23;3;588;7950;4;651;523;23;4;784;11174;5;816;241;22;5;1810;26625;4;932;781;423;688;30;6;1386;20263;4;705;704;601;566;28;7;1016;14377;4;1075;481;22;8;1006;14426;4;1066;477;22;9;539;7986;4;597;526;20
26.03.19;14:55:00;1;273;3745;0;2;799;12413;4;867;407;24;3;503;7901;4;565;518;24;4;678;11108;5;706;242;22;5;1613;26475;4;820;691;424;689;30;6;1229;20148;4;603;613;595;572;28;7;851;14292;4;907;472;22;8;837;14342;4;901;473;22;9;448;7941;4;500;520;20
26.03.19;14:50:00;1;274;3722;0;2;808;12346;4;875;409;24;3;515;7858;4;572;515;24;4;685;11052;5;714;239;23;5;1635;26342;4;833;701;422;699;30;6;1250;20046;4;638;647;594;577;28;7;841;14221;4;899;470;23;8;834;14271;4;893;472;22;9;444;7903;4;497;527;20
26.03.19;14:45:00;1;274;3699;0;2;779;12280;4;848;405;25;3;491;7816;4;548;506;24;4;667;10995;5;695;239;23;5;1573;26206;4;809;672;420;684;31;6;1200;19942;4;611;621;597;566;28;7;813;14152;4;877;466;23;8;813;14203;4;873;474;23;9;434;7867;4;486;524;21
26.03.19;14:40:00;1;274;3676;0;2;957;12215;4;1032;400;26;3;603;7775;4;668;517;25;4;835;10939;5;870;236;24;5;2001;26075;4;1027;862;422;683;31;6;1500;19841;4;776;769;595;570;28;7;1099;14084;4;1165;477;23;8;1078;14135;4;1147;464;23;9;579;7831;4;635;527;21
26.03.19;14:35:00;1;298;3653;0;2;2714;12135;4;2878;412;28;3;1502;7725;4;1603;522;26;4;2098;10870;5;2185;236;25;5;4445;25899;4;2428;1958;426;685;30;6;2721;19708;4;1416;1377;606;582;28;7;2246;13992;4;2367;496;23;8;2292;14045;4;2408;451;23;9;1429;7783;4;1520;525;22
26.03.19;14:30:00;1;309;3629;0;2;3299;11914;4;3482;418;26;3;1951;7602;4;2067;525;25;4;2878;10698;5;2998;244;23;5;6163;25525;4;3371;2765;435;716;30;6;4480;19428;4;2349;2258;611;588;28;7;3809;13808;4;4006;510;22;8;3584;13858;4;3767;509;22;9;2107;7666;4;2237;536;21
26.03.19;14:25:00;1;401;3603;0;2;2497;11631;4;2637;416;25;3;1373;7437;4;1469;536;25;4;1927;10463;5;2008;245;22;5;4098;25021;4;2217;1791;430;706;30;6;3137;19036;4;1608;1564;612;585;28;7;2510;13500;4;2634;486;22;8;2474;13572;4;2597;481;22;9;1352;7498;4;1441;533;21
26.03.19;14:20:00;1;436;3569;0;2;1892;11426;4;1999;418;25;3;1201;7323;4;1287;536;24;4;1668;10304;5;1738;245;22;5;3609;24669;4;1918;1585;433;702;30;6;2719;18768;4;1401;1366;613;585;28;7;2148;13292;4;2248;485;22;8;2154;13366;4;2263;481;22;9;1193;7386;4;1278;542;20
26.03.19;14:15:00;1;218;3534;0;2;1636;11264;4;1734;418;24;3;1043;7221;4;1126;531;24;4;1419;10161;5;1478;247;22;5;3057;24377;4;1625;1337;433;695;30;6;2309;18545;4;1161;1145;610;587;28;7;1687;13110;4;1782;490;22;8;1701;13185;4;1785;486;22;9;924;7286;4;998;542;20
26.03.19;14:10:00;1;216;3516;0;2;1312;11128;4;1396;418;24;3;840;7134;4;914;526;24;4;1150;10042;5;1198;244;22;5;2562;24125;4;1334;1119;430;698;30;6;2000;18352;4;1007;1004;603;586;28;7;1357;12969;4;1433;491;22;8;1371;13042;4;1445;488;22;9;746;7208;4;810;543;20
26.03.19;14:05:00;1;218;3498;0;2;1057;11017;4;1132;407;24;3;679;7063;4;744;520;24;4;919;9945;5;957;244;22;5;2085;23916;4;1087;898;431;704;30;6;1596;18191;4;804;811;599;581;28;7;1039;12854;4;1107;468;22;8;1055;12926;4;1118;470;22;9;576;7144;4;631;522;20
26.03.19;14:00:00;1;217;3480;0;2;725;10928;4;792;408;24;3;456;7005;4;515;520;24;4;640;9867;5;667;238;23;5;1605;23747;4;821;693;414;688;30;6;1218;18061;4;620;618;596;577;28;7;793;12767;4;853;472;23;8;782;12837;4;844;472;23;9;422;7096;4;470;524;21
26.03.19;13:55:00;1;218;3462;0;2;1658;10867;4;1765;416;26;3;1010;6967;4;1092;537;25;4;1446;9813;5;1506;241;23;5;3383;23607;4;1815;1484;432;700;31;6;2538;17955;4;1317;1293;610;590;28;7;1765;12700;4;1858;468;23;8;1757;12771;4;1854;490;23;9;926;7060;4;999;542;21
26.03.19;13:50:00;1;220;3443;0;2;1865;10732;4;1972;413;26;3;1218;6884;4;1306;536;25;4;1690;9695;5;1760;247;23;5;3679;23294;4;1973;1623;434;708;31;6;2832;17720;4;1461;1410;611;593;28;7;2462;12556;4;2574;492;23;8;2870;12627;4;3011;497;23;9;1794;6984;4;1880;548;21
26.03.19;13:45:00;1;255;3425;0;2;1212;10573;4;1294;407;26;3;782;6780;4;852;525;25;4;1070;9551;5;1114;242;23;5;2411;22989;4;1272;1056;434;702;31;6;1866;17484;4;944;937;604;585;28;7;1363;12345;4;1445;488;23;8;1379;12370;4;1458;487;23;9;756;6817;4;821;539;21
26.03.19;13:40:00;1;260;3404;0;2;1227;10471;4;1309;419;26;3;770;6714;4;839;529;25;4;1068;9461;5;1113;240;24;5;2502;22790;4;1312;1095;428;693;31;6;1902;17331;4;962;955;606;588;28;7;1304;12230;4;1379;489;23;8;1300;12254;4;1378;485;23;9;701;6753;4;764;533;21
26.03.19;13:35:00;1;267;3382;0;2;1367;10370;4;1454;412;27;3;873;6651;4;946;526;26;4;1207;9373;5;1257;242;24;5;2720;22579;4;1430;1194;428;685;31;6;2120;17170;4;1079;1069;606;579;28;7;1443;12122;4;1527;488;24;8;1436;12146;4;1520;483;23;9;786;6695;4;852;534;22
26.03.19;13:30:00;1;215;3362;0;2;1790;10257;4;1902;416;28;3;1099;6579;4;1185;537;26;4;1555;9273;5;1620;242;25;5;3504;22353;4;1875;1545;434;684;31;6;2702;16996;4;1359;1338;601;585;28;7;1765;12002;4;1868;484;24;8;1724;12026;4;1814;490;24;9;929;6629;4;1005;530;22
26.03.19;13:25:00;1;215;3344;0;2;3143;10112;4;3327;422;28;3;2056;6489;4;2170;553;26;4;2865;9146;5;2984;250;24;5;6370;22024;4;3529;2838;434;706;31;6;4537;16748;4;2355;2292;605;607;28;7;3236;11857;4;3389;484;24;8;3009;11884;4;3155;474;23;9;1539;6553;4;1636;532;22
26.03.19;13:20:00;1;214;3325;0;2;1859;9856;4;1968;415;26;3;1196;6322;4;1285;533;25;4;1631;8913;5;1699;244;24;5;3552;21552;4;1895;1564;432;700;31;6;2728;16386;4;1397;1373;608;585;28;7;2072;11593;4;2175;491;24;8;2070;11638;4;2176;489;24;9;1145;6427;4;1225;543;22
26.03.19;13:15:00;1;214;3308;0;2;1506;9698;4;1599;418;26;3;966;6220;4;1044;533;25;4;1319;8775;5;1374;244;24;5;2912;21261;4;1549;1272;435;701;31;6;2227;16163;4;1141;1117;613;588;28;7;1605;11417;4;1700;492;24;8;1616;11462;4;1704;487;24;9;875;6329;4;947;538;22
26.03.19;13:10:00;1;215;3290;0;2;1397;9573;4;1485;413;26;3;897;6139;4;968;534;26;4;1232;8664;5;1283;245;24;5;2743;21021;4;1435;1202;431;706;31;6;2111;15979;4;1086;1060;610;584;29;7;1460;11282;4;1544;486;24;8;1464;11327;4;1549;491;24;9;799;6256;4;864;540;22
26.03.19;13:05:00;1;220;3272;0;2;1271;9456;4;1355;415;27;3;814;6064;4;885;533;26;4;1114;8562;5;1161;246;24;5;2504;20792;4;1329;1088;432;691;32;6;1930;15804;4;991;974;617;581;29;7;1236;11160;4;1307;485;25;8;1243;11205;4;1320;487;24;9;679;6189;4;740;540;22
26.03.19;13:00:00;1;255;3253;0;2;957;9349;4;1031;407;27;3;612;5996;4;673;518;26;4;833;8468;5;868;244;25;5;1895;20584;4;979;820;428;703;32;6;1465;15644;4;737;729;599;573;29;7;944;11057;4;1015;479;25;8;961;11101;4;1027;478;25;9;520;6132;4;576;519;23
26.03.19;12:55:00;1;259;3231;0;2;998;9268;4;1074;411;28;3;634;5944;4;699;526;26;4;888;8398;5;925;243;25;5;2128;20427;4;1113;916;423;698;33;6;1630;15523;4;822;822;604;579;30;7;1086;10977;4;1157;479;26;8;1079;11020;4;1148;479;25;9;583;6088;4;643;532;23
26.03.19;12:50:00;1;280;3210;0;2;1020;9186;4;1102;411;29;3;650;5892;4;715;523;27;4;918;8324;5;956;239;26;5;2267;20248;4;1171;976;424;693;34;6;1714;15386;4;873;864;602;581;30;7;1131;10888;4;1208;478;26;8;1132;10931;4;1202;471;26;9;612;6040;4;677;528;24
26.03.19;12:45:00;1;273;3190;0;2;1548;9101;4;1649;409;31;3;984;5838;4;1065;535;28;4;1387;8248;5;1445;241;27;5;3247;20057;4;1734;1427;424;695;34;6;2485;15240;4;1276;1262;614;592;30;7;1758;10793;4;1851;483;27;8;1760;10836;4;1859;484;26;9;940;5989;4;1011;521;25
26.03.19;12:40:00;1;275;3167;0;2;1686;8973;4;1794;414;32;3;1045;5757;4;1126;523;29;4;1465;8134;5;1526;238;28;5;3396;19778;4;1817;1494;421;689;34;6;2602;15027;4;1323;1315;605;584;30;7;1994;10648;4;2098;478;27;8;1980;10691;4;2086;474;27;9;1113;5912;4;1190;516;26
26.03.19;12:35:00;1;276;3144;0;2;2388;8827;4;2528;405;34;3;1545;5667;4;1643;519;29;4;2168;8009;5;2258;239;29;5;4916;19455;4;2665;2177;416;676;34;6;3854;14779;4;1999;1940;611;580;30;7;2957;10481;4;3105;484;27;8;2856;10527;4;2997;456;26;9;1642;5819;4;1741;511;27
26.03.19;12:30:00;1;301;3121;0;2;3460;8631;4;3652;402;34;3;2120;5540;4;2246;528;29;4;2816;7830;5;2933;235;29;5;6269;19012;4;3434;2782;419;689;33;6;5143;14443;4;2676;2614;603;588;30;7;3841;10239;4;4028;458;26;8;3954;10291;4;4132;452;26;9;2152;5685;4;2280;518;27
26.03.19;12:25:00;1;280;3096;0;2;3740;8316;4;3952;416;34;3;2728;5354;4;2876;512;29;4;3786;7591;5;3943;236;28;5;8702;18437;4;4885;3853;418;709;32;6;7216;13996;4;3737;3600;629;614;29;7;4473;9903;4;4693;455;25;8;4443;9949;4;4662;463;25;9;2991;5500;4;3168;513;27
26.03.19;12:20:00;1;285;3073;0;2;4014;8009;4;4243;411;30;3;2322;5131;4;2463;522;27;4;3258;7282;5;3393;242;26;5;7272;17680;4;4020;3190;426;710;32;6;3968;13440;4;2020;1999;619;595;29;7;4597;9536;4;4853;492;24;8;5001;9584;4;5365;485;24;9;2959;5256;10;3125;516;24
26.03.19;12:15:00;1;330;3049;0;2;1848;7672;4;1959;403;32;3;1124;4931;4;1206;513;28;4;1610;7003;5;1677;235;26;5;3763;17162;4;2032;1653;414;660;31;6;2837;13027;4;1487;1416;608;586;28;7;2216;9147;4;2331;461;24;8;2192;9165;4;2305;458;24;9;1331;5013;4;1421;528;24
26.03.19;12:10:00;1;301;3020;0;2;5961;7520;4;6293;429;31;3;3836;4838;4;4086;525;27;4;5101;6870;5;5313;262;25;5;12310;16773;4;6769;5638;457;733;31;6;8212;12750;4;4216;4138;619;596;28;7;5647;8964;4;6011;498;23;8;5782;8984;4;6130;492;23;9;3299;4902;4;3521;567;24
26.03.19;12:05:00;1;275;2996;0;2;1517;7022;4;1614;415;27;3;983;4520;4;1060;531;25;4;1372;6443;5;1429;242;23;5;3164;15849;4;1679;1387;432;702;31;6;2463;12036;4;1271;1252;610;586;28;7;2436;8536;4;2569;483;23;8;2179;8543;4;2293;489;23;9;1152;4648;4;1236;540;21
26.03.19;12:00:00;1;214;2977;0;2;1576;6894;4;1680;416;27;3;1005;4437;4;1085;536;26;4;1437;6327;5;1497;243;23;5;3382;15590;4;1798;1500;428;700;31;6;2581;11836;4;1340;1309;610;589;28;7;1700;8312;4;1795;486;23;8;1696;8348;4;1787;483;23;9;924;4546;4;995;540;22
26.03.19;11:55:00;1;214;2959;0;2;1559;6764;4;1660;412;27;3;1017;4354;4;1096;529;26;4;1437;6208;5;1497;241;23;5;3332;15297;4;1793;1470;433;693;31;6;2707;11612;4;1381;1351;602;580;28;7;1741;8171;4;1836;488;24;8;1752;8207;4;1847;484;23;9;960;4469;4;1034;545;22
26.03.19;11:50:00;1;213;2941;0;2;1393;6633;4;1488;411;27;3;892;4269;4;967;531;26;4;1269;6088;5;1322;242;24;5;3034;15020;4;1617;1334;425;695;31;6;2314;11398;4;1199;1172;605;583;28;7;1471;8025;4;1550;484;24;8;1463;8061;4;1549;489;24;9;794;4389;4;861;532;22
26.03.19;11:45:00;1;214;2923;0;2;2253;6518;4;2388;419;28;3;1568;4195;4;1673;533;26;4;2148;5984;5;2237;246;24;5;4504;14762;4;2414;2001;430;712;32;6;2945;11201;4;1479;1467;616;597;29;7;1963;7903;4;2063;490;24;8;1985;7940;4;2089;487;24;9;1078;4323;4;1157;541;22
26.03.19;11:40:00;1;214;2905;0;2;1517;6334;4;1616;419;28;3;971;4067;4;1051;532;26;4;1350;5809;5;1406;242;24;5;3115;14425;4;1632;1363;426;699;32;6;2392;10941;4;1226;1202;609;583;29;7;1748;7742;4;1847;486;24;8;1745;7776;4;1845;486;24;9;954;4234;4;1029;545;22
26.03.19;11:35:00;1;228;2887;0;2;1431;6207;4;1528;417;29;3;905;3986;4;980;526;26;4;1281;5695;5;1334;241;25;5;3047;14163;4;1631;1339;421;697;32;6;2318;10740;4;1206;1197;608;582;29;7;1573;7595;4;1659;482;25;8;1559;7630;4;1651;482;24;9;848;4154;4;922;533;23
26.03.19;11:30:00;1;255;2868;0;2;1396;6087;4;1488;407;30;3;894;3910;4;972;523;27;4;1272;5588;5;1325;239;25;5;3106;13912;4;1651;1367;418;682;33;6;2394;10545;4;1214;1206;600;583;29;7;1799;7464;4;1886;473;25;8;1771;7501;4;1871;473;25;9;971;4084;4;1045;527;23
26.03.19;11:25:00;1;321;2846;0;2;2555;5970;4;2703;401;33;3;1308;3835;4;1400;519;28;4;1928;5481;5;2008;237;27;5;4554;13647;4;2460;2054;417;672;32;6;3312;10341;4;1690;1643;599;582;29;7;2299;7314;4;2423;473;25;8;2268;7352;4;2395;475;25;9;1263;4002;4;1350;525;24
26.03.19;11:20:00;1;233;2820;0;2;3489;5762;4;3686;413;31;3;2253;3728;4;2385;517;27;4;3136;5324;5;3267;241;26;5;7558;13201;4;4131;3435;421;688;31;6;5814;10009;4;2990;2956;623;593;28;7;4530;7124;4;4773;486;25;8;4726;7165;4;5062;494;24;9;2406;3898;4;2548;500;24
26.03.19;11:15:00;1;219;2800;0;2;3423;5449;4;3611;414;29;3;2186;3524;4;2309;500;26;4;3175;5044;5;3307;245;24;5;7466;12461;4;4164;3293;430;711;31;6;6333;9447;4;3272;3234;628;595;28;7;3725;6783;4;3911;466;24;8;4157;6810;4;4364;485;24;9;2403;3716;4;2566;518;23
26.03.19;11:10:00;1;221;2781;0;2;2967;5150;4;3128;420;28;3;1705;3333;4;1814;525;26;4;2577;4767;5;2685;241;23;5;6147;11824;4;3397;2700;432;722;31;6;4217;8942;4;2185;2126;593;584;28;7;3248;6468;4;3411;476;24;8;2813;6454;4;2954;479;24;9;1351;3511;4;1446;532;23
26.03.19;11:05:00;1;217;2763;0;2;1750;4910;4;1855;412;27;3;1151;3195;4;1236;531;26;4;1672;4562;5;1742;245;23;5;4139;11323;4;2230;1843;424;690;31;6;3160;8558;4;1628;1591;595;587;28;7;2765;6212;4;2895;459;24;8;2714;6224;4;2853;493;24;9;1378;3397;4;1470;533;23
26.03.19;11:00:00;1;217;2745;0;2;2199;4761;4;2329;420;28;3;1454;3097;4;1553;529;26;4;2119;4420;5;2207;243;23;5;5183;10986;4;2831;2307;424;702;31;6;3946;8300;4;2012;1982;598;587;28;7;3149;5983;4;3308;488;24;8;3169;5998;4;3330;487;23;9;1762;3281;4;1874;548;23
26.03.19;10:55:00;1;218;2727;0;2;2188;4578;4;2315;415;28;3;1417;2976;4;1509;531;26;4;2001;4243;5;2085;239;23;5;4915;10549;4;2678;2189;422;692;31;6;3810;7963;4;1962;1898;602;593;28;7;2649;5726;4;2779;483;24;8;2712;5739;4;2845;475;23;9;1489;3138;4;1585;537;23
26.03.19;10:50:00;1;252;2708;0;2;2586;4396;4;2732;423;28;3;1886;2858;4;1999;525;26;4;2793;4077;5;2909;241;23;5;6449;10126;4;3587;2820;421;704;30;6;4745;7640;4;2443;2378;606;588;27;7;3351;5504;4;3509;478;23;8;3332;5513;4;3498;474;23;9;1801;3014;4;1910;524;23
26.03.19;10:45:00;1;270;2687;0;2;2667;4184;4;2810;389;28;3;1797;2706;4;1910;531;26;4;2654;3853;5;2764;237;22;5;6663;9631;4;3658;2972;411;690;29;6;5554;7253;4;2918;2786;614;597;27;7;3420;5224;4;3593;485;23;8;3420;5233;4;3587;478;22;9;1931;2862;4;2044;521;23
26.03.19;10:40:00;1;250;2664;0;2;3250;3964;4;3419;404;27;3;2155;2558;4;2286;541;25;4;3198;3636;5;3331;240;21;5;8275;9045;4;4567;3729;428;695;29;6;6479;6808;4;3391;3227;629;611;26;7;3906;4942;4;4099;511;22;8;4210;4951;4;4406;440;22;9;2343;2703;4;2484;541;23
26.03.19;10:35:00;1;257;2643;0;2;2498;3702;4;2637;428;25;3;1703;2383;4;1810;531;24;4;2474;3376;5;2577;242;20;5;6221;8355;4;3419;2779;426;703;28;6;4719;6284;4;2425;2343;616;586;26;7;4368;4621;4;4577;475;22;8;4193;4606;4;4395;476;21;9;2377;2511;4;2516;531;21
26.03.19;10:30:00;1;278;2622;0;2;2161;3493;4;2281;404;25;3;1436;2240;4;1533;544;24;4;2110;3169;5;2198;238;20;5;5382;7852;4;2944;2410;427;696;28;6;4078;5895;4;2109;2042;607;583;26;7;2484;4245;4;2611;468;21;8;2504;4246;4;2628;473;21;9;1393;2304;4;1485;527;21
26.03.19;10:25:00;1;279;2599;0;2;2484;3313;4;2620;408;25;3;1654;2121;4;1757;514;24;4;2469;2994;5;2571;242;19;5;6183;7414;4;3397;2745;426;696;27;6;4457;5560;4;2329;2237;597;595;25;7;3296;4029;4;3451;480;21;8;3170;4030;4;3324;442;20;9;1687;2183;4;1796;529;21
26.03.19;10:20:00;1;280;2575;0;2;2809;3108;4;2954;414;24;3;1922;1983;4;2033;514;23;4;2876;2789;5;2996;243;18;5;7488;6883;4;4185;3305;429;719;26;6;6342;5154;4;3332;3157;616;587;25;7;4643;3761;4;4862;471;20;8;4499;3770;4;4712;483;19;9;2533;2044;4;2679;544;20
26.03.19;10:15:00;1;279;2552;0;2;2330;2877;4;2450;414;22;3;1611;1824;4;1712;545;22;4;2305;2552;5;2401;247;17;5;5763;6253;4;3207;2560;436;722;26;6;5046;4672;4;2637;2539;619;586;24;7;4682;3381;4;4917;506;19;8;4759;3400;4;4995;485;18;9;2513;1836;4;2666;553;18
26.03.19;10:10:00;1;284;2528;0;2;1942;2680;4;2047;426;22;3;1268;1688;4;1356;532;22;4;1814;2356;5;1890;245;16;5;4419;5782;4;2423;1959;436;718;25;6;3333;4301;4;1712;1670;613;587;24;7;2056;2982;4;2163;494;19;8;2065;2993;4;2167;496;18;9;1129;1622;4;1206;544;17
26.03.19;10:05:00;1;325;2504;0;2;1830;2520;4;1928;421;21;3;1190;1584;4;1273;539;22;4;1682;2208;5;1752;245;16;5;3990;5420;4;2153;1785;433;710;25;6;3059;4026;4;1617;1573;615;594;24;7;1984;2808;4;2078;491;18;8;1984;2819;4;2077;487;18;9;1080;1526;4;1152;546;17
26.03.19;10:00:00;1;306;2477;0;2;1696;2367;4;1788;424;21;3;1099;1484;4;1180;542;21;4;1534;2067;5;1598;245;16;5;3589;5090;4;1936;1604;437;709;25;6;2767;3773;4;1437;1417;615;594;24;7;1873;2642;4;1966;495;18;8;1869;2653;4;1964;491;18;9;1027;1436;4;1098;545;17
26.03.19;09:55:00;1;237;2451;0;2;1517;2226;4;1603;426;20;3;975;1392;4;1052;537;21;4;1355;1939;5;1412;245;15;5;3191;4798;4;1717;1406;436;718;25;6;2427;3548;4;1250;1227;615;591;24;7;1778;2487;4;1874;500;18;8;1779;2499;4;1868;500;18;9;967;1351;4;1039;546;17
26.03.19;09:50:00;1;219;2432;0;2;1458;2099;4;1537;420;20;3;931;1311;4;1008;545;21;4;1301;1826;5;1356;249;15;5;3043;4531;4;1638;1339;434;711;24;6;2327;3345;4;1199;1182;618;597;24;7;1680;2339;4;1761;490;18;8;1687;2350;4;1770;490;18;9;922;1270;4;993;543;16
26.03.19;09:45:00;1;217;2413;0;2;1396;1977;4;1474;423;19;3;894;1233;4;965;536;20;4;1236;1717;5;1287;247;14;5;2874;4281;4;1549;1265;436;718;24;6;2194;3153;4;1114;1091;613;592;23;7;1605;2198;4;1674;493;18;8;1598;2208;4;1682;491;18;9;873;1193;4;940;545;16
26.03.19;09:40:00;1;217;2395;0;2;1306;1861;4;1380;421;19;3;836;1159;4;906;540;20;4;1156;1614;5;1204;251;14;5;2703;4042;4;1437;1184;434;706;24;6;2062;2970;4;1069;1050;613;589;23;7;1649;2065;4;1726;494;18;8;1648;2075;4;1731;498;17;9;900;1120;4;968;546;16
26.03.19;09:35:00;1;217;2377;0;2;1217;1752;4;1290;423;19;3;779;1089;4;845;535;20;4;1078;1517;5;1123;247;14;5;2555;3817;4;1354;1126;434;715;24;6;1952;2798;4;1002;995;617;589;23;7;1423;1927;4;1490;493;18;8;1427;1938;4;1501;496;17;9;780;1045;4;841;550;16
26.03.19;09:30:00;1;218;2359;0;2;1006;1650;4;1068;412;18;3;643;1024;4;704;531;20;4;878;1427;5;915;245;14;5;2068;3606;4;1080;901;434;704;24;6;1583;2637;4;806;814;605;579;23;7;1163;1807;4;1227;493;18;8;1179;1818;4;1238;493;17;9;644;980;4;699;537;15
