#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.05.18;16:35:00;1;237;5557;0;2;2451;28382;4;2591;380;51;3;1637;18630;4;1737;488;46;4;2099;26652;5;2186;226;45;5;3625;63432;4;1933;1598;405;657;47;6;2723;48529;4;1407;1385;570;550;45;7;2657;35807;4;2796;460;42;8;2620;35740;4;2755;454;42;9;1381;19754;4;1468;492;43
20.05.18;16:30:00;1;283;5537;0;2;2256;28184;4;2391;385;52;3;1462;18498;4;1557;489;46;4;1807;26482;5;1882;223;45;5;3166;63135;4;1687;1391;403;651;47;6;2368;48301;4;1218;1203;571;553;45;7;2088;35593;4;2199;466;42;8;2052;35529;4;2166;450;42;9;1088;19643;4;1170;513;44
20.05.18;16:25:00;1;188;5517;0;2;2619;27998;4;2769;381;52;3;1744;18377;4;1850;488;46;4;2357;26333;5;2455;228;45;5;4346;62845;4;2341;1919;410;656;47;6;3383;48083;4;1722;1704;565;554;45;7;3193;35420;4;3356;456;43;8;3176;35357;4;3343;463;43;9;1758;19550;4;1866;507;44
20.05.18;16:20:00;1;220;5501;0;2;1688;27775;4;1793;376;53;3;1085;18228;4;1165;478;47;4;1424;26132;5;1483;222;46;5;2860;62493;4;1507;1246;407;644;48;6;2208;47809;4;1116;1115;563;546;46;7;1920;35150;4;2029;455;44;8;1929;35090;4;2037;452;44;9;1057;19403;4;1136;503;45
20.05.18;16:15:00;1;286;5482;0;2;2049;27633;4;2177;373;55;3;1325;18137;4;1414;478;48;4;1737;26012;5;1809;222;46;5;3354;62254;4;1787;1474;400;636;48;6;2551;47625;4;1289;1286;557;546;46;7;2177;34988;4;2301;447;45;8;2161;34927;4;2281;443;45;9;1176;19314;4;1259;495;46
20.05.18;16:10:00;1;290;5458;0;2;2955;27463;4;3127;369;57;3;1900;18028;4;2014;478;49;4;2449;25868;5;2551;219;47;5;4561;61971;4;2459;2025;399;633;48;6;3452;47408;4;1768;1755;558;549;47;7;3099;34808;4;3265;449;46;8;3036;34748;4;3194;445;46;9;1653;19217;4;1758;493;48
20.05.18;16:05:00;1;257;5434;0;2;3573;27223;4;3772;369;58;3;2329;17873;4;2459;469;50;4;3159;25669;5;3291;219;47;5;6046;61578;4;3298;2696;396;637;48;6;4689;47110;4;2421;2382;565;545;47;7;4135;34554;4;4352;445;46;8;4149;34499;4;4361;442;46;9;2286;19081;4;2419;496;49
20.05.18;16:00:00;1;247;5412;0;2;3075;26924;4;3249;355;59;3;1999;17678;4;2113;454;50;4;2720;25406;5;2834;215;48;5;5242;61079;4;2845;2328;393;626;48;6;3970;46722;4;2038;2017;547;539;47;7;3313;34209;4;3487;447;47;8;3295;34152;4;3469;448;47;9;1808;18890;4;1915;489;49
20.05.18;15:55:00;1;248;5391;0;2;4511;26665;4;4765;354;61;3;2931;17510;4;3081;443;52;4;3973;25176;5;4139;211;49;5;7621;60624;4;4200;3409;391;629;48;6;5855;46375;4;3015;2967;545;534;47;7;4794;33933;4;5041;436;47;8;4768;33879;4;5019;435;47;9;2617;18740;4;2766;480;50
20.05.18;15:50:00;1;249;5371;0;2;5042;26291;4;5329;355;61;3;3320;17267;4;3486;443;52;4;4497;24847;5;4685;209;49;5;8741;59976;4;4835;3915;387;631;48;6;6727;45878;4;3478;3409;543;532;47;7;5850;33536;4;6147;430;47;8;5821;33486;4;6122;426;47;9;3206;18525;4;3382;475;51
20.05.18;15:45:00;1;248;5350;0;2;5003;25872;4;5293;352;60;3;3280;16991;4;3447;449;51;4;4452;24474;5;4637;210;49;5;8652;59247;4;4784;3880;389;630;48;6;6637;45317;4;3430;3355;541;529;47;7;5959;33056;4;6270;431;47;8;5951;33006;4;6256;425;47;9;3295;18260;4;3480;477;51
20.05.18;15:40:00;1;247;5329;0;2;4493;25456;4;4752;363;60;3;3001;16718;4;3157;447;51;4;4097;24103;5;4268;212;48;5;7861;58527;4;4333;3527;389;629;48;6;6094;44764;4;3150;3099;544;532;47;7;5609;32559;4;5907;441;47;8;5614;32510;4;5910;445;47;9;3162;17985;4;3345;485;50
20.05.18;15:35:00;1;256;5309;0;2;4507;25079;4;4757;363;60;3;3039;16468;4;3198;449;51;4;4170;23762;5;4344;211;49;5;8059;57871;4;4447;3615;390;631;48;6;6189;44257;4;3185;3150;532;532;47;7;5176;32090;4;5442;443;47;8;4985;32041;4;5246;453;47;9;2750;17721;4;2905;491;50
20.05.18;15:30:00;1;353;5287;0;2;4948;24707;4;5233;354;60;3;3245;16216;4;3407;438;51;4;4385;23417;5;4567;209;49;5;8649;57210;4;4782;3875;388;616;48;6;6648;43751;4;3423;3389;538;531;47;7;5880;31663;4;6179;432;47;8;5796;31632;4;6093;434;47;9;3177;17496;4;3353;468;50
20.05.18;15:25:00;1;356;5257;0;2;4917;24296;4;5192;354;60;3;3216;15947;4;3378;447;51;4;4366;23054;5;4548;210;49;5;8679;56478;4;4810;3890;387;629;48;6;6679;43187;4;3443;3382;544;532;47;7;5847;31171;4;6153;434;47;8;5847;31151;4;6142;435;47;9;3244;17234;4;3419;478;50
20.05.18;15:20:00;1;351;5227;0;2;4898;23886;4;5177;354;59;3;3211;15679;4;3374;445;51;4;4379;22691;5;4561;209;49;5;8734;55754;4;4836;3920;386;631;48;6;6720;42633;4;3477;3409;544;532;47;7;5854;30684;4;6153;432;46;8;5851;30665;4;6152;428;46;9;3240;16963;4;3417;480;50
20.05.18;15:15:00;1;312;5198;0;2;4826;23478;4;5102;353;59;3;3166;15411;4;3325;447;50;4;4314;22326;5;4494;210;49;5;8648;55025;4;4782;3884;388;631;48;6;6647;42072;4;3441;3358;543;525;46;7;5837;30196;4;6134;427;46;8;5830;30177;4;6124;428;46;9;3223;16693;4;3400;475;50
20.05.18;15:10:00;1;313;5172;0;2;4819;23075;4;5085;357;59;3;3149;15147;4;3310;450;50;4;4297;21966;5;4476;211;49;5;8657;54305;4;4784;3885;389;629;48;6;6631;41519;4;3430;3361;544;529;46;7;5709;29709;4;6000;429;46;8;5696;29690;4;5989;435;46;9;3149;16425;4;3327;477;49
20.05.18;15:05:00;1;314;5146;0;2;4882;22673;4;5156;355;58;3;3192;14885;4;3357;448;50;4;4356;21608;5;4538;212;48;5;8803;53583;4;4877;3956;387;631;48;6;6773;40965;4;3488;3429;542;530;46;7;5803;29233;4;6097;427;45;8;5786;29214;4;6084;424;45;9;3213;16162;4;3394;478;49
20.05.18;15:00:00;1;290;5119;0;2;4840;22266;4;5106;359;58;3;3159;14619;4;3323;456;49;4;4314;21244;5;4494;213;48;5;8754;52851;4;4839;3939;390;639;48;6;6706;40402;4;3465;3396;545;532;46;7;5686;28750;4;5970;433;45;8;5698;28734;4;5988;434;45;9;3153;15894;4;3328;480;49
20.05.18;14:55:00;1;248;5096;0;2;4725;21865;4;4981;363;57;3;3082;14355;4;3240;460;49;4;4211;20886;5;4386;214;48;5;8565;52124;4;4732;3849;393;635;48;6;6581;39845;4;3400;3330;553;537;46;7;5618;28276;4;5902;431;45;8;5607;28259;4;5892;435;45;9;3100;15632;4;3268;474;48
20.05.18;14:50:00;1;249;5075;0;2;4397;21470;4;4637;368;57;3;2879;14099;4;3029;464;49;4;3944;20535;5;4108;215;48;5;8039;51411;4;4439;3612;390;632;48;6;6184;39297;4;3185;3128;550;537;46;7;5373;27808;4;5644;431;45;8;5358;27790;4;5636;439;44;9;2968;15373;4;3137;485;48
20.05.18;14:45:00;1;274;5054;0;2;4590;21104;4;4845;353;57;3;2996;13859;4;3148;456;48;4;4089;20207;5;4260;214;49;5;8355;50743;4;4613;3757;389;628;48;6;6456;38781;4;3343;3267;547;540;45;7;5320;27362;4;5589;435;44;8;5318;27345;4;5589;442;44;9;2946;15126;4;3110;483;48
20.05.18;14:40:00;1;289;5031;0;2;4604;20721;4;4856;362;56;3;3011;13609;4;3166;459;48;4;4124;19866;5;4295;214;50;5;8502;50045;4;4700;3824;390;637;48;6;6568;38245;4;3400;3333;551;539;45;7;5369;26918;4;5648;441;44;8;5388;26903;4;5656;437;44;9;2971;14881;4;3137;483;48
20.05.18;14:35:00;1;290;5007;0;2;4531;20338;4;4778;364;56;3;2950;13359;4;3101;460;48;4;4046;19524;5;4214;216;50;5;8390;49331;4;4636;3773;391;637;48;6;6466;37695;4;3348;3280;555;541;45;7;5336;26473;4;5610;434;44;8;5324;26456;4;5594;443;43;9;2949;14635;4;3113;482;47
20.05.18;14:30:00;1;265;4983;0;2;4519;19960;4;4766;368;55;3;2965;13113;4;3119;461;47;4;4087;19186;5;4258;218;50;5;8538;48632;4;4716;3840;395;632;48;6;6555;37156;4;3388;3328;558;538;45;7;5386;26027;4;5652;440;43;8;5387;26011;4;5665;446;43;9;2982;14388;4;3150;487;47
20.05.18;14:25:00;1;276;4960;0;2;4317;19583;4;4550;371;55;3;2824;12866;4;2969;468;47;4;3870;18847;5;4031;219;49;5;8113;47926;4;4477;3648;395;635;48;6;6218;36613;4;3227;3159;555;546;45;7;5090;25581;4;5348;437;43;8;5084;25564;4;5344;447;43;9;2812;14141;4;2966;491;47
20.05.18;14:20:00;1;297;4937;0;2;4229;19223;4;4456;372;54;3;2751;12631;4;2893;464;47;4;3798;18524;5;3956;219;49;5;8047;47249;4;4439;3621;393;632;48;6;6186;36094;4;3197;3121;559;541;44;7;5135;25157;4;5397;448;43;8;5135;25141;4;5394;441;42;9;2836;13907;4;2998;489;46
20.05.18;14:15:00;1;294;4912;0;2;4335;18869;4;4570;376;53;3;2832;12400;4;2980;476;46;4;3916;18205;5;4079;223;48;5;8328;46577;4;4608;3744;398;633;48;6;6385;35579;4;3316;3238;558;545;44;7;5231;24730;4;5492;446;42;8;5199;24713;4;5456;443;42;9;2870;13671;4;3033;497;46
20.05.18;14:10:00;1;293;4888;0;2;3894;18507;4;4109;374;53;3;2528;12164;4;2665;481;46;4;3493;17878;5;3638;222;48;5;7475;45885;4;4117;3348;396;628;49;6;5735;35049;4;2977;2895;559;546;44;7;4736;24294;4;4977;452;42;8;4728;24281;4;4966;449;42;9;2611;13432;4;2763;500;45
20.05.18;14:05:00;1;294;4863;0;2;3882;18183;4;4092;376;52;3;2520;11953;4;2655;474;45;4;3505;17587;5;3651;223;47;5;7549;45265;4;4158;3382;398;634;49;6;5765;34575;4;2992;2914;559;549;44;7;4666;23896;4;4899;451;42;8;4654;23882;4;4885;448;42;9;2558;13212;4;2702;491;45
20.05.18;14:00:00;1;293;4838;0;2;3700;17859;4;3908;376;52;3;2410;11743;4;2544;477;45;4;3360;17295;5;3500;224;47;5;7278;44637;4;4000;3263;401;631;49;6;5551;34094;4;2866;2803;558;543;44;7;4551;23506;4;4785;452;42;8;4522;23493;4;4749;435;41;9;2514;12999;4;2659;495;45
20.05.18;13:55:00;1;299;4814;0;2;3652;17552;4;3855;374;52;3;2377;11542;4;2508;478;45;4;3295;17015;5;3432;221;47;5;7123;44036;4;3916;3190;400;633;48;6;5434;33634;4;2823;2752;552;541;44;7;4303;23127;4;4521;451;42;8;4257;23118;4;4474;452;41;9;2350;12790;4;2485;497;45
20.05.18;13:50:00;1;289;4788;0;2;3864;17248;4;4074;375;51;3;2537;11344;4;2671;482;44;4;3515;16741;5;3661;225;46;5;7635;43440;4;4199;3422;401;638;48;6;5859;33179;4;3044;2960;560;548;44;7;4542;22769;4;4767;446;41;8;4533;22762;4;4761;451;41;9;2507;12593;4;2648;502;44
20.05.18;13:45:00;1;290;4764;0;2;3032;16927;4;3204;389;50;3;1963;11134;4;2077;481;44;4;2776;16449;5;2892;225;46;5;6247;42810;4;3408;2780;404;645;48;6;4819;32696;4;2496;2445;569;549;44;7;3903;22391;4;4099;458;41;8;3911;22385;4;4107;459;41;9;2162;12385;4;2290;504;44
20.05.18;13:40:00;1;289;4740;0;2;2800;16672;4;2966;377;51;3;1811;10970;4;1920;484;44;4;2464;16217;5;2566;225;46;5;5459;42299;4;2979;2426;403;635;49;6;4168;32305;4;2138;2090;565;543;44;7;3303;22062;4;3475;455;42;8;3283;22057;4;3453;450;41;9;1801;12203;4;1911;500;44
20.05.18;13:35:00;1;248;4717;0;2;3144;16440;4;3321;371;51;3;2036;10819;4;2152;489;45;4;2818;16012;5;2935;224;47;5;6323;41837;4;3466;2821;399;636;49;6;4804;31952;4;2475;2428;552;549;44;7;3851;21785;4;4052;460;42;8;3868;21782;4;4068;452;42;9;2135;12052;4;2261;500;45
20.05.18;13:30:00;1;246;4697;0;2;3677;16178;4;3879;378;52;3;2387;10649;4;2520;481;45;4;3325;15776;5;3463;224;47;5;7404;41308;4;4073;3317;399;641;48;6;5645;31549;4;2918;2858;560;544;44;7;4321;21466;4;4543;454;42;8;4296;21460;4;4511;449;42;9;2366;11875;4;2506;503;45
20.05.18;13:25:00;1;245;4676;0;2;3296;15870;4;3480;378;52;3;2129;10450;4;2252;485;45;4;2971;15500;5;3095;224;47;5;6714;40687;4;3683;3004;399;635;48;6;5133;31074;4;2658;2591;559;550;44;7;3969;21112;4;4172;452;42;8;3961;21109;4;4168;448;42;9;2193;11681;4;2320;495;45
20.05.18;13:20:00;1;246;4655;0;2;3818;15594;4;4029;378;52;3;2482;10271;4;2617;482;45;4;3465;15251;5;3609;224;47;5;7778;40126;4;4282;3497;399;634;48;6;5937;30645;4;3076;3000;556;543;44;7;4509;20778;4;4734;449;42;8;4478;20776;4;4706;452;42;9;2473;11497;4;2613;497;45
20.05.18;13:15:00;1;246;4635;0;2;3479;15277;4;3667;377;51;3;2275;10064;4;2398;482;44;4;3188;14962;5;3320;225;46;5;7312;39473;4;4022;3272;402;636;48;6;5658;30145;4;2931;2864;557;550;44;7;4621;20402;4;4853;451;42;8;4597;20402;4;4828;450;41;9;2553;11290;4;2698;497;44
20.05.18;13:10:00;1;312;4614;0;2;3121;14983;4;3298;384;51;3;2024;9873;4;2142;487;44;4;2851;14692;5;2970;225;46;5;6525;38868;4;3579;2914;402;635;47;6;4988;29680;4;2569;2526;557;547;44;7;3865;20015;4;4070;459;42;8;3852;20017;4;4045;459;42;9;2119;11076;4;2244;505;44
20.05.18;13:05:00;1;347;4588;0;2;3037;14723;4;3207;380;51;3;1957;9704;4;2075;490;44;4;2775;14455;5;2891;225;46;5;6389;38325;4;3510;2853;398;633;47;6;4917;29265;4;2537;2492;558;545;44;7;3779;19693;4;3972;457;42;8;3775;19695;4;3963;456;42;9;2084;10900;4;2208;507;44
20.05.18;13:00:00;1;350;4559;0;2;3204;14470;4;3383;376;52;3;2080;9541;4;2197;472;45;4;2928;14224;5;3050;224;47;5;6760;37794;4;3705;3032;400;636;47;6;5200;28858;4;2677;2632;553;544;44;7;3955;19377;4;4152;448;42;8;3954;19383;4;4157;462;42;9;2188;10727;4;2314;492;45
20.05.18;12:55:00;1;365;4530;0;2;3676;14207;4;3876;374;52;3;2389;9371;4;2514;474;45;4;3361;13984;5;3501;219;47;5;7756;37238;4;4282;3486;393;634;47;6;5949;28431;4;3078;3002;547;537;44;7;4526;19054;4;4754;450;42;8;4495;19057;4;4722;450;42;9;2474;10546;4;2613;491;45
20.05.18;12:50:00;1;309;4500;0;2;4031;13905;4;4247;372;52;3;2624;9174;4;2763;472;45;4;3680;13708;5;3833;217;47;5;8453;36590;4;4663;3806;392;635;47;6;6458;27937;4;3337;3261;545;530;44;7;4802;18681;4;5034;446;42;8;4752;18687;4;4994;441;41;9;2622;10343;4;2772;492;45
20.05.18;12:45:00;1;309;4474;0;2;4076;13573;4;4302;375;51;3;2677;8958;4;2816;475;45;4;3798;13405;5;3956;220;46;5;8849;35886;4;4901;3983;392;629;47;6;6809;27399;4;3524;3431;550;524;44;7;5222;18283;4;5475;438;41;8;5203;18291;4;5458;439;41;9;2872;10124;4;3034;493;45
20.05.18;12:40:00;1;312;4448;0;2;4345;13235;4;4583;369;50;3;2839;8736;4;2988;475;44;4;4019;13091;5;4186;219;45;5;9325;35151;4;5175;4193;392;632;47;6;7096;26836;4;3676;3586;556;541;44;7;5161;17847;4;5425;443;41;8;5121;17858;4;5383;446;41;9;2841;9885;4;3002;488;45
20.05.18;12:35:00;1;310;4422;0;2;3806;12882;4;4011;376;49;3;2507;8505;4;2639;474;43;4;3578;12762;5;3727;225;44;5;8345;34385;4;4612;3746;399;631;47;6;6403;26254;4;3310;3242;555;539;43;7;4995;17422;4;5242;450;41;8;5013;17434;4;5258;448;40;9;2786;9649;4;2949;498;43
20.05.18;12:30:00;1;306;4396;0;2;3394;12562;4;3576;379;48;3;2218;8294;4;2340;486;43;4;3130;12460;5;3260;226;44;5;7280;33700;4;4014;3259;398;630;47;6;5586;25725;4;2891;2823;557;542;43;7;4291;17000;4;4510;449;40;8;4283;17010;4;4501;460;40;9;2375;9415;4;2512;496;43
20.05.18;12:25:00;1;306;4371;0;2;2920;12278;4;3092;385;48;3;1902;8108;4;2012;482;43;4;2676;12199;5;2787;226;44;5;6217;33098;4;3409;2773;403;639;47;6;4760;25265;4;2452;2413;562;549;44;7;3626;16641;4;3810;455;40;8;3624;16652;4;3808;458;40;9;2000;9215;4;2120;504;43
20.05.18;12:20:00;1;313;4345;0;2;2894;12033;4;3060;382;48;3;1884;7949;4;1995;492;43;4;2662;11975;5;2773;228;44;5;6198;32581;4;3389;2770;403;631;47;6;4737;24868;4;2444;2399;559;548;44;7;3605;16336;4;3793;459;41;8;3607;16346;4;3793;459;40;9;1983;9047;4;2105;509;43
20.05.18;12:15:00;1;348;4319;0;2;2788;11792;4;2951;386;48;3;1811;7792;4;1929;489;43;4;2572;11753;5;2680;226;44;5;6046;32065;4;3302;2692;403;645;47;6;4619;24473;4;2381;2336;562;548;44;7;3621;16035;4;3804;457;41;8;3622;16046;4;3807;460;41;9;2000;8882;4;2120;508;43
20.05.18;12:10:00;1;353;4289;0;2;2788;11559;4;2950;384;49;3;1809;7641;4;1920;491;43;4;2560;11538;5;2667;226;44;5;6082;31562;4;3333;2703;402;637;47;6;4646;24089;4;2396;2344;558;548;44;7;3552;15733;4;3739;455;41;8;3547;15744;4;3729;452;41;9;1961;8715;4;2079;503;43
20.05.18;12:05:00;1;349;4260;0;2;2718;11328;4;2872;386;49;3;1767;7491;4;1875;488;43;4;2512;11326;5;2616;226;45;5;6002;31057;4;3285;2675;401;635;47;6;4582;23703;4;2359;2323;556;549;45;7;3431;15437;4;3607;459;41;8;3434;15449;4;3609;454;41;9;1897;8552;4;2009;500;43
20.05.18;12:00:00;1;310;4231;0;2;2837;11101;4;2998;376;50;3;1842;7343;4;1956;488;44;4;2639;11116;5;2749;224;45;5;6355;30556;4;3481;2835;400;632;47;6;4852;23320;4;2490;2447;555;544;45;7;3515;15151;4;3698;452;42;8;3501;15162;4;3683;448;41;9;1935;8393;4;2051;497;44
20.05.18;11:55:00;1;312;4205;0;2;3420;10866;4;3610;374;50;3;2207;7190;4;2335;482;44;4;3125;10897;5;3255;219;46;5;7587;30027;4;4181;3407;393;634;47;6;5808;22917;4;2991;2951;541;531;45;7;3986;14859;4;4192;442;42;8;3970;14871;4;4169;433;41;9;2189;8232;4;2314;489;44
20.05.18;11:50:00;1;316;4179;0;2;3953;10584;4;4168;374;50;3;2580;7009;4;2723;480;44;4;3737;10641;5;3892;222;46;5;9181;29384;4;5089;4138;389;634;47;6;7069;22427;4;3662;3586;553;530;45;7;5256;14531;4;5528;442;41;8;5195;14544;4;5460;445;41;9;2850;8052;4;3014;487;45
20.05.18;11:45:00;1;360;4152;0;2;3635;10258;4;3838;379;50;3;2350;6796;4;2480;476;44;4;3383;10332;5;3524;220;46;5;8276;28629;4;4579;3712;393;632;47;6;6291;21848;4;3256;3196;553;535;44;7;4632;14095;4;4868;446;41;8;4644;14112;4;4874;446;41;9;2568;7814;4;2717;495;44
20.05.18;11:40:00;1;361;4122;0;2;4458;9955;4;4706;374;49;3;2916;6599;4;3077;480;43;4;4295;10050;5;4474;221;45;5;10680;27923;4;5948;4808;392;630;47;6;8175;21310;4;4241;4138;555;541;44;7;5363;13709;4;5643;446;41;8;5366;13725;4;5643;443;40;9;2985;7600;4;3160;494;44
20.05.18;11:35:00;1;364;4092;0;2;3269;9586;4;3452;388;48;3;2153;6359;4;2270;464;43;4;3411;9695;5;3554;224;44;5;8592;27054;4;4750;3860;398;634;47;6;6499;20641;4;3383;3265;555;544;44;7;4706;13263;4;4957;461;41;8;4674;13279;4;4908;428;40;9;2616;7352;4;2763;487;44
20.05.18;11:30:00;1;347;4061;0;2;3167;9313;4;3340;382;48;3;2061;6179;4;2176;474;43;4;3121;9413;5;3250;224;44;5;8133;26354;4;4485;3653;398;629;47;6;6311;20108;4;3265;3212;553;536;44;7;4168;12866;4;4378;446;41;8;4202;12885;4;4408;441;40;9;2402;7132;4;2542;494;43
20.05.18;11:25:00;1;384;4033;0;2;3360;9049;4;3543;392;48;3;2189;6007;4;2316;497;42;4;3369;9152;5;3509;225;44;5;8746;25684;4;4834;3934;396;632;47;6;6580;19594;4;3403;3332;563;549;44;7;4087;12517;4;4296;444;41;8;4114;12532;4;4323;458;40;9;2298;6931;4;2432;492;43
20.05.18;11:20:00;1;412;4001;0;2;2992;8771;4;3159;380;47;3;1942;5826;4;2053;486;42;4;2887;8874;5;3007;223;44;5;7634;24969;4;4205;3415;398;630;47;6;6004;19048;4;3089;3052;552;541;44;7;3929;12175;4;4128;451;41;8;3966;12190;4;4168;451;40;9;2237;6739;4;2363;493;43
20.05.18;11:15:00;1;367;3966;0;2;2848;8523;4;3007;385;48;3;1860;5665;4;1966;477;42;4;2740;8635;5;2854;224;44;5;7182;24333;4;3957;3220;393;623;47;6;5449;18559;4;2810;2756;544;536;44;7;3940;11847;4;4149;438;41;8;3923;11861;4;4121;440;40;9;2167;6556;4;2294;487;43
20.05.18;11:10:00;1;319;3939;0;2;3239;8288;4;3418;381;48;3;2095;5512;4;2212;481;43;4;3064;8409;5;3191;222;44;5;8155;23730;4;4524;3659;388;623;46;6;6248;18099;4;3240;3146;539;533;44;7;4881;11523;4;5132;454;40;8;4865;11538;4;5117;447;40;9;2705;6375;4;2861;489;44
20.05.18;11:05:00;1;564;3912;0;2;3892;8016;4;4104;381;48;3;2533;5336;4;2667;484;42;4;3823;8152;5;3982;221;44;5;10168;23023;4;5655;4585;388;630;46;6;7782;17562;4;4032;3935;542;533;44;7;5291;11115;4;5560;444;40;8;5279;11131;4;5540;448;39;9;2937;6149;4;3105;491;43
20.05.18;11:00:00;1;464;3845;0;2;3799;7692;4;4004;378;47;3;2496;5125;4;2631;482;42;4;3783;7834;5;3940;224;43;5;10098;22174;4;5621;4536;391;631;46;6;7752;16911;4;4012;3918;544;536;44;7;5171;10675;4;5434;446;39;8;5173;10690;4;5421;444;39;9;2868;5904;4;3034;493;43
20.05.18;10:55:00;1;254;3805;0;2;3565;7375;4;3752;369;46;3;2384;4917;4;2512;482;42;4;3628;7518;5;3779;223;43;5;9750;21333;4;5407;4395;390;629;46;6;7471;16266;4;3862;3784;547;539;43;7;5050;10242;4;5300;451;39;8;5034;10259;4;5284;450;38;9;2797;5665;4;2957;496;42
20.05.18;10:50:00;1;288;3784;0;2;3443;7078;4;3621;374;46;3;2307;4718;4;2431;484;41;4;3507;7216;5;3653;224;42;5;9450;20522;4;5251;4253;389;633;46;6;7243;15645;4;3758;3670;548;536;43;7;4889;9822;4;5135;451;38;8;4887;9839;4;5128;452;38;9;2707;5431;4;2864;504;41
20.05.18;10:45:00;1;1181;3760;0;2;3363;6791;4;3535;371;45;3;2253;4526;4;2378;489;41;4;3441;6924;5;3584;223;42;5;9326;19736;4;5167;4212;388;626;46;6;7143;15042;4;3701;3628;551;534;43;7;4819;9415;4;5057;451;38;8;4816;9432;4;5052;448;37;9;2670;5206;4;2824;499;41
20.05.18;10:40:00;1;2233;3646;0;2;3308;6510;4;3476;369;44;3;2218;4338;4;2342;489;40;4;3401;6637;5;3543;224;41;5;9291;18959;4;5150;4190;393;633;46;6;7104;14447;4;3686;3604;549;538;42;7;4792;9012;4;5032;461;37;8;4772;9030;4;5014;460;37;9;2655;4983;4;2807;504;40
20.05.18;10:35:00;1;2207;3461;0;2;3266;6235;4;3435;377;44;3;2213;4153;4;2338;490;40;4;3392;6354;5;3533;225;40;5;9317;18187;4;5159;4200;395;634;46;6;7138;13857;4;3703;3626;550;541;42;7;4314;8614;4;4527;462;37;8;4322;8633;4;4542;466;36;9;2416;4762;4;2557;501;40
20.05.18;10:30:00;1;643;3278;0;2;3206;5962;4;3369;373;43;3;2180;3969;4;2321;484;40;4;3375;6071;5;3516;222;40;5;9277;17411;4;5139;4196;392;630;45;6;7116;13262;4;3693;3615;550;542;42;7;4703;8250;4;4936;451;36;8;4695;8270;4;4922;450;36;9;2608;4559;4;2756;501;39
20.05.18;10:25:00;1;1571;3207;0;2;3190;5696;4;3357;378;42;3;2201;3787;4;2323;493;39;4;3374;5790;5;3515;224;39;5;9226;16640;4;5113;4162;393;633;45;6;7059;12670;4;3652;3591;549;537;41;7;4713;7860;4;4946;455;36;8;4710;7878;4;4943;455;35;9;2619;4342;4;2766;502;39
20.05.18;10:20:00;1;279;3098;0;2;3124;5430;4;3284;371;42;3;2132;3604;4;2251;490;39;4;3277;5509;5;3414;224;39;5;9058;15865;4;5016;4083;394;630;45;6;6959;12078;4;3617;3527;550;543;41;7;4560;7466;4;4780;452;35;8;4559;7486;4;4777;456;35;9;2535;4123;4;2677;503;38
20.05.18;10:15:00;1;246;3075;0;2;3107;5169;4;3261;369;41;3;2115;3426;4;2235;496;38;4;3246;5236;5;3381;228;38;5;8964;15115;4;4967;4044;393;630;44;6;6874;11500;4;3569;3479;554;540;41;7;4505;7086;4;4717;457;34;8;4498;7106;4;4720;456;34;9;2502;3912;4;2645;508;37
20.05.18;10:10:00;1;1896;3055;0;2;3013;4910;4;3160;372;41;3;2056;3250;4;2172;493;38;4;3178;4965;5;3311;227;37;5;8813;14367;4;4875;3978;395;635;44;6;6764;10927;4;3517;3434;557;545;40;7;4377;6710;4;4593;458;34;8;4393;6731;4;4605;462;34;9;2448;3704;4;2588;508;37
20.05.18;10:05:00;1;619;2875;0;2;3125;4660;4;3281;367;40;3;2131;3079;4;2251;492;37;4;3276;4701;5;3412;226;37;5;9044;13641;4;4990;4094;394;633;44;6;6920;10369;4;3583;3521;553;544;40;7;4219;6348;4;4425;459;34;8;4198;6367;4;4403;456;33;9;2316;3501;4;2454;507;36
20.05.18;10:00:00;1;1233;2845;0;2;3224;4400;4;3381;370;39;3;2212;2902;4;2332;492;37;4;3456;4429;5;3599;228;35;5;9769;12880;4;5435;4412;394;636;43;6;7490;9787;4;3897;3800;553;543;39;7;4657;5998;4;4884;465;33;8;4700;6019;4;4931;459;33;9;2616;3309;4;2766;511;35
20.05.18;09:55:00;1;1234;2706;0;2;2861;4133;4;3004;380;38;3;1956;2718;4;2068;502;36;4;3145;4141;5;3276;230;34;5;9070;12069;4;5034;4087;401;638;42;6;6985;9167;4;3624;3550;554;544;38;7;3583;5611;4;3753;467;32;8;3601;5628;4;3777;464;32;9;1998;3091;4;2117;513;34
20.05.18;09:50:00;1;1979;2617;0;2;2586;3894;4;2710;375;37;3;1762;2555;4;1867;509;35;4;2822;3878;5;2940;230;34;5;8300;11316;4;4595;3721;402;651;42;6;6388;8590;4;3326;3236;563;550;38;7;3746;5312;4;3921;454;32;8;3774;5325;4;3950;458;32;9;2087;2922;4;2208;504;34
